AgMet,15min,preston,111,15OCT2018:01:45:00,12.81,24.24,24.64,25.22,23.87,65,67,63,0.2950,14.47,3.2,2.7,345,9.75,6.1,7.99,.,0.0000,-.000036,-.000033
AgMet,15min,preston,111,15OCT2018:02:00:00,12.81,23.69,23.87,24.30,23.26,67,70,66,0.3040,14.61,3.5,3.8,15,24.27,5.5,7.99,.,0.0000,-.000008,.0000029
AgMet,15min,preston,111,15OCT2018:02:15:00,12.8,24.92,24.42,25.41,23.38,66,72,62,0.2920,14.72,2.9,3.1,19,19.13,4.2,7.99,.,0.0000,-.000028,-.000022
AgMet,15min,preston,111,15OCT2018:02:30:00,12.8,24.31,25.00,26.08,24.12,63,66,58,0.2860,14.04,2.9,3.3,338,27.89,5.3,7.99,.,0.0000,-.000012,-.000001
AgMet,15min,preston,111,15OCT2018:02:45:00,12.8,22.04,22.59,24.37,21.61,74,77,64,0.3050,15.53,1.0,1.9,70,44.05,2.6,7.99,.,0.0000,-.000085,-.000103
AgMet,15min,preston,111,15OCT2018:03:00:00,12.79,21.79,21.80,22.22,21.36,76,77,73,0.3010,15.26,0.1,0.4,114,46.96,1.3,7.99,.,0.0000,-.000165,-.000246
AgMet,15min,preston,111,15OCT2018:03:15:00,12.78,21.85,22.11,23.08,21.61,75,79,71,0.3160,15.50,1.2,0.5,61,30.47,3.1,7.99,.,0.0000,-.000155,-.000226
AgMet,15min,preston,111,15OCT2018:03:30:00,12.77,20.75,21.26,22.10,20.38,81,84,77,0.3220,16.33,1.1,1.3,77,24.42,2.2,7.99,.,0.0000,-.000114,-.000150
AgMet,15min,preston,111,15OCT2018:03:45:00,12.75,20.62,21.07,21.85,20.44,83,86,79,0.3160,16.61,2.1,1.4,77,21.79,3.5,7.99,.,0.0000,-.000111,-.000143
AgMet,15min,preston,111,15OCT2018:04:00:00,12.77,20.87,20.95,21.24,20.50,82,84,81,0.3170,16.44,1.7,2.4,99,10.44,3.3,7.99,.,0.0000,-.000078,-.000092
AgMet,15min,preston,111,15OCT2018:04:15:00,12.76,20.32,20.59,20.87,20.19,83,85,82,0.3180,16.25,0.5,0.9,92,10.93,1.5,7.99,.,0.0000,-.000131,-.000181
AgMet,15min,preston,111,15OCT2018:04:30:00,12.76,20.81,20.83,21.67,20.07,83,86,78,0.3120,16.35,1.2,0.6,331,44.97,2.9,7.99,.,0.0000,-.000149,-.000216
AgMet,15min,preston,111,15OCT2018:04:45:00,12.75,19.95,20.32,20.75,19.76,83,85,81,0.3070,16.10,2.2,1.8,353,7.33,3.5,7.99,.,0.0000,-.000095,-.000118
AgMet,15min,preston,111,15OCT2018:05:00:00,12.72,19.52,19.83,20.56,19.27,83,84,81,0.3040,15.37,2.7,2.6,357,12.56,3.9,7.99,.,0.0000,-.000069,-.000080
AgMet,15min,preston,111,15OCT2018:05:15:00,12.72,19.21,19.24,19.64,18.84,84,86,83,0.3060,15.24,0.2,1.4,24,18.08,1.5,7.99,.,0.0000,-.000107,-.000139
AgMet,15min,preston,111,15OCT2018:05:30:00,12.71,20.81,20.13,21.12,19.03,82,85,77,0.2960,15.36,1.1,0.5,243,51.23,2.2,7.99,.,0.0000,-.000148,-.000216
AgMet,15min,preston,111,15OCT2018:05:45:00,12.73,20.38,21.32,22.04,20.26,76,82,73,0.3100,14.99,1.2,1.2,284,45.74,2.0,7.99,.,0.0000,-.000114,-.000150
AgMet,15min,preston,111,15OCT2018:06:00:00,12.72,18.30,19.31,20.38,18.18,84,86,82,0.2960,15.13,1.5,1.4,6,22.75,2.9,7.99,.,0.0000,-.000107,-.000139
AgMet,15min,preston,111,15OCT2018:06:15:00,12.71,19.04,18.57,19.04,18.05,87,88,86,0.3120,15.34,1.3,1.4,17,16.36,2.2,7.99,.,0.0000,-.000108,-.000141
AgMet,15min,preston,111,15OCT2018:06:30:00,12.71,18.73,19.07,19.28,18.67,87,88,86,0.3020,15.77,1.4,1.1,14,7.73,3.5,7.99,.,0.0000,-.000122,-.000166
AgMet,15min,preston,111,15OCT2018:06:45:00,12.7,19.28,19.05,19.53,18.55,86,87,86,0.3090,15.66,1.3,1.6,355,32.65,3.3,7.99,.,0.0000,-.000102,-.000131
AgMet,15min,preston,111,15OCT2018:07:00:00,12.67,20.39,19.72,20.39,19.16,84,86,81,0.3050,15.61,1.5,1.0,321,20.43,2.9,8.00,.,0.0000,.0000256,.0000424
AgMet,15min,preston,111,15OCT2018:07:15:00,12.69,19.84,20.14,20.57,19.78,82,84,80,0.3090,15.39,1.6,1.8,320,14.54,3.1,8.00,.,0.0116,.0000442,.0000752
AgMet,15min,preston,111,15OCT2018:07:30:00,12.67,18.98,19.25,20.03,18.80,85,86,84,0.3060,15.44,0.6,1.0,129,69.09,1.5,8.00,.,0.6512,.0000254,.0000407
AgMet,15min,preston,111,15OCT2018:07:45:00,12.67,19.04,18.69,19.29,18.12,87,88,85,0.3070,15.34,1.7,1.0,235,49.26,3.3,8.00,.,3.9070,.0000317,.0000451
AgMet,15min,preston,111,15OCT2018:08:00:00,12.67,19.10,19.26,19.53,18.92,85,87,84,0.3090,15.48,1.7,1.9,345,45.25,2.6,8.00,.,9.6047,.0000659,.0000940
AgMet,15min,preston,111,15OCT2018:08:15:00,12.69,21.00,20.05,21.00,19.10,84,86,82,0.3200,15.91,2.3,2.0,348,31.29,3.3,8.01,.,65.2093,.0002119,.0002529
AgMet,15min,preston,111,15OCT2018:08:30:00,12.72,22.85,22.02,22.91,20.88,79,83,76,0.3230,16.54,2.6,2.5,331,12.18,4.4,8.02,.,107.4419,.0003265,.0003927
AgMet,15min,preston,111,15OCT2018:08:45:00,12.97,24.38,23.81,24.63,22.79,75,78,70,0.3210,16.96,1.3,1.9,344,13.04,2.4,8.03,.,145.6977,.0004446,.0005188
AgMet,15min,preston,111,15OCT2018:09:00:00,13.26,26.15,25.24,26.33,24.19,70,73,67,0.3370,16.75,0.9,1.2,24,22.13,2.0,8.04,.,184.4186,.0005729,.0006466
AgMet,15min,preston,111,15OCT2018:09:15:00,13.94,28.72,27.99,29.52,26.09,67,71,61,0.3240,18.33,0.3,0.6,36,36.65,1.5,8.04,.,226.7442,.0007412,.0008129
AgMet,15min,preston,111,15OCT2018:09:30:00,14.97,30.44,29.39,30.44,28.66,62,65,58,0.3490,17.95,0.8,0.5,47,37.03,2.0,8.05,.,269.0698,.0009114,.0009952
AgMet,15min,preston,111,15OCT2018:09:45:00,14.7,34.11,31.85,34.11,30.26,58,62,54,0.3610,18.62,0.4,0.7,74,39.50,1.8,8.06,.,311.0465,.0011175,.0012264
AgMet,15min,preston,111,15OCT2018:10:00:00,14.6,31.40,33.63,34.53,31.34,55,60,51,0.3480,19.02,0.8,0.4,143,87.60,3.3,8.06,.,350.8140,.0013084,.0014175
AgMet,15min,preston,111,15OCT2018:10:15:00,14.53,32.56,32.39,33.30,31.22,59,63,56,0.3820,19.70,1.5,1.1,248,27.58,4.4,8.07,.,388.1395,.0014209,.0015711
AgMet,15min,preston,111,15OCT2018:10:30:00,14.5,33.48,32.93,33.97,32.20,57,64,53,0.3540,19.54,2.5,2.2,240,32.02,5.3,8.07,.,425.2326,.0015740,.0017833
AgMet,15min,preston,111,15OCT2018:10:45:00,14.48,33.83,33.69,34.32,33.17,52,56,49,0.3230,18.05,2.2,2.3,248,30.97,4.8,8.07,.,460.0000,.0017411,.0019836
AgMet,15min,preston,111,15OCT2018:11:00:00,14.46,35.91,34.82,36.40,33.65,48,51,44,0.3130,17.30,2.1,2.2,271,47.51,5.0,8.07,.,491.9767,.0019127,.0021736
AgMet,15min,preston,111,15OCT2018:11:15:00,14.45,37.26,36.21,37.32,35.24,44,46,41,0.3300,16.12,1.6,1.9,251,45.95,4.2,8.07,.,521.2791,.0020902,.0023616
AgMet,15min,preston,111,15OCT2018:11:30:00,14.44,38.05,38.48,39.52,37.20,41,45,37,0.3220,16.53,1.6,1.2,290,77.86,5.3,8.08,.,546.3953,.0022817,.0025346
AgMet,15min,preston,111,15OCT2018:11:45:00,14.43,38.65,38.25,39.27,37.25,40,45,38,0.3030,16.09,2.6,2.2,95,46.76,5.7,8.07,.,571.2791,.0023809,.0027132
AgMet,15min,preston,111,15OCT2018:12:00:00,14.41,40.48,39.80,41.10,38.34,39,43,35,0.3060,16.56,1.5,2.1,74,76.09,5.3,8.08,.,590.8140,.0025290,.0028688
AgMet,15min,preston,111,15OCT2018:12:15:00,14.41,42.75,41.27,42.81,39.87,37,42,35,0.3390,16.75,1.4,1.5,95,64.83,3.7,8.08,.,606.9767,.0026541,.0029674
AgMet,15min,preston,111,15OCT2018:12:30:00,14.4,42.20,42.10,42.94,41.22,37,42,34,0.3510,17.91,2.8,2.0,122,46.82,6.4,8.08,.,621.2791,.0027511,.0031084
AgMet,15min,preston,111,15OCT2018:12:45:00,14.39,41.76,41.98,43.24,41.28,37,41,35,0.3280,17.82,3.1,3.1,91,42.66,6.4,8.07,.,630.0000,.0027869,.0032324
AgMet,15min,preston,111,15OCT2018:13:00:00,14.39,43.34,43.39,45.00,41.76,37,40,33,0.3730,18.62,2.7,2.8,97,58.71,6.4,8.07,.,638.1395,.0028771,.0033174
AgMet,15min,preston,111,15OCT2018:13:15:00,14.39,43.95,43.41,44.19,42.79,36,40,32,0.3300,18.29,3.7,3.2,55,31.04,9.0,8.07,.,653.4884,.0029526,.0034344
AgMet,15min,preston,111,15OCT2018:13:30:00,14.38,45.30,44.92,46.34,43.09,35,41,30,0.3130,18.64,4.5,3.9,50,63.83,9.6,8.07,.,735.5814,.0034399,.0040244
AgMet,15min,preston,111,15OCT2018:13:45:00,14.38,46.71,45.77,46.77,44.50,31,33,29,0.3420,16.74,4.1,4.4,300,48.99,10.5,8.07,.,669.6512,.0032127,.0038516
AgMet,15min,preston,111,15OCT2018:14:00:00,14.37,47.07,46.75,47.44,45.97,30,35,28,0.3270,17.27,3.4,4.0,336,70.52,9.4,8.07,.,683.7209,.0033257,.0039440
AgMet,15min,preston,111,15OCT2018:14:15:00,14.35,47.20,47.23,48.48,46.28,31,36,28,0.3330,17.81,2.8,2.9,320,75.37,8.3,8.07,.,599.6512,.0028962,.0033996
AgMet,15min,preston,111,15OCT2018:14:30:00,14.35,48.97,48.01,49.34,46.77,31,37,28,0.3730,18.79,2.7,2.8,355,35.25,5.9,8.06,.,677.7907,.0033259,.0038465
AgMet,15min,preston,111,15OCT2018:14:45:00,14.34,49.70,49.08,49.95,48.05,29,33,27,0.3600,18.44,3.7,3.1,325,43.82,9.4,8.06,.,654.0698,.0032776,.0038346
AgMet,15min,preston,111,15OCT2018:15:00:00,14.32,49.94,48.66,49.94,47.86,30,34,28,0.3500,18.23,3.5,4.2,322,74.93,9.4,8.06,.,536.7442,.0027208,.0033468
AgMet,15min,preston,111,15OCT2018:15:15:00,14.31,49.26,49.06,50.06,48.29,29,31,27,0.3370,18.04,3.4,3.3,277,38.20,8.1,8.05,.,530.2326,.0026472,.0031864
AgMet,15min,preston,111,15OCT2018:15:30:00,14.3,50.67,49.78,51.53,48.71,29,33,27,0.3630,18.98,2.7,2.7,307,63.98,7.7,8.05,.,504.8837,.0024996,.0029742
AgMet,15min,preston,111,15OCT2018:15:45:00,14.31,49.69,50.33,50.92,49.63,28,29,26,0.3330,18.38,3.4,3.5,316,37.40,8.1,8.05,.,486.1628,.0024957,.0030679
AgMet,15min,preston,111,15OCT2018:16:00:00,14.29,50.86,49.97,50.92,49.45,30,37,27,0.4310,19.89,2.6,2.5,52,42.84,6.4,8.05,.,471.8605,.0023169,.0027630
AgMet,15min,preston,111,15OCT2018:16:15:00,14.28,51.59,51.04,52.39,50.00,29,34,26,0.3690,19.85,3.0,3.2,353,84.00,13.6,8.04,.,448.9535,.0022912,.0028140
AgMet,15min,preston,111,15OCT2018:16:30:00,14.27,51.04,50.91,52.02,49.88,28,29,26,0.3500,18.64,3.7,3.3,282,26.25,7.9,8.04,.,379.5349,.0019304,.0024450
AgMet,15min,preston,111,15OCT2018:16:45:00,14.26,50.67,50.73,51.10,50.06,28,31,27,0.3580,19.17,4.1,3.8,248,17.78,7.9,8.04,.,325.3488,.0016915,.0022380
AgMet,15min,preston,111,15OCT2018:17:00:00,14.26,52.27,51.39,52.33,50.49,28,31,27,0.3850,19.76,1.8,3.1,203,56.97,5.0,8.04,.,283.0233,.0014069,.0018728
AgMet,15min,preston,111,15OCT2018:17:15:00,14.26,52.39,51.18,52.39,50.43,28,30,27,0.3580,19.49,2.8,2.3,245,47.04,6.8,8.03,.,241.7442,.0010671,.0014183
AgMet,15min,preston,111,15OCT2018:17:30:00,14.26,51.59,51.36,52.51,50.61,28,31,26,0.3580,19.51,2.2,2.4,238,29.24,5.9,8.03,.,200.5814,.0008627,.0012185
AgMet,15min,preston,111,15OCT2018:17:45:00,14.27,51.22,51.73,52.39,50.73,28,31,26,0.4040,19.78,1.3,1.6,230,36.06,3.7,8.02,.,159.7674,.0003497,.0005229
AgMet,15min,preston,111,15OCT2018:18:00:00,14.22,50.18,50.44,51.22,49.94,34,38,31,0.3790,22.89,2.1,1.8,222,15.66,3.7,8.02,.,121.5116,.0002545,.0003840
AgMet,15min,preston,111,15OCT2018:18:15:00,13.82,50.31,50.70,51.23,50.06,31,34,29,0.3810,21.39,0.9,1.5,219,19.23,2.2,8.02,.,84.9884,.0001259,.0002083
AgMet,15min,preston,111,15OCT2018:18:30:00,13.44,47.43,49.48,50.43,47.37,33,37,30,0.3970,21.33,1.2,0.8,210,12.11,3.7,8.01,.,51.5930,-.000064,-.000074
AgMet,15min,preston,111,15OCT2018:18:45:00,13.26,46.02,46.53,47.49,45.83,36,41,34,0.4360,21.07,2.0,1.9,204,11.58,3.1,8.00,.,10.8488,-.000021,.0000038
AgMet,15min,preston,111,15OCT2018:19:00:00,13.13,44.67,44.84,46.02,44.36,40,43,38,0.3830,21.82,1.7,1.6,269,15.65,2.4,7.99,.,2.6744,-.000087,-.000094
AgMet,15min,preston,111,15OCT2018:19:15:00,13.06,43.20,44.33,44.98,43.08,41,44,38,0.4200,21.86,1.7,1.9,292,14.74,3.5,7.99,.,0.2907,-.000052,-.000041
AgMet,15min,preston,111,15OCT2018:19:30:00,13.03,41.37,42.69,43.20,41.37,45,50,44,0.4470,23.04,1.3,1.3,261,13.71,2.2,7.98,.,0.0000,-.000126,-.000155
AgMet,15min,preston,111,15OCT2018:19:45:00,13.01,38.80,39.42,41.50,38.25,55,60,50,0.4680,24.75,1.2,1.1,329,62.42,2.2,7.98,.,0.0000,-.000155,-.000204
AgMet,15min,preston,111,15OCT2018:20:00:00,13,36.90,37.78,38.99,36.35,62,66,58,0.4750,25.90,1.9,1.4,65,30.52,4.4,7.97,.,0.0000,-.000136,-.000175
AgMet,15min,preston,111,15OCT2018:20:15:00,12.99,34.78,35.55,36.90,34.66,68,71,64,0.4790,25.97,2.1,2.4,92,12.00,3.1,7.97,.,0.0000,-.000074,-.000081
AgMet,15min,preston,111,15OCT2018:20:30:00,12.98,34.66,34.73,35.64,33.01,70,78,66,0.4700,25.89,2.3,2.0,39,30.28,4.2,7.97,.,0.0000,-.000099,-.000118
AgMet,15min,preston,111,15OCT2018:20:45:00,12.96,34.11,34.97,35.52,34.05,67,69,66,0.4600,25.28,2.2,2.6,82,19.80,3.3,7.97,.,0.0000,-.000064,-.000067
AgMet,15min,preston,111,15OCT2018:21:00:00,12.92,35.23,34.11,35.29,33.51,68,70,65,0.4550,24.73,0.9,1.4,356,80.30,2.2,7.97,.,0.0000,-.000132,-.000171
AgMet,15min,preston,111,15OCT2018:21:15:00,12.94,32.34,33.61,35.29,31.67,70,78,64,0.4620,24.93,2.1,1.1,57,69.78,4.8,7.97,.,0.0000,-.000153,-.000205
AgMet,15min,preston,111,15OCT2018:21:30:00,12.93,35.85,34.00,35.85,32.34,68,75,61,0.4360,24.43,2.0,2.6,68,16.62,4.4,7.97,.,0.0000,-.000060,-.000061
AgMet,15min,preston,111,15OCT2018:21:45:00,12.93,36.65,36.85,37.63,35.73,56,61,53,0.3960,22.52,3.4,2.3,10,9.88,5.0,7.97,.,0.0000,-.000053,-.000049
AgMet,15min,preston,111,15OCT2018:22:00:00,12.92,35.05,35.51,36.77,34.38,58,61,54,0.4040,22.12,3.9,3.8,356,11.31,5.0,7.97,.,0.0000,.0000295,.0000580
AgMet,15min,preston,111,15OCT2018:22:15:00,12.91,35.91,36.06,36.40,34.93,56,58,55,0.4030,21.71,3.3,3.5,334,6.79,4.4,7.98,.,0.0000,.0000241,.0000528
AgMet,15min,preston,111,15OCT2018:22:30:00,12.9,34.32,35.29,35.97,34.26,58,62,56,0.4180,22.10,3.2,3.4,321,13.01,5.0,7.98,.,0.0000,.0000057,.0000281
AgMet,15min,preston,111,15OCT2018:22:45:00,12.9,31.87,33.25,34.56,31.80,66,70,62,0.4260,23.20,2.0,2.5,5,47.62,5.3,7.98,.,0.0000,-.000059,-.000060
AgMet,15min,preston,111,15OCT2018:23:00:00,12.87,32.36,32.08,32.48,31.50,70,71,69,0.4260,23.34,3.5,2.8,325,5.28,4.6,7.98,.,0.0000,-.000058,-.000059
AgMet,15min,preston,111,15OCT2018:23:15:00,12.89,32.73,32.47,32.73,32.11,69,70,68,0.4300,23.50,3.9,3.7,333,7.61,5.5,7.98,.,0.0000,-.000021,-.000010
AgMet,15min,preston,111,15OCT2018:23:30:00,12.88,29.85,31.76,32.85,29.67,72,80,68,0.4450,23.60,2.8,3.7,334,53.24,5.7,7.98,.,0.0000,-.000026,-.000018
AgMet,15min,preston,111,15OCT2018:23:45:00,12.86,31.82,30.99,31.88,29.79,73,80,69,0.4210,23.50,2.2,2.0,8,44.71,3.7,7.98,.,0.0000,-.000102,-.000123
AgMet,15min,preston,111,16OCT2018:00:00:00,12.87,30.04,31.26,32.31,29.98,71,76,68,0.4260,23.08,0.9,2.0,327,83.60,3.1,7.98,.,0.0000,-.000095,-.000114
AgMet,15min,preston,111,16OCT2018:00:15:00,12.86,30.60,31.20,32.38,29.86,71,76,67,0.4170,22.87,1.4,0.9,351,22.96,3.1,7.97,.,0.0000,-.000165,-.000229
AgMet,15min,preston,111,16OCT2018:00:30:00,12.85,30.72,30.78,31.46,29.93,72,75,70,0.4200,22.87,3.0,2.1,360,6.27,3.9,7.98,.,0.0000,-.000092,-.000109
AgMet,15min,preston,111,16OCT2018:00:45:00,12.85,29.50,29.68,30.91,29.00,76,79,72,0.4260,23.19,1.1,2.4,72,35.79,3.1,7.98,.,0.0000,-.000086,-.000101
AgMet,15min,sanpete,123,15OCT2018:00:00:00,12.71,23.31,23.36,23.92,22.76,86,87,86,0.3710,19.87,2.9,3.6,27,38.01,4.6,7.43,.,0.0000,-.000066,-.000074
AgMet,15min,sanpete,123,15OCT2018:00:15:00,12.7,23.80,23.82,24.16,23.25,85,87,85,0.3700,20.06,3.3,3.0,50,10.13,4.6,7.43,.,0.0000,-.000079,-.000091
AgMet,15min,sanpete,123,15OCT2018:00:30:00,12.7,24.23,23.97,24.41,23.68,85,86,84,0.3760,20.15,3.1,3.2,59,10.08,4.4,7.43,.,0.0000,-.000073,-.000083
AgMet,15min,sanpete,123,15OCT2018:00:45:00,12.69,25.14,24.17,25.21,23.50,84,85,81,0.3750,20.00,4.3,3.7,76,11.17,5.9,7.43,.,0.0000,-.000060,-.000064
AgMet,15min,sanpete,123,15OCT2018:01:00:00,12.67,24.41,24.74,25.33,24.23,81,83,80,0.3670,19.86,4.4,4.5,80,9.43,5.5,7.44,.,0.0000,-.000039,-.000038
AgMet,15min,sanpete,123,15OCT2018:01:15:00,12.67,23.93,24.27,24.72,23.62,83,85,81,0.3700,19.79,4.4,4.3,69,5.69,6.1,7.44,.,0.0000,-.000046,-.000046
AgMet,15min,sanpete,123,15OCT2018:01:30:00,12.66,24.72,24.23,24.84,23.56,83,85,81,0.3710,19.76,4.4,4.5,72,5.85,5.9,7.44,.,0.0000,-.000041,-.000040
AgMet,15min,sanpete,123,15OCT2018:01:45:00,12.66,23.32,23.99,25.08,22.95,82,84,78,0.3570,19.18,3.7,3.9,51,13.89,5.9,7.44,.,0.0000,-.000049,-.000051
AgMet,15min,sanpete,123,15OCT2018:02:00:00,12.66,20.82,22.61,23.56,20.58,85,87,83,0.3340,18.78,3.5,3.7,39,13.65,5.3,7.44,.,0.0000,-.000060,-.000065
AgMet,15min,sanpete,123,15OCT2018:02:15:00,12.65,20.64,20.30,20.76,19.91,90,92,87,0.3460,17.83,3.6,3.5,25,12.86,5.0,7.43,.,0.0000,-.000072,-.000082
AgMet,15min,sanpete,123,15OCT2018:02:30:00,12.64,22.53,21.49,22.59,20.52,89,91,86,0.3550,18.81,3.0,3.1,40,16.44,5.0,7.43,.,0.0000,-.000079,-.000092
AgMet,15min,sanpete,123,15OCT2018:02:45:00,12.63,22.23,22.48,22.90,22.05,84,86,83,0.3490,18.45,5.2,4.2,71,7.42,8.1,7.44,.,0.0000,-.000050,-.000052
AgMet,15min,sanpete,123,15OCT2018:03:00:00,12.62,21.44,22.54,23.14,21.38,85,87,84,0.3420,18.83,4.1,4.8,76,13.23,5.3,7.44,.,0.0000,-.000043,-.000044
AgMet,15min,sanpete,123,15OCT2018:03:15:00,12.62,21.20,21.48,21.93,21.01,88,90,87,0.3450,18.50,2.5,3.6,53,32.29,4.6,7.44,.,0.0000,-.000068,-.000077
AgMet,15min,sanpete,123,15OCT2018:03:30:00,12.61,19.86,20.30,21.38,19.61,89,90,87,0.3300,17.45,2.3,2.2,27,46.44,4.4,7.44,.,0.0000,-.000096,-.000117
AgMet,15min,sanpete,123,15OCT2018:03:45:00,12.6,20.28,20.40,21.20,19.80,89,90,85,0.3230,17.55,3.5,2.5,68,18.12,5.0,7.44,.,0.0000,-.000088,-.000105
AgMet,15min,sanpete,123,15OCT2018:04:00:00,12.59,20.65,20.29,20.89,19.80,87,88,86,0.3350,17.14,3.3,3.7,59,48.80,5.5,7.44,.,0.0000,-.000062,-.000068
AgMet,15min,sanpete,123,15OCT2018:04:15:00,12.59,20.04,20.74,21.44,20.04,86,88,85,0.3200,17.21,3.0,3.3,38,40.05,5.0,7.44,.,0.0000,-.000068,-.000076
AgMet,15min,sanpete,123,15OCT2018:04:30:00,12.58,19.80,20.09,20.71,19.31,86,89,85,0.3270,16.62,1.7,2.1,91,48.68,3.5,7.44,.,0.0000,-.000094,-.000115
AgMet,15min,sanpete,123,15OCT2018:04:45:00,12.57,18.09,19.02,19.86,17.91,89,91,88,0.3090,16.33,2.4,1.9,30,32.43,3.7,7.44,.,0.0000,-.000100,-.000125
AgMet,15min,sanpete,123,15OCT2018:05:00:00,12.57,19.68,18.46,19.68,17.91,91,91,89,0.3320,16.15,3.4,3.0,17,16.62,4.4,7.44,.,0.0000,-.000077,-.000090
AgMet,15min,sanpete,123,15OCT2018:05:15:00,12.56,19.19,19.77,20.16,19.19,88,91,87,0.3160,16.75,3.2,3.3,23,24.88,4.6,7.44,.,0.0000,-.000069,-.000079
AgMet,15min,sanpete,123,15OCT2018:05:30:00,12.56,19.37,19.51,20.22,18.88,88,89,86,0.3150,16.51,3.8,3.5,36,12.75,5.0,7.44,.,0.0000,-.000065,-.000073
AgMet,15min,sanpete,123,15OCT2018:05:45:00,12.55,19.68,19.39,19.86,19.01,88,89,87,0.3220,16.48,4.1,3.9,50,6.53,5.3,7.44,.,0.0000,-.000058,-.000064
AgMet,15min,sanpete,123,15OCT2018:06:00:00,12.55,20.10,19.75,20.22,19.13,88,89,86,0.3200,16.64,4.5,4.3,45,5.50,5.5,7.45,.,0.0000,-.000051,-.000054
AgMet,15min,sanpete,123,15OCT2018:06:15:00,12.54,20.53,20.00,20.53,19.55,85,86,84,0.3200,16.21,3.8,4.2,49,6.08,5.3,7.45,.,0.0000,-.000047,-.000049
AgMet,15min,sanpete,123,15OCT2018:06:30:00,12.54,20.41,20.47,20.77,20.16,83,84,82,0.3130,16.14,3.9,3.6,69,5.49,5.0,7.45,.,0.0000,-.000053,-.000056
AgMet,15min,sanpete,123,15OCT2018:06:45:00,12.53,17.97,19.29,20.47,17.97,85,88,83,0.2990,15.44,4.4,4.3,84,8.20,5.7,7.45,.,0.0000,-.000044,-.000045
AgMet,15min,sanpete,123,15OCT2018:07:00:00,12.53,18.64,17.81,18.95,16.94,89,90,88,0.3070,15.05,3.8,4.0,74,9.90,4.6,7.44,.,0.0000,.0000487,.0000833
AgMet,15min,sanpete,123,15OCT2018:07:15:00,12.53,19.13,19.03,19.49,18.52,87,88,85,0.3090,15.68,3.5,3.7,67,6.46,4.6,7.45,.,0.0000,.0000572,.0000981
AgMet,15min,sanpete,123,15OCT2018:07:30:00,12.53,18.15,18.09,19.19,17.18,88,90,86,0.3090,15.08,2.0,2.8,31,42.49,3.3,7.44,.,1.0116,.0000434,.0000721
AgMet,15min,sanpete,123,15OCT2018:07:45:00,12.52,17.73,17.55,18.76,16.57,89,91,86,0.3030,14.85,3.6,2.6,35,21.31,5.7,7.44,.,5.0233,.0000483,.0000730
AgMet,15min,sanpete,123,15OCT2018:08:00:00,12.52,19.13,18.73,19.74,17.67,87,90,84,0.3050,15.44,3.6,3.8,64,11.23,5.3,7.45,.,10.4186,.0000847,.0001272
AgMet,15min,sanpete,123,15OCT2018:08:15:00,12.82,20.04,19.18,20.35,18.34,86,88,85,0.3150,15.67,2.0,2.7,18,47.26,2.9,7.45,.,47.3256,.0001814,.0002223
AgMet,15min,sanpete,123,15OCT2018:08:30:00,13.35,22.42,21.63,22.60,20.04,82,85,80,0.3320,17.10,2.7,2.5,29,13.02,3.9,7.46,.,124.3023,.0003661,.0004264
AgMet,15min,sanpete,123,15OCT2018:08:45:00,13.91,24.61,23.57,24.67,22.42,80,82,79,0.3560,18.42,2.2,2.5,28,7.10,3.3,7.47,.,166.1628,.0004991,.0005745
AgMet,15min,sanpete,123,15OCT2018:09:00:00,14.14,27.90,26.40,27.96,24.49,77,80,74,0.3810,20.21,1.5,1.7,63,23.33,2.6,7.48,.,209.8837,.0006735,.0007570
AgMet,15min,sanpete,123,15OCT2018:09:15:00,14,31.67,29.61,31.85,27.83,68,75,60,0.3650,20.30,0.6,1.2,102,35.94,2.2,7.50,.,254.0698,.0008909,.0009920
AgMet,15min,sanpete,123,15OCT2018:09:30:00,13.93,30.69,31.06,32.58,30.27,62,67,58,0.3500,19.64,1.4,0.8,64,36.09,3.9,7.51,.,297.7907,.0010819,.0011904
AgMet,15min,sanpete,123,15OCT2018:09:45:00,13.9,32.76,31.52,32.76,30.51,62,66,59,0.3760,20.15,2.2,2.0,106,27.87,4.4,7.51,.,341.3953,.0012549,.0014220
AgMet,15min,sanpete,123,15OCT2018:10:00:00,13.87,33.05,33.18,34.15,32.51,56,61,50,0.3400,18.99,2.2,2.1,80,41.76,5.5,7.51,.,383.0233,.0014734,.0016772
AgMet,15min,sanpete,123,15OCT2018:10:15:00,13.86,34.63,34.30,35.18,32.87,52,58,48,0.3360,18.47,1.9,2.1,39,35.87,4.8,7.52,.,421.5116,.0016643,.0018914
AgMet,15min,sanpete,123,15OCT2018:10:30:00,13.85,36.21,35.27,36.52,34.08,48,54,44,0.3310,17.75,2.3,2.3,125,47.05,4.8,7.52,.,460.4651,.0018586,.0021204
AgMet,15min,sanpete,123,15OCT2018:10:45:00,13.84,36.19,36.41,37.53,35.72,44,47,40,0.3300,16.33,2.6,2.1,110,43.38,5.7,7.52,.,495.6977,.0020534,.0023335
AgMet,15min,sanpete,123,15OCT2018:11:00:00,13.82,37.71,37.12,38.44,35.89,42,47,39,0.3130,16.24,1.9,2.5,173,61.96,5.0,7.52,.,527.9070,.0022173,.0025398
AgMet,15min,sanpete,123,15OCT2018:11:15:00,13.81,38.19,38.84,40.39,37.28,40,45,38,0.3280,16.84,1.8,1.7,105,66.26,6.1,7.53,.,556.9767,.0024084,.0027053
