AgMet,15min,preston,111,14NOV2017:05:45:00,12.82,44.1,44.3,44.8,43.9,57,58.2,55,0.5680,30.1,5.329,5.6,310,10,10.3,7.08,.,0,.0002359,.0003087
AgMet,15min,preston,111,14NOV2017:06:00:00,12.82,42.81,43.1,44.4,42.1,62,65.66,57,0.5760,30.8,3.109,4.6,351,21,8.1,7.08,.,0,.0001717,.0002323
AgMet,15min,preston,111,14NOV2017:06:15:00,12.81,41.83,42.5,43.8,41.2,63,68.38,58,0.5880,30.9,4.223,3.1,248,30,6.4,7.08,.,0,.0001042,.0001528
AgMet,15min,preston,111,14NOV2017:06:30:00,12.81,39.32,41.0,42.3,39.1,68,75.12,62,0.6100,31.2,2.67,3.8,123,49,4.8,7.07,.,0,.0001034,.0001460
AgMet,15min,preston,111,14NOV2017:06:45:00,12.82,40.05,39.4,40.1,39.0,74,75.74,71,0.5980,31.9,2.096,2.1,203,67,4.2,7.07,.,0,.0000164,.0000329
AgMet,15min,preston,111,14NOV2017:07:00:00,12.82,41.65,41.2,41.8,39.9,68,71,65,0.5850,31.4,1.945,2.5,12,57,4.8,7.07,.,0,.0000589,.0000925
AgMet,15min,preston,111,14NOV2017:07:15:00,12.82,40.54,40.7,42.0,39.9,72,75.7,64,0.6160,32.3,2.252,1.9,90,76,3.5,7.07,.,0,.0000182,.0000365
AgMet,15min,preston,111,14NOV2017:07:30:00,12.82,41.89,40.9,42.0,40.4,70,72.74,66,0.5960,31.8,1.045,1.6,285,61,3.1,7.07,.,1,.0000118,.0000280
AgMet,15min,preston,111,14NOV2017:07:45:00,12.82,39.99,40.8,42.0,39.9,73,79.41,66,0.6660,32.9,1.638,1.4,133,76,3.1,7.07,.,4,.0001043,.0001649
AgMet,15min,preston,111,14NOV2017:08:00:00,12.81,39.93,40.0,40.6,39.4,80,83.1,74,0.6820,34.3,2.106,1.8,35,21,3.7,7.07,.,8,.0001185,.0001789
AgMet,15min,preston,111,14NOV2017:08:15:00,12.82,39.2,39.8,40.1,39.1,83,90.7,80,0.7370,35.1,1.701,1.6,130,100,3.9,7.07,.,12,.0001189,.0001645
AgMet,15min,preston,111,14NOV2017:08:30:00,12.82,41.4,40.6,42.3,39.1,81,92.4,71,0.6850,35.3,3.958,3.2,135,25,5.7,7.07,.,17,.0001976,.0002923
AgMet,15min,preston,111,14NOV2017:08:45:00,12.82,41.83,42.3,43.1,41.3,77,79.79,74,0.6950,35.5,3.07,3.4,120,47,6.8,7.08,.,18,.0002448,.0003702
AgMet,15min,preston,111,14NOV2017:09:00:00,12.82,42.26,42.3,42.6,41.8,78,81.1,75,0.7410,35.8,2.617,3.0,176,17,4.6,7.08,.,38,.0003183,.0004335
AgMet,15min,preston,111,14NOV2017:09:15:00,12.83,41.46,42.0,42.6,41.2,80,86,75,0.7580,36.2,6.964,4.7,293,31,16.2,7.08,.,24,.0002875,.0004297
AgMet,15min,preston,111,14NOV2017:09:30:00,12.84,44.04,43.3,44.4,41.3,73,85.7,67,0.6750,35.2,8.84,7.3,302,17,18.2,7.09,.,64,.0006164,.0008978
AgMet,15min,preston,111,14NOV2017:09:45:00,12.83,43.98,43.9,44.3,43.6,69,71.48,66,0.6670,34.3,6.193,8.4,299,13,16.0,7.09,.,36,.0006049,.0009577
AgMet,15min,preston,111,14NOV2017:10:00:00,12.83,44.16,44.0,44.3,43.6,68,70.36,66,0.6540,34.2,3.984,4.7,318,18,9.6,7.09,.,33,.0004501,.0006841
AgMet,15min,preston,111,14NOV2017:10:15:00,12.83,44.35,44.2,44.5,43.8,68,70.56,66,0.6790,34.4,3.623,3.7,308,26,7.7,7.09,.,51,.0004885,.0006890
AgMet,15min,preston,111,14NOV2017:10:30:00,12.85,42.45,42.9,44.4,42.3,80,84.4,68,0.7770,37.0,4.388,4.4,54,42,11.0,7.09,.,39,.0003576,.0005026
AgMet,15min,preston,111,14NOV2017:10:45:00,12.93,43.24,42.7,43.3,42.3,83,86.4,80,0.7960,38.0,4.204,4.0,107,56,7.9,7.09,.,93,.0005566,.0006828
AgMet,15min,preston,111,14NOV2017:11:00:00,12.97,43.85,43.8,44.3,43.2,79,84,72,0.7510,37.8,5.263,4.5,64,20,8.3,7.09,.,140,.0007812,.0009587
AgMet,15min,preston,111,14NOV2017:11:15:00,13.08,43.43,44.0,44.3,43.3,78,82.1,72,0.7800,37.7,3.226,4.3,114,40,7.9,7.09,.,128,.0007571,.0009336
AgMet,15min,preston,111,14NOV2017:11:30:00,14.41,45.63,44.3,45.8,42.8,80,83.4,75,0.8060,38.4,6.344,4.8,149,12,10.7,7.09,.,375,.0015546,.0017848
AgMet,15min,preston,111,14NOV2017:11:45:00,14.41,47.59,46.4,48.0,45.3,73,79.35,65,0.7280,38.3,8.63,7.7,164,11,12.5,7.10,.,501,.0020839,.0024732
AgMet,15min,preston,111,14NOV2017:12:00:00,14.29,48.8,47.9,49.1,46.8,65,70.35,59,0.6960,36.8,6.618,7.6,166,15,10.7,7.10,.,486,.0021901,.0026763
AgMet,15min,preston,111,14NOV2017:12:15:00,14.25,49.59,49.4,50.1,48.6,56,62.82,51,0.6430,34.1,4.1,5.5,189,26,8.8,7.11,.,523,.0025243,.0030426
AgMet,15min,preston,111,14NOV2017:12:30:00,14.23,50.14,49.7,50.5,48.9,50,54.54,47,0.6170,31.9,5.789,4.7,212,21,11.0,7.11,.,553,.0027238,.0032508
AgMet,15min,preston,111,14NOV2017:12:45:00,14.25,49.83,50.1,51.1,48.8,49,52.29,45,0.6340,31.5,7.851,6.9,225,20,12.9,7.11,.,527,.0026789,.0033511
AgMet,15min,preston,111,14NOV2017:13:00:00,14.3,49.58,49.5,50.9,48.5,49,52.7,46,0.6060,31.2,7.778,7.7,228,12,12.5,7.11,.,411,.0022302,.0029066
AgMet,15min,preston,111,14NOV2017:13:15:00,14.29,50.68,50.0,51.3,49.2,47,50.59,44,0.5830,30.8,7.855,8.0,232,16,13.4,7.10,.,462,.0024305,.0031588
AgMet,15min,preston,111,14NOV2017:13:30:00,14.25,52.51,51.3,52.5,50.5,42,46.43,40,0.5780,29.2,4.67,6.9,245,44,12.5,7.11,.,583,.0030790,.0038506
AgMet,15min,preston,111,14NOV2017:13:45:00,14.23,50.98,51.8,52.8,50.7,40,43.91,37,0.4920,28.3,4.118,3.3,293,36,11.0,7.11,.,513,.0026230,.0031223
AgMet,15min,preston,111,14NOV2017:14:00:00,14.21,50.67,51.1,51.8,50.5,42,44.38,39,0.5560,28.5,6.559,5.7,292,23,11.6,7.11,.,547,.0028607,.0035425
AgMet,15min,preston,111,14NOV2017:14:15:00,14.31,49.63,49.1,50.7,48.2,45,48.74,43,0.5220,28.8,7.247,6.9,320,15,12.7,7.10,.,253,.0016600,.0022957
AgMet,15min,preston,111,14NOV2017:14:30:00,14.31,49.45,49.2,50.4,48.4,42,46.87,36,0.4480,27.1,7.761,7.5,316,13,12.7,7.09,.,284,.0017877,.0024968
AgMet,15min,preston,111,14NOV2017:14:45:00,14.26,49.94,49.9,50.7,49.4,33,38.53,31,0.4120,22.1,8.98,8.4,317,18,18.0,7.09,.,353,.0021498,.0030488
AgMet,15min,preston,111,14NOV2017:15:00:00,14.25,49.82,50.4,50.9,49.7,32,34.45,31,0.4050,22.0,10.34,9.8,269,21,18.0,7.09,.,315,.0021105,.0031126
AgMet,15min,preston,111,14NOV2017:15:15:00,14.25,49.57,49.5,49.9,49.1,33,34.17,31,0.3920,21.3,7.786,9.0,303,15,13.2,7.09,.,304,.0019718,.0029009
AgMet,15min,preston,111,14NOV2017:15:30:00,13.91,48.47,49.9,50.7,48.5,32,33.7,30,0.3680,20.9,6.971,7.3,298,17,11.2,7.09,.,276,.0017353,.0025445
AgMet,15min,preston,111,14NOV2017:15:45:00,13.63,46.81,47.4,48.5,46.7,33,35.33,32,0.3770,20.1,7.71,7.4,312,14,12.1,7.08,.,74,.0011885,.0019222
AgMet,15min,preston,111,14NOV2017:16:00:00,13.46,46.08,46.5,46.8,45.8,35,35.7,34,0.3590,20.1,7.653,7.5,308,10,11.8,7.08,.,53,.0010892,.0017964
AgMet,15min,preston,111,14NOV2017:16:15:00,13.4,45.53,45.6,46.2,45.0,36,37.92,33,0.3840,20.1,6.383,7.6,304,10,11.0,7.07,.,33,.0010124,.0016975
AgMet,15min,preston,111,14NOV2017:16:30:00,13.56,46.75,46.1,46.8,45.4,35,37.03,34,0.3730,20.1,4.752,5.4,296,13,10.5,7.07,.,65,.0005376,.0010650
AgMet,15min,preston,111,14NOV2017:16:45:00,13.45,45.65,46.4,46.9,45.6,35,36.66,34,0.3780,20.2,3.27,3.7,305,13,6.8,7.07,.,66,.0002730,.0006518
AgMet,15min,preston,111,14NOV2017:17:00:00,13.27,43.39,44.8,45.7,43.3,37,40.81,36,0.3900,20.3,3.272,3.3,307,19,5.9,7.07,.,30,.0000309,.0003406
AgMet,15min,preston,111,14NOV2017:17:15:00,13.16,42.6,42.8,43.4,42.4,44,46.09,41,0.4160,22.5,3.885,3.6,335,8,6.4,7.07,.,7,.0001000,.0001593
AgMet,15min,preston,111,14NOV2017:17:30:00,13.11,41.13,41.9,43.0,41.0,48,50.72,45,0.4370,23.6,4.143,4.0,343,10,6.4,7.06,.,1,.0000934,.0001477
AgMet,15min,preston,111,14NOV2017:17:45:00,13.08,40.21,40.8,41.4,40.2,50,51.34,49,0.4290,23.6,4.573,4.3,321,12,6.8,7.06,.,0,.0000961,.0001478
AgMet,15min,preston,111,14NOV2017:18:00:00,13.06,36.35,39.1,40.3,36.4,53,60.29,50,0.4380,23.3,3.37,4.1,345,37,5.3,7.06,.,0,.0000677,.0001103
AgMet,15min,preston,111,14NOV2017:18:15:00,13.05,36.23,35.5,36.8,34.4,64,69.65,58,0.4280,24.5,3.891,3.7,28,32,6.1,7.05,.,0,-.000002,.0000162
AgMet,15min,preston,111,14NOV2017:18:30:00,13.04,35.76,37.1,38.8,35.5,57,61.5,51,0.4310,23.1,4.705,4.3,354,18,7.0,7.05,.,0,.0000555,.0000915
AgMet,15min,preston,111,14NOV2017:18:45:00,13.03,35.52,35.6,36.4,35.0,61,61.77,58,0.4230,23.3,4.297,4.4,358,17,5.3,7.05,.,0,.0000421,.0000720
AgMet,15min,preston,111,14NOV2017:19:00:00,13.02,34.66,36.4,37.5,34.5,57,61.23,53,0.4160,22.6,4.298,4.4,342,10,5.9,7.05,.,0,.0000571,.0000925
AgMet,15min,preston,111,14NOV2017:19:15:00,13.01,31.96,32.6,34.7,31.2,68,73.11,61,0.4350,23.3,4.001,4.0,54,40,5.5,7.05,.,0,-.000005,.0000104
AgMet,15min,preston,111,14NOV2017:19:30:00,13,33.07,32.9,34.2,31.8,66,71.21,62,0.4140,22.9,3.46,3.8,38,24,4.4,7.05,.,0,-.000005,.0000109
AgMet,15min,preston,111,14NOV2017:19:45:00,12.99,32.53,32.6,33.3,31.4,67,69.51,65,0.4190,22.7,3.655,3.6,350,8,4.8,7.05,.,0,-.000014,-.000001
AgMet,15min,preston,111,14NOV2017:20:00:00,12.98,32.59,32.8,33.7,32.1,66,68.23,64,0.4220,22.8,1.767,2.4,323,26,5.3,7.05,.,0,-.000066,-.000071
AgMet,15min,preston,111,14NOV2017:20:15:00,12.96,33.46,33.0,33.5,32.5,68,68.98,67,0.4330,23.6,4.031,3.2,322,7,5.7,7.05,.,0,-.000036,-.000029
AgMet,15min,preston,111,14NOV2017:20:30:00,12.95,33.21,33.1,33.6,32.3,66,67.38,64,0.4110,23.0,4.263,4.2,333,8,6.8,7.06,.,0,.0000087,.0000279
AgMet,15min,preston,111,14NOV2017:20:45:00,12.94,29.53,30.9,33.3,29.1,71,77.19,64,0.4260,22.6,4.454,4.2,356,12,6.1,7.06,.,0,-.000008,.0000042
AgMet,15min,preston,111,14NOV2017:21:00:00,12.94,29.11,30.1,31.4,28.9,75,78.01,71,0.4240,23.2,4.345,4.6,357,7,5.7,7.06,.,0,-.000014,-.000004
AgMet,15min,preston,111,14NOV2017:21:15:00,12.94,27.51,29.1,29.5,27.5,78,79.41,77,0.4040,23.0,3.167,3.9,0,44,4.8,7.06,.,0,-.000040,-.000037
AgMet,15min,preston,111,14NOV2017:21:30:00,12.92,26.96,28.4,30.5,26.7,79,84.1,73,0.4060,22.8,1.219,2.1,170,85,3.9,7.06,.,0,-.000102,-.000124
AgMet,15min,preston,111,14NOV2017:21:45:00,12.92,29.78,29.0,30.4,26.9,79,83.6,74,0.4250,23.2,1.458,1.0,34,80,2.9,7.06,.,0,-.000152,-.000208
AgMet,15min,preston,111,14NOV2017:22:00:00,12.92,30.4,30.2,30.8,29.7,76,77.27,74,0.4330,23.5,2.8,2.1,337,24,4.6,7.06,.,0,-.000096,-.000115
AgMet,15min,preston,111,14NOV2017:22:15:00,12.9,28.82,29.0,30.8,27.4,78,81.9,74,0.4270,23.1,3.171,2.8,4,20,6.4,7.06,.,0,-.000073,-.000081
AgMet,15min,preston,111,14NOV2017:22:30:00,12.9,27.84,28.6,29.1,27.8,81,83.2,79,0.4290,23.4,2.785,3.1,360,16,5.0,7.06,.,0,-.000070,-.000077
AgMet,15min,preston,111,14NOV2017:22:45:00,12.9,28.7,28.4,29.7,27.5,82,84.6,78,0.4310,23.6,2.331,2.7,357,26,4.8,7.06,.,0,-.000086,-.000100
AgMet,15min,preston,111,14NOV2017:23:00:00,12.9,28.58,28.5,28.8,28.2,83,83.6,81,0.4400,23.9,3.036,2.8,333,13,5.5,7.06,.,0,-.000086,-.000099
AgMet,15min,preston,111,14NOV2017:23:15:00,12.89,29.62,29.1,29.9,28.5,82,83.5,80,0.4440,24.3,4.084,3.6,337,12,7.0,7.07,.,0,-.000062,-.000066
AgMet,15min,preston,111,14NOV2017:23:30:00,12.88,29.44,29.6,30.0,29.3,79,80.6,78,0.4340,24.0,3.789,4.0,323,7,5.9,7.07,.,0,-.000045,-.000044
AgMet,15min,preston,111,14NOV2017:23:45:00,12.87,29.93,29.4,29.9,28.9,78,79.19,77,0.4350,23.5,4.611,4.1,325,8,7.0,7.07,.,0,-.000037,-.000034
AgMet,15min,sanpete,123,14NOV2017:00:00:00,12.76,33.39,33.2,33.8,32.7,61,62.61,58,0.3860,21.1,2.245,2.2,89,28,4.4,10.46,.,0,-.000068,-.000073
AgMet,15min,sanpete,123,14NOV2017:00:15:00,12.76,34.24,33.8,34.2,33.0,59,60.48,59,0.3990,21.1,2.167,2.4,61,43,4.2,10.46,.,0,-.000055,-.000054
AgMet,15min,sanpete,123,14NOV2017:00:30:00,12.76,35.03,34.5,35.2,33.8,59,60.32,55,0.3820,21.6,1.689,1.9,12,37,4.2,10.46,.,0,-.000089,-.000103
AgMet,15min,sanpete,123,14NOV2017:00:45:00,12.76,35.34,35.4,36.0,34.9,56,57.47,55,0.3930,21.2,2.486,2.1,41,23,4.8,10.47,.,0,-.000071,-.000075
AgMet,15min,sanpete,123,14NOV2017:01:00:00,12.74,34.73,34.8,35.7,33.6,58,61.33,56,0.3970,21.7,3.15,2.5,85,23,5.9,10.47,.,0,-.000048,-.000043
AgMet,15min,sanpete,123,14NOV2017:01:15:00,12.74,37.65,35.9,37.7,34.2,57,60.04,52,0.3990,22.3,2.922,3.3,49,13,4.4,10.47,.,0,.0000001,.0000217
AgMet,15min,sanpete,123,14NOV2017:01:30:00,12.74,37.59,38.3,39.4,37.5,50,52.03,47,0.3910,21.2,3.916,3.6,65,8,6.6,10.47,.,0,.0000460,.0000846
AgMet,15min,sanpete,123,14NOV2017:01:45:00,12.73,36.8,37.2,37.9,36.7,50,51.45,49,0.3710,20.3,3.518,3.4,76,8,5.5,10.48,.,0,.0000335,.0000679
AgMet,15min,sanpete,123,14NOV2017:02:00:00,12.73,36.43,36.4,37.4,35.3,52,53.89,50,0.3870,20.6,2.589,3.1,59,56,5.9,10.47,.,0,.0000047,.0000296
AgMet,15min,sanpete,123,14NOV2017:02:15:00,12.72,35.15,35.9,36.7,35.0,54,56.02,52,0.3610,20.7,2.96,2.7,71,40,4.8,10.47,.,0,-.000022,-.000007
AgMet,15min,sanpete,123,14NOV2017:02:30:00,12.72,36.43,36.3,36.9,35.2,50,52.03,48,0.3570,19.3,3.084,3.5,90,54,6.1,10.47,.,0,.0000384,.0000734
AgMet,15min,sanpete,123,14NOV2017:02:45:00,12.71,36.37,36.6,37.3,35.8,50,54.06,48,0.3710,19.9,2.308,2.3,12,32,3.9,10.47,.,0,-.000040,-.000031
AgMet,15min,sanpete,123,14NOV2017:03:00:00,12.71,35.82,35.0,36.5,34.2,54,57.3,50,0.3710,20.1,3.178,2.8,57,19,5.0,10.47,.,0,-.000017,-.000000
AgMet,15min,sanpete,123,14NOV2017:03:15:00,12.7,35.76,35.8,36.1,35.5,52,53.68,51,0.3680,20.1,3.109,3.0,91,12,5.3,10.47,.,0,-.000003,.0000192
AgMet,15min,sanpete,123,14NOV2017:03:30:00,12.7,34.42,35.7,36.7,34.4,54,60.04,51,0.4020,20.5,2.041,2.5,18,61,4.2,10.47,.,0,-.000035,-.000024
AgMet,15min,sanpete,123,14NOV2017:03:45:00,12.69,36,35.3,36.0,34.4,56,59.67,54,0.3850,21.1,3.541,3.0,45,21,5.5,10.47,.,0,-.000013,.0000044
AgMet,15min,sanpete,123,14NOV2017:04:00:00,12.69,35.4,36.9,38.0,35.4,50,53.82,47,0.3700,20.1,4.095,3.8,74,11,5.7,10.48,.,0,.0000538,.0000927
AgMet,15min,sanpete,123,14NOV2017:04:15:00,12.69,38.01,36.0,38.3,35.1,51,53.18,45,0.3520,19.6,4.928,4.5,89,10,7.0,10.48,.,0,.0000813,.0001240
AgMet,15min,sanpete,123,14NOV2017:04:30:00,12.67,37.65,37.7,38.6,36.8,47,49.76,43,0.3560,19.3,3.872,4.6,69,44,6.8,10.48,.,0,.0001090,.0001609
AgMet,15min,sanpete,123,14NOV2017:04:45:00,12.67,38.62,37.3,38.6,36.5,47,49.63,43,0.3440,18.9,4.082,4.0,92,12,7.2,10.48,.,0,.0000752,.0001208
AgMet,15min,sanpete,123,14NOV2017:05:00:00,12.66,38.62,38.8,39.5,37.8,44,47.6,41,0.3590,18.6,1.825,3.1,34,55,4.8,10.48,.,0,.0000328,.0000708
AgMet,15min,sanpete,123,14NOV2017:05:15:00,12.66,31.81,36.2,38.7,31.7,51,61.87,44,0.3750,19.9,1.365,1.1,244,59,4.2,10.48,.,0,-.000152,-.000202
AgMet,15min,sanpete,123,14NOV2017:05:30:00,12.65,29.68,30.0,31.8,29.5,67,68.83,62,0.3750,20.4,2.421,2.5,175,12,5.5,10.47,.,0,-.000064,-.000068
AgMet,15min,sanpete,123,14NOV2017:05:45:00,12.65,32.84,30.7,33.2,29.5,64,67.48,56,0.3530,19.8,1.636,1.4,128,43,4.4,10.47,.,0,-.000120,-.000152
AgMet,15min,sanpete,123,14NOV2017:06:00:00,12.64,30.29,30.8,33.0,29.9,60,62.24,56,0.3480,18.7,3.352,2.7,88,14,5.0,10.46,.,0,-.000038,-.000032
AgMet,15min,sanpete,123,14NOV2017:06:15:00,12.63,30.47,29.2,30.5,28.5,63,64.81,61,0.3500,18.2,0.883,2.4,68,35,4.8,10.46,.,0,-.000058,-.000060
AgMet,15min,sanpete,123,14NOV2017:06:30:00,12.61,32.67,31.5,33.5,30.4,61,67.35,53,0.3560,19.6,1.384,0.7,26,30,3.9,10.46,.,0,-.000177,-.000250
AgMet,15min,sanpete,123,14NOV2017:06:45:00,12.61,31.1,31.1,33.0,30.0,63,66.55,55,0.3760,19.8,3.137,2.5,51,17,4.8,10.46,.,0,-.000053,-.000052
AgMet,15min,sanpete,123,14NOV2017:07:00:00,12.61,28.78,29.7,31.1,28.5,64,66.52,62,0.3560,19.1,3.538,3.2,75,6,5.3,10.47,.,1,-.000023,-.000013
AgMet,15min,sanpete,123,14NOV2017:07:15:00,12.6,32.07,30.2,32.1,28.7,65,66.45,60,0.3670,19.7,3.099,3.2,53,25,7.0,10.47,.,3,-.000022,-.000012
AgMet,15min,sanpete,123,14NOV2017:07:30:00,12.61,32.62,32.5,32.8,32.0,60,61.55,58,0.3720,20.0,2.346,2.9,53,25,5.3,10.47,.,18,-.000154,-.000032
AgMet,15min,sanpete,123,14NOV2017:07:45:00,12.66,32.56,32.1,32.7,31.7,61,61.95,59,0.3860,20.0,3.417,2.9,76,12,4.6,10.47,.,49,-.000034,.0000916
AgMet,15min,sanpete,123,14NOV2017:08:00:00,12.91,34.2,33.8,34.3,32.6,60,61.82,59,0.4030,21.3,0.854,2.3,8,36,3.5,10.48,.,96,.0001193,.0002364
AgMet,15min,sanpete,123,14NOV2017:08:15:00,13.54,37.67,36.1,38.0,34.2,58,61.28,53,0.4260,22.8,0.904,0.7,209,87,3.1,10.49,.,176,.0003823,.0004461
AgMet,15min,sanpete,123,14NOV2017:08:30:00,13.93,40.53,39.3,40.6,37.7,49,57.69,41,0.3560,21.6,1.651,1.2,158,19,3.1,10.50,.,234,.0007245,.0008555
AgMet,15min,sanpete,123,14NOV2017:08:45:00,13.74,44.6,43.0,44.7,40.5,38,42.37,35,0.3540,19.0,1.145,1.5,119,26,3.1,10.51,.,218,.0007314,.0009209
AgMet,15min,sanpete,123,14NOV2017:09:00:00,13.56,44.4,44.4,45.0,44.0,37,39.35,34,0.3870,19.9,1.028,1.2,31,39,2.4,10.52,.,168,.0006964,.0008582
AgMet,15min,sanpete,123,14NOV2017:09:15:00,13.55,45.56,44.9,45.7,44.3,38,40.26,35,0.3700,20.8,0.944,1.0,344,43,2.9,10.52,.,202,.0008463,.0009994
AgMet,15min,sanpete,123,14NOV2017:09:30:00,13.58,43.85,45.1,46.1,43.7,39,47.19,32,0.4580,21.2,1.727,1.2,257,49,4.4,10.52,.,173,.0008635,.0010391
AgMet,15min,sanpete,123,14NOV2017:09:45:00,13.84,48.36,46.3,48.4,43.7,39,47.4,33,0.3780,22.6,0.784,1.3,233,82,2.4,10.52,.,296,.0013096,.0015218
AgMet,15min,sanpete,123,14NOV2017:10:00:00,13.74,47.99,48.6,50.3,47.3,33,36.51,30,0.3920,21.1,1.549,1.0,307,59,3.5,10.53,.,336,.0015347,.0017529
AgMet,15min,sanpete,123,14NOV2017:10:15:00,13.69,50.16,49.2,50.3,47.9,30,35.23,27,0.3340,19.3,1.427,1.7,299,28,3.5,10.53,.,319,.0016117,.0019106
AgMet,15min,sanpete,123,14NOV2017:10:30:00,13.66,50.96,50.9,51.8,49.9,29,32.04,27,0.3790,20.1,2.559,1.9,245,24,6.1,10.54,.,405,.0020314,.0023893
AgMet,15min,sanpete,123,14NOV2017:10:45:00,13.66,50.82,51.6,53.0,50.8,28,30.38,26,0.3610,19.7,3.169,3.0,231,22,6.6,10.54,.,342,.0019832,.0024675
AgMet,15min,sanpete,123,14NOV2017:11:00:00,13.63,53.38,52.2,53.6,50.8,28,30.65,26,0.3660,20.1,1.955,2.6,263,33,4.2,10.54,.,394,.0021836,.0026437
AgMet,15min,sanpete,123,14NOV2017:11:15:00,13.62,55.69,54.1,55.9,52.9,26,27.85,25,0.3840,20.3,2.483,2.0,258,25,6.1,10.54,.,494,.0026061,.0030396
AgMet,15min,sanpete,123,14NOV2017:11:30:00,13.61,56.6,55.7,56.8,54.8,25,26.87,24,0.3700,20.6,3.217,3.1,223,22,6.4,10.54,.,444,.0026024,.0031775
AgMet,15min,sanpete,123,14NOV2017:11:45:00,13.6,59.68,57.8,59.8,56.4,23,25.04,20,0.3520,20.6,2.661,2.7,211,27,7.7,10.54,.,467,.0027450,.0033039
AgMet,15min,sanpete,123,14NOV2017:12:00:00,13.58,59.61,59.7,60.8,58.7,20,21.96,19,0.3440,19.1,5.063,3.9,249,23,9.6,10.54,.,491,.0030852,.0038495
AgMet,15min,sanpete,123,14NOV2017:12:15:00,13.57,58.82,59.9,60.7,58.8,19,21.49,18,0.3250,17.6,6.422,5.6,258,28,16.7,10.54,.,539,.0034990,.0045128
AgMet,15min,sanpete,123,14NOV2017:12:30:00,13.57,59.79,59.5,61.1,58.3,19,20.54,18,0.3400,17.3,8.01,6.9,295,29,16.2,10.53,.,512,.0035184,.0046812
AgMet,15min,sanpete,123,14NOV2017:12:45:00,13.56,60.03,60.2,61.9,59.3,19,20.14,17,0.3280,17.5,7.598,8.6,297,19,14.5,10.53,.,620,.0042351,.0056313
AgMet,15min,sanpete,123,14NOV2017:13:00:00,13.58,57.54,59.1,60.3,57.5,19,21.08,18,0.3210,17.0,8.7,7.8,284,19,15.8,10.53,.,316,.0028606,.0040644
AgMet,15min,sanpete,123,14NOV2017:13:15:00,13.62,58.57,58.2,59.1,57.5,20,21.28,19,0.3250,17.5,6.296,7.5,295,20,12.9,10.52,.,289,.0026589,.0037912
AgMet,15min,sanpete,123,14NOV2017:13:30:00,13.6,59.36,59.8,61.1,58.5,19,20.84,18,0.3320,18.0,6.901,6.3,296,20,14.5,10.52,.,570,.0037178,.0048265
AgMet,15min,sanpete,123,14NOV2017:13:45:00,13.6,58.09,59.9,61.6,58.0,20,21.22,19,0.3490,18.2,7.775,7.7,304,29,15.6,10.52,.,528,.0036207,.0048646
AgMet,15min,sanpete,123,14NOV2017:14:00:00,13.61,57.78,57.6,58.8,56.6,22,23.18,21,0.3540,19.1,9.09,8.7,299,12,14.0,10.51,.,279,.0026362,.0038442
AgMet,15min,sanpete,123,14NOV2017:14:15:00,13.62,57.48,57.2,58.3,56.2,23,23.92,22,0.3540,19.4,6.957,8.0,309,22,13.2,10.50,.,299,.0025642,.0036893
AgMet,15min,sanpete,123,14NOV2017:14:30:00,13.61,58.03,58.3,58.9,57.4,22,23.61,21,0.3480,19.6,4.803,5.9,321,17,8.6,10.50,.,400,.0026561,.0036068
AgMet,15min,sanpete,123,14NOV2017:14:45:00,13.61,59.12,58.6,59.6,57.7,21,22.91,20,0.3660,19.3,4.07,4.6,325,35,11.8,10.50,.,387,.0024115,.0032071
AgMet,15min,sanpete,123,14NOV2017:15:00:00,13.6,58.09,58.5,59.2,57.8,22,22.5,21,0.3540,19.3,5.22,4.4,328,26,11.4,10.50,.,340,.0021054,.0028486
AgMet,15min,sanpete,123,14NOV2017:15:15:00,13.58,57.97,58.1,58.5,57.7,22,23.04,21,0.3730,19.4,4.572,4.8,326,28,9.9,10.50,.,285,.0018835,.0026515
AgMet,15min,sanpete,123,14NOV2017:15:30:00,13.58,57.48,57.9,58.3,57.3,22,23.38,21,0.3670,19.8,6.561,5.4,303,14,12.1,10.49,.,260,.0017737,.0025985
AgMet,15min,sanpete,123,14NOV2017:15:45:00,13.58,57.36,57.5,58.0,57.1,23,23.82,22,0.3810,20.0,7.436,7.0,291,20,14.0,10.49,.,210,.0017458,.0027308
AgMet,15min,sanpete,123,14NOV2017:16:00:00,13.58,57.11,57.3,57.8,57.0,24,24.36,23,0.3800,20.7,7.97,8.0,273,10,13.6,10.49,.,199,.0017632,.0028346
AgMet,15min,sanpete,123,14NOV2017:16:15:00,13.6,56.08,56.6,57.2,56.0,25,25.78,23,0.3870,20.9,5.417,7.1,283,13,10.3,10.49,.,138,.0012892,.0022209
AgMet,15min,sanpete,123,14NOV2017:16:30:00,13.63,55.23,56.0,56.3,55.2,26,26.89,25,0.3980,21.5,2.407,3.6,275,13,4.4,10.48,.,101,.0005274,.0010255
AgMet,15min,sanpete,123,14NOV2017:16:45:00,13.15,53.65,54.9,55.4,53.6,27,27.84,26,0.3900,21.4,1.893,2.0,288,12,3.5,10.48,.,54,-.000042,.0002164
AgMet,15min,sanpete,123,14NOV2017:17:00:00,13.01,52.13,52.6,53.7,51.8,29,30.68,28,0.4010,21.6,2.012,2.2,296,8,3.1,10.47,.,17,.0000444,.0003126
AgMet,15min,sanpete,123,14NOV2017:17:15:00,12.95,48.97,50.7,52.2,48.9,33,35.54,30,0.4200,22.4,2,1.8,310,11,3.5,10.46,.,8,-.000044,-.000025
