AgMet,15min,sanpete,123,22JUL2018:10:30:00,13.32,77.55,77.33,77.85,76.57,38,41,36,1.1790,50.09,2.3,2.2,29,45.71,5.3,14.44,.,660.3488,.0048118,.0054550
AgMet,15min,sanpete,123,22JUL2018:10:45:00,13.3,78.27,77.62,78.33,77.06,38,40,37,1.2420,50.32,2.8,2.7,16,27.18,5.5,14.44,.,694.5349,.0051157,.0058488
AgMet,15min,sanpete,123,22JUL2018:11:00:00,13.29,81.40,79.32,81.40,77.84,37,39,35,1.2890,50.76,1.8,2.2,12,72.99,4.8,14.44,.,736.8605,.0054250,.0061222
AgMet,15min,sanpete,123,22JUL2018:11:15:00,13.27,79.30,80.10,82.00,79.05,35,38,34,1.2030,50.33,3.0,2.2,295,57.77,6.8,14.44,.,769.0698,.0056871,.0064117
AgMet,15min,sanpete,123,22JUL2018:11:30:00,13.26,80.80,80.70,81.40,79.17,34,36,32,1.1640,49.46,2.5,2.7,48,60.84,6.1,14.44,.,795.3488,.0059584,.0067882
AgMet,15min,sanpete,123,22JUL2018:11:45:00,13.25,82.00,82.40,83.80,80.80,31,34,28,1.1430,48.36,2.7,2.5,88,77.54,6.1,14.44,.,824.6512,.0062219,.0070681
AgMet,15min,sanpete,123,22JUL2018:12:00:00,13.24,82.90,83.10,84.00,81.90,29,31,27,1.1170,47.54,2.9,3.0,81,41.95,6.1,14.44,.,853.3721,.0065120,.0074612
AgMet,15min,sanpete,123,22JUL2018:12:15:00,13.23,85.30,84.80,86.20,82.90,25,30,23,1.0250,45.30,3.0,3.0,112,43.15,7.5,14.44,.,876.6279,.0067603,.0077641
AgMet,15min,sanpete,123,22JUL2018:12:30:00,13.22,85.20,85.10,86.20,84.60,25,27,24,1.0470,45.79,3.6,3.5,67,55.91,7.2,14.44,.,881.6279,.0068935,.0080012
AgMet,15min,sanpete,123,22JUL2018:12:45:00,13.21,86.00,85.30,86.40,84.50,25,27,23,0.9910,45.21,3.0,3.0,46,57.22,6.1,14.44,.,905.0000,.0069762,.0080049
AgMet,15min,sanpete,123,22JUL2018:13:00:00,13.2,87.20,86.30,88.40,85.20,24,26,23,1.0490,45.32,5.2,4.1,231,67.47,10.7,14.44,.,927.9070,.0073299,.0085799
AgMet,15min,sanpete,123,22JUL2018:13:15:00,13.2,88.60,86.80,88.60,86.00,23,25,22,1.0160,44.91,5.0,5.7,237,40.38,10.5,14.44,.,965.1163,.0078175,.0093813
AgMet,15min,sanpete,123,22JUL2018:13:30:00,13.19,88.30,87.80,89.70,86.30,22,24,21,0.9970,44.75,4.1,4.1,223,66.20,10.3,14.44,.,1009.302,.0079742,.0093054
AgMet,15min,sanpete,123,22JUL2018:13:45:00,13.17,89.60,88.90,90.10,87.90,22,23,21,1.0560,44.71,4.3,4.2,211,69.02,8.8,14.44,.,1050.000,.0083701,.0097636
AgMet,15min,sanpete,123,22JUL2018:14:00:00,13.16,89.10,88.50,90.00,87.10,23,26,22,1.0300,46.54,7.4,5.4,284,24.77,15.6,14.43,.,976.7442,.0079577,.0095115
AgMet,15min,sanpete,123,22JUL2018:14:15:00,13.16,86.30,87.70,89.40,86.10,24,26,22,1.0700,46.29,5.9,7.2,284,26.27,11.8,14.43,.,665.9302,.0062207,.0079410
AgMet,15min,sanpete,123,22JUL2018:14:30:00,13.17,86.50,86.50,86.90,86.00,26,28,24,1.1020,47.27,4.6,5.1,289,23.90,9.6,14.42,.,377.9070,.0039863,.0051831
AgMet,15min,sanpete,123,22JUL2018:14:45:00,13.17,90.20,87.70,90.30,86.30,25,28,23,1.1910,47.90,8.4,6.0,283,16.76,16.9,14.42,.,840.5814,.0069869,.0085317
AgMet,15min,sanpete,123,22JUL2018:15:00:00,13.17,88.20,88.40,90.50,87.10,25,26,23,1.1240,47.86,8.6,9.2,291,24.20,20.8,14.42,.,741.5116,.0069107,.0089739
AgMet,15min,sanpete,123,22JUL2018:15:15:00,13.16,89.10,88.40,89.90,86.70,24,26,23,1.1240,47.43,8.1,8.7,260,54.20,18.4,14.42,.,871.8605,.0076402,.0096755
AgMet,15min,sanpete,123,22JUL2018:15:30:00,13.16,89.10,89.40,91.10,87.90,23,25,22,1.0900,46.95,6.1,7.0,200,49.91,15.6,14.42,.,898.9535,.0076718,.0094823
AgMet,15min,sanpete,123,22JUL2018:15:45:00,13.15,89.40,89.60,90.50,88.50,23,25,22,1.0850,46.89,6.5,6.0,258,70.28,13.2,14.42,.,877.6744,.0073698,.0089995
AgMet,15min,sanpete,123,22JUL2018:16:00:00,13.16,86.90,88.20,90.80,86.40,25,28,22,1.1570,47.38,7.3,6.4,300,30.44,18.6,14.41,.,488.1395,.0048019,.0063043
AgMet,15min,sanpete,123,22JUL2018:16:15:00,13.16,87.30,87.80,89.10,86.60,25,28,23,1.1180,47.42,6.3,6.8,302,28.24,11.2,14.41,.,518.6047,.0049548,.0065153
AgMet,15min,sanpete,123,22JUL2018:16:30:00,13.2,87.40,87.20,88.10,86.30,24,26,23,1.0480,46.39,4.3,6.0,264,27.64,9.9,14.40,.,246.5116,.0032438,.0045644
AgMet,15min,sanpete,123,22JUL2018:16:45:00,13.19,90.10,88.40,90.50,86.50,25,28,22,1.1150,48.05,9.4,5.6,292,18.96,19.7,14.40,.,647.2093,.0054778,.0068764
AgMet,15min,sanpete,123,22JUL2018:17:00:00,13.2,87.20,87.80,90.10,86.30,26,27,23,1.1190,48.25,9.6,10.5,281,13.52,17.1,14.40,.,399.7674,.0047645,.0068519
AgMet,15min,sanpete,123,22JUL2018:17:15:00,13.19,88.50,88.10,89.90,86.60,25,28,22,1.0870,47.78,10.9,10.2,294,13.11,18.6,14.40,.,651.9767,.0062812,.0084447
AgMet,15min,sanpete,123,22JUL2018:17:30:00,13.19,87.10,88.40,89.70,87.00,24,27,22,1.1210,47.58,10.9,11.2,293,14.67,18.4,14.40,.,558.3721,.0058231,.0081196
AgMet,15min,sanpete,123,22JUL2018:17:45:00,13.24,87.10,86.30,87.50,85.10,26,29,24,1.0940,47.62,8.3,9.5,294,15.50,17.5,14.40,.,277.0930,.0036651,.0055079
AgMet,15min,sanpete,123,22JUL2018:18:00:00,13.22,87.90,87.90,88.90,87.00,25,27,23,1.1210,47.59,10.3,8.7,294,13.91,18.2,14.40,.,521.5116,.0050921,.0069544
AgMet,15min,sanpete,123,22JUL2018:18:15:00,13.22,87.60,87.20,88.60,86.20,26,28,25,1.1490,48.44,10.8,10.8,299,12.31,20.6,14.40,.,471.5116,.0050469,.0071726
AgMet,15min,sanpete,123,22JUL2018:18:30:00,13.23,87.40,87.20,87.90,86.30,26,28,24,1.1410,47.73,9.2,10.5,293,17.34,16.0,14.40,.,430.1163,.0047182,.0067950
AgMet,15min,sanpete,123,22JUL2018:18:45:00,13.26,87.10,87.10,88.00,86.30,26,28,24,1.1740,47.73,7.9,8.3,304,17.25,14.7,14.39,.,379.4186,.0039476,.0056470
AgMet,15min,sanpete,123,22JUL2018:19:00:00,13.08,85.90,86.80,87.50,85.90,26,28,24,1.1930,47.87,7.2,7.4,292,17.52,12.9,14.39,.,296.7442,.0031730,.0046876
AgMet,15min,sanpete,123,22JUL2018:19:15:00,13.06,86.00,86.30,87.10,85.50,27,28,25,1.1450,48.28,7.3,7.3,294,13.91,12.5,14.39,.,267.3256,.0028942,.0043413
AgMet,15min,sanpete,123,22JUL2018:19:30:00,13,84.70,85.40,86.80,84.60,28,29,25,1.1540,48.19,8.2,7.7,318,16.83,13.8,14.39,.,208.0233,.0025249,.0039925
AgMet,15min,sanpete,123,22JUL2018:19:45:00,12.96,83.90,84.30,84.80,83.80,29,30,28,1.1770,48.41,7.5,8.0,327,13.55,13.2,14.39,.,169.7674,.0022678,.0037274
AgMet,15min,sanpete,123,22JUL2018:20:00:00,12.92,82.40,83.20,84.00,82.20,30,31,29,1.1540,48.58,7.2,6.9,337,13.40,13.2,14.38,.,97.2093,.0012307,.0017173
AgMet,15min,sanpete,123,22JUL2018:20:15:00,12.89,80.90,81.80,82.60,80.90,32,33,30,1.1860,48.82,5.9,7.1,343,13.19,10.7,14.38,.,55.3488,.0010890,.0015207
AgMet,15min,sanpete,123,22JUL2018:20:30:00,12.87,78.44,79.44,80.90,78.38,35,38,33,1.1730,49.73,4.8,5.0,30,21.06,8.8,14.38,.,35.6977,.0007021,.0010318
AgMet,15min,sanpete,123,22JUL2018:20:45:00,12.85,77.11,77.87,78.56,77.05,36,37,35,1.1860,48.61,4.0,4.5,358,14.62,6.1,14.37,.,11.3953,.0005435,.0008203
AgMet,15min,sanpete,123,22JUL2018:21:00:00,12.84,74.44,76.93,79.18,74.38,37,42,33,1.2090,48.80,3.5,3.8,22,56.79,6.6,14.37,.,1.5930,.0003917,.0006161
AgMet,15min,sanpete,123,22JUL2018:21:15:00,12.84,70.06,72.40,74.57,69.82,45,50,41,1.2420,49.84,3.6,3.5,84,11.66,5.3,14.37,.,0.2326,.0002614,.0004194
AgMet,15min,sanpete,123,22JUL2018:21:30:00,12.82,70.07,70.47,71.16,69.94,48,50,47,1.2140,49.74,2.8,3.3,95,9.73,4.8,14.37,.,0.0698,.0002141,.0003483
AgMet,15min,sanpete,123,22JUL2018:21:45:00,12.82,69.70,70.80,73.41,68.79,48,51,43,1.2250,49.88,4.4,3.5,91,10.17,5.9,14.37,.,0.0349,.0002376,.0003809
AgMet,15min,sanpete,123,22JUL2018:22:00:00,12.82,70.49,70.18,70.92,69.46,48,50,47,1.2190,49.75,5.0,4.8,99,7.02,6.6,14.37,.,0.0116,.0003547,.0005284
AgMet,15min,sanpete,123,22JUL2018:22:15:00,12.81,68.85,69.56,70.55,68.85,51,53,48,1.2700,50.72,3.5,4.4,73,13.40,6.1,14.37,.,0.0116,.0002953,.0004477
AgMet,15min,sanpete,123,22JUL2018:22:30:00,12.81,67.51,67.46,68.91,66.78,54,55,53,1.2280,50.47,3.4,3.3,87,11.76,4.6,14.37,.,0.0000,.0001541,.0002554
AgMet,15min,sanpete,123,22JUL2018:22:45:00,12.81,70.92,68.24,70.92,67.15,53,55,48,1.2340,50.28,4.2,3.8,76,11.11,5.7,14.37,.,0.0000,.0002145,.0003390
AgMet,15min,sanpete,123,22JUL2018:23:00:00,12.8,67.88,70.68,71.47,67.88,49,54,47,1.2570,50.42,4.2,4.2,70,11.14,5.9,14.37,.,0.0000,.0003028,.0004642
AgMet,15min,sanpete,123,22JUL2018:23:15:00,12.8,67.03,68.10,68.61,66.84,55,57,54,1.2870,51.12,3.8,4.2,70,8.80,6.1,14.37,.,0.0000,.0002367,.0003646
AgMet,15min,sanpete,123,22JUL2018:23:30:00,12.8,65.26,65.80,67.21,64.78,60,62,56,1.2960,51.42,3.4,3.4,66,16.97,5.5,14.37,.,0.0000,.0001194,.0002014
AgMet,15min,sanpete,123,22JUL2018:23:45:00,12.8,66.24,65.96,66.72,64.96,58,61,56,1.2530,50.76,3.8,3.7,88,11.22,5.3,14.37,.,0.0000,.0001629,.0002611
AgMet,15min,sanpete,123,23JUL2018:00:00:00,12.8,66.30,66.59,66.91,66.18,57,59,57,1.2960,51.07,4.0,4.0,73,6.72,5.5,14.37,.,0.0000,.0001869,.0002941
AgMet,15min,sanpete,123,23JUL2018:00:15:00,12.79,65.51,65.65,66.30,64.90,60,61,59,1.2860,51.37,3.4,3.7,47,16.74,5.5,14.38,.,0.0000,.0001433,.0002328
AgMet,15min,sanpete,123,23JUL2018:00:30:00,12.79,61.25,62.56,65.57,61.19,69,73,60,1.3540,52.27,2.9,3.1,16,14.45,4.2,14.37,.,0.0000,.0000316,.0000717
AgMet,15min,sanpete,123,23JUL2018:00:45:00,12.78,61.92,61.76,62.16,61.13,71,74,68,1.3030,52.21,4.6,3.7,55,4.57,6.1,14.37,.,0.0000,.0000571,.0001044
AgMet,15min,pleasantvalley,121,22JUL2018:00:00:00,12.86,75.40,75.65,76.06,75.15,39,40,38,1.1790,49.01,12.1,13.0,257,15.30,18.4,8.57,.,0.0000,.0011981,.0015114
AgMet,15min,pleasantvalley,121,22JUL2018:00:15:00,12.85,75.52,75.57,76.01,75.21,39,40,38,1.1630,48.73,11.3,12.3,273,10.68,19.3,8.57,.,0.0000,.0011660,.0014822
AgMet,15min,pleasantvalley,121,22JUL2018:00:30:00,12.85,74.55,75.11,75.58,74.50,39,40,38,1.1740,48.73,6.6,8.9,289,9.85,12.5,8.57,.,0.0000,.0009436,.0012556
AgMet,15min,pleasantvalley,121,22JUL2018:00:45:00,12.85,72.24,73.57,74.68,72.18,43,46,40,1.2500,49.67,3.4,4.7,285,15.08,6.6,8.57,.,0.0000,.0005231,.0007649
AgMet,15min,pleasantvalley,121,22JUL2018:01:00:00,12.84,74.56,73.30,74.68,71.82,43,47,40,1.1850,49.40,6.5,4.5,314,10.65,11.2,8.57,.,0.0000,.0005037,.0007401
AgMet,15min,pleasantvalley,121,22JUL2018:01:15:00,12.84,73.52,73.69,74.62,73.10,43,44,40,1.2090,49.56,6.1,6.7,288,16.61,10.3,8.57,.,0.0000,.0007074,.0009797
AgMet,15min,pleasantvalley,121,22JUL2018:01:30:00,12.84,73.10,72.55,73.59,71.95,45,47,43,1.2050,50.23,4.9,5.4,290,8.96,8.6,8.57,.,0.0000,.0005543,.0007909
AgMet,15min,pleasantvalley,121,22JUL2018:01:45:00,12.83,72.19,72.55,73.47,72.07,45,46,43,1.2430,50.17,4.7,4.7,276,16.02,7.2,8.57,.,0.0000,.0004930,.0007185
AgMet,15min,pleasantvalley,121,22JUL2018:02:00:00,12.82,71.34,71.88,72.37,71.28,47,48,46,1.2540,50.50,5.4,5.3,247,11.61,9.2,8.57,.,0.0000,.0005173,.0007403
AgMet,15min,pleasantvalley,121,22JUL2018:02:15:00,12.82,72.07,71.62,72.07,71.10,47,49,46,1.2330,50.63,5.2,5.1,272,15.94,8.8,8.57,.,0.0000,.0004987,.0007156
AgMet,15min,pleasantvalley,121,22JUL2018:02:30:00,12.81,71.77,71.97,72.37,71.59,46,47,45,1.2380,50.19,7.6,6.2,281,16.92,12.1,8.57,.,0.0000,.0006055,.0008435
AgMet,15min,pleasantvalley,121,22JUL2018:02:45:00,12.81,71.83,71.65,72.13,71.10,47,48,45,1.2190,50.11,6.7,7.6,263,18.75,12.1,8.57,.,0.0000,.0006953,.0009376
AgMet,15min,pleasantvalley,121,22JUL2018:03:00:00,12.81,69.16,70.62,71.95,68.98,49,53,46,1.2710,50.48,4.5,5.2,265,15.55,7.9,8.57,.,0.0000,.0004782,.0006837
AgMet,15min,pleasantvalley,121,22JUL2018:03:15:00,12.8,69.46,69.18,69.46,68.92,52,53,51,1.2700,50.96,5.0,4.7,259,10.69,7.9,8.57,.,0.0000,.0003925,.0005688
AgMet,15min,pleasantvalley,121,22JUL2018:03:30:00,12.8,69.95,69.96,70.43,69.34,50,52,49,1.2600,50.73,3.6,4.8,288,39.35,7.9,8.57,.,0.0000,.0004217,.0006105
AgMet,15min,pleasantvalley,121,22JUL2018:03:45:00,12.8,69.76,69.55,70.19,68.79,52,55,50,1.3060,51.17,2.7,2.9,352,28.27,4.8,8.56,.,0.0000,.0002326,.0003670
AgMet,15min,pleasantvalley,121,22JUL2018:04:00:00,12.79,67.15,68.25,69.83,66.79,57,61,52,1.3430,52.22,5.2,3.7,285,28.57,8.1,8.57,.,0.0000,.0002664,.0004029
AgMet,15min,pleasantvalley,121,22JUL2018:04:15:00,12.79,68.25,68.17,68.85,67.03,56,59,54,1.2890,51.83,4.7,5.5,262,12.70,8.3,8.56,.,0.0000,.0004041,.0005699
AgMet,15min,pleasantvalley,121,22JUL2018:04:30:00,12.78,68.85,68.97,69.52,68.25,53,56,51,1.2910,51.25,2.2,3.2,306,44.60,4.2,8.56,.,0.0000,.0002580,.0003982
AgMet,15min,pleasantvalley,121,22JUL2018:04:45:00,12.77,66.67,67.59,68.98,66.61,58,61,53,1.3590,52.32,3.4,2.6,266,14.35,5.3,8.56,.,0.0000,.0001600,.0002590
AgMet,15min,pleasantvalley,121,22JUL2018:05:00:00,12.77,66.06,66.60,67.04,66.06,60,61,59,1.3340,52.40,4.5,4.1,251,7.83,7.0,8.56,.,0.0000,.0002630,.0003887
AgMet,15min,pleasantvalley,121,22JUL2018:05:15:00,12.76,66.79,66.36,67.16,65.15,60,64,57,1.2880,51.87,4.4,4.3,253,7.41,7.9,8.56,.,0.0000,.0002757,.0004049
AgMet,15min,pleasantvalley,121,22JUL2018:05:30:00,12.76,65.82,65.64,66.85,65.03,61,63,57,1.2890,51.79,3.2,4.0,276,9.67,5.3,8.56,.,0.0000,.0004603,.0008050
AgMet,15min,pleasantvalley,121,22JUL2018:05:45:00,12.76,65.58,65.19,66.13,64.55,61,63,59,1.2690,51.57,4.1,3.3,260,12.17,6.6,8.56,.,0.0000,.0003792,.0006626
AgMet,15min,pleasantvalley,121,22JUL2018:06:00:00,12.75,64.91,65.06,65.70,64.67,60,61,59,1.2690,51.05,4.0,4.2,278,6.43,5.0,8.56,.,0.4419,.0004825,.0008421
AgMet,15min,pleasantvalley,121,22JUL2018:06:15:00,12.75,63.88,64.33,64.97,63.88,62,63,60,1.2840,51.08,4.1,4.2,276,6.27,5.7,8.56,.,5.0116,.0004844,.0008255
AgMet,15min,pleasantvalley,121,22JUL2018:06:30:00,12.75,64.00,63.28,64.12,61.88,65,68,62,1.2710,51.29,4.3,3.8,278,8.25,6.1,8.56,.,11.5116,.0004546,.0007450
AgMet,15min,pleasantvalley,121,22JUL2018:06:45:00,12.75,64.37,63.41,64.37,62.61,65,67,62,1.2780,51.32,5.1,4.8,263,10.11,7.0,8.56,.,33.5116,.0006761,.0010419
AgMet,15min,pleasantvalley,121,22JUL2018:07:00:00,12.77,66.13,65.07,66.31,64.24,61,62,58,1.2880,51.22,4.2,4.8,285,9.65,5.7,8.56,.,67.1977,.0009423,.0013676
AgMet,15min,pleasantvalley,121,22JUL2018:07:15:00,12.79,68.25,66.93,68.25,66.00,57,59,54,1.2710,51.24,4.7,4.3,281,8.11,7.5,8.56,.,116.7442,.0011853,.0016348
AgMet,15min,pleasantvalley,121,22JUL2018:07:30:00,12.79,69.58,68.75,69.64,68.13,54,55,52,1.3060,51.47,4.8,5.0,277,9.65,7.2,8.57,.,168.8372,.0015745,.0021399
AgMet,15min,pleasantvalley,121,22JUL2018:07:45:00,12.79,70.68,70.14,70.86,69.52,54,55,52,1.3900,52.68,3.3,4.1,270,9.59,5.7,8.57,.,199.0698,.0016985,.0022056
AgMet,15min,pleasantvalley,121,22JUL2018:08:00:00,12.81,72.80,71.81,72.86,70.80,51,55,46,1.2900,52.67,3.4,3.3,284,18.09,6.4,8.57,.,245.8140,.0019513,.0024336
AgMet,15min,pleasantvalley,121,22JUL2018:08:15:00,12.82,74.32,73.60,74.38,72.74,46,48,45,1.3280,51.76,3.7,3.5,272,15.32,5.5,8.57,.,286.8605,.0023100,.0028781
AgMet,15min,pleasantvalley,121,22JUL2018:08:30:00,12.86,74.80,74.62,75.35,73.95,46,48,42,1.2990,52.56,4.1,3.8,272,14.29,7.9,8.58,.,350.9302,.0027542,.0033876
AgMet,15min,pleasantvalley,121,22JUL2018:08:45:00,12.88,75.29,75.16,76.07,74.32,44,47,42,1.3090,51.97,4.8,4.7,273,11.18,7.5,8.58,.,392.3256,.0031624,.0039423
AgMet,15min,pleasantvalley,121,22JUL2018:09:00:00,12.88,76.31,75.83,76.56,75.04,43,46,39,1.2030,51.69,3.1,4.1,258,15.38,5.3,8.58,.,345.0000,.0029145,.0036304
AgMet,15min,pleasantvalley,121,22JUL2018:09:15:00,12.97,78.42,77.66,78.97,76.25,40,45,37,1.2280,51.68,1.9,2.2,219,51.61,3.3,8.58,.,425.9302,.0032363,.0037658
AgMet,15min,pleasantvalley,121,22JUL2018:09:30:00,13.14,80.70,79.20,80.80,78.42,39,46,36,1.3490,52.13,1.8,2.0,146,31.41,3.5,8.58,.,507.2093,.0037857,.0043368
AgMet,15min,pleasantvalley,121,22JUL2018:09:45:00,13.35,81.60,81.00,81.60,80.50,37,40,35,1.2940,52.10,1.6,1.5,178,30.92,3.1,8.58,.,547.0930,.0040593,.0045717
AgMet,15min,pleasantvalley,121,22JUL2018:10:00:00,13.52,83.00,82.50,83.30,81.50,34,38,32,1.2820,51.64,1.0,1.3,124,91.50,3.7,8.58,.,586.7442,.0043456,.0048428
AgMet,15min,pleasantvalley,121,22JUL2018:10:15:00,13.64,82.20,82.50,83.30,81.90,35,39,33,1.3230,52.46,1.7,1.3,3,69.49,4.4,8.59,.,607.7907,.0045292,.0050499
AgMet,15min,pleasantvalley,121,22JUL2018:10:30:00,13.79,81.80,82.50,83.40,81.80,35,39,32,1.2960,51.95,2.1,1.8,26,26.61,4.6,8.59,.,662.2093,.0049841,.0056163
AgMet,15min,pleasantvalley,121,22JUL2018:10:45:00,14.06,84.60,83.00,84.70,81.80,34,37,32,1.3060,52.16,2.0,2.3,350,46.40,5.7,8.59,.,695.6977,.0053126,.0060437
AgMet,15min,pleasantvalley,121,22JUL2018:11:00:00,14.41,84.80,85.60,86.90,84.20,32,35,30,1.2820,52.38,1.4,1.4,55,68.04,4.4,8.59,.,729.7674,.0055197,.0061369
AgMet,15min,pleasantvalley,121,22JUL2018:11:15:00,14.28,85.50,85.20,86.60,84.50,33,39,29,1.4080,52.50,2.3,1.9,43,46.80,5.7,8.59,.,763.2558,.0058182,.0065258
AgMet,15min,pleasantvalley,121,22JUL2018:11:30:00,14.2,85.30,86.40,88.10,85.30,31,38,28,1.1790,51.86,2.4,2.3,36,48.64,6.6,8.59,.,781.6279,.0060650,.0068724
AgMet,15min,pleasantvalley,121,22JUL2018:11:45:00,14.15,86.20,85.80,86.30,85.20,28,33,25,1.1390,49.36,4.0,3.2,85,53.91,8.6,8.59,.,821.0465,.0064569,.0074603
AgMet,15min,pleasantvalley,121,22JUL2018:12:00:00,14.13,88.20,87.30,88.60,86.20,28,34,24,1.2320,49.75,3.5,4.1,99,24.14,8.3,8.59,.,846.3953,.0068397,.0080366
AgMet,15min,pleasantvalley,121,22JUL2018:12:15:00,14.12,88.80,87.60,88.80,86.60,26,31,23,1.2360,48.09,2.8,3.2,39,34.63,7.5,8.59,.,867.3256,.0068536,.0079054
AgMet,15min,pleasantvalley,121,22JUL2018:12:30:00,14.12,88.80,87.70,88.80,86.50,27,32,22,1.1680,49.33,3.9,3.3,27,57.67,9.2,8.59,.,880.5814,.0069755,.0080570
AgMet,15min,pleasantvalley,121,22JUL2018:12:45:00,14.12,89.10,89.30,91.00,88.40,24,26,22,1.0940,47.47,2.4,3.0,345,44.75,6.8,8.59,.,897.9070,.0071074,.0081699
AgMet,15min,pleasantvalley,121,22JUL2018:13:00:00,14.1,89.90,88.60,89.90,87.30,26,33,22,1.0660,49.25,3.5,3.0,55,33.63,11.0,8.59,.,907.6744,.0071335,.0081758
AgMet,15min,pleasantvalley,121,22JUL2018:13:15:00,14.1,89.80,90.10,90.80,89.60,24,31,21,1.1130,48.20,2.7,3.2,73,52.04,6.8,8.59,.,915.1163,.0072745,.0083871
AgMet,15min,pleasantvalley,121,22JUL2018:13:30:00,14.1,89.80,90.30,92.00,88.80,24,31,20,1.0390,48.92,3.4,2.8,31,65.63,9.6,8.59,.,923.7209,.0072521,.0082803
AgMet,15min,pleasantvalley,121,22JUL2018:13:45:00,14.09,91.90,90.30,91.90,89.00,24,29,21,1.1440,48.18,3.1,3.6,74,47.17,10.1,8.59,.,943.0233,.0075080,.0087164
AgMet,15min,pleasantvalley,121,22JUL2018:14:00:00,14.13,88.50,90.20,92.20,87.90,24,30,20,1.1870,48.49,3.3,3.0,109,67.64,7.2,8.59,.,622.5581,.0052749,.0062196
AgMet,15min,pleasantvalley,121,22JUL2018:14:15:00,14.14,90.70,90.40,92.20,88.40,24,30,21,1.1690,48.39,1.9,2.4,37,62.32,5.7,8.59,.,664.7674,.0054195,.0062735
AgMet,15min,pleasantvalley,121,22JUL2018:14:30:00,14.1,92.70,92.20,93.20,90.70,22,28,20,1.1180,48.29,3.5,2.9,358,27.04,5.7,8.59,.,1029.070,.0081592,.0092944
AgMet,15min,pleasantvalley,121,22JUL2018:14:45:00,14.08,93.20,92.50,93.70,91.50,21,26,19,1.1370,47.28,2.9,3.5,44,55.29,6.6,8.59,.,973.2558,.0078344,.0090800
AgMet,15min,pleasantvalley,121,22JUL2018:15:00:00,14.08,91.30,93.00,93.70,91.10,23,28,20,1.1710,50.08,3.4,2.6,14,40.13,9.0,8.59,.,848.9535,.0066854,.0076588
AgMet,15min,pleasantvalley,121,22JUL2018:15:15:00,14.08,90.90,90.20,91.30,89.60,27,32,21,1.2350,51.18,4.4,4.3,40,17.68,7.2,8.59,.,622.2093,.0053604,.0065236
AgMet,15min,pleasantvalley,121,22JUL2018:15:30:00,13.74,88.10,90.10,91.20,88.00,24,30,21,1.2720,48.87,4.7,4.3,328,36.14,7.5,8.59,.,368.4884,.0037936,.0048890
AgMet,15min,pleasantvalley,121,22JUL2018:15:45:00,13.86,86.50,87.10,88.40,86.40,29,32,27,1.3540,51.30,7.6,6.1,302,9.03,14.0,8.58,.,259.7674,.0033107,.0045717
AgMet,15min,pleasantvalley,121,22JUL2018:16:00:00,13.84,83.60,85.70,87.40,83.60,30,34,26,1.2990,50.83,12.0,9.4,299,13.61,22.8,8.58,.,381.5116,.0044855,.0062692
AgMet,15min,pleasantvalley,121,22JUL2018:16:15:00,13.8,82.80,83.10,83.70,82.50,33,35,32,1.2730,51.31,11.4,12.4,313,11.03,19.3,8.57,.,297.6744,.0042448,.0062570
AgMet,15min,pleasantvalley,121,22JUL2018:16:30:00,13.82,80.80,81.60,82.90,80.60,34,37,32,1.2890,50.85,11.6,11.5,311,11.72,19.7,8.57,.,253.2558,.0037516,.0055656
AgMet,15min,pleasantvalley,121,22JUL2018:16:45:00,13.85,80.20,80.60,81.00,80.10,37,40,35,1.3250,51.95,9.1,10.0,308,12.58,18.0,8.57,.,308.1395,.0036523,.0052185
AgMet,15min,pleasantvalley,121,22JUL2018:17:00:00,13.56,80.20,80.00,80.60,79.39,37,41,34,1.2860,51.76,8.4,8.9,301,10.84,14.3,8.57,.,178.4884,.0028211,.0042034
AgMet,15min,pleasantvalley,121,22JUL2018:17:15:00,13.71,80.70,80.30,81.10,79.64,36,38,33,1.2700,50.60,10.3,9.2,309,12.43,18.0,8.57,.,221.8605,.0030657,.0045323
AgMet,15min,pleasantvalley,121,22JUL2018:17:30:00,14.33,82.30,82.00,82.90,80.60,36,38,34,1.4050,52.22,11.8,11.3,317,13.27,20.8,8.57,.,630.4651,.0056372,.0075244
AgMet,15min,pleasantvalley,121,22JUL2018:17:45:00,14.25,83.30,82.80,83.50,82.20,36,38,34,1.3300,53.14,11.4,11.7,314,13.90,19.1,8.57,.,586.8605,.0054369,.0073585
AgMet,15min,pleasantvalley,121,22JUL2018:18:00:00,14.22,82.50,82.90,83.60,82.20,36,39,34,1.3600,53.33,10.9,10.8,319,16.50,20.4,8.57,.,561.9767,.0051820,.0069957
AgMet,15min,pleasantvalley,121,22JUL2018:18:15:00,14.21,83.30,82.90,83.30,82.10,35,38,32,1.3100,52.34,9.3,10.5,323,16.51,17.5,8.57,.,525.0000,.0049227,.0067108
AgMet,15min,pleasantvalley,121,22JUL2018:18:30:00,14.2,84.60,84.20,85.00,83.30,32,35,29,1.1940,51.34,7.9,8.2,323,16.44,16.4,8.57,.,459.1860,.0042719,.0058115
AgMet,15min,pleasantvalley,121,22JUL2018:18:45:00,13.7,82.30,83.50,84.70,82.20,30,32,28,1.1800,49.08,10.8,9.8,317,13.90,18.9,8.57,.,288.8372,.0033701,.0050977
AgMet,15min,pleasantvalley,121,22JUL2018:19:00:00,13.55,80.20,81.10,82.40,79.82,35,39,31,1.3210,50.70,6.1,8.5,308,12.02,12.3,8.57,.,155.3488,.0020698,.0034230
