AgMet,15min,preston,111,11JAN2018:11:45:00,12.75,32.48,32.4,32.7,32.0,87,88,85,0.5370,28.8,8.15,7.0,192,12,13.4,8.87,.,103,.0004627,.0005789
AgMet,15min,preston,111,11JAN2018:12:00:00,12.77,32.36,32.4,32.7,32.1,87,87.8,85,0.5380,28.8,8.68,9.0,171,12,14.0,8.86,.,95,.0004409,.0005728
AgMet,15min,preston,111,11JAN2018:12:15:00,12.73,32.23,32.4,32.6,32.1,87,89.2,86,0.5490,29.0,7.46,7.8,168,8,11.8,8.86,.,76,.0003734,.0004872
AgMet,15min,preston,111,11JAN2018:12:30:00,12.74,32.6,32.2,32.6,32.0,90,92,88,0.5710,29.7,7.922,7.4,166,10,15.1,8.86,.,78,.0003476,.0004353
AgMet,15min,preston,111,11JAN2018:12:45:00,12.75,32.54,32.5,32.9,31.9,92,94.4,90,0.5890,30.4,9.17,9.3,172,15,18.2,8.86,.,85,.0003483,.0004339
AgMet,15min,preston,111,11JAN2018:13:00:00,12.74,31.31,32.0,32.9,31.1,94,95.7,93,0.5680,30.5,9.07,8.8,168,13,14.0,8.86,.,88,.0003290,.0003934
AgMet,15min,preston,111,11JAN2018:13:15:00,12.75,31.13,31.1,31.4,30.8,97,98.4,96,0.5770,30.5,7.087,8.2,150,12,11.8,8.86,.,88,.0002918,.0003265
AgMet,15min,preston,111,11JAN2018:13:30:00,12.76,32.85,32.0,33.0,30.9,98,100.1,96,0.6080,31.6,5.599,6.0,180,18,11.2,8.86,.,87,.0003073,.0003364
AgMet,15min,preston,111,11JAN2018:13:45:00,12.8,32.42,32.5,33.0,32.0,97,98,95,0.5980,31.7,7.52,7.0,176,10,11.4,8.86,.,120,.0004057,.0004517
AgMet,15min,preston,111,11JAN2018:14:00:00,12.82,32.84,32.7,33.0,32.4,93,96.3,92,0.5830,31.0,6.75,7.2,176,8,10.1,8.86,.,112,.0004165,.0004868
AgMet,15min,preston,111,11JAN2018:14:15:00,12.87,32.6,32.8,33.1,32.3,93,95.1,91,0.5780,30.9,6.268,6.4,153,16,9.0,8.86,.,149,.0005015,.0005770
AgMet,15min,preston,111,11JAN2018:14:30:00,12.85,32.97,32.9,33.1,32.5,92,93.3,91,0.5900,31.0,5.023,5.6,153,11,8.1,8.86,.,130,.0004614,.0005317
AgMet,15min,preston,111,11JAN2018:14:45:00,12.84,33.45,33.3,33.6,32.9,91,93.5,89,0.5800,31.0,2.336,3.9,151,16,4.8,8.86,.,114,.0004356,.0004992
AgMet,15min,preston,111,11JAN2018:15:00:00,12.81,33.76,33.6,33.8,33.4,91,92.4,89,0.5850,31.2,3.215,2.2,184,15,8.3,8.86,.,99,.0004003,.0004511
AgMet,15min,preston,111,11JAN2018:15:15:00,12.78,35.41,34.6,35.4,33.6,85,90.2,80,0.5600,30.6,7.737,5.4,191,11,15.3,8.86,.,74,.0003829,.0004926
AgMet,15min,preston,111,11JAN2018:15:30:00,12.74,35.6,35.5,35.7,35.2,80,80.6,78,0.5610,29.8,9.4,8.9,196,12,16.0,8.86,.,54,.0004274,.0006256
AgMet,15min,preston,111,11JAN2018:15:45:00,12.71,35.35,35.5,35.7,35.2,80,81.7,79,0.5670,30.0,8.69,9.1,205,9,14.0,8.86,.,52,.0004143,.0006093
AgMet,15min,preston,111,11JAN2018:16:00:00,12.69,35.29,35.4,35.7,35.2,82,83.4,80,0.5790,30.4,6.965,7.9,192,14,12.5,8.86,.,42,.0003459,.0005076
AgMet,15min,preston,111,11JAN2018:16:15:00,12.68,35.17,35.0,35.4,34.6,84,85.8,83,0.5790,30.8,7.09,6.8,177,11,11.8,8.86,.,34,.0002694,.0003932
AgMet,15min,preston,111,11JAN2018:16:30:00,12.66,34.98,35.1,35.4,34.7,85,87,83,0.5900,31.0,8.71,8.0,188,10,13.8,8.86,.,16,.0002288,.0003605
AgMet,15min,preston,111,11JAN2018:16:45:00,12.66,34.8,34.9,35.2,34.6,88,89.3,86,0.6060,31.7,7.831,8.5,192,10,12.3,8.86,.,10,.0001814,.0002913
AgMet,15min,preston,111,11JAN2018:17:00:00,12.66,34.01,34.5,34.9,33.9,91,93.9,89,0.6210,32.0,5.603,6.8,180,13,9.0,8.86,.,7,.0001215,.0001944
AgMet,15min,preston,111,11JAN2018:17:15:00,12.66,34.19,33.9,34.3,33.7,94,94.7,91,0.6070,32.3,4.489,4.7,137,14,7.7,8.86,.,3,.0000616,.0000982
AgMet,15min,preston,111,11JAN2018:17:30:00,12.66,32.53,33.7,34.6,32.5,94,99.4,89,0.6200,32.1,4.71,4.7,115,15,7.0,8.86,.,1,.0000273,.0000351
AgMet,15min,preston,111,11JAN2018:17:45:00,12.65,33.02,32.6,33.1,32.2,100,100.1,99,0.6270,32.5,4.442,4.4,92,12,6.6,8.86,.,0,-.000002,-.000002
AgMet,15min,preston,111,11JAN2018:18:00:00,12.65,33.39,33.1,33.5,32.8,98,98.8,96,0.6180,32.5,6.406,5.5,74,7,8.3,8.85,.,0,.0000092,.0000118
AgMet,15min,preston,111,11JAN2018:18:15:00,12.65,33.33,33.3,33.6,33.1,96,97,95,0.6210,32.4,3.346,5.1,134,34,5.9,8.86,.,0,.0000160,.0000205
AgMet,15min,preston,111,11JAN2018:18:30:00,12.66,35.66,34.3,35.8,33.1,91,96.4,84,0.5900,31.9,5.719,4.1,132,21,11.2,8.86,.,0,.0000370,.0000487
AgMet,15min,preston,111,11JAN2018:18:45:00,12.65,35.91,35.7,36.1,35.2,84,85.3,82,0.6000,31.3,3.645,4.9,173,14,7.7,8.86,.,0,.0000774,.0000993
AgMet,15min,preston,111,11JAN2018:19:00:00,12.67,35.3,35.7,36.3,35.1,84,85.8,81,0.5910,31.3,4.801,4.5,164,13,9.0,8.86,.,0,.0000741,.0000963
AgMet,15min,preston,111,11JAN2018:19:15:00,12.65,35.97,35.4,36.3,34.7,84,85.4,81,0.5930,31.0,2.943,3.4,148,34,7.2,8.86,.,0,.0000617,.0000834
AgMet,15min,preston,111,11JAN2018:19:30:00,12.66,35.97,35.8,36.4,35.2,83,85.2,81,0.5900,31.1,5.664,4.7,160,9,9.4,8.86,.,0,.0000801,.0001034
AgMet,15min,preston,111,11JAN2018:19:45:00,12.64,37.99,36.6,38.1,35.7,80,83,75,0.5780,31.0,7.353,5.9,177,14,18.2,8.86,.,0,.0001102,.0001379
AgMet,15min,preston,111,11JAN2018:20:00:00,12.66,37.99,38.0,38.3,37.6,75,76.34,74,0.5820,30.8,9.35,8.9,185,10,15.3,8.86,.,0,.0001683,.0002007
AgMet,15min,preston,111,11JAN2018:20:15:00,12.65,37.68,37.7,38.4,37.1,76,78.21,74,0.5870,30.9,9.88,9.9,182,9,16.7,8.86,.,0,.0001648,.0001941
AgMet,15min,preston,111,11JAN2018:20:30:00,12.66,36.09,36.9,37.7,36.0,80,83.2,77,0.5970,31.3,7.732,8.9,170,11,13.8,8.86,.,0,.0001305,.0001552
AgMet,15min,preston,111,11JAN2018:20:45:00,12.65,36.33,36.5,36.9,35.7,81,84,79,0.5850,31.1,6.102,6.5,142,12,9.9,8.86,.,0,.0001096,.0001355
AgMet,15min,preston,111,11JAN2018:21:00:00,12.66,36.76,36.7,37.1,36.1,80,81.4,79,0.5840,31.0,9.42,7.5,161,15,16.7,8.86,.,0,.0001227,.0001490
AgMet,15min,preston,111,11JAN2018:21:15:00,12.66,37.99,37.7,38.3,37.0,76,79.16,74,0.5740,30.8,10.77,10.5,183,11,17.1,8.86,.,0,.0001689,.0001974
AgMet,15min,preston,111,11JAN2018:21:30:00,12.65,37.93,37.8,38.3,37.3,75,77.12,74,0.5820,30.7,10.89,11.0,177,9,18.4,8.86,.,0,.0001796,.0002091
AgMet,15min,preston,111,11JAN2018:21:45:00,12.65,38.54,38.6,39.1,37.8,73,75.52,71,0.5760,30.6,13.97,12.0,186,10,23.2,8.86,.,0,.0002069,.0002388
AgMet,15min,preston,111,11JAN2018:22:00:00,12.66,37.62,38.2,38.7,37.4,75,79.19,73,0.6050,31.1,14.71,14.3,184,10,25.9,8.86,.,0,.0001963,.0002227
AgMet,15min,preston,111,11JAN2018:22:15:00,12.66,37.13,37.1,37.6,36.6,81,83,79,0.6090,31.8,11.88,13.7,172,8,18.6,8.86,.,0,.0001422,.0001617
AgMet,15min,preston,111,11JAN2018:22:30:00,12.65,37.74,37.3,37.9,36.8,80,81.9,78,0.6040,31.7,11.74,11.6,154,9,19.1,8.86,.,0,.0001436,.0001660
AgMet,15min,preston,111,11JAN2018:22:45:00,12.66,37.3,37.7,38.4,37.1,81,86.2,77,0.6500,32.5,15.02,13.4,166,12,25.7,8.86,.,0,.0001443,.0001646
AgMet,15min,preston,111,11JAN2018:23:00:00,12.66,36.69,36.6,37.5,36.2,90,91.9,86,0.6650,33.9,11.55,13.2,153,14,18.6,8.87,.,0,.0000751,.0000857
AgMet,15min,preston,111,11JAN2018:23:15:00,12.66,36.94,36.8,37.4,36.4,89,90.9,86,0.6470,33.8,10.31,11.1,150,8,16.7,8.86,.,0,.0000793,.0000922
AgMet,15min,preston,111,11JAN2018:23:30:00,12.65,37.67,37.0,37.7,36.6,86,87.8,83,0.6370,33.3,6.774,8.8,170,18,10.7,8.86,.,0,.0000884,.0001054
AgMet,15min,preston,111,11JAN2018:23:45:00,12.65,37.25,37.7,38.2,37.3,82,83.5,80,0.6270,32.7,8.86,7.3,166,10,15.3,8.87,.,0,.0001105,.0001349
AgMet,15min,sanpete,123,11JAN2018:00:00:00,12.45,30.3,30.5,30.7,30.2,92,93.2,91,0.5310,28.5,2.736,3.1,57,20,4.8,11.37,.,0,.0000272,.0000365
AgMet,15min,sanpete,123,11JAN2018:00:15:00,12.45,29.93,30.0,30.4,29.8,92,93.6,90,0.5060,28.1,4.111,3.2,59,36,6.6,11.37,.,0,.0000265,.0000354
AgMet,15min,sanpete,123,11JAN2018:00:30:00,12.45,30.18,30.2,30.7,29.7,91,92.4,89,0.5120,27.7,2.107,3.3,71,71,4.4,11.37,.,0,.0000337,.0000449
AgMet,15min,sanpete,123,11JAN2018:00:45:00,12.45,30.55,30.2,30.6,29.8,92,92.5,90,0.5210,28.0,1.413,1.8,188,75,4.4,11.37,.,0,.0000215,.0000309
AgMet,15min,sanpete,123,11JAN2018:01:00:00,12.45,30.12,30.1,30.6,29.6,91,91.7,90,0.5140,27.8,1.446,1.3,146,69,3.7,11.37,.,0,.0000182,.0000273
AgMet,15min,sanpete,123,11JAN2018:01:15:00,12.44,30.12,30.1,30.4,29.6,92,94,90,0.5320,28.0,2.744,2.2,175,31,3.7,11.37,.,0,.0000231,.0000324
AgMet,15min,sanpete,123,11JAN2018:01:30:00,12.44,30.19,30.3,30.6,30.1,95,97.3,94,0.5520,29.1,2.525,2.7,210,29,5.9,11.37,.,0,.0000158,.0000215
AgMet,15min,sanpete,123,11JAN2018:01:45:00,12.44,28.66,29.7,30.4,28.5,98,98.3,97,0.5240,29.2,2.569,2.4,132,35,4.2,11.37,.,0,.0000081,.0000110
AgMet,15min,sanpete,123,11JAN2018:02:00:00,12.44,28.66,28.6,28.9,28.2,99,99.9,98,0.5330,28.4,1.839,2.2,108,40,3.9,11.37,.,0,.0000045,.0000060
AgMet,15min,sanpete,123,11JAN2018:02:15:00,12.44,30.43,29.8,30.6,28.6,99,100.2,96,0.5500,29.4,2.413,2.2,191,18,5.3,11.37,.,0,.0000059,.0000081
AgMet,15min,sanpete,123,11JAN2018:02:30:00,12.44,30.13,30.3,30.6,30.0,98,99.7,96,0.5650,29.7,4.31,3.3,225,15,6.8,11.37,.,0,.0000100,.0000131
AgMet,15min,sanpete,123,11JAN2018:02:45:00,12.44,29.82,30.0,30.3,29.7,100,100.3,100,0.5600,30.0,4.36,4.4,210,12,8.1,11.37,.,0,.0000013,.0000015
AgMet,15min,sanpete,123,11JAN2018:03:00:00,12.44,30.31,30.1,30.5,29.8,100,100.3,100,0.5710,30.1,4.512,4.8,210,11,7.7,11.37,.,0,.0000005,.0000005
AgMet,15min,sanpete,123,11JAN2018:03:15:00,12.44,30.13,30.4,30.6,30.1,100,100.3,100,0.5670,30.4,3.489,3.9,237,17,6.1,11.38,.,0,.0000008,.0000008
AgMet,15min,sanpete,123,11JAN2018:03:30:00,12.43,30.55,30.6,31.1,30.0,98,100.3,95,0.5680,30.1,4.181,3.4,236,11,6.6,11.38,.,0,.0000093,.0000122
AgMet,15min,sanpete,123,11JAN2018:03:45:00,12.44,30.31,30.4,30.6,30.1,100,100.3,99,0.5710,30.4,5.566,5.1,230,8,8.3,11.38,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,11JAN2018:04:00:00,12.44,30.37,30.4,30.7,30.1,100,100.3,100,0.5730,30.5,5.856,5.5,223,9,8.8,11.38,.,0,.0000004,.0000003
AgMet,15min,sanpete,123,11JAN2018:04:15:00,12.43,30.31,30.4,30.7,30.2,100,100.3,100,0.5690,30.5,5.938,6.3,227,8,9.2,11.38,.,0,.0000005,.0000005
AgMet,15min,sanpete,123,11JAN2018:04:30:00,12.43,30.06,30.2,30.5,29.9,100,100.3,99,0.5660,30.2,4.418,5.1,237,13,6.6,11.38,.,0,.0000023,.0000028
AgMet,15min,sanpete,123,11JAN2018:04:45:00,12.43,29.82,29.9,30.2,29.6,100,100.3,100,0.5600,30.0,2.844,3.5,222,12,5.0,11.38,.,0,.0000009,.0000009
AgMet,15min,sanpete,123,11JAN2018:05:00:00,12.43,29.58,29.9,30.3,29.4,100,100.3,100,0.5550,29.9,3.262,3.2,236,8,5.9,11.38,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,11JAN2018:05:15:00,12.43,30.06,29.9,30.3,29.5,100,100.3,99,0.5610,29.9,4.412,3.6,224,13,7.9,11.37,.,0,.0000012,.0000014
AgMet,15min,sanpete,123,11JAN2018:05:30:00,12.43,30.67,30.4,30.9,29.9,100,100.3,99,0.5800,30.4,5.544,4.9,221,11,9.2,11.38,.,0,.0000013,.0000014
AgMet,15min,sanpete,123,11JAN2018:05:45:00,12.43,30.67,30.8,31.1,30.6,98,100.2,96,0.5760,30.3,6.473,6.3,221,15,10.3,11.38,.,0,.0000109,.0000132
AgMet,15min,sanpete,123,11JAN2018:06:00:00,12.42,30.67,30.7,31.0,30.4,100,100.3,100,0.5800,30.7,7.143,6.5,238,12,12.5,11.38,.,0,.0000003,.0000002
AgMet,15min,sanpete,123,11JAN2018:06:15:00,12.43,30.92,30.8,31.0,30.5,100,100.3,100,0.5860,30.8,8.22,7.9,223,11,12.1,11.38,.,0,-.000000,-.000000
AgMet,15min,sanpete,123,11JAN2018:06:30:00,12.43,30.92,30.8,31.0,30.7,100,100.3,100,0.5860,30.9,6.95,7.6,227,9,9.6,11.38,.,0,.0000000,-.000000
AgMet,15min,sanpete,123,11JAN2018:06:45:00,12.43,31.1,31.0,31.2,30.7,100,100.3,100,0.5900,31.0,7.143,7.0,213,11,11.2,11.38,.,0,.0000001,.0000000
AgMet,15min,sanpete,123,11JAN2018:07:00:00,12.43,31.22,31.1,31.3,30.9,100,100.3,100,0.5930,31.1,6.649,7.1,224,13,10.7,11.38,.,0,.0000001,.0000000
AgMet,15min,sanpete,123,11JAN2018:07:15:00,12.43,31.34,31.3,31.5,31.1,100,100.3,100,0.5940,31.4,6.889,6.7,206,10,9.9,11.38,.,0,.0000003,.0000003
AgMet,15min,sanpete,123,11JAN2018:07:30:00,12.43,31.65,31.5,31.8,31.3,96,99.9,92,0.5540,30.5,7.582,7.4,196,6,11.2,11.38,.,0,.0000216,.0000259
AgMet,15min,sanpete,123,11JAN2018:07:45:00,12.43,31.89,31.9,32.1,31.5,89,92,87,0.5370,28.9,7.424,7.6,206,17,11.2,11.38,.,2,.0000634,.0000758
AgMet,15min,sanpete,123,11JAN2018:08:00:00,12.42,31.1,31.5,32.0,31.0,92,96,88,0.5660,29.4,6.23,6.8,232,12,10.7,11.38,.,6,.0000012,.0000544
AgMet,15min,sanpete,123,11JAN2018:08:15:00,12.44,30.55,30.8,31.2,30.2,99,100.3,96,0.5770,30.6,4.086,5.3,282,45,9.9,11.38,.,15,-.000072,-.000072
AgMet,15min,sanpete,123,11JAN2018:08:30:00,12.44,30.37,30.4,30.6,30.1,100,100.3,100,0.5730,30.4,1.503,2.3,10,59,4.6,11.38,.,20,.0000319,.0000334
AgMet,15min,sanpete,123,11JAN2018:08:45:00,12.74,31.28,30.6,31.3,30.2,100,100.3,100,0.5940,30.7,2.892,1.9,196,73,7.0,11.38,.,43,.0000709,.0000750
AgMet,15min,sanpete,123,11JAN2018:09:00:00,13.39,32.62,32.2,32.7,31.2,100,100.3,98,0.6190,32.1,3.86,4.1,218,27,9.2,11.38,.,158,.0002369,.0002535
AgMet,15min,sanpete,123,11JAN2018:09:15:00,13.58,32.5,32.5,32.8,32.3,100,100.3,99,0.6250,32.5,3.53,3.4,278,16,5.9,11.39,.,192,.0003742,.0003970
AgMet,15min,sanpete,123,11JAN2018:09:30:00,13.66,34.07,33.6,34.3,32.4,94,100.2,90,0.6140,32.1,3.3,3.5,246,24,7.5,11.39,.,229,.0005514,.0006081
AgMet,15min,sanpete,123,11JAN2018:09:45:00,13.69,34.67,34.6,35.0,34.0,92,95.5,91,0.6280,32.6,3.149,2.9,262,19,5.5,11.40,.,263,.0007205,.0007917
AgMet,15min,sanpete,123,11JAN2018:10:00:00,13.73,35.46,35.0,35.5,34.6,88,92.6,83,0.5900,31.7,4.43,3.9,226,18,7.5,11.40,.,296,.0008658,.0009748
AgMet,15min,sanpete,123,11JAN2018:10:15:00,13.75,37.34,36.0,37.3,35.3,83,86.9,77,0.5830,31.4,4.472,4.6,198,24,7.0,11.40,.,328,.0010266,.0011768
AgMet,15min,sanpete,123,11JAN2018:10:30:00,13.78,39.59,38.1,39.7,37.0,74,78.3,70,0.5970,30.7,1.901,3.4,165,38,5.0,11.41,.,356,.0012591,.0014461
AgMet,15min,sanpete,123,11JAN2018:10:45:00,13.8,37.1,38.1,40.1,36.9,72,76.94,67,0.5500,29.9,3.878,2.1,240,34,7.9,11.41,.,382,.0013961,.0015635
AgMet,15min,sanpete,123,11JAN2018:11:00:00,13.82,37.04,37.1,38.0,36.6,76,81.7,70,0.5810,30.2,6.376,5.7,237,11,9.9,11.41,.,405,.0014028,.0016411
AgMet,15min,sanpete,123,11JAN2018:11:15:00,13.84,37.53,37.4,37.9,37.0,79,82.6,76,0.5970,31.4,6.504,6.3,229,12,10.3,11.41,.,426,.0014514,.0016836
AgMet,15min,sanpete,123,11JAN2018:11:30:00,13.85,38.07,37.8,38.4,37.3,79,83.4,75,0.6020,31.9,5.922,6.1,245,12,9.2,11.41,.,443,.0015376,.0017733
AgMet,15min,sanpete,123,11JAN2018:11:45:00,13.87,38.31,38.4,38.9,38.0,77,82.5,73,0.6120,31.9,5.842,5.9,233,14,9.0,11.41,.,458,.0016346,.0018850
AgMet,15min,sanpete,123,11JAN2018:12:00:00,13.9,39.22,38.8,39.5,37.9,74,78.97,68,0.5600,31.2,5.679,5.9,224,14,8.8,11.41,.,470,.0017223,.0020008
AgMet,15min,sanpete,123,11JAN2018:12:15:00,13.92,40.86,40.1,40.9,39.2,69,74.1,64,0.5960,30.8,5.918,5.6,197,19,11.2,11.41,.,480,.0018585,.0021764
AgMet,15min,sanpete,123,11JAN2018:12:30:00,13.65,40.74,40.5,41.2,39.8,67,70.58,61,0.5770,30.3,6.669,6.5,191,16,10.3,11.41,.,493,.0019289,.0022977
AgMet,15min,sanpete,123,11JAN2018:12:45:00,13.51,40.37,40.8,41.6,40.2,65,70.31,61,0.5600,30.0,8.28,7.1,206,16,14.0,11.41,.,495,.0019518,.0023505
AgMet,15min,sanpete,123,11JAN2018:13:00:00,13.48,40.98,40.9,41.7,40.3,65,69.46,60,0.5720,30.0,9.85,9.2,197,9,14.5,11.41,.,501,.0019640,.0024242
AgMet,15min,sanpete,123,11JAN2018:13:15:00,13.48,41.41,41.4,41.8,40.7,64,68.99,60,0.5380,30.2,10.1,10.1,198,10,14.5,11.41,.,513,.0020286,.0025234
AgMet,15min,sanpete,123,11JAN2018:13:30:00,13.48,42.26,42.0,42.7,41.3,61,64.49,57,0.5830,29.6,8.7,9.5,197,13,13.4,11.41,.,519,.0021313,.0026571
AgMet,15min,sanpete,123,11JAN2018:13:45:00,13.75,40.92,40.8,42.5,40.2,61,63.75,59,0.5130,28.3,7.918,8.4,197,14,11.8,11.40,.,199,.0011812,.0016111
AgMet,15min,sanpete,123,11JAN2018:14:00:00,13.52,42.44,42.5,43.5,40.8,55,60.13,52,0.5190,27.6,7.615,7.6,198,17,12.9,11.40,.,485,.0020951,.0026182
AgMet,15min,sanpete,123,11JAN2018:14:15:00,13.51,41.28,41.8,42.6,40.7,55,59.89,51,0.5080,26.8,9.23,8.5,211,15,13.2,11.40,.,311,.0015551,.0020767
AgMet,15min,sanpete,123,11JAN2018:14:30:00,13.58,42.55,42.3,43.2,41.2,55,58.71,52,0.4860,27.2,8.41,9.1,198,12,13.4,11.40,.,363,.0016860,.0022402
AgMet,15min,sanpete,123,11JAN2018:14:45:00,13.54,43.1,42.5,43.4,41.8,55,59.01,51,0.4840,27.3,8.37,8.2,199,13,13.2,11.40,.,340,.0015882,.0021101
AgMet,15min,sanpete,123,11JAN2018:15:00:00,13.5,43.16,42.6,43.2,42.2,52,54.68,49,0.4750,26.1,9.71,9.0,203,12,14.0,11.40,.,360,.0016761,.0022622
AgMet,15min,sanpete,123,11JAN2018:15:15:00,13.48,42.91,43.3,44.1,42.7,52,56.4,48,0.4660,26.7,10.1,9.9,198,15,15.1,11.40,.,354,.0016961,.0023233
AgMet,15min,sanpete,123,11JAN2018:15:30:00,13.5,42.49,42.9,43.6,42.4,48,54.21,42,0.4230,24.3,9.47,9.8,218,9,15.1,11.40,.,275,.0014432,.0020925
AgMet,15min,sanpete,123,11JAN2018:15:45:00,13.52,42.24,42.3,42.7,41.9,48,50.59,43,0.4030,23.8,8.52,9.3,215,10,12.1,11.39,.,197,.0012045,.0018120
AgMet,15min,sanpete,123,11JAN2018:16:00:00,13.57,42.91,42.6,43.1,42.2,48,51.2,44,0.4470,24.2,7.276,7.9,198,11,10.5,11.39,.,189,.0010396,.0015822
AgMet,15min,sanpete,123,11JAN2018:16:15:00,13.5,42.97,43.1,43.4,42.8,46,49.1,43,0.4180,23.9,7.948,7.3,188,9,14.0,11.39,.,195,.0010265,.0015606
AgMet,15min,sanpete,123,11JAN2018:16:30:00,13.3,41.27,41.5,43.0,40.4,48,51.94,44,0.4310,23.3,7.443,8.0,199,8,10.7,11.39,.,72,.0007540,.0012686
AgMet,15min,sanpete,123,11JAN2018:16:45:00,13.35,41.45,41.5,41.8,41.2,52,53.73,49,0.4730,25.1,5.011,6.2,199,8,7.9,11.38,.,105,.0005116,.0009061
AgMet,15min,sanpete,123,11JAN2018:17:00:00,13.25,39.99,40.7,41.5,39.9,55,57.52,53,0.4820,25.9,4.109,4.4,212,6,6.6,11.38,.,73,.0002098,.0004726
AgMet,15min,sanpete,123,11JAN2018:17:15:00,13.02,37.8,38.7,40.1,37.7,60,61.3,57,0.4700,26.2,2.947,3.7,182,25,4.8,11.37,.,27,-.000068,.0001149
AgMet,15min,sanpete,123,11JAN2018:17:30:00,12.97,35.68,36.8,37.9,35.7,65,68.54,61,0.4850,26.1,3.207,2.9,120,12,4.2,11.36,.,11,-.000027,-.000016
AgMet,15min,sanpete,123,11JAN2018:17:45:00,12.95,36.1,36.3,36.9,35.6,66,68.67,64,0.4750,26.0,4.076,3.7,127,11,5.5,11.36,.,1,-.000012,.0000038
AgMet,15min,sanpete,123,11JAN2018:18:00:00,12.93,33.92,34.6,36.2,33.7,72,75.68,66,0.4990,26.5,3.863,4.1,130,7,5.7,11.36,.,0,-.000021,-.000009
AgMet,15min,sanpete,123,11JAN2018:18:15:00,12.92,32.22,33.1,34.0,32.1,78,81.9,75,0.5040,27.1,1.498,2.9,151,17,4.2,11.35,.,0,-.000083,-.000094
AgMet,15min,sanpete,123,11JAN2018:18:30:00,12.91,30.71,32.1,32.7,30.5,80,82.8,79,0.4790,26.7,3.388,2.1,115,19,4.4,11.35,.,0,-.000115,-.000141
AgMet,15min,sanpete,123,11JAN2018:18:45:00,12.9,31.87,30.7,32.1,29.9,85,86.7,82,0.5010,26.7,4.787,4.0,97,9,6.1,11.35,.,0,-.000068,-.000074
AgMet,15min,sanpete,123,11JAN2018:19:00:00,12.89,30.47,31.1,31.9,30.4,83,84.3,82,0.4840,26.7,3.495,4.5,96,18,5.7,11.35,.,0,-.000054,-.000054
AgMet,15min,sanpete,123,11JAN2018:19:15:00,12.88,32.05,31.2,32.2,29.6,83,87.2,80,0.4910,26.6,4.758,3.6,107,18,7.7,11.35,.,0,-.000071,-.000077
AgMet,15min,sanpete,123,11JAN2018:19:30:00,12.88,32.17,32.1,32.7,31.6,78,80.5,75,0.4690,25.9,4.421,4.9,116,7,6.8,11.35,.,0,-.000024,-.000015
AgMet,15min,sanpete,123,11JAN2018:19:45:00,12.87,30.65,30.8,32.2,30.2,81,82.8,76,0.4760,25.6,2.236,3.7,112,31,5.7,11.35,.,0,-.000063,-.000066
AgMet,15min,sanpete,123,11JAN2018:20:00:00,12.86,30.41,30.9,31.3,30.4,83,85.7,81,0.4910,26.3,2.719,1.9,3,20,5.0,11.35,.,0,-.000127,-.000161
AgMet,15min,sanpete,123,11JAN2018:20:15:00,12.86,29.68,30.5,30.9,29.7,86,87.1,85,0.4760,26.9,3.703,3.4,54,26,6.1,11.36,.,0,-.000086,-.000098
AgMet,15min,sanpete,123,11JAN2018:20:30:00,12.85,28.83,28.9,29.7,28.4,89,91.1,86,0.4820,26.1,4.842,4.1,88,8,6.4,11.35,.,0,-.000077,-.000085
AgMet,15min,sanpete,123,11JAN2018:20:45:00,12.85,28.84,29.2,29.9,28.5,88,89.7,87,0.4690,26.0,4.442,4.9,99,7,6.6,11.35,.,0,-.000058,-.000060
AgMet,15min,sanpete,123,11JAN2018:21:00:00,12.84,30.85,29.0,30.9,28.2,86,87.9,82,0.4800,25.4,2.307,3.3,114,9,3.5,11.35,.,0,-.000087,-.000099
AgMet,15min,sanpete,123,11JAN2018:21:15:00,12.84,28.72,29.4,30.9,28.6,86,88.7,81,0.4730,25.8,1.661,1.8,45,36,2.9,11.35,.,0,-.000134,-.000172
AgMet,15min,sanpete,123,11JAN2018:21:30:00,12.83,28.85,28.6,28.9,28.3,90,91,88,0.4770,26.0,2.577,1.9,34,37,5.0,11.35,.,0,-.000136,-.000175
AgMet,15min,sanpete,123,11JAN2018:21:45:00,12.83,30,29.4,30.3,28.7,87,89.1,85,0.4800,26.1,4.469,3.8,66,6,6.4,11.35,.,0,-.000078,-.000087
AgMet,15min,sanpete,123,11JAN2018:22:00:00,12.82,28.73,28.9,30.1,28.0,87,89.2,85,0.4710,25.6,3.975,4.4,100,20,5.7,11.36,.,0,-.000065,-.000070
AgMet,15min,sanpete,123,11JAN2018:22:15:00,12.82,28.18,28.4,28.9,27.8,89,90.6,88,0.4730,25.5,3.628,3.7,83,11,4.8,11.36,.,0,-.000084,-.000095
AgMet,15min,sanpete,123,11JAN2018:22:30:00,12.81,30.55,29.3,30.6,28.1,88,90.6,85,0.4880,26.3,4.108,3.9,109,13,5.5,11.36,.,0,-.000080,-.000090
AgMet,15min,sanpete,123,11JAN2018:22:45:00,12.8,31.59,31.5,32.3,30.5,82,84.7,80,0.4970,26.6,2.808,3.5,152,37,5.3,11.36,.,0,-.000073,-.000080
AgMet,15min,sanpete,123,11JAN2018:23:00:00,12.8,31.95,32.4,33.3,31.2,80,85.2,75,0.4870,26.8,3.3,3.1,201,11,5.3,11.37,.,0,-.000080,-.000089
