AgMet,15min,sanpete,123,20SEP2017:12:15:00,13.52,65.99,64.7,66.1,63.8,33,35.14,31,0.7060,34.6,3.436,2.5,225,40,8.6,3.84,.,727,.0046250,.0052712
AgMet,15min,sanpete,123,20SEP2017:12:30:00,13.51,67.76,66.6,67.9,65.5,32,36.49,29,0.7390,35.9,3.524,3.6,211,45,8.6,3.83,.,743,.0048924,.0057047
AgMet,15min,sanpete,123,20SEP2017:12:45:00,13.5,68.36,67.9,69.0,66.9,31,35.61,28,0.7640,36.4,5.781,4.3,194,29,11.6,3.83,.,757,.0050931,.0060244
AgMet,15min,sanpete,123,20SEP2017:13:00:00,13.49,68.12,68.3,69.1,67.5,32,35.98,30,0.7110,37.5,9.54,7.8,203,15,16.4,3.83,.,767,.0053941,.0067288
AgMet,15min,sanpete,123,20SEP2017:13:15:00,13.47,70.01,69.2,70.2,67.6,32,34.46,29,0.7920,38.0,9.94,9.8,197,15,16.2,3.82,.,772,.0056053,.0071705
AgMet,15min,sanpete,123,20SEP2017:13:30:00,13.47,69.34,69.4,70.6,68.6,31,33.24,29,0.7440,37.3,12.02,10.9,200,13,18.4,3.82,.,772,.0056945,.0073889
AgMet,15min,sanpete,123,20SEP2017:13:45:00,13.46,71.16,69.7,71.2,68.8,30,32.84,27,0.7150,36.9,12.05,12.1,204,14,20.2,3.81,.,771,.0058038,.0076452
AgMet,15min,sanpete,123,20SEP2017:14:00:00,13.46,72.26,71.4,72.7,70.7,27,29.8,25,0.7180,35.9,11.73,12.2,183,15,20.4,3.81,.,765,.0059763,.0079324
AgMet,15min,sanpete,123,20SEP2017:14:15:00,13.45,72.62,71.9,73.0,70.8,27,30.57,25,0.7630,36.3,11.77,11.2,185,19,21.3,3.81,.,756,.0058920,.0077610
AgMet,15min,sanpete,123,20SEP2017:14:30:00,13.45,73.29,72.6,74.1,71.5,27,29.12,24,0.7130,36.4,11,11.6,197,15,21.3,3.80,.,746,.0059323,.0078708
AgMet,15min,sanpete,123,20SEP2017:14:45:00,13.44,72.93,72.4,73.4,71.6,26,29.49,24,0.6980,35.7,11.26,11.6,204,18,23.0,3.80,.,729,.0058297,.0077690
AgMet,15min,sanpete,123,20SEP2017:15:00:00,13.43,72.86,73.1,74.1,72.4,26,29.32,23,0.7310,35.8,9.62,10.0,220,32,18.4,3.80,.,709,.0056260,.0074076
AgMet,15min,sanpete,123,20SEP2017:15:15:00,13.42,73.71,73.2,74.0,72.6,25,28.38,23,0.7080,35.7,9.02,9.2,228,16,16.0,3.80,.,683,.0053945,.0070719
AgMet,15min,sanpete,123,20SEP2017:15:30:00,13.42,74.08,74.0,74.9,73.3,25,27.6,23,0.7410,35.9,8.62,8.9,218,19,16.7,3.79,.,660,.0052747,.0069330
AgMet,15min,sanpete,123,20SEP2017:15:45:00,13.41,74.92,74.3,75.4,73.1,25,27.63,23,0.7440,36.2,9.07,9.1,221,24,16.0,3.79,.,632,.0051416,.0068179
AgMet,15min,sanpete,123,20SEP2017:16:00:00,13.41,74.86,74.9,75.5,74.1,24,26.69,22,0.7360,36.1,9.91,9.3,235,20,18.4,3.79,.,597,.0049988,.0067176
AgMet,15min,sanpete,123,20SEP2017:16:15:00,13.39,75.76,74.8,75.9,74.1,25,27.26,22,0.7690,36.2,10.98,10.7,235,15,19.1,3.78,.,564,.0049563,.0068350
AgMet,15min,sanpete,123,20SEP2017:16:30:00,13.39,75.4,75.3,76.0,74.8,24,25.74,22,0.7190,36.0,10.58,10.8,240,13,18.2,3.78,.,526,.0047818,.0066890
AgMet,15min,sanpete,123,20SEP2017:16:45:00,13.38,75.03,75.4,75.9,75.0,24,25.94,22,0.7110,36.1,9.84,10.0,234,15,16.9,3.78,.,480,.0043813,.0061612
AgMet,15min,sanpete,123,20SEP2017:17:00:00,13.38,75.21,75.4,76.2,74.8,24,26.82,22,0.7000,36.4,9.46,9.8,233,16,18.2,3.78,.,442,.0041089,.0058412
AgMet,15min,sanpete,123,20SEP2017:17:15:00,13.38,75.27,75.3,75.5,74.9,25,26.99,23,0.8070,36.7,9.97,9.7,237,13,15.3,3.78,.,397,.0038013,.0054930
AgMet,15min,sanpete,123,20SEP2017:17:30:00,13.38,75.94,75.4,76.0,74.9,25,27.7,23,0.7360,37.2,8.24,9.3,240,14,14.0,3.77,.,349,.0034384,.0050556
AgMet,15min,sanpete,123,20SEP2017:17:45:00,13.14,73.39,75.0,76.0,73.4,24,27.63,23,0.7450,36.3,7.48,7.8,234,14,11.8,3.77,.,254,.0025906,.0039776
AgMet,15min,sanpete,123,20SEP2017:18:00:00,13.42,75.15,73.8,75.2,72.4,26,28.78,22,0.7750,36.6,6.17,6.8,231,13,12.9,3.77,.,195,.0019604,.0031288
AgMet,15min,sanpete,123,20SEP2017:18:15:00,13.42,74.54,74.7,75.2,74.4,24,26.48,22,0.6930,35.7,7.523,6.7,229,15,11.4,3.77,.,211,.0020933,.0032927
AgMet,15min,sanpete,123,20SEP2017:18:30:00,13.17,73.57,74.2,74.7,73.5,25,27.22,23,0.7350,36.1,6.564,7.3,230,11,12.7,3.77,.,169,.0012395,.0016608
AgMet,15min,sanpete,123,20SEP2017:18:45:00,13.01,70.17,72.1,73.6,70.2,29,32.22,25,0.7890,37.8,4.57,5.7,233,11,8.1,3.77,.,93,.0008133,.0011403
AgMet,15min,sanpete,123,20SEP2017:19:00:00,12.96,69.14,69.8,70.3,69.1,33,34.05,31,0.8270,39.2,2.196,3.3,194,45,4.8,3.76,.,64,.0003956,.0006075
AgMet,15min,sanpete,123,20SEP2017:19:15:00,12.93,66.28,68.3,69.5,66.2,35,39.22,31,0.8500,39.5,1.16,1.6,110,27,3.3,3.76,.,33,.0000008,.0000443
AgMet,15min,sanpete,123,20SEP2017:19:30:00,12.92,63.86,66.3,67.7,63.8,36,40.03,33,0.8100,38.8,1.037,1.0,140,38,3.7,3.76,.,6,-.000213,-.000289
AgMet,15min,sanpete,123,20SEP2017:19:45:00,12.91,56.93,59.9,63.9,56.6,49,54.12,40,0.8430,40.6,2.959,1.9,84,15,4.2,3.75,.,1,-.000082,-.000080
AgMet,15min,sanpete,123,20SEP2017:20:00:00,12.9,59.55,57.5,59.6,56.0,51,54.46,44,0.7700,39.5,3.344,3.3,113,12,4.2,3.74,.,0,.0000544,.0001142
AgMet,15min,sanpete,123,20SEP2017:20:15:00,12.89,53.41,54.7,59.8,53.0,57,60.54,44,0.8400,39.7,4.299,3.8,96,6,5.5,3.74,.,0,.0000587,.0001134
AgMet,15min,sanpete,123,20SEP2017:20:30:00,12.89,55.17,54.1,55.8,53.0,57,60.68,51,0.7840,39.1,4.487,4.4,90,4,5.7,3.74,.,0,.0000934,.0001566
AgMet,15min,sanpete,123,20SEP2017:20:45:00,12.88,59.55,58.0,59.6,54.9,45,53.11,39,0.6920,36.4,1.541,3.5,77,53,5.5,3.75,.,0,.0001077,.0001906
AgMet,15min,sanpete,123,20SEP2017:21:00:00,12.87,53.89,57.4,59.6,53.6,47,56.35,40,0.7840,37.1,2.684,1.5,44,31,5.0,3.75,.,0,-.000136,-.000164
AgMet,15min,sanpete,123,20SEP2017:21:15:00,12.87,53.77,55.6,57.5,53.7,50,55.47,45,0.7690,37.3,2.464,2.7,44,30,3.9,3.75,.,0,-.000004,.0000333
AgMet,15min,sanpete,123,20SEP2017:21:30:00,12.86,55.96,54.8,56.7,53.4,52,56.82,46,0.7680,37.5,2.927,2.8,8,32,5.3,3.76,.,0,-.000006,.0000282
AgMet,15min,sanpete,123,20SEP2017:21:45:00,12.85,52.07,54.1,56.0,52.1,53,57.17,48,0.7570,37.3,2.698,2.7,45,17,5.5,3.76,.,0,-.000013,.0000181
AgMet,15min,sanpete,123,20SEP2017:22:00:00,12.85,50.62,51.5,52.4,50.6,58,60.35,55,0.7580,37.0,2.049,2.6,50,33,4.6,3.76,.,0,-.000045,-.000031
AgMet,15min,sanpete,123,20SEP2017:22:15:00,12.85,49.23,50.2,50.7,49.2,61,62.78,60,0.7490,37.2,1.736,1.6,67,26,4.4,3.76,.,0,-.000149,-.000188
AgMet,15min,sanpete,123,20SEP2017:22:30:00,12.85,48.75,48.9,49.5,48.5,63,64.48,62,0.7540,37.1,3.56,2.7,81,21,5.7,3.76,.,0,-.000059,-.000053
AgMet,15min,sanpete,123,20SEP2017:22:45:00,12.84,49.67,49.6,50.8,48.4,62,65.46,58,0.7500,37.2,2.32,2.9,56,36,4.4,3.76,.,0,-.000038,-.000022
AgMet,15min,sanpete,123,20SEP2017:23:00:00,12.83,52.22,50.6,52.8,48.7,59,63.81,53,0.7420,36.8,2.844,2.9,54,19,4.8,3.76,.,0,-.000025,-.000004
AgMet,15min,sanpete,123,20SEP2017:23:15:00,12.83,53.56,52.3,53.9,50.5,54,59.21,51,0.7270,36.4,0.612,1.6,76,59,2.6,3.76,.,0,-.000136,-.000166
AgMet,15min,sanpete,123,20SEP2017:23:30:00,12.82,51.31,52.4,54.2,50.3,55,59.95,51,0.7300,36.6,2.215,1.1,60,21,4.2,3.77,.,0,-.000200,-.000272
AgMet,15min,sanpete,123,20SEP2017:23:45:00,12.81,59.28,55.5,59.4,51.3,47,56.67,40,0.6860,35.7,3.918,2.9,148,27,8.6,3.77,.,0,.0000261,.0000761
AgMet,15min,sanpete,123,21SEP2017:00:00:00,12.81,59.03,59.4,59.9,58.7,40,40.72,38,0.6860,34.8,5.302,5.1,175,12,8.6,3.78,.,0,.0002948,.0004327
AgMet,15min,sanpete,123,21SEP2017:00:15:00,12.81,57.09,57.8,59.2,57.0,43,44.14,40,0.6910,35.3,2.575,3.9,200,18,7.0,3.78,.,0,.0001598,.0002594
AgMet,15min,sanpete,123,21SEP2017:00:30:00,12.8,56.72,56.9,57.2,56.5,44,44.34,43,0.6880,35.1,2.363,2.6,204,15,4.8,3.78,.,0,.0000059,.0000505
AgMet,15min,sanpete,123,21SEP2017:00:45:00,12.8,56.05,56.5,56.8,56.0,44,44.98,44,0.6840,35.1,1.316,1.8,191,16,6.1,3.78,.,0,-.000093,-.000096
AgMet,15min,pleasantvalley,121,20SEP2017:00:00:00,12.85,45.81,46.5,47.0,45.8,66,70.33,63,0.7370,35.9,3.781,4.1,111,12,6.4,2.26,.,0,.0000336,.0000666
AgMet,15min,pleasantvalley,121,20SEP2017:00:15:00,12.85,45.57,45.6,45.9,45.3,70,72.12,68,0.7160,36.4,3.604,3.4,115,10,5.5,2.26,.,0,-.000020,-.000005
AgMet,15min,pleasantvalley,121,20SEP2017:00:30:00,12.84,45.4,45.5,45.7,45.2,69,69.56,68,0.7080,35.9,3.835,3.9,125,10,5.9,2.25,.,0,.0000078,.0000318
AgMet,15min,pleasantvalley,121,20SEP2017:00:45:00,12.84,44.73,45.1,45.5,44.6,70,72.16,68,0.7250,36.0,3.034,3.6,107,13,5.5,2.25,.,0,-.000013,.0000043
AgMet,15min,pleasantvalley,121,20SEP2017:01:00:00,12.84,44.61,44.4,44.7,44.1,73,74.32,70,0.7190,36.2,2.351,2.6,97,12,4.6,2.25,.,0,-.000071,-.000077
AgMet,15min,pleasantvalley,121,20SEP2017:01:15:00,12.83,43.76,43.8,44.6,43.4,75,76.31,72,0.7140,36.3,2.687,2.5,90,18,4.4,2.25,.,0,-.000079,-.000089
AgMet,15min,pleasantvalley,121,20SEP2017:01:30:00,12.83,43.4,43.4,43.9,43.0,77,79.21,74,0.7210,36.6,2.061,2.5,76,25,4.4,2.25,.,0,-.000088,-.000102
AgMet,15min,pleasantvalley,121,20SEP2017:01:45:00,12.83,43.82,43.7,44.0,43.3,74,76.21,73,0.7170,36.1,0.596,1.4,105,14,2.6,2.25,.,0,-.000143,-.000188
AgMet,15min,pleasantvalley,121,20SEP2017:02:00:00,12.82,44.37,44.2,44.4,43.7,72,73.98,70,0.6910,35.7,0.025,0.1,116,11,0.9,2.25,.,0,-.000257,-.000404
AgMet,15min,pleasantvalley,121,20SEP2017:02:15:00,12.82,44.01,44.2,44.5,43.9,72,74.42,69,0.7260,35.8,0.574,0.3,168,3,2.0,2.25,.,0,-.000232,-.000353
AgMet,15min,pleasantvalley,121,20SEP2017:02:30:00,12.81,44.07,44.0,44.1,43.8,75,77.32,73,0.7580,36.6,0.068,0.3,168,0,0.7,2.26,.,0,-.000238,-.000367
AgMet,15min,pleasantvalley,121,20SEP2017:02:45:00,12.81,43.76,43.9,44.1,43.7,79,81.6,76,0.7610,37.9,0,0.1,168,0,0.0,2.26,.,0,-.000256,-.000406
AgMet,15min,pleasantvalley,121,20SEP2017:03:00:00,12.8,44.49,44.2,44.7,43.7,72,78.44,68,0.6860,35.7,0.403,0.1,168,0,1.1,2.26,.,0,-.000256,-.000402
AgMet,15min,pleasantvalley,121,20SEP2017:03:15:00,12.8,44.98,44.9,45.2,44.4,68,69.53,66,0.6990,34.9,1.068,0.8,168,0,1.5,2.26,.,0,-.000187,-.000264
AgMet,15min,pleasantvalley,121,20SEP2017:03:30:00,12.79,43.95,44.7,45.0,43.9,73,82.5,66,0.8030,36.3,0.694,0.8,194,37,1.8,2.26,.,0,-.000192,-.000274
AgMet,15min,pleasantvalley,121,20SEP2017:03:45:00,12.78,43.64,43.9,44.2,43.6,80,86.2,77,0.8310,38.3,0.879,0.8,247,8,1.8,2.26,.,0,-.000196,-.000282
AgMet,15min,pleasantvalley,121,20SEP2017:04:00:00,12.78,44.19,44.0,44.4,43.4,79,86.1,74,0.7720,37.8,0.787,1.0,262,0,1.5,2.26,.,0,-.000182,-.000256
AgMet,15min,pleasantvalley,121,20SEP2017:04:15:00,12.78,43.03,43.6,44.3,42.9,81,83,78,0.7710,38.2,2.271,1.3,281,10,3.7,2.26,.,0,-.000166,-.000226
AgMet,15min,pleasantvalley,121,20SEP2017:04:30:00,12.77,42.67,42.8,43.0,42.6,84,85,82,0.7690,38.2,2.138,2.4,285,2,3.1,2.26,.,0,-.000114,-.000140
AgMet,15min,pleasantvalley,121,20SEP2017:04:45:00,12.77,42.67,42.6,42.8,42.4,81,82.8,79,0.7480,37.3,1.725,1.9,275,26,2.6,2.26,.,0,-.000127,-.000161
AgMet,15min,pleasantvalley,121,20SEP2017:05:00:00,12.76,40.97,42.1,42.7,40.9,82,84.9,80,0.7390,36.9,2.457,2.2,251,6,3.3,2.26,.,0,-.000113,-.000139
AgMet,15min,pleasantvalley,121,20SEP2017:05:15:00,12.76,39.76,39.8,41.0,39.0,85,86.7,83,0.6930,35.7,3.009,2.5,254,2,4.2,2.25,.,0,-.000110,-.000134
AgMet,15min,pleasantvalley,121,20SEP2017:05:30:00,12.75,39.76,40.3,41.0,39.6,80,83.4,78,0.6830,34.8,2.631,3.1,255,6,3.5,2.25,.,0,-.000073,-.000081
AgMet,15min,pleasantvalley,121,20SEP2017:05:45:00,12.75,40.36,39.2,40.4,38.5,86,88.2,82,0.7180,35.4,2.614,2.4,279,14,4.2,2.25,.,0,-.000113,-.000139
AgMet,15min,pleasantvalley,121,20SEP2017:06:00:00,12.75,40.31,40.6,40.9,40.2,84,85.4,83,0.7170,36.2,2.074,2.5,286,24,3.3,2.25,.,0,-.000106,-.000128
AgMet,15min,pleasantvalley,121,20SEP2017:06:15:00,12.74,37.28,39.2,40.4,37.3,85,87.1,84,0.6540,35.1,2.572,2.2,245,10,3.3,2.25,.,0,-.000118,-.000148
AgMet,15min,pleasantvalley,121,20SEP2017:06:30:00,12.74,36.73,36.6,37.3,36.1,89,90.5,87,0.6670,33.6,2.783,2.7,272,9,3.5,2.25,.,0,.0000591,.0001004
AgMet,15min,pleasantvalley,121,20SEP2017:06:45:00,12.73,37.16,37.0,37.4,36.6,90,90.6,88,0.6600,34.3,3.17,2.7,262,12,4.4,2.25,.,0,.0000558,.0000946
AgMet,15min,pleasantvalley,121,20SEP2017:07:00:00,12.73,38.32,37.7,38.4,36.9,87,88.4,83,0.6540,34.1,4.531,4.0,258,7,6.1,2.25,.,1,.0001025,.0001740
AgMet,15min,pleasantvalley,121,20SEP2017:07:15:00,12.73,38.57,38.5,38.8,38.3,82,83.4,80,0.6330,33.5,5.491,5.1,264,6,7.0,2.25,.,5,.0001799,.0002993
AgMet,15min,pleasantvalley,121,20SEP2017:07:30:00,12.73,37.84,38.4,38.9,37.7,77,79.88,76,0.5880,31.8,6.305,6.0,260,8,9.0,2.26,.,13,.0002801,.0004532
AgMet,15min,pleasantvalley,121,20SEP2017:07:45:00,12.73,37.42,37.6,37.9,37.2,76,76.81,74,0.5680,30.6,5.988,6.1,258,7,8.3,2.26,.,21,.0003218,.0005057
AgMet,15min,pleasantvalley,121,20SEP2017:08:00:00,12.76,38.63,37.8,38.7,37.4,75,76.37,74,0.5890,30.8,5.756,5.8,260,8,8.8,2.26,.,51,.0004342,.0006214
AgMet,15min,pleasantvalley,121,20SEP2017:08:15:00,12.78,39.54,38.9,39.6,38.5,72,74.75,70,0.5810,30.8,7.487,6.5,264,9,11.4,2.26,.,68,.0005625,.0007987
AgMet,15min,pleasantvalley,121,20SEP2017:08:30:00,12.85,42.21,41.1,42.3,39.4,68,70.87,65,0.5940,31.4,7.762,7.8,268,8,11.2,2.26,.,200,.0010510,.0013947
AgMet,15min,pleasantvalley,121,20SEP2017:08:45:00,12.99,43.3,42.8,43.3,42.1,65,66.82,62,0.6090,31.7,8.03,8.0,262,9,11.4,2.27,.,239,.0012762,.0016826
AgMet,15min,pleasantvalley,121,20SEP2017:09:00:00,13.22,44.93,44.1,45.0,43.2,62,65.43,59,0.5980,31.8,7.908,7.9,263,9,11.2,2.27,.,283,.0015064,.0019619
AgMet,15min,pleasantvalley,121,20SEP2017:09:15:00,13.49,46.5,45.7,46.6,44.8,58,61.35,55,0.5940,31.8,7.776,7.8,266,10,11.0,2.27,.,326,.0017668,.0022848
AgMet,15min,pleasantvalley,121,20SEP2017:09:30:00,13.77,48.01,47.4,48.0,46.3,56,60.77,52,0.6350,32.2,6.931,7.3,263,10,10.1,2.27,.,370,.0020206,.0025694
AgMet,15min,pleasantvalley,121,20SEP2017:09:45:00,14.25,50.38,49.5,50.6,48.0,54,57.26,51,0.6640,33.7,5.105,6.2,263,17,8.1,2.27,.,413,.0022748,.0028163
AgMet,15min,pleasantvalley,121,20SEP2017:10:00:00,14.78,50.86,50.4,51.2,49.5,51,55.37,47,0.5950,32.7,4.373,4.7,278,16,7.0,2.27,.,456,.0025088,.0030233
AgMet,15min,pleasantvalley,121,20SEP2017:10:15:00,14.8,52.49,51.5,52.6,50.5,50,54.35,46,0.6220,33.3,3.715,4.0,272,38,6.6,2.28,.,496,.0027365,.0032313
AgMet,15min,pleasantvalley,121,20SEP2017:10:30:00,14.68,55.27,53.7,55.4,52.4,45,46.6,44,0.6650,33.1,1.521,2.5,154,54,4.4,2.28,.,537,.0030135,.0034443
AgMet,15min,pleasantvalley,121,20SEP2017:10:45:00,14.63,55.14,54.6,55.5,53.9,44,46.42,43,0.6580,33.4,2.181,2.0,84,38,4.8,2.28,.,573,.0032290,.0036379
AgMet,15min,pleasantvalley,121,20SEP2017:11:00:00,14.59,55.51,55.0,55.6,54.4,44,47.67,42,0.6460,33.4,2.519,2.4,74,37,5.7,2.28,.,607,.0034439,.0039087
AgMet,15min,pleasantvalley,121,20SEP2017:11:15:00,14.58,56.23,56.5,57.0,55.4,41,43.59,39,0.6380,33.0,1.591,1.9,153,59,3.9,2.28,.,638,.0036747,.0041262
AgMet,15min,pleasantvalley,121,20SEP2017:11:30:00,14.56,58.78,57.3,58.8,55.8,41,44.4,37,0.6300,33.8,1.924,1.7,123,56,5.3,2.27,.,665,.0038525,.0042954
AgMet,15min,pleasantvalley,121,20SEP2017:11:45:00,14.56,57.33,57.8,58.9,56.9,39,41.97,36,0.6210,33.0,1.767,1.9,241,47,5.9,2.27,.,690,.0040228,.0045089
AgMet,15min,pleasantvalley,121,20SEP2017:12:00:00,14.55,59.03,58.5,59.9,57.0,39,43.59,36,0.6690,33.5,1.647,1.6,342,103,5.7,2.27,.,712,.0041650,.0046302
AgMet,15min,pleasantvalley,121,20SEP2017:12:15:00,14.54,59.75,59.3,60.1,58.4,39,42.54,37,0.6600,34.6,2.603,2.2,55,42,5.5,2.27,.,728,.0043105,.0048466
AgMet,15min,pleasantvalley,121,20SEP2017:12:30:00,14.53,59.88,60.2,61.2,59.2,38,41.73,36,0.6570,34.7,2.944,2.3,76,59,9.0,2.27,.,742,.0044369,.0050034
AgMet,15min,pleasantvalley,121,20SEP2017:12:45:00,14.53,59.87,60.4,61.1,59.8,36,38.63,34,0.5920,33.3,2.34,3.0,55,46,5.9,2.27,.,755,.0045478,.0052097
AgMet,15min,pleasantvalley,121,20SEP2017:13:00:00,14.53,61.94,61.3,62.2,59.8,34,36.3,32,0.6700,32.9,2.007,2.2,50,75,4.6,2.27,.,766,.0046028,.0051823
AgMet,15min,pleasantvalley,121,20SEP2017:13:15:00,14.53,62.36,62.6,63.0,61.9,33,35.83,30,0.6160,32.7,1.883,2.0,117,46,5.3,2.27,.,771,.0046723,.0052476
AgMet,15min,pleasantvalley,121,20SEP2017:13:30:00,14.53,62.35,62.7,63.5,61.9,32,34.52,30,0.5970,32.4,2.128,1.9,36,57,6.1,2.27,.,770,.0046446,.0052065
AgMet,15min,pleasantvalley,121,20SEP2017:13:45:00,14.52,63.5,64.0,65.3,62.3,31,35.26,28,0.6180,32.9,2.493,2.0,45,62,6.8,2.27,.,761,.0046576,.0052481
AgMet,15min,pleasantvalley,121,20SEP2017:14:00:00,14.52,65.74,64.5,65.8,63.0,30,31.78,27,0.6410,32.0,2.166,2.6,85,63,5.9,2.27,.,744,.0046127,.0052844
AgMet,15min,pleasantvalley,121,20SEP2017:14:15:00,14.51,66.05,65.4,66.8,64.4,30,32.69,27,0.6690,33.0,1.861,2.2,26,59,5.3,2.27,.,735,.0045683,.0051870
AgMet,15min,pleasantvalley,121,20SEP2017:14:30:00,14.5,65.14,65.4,66.2,64.4,32,34.78,29,0.6900,34.5,3.079,2.4,61,38,7.2,2.27,.,711,.0044213,.0050431
AgMet,15min,pleasantvalley,121,20SEP2017:14:45:00,14.49,67.38,66.3,67.6,65.1,31,34.11,28,0.6480,34.5,2.409,2.6,78,59,7.5,2.27,.,699,.0044042,.0050663
AgMet,15min,pleasantvalley,121,20SEP2017:15:00:00,14.47,67.02,67.1,67.5,66.4,32,40.18,28,0.7390,36.1,4.639,3.6,106,32,8.3,2.27,.,674,.0043676,.0051519
AgMet,15min,pleasantvalley,121,20SEP2017:15:15:00,14.45,68.23,67.7,68.8,66.5,32,39.64,28,0.7940,36.8,4.355,4.7,108,30,10.3,2.26,.,663,.0044187,.0053368
AgMet,15min,pleasantvalley,121,20SEP2017:15:30:00,14.44,69.44,68.3,69.4,67.5,30,35.32,27,0.6900,35.7,3.88,4.2,110,25,8.6,2.26,.,636,.0042430,.0051192
AgMet,15min,pleasantvalley,121,20SEP2017:15:45:00,14.43,69.2,69.1,69.7,68.5,30,35.52,27,0.6980,36.4,4.425,3.9,85,21,7.7,2.26,.,595,.0039850,.0048187
AgMet,15min,pleasantvalley,121,20SEP2017:16:00:00,14.1,69.44,69.7,70.5,68.8,30,34.24,27,0.6980,36.8,4.442,4.3,78,23,9.9,2.26,.,565,.0038494,.0047244
AgMet,15min,pleasantvalley,121,20SEP2017:16:15:00,14.03,66.76,68.0,69.4,66.6,37,40.85,28,0.9150,40.4,4.165,4.5,106,18,7.7,2.26,.,291,.0022098,.0029355
AgMet,15min,pleasantvalley,121,20SEP2017:16:30:00,14.47,68.22,66.8,68.2,65.8,39,45.94,33,0.8250,41.2,3.624,3.8,52,21,6.6,2.26,.,312,.0020220,.0026264
AgMet,15min,pleasantvalley,121,20SEP2017:16:45:00,14.48,68.17,67.9,68.9,67.1,35,39.3,31,0.8500,39.4,4.488,4.2,40,14,7.5,2.26,.,335,.0022258,.0029217
AgMet,15min,pleasantvalley,121,20SEP2017:17:00:00,14.47,70.41,69.7,70.8,68.2,35,38.96,28,0.8500,40.4,3.811,3.9,70,15,6.8,2.26,.,420,.0028130,.0035362
AgMet,15min,pleasantvalley,121,20SEP2017:17:15:00,14.47,71.02,70.5,71.3,69.7,33,38.15,28,0.9660,39.7,3.442,4.0,80,13,5.9,2.26,.,338,.0022984,.0030136
AgMet,15min,pleasantvalley,121,20SEP2017:17:30:00,14.51,67.74,68.6,71.1,66.5,40,45.5,34,0.9720,43.2,5.167,3.8,74,13,9.2,2.26,.,187,.0011963,.0017537
AgMet,15min,pleasantvalley,121,20SEP2017:17:45:00,13.91,65.07,67.1,67.8,65.0,44,58.71,39,1.0990,44.6,3.667,5.1,79,60,8.6,2.26,.,118,.0008774,.0014967
AgMet,15min,pleasantvalley,121,20SEP2017:18:00:00,14.59,67.68,65.7,67.8,64.8,44,52.24,35,0.8680,43.4,3.373,3.1,39,87,9.9,2.25,.,125,.0006129,.0010060
AgMet,15min,pleasantvalley,121,20SEP2017:18:15:00,14.51,69.2,69.4,70.3,67.7,33,38.05,29,0.7900,39.4,2.981,2.9,18,23,6.1,2.26,.,221,.0013075,.0018083
AgMet,15min,pleasantvalley,121,20SEP2017:18:30:00,14.52,68.23,68.8,69.3,68.1,35,37.61,31,0.8450,40.0,4.426,3.8,34,19,9.6,2.26,.,176,.0008582,.0012076
AgMet,15min,pleasantvalley,121,20SEP2017:18:45:00,13.85,68.23,68.8,69.6,68.1,34,36.54,32,0.8150,39.2,2.783,4.0,16,36,7.5,2.26,.,113,.0007038,.0010030
AgMet,15min,pleasantvalley,121,20SEP2017:19:00:00,13.57,64.83,66.4,68.4,64.8,39,46.78,35,0.9300,40.9,1.394,1.9,34,65,3.7,2.26,.,34,.0001653,.0002787
AgMet,15min,pleasantvalley,121,20SEP2017:19:15:00,13.34,63.44,64.1,64.9,63.2,41,44.56,38,0.8170,39.6,3.492,2.7,62,69,9.2,2.25,.,19,.0002034,.0003292
AgMet,15min,pleasantvalley,121,20SEP2017:19:30:00,13.13,62.53,63.3,63.9,62.4,40,42.06,38,0.8030,38.7,3.542,3.5,19,19,7.5,2.25,.,2,.0002552,.0003963
AgMet,15min,pleasantvalley,121,20SEP2017:19:45:00,13.02,62.17,62.0,62.7,61.0,42,45.3,40,0.8060,38.8,4.072,3.4,31,11,6.8,2.25,.,0,.0002114,.0003344
AgMet,15min,pleasantvalley,121,20SEP2017:20:00:00,12.97,60.48,61.3,62.3,60.5,45,48.24,42,0.8670,39.5,4.155,4.4,37,10,6.4,2.25,.,0,.0002920,.0004312
AgMet,15min,pleasantvalley,121,20SEP2017:20:15:00,12.96,59.75,60.3,60.9,59.8,47,49.89,45,0.8420,40.2,3.866,4.0,34,12,6.4,2.25,.,0,.0002358,.0003559
AgMet,15min,pleasantvalley,121,20SEP2017:20:30:00,12.94,59.45,59.9,60.4,59.3,47,48.61,45,0.8250,39.7,3.607,3.7,34,7,5.7,2.25,.,0,.0002034,.0003145
AgMet,15min,pleasantvalley,121,20SEP2017:20:45:00,12.93,59.27,59.1,59.5,58.8,47,48.74,46,0.7880,39.1,3.009,3.3,26,7,4.6,2.25,.,0,.0001671,.0002664
AgMet,15min,pleasantvalley,121,20SEP2017:21:00:00,12.93,60.06,59.9,60.4,59.2,43,45.91,42,0.7640,37.6,2.265,2.6,19,8,3.3,2.25,.,0,.0001138,.0001993
AgMet,15min,pleasantvalley,121,20SEP2017:21:15:00,12.92,50.65,57.2,60.4,50.7,52,67.49,42,0.8480,39.3,1.438,1.8,342,60,4.2,2.25,.,0,-.000008,.0000197
AgMet,15min,pleasantvalley,121,20SEP2017:21:30:00,12.91,47.01,48.1,50.7,46.7,74,78.38,67,0.8510,40.1,3.273,2.4,239,10,4.2,2.25,.,0,-.000044,-.000042
