AgMet,15min,sanpete,123,17OCT2017:04:15:00,12.65,25.99,25.5,26.5,24.4,64,68.42,60,0.3200,15.1,2.824,2.3,66,15,3.5,10.30,.,0,-.000058,-.000062
AgMet,15min,sanpete,123,17OCT2017:04:30:00,12.64,25.32,25.2,26.0,24.2,69,73.02,67,0.3140,16.5,2.804,2.8,60,13,3.9,10.30,.,0,-.000048,-.000049
AgMet,15min,sanpete,123,17OCT2017:04:45:00,12.63,25.51,25.5,25.7,25.1,70,72.38,68,0.3280,17.2,2.454,2.6,62,5,3.3,10.30,.,0,-.000060,-.000065
AgMet,15min,sanpete,123,17OCT2017:05:00:00,12.62,24.66,25.5,26.1,24.6,69,71.91,67,0.3050,16.8,1.261,1.9,45,13,2.9,10.30,.,0,-.000086,-.000103
AgMet,15min,sanpete,123,17OCT2017:05:15:00,12.61,24.41,24.5,25.1,24.1,70,71.06,67,0.3130,16.0,2.096,1.3,49,18,3.5,10.30,.,0,-.000114,-.000147
AgMet,15min,sanpete,123,17OCT2017:05:30:00,12.6,24.54,24.7,25.3,24.3,70,73.16,66,0.3020,16.4,1.099,1.9,42,23,2.6,10.30,.,0,-.000086,-.000103
AgMet,15min,sanpete,123,17OCT2017:05:45:00,12.59,22.83,23.9,25.0,22.5,70,73.8,67,0.3090,15.5,1.226,1.0,36,15,2.9,10.30,.,0,-.000132,-.000178
AgMet,15min,sanpete,123,17OCT2017:06:00:00,12.58,23.32,23.3,23.8,22.6,73,75.53,71,0.3100,15.9,3.328,2.3,53,12,5.0,10.30,.,0,-.000072,-.000083
AgMet,15min,sanpete,123,17OCT2017:06:15:00,12.58,26,25.1,26.2,23.3,65,72.79,61,0.2950,15.1,3.917,3.6,60,7,6.1,10.30,.,0,-.000014,-.000004
AgMet,15min,sanpete,123,17OCT2017:06:30:00,12.57,25.7,25.8,26.4,25.1,63,64.84,59,0.3060,14.9,3.387,3.9,49,10,4.8,10.31,.,0,.0000027,.0000177
AgMet,15min,sanpete,123,17OCT2017:06:45:00,12.56,25.03,25.0,25.8,24.2,66,69.55,63,0.3100,15.3,2.351,2.5,42,27,5.3,10.31,.,0,-.000055,-.000058
AgMet,15min,sanpete,123,17OCT2017:07:00:00,12.55,26.01,26.5,27.8,25.0,61,67.55,57,0.2950,14.8,4.232,3.5,46,10,6.4,10.31,.,0,.0001897,.0003303
AgMet,15min,sanpete,123,17OCT2017:07:15:00,12.54,25.7,25.9,26.4,25.2,62,63.39,61,0.2960,14.6,3.305,4.0,54,9,5.5,10.32,.,0,.0002002,.0003487
AgMet,15min,sanpete,123,17OCT2017:07:30:00,12.54,26,25.2,26.1,24.4,63,64.68,60,0.2940,14.2,1.998,2.2,71,15,3.9,10.31,.,1,.0001231,.0002104
AgMet,15min,sanpete,123,17OCT2017:07:45:00,12.53,23.69,24.8,26.0,23.6,66,68.13,62,0.2940,15.0,0.963,2.1,51,27,3.3,10.31,.,9,.0001347,.0002118
AgMet,15min,sanpete,123,17OCT2017:08:00:00,12.54,24.11,23.4,24.2,23.0,71,73.47,68,0.3230,15.4,1.187,0.5,56,22,3.3,10.31,.,19,.0000953,.0001173
AgMet,15min,sanpete,123,17OCT2017:08:15:00,12.7,26.37,24.6,26.4,24.1,71,73.1,69,0.3340,16.6,1.895,1.7,55,9,3.3,10.31,.,42,.0002196,.0002820
AgMet,15min,sanpete,123,17OCT2017:08:30:00,13.15,29.78,28.1,29.8,26.3,64,68.94,56,0.3130,17.3,2.648,2.2,43,6,5.5,10.32,.,112,.0004587,.0005717
AgMet,15min,sanpete,123,17OCT2017:08:45:00,13.7,33.01,30.8,33.2,29.1,59,63.66,55,0.3490,18.3,2.823,2.8,59,9,4.6,10.34,.,155,.0006483,.0008134
AgMet,15min,sanpete,123,17OCT2017:09:00:00,14.12,36.04,34.6,36.1,33.1,51,54.97,49,0.3620,18.3,3.526,3.3,51,11,5.0,10.35,.,201,.0009142,.0011602
AgMet,15min,sanpete,123,17OCT2017:09:15:00,14.01,39.63,38.1,39.8,36.0,46,50.33,43,0.3530,19.3,2.436,3.0,40,16,4.4,10.36,.,239,.0011352,.0014147
AgMet,15min,sanpete,123,17OCT2017:09:30:00,13.88,45.28,42.3,45.4,39.5,36,43.15,31,0.3220,17.3,2.601,2.4,42,12,4.4,10.38,.,295,.0014513,.0017614
AgMet,15min,sanpete,123,17OCT2017:09:45:00,13.82,48.26,47.6,48.6,45.3,26,31.38,24,0.2870,14.6,1.284,2.0,11,45,4.2,10.39,.,319,.0017183,.0020712
AgMet,15min,sanpete,123,17OCT2017:10:00:00,13.78,48.78,49.0,49.7,48.1,22,25.56,18,0.2910,11.9,1.29,1.2,298,50,3.3,10.40,.,368,.0018961,.0021791
AgMet,15min,sanpete,123,17OCT2017:10:15:00,13.74,50.37,49.6,50.4,48.7,24,25.42,22,0.2950,13.8,2.348,1.9,235,26,4.4,10.40,.,428,.0022600,.0026476
AgMet,15min,sanpete,123,17OCT2017:10:30:00,13.71,52.37,51.3,52.7,50.1,21,24.48,19,0.2570,13.0,1.677,2.0,233,36,4.2,10.41,.,460,.0024973,.0029312
AgMet,15min,sanpete,123,17OCT2017:10:45:00,13.68,53.09,52.5,53.7,51.5,20,21.67,18,0.2800,12.3,2.489,2.0,255,23,4.6,10.41,.,472,.0026222,.0030689
AgMet,15min,sanpete,123,17OCT2017:11:00:00,13.66,55.87,54.4,55.9,52.6,19,21.33,17,0.3080,13.1,1.718,2.2,249,39,3.7,10.41,.,526,.0029762,.0034914
AgMet,15min,sanpete,123,17OCT2017:11:15:00,13.64,57.03,56.2,58.1,55.0,18,19.94,16,0.2630,13.3,1.77,1.7,202,42,4.2,10.41,.,508,.0029337,.0033898
AgMet,15min,sanpete,123,17OCT2017:11:30:00,13.63,59.03,57.5,59.0,56.7,15,17.64,14,0.2460,10.8,1.889,1.9,201,36,4.2,10.41,.,549,.0032079,.0037211
AgMet,15min,sanpete,123,17OCT2017:11:45:00,13.61,58.52,58.7,59.3,58.0,15,17.33,13,0.2640,11.1,1.635,1.6,246,42,4.8,10.41,.,555,.0032557,.0037358
AgMet,15min,sanpete,123,17OCT2017:12:00:00,13.59,59.37,59.2,60.4,58.3,15,17.6,13,0.2260,11.0,2.756,2.2,255,36,5.3,10.40,.,619,.0036592,.0042593
AgMet,15min,sanpete,123,17OCT2017:12:15:00,13.58,60.89,60.3,61.7,59.3,13,16.62,12,0.2990,9.2,2.83,2.7,252,28,7.0,10.40,.,639,.0038711,.0045762
AgMet,15min,sanpete,123,17OCT2017:12:30:00,13.56,60.7,61.4,62.2,60.6,16,19.19,14,0.2830,14.5,4.464,3.7,239,23,7.9,10.40,.,653,.0040893,.0049440
AgMet,15min,sanpete,123,17OCT2017:12:45:00,13.55,62.83,62.4,63.9,60.6,14,16.32,13,0.2660,13.1,3.581,4.2,258,30,6.1,10.40,.,674,.0042916,.0052446
AgMet,15min,sanpete,123,17OCT2017:13:00:00,13.55,64.41,63.8,65.3,62.7,14,17.4,12,0.2540,14.1,3.147,3.2,244,36,6.1,10.39,.,682,.0042628,.0050877
AgMet,15min,sanpete,123,17OCT2017:13:15:00,13.54,65.14,64.7,66.3,63.4,13,15.81,12,0.2600,13.3,2.788,3.0,246,34,5.9,10.39,.,684,.0042802,.0050772
AgMet,15min,sanpete,123,17OCT2017:13:30:00,13.53,66.36,66.4,67.2,65.2,12,14.83,11,0.2640,12.5,3.02,2.7,236,46,7.5,10.39,.,665,.0041926,.0049646
AgMet,15min,sanpete,123,17OCT2017:13:45:00,13.53,67.51,66.8,67.6,66.1,11,12.57,9,0.2170,10.0,2.358,3.0,270,36,6.4,10.39,.,647,.0041273,.0049492
AgMet,15min,sanpete,123,17OCT2017:14:00:00,13.52,69.22,68.6,69.4,67.5,10,12.43,8,0.2040,9.3,1.744,2.0,293,77,6.1,10.38,.,628,.0038837,.0045232
AgMet,15min,sanpete,123,17OCT2017:14:15:00,13.51,69.09,68.7,70.3,67.6,10,12.5,8,0.2410,9.3,3.182,2.3,275,44,7.0,10.38,.,563,.0035400,.0042202
AgMet,15min,sanpete,123,17OCT2017:14:30:00,13.49,69.7,69.6,70.8,68.5,9,11.89,8,0.2070,9.2,3.742,3.7,267,26,8.6,10.37,.,617,.0041657,.0051511
AgMet,15min,sanpete,123,17OCT2017:14:45:00,13.48,69.82,70.3,71.4,69.6,9,11.45,7,0.2190,8.2,3.528,3.6,274,27,8.1,10.37,.,526,.0035504,.0044832
AgMet,15min,sanpete,123,17OCT2017:15:00:00,13.47,72.62,71.2,72.7,69.6,8,9.97,6,0.1980,5.7,2.665,3.3,283,35,8.1,10.37,.,602,.0040229,.0049424
AgMet,15min,sanpete,123,17OCT2017:15:15:00,13.46,72.31,72.5,72.9,72.1,7,9.66,6,0.1930,5.1,3.163,2.7,264,31,6.1,10.36,.,582,.0038256,.0046465
AgMet,15min,sanpete,123,17OCT2017:15:30:00,13.45,73.89,72.8,74.1,72.1,8,9.39,6,0.2260,6.7,2.697,3.0,258,44,10.5,10.36,.,554,.0036948,.0045560
AgMet,15min,sanpete,123,17OCT2017:15:45:00,13.44,73.46,73.7,74.4,73.0,8,11.89,7,0.2140,9.5,3.776,3.1,258,20,6.8,10.36,.,519,.0034980,.0043667
AgMet,15min,sanpete,123,17OCT2017:16:00:00,13.43,73.75,73.9,74.4,73.1,7,8.88,6,0.2320,6.7,3.321,3.4,258,27,7.2,10.35,.,477,.0032686,.0041915
AgMet,15min,sanpete,123,17OCT2017:16:15:00,13.42,74.35,73.9,74.8,73.0,7,9.22,6,0.2400,6.3,3.859,3.8,259,24,7.5,10.35,.,439,.0030873,.0040701
AgMet,15min,sanpete,123,17OCT2017:16:30:00,13.41,74.41,74.3,74.8,73.8,7,9.59,5,0.2200,5.9,2.929,3.4,265,29,6.6,10.35,.,391,.0026683,.0035538
AgMet,15min,sanpete,123,17OCT2017:16:45:00,13.4,75.51,74.7,75.5,73.8,7,9.39,6,0.2060,6.3,1.818,2.6,275,46,5.5,10.34,.,355,.0022066,.0029001
AgMet,15min,sanpete,123,17OCT2017:17:00:00,13.41,74.35,74.7,75.7,74.1,6,7.836,6,0.2270,4.9,1.298,1.4,1,50,3.1,10.34,.,274,.0012839,.0016705
AgMet,15min,sanpete,123,17OCT2017:17:15:00,13.42,73.68,74.2,74.8,73.6,7,9.19,6,0.2470,5.6,0.997,1.1,320,26,2.9,10.34,.,212,.0007571,.0010591
AgMet,15min,sanpete,123,17OCT2017:17:30:00,13.42,73.32,73.5,73.8,73.1,8,10.33,7,0.2000,7.8,2.045,1.4,37,15,3.5,10.33,.,269,.0012619,.0016449
AgMet,15min,sanpete,123,17OCT2017:17:45:00,13.42,72.65,73.1,73.4,72.6,8,9.15,7,0.1870,6.9,2.299,2.2,58,10,3.3,10.33,.,179,.0006617,.0010199
AgMet,15min,sanpete,123,17OCT2017:18:00:00,13.2,70.16,71.7,72.7,70.0,9,12.29,7,0.3090,10.1,2.003,2.1,60,8,2.9,10.33,.,109,.0004038,.0006504
AgMet,15min,sanpete,123,17OCT2017:18:15:00,13.16,67.3,68.5,70.2,67.1,14,16.31,12,0.3140,17.9,2.16,2.2,58,7,3.1,10.32,.,73,.0002771,.0004608
AgMet,15min,sanpete,123,17OCT2017:18:30:00,13.01,64.75,66.1,67.4,64.7,15,21.21,13,0.2720,16.4,0.924,1.5,360,28,3.1,10.31,.,49,.0000424,.0001139
AgMet,15min,sanpete,123,17OCT2017:18:45:00,12.96,60.08,63.0,65.1,60.1,15,18.71,12,0.3310,14.5,1.347,1.3,1,17,3.1,10.30,.,9,-.000135,-.000150
AgMet,15min,sanpete,123,17OCT2017:19:00:00,12.95,53.47,58.5,60.1,53.5,21,30.71,17,0.4280,17.9,1.532,1.0,10,37,3.5,10.29,.,2,-.000211,-.000278
AgMet,15min,sanpete,123,17OCT2017:19:15:00,12.94,46.35,47.9,53.5,44.7,36,41.49,30,0.4180,22.3,4.61,3.0,78,7,8.6,10.28,.,0,.0000756,.0001402
AgMet,15min,sanpete,123,17OCT2017:19:30:00,12.92,45.07,45.9,46.6,45.0,37,38.99,34,0.3760,20.8,3.701,4.6,95,12,7.9,10.27,.,0,.0001948,.0002835
AgMet,15min,sanpete,123,17OCT2017:19:45:00,12.91,48.72,47.5,49.2,44.5,28,37.06,24,0.2890,16.2,1.677,2.6,112,27,3.7,10.27,.,0,.0000548,.0001158
AgMet,15min,sanpete,123,17OCT2017:20:00:00,12.9,46.78,48.5,49.1,46.8,29,40.81,24,0.4430,17.1,1.644,1.3,60,26,3.7,10.27,.,0,-.000138,-.000167
AgMet,15min,sanpete,123,17OCT2017:20:15:00,12.89,46.97,47.8,49.1,46.1,32,41.72,27,0.3620,19.1,2.404,2.3,64,17,3.5,10.27,.,0,.0000085,.0000508
AgMet,15min,sanpete,123,17OCT2017:20:30:00,12.88,42.36,44.9,47.8,42.0,36,39.6,30,0.3410,19.3,3.082,2.6,25,19,6.4,10.27,.,0,.0000268,.0000719
AgMet,15min,sanpete,123,17OCT2017:20:45:00,12.88,43.83,43.8,44.8,42.3,36,40.76,32,0.3370,18.4,2.708,2.8,42,29,5.7,10.27,.,0,.0000431,.0000924
AgMet,15min,sanpete,123,17OCT2017:21:00:00,12.87,41.15,43.1,44.1,41.0,37,42.21,34,0.3700,18.6,2.116,2.8,49,39,4.4,10.27,.,0,.0000388,.0000856
AgMet,15min,sanpete,123,17OCT2017:21:15:00,12.86,39.69,39.3,41.3,37.8,44,46.3,41,0.3460,19.1,3.777,2.9,73,16,5.7,10.27,.,0,.0000243,.0000602
AgMet,15min,sanpete,123,17OCT2017:21:30:00,12.86,38.41,39.5,40.2,38.4,43,44.54,41,0.3500,18.7,3.61,3.2,70,24,6.1,10.27,.,0,.0000472,.0000904
AgMet,15min,sanpete,123,17OCT2017:21:45:00,12.85,40,39.2,40.7,37.8,43,46.37,39,0.3730,18.6,5.029,4.6,66,10,7.7,10.27,.,0,.0001282,.0001883
AgMet,15min,sanpete,123,17OCT2017:22:00:00,12.85,38.67,39.5,40.6,38.3,45,48.5,41,0.3750,20.1,3.541,4.7,56,25,6.1,10.27,.,0,.0001244,.0001825
AgMet,15min,sanpete,123,17OCT2017:22:15:00,12.84,37.69,38.1,38.9,37.5,48,50.77,47,0.3630,20.3,3.192,3.1,56,21,5.0,10.28,.,0,.0000194,.0000513
AgMet,15min,sanpete,123,17OCT2017:22:30:00,12.82,37.64,37.8,38.4,37.2,49,51.38,46,0.3530,20.3,2.501,3.1,60,10,4.6,10.28,.,0,.0000198,.0000513
AgMet,15min,sanpete,123,17OCT2017:22:45:00,12.82,35.7,37.3,38.3,35.2,47,53.72,42,0.3650,18.9,1.82,1.7,41,27,4.8,10.28,.,0,-.000087,-.000097
AgMet,15min,sanpete,123,17OCT2017:23:00:00,12.82,36.98,36.1,37.2,34.9,51,53.35,48,0.3620,19.5,4.011,3.1,46,12,5.7,10.28,.,0,.0000102,.0000370
AgMet,15min,sanpete,123,17OCT2017:23:15:00,12.81,35.58,36.8,37.4,35.5,46,49.9,43,0.3350,17.9,3.488,3.9,72,16,5.5,10.28,.,0,.0000746,.0001200
AgMet,15min,sanpete,123,17OCT2017:23:30:00,12.8,36.73,35.5,38.6,33.4,47,52.81,38,0.3260,17.1,4.058,3.4,101,26,5.9,10.28,.,0,.0000404,.0000764
AgMet,15min,sanpete,123,17OCT2017:23:45:00,12.8,36.8,36.3,36.9,35.3,47,51.79,44,0.3830,18.0,3.506,4.4,68,26,5.7,10.28,.,0,.0000942,.0001418
AgMet,15min,sanpete,123,18OCT2017:00:00:00,12.79,34.36,35.3,36.9,33.6,56,59.2,51,0.3850,21.1,1.593,1.9,33,39,5.5,10.28,.,0,-.000079,-.000088
AgMet,15min,sanpete,123,18OCT2017:00:15:00,12.78,37.16,36.2,37.2,34.2,48,57.44,43,0.3230,18.4,4.217,3.0,72,8,6.4,10.29,.,0,.0000156,.0000450
AgMet,15min,sanpete,123,18OCT2017:00:30:00,12.77,34.12,36.3,38.3,34.0,46,50.81,41,0.3370,17.4,3.321,4.1,83,9,5.7,10.29,.,0,.0000861,.0001331
AgMet,15min,sanpete,123,18OCT2017:00:45:00,12.77,35.27,35.5,37.2,34.1,48,55.95,43,0.3530,17.9,3.554,3.0,57,37,8.3,10.29,.,0,.0000149,.0000435
AgMet,15min,pleasantvalley,121,17OCT2017:00:00:00,12.83,38.69,38.3,39.4,37.2,34,36.26,33,0.2630,12.5,11.11,10.3,278,8,16.4,3.18,.,0,.0003673,.0004434
AgMet,15min,pleasantvalley,121,17OCT2017:00:15:00,12.82,38.81,38.3,38.9,37.7,33,34.04,32,0.2550,11.6,9.46,10.1,276,10,14.5,3.18,.,0,.0003725,.0004502
AgMet,15min,pleasantvalley,121,17OCT2017:00:30:00,12.82,38.02,38.6,39.2,37.8,31,31.91,30,0.2340,10.3,8.83,9.3,268,8,12.1,3.18,.,0,.0003713,.0004542
AgMet,15min,pleasantvalley,121,17OCT2017:00:45:00,12.82,36.69,37.4,38.3,36.4,30,30.59,29,0.2180,8.5,7.205,8.1,266,6,11.0,3.18,.,0,.0003295,.0004110
AgMet,15min,pleasantvalley,121,17OCT2017:01:00:00,12.81,37.23,37.2,37.6,36.6,28,29.72,27,0.2100,7.2,7.015,6.8,267,7,10.5,3.18,.,0,.0002921,.0003754
AgMet,15min,pleasantvalley,121,17OCT2017:01:15:00,12.81,36.75,36.8,37.2,36.5,29,29.38,28,0.2160,7.4,8.14,7.6,259,6,11.0,3.18,.,0,.0003123,.0003933
AgMet,15min,pleasantvalley,121,17OCT2017:01:30:00,12.8,35.47,36.2,36.8,35.4,29,29.58,28,0.2050,6.7,7.814,8.1,261,6,10.7,3.18,.,0,.0003245,.0004035
AgMet,15min,pleasantvalley,121,17OCT2017:01:45:00,12.8,36.26,36.0,36.7,35.2,29,29.62,28,0.2140,6.6,8.38,7.8,265,7,12.7,3.18,.,0,.0003125,.0003908
AgMet,15min,pleasantvalley,121,17OCT2017:02:00:00,12.8,36.08,36.6,37.5,36.0,28,29.75,27,0.2040,6.7,8.02,8.5,274,7,12.1,3.18,.,0,.0003424,.0004229
AgMet,15min,pleasantvalley,121,17OCT2017:02:15:00,12.8,36.26,36.0,36.4,35.5,28,29.14,28,0.2030,6.4,7.713,7.7,270,8,10.3,3.18,.,0,.0003095,.0003883
AgMet,15min,pleasantvalley,121,17OCT2017:02:30:00,12.79,34.99,35.6,36.4,34.6,30,32.89,28,0.2240,7.5,6.81,7.4,269,6,9.4,3.18,.,0,.0002865,.0003619
AgMet,15min,pleasantvalley,121,17OCT2017:02:45:00,12.79,34.14,34.7,35.2,34.0,33,33.19,32,0.2180,8.3,6.361,6.5,271,5,8.6,3.18,.,0,.0002381,.0003080
AgMet,15min,pleasantvalley,121,17OCT2017:03:00:00,12.78,34.93,34.7,35.1,34.1,31,32.72,30,0.2060,7.0,6.695,6.4,272,5,9.0,3.18,.,0,.0002417,.0003136
AgMet,15min,pleasantvalley,121,17OCT2017:03:15:00,12.77,34.38,34.9,35.6,34.3,30,30.73,29,0.2060,6.5,6.366,6.7,273,5,9.0,3.18,.,0,.0002612,.0003352
AgMet,15min,pleasantvalley,121,17OCT2017:03:30:00,12.77,33.04,33.3,34.6,32.6,33,34.47,30,0.2130,7.3,5.861,6.0,272,5,7.7,3.18,.,0,.0002069,.0002718
AgMet,15min,pleasantvalley,121,17OCT2017:03:45:00,12.77,31.47,32.0,33.2,31.2,36,36.87,33,0.2200,7.9,5.417,5.7,268,4,7.5,3.18,.,0,.0001761,.0002344
AgMet,15min,pleasantvalley,121,17OCT2017:04:00:00,12.76,31.65,31.7,32.0,31.3,36,37.04,35,0.2090,7.5,5.738,5.4,264,5,7.7,3.18,.,0,.0001640,.0002209
AgMet,15min,pleasantvalley,121,17OCT2017:04:15:00,12.76,31.71,31.6,31.9,31.2,35,36.03,35,0.2170,7.1,4.978,5.7,267,5,7.0,3.18,.,0,.0001763,.0002341
AgMet,15min,pleasantvalley,121,17OCT2017:04:30:00,12.75,32.07,32.2,32.6,31.6,34,35.96,33,0.2120,7.1,5.555,5.0,266,7,7.5,3.18,.,0,.0001578,.0002162
AgMet,15min,pleasantvalley,121,17OCT2017:04:45:00,12.75,31.16,31.4,32.1,30.7,36,36.9,34,0.2110,7.3,4.839,5.4,275,10,8.6,3.18,.,0,.0001620,.0002182
AgMet,15min,pleasantvalley,121,17OCT2017:05:00:00,12.73,31.34,31.2,31.5,30.9,36,36.36,35,0.2100,7.2,4.979,4.7,276,4,6.8,3.17,.,0,.0001363,.0001900
AgMet,15min,pleasantvalley,121,17OCT2017:05:15:00,12.73,31.1,31.4,31.8,31.0,35,36.06,35,0.2120,7.1,5.4,5.2,285,5,6.8,3.18,.,0,.0001595,.0002160
AgMet,15min,pleasantvalley,121,17OCT2017:05:30:00,12.72,30.07,30.5,31.2,29.8,37,39,36,0.2180,7.6,5.215,5.3,267,6,6.6,3.18,.,0,.0001486,.0002008
AgMet,15min,pleasantvalley,121,17OCT2017:05:45:00,12.71,29.4,29.8,30.3,29.2,39,40.08,38,0.2180,7.8,4.857,5.2,275,6,6.6,3.18,.,0,.0001353,.0001844
AgMet,15min,pleasantvalley,121,17OCT2017:06:00:00,12.7,29.53,29.6,29.9,29.2,40,40.95,39,0.2250,8.2,4.677,4.7,271,4,6.1,3.18,.,0,.0001124,.0001582
AgMet,15min,pleasantvalley,121,17OCT2017:06:15:00,12.69,29.71,29.1,29.8,28.7,41,41.97,39,0.2190,8.5,5.079,4.6,268,4,8.1,3.18,.,0,.0001039,.0001472
AgMet,15min,pleasantvalley,121,17OCT2017:06:30:00,12.68,29.11,29.2,29.7,28.7,39,39.88,38,0.2090,7.5,4.905,5.2,264,6,7.5,3.18,.,0,.0001326,.0001801
AgMet,15min,pleasantvalley,121,17OCT2017:06:45:00,12.67,28.99,29.1,29.4,28.9,38,38.73,37,0.2010,6.6,3.404,4.3,260,8,6.1,3.18,.,0,.0001025,.0001477
AgMet,15min,pleasantvalley,121,17OCT2017:07:00:00,12.66,29.23,28.8,29.2,28.1,38,40.15,36,0.2120,6.3,3.726,3.3,282,7,5.3,3.18,.,0,.0002975,.0005195
AgMet,15min,pleasantvalley,121,17OCT2017:07:15:00,12.65,29.6,28.3,29.6,26.7,41,44.33,38,0.2110,7.4,4.174,4.1,289,12,5.5,3.18,.,0,.0003374,.0005889
AgMet,15min,pleasantvalley,121,17OCT2017:07:30:00,12.64,28.26,29.4,30.2,27.7,38,42.07,36,0.2190,7.1,3.622,3.9,281,19,4.8,3.18,.,2,.0003554,.0006164
AgMet,15min,pleasantvalley,121,17OCT2017:07:45:00,12.63,25.89,26.6,28.3,25.5,46,49.29,42,0.2320,8.4,3.698,3.6,269,7,5.5,3.18,.,15,.0003193,.0005232
AgMet,15min,pleasantvalley,121,17OCT2017:08:00:00,12.65,29.11,27.4,29.1,25.8,46,48.79,43,0.2360,9.3,3.991,4.0,277,6,5.7,3.18,.,50,.0004557,.0006850
AgMet,15min,pleasantvalley,121,17OCT2017:08:15:00,12.71,31.06,29.9,31.1,28.9,43,45.08,41,0.2400,10.0,2.753,3.4,273,11,4.4,3.18,.,85,.0005477,.0007824
AgMet,15min,pleasantvalley,121,17OCT2017:08:30:00,12.82,33.36,32.6,33.4,31.0,38,40.83,35,0.2260,9.5,4.016,3.0,289,9,6.8,3.19,.,122,.0006860,.0009400
AgMet,15min,pleasantvalley,121,17OCT2017:08:45:00,13.03,34.94,33.9,35.0,33.1,35,36.17,33,0.2320,9.0,5.499,5.0,288,7,7.7,3.19,.,152,.0009540,.0013605
AgMet,15min,pleasantvalley,121,17OCT2017:09:00:00,13.38,36.87,35.9,37.0,34.8,32,33.74,31,0.2360,9.0,5.55,5.4,286,8,8.1,3.20,.,202,.0011865,.0016605
AgMet,15min,pleasantvalley,121,17OCT2017:09:15:00,13.73,37.72,37.2,37.7,36.7,32,33.87,31,0.2550,10.3,4.514,5.3,283,10,7.2,3.20,.,243,.0013428,.0018289
AgMet,15min,pleasantvalley,121,17OCT2017:09:30:00,14.03,40.15,38.5,40.2,37.7,32,33.29,31,0.2610,11.3,2.567,3.6,282,22,5.0,3.20,.,286,.0014327,.0018287
AgMet,15min,pleasantvalley,121,17OCT2017:09:45:00,14.53,42.21,41.5,42.3,40.0,30,30.97,28,0.2670,12.1,1.291,1.5,351,50,3.7,3.21,.,328,.0015387,.0017919
AgMet,15min,pleasantvalley,121,17OCT2017:10:00:00,15.01,42.5,42.2,42.9,41.7,29,31.77,28,0.2930,12.4,2.485,2.1,3,25,4.8,3.21,.,367,.0017684,.0020926
AgMet,15min,pleasantvalley,121,17OCT2017:10:15:00,14.81,43.28,42.5,43.4,41.9,31,32.57,29,0.2900,13.7,2.837,2.7,7,23,5.3,3.21,.,406,.0019851,.0023791
AgMet,15min,pleasantvalley,121,17OCT2017:10:30:00,14.73,44.73,44.0,44.8,43.3,30,32.57,29,0.2940,14.3,2.564,2.6,14,34,4.8,3.21,.,441,.0021869,.0025947
AgMet,15min,pleasantvalley,121,17OCT2017:10:45:00,14.7,45.46,45.4,46.5,44.4,29,31.56,28,0.3000,15.3,2.867,2.7,59,31,5.7,3.21,.,467,.0023654,.0028052
AgMet,15min,pleasantvalley,121,17OCT2017:11:00:00,14.68,48.06,46.2,48.1,45.1,29,31.22,27,0.3050,15.5,2.072,2.6,30,50,5.7,3.21,.,499,.0025344,.0029757
AgMet,15min,pleasantvalley,121,17OCT2017:11:15:00,14.66,47.74,47.6,48.3,47.0,26,27.71,25,0.3010,14.8,2.823,2.3,52,35,5.3,3.21,.,529,.0027190,.0031598
AgMet,15min,pleasantvalley,121,17OCT2017:11:30:00,14.65,48.35,48.2,49.0,47.3,25,27.04,24,0.2940,14.1,3.501,3.1,68,21,6.6,3.21,.,569,.0029712,.0035247
AgMet,15min,pleasantvalley,121,17OCT2017:11:45:00,14.65,49.98,49.0,50.1,48.0,26,28.22,24,0.3120,15.3,2.83,3.3,53,38,5.7,3.21,.,557,.0029779,.0035492
AgMet,15min,pleasantvalley,121,17OCT2017:12:00:00,14.64,51.14,50.6,51.4,49.6,27,28.75,25,0.3310,17.6,2.99,2.7,34,34,7.2,3.21,.,601,.0031966,.0037311
AgMet,15min,pleasantvalley,121,17OCT2017:12:15:00,14.64,52.23,51.6,52.5,50.4,27,29.13,26,0.3630,18.5,3.241,3.2,76,35,6.8,3.21,.,658,.0035112,.0041165
AgMet,15min,pleasantvalley,121,17OCT2017:12:30:00,14.63,53.32,52.6,53.9,51.5,26,28.42,24,0.3400,18.9,3.379,3.3,64,38,6.6,3.21,.,663,.0035914,.0042262
AgMet,15min,pleasantvalley,121,17OCT2017:12:45:00,14.63,54.54,53.5,54.5,52.6,24,25.96,23,0.3460,18.0,3.688,3.7,59,31,7.2,3.21,.,664,.0036650,.0043620
AgMet,15min,pleasantvalley,121,17OCT2017:13:00:00,14.62,55.57,54.9,55.9,54.2,24,26.16,22,0.3650,18.7,4.46,4.0,79,37,10.3,3.21,.,653,.0037065,.0044598
AgMet,15min,pleasantvalley,121,17OCT2017:13:15:00,14.62,56.72,55.8,56.8,54.9,23,25.28,21,0.3260,18.6,3.781,4.1,71,26,7.2,3.20,.,606,.0035421,.0043043
AgMet,15min,pleasantvalley,121,17OCT2017:13:30:00,14.63,57.93,57.2,58.4,55.9,21,23.12,19,0.3380,18.0,3.252,3.7,73,44,5.9,3.20,.,647,.0037612,.0045166
AgMet,15min,pleasantvalley,121,17OCT2017:13:45:00,14.62,58.48,58.0,58.7,57.0,21,23.5,19,0.3520,17.9,3.667,3.5,64,42,7.9,3.20,.,647,.0037850,.0045296
