AgMet,15min,sanpete,123,03NOV2017:17:00:00,13.57,58.64,59.4,60.1,58.5,36,37.3,35,0.6190,32.5,8.72,9.4,249,16,14.0,10.29,.,218,.0018840,.0029417
AgMet,15min,sanpete,123,03NOV2017:17:15:00,13.18,57.72,58.3,58.9,57.7,38,39.29,37,0.6350,32.6,6.231,7.9,234,12,12.5,10.28,.,121,.0011695,.0020332
AgMet,15min,sanpete,123,03NOV2017:17:30:00,13.04,57.11,57.6,57.9,57.1,38,39.46,37,0.6010,32.2,5.992,5.4,252,19,11.6,10.28,.,68,.0004603,.0006296
AgMet,15min,sanpete,123,03NOV2017:17:45:00,12.97,55.96,56.7,57.2,55.8,39,40.47,37,0.6170,31.8,7.719,7.3,260,13,12.7,10.28,.,43,.0005091,.0006680
AgMet,15min,sanpete,123,03NOV2017:18:00:00,12.94,55.53,55.7,56.1,55.4,41,41.49,40,0.6140,32.3,7.307,7.9,265,11,15.1,10.27,.,27,.0004786,.0006228
AgMet,15min,sanpete,123,03NOV2017:18:15:00,12.91,54.5,55.1,55.7,54.5,41,42.7,41,0.6130,32.1,4.21,5.3,255,13,7.5,10.27,.,11,.0002923,.0004153
AgMet,15min,sanpete,123,03NOV2017:18:30:00,12.9,52.74,53.9,54.6,52.6,43,45.17,41,0.6050,31.9,2.904,3.5,225,11,5.0,10.27,.,3,.0001082,.0001861
AgMet,15min,sanpete,123,03NOV2017:18:45:00,12.89,52.31,53.3,54.1,52.3,42,44.66,41,0.5860,31.1,2.348,2.8,242,15,7.0,10.26,.,1,.0000372,.0000914
AgMet,15min,sanpete,123,03NOV2017:19:00:00,12.88,52.92,52.3,53.0,51.5,43,44.86,42,0.5760,30.8,1.94,2.0,255,7,3.1,10.26,.,0,-.000067,-.000059
AgMet,15min,sanpete,123,03NOV2017:19:15:00,12.88,50.49,52.0,53.2,50.4,44,48.11,42,0.5970,30.9,1.674,1.9,301,36,2.6,10.26,.,0,-.000078,-.000075
AgMet,15min,sanpete,123,03NOV2017:19:30:00,12.87,47.58,47.9,50.6,45.7,51,54.63,47,0.5650,30.7,0.944,1.2,155,52,3.5,10.26,.,0,-.000169,-.000221
AgMet,15min,sanpete,123,03NOV2017:19:45:00,12.86,46.99,49.5,50.8,46.9,48,51.66,43,0.5490,30.4,1.387,1.3,138,37,3.3,10.25,.,0,-.000154,-.000196
AgMet,15min,sanpete,123,03NOV2017:20:00:00,12.85,42.73,43.1,47.0,41.0,61,65.9,50,0.5910,30.7,3.029,2.0,53,33,4.6,10.25,.,0,-.000101,-.000117
AgMet,15min,sanpete,123,03NOV2017:20:15:00,12.85,39.93,40.9,42.8,39.3,65,67.05,63,0.5480,30.0,3.066,2.8,81,40,5.7,10.25,.,0,-.000056,-.000052
AgMet,15min,sanpete,123,03NOV2017:20:30:00,12.85,38.96,39.5,39.9,39.0,66,67.05,65,0.5360,29.2,3.138,3.6,83,10,5.0,10.25,.,0,-.000019,-.000004
AgMet,15min,sanpete,123,03NOV2017:20:45:00,12.84,38.41,39.0,39.6,38.4,67,68.33,66,0.5230,28.9,2.293,2.3,76,13,3.9,10.25,.,0,-.000086,-.000096
AgMet,15min,sanpete,123,03NOV2017:21:00:00,12.84,40.12,38.7,40.3,37.9,67,68.6,64,0.5410,28.6,3.118,2.7,91,11,4.6,10.25,.,0,-.000067,-.000069
AgMet,15min,sanpete,123,03NOV2017:21:15:00,12.83,40.74,41.7,43.5,39.3,61,65.44,57,0.5330,29.1,2.401,2.9,104,41,5.0,10.25,.,0,-.000037,-.000024
AgMet,15min,sanpete,123,03NOV2017:21:30:00,12.82,38.06,39.4,41.5,37.8,66,70.44,60,0.5480,28.8,3.609,3.0,39,42,6.8,10.25,.,0,-.000045,-.000038
AgMet,15min,sanpete,123,03NOV2017:21:45:00,12.82,37.88,39.1,39.6,37.8,69,70.99,66,0.5480,29.8,2.968,3.5,50,14,4.4,10.25,.,0,-.000034,-.000023
AgMet,15min,sanpete,123,03NOV2017:22:00:00,12.81,37.34,38.0,38.7,37.3,69,72.71,66,0.5110,28.5,2.835,2.6,78,7,4.6,10.25,.,0,-.000075,-.000081
AgMet,15min,sanpete,123,03NOV2017:22:15:00,12.8,38.07,37.4,38.1,36.9,67,67.91,66,0.5110,27.5,1.732,2.6,90,17,3.9,10.25,.,0,-.000067,-.000070
AgMet,15min,sanpete,123,03NOV2017:22:30:00,12.8,38.44,38.4,38.9,38.0,64,65.65,63,0.5040,27.4,1.195,1.4,64,15,2.2,10.25,.,0,-.000142,-.000183
AgMet,15min,sanpete,123,03NOV2017:22:45:00,12.79,35.76,37.8,39.2,35.6,66,71.26,63,0.5060,27.5,1.794,1.5,25,40,5.9,10.26,.,0,-.000135,-.000172
AgMet,15min,sanpete,123,03NOV2017:23:00:00,12.78,36.8,36.3,37.0,35.6,71,73.83,68,0.5020,27.8,2.706,2.2,31,29,4.8,10.26,.,0,-.000102,-.000121
AgMet,15min,sanpete,123,03NOV2017:23:15:00,12.78,35.21,34.9,36.8,33.9,73,75.79,68,0.5060,27.2,3.246,2.7,78,24,4.8,10.26,.,0,-.000078,-.000086
AgMet,15min,sanpete,123,03NOV2017:23:30:00,12.77,36.67,36.3,36.9,35.2,73,74.27,71,0.5290,28.4,3.929,3.7,58,8,6.4,10.26,.,0,-.000040,-.000033
AgMet,15min,sanpete,123,03NOV2017:23:45:00,12.77,34.3,35.7,37.2,34.2,72,74.92,69,0.5010,27.6,4.263,4.2,52,13,6.1,10.26,.,0,-.000018,-.000006
AgMet,15min,sanpete,123,04NOV2017:00:00:00,12.76,34.79,34.8,35.2,34.2,74,75.59,73,0.5020,27.4,4.054,4.0,50,24,7.2,10.26,.,0,-.000032,-.000025
AgMet,15min,sanpete,123,04NOV2017:00:15:00,12.75,34.97,34.9,35.2,34.7,75,76,74,0.5130,27.7,2.333,3.7,41,44,5.0,10.26,.,0,-.000046,-.000042
AgMet,15min,sanpete,123,04NOV2017:00:30:00,12.75,34.06,33.8,35.0,32.6,75,76.2,73,0.5030,26.7,2.817,2.0,41,30,5.5,10.26,.,0,-.000112,-.000136
AgMet,15min,sanpete,123,04NOV2017:00:45:00,12.74,33.75,34.4,35.0,33.6,75,76.13,73,0.4930,27.1,2.436,3.1,60,22,5.0,10.26,.,0,-.000065,-.000069
AgMet,15min,pleasantvalley,121,03NOV2017:00:00:00,12.83,41.34,39.7,41.3,38.2,61,64,58,0.5150,27.4,6.005,5.8,245,9,8.3,6.60,.,0,.0001530,.0002032
AgMet,15min,pleasantvalley,121,03NOV2017:00:15:00,12.82,40.12,40.6,41.6,40.0,59,60.46,58,0.5090,27.6,7.021,6.6,265,6,9.4,6.60,.,0,.0001869,.0002420
AgMet,15min,pleasantvalley,121,03NOV2017:00:30:00,12.82,42,41.2,42.3,40.0,58,60.53,56,0.5100,27.5,7.793,7.4,271,6,11.0,6.60,.,0,.0002184,.0002772
AgMet,15min,pleasantvalley,121,03NOV2017:00:45:00,12.82,42.19,41.9,42.2,41.5,57,57.66,56,0.5180,27.8,8.18,8.1,269,7,11.8,6.61,.,0,.0002444,.0003056
AgMet,15min,pleasantvalley,121,03NOV2017:01:00:00,12.82,43.52,43.1,43.6,42.1,56,56.79,55,0.5270,28.3,9.12,8.5,270,7,14.3,6.61,.,0,.0002735,.0003401
AgMet,15min,pleasantvalley,121,03NOV2017:01:15:00,12.81,44.25,44.4,44.8,43.5,53,54.83,51,0.5110,28.2,9.08,9.3,273,7,13.2,6.61,.,0,.0003245,.0003988
AgMet,15min,pleasantvalley,121,03NOV2017:01:30:00,12.81,42.97,43.8,44.3,43.0,52,53.68,52,0.5040,27.5,9.69,9.3,271,7,14.0,6.61,.,0,.0003213,.0003941
AgMet,15min,pleasantvalley,121,03NOV2017:01:45:00,12.81,42.12,42.6,43.1,42.1,54,54.86,53,0.4980,27.2,9.6,9.7,271,7,13.6,6.61,.,0,.0003045,.0003705
AgMet,15min,pleasantvalley,121,03NOV2017:02:00:00,12.8,41.76,41.9,42.2,41.6,55,55.44,54,0.4920,26.8,8.32,9.0,277,7,11.2,6.61,.,0,.0002801,.0003442
AgMet,15min,pleasantvalley,121,03NOV2017:02:15:00,12.8,42.31,42.1,42.7,41.4,54,55.57,53,0.4910,26.7,8.51,8.1,265,7,13.2,6.61,.,0,.0002665,.0003332
AgMet,15min,pleasantvalley,121,03NOV2017:02:30:00,12.8,42.43,42.3,42.9,42.0,54,54.76,53,0.4990,26.8,9.06,9.1,267,6,13.6,6.61,.,0,.0002898,.0003559
AgMet,15min,pleasantvalley,121,03NOV2017:02:45:00,12.79,42.55,42.5,42.8,42.2,54,54.8,53,0.5010,27.0,9.27,9.0,268,6,12.9,6.61,.,0,.0002899,.0003568
AgMet,15min,pleasantvalley,121,03NOV2017:03:00:00,12.79,42.55,42.5,42.8,42.2,55,56.31,54,0.5130,27.6,8.72,9.3,268,9,12.7,6.61,.,0,.0002860,.0003502
AgMet,15min,pleasantvalley,121,03NOV2017:03:15:00,12.78,43.22,42.9,43.2,42.5,55,55.64,54,0.5120,27.7,8.31,8.4,269,9,12.5,6.61,.,0,.0002747,.0003422
AgMet,15min,pleasantvalley,121,03NOV2017:03:30:00,12.78,43.76,43.5,43.9,43.0,53,54.22,52,0.5070,27.7,8.53,8.1,263,9,13.4,6.61,.,0,.0002845,.0003561
AgMet,15min,pleasantvalley,121,03NOV2017:03:45:00,12.78,43.34,43.5,43.9,43.2,53,53.82,52,0.5100,27.6,9.23,9.2,267,8,12.7,6.61,.,0,.0003112,.0003823
AgMet,15min,pleasantvalley,121,03NOV2017:04:00:00,12.77,43.1,43.2,43.5,42.9,54,55,53,0.5170,27.8,10.05,9.5,266,8,14.7,6.61,.,0,.0003055,.0003733
AgMet,15min,pleasantvalley,121,03NOV2017:04:15:00,12.77,44.25,43.6,44.3,43.0,54,54.8,53,0.5230,28.0,10.97,10.5,257,9,15.6,6.61,.,0,.0003290,.0003969
AgMet,15min,pleasantvalley,121,03NOV2017:04:30:00,12.77,44.25,44.4,44.7,44.1,53,53.28,52,0.5230,28.2,10.05,10.5,251,8,14.9,6.61,.,0,.0003478,.0004199
AgMet,15min,pleasantvalley,121,03NOV2017:04:45:00,12.76,44.13,44.3,44.6,44.0,53,53.89,52,0.5300,28.3,10.31,10.0,252,7,16.2,6.61,.,0,.0003327,.0004043
AgMet,15min,pleasantvalley,121,03NOV2017:05:00:00,12.76,43.88,44.2,44.4,43.8,54,54.59,53,0.5310,28.5,10.39,10.6,255,8,15.3,6.61,.,0,.0003362,.0004056
AgMet,15min,pleasantvalley,121,03NOV2017:05:15:00,12.75,43.34,43.7,44.0,43.3,55,55.64,54,0.5310,28.6,8.65,9.4,256,8,11.8,6.61,.,0,.0003030,.0003712
AgMet,15min,pleasantvalley,121,03NOV2017:05:30:00,12.75,43.4,43.3,43.8,42.9,56,56.58,55,0.5330,28.6,8.35,8.4,261,9,11.8,6.61,.,0,.0002715,.0003383
AgMet,15min,pleasantvalley,121,03NOV2017:05:45:00,12.75,43.16,43.6,44.0,43.1,56,56.55,55,0.5350,28.8,7.793,8.2,271,7,10.5,6.61,.,0,.0002696,.0003376
AgMet,15min,pleasantvalley,121,03NOV2017:06:00:00,12.74,43.82,43.1,43.8,42.8,57,57.22,56,0.5410,28.8,7.3,7.4,254,10,11.0,6.61,.,0,.0002415,.0003071
AgMet,15min,pleasantvalley,121,03NOV2017:06:15:00,12.73,43.58,43.8,44.3,43.2,56,56.99,55,0.5360,29.1,6.679,7.1,261,14,9.6,6.61,.,0,.0002440,.0003130
AgMet,15min,pleasantvalley,121,03NOV2017:06:30:00,12.72,43.76,43.2,43.9,42.7,57,57.73,56,0.5400,28.9,7.91,7.3,253,8,11.4,6.61,.,0,.0002381,.0003039
AgMet,15min,pleasantvalley,121,03NOV2017:06:45:00,12.72,44.01,44.2,44.7,43.8,55,55.67,54,0.5430,29.1,7.035,7.7,248,7,10.7,6.61,.,0,.0002684,.0003395
AgMet,15min,pleasantvalley,121,03NOV2017:07:00:00,12.71,43.76,43.2,44.1,42.6,57,57.87,55,0.5470,28.9,7.225,6.9,239,7,10.7,6.61,.,0,.0002288,.0002946
AgMet,15min,pleasantvalley,121,03NOV2017:07:15:00,12.7,43.03,43.3,43.8,42.7,57,58,56,0.5470,29.0,7.109,7.3,237,7,11.4,6.61,.,0,.0005543,.0009677
AgMet,15min,pleasantvalley,121,03NOV2017:07:30:00,12.7,44.19,43.6,44.9,42.3,56,58.67,54,0.5450,29.1,6.705,6.6,236,8,10.5,6.61,.,0,.0005269,.0009202
AgMet,15min,pleasantvalley,121,03NOV2017:07:45:00,12.69,42.43,43.4,44.3,42.4,57,57.93,55,0.5320,29.0,6.749,6.9,241,14,9.4,6.61,.,0,.0005429,.0009469
AgMet,15min,pleasantvalley,121,03NOV2017:08:00:00,12.68,41.76,41.3,42.6,40.4,60,61.84,58,0.5360,28.6,5.87,6.1,271,12,7.9,6.61,.,3,.0004436,.0007648
AgMet,15min,pleasantvalley,121,03NOV2017:08:15:00,12.67,42.73,42.4,42.9,41.7,58,59.75,57,0.5390,28.9,6.104,6.0,239,7,8.3,6.61,.,6,.0004785,.0008182
AgMet,15min,pleasantvalley,121,03NOV2017:08:30:00,12.69,42.31,42.3,42.8,41.7,59,59.89,58,0.5380,28.9,6.09,6.1,229,8,7.9,6.61,.,16,.0005246,.0008699
AgMet,15min,pleasantvalley,121,03NOV2017:08:45:00,12.71,42.25,42.4,43.0,41.9,58,59.21,57,0.5290,28.6,6.56,6.2,245,7,11.4,6.61,.,24,.0005744,.0009332
AgMet,15min,pleasantvalley,121,03NOV2017:09:00:00,12.75,41.7,42.9,43.3,41.7,57,59.69,56,0.5350,28.8,6.757,6.9,253,7,9.4,6.61,.,46,.0007111,.0011113
AgMet,15min,pleasantvalley,121,03NOV2017:09:15:00,12.95,44.61,42.4,44.7,41.3,58,60.43,54,0.5500,28.8,7.942,7.1,268,8,10.7,6.61,.,92,.0008812,.0012907
AgMet,15min,pleasantvalley,121,03NOV2017:09:30:00,13.5,49.83,46.8,49.9,44.3,51,55.24,45,0.5580,29.6,8.74,8.3,250,9,13.6,6.61,.,198,.0014210,.0020232
AgMet,15min,pleasantvalley,121,03NOV2017:09:45:00,13.97,52.99,51.7,53.7,49.7,43,46.16,41,0.5740,30.1,8.67,8.8,251,13,14.0,6.62,.,345,.0021749,.0029950
AgMet,15min,pleasantvalley,121,03NOV2017:10:00:00,13.52,52.26,52.3,53.6,51.8,42,43.3,40,0.5510,29.6,11.41,10.2,238,10,21.0,6.62,.,169,.0018252,.0027313
AgMet,15min,pleasantvalley,121,03NOV2017:10:15:00,13.45,52.8,52.4,52.8,52.0,41,42.52,40,0.5490,29.5,8.35,9.8,244,12,12.9,6.62,.,156,.0017943,.0026872
AgMet,15min,pleasantvalley,121,03NOV2017:10:30:00,13.47,53.15,52.8,53.3,52.6,40,41.6,39,0.5490,29.3,8.95,8.7,233,10,12.7,6.62,.,170,.0018055,.0026497
AgMet,15min,pleasantvalley,121,03NOV2017:10:45:00,13.51,53.93,53.8,54.3,53.1,39,40.32,38,0.5520,29.5,7.246,8.2,252,14,11.2,6.62,.,199,.0019245,.0027695
AgMet,15min,pleasantvalley,121,03NOV2017:11:00:00,13.49,54.54,54.1,54.6,53.8,39,40.99,37,0.5430,29.8,5.813,6.3,251,12,11.0,6.62,.,164,.0016760,.0023806
AgMet,15min,pleasantvalley,121,03NOV2017:11:15:00,13.63,55.39,54.9,55.5,54.4,37,38.56,35,0.5620,29.1,7.641,6.8,234,12,11.8,6.62,.,220,.0019777,.0027630
AgMet,15min,pleasantvalley,121,03NOV2017:11:30:00,13.89,56.78,55.9,56.8,55.4,36,37.89,34,0.5650,29.1,8.38,7.6,224,12,15.1,6.62,.,277,.0023240,.0032241
AgMet,15min,pleasantvalley,121,03NOV2017:11:45:00,13.93,56.6,56.6,57.6,55.9,34,36.34,33,0.5370,28.8,13.59,11.2,223,12,22.6,6.62,.,272,.0026332,.0038353
AgMet,15min,pleasantvalley,121,03NOV2017:12:00:00,14.5,57.75,57.5,58.7,56.4,33,34.92,30,0.5290,28.5,13.58,13.8,235,15,20.8,6.62,.,345,.0031325,.0045759
AgMet,15min,pleasantvalley,121,03NOV2017:12:15:00,14.04,57.21,57.5,58.5,56.9,32,33.47,31,0.5100,28.0,14.54,14.3,239,10,23.9,6.62,.,309,.0030704,.0045537
AgMet,15min,pleasantvalley,121,03NOV2017:12:30:00,14.45,58.42,58.3,59.8,56.8,31,33.07,29,0.5370,28.0,13.5,13.7,232,12,19.1,6.62,.,413,.0034419,.0049490
AgMet,15min,pleasantvalley,121,03NOV2017:12:45:00,14.15,57.81,57.6,58.6,56.9,33,34.65,31,0.5540,28.8,9.37,11.7,270,21,17.8,6.62,.,350,.0030109,.0043090
AgMet,15min,pleasantvalley,121,03NOV2017:13:00:00,14.7,59.81,58.1,59.8,57.1,33,34.86,30,0.5460,28.9,7.061,8.0,271,24,17.1,6.63,.,448,.0031204,.0041664
AgMet,15min,pleasantvalley,121,03NOV2017:13:15:00,14.38,58.84,58.9,61.0,57.0,32,34.82,29,0.5140,29.2,10.8,9.3,262,23,25.2,6.63,.,455,.0032780,.0044604
AgMet,15min,pleasantvalley,121,03NOV2017:13:30:00,14.69,58.3,58.8,60.4,57.9,31,31.96,28,0.5040,27.8,13.11,11.6,235,13,18.9,6.62,.,351,.0030926,.0044631
AgMet,15min,pleasantvalley,121,03NOV2017:13:45:00,14.53,59.57,58.1,59.6,57.2,31,32.8,30,0.5280,27.7,13.46,13.6,238,14,21.5,6.62,.,273,.0029185,.0043845
AgMet,15min,pleasantvalley,121,03NOV2017:14:00:00,14.19,57.81,58.6,60.4,57.6,31,33.07,30,0.5300,28.3,12.63,12.6,239,9,20.2,6.62,.,261,.0028110,.0042179
AgMet,15min,pleasantvalley,121,03NOV2017:14:15:00,14.64,60.84,60.3,62.7,57.7,30,32.83,28,0.5460,29.1,11.88,12.0,241,15,23.2,6.62,.,539,.0038587,.0053418
AgMet,15min,pleasantvalley,121,03NOV2017:14:30:00,14.26,58.84,60.5,62.3,58.8,30,31.48,27,0.5140,28.6,13.99,13.5,231,15,22.8,6.62,.,423,.0034371,.0050187
AgMet,15min,pleasantvalley,121,03NOV2017:14:45:00,14.7,59.02,58.5,59.2,58.1,31,32.56,30,0.5270,28.3,12.55,13.3,232,13,22.6,6.62,.,191,.0025666,.0039980
AgMet,15min,pleasantvalley,121,03NOV2017:15:00:00,14.7,59.88,59.7,61.3,58.6,31,32.73,29,0.5560,28.7,12.71,12.9,224,14,23.0,6.62,.,299,.0028469,.0043123
AgMet,15min,pleasantvalley,121,03NOV2017:15:15:00,14.61,62.3,62.4,63.8,59.9,28,31.79,26,0.5120,28.9,13.12,12.6,233,15,20.8,6.62,.,560,.0042007,.0058427
AgMet,15min,pleasantvalley,121,03NOV2017:15:30:00,14.57,61.7,62.0,62.9,61.3,28,29.87,26,0.5240,28.3,14.35,14.1,235,15,24.1,6.62,.,456,.0037685,.0054883
AgMet,15min,pleasantvalley,121,03NOV2017:15:45:00,14.55,62.3,61.8,62.7,60.9,28,29.93,27,0.5510,28.6,13.9,14.3,224,10,24.8,6.62,.,429,.0036347,.0053487
AgMet,15min,pleasantvalley,121,03NOV2017:16:00:00,14.55,61.93,61.7,62.5,60.5,28,29.12,27,0.5300,28.4,13.45,13.3,229,11,20.6,6.62,.,367,.0032509,.0048700
AgMet,15min,pleasantvalley,121,03NOV2017:16:15:00,14.54,60.95,61.5,62.4,60.8,28,29.53,27,0.5150,28.4,15.06,13.9,229,10,22.6,6.62,.,327,.0030921,.0047351
AgMet,15min,pleasantvalley,121,03NOV2017:16:30:00,14.54,60.59,60.9,61.7,60.4,29,29.73,28,0.5190,28.3,15.89,15.5,226,10,25.2,6.62,.,280,.0029665,.0046883
AgMet,15min,pleasantvalley,121,03NOV2017:16:45:00,14.55,58.46,59.8,60.8,58.3,31,34.92,29,0.5830,29.4,17.44,16.4,218,9,26.3,6.61,.,237,.0027145,.0043871
AgMet,15min,pleasantvalley,121,03NOV2017:17:00:00,14.56,57.37,58.1,58.7,57.3,35,36.67,34,0.5840,30.9,16.94,17.7,226,10,24.6,6.61,.,199,.0024340,.0040164
AgMet,15min,pleasantvalley,121,03NOV2017:17:15:00,14.57,57.07,57.3,57.6,56.8,37,37.95,36,0.5960,31.4,13.98,15.5,229,10,21.5,6.61,.,162,.0020373,.0034237
AgMet,15min,pleasantvalley,121,03NOV2017:17:30:00,14.51,55.8,56.7,57.2,55.7,38,38.83,37,0.5900,31.1,12.29,13.4,239,10,19.1,6.61,.,100,.0008199,.0009747
AgMet,15min,pleasantvalley,121,03NOV2017:17:45:00,13.82,53.74,54.8,55.8,53.7,40,41.46,38,0.5840,30.9,9.21,10.5,246,8,14.9,6.61,.,37,.0005943,.0007349
AgMet,15min,pleasantvalley,121,03NOV2017:18:00:00,13.54,49.86,51.9,53.9,49.8,44,47.19,41,0.5760,30.7,5.609,7.5,258,10,12.1,6.60,.,15,.0003715,.0004864
AgMet,15min,pleasantvalley,121,03NOV2017:18:15:00,13.28,49.26,49.5,49.9,49.1,48,48.27,47,0.5740,30.5,5.401,5.1,276,4,6.8,6.60,.,8,.0001926,.0002772
AgMet,15min,pleasantvalley,121,03NOV2017:18:30:00,13.09,48.77,49.2,49.9,48.7,48,48.78,47,0.5690,30.4,5.698,5.7,279,5,6.8,6.60,.,1,.0002083,.0002938
AgMet,15min,pleasantvalley,121,03NOV2017:18:45:00,12.99,48.59,47.7,48.8,47.1,51,51.98,49,0.5800,30.4,5.988,5.7,263,4,9.2,6.60,.,0,.0001782,.0002530
AgMet,15min,pleasantvalley,121,03NOV2017:19:00:00,12.96,52.23,50.7,52.3,48.5,46,49.89,42,0.5670,30.5,7.295,6.6,270,7,11.0,6.60,.,0,.0002812,.0003815
AgMet,15min,pleasantvalley,121,03NOV2017:19:15:00,12.94,52.23,52.8,53.6,52.0,42,42.95,40,0.5720,30.3,9.91,8.7,268,9,16.7,6.60,.,0,.0004245,.0005459
AgMet,15min,pleasantvalley,121,03NOV2017:19:30:00,12.92,48.95,50.9,52.3,49.0,45,48.74,43,0.5750,30.5,6.976,8.9,260,7,11.6,6.60,.,0,.0003817,.0004876
AgMet,15min,pleasantvalley,121,03NOV2017:19:45:00,12.92,49.2,48.3,49.3,47.9,50,51.61,49,0.5850,30.7,6.434,6.1,268,13,10.1,6.60,.,0,.0002045,.0002844
AgMet,15min,pleasantvalley,121,03NOV2017:20:00:00,12.91,49.07,48.9,49.7,48.4,50,50.97,48,0.5950,31.0,7.508,7.2,279,8,12.5,6.60,.,0,.0002591,.0003457
AgMet,15min,pleasantvalley,121,03NOV2017:20:15:00,12.9,48.83,49.1,49.7,48.4,50,50.87,49,0.5860,31.1,8.3,8.1,280,6,11.6,6.60,.,0,.0002962,.0003852
AgMet,15min,pleasantvalley,121,03NOV2017:20:30:00,12.9,48.23,48.5,49.0,47.9,51,52.12,50,0.5970,31.2,8.31,8.3,278,5,11.0,6.60,.,0,.0002877,.0003724
AgMet,15min,pleasantvalley,121,03NOV2017:20:45:00,12.9,47.15,48.0,48.7,47.2,52,53.74,51,0.5920,31.4,8.23,8.3,279,5,10.5,6.60,.,0,.0002708,.0003510
AgMet,15min,pleasantvalley,121,03NOV2017:21:00:00,12.89,45.93,46.8,47.5,45.9,54,55.53,53,0.5840,31.1,7.104,7.7,273,5,9.6,6.60,.,0,.0002328,.0003057
AgMet,15min,pleasantvalley,121,03NOV2017:21:15:00,12.88,45.69,45.5,46.0,45.0,56,57.15,55,0.5830,30.9,6.624,6.6,270,5,9.0,6.60,.,0,.0001681,.0002309
AgMet,15min,pleasantvalley,121,03NOV2017:21:30:00,12.88,44.6,45.1,45.8,44.6,56,56.98,56,0.5700,30.5,6.926,6.9,276,5,9.4,6.60,.,0,.0001782,.0002406
AgMet,15min,pleasantvalley,121,03NOV2017:21:45:00,12.87,43.51,43.7,44.7,43.2,58,58.77,57,0.5630,30.0,5.807,6.4,275,4,7.2,6.60,.,0,.0001411,.0001959
AgMet,15min,pleasantvalley,121,03NOV2017:22:00:00,12.87,43.46,43.4,43.7,43.0,59,58.94,58,0.5580,29.8,5.97,5.8,268,6,8.6,6.60,.,0,.0001154,.0001666
AgMet,15min,pleasantvalley,121,03NOV2017:22:15:00,12.86,43.64,43.8,44.3,43.3,57,58.4,57,0.5560,29.8,7.27,6.7,272,5,9.4,6.60,.,0,.0001568,.0002139
AgMet,15min,pleasantvalley,121,03NOV2017:22:30:00,12.86,43.95,44.0,44.4,43.5,56,57.63,56,0.5490,29.5,8.06,7.7,269,6,11.2,6.60,.,0,.0001955,.0002567
AgMet,15min,pleasantvalley,121,03NOV2017:22:45:00,12.85,42.06,43.0,44.0,42.0,58,59.79,56,0.5430,29.2,8.5,8.2,264,7,11.0,6.60,.,0,.0001945,.0002517
AgMet,15min,pleasantvalley,121,03NOV2017:23:00:00,12.85,41.82,41.6,42.1,41.1,60,61.07,59,0.5360,28.8,8.09,8.3,267,8,11.2,6.60,.,0,.0001731,.0002239
AgMet,15min,pleasantvalley,121,03NOV2017:23:15:00,12.85,41.4,41.6,41.9,41.1,60,60.09,59,0.5240,28.6,8.06,8.1,267,6,11.4,6.60,.,0,.0001710,.0002221
AgMet,15min,pleasantvalley,121,03NOV2017:23:30:00,12.84,40.91,41.2,41.5,40.8,60,60.23,59,0.5210,28.2,8.12,8.1,269,6,10.7,6.60,.,0,.0001666,.0002167
AgMet,15min,pleasantvalley,121,03NOV2017:23:45:00,12.84,41.4,40.9,41.5,40.4,60,60.97,58,0.5150,28.0,8.61,8.3,279,6,12.3,6.60,.,0,.0001707,.0002206
AgMet,15min,pleasantvalley,121,04NOV2017:00:00:00,12.83,40.42,40.9,41.6,40.1,59,61.04,58,0.5160,27.8,9.18,8.9,282,7,12.3,6.60,.,0,.0001879,.0002385
AgMet,15min,pleasantvalley,121,04NOV2017:00:15:00,12.83,40,40.0,40.5,39.5,61,61.98,61,0.5150,27.8,9.5,9.4,281,5,12.5,6.60,.,0,.0001771,.0002230
AgMet,15min,pleasantvalley,121,04NOV2017:00:30:00,12.82,40.12,40.0,40.2,39.8,61,62.05,61,0.5190,27.8,9.56,9.5,277,6,12.9,6.60,.,0,.0001788,.0002245
AgMet,15min,pleasantvalley,121,04NOV2017:00:45:00,12.82,40,40.3,40.6,39.9,61,61.71,61,0.5140,28.0,10.73,10.1,274,6,14.5,6.60,.,0,.0001915,.0002378
AgMet,15min,montpelier,112,03NOV2017:00:00:00,12.71,41.17,40.9,41.6,40.1,74,75.9,73,0.6390,33.4,3.551,3.6,133,66,9.0,14.57,.,0,.0000166,.0000359
AgMet,15min,montpelier,112,03NOV2017:00:15:00,12.71,40.31,41.6,42.6,40.3,73,78.27,67,0.6620,33.4,1.653,2.6,152,91,3.9,14.57,.,0,-.000012,-.000002
AgMet,15min,montpelier,112,03NOV2017:00:30:00,12.71,40.13,40.6,41.3,40.1,77,81.2,73,0.6840,34.1,3.035,1.9,348,38,11.0,14.57,.,0,-.000057,-.000066
AgMet,15min,montpelier,112,03NOV2017:00:45:00,12.7,40.62,41.1,41.8,39.5,77,81.4,74,0.6890,34.5,4.115,4.2,35,57,12.3,14.57,.,0,.0000224,.0000420
AgMet,15min,montpelier,112,03NOV2017:01:00:00,12.7,38.91,39.4,40.7,38.9,83,85.1,80,0.6780,34.8,3.541,3.5,317,42,8.3,14.57,.,0,-.000024,-.000020
AgMet,15min,montpelier,112,03NOV2017:01:15:00,12.69,38.91,38.9,39.2,38.7,86,86.6,84,0.6940,34.9,2.621,3.2,332,44,5.3,14.58,.,0,-.000041,-.000044
