AgMet,15min,sanpete,123,18FEB2018:18:30:00,12.9,48.19,47.9,48.6,46.7,24,26.22,23,0.2730,13.1,16.46,15.4,216,9,24.8,11.86,.,1,.0007533,.0008720
AgMet,15min,sanpete,123,18FEB2018:18:45:00,12.88,46.86,47.6,48.3,46.8,24,25.31,24,0.2760,12.8,14.27,15.6,222,8,21.3,11.86,.,0,.0007511,.0008678
AgMet,15min,sanpete,123,18FEB2018:19:00:00,12.87,43.7,44.7,46.9,43.6,29,31.5,25,0.3050,14.5,8.04,11.2,209,8,16.2,11.86,.,0,.0005578,.0006665
AgMet,15min,sanpete,123,18FEB2018:19:15:00,12.86,45.1,44.2,45.1,43.4,30,31.84,29,0.3020,15.0,7.854,7.6,216,11,12.3,11.85,.,0,.0004290,.0005417
AgMet,15min,sanpete,123,18FEB2018:19:30:00,12.85,43.52,44.6,45.4,43.4,31,33.25,29,0.3180,15.9,7.705,8.3,225,14,13.4,11.85,.,0,.0004579,.0005702
AgMet,15min,sanpete,123,18FEB2018:19:45:00,12.85,44.68,44.4,45.3,43.4,31,33.12,29,0.2980,15.7,8.12,7.2,220,11,14.0,11.86,.,0,.0004113,.0005236
AgMet,15min,sanpete,123,18FEB2018:20:00:00,12.83,44.01,43.7,45.0,42.6,32,33.86,29,0.3140,15.8,8.57,8.5,231,13,15.6,11.86,.,0,.0004432,.0005494
AgMet,15min,sanpete,123,18FEB2018:20:15:00,12.84,46.2,45.0,46.3,43.5,30,32.71,28,0.2990,15.6,12.15,10.2,220,12,22.8,11.86,.,0,.0005270,.0006378
AgMet,15min,sanpete,123,18FEB2018:20:30:00,12.82,45.65,45.8,46.6,45.0,29,30.32,28,0.3060,15.3,15.16,13.5,217,10,23.9,11.86,.,0,.0006290,.0007360
AgMet,15min,sanpete,123,18FEB2018:20:45:00,12.83,44.75,45.1,45.9,44.5,31,31.91,29,0.3180,16.1,15.34,16.0,218,11,22.6,11.86,.,0,.0006368,.0007308
AgMet,15min,sanpete,123,18FEB2018:21:00:00,12.82,44.33,44.9,45.5,44.1,32,33.6,30,0.3300,16.6,15.06,14.9,220,10,22.4,11.86,.,0,.0006087,.0007039
AgMet,15min,sanpete,123,18FEB2018:21:15:00,12.81,41.89,42.5,45.0,41.2,36,37.11,32,0.3240,17.2,7.916,12.3,254,18,20.6,11.86,.,0,.0004886,.0005750
AgMet,15min,sanpete,123,18FEB2018:21:30:00,12.81,41.71,42.3,43.1,41.7,35,36.4,34,0.3250,16.8,6.773,6.8,257,18,12.9,11.86,.,0,.0003478,.0004450
AgMet,15min,sanpete,123,18FEB2018:21:45:00,12.81,40.01,40.8,41.8,39.9,38,40.22,36,0.3360,17.4,4.885,5.8,252,20,8.1,11.85,.,0,.0002749,.0003612
AgMet,15min,sanpete,123,18FEB2018:22:00:00,12.8,39.82,40.2,40.8,39.7,40,42.01,39,0.3490,18.1,5.121,4.7,238,17,8.8,11.85,.,0,.0002093,.0002870
AgMet,15min,sanpete,123,18FEB2018:22:15:00,12.8,40.01,40.3,41.4,39.6,42,43.13,41,0.3610,18.9,6.477,6.2,237,26,14.5,11.85,.,0,.0002647,.0003442
AgMet,15min,sanpete,123,18FEB2018:22:30:00,12.79,40.37,40.6,41.1,39.8,43,43.23,42,0.3670,19.7,5.596,5.9,250,13,10.1,11.86,.,0,.0002533,.0003322
AgMet,15min,sanpete,123,18FEB2018:22:45:00,12.79,40.5,40.8,41.4,40.1,43,44.31,42,0.3680,20.0,5.312,5.0,270,27,20.2,11.86,.,0,.0002174,.0002944
AgMet,15min,sanpete,123,18FEB2018:23:00:00,12.79,40.26,40.9,42.3,40.3,43,44.62,40,0.3780,20.0,5.389,5.7,275,19,17.1,11.86,.,0,.0002471,.0003265
AgMet,15min,sanpete,123,18FEB2018:23:15:00,12.78,40.14,40.2,41.0,39.7,45,46.82,43,0.3950,20.6,3.902,4.6,280,20,7.5,11.86,.,0,.0001819,.0002518
AgMet,15min,sanpete,123,18FEB2018:23:30:00,12.78,38.38,39.4,40.3,38.1,49,50.64,47,0.3950,21.6,2.174,2.8,360,74,5.7,11.86,.,0,.0000706,.0001161
AgMet,15min,sanpete,123,18FEB2018:23:45:00,12.78,38.8,38.9,39.5,38.3,49,51.25,47,0.3980,21.6,1.566,1.9,40,43,3.1,11.86,.,0,.0000046,.0000271
AgMet,15min,pleasantvalley,121,18FEB2018:00:00:00,12.8,23.21,24.1,24.9,23.2,43,44.26,42,0.1800,4.8,5.023,4.9,259,14,7.0,6.92,.,0,.0000917,.0001269
AgMet,15min,pleasantvalley,121,18FEB2018:00:15:00,12.79,25.71,23.6,25.8,21.9,43,44.74,41,0.1960,4.4,5.325,4.7,242,9,7.0,6.92,.,0,.0000862,.0001203
AgMet,15min,pleasantvalley,121,18FEB2018:00:30:00,12.78,24.07,24.6,26.1,23.7,42,43.86,40,0.1910,4.9,4.736,5.2,261,11,6.6,6.92,.,0,.0001051,.0001424
AgMet,15min,pleasantvalley,121,18FEB2018:00:45:00,12.77,25.47,24.2,25.5,23.1,44,47.03,43,0.2010,5.6,5.211,4.9,288,17,7.7,6.93,.,0,.0000883,.0001224
AgMet,15min,pleasantvalley,121,18FEB2018:01:00:00,12.77,24.37,25.2,25.7,24.2,43,43.72,42,0.1950,5.6,5.475,5.6,277,9,8.1,6.93,.,0,.0001160,.0001543
AgMet,15min,pleasantvalley,121,18FEB2018:01:15:00,12.77,24.25,23.8,24.7,22.7,44,45.24,43,0.1930,5.1,4.265,4.8,254,18,6.4,6.93,.,0,.0000853,.0001189
AgMet,15min,pleasantvalley,121,18FEB2018:01:30:00,12.77,24.98,24.6,25.6,23.1,43,45.28,41,0.1950,5.2,4.141,4.0,242,17,7.0,6.93,.,0,.0000650,.0000974
AgMet,15min,pleasantvalley,121,18FEB2018:01:45:00,12.76,23.89,24.4,25.6,23.5,44,46.93,42,0.1940,5.6,5.275,4.8,204,12,8.1,6.93,.,0,.0000854,.0001197
AgMet,15min,pleasantvalley,121,18FEB2018:02:00:00,12.76,25.1,25.1,27.5,22.9,44,47,40,0.1990,6.1,3.975,4.5,254,35,6.6,6.93,.,0,.0000796,.0001142
AgMet,15min,pleasantvalley,121,18FEB2018:02:15:00,12.76,24.13,24.5,25.2,24.0,44,45.48,43,0.2010,5.9,5.809,5.0,218,6,7.5,6.93,.,0,.0000910,.0001256
AgMet,15min,pleasantvalley,121,18FEB2018:02:30:00,12.75,22.79,23.9,27.0,22.3,47,51.72,44,0.2070,6.7,5.073,5.6,300,48,9.2,6.93,.,0,.0000967,.0001297
AgMet,15min,pleasantvalley,121,18FEB2018:02:45:00,12.75,19.33,21.0,22.8,19.3,51,53.24,49,0.1920,5.7,2.992,4.1,295,23,5.7,6.93,.,0,.0000388,.0000614
AgMet,15min,pleasantvalley,121,18FEB2018:03:00:00,12.74,22.79,21.2,23.3,19.2,51,53.48,45,0.1930,5.6,3.608,3.1,270,18,5.5,6.93,.,0,.0000096,.0000268
AgMet,15min,pleasantvalley,121,18FEB2018:03:15:00,12.74,19.46,20.7,22.9,19.3,48,49.9,46,0.1780,4.1,4.253,3.9,242,11,5.7,6.93,.,0,.0000408,.0000646
AgMet,15min,pleasantvalley,121,18FEB2018:03:30:00,12.73,21.71,20.2,21.9,18.1,49,51.9,47,0.1880,4.0,4.39,4.5,262,15,7.5,6.92,.,0,.0000559,.0000810
AgMet,15min,pleasantvalley,121,18FEB2018:03:45:00,12.73,18.31,20.1,21.8,18.3,49,51.09,45,0.1670,3.9,4.119,4.1,263,17,6.4,6.92,.,0,.0000445,.0000681
AgMet,15min,pleasantvalley,121,18FEB2018:04:00:00,12.72,16.43,17.3,18.3,16.2,52,54.46,48,0.1700,2.8,5.082,4.4,229,28,7.7,6.92,.,0,.0000403,.0000602
AgMet,15min,pleasantvalley,121,18FEB2018:04:15:00,12.72,19.72,17.9,19.9,16.2,52,53.99,49,0.1780,3.2,6.717,6.1,211,5,8.3,6.93,.,0,.0000739,.0000970
AgMet,15min,pleasantvalley,121,18FEB2018:04:30:00,12.71,23.42,21.5,24.6,19.4,48,51.03,45,0.1940,5.0,6.786,6.8,217,8,9.4,6.93,.,0,.0001084,.0001380
AgMet,15min,pleasantvalley,121,18FEB2018:04:45:00,12.7,25.37,22.9,25.4,21.1,48,51.27,45,0.2150,6.2,5.574,6.2,256,18,11.0,6.93,.,0,.0001024,.0001338
AgMet,15min,pleasantvalley,121,18FEB2018:05:00:00,12.7,26.16,25.1,27.9,23.6,46,47.99,42,0.2230,7.2,5.754,5.5,250,13,9.6,6.94,.,0,.0001017,.0001371
AgMet,15min,pleasantvalley,121,18FEB2018:05:15:00,12.69,28.71,29.0,30.0,26.2,43,46.37,41,0.2320,9.0,8.09,7.2,237,7,11.8,6.94,.,0,.0001738,.0002200
AgMet,15min,pleasantvalley,121,18FEB2018:05:30:00,12.68,26.58,27.7,29.9,24.9,44,48.06,42,0.2270,8.7,7.714,7.8,230,10,9.9,6.95,.,0,.0001729,.0002151
AgMet,15min,pleasantvalley,121,18FEB2018:05:45:00,12.67,32.59,30.7,32.7,26.7,41,46.34,39,0.2450,9.9,9.22,8.3,244,8,12.9,6.95,.,0,.0002140,.0002646
AgMet,15min,pleasantvalley,121,18FEB2018:06:00:00,12.67,31.25,32.3,32.8,31.1,39,40.63,39,0.2410,10.3,8.9,9.5,246,7,12.7,6.95,.,0,.0002587,.0003133
AgMet,15min,pleasantvalley,121,18FEB2018:06:15:00,12.66,27.78,29.7,31.2,27.5,43,45.52,41,0.2330,9.8,5.171,7.1,249,12,8.6,6.95,.,0,.0001757,.0002230
AgMet,15min,pleasantvalley,121,18FEB2018:06:30:00,12.65,25.35,26.6,28.1,24.6,47,50.24,45,0.2270,9.0,4.209,4.1,273,25,7.2,6.95,.,0,.0000601,.0000919
AgMet,15min,pleasantvalley,121,18FEB2018:06:45:00,12.64,27.59,26.0,27.6,25.1,47,49.87,45,0.2280,8.6,4.937,4.8,252,13,8.6,6.94,.,0,.0000822,.0001163
AgMet,15min,pleasantvalley,121,18FEB2018:07:00:00,12.64,31.48,28.6,31.8,26.3,43,47.03,39,0.2340,9.0,6.556,5.5,254,14,11.4,6.94,.,0,.0001252,.0001689
AgMet,15min,pleasantvalley,121,18FEB2018:07:15:00,12.63,29.84,30.6,31.8,29.1,41,42.78,39,0.2350,9.5,6.591,7.0,242,9,10.3,6.95,.,6,.0001929,.0002449
AgMet,15min,pleasantvalley,121,18FEB2018:07:30:00,12.64,32.45,30.9,32.5,29.7,40,42,38,0.2390,9.7,7.455,6.9,251,6,10.3,6.95,.,35,.0002957,.0006837
AgMet,15min,pleasantvalley,121,18FEB2018:07:45:00,12.7,33.85,33.3,34.3,32.2,38,38.66,36,0.2430,10.1,8.41,7.9,238,9,11.6,6.95,.,70,.0005230,.0010106
AgMet,15min,pleasantvalley,121,18FEB2018:08:00:00,12.82,36.28,34.7,36.3,33.2,36,37.75,35,0.2520,10.6,8.34,8.5,237,8,12.1,6.96,.,107,.0007154,.0012668
AgMet,15min,pleasantvalley,121,18FEB2018:08:15:00,13.06,37.78,37.0,37.9,36.2,34,34.82,33,0.2570,11.4,7.099,7.9,232,8,9.9,6.96,.,145,.0008735,.0014555
AgMet,15min,pleasantvalley,121,18FEB2018:08:30:00,13.44,39.97,39.1,40.0,37.8,32,33.67,31,0.2630,11.8,6.174,6.5,248,12,10.1,6.97,.,186,.0009947,.0015571
AgMet,15min,pleasantvalley,121,18FEB2018:08:45:00,13.84,32.13,33.1,40.4,29.8,37,41.02,30,0.2370,9.7,5.573,6.0,54,53,9.6,6.97,.,228,.0009524,.0013921
AgMet,15min,pleasantvalley,121,18FEB2018:09:00:00,14.12,36.25,33.6,36.4,32.1,37,38.66,34,0.2450,9.8,3.846,4.7,47,17,6.6,6.96,.,269,.0010372,.0014167
AgMet,15min,pleasantvalley,121,18FEB2018:09:15:00,14.4,40.44,38.3,40.4,36.3,32,33.93,30,0.2540,11.0,2.627,3.1,68,37,5.3,6.97,.,311,.0012520,.0016022
AgMet,15min,pleasantvalley,121,18FEB2018:09:30:00,15.08,42.73,40.7,42.7,39.0,29,30.55,27,0.2550,11.1,2.461,2.7,146,37,6.6,6.97,.,352,.0014839,.0018436
AgMet,15min,pleasantvalley,121,18FEB2018:09:45:00,14.29,45.22,45.1,47.2,42.6,26,27.95,24,0.2650,12.0,6.593,3.6,228,49,14.3,6.97,.,340,.0017399,.0022354
AgMet,15min,pleasantvalley,121,18FEB2018:10:00:00,13.99,44.73,44.7,45.4,44.3,26,26.44,25,0.2590,11.6,5.404,6.8,188,24,10.1,6.97,.,206,.0016674,.0024096
AgMet,15min,pleasantvalley,121,18FEB2018:10:15:00,13.91,47.1,45.0,47.2,44.4,25,26.1,23,0.2490,11.5,5.865,4.9,216,12,14.0,6.97,.,205,.0015448,.0021427
AgMet,15min,pleasantvalley,121,18FEB2018:10:30:00,13.96,47.63,47.3,47.7,47.0,22,22.73,22,0.2460,10.5,12.73,9.7,230,8,18.0,6.97,.,203,.0020890,.0031388
AgMet,15min,pleasantvalley,121,18FEB2018:10:45:00,14.44,48.72,47.8,49.1,47.1,22,22.35,21,0.2430,10.4,13.9,13.3,219,9,21.3,6.97,.,220,.0024255,.0037256
AgMet,15min,pleasantvalley,121,18FEB2018:11:00:00,14.8,54.42,51.6,54.5,48.6,19,21.37,17,0.2480,11.0,16.34,15.3,225,9,22.6,6.97,.,692,.0042603,.0059301
AgMet,15min,pleasantvalley,121,18FEB2018:11:15:00,14.71,52.72,53.3,54.7,52.4,18,18.78,17,0.2440,10.8,17.86,16.7,220,14,28.1,6.97,.,745,.0047029,.0065618
AgMet,15min,pleasantvalley,121,18FEB2018:11:30:00,14.7,51.32,52.2,54.5,50.5,18,19.15,17,0.2360,10.1,19.46,19.1,218,9,27.8,6.97,.,537,.0039852,.0058800
AgMet,15min,pleasantvalley,121,18FEB2018:11:45:00,14.68,52.53,51.6,52.8,50.3,18,19.08,17,0.2350,9.6,20.09,19.8,222,9,29.4,6.97,.,491,.0038599,.0057598
AgMet,15min,pleasantvalley,121,18FEB2018:12:00:00,14.67,53.44,53.0,54.1,52.2,18,18.44,17,0.2350,10.1,17.38,18.9,223,12,25.7,6.97,.,619,.0043151,.0062663
AgMet,15min,pleasantvalley,121,18FEB2018:12:15:00,14.66,54.66,54.3,55.3,52.5,17,17.8,16,0.2430,10.1,16.39,16.4,228,13,28.7,6.97,.,638,.0044111,.0062920
AgMet,15min,pleasantvalley,121,18FEB2018:12:30:00,14.65,53.75,54.4,56.1,53.4,17,17.66,16,0.2450,10.3,19.17,17.8,221,10,28.1,6.97,.,646,.0045102,.0064842
AgMet,15min,pleasantvalley,121,18FEB2018:12:45:00,14.65,53.93,54.4,55.8,53.3,17,17.7,16,0.2400,10.4,22.11,20.9,223,10,35.3,6.97,.,652,.0046368,.0067732
AgMet,15min,pleasantvalley,121,18FEB2018:13:00:00,14.64,54.29,54.4,55.4,53.6,17,17.63,16,0.2330,10.1,21.61,21.7,234,11,31.1,6.96,.,680,.0047611,.0069495
AgMet,15min,pleasantvalley,121,18FEB2018:13:15:00,14.64,54.35,55.0,56.8,53.9,17,17.73,15,0.2520,10.5,20.9,21.4,230,11,34.0,6.96,.,688,.0048385,.0070444
AgMet,15min,pleasantvalley,121,18FEB2018:13:30:00,14.64,55.02,55.0,55.8,54.1,17,17.93,17,0.2540,11.2,19.55,20.3,226,12,29.2,6.96,.,646,.0046328,.0067628
AgMet,15min,pleasantvalley,121,18FEB2018:13:45:00,14.64,55.02,55.4,56.5,54.4,17,18.41,17,0.2580,11.7,18.3,19.3,229,11,27.6,6.96,.,605,.0045032,.0065873
AgMet,15min,pleasantvalley,121,18FEB2018:14:00:00,14.64,55.45,55.9,57.5,54.5,17,17.7,16,0.2520,11.2,21.41,19.2,234,11,30.9,6.96,.,612,.0045631,.0066826
AgMet,15min,pleasantvalley,121,18FEB2018:14:15:00,14.63,56.72,55.6,56.8,54.9,17,17.53,16,0.2570,11.3,21.32,21.6,238,11,34.2,6.96,.,510,.0043474,.0065625
AgMet,15min,pleasantvalley,121,18FEB2018:14:30:00,14.63,55.75,56.1,57.2,55.3,17,17.36,16,0.2630,11.6,22.25,21.5,228,11,37.9,6.96,.,551,.0044724,.0067173
AgMet,15min,pleasantvalley,121,18FEB2018:14:45:00,14.63,56.05,56.0,57.1,55.1,17,17.87,17,0.2600,12.1,21.92,22.6,228,11,33.3,6.95,.,524,.0043896,.0066636
AgMet,15min,pleasantvalley,121,18FEB2018:15:00:00,14.61,56.96,56.4,57.1,55.7,17,17.29,16,0.2670,12.0,20.58,21.3,235,12,29.4,6.95,.,496,.0042666,.0064948
AgMet,15min,pleasantvalley,121,18FEB2018:15:15:00,14.61,56.95,56.9,57.5,56.4,17,17.23,16,0.2640,12.2,17.82,19.4,245,13,29.2,6.95,.,463,.0040792,.0062199
AgMet,15min,pleasantvalley,121,18FEB2018:15:30:00,14.62,55.86,56.8,57.9,55.6,17,17.32,16,0.2610,12.2,17.14,16.7,255,12,27.2,6.95,.,378,.0036362,.0055887
AgMet,15min,pleasantvalley,121,18FEB2018:15:45:00,14.64,57.79,56.6,58.4,55.1,17,17.39,16,0.2640,11.9,18.45,18.4,251,11,28.5,6.95,.,340,.0035967,.0056464
AgMet,15min,pleasantvalley,121,18FEB2018:16:00:00,14.64,57.43,56.6,57.8,55.4,17,17.26,16,0.2570,11.7,18.56,18.3,260,10,27.6,6.95,.,335,.0034993,.0055381
AgMet,15min,pleasantvalley,121,18FEB2018:16:15:00,14.61,57.18,57.3,58.0,56.6,16,16.61,15,0.2490,11.7,19.15,19.1,255,10,27.8,6.95,.,367,.0037238,.0058580
AgMet,15min,pleasantvalley,121,18FEB2018:16:30:00,14.59,56.33,56.7,57.6,56.2,15,15.64,14,0.2180,9.3,17.55,18.5,244,12,26.1,6.95,.,291,.0033738,.0054600
AgMet,15min,pleasantvalley,121,18FEB2018:16:45:00,14.59,55.97,56.4,57.0,56.0,14,14.36,13,0.1960,7.2,16.56,16.7,236,9,24.3,6.95,.,239,.0030255,.0049927
AgMet,15min,pleasantvalley,121,18FEB2018:17:00:00,14.59,56.09,56.0,56.3,55.8,13,13.35,13,0.2000,5.7,15.29,16.1,240,11,23.7,6.95,.,195,.0027806,.0046920
AgMet,15min,pleasantvalley,121,18FEB2018:17:15:00,14.6,55.3,55.8,56.2,55.3,13,13.41,13,0.1980,5.8,13.05,14.1,238,9,19.1,6.95,.,163,.0024281,.0041682
AgMet,15min,pleasantvalley,121,18FEB2018:17:30:00,14.72,54.03,54.3,55.4,53.9,14,14.09,13,0.1940,5.7,12.1,12.5,236,9,18.9,6.94,.,71,.0017778,.0033052
AgMet,15min,pleasantvalley,121,18FEB2018:17:45:00,13.95,51.91,53.3,54.3,51.7,14,15.03,13,0.1940,5.4,11.05,11.9,246,20,18.4,6.94,.,54,.0015863,.0030200
AgMet,15min,pleasantvalley,121,18FEB2018:18:00:00,13.63,50.89,51.3,52.6,50.1,14,14.73,14,0.1770,3.9,13.01,11.7,256,8,21.0,6.94,.,9,.0014719,.0028293
AgMet,15min,pleasantvalley,121,18FEB2018:18:15:00,13.36,49.74,50.6,51.6,49.6,14,15.03,13,0.1820,3.4,16.76,15.3,256,8,28.5,6.94,.,2,.0008924,.0010430
AgMet,15min,pleasantvalley,121,18FEB2018:18:30:00,13.14,49.26,49.3,50.2,48.7,15,15.68,15,0.1800,3.9,13.85,14.8,256,8,22.8,6.94,.,0,.0008337,.0009763
AgMet,15min,pleasantvalley,121,18FEB2018:18:45:00,13,44.22,47.8,49.3,44.2,16,18.1,15,0.1780,3.6,10.38,13.0,234,18,19.3,6.94,.,0,.0007438,.0008821
AgMet,15min,pleasantvalley,121,18FEB2018:19:00:00,12.95,42.76,43.0,44.2,42.1,19,19.86,18,0.1820,3.6,6.874,7.6,205,6,10.7,6.93,.,0,.0004475,.0005682
AgMet,15min,pleasantvalley,121,18FEB2018:19:15:00,12.92,40.34,43.1,44.5,40.3,19,20.46,18,0.1740,3.5,7.792,7.9,220,16,11.6,6.93,.,0,.0004624,.0005835
AgMet,15min,pleasantvalley,121,18FEB2018:19:30:00,12.91,36.58,38.4,40.3,36.5,23,26.13,21,0.1920,3.9,5.647,6.3,196,6,7.9,6.93,.,0,.0003142,.0004087
AgMet,15min,pleasantvalley,121,18FEB2018:19:45:00,12.9,35.67,36.4,37.2,35.4,27,27.3,26,0.1850,5.3,6.259,6.0,214,9,8.6,6.92,.,0,.0002634,.0003460
AgMet,15min,pleasantvalley,121,18FEB2018:20:00:00,12.89,39.01,36.0,39.0,34.9,25,26.09,23,0.1900,3.5,7.598,6.9,226,9,10.5,6.92,.,0,.0003076,.0003918
AgMet,15min,pleasantvalley,121,18FEB2018:20:15:00,12.88,39.51,39.5,41.5,38.3,22,23.46,21,0.1750,3.8,7.021,7.7,255,8,13.2,6.93,.,0,.0003872,.0004877
AgMet,15min,pleasantvalley,121,18FEB2018:20:30:00,12.87,33.93,37.3,39.9,32.5,22,27.38,20,0.1690,2.1,5.191,5.7,208,28,7.5,6.93,.,0,.0002825,.0003740
AgMet,15min,pleasantvalley,121,18FEB2018:20:45:00,12.86,38.85,38.4,41.2,33.9,24,28.53,20,0.2010,4.8,6.184,6.1,228,27,8.6,6.93,.,0,.0002999,.0003933
AgMet,15min,pleasantvalley,121,18FEB2018:21:00:00,12.86,34.66,37.7,39.4,34.7,26,28.7,24,0.1870,6.2,4.731,5.3,233,17,7.7,6.93,.,0,.0002427,.0003281
AgMet,15min,pleasantvalley,121,18FEB2018:21:15:00,12.86,29.74,31.5,34.8,28.7,34,37.9,28,0.2080,6.1,4.223,4.4,181,17,5.3,6.92,.,0,.0001343,.0001899
AgMet,15min,pleasantvalley,121,18FEB2018:21:30:00,12.85,32.72,32.9,34.4,29.7,34,37.4,31,0.2060,7.2,6.056,5.0,202,6,7.5,6.92,.,0,.0001692,.0002309
AgMet,15min,pleasantvalley,121,18FEB2018:21:45:00,12.84,29.81,31.7,32.8,29.8,33,36.32,32,0.2030,6.1,6.005,6.4,215,26,7.2,6.92,.,0,.0002127,.0002740
AgMet,15min,pleasantvalley,121,18FEB2018:22:00:00,12.83,35.58,32.8,36.0,29.8,32,37.37,28,0.2000,6.4,5.406,5.6,277,14,7.7,6.92,.,0,.0001984,.0002630
AgMet,15min,pleasantvalley,121,18FEB2018:22:15:00,12.82,35.77,34.5,35.8,32.8,30,31.3,28,0.2090,6.1,2.426,4.2,272,39,5.3,6.93,.,0,.0001509,.0002162
AgMet,15min,pleasantvalley,121,18FEB2018:22:30:00,12.82,34.5,36.3,37.7,34.4,29,30.63,26,0.2070,6.7,1.93,1.8,279,24,3.7,6.93,.,0,-.000037,-.000024
AgMet,15min,pleasantvalley,121,18FEB2018:22:45:00,12.82,36.93,35.9,36.9,34.5,30,31.17,29,0.2240,7.6,3.178,2.6,313,7,4.2,6.93,.,0,.0000443,.0000877
AgMet,15min,pleasantvalley,121,18FEB2018:23:00:00,12.81,33.11,35.7,38.3,32.0,31,35.39,25,0.2240,7.6,1.573,2.5,18,60,3.3,6.93,.,0,.0000356,.0000760
AgMet,15min,pleasantvalley,121,18FEB2018:23:15:00,12.8,22.9,28.2,33.6,22.7,38,44.26,31,0.1690,5.5,2.532,1.8,139,36,3.9,6.93,.,0,-.000039,-.000033
AgMet,15min,pleasantvalley,121,18FEB2018:23:30:00,12.8,33.11,27.3,34.3,22.5,39,44.32,29,0.1910,5.6,2.62,2.6,243,39,5.0,6.92,.,0,.0000156,.0000406
AgMet,15min,pleasantvalley,121,18FEB2018:23:45:00,12.79,30.92,29.0,34.6,24.5,38,42.5,30,0.2090,6.2,4.178,3.6,276,26,5.9,6.92,.,0,.0000757,.0001171
AgMet,15min,montpelier,112,18FEB2018:00:00:00,12.71,38.68,39.5,42.8,36.9,36,42.97,28,0.3050,14.6,3.344,3.8,176,60,9.0,17.76,.,0,.0002921,.0003938
AgMet,15min,montpelier,112,18FEB2018:00:15:00,12.71,39.05,39.0,40.1,38.1,37,39.34,34,0.2990,15.1,3.566,3.4,180,31,9.6,17.76,.,0,.0002612,.0003574
AgMet,15min,montpelier,112,18FEB2018:00:30:00,12.7,40.26,40.5,41.7,39.1,34,36.87,31,0.2940,14.3,6.136,5.0,222,20,14.5,17.76,.,0,.0003620,.0004703
AgMet,15min,montpelier,112,18FEB2018:00:45:00,12.7,41,41.3,42.1,39.8,32,35.08,30,0.2790,13.5,6.124,6.0,207,29,13.8,17.77,.,0,.0004206,.0005334
AgMet,15min,montpelier,112,18FEB2018:01:00:00,12.69,41.3,41.1,42.1,39.8,32,34.64,30,0.2830,13.6,3.136,4.7,194,72,9.0,17.77,.,0,.0003657,.0004794
AgMet,15min,montpelier,112,18FEB2018:01:15:00,12.69,42.09,41.3,42.6,39.7,33,35.96,30,0.2880,13.9,3.135,3.2,180,81,9.0,17.77,.,0,.0002898,.0004012
AgMet,15min,montpelier,112,18FEB2018:01:30:00,12.68,41.6,42.0,43.0,41.1,32,35.28,29,0.3110,14.5,9.16,5.5,250,47,18.9,17.77,.,0,.0004066,.0005230
AgMet,15min,montpelier,112,18FEB2018:01:45:00,12.67,42.4,41.9,42.8,41.1,35,37.11,34,0.3320,16.5,14.23,12.2,250,12,22.4,17.77,.,0,.0005429,.0006316
AgMet,15min,montpelier,112,18FEB2018:02:00:00,12.66,42.95,42.4,43.0,41.9,36,37.45,35,0.3390,17.6,19.91,16.5,254,10,34.4,17.77,.,0,.0005926,.0006695
AgMet,15min,montpelier,112,18FEB2018:02:15:00,12.66,42.27,42.5,43.0,42.0,37,38.7,35,0.3300,18.0,23.41,22.1,256,10,36.6,17.78,.,0,.0006307,.0006956
AgMet,15min,montpelier,112,18FEB2018:02:30:00,12.65,41.72,42.2,42.9,41.6,37,40.12,34,0.3550,17.6,22.65,23.9,257,10,43.0,17.77,.,0,.0006365,.0006974
AgMet,15min,montpelier,112,18FEB2018:02:45:00,12.64,40.25,41.6,42.5,40.1,43,50,39,0.4030,20.7,25.97,23.6,262,10,43.4,17.78,.,0,.0005605,.0006142
AgMet,15min,montpelier,112,18FEB2018:03:00:00,12.63,41.35,40.4,41.4,39.5,47,52.37,42,0.3720,21.7,25.43,26.3,264,10,52.0,17.77,.,0,.0005118,.0005560
AgMet,15min,montpelier,112,18FEB2018:03:15:00,12.63,40.07,40.3,41.4,39.2,47,52.03,42,0.4040,21.8,24.37,24.8,263,11,41.9,17.77,.,0,.0005017,.0005471
AgMet,15min,montpelier,112,18FEB2018:03:30:00,12.6,37.64,38.9,40.1,37.6,54,60.9,48,0.4660,23.8,25.26,24.3,265,10,38.4,17.77,.,0,.0004113,.0004485
AgMet,15min,montpelier,112,18FEB2018:03:45:00,12.61,34.59,36.6,37.8,34.3,66,77.02,60,0.5170,26.2,23.22,24.3,265,10,39.7,17.77,.,0,.0002861,.0003112
AgMet,15min,montpelier,112,18FEB2018:04:00:00,12.59,35.2,34.5,35.4,34.0,78,80.4,72,0.5090,28.2,19.8,22.0,273,11,34.0,17.76,.,0,.0001687,.0001844
AgMet,15min,montpelier,112,18FEB2018:04:15:00,12.6,37.15,35.5,37.4,34.1,71,78.91,59,0.4420,27.0,13.78,16.7,277,15,24.6,17.76,.,0,.0002152,.0002404
AgMet,15min,montpelier,112,18FEB2018:04:30:00,12.59,38.74,37.7,39.1,36.5,58,64.02,50,0.4240,24.0,14.93,13.5,267,21,33.8,17.76,.,0,.0003206,.0003665
AgMet,15min,montpelier,112,18FEB2018:04:45:00,12.59,38.25,38.5,39.4,38.1,53,55.05,49,0.4200,22.9,17.68,17.1,250,14,36.0,17.76,.,0,.0003869,.0004331
