AgMet,15min,preston,111,23JAN2018:11:45:00,14.51,26.8,24.1,26.9,21.3,100,100.2,100,0.4950,24.1,0.444,1.2,91,5,2.4,9.17,.,431,.0011825,.0012584
AgMet,15min,preston,111,23JAN2018:12:00:00,14.48,26.91,27.7,28.7,26.8,100,100.2,100,0.4970,27.7,0.206,0.1,165,41,1.5,9.18,.,467,.0014837,.0015823
AgMet,15min,preston,111,23JAN2018:12:15:00,14.46,25.12,26.0,27.1,24.9,100,100.2,100,0.4610,26.0,1.852,0.9,182,19,4.4,9.18,.,490,.0014482,.0015421
AgMet,15min,preston,111,23JAN2018:12:30:00,14.45,26.22,25.6,26.4,24.9,100,100.2,100,0.4830,25.6,2.496,2.4,175,5,3.7,9.17,.,497,.0013461,.0014298
AgMet,15min,preston,111,23JAN2018:12:45:00,14.44,26.16,26.1,26.4,25.6,100,100.2,100,0.4810,26.1,3.272,2.7,177,8,5.0,9.17,.,494,.0013290,.0014110
AgMet,15min,preston,111,23JAN2018:13:00:00,14.44,25.97,26.3,26.7,25.9,100,100.2,99,0.4730,26.3,4.066,3.7,189,8,5.5,9.17,.,476,.0012209,.0012947
AgMet,15min,preston,111,23JAN2018:13:15:00,14.44,26.16,26.1,26.5,25.7,99,100,97,0.4680,25.8,4.242,4.2,198,8,5.5,9.16,.,412,.0010414,.0011087
AgMet,15min,preston,111,23JAN2018:13:30:00,14.45,26.52,26.2,26.7,25.7,97,98.1,95,0.4640,25.3,4.138,4.1,205,7,5.7,9.16,.,342,.0008965,.0009630
AgMet,15min,preston,111,23JAN2018:13:45:00,14.49,27.01,26.7,27.3,26.2,94,95.5,92,0.4660,25.1,4.06,4.3,204,14,5.9,9.16,.,315,.0008487,.0009247
AgMet,15min,preston,111,23JAN2018:14:00:00,14.57,27.38,27.0,27.4,26.7,90,93.6,87,0.4500,24.5,4.475,4.1,229,10,6.4,9.15,.,324,.0008900,.0009812
AgMet,15min,preston,111,23JAN2018:14:15:00,14.54,28.18,27.8,28.4,27.1,88,90,86,0.4510,24.6,3.789,4.2,216,14,5.5,9.15,.,357,.0009784,.0010866
AgMet,15min,preston,111,23JAN2018:14:30:00,14.49,29.58,29.3,30.1,28.1,83,86.3,80,0.4530,24.8,3.107,3.5,193,14,4.6,9.16,.,409,.0011610,.0012918
AgMet,15min,preston,111,23JAN2018:14:45:00,14.56,29.76,29.4,29.8,29.1,82,83.4,80,0.4590,24.6,2.567,2.8,184,13,5.5,9.16,.,318,.0009395,.0010517
AgMet,15min,preston,111,23JAN2018:15:00:00,14.5,29.27,29.5,30.1,28.9,81,84.8,78,0.4510,24.3,3.519,2.9,186,10,5.3,9.15,.,319,.0009137,.0010301
AgMet,15min,preston,111,23JAN2018:15:15:00,14.21,28.65,28.7,29.3,28.4,84,86.3,82,0.4520,24.6,3.549,3.7,218,15,5.0,9.15,.,286,.0007654,.0008699
AgMet,15min,preston,111,23JAN2018:15:30:00,14.35,27.98,28.4,28.8,27.8,87,89.4,85,0.4580,25.0,3.893,3.7,194,9,5.3,9.15,.,258,.0006478,.0007347
AgMet,15min,preston,111,23JAN2018:15:45:00,14.55,29.33,28.6,29.5,27.8,87,89.6,83,0.4640,25.2,3.487,3.7,183,8,5.0,9.14,.,341,.0008893,.0009929
AgMet,15min,preston,111,23JAN2018:16:00:00,14.09,29.33,29.8,30.4,29.1,84,86.3,82,0.4620,25.6,3.035,3.1,188,10,4.6,9.14,.,252,.0006251,.0007160
AgMet,15min,preston,111,23JAN2018:16:15:00,14.5,31.11,30.2,31.1,29.1,81,85.1,77,0.4660,25.1,2.117,2.7,201,13,3.5,9.14,.,229,.0005588,.0006495
AgMet,15min,preston,111,23JAN2018:16:30:00,14.23,28.9,30.2,31.3,28.8,80,82.7,77,0.4450,24.8,2.475,2.1,175,18,4.2,9.14,.,189,.0004072,.0004803
AgMet,15min,preston,111,23JAN2018:16:45:00,13.67,27.12,28.0,28.9,27.1,84,86.7,83,0.4330,23.9,3.522,3.2,174,6,4.6,9.13,.,117,.0001376,.0001969
AgMet,15min,preston,111,23JAN2018:17:00:00,13.38,27.18,27.0,27.2,26.8,87,88.6,86,0.4450,23.6,3.088,3.3,178,7,4.2,9.13,.,66,-.000044,-.000004
AgMet,15min,preston,111,23JAN2018:17:15:00,13.23,26.32,27.0,27.2,26.3,89,92.6,87,0.4490,24.2,3.944,3.2,194,11,7.2,9.12,.,20,-.000094,-.000067
AgMet,15min,preston,111,23JAN2018:17:30:00,13.17,25.83,26.0,26.4,25.7,94,95,92,0.4490,24.4,4.023,4.3,161,27,5.7,9.12,.,7,-.000091,-.000072
AgMet,15min,preston,111,23JAN2018:17:45:00,13.14,25.1,25.5,25.9,25.0,95,96.5,94,0.4440,24.3,4.257,4.1,108,8,5.7,9.11,.,2,-.000071,-.000081
AgMet,15min,preston,111,23JAN2018:18:00:00,13.12,24.93,24.9,25.2,24.6,98,99.2,97,0.4480,24.4,2.343,3.4,124,14,3.7,9.11,.,0,-.000089,-.000106
AgMet,15min,preston,111,23JAN2018:18:15:00,13.11,23.83,24.5,25.1,23.5,97,98,95,0.4190,23.6,1.792,1.6,176,11,3.7,9.11,.,0,-.000118,-.000154
AgMet,15min,preston,111,23JAN2018:18:30:00,13.09,23.46,23.2,23.9,22.4,97,100.2,94,0.4300,22.5,2.426,2.4,89,57,3.5,9.10,.,0,-.000099,-.000122
AgMet,15min,preston,111,23JAN2018:18:45:00,13.08,24.63,23.5,24.6,22.6,100,100.2,97,0.4440,23.4,3.422,2.8,119,15,4.6,9.10,.,0,-.000098,-.000119
AgMet,15min,preston,111,23JAN2018:19:00:00,13.07,22.92,22.5,24.6,21.3,98,100.2,94,0.4200,22.0,2.788,3.1,270,34,4.4,9.10,.,0,-.000087,-.000104
AgMet,15min,preston,111,23JAN2018:19:15:00,13.06,21.7,22.4,23.0,21.6,100,100.2,100,0.3990,22.4,1.387,2.2,295,13,3.5,9.10,.,0,-.000105,-.000132
AgMet,15min,preston,111,23JAN2018:19:30:00,13.06,20.36,21.4,22.1,19.9,100,100.2,100,0.3770,21.4,0.766,0.7,333,74,2.6,9.10,.,0,-.000135,-.000193
AgMet,15min,preston,111,23JAN2018:19:45:00,13.04,19.81,19.8,20.5,19.3,100,100.2,100,0.3680,19.9,1.345,1.4,23,25,2.6,9.10,.,0,-.000113,-.000151
AgMet,15min,preston,111,23JAN2018:20:00:00,13.04,18.7,19.6,20.5,18.6,100,100.2,100,0.3520,19.7,1.512,1.2,32,29,3.9,9.10,.,0,-.000118,-.000160
AgMet,15min,preston,111,23JAN2018:20:15:00,13.03,19.13,18.5,19.3,18.0,100,100.2,100,0.3580,18.5,0.943,1.4,104,49,2.4,9.10,.,0,-.000109,-.000145
AgMet,15min,preston,111,23JAN2018:20:30:00,13.01,19.01,18.7,19.1,18.3,100,100.2,100,0.3560,18.8,0.578,0.8,112,17,1.3,9.10,.,0,-.000123,-.000172
AgMet,15min,preston,111,23JAN2018:20:45:00,13,19.62,19.9,21.1,19.0,100,100.2,100,0.3650,19.9,1.253,0.8,122,24,2.6,9.10,.,0,-.000128,-.000182
AgMet,15min,preston,111,23JAN2018:21:00:00,13,20.24,19.9,20.5,19.3,100,100.2,100,0.3750,19.9,0.87,1.3,151,67,2.2,9.10,.,0,-.000115,-.000155
AgMet,15min,preston,111,23JAN2018:21:15:00,12.99,20.42,20.6,21.5,19.9,100,100.2,100,0.3780,20.6,1.617,1.0,281,27,3.5,9.10,.,0,-.000126,-.000174
AgMet,15min,preston,111,23JAN2018:21:30:00,12.99,19.25,19.8,20.6,18.9,100,100.2,100,0.3600,19.8,1.678,1.6,7,19,3.1,9.10,.,0,-.000108,-.000141
AgMet,15min,preston,111,23JAN2018:21:45:00,12.99,21.34,20.1,21.5,18.8,100,100.2,100,0.3930,20.1,1.248,1.6,331,20,2.2,9.10,.,0,-.000109,-.000143
AgMet,15min,preston,111,23JAN2018:22:00:00,12.98,18.21,20.0,21.5,18.1,100,100.2,100,0.3440,20.0,0.348,0.8,13,48,1.3,9.10,.,0,-.000128,-.000182
AgMet,15min,preston,111,23JAN2018:22:15:00,12.98,17.97,17.6,18.2,16.8,100,100.1,100,0.3410,17.6,0.642,0.6,137,18,2.0,9.10,.,0,-.000124,-.000178
AgMet,15min,preston,111,23JAN2018:22:30:00,12.95,17.66,17.8,18.3,17.3,100,100.1,100,0.3360,17.9,2.17,1.1,95,19,3.5,9.09,.,0,-.000114,-.000156
AgMet,15min,preston,111,23JAN2018:22:45:00,12.97,13.8,15.9,17.8,13.7,100,100.1,100,0.2840,15.9,2.622,2.9,110,16,4.2,9.09,.,0,-.000077,-.000092
AgMet,15min,preston,111,23JAN2018:23:00:00,12.96,15.84,15.1,15.8,13.7,100,100.2,100,0.3110,15.1,0.236,1.2,126,25,0.9,9.09,.,0,-.000102,-.000137
AgMet,15min,preston,111,23JAN2018:23:15:00,12.96,15.22,15.5,16.6,14.2,100,100.2,100,0.3030,15.6,1.879,0.8,39,23,4.4,9.09,.,0,-.000112,-.000157
AgMet,15min,preston,111,23JAN2018:23:30:00,12.95,14.06,14.8,15.5,14.0,100,100.2,100,0.2870,14.8,1.878,2.2,26,14,3.1,9.09,.,0,-.000084,-.000104
AgMet,15min,preston,111,23JAN2018:23:45:00,12.94,13.2,13.9,15.0,12.0,100,100.2,100,0.2770,13.9,1.148,1.6,23,49,2.4,9.09,.,0,-.000090,-.000116
AgMet,15min,sanpete,123,23JAN2018:00:00:00,12.7,10.31,11.6,12.8,10.2,90,92.1,89,0.2230,9.3,1.764,1.1,355,62,3.7,11.62,.,0,-.000058,-.000077
AgMet,15min,sanpete,123,23JAN2018:00:15:00,12.69,7.935,9.6,10.4,7.9,92,92.5,90,0.1980,7.7,1.949,1.7,49,42,4.8,11.62,.,0,-.000045,-.000056
AgMet,15min,sanpete,123,23JAN2018:00:30:00,12.68,8.79,8.6,10.3,7.6,92,93.4,90,0.2080,6.6,3.773,3.2,95,14,5.0,11.62,.,0,-.000028,-.000031
AgMet,15min,sanpete,123,23JAN2018:00:45:00,12.68,8.37,7.6,8.9,7.0,90,91.5,89,0.2030,5.2,3.933,4.0,78,10,5.9,11.61,.,0,-.000018,-.000018
AgMet,15min,sanpete,123,23JAN2018:01:00:00,12.67,7.392,8.4,9.5,7.4,90,92,89,0.1900,6.1,2.888,3.0,85,23,4.6,11.62,.,0,-.000027,-.000030
AgMet,15min,sanpete,123,23JAN2018:01:15:00,12.66,7.824,7.8,8.7,7.2,90,91.2,89,0.1950,5.5,4.029,3.6,80,12,5.5,11.62,.,0,-.000021,-.000022
AgMet,15min,sanpete,123,23JAN2018:01:30:00,12.66,7.764,7.8,8.7,7.0,90,90.6,88,0.1940,5.3,3.468,3.9,66,23,4.8,11.62,.,0,-.000018,-.000018
AgMet,15min,sanpete,123,23JAN2018:01:45:00,12.64,8.25,8.2,8.6,7.6,89,90,88,0.1960,5.6,3.917,3.8,57,10,5.7,11.62,.,0,-.000019,-.000019
AgMet,15min,sanpete,123,23JAN2018:02:00:00,12.64,7.825,8.2,8.6,7.8,89,89.1,88,0.1920,5.6,2.794,3.4,58,10,5.5,11.63,.,0,-.000020,-.000021
AgMet,15min,sanpete,123,23JAN2018:02:15:00,12.63,8.07,7.7,8.2,7.3,89,89.1,88,0.1960,5.1,4.068,3.0,56,15,6.4,11.63,.,0,-.000025,-.000027
AgMet,15min,sanpete,123,23JAN2018:02:30:00,12.62,7.764,8.4,9.2,7.7,89,89.8,87,0.1890,5.7,3.429,4.3,57,28,5.5,11.63,.,0,-.000014,-.000014
AgMet,15min,sanpete,123,23JAN2018:02:45:00,12.62,9.1,8.5,9.2,7.6,88,89.6,87,0.2050,5.7,2.026,2.4,46,30,4.4,11.63,.,0,-.000030,-.000035
AgMet,15min,sanpete,123,23JAN2018:03:00:00,12.61,5.206,6.3,9.1,5.0,87,89,86,0.1670,3.2,2.394,2.6,71,50,4.8,11.63,.,0,-.000024,-.000027
AgMet,15min,sanpete,123,23JAN2018:03:15:00,12.6,6.18,5.6,6.6,4.8,89,90,87,0.1800,2.9,2.175,1.8,45,31,3.7,11.62,.,0,-.000035,-.000043
AgMet,15min,sanpete,123,23JAN2018:03:30:00,12.6,6.119,6.2,6.7,5.7,89,89.5,88,0.1770,3.5,2.008,2.5,57,23,4.4,11.62,.,0,-.000028,-.000032
AgMet,15min,sanpete,123,23JAN2018:03:45:00,12.58,6.79,6.9,7.4,6.0,89,90,87,0.1810,4.3,2.677,2.0,67,32,4.2,11.62,.,0,-.000034,-.000041
AgMet,15min,sanpete,123,23JAN2018:04:00:00,12.57,5.207,6.5,7.4,5.0,88,89.7,87,0.1680,3.8,2.272,2.3,2,18,5.5,11.63,.,0,-.000030,-.000035
AgMet,15min,sanpete,123,23JAN2018:04:15:00,12.57,7.586,7.0,8.3,5.0,89,89.2,87,0.1890,4.3,4.649,3.9,35,8,6.6,11.63,.,0,-.000016,-.000016
AgMet,15min,sanpete,123,23JAN2018:04:30:00,12.56,7.645,6.9,7.8,6.0,88,88.8,86,0.1910,4.0,3.811,4.0,62,7,5.7,11.64,.,0,-.000014,-.000013
AgMet,15min,sanpete,123,23JAN2018:04:45:00,12.56,6.187,6.7,7.9,5.9,88,88.8,86,0.1770,3.8,3.359,3.8,58,18,4.6,11.64,.,0,-.000015,-.000015
AgMet,15min,sanpete,123,23JAN2018:05:00:00,12.55,5.638,6.5,7.6,5.6,88,89,86,0.1700,3.7,3.525,3.4,55,21,5.3,11.64,.,0,-.000019,-.000020
AgMet,15min,sanpete,123,23JAN2018:05:15:00,12.55,6.491,7.1,8.5,5.5,88,90,86,0.1760,4.4,2.973,3.4,56,28,4.6,11.64,.,0,-.000020,-.000021
AgMet,15min,sanpete,123,23JAN2018:05:30:00,12.54,5.7,6.0,6.6,5.6,88,89,86,0.1740,3.2,2.539,2.5,24,10,4.6,11.64,.,0,-.000027,-.000030
AgMet,15min,sanpete,123,23JAN2018:05:45:00,12.53,7.041,6.4,7.2,5.6,89,89.1,88,0.1860,3.7,2.491,2.9,20,37,5.0,11.64,.,0,-.000023,-.000025
AgMet,15min,sanpete,123,23JAN2018:06:00:00,12.53,7.529,6.9,7.5,6.6,89,89.2,88,0.1910,4.3,1.248,1.6,48,36,2.6,11.64,.,0,-.000039,-.000049
AgMet,15min,sanpete,123,23JAN2018:06:15:00,12.53,7.651,6.9,7.9,6.2,89,90.7,87,0.1950,4.3,2.65,1.7,81,25,4.2,11.64,.,0,-.000038,-.000047
AgMet,15min,sanpete,123,23JAN2018:06:30:00,12.53,6.676,6.8,7.7,6.1,89,90.1,88,0.1840,4.2,2.952,2.9,70,11,4.6,11.64,.,0,-.000024,-.000027
AgMet,15min,sanpete,123,23JAN2018:06:45:00,12.52,7.467,7.0,7.5,6.4,89,90.3,87,0.1900,4.4,3.019,3.3,64,25,5.7,11.64,.,0,-.000021,-.000022
AgMet,15min,sanpete,123,23JAN2018:07:00:00,12.52,8.5,8.5,9.5,7.4,89,90.2,88,0.1980,6.0,1.623,2.0,43,22,3.1,11.65,.,0,-.000037,-.000045
AgMet,15min,sanpete,123,23JAN2018:07:15:00,12.51,10.57,9.7,10.8,8.4,90,91.1,88,0.2210,7.4,1.683,1.6,71,26,3.5,11.66,.,0,-.000045,-.000056
AgMet,15min,sanpete,123,23JAN2018:07:30:00,12.51,10.57,10.6,11.1,10.3,89,89.8,88,0.2190,8.1,0.872,1.4,94,94,2.6,11.66,.,1,-.000050,-.000064
AgMet,15min,sanpete,123,23JAN2018:07:45:00,12.51,9.35,9.6,11.0,8.7,89,90.3,88,0.2090,7.0,2.522,1.7,11,28,3.9,11.66,.,4,-.000039,-.000049
AgMet,15min,sanpete,123,23JAN2018:08:00:00,12.52,8.38,9.1,9.5,8.3,89,89.7,88,0.1960,6.5,2.655,2.7,12,30,4.2,11.66,.,12,-.000084,-.000072
AgMet,15min,sanpete,123,23JAN2018:08:15:00,12.54,7.948,7.3,8.4,6.4,88,90.2,86,0.1970,4.5,3.769,2.9,91,8,6.8,11.65,.,20,-.000004,.0000136
AgMet,15min,sanpete,123,23JAN2018:08:30:00,13.28,12.09,10.5,12.2,7.9,89,90.8,86,0.2300,7.9,5.24,5.0,86,8,7.5,11.66,.,102,.0000568,.0000893
AgMet,15min,sanpete,123,23JAN2018:08:45:00,14.41,13.98,13.3,14.2,12.0,87,88,85,0.2430,10.1,4.644,4.7,80,9,5.9,11.68,.,142,.0001531,.0001986
AgMet,15min,sanpete,123,23JAN2018:09:00:00,14.12,15.44,14.8,16.1,13.9,85,85.5,82,0.2490,11.0,3.891,4.6,62,21,6.4,11.69,.,176,.0002453,.0003036
AgMet,15min,sanpete,123,23JAN2018:09:15:00,14,17.33,15.8,17.4,14.0,83,85.4,80,0.2720,11.5,3.271,3.4,44,29,4.8,11.70,.,215,.0003534,.0004142
AgMet,15min,sanpete,123,23JAN2018:09:30:00,13.97,20.37,19.2,21.0,17.3,79,82.4,74,0.2790,13.7,2.915,3.1,71,26,4.4,11.71,.,255,.0005118,.0005936
AgMet,15min,sanpete,123,23JAN2018:09:45:00,13.96,19.81,19.6,20.4,18.7,74,76.04,72,0.2640,12.5,2.59,2.8,165,19,4.2,11.72,.,293,.0006426,.0007415
AgMet,15min,sanpete,123,23JAN2018:10:00:00,13.95,17.55,17.8,19.8,16.8,76,79.18,71,0.2620,11.6,2.345,2.4,202,10,3.3,11.73,.,330,.0007118,.0007990
AgMet,15min,sanpete,123,23JAN2018:10:15:00,13.93,19.49,18.7,19.9,17.4,76,78.73,73,0.2670,12.4,2.973,2.6,190,6,4.4,11.73,.,364,.0008253,.0009252
AgMet,15min,sanpete,123,23JAN2018:10:30:00,13.92,20.65,19.9,20.9,19.3,74,74.53,73,0.2790,12.9,3.664,3.4,182,5,4.6,11.73,.,396,.0009318,.0010583
AgMet,15min,sanpete,123,23JAN2018:10:45:00,13.92,21.56,21.0,21.7,20.5,72,73.65,71,0.2850,13.5,4,3.8,185,3,5.0,11.73,.,425,.0010405,.0011868
AgMet,15min,sanpete,123,23JAN2018:11:00:00,13.91,22.71,22.4,23.0,21.5,71,71.99,69,0.2920,14.3,3.757,3.8,183,4,5.0,11.74,.,451,.0011625,.0013236
AgMet,15min,sanpete,123,23JAN2018:11:15:00,13.9,23.81,22.9,23.9,22.2,71,73.26,69,0.3020,14.9,3.893,3.9,185,9,5.0,11.74,.,473,.0012445,.0014129
AgMet,15min,sanpete,123,23JAN2018:11:30:00,13.9,23.68,24.0,24.6,23.4,70,72.92,68,0.3100,15.5,4.044,4.0,197,11,5.0,11.74,.,493,.0013422,.0015262
AgMet,15min,sanpete,123,23JAN2018:11:45:00,13.89,25.26,24.2,25.3,23.4,72,73.86,70,0.3250,16.5,2.879,3.6,241,11,4.4,11.75,.,507,.0013976,.0015720
AgMet,15min,sanpete,123,23JAN2018:12:00:00,13.88,27.02,26.6,27.3,25.1,67,70.31,65,0.3320,17.2,1.278,1.9,248,17,2.9,11.75,.,519,.0016038,.0017679
AgMet,15min,sanpete,123,23JAN2018:12:15:00,13.86,27.02,26.5,27.1,25.9,67,68.85,66,0.3320,17.1,2.108,1.8,268,17,3.5,11.75,.,528,.0016328,.0017983
AgMet,15min,sanpete,123,23JAN2018:12:30:00,13.85,27.14,26.9,27.5,26.3,65,67.64,63,0.3240,16.8,2.197,2.1,313,22,4.2,11.75,.,532,.0016614,.0018392
AgMet,15min,sanpete,123,23JAN2018:12:45:00,13.85,27.92,27.5,28.3,26.9,63,65.33,59,0.3090,16.7,1.97,2.1,325,21,3.1,11.75,.,533,.0016922,.0018795
AgMet,15min,sanpete,123,23JAN2018:13:00:00,13.85,28.65,28.7,29.3,27.9,59,60.79,58,0.3150,16.3,1.921,1.8,311,17,3.5,11.75,.,532,.0017498,.0019393
AgMet,15min,sanpete,123,23JAN2018:13:15:00,13.84,29.25,29.0,29.5,28.3,59,60.48,57,0.3270,16.5,2.335,2.3,359,24,3.9,11.75,.,526,.0017269,.0019342
AgMet,15min,sanpete,123,23JAN2018:13:30:00,13.84,30.34,29.8,30.9,29.1,59,60.11,58,0.3310,17.2,2.093,2.3,14,16,3.7,11.75,.,516,.0017220,.0019311
AgMet,15min,sanpete,123,23JAN2018:13:45:00,13.82,30.83,30.6,31.5,29.6,57,59.33,55,0.3210,17.3,1.978,2.1,27,17,3.5,11.75,.,504,.0017117,.0019189
AgMet,15min,sanpete,123,23JAN2018:14:00:00,13.81,32.17,32.0,32.8,30.7,53,55.24,52,0.3280,16.9,1.26,1.5,7,18,3.1,11.74,.,488,.0017146,.0019072
AgMet,15min,sanpete,123,23JAN2018:14:15:00,13.79,32.54,32.6,33.5,31.8,55,57.07,53,0.3490,18.3,1.749,1.5,61,44,3.3,11.74,.,470,.0016528,.0018421
AgMet,15min,sanpete,123,23JAN2018:14:30:00,13.77,32.23,32.5,33.3,32.0,56,57.94,54,0.3460,18.6,2.14,1.9,42,35,3.9,11.74,.,448,.0015533,.0017526
AgMet,15min,sanpete,123,23JAN2018:14:45:00,13.75,33.63,33.0,33.8,32.1,55,57.67,53,0.3580,18.8,1.961,2.0,57,33,3.7,11.73,.,422,.0014624,.0016638
AgMet,15min,sanpete,123,23JAN2018:15:00:00,13.74,33.57,33.6,34.2,33.1,55,55.78,53,0.3500,19.0,2.012,1.9,64,22,3.7,11.73,.,393,.0013563,.0015490
AgMet,15min,sanpete,123,23JAN2018:15:15:00,13.72,33.74,33.8,34.5,33.0,53,54.39,52,0.3450,18.5,1.966,2.1,99,17,3.5,11.73,.,363,.0012422,.0014408
AgMet,15min,sanpete,123,23JAN2018:15:30:00,13.7,32.71,33.7,34.5,32.5,53,54.96,51,0.3370,18.4,2.502,1.9,47,43,4.8,11.73,.,329,.0010901,.0012702
AgMet,15min,sanpete,123,23JAN2018:15:45:00,13.7,34.29,33.4,34.5,32.8,53,54.55,50,0.3360,18.0,2.366,2.8,25,27,3.9,11.72,.,293,.0009655,.0011806
AgMet,15min,sanpete,123,23JAN2018:16:00:00,13.69,34.1,34.4,35.0,34.0,52,53.67,50,0.3550,18.6,2.001,2.0,83,19,3.7,11.72,.,255,.0007950,.0009621
AgMet,15min,sanpete,123,23JAN2018:16:15:00,13.68,34.52,34.2,35.0,33.7,52,53.57,51,0.3440,18.6,1.879,2.1,74,15,3.5,11.72,.,216,.0006373,.0008018
AgMet,15min,sanpete,123,23JAN2018:16:30:00,13.68,34.94,34.7,35.7,34.0,51,53.46,50,0.3420,18.5,0.992,1.4,77,26,2.4,11.72,.,175,.0004245,.0005406
AgMet,15min,sanpete,123,23JAN2018:16:45:00,13.69,33.61,34.6,36.0,33.4,51,53.84,50,0.3510,18.4,1.053,0.7,12,17,2.2,11.71,.,140,.0002134,.0002750
AgMet,15min,sanpete,123,23JAN2018:17:00:00,13.58,36.95,33.9,37.0,32.8,55,57.86,49,0.3680,19.3,0.566,1.1,334,12,2.0,11.71,.,104,.0000819,.0001533
AgMet,15min,sanpete,123,23JAN2018:17:15:00,13.3,30.75,34.9,37.1,30.6,52,59.78,48,0.3470,19.0,0.345,0.1,358,43,1.8,11.70,.,67,-.000177,-.000178
AgMet,15min,sanpete,123,23JAN2018:17:30:00,13.03,24.97,27.0,30.8,24.9,68,72.46,60,0.3320,17.7,2.301,1.4,84,8,3.3,11.69,.,13,-.000136,-.000097
AgMet,15min,sanpete,123,23JAN2018:17:45:00,12.96,22.67,23.5,24.9,22.6,73,73.95,72,0.3060,16.2,3.244,2.9,106,3,4.6,11.67,.,5,-.000045,-.000046
AgMet,15min,sanpete,123,23JAN2018:18:00:00,12.94,21.27,21.4,22.7,20.2,78,82.6,74,0.3240,15.6,2.544,3.0,74,26,3.9,11.65,.,1,-.000056,-.000061
AgMet,15min,sanpete,123,23JAN2018:18:15:00,12.92,20,20.7,22.0,19.9,80,82.5,79,0.2940,15.6,2.231,2.1,35,14,3.7,11.64,.,0,-.000087,-.000105
AgMet,15min,sanpete,123,23JAN2018:18:30:00,12.91,18.97,19.2,20.0,18.7,81,83.4,79,0.2960,14.4,1.724,2.1,34,12,3.1,11.64,.,0,-.000084,-.000101
AgMet,15min,sanpete,123,23JAN2018:18:45:00,12.89,16.72,18.3,19.2,16.4,84,85.8,83,0.2760,14.3,1.758,1.6,19,20,3.5,11.63,.,0,-.000101,-.000128
AgMet,15min,sanpete,123,23JAN2018:19:00:00,12.89,18.13,17.3,18.2,16.6,87,88.1,86,0.3020,14.0,3.194,2.5,27,7,5.0,11.63,.,0,-.000076,-.000090
AgMet,15min,sanpete,123,23JAN2018:19:15:00,12.87,17.1,18.4,19.5,16.9,86,88.7,84,0.2790,14.8,3.848,3.4,38,13,6.1,11.63,.,0,-.000059,-.000066
AgMet,15min,sanpete,123,23JAN2018:19:30:00,12.86,14.85,16.6,17.5,14.8,87,88.1,85,0.2600,13.4,3.999,4.1,74,12,6.4,11.63,.,0,-.000047,-.000051
AgMet,15min,sanpete,123,23JAN2018:19:45:00,12.85,14.86,15.2,16.0,14.6,88,89.4,87,0.2610,12.3,4.707,4.6,75,11,6.6,11.63,.,0,-.000042,-.000044
AgMet,15min,sanpete,123,23JAN2018:20:00:00,12.84,13.82,14.1,14.9,13.6,88,88.6,88,0.2520,11.2,2.636,3.5,43,21,4.2,11.63,.,0,-.000054,-.000060
AgMet,15min,sanpete,123,23JAN2018:20:15:00,12.84,14.44,14.4,15.3,13.8,89,89.6,87,0.2530,11.8,3.683,2.8,64,19,5.5,11.62,.,0,-.000068,-.000080
AgMet,15min,sanpete,123,23JAN2018:20:30:00,12.83,14.13,13.9,14.5,13.1,88,89.7,86,0.2560,11.1,3.323,3.8,46,17,4.4,11.62,.,0,-.000050,-.000055
AgMet,15min,sanpete,123,23JAN2018:20:45:00,12.82,14.26,13.2,14.4,12.3,89,90.7,88,0.2610,10.5,3.622,3.1,14,6,6.4,11.62,.,0,-.000060,-.000068
AgMet,15min,sanpete,123,23JAN2018:21:00:00,12.81,13.28,15.1,16.1,13.2,88,90.1,85,0.2370,12.3,3.999,4.0,53,27,5.7,11.63,.,0,-.000049,-.000053
AgMet,15min,sanpete,123,23JAN2018:21:15:00,12.8,12.86,13.3,14.0,12.7,88,89.4,86,0.2390,10.5,3.676,3.9,94,9,5.0,11.63,.,0,-.000047,-.000051
AgMet,15min,sanpete,123,23JAN2018:21:30:00,12.79,12.74,12.7,13.3,12.1,90,91.6,88,0.2460,10.3,1.445,2.6,48,63,4.2,11.63,.,0,-.000069,-.000081
AgMet,15min,sanpete,123,23JAN2018:21:45:00,12.79,12.62,12.6,13.0,12.1,91,91.5,89,0.2400,10.4,2.97,1.7,66,16,5.5,11.62,.,0,-.000087,-.000110
AgMet,15min,sanpete,123,23JAN2018:22:00:00,12.78,12.13,13.0,13.5,12.1,88,89.8,87,0.2300,10.2,4.133,4.1,81,6,5.5,11.63,.,0,-.000045,-.000049
AgMet,15min,sanpete,123,23JAN2018:22:15:00,12.77,11.83,12.4,13.1,11.6,90,92.1,87,0.2380,10.0,1.499,2.8,12,36,4.2,11.63,.,0,-.000065,-.000076
AgMet,15min,sanpete,123,23JAN2018:22:30:00,12.77,11.83,11.5,12.0,11.0,92,92.5,91,0.2400,9.6,2.965,1.9,63,26,4.8,11.62,.,0,-.000081,-.000101
AgMet,15min,sanpete,123,23JAN2018:22:45:00,12.76,14.27,12.3,14.3,11.5,91,92.7,90,0.2650,10.3,4.359,3.9,86,12,6.4,11.63,.,0,-.000052,-.000058
AgMet,15min,sanpete,123,23JAN2018:23:00:00,12.76,15.55,15.4,15.9,14.2,89,91.5,87,0.2660,12.6,3.722,4.1,76,10,4.8,11.63,.,0,-.000049,-.000052
