AgMet,15min,sanpete,123,17NOV2017:04:30:00,12.62,54.88,54.8,55.5,53.7,44,45.48,43,0.6510,33.5,14.44,12.5,228,12,25.7,10.48,.,0,.0006511,.0007800
AgMet,15min,sanpete,123,17NOV2017:04:45:00,12.62,55.49,54.8,55.6,54.4,44,44.87,43,0.6510,33.5,14.79,14.3,225,13,27.6,10.48,.,0,.0006862,.0008096
AgMet,15min,sanpete,123,17NOV2017:05:00:00,12.62,54.4,54.5,55.6,53.8,45,46.22,43,0.6540,33.6,13.65,15.0,221,13,24.6,10.48,.,0,.0006869,.0008050
AgMet,15min,sanpete,123,17NOV2017:05:15:00,12.62,53.06,53.9,54.9,52.7,46,48.52,44,0.6610,33.8,13.06,13.5,218,12,23.5,10.47,.,0,.0006290,.0007456
AgMet,15min,sanpete,123,17NOV2017:05:30:00,12.63,54.53,53.9,54.9,52.7,46,48.59,45,0.6590,33.8,12.96,12.4,225,13,24.3,10.47,.,0,.0006092,.0007294
AgMet,15min,sanpete,123,17NOV2017:05:45:00,12.62,54.39,53.7,55.0,52.5,47,49.17,44,0.6550,33.9,12.26,12.8,220,13,23.0,10.47,.,0,.0006068,.0007233
AgMet,15min,sanpete,123,17NOV2017:06:00:00,12.62,54.46,53.9,54.8,52.4,46,49.17,45,0.6540,33.8,12.23,11.8,227,13,23.0,10.47,.,0,.0005948,.0007166
AgMet,15min,sanpete,123,17NOV2017:06:15:00,12.62,54.53,54.5,54.9,54.0,45,45.69,45,0.6550,33.7,13.72,13.6,227,12,23.9,10.47,.,0,.0006545,.0007761
AgMet,15min,sanpete,123,17NOV2017:06:30:00,12.61,54.52,53.6,54.7,52.6,47,48.63,45,0.6490,33.7,12.11,12.8,221,13,31.1,10.47,.,0,.0006075,.0007240
AgMet,15min,sanpete,123,17NOV2017:06:45:00,12.62,53.85,53.3,54.6,52.3,47,49.37,45,0.6540,33.8,11.88,11.7,223,12,21.9,10.47,.,0,.0005699,.0006861
AgMet,15min,sanpete,123,17NOV2017:07:00:00,12.62,54.64,54.0,54.8,53.1,46,47.48,45,0.6520,33.7,15.45,13.9,225,11,28.1,10.47,.,0,.0006445,.0007612
AgMet,15min,sanpete,123,17NOV2017:07:15:00,12.61,53.31,53.2,54.7,51.9,51,57.18,45,0.6940,35.5,15.77,15.8,227,12,32.7,10.47,.,1,.0005989,.0006963
AgMet,15min,sanpete,123,17NOV2017:07:30:00,12.62,54.35,53.8,54.5,53.1,49,50.45,46,0.6650,34.8,18.46,16.6,229,12,32.9,10.47,.,4,.0014513,.0025428
AgMet,15min,sanpete,123,17NOV2017:07:45:00,12.62,54.23,54.1,54.8,53.5,47,48.19,45,0.6590,34.2,16.76,18.3,237,11,27.8,10.47,.,7,.0016554,.0028653
AgMet,15min,sanpete,123,17NOV2017:08:00:00,12.63,53.92,54.2,54.7,53.7,46,47.35,45,0.6620,34.0,15.72,15.9,235,10,27.2,10.48,.,25,.0015079,.0026274
AgMet,15min,sanpete,123,17NOV2017:08:15:00,12.64,53.74,54.0,54.3,53.5,47,47.31,45,0.6580,34.0,14.39,15.3,234,11,24.3,10.47,.,38,.0015301,.0026166
AgMet,15min,sanpete,123,17NOV2017:08:30:00,12.69,54.28,54.1,54.5,53.7,46,46.87,45,0.6540,33.8,16.05,14.8,230,11,26.5,10.48,.,81,.0015805,.0026640
AgMet,15min,sanpete,123,17NOV2017:08:45:00,12.75,54.4,54.4,54.7,54.0,45,46.3,44,0.6450,33.7,15.68,15.8,230,12,25.9,10.48,.,116,.0017709,.0029247
AgMet,15min,sanpete,123,17NOV2017:09:00:00,12.81,54.71,54.6,54.9,54.3,45,45.52,44,0.6570,33.6,16.37,15.9,228,11,26.1,10.48,.,139,.0018958,.0030721
AgMet,15min,sanpete,123,17NOV2017:09:15:00,12.81,54.89,54.8,55.0,54.5,45,45.66,44,0.6570,33.7,16.19,16.8,231,12,26.7,10.48,.,143,.0020175,.0032449
AgMet,15min,sanpete,123,17NOV2017:09:30:00,12.85,55.25,55.1,55.3,54.7,44,44.74,43,0.6480,33.4,17.82,16.5,230,11,27.4,10.48,.,157,.0021159,.0033659
AgMet,15min,sanpete,123,17NOV2017:09:45:00,12.94,55.79,55.4,55.9,55.0,42,43.86,41,0.6400,32.9,18.57,18.5,228,11,31.1,10.48,.,184,.0023694,.0037548
AgMet,15min,sanpete,123,17NOV2017:10:00:00,13.22,56.22,56.1,56.8,55.3,41,42.95,40,0.6380,32.9,17.16,17.8,227,11,34.9,10.48,.,243,.0025608,.0039644
AgMet,15min,sanpete,123,17NOV2017:10:15:00,13.58,57.19,56.8,57.4,56.0,40,41.56,39,0.6300,32.8,19.17,17.9,226,13,32.9,10.48,.,339,.0029103,.0043832
AgMet,15min,sanpete,123,17NOV2017:10:30:00,13.46,56.7,56.6,57.2,55.9,40,41.05,39,0.6220,32.6,17.21,18.6,232,13,28.1,10.48,.,258,.0027585,.0042498
AgMet,15min,sanpete,123,17NOV2017:10:45:00,13.3,55.72,56.0,56.9,55.5,39,40.27,38,0.6070,31.7,19.25,18.0,230,12,30.0,10.48,.,193,.0025720,.0040280
AgMet,15min,sanpete,123,17NOV2017:11:00:00,13.64,55.96,55.8,56.4,55.1,39,40.44,38,0.6150,31.3,18.03,18.8,233,13,29.2,10.48,.,202,.0026365,.0041264
AgMet,15min,sanpete,123,17NOV2017:11:15:00,13.6,56.57,56.9,58.2,56.0,38,40.27,36,0.5900,31.4,19.31,18.5,229,12,32.4,10.48,.,371,.0032110,.0047893
AgMet,15min,sanpete,123,17NOV2017:11:30:00,13.56,58.45,57.1,58.5,55.9,37,38.45,35,0.6070,30.8,20.35,19.3,231,12,34.6,10.48,.,403,.0033804,.0050274
AgMet,15min,sanpete,123,17NOV2017:11:45:00,13.48,56.99,57.9,59.6,56.9,35,36.28,33,0.5660,30.3,21.26,21.4,236,13,42.1,10.48,.,404,.0036043,.0054281
AgMet,15min,sanpete,123,17NOV2017:12:00:00,13.3,56.81,56.7,57.4,56.0,36,37.23,34,0.5610,29.9,18.56,20.2,239,13,34.9,10.48,.,213,.0029253,.0045945
AgMet,15min,sanpete,123,17NOV2017:12:15:00,13.33,57.05,57.4,58.8,56.3,34,36.05,33,0.5450,29.6,19.01,18.0,232,15,36.0,10.48,.,301,.0031487,.0047867
AgMet,15min,sanpete,123,17NOV2017:12:30:00,13.36,56.63,57.1,59.1,56.1,35,36.72,32,0.5430,29.5,21.51,20.4,235,12,37.7,10.48,.,310,.0032650,.0050042
AgMet,15min,sanpete,123,17NOV2017:12:45:00,13.23,56.02,56.5,57.4,55.9,36,37.94,34,0.5490,29.6,18.07,20.1,238,16,32.4,10.48,.,199,.0028787,.0045423
AgMet,15min,sanpete,123,17NOV2017:13:00:00,13.63,56.69,55.4,56.7,53.8,39,48.38,33,0.5690,30.4,21.72,19.8,231,13,39.0,10.47,.,262,.0028586,.0044023
AgMet,15min,sanpete,123,17NOV2017:13:15:00,13.47,58.94,58.5,59.4,56.6,33,36.18,30,0.5320,29.3,23.46,23.0,233,12,39.0,10.48,.,618,.0044571,.0064672
AgMet,15min,sanpete,123,17NOV2017:13:30:00,13.09,45.26,52.5,58.9,45.3,50,72.4,31,0.7430,32.9,20.98,22.7,264,31,36.0,10.49,.,141,.0022419,.0035871
AgMet,15min,sanpete,123,17NOV2017:13:45:00,13.71,46.66,45.5,46.7,44.8,72,76.72,67,0.7680,36.9,13.37,16.2,297,17,30.0,10.47,.,201,.0012445,.0017620
AgMet,15min,sanpete,123,17NOV2017:14:00:00,13.32,44.9,46.1,47.1,44.7,68,71.28,64,0.6860,36.3,11.43,12.9,317,20,21.9,10.47,.,322,.0015940,.0021260
AgMet,15min,sanpete,123,17NOV2017:14:15:00,13.18,43.56,43.8,45.0,43.3,71,75.01,67,0.6850,35.1,7.207,9.1,317,30,18.4,10.47,.,133,.0009273,.0012834
AgMet,15min,sanpete,123,17NOV2017:14:30:00,13.85,43.27,43.5,44.1,43.0,72,78.26,68,0.6870,35.2,7.947,7.3,290,17,15.8,10.47,.,256,.0011920,.0015082
AgMet,15min,sanpete,123,17NOV2017:14:45:00,13.54,42.24,43.2,43.7,42.2,71,73.43,69,0.6560,34.4,11.07,9.1,302,15,22.6,10.48,.,398,.0015873,.0019803
AgMet,15min,sanpete,123,17NOV2017:15:00:00,13.12,38.59,40.9,42.3,38.5,75,78.47,71,0.6230,33.6,9.38,11.2,327,25,21.3,10.47,.,110,.0007509,.0010753
AgMet,15min,sanpete,123,17NOV2017:15:15:00,13.02,37.07,37.9,38.8,37.0,76,78.88,73,0.5850,31.1,13.31,10.9,327,21,28.9,10.47,.,60,.0005532,.0008287
AgMet,15min,sanpete,123,17NOV2017:15:30:00,12.96,36.1,36.9,37.4,36.1,81,83.6,78,0.5940,31.6,4.555,9.4,355,46,13.8,10.47,.,65,.0004675,.0006672
AgMet,15min,sanpete,123,17NOV2017:15:45:00,12.93,33.48,34.4,36.2,33.4,87,89.6,83,0.5800,30.9,5.013,4.5,352,44,13.4,10.48,.,22,.0001812,.0002578
AgMet,15min,sanpete,123,17NOV2017:16:00:00,12.91,33.55,33.6,33.9,33.2,89,91,87,0.5770,30.7,3.314,4.4,69,41,7.0,10.48,.,10,.0001192,.0001793
AgMet,15min,sanpete,123,17NOV2017:16:15:00,12.89,34.1,33.7,34.5,33.0,88,90.9,85,0.5850,30.6,5.384,3.8,85,40,11.2,10.48,.,10,.0001133,.0001702
AgMet,15min,sanpete,123,17NOV2017:16:30:00,12.88,34.29,33.5,34.3,32.9,90,92.1,80,0.5330,30.7,6.341,5.9,103,68,20.4,10.48,.,6,.0001161,.0001850
AgMet,15min,sanpete,123,17NOV2017:16:45:00,12.86,33.99,34.2,34.6,33.9,79,81.8,77,0.5120,28.5,3.424,4.9,310,48,11.6,10.49,.,5,.0001802,.0002995
AgMet,15min,sanpete,123,17NOV2017:17:00:00,12.86,33.87,34.0,34.2,33.7,74,79.64,71,0.4890,26.6,7.037,5.3,274,36,17.3,10.49,.,3,.0002211,.0003773
AgMet,15min,sanpete,123,17NOV2017:17:15:00,12.84,33.45,33.7,34.1,33.3,75,78.53,72,0.5000,26.6,6.888,7.3,247,25,14.7,10.49,.,1,.0001285,.0001567
AgMet,15min,sanpete,123,17NOV2017:17:30:00,12.83,32.72,32.9,33.6,32.5,83,86.3,75,0.5320,28.2,8.17,7.4,205,16,13.6,10.49,.,0,.0000836,.0001021
AgMet,15min,sanpete,123,17NOV2017:17:45:00,12.83,32.23,32.8,33.1,32.1,82,86,79,0.5300,27.9,8.52,8.0,222,18,15.1,10.50,.,0,.0000902,.0001090
AgMet,15min,sanpete,123,17NOV2017:18:00:00,12.82,31.32,31.7,32.3,31.3,90,92,86,0.5450,29.0,9.18,9.3,208,11,14.0,10.50,.,0,.0000492,.0000587
AgMet,15min,sanpete,123,17NOV2017:18:15:00,12.81,31.01,31.3,31.6,31.0,93,94.3,92,0.5530,29.5,8.69,9.0,199,10,13.8,10.50,.,0,.0000294,.0000356
AgMet,15min,sanpete,123,17NOV2017:18:30:00,12.8,30.95,31.1,31.3,30.8,95,95.3,94,0.5580,29.7,7.229,7.7,211,13,12.1,10.50,.,0,.0000186,.0000234
AgMet,15min,sanpete,123,17NOV2017:18:45:00,12.8,30.59,30.8,31.1,30.5,95,95.6,95,0.5500,29.6,7.113,7.5,209,13,12.3,10.51,.,0,.0000143,.0000182
AgMet,15min,sanpete,123,17NOV2017:19:00:00,12.79,30.77,30.9,31.4,30.5,91,95.3,87,0.5130,28.5,6.864,6.6,219,17,12.9,10.51,.,0,.0000338,.0000424
AgMet,15min,sanpete,123,17NOV2017:19:15:00,12.78,31.08,31.0,31.8,30.5,77,88.3,67,0.4230,24.7,6.614,6.9,257,22,12.9,10.51,.,0,.0001015,.0001243
AgMet,15min,sanpete,123,17NOV2017:19:30:00,12.78,30.89,31.0,31.6,30.6,70,73.6,67,0.4130,22.4,8.34,7.5,270,9,13.2,10.51,.,0,.0001433,.0001733
AgMet,15min,sanpete,123,17NOV2017:19:45:00,12.77,30.53,31.0,31.7,30.4,68,70.66,64,0.3930,21.5,8.15,8.7,278,10,15.3,10.51,.,0,.0001661,.0001970
AgMet,15min,sanpete,123,17NOV2017:20:00:00,12.77,31.44,30.7,31.7,30.2,67,68.86,63,0.3740,21.1,5.985,6.4,287,15,14.3,10.51,.,0,.0001443,.0001780
AgMet,15min,sanpete,123,17NOV2017:20:15:00,12.76,31.81,31.5,32.1,31.1,61,62.51,58,0.3620,19.6,8.58,7.5,294,12,15.1,10.51,.,0,.0001921,.0002321
AgMet,15min,sanpete,123,17NOV2017:20:30:00,12.76,30.96,31.6,31.9,30.9,59,61.67,58,0.3550,19.1,8.88,8.9,295,13,15.8,10.52,.,0,.0002148,.0002542
AgMet,15min,sanpete,123,17NOV2017:20:45:00,12.75,28.47,29.9,31.1,28.4,64,66.68,61,0.3520,19.3,3.489,6.3,254,39,8.6,10.52,.,0,.0001538,.0001896
AgMet,15min,sanpete,123,17NOV2017:21:00:00,12.75,27.68,28.1,29.1,27.0,69,71.69,65,0.3670,19.1,4.244,3.2,154,32,7.9,10.51,.,0,.0000843,.0001143
AgMet,15min,sanpete,123,17NOV2017:21:15:00,12.74,26.59,27.3,28.0,26.4,71,72.91,67,0.3450,19.0,4.393,5.0,192,19,8.3,10.51,.,0,.0000997,.0001266
AgMet,15min,sanpete,123,17NOV2017:21:30:00,12.73,28.3,26.8,28.5,25.6,69,72.17,63,0.3330,18.1,4.327,3.7,217,16,12.1,10.50,.,0,.0000866,.0001149
AgMet,15min,sanpete,123,17NOV2017:21:45:00,12.72,27.69,29.0,30.7,27.6,61,65.84,54,0.3370,17.2,4.441,4.8,234,27,11.2,10.51,.,0,.0001415,.0001810
AgMet,15min,sanpete,123,17NOV2017:22:00:00,12.72,26.9,27.2,27.8,26.7,66,67.06,65,0.3260,17.4,4.589,4.5,242,8,6.6,10.51,.,0,.0001099,.0001416
AgMet,15min,sanpete,123,17NOV2017:22:15:00,12.71,26.9,26.8,27.3,26.2,67,68.55,66,0.3390,17.4,4.696,4.7,233,9,7.5,10.51,.,0,.0001073,.0001371
AgMet,15min,sanpete,123,17NOV2017:22:30:00,12.71,22.82,24.2,27.0,22.6,74,76.43,68,0.3190,17.1,4.113,4.4,187,13,5.9,10.51,.,0,.0000737,.0000949
AgMet,15min,sanpete,123,17NOV2017:22:45:00,12.69,24.34,23.7,24.5,22.6,76,77.07,75,0.3370,17.2,3.917,3.9,185,13,5.9,10.50,.,0,.0000615,.0000806
AgMet,15min,sanpete,123,17NOV2017:23:00:00,12.7,25.38,24.6,25.7,23.9,74,76.36,71,0.3330,17.5,5.006,4.5,204,18,7.9,10.50,.,0,.0000750,.0000964
AgMet,15min,sanpete,123,17NOV2017:23:15:00,12.68,22.04,24.6,26.1,22.0,73,77.79,70,0.3150,17.3,4.954,5.2,217,33,7.7,10.51,.,0,.0000848,.0001066
AgMet,15min,sanpete,123,17NOV2017:23:30:00,12.67,25.51,24.3,25.9,22.0,75,78.87,71,0.3330,17.5,6.084,5.4,162,14,10.5,10.51,.,0,.0000800,.0001001
AgMet,15min,sanpete,123,17NOV2017:23:45:00,12.67,25.33,25.5,25.9,25.0,70,71.94,68,0.3190,17.1,4.285,5.6,204,12,9.0,10.51,.,0,.0001031,.0001284
AgMet,15min,pleasantvalley,121,17NOV2017:00:00:00,12.82,42.21,39.6,42.5,37.7,53,55.08,48,0.4510,23.6,5.799,5.0,208,6,9.4,6.61,.,0,.0002082,.0002753
AgMet,15min,pleasantvalley,121,17NOV2017:00:15:00,12.82,42.82,42.9,44.1,41.7,50,51,49,0.4760,25.5,6.474,6.1,201,4,8.3,6.61,.,0,.0002811,.0003621
AgMet,15min,pleasantvalley,121,17NOV2017:00:30:00,12.81,41.6,42.4,43.1,41.6,52,54.1,51,0.4820,26.2,4.595,5.8,198,5,6.6,6.61,.,0,.0002498,.0003249
AgMet,15min,pleasantvalley,121,17NOV2017:00:45:00,12.81,43.66,41.9,43.8,40.6,53,55.96,49,0.4760,26.0,4.455,4.0,206,9,7.5,6.61,.,0,.0001793,.0002483
AgMet,15min,pleasantvalley,121,17NOV2017:01:00:00,12.8,48.94,46.6,50.0,43.7,44,49.24,39,0.4750,25.8,8.53,6.4,232,14,18.0,6.61,.,0,.0003663,.0004726
AgMet,15min,pleasantvalley,121,17NOV2017:01:15:00,12.8,45.59,47.2,48.9,45.6,42,44.78,40,0.4410,25.5,6.319,8.0,227,14,10.3,6.62,.,0,.0004350,.0005439
AgMet,15min,pleasantvalley,121,17NOV2017:01:30:00,12.8,43.76,45.3,46.3,43.8,46,48.42,42,0.4700,25.8,5.383,5.8,220,11,11.2,6.62,.,0,.0003155,.0004118
AgMet,15min,pleasantvalley,121,17NOV2017:01:45:00,12.8,42.19,42.2,44.0,38.8,49,53.21,46,0.4430,24.3,4.77,4.8,253,26,9.0,6.62,.,0,.0002370,.0003173
AgMet,15min,pleasantvalley,121,17NOV2017:02:00:00,12.8,38.24,39.6,42.2,38.2,52,54.83,49,0.4290,23.3,4.683,4.9,271,10,6.1,6.61,.,0,.0002071,.0002750
AgMet,15min,pleasantvalley,121,17NOV2017:02:15:00,12.79,39.33,38.1,39.3,36.9,55,57.56,53,0.4300,23.3,4.448,4.6,278,12,6.8,6.61,.,0,.0001729,.0002319
AgMet,15min,pleasantvalley,121,17NOV2017:02:30:00,12.79,43.64,39.6,43.6,38.9,54,55.54,50,0.4850,24.2,4.964,4.5,258,27,9.9,6.61,.,0,.0001858,.0002502
AgMet,15min,pleasantvalley,121,17NOV2017:02:45:00,12.78,47.89,46.9,48.9,43.6,46,50.24,43,0.5070,27.0,8.03,6.5,207,9,14.9,6.61,.,0,.0003591,.0004629
AgMet,15min,pleasantvalley,121,17NOV2017:03:00:00,12.78,47.28,47.8,48.6,47.2,45,46.06,44,0.5080,27.6,7.204,8.0,220,12,10.5,6.62,.,0,.0004208,.0005263
AgMet,15min,pleasantvalley,121,17NOV2017:03:15:00,12.77,48.56,47.1,48.7,46.3,46,46.94,42,0.5030,27.1,3.592,5.3,233,15,7.2,6.62,.,0,.0003123,.0004157
AgMet,15min,pleasantvalley,121,17NOV2017:03:30:00,12.77,48.86,48.6,49.7,46.9,44,46.5,42,0.5300,27.8,4.58,3.9,262,23,9.2,6.62,.,0,.0002587,.0003639
AgMet,15min,pleasantvalley,121,17NOV2017:03:45:00,12.76,46.31,47.0,48.9,45.7,49,51.76,45,0.5420,28.8,4.929,4.8,260,13,7.9,6.62,.,0,.0002652,.0003596
AgMet,15min,pleasantvalley,121,17NOV2017:04:00:00,12.76,45.1,47.2,48.9,45.1,49,52.03,47,0.5300,29.0,3.799,4.6,253,23,8.1,6.61,.,0,.0002565,.0003507
AgMet,15min,pleasantvalley,121,17NOV2017:04:15:00,12.76,47.53,46.6,47.7,43.8,51,55.37,49,0.5490,29.3,2.979,3.3,266,23,5.0,6.61,.,0,.0001803,.0002610
AgMet,15min,pleasantvalley,121,17NOV2017:04:30:00,12.75,44.37,45.9,48.0,44.3,52,55.91,48,0.5400,29.3,1.889,2.3,203,18,2.9,6.61,.,0,.0001067,.0001672
AgMet,15min,pleasantvalley,121,17NOV2017:04:45:00,12.74,44.01,44.1,44.6,43.4,56,57.9,53,0.5660,29.2,1.242,1.6,172,59,3.5,6.61,.,0,.0000390,.0000722
AgMet,15min,pleasantvalley,121,17NOV2017:05:00:00,12.73,41.09,44.6,46.5,41.1,55,59.79,53,0.5230,29.6,2.04,1.4,152,43,4.2,6.61,.,0,.0000279,.0000566
AgMet,15min,pleasantvalley,121,17NOV2017:05:15:00,12.72,38.66,40.4,41.6,38.7,59,60.19,58,0.4790,27.3,3.018,2.4,37,22,6.6,6.60,.,0,.0000736,.0001153
AgMet,15min,pleasantvalley,121,17NOV2017:05:30:00,12.71,39.76,39.7,41.0,38.2,61,63.94,60,0.5190,27.5,3.144,3.4,62,35,5.5,6.60,.,0,.0001074,.0001547
AgMet,15min,pleasantvalley,121,17NOV2017:05:45:00,12.69,41.52,42.5,44.0,39.6,57,62.89,55,0.5170,28.5,3.789,3.3,15,43,7.0,6.61,.,0,.0001288,.0001868
AgMet,15min,pleasantvalley,121,17NOV2017:06:00:00,12.69,38.54,39.7,41.6,38.2,65,70.65,58,0.5560,28.9,3.325,3.8,29,96,6.8,6.61,.,0,.0001047,.0001485
AgMet,15min,pleasantvalley,121,17NOV2017:06:15:00,12.67,44.67,39.5,44.7,37.2,71,74.49,64,0.6460,30.8,2.989,3.0,144,49,7.9,6.60,.,0,.0000575,.0000879
AgMet,15min,pleasantvalley,121,17NOV2017:06:30:00,12.66,43.1,43.2,44.9,42.3,68,70.28,64,0.6550,33.2,1.931,2.6,67,66,4.8,6.61,.,0,.0000569,.0000913
AgMet,15min,pleasantvalley,121,17NOV2017:06:45:00,12.65,40.91,42.2,43.2,40.9,70,72.23,68,0.6280,33.2,0.112,0.9,70,41,1.3,6.61,.,0,-.000039,-.000049
AgMet,15min,pleasantvalley,121,17NOV2017:07:00:00,12.65,42,41.6,42.6,40.4,71,75.27,67,0.6090,33.0,1.766,0.9,289,55,4.4,6.61,.,0,-.000041,-.000053
AgMet,15min,pleasantvalley,121,17NOV2017:07:15:00,12.64,46.56,45.8,47.7,41.6,56,69.33,52,0.5750,31.0,9.9,5.4,226,9,15.8,6.61,.,3,.0002431,.0003224
AgMet,15min,pleasantvalley,121,17NOV2017:07:30:00,12.65,48.25,47.4,48.6,46.0,52,54.19,50,0.5880,30.7,13.02,11.6,225,8,20.6,6.61,.,19,.0005843,.0012658
AgMet,15min,pleasantvalley,121,17NOV2017:07:45:00,12.67,48.5,48.0,48.6,47.5,53,54.09,51,0.6200,31.6,11.78,12.8,235,11,20.6,6.62,.,37,.0007287,.0014608
AgMet,15min,pleasantvalley,121,17NOV2017:08:00:00,12.72,48.5,48.6,48.9,48.3,54,55.4,53,0.6420,33.0,15.85,13.9,230,8,23.7,6.62,.,77,.0009136,.0016753
AgMet,15min,pleasantvalley,121,17NOV2017:08:15:00,12.85,48.56,48.6,49.0,48.3,56,56.35,55,0.6470,33.5,13.96,15.0,243,11,23.2,6.62,.,97,.0010781,.0018651
AgMet,15min,pleasantvalley,121,17NOV2017:08:30:00,12.89,48.74,48.7,49.0,48.3,55,56.18,55,0.6430,33.4,12.07,13.4,266,12,21.0,6.62,.,88,.0011424,.0018868
AgMet,15min,pleasantvalley,121,17NOV2017:08:45:00,12.94,49.95,49.6,50.4,48.7,53,54.93,52,0.6530,33.3,10.85,10.9,273,13,20.4,6.62,.,95,.0011655,.0018640
AgMet,15min,pleasantvalley,121,17NOV2017:09:00:00,12.98,50.13,50.7,51.4,49.8,51,54.42,48,0.6710,33.3,19.68,15.0,257,12,29.8,6.62,.,101,.0015031,.0024245
AgMet,15min,pleasantvalley,121,17NOV2017:09:15:00,13.08,50.37,50.2,50.6,49.8,54,55.97,53,0.6770,34.4,16.14,18.5,263,9,24.3,6.62,.,117,.0015953,.0025590
AgMet,15min,pleasantvalley,121,17NOV2017:09:30:00,13.31,51.7,50.6,51.8,49.9,55,57.52,52,0.7120,35.1,11.99,13.9,249,13,22.6,6.62,.,130,.0014836,.0023025
AgMet,15min,pleasantvalley,121,17NOV2017:09:45:00,13.69,53.75,52.5,53.9,51.6,52,54.48,49,0.6880,35.3,9.55,10.6,242,10,16.2,6.62,.,210,.0016921,.0024765
AgMet,15min,pleasantvalley,121,17NOV2017:10:00:00,13.99,54.84,54.1,54.9,53.4,49,49.86,45,0.6630,35.1,11.09,10.6,248,11,18.9,6.62,.,288,.0020557,.0029268
AgMet,15min,pleasantvalley,121,17NOV2017:10:15:00,13.98,54.9,54.9,55.4,54.5,45,47.2,43,0.6420,33.9,14.03,12.3,235,13,24.6,6.62,.,286,.0022876,.0033288
AgMet,15min,pleasantvalley,121,17NOV2017:10:30:00,14.05,55.69,55.0,55.8,54.5,43,44.7,41,0.6150,32.8,15.6,15.0,245,10,24.6,6.62,.,239,.0023742,.0035881
AgMet,15min,pleasantvalley,121,17NOV2017:10:45:00,14.83,57.69,56.2,57.7,55.6,38,40.86,37,0.6060,31.1,20.13,17.9,241,10,32.0,6.62,.,291,.0028671,.0043646
AgMet,15min,pleasantvalley,121,17NOV2017:11:00:00,14.59,59.39,58.6,59.5,57.7,35,37.22,33,0.5780,31.1,21.42,20.9,231,9,30.9,6.62,.,470,.0037508,.0055806
AgMet,15min,pleasantvalley,121,17NOV2017:11:15:00,14.5,59.39,59.3,60.0,58.7,33,34.38,31,0.5830,30.2,20.96,21.0,233,11,30.7,6.62,.,485,.0039369,.0058560
AgMet,15min,pleasantvalley,121,17NOV2017:11:30:00,14.49,59.69,59.4,60.0,58.8,32,33.74,31,0.5450,29.8,24.3,22.5,230,9,36.2,6.62,.,507,.0041052,.0061218
AgMet,15min,pleasantvalley,121,17NOV2017:11:45:00,14.49,60.54,60.1,61.0,59.3,30,31.69,28,0.5100,28.7,24.76,24.7,230,10,38.4,6.62,.,523,.0044031,.0066272
AgMet,15min,pleasantvalley,121,17NOV2017:12:00:00,14.5,61.57,61.0,61.9,60.3,28,28.99,25,0.4870,27.3,24.65,24.5,234,11,38.6,6.62,.,534,.0046173,.0069567
AgMet,15min,pleasantvalley,121,17NOV2017:12:15:00,14.52,60.97,61.4,62.3,60.7,26,26.66,24,0.4840,25.9,27.41,25.7,243,10,44.9,6.62,.,578,.0049431,.0074252
AgMet,15min,pleasantvalley,121,17NOV2017:12:30:00,14.11,52.35,57.4,61.8,52.2,36,46.89,26,0.6280,29.7,22.1,26.4,274,27,39.5,6.62,.,400,.0037600,.0057839
AgMet,15min,pleasantvalley,121,17NOV2017:12:45:00,13.75,48.1,50.6,52.6,48.0,49,54,46,0.6170,32.4,18.92,19.1,302,12,32.0,6.61,.,109,.0018432,.0029459
AgMet,15min,pleasantvalley,121,17NOV2017:13:00:00,13.47,38.03,42.6,48.1,38.0,66,82.5,54,0.6410,31.8,20.27,20.7,315,15,37.7,6.60,.,45,.0009970,.0016447
AgMet,15min,pleasantvalley,121,17NOV2017:13:15:00,13.25,37.3,37.8,38.8,37.2,85,85.8,83,0.6440,33.6,18.46,19.0,309,12,34.6,6.60,.,35,.0004066,.0006435
AgMet,15min,pleasantvalley,121,17NOV2017:13:30:00,13.13,37.61,37.6,37.9,37.2,85,85.9,84,0.6510,33.4,12.53,15.6,303,10,20.2,6.61,.,23,.0003483,.0005598
AgMet,15min,pleasantvalley,121,17NOV2017:13:45:00,13.07,38.76,38.2,38.9,37.6,83,86.4,80,0.6590,33.7,9.73,10.7,291,14,14.5,6.62,.,33,.0003584,.0005480
AgMet,15min,pleasantvalley,121,17NOV2017:14:00:00,13.03,38.64,38.9,39.2,38.5,78,83.9,76,0.6190,32.8,13.5,11.2,280,9,22.1,6.63,.,32,.0004434,.0006988
AgMet,15min,pleasantvalley,121,17NOV2017:14:15:00,13.06,37.8,38.2,38.9,37.5,79,81.8,73,0.6290,32.1,18.21,16.5,279,11,30.7,6.67,.,59,.0005766,.0008881
AgMet,15min,pleasantvalley,121,17NOV2017:14:30:00,13.09,38.18,37.9,38.3,37.6,83,83.9,82,0.6420,33.1,14.79,16.4,273,9,22.6,6.68,.,93,.0005885,.0008458
AgMet,15min,pleasantvalley,121,17NOV2017:14:45:00,13.06,36.97,37.9,38.3,36.9,83,84.6,82,0.6300,33.1,20.17,16.8,276,9,32.4,6.69,.,73,.0005392,.0007982
AgMet,15min,pleasantvalley,121,17NOV2017:15:00:00,14.6,36.72,36.5,37.2,35.5,85,87.5,81,0.6250,32.3,19.83,21.1,272,9,31.6,6.70,.,157,.0006122,.0008648
