AgMet,15min,preston,111,14OCT2017:20:30:00,12.99,32.7,34.2,35.2,32.5,62,67.91,59,0.4210,22.5,3.213,3.6,183,11,4.8,22.01,.,0,.0000020,.0000215
AgMet,15min,preston,111,14OCT2017:20:45:00,12.98,31.42,32.0,32.9,31.2,69,71.04,67,0.4230,23.0,4.476,4.0,167,5,5.7,22.01,.,0,-.000009,.0000050
AgMet,15min,preston,111,14OCT2017:21:00:00,12.97,32.53,31.9,33.0,31.2,69,70.91,66,0.4160,22.9,3.129,3.8,131,21,4.4,22.01,.,0,-.000016,-.000004
AgMet,15min,preston,111,14OCT2017:21:15:00,12.96,32.35,31.9,32.8,30.8,70,72.28,67,0.4210,23.0,4.094,3.5,146,7,6.1,22.01,.,0,-.000028,-.000020
AgMet,15min,preston,111,14OCT2017:21:30:00,12.95,31.12,32.2,32.7,31.0,69,72.76,67,0.4290,23.0,3.1,3.8,141,17,4.6,22.01,.,0,-.000014,-.000002
AgMet,15min,preston,111,14OCT2017:21:45:00,12.94,32.66,32.1,33.2,30.5,68,75.35,64,0.4160,22.8,1.487,2.3,94,20,2.6,22.01,.,0,-.000073,-.000080
AgMet,15min,preston,111,14OCT2017:22:00:00,12.94,32.91,32.0,33.0,31.2,67,69.22,65,0.4090,22.4,1.364,1.2,348,41,2.6,22.01,.,0,-.000139,-.000184
AgMet,15min,preston,111,14OCT2017:22:15:00,12.93,31.68,32.0,32.9,31.0,68,71.27,65,0.4210,22.7,1.713,1.7,31,24,2.9,22.01,.,0,-.000106,-.000130
AgMet,15min,preston,111,14OCT2017:22:30:00,12.92,28.25,30.2,31.8,28.1,73,77.16,70,0.4050,22.6,2.532,2.0,130,18,3.7,22.01,.,0,-.000097,-.000116
AgMet,15min,preston,111,14OCT2017:22:45:00,12.91,28.74,28.0,28.8,27.5,79,79.99,77,0.4130,22.2,1.208,1.9,174,76,2.6,22.01,.,0,-.000108,-.000134
AgMet,15min,preston,111,14OCT2017:23:00:00,12.91,29.3,29.4,30.2,28.4,76,77.88,74,0.4150,22.7,2.09,1.6,321,18,3.7,22.00,.,0,-.000119,-.000151
AgMet,15min,preston,111,14OCT2017:23:15:00,12.89,27.59,27.7,29.4,26.8,79,80.7,76,0.4030,21.9,2.655,2.4,358,10,4.2,22.00,.,0,-.000085,-.000099
AgMet,15min,preston,111,14OCT2017:23:30:00,12.9,29.61,28.4,29.9,27.1,77,79.67,73,0.4060,22.0,2.442,2.7,326,17,3.5,22.00,.,0,-.000073,-.000082
AgMet,15min,preston,111,14OCT2017:23:45:00,12.89,27.23,27.3,29.6,26.3,79,81.3,73,0.4060,21.7,2.77,2.5,3,13,4.2,22.00,.,0,-.000081,-.000094
AgMet,15min,preston,111,15OCT2017:00:00:00,12.89,27.78,27.6,28.2,27.1,79,80.7,78,0.4050,22.0,3.454,3.0,330,9,5.0,22.00,.,0,-.000068,-.000075
AgMet,15min,preston,111,15OCT2017:00:15:00,12.88,27.96,27.8,28.2,27.5,79,79.4,78,0.4070,22.1,3.575,3.7,332,11,5.7,22.00,.,0,-.000047,-.000047
AgMet,15min,preston,111,15OCT2017:00:30:00,12.88,28.88,28.5,29.2,27.8,77,78.51,76,0.4110,22.3,4.037,3.6,333,7,5.9,22.00,.,0,-.000045,-.000044
AgMet,15min,preston,111,15OCT2017:00:45:00,12.87,28.21,28.9,29.5,28.0,76,77.53,75,0.4060,22.4,3.994,4.2,349,9,6.4,22.00,.,0,-.000029,-.000023
AgMet,15min,sanpete,123,14OCT2017:00:00:00,12.78,43.55,42.8,43.7,41.7,33,34.45,31,0.3040,15.4,1.274,1.1,239,31,3.7,10.30,.,0,-.000151,-.000194
AgMet,15min,sanpete,123,14OCT2017:00:15:00,12.77,41.24,42.3,43.6,40.9,36,39.38,31,0.3460,16.9,4.444,2.7,204,11,8.6,10.31,.,0,.0000359,.0000815
AgMet,15min,sanpete,123,14OCT2017:00:30:00,12.77,45.5,43.8,46.0,41.1,35,39.32,31,0.3350,17.8,5.941,5.5,199,10,9.9,10.31,.,0,.0002432,.0003352
AgMet,15min,sanpete,123,14OCT2017:00:45:00,12.76,42.33,44.1,45.9,40.9,34,39.45,30,0.3340,17.2,5.38,5.2,282,44,12.5,10.32,.,0,.0002408,.0003350
AgMet,15min,sanpete,123,14OCT2017:01:00:00,12.76,45.98,45.6,46.5,42.3,29,36.44,27,0.3140,15.1,4.67,5.5,276,20,10.7,10.33,.,0,.0002902,.0003993
AgMet,15min,sanpete,123,14OCT2017:01:15:00,12.75,45.31,45.1,47.1,43.4,31,32.35,28,0.2970,15.9,4.217,4.6,229,43,9.6,10.33,.,0,.0002206,.0003176
AgMet,15min,sanpete,123,14OCT2017:01:30:00,12.75,48.3,47.5,49.1,45.3,26,28.94,24,0.2830,14.4,7.782,5.2,295,14,18.6,10.33,.,0,.0003053,.0004258
AgMet,15min,sanpete,123,14OCT2017:01:45:00,12.74,47.51,47.6,48.4,46.8,25,25.96,24,0.2770,13.5,6.954,8.1,295,12,11.8,10.34,.,0,.0004799,.0006120
AgMet,15min,sanpete,123,14OCT2017:02:00:00,12.73,42.03,45.6,47.5,42.0,27,32.62,25,0.2920,13.5,2.679,4.9,308,64,7.0,10.33,.,0,.0002629,.0003712
AgMet,15min,sanpete,123,14OCT2017:02:15:00,12.73,42.03,39.8,42.0,38.0,34,37.73,30,0.2710,13.8,4.182,3.1,130,14,5.3,10.32,.,0,.0000703,.0001241
AgMet,15min,sanpete,123,14OCT2017:02:30:00,12.73,46.77,44.7,47.9,41.4,27,33.4,23,0.2760,12.9,3.624,4.3,174,29,8.3,10.31,.,0,.0002109,.0003087
AgMet,15min,sanpete,123,14OCT2017:02:45:00,12.72,43.98,45.2,46.9,42.8,27,32.08,24,0.2890,13.3,4.325,3.8,213,15,7.9,10.32,.,0,.0001706,.0002615
AgMet,15min,sanpete,123,14OCT2017:03:00:00,12.71,42.7,43.1,45.2,42.0,30,32.62,27,0.2910,14.0,4.612,4.1,228,18,8.3,10.31,.,0,.0001757,.0002608
AgMet,15min,sanpete,123,14OCT2017:03:15:00,12.7,42.21,42.8,43.8,42.2,32,32.86,29,0.3000,14.7,4.738,5.1,247,21,7.5,10.31,.,0,.0002326,.0003242
AgMet,15min,sanpete,123,14OCT2017:03:30:00,12.69,38.8,41.1,46.2,38.6,33,36.68,26,0.2940,14.2,2.026,3.4,352,61,8.3,10.32,.,0,.0001042,.0001692
AgMet,15min,sanpete,123,14OCT2017:03:45:00,12.69,33.08,34.4,38.9,32.2,48,52.2,37,0.3110,16.7,2.43,2.1,109,43,4.6,10.31,.,0,-.000046,-.000039
AgMet,15min,sanpete,123,14OCT2017:04:00:00,12.68,34.12,34.5,36.4,33.0,47,51.45,40,0.3320,16.2,2.82,2.5,168,16,4.2,10.30,.,0,-.000019,-.000001
AgMet,15min,sanpete,123,14OCT2017:04:15:00,12.67,33.27,33.3,34.1,32.6,52,54.53,50,0.3410,17.7,3.122,3.1,178,19,4.8,10.30,.,0,.0000029,.0000252
AgMet,15min,sanpete,123,14OCT2017:04:30:00,12.66,36.43,34.2,36.4,32.8,50,54.16,46,0.3340,17.5,1.539,2.0,213,41,4.2,10.29,.,0,-.000059,-.000058
AgMet,15min,sanpete,123,14OCT2017:04:45:00,12.65,38.2,37.2,38.6,36.3,47,48.55,45,0.3780,18.8,2.476,2.0,294,29,9.6,10.30,.,0,-.000058,-.000055
AgMet,15min,sanpete,123,14OCT2017:05:00:00,12.64,37.04,37.8,38.5,37.0,51,53.01,48,0.3950,21.1,4.113,3.7,281,19,7.9,10.31,.,0,.0000480,.0000861
AgMet,15min,sanpete,123,14OCT2017:05:15:00,12.63,32.97,34.3,37.1,32.9,54,56.06,51,0.3530,19.4,0.77,2.4,54,45,3.5,10.31,.,0,-.000043,-.000036
AgMet,15min,sanpete,123,14OCT2017:05:30:00,12.62,29.99,32.0,33.2,29.9,59,63.74,56,0.3590,19.4,1.315,0.7,192,60,5.5,10.30,.,0,-.000184,-.000262
AgMet,15min,sanpete,123,14OCT2017:05:45:00,12.61,30.91,31.6,32.9,29.9,63,65.26,60,0.3760,20.3,1.509,1.6,104,42,3.7,10.30,.,0,-.000108,-.000133
AgMet,15min,sanpete,123,14OCT2017:06:00:00,12.6,31.77,32.7,33.9,30.8,63,67.84,60,0.3860,21.4,0.991,1.2,130,92,3.1,10.30,.,0,-.000139,-.000182
AgMet,15min,sanpete,123,14OCT2017:06:15:00,12.59,30.13,31.2,32.4,29.9,68,71.96,64,0.4070,21.8,2.636,1.9,195,14,5.5,10.30,.,0,-.000101,-.000122
AgMet,15min,sanpete,123,14OCT2017:06:30:00,12.58,31.16,30.6,31.2,29.9,71,72,70,0.4140,22.4,4.078,3.3,206,5,5.5,10.30,.,0,-.000043,-.000039
AgMet,15min,sanpete,123,14OCT2017:06:45:00,12.57,30.73,31.0,31.4,30.5,71,72,70,0.4140,22.7,3.047,3.9,202,8,4.8,10.30,.,0,-.000024,-.000015
AgMet,15min,sanpete,123,14OCT2017:07:00:00,12.57,32.01,31.8,33.3,30.6,70,72,66,0.4280,23.1,1.087,1.5,167,40,3.7,10.30,.,0,.0000843,.0001449
AgMet,15min,sanpete,123,14OCT2017:07:15:00,12.57,37.61,33.9,37.6,31.9,64,70,53,0.4200,23.0,2.906,2.0,210,38,7.9,10.31,.,0,.0001316,.0002279
AgMet,15min,sanpete,123,14OCT2017:07:30:00,12.56,35.48,36.2,37.6,35.4,58,60.2,52,0.4210,22.9,4.182,3.7,243,13,9.4,10.32,.,1,.0002733,.0004730
AgMet,15min,sanpete,123,14OCT2017:07:45:00,12.56,38.34,36.1,38.5,34.6,57,62.02,48,0.3740,22.2,5.176,4.7,254,17,9.2,10.33,.,5,.0003584,.0006114
AgMet,15min,sanpete,123,14OCT2017:08:00:00,12.56,35.3,36.2,38.9,34.7,56,60.8,47,0.4110,21.9,5.374,5.6,250,23,10.7,10.33,.,11,.0004384,.0007366
AgMet,15min,sanpete,123,14OCT2017:08:15:00,12.57,34.99,35.1,35.9,34.8,59,60.53,57,0.4030,22.2,2.955,4.3,283,35,8.3,10.33,.,25,.0003888,.0006119
AgMet,15min,sanpete,123,14OCT2017:08:30:00,12.57,35.6,35.3,36.0,34.6,57,59.66,54,0.3890,21.4,4.858,3.6,263,21,8.8,10.33,.,25,.0003673,.0005718
AgMet,15min,sanpete,123,14OCT2017:08:45:00,12.59,35.6,35.0,35.7,34.1,55,58.98,51,0.3590,20.3,5.497,5.1,243,16,9.0,10.33,.,28,.0004728,.0007524
AgMet,15min,sanpete,123,14OCT2017:09:00:00,13.26,37.92,36.2,37.9,34.9,51,52.89,48,0.3920,19.9,4.892,5.3,231,23,8.6,10.33,.,142,.0008942,.0012353
AgMet,15min,sanpete,123,14OCT2017:09:15:00,14.05,40.65,39.3,40.8,37.8,46,51.33,41,0.3610,20.2,4.055,4.6,222,18,7.0,10.34,.,272,.0013410,.0017262
AgMet,15min,sanpete,123,14OCT2017:09:30:00,13.87,41,41.1,41.7,40.5,39,43.08,36,0.3150,17.9,5.525,4.0,259,22,12.7,10.36,.,364,.0017258,.0021535
AgMet,15min,sanpete,123,14OCT2017:09:45:00,13.76,40.93,41.0,41.5,40.3,36,38.3,33,0.2880,16.2,7.588,7.2,265,15,13.2,10.36,.,352,.0018879,.0025286
AgMet,15min,sanpete,123,14OCT2017:10:00:00,13.71,41.18,41.1,41.9,40.5,32,34.75,28,0.2620,13.7,6.815,7.4,270,20,13.8,10.36,.,389,.0020764,.0027716
AgMet,15min,sanpete,123,14OCT2017:10:15:00,13.68,41.05,41.4,42.1,40.7,28,29.82,23,0.2070,10.6,8.39,7.0,280,17,16.4,10.36,.,431,.0022727,.0029996
AgMet,15min,sanpete,123,14OCT2017:10:30:00,13.68,42.15,41.5,42.9,40.7,26,29.01,23,0.2440,9.3,7.828,8.7,256,18,14.5,10.36,.,469,.0024934,.0033481
AgMet,15min,sanpete,123,14OCT2017:10:45:00,13.67,42.26,42.0,42.7,41.0,27,29.34,22,0.2000,10.5,7.153,7.6,226,25,12.7,10.36,.,505,.0025921,.0033861
AgMet,15min,sanpete,123,14OCT2017:11:00:00,13.66,42.68,42.9,44.4,41.9,23,26.91,20,0.2010,7.8,6.881,6.8,254,19,12.1,10.36,.,539,.0027789,.0035829
AgMet,15min,sanpete,123,14OCT2017:11:15:00,13.66,43.23,42.7,43.7,41.7,23,27.45,21,0.2240,7.7,7.027,7.1,244,21,14.5,10.36,.,568,.0028855,.0037150
AgMet,15min,sanpete,123,14OCT2017:11:30:00,13.66,44.5,43.9,45.4,43.0,24,29.74,20,0.2310,9.6,5.971,6.1,222,31,13.6,10.36,.,596,.0030097,.0037814
AgMet,15min,sanpete,123,14OCT2017:11:45:00,13.65,43.95,44.5,45.4,43.7,23,25.31,19,0.2370,8.7,7.296,6.5,249,24,14.0,10.36,.,620,.0031635,.0039945
AgMet,15min,sanpete,123,14OCT2017:12:00:00,13.65,45.04,44.6,45.6,43.6,23,25.79,20,0.2390,8.8,7.004,7.4,227,24,14.9,10.36,.,640,.0032734,.0041765
AgMet,15min,sanpete,123,14OCT2017:12:15:00,13.65,46.68,44.7,46.8,43.9,20,23.93,17,0.1960,6.2,5.87,7.4,221,33,16.7,10.36,.,657,.0033670,.0043021
AgMet,15min,sanpete,123,14OCT2017:12:30:00,13.65,46.32,46.2,47.2,45.3,19,23.08,17,0.1910,6.5,6.937,5.7,224,25,13.6,10.36,.,671,.0034537,.0042935
AgMet,15min,sanpete,123,14OCT2017:12:45:00,13.65,46.38,46.5,47.2,45.7,19,22.03,17,0.2110,6.4,7.118,6.9,232,41,15.8,10.36,.,681,.0035502,.0044950
AgMet,15min,sanpete,123,14OCT2017:13:00:00,13.65,45.65,47.1,49.4,45.7,18,22.3,17,0.1860,6.2,4.773,5.9,255,46,14.0,10.36,.,686,.0035629,.0044395
AgMet,15min,sanpete,123,14OCT2017:13:15:00,13.65,48.08,46.9,48.1,45.8,19,22.37,17,0.2200,6.4,5.796,5.3,236,36,12.3,10.36,.,690,.0035241,.0043472
AgMet,15min,sanpete,123,14OCT2017:13:30:00,13.67,49.3,48.5,49.5,47.3,18,22.98,15,0.1910,6.8,4.385,5.4,185,42,10.5,10.36,.,689,.0036335,.0044982
AgMet,15min,sanpete,123,14OCT2017:13:45:00,13.67,49.3,48.5,49.9,47.0,17,21.7,14,0.1780,5.3,4.74,4.5,182,30,13.8,10.36,.,685,.0035715,.0043507
AgMet,15min,sanpete,123,14OCT2017:14:00:00,13.67,48.87,49.8,50.9,48.9,17,19.03,15,0.1920,6.1,4.098,4.3,206,54,8.8,10.36,.,676,.0035831,.0043533
AgMet,15min,sanpete,123,14OCT2017:14:15:00,13.66,49.54,49.4,50.5,48.5,18,21.83,15,0.1830,7.5,6.194,5.2,224,25,11.6,10.35,.,665,.0035545,.0044061
AgMet,15min,sanpete,123,14OCT2017:14:30:00,13.65,50.45,49.8,51.1,48.6,17,20.95,14,0.2040,6.8,5.975,6.0,196,32,13.8,10.35,.,649,.0035547,.0044908
AgMet,15min,sanpete,123,14OCT2017:14:45:00,13.65,50.88,50.4,52.5,48.7,15,19.74,13,0.1820,4.0,4.972,5.9,111,55,14.5,10.35,.,630,.0035168,.0044780
AgMet,15min,sanpete,123,14OCT2017:15:00:00,13.65,49.77,51.1,52.2,49.7,15,18.42,13,0.1820,4.6,3.472,4.0,235,96,11.2,10.35,.,607,.0032832,.0040296
AgMet,15min,sanpete,123,14OCT2017:15:15:00,13.64,50.55,51.1,52.0,49.7,15,15.91,13,0.1840,4.5,5.035,3.9,103,46,10.1,10.35,.,582,.0031396,.0038646
AgMet,15min,sanpete,123,14OCT2017:15:30:00,13.64,51.22,50.3,51.4,49.2,15,15.61,14,0.1870,3.9,3.085,4.6,3,59,8.6,10.34,.,553,.0030179,.0038124
AgMet,15min,sanpete,123,14OCT2017:15:45:00,13.63,49.76,50.8,51.6,49.7,15,15.84,14,0.1840,4.4,5.29,4.1,96,30,11.6,10.34,.,520,.0028226,.0035515
AgMet,15min,sanpete,123,14OCT2017:16:00:00,13.64,51.89,51.2,51.9,49.8,15,16.39,14,0.2050,5.0,2.182,3.6,115,54,7.0,10.34,.,485,.0025993,.0032573
AgMet,15min,sanpete,123,14OCT2017:16:15:00,13.63,49.94,50.6,52.1,49.8,15,15.95,14,0.1770,4.4,4.655,3.3,88,35,10.3,10.34,.,449,.0023554,.0029627
AgMet,15min,sanpete,123,14OCT2017:16:30:00,13.63,51.34,50.5,51.6,49.9,15,16.45,14,0.1860,4.6,2.366,3.5,356,75,6.4,10.34,.,409,.0021553,.0027642
AgMet,15min,sanpete,123,14OCT2017:16:45:00,13.63,51.34,50.7,51.8,49.9,15,16.93,14,0.2010,4.6,2.938,2.7,56,59,8.3,10.34,.,368,.0018420,.0023460
AgMet,15min,sanpete,123,14OCT2017:17:00:00,13.63,50.55,50.5,51.6,49.6,15,16.59,14,0.1920,4.9,3.771,3.4,47,35,7.7,10.33,.,324,.0016897,.0022611
AgMet,15min,sanpete,123,14OCT2017:17:15:00,13.63,49.88,50.3,51.0,49.8,15,16.55,14,0.1760,4.2,2.658,3.1,48,18,6.6,10.33,.,278,.0014059,.0019287
AgMet,15min,sanpete,123,14OCT2017:17:30:00,13.63,51.16,50.6,51.5,49.5,14,15.78,13,0.1780,3.1,1.521,2.4,35,33,4.8,10.33,.,234,.0010466,.0014575
AgMet,15min,sanpete,123,14OCT2017:17:45:00,13.63,50,50.1,51.2,49.4,14,15.17,13,0.1650,2.8,2.318,1.8,53,24,4.6,10.33,.,189,.0006819,.0009821
AgMet,15min,sanpete,123,14OCT2017:18:00:00,13.64,49.33,49.9,50.7,49.2,14,14.56,13,0.1580,2.3,1.847,1.8,64,26,5.3,10.33,.,146,.0003535,.0005286
AgMet,15min,sanpete,123,14OCT2017:18:15:00,13.67,49.27,49.4,49.6,49.1,13,14.26,13,0.1590,1.1,1.289,1.7,83,16,2.9,10.32,.,105,.0002250,.0003527
AgMet,15min,sanpete,123,14OCT2017:18:30:00,13.11,48.05,48.4,49.4,47.8,18,23.55,13,0.2200,6.4,1.221,1.3,63,22,2.4,10.32,.,68,.0000541,.0001091
AgMet,15min,sanpete,123,14OCT2017:18:45:00,12.97,43.68,44.7,48.1,42.6,25,28.75,18,0.2410,10.5,3.049,1.7,345,30,7.9,10.31,.,13,-.000029,-.000007
AgMet,15min,sanpete,123,14OCT2017:19:00:00,12.94,40.27,41.8,43.7,40.1,27,29.93,24,0.2410,10.4,2.628,3.4,340,33,6.8,10.30,.,4,.0001369,.0002142
AgMet,15min,sanpete,123,14OCT2017:19:15:00,12.92,37.6,39.4,40.5,37.5,29,32.57,27,0.2490,10.0,1.317,1.7,17,33,3.5,10.29,.,1,-.000052,-.000042
AgMet,15min,sanpete,123,14OCT2017:19:30:00,12.91,36.4,36.6,37.7,36.0,36,39.7,32,0.2460,12.1,1.148,1.4,60,16,3.1,10.29,.,0,-.000101,-.000118
AgMet,15min,sanpete,123,14OCT2017:19:45:00,12.9,32.27,33.5,36.7,31.7,41,44.91,34,0.2770,12.5,3.218,2.2,84,12,7.0,10.28,.,0,-.000027,-.000013
AgMet,15min,sanpete,123,14OCT2017:20:00:00,12.88,30.2,31.0,32.3,30.1,47,49.14,45,0.2600,13.1,2.072,2.6,122,23,5.3,10.27,.,0,-.000012,.0000058
AgMet,15min,sanpete,123,14OCT2017:20:15:00,12.87,30.7,30.7,31.7,29.7,45,47.69,42,0.2720,11.9,2.208,2.1,81,32,4.4,10.27,.,0,-.000037,-.000029
AgMet,15min,sanpete,123,14OCT2017:20:30:00,12.87,30.1,30.0,31.2,28.9,53,60.95,47,0.3220,14.9,2.662,1.9,32,26,5.9,10.27,.,0,-.000065,-.000069
AgMet,15min,sanpete,123,14OCT2017:20:45:00,12.86,30.16,30.5,31.2,29.8,56,57.98,53,0.3060,16.5,3.828,3.7,59,9,5.3,10.27,.,0,.0000221,.0000464
AgMet,15min,sanpete,123,14OCT2017:21:00:00,12.84,29.74,29.7,30.4,28.5,53,56.52,51,0.3150,14.7,3.836,3.8,71,10,5.3,10.27,.,0,.0000343,.0000615
AgMet,15min,sanpete,123,14OCT2017:21:15:00,12.83,29.25,29.3,29.9,28.2,55,58.79,51,0.3190,15.3,3.411,3.7,67,9,5.7,10.28,.,0,.0000201,.0000432
AgMet,15min,sanpete,123,14OCT2017:21:30:00,12.83,29.01,29.3,30.6,28.2,52,58.45,49,0.2760,13.7,2.916,3.0,37,12,4.6,10.28,.,0,.0000008,.0000201
AgMet,15min,sanpete,123,14OCT2017:21:45:00,12.82,28.1,28.9,29.4,28.0,54,58.12,50,0.3010,14.4,2.015,2.5,47,30,4.2,10.28,.,0,-.000033,-.000025
AgMet,15min,sanpete,123,14OCT2017:22:00:00,12.81,29.57,28.6,29.8,28.0,58,61.54,54,0.3020,15.8,2.597,2.3,51,13,4.2,10.28,.,0,-.000050,-.000049
AgMet,15min,sanpete,123,14OCT2017:22:15:00,12.81,27.69,29.0,29.8,27.6,54,57.19,52,0.2850,14.5,1.982,2.0,63,27,3.9,10.28,.,0,-.000062,-.000066
AgMet,15min,sanpete,123,14OCT2017:22:30:00,12.8,29.46,28.3,29.5,27.1,55,58.44,53,0.2920,14.1,2.399,2.6,56,15,3.7,10.28,.,0,-.000028,-.000018
AgMet,15min,sanpete,123,14OCT2017:22:45:00,12.78,27.2,28.5,30.0,26.7,53,55.6,50,0.2720,13.6,1.241,1.8,3,22,3.7,10.28,.,0,-.000073,-.000082
AgMet,15min,sanpete,123,14OCT2017:23:00:00,12.78,26.84,27.1,27.8,26.3,56,62.43,53,0.2840,13.6,2.384,1.5,45,23,4.2,10.29,.,0,-.000093,-.000114
AgMet,15min,sanpete,123,14OCT2017:23:15:00,12.78,23.61,24.6,27.0,23.5,62,63.51,56,0.2740,13.3,3.284,3.2,78,4,4.4,10.28,.,0,-.000017,-.000008
AgMet,15min,sanpete,123,14OCT2017:23:30:00,12.77,25.44,25.2,26.4,23.5,62,64.25,59,0.2800,14.0,1.572,2.5,43,28,3.7,10.28,.,0,-.000044,-.000042
AgMet,15min,sanpete,123,14OCT2017:23:45:00,12.76,28.24,26.4,28.3,24.8,59,62.36,55,0.2870,14.2,3.135,2.0,56,10,6.4,10.28,.,0,-.000065,-.000072
AgMet,15min,sanpete,123,15OCT2017:00:00:00,12.76,24.96,26.5,28.4,24.8,58,60.88,54,0.2780,13.6,0.983,2.4,3,32,5.7,10.29,.,0,-.000042,-.000038
AgMet,15min,sanpete,123,15OCT2017:00:15:00,12.75,23.5,24.2,25.0,23.4,63,64.74,61,0.2770,13.4,1.295,0.8,45,32,3.3,10.29,.,0,-.000142,-.000197
AgMet,15min,sanpete,123,15OCT2017:00:30:00,12.75,25.69,25.1,26.0,23.4,62,64.54,60,0.2850,14.0,3.33,2.3,64,14,5.3,10.29,.,0,-.000054,-.000057
AgMet,15min,sanpete,123,15OCT2017:00:45:00,12.74,23.01,23.4,25.6,22.0,65,68.76,60,0.2770,13.5,4.279,3.9,78,6,5.9,10.29,.,0,-.000005,.0000072
AgMet,15min,pleasantvalley,121,14OCT2017:00:00:00,12.82,33.23,34.1,35.1,33.0,36,38.49,34,0.2420,10.0,1.634,3.8,251,41,3.5,3.16,.,0,.0000956,.0001471
AgMet,15min,pleasantvalley,121,14OCT2017:00:15:00,12.82,31.77,33.4,34.6,31.7,38,43.01,34,0.2570,10.3,2.878,1.7,220,25,6.1,3.16,.,0,-.000066,-.000068
AgMet,15min,pleasantvalley,121,14OCT2017:00:30:00,12.82,31.34,31.6,32.2,31.0,42,43.51,41,0.2500,11.3,4.897,4.3,255,7,6.6,3.16,.,0,.0000920,.0001364
AgMet,15min,pleasantvalley,121,14OCT2017:00:45:00,12.81,32.86,32.0,33.2,31.1,41,43.08,39,0.2550,11.1,6.034,5.4,256,6,9.0,3.16,.,0,.0001419,.0001932
AgMet,15min,pleasantvalley,121,14OCT2017:01:00:00,12.8,33.83,32.7,33.8,32.1,39,41.05,37,0.2400,10.7,6.187,6.0,262,9,10.1,3.16,.,0,.0001775,.0002340
AgMet,15min,pleasantvalley,121,14OCT2017:01:15:00,12.8,34.08,34.4,34.8,33.8,35,36.5,33,0.2230,9.5,8.48,7.0,277,10,17.1,3.17,.,0,.0002393,.0003057
AgMet,15min,pleasantvalley,121,14OCT2017:01:30:00,12.79,33.23,33.6,34.2,33.0,36,37.31,34,0.2340,9.4,8.52,9.2,266,10,13.4,3.17,.,0,.0002842,.0003461
AgMet,15min,pleasantvalley,121,14OCT2017:01:45:00,12.79,36.51,34.7,36.8,33.0,34,36.67,31,0.2280,9.0,8.79,8.7,268,11,14.7,3.17,.,0,.0002951,.0003628
AgMet,15min,pleasantvalley,121,14OCT2017:02:00:00,12.78,40.88,39.3,40.9,36.1,29,31.47,28,0.2590,9.9,9.46,8.9,275,12,15.8,3.18,.,0,.0003772,.0004650
AgMet,15min,pleasantvalley,121,14OCT2017:02:15:00,12.78,46.83,44.2,47.3,40.7,27,30.16,24,0.2630,12.4,14.45,11.2,280,9,26.5,3.18,.,0,.0005242,.0006310
AgMet,15min,pleasantvalley,121,14OCT2017:02:30:00,12.78,44.64,46.3,47.4,44.6,24,25.2,23,0.2520,11.6,15.72,16.3,274,10,26.3,3.19,.,0,.0007004,.0008076
AgMet,15min,pleasantvalley,121,14OCT2017:02:45:00,12.78,42.15,42.7,44.7,41.8,28,29.68,25,0.2660,12.2,13.01,13.7,261,9,19.1,3.19,.,0,.0005434,.0006356
AgMet,15min,pleasantvalley,121,14OCT2017:03:00:00,12.78,41.36,41.5,42.2,40.9,30,30.56,29,0.2670,12.2,12.27,13.1,255,8,18.4,3.19,.,0,.0005011,.0005881
AgMet,15min,pleasantvalley,121,14OCT2017:03:15:00,12.78,40.39,40.8,41.5,40.2,31,31.37,30,0.2660,12.2,10.06,11.2,250,8,14.0,3.18,.,0,.0004441,.0005317
AgMet,15min,pleasantvalley,121,14OCT2017:03:30:00,12.77,39.41,39.8,40.4,39.3,32,33.53,31,0.2740,12.6,8.9,9.3,252,8,13.2,3.18,.,0,.0003738,.0004588
AgMet,15min,pleasantvalley,121,14OCT2017:03:45:00,12.77,38.5,39.1,39.7,38.3,34,35.08,33,0.2770,13.1,7.999,8.6,252,8,12.1,3.18,.,0,.0003335,.0004147
AgMet,15min,pleasantvalley,121,14OCT2017:04:00:00,12.77,36.99,37.4,38.5,36.5,36,37.58,35,0.2740,13.1,5.791,6.8,247,7,8.6,3.18,.,0,.0002482,.0003213
AgMet,15min,pleasantvalley,121,14OCT2017:04:15:00,12.76,36.5,36.7,37.1,36.4,37,37.81,37,0.2760,13.0,5.962,5.8,253,6,8.3,3.17,.,0,.0001998,.0002681
AgMet,15min,pleasantvalley,121,14OCT2017:04:30:00,12.76,36.75,36.5,36.9,36.1,38,39.26,38,0.2850,13.5,6.694,6.3,259,7,9.2,3.17,.,0,.0002147,.0002821
AgMet,15min,pleasantvalley,121,14OCT2017:04:45:00,12.75,38.08,37.6,38.2,36.6,37,38.62,36,0.2780,13.7,6.076,6.4,268,6,9.4,3.17,.,0,.0002323,.0003046
AgMet,15min,pleasantvalley,121,14OCT2017:05:00:00,12.74,36.69,35.7,38.8,34.0,40,43.38,35,0.2870,13.9,5.49,5.7,254,9,10.7,3.17,.,0,.0001762,.0002378
AgMet,15min,pleasantvalley,121,14OCT2017:05:15:00,12.73,37.66,38.1,39.1,36.5,37,38.96,35,0.2880,14.0,5.926,5.9,284,10,12.1,3.17,.,0,.0002171,.0002901
AgMet,15min,pleasantvalley,121,14OCT2017:05:30:00,12.73,33.23,35.4,37.8,32.2,42,46.89,38,0.2870,14.2,4.526,5.2,282,18,7.5,3.17,.,0,.0001490,.0002067
