AgMet,15min,sanpete,123,01MAY2018:15:45:00,13.6,53.89,53.7,54.4,53.1,39,41.22,38,0.5540,29.4,15.06,13.2,121,9,21.9,13.77,.,408,.0030005,.0042029
AgMet,15min,sanpete,123,01MAY2018:16:00:00,13.62,54.5,54.3,55.5,53.3,39,40.81,37,0.5760,30.1,12.04,14.4,117,11,20.0,13.77,.,406,.0030457,.0043173
AgMet,15min,sanpete,123,01MAY2018:16:15:00,13.14,50,52.7,55.2,49.9,43,50.54,34,0.5940,30.4,11.77,10.2,234,62,25.2,13.76,.,184,.0019486,.0028611
AgMet,15min,sanpete,123,01MAY2018:16:30:00,13.07,48.05,49.0,50.2,48.1,53,56.82,48,0.6440,32.6,13.81,14.0,263,9,21.5,13.75,.,124,.0015550,.0023853
AgMet,15min,sanpete,123,01MAY2018:16:45:00,13.59,47.32,47.5,48.1,47.0,58,61.25,54,0.6590,33.3,14.57,13.9,245,11,21.9,13.74,.,134,.0014204,.0021438
AgMet,15min,sanpete,123,01MAY2018:17:00:00,13.77,47.08,47.4,48.1,46.8,57,59.56,54,0.6530,33.0,14.82,15.1,233,12,22.6,13.74,.,213,.0016337,.0024064
AgMet,15min,sanpete,123,01MAY2018:17:15:00,13.76,46.78,47.0,47.6,46.5,61,64.93,58,0.6860,34.2,13,13.7,218,11,19.1,13.74,.,225,.0015037,.0021701
AgMet,15min,sanpete,123,01MAY2018:17:30:00,13.75,46.79,46.9,47.5,46.4,64,67.33,61,0.7160,35.4,13.25,13.0,203,11,19.7,13.74,.,284,.0014965,.0020952
AgMet,15min,sanpete,123,01MAY2018:17:45:00,13.76,47.1,46.5,47.3,46.0,67,68.7,65,0.7200,36.1,12.66,13.3,196,11,20.2,13.74,.,237,.0012669,.0018178
AgMet,15min,sanpete,123,01MAY2018:18:00:00,13.76,46.99,47.1,47.5,46.5,64,65.69,61,0.7010,35.4,9.81,11.2,170,10,15.1,13.74,.,219,.0011601,.0017004
AgMet,15min,sanpete,123,01MAY2018:18:15:00,13.79,47.17,47.1,47.6,46.6,63,65.43,61,0.6890,35.1,7.947,8.9,166,12,12.3,13.74,.,184,.0009380,.0014061
AgMet,15min,sanpete,123,01MAY2018:18:30:00,13.18,47.11,47.2,47.6,46.8,61,65.02,59,0.6750,34.6,6.687,7.2,154,15,10.7,13.74,.,140,.0006932,.0011033
AgMet,15min,sanpete,123,01MAY2018:18:45:00,13.05,47.41,47.5,47.8,47.1,59,61.3,58,0.6630,33.8,7.527,7.1,137,10,10.3,13.74,.,125,.0006508,.0010791
AgMet,15min,sanpete,123,01MAY2018:19:00:00,12.98,47.48,47.5,47.8,47.1,59,60.09,57,0.6550,33.7,2.334,5.1,28,72,6.6,13.74,.,95,.0003881,.0007147
AgMet,15min,sanpete,123,01MAY2018:19:15:00,12.94,47.23,47.3,47.6,47.1,60,60.76,59,0.6690,34.0,1.575,1.7,21,34,4.2,13.75,.,52,-.000124,-.000020
AgMet,15min,sanpete,123,01MAY2018:19:30:00,12.92,47.05,47.2,47.4,46.8,61,62.79,60,0.6900,34.4,2.388,2.0,45,26,3.9,13.74,.,55,.0001673,.0002458
AgMet,15min,sanpete,123,01MAY2018:19:45:00,12.88,46.81,47.0,47.2,46.8,61,63.26,60,0.6710,34.4,2.849,2.6,351,18,5.5,13.74,.,27,.0001329,.0001966
AgMet,15min,sanpete,123,01MAY2018:20:00:00,12.87,46.87,46.8,47.1,46.6,63,64.82,61,0.6730,34.8,1.89,2.6,346,22,4.2,13.74,.,12,.0000940,.0001449
AgMet,15min,sanpete,123,01MAY2018:20:15:00,12.86,45.77,46.4,46.9,45.7,65,69.11,61,0.7200,35.2,3.281,2.1,282,13,5.7,13.74,.,3,.0000359,.0000666
AgMet,15min,sanpete,123,01MAY2018:20:30:00,12.84,45.35,45.5,45.9,45.2,72,75.16,68,0.7710,37.0,4.609,4.3,261,11,7.2,13.74,.,1,.0000913,.0001318
AgMet,15min,sanpete,123,01MAY2018:20:45:00,12.84,44.49,45.0,45.4,44.3,73,75.06,71,0.7120,36.9,4.995,4.6,241,10,7.7,13.74,.,0,.0000900,.0001283
AgMet,15min,sanpete,123,01MAY2018:21:00:00,12.83,43.83,44.2,44.7,43.8,73,76.55,71,0.7440,36.3,5.719,5.2,230,9,9.2,13.74,.,0,.0001001,.0001387
AgMet,15min,sanpete,123,01MAY2018:21:15:00,12.83,42.91,43.5,43.9,42.9,78,79.59,77,0.7470,37.2,7.323,6.5,213,11,11.6,13.74,.,0,.0000915,.0001222
AgMet,15min,sanpete,123,01MAY2018:21:30:00,12.82,42.43,42.7,43.1,42.4,82,84.5,80,0.7790,37.7,6.785,7.3,209,8,9.9,13.74,.,0,.0000729,.0000964
AgMet,15min,sanpete,123,01MAY2018:21:45:00,12.82,42.25,42.3,42.6,42.1,84,85.2,84,0.7780,38.0,6.087,6.3,206,7,8.6,13.73,.,0,.0000449,.0000635
AgMet,15min,sanpete,123,01MAY2018:22:00:00,12.81,42.13,42.2,42.4,42.0,86,87.8,85,0.7990,38.3,5.798,6.1,208,9,9.0,13.73,.,0,.0000323,.0000479
AgMet,15min,sanpete,123,01MAY2018:22:15:00,12.81,42.26,42.2,42.4,41.9,88,89.5,85,0.7870,38.8,5.857,5.7,195,10,9.2,13.74,.,0,.0000171,.0000292
AgMet,15min,sanpete,123,01MAY2018:22:30:00,12.8,41.77,42.0,42.4,41.6,89,90,86,0.8010,38.9,5.114,5.7,183,9,7.2,13.74,.,0,.0000106,.0000208
AgMet,15min,sanpete,123,01MAY2018:22:45:00,12.8,41.71,41.8,42.0,41.6,89,90.2,89,0.8080,38.9,2.216,3.8,198,16,5.0,13.74,.,0,-.000019,-.000017
AgMet,15min,sanpete,123,01MAY2018:23:00:00,12.8,41.95,41.8,42.0,41.6,90,91.1,89,0.8120,39.2,0.342,1.1,224,7,1.8,13.74,.,0,-.000083,-.000115
AgMet,15min,sanpete,123,01MAY2018:23:15:00,12.79,41.83,41.8,42.0,41.5,89,90.2,86,0.7760,38.7,0.247,0.2,238,0,1.3,13.74,.,0,-.000116,-.000180
AgMet,15min,sanpete,123,01MAY2018:23:30:00,12.79,41.1,41.8,42.2,41.0,88,92.3,84,0.8060,38.5,2.269,1.2,331,39,3.9,13.74,.,0,-.000076,-.000103
AgMet,15min,sanpete,123,01MAY2018:23:45:00,12.78,40.37,40.8,41.2,40.2,94,94.3,92,0.8010,39.1,1.696,2.4,4,17,4.6,13.74,.,0,-.000059,-.000074
AgMet,15min,sanpete,123,02MAY2018:00:00:00,12.78,40.61,40.5,40.8,40.2,94,94.8,93,0.8010,38.9,0.319,0.6,47,22,2.2,13.74,.,0,-.000100,-.000148
AgMet,15min,sanpete,123,02MAY2018:00:15:00,12.77,40.92,40.7,41.2,40.2,94,95.3,93,0.8080,39.1,2.825,1.6,56,31,4.6,13.74,.,0,-.000076,-.000102
AgMet,15min,sanpete,123,02MAY2018:00:30:00,12.77,40.26,40.7,41.2,40.1,94,95.7,93,0.8110,39.1,2.303,2.6,103,44,3.9,13.74,.,0,-.000057,-.000071
AgMet,15min,sanpete,123,02MAY2018:00:45:00,12.76,40.32,40.3,40.4,40.0,96,96.2,95,0.8170,39.1,3.465,3.0,92,10,4.8,13.74,.,0,-.000058,-.000070
AgMet,15min,pleasantvalley,121,01MAY2018:00:00:00,12.84,42.06,41.9,42.2,41.6,40,40.26,39,0.3550,19.1,8.72,8.2,249,7,12.3,8.10,.,0,.0003127,.0003956
AgMet,15min,pleasantvalley,121,01MAY2018:00:15:00,12.83,42.31,42.2,42.6,41.9,39,39.66,38,0.3510,18.9,9.68,9.3,242,9,13.8,8.10,.,0,.0003538,.0004381
AgMet,15min,pleasantvalley,121,01MAY2018:00:30:00,12.82,42.79,42.6,43.0,42.3,37,38.27,37,0.3480,18.4,8.91,9.4,237,8,12.7,8.10,.,0,.0003710,.0004584
AgMet,15min,pleasantvalley,121,01MAY2018:00:45:00,12.82,42.43,42.6,42.9,42.3,38,39.32,37,0.3620,18.6,7.518,8.2,244,10,11.0,8.10,.,0,.0003325,.0004207
AgMet,15min,pleasantvalley,121,01MAY2018:01:00:00,12.81,42.55,42.6,42.9,42.3,39,39.59,39,0.3600,19.4,7.971,7.7,267,7,11.0,8.10,.,0,.0003044,.0003904
AgMet,15min,pleasantvalley,121,01MAY2018:01:15:00,12.81,42.25,42.4,42.7,42.1,40,41.61,39,0.3760,19.8,6.487,7.2,264,7,9.4,8.10,.,0,.0002815,.0003652
AgMet,15min,pleasantvalley,121,01MAY2018:01:30:00,12.81,41.58,42.1,42.5,41.5,40,41.95,39,0.3720,19.8,7.752,7.0,260,7,11.0,8.10,.,0,.0002689,.0003505
AgMet,15min,pleasantvalley,121,01MAY2018:01:45:00,12.8,41.58,41.9,42.4,41.3,40,42.49,39,0.3580,19.3,8.67,8.3,269,7,13.2,8.10,.,0,.0003107,.0003925
AgMet,15min,pleasantvalley,121,01MAY2018:02:00:00,12.8,40.97,41.2,41.6,40.9,41,42.19,40,0.3670,19.3,8.07,8.5,273,7,11.4,8.10,.,0,.0003046,.0003826
AgMet,15min,pleasantvalley,121,01MAY2018:02:15:00,12.79,40.42,40.5,41.0,40.2,43,43.87,42,0.3720,20.0,7.237,7.6,284,7,10.7,8.10,.,0,.0002558,.0003286
AgMet,15min,pleasantvalley,121,01MAY2018:02:30:00,12.78,40.06,40.3,40.5,39.9,44,45.22,44,0.3800,20.2,6.068,6.7,284,8,9.0,8.10,.,0,.0002178,.0002875
AgMet,15min,pleasantvalley,121,01MAY2018:02:45:00,12.77,39.09,39.5,40.1,39.0,47,49.47,45,0.3950,21.1,2.448,4.6,349,46,6.4,8.10,.,0,.0001103,.0001648
AgMet,15min,pleasantvalley,121,01MAY2018:03:00:00,12.78,38.85,38.8,39.2,38.6,50,52.13,48,0.3900,21.9,0.935,1.4,42,32,2.9,8.10,.,0,-.000128,-.000161
AgMet,15min,pleasantvalley,121,01MAY2018:03:15:00,12.77,38.18,38.5,39.0,38.2,51,53.52,48,0.3970,22.0,0.774,1.1,48,24,2.9,8.10,.,0,-.000162,-.000216
AgMet,15min,pleasantvalley,121,01MAY2018:03:30:00,12.76,36.54,37.9,38.5,36.5,52,58.27,48,0.4270,21.7,1.506,0.7,171,63,3.5,8.10,.,0,-.000203,-.000288
AgMet,15min,pleasantvalley,121,01MAY2018:03:45:00,12.76,36.97,36.3,37.0,35.7,58,60.23,56,0.4150,23.0,4.06,2.8,148,10,6.6,8.10,.,0,-.000030,-.000018
AgMet,15min,pleasantvalley,121,01MAY2018:04:00:00,12.75,37.94,37.6,38.1,37.0,53,55.98,51,0.3980,22.0,4.273,4.4,190,20,5.9,8.10,.,0,.0000730,.0001147
AgMet,15min,pleasantvalley,121,01MAY2018:04:15:00,12.75,38.73,38.6,39.0,37.9,48,51.63,47,0.3760,20.8,5.546,4.8,215,6,7.2,8.10,.,0,.0001142,.0001672
AgMet,15min,pleasantvalley,121,01MAY2018:04:30:00,12.74,39.15,38.9,39.2,38.5,46,47.65,45,0.3620,19.7,6.783,6.0,215,7,10.5,8.10,.,0,.0001780,.0002406
AgMet,15min,pleasantvalley,121,01MAY2018:04:45:00,12.73,39.82,39.7,40.1,39.0,43,44.61,42,0.3540,19.2,7.815,7.7,224,8,11.6,8.10,.,0,.0002533,.0003238
AgMet,15min,pleasantvalley,121,01MAY2018:05:00:00,12.73,39.15,39.9,40.4,39.2,42,42.79,40,0.3470,18.5,5.57,6.7,225,7,11.0,8.11,.,0,.0002331,.0003058
AgMet,15min,pleasantvalley,121,01MAY2018:05:15:00,12.73,37.39,38.2,39.3,37.2,45,46.81,43,0.3500,18.7,4.439,4.8,222,5,5.9,8.10,.,0,.0001277,.0001846
AgMet,15min,pleasantvalley,121,01MAY2018:05:30:00,12.71,36.24,36.4,37.5,36.0,47,48.29,46,0.3390,18.1,4.888,4.7,240,6,6.6,8.10,.,0,.0001094,.0001596
AgMet,15min,pleasantvalley,121,01MAY2018:05:45:00,12.71,35.76,35.5,36.4,35.0,49,50.82,47,0.3430,18.4,3.735,4.2,255,12,5.0,8.10,.,0,.0003552,.0006203
AgMet,15min,pleasantvalley,121,01MAY2018:06:00:00,12.7,35.27,35.2,36.0,34.9,51,53.08,48,0.3570,19.1,3.327,3.6,250,10,4.6,8.10,.,0,.0003007,.0005246
AgMet,15min,pleasantvalley,121,01MAY2018:06:15:00,12.69,35.76,35.9,36.6,34.8,49,52.04,46,0.3490,18.4,2.552,3.1,251,9,4.2,8.10,.,1,.0002820,.0004905
AgMet,15min,pleasantvalley,121,01MAY2018:06:30:00,12.68,37.59,36.2,37.6,35.0,47,51.47,41,0.3170,17.7,2.991,2.5,241,9,3.9,8.10,.,3,.0002567,.0004384
AgMet,15min,pleasantvalley,121,01MAY2018:06:45:00,12.68,36.98,38.1,38.7,36.6,41,44.52,40,0.3240,16.4,3.542,3.2,248,4,5.0,8.10,.,12,.0004054,.0006728
AgMet,15min,pleasantvalley,121,01MAY2018:07:00:00,12.7,35.65,35.8,37.2,34.9,50,59.87,43,0.4230,18.8,3.262,3.7,294,57,4.6,8.10,.,36,.0004691,.0007182
AgMet,15min,pleasantvalley,121,01MAY2018:07:15:00,12.71,35.9,34.8,36.0,33.5,61,66.52,53,0.3800,22.6,2.844,3.1,68,30,5.0,8.10,.,56,.0004420,.0006137
AgMet,15min,pleasantvalley,121,01MAY2018:07:30:00,12.71,36.38,35.9,36.4,35.3,54,57.58,51,0.3810,20.9,2.45,2.4,317,35,4.2,8.10,.,67,.0004904,.0006587
AgMet,15min,pleasantvalley,121,01MAY2018:07:45:00,12.72,37.78,37.4,38.0,36.3,51,54.38,49,0.3910,21.1,1.503,1.7,279,67,4.4,8.10,.,91,.0005831,.0007321
AgMet,15min,pleasantvalley,121,01MAY2018:08:00:00,12.76,39.91,39.0,40.2,37.7,47,51.41,43,0.3680,20.6,4.299,3.1,284,7,7.0,8.11,.,165,.0009724,.0012464
AgMet,15min,pleasantvalley,121,01MAY2018:08:15:00,12.81,41.36,40.4,41.4,39.5,44,46.82,42,0.3820,20.2,4.731,4.3,282,11,8.1,8.11,.,207,.0012479,.0016331
AgMet,15min,pleasantvalley,121,01MAY2018:08:30:00,12.87,41.35,40.8,41.7,39.9,44,47.02,42,0.3890,20.6,5.395,5.5,291,12,9.4,8.11,.,249,.0014663,.0019310
AgMet,15min,pleasantvalley,121,01MAY2018:08:45:00,12.95,42.44,42.1,42.7,41.4,43,45.9,40,0.3680,21.0,4.858,5.0,289,13,8.6,8.12,.,311,.0017239,.0021978
AgMet,15min,pleasantvalley,121,01MAY2018:09:00:00,13.09,43.46,43.1,43.5,42.4,40,41.88,38,0.3770,20.4,4.159,4.6,287,14,7.0,8.12,.,330,.0018524,.0023336
AgMet,15min,pleasantvalley,121,01MAY2018:09:15:00,13.32,44.43,44.3,45.0,43.3,38,39.93,36,0.3610,20.2,3.662,3.7,300,21,6.4,8.12,.,341,.0019296,.0023768
AgMet,15min,pleasantvalley,121,01MAY2018:09:30:00,13.66,46.07,45.7,46.9,44.2,36,37.77,34,0.3710,20.2,3.108,3.5,303,34,7.2,8.13,.,466,.0024826,.0029686
AgMet,15min,pleasantvalley,121,01MAY2018:09:45:00,13.75,46.19,45.9,46.7,45.0,37,40.53,35,0.3840,21.2,2.515,3.0,7,61,6.1,8.13,.,381,.0021482,.0025670
AgMet,15min,pleasantvalley,121,01MAY2018:10:00:00,14.11,48.18,47.2,48.3,46.0,36,38.71,34,0.4310,21.7,2.328,2.0,57,37,5.7,8.13,.,523,.0027672,.0031464
AgMet,15min,pleasantvalley,121,01MAY2018:10:15:00,14.62,52.17,49.4,52.2,47.5,34,38.91,31,0.4280,22.0,1.848,2.6,67,52,5.9,8.13,.,662,.0035318,.0040332
AgMet,15min,pleasantvalley,121,01MAY2018:10:30:00,14.87,48.47,49.6,52.2,48.4,34,40.22,31,0.4140,22.7,2.997,2.0,42,36,7.7,8.13,.,701,.0037233,.0041786
AgMet,15min,pleasantvalley,121,01MAY2018:10:45:00,14.69,50.53,50.0,51.7,48.4,34,39.1,31,0.4120,22.7,2.46,2.9,83,60,7.9,8.13,.,735,.0039376,.0045026
AgMet,15min,pleasantvalley,121,01MAY2018:11:00:00,14.69,48.35,49.5,51.8,47.0,36,42.2,32,0.4250,23.3,4.461,3.3,82,27,9.4,8.13,.,550,.0031159,.0036526
AgMet,15min,pleasantvalley,121,01MAY2018:11:15:00,14.59,52.05,50.2,52.1,48.2,33,37.38,31,0.4310,22.6,3.71,3.9,85,41,9.4,8.13,.,803,.0042965,.0049745
AgMet,15min,pleasantvalley,121,01MAY2018:11:30:00,14.55,51.14,51.2,52.1,50.7,31,35.46,30,0.4540,22.0,3.479,4.0,143,56,10.5,8.13,.,837,.0045393,.0052590
AgMet,15min,pleasantvalley,121,01MAY2018:11:45:00,14.54,53.68,52.2,53.7,51.0,31,37.55,28,0.4210,22.2,3.795,3.8,167,49,10.1,8.13,.,863,.0047404,.0054674
AgMet,15min,pleasantvalley,121,01MAY2018:12:00:00,14.53,51.81,52.8,54.7,51.6,31,36,28,0.4510,23.2,3.697,3.3,116,81,10.3,8.13,.,886,.0048844,.0055696
AgMet,15min,pleasantvalley,121,01MAY2018:12:15:00,14.51,53.56,52.7,54.2,51.4,33,42.24,30,0.4280,24.2,6.212,5.2,119,46,15.8,8.13,.,931,.0050746,.0059414
AgMet,15min,pleasantvalley,121,01MAY2018:12:30:00,14.5,54.41,53.8,55.5,52.5,29,34.59,27,0.4430,22.5,4.555,5.9,129,53,10.1,8.13,.,936,.0052200,.0061933
AgMet,15min,pleasantvalley,121,01MAY2018:12:45:00,14.5,55.57,54.2,56.0,52.9,30,35.13,26,0.4180,23.6,4.958,4.4,119,29,10.1,8.13,.,995,.0055129,.0063652
AgMet,15min,pleasantvalley,121,01MAY2018:13:00:00,14.53,53.07,55.1,57.0,53.1,26,29.29,25,0.3680,21.3,3.644,4.3,194,61,10.1,8.13,.,823,.0048018,.0056347
AgMet,15min,pleasantvalley,121,01MAY2018:13:15:00,14.5,54.22,53.6,54.7,52.8,29,38.22,27,0.4110,22.2,3.889,3.4,71,61,12.9,8.13,.,819,.0046288,.0053299
AgMet,15min,pleasantvalley,121,01MAY2018:13:30:00,14.53,52.58,52.7,54.5,51.9,30,35.09,28,0.4310,21.8,3.173,3.9,48,20,9.4,8.13,.,381,.0025989,.0032168
AgMet,15min,pleasantvalley,121,01MAY2018:13:45:00,14.57,52.94,53.2,54.2,52.1,31,37.07,28,0.4010,23.1,3.03,2.9,45,49,9.4,8.12,.,375,.0024855,.0029870
AgMet,15min,pleasantvalley,121,01MAY2018:14:00:00,14.54,55.86,54.8,57.3,52.9,28,34.51,25,0.4400,22.3,5.83,4.3,201,33,18.0,8.12,.,707,.0041797,.0049589
AgMet,15min,pleasantvalley,121,01MAY2018:14:15:00,14.51,59.01,56.6,59.0,55.1,27,30.91,23,0.4480,22.6,5.272,6.6,193,64,17.3,8.12,.,980,.0056763,.0068109
AgMet,15min,pleasantvalley,121,01MAY2018:14:30:00,14.5,56.34,56.8,59.3,54.5,25,27.37,23,0.3850,21.2,3.653,3.7,155,81,8.1,8.13,.,905,.0052216,.0060388
AgMet,15min,pleasantvalley,121,01MAY2018:14:45:00,14.48,55.73,56.9,58.5,55.6,28,34.01,25,0.4410,24.2,4.906,3.7,48,29,12.9,8.13,.,901,.0051851,.0059791
AgMet,15min,pleasantvalley,121,01MAY2018:15:00:00,14.48,55.97,55.9,56.8,54.4,28,34.11,24,0.4230,23.0,5.891,6.1,45,38,11.6,8.13,.,836,.0048201,.0058298
AgMet,15min,pleasantvalley,121,01MAY2018:15:15:00,14.48,56.69,56.9,57.8,55.9,26,29.96,23,0.4030,22.1,4.797,5.0,155,35,9.6,8.12,.,555,.0035574,.0044106
AgMet,15min,pleasantvalley,121,01MAY2018:15:30:00,14.48,57.36,57.3,58.2,56.5,24,30.6,22,0.4280,20.6,3.33,4.3,138,46,8.3,8.12,.,629,.0038197,.0046289
AgMet,15min,pleasantvalley,121,01MAY2018:15:45:00,14.11,55.12,55.8,57.3,54.8,26,30.94,24,0.4370,21.5,4.737,4.5,130,65,11.4,8.12,.,303,.0023241,.0030369
AgMet,15min,pleasantvalley,121,01MAY2018:16:00:00,14.02,55.54,55.5,55.9,54.9,27,32.49,23,0.3980,22.1,3.25,3.5,86,44,6.4,8.11,.,257,.0019655,.0025378
AgMet,15min,pleasantvalley,121,01MAY2018:16:15:00,13.99,56.1,56.0,56.7,55.2,25,29.93,22,0.3590,20.5,1.33,2.4,133,54,3.9,8.11,.,226,.0016905,.0021303
AgMet,15min,pleasantvalley,121,01MAY2018:16:30:00,14.73,55.61,55.6,56.2,54.9,25,29.36,23,0.4300,20.3,5.56,2.1,238,37,19.5,8.11,.,257,.0017235,.0021207
AgMet,15min,pleasantvalley,121,01MAY2018:16:45:00,14.19,54.52,55.2,55.9,54.4,29,30.81,28,0.4430,23.6,13.33,10.3,277,12,21.5,8.11,.,350,.0027685,.0039650
AgMet,15min,pleasantvalley,121,01MAY2018:17:00:00,14.14,51.01,52.3,55.1,50.4,35,38.7,30,0.4750,25.2,15.55,15.6,197,33,29.4,8.10,.,296,.0026120,.0039519
AgMet,15min,pleasantvalley,121,01MAY2018:17:15:00,13.91,52.9,52.2,53.0,50.8,35,39.07,29,0.4020,25.5,6.901,10.6,104,27,16.0,8.10,.,190,.0019847,.0030163
AgMet,15min,pleasantvalley,121,01MAY2018:17:30:00,13.75,52.59,53.2,53.5,52.6,32,36.47,29,0.4840,23.8,4.013,4.7,197,41,9.9,8.10,.,134,.0013261,.0019312
AgMet,15min,pleasantvalley,121,01MAY2018:17:45:00,13.57,50.53,51.2,52.8,50.4,38,40.05,34,0.4920,26.3,12.49,8.5,168,14,19.5,8.10,.,91,.0014138,.0022305
AgMet,15min,pleasantvalley,121,01MAY2018:18:00:00,13.42,49.01,50.1,50.8,48.9,41,45.91,38,0.5430,27.3,14.65,13.5,191,15,27.6,8.10,.,69,.0015798,.0026011
AgMet,15min,pleasantvalley,121,01MAY2018:18:15:00,13.36,48.71,48.1,49.1,47.4,50,52.65,46,0.5430,30.4,14.7,15.7,234,15,23.5,8.10,.,87,.0013619,.0022669
AgMet,15min,pleasantvalley,121,01MAY2018:18:30:00,13.36,50.05,49.3,50.2,48.6,43,46.38,40,0.5100,27.7,5.913,10.1,229,29,15.6,8.10,.,116,.0010766,.0018744
AgMet,15min,pleasantvalley,121,01MAY2018:18:45:00,13.29,48.47,49.2,50.2,48.2,45,47.97,41,0.5360,28.9,9.21,6.9,226,11,17.3,8.10,.,92,.0006695,.0012371
AgMet,15min,pleasantvalley,121,01MAY2018:19:00:00,13.2,47.62,48.7,49.0,47.6,45,52.12,43,0.5850,28.4,7.921,8.8,225,9,14.5,8.10,.,67,.0007141,.0013872
AgMet,15min,pleasantvalley,121,01MAY2018:19:15:00,13.11,46.77,46.9,47.6,46.5,53,53.9,52,0.5810,30.8,9.37,8.7,228,9,14.0,8.10,.,51,.0004959,.0010353
AgMet,15min,pleasantvalley,121,01MAY2018:19:30:00,13.05,48.04,47.4,48.1,46.7,50,53.53,47,0.5460,29.8,8.38,8.9,247,11,11.2,8.10,.,53,.0004669,.0005666
AgMet,15min,pleasantvalley,121,01MAY2018:19:45:00,12.98,48.04,48.3,48.8,47.8,47,48.78,45,0.5380,28.9,5.707,7.4,291,25,9.6,8.10,.,42,.0004547,.0005684
AgMet,15min,pleasantvalley,121,01MAY2018:20:00:00,12.93,47.19,47.4,48.1,47.0,50,52.32,47,0.5450,29.9,2.447,3.9,298,14,5.0,8.10,.,18,.0002550,.0003525
AgMet,15min,pleasantvalley,121,01MAY2018:20:15:00,12.91,47.62,47.4,47.7,46.8,49,51.21,46,0.5240,29.0,3.24,2.4,285,10,5.5,8.10,.,5,.0001435,.0002192
AgMet,15min,pleasantvalley,121,01MAY2018:20:30:00,12.9,46.89,47.4,47.7,46.8,49,50.6,46,0.5500,29.1,4.994,4.5,263,10,7.2,8.10,.,1,.0002580,.0003536
AgMet,15min,pleasantvalley,121,01MAY2018:20:45:00,12.9,46.9,47.0,47.3,46.8,51,52.73,49,0.5710,29.8,6.604,5.5,240,9,10.3,8.10,.,0,.0002890,.0003822
AgMet,15min,pleasantvalley,121,01MAY2018:21:00:00,12.89,46.77,46.9,47.0,46.7,53,53.47,52,0.5790,30.6,6.13,6.5,225,13,9.4,8.10,.,0,.0003072,.0003958
AgMet,15min,pleasantvalley,121,01MAY2018:21:15:00,12.88,47.2,47.0,47.3,46.7,53,54.58,51,0.5710,30.7,8.63,7.2,206,9,14.7,8.10,.,0,.0003268,.0004153
AgMet,15min,pleasantvalley,121,01MAY2018:21:30:00,12.88,45.08,46.3,47.3,45.1,55,61.83,50,0.6310,30.9,12.9,10.4,205,9,21.0,8.10,.,0,.0003762,.0004535
AgMet,15min,pleasantvalley,121,01MAY2018:21:45:00,12.87,44.48,44.5,45.1,44.2,62,63.28,61,0.6120,32.4,13.72,14.1,203,9,20.0,8.10,.,0,.0003318,.0003849
AgMet,15min,pleasantvalley,121,01MAY2018:22:00:00,12.86,43.93,44.2,44.5,43.8,63,64.13,61,0.6200,32.2,11.75,12.9,216,8,17.5,8.10,.,0,.0003146,.0003684
AgMet,15min,pleasantvalley,121,01MAY2018:22:15:00,12.86,42.9,43.8,44.1,42.8,65,71,63,0.6620,32.9,10.97,10.7,231,11,18.9,8.10,.,0,.0002618,.0003135
AgMet,15min,pleasantvalley,121,01MAY2018:22:30:00,12.85,42.48,42.7,42.9,42.4,70,72.62,69,0.6510,33.7,9.82,11.2,235,11,18.4,8.09,.,0,.0002165,.0002578
AgMet,15min,pleasantvalley,121,01MAY2018:22:45:00,12.85,43.15,42.8,43.2,42.4,70,72.02,68,0.6490,33.6,6.171,7.7,241,12,10.1,8.09,.,0,.0001809,.0002270
AgMet,15min,pleasantvalley,121,01MAY2018:23:00:00,12.84,43.4,43.2,43.5,43.0,67,69.26,65,0.6350,33.1,5.616,5.6,242,14,7.5,8.09,.,0,.0001604,.0002118
AgMet,15min,pleasantvalley,121,01MAY2018:23:15:00,12.84,43.22,43.3,43.5,43.2,68,69.67,66,0.6520,33.6,4.789,5.3,222,16,6.8,8.09,.,0,.0001455,.0001947
AgMet,15min,pleasantvalley,121,01MAY2018:23:30:00,12.84,42.97,43.2,43.5,42.8,70,72.03,67,0.6570,34.1,5.43,4.6,241,13,9.6,8.10,.,0,.0001177,.0001620
AgMet,15min,pleasantvalley,121,01MAY2018:23:45:00,12.83,42.55,42.7,43.1,42.4,72,74.19,70,0.6870,34.3,6.338,6.4,252,9,9.2,8.10,.,0,.0001431,.0001858
AgMet,15min,pleasantvalley,121,02MAY2018:00:00:00,12.82,42.61,42.5,42.8,42.3,74,75.23,71,0.6720,34.7,5.57,5.8,264,6,7.7,8.10,.,0,.0001203,.0001592
AgMet,15min,pleasantvalley,121,02MAY2018:00:15:00,12.82,42.19,42.4,42.8,42.1,74,75.1,72,0.6800,34.6,5.444,5.6,268,7,7.9,8.09,.,0,.0001153,.0001536
AgMet,15min,pleasantvalley,121,02MAY2018:00:30:00,12.82,41.82,42.1,42.3,41.8,73,75.03,71,0.6560,34.1,4.651,5.2,290,11,7.0,8.09,.,0,.0001092,.0001476
AgMet,15min,pleasantvalley,121,02MAY2018:00:45:00,12.81,42.06,41.9,42.1,41.7,74,74.93,73,0.6740,34.3,3.475,4.0,313,15,5.5,8.09,.,0,.0000763,.0001096
AgMet,15min,montpelier,112,01MAY2018:00:00:00,12.62,32.83,33.3,33.6,32.8,91,91.5,91,0.5770,31.0,1.054,0.5,144,37,2.4,20.13,.,0,-.000198,-.000296
