AgMet,15min,sanpete,123,13NOV2017:05:45:00,12.54,24.3,23.3,24.3,22.5,84,87,80,0.3620,19.1,2.929,2.0,50,11,4.8,10.46,.,0,-.000009,-.000007
AgMet,15min,sanpete,123,13NOV2017:06:00:00,12.54,23.69,24.4,25.2,23.6,80,81.4,78,0.3490,19.1,2.784,3.4,71,17,5.5,10.47,.,0,.0000213,.0000325
AgMet,15min,sanpete,123,13NOV2017:06:15:00,12.54,22.72,23.9,25.2,22.7,79,82.7,76,0.3290,18.5,2.325,2.2,85,10,3.7,10.47,.,0,.0000020,.0000084
AgMet,15min,sanpete,123,13NOV2017:06:30:00,12.54,20.65,21.8,23.0,20.5,81,83.3,79,0.3120,16.8,3.351,2.8,78,11,4.8,10.47,.,0,.0000099,.0000178
AgMet,15min,sanpete,123,13NOV2017:06:45:00,12.53,22.11,21.0,22.2,20.0,81,82.9,79,0.3260,16.1,2.746,3.2,89,21,4.2,10.46,.,0,.0000144,.0000230
AgMet,15min,sanpete,123,13NOV2017:07:00:00,12.53,22.29,22.6,23.3,22.0,83,84.5,80,0.3460,18.3,1.822,2.5,55,51,3.5,10.46,.,1,.0000015,.0000068
AgMet,15min,sanpete,123,13NOV2017:07:15:00,12.53,21.14,22.0,22.8,21.1,84,85.7,81,0.3160,17.9,0.451,0.9,345,61,2.0,10.46,.,5,-.000024,-.000031
AgMet,15min,sanpete,123,13NOV2017:07:30:00,12.54,21.26,20.7,21.3,20.0,84,85.5,81,0.3240,16.5,1.008,0.6,135,45,2.6,10.46,.,9,-.000095,-.000093
AgMet,15min,sanpete,123,13NOV2017:07:45:00,12.68,22.66,22.1,22.8,21.1,81,82.7,79,0.3310,17.2,0.801,0.9,126,25,3.1,10.46,.,20,-.000032,-.000018
AgMet,15min,sanpete,123,13NOV2017:08:00:00,13.46,26.8,25.1,27.0,22.6,80,81.3,78,0.3910,19.7,1.727,1.4,54,36,3.3,10.47,.,111,.0000830,.0001168
AgMet,15min,sanpete,123,13NOV2017:08:15:00,14.06,31.31,28.4,31.4,26.7,77,79.4,73,0.4340,22.1,1.326,1.7,49,45,3.5,10.49,.,148,.0002430,.0003016
AgMet,15min,sanpete,123,13NOV2017:08:30:00,14.07,35.08,33.5,35.3,31.3,66,73.21,57,0.3980,23.2,1.31,1.1,90,17,2.6,10.51,.,186,.0004309,.0005068
AgMet,15min,sanpete,123,13NOV2017:08:45:00,13.93,37.75,36.0,38.1,34.9,57,61.26,53,0.4140,22.4,1.238,1.5,36,33,2.6,10.52,.,225,.0006544,.0007815
AgMet,15min,sanpete,123,13NOV2017:09:00:00,13.86,37.62,37.0,37.9,36.1,57,60.04,54,0.4380,23.3,2.159,1.5,245,30,3.9,10.53,.,262,.0008349,.0009735
AgMet,15min,sanpete,123,13NOV2017:09:15:00,13.82,37.92,37.5,38.3,36.6,56,59.39,54,0.4380,23.3,3.092,2.7,208,14,5.5,10.54,.,300,.0010629,.0012791
AgMet,15min,sanpete,123,13NOV2017:09:30:00,13.8,39.55,38.7,39.9,37.4,53,56.88,51,0.4260,23.2,2.577,2.9,206,20,5.0,10.54,.,335,.0012641,.0015170
AgMet,15min,sanpete,123,13NOV2017:09:45:00,13.78,43.73,42.1,43.7,39.4,47,51.8,43,0.4250,23.1,1.182,1.8,214,37,2.9,10.55,.,368,.0014785,.0017166
AgMet,15min,sanpete,123,13NOV2017:10:00:00,13.76,45.74,45.5,46.9,43.7,38,43.81,34,0.3990,21.3,0.961,1.1,206,44,2.9,10.56,.,400,.0016950,.0019197
AgMet,15min,sanpete,123,13NOV2017:10:15:00,13.74,48.36,47.2,48.6,45.5,37,40.16,35,0.4100,22.5,1.217,1.0,220,45,3.3,10.56,.,428,.0018861,.0021157
AgMet,15min,sanpete,123,13NOV2017:10:30:00,13.71,48.53,48.4,49.5,47.5,35,36.17,33,0.4060,21.9,1.664,1.4,254,38,3.1,10.57,.,453,.0020910,.0023757
AgMet,15min,sanpete,123,13NOV2017:10:45:00,13.7,51.51,50.6,52.4,48.5,32,35.02,30,0.4140,21.7,1.576,1.7,228,38,4.2,10.57,.,476,.0023206,.0026709
AgMet,15min,sanpete,123,13NOV2017:11:00:00,13.68,51.92,51.4,52.3,50.2,34,36.37,31,0.4400,24.1,2.63,2.1,255,46,4.8,10.57,.,495,.0024839,.0028818
AgMet,15min,sanpete,123,13NOV2017:11:15:00,13.66,52.83,52.9,53.9,51.9,31,33.56,29,0.4150,23.2,2.197,2.4,238,34,4.2,10.57,.,510,.0026655,.0031283
AgMet,15min,sanpete,123,13NOV2017:11:30:00,13.64,54.11,54.0,55.3,52.8,30,32.24,28,0.4200,22.9,2.682,2.3,243,24,6.4,10.57,.,523,.0027746,.0032438
AgMet,15min,sanpete,123,13NOV2017:11:45:00,13.63,56.53,55.5,57.1,54.1,27,30.15,24,0.3790,22.0,1.818,2.4,245,52,5.0,10.56,.,535,.0029146,.0034237
AgMet,15min,sanpete,123,13NOV2017:12:00:00,13.62,58.58,57.0,58.6,56.2,24,26.42,22,0.3780,21.0,2.501,1.9,181,50,6.8,10.56,.,535,.0029265,.0033823
AgMet,15min,sanpete,123,13NOV2017:12:15:00,13.61,59.06,58.8,59.7,57.9,22,23.85,19,0.3470,20.1,3.047,3.0,200,30,7.2,10.56,.,540,.0031554,.0037997
AgMet,15min,sanpete,123,13NOV2017:12:30:00,13.61,60.16,59.8,61.0,58.6,18,21.05,16,0.3160,16.0,3.39,3.2,218,29,7.0,10.56,.,551,.0032718,.0039748
AgMet,15min,sanpete,123,13NOV2017:12:45:00,13.6,59.97,59.9,60.7,59.2,19,19.9,17,0.3310,17.1,4.646,3.9,255,20,7.7,10.55,.,540,.0033032,.0040976
AgMet,15min,sanpete,123,13NOV2017:13:00:00,13.58,60.03,60.2,61.1,59.7,19,20.68,18,0.3430,18.3,2.591,3.8,288,36,5.3,10.55,.,539,.0032843,.0040661
AgMet,15min,sanpete,123,13NOV2017:13:15:00,13.58,62.59,61.2,62.6,59.8,19,20.1,15,0.2900,18.0,1.75,2.1,306,43,4.4,10.55,.,518,.0029741,.0035028
AgMet,15min,sanpete,123,13NOV2017:13:30:00,13.56,63.44,63.7,64.6,62.6,15,16.82,14,0.2800,15.1,5.753,3.6,202,18,9.4,10.54,.,505,.0032101,.0040210
AgMet,15min,sanpete,123,13NOV2017:13:45:00,13.55,64.78,64.4,65.5,63.4,13,14.7,12,0.2680,12.9,6.82,6.4,226,18,11.4,10.54,.,491,.0035659,.0048160
AgMet,15min,sanpete,123,13NOV2017:14:00:00,13.53,64.96,64.9,65.8,64.3,12,13.85,11,0.2400,11.9,6.655,6.7,218,17,11.4,10.54,.,466,.0034944,.0047917
AgMet,15min,sanpete,123,13NOV2017:14:15:00,13.52,65.81,65.5,66.3,64.4,11,13.14,9,0.2230,10.2,7.483,6.9,214,20,12.9,10.54,.,439,.0034024,.0047474
AgMet,15min,sanpete,123,13NOV2017:14:30:00,13.51,65.75,65.8,66.7,65.1,11,12.3,8,0.2110,9.1,7.929,7.9,202,13,12.5,10.53,.,403,.0033904,.0048849
AgMet,15min,sanpete,123,13NOV2017:14:45:00,13.51,65.87,66.1,66.4,65.6,10,10.78,8,0.2340,6.9,8.18,8.0,209,16,13.8,10.53,.,386,.0032883,.0048112
AgMet,15min,sanpete,123,13NOV2017:15:00:00,13.51,66.48,66.2,66.8,65.7,10,11.59,9,0.2330,8.8,6.661,7.6,211,16,11.6,10.52,.,352,.0030280,.0044758
AgMet,15min,sanpete,123,13NOV2017:15:15:00,13.5,66.78,66.3,66.8,65.8,10,11.01,9,0.2320,7.9,6.16,6.3,209,18,13.4,10.52,.,313,.0025649,.0038055
AgMet,15min,sanpete,123,13NOV2017:15:30:00,13.5,67.39,67.0,67.5,66.6,10,10.74,9,0.2260,7.8,4.913,5.7,180,14,9.6,10.52,.,275,.0022316,.0033731
AgMet,15min,sanpete,123,13NOV2017:15:45:00,13.5,66.66,66.6,67.5,66.1,9,11.52,8,0.1980,6.8,4.161,4.5,177,22,10.1,10.51,.,238,.0017374,.0026604
AgMet,15min,sanpete,123,13NOV2017:16:00:00,13.5,66.3,66.4,67.0,66.0,10,11.32,9,0.2280,8.2,4.272,4.1,180,13,7.9,10.51,.,201,.0014173,.0022553
AgMet,15min,sanpete,123,13NOV2017:16:15:00,13.51,65.93,66.0,66.4,65.7,10,11.55,9,0.2440,8.6,3.252,3.9,179,19,5.7,10.50,.,164,.0011241,.0018996
AgMet,15min,sanpete,123,13NOV2017:16:30:00,13.52,63.37,64.6,66.0,63.4,12,13.92,10,0.2420,11.6,3.169,2.9,187,17,4.8,10.50,.,128,.0006565,.0012230
AgMet,15min,sanpete,123,13NOV2017:16:45:00,13.47,61.79,62.7,63.5,61.7,12,13.55,11,0.2160,9.4,2.751,3.1,155,8,3.9,10.49,.,93,.0004558,.0010200
AgMet,15min,sanpete,123,13NOV2017:17:00:00,13.04,57.54,59.7,61.8,57.5,13,14.12,11,0.2280,8.2,2.678,2.8,142,7,3.9,10.49,.,29,-.000026,.0004354
AgMet,15min,sanpete,123,13NOV2017:17:15:00,12.98,55.11,55.7,57.6,53.9,16,21.62,14,0.3200,10.4,1.702,2.1,103,84,4.6,10.47,.,8,.0000407,.0001104
AgMet,15min,sanpete,123,13NOV2017:17:30:00,12.96,48.97,52.9,55.1,49.0,22,24.32,21,0.2870,14.8,1.611,1.4,83,35,4.8,10.46,.,2,-.000123,-.000140
AgMet,15min,sanpete,123,13NOV2017:17:45:00,12.95,43.01,47.0,49.0,43.0,26,32.09,23,0.3020,13.6,3.404,2.6,91,13,5.7,10.45,.,0,.0000640,.0001287
AgMet,15min,sanpete,123,13NOV2017:18:00:00,12.93,46.23,44.1,46.2,42.6,30,32.53,27,0.2930,14.8,5.128,4.4,99,5,6.8,10.44,.,0,.0002008,.0002926
AgMet,15min,sanpete,123,13NOV2017:18:15:00,12.92,44.1,46.0,47.0,43.9,27,29.8,26,0.2920,14.1,5.077,5.2,102,6,6.8,10.45,.,0,.0002851,.0003967
AgMet,15min,sanpete,123,13NOV2017:18:30:00,12.91,39.92,41.5,44.0,39.7,34,37.54,30,0.3140,15.4,4.353,4.7,88,3,5.7,10.44,.,0,.0001888,.0002694
AgMet,15min,sanpete,123,13NOV2017:18:45:00,12.9,40.91,39.9,41.0,39.1,39,41.23,36,0.3250,16.8,2.617,3.4,63,37,5.3,10.44,.,0,.0000739,.0001264
AgMet,15min,sanpete,123,13NOV2017:19:00:00,12.89,39.99,40.8,41.8,39.8,40,42.38,36,0.3380,18.1,3.856,3.3,49,7,6.6,10.44,.,0,.0000667,.0001181
AgMet,15min,sanpete,123,13NOV2017:19:15:00,12.88,39.51,40.0,40.6,39.4,41,42.28,39,0.3440,17.9,4.914,4.3,59,8,7.9,10.44,.,0,.0001307,.0001942
AgMet,15min,sanpete,123,13NOV2017:19:30:00,12.88,38.85,39.7,41.0,37.7,40,42.48,38,0.3290,17.3,3.803,4.7,68,8,6.4,10.44,.,0,.0001506,.0002172
AgMet,15min,sanpete,123,13NOV2017:19:45:00,12.86,38.42,38.7,39.7,38.1,43,46.31,39,0.3590,18.0,2.754,3.1,54,15,4.8,10.44,.,0,.0000397,.0000800
AgMet,15min,sanpete,123,13NOV2017:20:00:00,12.86,36.54,37.2,38.5,36.1,47,50.73,44,0.3690,18.9,3.577,3.2,64,7,5.0,10.44,.,0,.0000279,.0000619
AgMet,15min,sanpete,123,13NOV2017:20:15:00,12.86,35.02,35.7,36.6,35.0,52,53.34,50,0.3620,19.8,2.375,2.9,65,12,4.2,10.44,.,0,-.000005,.0000171
AgMet,15min,sanpete,123,13NOV2017:20:30:00,12.86,35.76,35.5,36.0,34.9,52,53.48,51,0.3650,19.7,2.229,2.2,41,20,4.2,10.44,.,0,-.000050,-.000045
AgMet,15min,sanpete,123,13NOV2017:20:45:00,12.84,34.91,34.9,35.8,34.1,52,54.12,51,0.3470,19.3,2.787,2.4,61,15,4.8,10.44,.,0,-.000040,-.000031
AgMet,15min,sanpete,123,13NOV2017:21:00:00,12.84,34.48,35.4,36.0,34.3,51,52.06,50,0.3470,19.2,3.383,3.4,48,13,5.0,10.44,.,0,.0000237,.0000535
AgMet,15min,sanpete,123,13NOV2017:21:15:00,12.83,35.46,35.0,35.7,33.8,51,52.77,48,0.3380,18.5,3.923,3.6,72,9,6.1,10.44,.,0,.0000369,.0000699
AgMet,15min,sanpete,123,13NOV2017:21:30:00,12.82,35.64,35.5,36.2,34.7,50,50.57,48,0.3540,18.6,4.64,4.3,73,6,5.9,10.45,.,0,.0000777,.0001200
AgMet,15min,sanpete,123,13NOV2017:21:45:00,12.82,36.49,35.8,36.6,35.2,52,53.41,49,0.3580,19.7,4.006,4.2,65,8,6.1,10.45,.,0,.0000658,.0001050
AgMet,15min,sanpete,123,13NOV2017:22:00:00,12.81,36.8,37.1,37.5,36.3,47,49.12,45,0.3470,18.5,3.167,3.9,70,10,6.1,10.45,.,0,.0000708,.0001152
AgMet,15min,sanpete,123,13NOV2017:22:15:00,12.81,32.96,34.5,36.8,32.8,55,59.13,47,0.3750,19.7,0.811,1.7,40,54,3.3,10.45,.,0,-.000096,-.000113
AgMet,15min,sanpete,123,13NOV2017:22:30:00,12.8,32.78,33.0,33.8,32.4,60,62.27,56,0.3910,20.5,1.835,1.2,69,11,3.5,10.45,.,0,-.000141,-.000186
AgMet,15min,sanpete,123,13NOV2017:22:45:00,12.8,32.96,33.0,33.4,32.7,61,62.17,59,0.3750,21.0,2.22,2.2,67,6,3.7,10.45,.,0,-.000067,-.000071
AgMet,15min,sanpete,123,13NOV2017:23:00:00,12.79,32.66,32.4,33.4,31.3,61,63.05,58,0.3870,20.4,2.477,2.3,60,23,3.9,10.45,.,0,-.000063,-.000066
AgMet,15min,sanpete,123,13NOV2017:23:15:00,12.78,32.6,32.5,32.8,32.1,65,66.36,62,0.4070,22.1,1.57,2.2,53,11,3.5,10.45,.,0,-.000080,-.000090
AgMet,15min,sanpete,123,13NOV2017:23:30:00,12.78,32.47,32.3,32.7,32.1,66,67.61,65,0.4140,22.3,0.464,0.8,97,88,2.0,10.46,.,0,-.000176,-.000246
AgMet,15min,sanpete,123,13NOV2017:23:45:00,12.78,33.08,33.1,33.7,32.4,63,66.57,60,0.3930,21.9,2.097,1.2,26,34,4.4,10.46,.,0,-.000144,-.000190
AgMet,15min,pleasantvalley,121,13NOV2017:00:00:00,12.8,28.98,27.8,29.2,27.0,63,64.26,60,0.3260,16.8,5.473,5.5,264,6,7.0,6.59,.,0,.0001191,.0001514
AgMet,15min,pleasantvalley,121,13NOV2017:00:15:00,12.8,31.59,30.2,31.6,29.0,60,61.23,58,0.3490,17.9,5.125,5.2,260,6,6.8,6.60,.,0,.0001380,.0001774
AgMet,15min,pleasantvalley,121,13NOV2017:00:30:00,12.8,32.81,32.1,32.8,31.5,57,58.02,56,0.3510,18.6,5.609,5.3,263,7,8.3,6.60,.,0,.0001595,.0002053
AgMet,15min,pleasantvalley,121,13NOV2017:00:45:00,12.79,31.59,32.5,33.1,31.5,56,56.47,55,0.3380,18.4,5.997,5.9,272,7,8.3,6.61,.,0,.0001811,.0002289
AgMet,15min,pleasantvalley,121,13NOV2017:01:00:00,12.79,29.28,30.2,31.7,29.3,58,58.49,56,0.3200,17.0,5.68,5.9,257,6,7.5,6.60,.,0,.0001587,.0002000
AgMet,15min,pleasantvalley,121,13NOV2017:01:15:00,12.78,28.01,28.8,29.3,28.0,60,60.99,58,0.3170,16.5,5.206,5.4,260,8,6.8,6.60,.,0,.0001346,.0001716
AgMet,15min,pleasantvalley,121,13NOV2017:01:30:00,12.77,28.61,28.4,28.8,27.9,61,61.19,60,0.3240,16.6,4.671,5.0,268,6,7.0,6.60,.,0,.0001222,.0001576
AgMet,15min,pleasantvalley,121,13NOV2017:01:45:00,12.77,28.61,29.0,29.2,28.6,60,60.82,59,0.3230,16.7,5.834,5.1,268,8,7.9,6.60,.,0,.0001301,.0001675
AgMet,15min,pleasantvalley,121,13NOV2017:02:00:00,12.76,28.19,28.3,28.7,27.8,61,62.34,61,0.3230,16.8,6.435,6.2,266,6,9.0,6.60,.,0,.0001368,.0001709
AgMet,15min,pleasantvalley,121,13NOV2017:02:15:00,12.76,27.95,28.4,28.7,27.9,61,62.21,61,0.3210,16.8,5.727,6.1,267,9,8.6,6.60,.,0,.0001362,.0001706
AgMet,15min,pleasantvalley,121,13NOV2017:02:30:00,12.76,27.41,27.6,28.0,27.2,62,62.08,61,0.3120,16.2,6.554,6.1,260,7,8.8,6.60,.,0,.0001323,.0001652
AgMet,15min,pleasantvalley,121,13NOV2017:02:45:00,12.75,27.29,27.2,27.6,26.8,63,63.83,62,0.3160,16.2,6.873,6.8,274,5,9.2,6.60,.,0,.0001353,.0001663
AgMet,15min,pleasantvalley,121,13NOV2017:03:00:00,12.74,26.74,27.1,27.4,26.7,63,63.66,63,0.3130,16.2,5.89,6.2,266,6,7.9,6.60,.,0,.0001250,.0001558
AgMet,15min,pleasantvalley,121,13NOV2017:03:15:00,12.74,25.83,26.3,26.9,25.8,65,65.38,63,0.3100,16.0,6.451,6.3,264,6,8.1,6.60,.,0,.0001163,.0001447
AgMet,15min,pleasantvalley,121,13NOV2017:03:30:00,12.73,26.13,25.9,26.3,25.5,66,66.13,65,0.3130,16.0,6.335,6.3,264,6,8.1,6.60,.,0,.0001127,.0001400
AgMet,15min,pleasantvalley,121,13NOV2017:03:45:00,12.71,26.98,26.2,27.0,25.7,65,65.99,63,0.3120,16.0,6.943,6.4,262,7,10.7,6.60,.,0,.0001171,.0001452
AgMet,15min,pleasantvalley,121,13NOV2017:04:00:00,12.71,27.29,27.4,27.8,27.0,61,62.69,61,0.3090,15.9,8.59,8.1,270,6,11.6,6.60,.,0,.0001555,.0001865
AgMet,15min,pleasantvalley,121,13NOV2017:04:15:00,12.7,26.56,27.0,27.4,26.6,62,63.29,61,0.3100,15.9,7.58,8.2,270,6,10.5,6.60,.,0,.0001491,.0001787
AgMet,15min,pleasantvalley,121,13NOV2017:04:30:00,12.69,26.26,26.3,26.8,26.0,64,64.98,63,0.3090,15.9,7.385,7.3,266,6,9.9,6.60,.,0,.0001296,.0001576
AgMet,15min,pleasantvalley,121,13NOV2017:04:45:00,12.68,25.47,26.0,26.6,25.3,65,65.55,64,0.3060,15.7,6.492,7.0,266,5,9.4,6.60,.,0,.0001240,.0001516
AgMet,15min,pleasantvalley,121,13NOV2017:05:00:00,12.66,26.32,25.9,26.5,25.3,65,65.82,64,0.3120,15.7,6.236,6.3,267,5,8.3,6.60,.,0,.0001136,.0001412
AgMet,15min,pleasantvalley,121,13NOV2017:05:15:00,12.65,25.23,25.6,26.5,25.1,66,66.67,64,0.3010,15.7,6.517,6.3,263,6,8.6,6.60,.,0,.0001111,.0001380
AgMet,15min,pleasantvalley,121,13NOV2017:05:30:00,12.64,25.17,25.2,25.5,24.9,65,65.25,64,0.2990,14.9,6.858,6.8,260,7,9.6,6.60,.,0,.0001182,.0001450
AgMet,15min,pleasantvalley,121,13NOV2017:05:45:00,12.63,25.11,25.1,25.5,24.9,65,65.25,63,0.2970,14.9,6.37,6.6,261,8,9.2,6.60,.,0,.0001160,.0001430
AgMet,15min,pleasantvalley,121,13NOV2017:06:00:00,12.61,24.38,24.9,25.2,24.2,65,65.73,64,0.2930,14.7,6.116,6.3,273,6,8.1,6.60,.,0,.0001108,.0001374
AgMet,15min,pleasantvalley,121,13NOV2017:06:15:00,12.61,23.65,24.2,24.7,23.7,66,67.01,65,0.2900,14.4,5.417,5.8,273,5,7.2,6.60,.,0,.0000978,.0001229
AgMet,15min,pleasantvalley,121,13NOV2017:06:30:00,12.6,22.56,23.3,23.8,22.4,68,69.04,67,0.2850,14.2,4.244,4.9,289,6,5.7,6.60,.,0,.0000780,.0001009
AgMet,15min,pleasantvalley,121,13NOV2017:06:45:00,12.59,21.35,22.1,23.2,21.0,70,72.62,68,0.2840,13.9,3.537,3.7,266,17,5.0,6.60,.,0,.0000517,.0000707
AgMet,15min,pleasantvalley,121,13NOV2017:07:00:00,12.58,21.83,21.6,21.9,21.2,72,72.31,71,0.2860,13.9,5.022,4.4,262,6,6.8,6.60,.,2,.0000587,.0000772
AgMet,15min,pleasantvalley,121,13NOV2017:07:15:00,12.6,21.22,21.2,21.8,20.9,72,72.89,71,0.2850,13.7,4.247,4.6,266,5,5.7,6.60,.,14,.0000691,.0000884
AgMet,15min,pleasantvalley,121,13NOV2017:07:30:00,12.69,23.66,22.3,23.7,21.0,71,72.82,68,0.2960,14.3,4.852,4.3,257,5,7.5,6.60,.,44,-.000017,.0000827
AgMet,15min,pleasantvalley,121,13NOV2017:07:45:00,12.87,25.85,24.7,25.9,23.5,66,68.34,64,0.3030,15.1,5.69,5.3,255,7,7.9,6.60,.,76,.0001359,.0002912
AgMet,15min,pleasantvalley,121,13NOV2017:08:00:00,13.19,27.42,26.5,27.4,25.7,62,63.82,60,0.3080,15.3,7.364,6.4,261,7,9.9,6.61,.,109,.0003049,.0005218
AgMet,15min,pleasantvalley,121,13NOV2017:08:15:00,13.61,28.82,28.3,28.9,27.4,59,60.71,57,0.3100,15.7,7.413,7.5,273,8,10.3,6.61,.,144,.0004810,.0007614
AgMet,15min,pleasantvalley,121,13NOV2017:08:30:00,13.97,30.51,29.6,30.5,28.8,56,58.04,55,0.3140,15.9,7.124,7.4,279,7,9.6,6.62,.,181,.0006269,.0009400
AgMet,15min,pleasantvalley,121,13NOV2017:08:45:00,14.27,31.96,31.2,32.5,30.2,53,54.86,50,0.3070,16.0,6.662,6.9,270,8,9.2,6.62,.,217,.0007829,.0011257
AgMet,15min,pleasantvalley,121,13NOV2017:09:00:00,14.92,33.84,33.2,34.0,31.9,49,51.92,48,0.3170,16.3,5.842,6.1,273,10,8.1,6.62,.,254,.0009494,.0013133
AgMet,15min,pleasantvalley,121,13NOV2017:09:15:00,15,35.47,34.9,35.7,33.7,47,49.12,46,0.3350,16.9,4.758,5.6,276,11,7.9,6.63,.,289,.0011195,.0014973
AgMet,15min,pleasantvalley,121,13NOV2017:09:30:00,14.86,37.66,36.6,37.9,35.5,46,47.7,44,0.3370,17.7,3.099,3.8,287,27,5.0,6.63,.,323,.0012442,.0015671
AgMet,15min,pleasantvalley,121,13NOV2017:09:45:00,14.8,38.2,37.8,38.3,37.2,44,44.93,43,0.3470,17.8,2.136,2.5,298,33,5.3,6.63,.,355,.0013686,.0016378
AgMet,15min,pleasantvalley,121,13NOV2017:10:00:00,14.78,39.46,38.8,39.8,37.8,43,44.49,42,0.3490,18.4,2.714,2.4,298,28,5.7,6.64,.,385,.0015308,.0018098
AgMet,15min,pleasantvalley,121,13NOV2017:10:15:00,14.77,41.15,40.4,41.2,39.3,42,42.9,41,0.3580,19.0,2.526,2.5,294,35,4.6,6.64,.,412,.0017150,.0020239
AgMet,15min,pleasantvalley,121,13NOV2017:10:30:00,14.77,43.76,42.7,43.9,41.0,39,41.21,37,0.3660,19.4,1.744,2.3,275,43,5.5,6.64,.,438,.0019089,.0022324
AgMet,15min,pleasantvalley,121,13NOV2017:10:45:00,14.76,44.43,43.7,44.5,42.9,38,38.85,37,0.3680,19.6,2.125,1.9,28,42,5.0,6.64,.,460,.0020345,.0023412
AgMet,15min,pleasantvalley,121,13NOV2017:11:00:00,14.75,44.6,44.6,45.2,44.0,36,36.96,35,0.3570,19.3,1.727,1.9,52,44,4.6,6.64,.,479,.0021696,.0024969
AgMet,15min,pleasantvalley,121,13NOV2017:11:15:00,14.75,45.8,45.2,46.7,44.2,36,37.42,35,0.3680,19.8,2.07,2.0,55,46,4.4,6.64,.,495,.0022754,.0026205
AgMet,15min,pleasantvalley,121,13NOV2017:11:30:00,14.75,46.95,46.0,47.1,45.1,35,37.01,34,0.3750,19.9,2.309,2.2,41,51,6.1,6.64,.,506,.0023771,.0027509
AgMet,15min,pleasantvalley,121,13NOV2017:11:45:00,14.75,48.47,47.9,49.1,46.4,33,34.79,32,0.3860,20.4,2.089,2.0,74,42,5.9,6.64,.,515,.0024862,.0028576
AgMet,15min,pleasantvalley,121,13NOV2017:12:00:00,14.73,48.16,48.5,49.3,48.0,32,33.31,31,0.3650,20.0,3.03,2.7,104,29,6.1,6.64,.,521,.0025890,.0030495
AgMet,15min,pleasantvalley,121,13NOV2017:12:15:00,14.73,49.44,49.1,49.6,48.2,32,33.14,31,0.3790,20.4,3.839,3.4,87,24,7.2,6.64,.,522,.0026603,.0031913
AgMet,15min,pleasantvalley,121,13NOV2017:12:30:00,14.74,50.17,49.8,50.5,49.3,31,32.06,30,0.3690,20.3,2.958,3.4,96,33,6.4,6.64,.,520,.0026862,.0032287
AgMet,15min,pleasantvalley,121,13NOV2017:12:45:00,14.75,50.65,50.9,52.0,49.9,29,30.24,28,0.3590,19.9,3.022,2.8,117,33,6.8,6.63,.,512,.0026577,.0031567
AgMet,15min,pleasantvalley,121,13NOV2017:13:00:00,14.75,51.2,51.0,51.7,50.4,29,30.61,28,0.3770,20.0,3.331,3.3,83,19,7.9,6.63,.,504,.0026501,.0031975
AgMet,15min,pleasantvalley,121,13NOV2017:13:15:00,14.74,51.26,51.1,51.7,50.2,29,30.54,28,0.3580,20.0,4.134,3.9,74,27,8.8,6.63,.,481,.0025939,.0032016
AgMet,15min,pleasantvalley,121,13NOV2017:13:30:00,14.73,52.23,51.9,52.7,50.7,28,29.26,26,0.3540,19.6,3.213,3.6,128,39,6.8,6.63,.,472,.0025466,.0031367
AgMet,15min,pleasantvalley,121,13NOV2017:13:45:00,14.72,52.96,52.7,53.6,51.7,27,28.05,26,0.3650,19.4,3.292,3.0,110,32,7.0,6.63,.,462,.0024532,.0029870
AgMet,15min,pleasantvalley,121,13NOV2017:14:00:00,14.71,52.47,52.7,53.3,52.2,26,27.34,26,0.3570,19.2,3.327,3.5,93,25,6.1,6.63,.,436,.0023569,.0029316
AgMet,15min,pleasantvalley,121,13NOV2017:14:15:00,14.7,53.5,53.0,53.6,52.4,26,27.51,25,0.3460,19.2,2.924,3.2,79,35,7.9,6.63,.,407,.0021822,.0027191
AgMet,15min,pleasantvalley,121,13NOV2017:14:30:00,14.68,53.75,53.4,54.2,52.7,26,27.07,25,0.3550,19.4,3.289,3.1,74,29,6.4,6.63,.,383,.0020378,.0025598
AgMet,15min,pleasantvalley,121,13NOV2017:14:45:00,14.68,53.44,53.5,53.9,53.2,26,26.53,25,0.3590,19.1,3.485,3.2,94,22,7.5,6.63,.,351,.0018731,.0023992
AgMet,15min,pleasantvalley,121,13NOV2017:15:00:00,14.66,53.69,53.8,54.2,53.3,26,26.77,25,0.3740,19.4,3.983,3.9,88,17,6.1,6.62,.,311,.0017494,.0023416
AgMet,15min,pleasantvalley,121,13NOV2017:15:15:00,14.66,54.05,54.2,54.7,53.6,26,26.83,25,0.3630,19.9,3.822,3.8,99,19,6.6,6.62,.,278,.0015562,.0021346
AgMet,15min,pleasantvalley,121,13NOV2017:15:30:00,14.66,53.68,54.1,54.7,53.7,26,26.66,25,0.3630,19.9,3.71,3.7,96,17,5.9,6.62,.,242,.0013186,.0018627
AgMet,15min,pleasantvalley,121,13NOV2017:15:45:00,14.65,53.98,54.2,54.8,53.7,26,26.76,25,0.3580,19.9,3.132,3.5,111,24,6.1,6.62,.,205,.0010889,.0016024
AgMet,15min,pleasantvalley,121,13NOV2017:16:00:00,14.66,53.86,54.1,54.5,53.6,26,28.65,25,0.4050,20.1,2.513,2.9,107,15,4.8,6.62,.,169,.0007854,.0012056
AgMet,15min,pleasantvalley,121,13NOV2017:16:15:00,14.66,51.85,53.3,53.9,51.7,28,30.91,26,0.4060,20.9,2.735,2.5,112,17,4.4,6.62,.,131,.0004928,.0008353
