AgMet,15min,preston,111,29JUL2018:12:45:00,13.96,83.30,82.40,83.30,81.10,24,32,20,0.8620,41.55,4.9,5.2,157,19.38,8.6,17.10,.,861.8605,.0068202,.0082239
AgMet,15min,preston,111,29JUL2018:13:00:00,13.95,84.80,83.80,84.90,82.90,22,27,18,0.8520,40.38,4.6,4.8,156,18.33,7.2,17.11,.,869.0698,.0068913,.0082639
AgMet,15min,preston,111,29JUL2018:13:15:00,13.95,86.40,85.10,86.40,84.20,23,28,18,1.0910,42.68,4.4,4.7,161,26.55,7.9,17.11,.,881.0465,.0070054,.0083660
AgMet,15min,preston,111,29JUL2018:13:30:00,13.94,85.90,86.30,87.00,85.70,21,29,16,0.7360,41.05,3.3,3.6,142,28.30,9.9,17.11,.,885.3488,.0069114,.0081020
AgMet,15min,preston,111,29JUL2018:13:45:00,13.94,86.80,86.40,87.10,85.90,20,29,15,0.6720,40.16,2.7,3.1,200,41.48,6.6,17.11,.,886.2791,.0068129,.0079059
AgMet,15min,preston,111,29JUL2018:14:00:00,13.92,87.60,87.50,88.00,86.80,16,20,13,0.6960,34.90,3.8,3.3,88,33.72,7.9,17.11,.,881.2791,.0068440,.0080253
AgMet,15min,preston,111,29JUL2018:14:15:00,13.91,89.00,87.90,89.20,87.10,16,21,13,0.6610,35.74,3.7,3.9,59,44.67,8.6,17.11,.,836.0465,.0066795,.0079733
AgMet,15min,preston,111,29JUL2018:14:30:00,13.9,88.00,88.30,89.10,87.80,16,22,13,0.7390,36.88,3.9,3.4,112,60.22,9.6,17.11,.,831.6279,.0065417,.0077301
AgMet,15min,preston,111,29JUL2018:14:45:00,13.9,89.00,88.40,89.50,87.60,16,21,13,0.8850,36.46,3.5,4.1,107,38.74,9.4,17.11,.,827.7907,.0066252,.0079661
AgMet,15min,preston,111,29JUL2018:15:00:00,13.88,89.10,88.90,89.50,88.30,18,24,14,0.8610,39.79,4.8,3.7,133,31.89,10.7,17.11,.,826.0465,.0065141,.0077445
AgMet,15min,preston,111,29JUL2018:15:15:00,13.88,88.30,88.50,89.20,88.00,18,24,14,0.7430,39.12,6.0,5.5,147,27.18,14.0,17.11,.,808.7209,.0067246,.0083186
AgMet,15min,preston,111,29JUL2018:15:30:00,13.87,89.10,88.90,89.20,88.30,16,27,13,0.8230,36.91,3.8,5.1,108,66.18,9.6,17.11,.,775.2326,.0064119,.0079353
AgMet,15min,preston,111,29JUL2018:15:45:00,13.87,91.20,89.90,91.20,89.10,17,25,13,1.0150,38.74,1.7,2.8,297,66.45,5.9,17.11,.,745.2326,.0057202,.0067299
AgMet,15min,preston,111,29JUL2018:16:00:00,13.86,91.20,90.30,91.50,89.40,15,21,12,0.9530,35.81,2.8,2.2,99,68.51,8.1,17.11,.,746.0465,.0055666,.0064415
AgMet,15min,preston,111,29JUL2018:16:15:00,13.85,91.20,91.50,92.30,91.00,15,22,11,0.7390,36.81,1.8,2.5,17,50.89,4.8,17.11,.,670.2326,.0050858,.0060117
AgMet,15min,preston,111,29JUL2018:16:30:00,13.84,90.00,90.50,91.20,89.80,16,26,11,0.7650,37.41,2.6,2.0,204,35.78,5.3,17.10,.,662.0930,.0048718,.0056602
AgMet,15min,preston,111,29JUL2018:16:45:00,13.83,90.00,90.80,91.50,89.90,16,22,12,0.8410,38.11,2.8,2.4,173,93.00,8.3,17.10,.,641.7442,.0048242,.0057005
AgMet,15min,preston,111,29JUL2018:17:00:00,13.82,90.60,89.60,90.60,88.70,16,23,12,0.6870,37.91,6.8,5.5,267,47.20,18.9,17.10,.,605.5814,.0052388,.0067623
AgMet,15min,preston,111,29JUL2018:17:15:00,13.82,89.60,89.80,90.90,89.10,16,22,13,0.7610,37.64,7.4,6.5,256,30.66,13.2,17.10,.,576.7442,.0052605,.0069857
AgMet,15min,preston,111,29JUL2018:17:30:00,13.82,89.60,89.50,89.80,89.10,13,18,10,0.6420,32.35,10.5,9.2,298,14.63,18.2,17.10,.,545.2326,.0056564,.0079659
AgMet,15min,preston,111,29JUL2018:17:45:00,13.83,89.40,89.40,89.80,88.70,12,15,9,0.6250,30.08,10.0,10.3,295,14.95,16.2,17.10,.,507.3256,.0056381,.0081629
AgMet,15min,preston,111,29JUL2018:18:00:00,13.84,89.30,89.30,89.60,88.90,11,15,9,0.5090,28.49,10.3,10.2,295,13.42,18.9,17.10,.,464.1860,.0053139,.0078124
AgMet,15min,preston,111,29JUL2018:18:15:00,13.85,88.80,89.10,89.60,88.70,12,16,9,0.6300,29.60,8.4,9.6,297,15.67,14.0,17.09,.,423.3721,.0048807,.0072345
AgMet,15min,preston,111,29JUL2018:18:30:00,13.86,87.60,88.30,89.00,87.60,15,19,11,0.8280,35.03,6.9,7.5,338,17.42,12.1,17.09,.,379.5349,.0039933,.0058225
AgMet,15min,preston,111,29JUL2018:18:45:00,13.87,87.90,87.30,88.00,86.00,20,26,14,0.8700,40.69,4.5,5.6,332,19.25,8.1,17.09,.,336.1628,.0031485,.0044847
AgMet,15min,preston,111,29JUL2018:19:00:00,13.67,87.60,87.90,88.60,87.10,15,22,11,0.5320,34.73,5.1,4.6,305,18.02,11.8,17.09,.,288.1395,.0025653,.0037422
AgMet,15min,preston,111,29JUL2018:19:15:00,13.4,86.80,87.00,88.00,86.20,15,19,11,0.5860,33.30,5.1,5.4,305,11.03,8.6,17.09,.,233.2558,.0023419,.0036534
AgMet,15min,preston,111,29JUL2018:19:30:00,13.26,85.30,86.30,87.00,85.20,14,17,12,0.6340,31.76,5.1,5.1,306,10.61,7.2,17.09,.,186.1628,.0019158,.0031554
AgMet,15min,preston,111,29JUL2018:19:45:00,13.19,83.50,84.70,85.50,83.50,15,19,12,0.7290,31.94,5.6,5.5,306,15.06,13.8,17.08,.,127.7907,.0015496,.0028015
AgMet,15min,preston,111,29JUL2018:20:00:00,13.13,80.80,82.20,83.50,80.80,18,21,15,0.6640,34.16,4.3,4.6,333,16.75,7.2,17.08,.,88.2558,.0009025,.0013446
AgMet,15min,preston,111,29JUL2018:20:15:00,13.09,79.47,79.73,80.90,79.11,19,21,18,0.6580,34.16,5.5,5.0,346,10.12,10.1,17.07,.,71.8372,.0008808,.0012932
AgMet,15min,preston,111,29JUL2018:20:30:00,13.03,79.11,79.70,80.50,79.04,18,20,15,0.5960,31.83,5.0,5.3,339,10.49,9.6,17.07,.,42.4535,.0008502,.0012529
AgMet,15min,preston,111,29JUL2018:20:45:00,13.02,73.49,77.63,79.54,73.49,21,30,15,0.8320,33.52,4.1,4.6,345,13.53,6.6,17.06,.,11.7674,.0005946,.0009106
AgMet,15min,preston,111,29JUL2018:21:00:00,13.01,70.98,72.11,74.10,70.48,31,37,27,0.7890,39.67,4.1,4.1,2,9.83,5.7,17.06,.,3.1860,.0003668,.0005763
AgMet,15min,preston,111,29JUL2018:21:15:00,13,71.22,70.49,71.22,69.45,32,37,27,0.7090,38.81,3.6,3.8,20,10.81,4.4,17.05,.,0.6628,.0002976,.0004797
AgMet,15min,preston,111,29JUL2018:21:30:00,12.98,72.81,72.51,73.55,71.22,25,28,22,0.6310,34.19,3.2,3.5,354,13.71,4.4,17.05,.,0.0116,.0003026,.0005005
AgMet,15min,preston,111,29JUL2018:21:45:00,12.97,68.77,70.49,72.88,68.77,28,34,22,0.8060,35.38,3.5,3.3,0,6.28,4.6,17.05,.,0.0000,.0002459,.0004152
AgMet,15min,preston,111,29JUL2018:22:00:00,12.97,65.04,66.81,68.83,65.04,38,50,33,1.0560,40.01,2.4,3.1,1,17.18,4.2,17.05,.,0.0000,.0001383,.0002509
AgMet,15min,preston,111,29JUL2018:22:15:00,12.97,65.29,64.31,65.29,62.78,46,54,37,0.8340,42.87,2.8,2.6,18,30.31,4.4,17.04,.,0.0000,.0000224,.0000788
AgMet,15min,preston,111,29JUL2018:22:30:00,12.95,64.20,64.82,66.59,62.06,41,58,33,0.7840,40.21,3.8,3.5,25,41.34,6.1,17.04,.,0.0000,.0001728,.0002914
AgMet,15min,preston,111,29JUL2018:22:45:00,12.96,63.78,63.74,65.18,61.94,44,54,36,0.8070,41.21,1.3,2.2,121,36.59,2.6,17.04,.,0.0000,-.000022,.0000151
AgMet,15min,preston,111,29JUL2018:23:00:00,12.94,63.85,63.60,64.63,62.80,43,52,37,0.7510,40.75,1.4,1.6,39,45.52,3.7,17.04,.,0.0000,-.000110,-.000120
AgMet,15min,preston,111,29JUL2018:23:15:00,12.95,63.29,64.46,65.75,63.17,39,45,33,0.8990,39.03,3.2,2.2,349,16.79,5.7,17.04,.,0.0000,-.000010,.0000345
AgMet,15min,preston,111,29JUL2018:23:30:00,12.93,67.83,65.60,68.26,63.05,36,46,29,0.6910,37.63,3.2,3.4,343,14.64,4.6,17.04,.,0.0000,.0001925,.0003241
AgMet,15min,preston,111,29JUL2018:23:45:00,12.92,62.87,64.53,67.89,62.62,44,55,30,0.9790,41.55,1.7,2.4,22,66.34,2.9,17.05,.,0.0000,.0000188,.0000752
AgMet,15min,preston,111,30JUL2018:00:00:00,12.92,61.03,61.17,62.99,60.11,51,56,45,0.9090,42.85,2.7,1.9,18,24.46,5.3,17.05,.,0.0000,-.000081,-.000079
AgMet,15min,preston,111,30JUL2018:00:15:00,12.92,61.40,61.22,62.44,59.37,46,54,39,0.9200,40.42,2.7,3.2,353,24.12,4.4,17.04,.,0.0000,.0000852,.0001634
AgMet,15min,preston,111,30JUL2018:00:30:00,12.9,60.29,60.17,61.52,59.62,52,60,47,0.9110,42.47,0.7,1.5,352,75.34,2.0,17.04,.,0.0000,-.000143,-.000176
AgMet,15min,preston,111,30JUL2018:00:45:00,12.9,62.19,60.71,62.50,59.74,47,54,38,0.7570,40.51,2.5,1.5,339,14.19,3.5,17.04,.,0.0000,-.000136,-.000163
AgMet,15min,sanpete,123,29JUL2018:00:00:00,12.79,60.40,60.83,61.43,60.22,57,59,55,1.0470,45.67,3.9,4.3,65,11.01,5.5,14.62,.,0.0000,.0001667,.0002581
AgMet,15min,sanpete,123,29JUL2018:00:15:00,12.78,62.28,61.67,62.34,60.40,56,58,55,1.0530,45.70,4.7,4.6,66,4.78,7.5,14.62,.,0.0000,.0002028,.0003064
AgMet,15min,sanpete,123,29JUL2018:00:30:00,12.77,61.80,61.87,62.41,61.43,57,59,55,1.0900,46.66,2.9,3.6,75,24.88,4.8,14.62,.,0.0000,.0001167,.0001954
AgMet,15min,sanpete,123,29JUL2018:00:45:00,12.77,61.68,62.95,64.35,61.68,56,63,51,1.1730,46.88,2.9,3.1,48,27.91,5.0,14.63,.,0.0000,.0000932,.0001666
AgMet,15min,sanpete,123,29JUL2018:01:00:00,12.76,61.86,61.63,61.92,61.25,61,63,59,1.1220,48.10,0.7,1.7,42,11.10,3.1,14.63,.,0.0000,-.000070,-.000073
AgMet,15min,sanpete,123,29JUL2018:01:15:00,12.76,62.41,62.21,62.77,61.74,57,61,52,1.0250,46.66,1.1,0.6,108,64.55,2.9,14.63,.,0.0000,-.000203,-.000297
AgMet,15min,sanpete,123,29JUL2018:01:30:00,12.75,62.34,62.16,62.59,61.68,53,57,51,0.9970,44.78,1.1,1.2,256,97.80,2.6,14.63,.,0.0000,-.000113,-.000141
AgMet,15min,sanpete,123,29JUL2018:01:45:00,12.75,59.85,61.40,62.53,59.43,56,61,52,1.0710,45.62,2.4,1.6,87,26.48,4.2,14.63,.,0.0000,-.000078,-.000085
AgMet,15min,sanpete,123,29JUL2018:02:00:00,12.74,61.37,59.96,61.43,59.06,61,63,56,1.0370,46.42,4.7,3.6,102,5.36,6.8,14.63,.,0.0000,.0000922,.0001578
AgMet,15min,sanpete,123,29JUL2018:02:15:00,12.74,61.55,61.20,61.74,60.58,57,59,56,1.0690,45.96,2.5,3.5,86,12.97,4.6,14.63,.,0.0000,.0001108,.0001870
AgMet,15min,sanpete,123,29JUL2018:02:30:00,12.73,59.61,59.66,61.68,58.45,64,68,57,1.1120,47.38,2.5,2.6,17,18.04,3.9,14.63,.,0.0000,-.000004,.0000240
AgMet,15min,sanpete,123,29JUL2018:02:45:00,12.73,59.98,59.92,60.95,59.18,60,64,55,1.0250,45.85,4.2,3.4,34,13.34,5.9,14.63,.,0.0000,.0000785,.0001406
AgMet,15min,sanpete,123,29JUL2018:03:00:00,12.72,59.49,60.16,60.46,59.31,58,61,57,1.0500,45.56,3.6,4.0,38,16.84,5.0,14.63,.,0.0000,.0001349,.0002155
AgMet,15min,sanpete,123,29JUL2018:03:15:00,12.71,58.52,59.05,59.73,58.33,61,64,60,1.0680,45.83,3.8,3.5,69,18.44,5.5,14.63,.,0.0000,.0000749,.0001335
AgMet,15min,sanpete,123,29JUL2018:03:30:00,12.7,60.34,59.25,60.40,58.09,61,65,58,1.0400,45.94,5.0,4.5,68,7.82,7.0,14.64,.,0.0000,.0001454,.0002241
AgMet,15min,sanpete,123,29JUL2018:03:45:00,12.7,60.46,60.62,61.32,59.79,58,61,56,1.0540,46.00,3.6,4.2,56,7.56,5.3,14.64,.,0.0000,.0001498,.0002351
AgMet,15min,sanpete,123,29JUL2018:04:00:00,12.69,61.01,61.66,62.60,60.46,56,59,54,1.0410,45.98,4.1,4.0,71,7.27,5.9,14.64,.,0.0000,.0001584,.0002501
AgMet,15min,sanpete,123,29JUL2018:04:15:00,12.68,59.49,59.97,61.80,57.97,60,67,54,1.0040,45.98,3.2,3.6,34,29.11,5.7,14.64,.,0.0000,.0000945,.0001618
AgMet,15min,sanpete,123,29JUL2018:04:30:00,12.68,58.34,59.56,60.53,58.28,58,61,56,1.0190,44.75,3.4,3.2,31,17.42,5.3,14.64,.,0.0000,.0000706,.0001310
AgMet,15min,sanpete,123,29JUL2018:04:45:00,12.67,57.66,57.56,58.40,57.06,62,63,61,1.0050,44.73,3.9,3.9,29,12.38,5.9,14.64,.,0.0000,.0000915,.0001530
AgMet,15min,sanpete,123,29JUL2018:05:00:00,12.66,56.09,57.33,58.03,55.96,62,64,61,0.9820,44.34,3.6,3.7,71,18.98,5.3,14.64,.,0.0000,.0000822,.0001411
AgMet,15min,sanpete,123,29JUL2018:05:15:00,12.66,54.51,54.96,56.09,54.27,67,69,64,1.0050,44.18,4.5,4.1,79,5.52,5.9,14.64,.,0.0000,.0000680,.0001164
AgMet,15min,sanpete,123,29JUL2018:05:30:00,12.66,54.08,54.72,55.06,54.08,70,73,69,1.0340,45.01,2.1,3.4,47,16.46,3.7,14.63,.,0.0000,.0000156,.0000460
AgMet,15min,sanpete,123,29JUL2018:05:45:00,12.65,53.59,53.33,54.14,52.56,75,77,72,1.0380,45.67,2.9,2.1,28,16.96,5.0,14.63,.,0.0000,.0001411,.0002438
AgMet,15min,sanpete,123,29JUL2018:06:00:00,12.65,54.21,54.33,54.70,53.53,70,74,68,1.0010,44.83,4.6,4.0,52,7.93,6.4,14.63,.,0.0233,.0002943,.0005130
AgMet,15min,sanpete,123,29JUL2018:06:15:00,12.64,54.16,54.31,54.58,54.09,70,71,70,1.0080,44.84,3.7,4.5,65,6.33,5.7,14.64,.,0.7093,.0003298,.0005727
AgMet,15min,sanpete,123,29JUL2018:06:30:00,12.64,52.52,52.69,54.16,51.18,76,80,71,1.0050,45.16,2.4,2.4,360,27.30,5.7,14.64,.,3.7442,.0001761,.0002905
AgMet,15min,sanpete,123,29JUL2018:06:45:00,12.64,53.31,53.70,54.41,52.46,70,74,68,0.9710,44.21,3.7,3.3,60,13.42,5.3,14.64,.,13.5581,.0003267,.0005173
AgMet,15min,sanpete,123,29JUL2018:07:00:00,12.65,53.86,53.48,54.04,53.01,71,73,68,1.0000,44.33,4.1,3.9,81,8.21,5.5,14.64,.,41.2791,.0005053,.0007264
AgMet,15min,sanpete,123,29JUL2018:07:15:00,12.66,55.93,55.70,56.78,53.86,68,71,66,1.0640,45.30,1.8,3.0,57,22.20,4.4,14.64,.,76.3605,.0006781,.0008951
AgMet,15min,sanpete,123,29JUL2018:07:30:00,12.67,57.03,56.48,57.57,55.32,71,74,68,1.1310,47.12,2.2,1.9,16,18.05,3.9,14.65,.,114.7674,.0007721,.0009250
AgMet,15min,sanpete,123,29JUL2018:07:45:00,12.69,60.55,58.94,60.61,56.90,69,72,66,1.2020,48.76,1.6,1.9,25,25.16,2.9,14.66,.,153.7209,.0010069,.0011876
AgMet,15min,sanpete,123,29JUL2018:08:00:00,12.71,64.02,62.16,64.02,60.49,61,67,54,1.1170,48.42,2.0,1.6,19,15.28,3.3,14.66,.,193.7209,.0012846,.0014974
AgMet,15min,sanpete,123,29JUL2018:08:15:00,12.77,67.11,65.47,67.11,63.83,53,57,48,1.0930,48.08,2.7,2.5,59,18.27,3.9,14.67,.,233.4884,.0016843,.0020358
AgMet,15min,sanpete,123,29JUL2018:08:30:00,12.88,69.22,67.93,69.22,66.98,48,52,45,1.1500,47.64,2.9,2.8,70,11.40,4.2,14.68,.,283.9535,.0020850,.0025243
AgMet,15min,sanpete,123,29JUL2018:08:45:00,13.07,70.13,69.70,70.25,69.16,47,52,40,1.2450,48.69,2.2,2.6,38,13.60,3.9,14.68,.,325.9302,.0023702,.0028192
AgMet,15min,sanpete,123,29JUL2018:09:00:00,13.31,72.62,71.48,72.74,70.01,45,50,38,1.0520,48.96,2.4,2.2,57,22.98,3.9,14.68,.,380.2326,.0027261,.0031805
AgMet,15min,sanpete,123,29JUL2018:09:15:00,13.46,75.84,74.97,77.00,72.56,36,39,33,1.0620,46.28,1.1,1.7,91,55.96,2.6,14.69,.,411.7442,.0029986,.0034531
AgMet,15min,sanpete,123,29JUL2018:09:30:00,13.51,76.09,75.71,76.15,75.24,34,36,33,1.0190,45.47,1.9,1.4,316,22.23,3.7,14.69,.,460.0000,.0033037,.0037493
AgMet,15min,sanpete,123,29JUL2018:09:45:00,13.58,78.40,77.48,78.58,75.97,32,34,29,0.9480,44.91,1.0,1.5,233,52.61,3.1,14.70,.,504.3023,.0036671,.0041599
AgMet,15min,sanpete,123,29JUL2018:10:00:00,13.42,80.20,79.30,80.20,78.28,28,31,26,0.9450,43.09,3.4,2.0,169,35.97,7.2,14.70,.,548.8372,.0041059,.0047219
AgMet,15min,sanpete,123,29JUL2018:10:15:00,13.36,81.40,80.90,81.80,79.55,26,29,25,0.9750,43.24,3.8,3.8,193,22.56,8.1,14.70,.,588.2558,.0047416,.0057146
AgMet,15min,sanpete,123,29JUL2018:10:30:00,13.33,82.00,81.60,82.50,80.80,26,28,24,0.9230,43.19,6.1,5.0,214,18.51,11.0,14.70,.,625.2326,.0052220,.0064303
AgMet,15min,sanpete,123,29JUL2018:10:45:00,13.31,83.60,83.10,84.40,81.70,25,27,23,0.9760,44.00,7.2,6.3,230,17.14,14.0,14.70,.,662.7907,.0057543,.0072245
AgMet,15min,sanpete,123,29JUL2018:11:00:00,13.29,84.30,84.00,85.40,83.00,25,28,24,1.0070,44.96,7.3,7.7,219,21.43,18.2,14.70,.,698.6047,.0062448,.0079685
AgMet,15min,sanpete,123,29JUL2018:11:15:00,13.28,85.90,84.80,86.10,83.80,25,27,23,1.0240,45.07,7.7,7.5,213,19.12,13.6,14.70,.,729.6512,.0064658,.0081882
AgMet,15min,sanpete,123,29JUL2018:11:30:00,13.26,85.10,85.60,86.40,84.90,25,26,23,1.0260,45.28,7.2,7.4,231,19.19,13.6,14.70,.,756.9767,.0066829,.0084190
AgMet,15min,sanpete,123,29JUL2018:11:45:00,13.26,86.00,86.10,87.00,85.00,24,25,22,1.0140,45.01,3.9,5.6,260,40.79,10.1,14.70,.,780.6977,.0065986,.0080569
AgMet,15min,sanpete,123,29JUL2018:12:00:00,13.25,87.00,86.50,87.30,85.60,23,25,22,1.0240,44.51,5.3,4.4,250,49.37,11.2,14.70,.,808.2558,.0066191,.0078912
AgMet,15min,sanpete,123,29JUL2018:12:15:00,13.23,86.80,87.20,88.10,86.40,22,24,21,0.9590,43.90,6.1,5.9,264,26.12,11.0,14.70,.,833.3721,.0070805,.0086675
AgMet,15min,sanpete,123,29JUL2018:12:30:00,13.23,88.90,87.60,88.90,86.50,22,23,21,0.9580,43.65,3.0,4.5,115,73.62,7.5,14.70,.,845.1163,.0069381,.0082673
AgMet,15min,sanpete,123,29JUL2018:12:45:00,13.22,89.00,89.00,90.10,87.80,20,22,20,0.9370,43.20,7.2,4.8,175,24.06,17.1,14.70,.,871.3953,.0072520,.0086990
AgMet,15min,sanpete,123,29JUL2018:13:00:00,13.21,88.50,89.00,90.60,87.90,21,22,19,0.9730,43.81,7.7,7.6,233,30.66,15.3,14.70,.,883.1395,.0077729,.0097247
AgMet,15min,sanpete,123,29JUL2018:13:15:00,13.21,89.70,89.30,90.30,88.20,20,22,18,0.9200,42.39,6.7,7.6,229,45.16,15.8,14.69,.,888.4884,.0078478,.0098411
AgMet,15min,sanpete,123,29JUL2018:13:30:00,13.2,90.60,90.60,92.10,89.70,19,21,18,0.8720,42.90,7.4,5.9,236,31.79,18.4,14.69,.,894.5349,.0076587,.0093657
AgMet,15min,sanpete,123,29JUL2018:13:45:00,13.19,91.10,90.70,92.10,89.30,18,20,16,0.8800,41.28,5.9,7.5,202,65.97,14.7,14.69,.,887.9070,.0078881,.0099043
AgMet,15min,sanpete,123,29JUL2018:14:00:00,13.19,90.30,91.70,93.50,90.20,14,18,12,0.6630,36.44,8.8,6.8,286,21.90,15.3,14.69,.,895.0000,.0078887,.0098646
AgMet,15min,sanpete,123,29JUL2018:14:15:00,13.18,90.90,90.60,91.70,89.90,14,16,12,0.6990,34.66,9.0,9.4,318,20.29,17.5,14.68,.,887.5581,.0082318,.0106874
AgMet,15min,sanpete,123,29JUL2018:14:30:00,13.18,91.10,90.90,92.10,89.90,14,16,12,0.7060,35.00,10.4,9.8,303,16.23,18.0,14.68,.,873.6047,.0082143,.0107527
AgMet,15min,sanpete,123,29JUL2018:14:45:00,13.18,90.70,91.30,92.70,90.60,14,16,13,0.7390,36.23,10.0,10.0,313,19.86,18.6,14.68,.,872.0930,.0082343,.0108112
AgMet,15min,sanpete,123,29JUL2018:15:00:00,13.17,93.30,91.40,93.30,90.50,15,16,13,0.7550,36.86,8.5,9.4,300,20.97,16.0,14.68,.,845.4651,.0079132,.0103440
AgMet,15min,sanpete,123,29JUL2018:15:15:00,13.17,93.00,92.80,93.80,91.90,14,15,12,0.6420,35.91,6.9,7.9,271,39.29,14.9,14.68,.,821.0465,.0075481,.0097420
AgMet,15min,sanpete,123,29JUL2018:15:30:00,13.16,92.30,92.40,94.10,91.50,13,16,11,0.6010,34.82,9.5,8.3,291,25.83,18.9,14.67,.,812.3256,.0075385,.0098014
AgMet,15min,sanpete,123,29JUL2018:15:45:00,13.16,91.60,91.80,92.90,91.00,11,14,9,0.4670,29.83,12.9,10.3,307,16.88,24.3,14.67,.,749.8837,.0074741,.0101364
AgMet,15min,sanpete,123,29JUL2018:16:00:00,13.16,91.90,91.50,92.00,91.10,10,11,9,0.4470,26.60,13.1,13.4,305,15.63,23.7,14.66,.,710.1163,.0078320,.0110968
AgMet,15min,sanpete,123,29JUL2018:16:15:00,13.17,93.10,92.30,93.40,90.90,8,10,4,0.2260,21.16,13.2,12.9,288,13.09,22.1,14.66,.,672.5581,.0075609,.0108067
AgMet,15min,sanpete,123,29JUL2018:16:30:00,13.17,92.60,92.70,94.30,91.80,8,10,4,0.4940,23.38,9.7,11.7,287,20.05,17.1,14.66,.,662.2093,.0072517,.0102613
AgMet,15min,sanpete,123,29JUL2018:16:45:00,13.17,93.80,93.30,94.10,92.50,9,11,8,0.5340,26.18,6.7,8.7,265,27.49,17.1,14.66,.,634.3023,.0063699,.0087375
AgMet,15min,sanpete,123,29JUL2018:17:00:00,13.16,92.40,92.70,93.80,91.90,10,11,8,0.5010,27.77,11.0,8.6,273,16.92,23.5,14.66,.,571.9767,.0058526,.0081419
AgMet,15min,sanpete,123,29JUL2018:17:15:00,13.17,91.60,92.40,92.80,91.30,10,12,9,0.5740,27.99,5.2,7.6,259,20.74,16.9,14.66,.,451.7442,.0047066,.0067261
AgMet,15min,sanpete,123,29JUL2018:17:30:00,13.18,91.00,91.50,92.10,90.80,11,12,10,0.5840,30.09,9.8,7.8,281,19.33,20.4,14.65,.,377.9070,.0042466,.0062384
AgMet,15min,sanpete,123,29JUL2018:17:45:00,13.19,91.10,91.30,92.20,90.60,11,13,10,0.5640,30.36,8.9,9.5,300,21.06,15.8,14.65,.,413.1395,.0048215,.0071533
AgMet,15min,sanpete,123,29JUL2018:18:00:00,13.2,91.70,91.80,92.50,91.20,11,14,10,0.5380,30.48,6.3,7.3,305,22.25,16.0,14.65,.,420.3488,.0043678,.0062793
AgMet,15min,sanpete,123,29JUL2018:18:15:00,13.2,90.70,91.60,92.40,90.70,11,13,10,0.6120,30.50,9.2,8.0,293,17.11,16.2,14.65,.,387.5581,.0042724,.0062928
AgMet,15min,sanpete,123,29JUL2018:18:30:00,13.22,90.40,91.10,91.90,90.30,12,14,11,0.5600,31.27,8.0,8.7,301,17.73,16.0,14.65,.,324.6512,.0039743,.0060978
AgMet,15min,sanpete,123,29JUL2018:18:45:00,13.11,90.10,90.30,90.60,89.90,12,14,10,0.4780,30.09,8.1,7.7,313,17.12,17.3,14.64,.,284.7674,.0034010,.0052929
AgMet,15min,sanpete,123,29JUL2018:19:00:00,13.05,89.80,89.90,90.30,89.50,11,12,9,0.5480,27.83,7.8,8.5,305,16.24,14.5,14.64,.,248.6047,.0033386,.0053889
AgMet,15min,sanpete,123,29JUL2018:19:15:00,12.98,88.60,89.20,89.70,88.50,12,13,11,0.5350,29.27,7.2,7.2,304,15.46,12.9,14.64,.,191.2791,.0025537,.0042844
AgMet,15min,sanpete,123,29JUL2018:19:30:00,12.94,87.50,88.10,88.70,87.40,11,13,10,0.5200,27.85,5.8,6.6,319,12.51,10.7,14.64,.,142.0930,.0019879,.0035476
AgMet,15min,sanpete,123,29JUL2018:19:45:00,12.91,86.60,87.10,87.60,86.40,12,13,11,0.5430,27.54,5.0,5.4,319,11.76,10.3,14.63,.,101.2791,.0011777,.0017440
AgMet,15min,sanpete,123,29JUL2018:20:00:00,12.88,81.20,84.30,86.50,81.10,15,19,12,0.6520,31.76,3.1,4.2,340,22.43,7.0,14.63,.,66.8488,.0007748,.0011952
AgMet,15min,sanpete,123,29JUL2018:20:15:00,12.87,77.23,79.45,81.20,77.23,19,22,16,0.6920,33.09,4.5,2.9,36,26.41,12.1,14.62,.,36.7674,.0003558,.0005969
AgMet,15min,sanpete,123,29JUL2018:20:30:00,12.85,75.53,76.48,77.71,75.29,22,23,20,0.6480,34.36,6.3,6.3,41,10.84,12.1,14.62,.,15.3488,.0008108,.0011666
AgMet,15min,sanpete,123,29JUL2018:20:45:00,12.84,72.19,73.86,75.95,72.13,23,25,20,0.6650,33.92,4.2,5.3,62,12.81,7.7,14.61,.,4.5000,.0006010,.0008925
AgMet,15min,sanpete,123,29JUL2018:21:00:00,12.84,70.25,71.88,73.05,70.19,24,25,21,0.6180,32.66,4.3,3.8,67,10.91,6.6,14.61,.,0.9651,.0003361,.0005449
AgMet,15min,sanpete,123,29JUL2018:21:15:00,12.82,70.92,70.82,71.59,70.01,24,25,23,0.6050,32.23,3.9,4.5,77,7.52,5.9,14.61,.,0.1512,.0004271,.0006592
AgMet,15min,sanpete,123,29JUL2018:21:30:00,12.82,71.53,69.58,71.53,68.00,24,28,21,0.5500,31.05,3.1,3.0,128,60.67,7.9,14.61,.,0.0349,.0001856,.0003336
AgMet,15min,sanpete,123,29JUL2018:21:45:00,12.82,72.44,73.09,76.09,71.10,19,21,16,0.5190,27.71,5.7,5.2,92,9.96,11.2,14.61,.,0.0116,.0005949,.0008896
AgMet,15min,sanpete,123,29JUL2018:22:00:00,12.81,69.95,70.92,72.56,69.70,21,23,19,0.5650,28.99,4.9,5.1,79,8.78,7.5,14.61,.,0.0116,.0005354,.0008004
