AgMet,15min,sanpete,123,10NOV2017:11:00:00,13.8,47.5,47.1,47.6,46.4,43,45.98,41,0.4730,26.0,2.067,1.8,206,18,3.7,10.53,.,316,.0016429,.0019149
AgMet,15min,sanpete,123,10NOV2017:11:15:00,13.88,48.71,48.0,48.8,47.4,41,43.41,39,0.4670,25.3,2.938,2.5,201,17,5.3,10.53,.,338,.0018272,.0021804
AgMet,15min,sanpete,123,10NOV2017:11:30:00,13.8,49.56,48.8,49.7,48.3,39,41.44,36,0.4510,24.9,3.293,3.3,250,23,6.1,10.53,.,353,.0019834,.0024224
AgMet,15min,sanpete,123,10NOV2017:11:45:00,13.72,51.26,50.7,51.5,49.6,35,37.55,30,0.4050,23.9,1.429,2.2,234,39,3.7,10.54,.,410,.0022162,.0026018
AgMet,15min,sanpete,123,10NOV2017:12:00:00,13.68,52.83,52.3,53.0,51.2,32,33.8,31,0.4370,23.4,1.324,1.4,196,44,3.3,10.54,.,414,.0022308,.0025506
AgMet,15min,sanpete,123,10NOV2017:12:15:00,13.68,52.46,52.7,53.2,52.2,32,33.76,32,0.4350,24.0,1.411,1.1,251,60,3.3,10.54,.,338,.0018884,.0021458
AgMet,15min,sanpete,123,10NOV2017:12:30:00,13.69,53.01,52.5,53.1,52.0,33,34.4,32,0.4520,24.4,1.558,1.8,332,39,4.2,10.53,.,299,.0017924,.0021224
AgMet,15min,sanpete,123,10NOV2017:12:45:00,13.67,53.56,53.5,53.9,53.0,31,33.22,29,0.4280,23.4,1.102,1.1,288,44,2.9,10.53,.,295,.0017229,.0019785
AgMet,15min,sanpete,123,10NOV2017:13:00:00,13.79,54.17,53.9,54.3,53.6,30,31.06,29,0.4320,23.0,1.4,1.4,266,36,3.3,10.53,.,297,.0017697,.0020690
AgMet,15min,sanpete,123,10NOV2017:13:15:00,13.77,54.04,54.2,54.5,53.7,29,30.82,27,0.3910,22.5,1.726,1.4,263,33,3.1,10.53,.,285,.0017155,.0020141
AgMet,15min,sanpete,123,10NOV2017:13:30:00,13.65,54.33,54.3,54.8,54.0,28,30,27,0.3960,21.7,1.365,1.5,242,29,3.3,10.53,.,263,.0016318,.0019424
AgMet,15min,sanpete,123,10NOV2017:13:45:00,13.59,54.39,54.2,54.6,53.8,27,29.09,26,0.4130,21.4,1.833,1.7,264,34,3.7,10.52,.,257,.0016094,.0019417
AgMet,15min,sanpete,123,10NOV2017:14:00:00,13.51,55.12,54.8,55.4,54.3,27,28.72,26,0.3910,21.3,1.399,1.6,198,27,3.3,10.52,.,237,.0014973,.0018070
AgMet,15min,sanpete,123,10NOV2017:14:15:00,13.49,55.11,55.1,55.4,54.6,27,28.68,26,0.3900,21.5,0.868,1.1,216,46,2.0,10.52,.,223,.0013505,.0015887
AgMet,15min,sanpete,123,10NOV2017:14:30:00,13.59,54.75,55.1,55.5,54.6,27,29.16,26,0.4090,22.0,1.85,1.2,266,26,4.4,10.52,.,219,.0013100,.0015543
AgMet,15min,sanpete,123,10NOV2017:14:45:00,13.48,55.23,55.0,55.8,54.4,27,29.36,25,0.4000,21.8,1.287,1.9,315,20,3.5,10.51,.,224,.0013941,.0017429
AgMet,15min,sanpete,123,10NOV2017:15:00:00,13.78,55.72,55.2,55.8,54.8,27,27.64,26,0.3920,21.4,0.869,1.0,315,41,2.6,10.51,.,209,.0011469,.0013585
AgMet,15min,sanpete,123,10NOV2017:15:15:00,13.74,55.6,55.6,56.0,55.1,27,30.37,26,0.4070,22.4,1.512,1.1,247,26,2.9,10.51,.,198,.0010581,.0012759
AgMet,15min,sanpete,123,10NOV2017:15:30:00,13.69,57.85,57.1,58.3,55.6,25,27.74,22,0.3870,21.3,0.805,1.4,296,61,2.6,10.51,.,260,.0011824,.0014593
AgMet,15min,sanpete,123,10NOV2017:15:45:00,13.69,56.45,56.3,57.9,55.4,25,26.39,23,0.3700,20.8,1.327,0.8,296,16,2.6,10.51,.,177,.0007544,.0009251
AgMet,15min,sanpete,123,10NOV2017:16:00:00,13.66,59.12,57.7,59.1,56.4,22,24.12,21,0.3600,19.5,0.755,1.1,237,49,2.4,10.51,.,197,.0006832,.0009014
AgMet,15min,sanpete,123,10NOV2017:16:15:00,13.63,56.75,58.0,59.4,56.6,22,23.99,19,0.3760,19.1,1.477,0.9,129,29,2.9,10.50,.,180,.0005366,.0007175
AgMet,15min,sanpete,123,10NOV2017:16:30:00,13.64,55.78,56.4,57.1,55.8,25,26.96,24,0.4080,21.2,1.796,1.7,106,21,3.1,10.50,.,120,.0003010,.0005557
AgMet,15min,sanpete,123,10NOV2017:16:45:00,13.28,55.11,55.7,56.0,55.0,27,28.55,26,0.4230,22.4,1.746,1.9,66,7,2.9,10.50,.,96,.0002019,.0004726
AgMet,15min,sanpete,123,10NOV2017:17:00:00,13.07,50.79,53.0,55.1,50.6,32,35.37,28,0.4470,23.8,2.374,2.0,56,14,3.3,10.49,.,32,-.000169,.0000594
AgMet,15min,sanpete,123,10NOV2017:17:15:00,12.98,46.47,48.4,50.9,46.3,40,43.99,35,0.4590,25.1,2.66,2.5,78,8,3.5,10.48,.,7,.0000830,.0003300
AgMet,15min,sanpete,123,10NOV2017:17:30:00,12.95,44.1,42.9,46.5,40.8,48,52.91,43,0.4580,24.5,2.681,2.9,129,81,4.2,10.47,.,2,.0001273,.0001922
AgMet,15min,sanpete,123,10NOV2017:17:45:00,12.93,44.29,43.5,44.8,41.8,48,52.74,44,0.4610,25.0,1.108,1.7,18,75,2.9,10.46,.,0,.0000327,.0000671
AgMet,15min,sanpete,123,10NOV2017:18:00:00,12.92,38.71,41.0,44.4,38.6,55,60.01,46,0.4740,25.8,2.126,1.6,43,21,3.7,10.46,.,0,.0000031,.0000219
AgMet,15min,sanpete,123,10NOV2017:18:15:00,12.91,38.23,38.2,39.0,37.3,62,65.7,59,0.5140,26.3,1.458,1.7,47,32,2.9,10.45,.,0,-.000004,.0000085
AgMet,15min,sanpete,123,10NOV2017:18:30:00,12.9,38.05,37.7,39.1,36.7,63,66,58,0.4800,26.3,1.943,1.9,87,38,3.5,10.45,.,0,.0000004,.0000151
AgMet,15min,sanpete,123,10NOV2017:18:45:00,12.88,39.69,38.7,40.1,37.7,61,62.25,58,0.5150,26.4,2.015,1.9,75,39,3.1,10.45,.,0,.0000075,.0000259
AgMet,15min,sanpete,123,10NOV2017:19:00:00,12.87,38.79,39.1,39.7,38.6,62,64.08,61,0.5050,27.4,2.553,2.4,77,15,3.7,10.46,.,0,.0000302,.0000568
AgMet,15min,sanpete,123,10NOV2017:19:15:00,12.88,42.62,41.6,43.4,38.6,53,63.27,47,0.4540,25.5,1.852,2.1,118,15,3.3,10.46,.,0,.0000485,.0000864
AgMet,15min,sanpete,123,10NOV2017:19:30:00,12.86,40.92,42.2,43.0,40.8,52,57.06,49,0.4900,25.8,0.911,1.3,10,29,2.9,10.46,.,0,-.000011,.0000017
AgMet,15min,sanpete,123,10NOV2017:19:45:00,12.86,39.53,40.6,41.7,39.3,56,60.03,52,0.4900,26.3,1.568,1.4,4,23,3.7,10.46,.,0,-.000018,-.000010
AgMet,15min,sanpete,123,10NOV2017:20:00:00,12.86,39.59,39.7,40.1,39.3,57,59.56,56,0.4780,25.9,3.125,2.2,44,16,5.3,10.46,.,0,.0000347,.0000648
AgMet,15min,sanpete,123,10NOV2017:20:15:00,12.84,40.81,40.1,40.8,39.5,56,58.48,53,0.4590,25.5,4.022,3.7,70,8,6.8,10.46,.,0,.0001212,.0001746
AgMet,15min,sanpete,123,10NOV2017:20:30:00,12.84,41.18,41.6,42.0,40.6,51,53.31,48,0.4680,24.9,3.8,4.1,58,10,5.7,10.47,.,0,.0001642,.0002304
AgMet,15min,sanpete,123,10NOV2017:20:45:00,12.84,39.35,39.8,41.4,39.0,55,59.3,52,0.4430,25.0,1.901,2.6,14,36,4.6,10.47,.,0,.0000693,.0001112
AgMet,15min,sanpete,123,10NOV2017:21:00:00,12.83,39.17,39.2,39.6,38.8,56,57,54,0.4470,24.6,3.331,2.7,48,34,6.4,10.46,.,0,.0000676,.0001083
AgMet,15min,sanpete,123,10NOV2017:21:15:00,12.83,37.16,38.5,39.2,37.0,57,60.45,55,0.4530,24.5,2.73,3.1,64,22,5.0,10.46,.,0,.0000866,.0001307
AgMet,15min,sanpete,123,10NOV2017:21:30:00,12.82,37.71,37.6,38.1,37.0,59,61.19,57,0.4520,24.7,3.699,3.1,66,11,5.9,10.46,.,0,.0000757,.0001152
AgMet,15min,sanpete,123,10NOV2017:21:45:00,12.81,36.55,37.1,37.9,36.6,60,61.6,58,0.4490,24.6,3.528,3.7,53,13,5.7,10.46,.,0,.0000907,.0001319
AgMet,15min,sanpete,123,10NOV2017:22:00:00,12.81,34.91,35.5,36.7,34.6,66,68.93,61,0.4700,25.3,2.201,3.0,56,20,4.8,10.46,.,0,.0000426,.0000693
AgMet,15min,sanpete,123,10NOV2017:22:15:00,12.81,33.02,34.2,35.1,32.8,68,71.67,66,0.4550,24.9,1.81,1.6,48,27,3.7,10.45,.,0,-.000027,-.000027
AgMet,15min,sanpete,123,10NOV2017:22:30:00,12.8,31.81,32.9,33.4,31.8,72,73.73,70,0.4380,24.8,2.455,2.5,59,33,4.6,10.45,.,0,.0000023,.0000143
AgMet,15min,sanpete,123,10NOV2017:22:45:00,12.8,32.72,32.0,33.0,30.9,74,76.13,68,0.4280,24.5,2.037,1.9,62,51,5.5,10.45,.,0,-.000025,-.000024
AgMet,15min,sanpete,123,10NOV2017:23:00:00,12.79,31.99,33.2,35.3,31.9,67,72.21,61,0.4180,23.3,2.628,2.6,32,54,5.7,10.45,.,0,.0000228,.0000427
AgMet,15min,sanpete,123,10NOV2017:23:15:00,12.78,29.37,29.8,31.9,28.9,73,74.41,68,0.3980,22.1,3.562,3.1,88,15,5.3,10.45,.,0,.0000176,.0000327
AgMet,15min,sanpete,123,10NOV2017:23:30:00,12.78,28.28,29.1,29.8,28.3,74,75.29,72,0.3910,21.9,1.301,2.6,60,67,3.7,10.45,.,0,-.000001,.0000084
AgMet,15min,sanpete,123,10NOV2017:23:45:00,12.77,31.93,30.4,32.3,28.2,71,74.98,67,0.4240,22.0,2.208,1.9,102,22,3.7,10.44,.,0,-.000017,-.000013
AgMet,15min,pleasantvalley,121,10NOV2017:00:00:00,12.81,30.43,30.4,30.7,30.1,60,60.48,60,0.3430,18.2,8.1,8.4,264,6,10.5,6.60,.,0,.0001240,.0001562
AgMet,15min,pleasantvalley,121,10NOV2017:00:15:00,12.81,30.31,30.1,30.4,29.8,60,60.62,59,0.3350,17.8,8.01,8.0,263,7,11.6,6.60,.,0,.0001164,.0001482
AgMet,15min,pleasantvalley,121,10NOV2017:00:30:00,12.81,30.92,30.4,30.9,30.1,58,58.83,57,0.3310,17.4,9.12,8.7,266,6,12.1,6.60,.,0,.0001395,.0001738
AgMet,15min,pleasantvalley,121,10NOV2017:00:45:00,12.81,30.49,30.6,31.0,30.2,58,58.09,57,0.3330,17.4,8.15,8.7,265,8,11.8,6.60,.,0,.0001414,.0001762
AgMet,15min,pleasantvalley,121,10NOV2017:01:00:00,12.8,29.89,30.4,30.7,29.8,58,58.93,57,0.3290,17.4,6.89,7.5,266,7,9.9,6.60,.,0,.0001180,.0001519
AgMet,15min,pleasantvalley,121,10NOV2017:01:15:00,12.8,29.89,29.8,30.1,29.6,59,59.74,59,0.3320,17.4,6.954,6.7,268,6,10.1,6.60,.,0,.0000965,.0001281
AgMet,15min,pleasantvalley,121,10NOV2017:01:30:00,12.79,29.52,29.8,30.1,29.5,59,60.35,59,0.3330,17.4,6.529,6.9,270,7,8.8,6.60,.,0,.0000997,.0001313
AgMet,15min,pleasantvalley,121,10NOV2017:01:45:00,12.79,29.7,29.6,29.8,29.3,60,60.55,59,0.3290,17.4,5.724,6.2,273,9,7.9,6.60,.,0,.0000813,.0001112
AgMet,15min,pleasantvalley,121,10NOV2017:02:00:00,12.79,29.1,29.6,30.2,29.1,59,59.71,58,0.3240,17.1,5.613,5.6,278,6,7.9,6.60,.,0,.0000708,.0001004
AgMet,15min,pleasantvalley,121,10NOV2017:02:15:00,12.78,28,28.4,29.2,27.6,62,62.88,60,0.3240,16.8,4.755,5.2,279,8,6.6,6.60,.,0,.0000506,.0000756
AgMet,15min,pleasantvalley,121,10NOV2017:02:30:00,12.78,26.61,26.8,28.1,26.0,65,67.2,62,0.3220,16.7,4.653,4.5,252,7,6.6,6.60,.,0,.0000167,.0000341
AgMet,15min,pleasantvalley,121,10NOV2017:02:45:00,12.77,26.92,27.0,27.3,26.6,65,65.71,64,0.3260,16.8,5.491,5.1,263,5,7.2,6.60,.,0,.0000329,.0000530
AgMet,15min,pleasantvalley,121,10NOV2017:03:00:00,12.77,27.47,27.2,27.7,26.8,65,65.61,64,0.3290,17.0,6.424,5.9,271,5,7.9,6.60,.,0,.0000504,.0000727
AgMet,15min,pleasantvalley,121,10NOV2017:03:15:00,12.76,27.65,27.4,27.7,27.2,65,65.15,64,0.3300,17.1,6.627,6.6,267,5,8.6,6.60,.,0,.0000644,.0000880
AgMet,15min,pleasantvalley,121,10NOV2017:03:30:00,12.76,27.17,27.6,28.1,27.0,65,65.65,64,0.3280,17.3,5.803,6.2,263,6,8.3,6.60,.,0,.0000570,.0000801
AgMet,15min,pleasantvalley,121,10NOV2017:03:45:00,12.75,26.68,26.9,27.4,26.6,65,65.59,65,0.3200,16.8,6.236,5.9,265,6,8.6,6.60,.,0,.0000484,.0000701
AgMet,15min,pleasantvalley,121,10NOV2017:04:00:00,12.75,26.74,26.6,26.9,26.3,66,66.67,65,0.3240,16.7,6.329,6.3,267,5,9.9,6.60,.,0,.0000522,.0000737
AgMet,15min,pleasantvalley,121,10NOV2017:04:15:00,12.74,26.8,26.8,27.2,26.6,66,66.16,65,0.3250,16.9,6.393,6.5,269,5,8.6,6.60,.,0,.0000560,.0000780
AgMet,15min,pleasantvalley,121,10NOV2017:04:30:00,12.74,25.95,26.4,26.9,25.8,66,67.48,65,0.3210,16.7,4.98,5.7,271,5,6.8,6.60,.,0,.0000393,.0000593
AgMet,15min,pleasantvalley,121,10NOV2017:04:45:00,12.73,26.38,26.2,26.6,25.8,67,67.65,66,0.3220,16.7,6.47,5.6,271,5,8.6,6.60,.,0,.0000358,.0000551
AgMet,15min,pleasantvalley,121,10NOV2017:05:00:00,12.72,25.47,25.8,26.4,25.3,68,68.99,66,0.3190,16.6,6.472,6.5,264,6,8.6,6.60,.,0,.0000459,.0000652
AgMet,15min,pleasantvalley,121,10NOV2017:05:15:00,12.71,24.86,25.1,25.7,24.7,69,69.37,68,0.3160,16.4,5.823,6.5,264,6,8.1,6.60,.,0,.0000410,.0000589
AgMet,15min,pleasantvalley,121,10NOV2017:05:30:00,12.7,24.74,24.9,25.1,24.6,69,69.6,69,0.3150,16.2,5.283,5.4,258,5,7.0,6.60,.,0,.0000208,.0000363
AgMet,15min,pleasantvalley,121,10NOV2017:05:45:00,12.7,24.26,24.3,24.7,23.9,71,71.4,70,0.3150,16.1,5.481,5.3,267,5,7.5,6.60,.,0,.0000135,.0000272
AgMet,15min,pleasantvalley,121,10NOV2017:06:00:00,12.69,24.38,24.2,24.6,23.5,71,72.08,70,0.3120,16.0,5.403,5.6,276,9,7.9,6.60,.,0,.0000196,.0000342
AgMet,15min,pleasantvalley,121,10NOV2017:06:15:00,12.67,23.53,24.1,24.5,23.5,70,71.81,70,0.3090,15.8,4.881,5.2,274,14,7.0,6.60,.,0,.0000135,.0000273
AgMet,15min,pleasantvalley,121,10NOV2017:06:30:00,12.67,23.9,23.9,24.2,23.5,71,72.14,71,0.3110,15.9,5.436,5.1,264,13,7.7,6.60,.,0,.0000086,.0000213
AgMet,15min,pleasantvalley,121,10NOV2017:06:45:00,12.66,24.63,24.3,24.8,23.8,71,71.74,71,0.3190,16.3,5.576,5.6,265,8,7.2,6.60,.,0,.0000182,.0000324
AgMet,15min,pleasantvalley,121,10NOV2017:07:00:00,12.64,24.2,24.2,24.7,23.7,71,72.21,71,0.3130,16.2,5.181,5.4,258,9,7.5,6.60,.,2,.0000168,.0000307
AgMet,15min,pleasantvalley,121,10NOV2017:07:15:00,12.63,23.78,23.9,24.3,23.7,71,71.6,71,0.3120,15.9,5.116,4.8,268,5,8.6,6.60,.,12,.0000141,.0000274
AgMet,15min,pleasantvalley,121,10NOV2017:07:30:00,12.63,25.54,24.7,25.6,23.8,71,71.81,69,0.3230,16.5,5.698,5.8,272,6,8.1,6.60,.,20,.0000422,.0001800
AgMet,15min,pleasantvalley,121,10NOV2017:07:45:00,12.67,26.57,26.1,26.6,25.4,68,69.11,67,0.3290,16.9,5.602,5.3,273,8,8.8,6.60,.,42,.0001268,.0002794
AgMet,15min,pleasantvalley,121,10NOV2017:08:00:00,12.7,27.54,27.0,27.6,26.4,66,67.76,65,0.3330,17.3,5.81,6.0,271,7,8.3,6.61,.,65,.0002652,.0004516
AgMet,15min,pleasantvalley,121,10NOV2017:08:15:00,12.74,28.51,28.0,28.6,27.4,64,65.4,63,0.3390,17.6,4.307,5.1,276,8,7.0,6.61,.,86,.0003484,.0005321
AgMet,15min,pleasantvalley,121,10NOV2017:08:30:00,12.8,29.61,29.0,29.7,28.5,63,64.18,62,0.3440,18.1,4.133,4.0,274,7,6.1,6.61,.,103,.0004129,.0005814
AgMet,15min,pleasantvalley,121,10NOV2017:08:45:00,12.91,30.39,30.1,30.5,29.5,61,62.59,60,0.3480,18.3,5.231,4.7,278,7,8.3,6.61,.,128,.0005458,.0007565
AgMet,15min,pleasantvalley,121,10NOV2017:09:00:00,13.03,31.18,30.9,31.2,30.3,59,61.11,58,0.3400,18.4,5.631,5.5,278,8,7.9,6.62,.,145,.0006615,.0009162
AgMet,15min,pleasantvalley,121,10NOV2017:09:15:00,13.18,32.33,31.6,32.4,31.1,57,58.17,56,0.3540,18.2,4.027,4.9,270,12,5.9,6.62,.,156,.0007279,.0009837
AgMet,15min,pleasantvalley,121,10NOV2017:09:30:00,13.31,33.23,32.6,33.3,32.0,56,57.22,55,0.3530,18.8,5.017,4.5,257,8,6.6,6.62,.,176,.0008108,.0010662
AgMet,15min,pleasantvalley,121,10NOV2017:09:45:00,13.49,34.56,33.9,34.6,33.1,54,55.36,52,0.3550,19.0,4.377,4.7,260,9,6.1,6.62,.,203,.0009454,.0012342
AgMet,15min,pleasantvalley,121,10NOV2017:10:00:00,13.68,35.41,35.0,35.7,34.2,52,53.23,51,0.3590,19.1,4.639,4.5,267,12,6.6,6.62,.,242,.0010967,.0014039
AgMet,15min,pleasantvalley,121,10NOV2017:10:15:00,13.81,36.75,36.2,36.9,35.4,50,51.75,48,0.3620,19.3,2.707,3.8,271,21,5.7,6.62,.,268,.0012075,.0015070
AgMet,15min,pleasantvalley,121,10NOV2017:10:30:00,13.93,38.39,37.5,38.5,36.7,48,49.25,47,0.3710,19.6,1.83,2.2,298,34,4.6,6.63,.,295,.0012947,.0015288
AgMet,15min,pleasantvalley,121,10NOV2017:10:45:00,13.98,39.42,39.0,39.7,38.3,46,47.29,45,0.3670,20.0,1.37,1.6,274,32,3.7,6.63,.,285,.0012944,.0014962
AgMet,15min,pleasantvalley,121,10NOV2017:11:00:00,14.58,39.83,39.7,40.4,38.9,45,45.67,44,0.3680,19.9,1.645,1.4,21,46,3.7,6.63,.,311,.0014092,.0016124
AgMet,15min,pleasantvalley,121,10NOV2017:11:15:00,14.68,41.83,40.9,42.0,39.8,43,44.55,41,0.3700,20.2,1.43,1.5,96,40,3.7,6.63,.,341,.0015674,.0017923
AgMet,15min,pleasantvalley,121,10NOV2017:11:30:00,14.3,41.34,41.6,42.3,41.0,42,43.74,40,0.3740,20.2,2.046,1.7,92,37,5.0,6.63,.,335,.0015880,.0018326
AgMet,15min,pleasantvalley,121,10NOV2017:11:45:00,14.13,40.97,41.2,41.8,40.7,44,46,42,0.3940,21.0,2.79,2.3,87,32,6.1,6.63,.,290,.0014566,.0017332
AgMet,15min,pleasantvalley,121,10NOV2017:12:00:00,14.42,41.34,41.4,42.0,41.0,45,46.16,44,0.4020,21.6,3.859,3.4,88,19,5.9,6.63,.,306,.0015659,.0019177
AgMet,15min,pleasantvalley,121,10NOV2017:12:15:00,14.89,41.82,41.7,42.1,41.3,44,45.79,43,0.3880,21.4,4.149,4.0,79,16,7.2,6.63,.,326,.0016728,.0020755
AgMet,15min,pleasantvalley,121,10NOV2017:12:30:00,14.9,42.31,42.3,43.0,41.8,42,43.87,41,0.3840,21.1,3.365,3.8,97,26,6.8,6.63,.,333,.0017165,.0021208
AgMet,15min,pleasantvalley,121,10NOV2017:12:45:00,14.87,43.1,42.7,43.3,42.3,41,43.13,39,0.3830,20.8,3.068,3.3,99,20,5.7,6.63,.,314,.0016407,.0020144
AgMet,15min,pleasantvalley,121,10NOV2017:13:00:00,14.61,43.28,42.7,43.3,42.3,41,42.02,40,0.3960,20.6,3.017,3.0,95,25,5.5,6.63,.,294,.0015511,.0018962
AgMet,15min,pleasantvalley,121,10NOV2017:13:15:00,14.93,43.14,43.0,43.4,42.6,41,41.91,40,0.3910,20.9,3.172,2.9,68,21,5.9,6.62,.,276,.0014844,.0018255
AgMet,15min,pleasantvalley,121,10NOV2017:13:30:00,14.94,43.14,43.2,43.6,42.7,40,41.74,39,0.3860,20.7,2.984,3.1,84,20,5.5,6.62,.,264,.0014519,.0018087
AgMet,15min,pleasantvalley,121,10NOV2017:13:45:00,14.92,43.02,43.2,43.5,42.9,40,41.2,39,0.3790,20.6,3.782,3.3,64,17,6.6,6.62,.,254,.0014147,.0017835
AgMet,15min,pleasantvalley,121,10NOV2017:14:00:00,14.87,43.51,43.6,43.9,43.1,39,40.63,38,0.3780,20.5,3.421,3.7,58,15,5.9,6.62,.,261,.0014513,.0018516
AgMet,15min,pleasantvalley,121,10NOV2017:14:15:00,14.85,44.05,44.0,44.5,43.4,39,40.42,38,0.3830,20.6,3.393,3.5,84,16,6.6,6.62,.,268,.0014478,.0018394
AgMet,15min,pleasantvalley,121,10NOV2017:14:30:00,14.85,44.17,44.0,44.4,43.6,40,40.32,39,0.3830,21.0,3.293,3.3,79,16,5.9,6.62,.,230,.0012862,.0016529
AgMet,15min,pleasantvalley,121,10NOV2017:14:45:00,14.84,44.41,44.4,44.8,44.0,39,39.85,38,0.3810,20.9,2.862,3.0,66,19,5.5,6.62,.,241,.0012637,.0016084
AgMet,15min,pleasantvalley,121,10NOV2017:15:00:00,14.88,44.23,44.2,44.7,43.8,38,39.65,37,0.3770,20.2,2.498,2.7,60,19,4.8,6.62,.,190,.0010568,.0013725
AgMet,15min,pleasantvalley,121,10NOV2017:15:15:00,14.85,44.77,44.9,45.9,44.0,38,39.38,36,0.3780,20.7,2.509,2.5,48,19,5.3,6.62,.,253,.0011331,.0014375
AgMet,15min,pleasantvalley,121,10NOV2017:15:30:00,14.88,44.16,44.5,45.1,44.0,39,39.95,37,0.3810,20.8,2.22,2.4,35,25,5.3,6.62,.,158,.0008224,.0010941
AgMet,15min,pleasantvalley,121,10NOV2017:15:45:00,14.87,45.19,44.3,45.2,43.9,39,40.28,36,0.3820,20.8,2.447,2.3,27,13,3.9,6.62,.,184,.0007417,.0009986
AgMet,15min,pleasantvalley,121,10NOV2017:16:00:00,14.84,44.65,45.3,46.0,44.5,36,37.62,35,0.3650,20.1,1.636,2.1,50,27,3.5,6.62,.,159,.0005530,.0007988
AgMet,15min,pleasantvalley,121,10NOV2017:16:15:00,14.87,44.34,44.2,44.8,43.5,38,39.98,36,0.3910,20.0,1.22,1.2,77,38,2.6,6.62,.,102,.0002369,.0003740
AgMet,15min,pleasantvalley,121,10NOV2017:16:30:00,14.84,44.95,44.9,45.3,44.2,40,43.05,38,0.4360,22.0,1.583,1.5,156,15,2.6,6.61,.,121,.0002356,.0003899
AgMet,15min,pleasantvalley,121,10NOV2017:16:45:00,14.83,44.22,44.8,45.2,44.1,42,43.25,41,0.4230,23.1,1.579,1.6,180,5,2.6,6.61,.,74,.0000079,.0001566
AgMet,15min,pleasantvalley,121,10NOV2017:17:00:00,13.79,37.61,41.0,44.2,37.6,48,51.71,43,0.3930,22.6,2.012,1.7,158,5,2.9,6.61,.,15,-.000153,-.000034
AgMet,15min,pleasantvalley,121,10NOV2017:17:15:00,13.49,36.82,37.4,37.7,36.7,50,51.54,49,0.3670,20.3,2.354,2.2,156,2,3.3,6.60,.,4,.0000756,.0001199
AgMet,15min,pleasantvalley,121,10NOV2017:17:30:00,13.25,31.36,33.2,36.7,31.4,55,58.29,50,0.3460,18.9,2.372,2.5,185,11,3.3,6.60,.,1,.0000653,.0001011
AgMet,15min,pleasantvalley,121,10NOV2017:17:45:00,13.07,35.14,33.0,35.1,31.2,56,58.53,52,0.3570,19.0,2.451,2.3,203,11,3.1,6.59,.,0,.0000524,.0000843
AgMet,15min,pleasantvalley,121,10NOV2017:18:00:00,12.99,29.26,31.6,35.1,29.3,59,64.58,52,0.3530,18.9,3.162,2.7,213,11,4.6,6.59,.,0,.0000572,.0000883
AgMet,15min,pleasantvalley,121,10NOV2017:18:15:00,12.95,31.81,29.9,31.8,28.8,62,65.79,59,0.3560,18.6,2.949,3.3,212,8,3.7,6.59,.,0,.0000652,.0000947
AgMet,15min,pleasantvalley,121,10NOV2017:18:30:00,12.93,29.81,29.5,33.6,27.1,62,67.04,54,0.3440,18.1,3.503,3.0,222,9,4.6,6.59,.,0,.0000580,.0000864
AgMet,15min,pleasantvalley,121,10NOV2017:18:45:00,12.92,27.63,29.4,32.0,27.5,61,65.84,55,0.3350,17.8,3.521,3.7,223,15,4.6,6.59,.,0,.0000775,.0001092
AgMet,15min,pleasantvalley,121,10NOV2017:19:00:00,12.91,27.09,27.3,28.0,26.4,66,68.54,65,0.3350,17.5,4.45,3.9,227,10,5.5,6.59,.,0,.0000614,.0000862
AgMet,15min,pleasantvalley,121,10NOV2017:19:15:00,12.89,27.28,26.6,27.6,25.4,68,71.41,66,0.3340,17.6,2.704,3.9,238,17,4.8,6.59,.,0,.0000551,.0000775
AgMet,15min,pleasantvalley,121,10NOV2017:19:30:00,12.89,27.64,27.2,27.9,26.4,65,66.76,64,0.3350,17.2,3.515,2.7,253,12,4.4,6.59,.,0,.0000352,.0000558
AgMet,15min,pleasantvalley,121,10NOV2017:19:45:00,12.88,27.64,28.6,30.1,27.3,63,65.71,60,0.3320,17.6,3.327,3.7,280,29,5.0,6.59,.,0,.0000712,.0001003
AgMet,15min,pleasantvalley,121,10NOV2017:20:00:00,12.87,26,26.5,27.6,25.7,68,71.92,65,0.3410,17.5,3.213,3.1,248,6,4.2,6.59,.,0,.0000353,.0000544
AgMet,15min,pleasantvalley,121,10NOV2017:20:15:00,12.87,28.98,27.6,29.0,26.0,68,71.38,65,0.3530,18.6,4.252,3.8,252,6,6.1,6.59,.,0,.0000531,.0000759
AgMet,15min,pleasantvalley,121,10NOV2017:20:30:00,12.86,31.47,30.2,31.5,29.0,62,65.44,60,0.3570,18.9,5.894,5.0,262,6,8.1,6.60,.,0,.0001080,.0001423
AgMet,15min,pleasantvalley,121,10NOV2017:20:45:00,12.85,31.77,31.8,32.3,31.3,58,59.92,57,0.3560,18.9,5.943,6.0,276,11,7.5,6.60,.,0,.0001506,.0001920
AgMet,15min,pleasantvalley,121,10NOV2017:21:00:00,12.85,31.53,31.8,32.1,31.4,58,58.9,57,0.3490,18.7,6.574,6.3,291,6,9.2,6.60,.,0,.0001578,.0001995
AgMet,15min,pleasantvalley,121,10NOV2017:21:15:00,12.85,31.41,31.2,31.7,30.8,60,60.89,58,0.3560,18.7,5.039,6.0,273,9,7.0,6.60,.,0,.0001417,.0001808
