AgMet,15min,preston,111,06NOV2017:02:00:00,12.67,29.8,28.9,29.9,28.2,100,100.2,100,0.5590,28.9,2.068,1.9,130,50,4.4,6.99,.,0,.0000016,.0000021
AgMet,15min,preston,111,06NOV2017:02:15:00,12.67,29.93,30.0,30.2,29.7,100,100.2,100,0.5620,30.0,0.989,1.7,3,48,3.5,7.00,.,0,.0000018,.0000023
AgMet,15min,preston,111,06NOV2017:02:30:00,12.67,30.23,30.0,30.3,29.7,100,100.2,100,0.5690,30.1,0.787,1.1,353,9,2.4,7.00,.,0,.0000021,.0000029
AgMet,15min,preston,111,06NOV2017:02:45:00,12.67,30.6,30.3,30.6,30.1,100,100.2,100,0.5780,30.3,1.07,0.4,341,25,4.6,7.00,.,0,.0000025,.0000038
AgMet,15min,preston,111,06NOV2017:03:00:00,12.67,29.99,30.1,30.7,29.7,100,100.2,100,0.5640,30.1,3.709,3.1,322,18,7.7,7.00,.,0,.0000013,.0000015
AgMet,15min,preston,111,06NOV2017:03:15:00,12.67,30.54,30.3,30.7,29.8,100,100.2,100,0.5760,30.3,1.892,2.2,332,29,3.5,7.00,.,0,.0000016,.0000020
AgMet,15min,preston,111,06NOV2017:03:30:00,12.67,30.72,30.7,30.9,30.4,100,100.2,100,0.5800,30.8,2.151,2.2,347,22,3.3,7.00,.,0,.0000016,.0000020
AgMet,15min,preston,111,06NOV2017:03:45:00,12.67,31.21,31.0,31.4,30.7,100,100.2,100,0.5920,31.1,1.344,1.7,33,11,2.0,7.00,.,0,.0000018,.0000023
AgMet,15min,preston,111,06NOV2017:04:00:00,12.67,31.51,31.4,31.6,31.1,100,100.2,100,0.5990,31.4,0.923,0.9,26,60,3.9,7.00,.,0,.0000022,.0000032
AgMet,15min,preston,111,06NOV2017:04:15:00,12.67,31.63,31.6,31.8,31.3,100,100.2,100,0.6020,31.6,1.975,1.9,301,9,3.9,7.00,.,0,.0000018,.0000023
AgMet,15min,preston,111,06NOV2017:04:30:00,12.67,31.62,31.7,31.8,31.4,100,100.2,100,0.6020,31.7,1.885,1.6,309,10,3.1,7.01,.,0,.0000019,.0000025
AgMet,15min,preston,111,06NOV2017:04:45:00,12.67,31.8,31.7,31.9,31.5,100,100.2,100,0.6070,31.7,0.476,1.3,327,27,2.2,7.01,.,0,.0000021,.0000028
AgMet,15min,preston,111,06NOV2017:05:00:00,12.67,31.68,31.7,31.9,31.5,100,100.2,100,0.6030,31.7,0.881,0.6,330,14,2.9,7.00,.,0,.0000024,.0000035
AgMet,15min,preston,111,06NOV2017:05:15:00,12.66,31.5,31.5,31.7,31.3,100,100.2,100,0.5990,31.6,1.985,1.4,335,10,3.1,7.01,.,0,.0000020,.0000027
AgMet,15min,preston,111,06NOV2017:05:30:00,12.67,31.44,31.4,31.6,31.2,100,100.2,100,0.5980,31.4,3.112,2.6,345,10,5.9,7.00,.,0,.0000015,.0000019
AgMet,15min,preston,111,06NOV2017:05:45:00,12.67,31.44,31.4,31.6,31.2,100,100.2,100,0.5980,31.4,2.798,3.1,335,11,4.8,7.00,.,0,.0000014,.0000017
AgMet,15min,preston,111,06NOV2017:06:00:00,12.67,31.13,31.3,31.5,31.0,100,100.2,100,0.5900,31.3,2.155,2.5,308,10,3.9,7.00,.,0,.0000015,.0000019
AgMet,15min,preston,111,06NOV2017:06:15:00,12.67,31.07,31.1,31.3,30.9,100,100.2,100,0.5890,31.1,2.275,1.9,302,16,4.8,7.00,.,0,.0000017,.0000022
AgMet,15min,preston,111,06NOV2017:06:30:00,12.67,31.01,31.1,31.3,30.9,100,100.2,100,0.5870,31.1,3.102,3.0,314,11,5.7,7.00,.,0,.0000014,.0000016
AgMet,15min,preston,111,06NOV2017:06:45:00,12.67,30.88,30.9,31.1,30.6,100,100.2,100,0.5840,30.9,2.301,2.7,332,19,3.9,7.00,.,0,.0000015,.0000018
AgMet,15min,preston,111,06NOV2017:07:00:00,12.67,30.82,30.8,31.0,30.5,100,100.2,100,0.5830,30.8,1.153,1.8,336,32,3.1,7.00,.,0,.0000026,.0000033
AgMet,15min,preston,111,06NOV2017:07:15:00,12.67,30.64,30.7,30.9,30.5,100,100.2,100,0.5790,30.7,0.44,0.6,279,77,2.2,7.00,.,2,.0000070,.0000103
AgMet,15min,preston,111,06NOV2017:07:30:00,12.67,30.76,30.7,31.0,30.5,100,100.2,100,0.5810,30.7,0.687,0.7,243,64,1.8,7.00,.,8,-.000078,-.000083
AgMet,15min,preston,111,06NOV2017:07:45:00,12.68,30.82,30.9,31.1,30.6,100,100.2,100,0.5830,30.9,0.712,0.5,307,28,3.1,7.00,.,18,-.000043,-.000046
AgMet,15min,preston,111,06NOV2017:08:00:00,12.7,30.7,30.7,30.9,30.5,100,100.2,100,0.5800,30.8,1.291,1.2,313,21,3.1,7.00,.,39,.0000099,.0000104
AgMet,15min,preston,111,06NOV2017:08:15:00,12.75,30.76,30.7,30.9,30.5,100,100.2,100,0.5820,30.8,2,1.6,24,20,3.3,7.00,.,63,.0000913,.0000969
AgMet,15min,preston,111,06NOV2017:08:30:00,12.77,30.95,31.0,31.3,30.6,100,100.2,100,0.5860,31.0,1.765,1.9,47,48,3.5,7.00,.,96,.0001878,.0001995
AgMet,15min,preston,111,06NOV2017:08:45:00,12.83,31.5,31.2,31.5,30.9,100,100.2,100,0.5990,31.2,1.573,1.7,55,27,2.9,7.01,.,102,.0002664,.0002832
AgMet,15min,preston,111,06NOV2017:09:00:00,12.87,31.62,31.6,31.9,31.3,100,100.2,100,0.6020,31.6,2.203,1.9,60,22,3.7,7.01,.,109,.0003257,.0003462
AgMet,15min,preston,111,06NOV2017:09:15:00,12.84,31.74,31.7,32.0,31.5,100,100.2,100,0.6050,31.8,2.053,2.2,49,13,3.9,7.01,.,89,.0003125,.0003320
AgMet,15min,preston,111,06NOV2017:09:30:00,12.89,31.99,31.9,32.2,31.6,100,100.2,100,0.6110,31.9,2.258,2.0,38,21,4.6,7.01,.,118,.0004039,.0004292
AgMet,15min,preston,111,06NOV2017:09:45:00,13.03,32.72,32.2,32.8,31.8,100,100.2,100,0.6300,32.3,1.793,2.1,78,16,4.2,7.01,.,164,.0005393,.0005731
AgMet,15min,preston,111,06NOV2017:10:00:00,13.14,33.15,32.8,33.4,32.4,100,100.2,100,0.6400,32.9,1.526,1.7,71,37,3.3,7.01,.,194,.0006598,.0007017
AgMet,15min,preston,111,06NOV2017:10:15:00,13.31,33.89,33.5,34.0,33.0,100,100.2,100,0.6590,33.5,1.249,1.3,17,28,3.3,7.02,.,227,.0007974,.0008486
AgMet,15min,preston,111,06NOV2017:10:30:00,13.45,34.44,34.0,34.4,33.6,100,100.2,100,0.6740,34.0,1.882,1.7,90,24,3.5,7.02,.,222,.0007934,.0008438
AgMet,15min,preston,111,06NOV2017:10:45:00,13.51,35.67,34.8,36.2,34.1,100,100.2,100,0.7080,34.9,1.088,1.6,142,48,3.3,7.02,.,275,.0009893,.0010524
AgMet,15min,preston,111,06NOV2017:11:00:00,13.73,36.4,36.4,37.3,35.2,100,100.2,100,0.7290,36.4,0.945,0.7,103,63,2.9,7.02,.,396,.0014898,.0015873
AgMet,15min,preston,111,06NOV2017:11:15:00,13.88,38.48,38.0,39.8,36.5,100,100.2,100,0.7910,38.0,1.833,1.4,132,34,4.8,7.03,.,483,.0018019,.0019179
AgMet,15min,preston,111,06NOV2017:11:30:00,14.02,39.64,39.3,40.4,37.9,99,100.1,96,0.8070,39.2,3.352,2.8,137,25,5.9,7.03,.,524,.0019110,.0020331
AgMet,15min,preston,111,06NOV2017:11:45:00,13.91,41.28,40.1,41.5,39.0,90,98.1,80,0.7590,37.5,2.452,2.8,149,35,5.7,7.03,.,462,.0017618,.0019098
AgMet,15min,preston,111,06NOV2017:12:00:00,13.91,40.3,41.4,42.3,40.2,86,92.1,80,0.6980,37.5,3.773,2.9,154,24,7.7,7.03,.,504,.0019681,.0021480
AgMet,15min,preston,111,06NOV2017:12:15:00,13.69,40.12,40.5,41.1,40.0,87,90.8,82,0.7160,36.9,5.195,4.5,178,16,8.6,7.03,.,335,.0013169,.0014735
AgMet,15min,preston,111,06NOV2017:12:30:00,13.63,40.23,40.3,40.8,39.8,83,86.3,79,0.7060,35.4,5.461,5.5,173,12,8.6,7.03,.,325,.0012942,.0014899
AgMet,15min,preston,111,06NOV2017:12:45:00,13.39,39.91,39.8,40.3,39.4,85,87.7,81,0.7040,35.6,4.905,5.2,180,21,7.7,7.02,.,169,.0007928,.0009381
AgMet,15min,preston,111,06NOV2017:13:00:00,13.56,40.71,40.3,41.1,39.5,82,86.3,73,0.6800,35.1,5.836,5.3,175,12,9.4,7.02,.,260,.0011022,.0012900
AgMet,15min,preston,111,06NOV2017:13:15:00,13.52,40.16,40.3,40.8,39.9,76,80.9,74,0.6380,33.4,5.951,5.9,185,15,8.8,7.02,.,248,.0011059,.0013412
AgMet,15min,preston,111,06NOV2017:13:30:00,13.79,40.34,41.0,42.3,39.9,76,80.9,73,0.6520,34.0,6.986,6.5,167,14,11.2,7.02,.,380,.0014940,.0017713
AgMet,15min,preston,111,06NOV2017:13:45:00,13.48,39.06,39.4,40.7,38.7,79,83.2,73,0.6640,33.3,7.059,7.0,163,9,10.1,7.01,.,124,.0007091,.0009205
AgMet,15min,preston,111,06NOV2017:14:00:00,13.48,40.16,39.6,40.2,39.0,79,83.2,76,0.6410,33.7,6.301,6.9,163,10,9.4,7.01,.,203,.0009066,.0011241
AgMet,15min,preston,111,06NOV2017:14:15:00,13.57,40.96,40.6,41.2,40.0,72,76.74,68,0.6230,32.3,5.788,6.1,171,11,8.8,7.01,.,257,.0011279,.0014000
AgMet,15min,preston,111,06NOV2017:14:30:00,13.9,41.77,41.3,42.1,40.6,70,74.88,66,0.6100,32.3,4.535,5.1,164,17,7.7,7.01,.,301,.0012497,.0015186
AgMet,15min,preston,111,06NOV2017:14:45:00,13.75,42.31,41.6,42.4,40.9,67,71.58,64,0.6310,31.4,3.333,4.1,159,23,6.4,7.01,.,261,.0011251,.0013760
AgMet,15min,preston,111,06NOV2017:15:00:00,13.43,40.35,41.1,42.3,40.2,70,75.28,65,0.6110,32.1,5.086,3.6,172,16,8.6,7.01,.,178,.0008247,.0010212
AgMet,15min,preston,111,06NOV2017:15:15:00,13.27,39.67,40.0,40.5,39.7,73,76.1,70,0.6110,31.9,5.13,5.5,161,11,8.6,7.01,.,86,.0005935,.0008137
AgMet,15min,preston,111,06NOV2017:15:30:00,13.19,39.18,39.5,39.9,39.1,74,77.93,70,0.5730,32.0,5.491,5.0,177,11,9.4,7.00,.,34,.0003703,.0005517
AgMet,15min,preston,111,06NOV2017:15:45:00,13.2,34.96,36.9,39.2,34.8,84,97.7,71,0.6720,32.3,8.46,7.5,214,22,15.6,7.01,.,42,.0003421,.0004935
AgMet,15min,preston,111,06NOV2017:16:00:00,13.14,33.31,34.0,35.0,33.1,100,100.2,98,0.6440,33.9,4.042,6.2,285,29,7.2,7.03,.,34,.0001231,.0001316
AgMet,15min,preston,111,06NOV2017:16:15:00,13.13,33.86,33.5,33.9,33.1,100,100.2,97,0.6390,33.4,6.064,4.6,353,15,11.0,7.03,.,29,.0001115,.0001194
AgMet,15min,preston,111,06NOV2017:16:30:00,13.11,33.99,34.2,34.5,33.7,95,97.7,92,0.6090,32.8,7.42,6.9,340,16,13.8,7.03,.,17,.0001153,.0001587
AgMet,15min,preston,111,06NOV2017:16:45:00,13.08,32.58,33.6,34.1,32.5,96,100.1,92,0.6250,32.6,9.3,8.3,323,13,15.6,7.03,.,11,.0000804,.0001150
AgMet,15min,preston,111,06NOV2017:17:00:00,13.07,31.72,31.9,32.6,31.5,100,100.2,100,0.6040,31.9,9.57,9.7,333,12,16.0,7.03,.,9,-.000008,-.000010
AgMet,15min,preston,111,06NOV2017:17:15:00,13.06,31.85,31.8,32.0,31.5,100,100.2,100,0.6080,31.8,6.393,7.9,356,15,9.6,7.03,.,4,-.000021,-.000023
AgMet,15min,preston,111,06NOV2017:17:30:00,13.05,31.85,31.9,32.0,31.7,100,100.2,100,0.6080,31.9,6.075,6.4,26,11,11.0,7.04,.,1,-.000004,-.000005
AgMet,15min,preston,111,06NOV2017:17:45:00,13.04,31.86,31.9,32.0,31.7,100,100.2,100,0.6080,31.9,4.515,5.1,24,10,6.6,7.04,.,0,-.000006,-.000007
AgMet,15min,preston,111,06NOV2017:18:00:00,13.03,32.04,32.0,32.2,31.8,100,100.2,100,0.6130,32.1,4.572,4.7,36,12,9.4,7.04,.,0,-.000006,-.000007
AgMet,15min,preston,111,06NOV2017:18:15:00,13.02,31.67,31.8,32.2,31.6,100,100.1,100,0.6030,31.9,3.738,3.9,92,17,5.9,7.04,.,0,-.000007,-.000008
AgMet,15min,preston,111,06NOV2017:18:30:00,13.01,31.68,31.7,31.9,31.5,100,100.1,100,0.6030,31.7,3.533,3.6,98,9,5.3,7.04,.,0,-.000007,-.000008
AgMet,15min,preston,111,06NOV2017:18:45:00,13,31.37,31.6,31.9,31.3,100,100.2,100,0.5960,31.6,2.769,3.5,83,30,5.0,7.04,.,0,-.000007,-.000008
AgMet,15min,preston,111,06NOV2017:19:00:00,12.99,31.37,31.5,31.7,31.3,100,100.2,100,0.5960,31.5,1.24,1.6,314,39,2.9,7.04,.,0,-.000009,-.000012
AgMet,15min,preston,111,06NOV2017:19:15:00,12.99,31.8,31.6,31.9,31.3,100,100.2,100,0.6070,31.7,2.044,1.9,280,10,3.5,7.04,.,0,-.000008,-.000011
AgMet,15min,preston,111,06NOV2017:19:30:00,12.98,32.05,32.0,32.1,31.8,100,100.2,100,0.6130,32.0,2.517,2.3,308,18,4.2,7.04,.,0,-.000008,-.000010
AgMet,15min,preston,111,06NOV2017:19:45:00,12.96,31.99,32.1,32.2,31.9,100,100.2,100,0.6110,32.1,2.828,2.7,328,13,4.8,7.04,.,0,-.000008,-.000010
AgMet,15min,preston,111,06NOV2017:20:00:00,12.97,32.11,32.1,32.2,31.9,100,100.2,100,0.6140,32.1,2.113,2.4,353,13,3.5,7.04,.,0,-.000008,-.000010
AgMet,15min,preston,111,06NOV2017:20:15:00,12.95,31.99,32.0,32.2,31.8,100,100.2,100,0.6110,32.1,2.283,2.3,349,10,3.9,7.04,.,0,-.000008,-.000010
AgMet,15min,preston,111,06NOV2017:20:30:00,12.95,31.87,31.8,32.1,31.7,100,100.2,100,0.6080,31.9,2.113,1.9,17,17,6.8,7.04,.,0,-.000008,-.000011
AgMet,15min,preston,111,06NOV2017:20:45:00,12.94,31.44,31.7,32.0,31.3,100,100.2,100,0.5980,31.7,4.971,3.8,8,16,11.4,7.04,.,0,-.000007,-.000008
AgMet,15min,preston,111,06NOV2017:21:00:00,12.94,31.5,31.5,31.9,31.2,100,100.2,100,0.5990,31.5,4.702,4.7,20,10,8.3,7.04,.,0,-.000006,-.000007
AgMet,15min,preston,111,06NOV2017:21:15:00,12.93,31.01,31.2,31.7,30.8,100,100.2,100,0.5870,31.2,5.556,5.2,9,11,9.0,7.04,.,0,-.000006,-.000007
AgMet,15min,preston,111,06NOV2017:21:30:00,12.93,31.07,31.0,31.3,30.8,99,100.2,97,0.5700,30.9,7.632,6.6,9,10,13.2,7.04,.,0,-.000001,-.000001
AgMet,15min,preston,111,06NOV2017:21:45:00,12.92,30.58,31.0,31.3,30.5,97,97.1,96,0.5600,30.1,7.723,7.9,9,9,11.6,7.04,.,0,.0000143,.0000175
AgMet,15min,preston,111,06NOV2017:22:00:00,12.91,30.09,30.4,30.6,30.0,97,97.9,96,0.5450,29.6,7.346,7.5,359,12,11.6,7.04,.,0,.0000105,.0000130
AgMet,15min,preston,111,06NOV2017:22:15:00,12.9,29.66,29.8,30.1,29.4,96,96.7,94,0.5240,28.6,7.427,7.3,342,11,12.7,7.04,.,0,.0000177,.0000217
AgMet,15min,preston,111,06NOV2017:22:30:00,12.9,29.23,29.4,29.7,29.1,94,94.4,93,0.5120,27.9,6.981,7.4,345,12,12.3,7.04,.,0,.0000243,.0000296
AgMet,15min,preston,111,06NOV2017:22:45:00,12.9,28.92,29.1,29.3,28.8,93,93.7,92,0.4990,27.3,7.237,7.0,354,14,11.6,7.04,.,0,.0000295,.0000360
AgMet,15min,preston,111,06NOV2017:23:00:00,12.89,28.74,28.7,29.0,28.4,93,93.7,92,0.4950,27.0,6.282,6.7,351,12,11.2,7.04,.,0,.0000275,.0000338
AgMet,15min,preston,111,06NOV2017:23:15:00,12.89,28.86,28.8,29.1,28.5,92,92.8,91,0.4920,26.8,7.959,7.0,349,11,15.3,7.04,.,0,.0000310,.0000378
AgMet,15min,preston,111,06NOV2017:23:30:00,12.88,28.62,28.7,29.1,28.4,92,92.9,92,0.4930,26.8,7.629,8.1,347,13,12.5,7.04,.,0,.0000334,.0000399
AgMet,15min,preston,111,06NOV2017:23:45:00,12.86,27.95,28.3,28.7,27.8,92,92.8,92,0.4800,26.4,6.311,6.9,349,12,9.6,7.04,.,0,.0000309,.0000377
AgMet,15min,sanpete,123,06NOV2017:00:00:00,12.77,39.23,39.9,41.1,39.0,64,65.82,62,0.5320,28.6,2.111,2.3,188,10,4.2,10.46,.,0,-.000035,-.000028
AgMet,15min,sanpete,123,06NOV2017:00:15:00,12.77,38.99,39.6,40.1,39.0,64,65.38,63,0.5260,28.5,0.705,1.4,162,33,2.2,10.46,.,0,-.000100,-.000126
AgMet,15min,sanpete,123,06NOV2017:00:30:00,12.76,38.56,39.9,40.8,38.6,63,65.92,61,0.5210,28.4,0.715,0.7,350,65,3.1,10.46,.,0,-.000157,-.000223
AgMet,15min,sanpete,123,06NOV2017:00:45:00,12.76,40.87,39.6,41.3,38.1,64,67.58,61,0.5300,28.5,1.423,0.9,343,64,4.6,10.46,.,0,-.000141,-.000194
AgMet,15min,sanpete,123,06NOV2017:01:00:00,12.76,40.26,40.7,41.0,40.2,62,62.88,61,0.5320,28.6,1.917,1.8,259,40,4.4,10.46,.,0,-.000065,-.000071
AgMet,15min,sanpete,123,06NOV2017:01:15:00,12.75,40.87,40.4,41.3,39.9,62,63.39,61,0.5360,28.6,1.973,1.8,223,26,5.3,10.46,.,0,-.000068,-.000076
AgMet,15min,sanpete,123,06NOV2017:01:30:00,12.75,40.26,40.5,41.4,39.8,63,64.71,61,0.5460,28.9,3.016,2.7,204,11,4.8,10.46,.,0,-.000014,.0000008
AgMet,15min,sanpete,123,06NOV2017:01:45:00,12.74,41.42,41.2,41.9,40.2,64,64.5,63,0.5620,29.9,3.664,3.3,215,12,7.2,10.47,.,0,.0000168,.0000424
AgMet,15min,sanpete,123,06NOV2017:02:00:00,12.73,42.45,42.0,42.6,41.3,63,64,61,0.5660,30.2,4.254,3.9,203,12,8.8,10.47,.,0,.0000487,.0000837
AgMet,15min,sanpete,123,06NOV2017:02:15:00,12.73,42.33,41.8,42.5,41.4,64,65.35,61,0.5760,30.5,3.719,4.1,207,11,5.7,10.47,.,0,.0000548,.0000903
AgMet,15min,sanpete,123,06NOV2017:02:30:00,12.73,43.43,43.3,44.0,42.3,61,62.95,60,0.5850,30.9,4.352,4.0,193,11,7.2,10.48,.,0,.0000654,.0001061
AgMet,15min,sanpete,123,06NOV2017:02:45:00,12.72,42.76,43.4,43.7,42.8,61,62.14,60,0.5790,30.9,3.574,3.9,197,9,5.7,10.48,.,0,.0000621,.0001023
AgMet,15min,sanpete,123,06NOV2017:03:00:00,12.72,42.64,42.6,42.9,42.3,62,63.08,61,0.5730,30.6,1.86,2.8,262,32,3.3,10.48,.,0,-.000006,.0000139
AgMet,15min,sanpete,123,06NOV2017:03:15:00,12.72,41.36,42.3,42.9,41.2,62,63.39,61,0.5590,30.2,2.039,2.0,235,35,4.4,10.48,.,0,-.000054,-.000055
AgMet,15min,sanpete,123,06NOV2017:03:30:00,12.72,41.72,41.5,41.9,41.2,63,64.33,62,0.5570,29.9,1.939,1.9,210,19,4.2,10.47,.,0,-.000060,-.000064
AgMet,15min,sanpete,123,06NOV2017:03:45:00,12.71,41.36,41.1,41.9,40.3,65,66.77,62,0.5710,30.0,3.118,2.4,185,19,6.4,10.47,.,0,-.000036,-.000029
AgMet,15min,sanpete,123,06NOV2017:04:00:00,12.71,40.26,40.9,41.4,40.2,64,65.62,63,0.5550,29.8,2.617,2.9,203,15,5.3,10.47,.,0,-.000005,.0000130
AgMet,15min,sanpete,123,06NOV2017:04:15:00,12.71,41.85,40.8,42.0,40.2,65,65.62,62,0.5640,29.8,4.036,3.2,187,9,7.5,10.47,.,0,.0000097,.0000326
AgMet,15min,sanpete,123,06NOV2017:04:30:00,12.7,40.99,41.5,42.3,40.7,63,63.66,61,0.5500,29.7,5.027,4.9,187,13,10.1,10.47,.,0,.0000901,.0001324
AgMet,15min,sanpete,123,06NOV2017:04:45:00,12.7,39.53,39.9,41.1,39.2,65,66.09,63,0.5350,29.1,3.03,3.9,211,13,4.6,10.47,.,0,.0000365,.0000656
AgMet,15min,sanpete,123,06NOV2017:05:00:00,12.7,37.59,38.9,40.1,37.5,66,68.59,64,0.5230,28.4,3.517,3.1,204,10,5.3,10.47,.,0,-.000003,.0000149
AgMet,15min,sanpete,123,06NOV2017:05:15:00,12.69,37.53,38.1,38.9,37.5,68,69.44,66,0.5240,28.5,4.299,4.0,205,12,6.1,10.47,.,0,.0000254,.0000494
AgMet,15min,sanpete,123,06NOV2017:05:30:00,12.68,37.83,37.4,38.4,36.6,69,71.4,67,0.5220,28.2,3.482,4.0,201,14,5.7,10.46,.,0,.0000201,.0000420
AgMet,15min,sanpete,123,06NOV2017:05:45:00,12.67,35.58,36.2,37.9,35.3,71,72.79,68,0.5070,27.5,2.49,2.9,179,14,3.9,10.46,.,0,-.000029,-.000022
AgMet,15min,sanpete,123,06NOV2017:06:00:00,12.67,38.62,36.1,38.7,35.1,72,73.63,67,0.5320,27.8,3.157,2.6,182,22,6.8,10.46,.,0,-.000045,-.000044
AgMet,15min,sanpete,123,06NOV2017:06:15:00,12.67,38.86,38.6,39.1,38.0,67,68.19,67,0.5360,28.7,4.915,4.3,168,8,7.5,10.46,.,0,.0000394,.0000670
AgMet,15min,sanpete,123,06NOV2017:06:30:00,12.66,38.74,38.8,39.1,38.3,67,68.02,66,0.5330,28.8,5.102,5.0,169,8,7.0,10.47,.,0,.0000612,.0000930
AgMet,15min,sanpete,123,06NOV2017:06:45:00,12.66,37.89,38.0,38.8,37.5,68,68.56,67,0.5220,28.3,4.635,5.0,168,12,6.4,10.47,.,0,.0000571,.0000871
AgMet,15min,sanpete,123,06NOV2017:07:00:00,12.65,38.86,38.3,39.1,37.6,67,68.09,66,0.5270,28.4,4.551,4.5,160,7,6.4,10.47,.,2,.0000496,.0000790
AgMet,15min,sanpete,123,06NOV2017:07:15:00,12.65,39.05,38.7,39.7,37.3,66,69.03,64,0.5230,28.2,3.329,3.6,157,24,6.1,10.47,.,7,.0000320,.0000586
AgMet,15min,sanpete,123,06NOV2017:07:30:00,12.65,38.92,39.2,39.8,38.7,64,65.31,63,0.5210,28.1,4.046,4.0,151,10,6.4,10.48,.,14,.0001653,.0003569
AgMet,15min,sanpete,123,06NOV2017:07:45:00,13.13,40.81,39.8,40.9,38.8,63,64.94,62,0.5370,28.4,3.005,3.6,142,12,5.9,10.48,.,78,.0001280,.0003060
AgMet,15min,sanpete,123,06NOV2017:08:00:00,13.55,43.79,42.2,43.8,40.7,60,62.41,58,0.5630,29.2,3.385,3.1,158,11,5.7,10.49,.,129,.0003606,.0005568
AgMet,15min,sanpete,123,06NOV2017:08:15:00,13.79,46.11,45.0,46.4,43.7,55,58.01,51,0.5530,29.8,2.642,3.1,157,11,4.8,10.50,.,168,.0005985,.0008427
AgMet,15min,sanpete,123,06NOV2017:08:30:00,13.97,46.84,46.3,47.0,45.9,52,53.75,51,0.5610,29.7,4.003,3.1,158,10,6.1,10.50,.,208,.0008269,.0011037
AgMet,15min,sanpete,123,06NOV2017:08:45:00,13.8,48.05,47.7,48.6,46.8,50,52.2,47,0.5530,29.8,4.069,4.1,179,15,6.6,10.51,.,249,.0011403,.0015209
AgMet,15min,sanpete,123,06NOV2017:09:00:00,13.69,48.9,48.5,49.1,47.5,47,50.88,45,0.5510,29.4,4.44,4.2,183,14,7.2,10.51,.,288,.0013753,.0017970
AgMet,15min,sanpete,123,06NOV2017:09:15:00,13.64,48.95,48.9,49.3,48.4,46,48,44,0.5560,29.0,4.993,4.9,187,20,8.8,10.51,.,328,.0016400,.0021340
AgMet,15min,sanpete,123,06NOV2017:09:30:00,13.61,49.44,49.6,50.3,48.7,46,48.91,44,0.5590,29.7,5.219,4.8,194,18,8.1,10.52,.,365,.0018348,.0023346
AgMet,15min,sanpete,123,06NOV2017:09:45:00,13.6,49.79,49.8,50.7,48.6,46,48,44,0.5710,29.8,6.467,5.9,190,13,10.3,10.51,.,391,.0020292,.0026192
AgMet,15min,sanpete,123,06NOV2017:10:00:00,13.6,51.19,50.5,51.3,49.7,44,47.89,42,0.5510,29.6,4.708,5.7,166,21,8.3,10.51,.,373,.0020603,.0026591
AgMet,15min,sanpete,123,06NOV2017:10:15:00,13.59,51.73,51.8,52.4,51.1,43,46.54,41,0.5600,30.2,7.22,5.6,187,18,15.1,10.51,.,453,.0024248,.0030571
AgMet,15min,sanpete,123,06NOV2017:10:30:00,13.58,52.28,52.5,53.3,51.7,43,46.06,40,0.5740,30.4,10.28,8.7,206,13,17.8,10.51,.,495,.0027992,.0036657
AgMet,15min,sanpete,123,06NOV2017:10:45:00,13.57,53.5,53.0,53.8,52.2,41,44.41,39,0.5790,30.1,10.66,11.2,207,16,17.3,10.51,.,511,.0030192,.0040700
AgMet,15min,sanpete,123,06NOV2017:11:00:00,13.6,53.31,52.8,54.2,51.9,41,43.8,38,0.5380,29.7,8.59,9.2,186,18,14.9,10.51,.,331,.0023752,.0032768
AgMet,15min,sanpete,123,06NOV2017:11:15:00,13.62,54.45,53.5,54.5,52.5,39,41.06,37,0.5710,29.3,9.6,9.5,209,13,16.9,10.51,.,405,.0027089,.0036784
AgMet,15min,sanpete,123,06NOV2017:11:30:00,13.63,52.68,53.8,55.7,52.3,38,40.31,35,0.5200,28.7,9.13,9.3,241,30,16.2,10.51,.,334,.0025165,.0034897
AgMet,15min,sanpete,123,06NOV2017:11:45:00,13.54,52.74,53.5,54.9,52.6,38,40.98,36,0.5240,28.8,7.599,8.2,262,16,12.7,10.50,.,282,.0022501,.0031238
AgMet,15min,sanpete,123,06NOV2017:12:00:00,13.5,52.8,52.8,53.7,52.2,38,41.15,36,0.5470,28.2,10.57,8.8,253,19,21.7,10.50,.,214,.0020291,.0029158
AgMet,15min,sanpete,123,06NOV2017:12:15:00,13.33,51.83,52.4,53.4,51.7,40,42.23,39,0.5160,29.0,10.95,10.9,259,13,18.2,10.49,.,153,.0019163,.0028902
AgMet,15min,sanpete,123,06NOV2017:12:30:00,13.54,53.1,53.5,55.5,51.3,39,42.71,35,0.5400,29.2,11.23,10.7,267,12,23.2,10.49,.,334,.0025627,.0035956
AgMet,15min,sanpete,123,06NOV2017:12:45:00,13.61,54.63,55.0,56.0,52.8,37,40.07,34,0.5280,29.2,13.02,12.6,271,12,21.0,10.50,.,581,.0035785,.0048418
AgMet,15min,sanpete,123,06NOV2017:13:00:00,13.59,55.84,55.8,57.5,54.3,37,38.79,35,0.5680,30.0,11.6,12.4,270,12,20.2,10.50,.,585,.0036494,.0049249
AgMet,15min,sanpete,123,06NOV2017:13:15:00,13.6,55.84,55.1,56.9,53.4,37,40.61,34,0.5680,29.6,13.48,12.6,268,14,22.1,10.50,.,469,.0031885,.0044246
AgMet,15min,sanpete,123,06NOV2017:13:30:00,13.61,54.68,55.6,56.9,53.5,36,38.14,33,0.5420,28.8,14.33,14.3,264,12,23.0,10.49,.,488,.0033793,.0047660
