AgMet,15min,preston,111,10SEP2018:06:45:00,12.76,44.47,45.49,47.66,43.98,62,65,58,0.6430,33.07,1.6,1.5,25,26.17,3.1,21.24,.,0.0581,.0001442,.0002492
AgMet,15min,preston,111,10SEP2018:07:00:00,12.75,45.26,45.14,45.57,44.35,66,67,65,0.6820,34.47,1.9,2.0,333,12.20,3.5,21.24,.,1.1860,.0001658,.0002833
AgMet,15min,preston,111,10SEP2018:07:15:00,12.75,44.47,44.88,45.57,44.16,66,67,64,0.6490,34.21,0.5,1.1,342,16.33,2.2,21.24,.,6.7674,.0001314,.0002022
AgMet,15min,preston,111,10SEP2018:07:30:00,12.76,44.35,44.69,45.14,44.28,64,65,61,0.6160,33.11,0.6,0.3,19,13.82,1.8,21.24,.,26.4884,.0001779,.0002088
AgMet,15min,preston,111,10SEP2018:07:45:00,12.75,45.14,44.42,45.33,43.86,67,71,62,0.7110,34.11,1.4,1.2,13,15.98,2.6,21.24,.,61.6512,.0004151,.0005042
AgMet,15min,preston,111,10SEP2018:08:00:00,12.79,49.00,46.86,49.07,45.14,66,71,58,0.6810,36.21,1.5,1.0,337,7.36,4.8,21.25,.,102.4419,.0005722,.0006664
AgMet,15min,preston,111,10SEP2018:08:15:00,12.83,50.72,49.56,50.72,48.94,57,58,55,0.6910,35.03,3.4,2.8,320,9.72,5.5,21.26,.,144.7674,.0009300,.0011880
AgMet,15min,preston,111,10SEP2018:08:30:00,12.89,52.62,51.78,52.68,50.66,53,55,50,0.6940,35.10,3.2,3.4,322,13.27,5.5,21.26,.,189.6512,.0012312,.0015791
AgMet,15min,preston,111,10SEP2018:08:45:00,12.98,54.52,53.74,54.58,52.56,51,53,48,0.7470,36.08,2.9,3.0,343,13.95,5.5,21.27,.,235.0000,.0014596,.0018092
AgMet,15min,preston,111,10SEP2018:09:00:00,13.22,58.63,56.50,59.12,54.40,51,53,44,0.7580,38.43,3.6,3.1,349,13.45,7.0,21.28,.,281.2791,.0017581,.0021477
AgMet,15min,preston,111,10SEP2018:09:15:00,13.62,60.80,59.28,60.80,58.44,44,48,41,0.7760,37.47,3.4,3.9,349,12.00,6.4,21.28,.,329.3023,.0021965,.0027436
AgMet,15min,preston,111,10SEP2018:09:30:00,14,63.43,62.20,63.43,60.74,40,44,36,0.8140,37.63,2.1,2.6,343,24.90,3.7,21.29,.,369.7674,.0024085,.0028775
AgMet,15min,preston,111,10SEP2018:09:45:00,14.26,64.23,63.70,64.42,62.94,39,51,32,0.8090,38.13,3.0,2.6,338,23.56,5.0,21.29,.,412.6744,.0027082,.0032132
AgMet,15min,preston,111,10SEP2018:10:00:00,14.46,65.01,64.58,65.14,63.98,38,44,34,0.7700,38.29,2.6,2.8,329,31.03,4.8,21.29,.,462.7907,.0030456,.0036043
AgMet,15min,preston,111,10SEP2018:10:15:00,14.31,65.26,65.52,66.36,65.01,39,47,34,0.8160,39.63,2.4,2.0,281,67.53,5.9,21.29,.,511.5116,.0032812,.0037650
AgMet,15min,preston,111,10SEP2018:10:30:00,14.21,66.60,66.38,67.46,65.13,37,43,33,0.7870,39.42,2.3,2.7,215,22.97,4.2,21.29,.,520.5814,.0034617,.0040445
AgMet,15min,preston,111,10SEP2018:10:45:00,14.17,67.58,66.73,67.58,66.11,34,41,30,0.8160,37.72,2.3,2.3,224,20.61,4.2,21.29,.,514.1860,.0034410,.0039908
AgMet,15min,preston,111,10SEP2018:11:00:00,14.15,69.54,68.41,69.67,67.34,32,36,27,0.7090,37.27,2.0,2.3,220,23.19,4.2,21.29,.,616.2791,.0040867,.0047046
AgMet,15min,preston,111,10SEP2018:11:15:00,14.15,69.79,70.16,71.14,69.30,31,41,28,0.7990,38.29,1.5,1.6,220,33.74,3.7,21.30,.,594.7674,.0039723,.0044814
AgMet,15min,preston,111,10SEP2018:11:30:00,14.13,71.62,70.74,71.69,69.73,35,40,31,0.9200,41.55,2.2,1.8,236,20.50,5.3,21.30,.,618.1395,.0041669,.0047138
AgMet,15min,preston,111,10SEP2018:11:45:00,14.12,75.05,73.70,75.30,71.26,29,37,23,0.8020,39.12,3.3,2.8,198,31.52,6.6,21.30,.,712.4419,.0049769,.0057717
AgMet,15min,preston,111,10SEP2018:12:00:00,14.1,75.77,75.20,76.58,73.70,26,30,24,0.8070,38.01,5.0,4.1,175,21.53,9.0,21.30,.,662.5581,.0049650,.0059882
AgMet,15min,preston,111,10SEP2018:12:15:00,14.08,76.75,75.89,77.12,74.61,24,28,19,0.6090,36.03,4.9,4.9,165,20.67,8.3,21.31,.,656.1628,.0051022,.0062842
AgMet,15min,preston,111,10SEP2018:12:30:00,14.06,77.54,76.76,77.60,76.25,22,26,19,0.6340,34.83,4.8,4.9,159,18.22,8.3,21.31,.,540.6977,.0045285,.0056961
AgMet,15min,preston,111,10SEP2018:12:45:00,14.04,79.55,78.55,80.90,77.35,19,22,15,0.6190,33.18,6.7,5.7,160,17.65,10.3,21.31,.,764.1860,.0059871,.0074279
AgMet,15min,preston,111,10SEP2018:13:00:00,14.02,78.69,79.06,80.00,78.08,17,21,15,0.6240,30.91,8.1,7.3,164,16.23,12.3,21.31,.,604.3023,.0054388,.0071373
AgMet,15min,preston,111,10SEP2018:13:15:00,14,81.60,79.55,81.60,78.57,18,23,15,0.5760,31.91,7.5,8.0,162,18.33,12.7,21.31,.,666.8605,.0058825,.0077159
AgMet,15min,preston,111,10SEP2018:13:30:00,13.99,81.70,81.40,82.60,80.20,16,20,14,0.5680,31.47,7.9,7.8,177,14.73,13.4,21.31,.,796.2791,.0066446,.0085512
AgMet,15min,preston,111,10SEP2018:13:45:00,13.99,80.90,80.70,82.00,79.18,18,22,14,0.6720,33.25,7.1,7.5,185,17.95,12.7,21.31,.,524.7674,.0050935,.0068220
AgMet,15min,preston,111,10SEP2018:14:00:00,13.99,82.90,81.40,83.00,80.80,17,20,15,0.6070,32.84,7.8,7.2,167,14.18,13.8,21.31,.,527.6744,.0050813,.0067863
AgMet,15min,preston,111,10SEP2018:14:15:00,13.98,84.60,83.20,84.60,82.20,16,18,15,0.6790,33.15,8.4,8.3,156,12.87,13.2,21.31,.,795.2326,.0068159,.0088430
AgMet,15min,preston,111,10SEP2018:14:30:00,13.96,84.30,85.10,85.90,83.90,16,19,14,0.5830,33.48,9.3,8.7,162,14.91,14.9,21.32,.,700.3488,.0064063,.0085346
AgMet,15min,preston,111,10SEP2018:14:45:00,13.95,83.20,85.10,86.80,83.00,15,19,12,0.7120,31.82,10.1,9.4,174,17.22,18.4,21.32,.,634.0698,.0061686,.0084237
AgMet,15min,preston,111,10SEP2018:15:00:00,13.94,85.20,84.00,85.90,81.90,15,19,12,0.6000,30.96,10.0,10.4,174,16.67,15.3,21.31,.,617.0930,.0061255,.0085019
AgMet,15min,preston,111,10SEP2018:15:15:00,13.94,84.60,85.40,86.50,84.40,15,17,12,0.6480,31.69,11.1,10.4,166,19.28,21.0,21.31,.,563.9535,.0058942,.0082910
AgMet,15min,preston,111,10SEP2018:15:30:00,13.93,86.50,84.30,86.60,83.00,16,19,14,0.5970,33.66,11.7,11.7,182,13.94,19.1,21.31,.,578.7209,.0060179,.0085608
AgMet,15min,preston,111,10SEP2018:15:45:00,13.93,86.90,87.40,88.60,86.40,14,15,12,0.5700,31.66,13.0,12.2,166,10.82,19.3,21.31,.,662.3256,.0069348,.0097654
AgMet,15min,preston,111,10SEP2018:16:00:00,13.92,86.50,86.40,87.50,85.20,15,18,13,0.6310,33.12,11.2,12.6,177,12.73,17.8,21.31,.,609.0698,.0065424,.0093444
AgMet,15min,preston,111,10SEP2018:16:15:00,13.92,85.70,86.30,87.10,85.10,13,16,12,0.5300,29.76,11.5,10.9,165,12.34,18.6,21.31,.,439.1860,.0051505,.0076436
AgMet,15min,preston,111,10SEP2018:16:30:00,13.92,87.00,85.40,87.10,83.90,14,16,13,0.5530,31.19,12.2,11.8,173,9.91,18.6,21.31,.,451.8605,.0053101,.0079073
AgMet,15min,preston,111,10SEP2018:16:45:00,13.92,87.40,86.60,88.00,85.30,14,16,12,0.5530,31.75,11.3,12.0,178,14.27,19.1,21.31,.,613.4884,.0065123,.0092597
AgMet,15min,preston,111,10SEP2018:17:00:00,13.91,87.00,87.10,88.20,86.10,13,15,12,0.5450,30.28,11.6,11.3,169,10.35,19.5,21.31,.,514.3023,.0057497,.0083682
AgMet,15min,preston,111,10SEP2018:17:15:00,13.9,84.40,86.00,87.40,84.30,13,14,12,0.5380,29.51,11.2,11.7,166,8.07,16.7,21.31,.,316.8605,.0044556,.0070354
AgMet,15min,preston,111,10SEP2018:17:30:00,13.91,84.40,84.50,85.20,83.80,14,15,13,0.5530,30.42,9.9,10.2,159,7.89,14.0,21.30,.,300.4651,.0039317,.0061756
AgMet,15min,preston,111,10SEP2018:17:45:00,13.93,84.30,83.70,84.40,83.00,15,16,14,0.6110,30.47,9.8,10.1,162,7.41,14.9,21.30,.,231.9767,.0034098,.0055783
AgMet,15min,preston,111,10SEP2018:18:00:00,13.95,85.00,84.20,85.00,83.70,15,15,14,0.5820,30.96,7.8,8.7,160,8.97,11.0,21.30,.,285.2326,.0034610,.0054031
AgMet,15min,preston,111,10SEP2018:18:15:00,13.95,83.90,84.80,85.30,83.90,15,16,14,0.6180,31.31,7.6,7.7,157,10.95,10.5,21.30,.,261.7442,.0030939,.0048605
AgMet,15min,preston,111,10SEP2018:18:30:00,13.51,79.78,81.70,83.90,79.66,18,21,15,0.6410,33.87,6.4,6.9,182,11.59,10.5,21.30,.,135.6977,.0019090,.0033623
AgMet,15min,preston,111,10SEP2018:18:45:00,13.29,78.31,78.98,80.30,77.70,17,20,15,0.5720,30.73,7.9,7.3,191,9.17,13.8,21.29,.,74.5000,.0015414,.0030072
AgMet,15min,preston,111,10SEP2018:19:00:00,13.18,75.80,77.30,78.62,75.74,18,21,16,0.6270,30.89,6.1,7.0,193,8.55,10.5,21.28,.,48.6395,.0010674,.0014872
AgMet,15min,preston,111,10SEP2018:19:15:00,13.15,76.12,75.31,76.37,74.40,20,23,18,0.5500,31.97,4.2,5.1,191,11.80,5.7,21.28,.,47.3605,.0007476,.0010930
AgMet,15min,preston,111,10SEP2018:19:30:00,13.09,72.20,74.37,76.24,71.96,22,29,17,0.7160,32.68,2.8,3.3,197,58.34,8.6,21.27,.,41.6163,.0004170,.0006633
AgMet,15min,preston,111,10SEP2018:19:45:00,13.05,72.32,73.11,74.28,72.08,23,27,20,0.6600,32.70,2.8,3.1,303,54.54,9.6,21.27,.,9.0000,.0002739,.0004643
AgMet,15min,preston,111,10SEP2018:20:00:00,13.03,72.81,72.28,73.30,70.85,21,30,16,0.4720,29.83,2.2,2.2,306,49.17,5.3,21.26,.,1.3721,.0000638,.0001635
AgMet,15min,preston,111,10SEP2018:20:15:00,13.01,73.43,73.47,74.41,72.57,15,20,13,0.4500,23.57,3.5,3.1,331,19.58,6.1,21.26,.,0.0814,.0002775,.0004790
AgMet,15min,preston,111,10SEP2018:20:30:00,13.01,68.61,70.59,73.49,68.48,19,21,15,0.4980,25.70,4.2,3.5,343,10.51,8.1,21.26,.,0.0000,.0003232,.0005300
AgMet,15min,preston,111,10SEP2018:20:45:00,13,67.63,67.04,68.54,66.34,23,25,21,0.5250,28.17,5.2,4.7,349,12.47,8.1,21.25,.,0.0000,.0004471,.0006704
AgMet,15min,preston,111,10SEP2018:21:00:00,12.98,66.96,67.41,68.31,66.65,23,26,20,0.5100,28.00,6.1,5.9,356,10.65,12.5,21.25,.,0.0000,.0006036,.0008600
AgMet,15min,preston,111,10SEP2018:21:15:00,12.99,64.52,65.73,67.15,64.40,26,32,22,0.6320,30.06,5.5,5.6,0,7.99,7.7,21.25,.,0.0000,.0005255,.0007529
AgMet,15min,preston,111,10SEP2018:21:30:00,12.97,63.91,63.81,65.68,61.64,31,40,23,0.6450,32.13,6.6,5.9,3,9.18,9.9,21.25,.,0.0000,.0004971,.0007016
AgMet,15min,preston,111,10SEP2018:21:45:00,12.98,64.89,64.84,65.68,63.85,30,33,26,0.6410,32.53,8.6,7.8,9,7.43,12.3,21.25,.,0.0000,.0006763,.0009068
AgMet,15min,preston,111,10SEP2018:22:00:00,12.97,68.56,65.51,68.62,63.78,28,34,20,0.4990,31.36,10.0,9.0,14,9.08,15.8,21.26,.,0.0000,.0008019,.0010488
AgMet,15min,preston,111,10SEP2018:22:15:00,12.96,67.89,68.44,69.30,67.64,21,24,19,0.5490,27.29,12.4,11.5,21,7.80,17.8,21.28,.,0.0000,.0011203,.0014194
AgMet,15min,preston,111,10SEP2018:22:30:00,12.95,63.42,65.30,67.95,63.42,27,33,21,0.6440,30.80,10.3,11.6,12,7.04,15.1,21.29,.,0.0000,.0009614,.0012064
AgMet,15min,preston,111,10SEP2018:22:45:00,12.95,62.68,64.17,66.11,62.56,29,35,22,0.6570,31.13,9.4,9.6,4,10.24,13.4,21.29,.,0.0000,.0008012,.0010333
AgMet,15min,preston,111,10SEP2018:23:00:00,12.94,63.23,63.38,65.07,62.19,30,35,24,0.6440,31.43,8.4,8.9,5,10.41,13.8,21.29,.,0.0000,.0007273,.0009486
AgMet,15min,preston,111,10SEP2018:23:15:00,12.94,62.44,62.76,63.78,61.76,31,35,26,0.6150,31.64,9.3,8.8,6,9.15,12.9,21.29,.,0.0000,.0007024,.0009158
AgMet,15min,preston,111,10SEP2018:23:30:00,12.93,64.40,63.08,64.64,62.19,29,34,23,0.5490,30.00,9.0,9.3,17,8.43,13.2,21.30,.,0.0000,.0007659,.0009897
AgMet,15min,preston,111,10SEP2018:23:45:00,12.93,60.35,61.92,64.40,60.23,29,33,23,0.5910,29.13,6.4,8.0,19,14.96,13.2,21.31,.,0.0000,.0006585,.0008712
AgMet,15min,preston,111,11SEP2018:00:00:00,12.92,61.03,60.11,61.03,59.25,33,37,26,0.4810,30.64,5.9,5.7,14,9.58,9.6,21.31,.,0.0000,.0004192,.0005916
AgMet,15min,preston,111,11SEP2018:00:15:00,12.92,59.50,60.80,62.68,59.19,30,34,25,0.5070,29.26,5.4,5.8,11,12.13,7.7,21.33,.,0.0000,.0004591,.0006450
AgMet,15min,preston,111,11SEP2018:00:30:00,12.9,59.01,59.79,60.78,59.01,28,30,26,0.4990,26.57,4.8,5.0,349,8.17,5.9,21.32,.,0.0000,.0003856,.0005594
AgMet,15min,preston,111,11SEP2018:00:45:00,12.9,59.99,59.09,60.11,58.39,29,31,27,0.4800,26.95,5.7,5.3,339,12.78,7.9,21.33,.,0.0000,.0004013,.0005731
AgMet,15min,sanpete,123,10SEP2018:00:00:00,12.76,53.13,52.73,53.36,52.09,44,46,41,0.5700,31.66,5.0,4.8,56,6.57,7.5,15.73,.,0.0000,.0001949,.0002905
AgMet,15min,sanpete,123,10SEP2018:00:15:00,12.75,52.95,52.82,53.86,51.85,43,46,40,0.5900,30.79,5.3,5.2,64,5.77,7.0,15.73,.,0.0000,.0002331,.0003376
AgMet,15min,sanpete,123,10SEP2018:00:30:00,12.75,53.74,54.23,55.14,52.83,39,43,36,0.6110,29.59,5.4,5.5,69,6.41,7.5,15.73,.,0.0000,.0002907,.0004136
AgMet,15min,sanpete,123,10SEP2018:00:45:00,12.74,54.41,54.38,55.20,53.25,39,44,36,0.5430,30.02,4.5,5.1,64,11.35,6.8,15.74,.,0.0000,.0002636,.0003820
AgMet,15min,sanpete,123,10SEP2018:01:00:00,12.74,54.11,53.79,54.47,53.32,39,40,37,0.5240,29.22,4.0,3.9,56,14.78,5.3,15.74,.,0.0000,.0001637,.0002604
AgMet,15min,sanpete,123,10SEP2018:01:15:00,12.73,51.13,53.19,54.41,51.06,40,46,35,0.5840,29.51,3.3,3.6,65,42.18,5.0,15.74,.,0.0000,.0001284,.0002135
AgMet,15min,sanpete,123,10SEP2018:01:30:00,12.73,51.06,52.25,54.59,50.82,44,51,34,0.6460,30.79,3.0,3.1,41,38.00,4.6,15.74,.,0.0000,.0000584,.0001184
AgMet,15min,sanpete,123,10SEP2018:01:45:00,12.72,51.19,51.56,52.52,50.88,47,51,44,0.6100,31.99,1.9,2.8,87,56.26,3.9,15.74,.,0.0000,.0000150,.0000572
AgMet,15min,sanpete,123,10SEP2018:02:00:00,12.72,51.86,52.14,52.95,50.94,40,48,35,0.5060,28.61,4.5,2.4,159,45.92,9.0,15.74,.,0.0000,-.000000,.0000394
AgMet,15min,sanpete,123,10SEP2018:02:15:00,12.72,51.00,51.40,51.92,50.82,39,39,38,0.4940,27.11,3.9,5.0,171,11.40,7.7,15.74,.,0.0000,.0002393,.0003461
AgMet,15min,sanpete,123,10SEP2018:02:30:00,12.71,51.86,51.27,52.34,50.58,39,42,37,0.5450,27.18,0.6,2.0,15,47.56,2.6,15.74,.,0.0000,-.000051,-.000034
AgMet,15min,sanpete,123,10SEP2018:02:45:00,12.71,49.60,51.44,52.71,49.60,42,49,37,0.5940,28.99,2.1,1.2,55,9.80,3.5,15.74,.,0.0000,-.000168,-.000217
AgMet,15min,sanpete,123,10SEP2018:03:00:00,12.7,48.69,48.88,49.67,47.96,54,59,48,0.6840,33.06,3.1,2.7,74,10.06,5.0,15.74,.,0.0000,-.000025,-.000003
AgMet,15min,sanpete,123,10SEP2018:03:15:00,12.7,50.40,49.87,50.52,48.51,51,59,47,0.5910,32.20,3.1,3.0,64,10.05,5.5,15.74,.,0.0000,.0000147,.0000539
AgMet,15min,sanpete,123,10SEP2018:03:30:00,12.69,49.18,49.27,50.76,48.27,52,55,46,0.6200,32.36,4.5,3.9,83,6.73,6.1,15.74,.,0.0000,.0000738,.0001298
AgMet,15min,sanpete,123,10SEP2018:03:45:00,12.69,49.54,49.70,50.52,48.81,51,54,49,0.6250,32.30,4.7,4.7,71,9.30,6.1,15.74,.,0.0000,.0001359,.0002074
AgMet,15min,sanpete,123,10SEP2018:04:00:00,12.68,47.72,48.79,49.60,47.35,54,59,51,0.6440,32.90,3.3,3.9,50,23.22,5.0,15.74,.,0.0000,.0000659,.0001179
AgMet,15min,sanpete,123,10SEP2018:04:15:00,12.67,46.62,48.36,50.33,46.44,54,57,48,0.6200,32.34,4.1,3.7,34,15.40,6.1,15.74,.,0.0000,.0000540,.0001026
AgMet,15min,sanpete,123,10SEP2018:04:30:00,12.66,48.87,48.00,49.30,46.50,51,57,47,0.5700,30.92,3.7,4.0,56,8.40,5.7,15.74,.,0.0000,.0000833,.0001405
AgMet,15min,sanpete,123,10SEP2018:04:45:00,12.66,47.66,49.40,50.40,47.48,46,50,44,0.5670,29.62,3.6,3.4,64,10.30,4.6,15.74,.,0.0000,.0000643,.0001213
AgMet,15min,sanpete,123,10SEP2018:05:00:00,12.65,48.02,48.74,50.15,47.54,47,51,43,0.5650,29.50,4.1,3.9,46,10.73,5.7,15.74,.,0.0000,.0000978,.0001626
AgMet,15min,sanpete,123,10SEP2018:05:15:00,12.64,47.17,48.40,49.06,47.05,48,52,46,0.5730,29.55,6.2,5.2,68,6.43,7.2,15.75,.,0.0000,.0001744,.0002535
AgMet,15min,sanpete,123,10SEP2018:05:30:00,12.64,46.81,46.64,47.23,45.95,53,56,51,0.5690,30.23,3.4,5.4,65,13.09,7.7,15.75,.,0.0000,.0001509,.0002180
AgMet,15min,sanpete,123,10SEP2018:05:45:00,12.64,44.19,45.24,46.87,43.64,57,63,52,0.6050,31.01,3.5,2.7,42,5.88,6.1,15.74,.,0.0000,-.000040,-.000026
AgMet,15min,sanpete,123,10SEP2018:06:00:00,12.63,43.95,44.07,44.44,43.64,62,64,60,0.6240,31.97,2.0,3.1,19,50.16,4.6,15.74,.,0.0000,-.000027,-.000011
AgMet,15min,sanpete,123,10SEP2018:06:15:00,12.62,48.39,45.79,48.58,43.40,55,65,45,0.5450,30.55,3.8,2.6,46,12.22,5.5,15.74,.,0.0000,-.000036,-.000020
AgMet,15min,sanpete,123,10SEP2018:06:30:00,12.61,46.14,47.24,48.63,45.35,50,55,46,0.5530,29.36,5.6,4.7,70,8.22,7.0,15.75,.,0.0000,.0005030,.0008792
AgMet,15min,sanpete,123,10SEP2018:06:45:00,12.62,46.15,45.89,47.12,45.11,53,56,50,0.5540,29.85,3.0,4.8,57,26.17,7.2,15.75,.,0.0349,.0004634,.0008095
AgMet,15min,sanpete,123,10SEP2018:07:00:00,12.61,43.53,45.31,46.63,43.41,56,63,51,0.5940,30.65,2.5,2.0,0,47.04,5.3,15.75,.,1.0116,.0002105,.0003624
AgMet,15min,sanpete,123,10SEP2018:07:15:00,12.61,45.72,45.30,46.39,43.53,55,62,51,0.5610,30.04,3.4,3.4,28,14.52,5.5,15.75,.,6.3605,.0003580,.0006034
AgMet,15min,sanpete,123,10SEP2018:07:30:00,12.61,42.62,44.44,45.78,42.56,58,64,54,0.5830,30.34,1.5,2.0,73,43.96,4.2,15.75,.,16.6977,.0002820,.0004327
AgMet,15min,sanpete,123,10SEP2018:07:45:00,12.66,46.51,45.40,46.70,42.56,57,63,55,0.6060,31.11,1.1,1.5,88,25.19,2.6,15.75,.,77.9767,.0005287,.0006643
AgMet,15min,sanpete,123,10SEP2018:08:00:00,12.73,51.56,49.47,51.63,46.45,48,56,43,0.5650,30.57,3.2,2.1,76,5.06,4.2,15.76,.,122.7907,.0008259,.0010577
AgMet,15min,sanpete,123,10SEP2018:08:15:00,12.89,53.63,52.59,53.70,51.56,43,46,40,0.6260,30.68,3.8,3.5,64,8.02,5.5,15.77,.,165.5814,.0012308,.0016447
AgMet,15min,sanpete,123,10SEP2018:08:30:00,13.14,56.31,55.03,56.43,53.51,45,50,43,0.7400,34.20,2.8,3.5,52,10.94,4.8,15.78,.,211.0465,.0014617,.0018831
AgMet,15min,sanpete,123,10SEP2018:08:45:00,13.41,57.82,57.34,58.12,56.31,49,51,47,0.8370,38.40,2.1,2.2,26,11.91,3.1,15.79,.,258.6047,.0016170,.0019359
AgMet,15min,sanpete,123,10SEP2018:09:00:00,13.58,61.41,59.52,61.41,57.70,45,52,40,0.7500,38.35,2.6,2.4,23,9.67,3.5,15.80,.,311.9767,.0019806,.0023618
AgMet,15min,sanpete,123,10SEP2018:09:15:00,13.7,63.96,63.02,64.14,61.35,35,41,31,0.6540,35.04,2.8,2.6,20,14.44,5.5,15.80,.,359.8837,.0024186,.0029183
AgMet,15min,sanpete,123,10SEP2018:09:30:00,13.7,66.27,65.22,66.27,64.02,32,35,29,0.7080,34.52,3.0,3.0,27,13.34,4.4,15.81,.,375.2326,.0026636,.0032502
AgMet,15min,sanpete,123,10SEP2018:09:45:00,13.55,68.43,67.83,68.98,66.21,28,33,23,0.5650,33.66,2.6,2.8,20,19.46,4.6,15.81,.,442.9070,.0031175,.0037443
AgMet,15min,sanpete,123,10SEP2018:10:00:00,13.49,69.70,69.49,70.44,68.37,23,27,19,0.5990,29.77,2.6,2.7,356,38.81,4.4,15.82,.,455.2326,.0032955,.0039668
AgMet,15min,sanpete,123,10SEP2018:10:15:00,13.46,70.43,70.01,70.86,69.22,24,26,23,0.6260,31.83,2.8,2.7,302,28.69,5.3,15.82,.,482.9070,.0034772,.0041424
AgMet,15min,sanpete,123,10SEP2018:10:30:00,13.44,72.68,71.31,72.74,70.31,23,25,21,0.6080,31.15,1.9,2.6,325,25.79,3.7,15.82,.,549.6512,.0039128,.0046158
AgMet,15min,sanpete,123,10SEP2018:10:45:00,13.41,73.29,72.94,73.84,72.01,21,23,20,0.5880,30.64,2.4,1.9,261,36.81,5.0,15.82,.,565.8140,.0039794,.0045824
AgMet,15min,sanpete,123,10SEP2018:11:00:00,13.4,76.09,74.86,76.51,73.17,20,22,18,0.5980,30.67,1.9,2.3,228,70.92,5.5,15.82,.,627.6744,.0045015,.0052340
AgMet,15min,sanpete,123,10SEP2018:11:15:00,13.38,78.16,76.98,78.22,76.03,18,20,17,0.5760,30.61,2.9,2.1,227,33.11,5.7,15.83,.,673.8372,.0048351,.0055671
AgMet,15min,sanpete,123,10SEP2018:11:30:00,13.36,80.30,78.95,80.40,77.91,15,18,12,0.4680,27.30,4.7,3.5,208,33.01,11.0,15.83,.,687.2093,.0052606,.0063004
AgMet,15min,sanpete,123,10SEP2018:11:45:00,13.34,80.50,80.50,81.60,79.37,13,14,12,0.4760,25.08,7.6,6.3,196,13.35,13.2,15.83,.,722.3256,.0060723,.0077072
AgMet,15min,sanpete,123,10SEP2018:12:00:00,13.33,82.30,82.10,83.00,80.50,13,15,11,0.4950,25.76,9.7,8.8,192,13.57,15.1,15.83,.,754.6512,.0067739,.0088980
AgMet,15min,sanpete,123,10SEP2018:12:15:00,13.32,84.30,83.80,85.00,82.20,12,14,11,0.4350,26.08,10.9,10.2,190,12.07,17.5,15.83,.,777.6744,.0072525,.0096713
AgMet,15min,sanpete,123,10SEP2018:12:30:00,13.31,86.00,85.10,86.00,84.00,11,13,10,0.4450,24.27,10.5,10.8,192,13.07,15.8,15.83,.,790.9302,.0075607,.0101695
AgMet,15min,sanpete,123,10SEP2018:12:45:00,13.3,86.10,86.10,87.10,84.60,10,11,9,0.4130,22.83,10.9,10.9,184,13.52,16.9,15.83,.,802.5581,.0077158,.0103879
AgMet,15min,sanpete,123,10SEP2018:13:00:00,13.28,87.10,86.10,87.30,85.30,10,11,9,0.4360,22.85,10.0,10.4,190,18.33,16.4,15.83,.,789.3023,.0075599,.0101478
AgMet,15min,sanpete,123,10SEP2018:13:15:00,13.28,87.50,86.20,87.60,84.90,10,11,9,0.4210,23.38,9.6,10.2,193,21.71,16.4,15.82,.,743.1395,.0072629,.0097911
AgMet,15min,sanpete,123,10SEP2018:13:30:00,13.27,87.40,87.90,88.80,86.70,10,11,9,0.4380,23.52,10.1,9.0,184,16.88,17.5,15.82,.,814.4186,.0075063,.0098837
AgMet,15min,sanpete,123,10SEP2018:13:45:00,13.26,89.10,88.00,89.40,86.60,10,11,9,0.4240,24.03,10.3,10.7,190,14.64,17.3,15.82,.,838.7209,.0079518,.0106633
AgMet,15min,sanpete,123,10SEP2018:14:00:00,13.25,89.10,88.70,89.80,87.30,9,10,8,0.4180,23.09,6.3,8.5,205,27.78,16.4,15.82,.,827.3256,.0075042,.0098251
AgMet,15min,sanpete,123,10SEP2018:14:15:00,13.24,90.40,89.90,91.60,88.30,8,10,7,0.4130,22.10,9.1,7.5,177,20.58,18.9,15.82,.,878.0233,.0077439,.0099221
AgMet,15min,sanpete,123,10SEP2018:14:30:00,13.23,89.10,89.40,91.30,88.10,8,9,8,0.3850,21.04,8.6,9.6,210,27.34,24.3,15.82,.,838.9535,.0078565,.0104330
AgMet,15min,sanpete,123,10SEP2018:14:45:00,13.23,88.20,88.00,90.20,86.20,9,10,8,0.4210,21.90,11.2,9.5,224,14.09,20.8,15.81,.,630.5814,.0064542,.0088774
AgMet,15min,sanpete,123,10SEP2018:15:00:00,13.22,88.70,88.60,89.60,87.60,9,10,8,0.3790,21.40,8.3,8.7,259,33.00,20.2,15.81,.,785.3488,.0072429,.0096001
AgMet,15min,sanpete,123,10SEP2018:15:15:00,13.21,89.40,88.70,89.80,87.70,9,10,8,0.4440,21.77,8.9,9.8,224,18.14,19.3,15.80,.,744.7674,.0071772,.0097271
AgMet,15min,sanpete,123,10SEP2018:15:30:00,13.21,88.40,89.00,90.40,88.20,8,9,8,0.3880,21.33,9.3,7.9,224,15.22,19.3,15.80,.,711.2791,.0065467,.0087091
AgMet,15min,sanpete,123,10SEP2018:15:45:00,13.2,90.00,89.30,90.70,87.90,8,9,8,0.4380,21.25,7.1,8.8,234,26.41,13.8,15.80,.,685.9302,.0065672,.0089020
AgMet,15min,sanpete,123,10SEP2018:16:00:00,13.19,89.10,89.10,90.20,88.30,8,9,7,0.3540,20.54,7.4,7.0,245,43.45,15.6,15.80,.,653.7209,.0059162,.0078636
