AgMet,15min,preston,111,02SEP2018:15:45:00,13.94,83.20,83.70,84.70,82.80,14,19,12,0.6040,29.63,6.3,5.6,148,26.94,13.2,21.32,.,680.2326,.0055646,.0070943
AgMet,15min,preston,111,02SEP2018:16:00:00,13.92,84.20,83.70,84.40,83.10,14,19,13,0.5180,30.27,6.6,6.5,169,19.80,12.9,21.32,.,649.7674,.0055350,.0072291
AgMet,15min,preston,111,02SEP2018:16:15:00,13.92,83.20,83.60,84.60,83.00,14,17,12,0.5240,29.18,6.1,6.5,151,24.96,12.5,21.32,.,614.1860,.0052686,.0069431
AgMet,15min,preston,111,02SEP2018:16:30:00,13.91,83.30,83.70,84.70,82.90,14,17,12,0.5060,29.47,5.6,5.4,147,29.88,12.1,21.32,.,576.7442,.0047675,.0062053
AgMet,15min,preston,111,02SEP2018:16:45:00,13.91,83.00,83.70,84.40,83.00,14,16,13,0.5430,29.63,6.6,6.5,144,23.74,12.1,21.31,.,540.6977,.0047465,.0063846
AgMet,15min,preston,111,02SEP2018:17:00:00,13.91,83.20,83.50,84.60,83.00,14,17,12,0.6300,29.92,6.0,6.4,167,30.68,9.9,21.31,.,501.3953,.0044551,.0060663
AgMet,15min,preston,111,02SEP2018:17:15:00,13.9,83.30,83.60,84.20,83.10,14,18,12,0.5240,29.97,5.9,5.8,139,21.12,11.0,21.31,.,457.9070,.0040065,.0054755
AgMet,15min,preston,111,02SEP2018:17:30:00,13.9,83.40,83.20,83.90,82.40,15,20,13,0.5280,30.94,6.9,6.4,123,24.05,12.5,21.31,.,414.5349,.0038150,.0053650
AgMet,15min,preston,111,02SEP2018:17:45:00,13.9,83.00,83.30,83.80,82.90,14,16,13,0.5500,29.67,6.5,6.5,146,19.96,10.5,21.31,.,371.5116,.0035360,.0050969
AgMet,15min,preston,111,02SEP2018:18:00:00,13.9,83.10,83.30,83.60,83.00,15,17,13,0.5950,30.01,6.5,7.0,157,15.51,10.7,21.31,.,326.9767,.0033364,.0049701
AgMet,15min,preston,111,02SEP2018:18:15:00,13.91,83.00,82.80,83.20,82.50,15,17,13,0.5580,30.59,5.4,5.8,132,16.44,8.1,21.31,.,281.0465,.0027083,.0040740
AgMet,15min,preston,111,02SEP2018:18:30:00,13.92,82.40,82.60,83.00,82.20,15,18,13,0.5710,30.33,4.8,5.0,138,13.42,6.8,21.30,.,235.8140,.0021785,.0033631
AgMet,15min,preston,111,02SEP2018:18:45:00,13.79,81.20,82.00,82.50,81.10,17,21,15,0.7440,32.39,4.1,4.6,135,14.87,6.6,21.30,.,191.9767,.0017295,.0027760
AgMet,15min,preston,111,02SEP2018:19:00:00,13.41,80.00,80.40,81.20,79.96,20,23,17,0.7570,35.75,3.8,4.0,129,9.61,6.4,21.30,.,149.3023,.0012430,.0021049
AgMet,15min,preston,111,02SEP2018:19:15:00,13.27,77.33,78.72,80.10,77.33,25,29,20,0.8580,39.82,3.1,3.2,123,9.88,6.4,21.30,.,110.4651,.0006524,.0009958
AgMet,15min,preston,111,02SEP2018:19:30:00,13.16,75.06,75.97,77.45,75.06,30,34,25,1.0190,42.30,2.6,3.0,105,10.93,3.5,21.29,.,74.6744,.0004523,.0007067
AgMet,15min,preston,111,02SEP2018:19:45:00,13.1,73.17,74.39,75.12,73.17,31,37,26,1.0260,41.77,2.0,2.2,114,6.89,2.6,21.29,.,34.2442,.0001533,.0002824
AgMet,15min,preston,111,02SEP2018:20:00:00,13.06,71.77,71.88,73.17,70.48,33,40,29,0.8860,40.81,1.5,1.9,134,23.56,2.6,21.28,.,8.6279,.0000055,.0000642
AgMet,15min,preston,111,02SEP2018:20:15:00,13.04,68.28,69.82,71.77,68.28,35,39,33,0.9120,41.18,0.4,0.7,138,8.90,1.1,21.27,.,2.2326,-.000270,-.000384
AgMet,15min,preston,111,02SEP2018:20:30:00,13.02,66.57,67.03,68.40,66.14,41,43,38,0.9080,42.43,0.2,0.3,137,39.65,1.5,21.27,.,0.2209,-.000361,-.000552
AgMet,15min,preston,111,02SEP2018:20:45:00,13.02,66.87,65.83,67.24,63.32,40,46,35,0.7920,40.98,3.7,1.6,339,21.03,9.0,21.26,.,0.0000,-.000110,-.000119
AgMet,15min,preston,111,02SEP2018:21:00:00,13.01,65.47,66.09,67.79,64.24,35,39,31,0.7230,37.65,3.9,4.3,347,17.62,6.4,21.26,.,0.0000,.0003125,.0004816
AgMet,15min,preston,111,02SEP2018:21:15:00,13,65.18,64.48,65.60,62.66,33,39,29,0.6280,34.87,4.5,4.1,3,9.48,7.0,21.26,.,0.0000,.0002847,.0004441
AgMet,15min,preston,111,02SEP2018:21:30:00,12.99,65.67,65.72,66.53,65.06,28,31,26,0.5870,31.44,3.1,3.9,351,35.61,5.5,21.26,.,0.0000,.0003100,.0004869
AgMet,15min,preston,111,02SEP2018:21:45:00,12.98,63.60,64.16,65.80,63.41,31,33,27,0.6580,32.63,2.8,2.8,348,18.41,4.6,21.26,.,0.0000,.0001116,.0002150
AgMet,15min,preston,111,02SEP2018:22:00:00,12.98,61.58,61.70,63.54,60.72,35,38,33,0.6410,33.87,1.5,2.5,29,48.66,3.7,21.26,.,0.0000,.0000436,.0001129
AgMet,15min,preston,111,02SEP2018:22:15:00,12.95,60.84,60.92,62.38,59.50,36,40,32,0.6690,33.92,3.4,1.9,344,17.59,4.8,21.25,.,0.0000,-.000042,-.000014
AgMet,15min,preston,111,02SEP2018:22:30:00,12.97,61.27,60.90,61.46,60.23,36,38,34,0.6270,33.57,3.7,3.9,328,14.52,5.5,21.25,.,0.0000,.0002267,.0003581
AgMet,15min,preston,111,02SEP2018:22:45:00,12.95,59.86,60.62,61.82,59.31,35,38,32,0.6590,33.08,3.9,3.7,336,16.17,6.1,21.25,.,0.0000,.0002008,.0003248
AgMet,15min,preston,111,02SEP2018:23:00:00,12.94,59.13,59.36,59.93,59.01,36,38,34,0.6070,32.35,4.5,4.1,310,8.24,7.2,21.25,.,0.0000,.0002400,.0003709
AgMet,15min,preston,111,02SEP2018:23:15:00,12.94,60.60,60.04,61.03,58.88,33,36,30,0.5640,30.48,4.3,4.4,325,16.76,7.0,21.25,.,0.0000,.0002958,.0004459
AgMet,15min,preston,111,02SEP2018:23:30:00,12.94,60.97,60.01,60.97,59.25,31,32,28,0.5130,28.95,4.7,4.5,319,10.48,6.8,21.26,.,0.0000,.0003183,.0004758
AgMet,15min,preston,111,02SEP2018:23:45:00,12.93,57.90,58.37,61.21,53.74,35,47,28,0.5540,30.32,4.5,4.7,340,16.47,7.0,21.26,.,0.0000,.0003007,.0004447
AgMet,15min,preston,111,03SEP2018:00:00:00,12.92,59.25,58.93,60.05,57.41,32,35,30,0.5490,29.14,5.0,4.6,340,8.31,7.5,21.25,.,0.0000,.0003096,.0004599
AgMet,15min,preston,111,03SEP2018:00:15:00,12.92,53.74,57.62,59.56,53.74,36,46,31,0.6530,30.54,4.9,5.1,358,16.24,7.7,21.25,.,0.0000,.0003248,.0004688
AgMet,15min,preston,111,03SEP2018:00:30:00,12.91,55.33,52.72,55.33,51.65,48,52,38,0.5730,33.64,4.5,4.5,358,15.75,7.7,21.25,.,0.0000,.0001600,.0002447
AgMet,15min,preston,111,03SEP2018:00:45:00,12.9,58.39,58.16,59.50,55.33,32,38,29,0.5280,28.61,5.4,5.4,341,8.59,8.3,21.25,.,0.0000,.0003795,.0005392
AgMet,15min,sanpete,123,02SEP2018:00:00:00,12.76,50.26,50.76,51.72,49.47,58,62,55,0.7370,36.38,2.6,2.8,65,20.49,4.8,15.73,.,0.0000,.0002013,.0002918
AgMet,15min,sanpete,123,02SEP2018:00:15:00,12.76,48.57,49.24,50.39,48.44,62,65,59,0.7390,36.85,4.7,3.6,60,28.10,6.8,15.73,.,0.0000,.0002113,.0002937
AgMet,15min,sanpete,123,02SEP2018:00:30:00,12.75,50.15,49.81,51.19,48.26,59,64,55,0.7280,36.18,5.0,4.9,66,6.05,7.0,15.73,.,0.0000,.0002813,.0003749
AgMet,15min,sanpete,123,02SEP2018:00:45:00,12.75,50.52,49.50,51.25,48.14,61,64,56,0.7110,36.54,3.3,4.1,55,12.99,4.8,15.73,.,0.0000,.0002388,.0003266
AgMet,15min,sanpete,123,02SEP2018:01:00:00,12.74,46.02,48.38,50.82,46.02,64,72,56,0.7580,36.63,3.0,3.2,29,29.14,5.9,15.74,.,0.0000,.0001843,.0002598
AgMet,15min,sanpete,123,02SEP2018:01:15:00,12.74,47.29,47.65,48.45,46.02,65,72,62,0.7200,36.41,4.1,3.7,38,11.31,6.4,15.74,.,0.0000,.0001914,.0002641
AgMet,15min,sanpete,123,02SEP2018:01:30:00,12.72,47.23,47.53,47.96,46.93,65,67,64,0.7170,36.30,4.9,4.4,56,8.69,6.8,15.74,.,0.0000,.0002130,.0002868
AgMet,15min,sanpete,123,02SEP2018:01:45:00,12.72,48.51,49.06,51.13,46.93,59,66,53,0.7010,35.50,4.8,4.6,69,8.89,7.0,15.74,.,0.0000,.0002665,.0003574
AgMet,15min,sanpete,123,02SEP2018:02:00:00,12.71,47.05,47.68,48.81,46.87,63,65,60,0.7100,35.82,5.1,5.2,80,8.55,6.8,15.74,.,0.0000,.0002478,.0003258
AgMet,15min,sanpete,123,02SEP2018:02:15:00,12.71,46.75,46.76,47.23,46.26,65,66,63,0.7030,35.50,4.9,5.1,69,15.27,6.8,15.74,.,0.0000,.0002295,.0003019
AgMet,15min,sanpete,123,02SEP2018:02:30:00,12.7,45.04,45.16,46.87,43.95,71,76,64,0.7260,36.41,4.7,4.5,19,17.12,6.8,15.74,.,0.0000,.0001656,.0002209
AgMet,15min,sanpete,123,02SEP2018:02:45:00,12.69,49.12,46.74,49.67,44.31,65,72,55,0.6700,35.45,4.9,4.9,46,12.86,6.8,15.74,.,0.0000,.0002250,.0002979
AgMet,15min,sanpete,123,02SEP2018:03:00:00,12.69,48.81,48.66,49.18,47.84,58,59,56,0.6800,34.51,3.7,4.3,46,8.94,5.0,15.74,.,0.0000,.0002614,.0003537
AgMet,15min,sanpete,123,02SEP2018:03:15:00,12.68,46.32,47.65,49.00,46.26,61,65,58,0.6990,34.94,3.0,3.7,69,52.33,5.0,15.75,.,0.0000,.0002115,.0002921
AgMet,15min,sanpete,123,02SEP2018:03:30:00,12.68,42.79,44.52,46.38,42.43,71,78,65,0.7140,35.62,2.3,2.2,22,29.60,3.7,15.74,.,0.0000,.0000963,.0001427
AgMet,15min,sanpete,123,02SEP2018:03:45:00,12.66,43.71,43.01,43.83,42.37,75,77,71,0.6860,35.49,2.2,2.2,58,21.55,4.4,15.74,.,0.0000,.0000791,.0001170
AgMet,15min,sanpete,123,02SEP2018:04:00:00,12.65,43.95,43.92,44.38,43.40,71,71,70,0.6890,34.97,3.8,3.1,65,10.24,5.3,15.74,.,0.0000,.0001265,.0001780
AgMet,15min,sanpete,123,02SEP2018:04:15:00,12.65,45.54,44.37,45.66,43.77,70,71,66,0.6880,35.11,4.7,4.2,52,12.14,6.4,15.74,.,0.0000,.0001621,.0002184
AgMet,15min,sanpete,123,02SEP2018:04:30:00,12.65,45.73,45.20,46.27,44.56,67,69,63,0.6600,35.01,4.5,4.7,45,13.57,7.7,15.75,.,0.0000,.0001944,.0002577
AgMet,15min,sanpete,123,02SEP2018:04:45:00,12.64,45.60,46.62,47.43,45.60,61,65,58,0.6760,34.03,5.0,4.9,60,9.58,7.5,15.75,.,0.0000,.0002468,.0003260
AgMet,15min,sanpete,123,02SEP2018:05:00:00,12.63,43.66,45.90,46.88,43.60,65,72,63,0.6980,34.89,3.9,4.4,45,28.79,6.6,15.75,.,0.0000,.0002019,.0002709
AgMet,15min,sanpete,123,02SEP2018:05:15:00,12.62,45.48,43.80,45.73,42.44,71,75,65,0.6730,34.95,3.4,3.6,42,26.13,5.5,15.75,.,0.0000,.0001397,.0001921
AgMet,15min,sanpete,123,02SEP2018:05:30:00,12.62,42.80,44.02,45.66,42.74,68,71,65,0.6490,34.24,1.6,2.4,168,51.99,3.5,15.75,.,0.0000,.0001154,.0001677
AgMet,15min,sanpete,123,02SEP2018:05:45:00,12.61,42.62,42.79,43.41,42.32,71,73,69,0.6640,34.07,1.5,1.3,70,56.85,3.1,15.75,.,0.0000,.0000538,.0000856
AgMet,15min,sanpete,123,02SEP2018:06:00:00,12.6,41.89,42.81,44.75,41.04,72,77,67,0.6750,34.39,3.2,2.5,52,22.28,4.6,15.75,.,0.0000,.0000983,.0001426
AgMet,15min,sanpete,123,02SEP2018:06:15:00,12.6,42.01,41.54,42.26,40.86,76,78,74,0.6750,34.51,4.0,3.7,49,7.64,5.3,15.75,.,0.0000,.0001759,.0003053
AgMet,15min,sanpete,123,02SEP2018:06:30:00,12.6,44.94,43.57,45.18,42.01,69,74,65,0.6620,34.21,5.3,4.6,55,11.15,7.5,15.75,.,0.0000,.0002791,.0004863
AgMet,15min,sanpete,123,02SEP2018:06:45:00,12.59,44.51,43.76,44.94,42.93,69,71,65,0.6710,34.34,5.6,5.6,75,9.18,7.2,15.75,.,0.3256,.0003294,.0005734
AgMet,15min,sanpete,123,02SEP2018:07:00:00,12.59,43.00,43.77,44.57,42.94,69,72,67,0.6790,34.32,3.7,4.9,54,6.53,6.1,15.76,.,3.1977,.0003111,.0005323
AgMet,15min,sanpete,123,02SEP2018:07:15:00,12.59,42.69,42.89,43.48,42.39,72,74,71,0.6760,34.67,3.1,3.3,38,4.92,4.6,15.76,.,10.8488,.0002374,.0003777
AgMet,15min,sanpete,123,02SEP2018:07:30:00,12.6,46.10,44.16,46.16,42.27,68,73,63,0.6700,34.34,4.0,3.7,54,5.78,5.3,15.76,.,42.1512,.0004440,.0006367
AgMet,15min,sanpete,123,02SEP2018:07:45:00,12.62,46.53,46.76,47.08,46.04,63,67,61,0.7170,34.75,3.9,3.9,35,8.53,5.3,15.76,.,91.7674,.0007203,.0009810
AgMet,15min,sanpete,123,02SEP2018:08:00:00,12.69,47.92,46.72,48.11,45.67,67,69,63,0.7250,36.20,2.6,3.3,67,17.33,4.6,15.77,.,135.2326,.0008251,.0010451
AgMet,15min,sanpete,123,02SEP2018:08:15:00,12.82,52.23,49.92,52.23,47.86,61,64,55,0.7340,37.08,2.7,2.5,79,16.07,3.9,15.78,.,180.6977,.0010621,.0012917
AgMet,15min,sanpete,123,02SEP2018:08:30:00,13.05,55.16,54.05,55.28,52.17,48,55,43,0.6470,34.67,1.9,2.2,143,28.79,3.3,15.79,.,226.2791,.0014032,.0017024
AgMet,15min,sanpete,123,02SEP2018:08:45:00,13.35,56.43,55.78,56.61,54.97,44,47,41,0.6860,33.94,1.9,2.0,185,12.82,3.3,15.80,.,272.3256,.0016735,.0019915
AgMet,15min,sanpete,123,02SEP2018:09:00:00,13.59,58.55,57.63,58.61,56.43,42,45,40,0.6960,34.51,1.4,1.7,200,15.62,2.6,15.81,.,317.3256,.0019345,.0022487
AgMet,15min,sanpete,123,02SEP2018:09:15:00,13.72,61.59,60.34,61.65,58.43,42,44,41,0.7700,37.19,0.8,0.9,243,64.01,2.6,15.81,.,364.7674,.0021845,.0024300
AgMet,15min,sanpete,123,02SEP2018:09:30:00,13.73,64.20,63.49,65.85,61.41,39,43,36,0.7800,38.27,0.8,1.0,219,83.00,3.5,15.82,.,414.0698,.0025719,.0028678
AgMet,15min,sanpete,123,02SEP2018:09:45:00,13.59,64.98,64.50,65.23,63.60,37,39,35,0.7550,37.38,1.7,1.2,195,30.38,4.6,15.82,.,458.8372,.0029054,.0032618
AgMet,15min,sanpete,123,02SEP2018:10:00:00,13.52,67.10,65.77,67.16,64.85,35,36,33,0.7460,37.21,2.0,1.8,198,31.94,3.9,15.83,.,502.7907,.0032803,.0037409
AgMet,15min,sanpete,123,02SEP2018:10:15:00,13.48,68.67,67.93,69.46,66.73,31,35,28,0.6960,36.55,2.0,2.1,192,30.58,5.0,15.83,.,546.1628,.0036660,.0042119
AgMet,15min,sanpete,123,02SEP2018:10:30:00,13.46,68.49,68.79,69.46,68.30,28,30,27,0.6390,34.39,2.6,2.2,217,29.77,4.6,15.83,.,585.9302,.0039789,.0045885
AgMet,15min,sanpete,123,02SEP2018:10:45:00,13.44,69.28,69.67,70.74,68.30,27,29,25,0.6390,33.90,3.5,2.9,200,33.20,8.3,15.83,.,623.4884,.0043333,.0050698
AgMet,15min,sanpete,123,02SEP2018:11:00:00,13.42,70.92,70.54,71.83,69.09,27,29,25,0.6990,34.65,3.7,3.7,219,35.98,8.3,15.83,.,658.7209,.0046913,.0055765
AgMet,15min,sanpete,123,02SEP2018:11:15:00,13.4,73.72,72.01,73.72,70.74,26,28,23,0.6980,34.81,4.0,3.8,200,38.21,7.2,15.83,.,693.1395,.0049908,.0059283
AgMet,15min,sanpete,123,02SEP2018:11:30:00,13.4,74.99,74.14,75.42,73.11,23,26,21,0.7020,34.10,3.1,3.8,199,35.22,7.5,15.83,.,717.2093,.0052616,.0062506
AgMet,15min,sanpete,123,02SEP2018:11:45:00,13.39,75.54,75.43,76.27,74.26,21,24,19,0.6870,33.22,3.9,3.5,217,39.33,7.2,15.84,.,713.1395,.0052846,.0062516
AgMet,15min,sanpete,123,02SEP2018:12:00:00,13.36,76.57,75.74,76.81,74.93,22,24,20,0.6620,33.99,4.7,4.3,230,23.65,9.0,15.84,.,775.8140,.0057806,.0069122
AgMet,15min,sanpete,123,02SEP2018:12:15:00,13.35,76.63,76.48,77.48,75.60,21,24,19,0.6350,33.93,4.2,4.5,241,33.41,8.6,15.83,.,792.6744,.0059535,.0071391
AgMet,15min,sanpete,123,02SEP2018:12:30:00,13.34,78.21,77.18,78.45,76.08,20,22,19,0.6550,33.08,3.3,3.6,257,40.76,7.2,15.83,.,804.4186,.0059424,.0069988
AgMet,15min,sanpete,123,02SEP2018:12:45:00,13.33,79.30,78.69,79.66,77.53,19,22,16,0.6280,32.61,3.7,3.8,226,66.70,7.7,15.83,.,821.9767,.0061547,.0072841
AgMet,15min,sanpete,123,02SEP2018:13:00:00,13.32,79.66,80.10,81.30,79.24,15,19,11,0.3920,27.44,3.4,2.8,40,45.51,7.0,15.83,.,824.3023,.0060637,.0070418
AgMet,15min,sanpete,123,02SEP2018:13:15:00,13.31,80.70,80.30,81.20,79.29,12,16,10,0.4460,23.81,3.4,3.7,75,40.95,9.4,15.83,.,840.6977,.0063050,.0074782
AgMet,15min,sanpete,123,02SEP2018:13:30:00,13.31,80.90,81.20,82.80,80.00,13,15,12,0.4480,25.55,3.8,3.3,67,54.65,9.6,15.83,.,830.9302,.0062132,.0073209
AgMet,15min,sanpete,123,02SEP2018:13:45:00,13.3,81.80,81.80,82.80,80.90,11,16,8,0.3950,22.32,3.8,4.1,285,62.37,7.5,15.83,.,826.7442,.0063265,.0076059
AgMet,15min,sanpete,123,02SEP2018:14:00:00,13.29,82.40,83.10,84.10,81.60,10,12,9,0.4060,20.79,3.4,3.2,219,67.85,11.2,15.83,.,833.8372,.0062214,.0073482
AgMet,15min,sanpete,123,02SEP2018:14:15:00,13.28,82.30,82.40,84.10,81.80,11,12,10,0.4270,22.52,2.5,3.3,299,60.22,7.7,15.83,.,828.2558,.0061487,.0072755
AgMet,15min,sanpete,123,02SEP2018:14:30:00,13.27,82.80,83.00,83.80,82.30,11,12,10,0.4200,23.50,3.6,3.0,26,91.30,9.2,15.82,.,816.1628,.0060042,.0070535
AgMet,15min,sanpete,123,02SEP2018:14:45:00,13.26,83.30,83.80,85.00,82.60,11,13,10,0.4310,23.34,4.8,4.2,175,39.50,10.1,15.82,.,801.5116,.0061692,.0074755
AgMet,15min,sanpete,123,02SEP2018:15:00:00,13.25,83.80,83.70,84.60,82.90,11,13,10,0.4270,23.64,5.5,5.3,211,32.67,11.8,15.82,.,777.0930,.0062256,.0077640
AgMet,15min,sanpete,123,02SEP2018:15:15:00,13.24,83.50,83.50,84.50,82.30,11,13,10,0.4730,23.91,6.0,5.4,203,34.12,10.5,15.81,.,760.3488,.0060981,.0076290
AgMet,15min,sanpete,123,02SEP2018:15:30:00,13.23,84.10,83.80,85.00,82.90,11,13,9,0.4070,23.09,4.9,6.0,198,50.15,10.5,15.81,.,734.3023,.0060469,.0076988
AgMet,15min,sanpete,123,02SEP2018:15:45:00,13.23,84.40,84.60,85.80,83.40,11,13,10,0.3950,23.56,3.4,3.9,214,46.28,9.9,15.81,.,696.8605,.0053628,.0065761
AgMet,15min,sanpete,123,02SEP2018:16:00:00,13.23,84.00,84.00,84.70,83.50,11,13,10,0.4710,23.27,3.9,3.6,246,50.70,7.9,15.81,.,659.3023,.0049885,.0061105
AgMet,15min,sanpete,123,02SEP2018:16:15:00,13.22,84.00,83.70,84.40,82.90,11,13,10,0.4020,23.41,3.5,3.7,338,50.77,7.9,15.81,.,619.0698,.0046866,.0057961
AgMet,15min,sanpete,123,02SEP2018:16:30:00,13.22,83.60,83.70,85.50,82.50,11,13,10,0.4910,24.23,4.6,3.7,313,52.71,12.7,15.80,.,601.2791,.0045645,.0056705
AgMet,15min,sanpete,123,02SEP2018:16:45:00,13.22,84.20,83.80,84.80,82.70,11,14,9,0.4490,23.70,4.6,5.0,273,45.47,12.7,15.80,.,563.0233,.0045832,.0059535
AgMet,15min,sanpete,123,02SEP2018:17:00:00,13.22,84.10,83.90,84.60,83.40,10,12,9,0.3630,21.80,5.8,5.3,242,20.31,10.5,15.80,.,525.1163,.0043804,.0058119
AgMet,15min,sanpete,123,02SEP2018:17:15:00,13.22,84.00,84.70,85.40,83.90,9,11,8,0.3620,19.47,2.2,3.7,264,87.60,5.9,15.79,.,482.2093,.0036814,.0047671
AgMet,15min,sanpete,123,02SEP2018:17:30:00,13.22,84.10,84.10,84.80,83.40,9,12,8,0.3470,19.65,2.7,2.7,326,59.24,7.5,15.79,.,436.1628,.0030355,.0038471
AgMet,15min,sanpete,123,02SEP2018:17:45:00,13.22,83.40,84.10,85.20,83.30,10,12,8,0.3900,20.66,2.6,2.2,2,51.76,7.5,15.79,.,389.8837,.0025384,.0032028
AgMet,15min,sanpete,123,02SEP2018:18:00:00,13.23,83.40,83.70,84.10,83.30,10,12,9,0.3610,21.70,4.2,3.7,310,21.73,7.2,15.79,.,342.7907,.0026107,.0036057
AgMet,15min,sanpete,123,02SEP2018:18:15:00,13.25,84.00,83.50,84.20,83.00,10,12,8,0.3590,20.41,3.6,4.2,268,20.08,7.0,15.78,.,257.5581,.0020891,.0031463
AgMet,15min,sanpete,123,02SEP2018:18:30:00,13.11,83.50,83.70,84.30,83.30,10,13,9,0.4860,22.30,2.9,2.8,295,17.96,6.1,15.78,.,241.7442,.0015873,.0023237
AgMet,15min,sanpete,123,02SEP2018:18:45:00,12.99,82.90,83.00,83.60,82.60,11,14,9,0.3990,22.53,3.5,3.4,290,15.31,6.1,15.78,.,195.2326,.0014099,.0022574
AgMet,15min,sanpete,123,02SEP2018:19:00:00,12.93,80.90,81.90,82.90,80.90,13,16,10,0.4990,26.46,3.4,3.2,278,22.58,6.1,15.77,.,151.7442,.0008538,.0013038
AgMet,15min,sanpete,123,02SEP2018:19:15:00,12.91,77.47,79.62,81.10,77.47,16,18,13,0.5710,29.37,3.2,3.2,328,16.45,6.1,15.77,.,108.6047,.0006756,.0010438
AgMet,15min,sanpete,123,02SEP2018:19:30:00,12.88,75.40,75.99,77.47,74.91,19,23,17,0.6070,31.08,3.8,3.7,31,30.45,5.3,15.76,.,67.5698,.0005792,.0008902
AgMet,15min,sanpete,123,02SEP2018:19:45:00,12.87,68.95,71.94,75.40,68.95,27,31,20,0.7500,35.59,4.2,3.8,67,5.29,6.4,15.76,.,23.9419,.0003975,.0006229
AgMet,15min,sanpete,123,02SEP2018:20:00:00,12.86,68.23,68.05,69.08,67.25,31,32,27,0.6460,35.97,5.5,5.0,66,4.79,7.0,15.75,.,6.6860,.0004438,.0006585
AgMet,15min,sanpete,123,02SEP2018:20:15:00,12.85,67.39,68.01,68.97,66.77,26,28,24,0.6030,31.98,4.6,5.2,68,5.78,6.6,15.74,.,1.1279,.0004832,.0007137
AgMet,15min,sanpete,123,02SEP2018:20:30:00,12.85,64.35,66.06,67.81,63.92,28,32,25,0.6480,32.06,4.3,4.5,69,6.73,6.1,15.74,.,0.1395,.0003713,.0005651
AgMet,15min,sanpete,123,02SEP2018:20:45:00,12.84,62.65,62.56,64.35,61.43,33,35,31,0.6040,32.89,5.4,4.4,78,5.37,7.7,15.73,.,0.0233,.0002996,.0004578
AgMet,15min,sanpete,123,02SEP2018:21:00:00,12.83,61.68,62.30,63.14,61.31,30,33,28,0.5660,30.81,5.9,5.7,80,6.30,8.1,15.73,.,0.0000,.0004488,.0006392
AgMet,15min,sanpete,123,02SEP2018:21:15:00,12.82,61.31,62.33,65.20,60.89,29,32,24,0.5760,30.04,5.9,6.1,90,3.75,7.9,15.73,.,0.0000,.0004876,.0006856
AgMet,15min,sanpete,123,02SEP2018:21:30:00,12.82,62.41,61.92,63.26,61.13,29,31,26,0.5490,29.64,4.7,5.2,76,10.48,5.9,15.73,.,0.0000,.0004042,.0005872
AgMet,15min,sanpete,123,02SEP2018:21:45:00,12.81,58.70,61.62,63.26,58.45,32,40,27,0.6480,31.14,4.0,4.2,52,11.93,5.9,15.74,.,0.0000,.0002790,.0004309
AgMet,15min,sanpete,123,02SEP2018:22:00:00,12.81,57.66,57.36,59.30,55.05,41,48,36,0.6010,33.70,4.3,4.1,28,12.10,6.1,15.73,.,0.0000,.0001897,.0002981
AgMet,15min,sanpete,123,02SEP2018:22:15:00,12.81,56.51,58.04,59.97,56.45,36,39,31,0.6110,30.99,4.0,4.2,34,26.59,5.7,15.73,.,0.0000,.0002286,.0003537
AgMet,15min,sanpete,123,02SEP2018:22:30:00,12.8,55.41,56.87,57.54,55.41,38,41,36,0.6130,31.32,6.3,5.1,70,5.31,8.3,15.73,.,0.0000,.0002897,.0004218
AgMet,15min,sanpete,123,02SEP2018:22:45:00,12.8,55.17,55.64,56.69,54.56,41,42,39,0.6200,32.07,5.7,6.2,70,6.59,7.5,15.73,.,0.0000,.0003352,.0004654
AgMet,15min,sanpete,123,02SEP2018:23:00:00,12.79,52.32,53.56,55.35,50.73,47,55,42,0.6610,33.80,4.8,5.1,43,23.77,7.0,15.73,.,0.0000,.0002071,.0003038
AgMet,15min,sanpete,123,02SEP2018:23:15:00,12.78,54.38,55.32,56.51,52.32,39,49,36,0.5960,31.00,5.1,4.9,42,7.36,7.5,15.73,.,0.0000,.0002539,.0003729
AgMet,15min,sanpete,123,02SEP2018:23:30:00,12.78,53.47,54.21,54.99,53.35,41,44,40,0.6200,31.33,5.9,5.6,57,8.61,8.1,15.74,.,0.0000,.0002786,.0003955
AgMet,15min,sanpete,123,02SEP2018:23:45:00,12.78,53.66,53.56,54.75,52.20,43,48,39,0.5800,31.57,6.0,5.9,65,9.12,7.9,15.73,.,0.0000,.0002832,.0003966
AgMet,15min,sanpete,123,03SEP2018:00:00:00,12.77,50.38,52.23,53.78,50.26,46,52,41,0.6390,32.16,4.6,5.4,42,20.64,6.1,15.74,.,0.0000,.0002222,.0003192
AgMet,15min,sanpete,123,03SEP2018:00:15:00,12.77,52.69,51.74,52.69,50.32,47,51,42,0.5740,31.92,4.7,4.6,45,12.59,6.8,15.73,.,0.0000,.0001641,.0002492
AgMet,15min,sanpete,123,03SEP2018:00:30:00,12.76,50.03,51.79,52.94,49.96,45,51,42,0.6230,31.25,4.2,4.4,53,5.91,6.8,15.73,.,0.0000,.0001596,.0002453
AgMet,15min,sanpete,123,03SEP2018:00:45:00,12.75,51.31,50.44,51.92,49.54,49,52,44,0.5960,32.04,5.5,5.2,55,7.64,7.7,15.73,.,0.0000,.0001823,.0002654
