AgMet,15min,sanpete,123,22JUN2018:05:00:00,12.67,59.76,59.09,60.61,57.63,52,55,50,0.9460,41.66,4.2,3.8,77,16.41,6.4,14.26,.,0.0000,.0000979,.0001729
AgMet,15min,sanpete,123,22JUN2018:05:15:00,12.67,60.19,60.33,60.73,59.70,52,55,50,0.8890,42.81,4.0,4.2,60,8.96,5.9,14.26,.,0.0000,.0005378,.0009410
AgMet,15min,sanpete,123,22JUN2018:05:30:00,12.66,58.06,57.78,60.49,55.80,55,59,50,0.8990,41.92,3.9,3.9,45,16.95,5.5,14.26,.,0.0000,.0004582,.0008011
AgMet,15min,sanpete,123,22JUN2018:05:45:00,12.66,56.17,56.30,58.12,55.01,58,61,54,0.9080,41.65,4.2,4.1,41,14.10,5.9,14.26,.,0.2209,.0004385,.0007656
AgMet,15min,sanpete,123,22JUN2018:06:00:00,12.65,55.93,56.13,56.72,55.44,60,63,57,0.9150,42.39,3.5,3.8,56,11.62,4.4,14.25,.,1.5233,.0004040,.0006998
AgMet,15min,sanpete,123,22JUN2018:06:15:00,12.65,52.95,54.85,56.41,52.64,63,67,59,0.9180,42.52,2.6,3.3,62,12.49,4.8,14.25,.,4.6628,.0003393,.0005737
AgMet,15min,sanpete,123,22JUN2018:06:30:00,12.65,51.06,52.11,53.07,50.88,66,68,65,0.8700,41.20,2.2,2.4,75,17.04,3.9,14.25,.,10.5465,.0002633,.0004172
AgMet,15min,sanpete,123,22JUN2018:06:45:00,12.67,55.02,52.80,55.08,50.94,69,77,60,0.8800,42.96,1.4,1.6,54,21.34,2.4,14.25,.,53.8140,.0004481,.0005642
AgMet,15min,sanpete,123,22JUN2018:07:00:00,12.68,54.96,54.75,55.75,53.38,65,71,59,1.0030,43.35,2.0,1.5,13,29.02,4.2,14.26,.,109.5349,.0007000,.0008396
AgMet,15min,sanpete,123,22JUN2018:07:15:00,12.68,59.16,57.81,59.46,54.96,61,69,56,0.9900,44.26,2.3,2.3,59,26.29,3.7,14.26,.,148.6047,.0010054,.0012421
AgMet,15min,sanpete,123,22JUN2018:07:30:00,12.69,56.72,59.01,60.01,56.66,55,59,51,0.8270,42.93,3.4,2.7,200,28.99,6.8,14.27,.,189.6512,.0012960,.0016074
AgMet,15min,sanpete,123,22JUN2018:07:45:00,12.7,58.48,56.87,58.48,55.87,51,56,46,0.7730,38.90,2.6,3.6,242,33.82,5.9,14.28,.,233.3721,.0015843,.0020006
AgMet,15min,sanpete,123,22JUN2018:08:00:00,12.71,62.01,60.35,62.01,58.24,43,49,40,0.7980,37.77,2.9,2.5,190,15.76,5.5,14.28,.,280.2326,.0018590,.0022515
AgMet,15min,sanpete,123,22JUN2018:08:15:00,12.74,65.76,63.84,65.82,61.88,39,42,37,0.8000,38.59,2.5,2.5,188,23.57,5.0,14.28,.,329.0698,.0022449,.0027028
AgMet,15min,sanpete,123,22JUN2018:08:30:00,12.84,67.70,66.83,67.70,65.70,37,40,35,0.8000,39.79,4.3,3.2,193,13.38,8.1,14.29,.,376.8605,.0027056,.0033030
AgMet,15min,sanpete,123,22JUN2018:08:45:00,13,69.16,68.60,69.22,67.52,34,38,31,0.8000,39.22,5.7,5.5,203,25.88,9.6,14.29,.,399.1860,.0032091,.0041327
AgMet,15min,sanpete,123,22JUN2018:09:00:00,13.23,69.89,69.86,70.37,68.97,31,35,29,0.7450,38.24,5.4,5.5,190,15.88,9.2,14.29,.,473.6047,.0037093,.0047145
AgMet,15min,sanpete,123,22JUN2018:09:15:00,13.42,71.16,70.61,71.34,69.82,30,33,27,0.8050,37.56,6.8,6.1,190,18.84,11.0,14.29,.,520.9302,.0041128,.0052428
AgMet,15min,sanpete,123,22JUN2018:09:30:00,13.51,71.41,70.84,71.53,70.13,30,33,27,0.7210,37.71,8.8,7.8,199,12.82,16.0,14.30,.,553.1395,.0045004,.0058470
AgMet,15min,sanpete,123,22JUN2018:09:45:00,13.59,72.26,71.77,72.50,70.98,25,27,23,0.6300,34.21,8.3,8.7,226,22.64,16.0,14.30,.,607.2093,.0050465,.0066281
AgMet,15min,sanpete,123,22JUN2018:10:00:00,13.45,72.44,72.32,73.59,71.28,24,27,21,0.6950,33.46,7.9,7.9,210,24.53,14.7,14.30,.,648.3721,.0052493,.0067705
AgMet,15min,sanpete,123,22JUN2018:10:15:00,13.39,74.20,73.07,74.20,71.77,23,26,18,0.6030,32.85,5.8,6.9,214,30.08,10.7,14.30,.,688.3721,.0054357,.0068668
AgMet,15min,sanpete,123,22JUN2018:10:30:00,13.36,74.08,73.98,74.87,73.23,20,23,18,0.5490,30.21,5.4,5.2,223,45.46,13.8,14.30,.,728.8372,.0055644,.0068147
AgMet,15min,sanpete,123,22JUN2018:10:45:00,13.34,74.44,73.97,75.24,72.80,18,21,17,0.5250,28.33,7.5,7.2,229,41.61,13.4,14.30,.,764.8837,.0060622,.0076626
AgMet,15min,sanpete,123,22JUN2018:11:00:00,13.34,75.48,75.22,76.27,73.90,17,20,16,0.5330,28.11,4.6,5.8,211,31.59,9.2,14.30,.,794.6512,.0061589,.0075875
AgMet,15min,sanpete,123,22JUN2018:11:15:00,13.33,75.30,75.32,76.63,74.44,17,19,16,0.4970,27.51,4.4,4.4,227,57.59,10.5,14.30,.,826.0465,.0061722,.0073785
AgMet,15min,sanpete,123,22JUN2018:11:30:00,13.31,75.54,76.05,77.97,74.50,16,19,13,0.4160,26.59,7.4,5.4,261,23.87,14.5,14.30,.,857.2093,.0065502,.0079583
AgMet,15min,sanpete,123,22JUN2018:11:45:00,13.31,77.00,76.56,77.97,75.35,15,16,13,0.4490,24.95,8.0,7.8,269,33.46,17.3,14.29,.,884.8837,.0070855,.0089367
AgMet,15min,sanpete,123,22JUN2018:12:00:00,13.3,77.17,77.09,77.97,76.02,15,18,12,0.4310,25.42,9.2,9.2,275,18.70,15.1,14.29,.,912.0930,.0074484,.0095350
AgMet,15min,sanpete,123,22JUN2018:12:15:00,13.3,77.54,77.76,79.12,76.81,14,16,12,0.3960,24.98,7.0,7.3,279,19.89,18.0,14.29,.,926.5116,.0073628,.0091863
AgMet,15min,sanpete,123,22JUN2018:12:30:00,13.29,78.08,78.08,79.42,76.69,12,15,11,0.4730,22.27,10.7,9.2,283,16.93,20.6,14.29,.,946.5116,.0077564,.0099200
AgMet,15min,sanpete,123,22JUN2018:12:45:00,13.29,79.42,78.70,80.40,77.23,13,15,12,0.4310,23.25,9.0,9.5,278,27.25,21.7,14.29,.,959.3023,.0079167,.0101530
AgMet,15min,sanpete,123,22JUN2018:13:00:00,13.29,79.96,78.86,80.60,77.84,11,13,9,0.3480,20.04,8.7,9.8,275,21.30,18.0,14.29,.,970.9302,.0080446,.0103613
AgMet,15min,sanpete,123,22JUN2018:13:15:00,13.29,81.00,78.93,81.00,77.23,13,16,9,0.4760,24.17,7.7,7.8,270,39.65,15.6,14.29,.,973.2558,.0077636,.0097180
AgMet,15min,sanpete,123,22JUN2018:13:30:00,13.29,79.60,79.24,81.50,77.90,13,16,12,0.4600,25.03,10.3,8.8,267,27.88,22.6,14.28,.,973.2558,.0078942,.0100075
AgMet,15min,sanpete,123,22JUN2018:13:45:00,13.29,80.10,80.20,81.80,79.05,13,15,10,0.3630,24.79,9.8,10.4,275,24.77,18.4,14.28,.,973.2558,.0081755,.0105882
AgMet,15min,sanpete,123,22JUN2018:14:00:00,13.3,79.59,80.40,81.60,79.53,12,14,10,0.4120,22.96,8.1,8.7,304,33.91,17.8,14.28,.,970.9302,.0079558,.0101223
AgMet,15min,sanpete,123,22JUN2018:14:15:00,13.3,81.10,80.30,81.90,79.23,11,13,9,0.3570,21.50,9.5,8.6,285,27.77,21.5,14.28,.,965.1163,.0078851,.0100432
AgMet,15min,sanpete,123,22JUN2018:14:30:00,13.3,80.60,80.90,82.60,79.90,10,13,9,0.3620,19.75,5.7,6.9,264,39.41,16.4,14.28,.,940.6977,.0075063,.0093740
AgMet,15min,sanpete,123,22JUN2018:14:45:00,13.3,80.60,80.60,81.60,79.77,11,13,10,0.4290,22.05,8.1,7.3,258,27.41,16.0,14.28,.,936.0465,.0075068,.0094207
AgMet,15min,sanpete,123,22JUN2018:15:00:00,13.29,81.00,81.10,82.90,79.53,12,14,11,0.4120,23.01,5.3,7.1,254,29.72,14.5,14.28,.,919.6512,.0074070,.0092935
AgMet,15min,sanpete,123,22JUN2018:15:15:00,13.28,82.10,81.60,82.80,80.60,12,14,10,0.4460,23.35,5.8,5.9,295,34.20,15.3,14.28,.,896.1628,.0070721,.0087281
AgMet,15min,sanpete,123,22JUN2018:15:30:00,13.28,81.80,81.40,82.40,80.40,12,15,10,0.4380,23.24,5.6,5.9,295,63.64,12.9,14.27,.,797.7907,.0063784,.0079986
AgMet,15min,sanpete,123,22JUN2018:15:45:00,13.27,82.40,82.00,83.30,81.10,11,14,10,0.3800,22.80,7.3,6.4,264,27.78,14.7,14.27,.,712.9070,.0059722,.0076561
AgMet,15min,sanpete,123,22JUN2018:16:00:00,13.26,81.50,82.00,82.70,81.20,11,14,10,0.4480,22.95,5.3,5.5,308,56.23,14.3,14.27,.,778.2558,.0061819,.0077248
AgMet,15min,sanpete,123,22JUN2018:16:15:00,13.26,82.50,81.80,82.90,81.10,11,14,10,0.4200,22.95,7.3,7.0,313,28.35,13.8,14.27,.,786.7442,.0065097,.0083416
AgMet,15min,sanpete,123,22JUN2018:16:30:00,13.26,82.70,82.60,83.70,81.70,11,13,10,0.4190,22.59,10.1,8.4,280,17.42,21.9,14.27,.,753.1395,.0065687,.0086591
AgMet,15min,sanpete,123,22JUN2018:16:45:00,13.25,82.30,82.20,82.90,81.10,11,13,10,0.3910,23.07,6.6,9.3,243,20.26,15.6,14.27,.,716.1628,.0064440,.0086605
AgMet,15min,sanpete,123,22JUN2018:17:00:00,13.25,82.70,82.60,83.70,81.50,11,13,10,0.4440,23.08,3.4,3.9,321,85.40,7.9,14.27,.,671.5116,.0050916,.0062611
AgMet,15min,sanpete,123,22JUN2018:17:15:00,13.24,82.20,82.10,83.50,81.10,13,15,12,0.4490,25.73,6.4,5.4,328,34.02,13.4,14.26,.,623.9535,.0050524,.0064921
AgMet,15min,sanpete,123,22JUN2018:17:30:00,13.25,82.10,82.50,83.20,81.50,12,14,10,0.4160,24.75,6.2,5.9,297,26.47,13.2,14.26,.,580.4651,.0048528,.0063769
AgMet,15min,sanpete,123,22JUN2018:17:45:00,13.25,83.40,82.10,83.60,81.40,12,14,10,0.3970,24.40,6.8,7.1,314,26.59,15.1,14.26,.,536.5116,.0047847,.0065204
AgMet,15min,sanpete,123,22JUN2018:18:00:00,13.26,82.00,82.80,83.40,82.00,11,13,10,0.4160,23.42,7.1,6.2,280,21.45,16.2,14.26,.,494.5349,.0043160,.0058794
AgMet,15min,sanpete,123,22JUN2018:18:15:00,13.16,82.80,82.60,83.60,81.80,11,12,10,0.4010,22.74,6.6,7.4,273,24.71,13.4,14.26,.,459.5349,.0043176,.0060877
AgMet,15min,sanpete,123,22JUN2018:18:30:00,13.04,82.60,82.70,83.40,82.00,12,14,10,0.4600,24.12,6.1,5.8,298,21.07,14.3,14.26,.,414.7674,.0036393,.0050736
AgMet,15min,sanpete,123,22JUN2018:18:45:00,12.99,82.20,81.80,82.70,81.30,12,13,11,0.4740,24.73,11.7,9.4,293,13.82,18.2,14.25,.,361.8605,.0040335,.0060869
AgMet,15min,sanpete,123,22JUN2018:19:00:00,12.97,81.50,81.90,82.60,81.30,12,14,11,0.4430,24.90,9.4,10.4,281,12.17,14.9,14.25,.,319.6512,.0039687,.0061812
AgMet,15min,sanpete,123,22JUN2018:19:15:00,12.95,80.90,81.30,81.70,80.80,13,14,12,0.4300,25.85,8.9,9.3,281,14.32,13.8,14.25,.,271.7442,.0033676,.0053312
AgMet,15min,sanpete,123,22JUN2018:19:30:00,12.93,80.00,80.10,81.00,79.59,14,17,12,0.5470,26.88,7.2,8.0,313,20.47,13.8,14.25,.,203.1395,.0025712,.0042403
AgMet,15min,sanpete,123,22JUN2018:19:45:00,12.92,79.35,79.52,80.10,79.16,16,18,14,0.5420,29.30,6.7,6.9,315,18.78,14.9,14.24,.,169.4186,.0020504,.0034667
AgMet,15min,sanpete,123,22JUN2018:20:00:00,12.91,78.13,78.85,79.47,78.13,17,18,15,0.5110,29.90,6.8,6.8,310,15.84,12.1,14.24,.,150.9302,.0013392,.0018489
AgMet,15min,sanpete,123,22JUN2018:20:15:00,12.89,76.86,77.83,78.32,76.86,17,18,15,0.5410,29.54,5.4,6.3,304,12.48,10.7,14.24,.,104.3023,.0011243,.0015795
AgMet,15min,sanpete,123,22JUN2018:20:30:00,12.87,75.16,76.19,76.92,75.04,18,20,16,0.5610,29.33,4.6,5.1,307,15.05,9.6,14.24,.,66.4302,.0008136,.0011888
AgMet,15min,sanpete,123,22JUN2018:20:45:00,12.86,73.34,73.95,75.22,72.97,19,20,17,0.5260,29.11,2.9,3.7,306,14.64,5.7,14.23,.,15.8837,.0004098,.0006556
AgMet,15min,sanpete,123,22JUN2018:21:00:00,12.85,67.02,69.99,73.58,66.90,25,31,19,0.6560,32.30,1.9,2.5,35,42.38,5.0,14.23,.,3.6860,.0001034,.0002157
AgMet,15min,sanpete,123,22JUN2018:21:15:00,12.84,65.32,66.12,67.02,65.14,30,33,28,0.5900,33.44,1.7,1.5,23,11.04,2.6,14.23,.,1.0930,-.000126,-.000139
AgMet,15min,sanpete,123,22JUN2018:21:30:00,12.84,63.62,64.59,65.51,63.62,29,33,27,0.5990,32.03,1.2,1.7,41,13.58,2.6,14.22,.,0.1744,-.000090,-.000082
AgMet,15min,sanpete,123,22JUN2018:21:45:00,12.84,59.24,59.47,63.62,57.84,38,42,30,0.7290,33.71,4.5,2.6,83,8.28,6.6,14.22,.,0.0349,.0000437,.0001095
AgMet,15min,sanpete,123,22JUN2018:22:00:00,12.83,58.57,59.44,60.95,58.27,40,43,38,0.7050,35.38,3.7,4.1,70,13.08,5.5,14.22,.,0.0000,.0001989,.0003145
AgMet,15min,sanpete,123,22JUN2018:22:15:00,12.82,57.78,56.88,58.57,56.14,42,45,37,0.6100,33.88,4.3,4.1,92,8.11,5.9,14.22,.,0.0000,.0001736,.0002758
AgMet,15min,sanpete,123,22JUN2018:22:30:00,12.82,58.88,58.37,59.00,57.66,36,37,35,0.6050,31.58,4.6,4.4,93,7.35,6.1,14.22,.,0.0000,.0002440,.0003731
AgMet,15min,sanpete,123,22JUN2018:22:45:00,12.81,61.98,61.20,62.22,58.88,35,38,33,0.6390,33.08,4.3,4.6,67,10.15,6.8,14.22,.,0.0000,.0002914,.0004410
AgMet,15min,sanpete,123,22JUN2018:23:00:00,12.81,59.43,60.27,62.16,58.57,38,41,33,0.6900,34.23,4.9,4.5,72,6.82,6.6,14.23,.,0.0000,.0002621,.0003987
AgMet,15min,sanpete,123,22JUN2018:23:15:00,12.81,58.76,59.34,60.46,58.57,40,41,38,0.6810,34.83,5.0,5.2,80,8.84,6.6,14.23,.,0.0000,.0002978,.0004361
AgMet,15min,sanpete,123,22JUN2018:23:30:00,12.81,60.70,59.96,61.43,58.39,39,42,37,0.7380,35.22,3.8,4.3,63,17.17,5.5,14.23,.,0.0000,.0002304,.0003562
AgMet,15min,sanpete,123,22JUN2018:23:45:00,12.8,58.64,59.32,60.70,58.27,40,42,38,0.6910,35.25,4.7,4.1,72,9.10,6.8,14.23,.,0.0000,.0002007,.0003166
AgMet,15min,sanpete,123,23JUN2018:00:00:00,12.8,57.78,58.37,59.24,57.42,42,44,40,0.7030,35.23,4.0,4.5,73,5.55,6.4,14.23,.,0.0000,.0002184,.0003348
AgMet,15min,sanpete,123,23JUN2018:00:15:00,12.79,56.51,57.12,57.91,56.33,45,46,43,0.7150,35.74,5.3,4.4,74,4.40,7.5,14.23,.,0.0000,.0001850,.0002876
AgMet,15min,sanpete,123,23JUN2018:00:30:00,12.79,57.12,59.50,61.07,56.45,39,46,36,0.6950,34.79,5.7,6.0,72,8.51,9.2,14.23,.,0.0000,.0003705,.0005216
AgMet,15min,sanpete,123,23JUN2018:00:45:00,12.78,55.29,56.06,58.39,54.75,48,51,42,0.7520,36.47,4.4,4.7,39,23.05,7.0,14.24,.,0.0000,.0001829,.0002795
AgMet,15min,pleasantvalley,121,22JUN2018:00:00:00,12.87,67.88,68.61,69.46,67.82,20,22,19,0.4900,26.37,7.7,7.9,251,8.29,11.6,8.45,.,0.0000,.0008394,.0011373
AgMet,15min,pleasantvalley,121,22JUN2018:00:15:00,12.86,67.28,67.02,67.95,66.37,22,23,21,0.4840,26.51,8.4,7.7,256,9.10,13.2,8.45,.,0.0000,.0007763,.0010529
AgMet,15min,pleasantvalley,121,22JUN2018:00:30:00,12.86,69.10,69.17,70.43,67.22,19,21,18,0.4530,25.31,12.2,10.4,262,8.71,17.3,8.45,.,0.0000,.0010713,.0013882
AgMet,15min,pleasantvalley,121,22JUN2018:00:45:00,12.86,67.22,68.13,69.16,67.16,19,19,18,0.4300,23.95,10.9,11.8,259,8.38,16.2,8.46,.,0.0000,.0011485,.0014539
AgMet,15min,pleasantvalley,121,22JUN2018:01:00:00,12.85,65.03,66.18,67.40,64.91,20,21,18,0.4410,23.55,9.8,10.4,256,8.46,14.3,8.45,.,0.0000,.0009940,.0012771
AgMet,15min,pleasantvalley,121,22JUN2018:01:15:00,12.85,67.64,65.57,67.64,64.24,20,22,18,0.4110,24.00,9.9,9.6,262,8.09,15.6,8.45,.,0.0000,.0009138,.0011878
AgMet,15min,pleasantvalley,121,22JUN2018:01:30:00,12.84,69.46,68.83,70.07,67.52,16,18,15,0.3670,21.06,11.7,10.7,267,8.75,18.2,8.46,.,0.0000,.0011229,.0014476
AgMet,15min,pleasantvalley,121,22JUN2018:01:45:00,12.83,68.25,69.08,69.88,68.25,16,17,15,0.3890,20.56,11.4,12.1,274,8.33,17.5,8.46,.,0.0000,.0012351,.0015624
AgMet,15min,pleasantvalley,121,22JUN2018:02:00:00,12.83,66.67,67.84,69.04,66.49,17,18,15,0.4030,21.18,9.1,10.3,278,7.45,14.9,8.46,.,0.0000,.0010635,.0013748
AgMet,15min,pleasantvalley,121,22JUN2018:02:15:00,12.83,65.15,66.49,67.34,65.09,18,20,16,0.4080,21.49,6.0,7.3,281,8.26,9.4,8.46,.,0.0000,.0007681,.0010502
AgMet,15min,pleasantvalley,121,22JUN2018:02:30:00,12.82,64.73,63.53,65.21,61.93,22,27,19,0.4110,24.44,3.9,4.9,273,12.25,8.3,8.45,.,0.0000,.0004379,.0006453
AgMet,15min,pleasantvalley,121,22JUN2018:02:45:00,12.81,65.46,66.66,67.46,64.73,18,20,17,0.4290,21.74,7.2,5.8,268,11.99,12.9,8.45,.,0.0000,.0006052,.0008671
AgMet,15min,pleasantvalley,121,22JUN2018:03:00:00,12.81,59.94,62.94,65.46,59.94,25,32,20,0.5480,26.61,4.6,5.8,218,20.23,6.4,8.45,.,0.0000,.0005029,.0007148
AgMet,15min,pleasantvalley,121,22JUN2018:03:15:00,12.81,59.63,58.85,60.00,57.99,31,36,26,0.4540,28.02,4.5,4.6,196,14.02,6.8,8.45,.,0.0000,.0003015,.0004513
AgMet,15min,pleasantvalley,121,22JUN2018:03:30:00,12.81,62.18,62.02,63.03,59.51,24,26,22,0.4610,24.71,3.9,3.7,255,18.70,6.4,8.45,.,0.0000,.0002603,.0004168
AgMet,15min,pleasantvalley,121,22JUN2018:03:45:00,12.8,59.51,60.60,62.91,59.27,27,30,22,0.4690,26.21,6.0,5.1,262,6.55,8.3,8.45,.,0.0000,.0004021,.0005838
AgMet,15min,pleasantvalley,121,22JUN2018:04:00:00,12.8,59.94,59.93,60.54,59.33,26,27,26,0.4570,25.19,7.0,6.6,256,9.12,10.1,8.45,.,0.0000,.0005368,.0007347
AgMet,15min,pleasantvalley,121,22JUN2018:04:15:00,12.79,58.54,59.44,60.00,58.48,27,29,26,0.4860,25.38,6.0,6.5,249,6.79,8.1,8.45,.,0.0000,.0005147,.0007064
AgMet,15min,pleasantvalley,121,22JUN2018:04:30:00,12.79,62.18,60.40,62.73,58.24,25,29,21,0.4300,24.42,5.7,5.9,266,14.32,10.5,8.45,.,0.0000,.0004913,.0006891
AgMet,15min,pleasantvalley,121,22JUN2018:04:45:00,12.78,59.03,61.02,62.24,58.90,25,33,23,0.5510,24.86,3.2,4.2,256,34.51,6.1,8.45,.,0.0000,.0003127,.0004793
AgMet,15min,pleasantvalley,121,22JUN2018:05:00:00,12.77,54.66,54.48,59.03,52.23,42,53,32,0.5840,31.66,4.3,3.7,178,15.06,6.6,8.45,.,0.0000,.0001342,.0002217
AgMet,15min,pleasantvalley,121,22JUN2018:05:15:00,12.77,52.17,53.31,54.54,52.05,38,42,34,0.5550,28.26,5.2,5.1,187,6.14,6.6,8.45,.,0.0000,.0007338,.0012844
AgMet,15min,pleasantvalley,121,22JUN2018:05:30:00,12.76,60.30,56.49,60.54,51.99,33,42,29,0.5510,27.85,4.4,4.6,209,19.77,9.9,8.45,.,0.0116,.0007691,.0013468
AgMet,15min,pleasantvalley,121,22JUN2018:05:45:00,12.75,60.60,61.70,64.06,60.00,30,33,27,0.5900,29.99,5.4,4.9,251,19.36,10.3,8.45,.,0.6163,.0009188,.0016073
AgMet,15min,pleasantvalley,121,22JUN2018:06:00:00,12.75,60.60,59.98,60.66,59.27,35,36,33,0.6130,32.01,6.5,6.0,227,6.56,9.0,8.46,.,1.1628,.0009921,.0017331
AgMet,15min,pleasantvalley,121,22JUN2018:06:15:00,12.74,64.61,63.22,64.73,60.60,32,34,29,0.6350,32.63,8.4,7.2,248,10.85,15.1,8.46,.,2.3605,.0012828,.0022379
AgMet,15min,pleasantvalley,121,22JUN2018:06:30:00,12.74,64.12,65.21,66.19,64.12,31,33,29,0.6690,34.08,7.8,8.6,262,8.78,13.2,8.46,.,7.3372,.0015613,.0027056
AgMet,15min,pleasantvalley,121,22JUN2018:06:45:00,12.75,64.37,64.93,65.88,63.82,32,33,29,0.6840,34.00,7.0,7.4,266,12.01,11.8,8.46,.,19.6860,.0014475,.0024568
AgMet,15min,pleasantvalley,121,22JUN2018:07:00:00,12.77,64.67,64.95,65.64,64.24,33,35,31,0.7330,35.28,8.1,7.6,260,9.80,14.0,8.46,.,51.2558,.0016274,.0026455
AgMet,15min,pleasantvalley,121,22JUN2018:07:15:00,12.81,64.06,64.12,64.67,63.52,36,38,35,0.7610,36.93,5.1,6.6,265,9.66,8.1,8.46,.,92.8721,.0016506,.0025171
AgMet,15min,pleasantvalley,121,22JUN2018:07:30:00,12.86,66.43,65.20,66.49,63.88,35,39,31,0.6870,36.93,3.1,3.6,280,35.95,16.7,8.46,.,157.9070,.0015722,.0021471
AgMet,15min,pleasantvalley,121,22JUN2018:07:45:00,12.8,64.97,66.52,67.70,64.91,33,35,30,0.7090,36.38,10.4,7.0,267,10.52,16.7,8.47,.,134.1860,.0020451,.0030521
AgMet,15min,pleasantvalley,121,22JUN2018:08:00:00,12.81,66.91,66.21,67.10,64.97,34,35,32,0.7630,36.93,13.7,12.0,262,9.74,24.3,8.47,.,264.3023,.0031053,.0046115
AgMet,15min,pleasantvalley,121,22JUN2018:08:15:00,12.81,68.79,68.10,68.98,66.91,31,34,28,0.7350,36.10,16.7,15.4,258,9.16,27.8,8.47,.,361.2791,.0040100,.0059535
AgMet,15min,pleasantvalley,121,22JUN2018:08:30:00,12.82,70.13,69.53,70.13,68.67,29,31,27,0.7120,35.77,14.8,15.9,263,9.91,21.9,8.47,.,405.5814,.0044219,.0065195
AgMet,15min,pleasantvalley,121,22JUN2018:08:45:00,12.83,71.22,70.60,71.28,69.95,26,29,23,0.6350,34.02,14.3,14.5,264,9.97,21.5,8.47,.,450.9302,.0046864,.0067859
AgMet,15min,pleasantvalley,121,22JUN2018:09:00:00,12.88,72.07,71.53,72.13,71.04,23,26,20,0.6150,31.90,14.9,14.7,262,10.36,25.0,8.47,.,490.4651,.0050737,.0073191
AgMet,15min,pleasantvalley,121,22JUN2018:09:15:00,12.99,72.92,72.36,72.92,72.07,21,24,18,0.5270,30.15,16.6,15.3,262,11.08,28.9,8.48,.,540.5814,.0055175,.0079292
AgMet,15min,pleasantvalley,121,22JUN2018:09:30:00,13.19,73.28,72.92,73.46,72.49,21,25,19,0.5470,31.14,16.2,17.2,256,10.35,25.0,8.47,.,584.8837,.0059430,.0085603
AgMet,15min,pleasantvalley,121,22JUN2018:09:45:00,13.44,73.81,73.66,74.12,72.98,21,23,18,0.5350,30.86,14.0,14.7,258,10.32,23.7,8.48,.,628.1395,.0060196,.0084500
AgMet,15min,pleasantvalley,121,22JUN2018:10:00:00,13.63,75.27,74.52,75.33,73.75,20,22,16,0.5440,30.35,14.2,14.0,261,12.19,23.5,8.48,.,668.1395,.0062671,.0086939
AgMet,15min,pleasantvalley,121,22JUN2018:10:15:00,13.79,75.87,75.54,76.24,75.09,17,21,15,0.5100,27.94,16.2,15.0,264,11.44,28.1,8.48,.,707.6744,.0067515,.0094170
AgMet,15min,pleasantvalley,121,22JUN2018:10:30:00,14.05,77.82,76.91,77.82,75.87,16,20,12,0.4790,26.76,14.6,15.5,273,16.06,25.0,8.48,.,744.0698,.0071705,.0100011
AgMet,15min,pleasantvalley,121,22JUN2018:10:45:00,14.44,77.94,77.75,78.54,77.15,14,16,12,0.4580,24.34,15.7,15.2,273,11.27,29.6,8.48,.,779.8837,.0074736,.0103712
AgMet,15min,pleasantvalley,121,22JUN2018:11:00:00,14.47,77.81,78.04,78.54,77.63,14,18,11,0.5420,25.00,16.0,16.1,268,11.68,25.4,8.48,.,811.0465,.0077615,.0107876
AgMet,15min,pleasantvalley,121,22JUN2018:11:15:00,14.34,79.39,78.27,79.39,77.69,16,18,12,0.4870,27.94,16.2,16.0,260,12.67,26.1,8.48,.,841.2791,.0078690,.0108435
AgMet,15min,pleasantvalley,121,22JUN2018:11:30:00,14.28,79.09,79.23,80.00,78.42,14,18,11,0.4480,25.14,16.9,16.7,269,10.99,25.9,8.48,.,871.6279,.0082796,.0114637
AgMet,15min,pleasantvalley,121,22JUN2018:11:45:00,14.26,79.39,79.46,80.10,78.78,15,19,12,0.5330,27.27,16.7,16.8,264,10.84,27.6,8.48,.,899.6512,.0084195,.0116002
AgMet,15min,pleasantvalley,121,22JUN2018:12:00:00,14.25,79.99,79.58,80.20,79.02,15,17,12,0.5950,27.96,17.5,17.3,261,10.65,29.6,8.48,.,918.8372,.0085652,.0118027
AgMet,15min,pleasantvalley,121,22JUN2018:12:15:00,14.24,80.70,80.70,81.20,79.75,15,18,13,0.5140,29.46,16.2,16.8,263,11.68,28.5,8.48,.,937.2093,.0087131,.0119304
AgMet,15min,pleasantvalley,121,22JUN2018:12:30:00,14.24,81.20,81.10,82.20,80.40,14,18,12,0.5530,27.54,17.2,16.7,263,12.91,29.4,8.48,.,952.3256,.0088852,.0121702
AgMet,15min,pleasantvalley,121,22JUN2018:12:45:00,14.23,82.70,81.80,83.30,81.00,13,16,11,0.5660,27.00,16.6,16.8,270,12.95,26.1,8.48,.,965.1163,.0090487,.0123956
AgMet,15min,pleasantvalley,121,22JUN2018:13:00:00,14.23,81.80,82.00,82.80,81.40,14,18,11,0.5300,27.31,17.1,16.8,267,10.86,26.7,8.48,.,973.2558,.0091088,.0124704
AgMet,15min,pleasantvalley,121,22JUN2018:13:15:00,14.22,81.90,82.20,83.10,81.60,15,19,13,0.5560,30.19,16.7,16.6,262,10.79,27.0,8.48,.,979.0698,.0090665,.0123588
AgMet,15min,pleasantvalley,121,22JUN2018:13:30:00,14.22,82.70,82.50,83.40,81.70,15,18,11,0.5960,29.93,15.9,16.7,257,10.87,28.3,8.48,.,980.2326,.0091127,.0124418
