AgMet,15min,preston,111,10MAY2018:08:00:00,12.82,54.84,54.74,55.51,54.10,71,74,67,1.0300,45.61,8.5,9.4,114,14.45,14.9,13.06,.,28.7209,.0007146,.0011549
AgMet,15min,preston,111,10MAY2018:08:15:00,12.8,55.94,55.98,56.68,54.78,64,70,61,0.9970,44.09,6.6,7.2,124,14.93,11.2,13.06,.,27.0814,.0007381,.0011953
AgMet,15min,preston,111,10MAY2018:08:30:00,12.82,55.21,55.35,56.07,54.96,68,70,64,1.0200,44.94,6.4,6.9,113,12.30,11.6,13.06,.,41.1860,.0007266,.0011260
AgMet,15min,preston,111,10MAY2018:08:45:00,12.87,55.82,55.39,55.94,54.84,72,78,68,1.1520,46.34,3.0,4.4,173,81.10,7.7,13.06,.,90.4767,.0008135,.0010818
AgMet,15min,preston,111,10MAY2018:09:00:00,12.93,56.43,56.25,56.68,55.76,72,76,69,1.0930,47.41,4.1,3.7,294,17.43,6.6,13.07,.,135.2326,.0010381,.0012887
AgMet,15min,preston,111,10MAY2018:09:15:00,13.03,57.41,56.99,57.47,56.31,70,73,68,1.1070,47.37,3.1,3.7,329,14.99,4.8,13.07,.,187.9070,.0013456,.0016306
AgMet,15min,preston,111,10MAY2018:09:30:00,13.26,58.64,58.02,58.76,57.35,69,71,66,1.1890,47.75,2.3,2.5,6,21.01,3.7,13.07,.,278.7209,.0017879,.0020541
AgMet,15min,preston,111,10MAY2018:09:45:00,13.49,59.99,59.06,60.05,58.39,68,72,63,1.1780,48.62,1.3,2.0,10,69.15,3.7,13.08,.,281.1628,.0018265,.0020730
AgMet,15min,preston,111,10MAY2018:10:00:00,13.92,62.68,61.87,63.36,59.93,59,69,53,1.0700,47.47,0.4,0.6,104,50.96,2.0,13.08,.,474.0698,.0029254,.0031712
AgMet,15min,preston,111,10MAY2018:10:15:00,13.97,61.70,62.52,63.42,61.64,57,63,52,1.0500,47.10,2.1,1.0,128,26.13,5.7,13.09,.,443.2558,.0028153,.0030906
AgMet,15min,preston,111,10MAY2018:10:30:00,13.95,61.70,62.00,62.68,61.52,55,60,50,1.0010,45.55,2.3,2.3,166,23.65,6.1,13.09,.,338.4884,.0023312,.0026973
AgMet,15min,preston,111,10MAY2018:10:45:00,14.23,63.29,62.37,63.29,61.58,55,60,51,1.0920,46.21,3.7,3.1,175,21.43,7.0,13.08,.,467.2093,.0030674,.0035397
AgMet,15min,preston,111,10MAY2018:11:00:00,14.18,63.29,63.26,63.66,62.80,54,61,49,1.0040,46.34,4.3,4.0,189,17.89,8.1,13.09,.,505.1163,.0033643,.0039413
AgMet,15min,preston,111,10MAY2018:11:15:00,14.15,63.17,63.14,63.42,62.86,54,59,50,1.0420,45.99,4.7,4.6,226,16.13,8.3,13.09,.,388.9535,.0028052,.0034005
AgMet,15min,preston,111,10MAY2018:11:30:00,14.3,64.15,63.66,64.27,62.98,52,58,48,1.0470,45.79,3.6,3.9,231,14.89,6.1,13.09,.,485.4651,.0033099,.0038957
AgMet,15min,preston,111,10MAY2018:11:45:00,14.18,65.98,65.06,66.10,64.15,51,60,47,1.1820,46.72,4.3,4.0,210,21.20,7.2,13.09,.,762.0930,.0048603,.0055606
AgMet,15min,preston,111,10MAY2018:12:00:00,14.13,65.30,65.70,66.10,65.05,54,60,48,1.1520,48.42,4.9,4.8,160,23.71,9.2,13.09,.,804.6512,.0051187,.0058849
AgMet,15min,preston,111,10MAY2018:12:15:00,14.1,66.83,66.42,67.19,65.24,48,59,42,0.9490,45.90,3.4,4.0,211,27.62,7.0,13.10,.,750.1163,.0049191,.0056606
AgMet,15min,preston,111,10MAY2018:12:30:00,14.09,68.30,67.39,68.30,66.58,41,48,37,0.9380,43.11,2.6,3.2,286,51.21,5.3,13.10,.,785.8140,.0051881,.0059174
AgMet,15min,preston,111,10MAY2018:12:45:00,14.08,67.19,68.06,69.21,67.07,45,53,37,1.0610,45.73,3.2,2.5,165,71.35,6.8,13.10,.,771.3953,.0050976,.0057338
AgMet,15min,preston,111,10MAY2018:13:00:00,14.07,67.79,68.03,68.90,66.82,48,56,42,1.0850,47.75,4.3,3.5,149,52.02,11.2,13.10,.,799.3023,.0052613,.0059839
AgMet,15min,preston,111,10MAY2018:13:15:00,14.07,68.96,67.98,69.02,67.12,44,53,39,1.1390,45.43,4.6,4.8,154,44.94,9.6,13.10,.,885.9302,.0057901,.0067105
AgMet,15min,preston,111,10MAY2018:13:30:00,14.06,67.98,68.17,69.20,67.67,45,53,39,1.0890,45.95,4.8,4.7,101,29.33,10.3,13.10,.,898.0233,.0058483,.0067510
AgMet,15min,preston,111,10MAY2018:13:45:00,14.06,69.20,69.12,70.00,67.91,44,53,36,1.1050,46.51,4.3,4.2,135,37.44,11.2,13.10,.,938.3721,.0061446,.0070343
AgMet,15min,preston,111,10MAY2018:14:00:00,14.06,70.24,69.21,70.24,68.34,44,51,36,1.0780,46.11,4.3,4.8,151,30.25,10.3,13.10,.,800.9302,.0053790,.0062913
AgMet,15min,preston,111,10MAY2018:14:15:00,14.06,69.63,69.29,70.30,68.47,42,50,35,1.0360,45.17,3.2,3.9,93,50.55,9.9,13.10,.,743.2558,.0050194,.0058278
AgMet,15min,preston,111,10MAY2018:14:30:00,14.06,68.89,68.81,69.63,68.22,43,49,37,1.0050,45.10,4.5,3.8,114,21.58,9.4,13.09,.,657.9070,.0044967,.0052558
AgMet,15min,preston,111,10MAY2018:14:45:00,14.06,69.32,69.04,69.38,68.59,43,49,37,1.0660,45.90,4.0,4.0,125,27.77,8.8,13.09,.,627.9070,.0043202,.0050742
AgMet,15min,preston,111,10MAY2018:15:00:00,14.07,69.63,69.36,70.00,68.77,44,53,38,1.0760,46.75,3.8,4.1,132,24.19,7.5,13.09,.,586.7442,.0040847,.0048286
AgMet,15min,preston,111,10MAY2018:15:15:00,14.07,70.00,69.56,70.12,68.96,42,52,36,1.0830,45.46,4.0,3.7,161,28.72,9.4,13.09,.,542.4419,.0038170,.0045268
AgMet,15min,preston,111,10MAY2018:15:30:00,14.07,70.18,70.70,71.71,69.87,40,48,35,0.9480,45.38,2.8,3.3,134,42.81,7.7,13.09,.,666.6279,.0044666,.0051879
AgMet,15min,preston,111,10MAY2018:15:45:00,14.07,70.67,70.97,71.65,70.00,40,50,35,1.0240,45.63,4.3,3.2,164,32.61,9.9,13.09,.,682.0930,.0045083,.0052210
AgMet,15min,preston,111,10MAY2018:16:00:00,14.06,71.41,70.84,71.90,70.00,40,49,34,1.0470,45.16,4.2,4.9,171,28.32,9.0,13.09,.,635.8140,.0043402,.0052432
AgMet,15min,preston,111,10MAY2018:16:15:00,14.06,69.81,70.70,71.53,69.51,42,51,36,0.9870,46.32,5.7,4.8,151,23.02,9.6,13.09,.,589.3023,.0040121,.0048684
AgMet,15min,preston,111,10MAY2018:16:30:00,14.07,69.63,68.26,70.00,67.30,46,52,39,1.0370,46.84,5.1,5.4,141,16.70,11.0,13.08,.,316.6279,.0025571,.0033162
AgMet,15min,preston,111,10MAY2018:16:45:00,14.09,67.49,68.99,70.24,67.30,44,51,37,1.0660,46.42,5.4,4.9,148,16.31,10.5,13.08,.,315.3488,.0024991,.0032286
AgMet,15min,preston,111,10MAY2018:17:00:00,13.95,67.30,67.33,67.98,66.81,45,52,39,1.0560,45.40,5.5,5.5,159,14.41,10.3,13.08,.,181.6279,.0018661,.0025857
AgMet,15min,preston,111,10MAY2018:17:15:00,14.18,68.53,67.38,68.59,66.81,46,53,41,1.0720,46.06,4.8,5.5,175,10.39,8.6,13.07,.,215.2326,.0019480,.0026678
AgMet,15min,preston,111,10MAY2018:17:30:00,14.15,71.22,70.79,71.41,68.53,40,48,33,1.2210,45.09,5.3,4.6,161,14.96,11.4,13.08,.,548.0233,.0037380,.0045728
AgMet,15min,preston,111,10MAY2018:17:45:00,14.12,70.00,70.69,71.22,69.94,42,48,35,0.9340,46.43,5.5,5.5,156,12.12,10.7,13.08,.,408.8372,.0029065,.0037656
AgMet,15min,preston,111,10MAY2018:18:00:00,13.71,68.22,69.39,70.55,68.04,42,46,36,0.9730,45.11,5.7,5.8,166,11.43,10.3,13.08,.,269.7674,.0020107,.0028310
AgMet,15min,preston,111,10MAY2018:18:15:00,13.53,67.00,68.41,69.08,67.00,43,47,39,0.9800,45.06,6.0,5.7,169,11.14,10.3,13.08,.,207.3256,.0015647,.0023208
AgMet,15min,preston,111,10MAY2018:18:30:00,13.38,65.59,66.31,67.30,65.34,46,49,41,0.9960,44.65,5.7,6.3,170,7.37,10.3,13.07,.,85.7442,.0012349,.0019794
AgMet,15min,preston,111,10MAY2018:18:45:00,13.22,66.69,65.83,66.81,65.34,46,49,39,0.9010,44.19,3.9,4.3,191,20.35,8.3,13.06,.,29.3837,.0008784,.0014154
AgMet,15min,preston,111,10MAY2018:19:00:00,13.14,55.97,61.80,67.00,55.85,48,64,39,0.9700,41.90,20.5,11.3,297,24.98,37.0,13.06,.,20.6512,.0014581,.0024935
AgMet,15min,preston,111,10MAY2018:19:15:00,13.09,53.71,54.69,55.97,53.71,65,67,62,0.9410,43.18,22.0,22.8,339,17.10,36.2,13.05,.,35.3721,.0010513,.0019604
AgMet,15min,preston,111,10MAY2018:19:30:00,13.08,52.61,53.01,53.77,52.25,72,77,67,1.0220,44.11,17.6,19.5,1,13.25,27.6,13.04,.,40.2093,.0006817,.0013284
AgMet,15min,preston,111,10MAY2018:19:45:00,13.05,53.97,53.64,54.15,52.61,73,76,70,1.0030,45.05,13.5,15.5,15,11.00,20.6,13.04,.,57.6860,.0003188,.0003731
AgMet,15min,preston,111,10MAY2018:20:00:00,13.04,53.49,53.71,54.21,53.18,73,75,70,1.0240,45.20,11.5,12.1,43,13.06,18.6,13.04,.,36.0000,.0002548,.0003112
AgMet,15min,preston,111,10MAY2018:20:15:00,13.01,52.76,53.09,53.55,52.70,75,76,73,1.0380,45.45,9.6,10.7,35,16.03,16.2,13.04,.,24.9884,.0001893,.0002385
AgMet,15min,preston,111,10MAY2018:20:30:00,12.99,52.02,52.35,52.82,51.90,77,78,76,1.0090,45.22,8.9,9.3,33,10.72,15.1,13.04,.,13.0814,.0001324,.0001752
AgMet,15min,preston,111,10MAY2018:20:45:00,12.98,51.41,51.70,52.27,51.10,78,80,76,1.0100,44.96,6.8,8.0,11,15.32,12.1,13.04,.,3.8023,.0000797,.0001154
AgMet,15min,preston,111,10MAY2018:21:00:00,12.97,52.14,51.77,52.39,51.16,78,79,76,1.0310,45.09,6.8,6.5,335,22.80,10.1,13.04,.,0.5000,.0000357,.0000650
AgMet,15min,preston,111,10MAY2018:21:15:00,12.97,52.21,52.05,52.27,51.78,79,80,78,1.0530,45.84,8.5,7.6,335,10.86,12.3,13.05,.,0.0000,.0000514,.0000819
AgMet,15min,preston,111,10MAY2018:21:30:00,12.96,51.53,51.67,52.27,51.23,82,84,79,1.0650,46.31,6.2,7.6,18,19.96,10.1,13.05,.,0.0000,.0000280,.0000522
AgMet,15min,preston,111,10MAY2018:21:45:00,12.95,52.14,51.83,52.39,51.10,80,84,77,1.0370,45.95,6.8,6.2,38,10.16,11.6,13.05,.,0.0000,.0000084,.0000305
AgMet,15min,preston,111,10MAY2018:22:00:00,12.94,52.63,52.09,52.70,51.72,77,78,73,0.9860,45.17,8.0,7.3,27,16.13,17.8,13.05,.,0.0000,.0000643,.0000990
AgMet,15min,preston,111,10MAY2018:22:15:00,12.94,50.92,51.93,53.55,50.80,73,75,70,0.9490,43.49,15.2,12.0,3,14.54,25.0,13.05,.,0.0000,.0001970,.0002464
AgMet,15min,preston,111,10MAY2018:22:30:00,12.93,50.55,50.71,50.92,50.43,74,75,73,0.9280,42.71,14.9,15.2,4,11.04,25.0,13.05,.,0.0000,.0002169,.0002602
AgMet,15min,preston,111,10MAY2018:22:45:00,12.93,50.80,50.56,50.92,50.31,75,75,74,0.9410,42.92,14.0,14.4,358,14.70,20.8,13.05,.,0.0000,.0001962,.0002379
AgMet,15min,preston,111,10MAY2018:23:00:00,12.92,51.35,51.17,51.60,50.80,73,74,72,0.9320,42.75,13.8,13.9,349,10.63,23.0,13.05,.,0.0000,.0002188,.0002658
AgMet,15min,preston,111,10MAY2018:23:15:00,12.92,50.87,50.93,51.41,50.68,75,76,72,0.9630,43.32,9.7,12.0,4,11.09,16.4,13.05,.,0.0000,.0001666,.0002095
AgMet,15min,preston,111,10MAY2018:23:30:00,12.91,51.17,51.03,51.29,50.74,76,78,75,0.9720,43.81,7.7,8.4,3,11.06,11.8,13.05,.,0.0000,.0000939,.0001321
AgMet,15min,preston,111,10MAY2018:23:45:00,12.91,50.99,51.10,51.42,50.81,77,78,75,0.9960,44.15,6.6,7.2,10,10.41,10.1,13.06,.,0.0000,.0000599,.0000933
AgMet,15min,preston,111,11MAY2018:00:00:00,12.9,51.85,51.14,51.91,50.62,79,80,77,1.0090,44.85,6.0,6.0,31,18.76,10.7,13.05,.,0.0000,.0000114,.0000347
AgMet,15min,preston,111,11MAY2018:00:15:00,12.9,51.79,51.80,52.03,51.54,74,77,73,0.9660,43.81,8.9,7.8,40,10.50,14.5,13.06,.,0.0000,.0001028,.0001458
AgMet,15min,preston,111,11MAY2018:00:30:00,12.89,51.18,51.53,51.91,50.99,74,75,73,0.9480,43.45,7.2,8.0,37,11.59,11.8,13.06,.,0.0000,.0001076,.0001511
AgMet,15min,preston,111,11MAY2018:00:45:00,12.87,49.89,50.72,51.42,49.89,75,77,73,0.9420,42.93,7.1,7.3,17,11.87,12.9,13.06,.,0.0000,.0000827,.0001215
AgMet,15min,sanpete,123,10MAY2018:00:00:00,12.8,53.10,52.65,53.77,51.40,60,73,52,0.7400,39.15,1.8,2.4,332,74.13,3.9,13.86,.,0.0000,-.000074,-.000073
AgMet,15min,sanpete,123,10MAY2018:00:15:00,12.79,53.41,54.06,54.81,52.98,51,58,46,0.6740,36.35,1.6,1.6,89,77.91,3.1,13.86,.,0.0000,-.000128,-.000154
AgMet,15min,sanpete,123,10MAY2018:00:30:00,12.79,53.23,53.28,53.78,52.87,50,53,49,0.7240,35.35,2.4,2.4,157,56.64,4.4,13.86,.,0.0000,-.000040,-.000020
AgMet,15min,sanpete,123,10MAY2018:00:45:00,12.78,50.26,53.27,54.40,50.26,55,64,51,0.7910,37.67,2.8,2.1,54,30.19,5.3,13.86,.,0.0000,-.000089,-.000094
AgMet,15min,sanpete,123,10MAY2018:01:00:00,12.78,51.36,49.96,52.21,47.71,65,69,60,0.7760,38.67,3.0,3.4,52,22.89,5.5,13.86,.,0.0000,-.000018,.0000032
AgMet,15min,sanpete,123,10MAY2018:01:15:00,12.77,48.27,49.49,51.36,48.14,66,70,60,0.7580,38.75,3.2,2.7,31,24.40,5.9,13.86,.,0.0000,-.000068,-.000066
AgMet,15min,sanpete,123,10MAY2018:01:30:00,12.76,50.21,49.72,50.21,48.27,61,66,59,0.8180,36.94,3.2,3.8,40,10.07,7.0,13.86,.,0.0000,.0000215,.0000576
AgMet,15min,sanpete,123,10MAY2018:01:45:00,12.76,46.08,47.50,50.94,45.83,67,69,63,0.7230,37.00,3.6,2.7,98,15.67,7.0,13.86,.,0.0000,-.000074,-.000075
AgMet,15min,sanpete,123,10MAY2018:02:00:00,12.75,48.08,46.22,48.21,45.47,70,74,68,0.8390,36.90,4.8,4.7,70,35.79,7.7,13.86,.,0.0000,.0000167,.0000442
AgMet,15min,sanpete,123,10MAY2018:02:15:00,12.75,49.24,49.45,50.03,48.08,70,74,66,0.8450,40.16,3.4,3.8,57,12.24,4.8,13.86,.,0.0000,-.000022,-.000004
AgMet,15min,sanpete,123,10MAY2018:02:30:00,12.74,51.13,48.87,51.25,47.17,64,72,58,0.7440,37.39,4.9,4.1,42,15.33,6.6,13.86,.,0.0000,.0000229,.0000569
AgMet,15min,sanpete,123,10MAY2018:02:45:00,12.74,51.55,52.06,52.89,50.94,56,59,53,0.7210,37.06,4.5,4.8,56,9.04,6.6,13.87,.,0.0000,.0001160,.0001819
AgMet,15min,sanpete,123,10MAY2018:03:00:00,12.73,51.73,52.12,52.89,51.13,54,57,51,0.7080,35.91,5.2,4.9,63,9.38,6.8,13.88,.,0.0000,.0001395,.0002130
AgMet,15min,sanpete,123,10MAY2018:03:15:00,12.72,50.46,49.79,51.86,47.41,59,65,54,0.7060,35.97,4.2,4.6,23,20.74,7.5,13.88,.,0.0000,.0000803,.0001333
AgMet,15min,sanpete,123,10MAY2018:03:30:00,12.72,51.00,50.10,51.25,49.18,57,59,54,0.7200,35.50,5.2,4.7,44,23.25,9.4,13.88,.,0.0000,.0001000,.0001591
AgMet,15min,sanpete,123,10MAY2018:03:45:00,12.71,52.34,52.24,52.77,51.00,56,58,54,0.7530,36.92,6.0,5.9,56,9.46,9.4,13.88,.,0.0000,.0001793,.0002573
AgMet,15min,sanpete,123,10MAY2018:04:00:00,12.71,49.54,50.39,52.40,49.24,58,61,56,0.7330,36.40,3.5,4.7,88,14.87,6.6,13.88,.,0.0000,.0000939,.0001510
AgMet,15min,sanpete,123,10MAY2018:04:15:00,12.7,58.85,54.75,59.03,49.48,43,61,31,0.5180,31.75,2.9,2.7,149,34.93,6.6,13.88,.,0.0000,.0000255,.0000774
AgMet,15min,sanpete,123,10MAY2018:04:30:00,12.7,56.78,57.23,60.43,54.11,39,51,28,0.5870,32.07,2.5,3.5,260,85.80,7.7,13.89,.,0.0000,.0001401,.0002366
AgMet,15min,sanpete,123,10MAY2018:04:45:00,12.69,49.85,54.84,56.90,49.85,45,59,38,0.7220,33.43,2.7,1.8,173,30.16,5.7,13.89,.,0.0000,-.000091,-.000094
AgMet,15min,sanpete,123,10MAY2018:05:00:00,12.69,51.06,49.15,51.19,47.72,61,66,53,0.6830,36.19,3.1,3.5,169,20.79,4.8,13.88,.,0.0000,.0000055,.0000364
AgMet,15min,sanpete,123,10MAY2018:05:15:00,12.68,49.42,49.58,51.13,48.33,55,58,54,0.6500,34.27,2.0,2.4,102,32.62,3.7,13.88,.,0.0000,-.000052,-.000040
AgMet,15min,sanpete,123,10MAY2018:05:30:00,12.68,49.00,49.30,50.52,48.27,61,72,52,0.7700,36.29,3.2,2.2,41,21.90,5.0,13.88,.,0.0000,.0002145,.0003730
AgMet,15min,sanpete,123,10MAY2018:05:45:00,12.66,46.44,48.17,49.36,46.32,65,69,62,0.7360,37.11,2.6,3.4,56,64.40,4.6,13.88,.,0.0000,.0002698,.0004702
AgMet,15min,sanpete,123,10MAY2018:06:00:00,12.66,44.37,44.37,46.56,42.97,67,70,64,0.6350,34.14,3.2,2.6,101,20.67,5.0,13.87,.,0.0814,.0001866,.0003239
AgMet,15min,sanpete,123,10MAY2018:06:15:00,12.65,44.19,45.41,47.05,43.83,62,64,58,0.6330,33.03,4.0,3.9,75,12.33,5.7,13.87,.,1.2907,.0003224,.0005582
AgMet,15min,sanpete,123,10MAY2018:06:30:00,12.65,44.74,43.61,44.86,41.88,68,79,64,0.6560,33.81,1.8,2.7,51,29.71,3.1,13.87,.,5.8488,.0002141,.0003525
AgMet,15min,sanpete,123,10MAY2018:06:45:00,12.65,41.40,43.98,45.78,40.97,71,80,62,0.6990,34.98,2.8,2.1,28,26.37,5.5,13.87,.,18.1512,.0002301,.0003369
AgMet,15min,sanpete,123,10MAY2018:07:00:00,12.67,46.70,45.67,47.00,41.34,67,79,60,0.7620,35.14,4.9,4.2,43,8.37,6.4,13.88,.,73.5581,.0006202,.0008595
AgMet,15min,sanpete,123,10MAY2018:07:15:00,12.67,49.56,48.19,49.68,46.70,62,72,54,0.6740,35.84,5.0,4.8,63,12.34,7.7,13.89,.,115.1163,.0008673,.0011886
AgMet,15min,sanpete,123,10MAY2018:07:30:00,12.67,53.09,51.42,53.39,49.07,54,59,49,0.7250,35.15,4.1,4.5,87,17.39,7.5,13.90,.,158.2558,.0011591,.0015589
AgMet,15min,sanpete,123,10MAY2018:07:45:00,12.69,55.58,55.41,56.37,53.03,48,56,43,0.8170,36.13,3.7,4.1,52,23.60,6.1,13.91,.,203.0233,.0014678,.0019264
AgMet,15min,sanpete,123,10MAY2018:08:00:00,12.72,58.73,56.62,58.73,55.09,50,56,43,0.7320,38.12,4.0,3.7,51,17.04,5.9,13.91,.,248.8372,.0016689,.0021017
AgMet,15min,sanpete,123,10MAY2018:08:15:00,12.81,63.05,61.08,63.05,58.73,39,44,34,0.7730,35.78,3.3,3.8,53,12.11,5.0,13.92,.,296.7442,.0021386,.0027152
AgMet,15min,sanpete,123,10MAY2018:08:30:00,12.96,65.18,64.25,65.36,62.93,35,42,26,0.5950,36.03,2.7,2.9,69,17.42,4.4,13.93,.,344.6512,.0024144,.0029494
AgMet,15min,sanpete,123,10MAY2018:08:45:00,13.18,66.94,66.31,67.06,65.24,32,36,25,0.7130,35.41,2.2,2.4,60,23.96,3.7,13.93,.,392.6744,.0027055,.0032202
AgMet,15min,sanpete,123,10MAY2018:09:00:00,13.39,68.01,67.95,68.69,67.00,26,32,22,0.6430,31.66,1.5,1.7,203,39.86,4.2,13.94,.,439.3023,.0029675,.0034403
AgMet,15min,sanpete,123,10MAY2018:09:15:00,13.54,67.76,67.24,68.01,66.66,29,38,25,0.6840,33.43,3.7,2.6,197,14.61,5.9,13.94,.,484.4186,.0033495,.0039639
AgMet,15min,sanpete,123,10MAY2018:09:30:00,13.65,68.73,68.06,68.85,66.91,29,35,25,0.6850,34.81,5.6,4.8,190,11.64,9.2,13.94,.,532.4419,.0039279,.0048646
AgMet,15min,sanpete,123,10MAY2018:09:45:00,13.5,69.89,69.81,70.55,68.67,29,35,23,0.7180,36.08,6.9,6.2,214,25.52,12.7,13.94,.,575.1163,.0044232,.0055871
AgMet,15min,sanpete,123,10MAY2018:10:00:00,13.43,72.14,70.86,72.44,69.34,27,34,21,0.6020,34.80,8.2,6.9,234,21.32,17.8,13.94,.,620.9302,.0048552,.0061749
AgMet,15min,sanpete,123,10MAY2018:10:15:00,13.4,73.59,72.93,73.66,72.01,22,26,18,0.5600,31.31,13.9,11.4,201,11.51,22.1,13.94,.,665.8140,.0058082,.0078324
AgMet,15min,sanpete,123,10MAY2018:10:30:00,13.38,73.96,74.12,74.87,73.53,20,25,16,0.5620,30.95,13.0,13.6,203,11.56,20.8,13.94,.,705.4651,.0063634,.0087173
AgMet,15min,sanpete,123,10MAY2018:10:45:00,13.36,74.99,74.57,75.05,73.90,19,22,16,0.5430,29.50,13.3,13.5,201,13.68,20.6,13.94,.,742.4419,.0066370,.0090493
AgMet,15min,sanpete,123,10MAY2018:11:00:00,13.36,75.30,75.31,76.70,74.39,19,21,16,0.5440,29.58,12.8,12.8,197,14.09,20.0,13.94,.,776.6279,.0068253,.0091992
AgMet,15min,sanpete,123,10MAY2018:11:15:00,13.35,75.42,75.53,76.51,74.87,18,23,15,0.4900,29.23,12.7,12.7,209,20.14,20.6,13.94,.,807.4419,.0070128,.0094019
AgMet,15min,sanpete,123,10MAY2018:11:30:00,13.34,76.27,76.12,76.88,75.11,18,23,15,0.5590,29.29,11.9,12.6,204,19.20,20.0,13.94,.,834.0698,.0072163,.0096389
AgMet,15min,sanpete,123,10MAY2018:11:45:00,13.34,76.02,76.52,77.48,75.48,19,23,16,0.5750,30.62,11.9,11.6,209,15.95,29.8,13.94,.,856.6279,.0072559,.0095539
AgMet,15min,sanpete,123,10MAY2018:12:00:00,13.33,76.63,76.68,77.42,75.66,19,21,16,0.4880,31.30,12.7,12.0,260,15.21,23.7,13.93,.,874.6512,.0073950,.0097411
AgMet,15min,sanpete,123,10MAY2018:12:15:00,13.32,77.42,77.03,77.85,76.26,17,19,16,0.5510,28.88,14.9,14.0,278,11.80,27.4,13.93,.,912.9070,.0078731,.0105451
AgMet,15min,sanpete,123,10MAY2018:12:30:00,13.34,76.99,76.40,77.60,74.80,18,21,15,0.5680,29.73,14.2,15.1,271,16.14,22.6,13.92,.,692.2093,.0068371,.0095274
AgMet,15min,sanpete,123,10MAY2018:12:45:00,13.35,77.29,77.63,78.81,76.57,16,20,14,0.5090,28.45,14.2,13.8,276,14.28,24.3,13.92,.,903.1395,.0078857,.0105752
AgMet,15min,sanpete,123,10MAY2018:13:00:00,13.35,78.63,78.09,79.54,76.99,17,21,14,0.5840,29.04,12.9,13.9,268,21.12,25.0,13.92,.,943.0233,.0081205,.0108425
AgMet,15min,sanpete,123,10MAY2018:13:15:00,13.35,77.65,78.47,79.66,77.41,16,20,14,0.5190,28.88,14.0,12.7,273,15.68,27.0,13.92,.,932.5581,.0079892,.0105786
AgMet,15min,sanpete,123,10MAY2018:13:30:00,13.35,78.93,78.16,79.53,76.86,16,20,14,0.4670,27.99,13.8,14.8,275,14.53,22.8,13.92,.,941.8605,.0082027,.0110527
AgMet,15min,sanpete,123,10MAY2018:13:45:00,13.35,78.14,78.19,79.84,76.92,15,19,13,0.5720,26.95,14.6,14.1,270,16.58,23.2,13.92,.,940.6977,.0081373,.0109226
AgMet,15min,sanpete,123,10MAY2018:14:00:00,13.35,77.22,77.85,78.87,77.16,15,18,13,0.4420,26.65,13.1,13.5,267,22.19,25.7,13.91,.,938.3721,.0080058,.0107017
AgMet,15min,sanpete,123,10MAY2018:14:15:00,13.34,77.95,78.62,79.96,77.04,15,17,13,0.4850,26.58,13.6,12.9,281,16.00,25.9,13.91,.,929.5349,.0079774,.0106336
AgMet,15min,sanpete,123,10MAY2018:14:30:00,13.34,77.83,78.28,79.35,77.10,14,18,12,0.4200,25.62,16.2,15.4,270,14.74,27.0,13.91,.,887.7907,.0079711,.0109299
AgMet,15min,sanpete,123,10MAY2018:14:45:00,13.33,78.32,78.20,79.16,77.16,14,18,13,0.5080,25.85,14.7,15.3,272,15.41,25.4,13.91,.,863.8372,.0078070,.0107425
AgMet,15min,sanpete,123,10MAY2018:15:00:00,13.33,78.98,79.28,80.60,77.83,12,16,11,0.3800,23.09,14.5,15.2,282,12.88,26.7,13.91,.,866.7442,.0079776,.0110013
AgMet,15min,sanpete,123,10MAY2018:15:15:00,13.33,78.07,78.15,79.28,77.04,12,14,11,0.4080,21.88,15.5,14.8,282,12.06,26.1,13.90,.,645.3488,.0067333,.0096040
AgMet,15min,sanpete,123,10MAY2018:15:30:00,13.34,77.34,77.21,78.31,76.12,14,16,11,0.4640,23.49,16.7,16.4,273,11.06,26.1,13.90,.,574.3023,.0064523,.0094181
AgMet,15min,sanpete,123,10MAY2018:15:45:00,13.34,78.07,77.94,79.29,76.49,16,18,14,0.5220,27.58,13.9,14.7,276,16.19,23.0,13.90,.,685.2326,.0066597,.0094163
AgMet,15min,sanpete,123,10MAY2018:16:00:00,13.34,76.37,77.63,78.74,76.24,14,18,12,0.4840,25.10,14.9,14.8,267,11.43,26.1,13.90,.,589.8837,.0062192,.0089871
AgMet,15min,sanpete,123,10MAY2018:16:15:00,13.37,74.97,75.10,76.37,74.54,18,20,14,0.5710,28.33,13.4,14.2,275,11.83,25.4,13.89,.,266.8605,.0044564,.0068718
AgMet,15min,sanpete,123,10MAY2018:16:30:00,13.38,74.12,74.41,74.97,73.88,22,25,19,0.6690,33.26,10.6,11.6,299,16.07,22.4,13.89,.,293.7209,.0039681,.0059309
AgMet,15min,sanpete,123,10MAY2018:16:45:00,13.43,73.70,73.83,74.18,73.21,24,26,22,0.6850,34.75,10.0,10.4,299,13.35,16.7,13.88,.,258.1395,.0035277,.0052789
AgMet,15min,sanpete,123,10MAY2018:17:00:00,13.23,72.86,73.39,73.82,72.79,24,27,22,0.7170,34.73,8.8,9.7,305,19.49,16.0,13.88,.,238.3721,.0032590,.0048933
AgMet,15min,sanpete,123,10MAY2018:17:15:00,13.06,71.64,72.05,72.92,71.52,27,29,26,0.7500,36.29,7.2,7.6,313,19.33,12.3,13.88,.,135.5814,.0023764,.0036344
