AgMet,15min,preston,111,01MAR2018:04:15:00,12.74,19.21,19.3,19.5,19.0,91,91.6,87,0.3110,17.0,0.202,0.3,284,41,1.5,9.53,.,0,-.000090,-.000135
AgMet,15min,preston,111,01MAR2018:04:30:00,12.74,19.46,19.3,19.6,19.1,86,86.8,86,0.3120,15.9,0.085,0.2,2,68,1.1,9.53,.,0,-.000094,-.000145
AgMet,15min,preston,111,01MAR2018:04:45:00,12.75,20.13,19.8,20.2,19.3,85,87,82,0.3190,16.0,1.078,0.4,274,60,2.6,9.53,.,0,-.000086,-.000127
AgMet,15min,preston,111,01MAR2018:05:00:00,12.74,20.13,20.0,20.2,19.8,87,88.4,85,0.3300,16.7,2.39,2.0,265,8,3.7,9.54,.,0,-.000043,-.000052
AgMet,15min,preston,111,01MAR2018:05:15:00,12.73,20.07,20.2,20.4,20.0,84,88.3,80,0.2980,16.1,2.564,2.3,286,9,3.9,9.54,.,0,-.000033,-.000037
AgMet,15min,preston,111,01MAR2018:05:30:00,12.74,20.5,20.4,20.6,20.1,79,81.6,77,0.3080,14.9,1.126,1.8,340,43,2.2,9.54,.,0,-.000036,-.000041
AgMet,15min,preston,111,01MAR2018:05:45:00,12.74,20.56,20.4,20.6,20.1,80,82.1,79,0.3010,15.3,2.109,1.6,342,14,3.5,9.54,.,0,-.000043,-.000052
AgMet,15min,preston,111,01MAR2018:06:00:00,12.73,20.81,20.7,20.9,20.4,79,81.8,78,0.3140,15.3,0.773,1.7,320,7,2.6,9.54,.,0,-.000040,-.000048
AgMet,15min,preston,111,01MAR2018:06:15:00,12.73,20.87,20.9,21.1,20.7,84,84.7,82,0.3230,16.7,1.032,0.6,24,31,2.2,9.54,.,0,-.000081,-.000116
AgMet,15min,preston,111,01MAR2018:06:30:00,12.73,20.87,20.9,21.2,20.7,85,85.9,84,0.3280,17.1,1.589,1.5,118,23,3.1,9.54,.,0,-.000053,-.000066
AgMet,15min,preston,111,01MAR2018:06:45:00,12.73,20.8,20.8,21.0,20.6,86,86.9,84,0.3220,17.2,2.418,1.9,123,5,3.1,9.54,.,0,-.000045,-.000054
AgMet,15min,preston,111,01MAR2018:07:00:00,12.72,20.8,20.8,21.1,20.5,83,85,81,0.3110,16.5,0.935,1.6,109,67,2.0,9.54,.,2,-.000045,-.000055
AgMet,15min,preston,111,01MAR2018:07:15:00,12.72,20.98,20.8,21.2,20.6,81,82.3,80,0.3120,16.0,0.907,0.8,313,22,3.9,9.53,.,18,-.000045,-.000061
AgMet,15min,preston,111,01MAR2018:07:30:00,12.76,20.74,20.8,21.0,20.4,84,85.7,81,0.3210,16.8,2.581,2.2,297,11,4.8,9.54,.,42,-.000126,-.000105
AgMet,15min,preston,111,01MAR2018:07:45:00,12.77,20.92,20.9,21.1,20.7,83,83.8,83,0.3190,16.6,1.016,1.5,35,45,2.2,9.54,.,47,-.000084,-.000067
AgMet,15min,preston,111,01MAR2018:08:00:00,12.84,20.31,20.6,21.1,20.3,85,87.1,83,0.3280,16.7,3.475,2.1,86,6,5.3,9.54,.,76,.0000526,.0000837
AgMet,15min,preston,111,01MAR2018:08:15:00,12.89,20.55,20.7,21.0,20.2,87,88.4,86,0.3250,17.5,3.689,3.8,99,9,4.4,9.54,.,102,.0001666,.0002144
AgMet,15min,preston,111,01MAR2018:08:30:00,13.03,21.41,21.3,21.8,20.5,82,85.6,78,0.3210,16.6,2.908,3.1,88,6,4.4,9.55,.,120,.0002717,.0003365
AgMet,15min,preston,111,01MAR2018:08:45:00,13.29,23.06,22.0,23.1,21.2,80,83.1,76,0.3200,16.6,2.666,3.1,93,5,4.4,9.55,.,181,.0004124,.0004914
AgMet,15min,preston,111,01MAR2018:09:00:00,13.49,25.63,24.4,25.8,22.9,70,75.73,66,0.3120,16.2,0.504,1.4,86,18,1.3,9.56,.,183,.0005093,.0005849
AgMet,15min,preston,111,01MAR2018:09:15:00,14.05,25.94,27.8,29.9,25.5,61,66.35,57,0.2980,15.9,0.583,0.3,78,62,2.2,9.57,.,280,.0008054,.0008747
AgMet,15min,preston,111,01MAR2018:09:30:00,14.52,28.39,26.7,28.4,25.3,62,66.79,58,0.3040,15.4,1.059,1.2,145,20,2.6,9.58,.,322,.0009448,.0010558
AgMet,15min,preston,111,01MAR2018:09:45:00,14.38,28.52,28.9,30.2,28.2,58,62.29,56,0.3300,16.1,0.435,0.5,193,56,1.5,9.59,.,274,.0009102,.0009963
AgMet,15min,preston,111,01MAR2018:10:00:00,14.75,28.58,28.8,30.3,27.9,64,66.79,62,0.3470,18.2,1.147,0.7,33,61,2.6,9.59,.,303,.0010170,.0011125
AgMet,15min,preston,111,01MAR2018:10:15:00,14.65,31.02,29.9,32.3,28.5,60,65.8,52,0.3100,17.5,0.587,1.0,12,80,1.5,9.59,.,325,.0011381,.0012609
AgMet,15min,preston,111,01MAR2018:10:30:00,14.56,32.36,32.5,34.5,30.4,49,54.41,44,0.2810,15.6,0.714,0.5,316,86,2.4,9.60,.,496,.0017668,.0019165
AgMet,15min,preston,111,01MAR2018:10:45:00,14.55,30.64,30.7,32.5,29.8,55,61.45,45,0.3330,16.2,2.062,1.5,305,25,3.5,9.60,.,323,.0012142,.0013722
AgMet,15min,preston,111,01MAR2018:11:00:00,14.52,30.63,31.6,32.5,30.6,55,58.49,53,0.3280,17.4,1.231,1.4,192,73,2.9,9.60,.,374,.0014052,.0015707
AgMet,15min,preston,111,01MAR2018:11:15:00,14.56,32.65,32.0,33.0,30.2,54,59.64,49,0.3220,17.0,0.518,1.2,149,19,2.9,9.59,.,302,.0012068,.0013523
AgMet,15min,preston,111,01MAR2018:11:30:00,14.54,32.33,31.9,32.7,31.2,55,58.24,50,0.3360,17.5,1.299,0.9,137,20,3.3,9.59,.,351,.0013645,.0015015
AgMet,15min,preston,111,01MAR2018:11:45:00,14.54,31.11,31.9,32.8,30.9,57,60.55,52,0.3570,18.3,2.427,1.6,205,13,4.4,9.59,.,323,.0012883,.0014540
AgMet,15min,preston,111,01MAR2018:12:00:00,14.52,31.6,31.5,32.0,30.9,60,61.98,59,0.3650,19.3,3.451,3.2,197,11,5.5,9.59,.,414,.0015454,.0017806
AgMet,15min,preston,111,01MAR2018:12:15:00,14.51,34.6,33.0,34.7,31.4,57,61.91,54,0.3650,19.6,1.201,2.3,159,40,3.3,9.59,.,374,.0014944,.0017061
AgMet,15min,preston,111,01MAR2018:12:30:00,14.5,35.89,35.6,36.4,34.5,53,56.19,51,0.3800,20.3,0.741,1.0,113,59,2.6,9.59,.,418,.0017358,.0019138
AgMet,15min,preston,111,01MAR2018:12:45:00,14.5,34.05,34.7,36.1,33.7,56,58.98,52,0.3840,20.4,2.274,1.2,160,24,5.5,9.59,.,348,.0014618,.0016269
AgMet,15min,preston,111,01MAR2018:13:00:00,14.49,33.86,33.9,34.3,33.6,59,64.02,56,0.4210,21.2,3.765,3.1,143,16,6.1,9.58,.,352,.0014487,.0016877
AgMet,15min,preston,111,01MAR2018:13:15:00,14.49,34.47,34.3,34.7,33.8,61,64.5,58,0.4080,22.4,4.241,4.1,133,14,6.8,9.58,.,370,.0015048,.0017762
AgMet,15min,preston,111,01MAR2018:13:30:00,14.5,34.16,34.7,35.1,34.0,61,64.8,58,0.4050,22.8,5.494,4.5,165,13,10.1,9.57,.,320,.0013637,.0016417
AgMet,15min,preston,111,01MAR2018:13:45:00,14.51,32.63,33.7,34.3,32.6,64,71.33,60,0.4420,22.9,6.506,6.2,168,9,9.9,9.56,.,295,.0012397,.0015376
AgMet,15min,preston,111,01MAR2018:14:00:00,14.55,31.9,32.1,32.7,31.7,77,83.4,70,0.5070,25.6,6.634,6.7,154,12,10.5,9.56,.,278,.0010319,.0012401
AgMet,15min,preston,111,01MAR2018:14:15:00,14.2,32.57,32.1,32.6,31.6,89,94.2,83,0.5890,29.2,8.14,7.3,169,9,12.3,9.55,.,250,.0008334,.0009556
AgMet,15min,preston,111,01MAR2018:14:30:00,14.62,31.72,31.8,32.6,31.3,90,94.7,86,0.5310,29.1,9.06,9.0,135,13,12.7,9.55,.,246,.0007722,.0008935
AgMet,15min,preston,111,01MAR2018:14:45:00,13.76,30.98,31.4,31.9,30.9,89,93.9,86,0.5510,28.4,9.33,9.0,139,9,13.8,9.55,.,223,.0007227,.0008508
AgMet,15min,preston,111,01MAR2018:15:00:00,13.58,31.23,31.1,31.4,30.8,98,100.2,94,0.5930,30.6,7.247,8.6,146,15,12.9,9.54,.,172,.0004982,.0005401
AgMet,15min,preston,111,01MAR2018:15:15:00,13.62,31.29,31.4,31.6,31.2,100,100.2,100,0.5940,31.5,6.091,6.5,166,10,9.4,9.54,.,194,.0005659,.0005980
AgMet,15min,preston,111,01MAR2018:15:30:00,13.57,31.66,31.4,31.7,31.2,100,100.2,100,0.6030,31.5,5.253,5.6,151,12,8.6,9.55,.,161,.0004949,.0005235
AgMet,15min,preston,111,01MAR2018:15:45:00,14.68,33.56,32.5,33.7,31.4,100,100.1,100,0.6510,32.5,4.834,4.8,155,18,11.2,9.55,.,257,.0007474,.0007915
AgMet,15min,preston,111,01MAR2018:16:00:00,14.61,34.72,34.3,34.9,33.5,100,100.2,100,0.6820,34.3,6.983,6.0,176,9,10.7,9.55,.,319,.0008567,.0009063
AgMet,15min,preston,111,01MAR2018:16:15:00,14.57,34.66,34.6,35.0,34.2,100,100.2,100,0.6800,34.6,9.32,8.2,167,9,12.7,9.56,.,300,.0007108,.0007503
AgMet,15min,preston,111,01MAR2018:16:30:00,13.58,34.17,34.3,34.7,33.9,100,100.2,100,0.6670,34.3,9.89,9.7,187,9,15.1,9.55,.,179,.0004083,.0004302
AgMet,15min,preston,111,01MAR2018:16:45:00,13.48,33.92,34.0,34.3,33.7,100,100.1,100,0.6610,34.1,9.18,9.6,167,11,12.9,9.55,.,139,.0003040,.0003201
AgMet,15min,preston,111,01MAR2018:17:00:00,13.88,34.05,34.0,34.4,33.7,100,100.1,100,0.6640,34.0,6.184,7.7,124,23,10.5,9.54,.,167,.0003071,.0003240
AgMet,15min,preston,111,01MAR2018:17:15:00,13.29,34.05,33.9,34.2,33.7,100,100.2,100,0.6640,34.0,7.253,6.3,112,11,14.3,9.54,.,80,.0001630,.0001720
AgMet,15min,preston,111,01MAR2018:17:30:00,13.18,34.05,34.1,34.3,33.9,98,100.1,97,0.6510,33.6,5.77,6.9,121,13,10.1,9.54,.,20,.0000927,.0001123
AgMet,15min,preston,111,01MAR2018:17:45:00,13.16,34.23,34.1,34.3,33.9,98,98.6,98,0.6520,33.6,4.839,5.0,132,13,10.1,9.54,.,44,-.000008,.0000017
AgMet,15min,preston,111,01MAR2018:18:00:00,13.09,34.42,34.4,34.5,34.1,96,97.7,95,0.6400,33.2,4.258,5.2,147,27,10.5,9.54,.,10,.0000505,.0000782
AgMet,15min,preston,111,01MAR2018:18:15:00,13.06,34.11,34.5,34.7,34.1,95,96,94,0.6390,33.1,4.815,3.3,108,29,10.7,9.54,.,3,.0000459,.0000701
AgMet,15min,preston,111,01MAR2018:18:30:00,13.04,34.67,34.6,34.9,34.1,94,96.2,92,0.6320,33.0,5.46,5.9,141,25,12.5,9.53,.,1,-.000059,-.000063
AgMet,15min,preston,111,01MAR2018:18:45:00,13.04,34.3,34.5,35.1,33.9,94,96.3,91,0.6370,32.9,2.221,3.7,94,62,4.8,9.53,.,0,-.000091,-.000106
AgMet,15min,preston,111,01MAR2018:19:00:00,13.03,34.37,34.5,34.9,34.2,94,95.2,92,0.6260,32.8,1.34,2.1,147,24,4.2,9.53,.,0,-.000125,-.000159
AgMet,15min,preston,111,01MAR2018:19:15:00,13.01,34.55,34.6,35.0,34.3,92,93.7,91,0.6190,32.6,1.012,1.0,260,88,2.6,9.53,.,0,-.000160,-.000225
AgMet,15min,preston,111,01MAR2018:19:30:00,13.01,34.55,34.5,34.8,34.3,92,92.6,91,0.6190,32.4,1.546,1.2,180,23,2.9,9.53,.,0,-.000150,-.000206
AgMet,15min,preston,111,01MAR2018:19:45:00,13.01,33.57,34.3,34.8,33.5,92,96.3,91,0.6250,32.3,1.882,1.3,139,70,7.2,9.53,.,0,-.000147,-.000201
AgMet,15min,preston,111,01MAR2018:20:00:00,13,33.7,33.6,33.8,33.3,97,97.8,96,0.6300,32.7,4.454,3.8,45,11,7.0,9.53,.,0,-.000097,-.000114
AgMet,15min,preston,111,01MAR2018:20:15:00,12.98,32.84,33.2,33.7,32.8,98,98.6,96,0.6210,32.6,1.557,3.1,20,65,4.2,9.53,.,0,-.000111,-.000136
AgMet,15min,preston,111,01MAR2018:20:30:00,12.99,32.78,32.9,33.1,32.6,99,99.8,98,0.6290,32.7,1.011,0.8,1,87,2.9,9.53,.,0,-.000169,-.000243
AgMet,15min,preston,111,01MAR2018:20:45:00,12.96,33.64,33.0,33.7,32.5,99,100.1,96,0.6240,32.7,2.632,2.0,33,27,3.9,9.53,.,0,-.000135,-.000175
AgMet,15min,preston,111,01MAR2018:21:00:00,12.97,33.39,33.6,33.7,33.3,95,95.6,95,0.6170,32.3,0.667,1.8,70,16,2.4,9.53,.,0,-.000132,-.000173
AgMet,15min,preston,111,01MAR2018:21:15:00,12.96,32.78,33.3,33.6,32.7,95,96.6,95,0.6090,32.1,1.525,0.8,23,29,3.5,9.53,.,0,-.000167,-.000240
AgMet,15min,preston,111,01MAR2018:21:30:00,12.96,32.05,32.3,32.8,31.6,98,99.8,97,0.6110,31.7,1.487,1.7,65,50,2.6,9.53,.,0,-.000139,-.000184
AgMet,15min,preston,111,01MAR2018:21:45:00,12.95,31.07,31.5,32.4,31.0,99,99.9,97,0.5860,31.2,1.941,1.8,167,40,2.9,9.52,.,0,-.000135,-.000177
AgMet,15min,preston,111,01MAR2018:22:00:00,12.94,30.82,31.1,31.3,30.6,100,100.2,100,0.5820,31.1,2.696,2.0,340,52,4.2,9.52,.,0,-.000132,-.000171
AgMet,15min,preston,111,01MAR2018:22:15:00,12.94,31.87,31.4,31.9,30.6,99,100.2,96,0.5820,31.0,4.505,3.6,50,16,6.6,9.52,.,0,-.000101,-.000121
AgMet,15min,preston,111,01MAR2018:22:30:00,12.94,30.15,30.9,31.9,30.1,95,96.8,94,0.5440,29.7,2.439,3.7,91,16,4.4,9.52,.,0,-.000088,-.000102
AgMet,15min,preston,111,01MAR2018:22:45:00,12.93,30.45,30.1,30.6,29.6,97,97.5,96,0.5540,29.3,0.503,1.5,42,33,2.0,9.52,.,0,-.000134,-.000179
AgMet,15min,preston,111,01MAR2018:23:00:00,12.92,29.53,30.3,30.8,29.4,96,97.5,94,0.5220,29.4,0.637,0.4,275,66,1.5,9.52,.,0,-.000171,-.000257
AgMet,15min,preston,111,01MAR2018:23:15:00,12.91,30.09,29.9,30.3,29.1,98,99.2,95,0.5590,29.4,0.749,0.9,12,40,1.8,9.52,.,0,-.000154,-.000218
AgMet,15min,preston,111,01MAR2018:23:30:00,12.9,28.92,29.0,30.4,28.1,99,100.2,97,0.5390,28.7,1.355,0.9,198,15,2.9,9.52,.,0,-.000149,-.000211
AgMet,15min,preston,111,01MAR2018:23:45:00,12.89,28.49,28.5,29.2,27.8,100,100.2,100,0.5300,28.5,1.422,1.6,184,14,3.1,9.52,.,0,-.000133,-.000178
AgMet,15min,sanpete,123,01MAR2018:00:00:00,12.73,22.65,22.9,23.9,22.1,80,82.5,78,0.3410,17.7,2.858,3.1,33,9,5.0,12.07,.,0,-.000063,-.000069
AgMet,15min,sanpete,123,01MAR2018:00:15:00,12.73,23.26,23.0,23.7,22.4,80,83.4,76,0.3230,17.7,3.033,3.2,36,7,5.3,12.07,.,0,-.000059,-.000064
AgMet,15min,sanpete,123,01MAR2018:00:30:00,12.72,21.13,22.3,23.5,21.0,79,82.4,76,0.3210,16.8,2.304,2.3,86,21,4.2,12.07,.,0,-.000081,-.000096
AgMet,15min,sanpete,123,01MAR2018:00:45:00,12.72,21.01,21.0,21.4,20.5,84,84.4,82,0.3240,16.8,2.273,2.7,77,11,3.9,12.06,.,0,-.000077,-.000090
AgMet,15min,sanpete,123,01MAR2018:01:00:00,12.71,21.74,21.7,22.2,20.8,86,86.6,84,0.3460,18.0,2.056,1.9,12,16,3.3,12.06,.,0,-.000105,-.000132
AgMet,15min,sanpete,123,01MAR2018:01:15:00,12.7,22.96,22.3,23.1,21.7,85,87.5,82,0.3470,18.5,2.879,2.7,37,13,3.9,12.07,.,0,-.000082,-.000096
AgMet,15min,sanpete,123,01MAR2018:01:30:00,12.69,22.54,22.9,23.3,22.5,84,85.9,82,0.3510,18.8,1.275,2.0,51,13,2.4,12.07,.,0,-.000102,-.000126
AgMet,15min,sanpete,123,01MAR2018:01:45:00,12.69,22.78,22.5,22.9,22.1,83,86.2,81,0.3550,18.2,2.35,1.8,43,6,3.5,12.07,.,0,-.000105,-.000131
AgMet,15min,sanpete,123,01MAR2018:02:00:00,12.68,20.95,22.1,22.8,20.9,84,85.8,82,0.3290,17.9,2.891,2.6,55,19,4.2,12.07,.,0,-.000080,-.000093
AgMet,15min,sanpete,123,01MAR2018:02:15:00,12.67,20.22,20.5,21.4,19.6,87,89,85,0.3340,17.3,2.519,2.6,83,20,3.7,12.07,.,0,-.000085,-.000101
AgMet,15min,sanpete,123,01MAR2018:02:30:00,12.67,19.49,20.3,20.7,19.5,87,89.1,85,0.3080,17.0,2.496,2.6,124,26,3.3,12.06,.,0,-.000083,-.000098
AgMet,15min,sanpete,123,01MAR2018:02:45:00,12.66,19.49,19.1,19.7,18.8,87,88.9,85,0.3210,16.0,1.735,2.0,177,10,2.6,12.06,.,0,-.000095,-.000117
AgMet,15min,sanpete,123,01MAR2018:03:00:00,12.66,19.74,19.7,20.0,19.3,88,88.5,87,0.3210,16.6,0.837,1.4,140,19,2.6,12.06,.,0,-.000117,-.000154
AgMet,15min,sanpete,123,01MAR2018:03:15:00,12.64,21.26,19.9,21.4,18.6,89,91.3,86,0.3550,17.1,2.485,1.6,71,19,3.5,12.06,.,0,-.000113,-.000146
AgMet,15min,sanpete,123,01MAR2018:03:30:00,12.63,21.5,21.3,21.9,21.0,90,90.8,89,0.3540,18.9,2.649,2.6,45,11,3.9,12.07,.,0,-.000092,-.000110
AgMet,15min,sanpete,123,01MAR2018:03:45:00,12.63,21.56,21.4,21.7,21.1,89,90,89,0.3530,18.7,1.966,2.4,39,6,3.1,12.07,.,0,-.000096,-.000116
AgMet,15min,sanpete,123,01MAR2018:04:00:00,12.62,21.56,21.7,22.2,21.3,89,90.6,88,0.3590,19.0,1.344,1.4,74,39,2.6,12.08,.,0,-.000125,-.000165
AgMet,15min,sanpete,123,01MAR2018:04:15:00,12.61,22.23,22.0,22.4,21.4,89,90.5,88,0.3600,19.2,1.701,1.7,106,21,2.9,12.08,.,0,-.000118,-.000152
AgMet,15min,sanpete,123,01MAR2018:04:30:00,12.61,23.27,22.9,23.3,22.2,85,88.3,83,0.3520,19.1,1.955,2.2,117,13,3.7,12.08,.,0,-.000099,-.000121
AgMet,15min,sanpete,123,01MAR2018:04:45:00,12.59,22.78,23.6,24.2,22.8,80,82.7,77,0.3410,18.3,1.663,1.4,113,9,2.9,12.08,.,0,-.000123,-.000161
AgMet,15min,sanpete,123,01MAR2018:05:00:00,12.58,21.93,22.1,22.9,21.4,85,88.6,82,0.3570,18.2,2.039,2.2,90,38,3.1,12.08,.,0,-.000095,-.000117
AgMet,15min,sanpete,123,01MAR2018:05:15:00,12.58,23.09,22.3,23.2,21.9,88,88.7,86,0.3710,19.2,0.862,1.2,31,17,2.0,12.08,.,0,-.000132,-.000176
AgMet,15min,sanpete,123,01MAR2018:05:30:00,12.57,22.29,22.7,23.3,22.1,89,90,88,0.3680,19.8,1.922,1.4,9,14,3.3,12.08,.,0,-.000129,-.000170
AgMet,15min,sanpete,123,01MAR2018:05:45:00,12.56,21.93,22.4,22.9,21.9,89,90,89,0.3600,19.7,0.93,1.6,97,26,2.0,12.08,.,0,-.000120,-.000155
AgMet,15min,sanpete,123,01MAR2018:06:00:00,12.56,22.54,22.1,22.8,21.6,90,91.3,88,0.3680,19.7,1.249,0.7,88,24,2.9,12.08,.,0,-.000158,-.000226
AgMet,15min,sanpete,123,01MAR2018:06:15:00,12.54,22.29,22.5,22.8,22.2,91,91.4,89,0.3740,20.1,0.861,1.4,68,17,2.2,12.08,.,0,-.000132,-.000174
AgMet,15min,sanpete,123,01MAR2018:06:30:00,12.54,22.6,22.5,22.8,22.2,92,92.3,91,0.3820,20.5,2.101,1.1,87,4,3.7,12.08,.,0,-.000142,-.000194
AgMet,15min,sanpete,123,01MAR2018:06:45:00,12.53,22.72,22.9,23.2,22.5,92,92.3,91,0.3820,20.8,2.554,2.5,83,12,3.7,12.09,.,0,-.000101,-.000123
AgMet,15min,sanpete,123,01MAR2018:07:00:00,12.53,23.76,23.2,23.8,22.7,91,91.7,90,0.3900,20.9,2.356,2.6,75,8,3.5,12.09,.,2,-.000097,-.000117
AgMet,15min,sanpete,123,01MAR2018:07:15:00,12.53,23.02,23.5,23.9,22.9,89,90.5,88,0.3820,20.7,1.118,1.9,97,10,2.2,12.09,.,8,-.000113,-.000102
AgMet,15min,sanpete,123,01MAR2018:07:30:00,12.58,23.69,23.3,23.8,23.0,90,91.2,89,0.3950,20.8,0.569,0.7,269,65,2.2,12.09,.,32,-.000224,-.000232
AgMet,15min,sanpete,123,01MAR2018:07:45:00,12.61,24.42,24.2,24.7,23.7,91,91.8,91,0.4070,22.0,0.446,0.6,352,0,1.5,12.09,.,61,-.000077,-.000077
AgMet,15min,sanpete,123,01MAR2018:08:00:00,12.62,24.79,24.8,25.1,24.4,90,91.5,86,0.3900,22.1,0,0.1,352,0,0.0,12.09,.,65,.0000934,.0001007
AgMet,15min,sanpete,123,01MAR2018:08:15:00,12.7,25.88,25.3,26.0,24.6,88,90.3,86,0.4180,22.3,1.635,0.5,76,6,3.5,12.09,.,81,.0001972,.0002165
AgMet,15min,sanpete,123,01MAR2018:08:30:00,12.85,25.88,26.1,26.4,25.6,85,88,84,0.4110,22.3,1.506,1.8,71,13,3.7,12.10,.,76,.0002647,.0003078
AgMet,15min,sanpete,123,01MAR2018:08:45:00,13.46,28.69,27.6,28.7,25.8,84,87.1,80,0.4380,23.4,3.279,2.4,69,18,5.5,12.11,.,245,.0006172,.0006952
AgMet,15min,sanpete,123,01MAR2018:09:00:00,13.53,30.38,29.3,30.5,28.3,75,83.4,67,0.3840,22.4,1.892,2.8,127,54,3.7,12.11,.,217,.0006847,.0007992
AgMet,15min,sanpete,123,01MAR2018:09:15:00,13.31,28.8,29.7,30.7,28.5,72,79.93,63,0.4210,21.7,4.383,2.7,217,20,7.2,12.12,.,171,.0006423,.0007626
AgMet,15min,sanpete,123,01MAR2018:09:30:00,13.16,28.37,28.5,28.9,28.1,78,80.8,75,0.4210,22.5,6.274,5.8,218,10,8.6,12.12,.,142,.0005734,.0007213
AgMet,15min,sanpete,123,01MAR2018:09:45:00,13.13,28.73,28.5,28.9,28.2,78,80,75,0.4120,22.5,3.934,5.2,215,12,6.1,12.12,.,135,.0005699,.0007096
AgMet,15min,sanpete,123,01MAR2018:10:00:00,13.2,29.88,29.0,29.9,28.5,77,78.16,74,0.4190,22.7,2.152,3.0,198,24,4.2,12.12,.,173,.0006807,.0007944
AgMet,15min,sanpete,123,01MAR2018:10:15:00,13.67,32.5,31.2,32.6,29.8,72,74.81,69,0.4360,23.2,0.608,1.2,144,80,2.2,12.12,.,269,.0010326,.0011385
AgMet,15min,sanpete,123,01MAR2018:10:30:00,13.96,33.35,32.5,33.5,31.8,71,73.82,69,0.4530,24.3,2.869,1.8,349,37,6.1,12.13,.,375,.0014114,.0015615
AgMet,15min,sanpete,123,01MAR2018:10:45:00,13.67,33.9,33.8,34.4,33.2,64,70.31,62,0.4180,23.1,2.212,2.4,234,48,5.0,12.14,.,320,.0013098,.0014958
AgMet,15min,sanpete,123,01MAR2018:11:00:00,13.52,35.54,35.2,35.9,33.8,58,64.25,54,0.3880,21.8,9,5.4,217,15,13.8,12.14,.,273,.0012793,.0016005
AgMet,15min,sanpete,123,01MAR2018:11:15:00,13.52,36.14,35.9,36.5,35.1,54,56.81,53,0.3910,21.1,13.1,11.1,205,10,18.4,12.14,.,285,.0014511,.0019796
AgMet,15min,sanpete,123,01MAR2018:11:30:00,13.5,36.86,36.6,37.1,36.0,56,57.47,54,0.4260,22.2,14.11,13.8,200,10,19.7,12.14,.,286,.0014942,.0020826
AgMet,15min,sanpete,123,01MAR2018:11:45:00,13.37,35.82,36.6,37.3,35.8,61,64.91,56,0.4590,24.4,14.46,14.4,223,14,22.6,12.14,.,219,.0012621,.0017870
AgMet,15min,sanpete,123,01MAR2018:12:00:00,13.31,34.91,35.6,36.1,34.9,68,72.48,65,0.4970,26.3,13.99,14.5,227,10,20.8,12.13,.,202,.0010727,.0014915
AgMet,15min,sanpete,123,01MAR2018:12:15:00,13.32,34.54,34.8,35.4,34.2,78,81.4,72,0.5380,28.7,11.87,12.9,225,9,17.5,12.13,.,217,.0009338,.0012158
AgMet,15min,sanpete,123,01MAR2018:12:30:00,13.26,33.45,34.3,34.9,33.5,81,83.4,79,0.5390,28.9,11.37,11.4,219,10,17.3,12.13,.,197,.0008431,.0010760
AgMet,15min,sanpete,123,01MAR2018:12:45:00,13.18,31.81,32.7,33.8,31.6,90,97.5,83,0.5910,30.2,11.44,11.4,223,10,17.5,12.12,.,145,.0005415,.0006600
AgMet,15min,sanpete,123,01MAR2018:13:00:00,13.06,31.32,31.6,31.9,31.2,100,100.3,98,0.5950,31.5,8.53,10.1,215,8,13.4,12.12,.,93,.0002747,.0002936
AgMet,15min,sanpete,123,01MAR2018:13:15:00,12.98,31.32,31.3,31.6,31.1,100,100.3,100,0.5960,31.4,6.134,7.4,211,8,9.2,12.12,.,105,.0003309,.0003486
AgMet,15min,sanpete,123,01MAR2018:13:30:00,12.93,31.26,31.3,31.5,31.1,100,100.3,100,0.5940,31.4,4.722,5.2,213,11,7.0,12.13,.,120,.0004145,.0004381
AgMet,15min,sanpete,123,01MAR2018:13:45:00,12.92,31.93,31.6,32.0,31.2,100,100.3,100,0.6100,31.6,5.108,5.1,218,8,7.2,12.13,.,172,.0006029,.0006378
AgMet,15min,sanpete,123,01MAR2018:14:00:00,12.91,32.35,32.2,32.5,31.8,100,100.3,100,0.6210,32.3,4.055,4.6,201,14,5.5,12.14,.,207,.0007243,.0007669
AgMet,15min,sanpete,123,01MAR2018:14:15:00,12.91,32.11,32.1,32.4,31.8,100,100.3,100,0.6140,32.1,3.561,3.7,168,9,4.6,12.14,.,226,.0008027,.0008509
AgMet,15min,sanpete,123,01MAR2018:14:30:00,12.91,32.05,32.1,32.4,31.9,100,100.3,100,0.6130,32.2,3.265,3.5,171,7,4.6,12.14,.,169,.0006355,.0006739
AgMet,15min,sanpete,123,01MAR2018:14:45:00,12.95,32.6,32.4,32.7,32.1,100,100.3,100,0.6270,32.4,2.586,3.0,162,11,4.4,12.15,.,162,.0006222,.0006601
AgMet,15min,sanpete,123,01MAR2018:15:00:00,12.99,32.72,32.7,33.1,32.4,100,100.3,100,0.6300,32.7,3.217,2.6,144,12,5.9,12.15,.,162,.0006322,.0006712
AgMet,15min,sanpete,123,01MAR2018:15:15:00,12.93,32.96,32.9,33.1,32.6,100,100.3,100,0.6360,32.9,3.362,3.6,103,23,6.1,12.15,.,115,.0004460,.0004726
AgMet,15min,sanpete,123,01MAR2018:15:30:00,12.92,32.78,33.0,33.3,32.7,100,100.3,100,0.6320,33.0,1.897,2.3,67,22,3.7,12.15,.,82,.0003360,.0003567
AgMet,15min,sanpete,123,01MAR2018:15:45:00,12.91,33.14,33.1,33.5,32.8,100,100.3,100,0.6410,33.2,3.44,2.7,91,10,5.3,12.15,.,98,.0003984,.0004227
