AgMet,15min,preston,111,06AUG2018:20:45:00,13.03,75.08,75.44,76.49,74.77,22,24,21,0.6810,34.17,3.2,3.3,330,7.88,5.0,19.84,.,8.7442,.0003231,.0005388
AgMet,15min,preston,111,06AUG2018:21:00:00,13.02,73.12,74.13,75.08,72.88,23,25,21,0.6530,33.89,3.4,3.2,324,9.83,5.0,19.84,.,1.5698,.0002656,.0004556
AgMet,15min,preston,111,06AUG2018:21:15:00,13.01,70.24,69.04,73.18,66.20,33,47,23,0.6870,38.75,5.3,4.0,15,22.97,10.3,19.83,.,0.0930,.0003134,.0004944
AgMet,15min,preston,111,06AUG2018:21:30:00,13,65.46,68.69,71.65,65.46,32,41,26,0.8620,37.80,5.8,6.2,5,14.01,11.0,19.83,.,0.0000,.0005694,.0008065
AgMet,15min,preston,111,06AUG2018:21:45:00,12.99,67.43,66.01,67.43,64.97,36,41,31,0.7130,38.12,5.1,5.3,355,11.01,7.2,19.83,.,0.0000,.0004132,.0006034
AgMet,15min,preston,111,06AUG2018:22:00:00,12.97,61.99,63.94,67.73,61.68,44,51,31,0.9360,41.14,5.0,5.0,1,7.31,6.8,19.82,.,0.0000,.0003051,.0004538
AgMet,15min,preston,111,06AUG2018:22:15:00,12.98,61.26,60.64,62.05,59.72,56,62,49,0.9180,44.62,4.2,4.8,9,10.84,6.4,19.82,.,0.0000,.0001687,.0002617
AgMet,15min,preston,111,06AUG2018:22:30:00,12.96,64.20,62.80,64.45,61.26,45,51,39,0.8270,41.14,3.9,3.7,27,13.33,6.4,19.82,.,0.0000,.0001613,.0002681
AgMet,15min,preston,111,06AUG2018:22:45:00,12.97,64.76,64.13,64.76,63.65,40,43,38,0.8160,39.42,4.4,4.3,42,7.21,6.4,19.82,.,0.0000,.0002561,.0003980
AgMet,15min,preston,111,06AUG2018:23:00:00,12.95,63.66,63.99,65.01,62.93,39,45,37,0.7990,38.74,2.9,3.8,313,33.04,5.5,19.82,.,0.0000,.0002073,.0003363
AgMet,15min,preston,111,06AUG2018:23:15:00,12.94,64.70,64.31,65.07,63.05,37,42,34,0.8070,37.72,2.8,2.6,312,23.41,8.3,19.82,.,0.0000,.0000606,.0001386
AgMet,15min,preston,111,06AUG2018:23:30:00,12.95,62.31,62.74,64.77,60.91,42,52,34,0.8370,39.32,2.2,2.8,253,53.84,4.6,19.82,.,0.0000,.0000704,.0001477
AgMet,15min,preston,111,06AUG2018:23:45:00,12.94,63.97,62.64,64.09,60.23,41,53,35,0.7440,38.49,3.1,2.4,283,27.27,5.3,19.82,.,0.0000,.0000097,.0000616
AgMet,15min,preston,111,07AUG2018:00:00:00,12.93,63.17,63.31,64.15,62.62,36,38,34,0.6750,35.92,4.7,4.1,312,6.64,7.2,19.82,.,0.0000,.0002594,.0004053
AgMet,15min,preston,111,07AUG2018:00:15:00,12.92,64.28,63.58,64.28,63.05,34,35,31,0.6510,34.41,4.7,4.7,308,4.51,6.4,19.82,.,0.0000,.0003417,.0005118
AgMet,15min,preston,111,07AUG2018:00:30:00,12.91,62.13,63.80,64.40,61.95,33,42,31,0.6880,33.80,3.7,4.4,327,16.38,6.4,19.82,.,0.0000,.0003256,.0004943
AgMet,15min,preston,111,07AUG2018:00:45:00,12.91,57.11,58.18,62.19,56.19,51,60,36,0.8290,40.18,3.2,3.5,24,14.33,4.8,19.82,.,0.0000,.0000868,.0001580
AgMet,15min,sanpete,123,06AUG2018:00:00:00,12.79,58.64,56.12,58.70,54.99,42,46,36,0.5980,33.45,4.7,4.1,71,9.38,6.6,14.64,.,0.0000,.0001714,.0002712
AgMet,15min,sanpete,123,06AUG2018:00:15:00,12.78,58.33,57.27,58.82,55.84,40,43,35,0.6220,33.00,4.8,4.8,67,6.00,6.4,14.65,.,0.0000,.0002562,.0003804
AgMet,15min,sanpete,123,06AUG2018:00:30:00,12.77,55.78,57.51,58.70,55.78,39,44,36,0.6600,32.47,4.5,4.6,69,4.98,5.7,14.65,.,0.0000,.0002454,.0003696
AgMet,15min,sanpete,123,06AUG2018:00:45:00,12.77,58.82,55.61,59.25,53.41,44,50,35,0.6230,34.04,4.9,4.6,61,6.63,6.8,14.65,.,0.0000,.0001982,.0003013
AgMet,15min,sanpete,123,06AUG2018:01:00:00,12.77,53.66,55.58,58.88,53.59,43,48,37,0.6670,33.32,3.9,4.4,70,6.42,5.5,14.65,.,0.0000,.0001914,.0002943
AgMet,15min,sanpete,123,06AUG2018:01:15:00,12.76,53.66,53.85,54.93,53.11,47,48,43,0.6750,33.88,4.3,4.3,67,7.32,5.9,14.65,.,0.0000,.0001514,.0002378
AgMet,15min,sanpete,123,06AUG2018:01:30:00,12.75,53.97,52.83,54.15,51.34,49,55,45,0.6340,34.36,4.7,4.4,63,9.89,6.1,14.65,.,0.0000,.0001344,.0002124
AgMet,15min,sanpete,123,06AUG2018:01:45:00,12.75,52.69,53.92,54.70,52.57,46,49,43,0.6640,33.36,4.4,4.5,69,5.73,6.6,14.65,.,0.0000,.0001765,.0002697
AgMet,15min,sanpete,123,06AUG2018:02:00:00,12.75,53.67,52.46,53.67,51.91,49,51,46,0.6400,34.08,5.0,5.0,74,5.16,6.6,14.65,.,0.0000,.0001784,.0002646
AgMet,15min,sanpete,123,06AUG2018:02:15:00,12.74,54.11,53.35,54.65,51.60,46,50,42,0.6170,33.03,2.4,3.6,112,21.88,4.4,14.65,.,0.0000,.0000964,.0001682
AgMet,15min,sanpete,123,06AUG2018:02:30:00,12.73,51.37,52.31,54.17,51.31,47,50,43,0.6380,32.65,1.2,1.5,102,22.97,2.9,14.65,.,0.0000,-.000139,-.000171
AgMet,15min,sanpete,123,06AUG2018:02:45:00,12.73,53.74,51.63,53.80,50.33,48,53,40,0.5680,32.59,1.8,1.6,105,30.51,2.9,14.65,.,0.0000,-.000122,-.000144
AgMet,15min,sanpete,123,06AUG2018:03:00:00,12.72,53.62,55.72,58.12,52.65,37,44,33,0.5970,30.02,3.7,2.4,96,16.32,6.1,14.66,.,0.0000,.0000015,.0000461
AgMet,15min,sanpete,123,06AUG2018:03:15:00,12.72,50.21,51.29,54.35,49.73,48,51,42,0.6320,32.30,4.7,4.7,83,3.77,6.1,14.66,.,0.0000,.0001596,.0002416
AgMet,15min,sanpete,123,06AUG2018:03:30:00,12.7,49.48,49.16,50.27,48.75,54,55,51,0.6450,33.04,4.9,4.6,77,5.11,6.4,14.66,.,0.0000,.0001099,.0001730
AgMet,15min,sanpete,123,06AUG2018:03:45:00,12.7,49.97,50.26,51.61,48.45,51,56,49,0.6290,33.06,2.5,4.1,74,45.97,5.0,14.66,.,0.0000,.0000971,.0001607
AgMet,15min,sanpete,123,06AUG2018:04:00:00,12.7,45.35,48.35,52.04,45.35,58,67,47,0.6900,34.09,1.9,1.8,45,13.13,3.7,14.66,.,0.0000,-.000120,-.000143
AgMet,15min,sanpete,123,06AUG2018:04:15:00,12.69,47.41,45.36,47.41,44.92,66,68,57,0.6370,34.60,2.7,2.2,81,18.15,5.0,14.65,.,0.0000,-.000105,-.000121
AgMet,15min,sanpete,123,06AUG2018:04:30:00,12.68,46.56,46.07,48.33,44.92,61,63,56,0.6340,33.34,3.7,3.3,79,10.07,5.3,14.65,.,0.0000,-.000010,.0000141
AgMet,15min,sanpete,123,06AUG2018:04:45:00,12.66,45.77,45.82,47.29,44.92,62,66,57,0.6630,33.61,3.8,3.8,73,11.05,5.3,14.65,.,0.0000,.0000115,.0000413
AgMet,15min,sanpete,123,06AUG2018:05:00:00,12.66,46.62,45.94,46.62,45.47,62,64,60,0.6520,33.77,4.1,4.0,69,14.58,5.7,14.65,.,0.0000,.0000220,.0000547
AgMet,15min,sanpete,123,06AUG2018:05:15:00,12.65,45.16,45.19,46.62,44.43,65,68,60,0.6680,34.26,4.7,4.4,64,5.86,5.9,14.66,.,0.0000,.0000247,.0000559
AgMet,15min,sanpete,123,06AUG2018:05:30:00,12.65,46.14,45.82,46.93,44.80,62,65,58,0.6380,33.50,5.0,4.9,69,7.46,6.4,14.66,.,0.0000,.0000700,.0001139
AgMet,15min,sanpete,123,06AUG2018:05:45:00,12.64,42.62,43.01,46.14,41.40,71,75,60,0.6570,34.14,3.3,4.0,7,25.36,5.9,14.66,.,0.0000,.0002355,.0004098
AgMet,15min,sanpete,123,06AUG2018:06:00:00,12.64,43.89,44.55,45.66,42.56,62,71,59,0.6260,32.44,4.9,4.2,55,8.67,6.8,14.66,.,0.0000,.0003248,.0005667
AgMet,15min,sanpete,123,06AUG2018:06:15:00,12.63,44.39,43.40,44.51,42.31,66,70,62,0.6170,32.97,3.2,4.0,60,18.89,5.9,14.66,.,0.1279,.0002704,.0004708
AgMet,15min,sanpete,123,06AUG2018:06:30:00,12.62,44.57,44.61,45.18,44.14,62,65,60,0.6190,32.53,5.1,4.2,63,8.16,8.1,14.66,.,1.5116,.0003284,.0005681
AgMet,15min,sanpete,123,06AUG2018:06:45:00,12.62,44.69,44.61,45.18,43.90,62,65,60,0.6250,32.53,5.5,5.6,51,6.07,8.3,14.67,.,7.5581,.0004419,.0007482
AgMet,15min,sanpete,123,06AUG2018:07:00:00,12.62,47.31,46.68,47.91,44.51,54,62,49,0.5720,30.68,4.7,4.8,46,7.43,6.8,14.67,.,23.8721,.0005797,.0009346
AgMet,15min,sanpete,123,06AUG2018:07:15:00,12.64,46.52,46.47,47.37,45.85,54,56,52,0.5850,30.75,4.5,4.8,49,7.85,6.6,14.67,.,50.5930,.0007000,.0010579
AgMet,15min,sanpete,123,06AUG2018:07:30:00,12.66,49.19,47.92,49.44,46.39,50,55,47,0.5590,30.27,3.8,4.0,40,6.66,5.7,14.68,.,83.0814,.0008413,.0011921
AgMet,15min,sanpete,123,06AUG2018:07:45:00,12.68,51.20,50.12,51.26,49.25,48,49,46,0.6180,31.04,3.0,3.4,29,12.78,4.2,14.68,.,120.8140,.0009936,.0013409
AgMet,15min,sanpete,123,06AUG2018:08:00:00,12.73,53.33,52.13,53.45,51.14,48,50,45,0.6630,32.83,3.0,3.2,26,16.04,4.8,14.69,.,163.1395,.0011931,.0015495
AgMet,15min,sanpete,123,06AUG2018:08:15:00,12.81,56.55,54.09,56.61,52.96,52,54,48,0.8060,36.67,2.7,2.8,47,27.73,4.4,14.70,.,204.6512,.0013653,.0016906
AgMet,15min,sanpete,123,06AUG2018:08:30:00,12.96,59.40,58.12,59.46,56.49,34,52,30,0.5290,30.12,2.4,2.3,159,14.38,3.9,14.71,.,248.0233,.0017246,.0021256
AgMet,15min,sanpete,123,06AUG2018:08:45:00,13.18,58.30,58.52,59.76,57.82,36,40,31,0.6170,31.36,5.0,3.7,199,15.24,6.8,14.71,.,293.6047,.0021183,.0026848
AgMet,15min,sanpete,123,06AUG2018:09:00:00,13.42,59.34,58.95,59.64,58.24,36,37,34,0.6180,32.07,3.6,4.3,230,13.39,5.5,14.72,.,340.6977,.0024346,.0030851
AgMet,15min,sanpete,123,06AUG2018:09:15:00,13.56,61.16,60.31,61.16,59.34,33,37,31,0.5700,30.99,3.9,3.7,208,13.92,5.9,14.72,.,385.0000,.0026866,.0033251
AgMet,15min,sanpete,123,06AUG2018:09:30:00,13.66,64.50,62.71,64.56,61.04,29,32,25,0.5430,30.14,3.4,3.7,195,16.97,5.7,14.72,.,433.6047,.0030654,.0037690
AgMet,15min,sanpete,123,06AUG2018:09:45:00,13.67,67.82,66.22,67.88,64.31,25,28,23,0.5430,28.88,2.2,2.8,201,22.65,4.8,14.73,.,480.2326,.0033866,.0040518
AgMet,15min,sanpete,123,06AUG2018:10:00:00,13.55,67.94,67.67,68.49,67.15,23,25,22,0.5190,28.82,3.1,2.5,220,25.63,6.1,14.73,.,524.6512,.0036658,.0043136
AgMet,15min,sanpete,123,06AUG2018:10:15:00,13.49,69.52,69.09,70.19,67.82,22,24,21,0.5810,28.86,2.7,2.8,215,40.47,7.2,14.74,.,567.7907,.0040256,.0047498
AgMet,15min,sanpete,123,06AUG2018:10:30:00,13.46,71.59,70.68,71.95,69.34,22,24,20,0.5720,29.90,1.7,2.4,231,66.75,4.2,14.74,.,610.0000,.0043063,.0050084
AgMet,15min,sanpete,123,06AUG2018:10:45:00,13.44,73.11,72.49,73.35,71.47,18,22,16,0.5490,27.12,1.9,1.7,43,42.49,5.0,14.74,.,650.4651,.0045306,.0051505
AgMet,15min,sanpete,123,06AUG2018:11:00:00,13.41,75.05,74.06,75.05,73.05,19,20,17,0.5360,28.88,2.8,2.3,81,28.74,5.9,14.74,.,687.6744,.0049329,.0056921
AgMet,15min,sanpete,123,06AUG2018:11:15:00,13.4,75.05,74.89,75.66,74.26,17,20,14,0.4980,27.16,3.7,3.3,60,22.95,7.0,14.74,.,721.1628,.0053478,.0063237
AgMet,15min,sanpete,123,06AUG2018:11:30:00,13.38,76.76,76.28,77.06,74.99,16,18,14,0.4610,26.77,3.3,3.3,62,31.28,6.1,14.74,.,754.6512,.0056276,.0066371
AgMet,15min,sanpete,123,06AUG2018:11:45:00,13.37,78.70,77.99,79.37,76.70,14,16,12,0.4460,24.39,2.5,3.1,48,28.06,4.8,14.74,.,784.5349,.0058750,.0068966
AgMet,15min,sanpete,123,06AUG2018:12:00:00,13.35,80.90,79.96,81.20,78.64,13,14,12,0.4840,25.14,2.6,2.4,89,43.63,5.7,14.75,.,813.6047,.0060103,.0069064
AgMet,15min,sanpete,123,06AUG2018:12:15:00,13.34,80.30,80.40,81.10,79.73,14,15,13,0.5290,27.24,3.0,3.0,39,59.59,5.9,14.75,.,814.6512,.0061576,.0071795
AgMet,15min,sanpete,123,06AUG2018:12:30:00,13.32,83.40,82.50,83.60,80.30,13,16,12,0.4540,27.09,1.6,2.0,350,70.83,5.3,14.75,.,843.4884,.0062440,.0070935
AgMet,15min,sanpete,123,06AUG2018:12:45:00,13.31,84.20,83.70,84.60,83.10,12,14,9,0.3930,25.41,2.8,2.1,32,49.01,6.8,14.75,.,862.9070,.0064314,.0073321
AgMet,15min,sanpete,123,06AUG2018:13:00:00,13.3,85.50,84.70,85.60,83.80,9,11,7,0.3310,20.40,2.6,3.0,44,44.15,6.8,14.75,.,886.3953,.0067664,.0078825
AgMet,15min,sanpete,123,06AUG2018:13:15:00,13.28,85.70,85.70,86.30,84.50,8,10,7,0.3650,17.42,1.9,2.1,83,87.00,5.7,14.75,.,887.5581,.0066010,.0075250
AgMet,15min,sanpete,123,06AUG2018:13:30:00,13.27,86.10,86.90,88.30,85.40,8,10,6,0.2960,19.46,3.3,2.5,46,41.21,10.7,14.74,.,893.9535,.0067697,.0078033
AgMet,15min,sanpete,123,06AUG2018:13:45:00,13.26,86.90,86.60,87.60,85.60,5,7,4,0.2010,9.50,3.2,3.3,89,54.74,7.7,14.74,.,893.0233,.0068901,.0081345
AgMet,15min,sanpete,123,06AUG2018:14:00:00,13.25,89.60,88.10,89.90,86.80,6,8,5,0.2890,12.90,2.9,3.4,68,43.48,7.5,14.74,.,895.2326,.0069620,.0082427
AgMet,15min,sanpete,123,06AUG2018:14:15:00,13.25,88.80,88.20,90.10,86.60,7,8,6,0.2590,15.26,3.1,2.8,30,56.17,7.7,14.74,.,895.5814,.0067849,.0079039
AgMet,15min,sanpete,123,06AUG2018:14:30:00,13.23,88.60,88.70,89.70,87.80,6,7,6,0.2770,14.13,3.7,3.1,222,85.00,9.0,14.74,.,887.0930,.0067770,.0079748
AgMet,15min,sanpete,123,06AUG2018:14:45:00,13.22,89.00,88.50,89.60,87.60,6,9,5,0.3310,14.16,4.0,4.3,326,77.82,7.7,14.73,.,862.3256,.0068493,.0083140
AgMet,15min,sanpete,123,06AUG2018:15:00:00,13.21,88.50,88.80,90.00,88.20,6,8,6,0.2700,14.62,5.4,4.5,299,101.20,14.9,14.73,.,851.5116,.0068203,.0083424
AgMet,15min,sanpete,123,06AUG2018:15:15:00,13.21,88.70,88.70,89.90,87.70,6,9,6,0.3470,14.60,5.3,5.6,74,83.80,10.3,14.73,.,808.7209,.0067407,.0084877
AgMet,15min,sanpete,123,06AUG2018:15:30:00,13.21,89.10,89.10,90.50,87.90,6,9,6,0.3440,14.71,3.3,4.4,311,62.95,9.4,14.72,.,787.7907,.0063045,.0077645
AgMet,15min,sanpete,123,06AUG2018:15:45:00,13.2,88.50,89.10,90.10,88.30,6,8,6,0.3030,14.61,3.7,3.4,357,33.39,10.3,14.72,.,751.0465,.0057638,.0069634
AgMet,15min,sanpete,123,06AUG2018:16:00:00,13.2,89.00,88.90,90.20,88.10,6,7,5,0.2930,14.06,3.3,3.6,25,47.19,6.8,14.72,.,723.9535,.0056047,.0068483
AgMet,15min,sanpete,123,06AUG2018:16:15:00,13.19,90.70,89.90,91.30,88.90,6,6,5,0.3010,12.71,4.3,3.5,154,27.43,9.4,14.72,.,687.9070,.0053126,.0065237
AgMet,15min,sanpete,123,06AUG2018:16:30:00,13.19,89.90,89.90,90.80,89.10,6,6,5,0.2900,12.94,6.4,5.5,215,22.41,11.8,14.71,.,658.3721,.0056056,.0072757
AgMet,15min,sanpete,123,06AUG2018:16:45:00,13.19,90.20,89.90,90.90,88.80,6,6,5,0.2460,12.58,5.7,6.5,198,35.23,12.5,14.71,.,629.8837,.0056462,.0075339
AgMet,15min,sanpete,123,06AUG2018:17:00:00,13.19,90.00,89.90,90.60,89.30,5,6,5,0.2340,10.73,4.7,5.2,166,24.20,11.2,14.71,.,594.3023,.0050416,.0066266
AgMet,15min,sanpete,123,06AUG2018:17:15:00,13.19,88.80,89.80,90.90,88.50,6,8,5,0.3180,14.14,9.0,5.9,299,24.62,17.3,14.70,.,563.9535,.0050041,.0067254
AgMet,15min,sanpete,123,06AUG2018:17:30:00,13.19,89.90,89.00,90.20,88.30,7,8,6,0.3050,16.08,8.5,9.6,297,16.11,14.5,14.70,.,513.9535,.0055203,.0079787
AgMet,15min,sanpete,123,06AUG2018:17:45:00,13.2,88.90,89.30,90.60,88.50,6,8,6,0.2950,15.01,10.9,9.3,281,14.55,18.2,14.70,.,475.2326,.0051978,.0076029
AgMet,15min,sanpete,123,06AUG2018:18:00:00,13.21,89.50,89.20,90.00,88.60,6,7,5,0.3010,14.11,9.9,10.7,276,10.52,14.9,14.69,.,428.7209,.0051891,.0078461
AgMet,15min,sanpete,123,06AUG2018:18:15:00,13.22,87.70,88.50,89.50,87.60,7,9,6,0.3660,16.34,7.7,9.1,290,17.09,13.4,14.69,.,357.7907,.0042689,.0065483
AgMet,15min,sanpete,123,06AUG2018:18:30:00,13.25,87.30,87.70,88.00,87.20,8,9,7,0.3450,18.71,7.6,7.4,288,18.80,14.3,14.69,.,307.3256,.0034115,.0052627
AgMet,15min,sanpete,123,06AUG2018:18:45:00,13.08,87.00,86.90,87.40,86.60,9,10,7,0.4140,20.16,6.6,7.1,308,16.11,12.5,14.68,.,265.8140,.0030263,.0047847
AgMet,15min,sanpete,123,06AUG2018:19:00:00,13,86.10,86.40,87.00,85.90,9,11,7,0.4070,21.04,5.5,5.6,309,15.63,11.0,14.68,.,219.1860,.0022557,.0036532
AgMet,15min,sanpete,123,06AUG2018:19:15:00,12.97,85.40,85.70,86.20,85.20,10,11,8,0.3910,22.33,4.9,5.5,300,11.91,9.0,14.68,.,180.4651,.0019228,.0032566
AgMet,15min,sanpete,123,06AUG2018:19:30:00,12.94,84.20,84.90,85.50,84.20,10,11,9,0.4350,22.87,4.7,4.6,302,13.80,8.3,14.68,.,139.3023,.0013610,.0024733
AgMet,15min,sanpete,123,06AUG2018:19:45:00,12.91,82.20,83.30,84.30,82.10,11,13,10,0.4810,24.15,4.9,5.1,302,10.63,9.0,14.67,.,100.5814,.0010628,.0015704
AgMet,15min,sanpete,123,06AUG2018:20:00:00,12.89,80.50,81.10,82.30,79.42,13,15,11,0.4190,25.86,3.5,4.1,315,15.36,5.9,14.67,.,62.4419,.0007068,.0010913
AgMet,15min,sanpete,123,06AUG2018:20:15:00,12.87,79.78,80.70,81.40,79.66,12,13,11,0.4190,22.46,4.2,3.8,313,11.41,7.2,14.66,.,30.0930,.0005468,.0008763
AgMet,15min,sanpete,123,06AUG2018:20:30:00,12.86,75.89,77.67,80.00,75.53,14,15,12,0.4080,24.30,3.2,3.6,333,18.83,6.6,14.66,.,9.5233,.0003994,.0006612
AgMet,15min,sanpete,123,06AUG2018:20:45:00,12.85,70.31,73.37,76.26,69.82,17,21,13,0.5000,25.06,2.8,3.2,29,31.22,6.4,14.65,.,2.4535,.0002632,.0004576
AgMet,15min,sanpete,123,06AUG2018:21:00:00,12.84,64.78,69.52,71.70,64.78,21,30,17,0.6140,27.97,4.1,3.2,75,7.94,6.4,14.65,.,0.4070,.0002222,.0003871
AgMet,15min,sanpete,123,06AUG2018:21:15:00,12.84,67.51,65.74,67.76,64.35,27,30,22,0.5150,30.45,5.8,5.3,92,13.66,9.0,14.64,.,0.0814,.0004668,.0006828
AgMet,15min,sanpete,123,06AUG2018:21:30:00,12.84,63.38,67.52,72.44,63.38,24,30,16,0.5890,28.81,3.3,4.2,73,30.84,5.9,14.64,.,0.0116,.0003648,.0005689
AgMet,15min,sanpete,123,06AUG2018:21:45:00,12.83,62.53,63.86,65.51,62.34,26,30,24,0.5580,28.65,5.3,4.6,95,7.94,7.9,14.64,.,0.0116,.0003664,.0005535
AgMet,15min,sanpete,123,06AUG2018:22:00:00,12.82,65.81,65.30,67.51,62.47,26,29,22,0.5590,29.16,4.8,5.1,66,11.46,6.8,14.64,.,0.0000,.0004473,.0006592
AgMet,15min,sanpete,123,06AUG2018:22:15:00,12.82,64.72,65.36,68.24,64.05,27,30,23,0.5790,30.76,4.4,4.7,43,11.67,7.5,14.64,.,0.0000,.0003924,.0005899
AgMet,15min,sanpete,123,06AUG2018:22:30:00,12.81,61.19,63.17,65.08,61.13,30,32,27,0.5850,31.26,4.5,4.2,47,8.54,6.8,14.64,.,0.0000,.0002944,.0004566
AgMet,15min,sanpete,123,06AUG2018:22:45:00,12.81,61.07,60.38,61.55,58.76,34,39,31,0.5790,31.89,6.1,5.3,52,10.22,8.6,14.64,.,0.0000,.0003642,.0005267
AgMet,15min,sanpete,123,06AUG2018:23:00:00,12.81,60.28,60.85,62.34,59.73,33,36,31,0.5940,31.76,4.7,5.6,66,7.03,6.4,14.64,.,0.0000,.0003990,.0005703
AgMet,15min,sanpete,123,06AUG2018:23:15:00,12.8,56.45,56.68,60.46,55.23,43,49,33,0.6400,34.60,1.4,3.0,39,40.38,3.9,14.64,.,0.0000,.0000566,.0001212
AgMet,15min,sanpete,123,06AUG2018:23:30:00,12.8,54.68,55.82,56.81,54.44,43,49,39,0.6990,33.35,3.8,2.5,53,24.85,5.9,14.64,.,0.0000,.0000078,.0000528
AgMet,15min,sanpete,123,06AUG2018:23:45:00,12.79,55.17,55.52,56.45,54.68,43,48,41,0.6120,33.42,4.1,4.1,62,8.45,5.9,14.64,.,0.0000,.0001630,.0002587
AgMet,15min,sanpete,123,07AUG2018:00:00:00,12.79,55.35,55.11,55.60,54.44,43,45,41,0.6260,33.26,4.6,4.3,63,8.28,6.1,14.64,.,0.0000,.0001734,.0002704
AgMet,15min,sanpete,123,07AUG2018:00:15:00,12.78,57.42,55.90,57.60,53.89,41,48,35,0.5740,32.55,5.3,5.0,36,13.20,9.6,14.64,.,0.0000,.0002501,.0003679
AgMet,15min,sanpete,123,07AUG2018:00:30:00,12.78,54.56,56.26,57.55,54.14,39,45,35,0.6460,31.52,5.0,5.0,45,16.47,8.1,14.65,.,0.0000,.0002701,.0003954
AgMet,15min,sanpete,123,07AUG2018:00:45:00,12.77,54.14,54.19,54.63,53.59,46,47,44,0.6440,33.68,5.6,5.4,53,5.77,6.8,14.65,.,0.0000,.0002368,.0003415
AgMet,15min,pleasantvalley,121,06AUG2018:00:00:00,12.87,64.30,66.04,67.52,64.30,30,39,26,0.7970,33.39,5.1,7.4,259,32.12,10.7,8.87,.,0.0000,.0006469,.0008835
AgMet,15min,pleasantvalley,121,06AUG2018:00:15:00,12.87,65.94,61.70,65.94,58.60,42,50,30,0.6420,38.02,7.2,5.4,121,23.32,16.0,8.86,.,0.0000,.0003240,.0004720
AgMet,15min,pleasantvalley,121,06AUG2018:00:30:00,12.86,66.43,68.19,70.43,65.40,27,34,21,0.6880,33.03,3.8,6.1,103,54.28,11.6,8.87,.,0.0000,.0005845,.0008323
AgMet,15min,pleasantvalley,121,06AUG2018:00:45:00,12.86,66.06,66.15,67.40,64.61,31,36,26,0.6630,34.39,3.7,3.1,193,27.69,6.8,8.87,.,0.0000,.0001638,.0002908
AgMet,15min,pleasantvalley,121,06AUG2018:01:00:00,12.85,59.75,63.98,66.06,59.69,37,53,30,0.8730,36.93,4.4,4.4,239,26.17,8.1,8.87,.,0.0000,.0002785,.0004304
AgMet,15min,pleasantvalley,121,06AUG2018:01:15:00,12.85,62.00,59.91,62.12,58.12,47,53,41,0.7800,39.47,5.0,4.9,185,17.25,8.3,8.86,.,0.0000,.0002258,.0003414
AgMet,15min,pleasantvalley,121,06AUG2018:01:30:00,12.84,60.12,61.24,62.18,60.00,46,51,41,0.8820,40.07,4.1,4.4,217,10.90,5.3,8.86,.,0.0000,.0001971,.0003103
AgMet,15min,pleasantvalley,121,06AUG2018:01:45:00,12.84,59.63,60.08,63.03,56.84,49,61,39,0.7710,40.73,4.7,4.3,189,18.72,6.1,8.86,.,0.0000,.0001672,.0002668
AgMet,15min,pleasantvalley,121,06AUG2018:02:00:00,12.83,63.03,61.95,65.34,59.51,41,51,28,0.7810,37.97,4.2,4.7,188,38.56,7.0,8.86,.,0.0000,.0002672,.0004049
AgMet,15min,pleasantvalley,121,06AUG2018:02:15:00,12.82,58.79,61.86,63.64,58.79,41,52,31,0.8530,37.63,3.6,3.9,214,40.27,5.7,8.86,.,0.0000,.0001826,.0002986
AgMet,15min,pleasantvalley,121,06AUG2018:02:30:00,12.82,56.48,58.90,60.00,56.48,49,57,44,0.8880,39.80,3.5,3.1,221,25.15,6.4,8.86,.,0.0000,.0000512,.0001127
AgMet,15min,pleasantvalley,121,06AUG2018:02:45:00,12.82,59.28,57.64,59.28,55.88,49,57,42,0.7350,38.69,6.0,4.9,227,7.93,7.9,8.86,.,0.0000,.0002009,.0003028
AgMet,15min,pleasantvalley,121,06AUG2018:03:00:00,12.82,55.40,57.28,59.52,55.40,50,56,43,0.8400,38.60,5.0,5.6,249,38.72,7.2,8.86,.,0.0000,.0002390,.0003466
AgMet,15min,pleasantvalley,121,06AUG2018:03:15:00,12.81,56.07,55.31,56.25,54.43,53,58,49,0.7700,38.60,4.0,4.3,292,15.21,7.2,8.86,.,0.0000,.0001134,.0001865
AgMet,15min,pleasantvalley,121,06AUG2018:03:30:00,12.8,56.92,54.95,56.98,52.79,53,62,44,0.7030,38.03,5.6,4.8,251,30.94,9.0,8.86,.,0.0000,.0001537,.0002361
AgMet,15min,pleasantvalley,121,06AUG2018:03:45:00,12.79,56.62,57.17,58.01,56.31,43,45,41,0.6970,34.90,6.7,6.4,257,9.26,9.4,8.86,.,0.0000,.0003435,.0004758
AgMet,15min,pleasantvalley,121,06AUG2018:04:00:00,12.79,57.71,56.05,57.71,55.46,45,47,40,0.6610,35.24,5.9,6.2,262,8.37,8.8,8.86,.,0.0000,.0002996,.0004187
AgMet,15min,pleasantvalley,121,06AUG2018:04:15:00,12.79,56.68,57.75,59.89,56.25,41,46,35,0.6840,33.95,5.6,5.9,270,13.02,11.6,8.86,.,0.0000,.0003381,.0004762
AgMet,15min,pleasantvalley,121,06AUG2018:04:30:00,12.79,57.46,56.80,57.83,56.01,43,46,39,0.6280,34.26,5.3,5.1,278,9.97,9.4,8.86,.,0.0000,.0002537,.0003725
AgMet,15min,pleasantvalley,121,06AUG2018:04:45:00,12.78,56.74,56.97,57.71,56.49,39,41,37,0.6100,32.10,7.0,6.4,282,11.27,11.6,8.87,.,0.0000,.0003805,.0005239
