AgMet,15min,preston,111,08APR2018:02:30:00,12.76,43.1,43.3,43.9,42.2,65,68.4,63,0.6220,32.2,3.692,5.8,238,82,8.8,12.30,.,0,.0001737,.0002283
AgMet,15min,preston,111,08APR2018:02:45:00,12.75,43.29,43.0,43.8,42.1,66,68.5,63,0.6250,32.3,2.386,2.3,169,66,5.9,12.30,.,0,.0000424,.0000732
AgMet,15min,preston,111,08APR2018:03:00:00,12.74,43.36,43.4,44.0,43.0,66,66.81,63,0.6200,32.7,4.751,3.6,252,13,9.6,12.30,.,0,.0001000,.0001458
AgMet,15min,preston,111,08APR2018:03:15:00,12.75,42.07,42.6,43.6,41.8,68,71.2,63,0.6330,32.8,5.596,5.4,251,10,8.6,12.30,.,0,.0001396,.0001867
AgMet,15min,preston,111,08APR2018:03:30:00,12.75,42.01,41.5,42.3,40.9,73,75.73,69,0.6340,33.4,4.996,5.2,267,9,9.2,12.30,.,0,.0001028,.0001397
AgMet,15min,preston,111,08APR2018:03:45:00,12.75,42.26,42.4,43.5,41.3,68,73.15,64,0.6320,32.7,5.948,5.7,261,11,9.0,12.30,.,0,.0001455,.0001922
AgMet,15min,preston,111,08APR2018:04:00:00,12.74,43.49,42.7,43.6,41.8,67,71.34,63,0.6090,32.5,5.004,5.4,281,10,6.8,12.30,.,0,.0001465,.0001954
AgMet,15min,preston,111,08APR2018:04:15:00,12.74,43.61,44.2,45.0,43.2,61,65.52,58,0.6310,31.6,9.42,6.4,293,17,18.0,12.31,.,0,.0002175,.0002808
AgMet,15min,preston,111,08APR2018:04:30:00,12.75,43.36,42.8,43.6,42.3,69,70.83,65,0.6170,33.3,10.25,10.6,301,12,16.2,12.31,.,0,.0002216,.0002659
AgMet,15min,preston,111,08APR2018:04:45:00,12.74,42.51,43.0,43.6,42.3,68,70.02,65,0.6440,33.0,10.49,10.7,284,8,15.8,12.31,.,0,.0002326,.0002786
AgMet,15min,preston,111,08APR2018:05:00:00,12.74,42.26,41.8,42.6,41.2,73,75.67,69,0.6520,33.8,8.04,9.0,280,8,12.5,12.31,.,0,.0001629,.0002003
AgMet,15min,preston,111,08APR2018:05:15:00,12.74,43.36,42.6,43.5,42.0,68,71.51,64,0.6130,32.9,8.89,8.5,286,10,14.7,12.31,.,0,.0001965,.0002432
AgMet,15min,preston,111,08APR2018:05:30:00,12.74,43.3,43.3,43.8,42.8,64,67.15,62,0.6130,32.1,6.959,7.9,288,11,14.5,12.31,.,0,.0002195,.0002743
AgMet,15min,preston,111,08APR2018:05:45:00,12.74,42.14,42.5,43.4,42.0,70,72.71,64,0.6620,33.3,7.793,7.1,265,11,12.1,12.31,.,0,.0001637,.0002087
AgMet,15min,preston,111,08APR2018:06:00:00,12.74,41.34,41.5,42.2,41.2,77,78.43,73,0.6820,34.7,6.795,7.4,268,15,11.8,12.31,.,0,.0001165,.0001488
AgMet,15min,preston,111,08APR2018:06:15:00,12.73,41.34,41.1,41.5,40.5,78,83.2,69,0.6470,34.8,7.768,7.2,277,17,18.4,12.31,.,0,.0002714,.0004722
AgMet,15min,preston,111,08APR2018:06:30:00,12.74,40.3,41.0,41.4,40.2,75,79.86,73,0.6770,33.8,10.89,9.6,282,11,18.0,12.31,.,0,.0003737,.0006506
AgMet,15min,preston,111,08APR2018:06:45:00,12.74,39.32,39.9,40.4,39.3,84,87.2,80,0.7120,35.4,9.6,10.4,248,14,15.3,12.31,.,0,.0002573,.0004467
AgMet,15min,preston,111,08APR2018:07:00:00,12.74,38.46,38.8,39.4,38.2,91,94.3,87,0.7430,36.4,8.17,8.9,229,12,11.8,12.31,.,1,.0001290,.0002202
AgMet,15min,preston,111,08APR2018:07:15:00,12.74,38.28,38.4,38.7,38.2,93,94.1,92,0.7330,36.6,6.549,7.3,208,10,10.3,12.31,.,5,.0001045,.0001668
AgMet,15min,preston,111,08APR2018:07:30:00,12.74,38.77,38.4,38.9,38.1,93,94.2,92,0.7360,36.6,3.585,4.9,230,18,6.1,12.31,.,28,.0001727,.0002235
AgMet,15min,preston,111,08APR2018:07:45:00,12.77,39.07,38.9,39.1,38.6,91,92,91,0.7410,36.7,3.839,3.6,198,14,6.8,12.31,.,52,.0002836,.0003409
AgMet,15min,preston,111,08APR2018:08:00:00,12.74,39.44,39.2,39.6,38.9,91,92.1,88,0.7200,36.8,3.491,3.9,188,28,6.6,12.31,.,41,.0002416,.0003005
AgMet,15min,preston,111,08APR2018:08:15:00,12.77,40.97,40.1,41.0,39.4,85,88.2,80,0.7000,36.0,2.581,2.6,254,55,8.1,12.31,.,43,.0002784,.0003487
AgMet,15min,preston,111,08APR2018:08:30:00,12.81,41.71,41.5,41.9,40.9,73,80.3,69,0.6480,33.4,8.28,5.6,284,14,17.5,12.31,.,84,.0006313,.0008613
AgMet,15min,preston,111,08APR2018:08:45:00,12.89,42.38,41.9,42.4,41.5,72,76.52,68,0.6330,33.6,9.34,9.0,266,10,15.6,12.32,.,123,.0008595,.0011912
AgMet,15min,preston,111,08APR2018:09:00:00,12.98,42.57,42.5,42.6,42.1,64,72.06,60,0.6050,31.0,10.33,10.1,285,12,20.4,12.32,.,169,.0011556,.0016223
AgMet,15min,preston,111,08APR2018:09:15:00,13.08,42.63,42.5,42.7,42.3,61,65.72,57,0.5370,29.9,13.53,11.8,286,14,22.4,12.32,.,205,.0013519,.0019104
AgMet,15min,preston,111,08APR2018:09:30:00,13.14,42.51,42.6,42.8,42.3,59,61.06,57,0.5480,29.3,11.41,12.7,292,11,19.5,12.32,.,201,.0014032,.0020089
AgMet,15min,preston,111,08APR2018:09:45:00,13.16,42.38,42.6,42.8,42.2,61,64.19,59,0.5660,30.2,10.24,10.6,292,12,17.3,12.32,.,182,.0012793,.0017946
AgMet,15min,preston,111,08APR2018:10:00:00,13.14,42.32,42.3,42.5,42.0,63,66.85,61,0.5960,30.7,10.27,10.1,285,13,18.4,12.32,.,162,.0011743,.0016455
AgMet,15min,preston,111,08APR2018:10:15:00,13.14,42.51,42.4,42.6,42.1,61,67.7,56,0.5210,30.0,13.18,11.5,281,11,22.4,12.32,.,150,.0011990,.0017339
AgMet,15min,preston,111,08APR2018:10:30:00,13.12,42.75,42.5,42.9,42.3,59,62.25,56,0.5670,29.1,11.07,13.1,280,10,23.9,12.32,.,133,.0012313,.0018407
AgMet,15min,preston,111,08APR2018:10:45:00,13.11,42.63,42.7,42.9,42.4,61,64.02,59,0.5460,30.2,9.09,9.5,273,11,15.3,12.32,.,125,.0010708,.0015487
AgMet,15min,preston,111,08APR2018:11:00:00,13.12,42.87,42.8,43.1,42.4,59,61.84,57,0.5560,29.6,9.84,9.8,278,9,16.2,12.32,.,140,.0011637,.0016752
AgMet,15min,preston,111,08APR2018:11:15:00,13.17,42.99,43.0,43.2,42.8,60,63.07,57,0.5580,29.9,9.12,9.1,258,10,13.2,12.32,.,154,.0012011,.0016944
AgMet,15min,preston,111,08APR2018:11:30:00,13.2,43.48,43.3,43.6,42.9,61,63.64,58,0.5530,30.6,12.15,10.3,263,10,20.6,12.32,.,158,.0012337,.0017537
AgMet,15min,preston,111,08APR2018:11:45:00,13.25,43.48,43.4,43.6,43.2,58,60.85,54,0.5840,29.5,17.41,15.0,271,10,25.7,12.32,.,156,.0014020,.0020969
AgMet,15min,preston,111,08APR2018:12:00:00,13.44,43.97,43.8,44.3,43.3,59,62.24,57,0.5670,30.5,19.1,18.2,266,8,28.5,12.32,.,252,.0017047,.0024607
AgMet,15min,preston,111,08APR2018:12:15:00,13.82,45.56,44.9,45.8,43.9,58,62.65,54,0.5760,31.2,19.1,19.4,269,9,28.9,12.33,.,390,.0021296,.0029653
AgMet,15min,preston,111,08APR2018:12:30:00,13.97,46.11,45.7,46.3,45.3,55,58.43,52,0.5800,30.5,18.96,19.6,265,9,26.7,12.33,.,406,.0023003,.0032242
AgMet,15min,preston,111,08APR2018:12:45:00,14.38,48.85,47.5,48.9,45.7,54,59.51,48,0.6060,31.8,15.65,17.4,256,10,24.6,12.33,.,796,.0034865,.0044779
AgMet,15min,preston,111,08APR2018:13:00:00,14.31,47.56,47.7,49.3,46.4,52,58.42,46,0.5790,31.0,14.43,14.0,259,11,24.3,12.34,.,718,.0033753,.0043021
AgMet,15min,preston,111,08APR2018:13:15:00,14.19,47.75,47.4,48.6,46.5,53,56.68,48,0.5650,31.0,13.72,14.4,254,15,22.6,12.34,.,466,.0025847,.0034648
AgMet,15min,preston,111,08APR2018:13:30:00,14.01,47.38,47.2,47.8,46.5,51,56.14,47,0.5380,29.9,15.69,14.8,261,10,24.6,12.33,.,356,.0023025,.0032127
AgMet,15min,preston,111,08APR2018:13:45:00,13.88,47.14,47.2,48.4,46.6,50,53.38,46,0.5630,29.6,15.01,15.7,255,11,24.8,12.33,.,431,.0025378,.0034955
AgMet,15min,preston,111,08APR2018:14:00:00,13.94,46.95,46.9,47.2,46.5,50,53.99,48,0.5720,29.4,15.52,15.0,256,8,23.5,12.33,.,352,.0022731,.0031858
AgMet,15min,preston,111,08APR2018:14:15:00,14.39,48.91,48.1,49.6,46.5,50,53.79,44,0.5560,30.1,14.72,15.2,258,9,22.8,12.33,.,570,.0029817,.0039767
AgMet,15min,preston,111,08APR2018:14:30:00,14.32,48.85,48.4,49.7,47.3,49,52.29,45,0.5800,30.0,16.27,15.8,257,11,26.1,12.34,.,607,.0031137,.0041530
AgMet,15min,preston,111,08APR2018:14:45:00,14.01,47.32,47.4,50.3,46.0,51,55.42,45,0.5910,29.9,15.34,16.5,267,11,25.4,12.33,.,367,.0023452,.0033151
AgMet,15min,preston,111,08APR2018:15:00:00,14.26,49.83,50.1,52.3,47.1,47,53.24,40,0.5330,30.6,12.2,12.3,268,14,24.3,12.34,.,844,.0040787,.0051144
AgMet,15min,preston,111,08APR2018:15:15:00,13.95,48.72,50.5,52.2,48.5,46,51.16,41,0.5400,30.4,12.67,13.1,250,12,20.8,12.34,.,707,.0035857,.0046492
AgMet,15min,preston,111,08APR2018:15:30:00,13.92,48.53,49.0,51.2,48.1,46,50.1,42,0.5540,29.2,13.99,13.0,256,12,25.9,12.34,.,388,.0024755,.0034387
AgMet,15min,preston,111,08APR2018:15:45:00,13.88,48.04,47.9,49.0,47.2,50,55.75,46,0.6350,30.3,13.15,14.0,262,18,25.0,12.33,.,262,.0019765,.0028604
AgMet,15min,preston,111,08APR2018:16:00:00,13.99,47.43,47.2,48.1,46.5,47,55.62,41,0.4970,27.9,12.61,12.7,303,13,21.7,12.33,.,300,.0020610,.0029401
AgMet,15min,preston,111,08APR2018:16:15:00,14.06,48.59,48.3,49.5,47.2,42,46.15,38,0.5210,26.5,11.8,11.8,281,21,21.5,12.33,.,341,.0022624,.0032032
AgMet,15min,preston,111,08APR2018:16:30:00,13.8,47.79,48.4,49.5,47.7,44,46.9,39,0.5280,27.4,13.53,13.3,280,12,23.7,12.33,.,277,.0020899,.0030670
AgMet,15min,preston,111,08APR2018:16:45:00,13.69,47.24,47.7,48.2,47.2,48,52.01,45,0.5280,29.1,10.85,12.1,297,18,17.5,12.32,.,215,.0017347,.0025661
AgMet,15min,preston,111,08APR2018:17:00:00,13.55,46.75,47.1,47.6,46.7,49,52.69,43,0.4970,28.7,11.01,10.5,302,11,21.3,12.32,.,172,.0014990,.0022400
AgMet,15min,preston,111,08APR2018:17:15:00,13.53,45.96,46.3,46.8,45.8,49,54.22,45,0.5390,28.2,11.28,11.6,281,16,19.3,12.32,.,161,.0014471,.0022089
AgMet,15min,preston,111,08APR2018:17:30:00,13.44,45.97,46.1,46.5,45.8,54,56.23,51,0.5780,30.5,10.77,10.7,255,10,16.2,12.32,.,144,.0012228,.0018684
AgMet,15min,preston,111,08APR2018:17:45:00,14.54,48.6,46.6,48.6,45.9,52,55.83,47,0.5670,29.8,13.27,11.8,257,11,20.2,12.32,.,188,.0013046,.0020344
AgMet,15min,preston,111,08APR2018:18:00:00,13.49,46.95,47.7,49.0,46.8,49,53.41,46,0.5510,29.5,12.38,13.6,255,11,20.4,12.32,.,190,.0014165,.0022710
AgMet,15min,preston,111,08APR2018:18:15:00,13.51,47.75,46.6,48.1,46.2,53,56.37,50,0.5710,30.3,10.01,10.8,238,11,17.1,12.32,.,119,.0009175,.0015754
AgMet,15min,preston,111,08APR2018:18:30:00,13.43,47.2,47.1,47.8,46.6,53,55.76,49,0.5900,30.7,8.36,9.4,234,12,14.7,12.32,.,135,.0009154,.0015275
AgMet,15min,preston,111,08APR2018:18:45:00,13.31,47.07,47.3,47.9,46.9,49,55.29,45,0.5380,29.0,9.8,8.5,250,19,18.0,12.32,.,100,.0007687,.0013758
AgMet,15min,preston,111,08APR2018:19:00:00,13.21,46.28,46.7,47.1,46.3,48,49.87,46,0.5320,28.2,12.17,11.5,261,9,18.9,12.32,.,49,.0007695,.0015066
AgMet,15min,preston,111,08APR2018:19:15:00,13.14,46.15,46.3,46.6,46.0,50,51.95,47,0.5310,28.5,10.15,10.9,263,10,17.1,12.32,.,22,.0004636,.0005501
AgMet,15min,preston,111,08APR2018:19:30:00,13.11,44.68,45.2,46.2,44.6,56,59.71,50,0.5920,30.3,10.1,11.1,271,11,20.2,12.31,.,21,.0003965,.0004684
AgMet,15min,preston,111,08APR2018:19:45:00,13.07,44.56,45.4,45.9,44.5,53,58.79,48,0.5790,29.2,3.296,6.2,315,55,6.8,12.31,.,11,.0003144,.0004021
AgMet,15min,preston,111,08APR2018:20:00:00,13.05,45.3,44.7,45.4,44.1,56,61,49,0.5050,29.8,2.151,2.0,91,30,6.6,12.31,.,3,.0000949,.0001488
AgMet,15min,preston,111,08APR2018:20:15:00,13.05,44.93,45.0,45.4,44.5,52,55.83,49,0.5340,28.5,3.798,3.6,3,15,10.5,12.31,.,1,.0002007,.0002810
AgMet,15min,preston,111,08APR2018:20:30:00,13.04,44.38,44.8,45.4,44.1,52,57.63,48,0.5330,28.4,1.809,2.3,47,87,5.3,12.31,.,0,.0001251,.0001899
AgMet,15min,preston,111,08APR2018:20:45:00,13.03,46.09,44.8,46.3,44.0,52,58.11,43,0.4970,28.2,5.191,3.2,142,21,12.9,12.31,.,0,.0001759,.0002524
AgMet,15min,preston,111,08APR2018:21:00:00,13.02,44.75,45.1,46.2,44.4,51,55.22,46,0.5210,27.9,4.062,5.6,139,27,10.1,12.31,.,0,.0002912,.0003797
AgMet,15min,preston,111,08APR2018:21:15:00,13.01,44.99,45.5,46.2,44.8,48,52.19,43,0.5300,26.7,2.137,2.7,185,30,5.0,12.31,.,0,.0001725,.0002538
AgMet,15min,preston,111,08APR2018:21:30:00,13.01,44.62,45.1,45.7,44.4,51,55.15,47,0.5350,28.0,2.893,2.9,210,40,8.6,12.31,.,0,.0001651,.0002412
AgMet,15min,preston,111,08APR2018:21:45:00,13,43.21,43.2,44.7,42.7,62,65.02,53,0.5510,31.0,3.287,2.9,65,70,5.9,12.31,.,0,.0001131,.0001660
AgMet,15min,preston,111,08APR2018:22:00:00,12.98,46.16,44.3,46.3,43.0,53,62.78,39,0.4230,28.1,4.388,3.5,31,77,8.6,12.31,.,0,.0001845,.0002603
AgMet,15min,preston,111,08APR2018:22:15:00,12.99,46.41,45.8,46.8,43.8,45,57.47,38,0.4210,25.3,7.848,5.5,358,44,17.5,12.31,.,0,.0003350,.0004383
AgMet,15min,preston,111,08APR2018:22:30:00,12.98,46.29,46.8,47.4,46.3,38,40.96,35,0.4060,22.6,7.379,8.5,312,32,15.8,12.32,.,0,.0004976,.0006123
AgMet,15min,preston,111,08APR2018:22:45:00,12.97,44.26,45.9,46.8,44.3,44,53.69,37,0.5300,24.9,5.809,6.8,306,30,13.4,12.32,.,0,.0003909,.0004950
AgMet,15min,preston,111,08APR2018:23:00:00,12.96,45.12,44.1,45.1,43.5,52,56.82,43,0.4370,27.4,4.117,4.6,273,18,9.2,12.31,.,0,.0002394,.0003219
AgMet,15min,preston,111,08APR2018:23:15:00,12.96,45.18,45.4,45.8,44.9,44,46.85,41,0.4650,24.5,4.546,4.4,293,24,7.7,12.31,.,0,.0002909,.0003931
AgMet,15min,preston,111,08APR2018:23:30:00,12.95,45.43,44.8,45.7,43.6,46,54.54,41,0.4370,25.2,3.79,4.0,233,30,7.9,12.32,.,0,.0002508,.0003445
AgMet,15min,preston,111,08APR2018:23:45:00,12.95,42.8,44.3,45.6,42.7,49,58.67,42,0.5480,26.4,2.537,3.2,181,88,4.2,12.31,.,0,.0001872,.0002676
AgMet,15min,preston,111,09APR2018:00:00:00,12.95,42.68,42.6,43.5,41.9,58,62.38,53,0.5330,28.8,1.98,2.0,336,51,4.2,12.31,.,0,.0000781,.0001236
AgMet,15min,preston,111,09APR2018:00:15:00,12.93,43.29,43.9,44.6,42.6,50,57.27,47,0.5110,26.7,3.707,3.2,191,72,8.3,12.31,.,0,.0001790,.0002560
AgMet,15min,preston,111,09APR2018:00:30:00,12.93,42.13,43.1,44.3,42.0,54,58.71,47,0.5250,27.5,8.1,5.7,227,21,13.2,12.31,.,0,.0002599,.0003368
AgMet,15min,preston,111,09APR2018:00:45:00,12.93,42.75,42.1,42.8,41.5,56,58.16,53,0.5020,27.5,2.032,5.4,231,55,8.3,12.31,.,0,.0002295,.0002996
AgMet,15min,sanpete,123,08APR2018:00:00:00,12.66,50.88,50.2,51.0,49.9,94,97,81,1.0260,48.5,6.14,5.6,148,90,15.6,13.35,.,0,.0000486,.0000632
AgMet,15min,sanpete,123,08APR2018:00:15:00,12.66,49.48,49.4,51.0,48.6,79,83.4,71,0.8590,43.1,9.89,8.2,292,16,20.6,13.37,.,0,.0001964,.0002428
AgMet,15min,sanpete,123,08APR2018:00:30:00,12.65,49.48,49.9,51.0,49.1,64,73,55,0.7460,38.0,8.63,9.8,317,38,19.1,13.37,.,0,.0003654,.0004424
AgMet,15min,sanpete,123,08APR2018:00:45:00,12.64,49,49.5,50.2,48.4,65,70.06,60,0.7740,38.0,3.141,5.1,149,86,7.0,13.37,.,0,.0002592,.0003421
AgMet,15min,sanpete,123,08APR2018:01:00:00,12.64,49.06,48.7,50.0,47.5,68,74.72,61,0.7950,38.7,6.781,5.1,136,14,10.3,13.37,.,0,.0002306,.0003033
AgMet,15min,sanpete,123,08APR2018:01:15:00,12.63,51.92,50.9,52.8,48.3,53,69.92,37,0.6210,33.9,7.988,7.7,85,74,17.5,13.37,.,0,.0004459,.0005581
AgMet,15min,sanpete,123,08APR2018:01:30:00,12.63,49,50.5,52.0,48.7,46,51.5,40,0.4870,30.6,4.672,6.0,63,79,9.9,13.37,.,0,.0004362,.0005645
AgMet,15min,sanpete,123,08APR2018:01:45:00,12.62,49.42,49.5,50.5,47.8,41,49.58,35,0.4770,26.5,4.658,4.8,180,84,11.8,13.36,.,0,.0004203,.0005588
AgMet,15min,sanpete,123,08APR2018:02:00:00,12.62,48.14,49.7,50.5,48.0,36,44.34,33,0.5080,23.8,5.52,5.1,56,62,11.8,13.36,.,0,.0004709,.0006208
AgMet,15min,sanpete,123,08APR2018:02:15:00,12.62,47.54,47.2,48.7,45.8,45,51.81,36,0.4300,26.8,4.504,5.1,14,52,9.9,13.36,.,0,.0003832,.0005017
AgMet,15min,sanpete,123,08APR2018:02:30:00,12.62,49,48.1,49.1,47.5,39,42.51,35,0.4090,24.1,2.466,3.3,24,38,7.0,13.36,.,0,.0003366,.0004695
AgMet,15min,sanpete,123,08APR2018:02:45:00,12.61,48.82,48.1,49.3,46.5,39,51.5,33,0.3960,24.1,3.136,2.8,76,76,7.2,13.35,.,0,.0002969,.0004245
AgMet,15min,sanpete,123,08APR2018:03:00:00,12.61,46.63,46.8,48.9,44.8,47,59.38,34,0.5990,27.3,4.344,3.6,342,89,9.6,13.35,.,0,.0002969,.0004084
AgMet,15min,sanpete,123,08APR2018:03:15:00,12.62,42.98,44.5,46.9,43.0,65,70.71,55,0.6620,33.5,5.322,5.2,87,11,8.6,13.35,.,0,.0002289,.0002972
AgMet,15min,sanpete,123,08APR2018:03:30:00,12.61,41.1,41.9,43.1,41.0,76,79.87,70,0.6990,34.8,4.666,5.0,87,8,6.6,13.35,.,0,.0001455,.0001884
AgMet,15min,sanpete,123,08APR2018:03:45:00,12.61,41.71,41.1,42.3,40.2,78,80.7,73,0.6620,34.8,5.473,4.7,97,8,8.1,13.35,.,0,.0001252,.0001633
AgMet,15min,sanpete,123,08APR2018:04:00:00,12.61,42.92,42.6,44.0,41.3,67,74.19,61,0.6090,32.5,5.319,5.7,84,11,8.3,13.35,.,0,.0002136,.0002725
AgMet,15min,sanpete,123,08APR2018:04:15:00,12.6,42.38,42.6,43.1,42.1,68,72.13,65,0.6350,32.8,2.96,4.2,65,18,5.5,13.35,.,0,.0001770,.0002355
AgMet,15min,sanpete,123,08APR2018:04:30:00,12.6,38.97,40.3,42.3,38.8,76,81.4,69,0.6550,33.3,2.795,2.7,15,34,5.7,13.35,.,0,.0000984,.0001380
AgMet,15min,sanpete,123,08APR2018:04:45:00,12.6,38.07,38.7,39.2,38.1,81,83.3,80,0.6470,33.5,2.957,2.9,15,10,4.4,13.34,.,0,.0000751,.0001042
AgMet,15min,sanpete,123,08APR2018:05:00:00,12.6,37.89,37.9,38.4,37.3,85,87.1,83,0.6720,33.7,3.558,3.3,42,14,5.9,13.34,.,0,.0000662,.0000900
AgMet,15min,sanpete,123,08APR2018:05:15:00,12.6,36.73,37.6,38.0,36.7,86,87.4,85,0.6390,33.9,3.71,3.6,63,17,5.9,13.34,.,0,.0000618,.0000826
AgMet,15min,sanpete,123,08APR2018:05:30:00,12.6,35.4,35.4,36.9,34.5,90,94.4,87,0.6390,32.7,3.087,3.4,54,38,5.3,13.34,.,0,.0000417,.0000559
AgMet,15min,sanpete,123,08APR2018:05:45:00,12.6,35.64,35.8,36.3,35.0,93,95.7,90,0.6340,34.0,3.07,3.2,69,9,4.4,13.34,.,0,.0000286,.0000387
AgMet,15min,sanpete,123,08APR2018:06:00:00,12.59,35.88,34.7,36.2,33.5,92,94.4,89,0.6730,32.6,2.689,3.1,57,40,4.4,13.34,.,0,.0000316,.0000429
AgMet,15min,sanpete,123,08APR2018:06:15:00,12.59,34.91,35.1,36.0,34.5,95,96.7,94,0.6560,33.9,1.72,1.8,334,10,5.9,13.34,.,0,.0000201,.0000318
AgMet,15min,sanpete,123,08APR2018:06:30:00,12.59,32.47,34.6,36.1,32.4,90,95.6,87,0.5840,32.1,2.453,2.0,57,40,4.8,13.34,.,0,.0000396,.0000662
AgMet,15min,sanpete,123,08APR2018:06:45:00,12.58,32.84,32.8,33.4,32.2,95,95.9,94,0.5920,31.5,4.736,3.7,103,17,6.1,13.34,.,0,.0000353,.0000586
AgMet,15min,sanpete,123,08APR2018:07:00:00,12.58,32.9,32.5,33.0,31.9,93,94.8,91,0.5820,30.7,4.799,5.0,93,12,6.1,13.34,.,2,.0000649,.0001052
AgMet,15min,sanpete,123,08APR2018:07:15:00,12.58,34.18,33.8,34.5,32.5,89,92.9,87,0.5950,31.0,1.974,3.5,204,69,4.2,13.34,.,7,.0000932,.0001411
AgMet,15min,sanpete,123,08APR2018:07:30:00,12.59,33.45,33.7,34.7,33.1,92,94.6,89,0.6120,31.6,1.181,1.8,331,32,4.8,13.34,.,16,.0000988,.0001223
AgMet,15min,sanpete,123,08APR2018:07:45:00,12.6,34.97,34.1,35.2,33.1,92,95,87,0.5980,32.0,1.985,1.5,325,88,6.1,13.35,.,43,.0002154,.0002448
AgMet,15min,sanpete,123,08APR2018:08:00:00,12.67,35.7,35.0,36.1,33.9,88,89.8,86,0.6120,31.8,2.416,2.2,47,41,8.3,13.35,.,96,.0004362,.0004963
AgMet,15min,sanpete,123,08APR2018:08:15:00,12.78,35.33,35.7,36.1,35.3,88,89.2,86,0.6100,32.5,2.179,1.5,100,43,6.4,13.36,.,146,.0006132,.0006768
AgMet,15min,sanpete,123,08APR2018:08:30:00,13.01,38.56,36.9,38.9,35.0,87,90.5,82,0.6570,33.2,4.956,4.3,48,22,8.6,13.37,.,254,.0009528,.0010801
AgMet,15min,sanpete,123,08APR2018:08:45:00,13.27,41.36,39.4,41.4,38.0,81,83.6,78,0.7000,34.1,2.099,3.4,79,36,5.9,13.38,.,275,.0011519,.0013077
AgMet,15min,sanpete,123,08APR2018:09:00:00,13.55,42.27,42.4,42.9,41.3,72,80.5,66,0.6470,33.9,4.07,2.3,204,38,8.8,13.39,.,325,.0014888,.0016784
AgMet,15min,sanpete,123,08APR2018:09:15:00,13.79,42.58,42.3,42.8,41.9,70,73.94,66,0.6610,33.1,7.117,6.1,216,14,10.1,13.39,.,379,.0016953,.0020257
AgMet,15min,sanpete,123,08APR2018:09:30:00,13.92,43.98,43.3,44.2,42.5,71,74.31,68,0.6770,34.7,7.513,7.5,207,9,10.3,13.39,.,429,.0018909,.0022592
AgMet,15min,sanpete,123,08APR2018:09:45:00,13.83,44.95,44.3,45.1,43.5,68,73.66,62,0.6750,34.3,7.126,7.5,213,11,9.9,13.40,.,475,.0021528,.0025772
AgMet,15min,sanpete,123,08APR2018:10:00:00,13.68,47,46.2,47.4,45.0,65,73.12,51,0.5840,35.2,5.605,6.0,225,19,12.1,13.40,.,520,.0024687,.0028994
AgMet,15min,sanpete,123,08APR2018:10:15:00,13.62,47.98,48.1,48.7,47.0,51,56.92,45,0.5450,30.6,6.507,5.8,261,19,12.5,13.40,.,569,.0029263,.0035110
AgMet,15min,sanpete,123,08APR2018:10:30:00,13.58,48.4,48.7,49.6,48.0,48,53.1,42,0.5510,29.7,9.16,8.1,275,14,16.0,13.40,.,630,.0032540,.0040111
AgMet,15min,sanpete,123,08APR2018:10:45:00,13.61,48.51,48.7,49.7,47.7,46,53.63,40,0.5810,28.5,8.52,8.6,274,14,16.0,13.40,.,591,.0031631,.0039625
AgMet,15min,sanpete,123,08APR2018:11:00:00,13.58,49.24,49.2,50.4,48.1,45,53.13,39,0.5140,29.0,9.23,9.3,284,17,16.4,13.40,.,695,.0035903,.0044554
AgMet,15min,sanpete,123,08APR2018:11:15:00,13.59,49.24,50.0,51.1,49.1,44,51.74,38,0.5080,29.1,7.737,8.6,282,21,13.6,13.40,.,729,.0038062,.0046731
AgMet,15min,sanpete,123,08APR2018:11:30:00,13.63,49.79,49.1,50.2,48.2,44,50.69,40,0.4880,27.9,8.3,7.6,294,14,14.0,13.40,.,515,.0029643,.0037243
AgMet,15min,sanpete,123,08APR2018:11:45:00,13.62,48.99,49.3,49.8,48.8,41,45.79,38,0.5090,26.9,6.478,7.5,304,20,12.3,13.40,.,497,.0029402,.0037204
AgMet,15min,sanpete,123,08APR2018:12:00:00,13.62,49.9,49.4,50.8,48.4,44,48.66,39,0.5050,28.1,6.403,6.9,290,19,13.2,13.39,.,522,.0030014,.0037249
AgMet,15min,sanpete,123,08APR2018:12:15:00,13.6,50.98,50.4,52.4,49.0,41,46.76,38,0.5480,27.7,6.429,5.8,299,34,11.2,13.40,.,734,.0039330,.0046795
AgMet,15min,sanpete,123,08APR2018:12:30:00,13.6,49.64,50.3,52.3,49.1,41,47.44,37,0.4860,27.5,7.592,7.2,304,18,14.0,13.40,.,562,.0032534,.0040442
AgMet,15min,sanpete,123,08APR2018:12:45:00,13.6,49.33,50.1,50.8,49.2,42,45.58,39,0.5390,28.1,8.06,7.6,297,15,15.6,13.39,.,494,.0029680,.0037546
AgMet,15min,sanpete,123,08APR2018:13:00:00,13.61,49.27,49.6,50.5,49.0,43,47.23,38,0.5010,27.9,8.76,8.6,287,14,14.3,13.39,.,367,.0024899,.0032926
AgMet,15min,sanpete,123,08APR2018:13:15:00,13.29,48.66,48.9,49.3,48.4,44,47.7,40,0.5320,27.7,7.776,8.0,273,12,13.2,13.38,.,173,.0016569,.0023604
