AgMet,15min,sanpete,123,28JUL2018:10:30:00,13.36,81.10,81.30,81.90,80.60,23,25,22,0.8220,39.47,2.8,1.9,161,31.82,5.3,14.69,.,301.6279,.0027318,.0032871
AgMet,15min,sanpete,123,28JUL2018:10:45:00,13.47,83.40,81.30,83.40,80.50,25,28,23,0.9050,41.89,2.8,3.1,225,27.96,6.6,14.69,.,419.6512,.0036884,.0044966
AgMet,15min,sanpete,123,28JUL2018:11:00:00,13.36,86.50,85.10,86.50,83.40,22,25,19,0.8300,42.21,3.5,2.9,231,32.01,9.4,14.70,.,803.4884,.0061935,.0071664
AgMet,15min,sanpete,123,28JUL2018:11:15:00,13.31,85.80,86.60,87.60,85.50,20,21,18,0.8610,40.29,7.5,5.3,208,17.93,14.9,14.70,.,802.5581,.0067132,.0081884
AgMet,15min,sanpete,123,28JUL2018:11:30:00,13.31,87.70,85.90,87.70,84.00,20,22,18,0.8320,40.18,8.0,7.9,200,15.80,15.8,14.70,.,549.7674,.0056597,.0074999
AgMet,15min,sanpete,123,28JUL2018:11:45:00,13.28,88.40,88.00,89.00,87.20,18,20,17,0.8030,39.75,9.8,9.0,189,16.60,16.2,14.70,.,826.1628,.0076231,.0098318
AgMet,15min,sanpete,123,28JUL2018:12:00:00,13.26,89.90,89.70,91.60,88.30,17,19,16,0.8340,39.65,10.3,10.3,199,16.42,18.0,14.70,.,859.5349,.0081729,.0106768
AgMet,15min,sanpete,123,28JUL2018:12:15:00,13.25,88.50,90.20,92.50,88.40,17,18,15,0.8110,39.30,9.7,9.8,201,20.64,16.7,14.70,.,751.0465,.0075253,.0099386
AgMet,15min,sanpete,123,28JUL2018:12:30:00,13.25,88.20,88.30,89.60,87.60,18,19,17,0.8000,39.59,9.9,10.0,194,13.54,15.6,14.69,.,346.6279,.0050831,.0073145
AgMet,15min,sanpete,123,28JUL2018:12:45:00,13.27,89.50,88.70,91.40,87.20,18,20,16,0.8050,39.84,9.5,9.4,193,13.79,18.4,14.69,.,449.6512,.0055652,.0077249
AgMet,15min,sanpete,123,28JUL2018:13:00:00,13.3,90.10,88.80,90.40,87.40,18,19,16,0.8290,39.31,9.0,10.0,192,14.13,17.8,14.69,.,453.3721,.0057193,.0080029
AgMet,15min,sanpete,123,28JUL2018:13:15:00,13.3,90.00,91.20,93.90,88.30,16,18,14,0.7980,38.97,11.0,9.4,190,13.65,18.4,14.69,.,665.1163,.0070277,.0093856
AgMet,15min,sanpete,123,28JUL2018:13:30:00,13.24,93.40,92.30,93.80,90.00,15,17,13,0.7100,37.97,11.3,11.2,192,13.38,20.0,14.69,.,1001.163,.0094252,.0122803
AgMet,15min,sanpete,123,28JUL2018:13:45:00,13.22,92.70,92.80,94.90,91.00,15,17,13,0.7930,38.21,12.4,11.4,206,23.08,23.5,14.69,.,779.5349,.0081602,.0109786
AgMet,15min,sanpete,123,28JUL2018:14:00:00,13.21,92.40,92.80,93.80,91.80,14,16,13,0.7160,37.49,15.5,14.6,220,11.72,27.6,14.69,.,937.2093,.0095940,.0130415
AgMet,15min,sanpete,123,28JUL2018:14:15:00,13.2,92.50,93.00,94.30,91.90,13,15,13,0.6690,35.76,18.6,16.3,207,12.16,30.0,14.69,.,948.8372,.0099766,.0137434
AgMet,15min,sanpete,123,28JUL2018:14:30:00,13.19,94.30,93.30,94.40,92.20,13,14,11,0.6950,34.27,19.4,20.1,193,12.43,29.4,14.68,.,959.3023,.0106959,.0151105
AgMet,15min,sanpete,123,28JUL2018:14:45:00,13.19,92.10,93.40,95.20,91.90,12,13,11,0.6730,34.06,19.4,18.5,197,14.10,29.2,14.68,.,925.5814,.0102555,.0144266
AgMet,15min,sanpete,123,28JUL2018:15:00:00,13.19,93.80,93.70,95.50,92.00,12,13,11,0.6040,33.60,16.8,19.0,211,20.94,28.1,14.68,.,885.1163,.0101103,.0143747
AgMet,15min,sanpete,123,28JUL2018:15:15:00,13.18,94.80,93.90,95.30,92.80,11,13,10,0.6060,32.11,12.8,14.8,256,14.79,25.0,14.67,.,864.4186,.0093127,.0129202
AgMet,15min,sanpete,123,28JUL2018:15:30:00,13.17,94.10,94.00,95.20,92.80,11,12,10,0.6030,30.79,13.3,12.5,261,13.07,20.0,14.67,.,832.5581,.0086676,.0118603
AgMet,15min,sanpete,123,28JUL2018:15:45:00,13.17,94.80,94.30,95.20,93.40,11,12,9,0.5960,30.78,11.5,12.9,247,24.16,26.1,14.67,.,817.9070,.0086740,.0119569
AgMet,15min,sanpete,123,28JUL2018:16:00:00,13.16,94.20,94.40,95.70,93.20,10,12,8,0.5100,29.50,11.4,11.1,264,32.32,18.4,14.67,.,793.4884,.0081537,.0111000
AgMet,15min,sanpete,123,28JUL2018:16:15:00,13.18,91.40,92.10,94.50,91.10,11,13,9,0.6280,29.09,9.6,10.5,264,27.69,20.6,14.66,.,272.2093,.0049594,.0075189
AgMet,15min,sanpete,123,28JUL2018:16:30:00,13.2,84.90,91.30,94.10,84.90,12,21,9,0.8730,30.92,9.5,9.3,335,46.85,30.5,14.66,.,427.7907,.0053209,.0076488
AgMet,15min,sanpete,123,28JUL2018:16:45:00,13.24,82.90,82.80,84.80,82.10,23,24,20,0.7730,40.73,16.6,13.5,45,11.97,28.3,14.64,.,210.6977,.0043172,.0067393
AgMet,15min,sanpete,123,28JUL2018:17:00:00,13.27,87.90,85.10,87.90,83.10,19,20,17,0.8070,38.01,13.8,15.4,61,11.70,28.3,14.64,.,428.7209,.0057658,.0087062
AgMet,15min,sanpete,123,28JUL2018:17:15:00,13.27,87.90,88.80,89.50,87.70,17,19,16,0.8070,38.55,13.6,13.5,75,11.39,24.8,14.65,.,471.0465,.0058441,.0086921
AgMet,15min,sanpete,123,28JUL2018:17:30:00,13.27,89.40,88.60,90.00,87.30,17,20,15,0.7360,38.71,13.8,13.4,84,11.01,22.1,14.65,.,432.3256,.0055390,.0083409
AgMet,15min,sanpete,123,28JUL2018:17:45:00,13.29,90.10,89.00,90.50,87.70,16,18,14,0.7130,37.26,7.7,11.1,99,13.35,17.5,14.65,.,289.6512,.0043553,.0067694
AgMet,15min,sanpete,123,28JUL2018:18:00:00,13.29,89.30,89.30,90.10,88.40,15,16,14,0.7580,35.68,4.8,6.0,151,49.87,11.0,14.64,.,214.0698,.0027753,.0042266
AgMet,15min,sanpete,123,28JUL2018:18:15:00,13.28,88.50,88.60,89.50,87.70,15,18,13,0.6680,34.59,8.3,5.9,133,39.32,24.6,14.64,.,379.7674,.0035750,.0050511
AgMet,15min,sanpete,123,28JUL2018:18:30:00,13.15,88.20,88.70,89.50,87.90,14,15,13,0.6680,33.54,7.2,7.8,196,31.80,16.4,14.64,.,333.6047,.0037215,.0055816
AgMet,15min,sanpete,123,28JUL2018:18:45:00,13,84.40,86.40,88.20,84.40,17,22,14,0.8750,35.87,5.7,7.3,246,53.12,13.2,14.64,.,129.5349,.0021608,.0037470
AgMet,15min,sanpete,123,28JUL2018:19:00:00,12.92,80.80,82.40,84.40,80.60,23,25,20,0.8660,40.92,9.5,6.6,37,16.36,19.1,14.63,.,52.8256,.0017277,.0030179
AgMet,15min,sanpete,123,28JUL2018:19:15:00,12.88,79.05,79.81,80.90,78.93,27,30,24,1.0030,43.13,15.9,13.6,63,12.57,29.6,14.63,.,32.0465,.0027232,.0048572
AgMet,15min,sanpete,123,28JUL2018:19:30:00,12.9,74.37,78.40,79.84,74.37,33,45,29,1.2590,46.63,13.2,14.0,55,11.63,21.3,14.63,.,57.6047,.0022929,.0042578
AgMet,15min,sanpete,123,28JUL2018:19:45:00,12.86,77.42,75.90,77.78,73.76,37,46,31,1.0310,47.77,12.9,13.4,83,12.65,21.9,14.62,.,42.6744,.0018932,.0035973
AgMet,15min,sanpete,123,28JUL2018:20:00:00,12.85,77.73,77.21,77.85,76.14,33,36,31,1.0220,46.02,9.1,10.7,116,13.85,14.5,14.62,.,25.9884,.0011821,.0015447
AgMet,15min,sanpete,123,28JUL2018:20:15:00,12.84,78.16,78.08,78.64,77.48,30,32,29,0.9850,44.52,11.6,10.4,121,9.18,18.9,14.63,.,18.6395,.0012121,.0015974
AgMet,15min,sanpete,123,28JUL2018:20:30:00,12.83,77.85,78.30,78.82,77.73,29,30,28,0.9400,43.35,12.3,12.4,127,8.68,20.6,14.63,.,8.2791,.0013684,.0017603
AgMet,15min,sanpete,123,28JUL2018:20:45:00,12.82,78.22,78.09,78.95,77.43,28,29,27,0.8870,42.18,9.3,10.6,128,10.52,14.7,14.63,.,3.4651,.0012397,.0016336
AgMet,15min,sanpete,123,28JUL2018:21:00:00,12.82,77.85,78.47,78.82,77.85,26,27,26,0.8680,41.24,10.3,10.1,147,10.66,17.5,14.63,.,1.0233,.0012230,.0016269
AgMet,15min,sanpete,123,28JUL2018:21:15:00,12.82,72.56,75.97,78.58,72.56,31,38,26,1.0290,42.83,5.2,7.9,293,77.25,11.2,14.63,.,0.1628,.0009097,.0012503
AgMet,15min,sanpete,123,28JUL2018:21:30:00,12.82,69.58,71.17,72.62,69.52,40,42,37,1.0310,45.56,1.8,3.3,349,18.02,5.3,14.63,.,0.0233,.0002397,.0003933
AgMet,15min,sanpete,123,28JUL2018:21:45:00,12.82,68.12,68.78,69.64,67.64,43,45,41,1.0450,45.40,2.6,1.7,47,17.71,3.9,14.62,.,0.0000,-.000010,.0000274
AgMet,15min,sanpete,123,28JUL2018:22:00:00,12.81,65.32,67.20,69.46,64.35,46,51,41,1.0530,45.52,4.6,3.7,66,7.89,6.8,14.62,.,0.0000,.0002343,.0003714
AgMet,15min,sanpete,123,28JUL2018:22:15:00,12.81,64.11,64.21,66.42,62.53,53,58,48,1.0830,46.72,4.7,4.9,52,22.94,7.7,14.61,.,0.0000,.0002645,.0003918
AgMet,15min,sanpete,123,28JUL2018:22:30:00,12.81,61.92,63.06,64.29,61.86,56,58,53,1.0890,47.00,4.7,4.8,67,17.27,9.2,14.61,.,0.0000,.0002231,.0003344
AgMet,15min,sanpete,123,28JUL2018:22:45:00,12.8,59.67,62.02,63.32,59.67,57,64,53,1.0730,46.64,4.2,4.1,59,36.48,11.4,14.61,.,0.0000,.0001598,.0002518
AgMet,15min,sanpete,123,28JUL2018:23:00:00,12.8,63.14,63.66,64.59,59.73,52,61,50,1.0420,45.72,4.4,4.6,44,14.25,7.9,14.61,.,0.0000,.0002426,.0003652
AgMet,15min,sanpete,123,28JUL2018:23:15:00,12.8,61.37,61.76,63.14,61.01,56,58,53,1.0660,46.14,4.2,4.2,48,11.25,5.5,14.62,.,0.0000,.0001701,.0002650
AgMet,15min,sanpete,123,28JUL2018:23:30:00,12.79,60.22,60.04,61.55,58.88,60,62,57,1.0650,46.14,4.3,4.2,69,13.49,5.5,14.62,.,0.0000,.0001363,.0002155
AgMet,15min,sanpete,123,28JUL2018:23:45:00,12.79,61.19,60.35,61.31,59.79,59,60,55,1.0200,45.89,5.1,4.8,58,8.94,6.8,14.62,.,0.0000,.0001888,.0002823
AgMet,15min,sanpete,123,29JUL2018:00:00:00,12.79,60.40,60.83,61.43,60.22,57,59,55,1.0470,45.67,3.9,4.3,65,11.01,5.5,14.62,.,0.0000,.0001667,.0002581
AgMet,15min,sanpete,123,29JUL2018:00:15:00,12.78,62.28,61.67,62.34,60.40,56,58,55,1.0530,45.70,4.7,4.6,66,4.78,7.5,14.62,.,0.0000,.0002028,.0003064
AgMet,15min,sanpete,123,29JUL2018:00:30:00,12.77,61.80,61.87,62.41,61.43,57,59,55,1.0900,46.66,2.9,3.6,75,24.88,4.8,14.62,.,0.0000,.0001167,.0001954
AgMet,15min,sanpete,123,29JUL2018:00:45:00,12.77,61.68,62.95,64.35,61.68,56,63,51,1.1730,46.88,2.9,3.1,48,27.91,5.0,14.63,.,0.0000,.0000932,.0001666
AgMet,15min,pleasantvalley,121,28JUL2018:00:00:00,12.85,65.64,64.98,66.00,64.30,46,49,44,0.9670,43.80,5.7,5.4,280,7.57,7.9,8.56,.,0.0000,.0003092,.0004569
AgMet,15min,pleasantvalley,121,28JUL2018:00:15:00,12.85,65.70,65.21,65.76,64.61,45,47,42,0.9080,43.25,6.5,6.1,275,7.37,8.8,8.56,.,0.0000,.0003791,.0005425
AgMet,15min,pleasantvalley,121,28JUL2018:00:30:00,12.85,65.34,65.69,66.13,65.28,43,44,42,0.9150,42.32,6.0,6.3,283,9.21,8.8,8.56,.,0.0000,.0004249,.0006021
AgMet,15min,pleasantvalley,121,28JUL2018:00:45:00,12.84,64.24,65.01,65.46,64.24,44,46,41,0.9450,42.37,5.9,6.0,278,6.99,7.9,8.56,.,0.0000,.0003820,.0005475
AgMet,15min,pleasantvalley,121,28JUL2018:01:00:00,12.83,63.82,64.09,64.61,63.58,46,50,44,1.0050,43.10,5.1,5.4,271,10.53,7.7,8.56,.,0.0000,.0002984,.0004408
AgMet,15min,pleasantvalley,121,28JUL2018:01:15:00,12.83,64.37,63.50,64.37,62.91,48,51,44,0.9160,43.64,5.1,5.1,269,7.57,7.0,8.56,.,0.0000,.0002573,.0003864
AgMet,15min,pleasantvalley,121,28JUL2018:01:30:00,12.82,63.94,64.61,65.21,63.76,44,46,41,0.9110,42.00,5.5,5.3,272,7.55,7.5,8.56,.,0.0000,.0003173,.0004697
AgMet,15min,pleasantvalley,121,28JUL2018:01:45:00,12.82,65.82,65.44,66.13,63.82,40,45,38,0.8430,40.48,5.8,5.7,280,9.50,8.8,8.56,.,0.0000,.0003922,.0005683
AgMet,15min,pleasantvalley,121,28JUL2018:02:00:00,12.81,66.06,65.35,66.19,64.73,40,42,37,0.8440,40.57,5.6,5.6,275,9.21,8.3,8.56,.,0.0000,.0003825,.0005560
AgMet,15min,pleasantvalley,121,28JUL2018:02:15:00,12.81,64.12,65.05,66.06,64.00,41,45,39,0.8950,41.01,5.4,5.4,271,7.30,9.4,8.57,.,0.0000,.0003517,.0005163
AgMet,15min,pleasantvalley,121,28JUL2018:02:30:00,12.81,65.46,65.15,65.64,64.00,40,44,38,0.8460,40.39,6.2,6.0,270,8.31,9.4,8.57,.,0.0000,.0004127,.0005905
AgMet,15min,pleasantvalley,121,28JUL2018:02:45:00,12.81,64.85,65.21,65.58,64.73,40,42,39,0.8600,40.40,6.2,6.3,263,8.47,9.6,8.57,.,0.0000,.0004371,.0006192
AgMet,15min,pleasantvalley,121,28JUL2018:03:00:00,12.8,64.73,64.50,64.85,64.12,41,42,39,0.8170,40.08,6.3,6.1,261,9.13,8.6,8.57,.,0.0000,.0004124,.0005867
AgMet,15min,pleasantvalley,121,28JUL2018:03:15:00,12.8,65.03,65.69,66.31,64.73,36,40,35,0.7990,38.22,5.5,6.1,271,9.52,8.6,8.57,.,0.0000,.0004631,.0006594
AgMet,15min,pleasantvalley,121,28JUL2018:03:30:00,12.8,65.34,64.69,65.46,63.88,38,41,36,0.7720,38.75,5.7,5.3,271,8.52,10.3,8.57,.,0.0000,.0003630,.0005336
AgMet,15min,pleasantvalley,121,28JUL2018:03:45:00,12.8,62.67,64.41,65.82,62.61,39,44,36,0.8260,39.00,5.3,5.8,264,9.96,8.6,8.57,.,0.0000,.0003996,.0005746
AgMet,15min,pleasantvalley,121,28JUL2018:04:00:00,12.79,63.27,62.95,64.06,62.30,41,43,38,0.7970,39.15,5.9,5.3,255,10.02,10.5,8.56,.,0.0000,.0003232,.0004751
AgMet,15min,pleasantvalley,121,28JUL2018:04:15:00,12.79,63.64,63.47,63.76,63.15,39,40,37,0.7580,38.08,5.5,6.1,259,11.39,9.4,8.56,.,0.0000,.0004156,.0005894
AgMet,15min,pleasantvalley,121,28JUL2018:04:30:00,12.78,63.39,63.25,63.76,62.85,38,39,37,0.7440,37.33,5.0,5.1,257,11.58,7.5,8.56,.,0.0000,.0003379,.0004989
AgMet,15min,pleasantvalley,121,28JUL2018:04:45:00,12.78,63.64,63.54,64.24,62.97,37,38,35,0.7220,36.76,5.0,5.0,251,10.10,8.3,8.56,.,0.0000,.0003363,.0005000
AgMet,15min,pleasantvalley,121,28JUL2018:05:00:00,12.77,60.12,62.16,63.76,60.06,40,45,36,0.7820,37.44,3.4,4.3,253,7.83,5.9,8.56,.,0.0000,.0002393,.0003724
AgMet,15min,pleasantvalley,121,28JUL2018:05:15:00,12.77,61.52,62.42,64.00,60.06,39,44,34,0.7790,37.04,4.3,3.6,262,7.24,5.7,8.56,.,0.0000,.0001629,.0002756
AgMet,15min,pleasantvalley,121,28JUL2018:05:30:00,12.76,59.57,59.89,61.70,58.54,47,53,42,0.8340,39.71,4.8,4.6,274,5.68,7.0,8.56,.,0.0000,.0006414,.0011228
AgMet,15min,pleasantvalley,121,28JUL2018:05:45:00,12.76,59.33,60.83,62.37,59.27,43,48,39,0.8310,38.43,5.4,5.4,268,9.36,8.1,8.56,.,0.0000,.0007970,.0013956
AgMet,15min,pleasantvalley,121,28JUL2018:06:00:00,12.75,59.76,59.24,60.00,58.54,46,49,43,0.7610,38.40,6.0,5.5,260,9.21,8.6,8.56,.,0.1860,.0007533,.0013181
AgMet,15min,pleasantvalley,121,28JUL2018:06:15:00,12.75,59.64,59.92,60.31,59.52,42,44,42,0.7470,37.08,7.0,6.7,265,9.94,10.1,8.56,.,1.5000,.0009634,.0016810
AgMet,15min,pleasantvalley,121,28JUL2018:06:30:00,12.74,59.28,60.02,60.61,59.16,42,45,40,0.7720,36.93,5.8,6.4,268,8.49,8.1,8.56,.,6.9651,.0009670,.0016663
AgMet,15min,pleasantvalley,121,28JUL2018:06:45:00,12.75,59.10,58.59,59.22,57.82,46,49,44,0.7590,38.13,5.7,5.6,263,6.74,7.9,8.56,.,21.1744,.0008742,.0014486
AgMet,15min,pleasantvalley,121,28JUL2018:07:00:00,12.77,61.53,60.43,61.65,59.04,43,45,40,0.7590,37.60,6.4,6.0,268,8.26,9.2,8.57,.,54.7674,.0011900,.0018688
AgMet,15min,pleasantvalley,121,28JUL2018:07:15:00,12.77,61.71,61.52,61.77,61.22,41,43,40,0.7590,37.77,6.5,6.5,265,8.91,9.9,8.57,.,98.1395,.0014708,.0022352
AgMet,15min,pleasantvalley,121,28JUL2018:07:30:00,12.79,63.65,62.57,63.89,61.59,39,42,37,0.7590,37.60,5.9,6.3,276,10.50,9.9,8.57,.,127.6744,.0016365,.0024232
AgMet,15min,pleasantvalley,121,28JUL2018:07:45:00,12.82,64.49,64.15,64.61,63.53,37,38,35,0.7710,37.44,7.2,6.5,279,8.34,10.5,8.57,.,167.9070,.0019237,.0027911
AgMet,15min,pleasantvalley,121,28JUL2018:08:00:00,12.85,65.76,65.10,65.76,64.37,38,40,36,0.8440,38.70,5.7,6.8,283,10.80,10.3,8.57,.,213.4884,.0022014,.0031234
AgMet,15min,pleasantvalley,121,28JUL2018:08:15:00,12.92,67.76,66.87,67.88,65.70,38,41,37,0.9160,40.81,4.1,4.5,289,9.79,7.0,8.57,.,274.0698,.0022742,.0029769
AgMet,15min,pleasantvalley,121,28JUL2018:08:30:00,12.93,68.13,68.55,69.16,67.76,37,40,34,0.8850,41.17,3.6,3.8,272,10.97,5.3,8.58,.,275.4651,.0023041,.0029575
AgMet,15min,pleasantvalley,121,28JUL2018:08:45:00,12.97,71.77,69.33,71.83,67.64,39,43,34,0.9000,43.26,2.6,3.2,307,11.67,4.6,8.58,.,304.6512,.0024058,.0029807
AgMet,15min,pleasantvalley,121,28JUL2018:09:00:00,13.04,74.38,72.83,74.50,71.59,38,41,34,1.0620,45.54,1.9,2.3,259,60.50,3.1,8.58,.,387.0930,.0028571,.0033684
AgMet,15min,pleasantvalley,121,28JUL2018:09:15:00,13.19,75.83,74.87,75.95,74.38,37,41,31,1.1570,46.97,2.5,2.0,99,11.68,4.4,8.58,.,435.3488,.0031929,.0037023
AgMet,15min,pleasantvalley,121,28JUL2018:09:30:00,13.37,77.11,76.31,77.23,75.53,33,40,27,0.8950,44.98,2.2,2.4,66,25.52,4.6,8.59,.,471.9767,.0035521,.0041614
AgMet,15min,pleasantvalley,121,28JUL2018:09:45:00,13.53,77.05,76.99,77.59,76.50,31,35,27,1.0860,43.91,2.9,2.5,102,23.22,4.6,8.59,.,518.9535,.0039070,.0045674
AgMet,15min,pleasantvalley,121,28JUL2018:10:00:00,13.66,77.46,77.54,78.68,76.74,32,36,28,1.0060,45.27,3.8,3.3,97,10.14,7.7,8.59,.,559.0698,.0043153,.0051241
AgMet,15min,pleasantvalley,121,28JUL2018:10:15:00,13.84,79.27,78.47,79.33,77.40,30,37,25,1.0150,44.45,3.9,3.9,118,16.69,6.1,8.59,.,597.7907,.0047095,.0056540
AgMet,15min,pleasantvalley,121,28JUL2018:10:30:00,14.26,79.64,79.31,79.76,78.79,32,40,27,1.0920,46.91,4.0,4.0,155,14.47,5.9,8.59,.,637.5581,.0050080,.0059754
AgMet,15min,pleasantvalley,121,28JUL2018:10:45:00,14.44,81.60,80.20,81.70,79.15,30,39,24,0.9790,45.48,4.2,4.1,135,22.05,6.8,8.59,.,674.5349,.0053210,.0063453
AgMet,15min,pleasantvalley,121,28JUL2018:11:00:00,14.33,82.70,82.10,82.80,81.30,27,33,21,0.9790,44.88,3.0,3.6,137,30.03,5.0,8.59,.,707.9070,.0055758,.0065750
AgMet,15min,pleasantvalley,121,28JUL2018:11:15:00,14.26,81.30,82.20,83.30,80.80,29,37,23,1.0000,46.63,3.5,3.1,124,16.99,6.1,8.59,.,741.3953,.0057245,.0066328
AgMet,15min,pleasantvalley,121,28JUL2018:11:30:00,14.23,81.80,81.80,82.90,80.80,30,38,24,1.1130,47.60,3.7,3.8,139,11.85,7.7,8.59,.,800.1163,.0061805,.0072210
AgMet,15min,pleasantvalley,121,28JUL2018:11:45:00,14.2,84.50,83.00,84.60,81.80,29,38,23,0.9460,47.30,3.5,3.7,140,24.65,5.9,8.59,.,847.9070,.0065443,.0076082
AgMet,15min,pleasantvalley,121,28JUL2018:12:00:00,14.21,86.70,85.20,86.90,84.50,25,36,19,1.0070,45.22,2.4,2.8,167,25.74,4.8,8.59,.,803.0233,.0062562,.0071950
AgMet,15min,pleasantvalley,121,28JUL2018:12:15:00,14.18,84.70,86.00,86.90,84.10,24,32,19,1.1150,45.28,2.4,2.4,142,11.86,4.8,8.60,.,860.5814,.0065978,.0074902
AgMet,15min,pleasantvalley,121,28JUL2018:12:30:00,14.17,86.40,84.60,86.70,82.70,28,35,20,1.0000,47.35,3.7,3.4,133,14.26,7.0,8.59,.,805.3488,.0063409,.0073672
AgMet,15min,pleasantvalley,121,28JUL2018:12:45:00,14.16,88.50,87.80,88.60,86.40,23,30,18,0.9530,45.54,3.3,3.3,92,27.26,5.9,8.59,.,916.9767,.0072006,.0083180
AgMet,15min,pleasantvalley,121,28JUL2018:13:00:00,14.14,87.60,87.80,88.70,86.70,23,34,17,1.1610,45.34,4.2,3.7,142,15.53,9.0,8.59,.,936.0465,.0073979,.0086115
AgMet,15min,pleasantvalley,121,28JUL2018:13:15:00,14.13,88.00,87.90,88.80,87.00,28,37,18,1.2510,50.41,5.3,4.6,147,18.21,10.3,8.59,.,951.1628,.0075869,.0089088
AgMet,15min,pleasantvalley,121,28JUL2018:13:30:00,14.12,90.70,89.00,90.80,87.80,23,32,18,1.1260,46.61,8.7,7.1,177,17.05,21.0,8.59,.,975.5814,.0082349,.0100910
AgMet,15min,pleasantvalley,121,28JUL2018:13:45:00,14.13,92.20,91.40,92.20,90.30,22,29,16,0.8910,46.75,7.7,8.2,202,26.66,15.3,8.59,.,958.1395,.0084467,.0105547
AgMet,15min,pleasantvalley,121,28JUL2018:14:00:00,14.13,93.60,93.10,94.50,92.10,20,25,14,0.9540,45.39,7.5,8.1,220,23.84,17.8,8.59,.,966.2791,.0086309,.0108038
AgMet,15min,pleasantvalley,121,28JUL2018:14:15:00,14.11,87.80,92.00,94.10,87.60,18,24,13,1.0210,42.33,7.7,7.5,133,70.18,16.4,8.59,.,979.0698,.0085754,.0106627
AgMet,15min,pleasantvalley,121,28JUL2018:14:30:00,14.1,86.70,87.00,87.90,85.80,27,32,22,1.1840,49.22,8.7,7.8,59,14.58,16.7,8.59,.,918.8372,.0077326,.0095716
AgMet,15min,pleasantvalley,121,28JUL2018:14:45:00,13.7,80.70,85.00,87.60,80.70,29,34,22,1.1330,48.92,8.8,8.5,54,16.30,16.2,8.59,.,420.6977,.0047032,.0063930
AgMet,15min,pleasantvalley,121,28JUL2018:15:00:00,13.47,79.87,80.00,81.00,79.45,32,34,30,1.1370,47.59,5.8,8.2,42,19.27,14.0,8.58,.,75.7209,.0022656,.0036196
AgMet,15min,pleasantvalley,121,28JUL2018:15:15:00,13.33,74.78,78.18,80.10,73.81,37,51,31,1.2710,49.44,6.5,5.4,28,19.62,15.8,8.58,.,66.6628,.0015835,.0024554
AgMet,15min,pleasantvalley,121,28JUL2018:15:30:00,13.26,74.66,74.06,75.02,72.60,49,55,43,1.3550,53.76,5.7,6.7,81,12.05,9.9,8.57,.,103.2558,.0017162,.0025398
AgMet,15min,pleasantvalley,121,28JUL2018:15:45:00,13.12,75.87,74.26,75.87,71.75,49,62,38,1.1800,53.76,7.0,5.5,211,79.08,16.2,8.57,.,45.8605,.0011889,.0018708
AgMet,15min,pleasantvalley,121,28JUL2018:16:00:00,13.23,74.90,74.70,75.94,72.36,45,58,38,1.3310,52.02,6.1,6.9,247,66.70,12.3,8.57,.,126.6279,.0019829,.0029010
AgMet,15min,pleasantvalley,121,28JUL2018:16:15:00,13.57,78.54,78.04,79.82,74.78,40,47,33,1.3020,52.01,6.0,6.4,191,16.00,15.1,8.57,.,284.0698,.0029621,.0039943
AgMet,15min,pleasantvalley,121,28JUL2018:16:30:00,13.42,79.27,79.30,80.20,77.94,38,44,33,1.2590,51.41,5.9,5.6,203,13.85,11.8,8.58,.,148.1395,.0021725,.0030980
AgMet,15min,pleasantvalley,121,28JUL2018:16:45:00,13.28,79.52,78.84,81.10,76.78,33,41,27,0.9600,47.12,16.0,10.8,193,14.18,28.7,8.58,.,78.8140,.0026651,.0043234
AgMet,15min,pleasantvalley,121,28JUL2018:17:00:00,13.36,78.54,79.69,81.00,77.94,28,32,24,0.9200,43.22,14.2,15.3,202,18.15,26.5,8.58,.,174.1860,.0040254,.0064050
AgMet,15min,pleasantvalley,121,28JUL2018:17:15:00,13.47,78.12,79.09,80.40,77.88,28,32,24,0.9150,43.08,15.8,15.1,195,10.99,28.5,8.58,.,199.1860,.0040023,.0063317
AgMet,15min,pleasantvalley,121,28JUL2018:17:30:00,13.56,78.60,79.45,80.50,78.18,28,31,25,1.0020,43.72,12.3,14.2,193,10.42,20.4,8.58,.,195.5814,.0038071,.0060299
AgMet,15min,pleasantvalley,121,28JUL2018:17:45:00,14.48,81.60,79.58,81.80,78.42,31,34,28,1.0180,46.07,11.9,12.1,184,10.78,18.9,8.58,.,423.7209,.0043822,.0063461
AgMet,15min,pleasantvalley,121,28JUL2018:18:00:00,14.38,82.10,82.10,82.50,81.70,30,35,26,1.0710,47.80,10.8,11.5,174,9.89,18.6,8.58,.,495.5814,.0049302,.0069312
AgMet,15min,pleasantvalley,121,28JUL2018:18:15:00,14.35,82.20,82.10,82.70,81.60,31,34,27,1.0870,48.44,8.4,9.7,171,10.11,14.9,8.58,.,385.2326,.0039233,.0056274
AgMet,15min,pleasantvalley,121,28JUL2018:18:30:00,14.33,82.30,82.40,83.30,81.60,31,38,25,1.3960,48.80,6.6,7.8,169,9.71,14.5,8.59,.,331.1628,.0032554,.0046733
AgMet,15min,pleasantvalley,121,28JUL2018:18:45:00,14.12,82.30,83.20,84.40,81.90,34,41,28,1.3260,51.85,3.8,4.5,120,16.10,7.7,8.59,.,283.4884,.0023340,.0032108
AgMet,15min,pleasantvalley,121,28JUL2018:19:00:00,13.79,83.00,82.40,83.50,80.80,32,39,26,1.0250,49.40,5.0,4.8,110,8.99,9.2,8.59,.,234.3023,.0020064,.0029127
