AgMet,15min,downey,110,15AUG2018:23:45:00,12.89,59.49,60.04,62.73,58.45,31,35,26,0.5280,29.19,2.5,2.2,4,35.29,7.0,21.28,.,0.0000,.0000086,.0000629
AgMet,15min,downey,110,16AUG2018:00:00:00,12.88,62.37,61.16,62.37,59.49,29,31,27,0.5270,28.61,1.9,2.0,121,34.45,2.6,21.28,.,0.0000,-.000011,.0000353
AgMet,15min,downey,110,16AUG2018:00:15:00,12.86,61.27,62.31,63.04,61.21,27,29,26,0.5220,28.12,1.2,1.7,48,56.14,3.1,21.28,.,0.0000,-.000076,-.000061
AgMet,15min,downey,110,16AUG2018:00:30:00,12.86,62.25,61.65,62.31,60.78,29,32,27,0.5390,28.73,2.3,1.4,128,23.77,3.5,21.28,.,0.0000,-.000123,-.000136
AgMet,15min,downey,110,16AUG2018:00:45:00,12.86,61.82,61.37,62.37,59.62,27,29,25,0.4740,27.03,3.6,2.8,87,11.38,5.7,21.29,.,0.0000,.0001172,.0002212
AgMet,15min,preston,111,15AUG2018:00:00:00,12.93,58.33,57.02,58.52,55.70,55,61,47,0.8540,41.08,1.6,2.1,30,51.42,2.6,19.83,.,0.0000,-.000077,-.000074
AgMet,15min,preston,111,15AUG2018:00:15:00,12.91,55.02,56.16,58.58,54.59,65,71,51,0.9710,44.56,2.5,2.1,89,53.34,4.8,19.83,.,0.0000,-.000111,-.000129
AgMet,15min,preston,111,15AUG2018:00:30:00,12.9,58.64,57.21,59.01,54.59,55,66,48,0.8110,41.02,1.6,2.2,298,22.09,4.2,19.83,.,0.0000,-.000057,-.000046
AgMet,15min,preston,111,15AUG2018:00:45:00,12.9,58.09,58.59,59.19,57.90,49,54,46,0.8980,39.27,2.1,1.6,320,21.72,2.9,19.83,.,0.0000,-.000120,-.000139
AgMet,15min,preston,111,15AUG2018:01:00:00,12.9,52.76,53.99,58.15,52.57,70,77,55,1.0490,44.32,1.7,2.1,116,65.38,3.1,19.83,.,0.0000,-.000125,-.000150
AgMet,15min,preston,111,15AUG2018:01:15:00,12.89,55.09,54.15,55.33,52.45,69,79,59,0.8680,44.27,0.4,0.9,219,47.62,1.3,19.83,.,0.0000,-.000230,-.000327
AgMet,15min,preston,111,15AUG2018:01:30:00,12.89,52.22,54.24,56.07,51.91,67,77,57,0.9200,43.39,1.5,0.8,27,38.53,2.9,19.83,.,0.0000,-.000238,-.000341
AgMet,15min,preston,111,15AUG2018:01:45:00,12.88,51.18,52.09,52.89,51.12,73,78,65,0.9890,43.83,1.7,1.6,58,24.48,2.9,19.83,.,0.0000,-.000168,-.000220
AgMet,15min,preston,111,15AUG2018:02:00:00,12.87,53.14,52.92,54.24,50.99,68,77,62,0.9760,42.55,2.1,2.1,81,15.25,3.1,19.83,.,0.0000,-.000113,-.000133
AgMet,15min,preston,111,15AUG2018:02:15:00,12.86,51.18,52.30,53.57,51.18,70,75,61,0.9280,42.75,1.5,1.7,18,45.43,3.3,19.83,.,0.0000,-.000154,-.000198
AgMet,15min,preston,111,15AUG2018:02:30:00,12.85,51.18,51.07,51.49,50.57,71,75,68,0.8950,41.98,2.4,2.1,3,16.79,3.7,19.83,.,0.0000,-.000125,-.000151
AgMet,15min,preston,111,15AUG2018:02:45:00,12.84,53.02,52.55,53.75,51.12,63,70,58,0.7910,40.18,2.4,2.3,326,15.75,3.7,19.83,.,0.0000,-.000078,-.000080
AgMet,15min,preston,111,15AUG2018:03:00:00,12.85,51.79,52.23,53.45,50.63,65,74,56,0.8790,40.63,1.6,1.8,352,15.44,3.3,19.83,.,0.0000,-.000130,-.000159
AgMet,15min,preston,111,15AUG2018:03:15:00,12.85,49.65,50.17,51.85,49.16,74,79,67,0.9510,42.06,1.8,2.0,351,32.35,3.1,19.83,.,0.0000,-.000140,-.000176
AgMet,15min,preston,111,15AUG2018:03:30:00,12.83,49.28,48.97,49.65,48.54,80,82,73,0.8720,42.92,1.0,1.4,333,40.32,2.2,19.83,.,0.0000,-.000191,-.000259
AgMet,15min,preston,111,15AUG2018:03:45:00,12.83,50.38,50.47,51.30,49.22,71,74,66,0.8680,41.40,1.3,1.0,355,24.29,3.1,19.83,.,0.0000,-.000213,-.000297
AgMet,15min,preston,111,15AUG2018:04:00:00,12.82,49.46,51.15,52.22,49.40,67,76,60,0.8800,40.48,2.3,1.8,357,21.31,3.9,19.83,.,0.0000,-.000138,-.000172
AgMet,15min,preston,111,15AUG2018:04:15:00,12.81,50.57,49.42,50.57,48.48,77,85,71,0.9000,42.48,0.7,1.4,238,72.08,1.8,19.83,.,0.0000,-.000189,-.000256
AgMet,15min,preston,111,15AUG2018:04:30:00,12.81,51.92,51.23,52.04,50.20,64,72,58,0.7650,39.56,1.6,1.2,323,17.52,2.4,19.83,.,0.0000,-.000194,-.000264
AgMet,15min,preston,111,15AUG2018:04:45:00,12.8,50.87,51.70,52.28,50.87,66,74,57,0.9330,40.67,1.2,1.3,228,27.04,3.3,19.83,.,0.0000,-.000182,-.000244
AgMet,15min,preston,111,15AUG2018:05:00:00,12.8,49.41,50.30,51.00,49.35,74,82,70,0.9800,42.41,0.8,1.1,172,47.48,2.9,19.84,.,0.0000,-.000212,-.000296
AgMet,15min,preston,111,15AUG2018:05:15:00,12.79,48.73,47.80,49.35,47.02,85,88,77,0.8950,43.41,2.0,1.4,56,12.40,2.9,19.84,.,0.0000,-.000198,-.000269
AgMet,15min,preston,111,15AUG2018:05:30:00,12.77,47.52,48.78,49.60,47.52,77,83,73,0.9020,42.06,1.9,1.7,84,24.16,3.9,19.84,.,0.0000,-.000168,-.000219
AgMet,15min,preston,111,15AUG2018:05:45:00,12.78,46.79,47.24,47.64,46.73,80,84,78,0.9090,41.50,2.7,2.8,87,9.35,4.4,19.83,.,0.0000,-.000111,-.000129
AgMet,15min,preston,111,15AUG2018:06:00:00,12.77,49.55,47.62,49.61,46.54,77,84,68,0.8320,40.72,0.9,1.5,71,69.34,2.2,19.83,.,0.0000,.0000893,.0001528
AgMet,15min,preston,111,15AUG2018:06:15:00,12.77,50.90,49.75,50.96,49.06,70,74,61,0.7820,40.18,1.7,1.2,317,22.45,3.1,19.84,.,0.0233,.0001009,.0001730
AgMet,15min,preston,111,15AUG2018:06:30:00,12.76,49.56,49.64,50.96,48.45,65,68,61,0.7550,38.37,2.3,1.9,318,23.18,4.4,19.84,.,1.0465,.0001733,.0002965
AgMet,15min,preston,111,15AUG2018:06:45:00,12.76,50.84,50.11,51.03,49.49,60,62,56,0.7150,36.69,2.8,2.9,333,9.58,4.4,19.84,.,5.6395,.0003107,.0005212
AgMet,15min,preston,111,15AUG2018:07:00:00,12.76,50.54,50.42,51.58,49.43,65,73,54,0.7550,38.90,0.7,1.7,15,55.81,2.4,19.85,.,19.2791,.0002626,.0003827
AgMet,15min,preston,111,15AUG2018:07:15:00,12.78,49.62,50.32,51.82,49.31,71,78,56,0.9360,40.96,2.8,1.5,7,19.57,4.4,19.85,.,48.0465,.0003906,.0004956
AgMet,15min,preston,111,15AUG2018:07:30:00,12.79,51.39,50.51,51.70,49.56,75,79,69,1.0200,42.77,2.6,2.9,4,10.23,3.5,19.85,.,79.9767,.0005809,.0007388
AgMet,15min,preston,111,15AUG2018:07:45:00,12.8,53.23,52.36,53.42,51.39,72,81,64,0.9310,43.56,1.8,2.0,1,17.12,3.5,19.86,.,114.5349,.0007245,.0008717
AgMet,15min,preston,111,15AUG2018:08:00:00,12.83,56.24,54.20,56.24,53.17,63,71,55,0.8930,41.89,3.1,2.4,344,13.58,5.3,19.86,.,152.5581,.0009922,.0012168
AgMet,15min,preston,111,15AUG2018:08:15:00,12.85,57.88,56.98,57.94,56.11,56,61,52,0.8530,41.60,2.9,3.3,345,10.64,5.7,19.87,.,193.2558,.0013408,.0016908
AgMet,15min,preston,111,15AUG2018:08:30:00,12.92,59.15,58.71,59.22,57.75,55,65,49,0.9620,42.67,2.8,2.7,343,14.55,5.3,19.87,.,236.8605,.0015587,.0018921
AgMet,15min,preston,111,15AUG2018:08:45:00,13.06,60.74,60.51,61.48,59.15,53,61,42,1.0760,43.06,2.8,2.8,350,24.16,4.4,19.88,.,280.6977,.0018604,.0022453
AgMet,15min,preston,111,15AUG2018:09:00:00,13.3,62.70,62.06,62.94,60.62,56,67,44,1.1150,45.95,1.9,2.2,4,17.69,3.5,19.88,.,323.9535,.0020731,.0024071
AgMet,15min,preston,111,15AUG2018:09:15:00,13.61,63.93,63.40,64.05,62.39,50,56,42,1.0030,44.29,2.3,2.2,6,11.69,3.5,19.88,.,368.4884,.0023908,.0027728
AgMet,15min,preston,111,15AUG2018:09:30:00,13.92,66.37,65.08,66.37,63.80,48,56,42,1.1510,45.02,1.9,2.2,9,6.61,3.3,19.89,.,411.5116,.0027081,.0031307
AgMet,15min,preston,111,15AUG2018:09:45:00,14.16,68.93,68.02,69.55,66.25,46,60,37,0.9140,46.51,1.3,1.5,270,96.60,3.3,19.89,.,454.6512,.0029983,.0033716
AgMet,15min,preston,111,15AUG2018:10:00:00,14.35,70.28,69.65,70.40,68.87,40,49,32,0.9420,43.93,1.7,1.7,228,47.36,4.2,19.89,.,494.5349,.0033452,.0038001
AgMet,15min,preston,111,15AUG2018:10:15:00,14.34,74.57,72.71,74.81,70.22,44,57,35,1.0270,49.30,0.4,0.9,90,64.11,2.0,19.90,.,534.6512,.0036111,.0039701
AgMet,15min,preston,111,15AUG2018:10:30:00,14.22,75.12,74.70,75.55,73.96,42,53,33,1.1200,49.98,0.6,0.3,161,57.05,2.9,19.90,.,574.0698,.0038723,.0041732
AgMet,15min,preston,111,15AUG2018:10:45:00,14.17,75.30,75.06,75.61,74.38,36,46,29,1.1750,46.40,2.0,1.3,194,23.42,3.5,19.90,.,609.3023,.0042426,.0047299
AgMet,15min,preston,111,15AUG2018:11:00:00,14.14,77.02,76.11,77.08,75.30,36,48,27,1.1250,47.45,2.1,2.2,180,22.00,4.2,19.91,.,640.3488,.0045955,.0052306
AgMet,15min,preston,111,15AUG2018:11:15:00,14.12,77.80,77.31,77.88,76.83,32,42,23,0.8700,44.71,1.9,1.9,204,20.92,4.8,19.91,.,670.8140,.0048191,.0054527
AgMet,15min,preston,111,15AUG2018:11:30:00,14.1,77.79,77.75,78.29,77.31,35,47,26,1.3830,47.51,3.2,2.6,174,15.38,5.9,19.91,.,700.0000,.0051208,.0058720
AgMet,15min,preston,111,15AUG2018:11:45:00,14.08,78.47,77.83,78.83,76.99,39,48,31,1.1490,50.73,4.1,3.7,175,15.87,7.2,19.91,.,727.6744,.0054020,.0062930
AgMet,15min,preston,111,15AUG2018:12:00:00,14.07,79.68,78.91,79.74,78.16,37,48,28,1.5240,50.19,3.8,3.8,180,21.67,8.1,19.91,.,752.5581,.0056341,.0065703
AgMet,15min,preston,111,15AUG2018:12:15:00,14.05,80.00,79.71,80.80,78.95,39,51,31,1.1060,52.66,4.1,4.1,168,13.97,7.0,19.91,.,774.1860,.0058306,.0068086
AgMet,15min,preston,111,15AUG2018:12:30:00,14.04,80.90,80.50,81.00,79.98,39,53,32,1.6290,52.88,4.6,4.4,166,15.74,7.9,19.91,.,789.6512,.0060058,.0070464
AgMet,15min,preston,111,15AUG2018:12:45:00,14.02,81.10,81.20,82.20,80.40,40,52,33,1.3260,54.55,5.4,4.9,165,17.70,9.4,19.92,.,807.7907,.0061814,.0072816
AgMet,15min,preston,111,15AUG2018:13:00:00,14.01,82.90,81.50,83.00,80.30,40,52,31,1.3220,54.99,5.4,5.6,167,25.42,9.2,19.92,.,815.8140,.0063127,.0075186
AgMet,15min,preston,111,15AUG2018:13:15:00,14,82.00,82.20,83.00,81.40,36,46,28,1.2640,52.55,6.2,5.7,172,12.55,10.5,19.92,.,823.2558,.0064494,.0077358
AgMet,15min,preston,111,15AUG2018:13:30:00,13.99,82.40,82.60,83.70,81.30,36,47,29,1.3010,52.52,6.4,6.4,167,16.17,12.5,19.91,.,823.7209,.0065379,.0079278
AgMet,15min,preston,111,15AUG2018:13:45:00,13.98,83.40,83.30,84.60,81.80,34,41,26,1.2440,52.26,6.8,6.7,174,16.24,12.1,19.91,.,821.5116,.0066070,.0080751
AgMet,15min,preston,111,15AUG2018:14:00:00,13.98,83.10,83.40,84.10,82.80,35,43,28,1.1850,52.89,6.9,6.8,166,12.49,12.7,19.91,.,819.8837,.0065848,.0080505
AgMet,15min,preston,111,15AUG2018:14:15:00,13.97,83.70,84.50,86.20,83.00,32,41,21,1.4440,51.09,6.9,6.8,167,19.18,13.2,19.91,.,815.6977,.0066533,.0081929
AgMet,15min,preston,111,15AUG2018:14:30:00,13.96,83.10,83.50,84.30,82.70,36,44,27,1.3760,53.29,7.4,7.1,153,14.77,11.8,19.91,.,801.6279,.0064639,.0079657
AgMet,15min,preston,111,15AUG2018:14:45:00,13.96,83.60,83.80,84.90,82.70,36,43,27,1.3790,53.59,6.8,7.0,153,19.04,12.5,19.92,.,788.1395,.0063634,.0078441
AgMet,15min,preston,111,15AUG2018:15:00:00,13.95,84.70,84.20,85.30,83.50,34,41,25,1.5540,52.48,6.7,7.0,158,16.64,12.7,19.91,.,769.0698,.0062778,.0077868
AgMet,15min,preston,111,15AUG2018:15:15:00,13.94,83.70,83.90,84.70,83.20,34,43,28,1.3320,52.71,8.3,7.4,152,12.57,14.7,19.91,.,748.7209,.0061517,.0076883
AgMet,15min,preston,111,15AUG2018:15:30:00,13.93,84.00,84.00,84.80,83.00,35,44,26,1.3000,53.44,7.2,7.9,151,14.30,13.2,19.91,.,725.6977,.0060483,.0076375
AgMet,15min,preston,111,15AUG2018:15:45:00,13.92,83.90,83.60,84.10,82.80,35,44,28,1.4650,52.90,8.1,7.5,143,14.01,14.0,19.91,.,696.9767,.0057823,.0073040
AgMet,15min,preston,111,15AUG2018:16:00:00,13.92,84.10,83.70,84.20,83.00,33,41,26,1.1910,51.36,8.9,8.3,150,10.13,15.8,19.91,.,671.1628,.0057422,.0074047
AgMet,15min,preston,111,15AUG2018:16:15:00,13.91,83.20,83.40,84.10,82.70,35,45,29,1.5580,52.87,7.8,8.8,145,10.53,14.5,19.91,.,639.5349,.0055308,.0071956
AgMet,15min,preston,111,15AUG2018:16:30:00,13.91,83.80,83.50,84.30,82.80,37,47,29,1.4990,54.29,6.4,7.0,136,15.21,13.2,19.91,.,604.3023,.0050296,.0063964
AgMet,15min,preston,111,15AUG2018:16:45:00,13.91,83.90,83.70,84.20,83.10,34,45,28,1.2870,52.49,7.7,6.8,149,13.23,12.9,19.91,.,497.7907,.0042930,.0056333
AgMet,15min,preston,111,15AUG2018:17:00:00,13.91,84.10,83.60,84.40,83.00,37,43,31,1.6180,54.93,6.0,7.1,155,16.52,11.2,19.91,.,534.6512,.0045513,.0058945
AgMet,15min,preston,111,15AUG2018:17:15:00,13.91,83.80,83.90,84.90,83.20,35,42,27,1.5480,53.20,6.5,6.3,155,12.82,11.2,19.91,.,497.2093,.0042234,.0054908
AgMet,15min,preston,111,15AUG2018:17:30:00,13.9,82.60,83.10,83.90,82.20,39,48,31,1.6220,55.38,5.7,6.0,134,15.15,9.9,19.90,.,452.6744,.0037766,.0049036
AgMet,15min,preston,111,15AUG2018:17:45:00,13.91,81.70,83.00,84.60,81.60,38,46,25,1.6800,54.57,5.5,5.7,138,13.41,11.6,19.90,.,405.9302,.0034094,.0044924
AgMet,15min,preston,111,15AUG2018:18:00:00,13.91,83.20,82.30,83.20,81.50,39,48,31,1.4890,54.88,4.9,5.6,147,18.93,11.2,19.90,.,353.8372,.0029730,.0039824
AgMet,15min,preston,111,15AUG2018:18:15:00,13.92,81.30,82.10,83.50,80.70,39,47,31,1.3750,54.88,5.1,4.4,141,15.18,9.2,19.90,.,314.7674,.0024879,.0033029
AgMet,15min,preston,111,15AUG2018:18:30:00,13.94,81.80,81.50,82.20,80.90,38,44,32,1.4170,53.37,5.5,5.6,153,11.53,9.9,19.89,.,282.2093,.0024539,.0034437
AgMet,15min,preston,111,15AUG2018:18:45:00,13.95,80.80,81.00,82.20,80.10,40,45,27,0.9530,54.11,4.8,4.9,149,22.96,10.1,19.89,.,235.9302,.0019675,.0028018
AgMet,15min,preston,111,15AUG2018:19:00:00,13.89,79.66,81.00,83.00,79.54,38,47,26,1.3240,52.86,4.9,4.9,145,18.78,9.0,19.89,.,193.3721,.0016832,.0025255
AgMet,15min,preston,111,15AUG2018:19:15:00,13.41,80.20,79.36,81.10,78.31,38,43,30,1.2480,51.59,6.0,5.7,143,28.09,9.4,19.89,.,155.5814,.0015233,.0024439
AgMet,15min,preston,111,15AUG2018:19:30:00,13.29,76.97,78.75,80.30,76.97,40,44,34,1.3500,52.14,4.5,5.2,149,25.92,7.9,19.88,.,116.3953,.0011353,.0019449
AgMet,15min,preston,111,15AUG2018:19:45:00,13.18,76.42,77.12,78.14,76.36,40,43,35,1.2990,50.76,5.7,5.2,154,9.70,10.7,19.88,.,77.6163,.0007032,.0010106
AgMet,15min,preston,111,15AUG2018:20:00:00,13.09,75.39,75.54,76.36,74.90,41,45,37,1.1130,50.15,4.8,5.1,172,6.80,7.7,19.87,.,37.3837,.0005473,.0008021
AgMet,15min,preston,111,15AUG2018:20:15:00,13.05,74.16,75.28,76.43,74.16,37,41,33,1.1240,46.91,4.8,4.6,180,6.47,6.6,19.87,.,14.3953,.0004550,.0006920
AgMet,15min,preston,111,15AUG2018:20:30:00,13.03,71.22,73.11,74.90,71.10,40,44,35,1.0970,47.51,5.5,5.1,167,6.07,7.9,19.86,.,3.7093,.0004278,.0006415
AgMet,15min,preston,111,15AUG2018:20:45:00,13,70.85,71.01,71.83,70.00,43,47,39,1.1560,47.30,5.2,5.6,156,7.39,6.4,19.86,.,1.0000,.0004253,.0006243
AgMet,15min,preston,111,15AUG2018:21:00:00,13.01,68.04,69.26,70.85,67.79,46,49,41,1.0570,47.40,5.3,5.3,167,7.55,7.0,19.86,.,0.0581,.0003586,.0005317
AgMet,15min,preston,111,15AUG2018:21:15:00,13,68.29,70.12,73.31,67.67,41,49,32,1.1680,45.34,5.6,5.4,176,11.73,6.8,19.86,.,0.0000,.0004201,.0006183
AgMet,15min,preston,111,15AUG2018:21:30:00,12.99,66.83,69.37,70.99,66.83,43,51,37,1.1340,45.85,4.9,5.2,189,20.77,7.9,19.86,.,0.0000,.0003743,.0005562
AgMet,15min,preston,111,15AUG2018:21:45:00,12.99,67.08,66.93,67.56,66.46,50,52,47,1.1190,47.71,4.8,4.8,160,7.77,6.4,19.86,.,0.0000,.0002510,.0003851
AgMet,15min,preston,111,15AUG2018:22:00:00,12.98,66.71,67.64,67.94,66.71,48,51,47,1.1220,47.50,5.0,5.1,163,18.34,7.2,19.86,.,0.0000,.0002995,.0004494
AgMet,15min,preston,111,15AUG2018:22:15:00,12.97,70.27,67.78,70.27,66.59,47,51,40,1.0180,46.99,4.9,4.8,178,13.18,8.1,19.86,.,0.0000,.0002770,.0004239
AgMet,15min,preston,111,15AUG2018:22:30:00,12.97,68.20,68.82,70.52,67.95,47,50,40,1.1490,47.77,5.1,5.1,170,5.53,8.1,19.86,.,0.0000,.0003194,.0004799
AgMet,15min,preston,111,15AUG2018:22:45:00,12.95,66.30,67.05,68.20,66.24,51,53,48,1.1580,48.24,4.8,5.1,162,9.30,6.6,19.86,.,0.0000,.0002725,.0004107
AgMet,15min,preston,111,15AUG2018:23:00:00,12.95,64.89,64.05,66.36,62.87,59,64,53,1.1020,49.62,3.1,3.7,63,21.23,5.0,19.87,.,0.0000,.0000729,.0001397
AgMet,15min,preston,111,15AUG2018:23:15:00,12.94,64.89,66.16,67.22,64.52,51,56,47,1.1480,47.65,2.8,3.1,79,14.12,4.4,19.90,.,0.0000,.0000714,.0001464
AgMet,15min,preston,111,15AUG2018:23:30:00,12.94,60.84,62.23,64.89,60.35,63,71,54,1.1390,49.35,3.3,3.1,105,9.61,4.6,19.90,.,0.0000,-.000003,.0000327
AgMet,15min,preston,111,15AUG2018:23:45:00,12.93,64.09,62.85,64.09,60.91,57,63,53,1.1290,47.53,3.7,3.6,76,12.65,5.9,19.92,.,0.0000,.0000746,.0001425
AgMet,15min,preston,111,16AUG2018:00:00:00,12.93,63.05,62.77,64.15,61.89,59,63,56,1.1400,48.30,1.4,2.2,324,42.37,3.3,19.92,.,0.0000,-.000074,-.000070
AgMet,15min,preston,111,16AUG2018:00:15:00,12.91,64.46,63.62,64.64,62.62,55,60,51,1.0890,47.08,1.3,1.6,327,22.24,2.9,19.93,.,0.0000,-.000134,-.000163
AgMet,15min,preston,111,16AUG2018:00:30:00,12.92,58.88,61.16,64.89,58.82,66,73,52,1.2010,49.77,2.7,1.8,13,14.20,4.6,19.93,.,0.0000,-.000133,-.000163
AgMet,15min,preston,111,16AUG2018:00:45:00,12.91,58.70,58.48,59.37,57.41,72,79,67,1.1680,49.60,2.4,3.1,354,17.43,4.6,19.93,.,0.0000,-.000063,-.000057
AgMet,15min,sanpete,123,15AUG2018:00:00:00,12.75,55.72,56.17,58.76,54.93,67,70,63,1.0630,45.37,3.9,3.4,76,8.70,5.3,14.63,.,0.0000,.0002196,.0003121
AgMet,15min,sanpete,123,15AUG2018:00:15:00,12.74,58.64,56.23,58.70,54.99,67,70,61,1.0280,45.49,4.6,4.3,105,15.18,5.9,14.63,.,0.0000,.0002555,.0003514
AgMet,15min,sanpete,123,15AUG2018:00:30:00,12.74,57.30,57.37,58.76,56.14,64,66,61,1.0440,45.15,3.0,4.0,77,14.22,4.8,14.63,.,0.0000,.0002781,.0003871
AgMet,15min,sanpete,123,15AUG2018:00:45:00,12.73,56.57,56.26,57.36,55.05,68,72,65,1.0580,45.90,4.2,3.2,38,11.20,6.1,14.64,.,0.0000,.0002052,.0002935
AgMet,15min,sanpete,123,15AUG2018:01:00:00,12.73,55.11,55.72,56.69,54.75,67,69,65,0.9850,44.84,4.4,4.5,40,10.90,6.1,14.64,.,0.0000,.0002607,.0003565
AgMet,15min,sanpete,123,15AUG2018:01:15:00,12.72,54.87,54.86,55.24,54.45,68,70,67,0.9850,44.71,4.2,4.2,46,12.45,5.3,14.64,.,0.0000,.0002353,.0003231
AgMet,15min,sanpete,123,15AUG2018:01:30:00,12.71,54.08,54.85,55.29,54.08,67,69,66,0.9880,44.09,4.4,4.4,58,6.32,5.3,14.64,.,0.0000,.0002520,.0003444
AgMet,15min,sanpete,123,15AUG2018:01:45:00,12.7,54.15,53.67,54.15,53.17,69,70,67,0.9650,43.80,3.9,4.0,58,12.97,5.0,14.64,.,0.0000,.0002184,.0003008
AgMet,15min,sanpete,123,15AUG2018:02:00:00,12.7,53.79,54.24,54.52,53.72,66,68,65,0.9370,43.10,3.1,3.7,55,7.12,5.3,14.64,.,0.0000,.0002303,.0003218
AgMet,15min,sanpete,123,15AUG2018:02:15:00,12.69,52.82,52.93,53.91,52.03,68,71,66,0.9470,42.85,3.6,3.1,70,15.62,5.3,14.64,.,0.0000,.0001840,.0002624
AgMet,15min,sanpete,123,15AUG2018:02:30:00,12.68,52.28,53.05,53.80,52.27,68,71,66,0.9440,42.96,4.0,3.8,44,14.21,5.9,14.64,.,0.0000,.0002123,.0002942
AgMet,15min,sanpete,123,15AUG2018:02:45:00,12.67,50.94,51.41,52.83,50.27,73,77,69,0.9490,43.19,2.8,3.4,22,18.97,4.6,14.64,.,0.0000,.0001622,.0002270
AgMet,15min,sanpete,123,15AUG2018:03:00:00,12.66,52.77,52.38,52.95,50.94,70,75,68,0.9310,42.80,3.6,3.3,31,4.81,4.6,14.64,.,0.0000,.0001832,.0002584
AgMet,15min,sanpete,123,15AUG2018:03:15:00,12.65,51.55,52.14,52.89,51.49,68,69,67,0.8990,41.94,2.8,3.3,31,8.80,4.4,14.65,.,0.0000,.0001902,.0002686
AgMet,15min,sanpete,123,15AUG2018:03:30:00,12.65,51.31,51.31,51.73,50.82,71,73,69,0.9020,42.33,2.5,2.6,46,7.28,3.9,14.65,.,0.0000,.0001429,.0002077
AgMet,15min,sanpete,123,15AUG2018:03:45:00,12.64,49.91,49.86,51.37,48.94,75,77,70,0.9190,42.13,3.2,2.7,76,5.50,4.4,14.65,.,0.0000,.0001293,.0001855
AgMet,15min,sanpete,123,15AUG2018:04:00:00,12.63,52.34,51.34,52.59,49.79,72,75,69,0.9380,42.70,3.7,3.5,47,13.52,5.3,14.65,.,0.0000,.0001723,.0002401
AgMet,15min,sanpete,123,15AUG2018:04:15:00,12.63,52.52,52.15,52.59,51.79,71,72,70,0.9500,43.17,3.6,3.5,48,6.80,5.3,14.65,.,0.0000,.0001807,.0002523
AgMet,15min,sanpete,123,15AUG2018:04:30:00,12.62,53.01,52.65,53.07,52.16,70,71,69,0.9670,43.24,4.5,4.2,59,11.65,6.4,14.65,.,0.0000,.0002091,.0002862
AgMet,15min,sanpete,123,15AUG2018:04:45:00,12.61,52.10,52.38,53.07,51.61,73,76,70,1.0000,44.07,4.0,4.3,57,13.18,5.5,14.66,.,0.0000,.0001907,.0002597
AgMet,15min,sanpete,123,15AUG2018:05:00:00,12.61,51.25,52.04,53.01,50.88,76,79,73,0.9850,44.59,3.3,3.7,34,16.57,4.4,14.66,.,0.0000,.0001572,.0002184
AgMet,15min,sanpete,123,15AUG2018:05:15:00,12.61,52.71,51.74,52.71,51.06,74,77,70,0.9560,43.90,4.0,3.4,36,10.50,5.5,14.66,.,0.0000,.0001563,.0002190
AgMet,15min,sanpete,123,15AUG2018:05:30:00,12.61,51.86,52.99,53.68,51.86,68,70,67,0.9130,42.65,3.4,4.0,52,35.78,4.6,14.66,.,0.0000,.0002228,.0003067
AgMet,15min,sanpete,123,15AUG2018:05:45:00,12.6,50.64,51.06,51.92,50.64,73,74,70,0.9300,42.67,1.0,2.1,63,41.49,2.6,14.66,.,0.0000,.0001178,.0001750
AgMet,15min,sanpete,123,15AUG2018:06:00:00,12.6,50.70,50.48,51.86,49.54,74,77,70,0.9170,42.51,3.1,1.9,63,11.26,4.8,14.66,.,0.0000,.0001281,.0002210
AgMet,15min,sanpete,123,15AUG2018:06:15:00,12.6,51.67,51.16,51.86,50.15,72,74,71,0.9250,42.43,3.9,3.4,52,17.27,5.5,14.66,.,0.0000,.0002325,.0004046
AgMet,15min,sanpete,123,15AUG2018:06:30:00,12.6,51.49,51.01,51.92,49.97,72,75,70,0.9040,42.34,4.2,4.1,54,12.05,5.9,14.66,.,0.5000,.0002719,.0004718
AgMet,15min,sanpete,123,15AUG2018:06:45:00,12.6,51.92,51.61,52.04,51.00,70,71,69,0.9240,42.14,4.4,4.3,69,6.51,5.9,14.66,.,2.5465,.0003140,.0005384
AgMet,15min,sanpete,123,15AUG2018:07:00:00,12.6,53.19,52.88,53.44,51.98,69,70,67,0.9540,42.95,3.6,4.2,66,6.46,5.0,14.66,.,10.3488,.0003726,.0006120
AgMet,15min,sanpete,123,15AUG2018:07:15:00,12.6,54.29,53.78,54.35,53.13,69,70,68,0.9790,43.86,0.7,2.2,98,16.16,2.4,14.67,.,17.8953,.0002832,.0004210
AgMet,15min,sanpete,123,15AUG2018:07:30:00,12.61,55.57,54.83,55.75,54.05,66,70,59,0.8930,43.51,0.3,0.3,155,42.02,1.5,14.67,.,34.1860,.0002494,.0002836
AgMet,15min,sanpete,123,15AUG2018:07:45:00,12.61,55.69,55.75,55.99,55.38,59,61,58,0.8780,41.73,0.8,0.4,211,32.71,2.4,14.67,.,35.6860,.0002822,.0003338
AgMet,15min,sanpete,123,15AUG2018:08:00:00,12.63,56.36,56.01,56.42,55.63,58,60,57,0.8890,41.51,1.6,1.2,178,13.10,3.5,14.68,.,48.7907,.0004456,.0005687
AgMet,15min,sanpete,123,15AUG2018:08:15:00,12.66,56.78,56.47,56.84,56.17,57,59,56,0.8910,41.49,2.9,2.4,175,10.84,4.2,14.68,.,73.5698,.0007236,.0009615
