AgMet,15min,preston,111,26APR2018:04:30:00,12.79,37.31,38.5,39.6,37.3,70,72.79,68,0.5470,29.7,4.41,4.2,348,7,6.1,12.70,.,0,-.000006,.0000116
AgMet,15min,preston,111,26APR2018:04:45:00,12.78,36.45,36.0,37.4,35.2,75,77.18,72,0.5570,29.0,1.722,2.9,352,40,3.5,12.70,.,0,-.000072,-.000078
AgMet,15min,preston,111,26APR2018:05:00:00,12.78,37.74,38.8,40.2,36.4,69,76.4,65,0.5440,29.4,4.875,3.1,341,11,8.3,12.71,.,0,-.000047,-.000042
AgMet,15min,preston,111,26APR2018:05:15:00,12.76,38.54,37.8,39.3,36.7,71,73.88,67,0.5420,29.2,6.161,5.8,359,9,8.1,12.71,.,0,.0000378,.0000627
AgMet,15min,preston,111,26APR2018:05:30:00,12.76,39.83,38.5,39.8,37.3,69,72.52,66,0.5520,29.3,6.406,6.4,351,25,9.6,12.71,.,0,.0000620,.0000916
AgMet,15min,preston,111,26APR2018:05:45:00,12.76,39.09,39.3,40.3,38.7,67,68.26,65,0.5500,29.2,4.303,5.5,321,9,7.0,12.71,.,0,.0003207,.0005591
AgMet,15min,preston,111,26APR2018:06:00:00,12.75,39.4,38.9,39.5,38.2,68,70,67,0.5470,29.4,5.448,4.7,329,16,7.5,12.71,.,0,.0002675,.0004661
AgMet,15min,preston,111,26APR2018:06:15:00,12.75,37.99,39.0,40.3,37.9,67,69.35,65,0.5340,29.1,6.4,6.0,325,7,8.3,12.71,.,0,.0003339,.0005816
AgMet,15min,preston,111,26APR2018:06:30:00,12.75,35.72,37.4,38.1,35.7,71,74.66,69,0.5290,28.7,5.314,6.0,341,15,8.3,12.71,.,2,.0002999,.0005167
AgMet,15min,preston,111,26APR2018:06:45:00,12.74,38.17,36.2,38.3,35.1,74,75.65,69,0.5360,28.7,6.003,5.4,345,13,8.3,12.71,.,10,.0002729,.0004487
AgMet,15min,preston,111,26APR2018:07:00:00,12.74,39.09,38.8,39.3,38.1,68,69.42,66,0.5480,29.1,5.997,6.3,334,9,8.1,12.71,.,39,.0004917,.0007553
AgMet,15min,preston,111,26APR2018:07:15:00,12.77,39.09,39.2,39.6,38.7,68,71.32,66,0.5730,29.6,3.475,4.4,353,12,4.6,12.72,.,79,.0005474,.0007557
AgMet,15min,preston,111,26APR2018:07:30:00,12.78,42.28,40.7,42.3,39.0,67,70.81,61,0.5650,30.4,4.682,4.1,344,13,7.0,12.73,.,118,.0006924,.0009169
AgMet,15min,preston,111,26APR2018:07:45:00,12.79,45.22,43.3,45.2,42.1,62,65.4,59,0.6150,31.3,2.169,3.8,10,35,5.3,12.73,.,162,.0009010,.0011578
AgMet,15min,preston,111,26APR2018:08:00:00,12.81,44.79,44.3,45.3,43.4,62,64.89,58,0.6270,32.1,4.515,2.7,315,20,8.8,12.74,.,206,.0010485,.0012659
AgMet,15min,preston,111,26APR2018:08:15:00,12.83,46.13,45.6,46.2,44.9,59,62.74,57,0.6120,32.2,6.26,5.8,328,13,9.0,12.74,.,253,.0014019,.0018112
AgMet,15min,preston,111,26APR2018:08:30:00,12.91,47.9,47.0,48.0,46.0,57,60.21,54,0.6270,32.7,5.151,5.5,321,15,8.6,12.75,.,300,.0016387,.0020721
AgMet,15min,preston,111,26APR2018:08:45:00,13.07,49.31,48.6,49.6,47.6,53,56.39,51,0.6310,32.3,6.35,5.7,324,14,9.4,12.75,.,349,.0019462,.0024554
AgMet,15min,preston,111,26APR2018:09:00:00,13.3,52.68,51.0,52.7,49.3,52,55.2,48,0.6450,34.1,7.647,7.1,345,12,10.5,12.76,.,399,.0023079,.0029420
AgMet,15min,preston,111,26APR2018:09:15:00,13.63,54.12,53.4,54.6,52.4,48,52.37,43,0.6990,34.4,5.36,6.8,348,26,9.6,12.76,.,447,.0026640,.0033651
AgMet,15min,preston,111,26APR2018:09:30:00,14.02,55.41,54.0,55.4,53.4,47,50.35,44,0.7160,34.4,4.228,4.8,315,22,7.2,12.76,.,493,.0028507,.0034490
AgMet,15min,preston,111,26APR2018:09:45:00,14.36,55.71,55.2,55.8,54.6,44,48,42,0.6890,33.9,4.478,4.2,306,18,7.2,12.77,.,538,.0031289,.0037282
AgMet,15min,preston,111,26APR2018:10:00:00,14.57,56.5,56.1,56.6,55.5,44,47.22,41,0.6860,34.2,4.201,4.2,308,20,7.5,12.77,.,582,.0034011,.0040271
AgMet,15min,preston,111,26APR2018:10:15:00,14.37,57.6,57.1,57.8,56.1,41,51.53,39,0.8280,33.9,3.025,3.9,286,42,6.4,12.77,.,624,.0036778,.0043234
AgMet,15min,preston,111,26APR2018:10:30:00,14.27,57.6,57.2,57.8,56.6,50,55.79,45,0.8150,38.9,4.703,3.7,151,19,8.1,12.77,.,666,.0038339,.0044089
AgMet,15min,preston,111,26APR2018:10:45:00,14.23,58.82,57.9,58.9,57.2,49,55.96,44,0.7470,38.8,4.338,4.6,165,24,8.6,12.77,.,704,.0040907,.0047665
AgMet,15min,preston,111,26APR2018:11:00:00,14.21,59.25,59.3,60.4,58.4,46,53.44,42,0.8590,38.7,3.197,3.6,158,41,6.1,12.77,.,738,.0043684,.0050120
AgMet,15min,preston,111,26APR2018:11:15:00,14.2,60.29,59.8,60.4,59.3,45,53.37,41,0.7860,38.7,3.508,3.5,161,26,6.6,12.77,.,772,.0045879,.0052424
AgMet,15min,preston,111,26APR2018:11:30:00,14.18,60.84,61.1,62.2,60.2,42,49.42,38,0.7200,37.6,1.888,2.5,109,51,5.9,12.77,.,801,.0048317,.0054378
AgMet,15min,preston,111,26APR2018:11:45:00,14.17,61.32,62.1,63.7,60.5,41,51.08,36,0.8630,38.4,2.769,1.9,147,65,9.6,12.77,.,825,.0050125,.0055722
AgMet,15min,preston,111,26APR2018:12:00:00,14.17,62.72,61.9,63.0,61.3,43,51.04,39,0.9020,39.3,3.538,3.7,150,25,7.5,12.77,.,850,.0051664,.0059010
AgMet,15min,preston,111,26APR2018:12:15:00,14.17,63.39,63.7,64.8,62.5,41,50.77,35,0.6950,39.3,2.871,3.1,145,42,7.0,12.77,.,869,.0053889,.0061094
AgMet,15min,preston,111,26APR2018:12:30:00,14.16,65.17,64.4,65.5,63.3,35,42.47,29,0.6270,35.8,2.709,3.0,211,38,5.7,12.77,.,884,.0055427,.0063036
AgMet,15min,preston,111,26APR2018:12:45:00,14.16,65.72,65.7,66.5,65.1,28,41.35,20,0.6110,31.4,2.83,2.4,257,57,7.2,12.77,.,897,.0056878,.0064295
AgMet,15min,preston,111,26APR2018:13:00:00,14.16,66.69,66.0,67.1,65.3,26,33.86,17,0.5640,30.5,2.276,2.8,207,80,6.4,12.77,.,904,.0057645,.0065765
AgMet,15min,preston,111,26APR2018:13:15:00,14.15,67.92,66.6,67.9,65.1,25,33.75,20,0.7870,29.6,2.373,2.4,129,61,8.6,12.77,.,909,.0057868,.0065471
AgMet,15min,preston,111,26APR2018:13:30:00,14.15,68.04,67.0,68.3,66.0,28,37.5,22,0.6270,33.0,3.511,2.9,125,33,6.4,12.77,.,909,.0058239,.0066393
AgMet,15min,preston,111,26APR2018:13:45:00,14.15,67.3,68.3,69.5,67.3,24,31.37,18,0.5530,30.0,1.936,2.6,129,78,6.8,12.77,.,909,.0058807,.0066919
AgMet,15min,preston,111,26APR2018:14:00:00,14.15,67,67.0,67.4,66.6,25,34.67,20,0.4690,30.4,3.947,3.2,62,22,8.6,12.77,.,902,.0058084,.0066943
AgMet,15min,preston,111,26APR2018:14:15:00,14.15,68.71,68.3,69.7,66.9,22,29.02,19,0.5220,27.5,2.387,2.6,214,82,7.7,12.77,.,892,.0057693,.0065912
AgMet,15min,preston,111,26APR2018:14:30:00,14.15,67.91,68.1,69.3,67.4,24,30.21,19,0.6280,29.8,2.947,2.9,74,41,6.6,12.77,.,878,.0056918,.0065388
AgMet,15min,preston,111,26APR2018:14:45:00,14.14,68.53,68.1,68.8,67.5,25,33.51,19,0.5050,30.6,3.669,3.6,82,36,7.7,12.76,.,861,.0056415,.0065861
AgMet,15min,preston,111,26APR2018:15:00:00,14.12,69.51,69.1,69.6,68.5,24,34.47,20,0.5610,30.6,2.521,2.8,85,52,5.7,12.76,.,843,.0054980,.0063174
AgMet,15min,preston,111,26APR2018:15:15:00,14.11,69.63,70.2,71.7,69.0,21,30.15,15,0.4640,27.9,2.5,2.8,14,58,7.2,12.76,.,819,.0053918,.0062296
AgMet,15min,preston,111,26APR2018:15:30:00,14.1,70.98,70.6,72.0,69.5,21,30.72,17,0.5630,28.3,2.177,2.2,172,71,7.0,12.76,.,794,.0051664,.0058938
AgMet,15min,preston,111,26APR2018:15:45:00,14.08,70.67,70.9,71.5,70.2,21,28.17,18,0.5790,29.5,3.976,3.3,193,38,8.6,12.76,.,769,.0051654,.0060816
AgMet,15min,preston,111,26APR2018:16:00:00,14.07,72.2,71.3,72.5,70.6,19,28.24,15,0.5320,26.9,2.688,3.4,264,79,9.2,12.76,.,738,.0049824,.0059124
AgMet,15min,preston,111,26APR2018:16:15:00,14.06,71.89,72.1,73.2,71.3,20,27.36,15,0.4680,28.4,2.455,2.2,161,68,9.2,12.76,.,707,.0046191,.0053210
AgMet,15min,preston,111,26APR2018:16:30:00,14.05,72.81,71.7,72.9,70.9,20,26.44,16,0.5390,27.9,1.85,2.6,121,67,5.7,12.76,.,667,.0043950,.0051588
AgMet,15min,preston,111,26APR2018:16:45:00,14.03,70.9,71.3,72.8,70.6,20,28.99,15,0.5430,28.2,3.235,2.0,50,22,7.7,12.76,.,628,.0040198,.0046551
AgMet,15min,preston,111,26APR2018:17:00:00,14.02,72.31,71.5,73.1,70.5,19,26.37,15,0.4520,26.7,3.785,3.7,145,73,6.8,12.75,.,589,.0040204,.0049381
AgMet,15min,preston,111,26APR2018:17:15:00,14.02,73.16,72.8,73.7,72.2,14,24.97,9,0.3090,19.9,2.472,3.2,243,42,5.9,12.75,.,549,.0037137,.0045787
AgMet,15min,preston,111,26APR2018:17:30:00,14.01,73.16,73.1,74.0,72.7,11,20.14,9,0.3460,15.3,2.326,2.6,207,37,6.1,12.75,.,505,.0032878,.0040442
AgMet,15min,preston,111,26APR2018:17:45:00,14.01,73.28,73.1,73.5,72.5,15,21.7,10,0.4730,21.4,1.551,1.8,171,61,3.9,12.75,.,461,.0028138,.0033643
AgMet,15min,preston,111,26APR2018:18:00:00,14.01,74.7,73.4,74.8,72.7,10,20.92,8,0.3140,13.4,2.463,2.1,332,46,6.4,12.75,.,415,.0025400,.0031594
AgMet,15min,preston,111,26APR2018:18:15:00,14.01,73.78,73.8,74.8,72.9,10,17.83,7,0.4060,13.0,1.339,1.8,198,79,4.4,12.75,.,364,.0020810,.0025968
AgMet,15min,preston,111,26APR2018:18:30:00,14.01,71.76,72.9,74.2,71.7,15,24.7,10,0.6470,22.2,2.028,1.4,54,54,4.8,12.75,.,313,.0016535,.0020472
AgMet,15min,preston,111,26APR2018:18:45:00,14.03,71.27,71.3,71.9,70.8,20,28.58,13,0.6890,28.5,2.144,2.4,47,21,4.4,12.74,.,264,.0015497,.0020920
AgMet,15min,preston,111,26APR2018:19:00:00,13.49,69.98,70.9,71.4,69.9,23,34.87,15,0.5430,31.2,2.09,1.9,83,17,4.4,12.74,.,217,.0011095,.0015254
AgMet,15min,preston,111,26APR2018:19:15:00,13.31,69.37,69.8,70.5,68.8,22,39.06,11,0.9330,29.0,2.548,2.6,81,17,4.2,12.74,.,171,.0009379,.0014557
AgMet,15min,preston,111,26APR2018:19:30:00,13.2,70.04,69.4,70.0,68.6,30,44.63,12,0.2930,35.4,0.863,1.5,74,25,2.0,12.74,.,127,.0003332,.0005290
AgMet,15min,preston,111,26APR2018:19:45:00,13.14,71.15,71.0,71.6,70.0,11,13.37,10,0.3210,13.9,0.254,0.7,66,30,1.5,12.73,.,87,-.000042,-.000034
AgMet,15min,preston,111,26APR2018:20:00:00,13.09,67.97,69.9,71.3,67.9,14,22.15,12,0.4310,18.8,0.604,0.2,20,16,1.5,12.73,.,47,-.000304,-.000466
AgMet,15min,preston,111,26APR2018:20:15:00,13.05,64.6,66.1,68.0,64.5,19,26.61,17,0.3910,22.5,0.29,0.6,334,38,1.3,12.72,.,14,-.000298,-.000433
AgMet,15min,preston,111,26APR2018:20:30:00,13.03,60.5,63.5,65.2,60.4,22,30.49,18,0.5210,23.9,2.323,1.0,13,17,3.9,12.71,.,4,-.000199,-.000258
AgMet,15min,preston,111,26APR2018:20:45:00,13.02,56.71,59.0,60.6,56.7,32,37.02,28,0.5700,28.9,3.074,3.0,35,3,3.9,12.70,.,1,.0001260,.0002261
AgMet,15min,preston,111,26APR2018:21:00:00,13.01,50.52,54.1,56.7,50.4,44,53.8,36,0.6620,32.3,2.942,2.9,69,26,5.5,12.70,.,0,.0000488,.0001075
AgMet,15min,preston,111,26APR2018:21:15:00,13,52.8,51.7,52.9,50.3,45,53.08,39,0.5330,31.2,3.626,3.5,44,20,5.3,12.69,.,0,.0000910,.0001593
AgMet,15min,preston,111,26APR2018:21:30:00,13,51.65,51.7,52.9,51.0,42,42.81,39,0.5390,29.1,0.697,2.2,342,13,2.6,12.69,.,0,-.000024,.0000041
AgMet,15min,preston,111,26APR2018:21:45:00,12.99,52.57,52.7,53.4,51.5,39,41.25,38,0.5350,28.7,1.451,0.9,14,37,2.9,12.69,.,0,-.000213,-.000292
AgMet,15min,preston,111,26APR2018:22:00:00,12.98,54.59,52.9,54.8,50.9,39,43.94,36,0.5350,28.8,2.86,2.1,341,32,3.9,12.69,.,0,-.000029,-.000001
AgMet,15min,preston,111,26APR2018:22:15:00,12.97,51.16,53.0,54.6,51.1,40,45,36,0.5770,29.5,3.979,3.3,339,10,5.7,12.69,.,0,.0001088,.0001876
AgMet,15min,preston,111,26APR2018:22:30:00,12.97,48.47,49.9,51.2,48.2,46,48.4,45,0.5610,30.2,4.987,4.7,1,8,5.9,12.69,.,0,.0001752,.0002591
AgMet,15min,preston,111,26APR2018:22:45:00,12.95,48.84,48.2,49.3,46.9,51,53.78,48,0.5960,30.9,3.885,4.4,345,8,5.3,12.69,.,0,.0001179,.0001834
AgMet,15min,preston,111,26APR2018:23:00:00,12.94,49.21,49.6,50.4,48.8,48,50.72,46,0.5740,30.9,4.398,4.0,340,6,6.8,12.69,.,0,.0001150,.0001841
AgMet,15min,preston,111,26APR2018:23:15:00,12.93,48.85,50.8,51.6,48.9,44,52.02,41,0.6110,29.5,3.809,4.4,333,27,7.0,12.69,.,0,.0001760,.0002648
AgMet,15min,preston,111,26APR2018:23:30:00,12.93,50.44,49.2,50.8,46.5,48,54.84,44,0.5500,30.0,3.767,3.1,341,32,6.8,12.70,.,0,.0000447,.0000946
AgMet,15min,preston,111,26APR2018:23:45:00,12.93,48.12,49.1,50.6,47.9,47,50.28,44,0.5540,29.9,6.295,5.6,351,7,7.7,12.70,.,0,.0002136,.0003004
AgMet,15min,preston,111,27APR2018:00:00:00,12.91,46.52,46.9,48.6,44.4,51,59.27,46,0.5550,29.7,3.63,4.8,22,41,5.5,12.69,.,0,.0001401,.0002077
AgMet,15min,preston,111,27APR2018:00:15:00,12.91,45.3,45.6,47.1,43.5,53,57.4,50,0.5340,29.3,3.98,3.8,3,14,5.0,12.69,.,0,.0000682,.0001180
AgMet,15min,preston,111,27APR2018:00:30:00,12.89,47.01,46.4,47.2,45.2,51,52.36,49,0.5370,29.0,3.489,3.8,343,11,4.8,12.69,.,0,.0000801,.0001349
AgMet,15min,preston,111,27APR2018:00:45:00,12.9,47.2,47.2,48.0,46.7,49,49.67,48,0.5460,29.1,2.87,2.9,332,8,5.0,12.69,.,0,.0000202,.0000595
AgMet,15min,sanpete,123,26APR2018:00:00:00,12.79,42.01,41.9,42.9,41.0,62,67.84,57,0.5770,29.7,4.237,3.7,48,17,6.6,13.62,.,0,.0000086,.0000350
AgMet,15min,sanpete,123,26APR2018:00:15:00,12.78,40.8,40.7,42.6,38.7,65,71.59,62,0.5580,30.0,4.618,4.5,54,21,6.8,13.62,.,0,.0000246,.0000525
AgMet,15min,sanpete,123,26APR2018:00:30:00,12.78,40.49,40.9,41.7,39.2,63,64.9,60,0.5440,29.2,4.437,4.7,64,13,7.0,13.62,.,0,.0000429,.0000761
AgMet,15min,sanpete,123,26APR2018:00:45:00,12.77,41.77,40.1,41.8,38.5,63,65.27,57,0.5190,28.5,5.858,4.8,42,12,9.0,13.62,.,0,.0000489,.0000825
AgMet,15min,sanpete,123,26APR2018:01:00:00,12.77,41.41,43.2,44.5,41.3,58,62.06,53,0.4960,29.6,4.749,5.6,67,14,7.0,13.63,.,0,.0001090,.0001589
AgMet,15min,sanpete,123,26APR2018:01:15:00,12.76,40.68,40.3,41.4,39.3,58,60.78,56,0.5100,26.8,6.046,5.3,80,10,7.7,13.63,.,0,.0000916,.0001357
AgMet,15min,sanpete,123,26APR2018:01:30:00,12.75,42.33,40.0,42.5,38.1,63,66.73,56,0.5200,28.3,5.494,5.9,53,18,9.6,13.63,.,0,.0000853,.0001245
AgMet,15min,sanpete,123,26APR2018:01:45:00,12.75,41.05,41.8,43.2,40.8,56,58.89,50,0.4950,27.0,3.668,4.6,49,22,6.4,13.63,.,0,.0000781,.0001238
AgMet,15min,sanpete,123,26APR2018:02:00:00,12.74,38.8,40.4,41.2,38.7,57,63.72,54,0.5040,26.2,2.545,2.8,53,18,5.3,13.63,.,0,-.000028,-.000012
AgMet,15min,sanpete,123,26APR2018:02:15:00,12.73,37.65,36.6,38.8,35.3,68,70.42,63,0.5270,26.9,4.794,3.7,78,8,6.1,13.63,.,0,-.000019,-.000005
AgMet,15min,sanpete,123,26APR2018:02:30:00,12.72,37.53,38.2,39.2,37.2,67,69.44,64,0.5290,28.1,3.808,4.2,49,16,6.8,13.63,.,0,.0000028,.0000234
AgMet,15min,sanpete,123,26APR2018:02:45:00,12.71,38.99,39.1,40.9,37.4,66,71.06,58,0.5440,28.6,4.781,4.6,49,11,7.9,13.63,.,0,.0000253,.0000519
AgMet,15min,sanpete,123,26APR2018:03:00:00,12.71,37.28,38.1,39.2,36.5,66,68.97,63,0.4960,27.8,4.659,4.6,52,21,7.0,13.63,.,0,.0000221,.0000472
AgMet,15min,sanpete,123,26APR2018:03:15:00,12.7,37.59,37.6,39.1,36.5,67,71.53,64,0.5280,27.7,3.232,4.2,49,52,7.2,13.63,.,0,.0000004,.0000199
AgMet,15min,sanpete,123,26APR2018:03:30:00,12.69,37.59,37.7,38.4,37.0,67,70.66,62,0.5360,27.7,4.151,3.9,45,16,7.2,13.63,.,0,-.000011,.0000062
AgMet,15min,sanpete,123,26APR2018:03:45:00,12.69,37.65,36.6,37.7,35.6,69,71.03,65,0.5340,27.3,3.739,3.1,36,15,7.5,13.63,.,0,-.000048,-.000044
AgMet,15min,sanpete,123,26APR2018:04:00:00,12.68,36.13,36.1,38.0,34.2,70,71.97,65,0.5120,27.2,3.813,4.3,76,34,6.8,13.63,.,0,-.000004,.0000124
AgMet,15min,sanpete,123,26APR2018:04:15:00,12.67,34.6,36.6,38.4,34.5,69,76.27,65,0.4710,27.4,3.873,3.7,87,23,6.4,13.63,.,0,-.000025,-.000013
AgMet,15min,sanpete,123,26APR2018:04:30:00,12.66,35.76,35.3,36.0,34.4,69,71.91,64,0.4810,26.0,4.871,4.5,105,23,8.8,13.63,.,0,.0000031,.0000213
AgMet,15min,sanpete,123,26APR2018:04:45:00,12.65,37.77,36.4,37.9,35.2,70,74.41,66,0.5160,27.5,3.936,4.4,38,21,7.9,13.63,.,0,-.000003,.0000144
AgMet,15min,sanpete,123,26APR2018:05:00:00,12.65,37.34,36.6,37.8,36.1,68,73.43,64,0.5430,27.1,4.423,3.9,45,12,8.1,13.64,.,0,-.000012,.0000040
AgMet,15min,sanpete,123,26APR2018:05:15:00,12.64,35.94,36.8,37.4,35.9,71,75.05,67,0.4820,28.3,4.573,4.7,67,16,6.8,13.64,.,0,-.000000,.0000173
AgMet,15min,sanpete,123,26APR2018:05:30:00,12.62,35.4,33.9,35.8,32.2,74,77.21,67,0.5350,26.6,2.612,3.9,54,39,5.0,13.64,.,0,-.000037,-.000031
AgMet,15min,sanpete,123,26APR2018:05:45:00,12.62,35.21,35.2,36.9,34.1,74,78.7,68,0.4880,27.8,4.252,2.6,64,20,7.9,13.64,.,0,-.000087,-.000098
AgMet,15min,sanpete,123,26APR2018:06:00:00,12.61,35.52,36.1,38.1,34.6,69,71.57,64,0.4980,26.9,4.122,5.3,31,46,8.3,13.64,.,0,.0002655,.0004624
AgMet,15min,sanpete,123,26APR2018:06:15:00,12.61,32.11,33.6,35.9,31.7,73,76.57,69,0.4690,25.8,4.159,3.2,82,27,7.9,13.64,.,0,.0001486,.0002576
AgMet,15min,sanpete,123,26APR2018:06:30:00,12.6,35.58,35.5,37.3,32.1,69,76.47,65,0.4940,26.4,4.786,5.1,68,10,8.3,13.64,.,1,.0002595,.0004491
AgMet,15min,sanpete,123,26APR2018:06:45:00,12.6,35.52,35.8,36.5,34.9,71,73.87,68,0.4960,27.2,4.251,4.6,68,20,7.5,13.64,.,7,.0002531,.0004212
AgMet,15min,sanpete,123,26APR2018:07:00:00,12.6,33.94,33.8,35.6,33.0,66,70.45,63,0.4190,23.6,1.039,2.6,168,11,5.0,13.64,.,23,.0002522,.0003737
AgMet,15min,sanpete,123,26APR2018:07:15:00,12.61,35.03,34.7,35.2,33.9,67,69.98,64,0.4460,25.0,0.096,0.2,176,33,1.1,13.65,.,65,.0003204,.0003489
AgMet,15min,sanpete,123,26APR2018:07:30:00,12.63,37.53,35.5,37.7,34.3,75,78.03,64,0.5750,28.4,2.1,1.1,38,25,3.3,13.65,.,106,.0004835,.0005519
AgMet,15min,sanpete,123,26APR2018:07:45:00,12.65,41.61,39.6,41.6,37.6,69,76,64,0.5740,30.5,2.072,2.2,72,11,3.9,13.66,.,152,.0007363,.0008738
AgMet,15min,sanpete,123,26APR2018:08:00:00,12.7,44.95,42.7,45.0,41.6,63,66.8,59,0.6060,31.2,0.962,1.5,56,22,2.4,13.67,.,199,.0009722,.0011169
AgMet,15min,sanpete,123,26APR2018:08:15:00,12.81,46.29,46.0,46.7,44.8,55,59.64,50,0.5500,30.5,2.19,1.3,69,19,4.8,13.68,.,251,.0012744,.0014533
AgMet,15min,sanpete,123,26APR2018:08:30:00,12.97,47.02,47.4,48.2,46.0,53,57.61,50,0.6180,31.1,2.154,2.3,168,46,5.0,13.69,.,299,.0015845,.0018545
AgMet,15min,sanpete,123,26APR2018:08:45:00,13.21,46.47,46.5,47.2,45.5,56,58.69,54,0.5990,31.8,2.696,2.5,201,11,4.8,13.70,.,349,.0017885,.0020711
AgMet,15min,sanpete,123,26APR2018:09:00:00,13.47,47.69,46.5,47.7,45.8,55,59.5,52,0.6320,31.4,4.47,3.6,210,9,6.6,13.70,.,401,.0020567,.0024246
AgMet,15min,sanpete,123,26APR2018:09:15:00,13.68,50.23,49.2,50.7,47.5,51,56.19,48,0.6210,32.1,3.716,4.2,232,17,5.9,13.70,.,451,.0024318,.0028971
AgMet,15min,sanpete,123,26APR2018:09:30:00,13.9,52.96,51.7,53.3,50.1,47,51.07,44,0.6270,32.3,2.539,3.1,225,24,4.2,13.71,.,501,.0027766,.0032280
AgMet,15min,sanpete,123,26APR2018:09:45:00,13.72,55.26,54.2,55.3,52.7,42,45.76,36,0.5510,31.5,1.98,2.1,218,27,4.2,13.71,.,541,.0030757,.0034900
AgMet,15min,sanpete,123,26APR2018:10:00:00,13.63,57.27,56.2,57.3,55.1,35,39.74,32,0.5380,29.2,2.753,2.3,218,23,5.3,13.72,.,593,.0034809,.0039812
AgMet,15min,sanpete,123,26APR2018:10:15:00,13.59,59.22,58.4,59.2,57.1,30,35.32,28,0.5250,27.4,1.479,2.2,222,44,3.7,13.72,.,636,.0038306,.0043743
AgMet,15min,sanpete,123,26APR2018:10:30:00,13.56,62.24,60.5,62.3,59.2,25,32.04,20,0.4170,24.4,1.516,1.7,167,48,4.4,13.72,.,679,.0041468,.0046648
AgMet,15min,sanpete,123,26APR2018:10:45:00,13.53,62.83,62.3,62.9,61.3,21,23.21,20,0.3980,22.2,1.452,1.3,30,54,3.3,13.73,.,717,.0044301,.0049369
AgMet,15min,sanpete,123,26APR2018:11:00:00,13.51,62.71,62.3,62.9,61.4,20,22.6,18,0.3560,20.9,2.206,1.8,48,53,5.5,13.73,.,753,.0046864,.0052768
AgMet,15min,sanpete,123,26APR2018:11:15:00,13.5,63.38,64.1,65.5,62.6,17,21.45,15,0.3210,18.8,1.979,1.9,31,43,5.9,13.73,.,788,.0050027,.0056555
AgMet,15min,sanpete,123,26APR2018:11:30:00,13.48,64.23,63.8,64.5,63.1,17,19.66,15,0.3010,17.8,3.071,2.8,86,38,5.9,13.73,.,808,.0052042,.0060037
AgMet,15min,sanpete,123,26APR2018:11:45:00,13.47,65.08,64.3,65.2,63.1,15,17.97,13,0.3410,15.1,2.652,2.9,345,62,6.8,13.72,.,845,.0054569,.0063092
AgMet,15min,sanpete,123,26APR2018:12:00:00,13.46,65.63,65.4,66.7,64.5,15,18.51,13,0.3420,16.6,2.582,2.7,331,39,6.8,13.72,.,871,.0056430,.0064750
AgMet,15min,sanpete,123,26APR2018:12:15:00,13.45,67.27,66.2,67.4,65.4,16,21.15,14,0.3750,18.7,2.565,2.7,172,97,8.1,13.72,.,890,.0058011,.0066440
AgMet,15min,sanpete,123,26APR2018:12:30:00,13.44,66.91,67.1,68.7,65.6,14,16.89,13,0.3010,16.9,3.764,2.9,56,38,8.3,13.72,.,908,.0059776,.0068845
AgMet,15min,sanpete,123,26APR2018:12:45:00,13.44,68.97,67.5,69.1,66.2,14,18.01,13,0.3250,16.6,3.049,3.6,224,71,7.0,13.72,.,920,.0061344,.0071624
AgMet,15min,sanpete,123,26APR2018:13:00:00,13.45,68.61,68.9,70.4,67.8,12,15.2,10,0.2820,14.2,2.897,2.8,83,67,7.0,13.72,.,930,.0061776,.0070984
AgMet,15min,sanpete,123,26APR2018:13:15:00,13.45,68,68.4,69.2,67.5,12,13.48,11,0.2750,13.2,4.068,3.8,62,41,10.5,13.72,.,936,.0062846,.0073793
AgMet,15min,sanpete,123,26APR2018:13:30:00,13.46,70.13,69.2,70.6,67.9,11,13.55,10,0.2630,13.2,3.519,3.6,86,38,7.7,13.71,.,938,.0063171,.0074020
AgMet,15min,sanpete,123,26APR2018:13:45:00,13.46,69.21,69.9,71.4,69.2,11,11.96,9,0.2210,12.0,3.727,3.7,76,36,8.6,13.71,.,936,.0063308,.0074335
AgMet,15min,sanpete,123,26APR2018:14:00:00,13.46,70.49,70.2,71.6,69.1,9,11.11,8,0.2050,8.4,3.099,3.8,57,51,7.7,13.71,.,931,.0063128,.0074524
AgMet,15min,sanpete,123,26APR2018:14:15:00,13.46,71.64,71.6,72.4,70.6,9,12.03,7,0.2360,9.2,2.405,2.5,174,58,6.6,13.71,.,923,.0061559,.0070641
AgMet,15min,sanpete,123,26APR2018:14:30:00,13.45,70.54,71.8,73.2,70.5,9,13.48,8,0.2440,10.5,3.908,2.7,301,52,9.0,13.71,.,910,.0061049,.0070444
AgMet,15min,sanpete,123,26APR2018:14:45:00,13.43,71.63,71.3,71.9,70.5,9,10.34,8,0.2390,9.7,3.459,4.1,320,29,7.5,13.70,.,894,.0061635,.0073513
AgMet,15min,sanpete,123,26APR2018:15:00:00,13.42,72.35,71.9,72.4,71.4,9,10.81,9,0.2620,11.0,3.197,3.4,338,26,7.2,13.70,.,874,.0059697,.0070346
AgMet,15min,sanpete,123,26APR2018:15:15:00,13.41,72.05,72.0,72.8,71.3,9,10.88,8,0.2440,10.2,4.545,3.7,358,25,7.9,13.70,.,851,.0058572,.0069648
