AgMet,15min,preston,111,01NOV2018:08:15:00,12.64,37.38,37.39,37.57,37.14,91,92,90,0.6870,34.99,4.7,4.8,154,7.89,6.6,8.29,.,3.4070,.0000923,.0001495
AgMet,15min,preston,111,01NOV2018:08:30:00,12.67,37.75,37.48,37.75,37.26,91,92,91,0.6990,35.19,4.0,4.4,158,7.57,5.7,8.30,.,16.1395,.0001353,.0001896
AgMet,15min,preston,111,01NOV2018:08:45:00,12.69,38.05,37.89,38.12,37.57,91,92,90,0.7080,35.43,2.5,3.3,190,14.85,4.8,8.30,.,30.9070,.0001918,.0002432
AgMet,15min,preston,111,01NOV2018:09:00:00,12.72,38.73,38.28,38.85,37.87,89,91,87,0.7070,35.38,2.4,2.3,210,11.11,3.9,8.30,.,45.7791,.0002565,.0003061
AgMet,15min,preston,111,01NOV2018:09:15:00,12.69,38.67,38.61,38.98,38.36,88,89,87,0.6890,35.30,1.6,2.2,269,24.31,3.5,8.30,.,60.4186,.0003291,.0003865
AgMet,15min,preston,111,01NOV2018:09:30:00,12.71,39.09,38.96,39.16,38.61,86,87,85,0.6940,35.19,0.3,0.7,202,83.60,1.3,8.30,.,54.5233,.0002903,.0003235
AgMet,15min,preston,111,01NOV2018:09:45:00,12.74,38.97,38.97,39.22,38.72,88,89,86,0.7120,35.58,1.9,1.2,321,17.24,3.5,8.30,.,62.2907,.0003310,.0003737
AgMet,15min,preston,111,01NOV2018:10:00:00,12.76,39.15,39.04,39.27,38.73,88,89,87,0.7080,35.73,2.3,2.1,287,13.57,4.2,8.30,.,83.7674,.0004369,.0004994
AgMet,15min,preston,111,01NOV2018:10:15:00,12.76,39.52,39.35,39.64,39.03,86,88,85,0.7140,35.62,1.9,2.0,289,15.85,3.3,8.30,.,85.8953,.0004547,.0005212
AgMet,15min,preston,111,01NOV2018:10:30:00,12.75,39.70,39.54,39.89,39.27,85,87,84,0.6980,35.45,1.8,2.0,237,45.58,3.5,8.30,.,87.1977,.0004676,.0005393
AgMet,15min,preston,111,01NOV2018:10:45:00,12.75,39.83,39.74,39.95,39.33,85,87,84,0.7250,35.72,3.0,2.3,201,19.59,5.3,8.31,.,96.6279,.0005138,.0005930
AgMet,15min,preston,111,01NOV2018:11:00:00,12.76,39.76,39.67,40.13,39.27,88,91,85,0.7540,36.47,3.4,2.9,168,18.32,6.4,8.31,.,80.7791,.0004308,.0005041
AgMet,15min,preston,111,01NOV2018:11:15:00,12.91,40.07,39.83,40.07,39.52,90,92,89,0.7610,37.25,5.8,4.6,167,14.15,8.6,8.31,.,137.3256,.0006470,.0007417
AgMet,15min,preston,111,01NOV2018:11:30:00,13.1,40.92,40.58,41.35,39.76,89,92,87,0.7630,37.72,6.0,6.1,159,10.38,8.3,8.31,.,205.2326,.0008631,.0009925
AgMet,15min,preston,111,01NOV2018:11:45:00,13.15,41.41,41.00,41.53,40.56,88,89,87,0.7710,37.64,6.2,6.1,160,9.82,9.4,8.31,.,176.1628,.0008044,.0009433
AgMet,15min,preston,111,01NOV2018:12:00:00,13.22,41.65,41.52,41.96,41.16,87,89,85,0.7760,37.89,7.6,7.0,157,10.30,9.9,8.31,.,180.0000,.0008299,.0009893
AgMet,15min,preston,111,01NOV2018:12:15:00,13.38,42.14,42.04,42.32,41.59,86,87,84,0.7810,38.02,7.2,7.2,165,11.13,10.1,8.31,.,239.1860,.0010327,.0012191
AgMet,15min,preston,111,01NOV2018:12:30:00,13.43,42.87,42.67,43.18,42.02,84,87,80,0.7660,38.08,7.5,7.3,177,15.55,11.8,8.31,.,219.1860,.0010076,.0012118
AgMet,15min,preston,111,01NOV2018:12:45:00,13.43,43.30,43.17,43.61,42.75,83,85,80,0.7720,38.20,8.1,7.9,174,13.24,13.8,8.31,.,222.4419,.0010390,.0012665
AgMet,15min,preston,111,01NOV2018:13:00:00,13.49,43.12,43.35,43.92,42.87,81,84,79,0.7950,38.02,8.0,7.9,180,14.34,12.5,8.31,.,214.3023,.0010312,.0012701
AgMet,15min,preston,111,01NOV2018:13:15:00,13.49,44.35,43.92,44.53,43.06,82,85,79,0.7900,38.66,6.8,7.5,186,13.62,10.5,8.31,.,206.3953,.0010114,.0012420
AgMet,15min,preston,111,01NOV2018:13:30:00,13.48,43.98,44.39,44.90,43.85,80,83,78,0.7830,38.72,7.3,7.1,177,13.39,11.8,8.31,.,196.9767,.0010024,.0012387
AgMet,15min,preston,111,01NOV2018:13:45:00,13.6,44.96,44.50,45.26,43.92,80,82,78,0.8210,38.73,7.8,7.7,176,11.55,12.3,8.31,.,221.0465,.0010737,.0013287
AgMet,15min,preston,111,01NOV2018:14:00:00,13.72,45.20,45.30,45.63,44.77,79,82,77,0.7900,39.22,8.0,7.7,175,12.60,12.7,8.31,.,269.7674,.0012362,.0015120
AgMet,15min,preston,111,01NOV2018:14:15:00,13.65,45.32,45.21,45.63,44.83,81,84,77,0.8380,39.68,8.8,8.5,173,9.21,13.2,8.31,.,228.9535,.0010745,.0013386
AgMet,15min,preston,111,01NOV2018:14:30:00,13.8,45.80,45.66,46.43,44.90,80,83,77,0.8150,39.81,7.7,8.3,178,13.78,11.4,8.31,.,240.9302,.0011120,.0013863
AgMet,15min,preston,111,01NOV2018:14:45:00,14.39,47.09,46.39,47.21,45.74,78,81,76,0.8640,40.03,7.9,8.0,174,11.35,12.1,8.31,.,328.1395,.0013622,.0016643
AgMet,15min,preston,111,01NOV2018:15:00:00,14.36,48.24,47.83,48.49,47.02,76,79,73,0.8680,40.49,8.9,8.0,169,12.57,13.8,8.32,.,501.3953,.0021120,.0024965
AgMet,15min,preston,111,01NOV2018:15:15:00,14.3,48.30,47.76,48.85,46.46,74,78,70,0.8410,39.97,8.5,9.1,173,11.68,13.2,8.32,.,349.8837,.0014805,.0018672
AgMet,15min,preston,111,01NOV2018:15:30:00,14.03,46.77,46.51,48.42,45.79,76,79,72,0.8330,39.51,8.5,8.3,177,9.42,12.9,8.31,.,150.2326,.0008251,.0011245
AgMet,15min,preston,111,01NOV2018:15:45:00,14.27,49.95,48.41,50.14,46.65,74,77,70,0.8620,40.55,8.5,8.5,171,12.00,14.7,8.31,.,421.1628,.0018039,.0022018
AgMet,15min,preston,111,01NOV2018:16:00:00,14.03,48.42,48.78,50.02,47.81,72,75,70,0.8340,40.21,8.9,8.6,176,12.62,12.7,8.31,.,309.7674,.0013702,.0017705
AgMet,15min,preston,111,01NOV2018:16:15:00,13.77,47.56,47.48,48.36,46.95,73,75,71,0.8130,39.39,8.5,8.9,175,12.45,13.6,8.31,.,142.4419,.0006423,.0009833
AgMet,15min,preston,111,01NOV2018:16:30:00,13.65,47.63,47.61,48.05,47.14,72,74,70,0.8090,39.09,8.2,8.4,179,10.53,12.5,8.31,.,146.2791,.0006391,.0009821
AgMet,15min,preston,111,01NOV2018:16:45:00,13.63,47.75,47.94,48.48,47.56,72,74,71,0.8230,39.50,8.3,8.0,178,10.57,12.1,8.30,.,182.3256,.0007847,.0011261
AgMet,15min,preston,111,01NOV2018:17:00:00,13.41,47.14,47.37,47.69,47.01,74,76,72,0.8370,39.42,8.9,8.7,176,8.78,12.3,8.30,.,90.5000,.0003907,.0007083
AgMet,15min,preston,111,01NOV2018:17:15:00,13.31,46.40,46.83,47.20,46.28,77,79,75,0.8390,40.12,9.8,9.4,187,10.92,15.6,8.30,.,63.3721,.0002439,.0005233
AgMet,15min,preston,111,01NOV2018:17:30:00,13.2,45.79,46.07,46.46,45.73,79,80,78,0.8400,40.07,11.2,10.3,189,10.31,17.8,8.30,.,44.9767,.0001308,.0001623
AgMet,15min,preston,111,01NOV2018:17:45:00,13.13,45.60,45.59,45.91,45.36,80,81,78,0.8170,39.74,9.4,10.7,190,10.06,14.7,8.29,.,25.0930,.0001072,.0001356
AgMet,15min,preston,111,01NOV2018:18:00:00,13.08,45.60,45.50,45.66,45.36,78,79,77,0.8000,39.12,10.0,9.4,194,9.75,16.2,8.29,.,11.1512,.0000891,.0001186
AgMet,15min,preston,111,01NOV2018:18:15:00,13.04,45.30,45.35,45.60,45.11,77,78,77,0.7940,38.70,9.3,10.0,199,9.67,14.9,8.29,.,2.5930,.0000946,.0001249
AgMet,15min,preston,111,01NOV2018:18:30:00,13.03,45.17,45.18,45.36,44.99,78,78,77,0.7960,38.59,9.4,9.1,189,9.68,14.5,8.29,.,0.5349,.0000767,.0001056
AgMet,15min,preston,111,01NOV2018:18:45:00,13.02,44.87,45.05,45.30,44.75,79,80,78,0.8070,38.85,9.5,9.5,188,9.66,14.3,8.29,.,0.1047,.0000723,.0000993
AgMet,15min,preston,111,01NOV2018:19:00:00,13,44.44,44.73,44.99,44.38,81,83,80,0.8280,39.39,9.8,9.7,174,11.57,14.5,8.29,.,0.0000,.0000532,.0000757
AgMet,15min,preston,111,01NOV2018:19:15:00,12.99,44.70,44.57,44.76,44.32,83,84,83,0.8420,39.86,9.1,9.2,164,7.97,13.8,8.29,.,0.0000,.0000294,.0000479
AgMet,15min,preston,111,01NOV2018:19:30:00,12.95,44.95,44.78,45.01,44.51,84,84,83,0.8460,40.14,10.9,10.1,171,7.57,15.6,8.29,.,0.0000,.0000393,.0000585
AgMet,15min,preston,111,01NOV2018:19:45:00,12.97,45.32,45.06,45.45,44.71,82,84,80,0.8240,39.93,11.2,10.9,182,10.78,17.3,8.29,.,0.0000,.0000613,.0000837
AgMet,15min,preston,111,01NOV2018:20:00:00,12.94,45.51,45.37,45.57,45.14,80,81,79,0.8270,39.60,10.7,11.2,184,9.10,18.0,8.29,.,0.0000,.0000843,.0001104
AgMet,15min,preston,111,01NOV2018:20:15:00,12.95,45.69,45.56,45.82,45.20,79,81,79,0.8280,39.56,9.7,9.9,191,10.35,15.8,8.29,.,0.0000,.0000745,.0001014
AgMet,15min,preston,111,01NOV2018:20:30:00,12.93,45.94,45.73,46.06,45.39,79,81,78,0.8330,39.73,9.9,9.6,188,9.38,16.0,8.29,.,0.0000,.0000703,.0000970
AgMet,15min,preston,111,01NOV2018:20:45:00,12.92,46.18,45.94,46.37,45.63,79,80,77,0.8200,39.72,11.3,10.5,195,10.11,18.9,8.29,.,0.0000,.0000891,.0001178
AgMet,15min,preston,111,01NOV2018:21:00:00,12.89,46.25,46.32,46.55,46.06,76,77,74,0.8110,39.12,12.5,12.4,203,8.40,20.2,8.29,.,0.0000,.0001403,.0001745
AgMet,15min,preston,111,01NOV2018:21:15:00,12.92,46.18,46.14,46.31,45.88,76,77,75,0.8070,39.01,10.0,11.3,198,9.96,16.0,8.29,.,0.0000,.0001245,.0001582
AgMet,15min,preston,111,01NOV2018:21:30:00,12.91,45.94,45.80,46.24,45.45,78,80,76,0.8260,39.40,9.8,9.4,184,9.41,17.1,8.29,.,0.0000,.0000777,.0001065
AgMet,15min,preston,111,01NOV2018:21:45:00,12.89,45.75,45.92,46.12,45.51,79,81,78,0.8430,39.77,10.0,10.3,182,11.74,17.1,8.29,.,0.0000,.0000844,.0001126
AgMet,15min,preston,111,01NOV2018:22:00:00,12.88,45.63,45.71,45.94,45.51,81,81,80,0.8450,40.19,9.9,9.6,180,8.59,15.3,8.29,.,0.0000,.0000577,.0000819
AgMet,15min,preston,111,01NOV2018:22:15:00,12.86,45.82,45.69,45.82,45.51,81,81,80,0.8430,40.14,10.3,10.1,180,7.06,15.6,8.29,.,0.0000,.0000646,.0000893
AgMet,15min,preston,111,01NOV2018:22:30:00,12.85,45.51,45.58,45.88,45.26,81,82,80,0.8430,40.13,9.8,10.1,178,8.25,14.0,8.29,.,0.0000,.0000625,.0000866
AgMet,15min,preston,111,01NOV2018:22:45:00,12.85,45.20,45.43,45.63,45.08,82,83,81,0.8430,40.17,11.2,10.6,174,7.00,14.7,8.29,.,0.0000,.0000628,.0000860
AgMet,15min,preston,111,01NOV2018:23:00:00,12.86,44.96,45.15,45.51,44.77,82,84,81,0.8500,40.12,10.3,11.1,181,8.43,16.4,8.29,.,0.0000,.0000615,.0000836
AgMet,15min,preston,111,01NOV2018:23:15:00,12.85,44.41,44.62,45.02,44.22,85,87,84,0.8600,40.44,7.6,8.7,185,8.34,11.4,8.29,.,0.0000,.0000081,.0000229
AgMet,15min,preston,111,01NOV2018:23:30:00,12.84,44.84,44.55,44.90,44.10,86,88,84,0.8490,40.63,8.4,7.9,166,9.21,12.7,8.29,.,0.0000,-.000008,.0000035
AgMet,15min,preston,111,01NOV2018:23:45:00,12.84,44.96,44.91,45.20,44.65,84,84,82,0.8540,40.30,9.1,8.9,162,7.54,12.3,8.29,.,0.0000,.0000224,.0000401
AgMet,15min,preston,111,02NOV2018:00:00:00,12.8,44.71,44.79,44.96,44.53,85,86,84,0.8610,40.63,8.8,8.8,175,7.86,12.3,8.29,.,0.0000,.0000102,.0000253
AgMet,15min,preston,111,02NOV2018:00:15:00,12.79,44.77,44.75,45.02,44.47,86,86,85,0.8640,40.71,8.7,9.0,175,7.56,12.5,8.29,.,0.0000,.0000094,.0000241
AgMet,15min,preston,111,02NOV2018:00:30:00,12.81,44.59,44.68,44.90,44.47,86,87,85,0.8660,40.70,8.1,8.1,162,8.77,11.2,8.29,.,0.0000,-.000005,.0000076
AgMet,15min,preston,111,02NOV2018:00:45:00,12.8,44.71,44.57,44.90,44.28,86,87,85,0.8560,40.74,8.3,8.2,157,6.45,11.4,8.29,.,0.0000,-.000007,.0000053
AgMet,15min,sanpete,123,01NOV2018:00:00:00,12.75,40.08,39.90,40.08,39.53,39,40,37,0.3140,16.84,5.6,6.0,209,10.12,8.3,7.45,.,0.0000,.0002205,.0002959
AgMet,15min,sanpete,123,01NOV2018:00:15:00,12.73,40.99,40.90,41.24,40.02,35,37,34,0.2980,15.30,5.8,5.8,213,12.48,9.6,7.45,.,0.0000,.0002408,.0003246
AgMet,15min,sanpete,123,01NOV2018:00:30:00,12.73,40.75,41.32,41.60,40.75,33,35,32,0.3050,14.29,5.6,5.6,206,12.52,8.6,7.45,.,0.0000,.0002428,.0003302
AgMet,15min,sanpete,123,01NOV2018:00:45:00,12.72,39.84,40.18,40.93,39.72,38,40,35,0.3290,16.64,5.0,5.2,220,28.77,11.2,7.45,.,0.0000,.0001876,.0002616
AgMet,15min,sanpete,123,01NOV2018:01:00:00,12.72,39.96,40.18,40.81,39.66,38,40,35,0.3220,16.63,7.1,6.4,223,11.75,13.2,7.45,.,0.0000,.0002426,.0003209
AgMet,15min,sanpete,123,01NOV2018:01:15:00,12.71,40.51,40.25,40.57,39.78,37,39,36,0.3170,16.26,5.7,6.0,224,12.01,8.8,7.45,.,0.0000,.0002312,.0003098
AgMet,15min,sanpete,123,01NOV2018:01:30:00,12.71,39.78,39.87,40.45,39.59,39,40,37,0.3280,16.90,5.0,5.4,243,12.34,7.0,7.45,.,0.0000,.0001935,.0002665
AgMet,15min,sanpete,123,01NOV2018:01:45:00,12.7,39.47,39.66,39.96,39.29,39,40,38,0.3290,16.81,5.6,5.2,249,8.99,9.2,7.45,.,0.0000,.0001822,.0002534
AgMet,15min,sanpete,123,01NOV2018:02:00:00,12.7,40.08,39.41,40.08,39.05,40,41,36,0.3020,16.88,5.8,5.7,238,12.10,8.6,7.45,.,0.0000,.0001998,.0002717
AgMet,15min,sanpete,123,01NOV2018:02:15:00,12.69,40.51,40.36,40.93,39.72,35,38,33,0.3000,15.08,7.4,6.5,227,16.38,12.1,7.45,.,0.0000,.0002640,.0003472
AgMet,15min,sanpete,123,01NOV2018:02:30:00,12.68,39.66,39.82,40.57,39.47,37,39,35,0.3120,15.89,6.7,7.4,230,12.18,9.9,7.45,.,0.0000,.0002827,.0003620
AgMet,15min,sanpete,123,01NOV2018:02:45:00,12.67,39.66,39.72,40.26,39.29,37,39,35,0.3110,15.86,5.1,6.0,233,16.46,9.4,7.45,.,0.0000,.0002276,.0003046
AgMet,15min,sanpete,123,01NOV2018:03:00:00,12.67,39.65,39.73,40.08,39.41,37,39,36,0.3120,15.75,6.3,5.3,244,11.88,9.2,7.45,.,0.0000,.0001978,.0002726
AgMet,15min,sanpete,123,01NOV2018:03:15:00,12.66,39.66,39.82,40.45,39.23,37,39,34,0.3120,15.47,6.9,6.8,219,10.24,9.9,7.45,.,0.0000,.0002634,.0003432
AgMet,15min,sanpete,123,01NOV2018:03:30:00,12.65,39.41,39.48,39.78,39.05,37,39,36,0.3090,15.44,5.2,6.2,207,14.33,8.1,7.45,.,0.0000,.0002370,.0003143
AgMet,15min,sanpete,123,01NOV2018:03:45:00,12.65,38.01,38.79,39.66,37.95,40,42,37,0.3270,16.42,5.5,5.1,187,11.91,8.6,7.45,.,0.0000,.0001705,.0002381
AgMet,15min,sanpete,123,01NOV2018:04:00:00,12.64,36.92,37.54,38.19,36.73,44,46,42,0.3410,17.44,4.0,4.9,196,13.58,5.9,7.44,.,0.0000,.0001341,.0001918
AgMet,15min,sanpete,123,01NOV2018:04:15:00,12.62,37.22,36.93,37.40,36.43,46,48,45,0.3390,18.26,4.3,4.1,181,8.89,5.9,7.44,.,0.0000,.0000816,.0001282
AgMet,15min,sanpete,123,01NOV2018:04:30:00,12.61,37.28,37.01,38.13,35.88,45,49,42,0.3370,17.86,1.4,3.0,160,30.34,3.1,7.44,.,0.0000,.0000214,.0000540
AgMet,15min,sanpete,123,01NOV2018:04:45:00,12.6,35.27,37.62,39.35,35.21,43,49,38,0.3370,16.87,2.5,2.1,242,47.22,4.4,7.44,.,0.0000,-.000041,-.000030
AgMet,15min,sanpete,123,01NOV2018:05:00:00,12.59,33.63,34.51,35.46,33.39,49,51,47,0.3340,17.46,1.4,1.7,167,68.70,3.9,7.44,.,0.0000,-.000089,-.000102
AgMet,15min,sanpete,123,01NOV2018:05:15:00,12.57,36.37,35.06,36.55,33.45,48,52,46,0.3360,17.54,2.8,2.2,187,11.66,4.6,7.43,.,0.0000,-.000047,-.000041
AgMet,15min,sanpete,123,01NOV2018:05:30:00,12.57,37.28,36.74,37.46,35.82,47,49,45,0.3480,18.21,3.8,3.3,202,8.75,6.8,7.44,.,0.0000,.0000395,.0000764
AgMet,15min,sanpete,123,01NOV2018:05:45:00,12.56,37.83,37.23,38.01,36.67,46,47,45,0.3500,18.55,5.0,4.4,207,7.21,7.7,7.44,.,0.0000,.0000977,.0001476
AgMet,15min,sanpete,123,01NOV2018:06:00:00,12.55,36.86,37.12,38.13,36.55,48,48,45,0.3590,19.01,4.7,5.1,202,7.74,7.2,7.44,.,0.0000,.0001239,.0001766
AgMet,15min,sanpete,123,01NOV2018:06:15:00,12.55,37.04,36.87,37.28,36.61,49,50,48,0.3680,19.44,3.9,4.2,194,6.94,5.3,7.44,.,0.0000,.0000790,.0001236
AgMet,15min,sanpete,123,01NOV2018:06:30:00,12.55,39.11,38.42,39.17,36.98,46,49,44,0.3660,19.23,4.9,4.3,206,15.17,7.5,7.45,.,0.0000,.0001024,.0001551
AgMet,15min,sanpete,123,01NOV2018:06:45:00,12.54,39.90,39.58,40.14,38.92,44,45,43,0.3720,19.24,5.3,5.2,202,14.23,8.1,7.45,.,0.0000,.0001573,.0002214
AgMet,15min,sanpete,123,01NOV2018:07:00:00,12.55,36.55,37.80,40.02,36.55,48,51,44,0.3690,20.05,3.3,4.5,255,18.52,8.6,7.46,.,0.0000,.0000970,.0001462
AgMet,15min,sanpete,123,01NOV2018:07:15:00,12.54,35.33,35.57,36.67,34.91,54,56,50,0.3800,20.37,3.2,3.1,234,12.05,5.3,7.45,.,0.0000,.0002517,.0004388
AgMet,15min,sanpete,123,01NOV2018:07:30:00,12.54,35.40,35.10,35.52,34.79,56,58,54,0.3820,21.08,2.9,2.9,182,19.09,4.4,7.45,.,0.0000,.0002261,.0003939
AgMet,15min,sanpete,123,01NOV2018:07:45:00,12.54,36.86,36.12,36.92,35.33,53,55,51,0.3920,20.58,2.8,2.8,153,4.24,3.9,7.45,.,0.1744,.0002438,.0004244
AgMet,15min,sanpete,123,01NOV2018:08:00:00,12.54,38.50,37.70,38.56,36.67,54,55,53,0.4340,22.51,2.6,2.7,193,15.35,6.1,7.45,.,1.0349,.0002390,.0004132
AgMet,15min,sanpete,123,01NOV2018:08:15:00,12.54,39.96,39.42,40.02,38.44,55,57,54,0.4810,24.79,5.3,4.1,239,13.87,8.1,7.45,.,3.5930,.0003532,.0006059
AgMet,15min,sanpete,123,01NOV2018:08:30:00,12.54,40.45,40.22,40.51,39.78,57,58,56,0.4810,26.21,6.0,5.6,254,8.58,8.8,7.46,.,10.1047,.0004674,.0007875
AgMet,15min,sanpete,123,01NOV2018:08:45:00,12.55,40.57,40.29,40.81,40.02,57,58,55,0.4740,26.11,5.2,5.6,245,8.42,7.5,7.46,.,19.5581,.0005105,.0008360
AgMet,15min,sanpete,123,01NOV2018:09:00:00,12.55,38.99,39.24,40.63,38.74,55,57,52,0.4280,24.24,4.0,4.7,271,11.73,6.1,7.46,.,26.5465,.0004946,.0007877
AgMet,15min,sanpete,123,01NOV2018:09:15:00,12.56,39.05,38.81,39.11,38.56,52,54,49,0.4060,22.53,3.4,3.8,286,18.89,6.4,7.46,.,43.0814,.0005243,.0007889
AgMet,15min,sanpete,123,01NOV2018:09:30:00,12.57,39.35,39.36,39.72,38.92,52,57,50,0.4620,23.41,3.1,2.6,244,77.16,7.7,7.46,.,40.3837,.0004307,.0006255
AgMet,15min,sanpete,123,01NOV2018:09:45:00,12.6,40.02,40.07,40.57,39.35,60,64,56,0.5370,27.17,4.7,3.8,176,16.82,12.3,7.46,.,76.9419,.0006263,.0008610
AgMet,15min,sanpete,123,01NOV2018:10:00:00,12.59,40.02,39.82,40.14,39.53,64,65,64,0.5420,28.73,6.2,6.4,181,26.66,13.8,7.46,.,75.7674,.0006894,.0009969
AgMet,15min,sanpete,123,01NOV2018:10:15:00,12.64,39.53,39.21,40.08,38.86,67,69,64,0.5670,29.11,9.4,7.3,179,12.25,15.6,7.46,.,83.0698,.0007054,.0010144
AgMet,15min,sanpete,123,01NOV2018:10:30:00,12.72,40.26,39.64,40.45,39.05,68,71,64,0.5470,29.93,7.6,8.8,185,11.59,13.2,7.46,.,137.5581,.0009230,.0012735
AgMet,15min,sanpete,123,01NOV2018:10:45:00,12.67,40.45,40.26,40.57,39.90,65,66,64,0.5480,29.29,4.1,5.8,196,21.17,10.1,7.46,.,99.1860,.0007633,.0010534
AgMet,15min,sanpete,123,01NOV2018:11:00:00,12.69,41.30,40.97,41.54,40.39,64,65,63,0.5640,29.79,4.3,4.0,231,15.65,8.1,7.46,.,105.6977,.0007429,.0009746
AgMet,15min,sanpete,123,01NOV2018:11:15:00,12.73,41.60,41.64,42.03,41.18,63,65,62,0.5690,30.09,6.1,4.9,222,13.36,10.3,7.46,.,137.0930,.0009315,.0012172
AgMet,15min,sanpete,123,01NOV2018:11:30:00,12.79,41.66,41.94,42.52,41.42,63,65,62,0.5720,30.42,6.3,6.5,225,14.47,9.9,7.47,.,152.0930,.0010414,.0013911
AgMet,15min,sanpete,123,01NOV2018:11:45:00,12.82,42.02,41.77,42.21,41.29,65,66,64,0.5840,30.69,6.3,6.4,227,12.56,9.9,7.47,.,144.5349,.0009962,.0013291
AgMet,15min,sanpete,123,01NOV2018:12:00:00,12.93,42.20,42.28,42.69,41.84,63,65,62,0.5710,30.69,7.6,6.7,220,16.80,13.2,7.47,.,195.0000,.0011962,.0015660
AgMet,15min,sanpete,123,01NOV2018:12:15:00,13.15,42.99,42.97,43.91,42.08,62,64,60,0.5820,30.91,6.5,7.3,236,17.25,10.3,7.47,.,260.0000,.0014450,.0018631
AgMet,15min,sanpete,123,01NOV2018:12:30:00,13.3,43.72,43.17,44.27,42.38,63,65,62,0.6180,31.60,7.4,7.0,228,14.78,12.3,7.47,.,277.6744,.0014860,.0018858
AgMet,15min,sanpete,123,01NOV2018:12:45:00,13.18,42.44,42.97,43.78,42.32,64,65,62,0.5940,31.45,7.5,7.3,209,16.25,11.8,7.47,.,195.5814,.0012241,.0016170
AgMet,15min,sanpete,123,01NOV2018:13:00:00,13.12,42.01,42.28,42.62,41.89,65,67,64,0.6020,31.51,8.4,8.0,217,12.70,13.2,7.47,.,156.5116,.0010757,.0014590
AgMet,15min,sanpete,123,01NOV2018:13:15:00,13.16,41.77,42.10,42.87,41.41,67,71,65,0.6320,32.08,9.9,9.1,203,12.49,16.9,7.46,.,182.0930,.0011358,.0015315
AgMet,15min,sanpete,123,01NOV2018:13:30:00,13.27,43.11,42.23,43.23,41.35,68,71,66,0.6280,32.50,8.4,9.2,204,12.63,13.2,7.46,.,238.6047,.0012847,.0016844
AgMet,15min,sanpete,123,01NOV2018:13:45:00,13.36,43.54,43.10,43.90,42.56,65,66,63,0.6130,32.10,8.4,8.2,200,15.69,13.6,7.46,.,269.6512,.0014261,.0018476
AgMet,15min,sanpete,123,01NOV2018:14:00:00,13.33,43.29,43.54,44.27,42.68,63,65,62,0.6060,31.87,8.6,8.8,202,13.51,13.4,7.46,.,254.5349,.0014139,.0018700
AgMet,15min,sanpete,123,01NOV2018:14:15:00,13.23,43.41,43.47,44.08,43.05,63,65,62,0.6000,31.79,7.5,7.8,203,12.44,11.6,7.46,.,209.1860,.0012493,.0016663
AgMet,15min,sanpete,123,01NOV2018:14:30:00,13.18,43.71,43.43,43.90,43.11,63,64,62,0.6160,31.73,8.3,7.9,203,16.48,11.8,7.46,.,175.4651,.0011394,.0015524
AgMet,15min,sanpete,123,01NOV2018:14:45:00,13.22,43.77,43.66,44.13,43.17,64,65,63,0.6210,32.23,8.3,8.3,205,13.36,12.3,7.46,.,215.8140,.0012382,.0016664
AgMet,15min,sanpete,123,01NOV2018:15:00:00,13.19,44.07,43.96,44.68,43.16,64,66,62,0.6150,32.49,6.7,7.5,208,16.59,11.6,7.46,.,190.6977,.0011352,.0015363
AgMet,15min,sanpete,123,01NOV2018:15:15:00,13.18,44.44,44.27,44.80,43.83,62,63,60,0.6020,32.04,7.5,6.8,203,13.64,11.6,7.46,.,180.9302,.0010873,.0014799
AgMet,15min,sanpete,123,01NOV2018:15:30:00,13.16,44.44,44.17,44.62,43.59,61,62,60,0.6100,31.61,7.9,7.9,203,13.37,12.5,7.46,.,164.8837,.0010531,.0014872
AgMet,15min,sanpete,123,01NOV2018:15:45:00,13.16,44.07,44.20,44.68,43.77,62,62,61,0.6050,31.83,8.5,8.1,198,8.78,14.5,7.46,.,171.6279,.0010172,.0014524
AgMet,15min,sanpete,123,01NOV2018:16:00:00,13.15,44.44,44.16,44.56,43.77,63,64,61,0.6330,32.36,7.3,8.3,210,17.53,11.6,7.46,.,141.2791,.0008833,.0013021
AgMet,15min,sanpete,123,01NOV2018:16:15:00,13.18,44.37,44.48,45.16,43.83,64,66,62,0.6380,32.94,6.8,6.9,225,22.01,11.8,7.46,.,183.2558,.0007993,.0011652
AgMet,15min,sanpete,123,01NOV2018:16:30:00,13.23,44.62,44.67,45.17,44.19,64,65,63,0.6350,33.17,5.4,6.2,223,20.16,9.4,7.46,.,196.0465,.0008262,.0011665
AgMet,15min,sanpete,123,01NOV2018:16:45:00,13.2,44.62,44.48,44.92,44.07,64,65,63,0.6540,33.18,4.8,5.1,219,19.20,8.6,7.46,.,149.5349,.0005639,.0008439
AgMet,15min,sanpete,123,01NOV2018:17:00:00,13.09,44.13,44.44,44.80,44.07,65,66,64,0.6350,33.25,3.7,4.3,225,18.81,6.8,7.46,.,106.9767,.0003219,.0005534
AgMet,15min,sanpete,123,01NOV2018:17:15:00,12.97,44.49,44.36,44.68,43.95,65,66,64,0.6480,33.29,2.3,3.0,227,38.70,5.3,7.45,.,72.1279,.0000684,.0002264
AgMet,15min,sanpete,123,01NOV2018:17:30:00,12.88,44.19,44.30,44.68,44.07,65,66,65,0.6460,33.40,2.6,2.7,232,12.25,6.1,7.45,.,43.9884,.0001658,.0002336
