AgMet,15min,sanpete,123,03DEC2017:18:15:00,12.82,35.63,35.8,36.0,35.5,54,56.68,51,0.3700,20.6,5.638,5.7,295,40,16.0,10.52,.,0,.0002026,.0002592
AgMet,15min,sanpete,123,03DEC2017:18:30:00,12.82,33.45,34.5,35.7,33.5,56,61.43,52,0.3980,20.5,8.4,7.2,307,28,16.4,10.52,.,0,.0002091,.0002583
AgMet,15min,sanpete,123,03DEC2017:18:45:00,12.81,32.96,33.3,33.6,32.9,62,63.02,59,0.3990,21.6,4.232,5.7,287,32,12.5,10.52,.,0,.0001489,.0001907
AgMet,15min,sanpete,123,03DEC2017:19:00:00,12.8,30.41,31.2,33.1,30.3,75,81.2,63,0.4640,24.2,7.619,7.0,260,12,15.8,10.52,.,0,.0000931,.0001165
AgMet,15min,sanpete,123,03DEC2017:19:15:00,12.78,29.55,30.0,30.4,29.4,85,88.8,81,0.4910,26.0,5.282,5.7,239,13,8.3,10.52,.,0,.0000342,.0000463
AgMet,15min,sanpete,123,03DEC2017:19:30:00,12.78,28.88,29.1,29.6,28.8,92,93.2,89,0.5010,27.1,7.936,6.6,200,12,12.9,10.53,.,0,.0000077,.0000128
AgMet,15min,sanpete,123,03DEC2017:19:45:00,12.77,29.49,28.9,29.6,28.5,93,94.2,86,0.4730,27.1,6.231,7.3,176,18,13.2,10.53,.,0,.0000065,.0000109
AgMet,15min,sanpete,123,03DEC2017:20:00:00,12.76,30.53,29.9,30.7,29.4,79,85.8,71,0.4130,24.1,9.93,7.5,203,19,18.6,10.53,.,0,.0000774,.0000960
AgMet,15min,sanpete,123,03DEC2017:20:15:00,12.75,29.01,29.3,30.7,28.8,77,79.18,72,0.4250,23.0,7.482,9.9,288,22,20.4,10.53,.,0,.0000998,.0001184
AgMet,15min,sanpete,123,03DEC2017:20:30:00,12.73,29.37,29.1,29.5,28.8,76,79.45,69,0.3810,22.4,2.521,4.0,262,27,9.9,10.53,.,0,.0000477,.0000667
AgMet,15min,sanpete,123,03DEC2017:20:45:00,12.72,28.46,29.2,29.7,28.4,68,70.99,66,0.3540,19.9,6.194,4.7,252,17,10.7,10.53,.,0,.0000892,.0001179
AgMet,15min,sanpete,123,03DEC2017:21:00:00,12.71,27.25,28.1,29.0,27.1,66,67.89,65,0.3290,18.3,6.342,6.5,236,13,12.1,10.53,.,0,.0001164,.0001451
AgMet,15min,sanpete,123,03DEC2017:21:15:00,12.69,26.34,26.5,27.2,25.9,63,66.6,59,0.2900,15.8,5.349,5.5,240,13,10.7,10.53,.,0,.0001101,.0001399
AgMet,15min,sanpete,123,03DEC2017:21:30:00,12.69,24.64,26.2,27.2,24.4,62,66.14,59,0.2990,14.9,5.887,6.1,296,49,11.4,10.53,.,0,.0001246,.0001555
AgMet,15min,sanpete,123,03DEC2017:21:45:00,12.67,27.02,25.9,27.1,24.4,62,66.21,57,0.2860,14.6,3.935,4.5,340,36,8.1,10.53,.,0,.0000988,.0001295
AgMet,15min,sanpete,123,03DEC2017:22:00:00,12.66,26.53,26.6,27.1,26.2,58,59.66,57,0.2840,14.0,6.926,5.1,285,13,15.6,10.53,.,0,.0001224,.0001572
AgMet,15min,sanpete,123,03DEC2017:22:15:00,12.65,25.68,26.1,26.7,25.5,59,59.72,58,0.2800,13.7,6.753,7.1,276,12,12.1,10.53,.,0,.0001463,.0001785
AgMet,15min,sanpete,123,03DEC2017:22:30:00,12.63,25.56,25.9,26.7,25.1,59,60.26,57,0.2740,13.5,6.604,7.1,276,12,12.7,10.54,.,0,.0001459,.0001778
AgMet,15min,sanpete,123,03DEC2017:22:45:00,12.62,24.52,25.3,25.8,24.5,59,60.03,58,0.2700,12.8,5.908,6.0,263,11,9.6,10.53,.,0,.0001296,.0001619
AgMet,15min,sanpete,123,03DEC2017:23:00:00,12.61,24.77,24.5,24.9,24.1,60,60.74,59,0.2710,12.5,4.966,5.4,261,12,8.3,10.53,.,0,.0001150,.0001456
AgMet,15min,sanpete,123,03DEC2017:23:15:00,12.59,24.53,24.7,25.1,24.3,60,60.6,59,0.2710,12.8,6.083,5.4,261,12,9.6,10.53,.,0,.0001141,.0001446
AgMet,15min,sanpete,123,03DEC2017:23:30:00,12.58,25.08,24.8,25.3,24.0,59,61.01,57,0.2630,12.5,7.589,6.7,271,9,13.4,10.54,.,0,.0001354,.0001662
AgMet,15min,sanpete,123,03DEC2017:23:45:00,12.56,25.57,25.8,26.5,24.8,56,57.3,54,0.2620,12.0,11.04,9.4,273,11,19.5,10.54,.,0,.0001817,.0002135
AgMet,15min,pleasantvalley,121,03DEC2017:00:00:00,12.81,29.23,29.2,29.5,28.9,65,65.11,64,0.3520,18.8,7.308,7.2,268,6,10.3,6.68,.,0,.0000846,.0001112
AgMet,15min,pleasantvalley,121,03DEC2017:00:15:00,12.8,28.8,28.9,29.5,28.4,65,66.12,64,0.3520,18.7,6.929,7.2,265,6,9.9,6.68,.,0,.0000816,.0001075
AgMet,15min,pleasantvalley,121,03DEC2017:00:30:00,12.8,28.62,28.6,29.0,28.3,66,66.49,65,0.3500,18.6,6.688,6.6,264,6,9.2,6.68,.,0,.0000683,.0000926
AgMet,15min,pleasantvalley,121,03DEC2017:00:45:00,12.8,28.92,28.7,29.1,28.3,66,66.66,65,0.3550,18.8,6.266,6.5,263,8,9.2,6.68,.,0,.0000661,.0000904
AgMet,15min,pleasantvalley,121,03DEC2017:01:00:00,12.8,29.22,29.2,29.5,28.7,65,66.32,65,0.3560,19.0,6.742,6.5,268,8,9.0,6.68,.,0,.0000697,.0000949
AgMet,15min,pleasantvalley,121,03DEC2017:01:15:00,12.8,29.53,29.3,29.6,29.1,65,65.58,65,0.3590,19.1,7.257,7.0,271,7,10.5,6.68,.,0,.0000783,.0001043
AgMet,15min,pleasantvalley,121,03DEC2017:01:30:00,12.79,28.74,29.1,29.6,28.6,66,66.46,65,0.3550,19.1,6.866,7.2,268,7,9.2,6.68,.,0,.0000781,.0001034
AgMet,15min,pleasantvalley,121,03DEC2017:01:45:00,12.79,28.49,28.2,28.8,27.8,67,68.11,66,0.3540,18.8,5.952,6.3,266,8,8.1,6.68,.,0,.0000557,.0000778
AgMet,15min,pleasantvalley,121,03DEC2017:02:00:00,12.78,27.82,28.4,28.7,27.8,67,67.8,66,0.3490,18.7,4.985,5.5,267,9,7.9,6.68,.,0,.0000435,.0000651
AgMet,15min,pleasantvalley,121,03DEC2017:02:15:00,12.78,28.01,28.0,28.2,27.7,68,68.04,67,0.3490,18.6,6.488,5.8,255,10,9.0,6.68,.,0,.0000448,.0000658
AgMet,15min,pleasantvalley,121,03DEC2017:02:30:00,12.78,27.89,28.0,28.4,27.6,67,67.97,66,0.3490,18.5,5.795,6.1,259,7,8.1,6.68,.,0,.0000524,.0000742
AgMet,15min,pleasantvalley,121,03DEC2017:02:45:00,12.78,27.89,27.7,28.0,27.5,68,68.18,67,0.3510,18.5,5.493,5.5,266,6,7.7,6.68,.,0,.0000382,.0000581
AgMet,15min,pleasantvalley,121,03DEC2017:03:00:00,12.77,28.5,28.2,28.6,27.8,68,68.28,67,0.3560,18.9,6.417,5.8,266,6,10.3,6.68,.,0,.0000444,.0000653
AgMet,15min,pleasantvalley,121,03DEC2017:03:15:00,12.77,28.5,28.4,28.7,28.1,67,68.14,67,0.3570,19.1,6.573,6.9,267,6,9.9,6.68,.,0,.0000654,.0000883
AgMet,15min,pleasantvalley,121,03DEC2017:03:30:00,12.77,28.5,28.3,28.6,27.9,68,68.58,67,0.3560,19.0,6.258,6.2,269,6,8.6,6.68,.,0,.0000528,.0000746
AgMet,15min,pleasantvalley,121,03DEC2017:03:45:00,12.76,27.65,28.1,28.6,27.4,68,69.36,67,0.3530,18.9,5.612,6.0,272,6,8.1,6.68,.,0,.0000464,.0000673
AgMet,15min,pleasantvalley,121,03DEC2017:04:00:00,12.76,27.41,27.3,27.7,27.0,70,70.17,69,0.3520,18.7,5.484,5.4,263,6,7.9,6.68,.,0,.0000285,.0000461
AgMet,15min,pleasantvalley,121,03DEC2017:04:15:00,12.75,27.1,27.1,27.4,26.8,70,70.47,69,0.3500,18.6,6.176,5.9,262,7,7.9,6.68,.,0,.0000363,.0000546
AgMet,15min,pleasantvalley,121,03DEC2017:04:30:00,12.75,26.8,27.0,27.3,26.7,71,71.05,70,0.3500,18.7,5.977,6.1,268,8,7.5,6.68,.,0,.0000376,.0000556
AgMet,15min,pleasantvalley,121,03DEC2017:04:45:00,12.74,26.92,26.7,27.0,26.2,71,72.06,71,0.3540,18.6,5.866,5.8,263,6,8.3,6.68,.,0,.0000291,.0000456
AgMet,15min,pleasantvalley,121,03DEC2017:05:00:00,12.73,26.92,26.9,27.2,26.7,71,71.73,71,0.3540,18.9,5.99,6.1,260,6,8.3,6.68,.,0,.0000344,.0000516
AgMet,15min,pleasantvalley,121,03DEC2017:05:15:00,12.73,26.92,27.0,27.3,26.7,71,71.99,71,0.3530,18.9,5.362,5.7,263,7,7.7,6.68,.,0,.0000282,.0000449
AgMet,15min,pleasantvalley,121,03DEC2017:05:30:00,12.73,27.53,27.3,27.5,26.8,71,71.49,70,0.3580,19.0,4.585,4.8,270,6,5.9,6.68,.,0,.0000133,.0000283
AgMet,15min,pleasantvalley,121,03DEC2017:05:45:00,12.71,28.14,27.7,28.2,27.3,70,70.65,69,0.3610,19.2,6.574,5.5,268,7,9.0,6.68,.,0,.0000301,.0000480
AgMet,15min,pleasantvalley,121,03DEC2017:06:00:00,12.7,27.04,27.6,28.3,27.0,70,71.42,69,0.3560,19.2,4.869,5.9,259,8,7.2,6.68,.,0,.0000354,.0000537
AgMet,15min,pleasantvalley,121,03DEC2017:06:15:00,12.69,27.29,27.1,27.4,26.8,71,71.93,71,0.3580,19.1,5.955,5.3,256,7,7.5,6.68,.,0,.0000206,.0000364
AgMet,15min,pleasantvalley,121,03DEC2017:06:30:00,12.69,27.17,27.3,27.5,27.0,71,71.56,70,0.3580,19.1,4.643,5.3,245,8,7.2,6.68,.,0,.0000218,.0000379
AgMet,15min,pleasantvalley,121,03DEC2017:06:45:00,12.68,27.35,27.5,27.8,27.0,71,71.63,70,0.3590,19.3,5.523,5.1,254,7,8.3,6.68,.,0,.0000191,.0000351
AgMet,15min,pleasantvalley,121,03DEC2017:07:00:00,12.67,25.83,26.6,27.4,25.8,72,73.99,71,0.3510,18.9,4.072,4.9,261,10,6.4,6.68,.,0,.0000077,.0000209
AgMet,15min,pleasantvalley,121,03DEC2017:07:15:00,12.66,26.8,26.5,27.3,25.7,73,74.16,72,0.3570,19.0,4.538,4.1,265,11,6.6,6.68,.,0,-.000010,-.000000
AgMet,15min,pleasantvalley,121,03DEC2017:07:30:00,12.65,26.8,26.9,27.2,26.6,72,72.77,72,0.3580,19.1,5.239,4.9,268,8,7.2,6.68,.,1,.0000104,.0000242
AgMet,15min,pleasantvalley,121,03DEC2017:07:45:00,12.64,26.86,26.7,27.2,26.3,73,73.89,72,0.3590,19.2,4.661,5.0,272,6,6.6,6.68,.,6,.0001120,.0002367
AgMet,15min,pleasantvalley,121,03DEC2017:08:00:00,12.64,26.56,26.8,27.0,26.5,73,73.62,72,0.3600,19.2,4.343,4.6,269,8,6.4,6.68,.,16,.0001094,.0002288
AgMet,15min,pleasantvalley,121,03DEC2017:08:15:00,12.64,27.53,26.8,27.6,26.3,74,74.6,72,0.3660,19.5,4.033,4.1,273,16,5.5,6.68,.,26,.0001596,.0002669
AgMet,15min,pleasantvalley,121,03DEC2017:08:30:00,12.65,28.02,27.8,28.3,27.4,71,72,70,0.3690,19.7,3.119,3.6,293,8,4.8,6.68,.,39,.0002196,.0003326
AgMet,15min,pleasantvalley,121,03DEC2017:08:45:00,12.65,28.32,28.1,28.4,27.8,71,71.96,71,0.3760,20.0,3.128,3.1,261,21,4.4,6.68,.,48,.0002588,.0003641
AgMet,15min,pleasantvalley,121,03DEC2017:09:00:00,12.68,29.53,29.0,29.6,28.3,70,71.63,69,0.3830,20.6,3.305,3.3,265,23,5.9,6.69,.,64,.0003233,.0004412
AgMet,15min,pleasantvalley,121,03DEC2017:09:15:00,12.71,30.45,30.1,30.6,29.5,68,69.5,67,0.3870,20.9,3.415,3.2,295,10,5.7,6.69,.,81,.0003965,.0005283
AgMet,15min,pleasantvalley,121,03DEC2017:09:30:00,12.74,31.42,31.0,31.5,30.4,66,67.41,65,0.3930,21.0,4.781,4.1,277,7,6.8,6.69,.,95,.0004923,.0006659
AgMet,15min,pleasantvalley,121,03DEC2017:09:45:00,12.82,32.51,32.0,32.6,31.3,65,66.3,64,0.4020,21.5,3.851,4.3,272,15,5.9,6.69,.,114,.0005759,.0007687
AgMet,15min,pleasantvalley,121,03DEC2017:10:00:00,12.99,33.65,33.0,33.7,32.4,63,64.77,62,0.4020,21.8,3.275,3.7,261,16,5.0,6.69,.,154,.0006887,.0008813
AgMet,15min,pleasantvalley,121,03DEC2017:10:15:00,13.2,35.05,34.3,35.1,33.6,60,62,58,0.4020,21.9,1.8,2.6,254,24,3.9,6.70,.,183,.0007843,.0009593
AgMet,15min,pleasantvalley,121,03DEC2017:10:30:00,13.66,36.38,36.4,37.8,35.1,56,58.56,54,0.4100,22.3,0.78,0.9,355,46,3.5,6.70,.,251,.0009811,.0010982
AgMet,15min,pleasantvalley,121,03DEC2017:10:45:00,13.65,36.51,36.4,36.8,35.9,56,57.11,55,0.4130,22.3,1.017,1.0,347,50,2.9,6.70,.,196,.0008469,.0009632
AgMet,15min,pleasantvalley,121,03DEC2017:11:00:00,13.56,36.38,36.4,36.9,36.0,57,58.22,56,0.4210,22.6,1.525,1.3,53,33,3.5,6.70,.,181,.0008282,.0009570
AgMet,15min,pleasantvalley,121,03DEC2017:11:15:00,13.59,36.62,36.4,36.8,36.1,58,58.76,57,0.4210,23.0,2.387,1.8,48,22,4.2,6.70,.,204,.0009250,.0010833
AgMet,15min,pleasantvalley,121,03DEC2017:11:30:00,14.57,38.19,37.0,38.2,36.4,57,57.68,54,0.4260,23.1,2.777,2.8,71,17,5.3,6.70,.,255,.0011341,.0013581
AgMet,15min,pleasantvalley,121,03DEC2017:11:45:00,14.22,39.83,39.6,40.9,38.1,51,54.77,49,0.4160,23.0,3.525,2.9,46,23,6.6,6.71,.,578,.0023956,.0027330
AgMet,15min,pleasantvalley,121,03DEC2017:12:00:00,14.73,41.15,40.9,42.1,39.3,48,51.26,46,0.4110,22.8,3.639,3.7,58,22,6.6,6.71,.,509,.0021561,.0025451
AgMet,15min,pleasantvalley,121,03DEC2017:12:15:00,14.88,41.82,41.1,41.9,40.4,47,48.36,46,0.4230,22.4,3.368,3.4,66,25,6.8,6.71,.,352,.0016252,.0019651
AgMet,15min,pleasantvalley,121,03DEC2017:12:30:00,14.4,42.31,42.3,43.0,41.7,45,47.14,44,0.4070,22.7,4.256,3.9,68,23,8.3,6.71,.,409,.0018684,.0022684
AgMet,15min,pleasantvalley,121,03DEC2017:12:45:00,14.32,42.67,42.4,42.9,41.9,45,45.79,44,0.4080,22.4,3.714,4.1,67,26,6.1,6.71,.,314,.0015871,.0019904
AgMet,15min,pleasantvalley,121,03DEC2017:13:00:00,14.86,42.78,42.4,43.0,41.8,45,45.79,44,0.4140,22.5,4.168,3.8,41,22,7.0,6.71,.,299,.0015138,.0018930
AgMet,15min,pleasantvalley,121,03DEC2017:13:15:00,14.76,44.6,43.7,44.7,42.7,43,45.45,42,0.4250,23.0,5.481,4.8,68,15,8.6,6.70,.,350,.0017553,.0022258
AgMet,15min,pleasantvalley,121,03DEC2017:13:30:00,14.73,45.32,44.9,45.7,44.2,41,42.41,39,0.4080,22.6,5.675,5.7,72,17,9.6,6.71,.,333,.0017934,.0023529
AgMet,15min,pleasantvalley,121,03DEC2017:13:45:00,14.71,46.16,46.0,46.7,45.2,39,40.18,38,0.4100,22.5,6.014,5.8,57,13,9.4,6.71,.,409,.0020448,.0026456
AgMet,15min,pleasantvalley,121,03DEC2017:14:00:00,14.7,48.95,47.6,50.7,46.2,37,39.27,33,0.4130,22.5,6.253,6.1,92,43,14.3,6.71,.,379,.0020216,.0026782
AgMet,15min,pleasantvalley,121,03DEC2017:14:15:00,14.7,47.5,47.8,49.0,47.1,37,37.89,35,0.4130,22.8,7.351,6.7,62,20,12.5,6.71,.,353,.0019472,.0026421
AgMet,15min,pleasantvalley,121,03DEC2017:14:30:00,14.69,47.25,46.8,47.6,46.3,38,38.8,37,0.4200,22.4,7.417,7.8,60,13,11.6,6.70,.,325,.0018381,.0025706
AgMet,15min,pleasantvalley,121,03DEC2017:14:45:00,14.7,50.05,48.5,50.1,47.2,36,37.99,34,0.4180,22.9,4.338,5.6,74,51,8.6,6.70,.,299,.0016352,.0022458
AgMet,15min,pleasantvalley,121,03DEC2017:15:00:00,14.59,56.36,52.7,56.8,50.0,31,34.55,26,0.4140,22.7,8.57,5.4,179,65,20.4,6.70,.,260,.0016100,.0022942
AgMet,15min,pleasantvalley,121,03DEC2017:15:15:00,14.73,55.69,55.7,56.4,54.9,27,27.61,26,0.4040,22.0,16.15,13.7,220,10,25.9,6.70,.,147,.0022873,.0037362
AgMet,15min,pleasantvalley,121,03DEC2017:15:30:00,14.71,56.11,56.0,56.4,55.5,26,26.87,26,0.3970,21.8,15.97,16.3,228,9,26.7,6.70,.,206,.0025120,.0041548
AgMet,15min,pleasantvalley,121,03DEC2017:15:45:00,14.7,55.51,55.8,56.2,55.4,26,27.24,26,0.4050,21.9,15.27,15.3,230,10,24.8,6.70,.,172,.0022717,.0038300
AgMet,15min,pleasantvalley,121,03DEC2017:16:00:00,14.74,53.69,54.7,55.5,53.4,27,28.45,26,0.3960,21.7,16.32,16.0,232,9,25.4,6.70,.,105,.0020801,.0036190
AgMet,15min,pleasantvalley,121,03DEC2017:16:15:00,13.78,52.41,52.9,53.7,52.2,28,28.52,27,0.3700,20.5,15.55,15.8,235,8,22.1,6.70,.,39,.0019701,.0034274
AgMet,15min,pleasantvalley,121,03DEC2017:16:30:00,13.52,49.07,51.2,52.5,49.1,29,32.16,27,0.3800,19.9,16.86,14.8,262,20,38.1,6.69,.,29,.0016567,.0029733
AgMet,15min,pleasantvalley,121,03DEC2017:16:45:00,13.27,44.28,46.0,49.1,44.2,35,40.92,32,0.4050,20.0,25.58,22.5,285,9,41.7,6.69,.,12,.0017117,.0030482
AgMet,15min,pleasantvalley,121,03DEC2017:17:00:00,13.1,40.64,42.3,44.3,40.6,47,51.64,41,0.4440,23.7,29.07,27.2,279,10,46.9,6.69,.,4,.0004977,.0005455
AgMet,15min,pleasantvalley,121,03DEC2017:17:15:00,13.02,40.09,40.3,40.8,40.0,51,52.01,50,0.4190,23.6,27.08,28.4,270,9,42.5,6.68,.,1,.0004320,.0004714
AgMet,15min,pleasantvalley,121,03DEC2017:17:30:00,12.98,40.16,40.0,40.3,39.6,49,50.33,48,0.4070,22.5,21.63,24.2,272,8,30.7,6.68,.,0,.0004257,.0004698
AgMet,15min,pleasantvalley,121,03DEC2017:17:45:00,12.97,39.12,39.6,40.2,39.1,48,48.68,48,0.3920,21.6,23.37,22.3,272,9,36.0,6.68,.,0,.0004191,.0004655
AgMet,15min,pleasantvalley,121,03DEC2017:18:00:00,12.95,39.32,39.1,39.4,38.8,48,48.78,47,0.3810,21.0,22.75,23.3,271,8,34.6,6.68,.,0,.0004206,.0004652
AgMet,15min,pleasantvalley,121,03DEC2017:18:15:00,12.95,37.39,38.4,39.4,37.4,48,51.73,46,0.3920,20.5,27.43,24.3,282,9,41.9,6.68,.,0,.0004136,.0004554
AgMet,15min,pleasantvalley,121,03DEC2017:18:30:00,12.93,32.96,35.3,37.5,32.8,57,64.24,52,0.4050,21.8,30.41,29.6,282,8,47.8,6.68,.,0,.0003169,.0003435
AgMet,15min,pleasantvalley,121,03DEC2017:18:45:00,12.93,31.62,32.3,33.0,31.5,64,66.9,62,0.3980,21.4,30.65,30.3,278,8,49.3,6.68,.,0,.0002369,.0002563
AgMet,15min,pleasantvalley,121,03DEC2017:19:00:00,12.92,30.9,30.9,31.7,30.4,68,70.95,65,0.3800,21.6,29.24,30.7,283,8,45.4,6.67,.,0,.0001948,.0002106
AgMet,15min,pleasantvalley,121,03DEC2017:19:15:00,12.91,30.77,31.3,31.6,30.8,61,64.98,59,0.3570,19.3,25.25,27.3,282,8,37.9,6.67,.,0,.0002420,.0002632
AgMet,15min,pleasantvalley,121,03DEC2017:19:30:00,12.91,31.26,31.2,31.6,30.7,59,61.37,57,0.3410,18.4,23.24,24.0,281,8,35.3,6.67,.,0,.0002467,.0002706
AgMet,15min,pleasantvalley,121,03DEC2017:19:45:00,12.9,30.66,30.7,31.4,30.2,60,63.81,57,0.3690,18.7,21.94,22.8,276,9,37.9,6.67,.,0,.0002272,.0002503
AgMet,15min,pleasantvalley,121,03DEC2017:20:00:00,12.89,30.43,30.6,30.9,30.3,62,64.49,60,0.3470,19.3,22.54,21.6,268,7,33.8,6.67,.,0,.0002090,.0002315
AgMet,15min,pleasantvalley,121,03DEC2017:20:15:00,12.89,30.73,30.6,31.0,30.1,57,60.61,54,0.3170,17.3,22.1,22.2,268,8,37.0,6.67,.,0,.0002447,.0002698
AgMet,15min,pleasantvalley,121,03DEC2017:20:30:00,12.87,29.83,30.3,30.9,29.6,55,57.08,54,0.3180,16.2,23.94,23.3,269,8,34.6,6.67,.,0,.0002588,.0002840
AgMet,15min,pleasantvalley,121,03DEC2017:20:45:00,12.87,28.98,29.5,30.0,28.9,58,59,56,0.3190,16.4,23.86,24.2,267,8,34.6,6.67,.,0,.0002403,.0002630
AgMet,15min,pleasantvalley,121,03DEC2017:21:00:00,12.87,29.16,29.2,29.5,28.9,59,59.98,58,0.3230,16.7,23.96,23.8,268,8,34.2,6.67,.,0,.0002254,.0002470
AgMet,15min,pleasantvalley,121,03DEC2017:21:15:00,12.86,28.79,29.1,29.5,28.7,59,59.67,58,0.3160,16.6,22.27,23.2,265,9,32.0,6.68,.,0,.0002252,.0002472
AgMet,15min,pleasantvalley,121,03DEC2017:21:30:00,12.85,28.98,29.1,29.4,28.7,55,58.96,53,0.2940,15.0,25.95,23.7,271,8,41.0,6.68,.,0,.0002502,.0002739
AgMet,15min,pleasantvalley,121,03DEC2017:21:45:00,12.85,28.43,28.6,29.1,28.1,56,57.82,54,0.2920,15.0,25.33,26.0,274,8,41.0,6.68,.,0,.0002446,.0002659
AgMet,15min,pleasantvalley,121,03DEC2017:22:00:00,12.84,27.94,28.3,28.7,27.8,49,56.37,43,0.2270,11.6,24.81,25.1,273,9,40.3,6.68,.,0,.0002824,.0003071
AgMet,15min,pleasantvalley,121,03DEC2017:22:15:00,12.84,27.03,27.6,28.1,27.0,44,45.13,43,0.2210,8.5,21.58,23.3,275,8,32.0,6.68,.,0,.0003027,.0003305
AgMet,15min,pleasantvalley,121,03DEC2017:22:30:00,12.84,27.15,27.3,27.6,26.9,43,44.32,42,0.2120,7.6,20.42,21.0,279,9,31.4,6.68,.,0,.0002966,.0003262
AgMet,15min,pleasantvalley,121,03DEC2017:22:45:00,12.83,26.55,27.0,27.3,26.6,43,44.8,41,0.2190,7.3,18.1,18.8,269,8,27.4,6.67,.,0,.0002838,.0003149
AgMet,15min,pleasantvalley,121,03DEC2017:23:00:00,12.83,26.73,26.5,26.9,25.9,43,46.28,40,0.1970,6.8,21.08,19.3,271,10,33.1,6.68,.,0,.0002816,.0003115
AgMet,15min,pleasantvalley,121,03DEC2017:23:15:00,12.82,26.31,26.6,26.9,26.2,41,41.93,40,0.2020,5.9,23.62,23.0,283,9,38.6,6.68,.,0,.0003088,.0003368
AgMet,15min,pleasantvalley,121,03DEC2017:23:30:00,12.82,25.15,25.8,26.4,25.1,43,45.67,42,0.2110,6.6,20.8,22.5,290,9,34.9,6.68,.,0,.0002837,.0003099
AgMet,15min,pleasantvalley,121,03DEC2017:23:45:00,12.81,23.94,24.6,25.2,23.8,48,49.45,46,0.2170,7.6,14.52,17.5,284,8,23.5,6.67,.,0,.0002273,.0002536
AgMet,15min,montpelier,112,03DEC2017:00:00:00,12.67,29.15,28.4,29.8,27.7,84,85.9,80,0.4440,24.2,3.196,1.9,259,45,8.3,16.48,.,0,-.000058,-.000070
AgMet,15min,montpelier,112,03DEC2017:00:15:00,12.67,29.82,30.5,32.1,29.1,78,81.9,73,0.4420,24.4,3.667,3.5,45,52,6.6,16.49,.,0,-.000001,.0000083
AgMet,15min,montpelier,112,03DEC2017:00:30:00,12.67,28.29,29.1,29.8,28.2,80,82,79,0.4310,23.7,2.069,3.4,110,13,4.8,16.49,.,0,-.000012,-.000006
AgMet,15min,montpelier,112,03DEC2017:00:45:00,12.66,28.28,29.2,29.9,28.2,81,83.8,79,0.4400,24.0,2.309,1.7,176,63,4.4,16.49,.,0,-.000057,-.000070
AgMet,15min,montpelier,112,03DEC2017:01:00:00,12.65,29.32,28.6,29.4,27.9,83,84.5,81,0.4450,24.2,0.877,1.9,270,47,3.7,16.49,.,0,-.000057,-.000070
AgMet,15min,montpelier,112,03DEC2017:01:15:00,12.65,29.44,29.2,29.6,28.7,81,81.8,80,0.4430,24.1,0.548,0.4,315,72,2.0,16.49,.,0,-.000112,-.000166
AgMet,15min,montpelier,112,03DEC2017:01:30:00,12.64,27.43,28.3,29.7,27.0,82,85.8,79,0.4340,23.5,2.45,1.4,30,49,4.2,16.48,.,0,-.000069,-.000089
AgMet,15min,montpelier,112,03DEC2017:01:45:00,12.63,28.4,28.3,29.0,27.3,83,85.7,82,0.4350,23.8,2.214,2.5,15,15,3.1,16.48,.,0,-.000039,-.000043
AgMet,15min,montpelier,112,03DEC2017:02:00:00,12.62,29.13,28.8,29.6,27.9,81,82.9,79,0.4280,23.7,3.126,2.6,32,9,3.9,16.49,.,0,-.000033,-.000034
AgMet,15min,montpelier,112,03DEC2017:02:15:00,12.61,27.85,28.4,29.3,27.7,81,83.9,79,0.4330,23.4,3.269,3.3,70,9,4.4,16.49,.,0,-.000017,-.000013
AgMet,15min,montpelier,112,03DEC2017:02:30:00,12.6,27.18,27.6,28.0,27.1,85,87.3,84,0.4380,23.7,3.023,3.1,129,18,4.6,16.49,.,0,-.000032,-.000034
AgMet,15min,montpelier,112,03DEC2017:02:45:00,12.6,26.03,26.5,27.2,25.9,89,90.2,87,0.4310,23.7,1.773,2.5,126,18,3.9,16.49,.,0,-.000053,-.000063
AgMet,15min,montpelier,112,03DEC2017:03:00:00,12.58,26.51,26.2,26.7,25.8,90,90.7,90,0.4370,23.8,2.616,2.0,122,13,4.8,16.48,.,0,-.000065,-.000081
AgMet,15min,montpelier,112,03DEC2017:03:15:00,12.59,27.06,26.9,27.5,26.3,89,89.6,87,0.4430,24.0,2.551,2.8,152,35,4.8,16.48,.,0,-.000046,-.000053
AgMet,15min,montpelier,112,03DEC2017:03:30:00,12.55,29.01,27.3,29.0,26.2,87,88.8,82,0.4450,24.0,1.609,1.8,156,89,5.7,16.48,.,0,-.000065,-.000082
AgMet,15min,montpelier,112,03DEC2017:03:45:00,12.58,27.43,28.0,29.3,26.8,83,86.2,80,0.4330,23.5,1.819,2.1,30,59,4.4,16.49,.,0,-.000051,-.000060
AgMet,15min,montpelier,112,03DEC2017:04:00:00,12.57,29.2,27.6,29.2,26.2,85,87.4,81,0.4410,23.6,1.585,1.4,28,57,4.8,16.49,.,0,-.000073,-.000095
AgMet,15min,montpelier,112,03DEC2017:04:15:00,12.57,29.99,29.9,30.5,29.1,79,80.9,77,0.4460,24.1,2.544,2.1,62,12,4.6,16.49,.,0,-.000042,-.000047
AgMet,15min,montpelier,112,03DEC2017:04:30:00,12.57,29.99,30.0,30.4,29.6,80,80.4,79,0.4480,24.4,3.153,3.1,76,6,4.6,16.49,.,0,-.000017,-.000013
