AgMet,15min,sanpete,123,10JUN2018:05:15:00,12.66,47.72,47.34,48.08,46.26,48,52,46,0.5290,28.86,3.7,4.5,66,25.61,7.0,14.27,.,0.0000,.0004969,.0008686
AgMet,15min,sanpete,123,10JUN2018:05:30:00,12.66,47.23,47.81,48.63,46.75,50,53,47,0.5870,29.98,4.3,3.4,76,7.02,6.8,14.27,.,0.0000,.0003843,.0006713
AgMet,15min,sanpete,123,10JUN2018:05:45:00,12.65,47.54,47.03,48.57,45.95,51,55,46,0.5490,29.70,3.4,4.3,75,13.42,5.7,14.27,.,0.3372,.0004498,.0007850
AgMet,15min,sanpete,123,10JUN2018:06:00:00,12.65,44.74,45.81,47.72,44.19,57,62,49,0.5760,31.59,3.4,3.0,17,30.44,7.0,14.28,.,2.4535,.0002950,.0005060
AgMet,15min,sanpete,123,10JUN2018:06:15:00,12.64,49.85,46.88,49.85,44.68,45,57,37,0.4600,26.59,3.2,3.9,20,28.29,7.2,14.28,.,7.0000,.0005012,.0008525
AgMet,15min,sanpete,123,10JUN2018:06:30:00,12.65,46.99,47.43,50.46,45.47,43,49,37,0.4940,26.10,5.6,3.9,91,12.50,7.5,14.28,.,25.2326,.0006133,.0009859
AgMet,15min,sanpete,123,10JUN2018:06:45:00,12.66,47.35,48.25,49.24,46.93,46,54,42,0.5970,28.49,4.8,5.3,63,27.11,6.6,14.28,.,38.8721,.0007906,.0012535
AgMet,15min,sanpete,123,10JUN2018:07:00:00,12.69,50.16,48.51,50.16,47.24,51,54,48,0.6150,30.99,4.4,4.9,67,11.27,7.7,14.29,.,77.6395,.0008965,.0013098
AgMet,15min,sanpete,123,10JUN2018:07:15:00,12.75,59.52,53.64,59.59,50.04,44,53,32,0.5650,31.60,3.4,3.5,69,15.13,5.3,14.30,.,175.0000,.0012633,.0016852
AgMet,15min,sanpete,123,10JUN2018:07:30:00,12.77,62.14,61.81,63.11,59.46,30,33,27,0.5990,29.91,2.9,3.4,77,15.43,4.6,14.31,.,199.3023,.0016533,.0022143
AgMet,15min,sanpete,123,10JUN2018:07:45:00,12.83,64.87,63.09,64.99,61.95,29,33,24,0.5100,30.19,2.3,2.4,97,18.08,4.2,14.32,.,178.4884,.0015167,.0019668
AgMet,15min,sanpete,123,10JUN2018:08:00:00,12.86,64.69,65.15,65.72,64.33,25,31,20,0.6470,28.14,1.9,2.2,71,56.76,3.9,14.33,.,160.1163,.0014984,.0019419
AgMet,15min,sanpete,123,10JUN2018:08:15:00,12.92,65.24,64.01,65.30,63.05,32,36,27,0.6370,33.27,2.7,2.4,54,17.07,4.4,14.33,.,203.1395,.0016931,.0021359
AgMet,15min,sanpete,123,10JUN2018:08:30:00,12.94,64.74,65.44,66.15,64.50,32,40,26,0.7390,34.68,2.0,2.3,17,47.88,4.2,14.33,.,216.6279,.0017966,.0022352
AgMet,15min,sanpete,123,10JUN2018:08:45:00,13.11,63.87,64.57,65.83,63.33,34,39,23,0.7900,35.76,6.5,3.5,314,17.08,17.8,14.33,.,346.1628,.0025927,.0032200
AgMet,15min,sanpete,123,10JUN2018:09:00:00,13.34,63.87,63.95,65.27,63.02,38,39,34,0.7490,37.65,8.8,8.3,313,16.81,16.9,14.33,.,464.8837,.0035559,.0046758
AgMet,15min,sanpete,123,10JUN2018:09:15:00,13.49,65.45,64.57,65.81,63.81,37,38,32,0.8010,37.49,8.5,8.8,314,17.56,15.1,14.33,.,503.4884,.0038499,.0050559
AgMet,15min,sanpete,123,10JUN2018:09:30:00,13.64,64.78,65.61,66.54,64.59,35,37,33,0.7630,37.27,12.0,10.0,288,10.95,18.2,14.33,.,544.5349,.0042395,.0056123
AgMet,15min,sanpete,123,10JUN2018:09:45:00,13.55,64.84,65.51,67.09,64.17,36,38,34,0.7990,37.91,11.5,12.2,298,13.50,17.3,14.33,.,590.5814,.0045698,.0061153
AgMet,15min,sanpete,123,10JUN2018:10:00:00,13.47,64.66,65.22,66.78,63.86,38,41,35,0.8130,38.83,11.4,11.0,303,13.71,19.3,14.33,.,628.6047,.0046406,.0060676
AgMet,15min,sanpete,123,10JUN2018:10:15:00,13.44,64.72,64.38,66.05,63.14,37,39,36,0.7650,37.89,13.6,13.1,303,10.25,20.0,14.32,.,668.1395,.0048691,.0064456
AgMet,15min,sanpete,123,10JUN2018:10:30:00,13.43,66.97,65.34,67.45,64.11,36,38,33,0.7830,37.76,11.0,11.8,302,14.93,17.5,14.32,.,705.4651,.0051103,.0066592
AgMet,15min,sanpete,123,10JUN2018:10:45:00,13.42,65.51,66.30,67.57,65.02,36,39,32,0.7940,38.20,13.0,12.1,298,13.10,20.8,14.32,.,740.2326,.0053821,.0069967
AgMet,15min,sanpete,123,10JUN2018:11:00:00,13.41,66.54,65.67,67.15,64.78,36,39,33,0.7620,38.11,12.1,12.7,297,15.00,19.5,14.32,.,773.0233,.0054976,.0071366
AgMet,15min,sanpete,123,10JUN2018:11:15:00,13.41,67.21,66.90,68.12,65.75,33,36,30,0.7080,36.82,13.1,12.7,289,10.58,21.0,14.32,.,805.1163,.0058485,.0076079
AgMet,15min,sanpete,123,10JUN2018:11:30:00,13.41,67.39,67.29,68.24,66.36,33,35,31,0.7900,37.23,9.7,11.8,300,17.92,19.1,14.32,.,832.7907,.0059796,.0076797
AgMet,15min,sanpete,123,10JUN2018:11:45:00,13.4,69.16,68.03,69.16,66.30,32,35,29,0.7130,36.75,9.9,9.0,285,17.08,17.5,14.32,.,855.3488,.0060677,.0075644
AgMet,15min,sanpete,123,10JUN2018:12:00:00,13.39,68.85,68.83,70.61,67.76,30,33,26,0.6670,35.83,11.9,11.0,264,18.83,19.3,14.32,.,883.6047,.0064183,.0081777
AgMet,15min,sanpete,123,10JUN2018:12:15:00,13.39,69.40,69.38,70.55,68.18,29,32,28,0.7400,36.07,11.3,11.8,276,21.51,19.3,14.32,.,903.6047,.0066148,.0084817
AgMet,15min,sanpete,123,10JUN2018:12:30:00,13.39,68.18,69.27,70.55,68.00,31,33,28,0.7480,36.98,11.6,11.4,285,19.00,21.5,14.32,.,918.3721,.0066265,.0084272
AgMet,15min,sanpete,123,10JUN2018:12:45:00,13.39,70.55,70.34,72.26,68.18,28,33,24,0.7200,35.95,11.7,11.7,272,15.53,21.9,14.32,.,932.5581,.0068646,.0087809
AgMet,15min,sanpete,123,10JUN2018:13:00:00,13.4,70.43,69.97,71.77,68.85,30,33,28,0.7570,37.33,11.9,11.9,290,14.48,19.7,14.32,.,939.5349,.0068153,.0086946
AgMet,15min,sanpete,123,10JUN2018:13:15:00,13.41,70.61,69.97,71.34,68.36,31,35,27,0.7470,37.56,10.5,11.2,301,18.51,20.4,14.32,.,946.5116,.0068051,.0086158
AgMet,15min,sanpete,123,10JUN2018:13:30:00,13.42,67.76,70.39,72.44,67.76,29,32,26,0.7250,36.91,11.4,10.8,299,22.42,20.4,14.32,.,875.6977,.0065006,.0082855
AgMet,15min,sanpete,123,10JUN2018:13:45:00,13.42,70.37,70.26,71.59,67.64,29,34,26,0.6920,36.37,8.9,10.1,313,20.68,16.9,14.31,.,973.2558,.0069272,.0086794
AgMet,15min,sanpete,123,10JUN2018:14:00:00,13.42,72.44,72.06,73.53,69.89,25,28,24,0.6600,34.76,10.7,9.9,292,21.43,20.0,14.31,.,950.0000,.0070081,.0088370
AgMet,15min,sanpete,123,10JUN2018:14:15:00,13.42,70.92,71.78,73.17,70.61,26,28,23,0.6610,34.62,10.0,10.3,296,20.70,19.7,14.31,.,923.4884,.0068559,.0087141
AgMet,15min,sanpete,123,10JUN2018:14:30:00,13.42,73.96,72.14,74.57,70.55,24,26,21,0.6010,33.06,8.3,9.0,296,21.88,14.3,14.31,.,928.7209,.0068465,.0086065
AgMet,15min,sanpete,123,10JUN2018:14:45:00,13.41,72.86,73.28,74.32,71.65,21,23,19,0.5660,30.47,12.2,10.5,284,12.93,21.0,14.31,.,917.0930,.0070494,.0090778
AgMet,15min,sanpete,123,10JUN2018:15:00:00,13.4,73.71,73.34,74.99,72.44,20,22,18,0.5990,29.50,11.4,12.0,277,16.04,21.9,14.31,.,893.6047,.0070578,.0092759
AgMet,15min,sanpete,123,10JUN2018:15:15:00,13.4,73.35,73.21,74.50,72.07,19,22,18,0.5460,28.84,12.5,11.3,276,19.16,20.2,14.31,.,873.4884,.0068772,.0090120
AgMet,15min,sanpete,123,10JUN2018:15:30:00,13.39,73.96,73.27,74.26,72.44,19,20,17,0.5430,28.02,14.4,14.2,283,15.34,26.1,14.31,.,851.3953,.0070205,.0094985
AgMet,15min,sanpete,123,10JUN2018:15:45:00,13.39,73.16,73.38,74.32,72.38,17,19,15,0.4590,25.70,15.2,14.5,273,12.72,22.8,14.30,.,829.5349,.0069870,.0095474
AgMet,15min,sanpete,123,10JUN2018:16:00:00,13.39,73.35,73.40,74.99,71.88,16,19,14,0.4280,25.14,12.5,13.7,275,17.62,21.7,14.30,.,795.0000,.0067254,.0091896
AgMet,15min,sanpete,123,10JUN2018:16:15:00,13.38,72.86,72.96,74.20,71.64,15,17,14,0.4060,23.00,13.4,13.0,274,16.04,25.4,14.30,.,762.3256,.0064602,.0088464
AgMet,15min,sanpete,123,10JUN2018:16:30:00,13.38,72.85,72.64,73.95,71.64,14,17,13,0.3610,21.29,12.4,13.0,245,16.84,20.4,14.30,.,726.6279,.0062486,.0086323
AgMet,15min,sanpete,123,10JUN2018:16:45:00,13.38,73.71,73.04,74.62,71.88,14,16,12,0.3610,21.01,8.5,10.5,262,18.10,16.2,14.30,.,690.3488,.0057916,.0078728
AgMet,15min,sanpete,123,10JUN2018:17:00:00,13.37,72.67,73.16,74.19,72.25,13,16,12,0.3750,19.86,12.1,10.3,244,17.19,18.0,14.30,.,654.5349,.0055647,.0076173
AgMet,15min,sanpete,123,10JUN2018:17:15:00,13.37,72.97,72.99,74.68,72.00,13,14,12,0.3360,18.70,12.9,12.4,257,18.03,24.1,14.30,.,616.2791,.0056134,.0079431
AgMet,15min,sanpete,123,10JUN2018:17:30:00,13.37,72.73,72.83,73.70,72.12,12,14,11,0.3230,17.85,11.1,12.2,279,13.66,18.2,14.29,.,573.2558,.0053314,.0076219
AgMet,15min,sanpete,123,10JUN2018:17:45:00,13.38,72.25,72.81,73.76,72.06,12,14,11,0.3070,17.75,11.4,11.3,288,11.99,18.2,14.29,.,532.0930,.0049625,.0071177
AgMet,15min,sanpete,123,10JUN2018:18:00:00,13.4,71.76,72.27,73.46,71.39,12,13,11,0.3280,17.34,11.7,11.7,260,20.62,19.1,14.29,.,487.6744,.0047302,.0069111
AgMet,15min,sanpete,123,10JUN2018:18:15:00,13.38,72.12,72.21,72.79,71.64,12,13,11,0.3110,16.65,10.5,10.8,271,15.29,18.0,14.29,.,443.3721,.0043416,.0063946
AgMet,15min,sanpete,123,10JUN2018:18:30:00,13.09,71.76,71.91,72.37,71.51,12,14,11,0.2920,16.86,10.1,10.3,282,11.93,16.0,14.29,.,397.3256,.0039707,.0059256
AgMet,15min,sanpete,123,10JUN2018:18:45:00,13.02,71.09,71.30,71.94,70.66,12,14,11,0.3260,15.76,7.3,9.0,279,29.15,13.6,14.29,.,346.8605,.0034126,.0051430
AgMet,15min,sanpete,123,10JUN2018:19:00:00,12.99,70.66,71.16,71.64,70.42,13,16,11,0.3800,17.53,6.7,6.9,297,20.36,13.4,14.29,.,300.6977,.0027283,.0041052
AgMet,15min,sanpete,123,10JUN2018:19:15:00,12.97,70.30,70.58,71.03,70.06,14,16,12,0.3720,19.17,5.7,6.0,311,16.15,9.6,14.28,.,256.2791,.0022489,.0034439
AgMet,15min,sanpete,123,10JUN2018:19:30:00,12.95,70.12,70.47,70.67,70.06,15,17,13,0.3580,19.91,4.0,4.9,317,13.97,7.5,14.28,.,210.6977,.0017120,.0026939
AgMet,15min,sanpete,123,10JUN2018:19:45:00,12.92,69.94,70.26,70.91,69.82,14,16,12,0.3060,18.06,3.6,3.7,320,21.09,10.7,14.28,.,165.8140,.0011301,.0018820
AgMet,15min,sanpete,123,10JUN2018:20:00:00,12.91,69.03,69.43,70.12,68.85,14,16,12,0.3650,18.41,4.9,4.4,330,18.51,9.4,14.28,.,124.7674,.0008111,.0011640
AgMet,15min,sanpete,123,10JUN2018:20:15:00,12.89,67.88,68.13,69.15,67.57,16,18,14,0.3900,20.35,5.0,5.0,331,15.50,9.4,14.28,.,87.6977,.0007696,.0010908
AgMet,15min,sanpete,123,10JUN2018:20:30:00,12.87,64.59,65.45,67.88,63.99,21,24,16,0.4160,23.84,4.7,4.5,343,10.39,9.0,14.27,.,54.0349,.0005466,.0007963
AgMet,15min,sanpete,123,10JUN2018:20:45:00,12.86,63.62,63.32,64.66,61.92,22,25,20,0.4060,23.53,5.8,5.3,338,10.50,9.4,14.27,.,18.9186,.0005318,.0007593
AgMet,15min,sanpete,123,10JUN2018:21:00:00,12.85,62.53,63.75,64.23,62.34,21,23,19,0.4330,23.25,5.2,5.9,323,13.74,9.4,14.27,.,6.0116,.0005735,.0008086
AgMet,15min,sanpete,123,10JUN2018:21:15:00,12.84,58.39,61.31,62.71,58.27,25,31,22,0.5230,25.39,4.3,4.5,304,10.85,8.3,14.27,.,1.0349,.0003559,.0005333
AgMet,15min,sanpete,123,10JUN2018:21:30:00,12.84,56.20,57.69,59.00,53.89,32,36,29,0.5160,28.18,3.8,4.0,22,74.78,9.4,14.26,.,0.1163,.0002282,.0003561
AgMet,15min,sanpete,123,10JUN2018:21:45:00,12.83,55.35,55.51,56.99,53.10,35,38,32,0.5300,27.97,4.2,3.7,82,10.76,6.8,14.26,.,0.0000,.0001747,.0002815
AgMet,15min,sanpete,123,10JUN2018:22:00:00,12.82,51.52,53.62,55.35,51.40,41,46,36,0.5970,30.15,5.6,5.2,78,6.43,8.6,14.25,.,0.0000,.0002595,.0003734
AgMet,15min,sanpete,123,10JUN2018:22:15:00,12.82,52.01,51.01,52.13,50.18,46,48,43,0.5770,31.07,5.3,5.3,84,5.49,7.0,14.25,.,0.0000,.0002081,.0002999
AgMet,15min,sanpete,123,10JUN2018:22:30:00,12.81,51.70,51.21,51.95,50.61,45,47,43,0.5710,30.63,6.4,5.9,84,5.68,8.3,14.25,.,0.0000,.0002490,.0003484
AgMet,15min,sanpete,123,10JUN2018:22:45:00,12.81,54.32,53.71,54.87,51.40,39,44,37,0.5440,29.63,6.8,6.6,75,9.55,9.9,14.26,.,0.0000,.0003565,.0004839
AgMet,15min,sanpete,123,10JUN2018:23:00:00,12.81,49.46,51.49,54.38,49.04,43,47,38,0.5580,29.85,6.5,6.8,84,7.21,9.0,14.26,.,0.0000,.0003181,.0004282
AgMet,15min,sanpete,123,10JUN2018:23:15:00,12.81,52.88,50.58,52.88,49.40,46,49,41,0.5530,30.64,5.8,6.0,77,8.17,9.0,14.26,.,0.0000,.0002433,.0003389
AgMet,15min,sanpete,123,10JUN2018:23:30:00,12.8,52.10,52.37,53.37,51.37,41,43,39,0.5400,29.58,5.8,5.9,67,9.61,9.0,14.26,.,0.0000,.0002842,.0003965
AgMet,15min,sanpete,123,10JUN2018:23:45:00,12.8,48.81,49.15,52.22,47.05,47,53,41,0.6190,29.96,4.5,5.1,69,21.90,6.8,14.26,.,0.0000,.0001816,.0002641
AgMet,15min,sanpete,123,11JUN2018:00:00:00,12.79,46.38,45.87,48.81,44.68,57,61,53,0.5900,31.49,3.9,4.0,13,11.48,5.3,14.26,.,0.0000,.0000521,.0000956
AgMet,15min,sanpete,123,11JUN2018:00:15:00,12.79,45.65,45.92,46.44,45.47,58,59,55,0.6160,31.87,3.9,4.0,31,13.61,6.8,14.26,.,0.0000,.0000433,.0000841
AgMet,15min,sanpete,123,11JUN2018:00:30:00,12.78,43.70,44.69,45.83,43.52,60,63,58,0.5910,31.85,3.8,3.8,46,24.36,5.7,14.26,.,0.0000,.0000213,.0000538
AgMet,15min,sanpete,123,11JUN2018:00:45:00,12.77,42.24,43.35,44.62,42.06,61,64,57,0.5830,30.69,4.8,4.4,57,13.13,6.1,14.26,.,0.0000,.0000453,.0000825
AgMet,15min,pleasantvalley,121,10JUN2018:00:00:00,12.86,66.43,68.60,74.31,66.06,13,15,10,0.3250,15.77,6.0,6.9,252,11.79,9.2,8.30,.,0.0000,.0008163,.0011331
AgMet,15min,pleasantvalley,121,10JUN2018:00:15:00,12.86,63.15,64.52,66.43,63.15,16,18,14,0.3090,16.79,5.2,5.3,239,8.09,7.9,8.30,.,0.0000,.0005395,.0007826
AgMet,15min,pleasantvalley,121,10JUN2018:00:30:00,12.85,61.21,62.41,63.64,60.97,15,18,14,0.3150,14.73,5.7,5.7,236,8.10,8.6,8.30,.,0.0000,.0005625,.0007987
AgMet,15min,pleasantvalley,121,10JUN2018:00:45:00,12.85,59.63,60.54,61.57,58.90,18,23,15,0.3410,16.86,5.2,5.2,255,19.10,7.7,8.29,.,0.0000,.0004717,.0006791
AgMet,15min,pleasantvalley,121,10JUN2018:01:00:00,12.84,61.69,60.75,62.06,59.51,19,22,16,0.3290,17.65,4.9,5.2,271,13.09,8.8,8.29,.,0.0000,.0004670,.0006738
AgMet,15min,pleasantvalley,121,10JUN2018:01:15:00,12.84,59.63,60.47,61.69,59.63,18,21,17,0.3390,17.35,4.8,4.7,250,16.10,7.2,8.29,.,0.0000,.0004075,.0006020
AgMet,15min,pleasantvalley,121,10JUN2018:01:30:00,12.82,61.33,58.91,61.33,57.81,21,24,16,0.2980,18.72,6.2,5.6,276,12.09,9.4,8.29,.,0.0000,.0004729,.0006684
AgMet,15min,pleasantvalley,121,10JUN2018:01:45:00,12.82,61.51,62.87,64.00,61.27,15,17,13,0.3020,14.55,6.8,6.9,287,10.15,12.1,8.29,.,0.0000,.0006963,.0009524
AgMet,15min,pleasantvalley,121,10JUN2018:02:00:00,12.81,56.42,59.67,61.70,56.23,21,27,16,0.3920,18.99,5.8,5.8,263,24.95,9.0,8.30,.,0.0000,.0005107,.0007160
AgMet,15min,pleasantvalley,121,10JUN2018:02:15:00,12.81,61.82,60.56,62.48,56.23,19,25,17,0.3190,17.42,8.5,7.3,272,11.95,11.6,8.30,.,0.0000,.0006727,.0009033
AgMet,15min,pleasantvalley,121,10JUN2018:02:30:00,12.8,59.63,61.31,62.42,59.45,18,20,16,0.3370,16.87,8.2,8.2,263,9.22,14.3,8.30,.,0.0000,.0007607,.0010033
AgMet,15min,pleasantvalley,121,10JUN2018:02:45:00,12.8,58.78,59.44,59.94,58.72,20,21,19,0.3480,18.21,7.4,8.0,263,8.97,10.7,8.30,.,0.0000,.0006913,.0009110
AgMet,15min,pleasantvalley,121,10JUN2018:03:00:00,12.8,56.48,57.70,58.78,56.36,21,23,18,0.3590,17.81,5.0,6.3,252,13.23,8.3,8.30,.,0.0000,.0005297,.0007258
AgMet,15min,pleasantvalley,121,10JUN2018:03:15:00,12.79,57.87,56.52,58.05,54.90,22,26,17,0.2860,17.96,4.5,4.4,253,11.18,6.8,8.30,.,0.0000,.0003215,.0004793
AgMet,15min,pleasantvalley,121,10JUN2018:03:30:00,12.79,52.41,55.23,58.12,52.41,26,35,18,0.4580,20.24,5.4,5.4,275,23.24,7.5,8.29,.,0.0000,.0003881,.0005483
AgMet,15min,pleasantvalley,121,10JUN2018:03:45:00,12.78,52.78,54.60,57.57,52.05,26,35,18,0.4460,20.19,3.6,3.9,238,36.51,9.4,8.29,.,0.0000,.0002363,.0003649
AgMet,15min,pleasantvalley,121,10JUN2018:04:00:00,12.77,54.17,52.19,54.84,49.44,29,41,22,0.3180,20.79,4.2,4.0,277,54.42,10.1,8.29,.,0.0000,.0002105,.0003240
AgMet,15min,pleasantvalley,121,10JUN2018:04:15:00,12.76,53.45,53.24,54.66,51.99,25,27,22,0.3500,18.09,5.1,4.7,306,11.75,7.7,8.29,.,0.0000,.0003145,.0004566
AgMet,15min,pleasantvalley,121,10JUN2018:04:30:00,12.76,55.82,55.04,55.94,53.39,23,25,22,0.3670,18.37,5.2,5.4,292,10.29,7.7,8.29,.,0.0000,.0003971,.0005605
AgMet,15min,pleasantvalley,121,10JUN2018:04:45:00,12.76,53.70,55.13,56.43,53.58,26,30,23,0.4090,21.08,5.1,5.0,262,9.78,7.0,8.30,.,0.0000,.0003464,.0004985
AgMet,15min,pleasantvalley,121,10JUN2018:05:00:00,12.75,52.31,52.49,55.16,50.30,31,38,24,0.3620,22.69,4.6,4.6,248,7.83,6.4,8.30,.,0.0000,.0002657,.0003893
AgMet,15min,pleasantvalley,121,10JUN2018:05:15:00,12.74,50.55,52.51,54.43,50.55,28,33,24,0.3770,20.67,5.1,5.1,273,24.66,8.1,8.30,.,0.0000,.0008427,.0014753
AgMet,15min,pleasantvalley,121,10JUN2018:05:30:00,12.73,54.31,53.41,56.13,50.42,27,32,23,0.3950,20.40,6.4,5.7,290,20.66,9.0,8.30,.,0.0814,.0009433,.0016512
AgMet,15min,pleasantvalley,121,10JUN2018:05:45:00,12.73,50.06,52.62,54.55,50.00,35,43,27,0.5310,25.26,5.0,5.7,271,8.59,6.8,8.30,.,1.9535,.0008548,.0014892
AgMet,15min,pleasantvalley,121,10JUN2018:06:00:00,12.72,52.13,51.72,53.34,49.70,39,45,33,0.5090,27.48,4.3,4.5,276,12.23,5.3,8.30,.,7.4070,.0006748,.0011541
AgMet,15min,pleasantvalley,121,10JUN2018:06:15:00,12.73,50.18,50.67,52.37,49.09,39,43,34,0.4770,26.74,5.2,4.8,243,3.92,6.8,8.30,.,17.0930,.0007367,.0012287
AgMet,15min,pleasantvalley,121,10JUN2018:06:30:00,12.76,56.01,53.29,56.49,50.06,30,39,24,0.3850,22.80,6.0,5.5,238,7.85,8.1,8.30,.,51.2907,.0011532,.0018350
AgMet,15min,pleasantvalley,121,10JUN2018:06:45:00,12.78,61.77,59.34,61.96,55.83,21,26,17,0.3150,19.19,7.2,6.5,234,7.97,11.4,8.31,.,136.0465,.0017840,.0027677
AgMet,15min,pleasantvalley,121,10JUN2018:07:00:00,12.79,64.57,63.37,64.69,61.71,16,18,15,0.3080,16.55,9.5,8.4,228,8.03,13.2,8.31,.,149.7674,.0023953,.0037645
AgMet,15min,pleasantvalley,121,10JUN2018:07:15:00,12.86,69.60,66.67,69.60,64.32,13,15,12,0.3070,15.01,9.9,9.9,231,9.15,14.0,8.32,.,195.4651,.0030017,.0046911
AgMet,15min,pleasantvalley,121,10JUN2018:07:30:00,12.92,69.71,70.22,71.05,69.46,13,14,11,0.3220,16.27,9.3,9.6,220,8.96,14.3,8.32,.,227.2093,.0033018,.0050728
AgMet,15min,pleasantvalley,121,10JUN2018:07:45:00,12.99,69.52,69.79,70.19,69.34,13,15,11,0.3360,16.81,8.5,8.9,218,8.08,12.7,8.32,.,182.0930,.0030642,.0047181
AgMet,15min,pleasantvalley,121,10JUN2018:08:00:00,13.04,70.19,70.08,70.31,69.46,14,15,13,0.3640,18.85,7.0,7.8,219,7.41,11.0,8.32,.,189.4186,.0029225,.0044035
AgMet,15min,pleasantvalley,121,10JUN2018:08:15:00,13.05,69.58,69.77,70.25,69.46,16,17,14,0.3970,21.60,5.9,6.3,216,6.49,7.5,8.32,.,169.0698,.0025547,.0037738
AgMet,15min,pleasantvalley,121,10JUN2018:08:30:00,13.13,70.80,69.67,70.86,69.16,18,20,16,0.4720,24.22,4.9,5.5,234,7.09,6.6,8.32,.,207.9070,.0025693,.0036488
AgMet,15min,pleasantvalley,121,10JUN2018:08:45:00,13.29,72.74,72.69,75.23,70.86,17,21,11,0.5480,24.83,5.9,5.2,257,16.30,9.4,8.32,.,408.9535,.0036286,.0047863
AgMet,15min,pleasantvalley,121,10JUN2018:09:00:00,13.43,69.46,71.14,72.68,69.46,19,20,16,0.4640,26.20,7.2,6.3,267,9.12,11.4,8.33,.,308.7209,.0032808,.0045295
AgMet,15min,pleasantvalley,121,10JUN2018:09:15:00,13.51,68.01,68.43,69.46,67.52,23,27,19,0.5410,28.91,9.3,8.5,277,13.67,14.0,8.32,.,252.4419,.0031856,.0046069
AgMet,15min,pleasantvalley,121,10JUN2018:09:30:00,13.58,69.16,68.40,69.58,67.76,24,27,21,0.5980,30.09,9.2,9.5,289,13.99,13.8,8.32,.,316.8605,.0035995,.0051379
AgMet,15min,pleasantvalley,121,10JUN2018:09:45:00,13.69,70.92,71.08,73.04,69.10,23,26,20,0.6170,31.57,8.5,8.6,277,13.30,11.8,8.32,.,505.0000,.0045498,.0061027
AgMet,15min,pleasantvalley,121,10JUN2018:10:00:00,13.84,73.95,71.68,74.26,70.43,22,26,18,0.5550,30.83,8.0,8.6,286,13.22,13.6,8.32,.,443.9535,.0043370,.0059117
AgMet,15min,pleasantvalley,121,10JUN2018:10:15:00,14.21,76.25,75.09,76.86,73.83,18,23,16,0.5240,29.15,8.3,7.8,288,14.26,14.7,8.33,.,696.8605,.0058051,.0074862
AgMet,15min,pleasantvalley,121,10JUN2018:10:30:00,14.57,76.97,76.19,77.22,75.46,17,20,15,0.5350,28.27,9.7,9.0,289,12.25,14.9,8.33,.,744.5349,.0063327,.0082586
AgMet,15min,pleasantvalley,121,10JUN2018:10:45:00,14.48,78.06,77.12,78.24,76.30,15,18,13,0.5280,26.61,9.8,10.0,290,13.90,15.8,8.33,.,788.0233,.0068063,.0089473
AgMet,15min,pleasantvalley,121,10JUN2018:11:00:00,14.37,78.12,77.50,78.54,76.60,15,18,13,0.5440,26.42,11.8,10.8,285,11.30,20.0,8.33,.,783.9535,.0069390,.0092063
AgMet,15min,pleasantvalley,121,10JUN2018:11:15:00,14.32,78.54,78.38,79.64,77.45,15,18,13,0.4870,26.88,9.8,10.6,282,14.51,15.3,8.33,.,827.0930,.0072290,.0095143
AgMet,15min,pleasantvalley,121,10JUN2018:11:30:00,14.28,78.90,79.17,80.00,78.48,15,19,12,0.5110,27.27,10.7,10.3,288,17.99,17.1,8.33,.,854.7674,.0074201,.0096997
AgMet,15min,pleasantvalley,121,10JUN2018:11:45:00,14.27,79.99,79.48,80.40,78.24,14,16,11,0.4360,26.02,9.5,10.4,306,22.66,23.0,8.33,.,876.8605,.0076096,.0099457
AgMet,15min,pleasantvalley,121,10JUN2018:12:00:00,14.26,81.00,81.50,82.70,79.87,11,15,9,0.3340,20.91,12.0,10.4,251,28.13,20.0,8.33,.,899.5349,.0079773,.0104624
AgMet,15min,pleasantvalley,121,10JUN2018:12:15:00,14.25,83.30,82.40,83.80,80.80,10,13,8,0.3590,21.05,13.1,11.9,234,25.18,31.8,8.33,.,920.6977,.0083804,.0111403
AgMet,15min,pleasantvalley,121,10JUN2018:12:30:00,14.24,82.10,82.30,83.30,81.30,11,13,8,0.3770,21.87,14.9,14.7,255,15.88,26.3,8.33,.,943.0233,.0088567,.0120384
AgMet,15min,pleasantvalley,121,10JUN2018:12:45:00,14.23,82.50,82.90,84.90,81.60,11,13,8,0.3480,22.55,11.5,13.4,244,28.37,22.6,8.33,.,940.6977,.0087185,.0117189
AgMet,15min,pleasantvalley,121,10JUN2018:13:00:00,14.21,79.81,81.60,83.30,79.75,14,18,8,0.5860,28.16,15.2,12.3,274,16.87,26.5,8.33,.,988.3721,.0085976,.0112990
AgMet,15min,pleasantvalley,121,10JUN2018:13:15:00,14.26,79.74,79.54,80.60,78.41,17,19,14,0.6230,30.17,15.9,16.6,285,12.71,26.3,8.32,.,811.0465,.0079214,.0110026
AgMet,15min,pleasantvalley,121,10JUN2018:13:30:00,14.23,80.40,80.50,82.70,79.50,17,20,15,0.5810,32.20,17.9,16.6,283,11.36,28.7,8.32,.,1009.302,.0089423,.0120825
AgMet,15min,pleasantvalley,121,10JUN2018:13:45:00,14.23,79.99,80.50,82.50,79.14,17,20,15,0.6120,31.94,17.9,17.8,286,11.17,30.5,8.32,.,931.3953,.0086592,.0119321
