AgMet,15min,preston,111,10AUG2018:08:30:00,12.93,65.27,63.89,65.40,62.82,56,60,50,1.0840,47.98,0.4,0.4,252,43.75,1.3,19.85,.,267.0930,.0016128,.0017598
AgMet,15min,preston,111,10AUG2018:08:45:00,13.08,67.10,67.32,68.46,65.27,47,53,38,1.1850,46.34,0.4,0.3,200,87.60,1.3,19.85,.,315.1163,.0019491,.0021157
AgMet,15min,preston,111,10AUG2018:09:00:00,13.3,69.18,67.77,69.24,66.91,47,55,40,0.9770,47.04,1.5,1.0,196,20.85,2.6,19.85,.,362.4419,.0023393,.0026170
AgMet,15min,preston,111,10AUG2018:09:15:00,13.59,69.79,70.26,71.32,69.05,43,54,31,1.1700,46.53,1.8,1.5,82,25.94,4.2,19.86,.,406.0465,.0027444,.0031274
AgMet,15min,preston,111,10AUG2018:09:30:00,13.86,70.65,69.85,70.65,69.18,48,56,42,1.2510,49.54,4.5,3.3,45,10.22,7.0,19.86,.,448.3721,.0031544,.0037342
AgMet,15min,preston,111,10AUG2018:09:45:00,14.07,74.20,72.41,74.32,70.52,42,51,30,1.0930,48.10,2.7,3.8,62,17.29,4.8,19.86,.,488.0233,.0035891,.0043081
AgMet,15min,preston,111,10AUG2018:10:00:00,14.24,76.77,76.40,77.57,74.14,36,45,29,1.1560,47.19,0.6,1.4,67,56.67,1.5,19.86,.,524.7674,.0037026,.0041645
AgMet,15min,preston,111,10AUG2018:10:15:00,14.37,77.67,78.55,80.10,76.77,33,45,25,0.9590,46.79,0.5,0.4,66,82.20,3.3,19.86,.,564.3023,.0038900,.0042217
AgMet,15min,preston,111,10AUG2018:10:30:00,14.11,80.10,78.70,80.20,77.37,36,46,29,1.1330,49.37,0.5,0.7,53,24.64,2.0,19.87,.,601.3953,.0042057,.0045937
AgMet,15min,preston,111,10AUG2018:10:45:00,14.05,80.50,81.00,82.70,80.10,33,42,25,1.2320,49.37,0.8,0.5,146,67.67,2.2,19.87,.,643.2558,.0045355,.0049230
AgMet,15min,preston,111,10AUG2018:11:00:00,14.01,81.50,80.70,81.60,79.80,31,42,20,1.1310,47.37,1.0,1.0,209,46.80,2.9,19.87,.,680.3488,.0048653,.0053688
AgMet,15min,preston,111,10AUG2018:11:15:00,13.99,83.50,82.70,83.70,81.40,31,44,22,1.1630,48.92,1.2,1.1,156,21.63,2.2,19.87,.,710.5814,.0051594,.0056946
AgMet,15min,preston,111,10AUG2018:11:30:00,13.97,84.30,83.40,84.30,82.90,29,41,21,1.3660,47.76,1.2,1.2,196,72.83,3.1,19.87,.,737.0930,.0053898,.0059724
AgMet,15min,preston,111,10AUG2018:11:45:00,13.95,84.70,84.70,85.10,84.20,29,39,23,1.1270,48.69,1.8,1.4,151,16.86,3.1,19.87,.,757.2093,.0056246,.0062702
AgMet,15min,preston,111,10AUG2018:12:00:00,13.94,86.80,85.50,86.80,84.70,29,40,21,1.4490,49.77,1.5,1.8,120,19.74,3.5,19.87,.,778.0233,.0058705,.0066026
AgMet,15min,preston,111,10AUG2018:12:15:00,13.93,87.40,87.10,88.60,85.90,28,41,21,1.4900,49.50,1.4,1.3,166,33.07,4.4,19.87,.,803.2558,.0060088,.0066619
AgMet,15min,preston,111,10AUG2018:12:30:00,13.92,89.00,87.80,89.10,86.80,29,43,22,1.1660,51.66,1.5,1.5,154,27.26,4.2,19.87,.,828.3721,.0062536,.0069618
AgMet,15min,preston,111,10AUG2018:12:45:00,13.91,89.90,89.10,89.90,88.50,22,28,15,0.8960,45.04,1.6,1.6,208,31.02,3.3,19.88,.,847.0930,.0063951,.0071510
AgMet,15min,preston,111,10AUG2018:13:00:00,13.9,90.80,90.90,91.40,89.80,21,39,14,1.2970,45.07,0.9,1.1,149,37.81,2.0,19.88,.,860.2326,.0064471,.0071230
AgMet,15min,preston,111,10AUG2018:13:15:00,13.89,90.40,92.00,93.60,90.40,25,42,14,1.2120,50.47,0.9,0.9,66,58.03,3.1,19.88,.,850.9302,.0063978,.0070039
AgMet,15min,preston,111,10AUG2018:13:30:00,13.87,91.70,90.40,91.70,89.70,29,47,16,0.9750,52.98,1.9,1.6,57,31.06,3.9,19.88,.,852.2093,.0065116,.0072667
AgMet,15min,preston,111,10AUG2018:13:45:00,13.87,92.40,91.70,92.50,90.90,25,37,15,0.9580,50.75,3.4,2.4,188,31.33,8.8,19.88,.,862.6744,.0067296,.0076597
AgMet,15min,preston,111,10AUG2018:14:00:00,13.86,91.60,91.80,92.60,91.00,27,36,14,1.2950,53.23,3.6,3.7,194,21.06,7.0,19.88,.,862.3256,.0069568,.0081369
AgMet,15min,preston,111,10AUG2018:14:15:00,13.86,92.30,91.70,93.10,90.80,27,39,12,0.9020,52.19,3.8,3.7,187,23.53,9.4,19.88,.,856.2791,.0069046,.0080951
AgMet,15min,preston,111,10AUG2018:14:30:00,13.86,93.10,92.50,93.30,91.70,26,38,13,1.1750,51.75,3.5,3.5,180,29.06,7.5,19.88,.,845.2326,.0068183,.0079828
AgMet,15min,preston,111,10AUG2018:14:45:00,13.85,96.10,93.50,96.20,91.40,24,36,13,1.1860,51.14,1.9,3.1,160,50.37,5.3,19.88,.,824.4186,.0066024,.0076814
AgMet,15min,preston,111,10AUG2018:15:00:00,13.85,92.80,94.50,96.40,92.50,22,35,12,0.7440,49.10,2.8,1.8,151,32.33,7.5,19.88,.,805.8140,.0061974,.0070087
AgMet,15min,preston,111,10AUG2018:15:15:00,13.83,91.90,93.40,94.80,91.40,25,35,14,1.3400,51.99,3.4,2.9,155,21.27,9.2,19.87,.,777.7907,.0062017,.0072235
AgMet,15min,preston,111,10AUG2018:15:30:00,13.82,91.70,92.60,94.70,90.90,25,37,11,1.2680,51.29,4.3,4.1,167,15.57,7.7,19.87,.,748.7209,.0061647,.0073948
AgMet,15min,preston,111,10AUG2018:15:45:00,13.82,91.80,93.10,95.30,91.50,25,40,8,1.2890,50.96,3.8,3.9,198,37.17,8.1,19.87,.,706.9767,.0058303,.0070210
AgMet,15min,preston,111,10AUG2018:16:00:00,13.81,94.00,93.40,95.00,91.70,23,36,11,1.8000,49.44,4.2,4.2,193,18.04,9.0,19.87,.,688.1395,.0057488,.0070100
AgMet,15min,preston,111,10AUG2018:16:15:00,13.81,94.00,93.00,94.20,91.50,26,38,15,1.3980,52.92,4.1,4.3,182,14.22,7.0,19.87,.,645.2326,.0054202,.0066427
AgMet,15min,preston,111,10AUG2018:16:30:00,13.81,94.70,94.40,95.10,93.50,24,42,10,2.1760,51.43,2.4,3.2,177,33.58,5.3,19.87,.,613.3721,.0049569,.0059503
AgMet,15min,preston,111,10AUG2018:16:45:00,13.8,96.10,94.30,96.20,92.50,25,41,9,0.9350,52.01,2.3,2.2,207,46.21,5.9,19.87,.,560.9302,.0043060,.0050564
AgMet,15min,preston,111,10AUG2018:17:00:00,13.8,95.60,95.70,96.70,94.80,28,42,10,1.5310,56.28,1.2,1.7,187,47.71,3.3,19.87,.,541.8605,.0040980,.0047256
AgMet,15min,preston,111,10AUG2018:17:15:00,13.79,94.40,96.00,97.20,94.40,25,41,9,1.8760,53.15,1.1,1.0,117,55.18,4.2,19.87,.,525.2326,.0037580,.0042285
AgMet,15min,preston,111,10AUG2018:17:30:00,13.78,89.90,90.70,94.40,89.00,38,48,24,1.7640,61.36,3.8,2.6,118,8.58,5.9,19.87,.,470.2326,.0036158,.0042911
AgMet,15min,preston,111,10AUG2018:17:45:00,13.78,91.50,89.80,91.50,88.60,38,51,18,1.4950,60.63,3.0,3.4,120,9.92,4.6,19.87,.,424.4186,.0033878,.0041813
AgMet,15min,preston,111,10AUG2018:18:00:00,13.79,91.70,92.20,94.20,90.10,31,48,11,2.0600,56.06,2.6,2.7,156,23.99,5.0,19.86,.,377.6744,.0029223,.0036357
AgMet,15min,preston,111,10AUG2018:18:15:00,13.8,91.40,92.00,93.20,90.80,31,42,21,1.4190,56.81,2.5,2.5,182,11.17,3.9,19.86,.,326.5116,.0024696,.0031208
AgMet,15min,preston,111,10AUG2018:18:30:00,13.81,89.80,91.20,91.80,89.60,31,45,21,1.5800,56.04,3.1,3.0,168,9.78,4.8,19.86,.,290.6977,.0022761,.0029955
AgMet,15min,preston,111,10AUG2018:18:45:00,13.82,89.10,89.60,90.10,88.60,35,40,26,1.3760,58.16,3.7,3.3,174,5.12,5.0,19.86,.,250.0000,.0019885,.0026972
AgMet,15min,preston,111,10AUG2018:19:00:00,13.72,86.90,88.00,89.30,86.80,34,41,25,1.5440,55.88,4.1,3.9,174,5.69,5.3,19.86,.,218.3721,.0018362,.0026311
AgMet,15min,preston,111,10AUG2018:19:15:00,13.44,85.90,86.40,87.10,85.80,36,39,31,1.5370,56.42,4.7,4.3,172,3.57,5.9,19.85,.,183.1395,.0016187,.0024321
AgMet,15min,preston,111,10AUG2018:19:30:00,13.27,83.90,84.50,86.00,83.40,37,41,33,1.3700,55.36,4.7,4.8,174,3.71,5.5,19.85,.,147.4419,.0014096,.0022589
AgMet,15min,preston,111,10AUG2018:19:45:00,13.18,81.40,83.00,84.20,81.20,37,42,32,1.4330,53.72,4.2,4.3,171,6.50,5.0,19.85,.,106.3953,.0007924,.0011725
AgMet,15min,preston,111,10AUG2018:20:00:00,13.13,79.35,80.30,81.50,79.29,40,43,35,1.3530,53.79,4.9,4.6,163,2.73,5.7,19.84,.,68.5581,.0006489,.0009599
AgMet,15min,preston,111,10AUG2018:20:15:00,13.07,79.05,79.33,79.96,78.38,38,41,34,1.2850,51.49,5.0,5.0,167,3.48,5.7,19.83,.,36.6047,.0006029,.0008958
AgMet,15min,preston,111,10AUG2018:20:30:00,13.03,73.79,76.02,79.29,73.79,47,55,35,1.4830,54.08,2.5,4.0,107,48.65,4.8,19.83,.,15.0581,.0003042,.0004826
AgMet,15min,preston,111,10AUG2018:20:45:00,13.02,73.06,73.41,74.10,72.20,51,53,47,1.3250,54.29,4.0,2.7,88,5.19,5.3,19.82,.,3.8837,.0000631,.0001404
AgMet,15min,preston,111,10AUG2018:21:00:00,13.01,72.26,71.98,74.41,70.73,50,56,43,1.3330,52.58,1.4,3.2,103,19.89,5.3,19.82,.,0.5000,.0001119,.0002099
AgMet,15min,preston,111,10AUG2018:21:15:00,13,71.71,72.32,72.69,71.71,46,50,40,1.2190,50.54,2.1,1.5,95,6.79,3.3,19.82,.,0.0000,-.000121,-.000138
AgMet,15min,preston,111,10AUG2018:21:30:00,12.99,71.22,71.17,71.83,70.30,43,49,38,1.1600,47.49,0.5,1.4,49,62.01,1.8,19.82,.,0.0000,-.000142,-.000171
AgMet,15min,preston,111,10AUG2018:21:45:00,12.98,71.35,71.24,72.21,70.61,42,45,37,0.9580,47.02,1.4,0.7,320,28.59,2.6,19.81,.,0.0000,-.000279,-.000403
AgMet,15min,preston,111,10AUG2018:22:00:00,12.98,70.57,71.05,72.14,69.95,42,49,36,1.0630,46.69,2.7,2.1,42,24.46,3.9,19.81,.,0.0000,-.000016,.0000286
AgMet,15min,preston,111,10AUG2018:22:15:00,12.97,66.89,67.86,71.06,65.97,52,59,39,1.1050,49.28,1.6,2.6,55,19.30,3.7,19.81,.,0.0000,.0000114,.0000622
AgMet,15min,preston,111,10AUG2018:22:30:00,12.96,68.92,67.48,68.92,66.47,45,50,40,0.9610,45.37,2.6,2.0,346,20.90,3.9,19.81,.,0.0000,-.000053,-.000031
AgMet,15min,preston,111,10AUG2018:22:45:00,12.95,67.76,68.61,70.27,67.08,42,47,36,0.9940,44.85,2.3,2.1,321,10.42,5.5,19.81,.,0.0000,-.000018,.0000243
AgMet,15min,preston,111,10AUG2018:23:00:00,12.95,69.72,69.52,70.34,67.76,37,43,34,0.8740,42.39,4.3,3.5,334,8.40,6.4,19.81,.,0.0000,.0002121,.0003565
AgMet,15min,preston,111,10AUG2018:23:15:00,12.95,65.50,66.71,69.79,63.91,44,55,35,0.9860,43.65,4.4,4.7,10,22.03,7.0,19.82,.,0.0000,.0002929,.0004471
AgMet,15min,preston,111,10AUG2018:23:30:00,12.94,69.18,67.59,69.61,65.50,38,48,31,0.7660,41.09,2.6,3.1,6,33.98,3.7,19.81,.,0.0000,.0001368,.0002495
AgMet,15min,preston,111,10AUG2018:23:45:00,12.93,65.32,67.92,69.61,65.13,37,46,31,0.9270,40.83,3.1,2.9,353,7.18,4.8,19.81,.,0.0000,.0001229,.0002313
AgMet,15min,preston,111,11AUG2018:00:00:00,12.93,63.11,64.86,66.36,62.93,47,58,41,1.0060,44.02,2.6,2.9,4,18.44,4.2,19.81,.,0.0000,.0000613,.0001341
AgMet,15min,preston,111,11AUG2018:00:15:00,12.93,64.09,63.65,64.15,62.99,47,52,44,0.9470,43.32,3.0,2.8,359,11.82,3.7,19.81,.,0.0000,.0000447,.0001091
AgMet,15min,preston,111,11AUG2018:00:30:00,12.9,61.58,63.91,65.68,61.46,46,54,39,0.9910,42.55,3.1,3.0,3,11.80,3.9,19.81,.,0.0000,.0000804,.0001605
AgMet,15min,preston,111,11AUG2018:00:45:00,12.91,61.70,61.43,62.74,60.60,52,59,45,0.9480,43.68,2.7,3.0,2,9.16,3.9,19.81,.,0.0000,.0000371,.0000935
AgMet,15min,sanpete,123,10AUG2018:00:00:00,12.78,60.70,60.19,61.07,59.43,33,34,30,0.5490,30.70,4.9,4.8,62,8.16,7.0,14.64,.,0.0000,.0003242,.0004806
AgMet,15min,sanpete,123,10AUG2018:00:15:00,12.78,57.36,58.21,60.64,57.12,37,42,30,0.6710,32.15,3.6,4.7,65,25.86,5.9,14.64,.,0.0000,.0002664,.0003987
AgMet,15min,sanpete,123,10AUG2018:00:30:00,12.77,56.45,56.27,57.42,54.87,44,47,41,0.6830,34.61,3.1,2.9,28,26.82,5.5,14.64,.,0.0000,.0000383,.0000952
AgMet,15min,sanpete,123,10AUG2018:00:45:00,12.76,54.75,56.79,57.60,54.68,43,50,40,0.7340,34.40,2.3,2.9,47,16.57,3.7,14.64,.,0.0000,.0000500,.0001125
AgMet,15min,sanpete,123,10AUG2018:01:00:00,12.76,54.87,54.68,55.60,54.02,49,52,45,0.6680,35.76,3.9,2.8,79,16.71,5.5,14.64,.,0.0000,.0000105,.0000528
AgMet,15min,sanpete,123,10AUG2018:01:15:00,12.75,56.58,56.68,59.24,54.81,41,47,33,0.6710,33.21,4.8,4.7,77,19.01,7.0,14.64,.,0.0000,.0002294,.0003452
AgMet,15min,sanpete,123,10AUG2018:01:30:00,12.75,59.01,58.33,59.98,56.15,37,43,30,0.5250,31.73,3.5,4.5,91,28.01,5.9,14.64,.,0.0000,.0002530,.0003837
AgMet,15min,sanpete,123,10AUG2018:01:45:00,12.74,60.23,60.87,62.35,58.95,27,31,25,0.5190,27.05,3.4,3.1,104,9.72,4.4,14.64,.,0.0000,.0001487,.0002634
AgMet,15min,sanpete,123,10AUG2018:02:00:00,12.73,53.90,57.56,60.17,53.78,37,49,29,0.6910,31.08,1.8,2.2,23,56.75,6.6,14.64,.,0.0000,-.000010,.0000312
AgMet,15min,sanpete,123,10AUG2018:02:15:00,12.73,57.37,55.47,57.37,53.78,44,49,38,0.6160,34.16,4.8,3.7,40,12.88,6.8,14.64,.,0.0000,.0001227,.0002063
AgMet,15min,sanpete,123,10AUG2018:02:30:00,12.72,55.00,56.57,58.16,54.76,39,42,36,0.6130,31.93,4.5,4.6,70,9.72,6.4,14.65,.,0.0000,.0002378,.0003574
AgMet,15min,sanpete,123,10AUG2018:02:45:00,12.71,58.47,57.08,58.65,54.33,36,42,32,0.5320,30.04,4.2,4.6,98,11.28,6.6,14.65,.,0.0000,.0002605,.0003906
AgMet,15min,sanpete,123,10AUG2018:03:00:00,12.71,53.31,54.46,58.53,53.00,45,49,32,0.6840,33.68,3.4,3.4,16,21.50,4.6,14.65,.,0.0000,.0000811,.0001502
AgMet,15min,sanpete,123,10AUG2018:03:15:00,12.7,53.98,53.51,54.65,52.33,49,51,45,0.6780,34.63,2.9,3.6,42,26.71,6.4,14.65,.,0.0000,.0000862,.0001533
AgMet,15min,sanpete,123,10AUG2018:03:30:00,12.69,51.00,52.75,54.28,50.88,51,56,47,0.6950,35.11,2.6,2.1,7,28.71,6.8,14.65,.,0.0000,-.000069,-.000064
AgMet,15min,sanpete,123,10AUG2018:03:45:00,12.69,55.56,52.80,55.69,50.94,50,55,41,0.6180,34.74,5.7,4.4,56,11.86,7.7,14.65,.,0.0000,.0001319,.0002086
AgMet,15min,sanpete,123,10AUG2018:04:00:00,12.68,55.08,55.21,56.54,54.11,42,46,38,0.6190,32.62,4.7,5.0,38,28.21,7.2,14.65,.,0.0000,.0002426,.0003557
AgMet,15min,sanpete,123,10AUG2018:04:15:00,12.66,52.95,54.70,55.51,52.83,45,51,42,0.6930,33.87,5.6,5.4,52,8.54,7.5,14.65,.,0.0000,.0002438,.0003517
AgMet,15min,sanpete,123,10AUG2018:04:30:00,12.66,52.22,52.87,54.17,51.79,50,53,46,0.6760,34.76,5.3,5.6,54,7.47,7.7,14.65,.,0.0000,.0002108,.0003024
AgMet,15min,sanpete,123,10AUG2018:04:45:00,12.65,51.98,52.27,52.89,51.67,50,51,48,0.6690,34.32,5.1,4.9,53,6.17,7.2,14.65,.,0.0000,.0001658,.0002484
AgMet,15min,sanpete,123,10AUG2018:05:00:00,12.65,49.12,51.46,53.32,49.00,53,60,48,0.7090,35.05,4.3,5.0,40,17.06,6.6,14.65,.,0.0000,.0001471,.0002214
AgMet,15min,sanpete,123,10AUG2018:05:15:00,12.64,49.24,48.58,49.42,47.78,60,62,57,0.6850,35.43,3.7,3.6,17,11.01,5.9,14.65,.,0.0000,.0000167,.0000510
AgMet,15min,sanpete,123,10AUG2018:05:30:00,12.64,51.86,51.52,53.25,49.00,51,57,47,0.6750,34.15,4.6,4.3,26,7.54,5.5,14.65,.,0.0000,.0001176,.0001878
AgMet,15min,sanpete,123,10AUG2018:05:45:00,12.63,51.00,51.33,53.32,49.18,52,58,47,0.6890,34.49,3.0,4.2,40,41.12,5.3,14.65,.,0.0000,.0000991,.0001639
AgMet,15min,sanpete,123,10AUG2018:06:00:00,12.63,51.98,52.37,55.14,50.94,47,54,41,0.5670,32.71,3.4,2.5,108,36.06,6.1,14.65,.,0.0000,.0003347,.0005841
AgMet,15min,sanpete,123,10AUG2018:06:15:00,12.61,55.02,53.03,55.44,51.43,37,43,32,0.4720,27.65,3.3,3.5,183,11.31,4.6,14.65,.,0.0698,.0005413,.0009467
AgMet,15min,sanpete,123,10AUG2018:06:30:00,12.61,52.83,53.65,55.26,52.46,38,42,32,0.5730,28.28,1.9,2.7,216,21.16,4.2,14.66,.,1.0233,.0004407,.0007664
AgMet,15min,sanpete,123,10AUG2018:06:45:00,12.61,50.76,51.38,52.83,50.46,44,48,41,0.5960,30.33,1.5,1.5,138,54.12,2.9,14.66,.,5.7907,.0002556,.0004217
AgMet,15min,sanpete,123,10AUG2018:07:00:00,12.62,49.18,49.88,50.88,49.12,49,53,46,0.6290,31.53,2.6,2.0,76,15.02,4.2,14.65,.,19.6279,.0003616,.0005557
AgMet,15min,sanpete,123,10AUG2018:07:15:00,12.64,50.64,50.02,50.70,48.81,52,54,48,0.6630,32.93,2.6,2.9,60,18.57,5.0,14.66,.,46.1512,.0005846,.0008505
AgMet,15min,sanpete,123,10AUG2018:07:30:00,12.65,54.78,52.64,55.38,50.52,51,54,42,0.6960,34.80,1.2,1.7,66,34.60,3.3,14.66,.,75.5116,.0006605,.0008519
AgMet,15min,sanpete,123,10AUG2018:07:45:00,12.68,58.85,56.17,58.85,54.41,43,50,33,0.6540,33.65,0.6,0.8,196,78.15,2.4,14.67,.,107.4419,.0007606,.0008993
AgMet,15min,sanpete,123,10AUG2018:08:00:00,12.72,57.76,57.52,59.46,56.11,45,49,32,0.7500,36.48,2.3,1.7,47,44.96,5.5,14.68,.,140.2326,.0010386,.0012790
AgMet,15min,sanpete,123,10AUG2018:08:15:00,12.8,59.03,58.50,59.09,57.76,51,55,45,0.8490,40.52,2.3,2.0,1,28.76,4.2,14.68,.,176.7442,.0012511,.0015191
AgMet,15min,sanpete,123,10AUG2018:08:30:00,12.92,62.74,60.78,62.87,58.97,45,51,39,0.7910,39.00,2.6,2.8,35,14.31,4.6,14.69,.,218.0233,.0016371,.0020474
AgMet,15min,sanpete,123,10AUG2018:08:45:00,13.1,65.48,64.11,65.60,62.74,38,43,33,0.8380,38.06,2.0,2.0,44,22.81,4.2,14.70,.,258.0233,.0018661,.0022436
AgMet,15min,sanpete,123,10AUG2018:09:00:00,13.33,66.51,66.38,67.06,65.36,36,39,33,0.7230,38.57,1.6,1.8,82,21.35,3.1,14.70,.,301.6279,.0021476,.0025304
AgMet,15min,sanpete,123,10AUG2018:09:15:00,13.49,68.25,67.39,68.50,66.44,33,36,27,0.6340,37.04,2.0,1.8,150,40.30,3.9,14.70,.,341.8605,.0024290,.0028455
AgMet,15min,sanpete,123,10AUG2018:09:30:00,13.54,69.70,68.78,69.83,67.95,27,29,24,0.6720,33.29,2.4,2.4,98,22.80,4.4,14.71,.,389.3023,.0028662,.0034274
AgMet,15min,sanpete,123,10AUG2018:09:45:00,13.62,71.41,70.65,71.53,69.64,26,29,23,0.7040,34.27,1.5,1.7,16,42.11,3.1,14.71,.,441.0465,.0031323,.0036215
AgMet,15min,sanpete,123,10AUG2018:10:00:00,13.55,72.62,72.19,73.11,71.22,25,28,23,0.7210,34.57,1.4,1.5,301,43.73,3.3,14.72,.,480.6977,.0034045,.0038895
AgMet,15min,sanpete,123,10AUG2018:10:15:00,13.46,75.78,74.81,76.03,72.44,23,27,21,0.6720,34.81,1.6,1.5,52,57.61,4.2,14.72,.,519.5349,.0037302,.0042412
AgMet,15min,sanpete,123,10AUG2018:10:30:00,13.41,77.61,76.82,78.09,75.48,20,24,16,0.6110,33.10,2.0,1.9,33,26.40,3.9,14.72,.,563.8372,.0041638,.0047966
AgMet,15min,sanpete,123,10AUG2018:10:45:00,13.39,79.68,78.37,79.68,77.36,19,23,17,0.7030,32.93,1.8,2.0,353,35.69,4.4,14.72,.,599.5349,.0044806,.0051688
AgMet,15min,sanpete,123,10AUG2018:11:00:00,13.36,80.40,79.59,80.40,79.01,19,23,17,0.6490,34.06,2.6,1.9,17,42.56,5.7,14.73,.,634.6512,.0047317,.0054125
AgMet,15min,sanpete,123,10AUG2018:11:15:00,13.34,81.60,80.40,81.60,79.74,20,22,17,0.6290,35.00,4.2,3.8,54,17.00,6.8,14.73,.,670.4651,.0053565,.0064390
AgMet,15min,sanpete,123,10AUG2018:11:30:00,13.32,82.60,81.90,83.00,80.80,17,19,15,0.6530,32.27,2.3,3.2,38,44.82,4.8,14.73,.,696.2791,.0054931,.0065040
AgMet,15min,sanpete,123,10AUG2018:11:45:00,13.31,84.40,83.10,84.40,82.20,16,19,13,0.5480,32.41,2.2,2.2,36,28.07,4.4,14.73,.,719.1860,.0055019,.0063292
AgMet,15min,sanpete,123,10AUG2018:12:00:00,13.29,86.30,85.10,86.30,83.80,12,16,11,0.5300,27.70,2.1,2.2,54,64.34,5.0,14.73,.,762.5581,.0058500,.0067297
AgMet,15min,sanpete,123,10AUG2018:12:15:00,13.28,86.80,86.40,86.90,86.00,12,13,10,0.5150,27.30,2.5,2.2,29,52.47,5.7,14.73,.,790.2326,.0060744,.0069746
AgMet,15min,sanpete,123,10AUG2018:12:30:00,13.26,88.30,87.60,88.30,86.70,11,13,10,0.5100,25.87,2.2,2.4,41,50.31,5.0,14.73,.,808.4884,.0062740,.0072402
AgMet,15min,sanpete,123,10AUG2018:12:45:00,13.25,89.10,89.00,89.80,88.20,11,13,10,0.4800,27.50,2.5,2.3,56,52.61,6.8,14.73,.,812.7907,.0063355,.0072944
AgMet,15min,sanpete,123,10AUG2018:13:00:00,13.24,91.90,90.90,92.40,88.90,10,12,9,0.4770,27.05,1.3,2.0,21,53.15,3.5,14.73,.,829.3023,.0064182,.0073221
AgMet,15min,sanpete,123,10AUG2018:13:15:00,13.22,91.10,91.30,92.50,90.50,9,11,8,0.4740,25.71,2.5,1.8,257,64.43,7.5,14.73,.,828.8372,.0063525,.0072039
AgMet,15min,sanpete,123,10AUG2018:13:30:00,13.21,91.90,91.60,92.50,90.90,10,10,9,0.4740,26.21,2.4,2.5,351,77.78,5.5,14.73,.,821.7442,.0064879,.0075225
AgMet,15min,sanpete,123,10AUG2018:13:45:00,13.2,93.00,92.80,93.90,91.80,9,11,8,0.4700,26.74,2.9,2.8,235,62.58,5.9,14.72,.,837.3256,.0066706,.0077870
AgMet,15min,sanpete,123,10AUG2018:14:00:00,13.19,93.30,92.90,93.70,92.10,9,10,8,0.4730,25.86,3.2,3.0,283,51.72,5.9,14.72,.,840.2326,.0067127,.0078855
AgMet,15min,sanpete,123,10AUG2018:14:15:00,13.18,94.50,93.80,94.50,93.20,9,10,8,0.4610,26.18,2.6,2.9,233,101.40,7.9,14.72,.,844.7674,.0067156,.0078787
AgMet,15min,sanpete,123,10AUG2018:14:30:00,13.17,94.40,94.50,95.50,93.80,8,9,6,0.4600,23.45,3.5,3.0,337,71.91,7.7,14.72,.,834.8837,.0066373,.0078249
AgMet,15min,sanpete,123,10AUG2018:14:45:00,13.15,94.40,94.50,95.70,93.50,7,8,6,0.4170,19.55,4.7,4.2,253,37.00,9.4,14.71,.,827.5581,.0068324,.0083201
AgMet,15min,sanpete,123,10AUG2018:15:00:00,13.14,95.00,94.90,95.60,94.20,7,8,6,0.3640,20.83,3.8,4.7,253,67.75,8.6,14.71,.,798.3721,.0067515,.0083560
AgMet,15min,sanpete,123,10AUG2018:15:15:00,13.14,96.10,95.00,96.50,93.90,7,8,6,0.3960,20.53,2.2,2.5,33,68.30,5.3,14.71,.,764.0698,.0058731,.0069002
AgMet,15min,sanpete,123,10AUG2018:15:30:00,13.13,95.30,95.60,96.60,95.00,7,8,6,0.3990,21.09,5.4,3.8,265,27.22,9.9,14.71,.,764.8837,.0062062,.0075732
AgMet,15min,sanpete,123,10AUG2018:15:45:00,13.12,96.60,95.10,96.60,94.40,7,8,7,0.4180,21.93,4.2,5.0,291,51.50,11.0,14.70,.,680.1163,.0059229,.0075440
AgMet,15min,sanpete,123,10AUG2018:16:00:00,13.12,95.50,95.70,96.70,94.50,7,8,6,0.3820,21.58,3.6,3.7,229,59.27,8.6,14.70,.,621.8605,.0051372,.0064036
AgMet,15min,sanpete,123,10AUG2018:16:15:00,13.11,95.50,95.40,96.10,94.50,7,7,6,0.3890,20.46,3.0,3.4,295,46.78,7.7,14.70,.,612.9070,.0048697,.0060502
AgMet,15min,sanpete,123,10AUG2018:16:30:00,13.11,96.10,95.30,96.10,94.50,7,8,6,0.3790,20.65,3.6,3.7,218,32.31,8.3,14.70,.,590.6977,.0047462,.0059831
AgMet,15min,sanpete,123,10AUG2018:16:45:00,13.11,95.00,95.60,96.50,95.00,7,8,6,0.3730,20.82,3.4,3.3,234,78.08,10.3,14.69,.,554.3023,.0043626,.0055016
AgMet,15min,sanpete,123,10AUG2018:17:00:00,13.11,95.50,95.70,96.60,94.90,7,9,6,0.4350,22.48,4.6,3.5,264,33.55,9.2,14.69,.,516.6279,.0041263,.0052913
AgMet,15min,sanpete,123,10AUG2018:17:15:00,13.11,95.20,94.90,95.70,94.40,8,10,7,0.4560,24.68,4.7,5.3,315,22.19,9.0,14.69,.,477.4419,.0043332,.0059034
AgMet,15min,sanpete,123,10AUG2018:17:30:00,13.11,94.80,94.70,96.10,94.20,8,10,7,0.4000,25.34,4.9,4.5,326,27.97,8.6,14.68,.,431.8605,.0037249,.0050622
AgMet,15min,sanpete,123,10AUG2018:17:45:00,13.12,94.50,95.30,96.20,94.20,8,11,6,0.4640,23.56,2.7,3.5,304,57.72,9.0,14.68,.,392.9070,.0031274,.0042231
