AgMet,15min,downey,110,21APR2018:21:15:00,12.94,46.22,49.3,51.9,46.2,51,56.77,47,0.6040,32.1,3.616,3.5,3,14,5.7,17.71,.,0,.0000600,.0001127
AgMet,15min,downey,110,21APR2018:21:30:00,12.93,47.33,46.8,47.9,45.6,56,57.99,53,0.6040,31.8,4.447,4.0,22,8,5.7,17.71,.,0,.0000638,.0001119
AgMet,15min,downey,110,21APR2018:21:45:00,12.92,49.35,46.8,49.5,45.0,56,59.46,50,0.6060,31.7,2.79,3.7,58,35,4.6,17.71,.,0,.0000478,.0000919
AgMet,15min,downey,110,21APR2018:22:00:00,12.91,48.81,49.9,51.2,48.8,49,51.21,47,0.6010,31.7,3.303,3.0,92,10,4.2,17.71,.,0,.0000265,.0000702
AgMet,15min,downey,110,21APR2018:22:15:00,12.91,46.37,47.0,48.8,45.5,55,57.67,51,0.5980,31.6,3.215,3.3,71,9,4.6,17.71,.,0,.0000237,.0000615
AgMet,15min,downey,110,21APR2018:22:30:00,12.9,47.42,46.1,47.6,44.9,57,59.1,55,0.6110,31.8,2.949,2.9,97,46,4.8,17.71,.,0,-.000014,.0000091
AgMet,15min,downey,110,21APR2018:22:45:00,12.89,47.23,47.6,48.2,46.7,54,55.67,52,0.5960,31.7,2.281,3.0,102,20,5.5,17.71,.,0,.0000056,.0000382
AgMet,15min,downey,110,21APR2018:23:00:00,12.88,40.51,43.2,47.2,39.8,61,68.79,54,0.5880,30.5,2.871,2.2,16,30,4.4,17.71,.,0,-.000076,-.000080
AgMet,15min,downey,110,21APR2018:23:15:00,12.88,41.8,42.7,44.8,40.6,64,69.91,59,0.5960,31.5,1.411,2.3,257,62,6.1,17.71,.,0,-.000078,-.000084
AgMet,15min,downey,110,21APR2018:23:30:00,12.89,41.5,41.4,42.1,40.3,67,69.99,65,0.5960,31.4,2.668,1.4,29,42,5.9,17.71,.,0,-.000153,-.000200
AgMet,15min,downey,110,21APR2018:23:45:00,12.87,41.02,39.7,41.6,38.2,70,73.64,67,0.6240,30.9,2.883,3.6,28,34,5.3,17.70,.,0,-.000030,-.000019
AgMet,15min,downey,110,22APR2018:00:00:00,12.86,42.98,42.0,43.1,40.6,67,71.49,64,0.6050,31.9,3.077,2.7,93,34,6.6,17.71,.,0,-.000063,-.000062
AgMet,15min,downey,110,22APR2018:00:15:00,12.85,41.88,42.7,44.0,41.5,64,66.43,62,0.5920,31.4,2.18,2.6,112,20,3.9,17.71,.,0,-.000059,-.000055
AgMet,15min,downey,110,22APR2018:00:30:00,12.84,42.12,42.2,42.7,41.6,65,66.56,63,0.5880,31.2,2.622,2.5,112,12,4.4,17.71,.,0,-.000071,-.000073
AgMet,15min,downey,110,22APR2018:00:45:00,12.84,40.22,40.2,42.2,36.7,68,75.34,65,0.5900,30.4,2.049,2.1,89,31,4.2,17.71,.,0,-.000102,-.000120
AgMet,15min,preston,111,21APR2018:00:00:00,12.93,50.75,50.7,51.5,50.1,41,42.76,40,0.5210,28.1,11.53,10.3,0,13,19.3,12.65,.,0,.0005869,.0007091
AgMet,15min,preston,111,21APR2018:00:15:00,12.92,50.63,50.8,51.4,50.0,41,42.79,40,0.5250,28.2,11.56,11.5,3,11,18.6,12.65,.,0,.0006157,.0007339
AgMet,15min,preston,111,21APR2018:00:30:00,12.92,51.18,50.6,51.4,49.8,42,43.68,40,0.5280,28.3,11.59,11.6,11,11,18.2,12.65,.,0,.0006103,.0007265
AgMet,15min,preston,111,21APR2018:00:45:00,12.92,49.03,49.0,51.2,48.1,45,47.35,41,0.5300,28.8,9.44,10.6,13,7,14.5,12.65,.,0,.0005286,.0006344
AgMet,15min,preston,111,21APR2018:01:00:00,12.91,49.46,49.8,50.5,49.0,43,44.97,42,0.5310,28.3,10.67,10.0,18,9,16.0,12.65,.,0,.0005486,.0006637
AgMet,15min,preston,111,21APR2018:01:15:00,12.9,47.81,48.5,49.5,47.8,46,47.69,44,0.5390,28.7,9.42,10.2,11,8,13.2,12.65,.,0,.0005065,.0006098
AgMet,15min,preston,111,21APR2018:01:30:00,12.9,46.65,46.2,47.9,44.1,50,54.5,48,0.5280,28.7,6.84,8.0,16,7,11.6,12.65,.,0,.0003890,.0004806
AgMet,15min,preston,111,21APR2018:01:45:00,12.9,43.09,43.1,46.7,41.3,57,61.21,49,0.5380,28.9,5.105,6.0,43,17,9.0,12.64,.,0,.0002632,.0003368
AgMet,15min,preston,111,21APR2018:02:00:00,12.89,40.33,41.5,43.1,39.8,60,63.46,57,0.5370,28.6,6.443,5.7,43,8,9.2,12.64,.,0,.0002240,.0002879
AgMet,15min,preston,111,21APR2018:02:15:00,12.88,39.78,40.3,40.9,39.7,62,64.03,60,0.5190,28.4,4.874,5.9,23,20,7.9,12.64,.,0,.0002059,.0002627
AgMet,15min,preston,111,21APR2018:02:30:00,12.87,40.15,39.6,41.0,38.1,64,66.72,61,0.5240,28.3,4.388,4.4,9,13,6.8,12.63,.,0,.0001598,.0002129
AgMet,15min,preston,111,21APR2018:02:45:00,12.87,38.56,39.1,40.3,38.4,64,67.1,62,0.5320,28.2,1.951,3.4,14,54,4.2,12.63,.,0,.0001253,.0001742
AgMet,15min,preston,111,21APR2018:03:00:00,12.87,41.95,38.9,42.1,36.1,67,73.96,60,0.5390,29.0,3.451,2.5,169,28,7.0,12.63,.,0,.0000850,.0001249
AgMet,15min,preston,111,21APR2018:03:15:00,12.86,41.4,40.9,42.1,39.8,62,64.09,60,0.5380,28.8,0.655,2.2,191,28,3.7,12.64,.,0,.0000956,.0001432
AgMet,15min,preston,111,21APR2018:03:30:00,12.84,41.71,42.2,43.7,41.1,58,61.33,55,0.5290,28.7,1.117,0.6,188,65,2.6,12.64,.,0,.0000015,.0000106
AgMet,15min,preston,111,21APR2018:03:45:00,12.84,39.56,39.4,41.8,36.5,64,70.49,59,0.5280,28.1,3.237,2.2,29,16,5.5,12.64,.,0,.0000828,.0001249
AgMet,15min,preston,111,21APR2018:04:00:00,12.84,34.05,36.3,39.7,33.9,69,76.11,63,0.5050,27.2,1.609,2.7,74,25,3.9,12.64,.,0,.0000771,.0001117
AgMet,15min,preston,111,21APR2018:04:15:00,12.83,34.91,35.1,36.4,33.9,75,77.44,72,0.5290,28.2,1.527,1.4,136,49,3.1,12.63,.,0,.0000167,.0000306
AgMet,15min,preston,111,21APR2018:04:30:00,12.82,34.24,35.0,36.5,33.4,76,79.82,72,0.5220,28.2,2.328,1.6,115,75,5.0,12.63,.,0,.0000217,.0000372
AgMet,15min,preston,111,21APR2018:04:45:00,12.81,35.53,35.4,37.2,34.1,75,78.09,69,0.5220,28.2,2.145,2.3,37,59,4.6,12.63,.,0,.0000445,.0000677
AgMet,15min,preston,111,21APR2018:05:00:00,12.81,33.88,36.3,37.1,33.9,72,75.58,71,0.4980,28.3,2.925,3.1,305,43,5.9,12.64,.,0,.0000760,.0001079
AgMet,15min,preston,111,21APR2018:05:15:00,12.8,31.8,33.4,34.5,31.7,77,78.61,75,0.4760,27.1,1.435,1.8,7,57,2.6,12.64,.,0,.0000229,.0000381
AgMet,15min,preston,111,21APR2018:05:30:00,12.8,33.45,32.8,34.4,31.5,78,79.88,74,0.4780,26.6,3.187,2.2,27,29,5.3,12.64,.,0,.0000315,.0000489
AgMet,15min,preston,111,21APR2018:05:45:00,12.79,31.8,31.8,33.5,31.3,81,82.2,74,0.4970,26.5,1.708,2.9,94,34,4.6,12.63,.,0,.0000363,.0000531
AgMet,15min,preston,111,21APR2018:06:00:00,12.79,32.6,31.9,32.6,31.5,81,82.7,78,0.4970,26.7,0.56,0.8,38,73,2.4,12.63,.,0,.0000322,.0000531
AgMet,15min,preston,111,21APR2018:06:15:00,12.78,32.11,32.5,33.1,31.9,78,79.85,76,0.4900,26.5,1.338,1.0,61,31,2.6,12.64,.,0,.0000443,.0000744
AgMet,15min,preston,111,21APR2018:06:30:00,12.77,30.58,31.7,32.4,30.6,80,81.1,78,0.4630,26.2,1.659,1.5,43,26,2.4,12.64,.,1,.0000614,.0001021
AgMet,15min,preston,111,21APR2018:06:45:00,12.77,33.03,32.5,33.9,30.6,80,81.6,76,0.4860,26.9,1.05,1.5,315,40,3.1,12.64,.,5,.0000819,.0001254
AgMet,15min,preston,111,21APR2018:07:00:00,12.77,33.34,32.2,33.3,31.1,80,82.3,76,0.5040,26.6,0.238,0.5,192,62,2.0,12.64,.,20,.0001110,.0001311
AgMet,15min,preston,111,21APR2018:07:15:00,12.77,33.95,33.7,34.3,32.9,77,78.42,75,0.5070,27.3,1.355,0.6,253,52,3.1,12.65,.,64,.0002969,.0003341
AgMet,15min,preston,111,21APR2018:07:30:00,12.79,35.79,35.5,36.6,33.8,77,79.17,74,0.5290,28.9,0.855,1.5,334,60,3.1,12.66,.,102,.0004491,.0005246
AgMet,15min,preston,111,21APR2018:07:45:00,12.8,37.51,36.4,37.6,35.7,76,78.35,73,0.5780,29.5,1.884,1.1,55,26,3.1,12.67,.,144,.0005992,.0006751
AgMet,15min,preston,111,21APR2018:08:00:00,12.8,39.71,38.3,39.7,37.5,76,78.56,72,0.6000,31.3,2.021,2.1,98,10,3.9,12.67,.,190,.0008054,.0009248
AgMet,15min,preston,111,21APR2018:08:15:00,12.83,44.01,41.9,44.1,39.6,69,73.89,63,0.6170,32.6,1.231,1.6,102,13,2.4,12.68,.,237,.0010699,.0012141
AgMet,15min,preston,111,21APR2018:08:30:00,12.92,45.78,44.5,45.8,43.6,63,66.77,56,0.6000,32.7,2.948,1.9,117,12,5.7,12.69,.,286,.0013626,.0015568
AgMet,15min,preston,111,21APR2018:08:45:00,13.06,47.06,46.1,47.1,45.5,56,58.69,54,0.6250,31.2,3.685,3.6,137,15,6.1,12.69,.,335,.0017089,.0020557
AgMet,15min,preston,111,21APR2018:09:00:00,13.3,47.9,47.1,47.9,46.6,55,57.76,53,0.6310,31.7,3.621,3.5,148,16,5.7,12.70,.,384,.0019565,.0023215
AgMet,15min,preston,111,21APR2018:09:15:00,13.62,48.45,47.8,48.6,47.2,55,58.44,52,0.6480,32.6,3.615,3.6,182,18,6.4,12.70,.,431,.0021964,.0025820
AgMet,15min,preston,111,21APR2018:09:30:00,14.02,49.67,48.7,49.7,48.2,55,58.74,52,0.6320,33.1,3.108,3.3,184,20,5.9,12.70,.,478,.0024490,.0028426
AgMet,15min,preston,111,21APR2018:09:45:00,14.37,50.14,50.0,50.3,49.5,52,55.98,49,0.6090,32.9,3.943,3.6,193,23,6.4,12.70,.,524,.0027415,.0031927
AgMet,15min,preston,111,21APR2018:10:00:00,14.68,52.16,51.3,52.3,50.1,50,54.33,45,0.6030,33.3,3.764,3.8,189,20,6.8,12.71,.,567,.0030261,.0035242
AgMet,15min,preston,111,21APR2018:10:15:00,14.38,53.88,52.7,54.0,51.8,47,51.1,43,0.6460,33.0,4.833,4.4,190,15,8.6,12.71,.,608,.0033356,.0039269
AgMet,15min,preston,111,21APR2018:10:30:00,14.3,54.42,54.0,55.0,53.2,46,51.27,41,0.6420,33.7,5.13,4.9,177,16,9.0,12.71,.,648,.0036130,.0042754
AgMet,15min,preston,111,21APR2018:10:45:00,14.27,54.96,54.8,55.6,54.1,43,48.2,38,0.6450,32.5,4.227,4.8,168,20,7.7,12.71,.,685,.0038770,.0045796
AgMet,15min,preston,111,21APR2018:11:00:00,14.25,56,55.5,56.7,54.8,42,51.46,37,0.6810,33.0,4.858,4.5,165,25,8.3,12.71,.,720,.0040875,.0047870
AgMet,15min,preston,111,21APR2018:11:15:00,14.24,56.07,56.2,57.1,55.5,43,49.63,38,0.6360,34.1,5.402,5.2,158,26,10.3,12.71,.,750,.0042874,.0050543
AgMet,15min,preston,111,21APR2018:11:30:00,14.23,57.54,56.8,57.7,55.9,42,47.24,38,0.7480,33.8,5.476,5.4,168,20,9.6,12.71,.,781,.0044913,.0053037
AgMet,15min,preston,111,21APR2018:11:45:00,14.23,58.15,57.6,58.5,56.5,40,47.96,35,0.6390,33.5,6.247,5.9,146,19,10.7,12.71,.,807,.0047026,.0055947
AgMet,15min,preston,111,21APR2018:12:00:00,14.23,58.51,58.2,59.5,57.2,39,46.25,33,0.6750,33.4,6.455,6.5,141,23,11.8,12.71,.,828,.0048661,.0058318
AgMet,15min,preston,111,21APR2018:12:15:00,14.23,59.3,58.9,59.6,58.3,37,47.38,32,0.6190,32.8,6.781,6.5,133,18,12.7,12.71,.,848,.0050398,.0060460
AgMet,15min,preston,111,21APR2018:12:30:00,14.22,61.13,59.9,61.2,58.7,36,44.31,30,0.7080,32.8,6.522,6.9,149,28,11.2,12.71,.,864,.0052142,.0062926
AgMet,15min,preston,111,21APR2018:12:45:00,14.22,62.3,60.5,62.3,59.8,35,41.08,29,0.7170,32.4,5.673,6.1,152,29,12.1,12.71,.,876,.0053178,.0063596
AgMet,15min,preston,111,21APR2018:13:00:00,14.22,60.95,61.5,63.2,60.5,32,41.14,26,0.5660,31.3,4.878,5.4,150,43,9.6,12.71,.,885,.0054401,.0064559
AgMet,15min,preston,111,21APR2018:13:15:00,14.22,62.11,61.6,62.7,60.7,31,39.51,26,0.5530,30.7,6.023,5.3,170,33,16.0,12.71,.,890,.0054656,.0064890
AgMet,15min,preston,111,21APR2018:13:30:00,14.21,62.29,62.3,63.5,61.7,32,39.78,26,0.6810,31.7,5.576,5.2,133,32,12.3,12.71,.,890,.0054998,.0065103
AgMet,15min,preston,111,21APR2018:13:45:00,14.22,62.3,62.9,63.8,62.2,34,41.28,29,0.6390,34.2,9.02,7.8,146,19,16.9,12.71,.,886,.0055672,.0068148
AgMet,15min,preston,111,21APR2018:14:00:00,14.2,63.15,63.0,64.1,62.2,32,41.38,27,0.5750,32.3,6.605,7.8,159,43,15.1,12.71,.,879,.0055714,.0068593
AgMet,15min,preston,111,21APR2018:14:15:00,14.21,63.09,63.2,64.3,62.4,32,40.63,26,0.5480,32.8,7.63,6.8,133,21,14.3,12.71,.,871,.0055021,.0066866
AgMet,15min,preston,111,21APR2018:14:30:00,14.2,63.82,63.5,64.1,62.6,32,38.52,27,0.6810,33.2,8.27,8.1,130,16,17.3,12.70,.,858,.0055057,.0068161
AgMet,15min,preston,111,21APR2018:14:45:00,14.2,64.5,64.3,65.1,63.8,32,38.32,27,0.6660,33.7,8.53,8.5,149,17,15.3,12.70,.,840,.0054862,.0068509
AgMet,15min,preston,111,21APR2018:15:00:00,14.19,65.47,64.7,66.3,63.6,31,38.66,27,0.6860,33.4,7.264,8.2,138,21,14.7,12.70,.,822,.0054081,.0067559
AgMet,15min,preston,111,21APR2018:15:15:00,14.18,65.1,65.0,65.7,64.4,31,38.76,26,0.7180,33.4,8.02,7.4,136,19,14.5,12.70,.,799,.0052712,.0065422
AgMet,15min,preston,111,21APR2018:15:30:00,14.16,65.71,65.5,66.3,64.5,31,38.65,26,0.6440,33.9,9.14,9.0,147,16,16.2,12.70,.,772,.0052413,.0066747
AgMet,15min,preston,111,21APR2018:15:45:00,14.16,66.08,66.0,66.4,65.3,30,37.36,24,0.7320,33.3,7.984,7.8,139,21,14.5,12.70,.,743,.0050621,.0063987
AgMet,15min,preston,111,21APR2018:16:00:00,14.14,66.57,66.2,66.8,65.7,30,38.75,25,0.6520,33.9,6.564,7.9,121,40,12.7,12.70,.,713,.0048961,.0062274
AgMet,15min,preston,111,21APR2018:16:15:00,14.13,66.38,66.9,67.7,66.2,31,39.61,26,0.6230,35.5,9.38,7.3,127,32,17.1,12.70,.,682,.0046971,.0059452
AgMet,15min,preston,111,21APR2018:16:30:00,14.12,66.81,66.7,67.2,66.0,31,35.76,26,0.6040,34.9,9.64,9.9,130,13,14.7,12.70,.,652,.0047268,.0062410
AgMet,15min,preston,111,21APR2018:16:45:00,14.12,67.3,66.9,67.4,66.4,28,34.64,23,0.5470,33.0,10.93,10.5,134,14,16.7,12.69,.,616,.0046422,.0062598
AgMet,15min,preston,111,21APR2018:17:00:00,13.82,64.36,66.2,67.7,64.1,30,34.98,24,0.6170,34.0,9.06,10.1,144,23,17.1,12.69,.,321,.0030835,.0045141
AgMet,15min,preston,111,21APR2018:17:15:00,14.17,65.83,64.4,65.8,63.4,31,34.43,28,0.6650,33.3,12.44,10.3,175,11,20.8,12.68,.,332,.0029352,.0043246
AgMet,15min,preston,111,21APR2018:17:30:00,13.89,63.32,64.0,66.0,63.1,31,35.05,28,0.6050,33.0,12.66,12.9,177,10,21.5,12.68,.,180,.0026882,.0042689
AgMet,15min,preston,111,21APR2018:17:45:00,14.21,63.87,63.7,64.7,62.9,32,36.88,30,0.6480,33.7,11.03,11.7,163,14,16.9,12.68,.,292,.0027473,.0042028
AgMet,15min,preston,111,21APR2018:18:00:00,14.2,65.77,64.9,65.8,63.6,33,38.99,29,0.7420,35.5,9.14,10.1,145,13,16.2,12.68,.,433,.0033826,.0047558
AgMet,15min,preston,111,21APR2018:18:15:00,14.19,64.61,65.4,65.8,64.6,33,36.71,29,0.6530,35.2,11.25,9.9,136,12,16.7,12.68,.,408,.0032664,.0046332
AgMet,15min,preston,111,21APR2018:18:30:00,14.17,65.59,65.0,65.8,64.6,33,37.56,29,0.6980,35.3,11.19,11.7,131,21,17.5,12.68,.,333,.0030112,.0045006
AgMet,15min,preston,111,21APR2018:18:45:00,14.17,64.73,65.0,65.6,64.6,32,37.22,30,0.6680,34.6,11.03,10.8,160,15,17.8,12.68,.,263,.0025691,.0039731
AgMet,15min,preston,111,21APR2018:19:00:00,13.56,63.63,64.5,65.0,63.6,32,35.86,29,0.6660,33.7,11.52,11.3,166,15,17.3,12.68,.,227,.0024270,.0038656
AgMet,15min,preston,111,21APR2018:19:15:00,13.39,62.83,63.1,63.7,62.7,33,35.79,31,0.6910,33.6,12.03,11.8,155,9,16.2,12.67,.,177,.0021382,.0035434
AgMet,15min,preston,111,21APR2018:19:30:00,13.27,61.61,62.3,62.8,61.5,35,37.33,33,0.6710,34.4,10.25,11.4,161,9,16.9,12.67,.,125,.0009870,.0012041
AgMet,15min,preston,111,21APR2018:19:45:00,13.16,60.44,61.1,61.7,60.2,36,38.48,34,0.6720,34.2,9.05,9.5,165,9,13.4,12.66,.,76,.0007960,.0009994
AgMet,15min,preston,111,21APR2018:20:00:00,13.09,58.42,59.6,61.2,58.1,37,40.25,33,0.6550,33.6,8.44,8.8,169,12,13.2,12.66,.,32,.0006503,.0008316
AgMet,15min,preston,111,21APR2018:20:15:00,13.06,56.71,58.2,59.7,56.6,39,42.26,35,0.6550,33.3,6.898,7.8,170,11,11.4,12.65,.,10,.0005230,.0006856
AgMet,15min,preston,111,21APR2018:20:30:00,13.03,55.8,56.4,57.5,54.9,41,44,38,0.6470,33.1,4.548,5.8,185,8,7.9,12.65,.,3,.0003506,.0004862
AgMet,15min,preston,111,21APR2018:20:45:00,13.02,54.09,53.3,55.8,50.2,48,56.39,42,0.6460,34.1,3.154,3.8,98,55,6.1,12.65,.,0,.0001343,.0002145
AgMet,15min,preston,111,21APR2018:21:00:00,13.01,52.08,52.9,54.5,51.2,48,52.07,45,0.6590,33.8,3.005,2.9,85,31,5.3,12.64,.,0,.0000500,.0001040
AgMet,15min,preston,111,21APR2018:21:15:00,12.99,50.24,51.2,52.1,49.5,52,55,50,0.6490,33.9,3.35,3.1,85,14,5.5,12.64,.,0,.0000508,.0001015
AgMet,15min,preston,111,21APR2018:21:30:00,12.99,47.43,50.1,51.5,47.4,53,58.78,49,0.6550,33.5,4.535,4.0,78,10,6.6,12.64,.,0,.0001088,.0001737
AgMet,15min,preston,111,21APR2018:21:45:00,12.98,46.63,46.7,47.5,46.1,61,61.88,59,0.6530,33.9,4.765,4.8,86,4,6.4,12.63,.,0,.0000954,.0001460
AgMet,15min,preston,111,21APR2018:22:00:00,12.96,46.26,45.5,46.6,44.6,62,64.84,60,0.6370,33.4,4.12,4.6,94,9,6.1,12.63,.,0,.0000748,.0001190
AgMet,15min,preston,111,21APR2018:22:15:00,12.96,45.65,45.7,46.3,44.8,61,62.83,59,0.6300,32.9,2.816,3.5,90,15,4.2,12.63,.,0,.0000317,.0000667
AgMet,15min,preston,111,21APR2018:22:30:00,12.96,46.15,45.9,46.6,45.2,57,60.66,54,0.6160,31.6,3.487,2.7,53,17,4.8,12.63,.,0,-.000006,.0000189
AgMet,15min,preston,111,21APR2018:22:45:00,12.95,44.26,45.3,46.3,43.8,60,63.83,58,0.6190,32.3,3.637,3.8,67,8,4.8,12.63,.,0,.0000454,.0000842
AgMet,15min,preston,111,21APR2018:23:00:00,12.94,42.29,43.4,44.6,41.4,64,69.99,61,0.6310,32.1,2.975,3.5,93,33,5.0,12.63,.,0,.0000128,.0000393
AgMet,15min,preston,111,21APR2018:23:15:00,12.93,44.01,44.2,46.0,42.2,61,68.8,57,0.5930,31.8,2.616,2.8,106,13,4.2,12.63,.,0,-.000017,.0000007
AgMet,15min,preston,111,21APR2018:23:30:00,12.93,43.46,43.8,44.4,43.3,61,62.4,60,0.5960,31.4,0.694,1.4,88,33,2.4,12.63,.,0,-.000128,-.000163
AgMet,15min,preston,111,21APR2018:23:45:00,12.92,44.69,44.5,45.6,43.0,60,62.64,57,0.6030,31.5,1.041,1.0,326,39,2.9,12.63,.,0,-.000164,-.000224
AgMet,15min,preston,111,22APR2018:00:00:00,12.91,39.49,41.8,44.9,39.4,63,66.84,58,0.5480,30.2,3.352,1.9,9,12,5.3,12.63,.,0,-.000087,-.000100
AgMet,15min,preston,111,22APR2018:00:15:00,12.9,42.26,39.8,42.3,38.8,68,70.31,65,0.5980,30.0,3.211,3.7,346,14,4.8,12.63,.,0,.0000005,.0000201
AgMet,15min,preston,111,22APR2018:00:30:00,12.91,39.63,39.7,42.5,38.9,69,71.38,62,0.5610,30.3,2.579,3.0,41,42,5.3,12.63,.,0,-.000035,-.000026
AgMet,15min,preston,111,22APR2018:00:45:00,12.9,38.89,40.1,40.7,38.9,68,70.12,66,0.5630,30.3,1.67,1.8,12,44,3.3,12.63,.,0,-.000102,-.000123
AgMet,15min,sanpete,123,21APR2018:00:00:00,12.75,34.42,33.3,34.5,32.6,100,100.3,100,0.6750,33.4,2,2.3,43,34,3.9,13.64,.,0,.0000015,.0000018
AgMet,15min,sanpete,123,21APR2018:00:15:00,12.73,32.66,33.5,34.5,32.5,100,100.3,100,0.6290,33.5,2.833,2.5,44,11,4.6,13.64,.,0,.0000014,.0000017
AgMet,15min,sanpete,123,21APR2018:00:30:00,12.73,31.44,32.6,33.5,31.4,100,100.3,100,0.5980,32.6,3.197,3.2,38,16,4.6,13.64,.,0,.0000011,.0000013
AgMet,15min,sanpete,123,21APR2018:00:45:00,12.72,31.68,31.5,31.8,31.0,100,100.3,100,0.6040,31.6,3.061,3.1,33,12,4.6,13.64,.,0,.0000011,.0000013
AgMet,15min,sanpete,123,21APR2018:01:00:00,12.71,31.93,31.6,32.0,31.3,100,100.3,100,0.6100,31.7,2.757,2.9,41,11,4.2,13.64,.,0,.0000012,.0000015
AgMet,15min,sanpete,123,21APR2018:01:15:00,12.71,28.1,29.6,32.3,28.0,100,100.3,100,0.5220,29.6,3.108,2.8,89,8,4.2,13.64,.,0,.0000012,.0000014
AgMet,15min,sanpete,123,21APR2018:01:30:00,12.7,28.83,28.6,29.9,27.4,100,100.3,100,0.5380,28.7,2.698,3.2,73,12,4.4,13.64,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,21APR2018:01:45:00,12.69,31.76,29.8,32.0,27.9,100,100.3,100,0.6060,29.9,3.961,3.1,70,13,5.3,13.64,.,0,.0000011,.0000012
AgMet,15min,sanpete,123,21APR2018:02:00:00,12.68,30.91,31.3,32.2,30.2,100,100.3,100,0.5850,31.4,3.044,3.5,46,14,4.4,13.64,.,0,.0000009,.0000011
AgMet,15min,sanpete,123,21APR2018:02:15:00,12.67,29.14,29.6,31.2,28.8,100,100.3,100,0.5450,29.6,3.223,3.1,16,22,4.8,13.64,.,0,.0000010,.0000012
AgMet,15min,sanpete,123,21APR2018:02:30:00,12.67,27.87,29.6,30.7,27.9,100,100.3,100,0.5170,29.6,3.33,3.4,54,20,4.8,13.65,.,0,.0000009,.0000010
AgMet,15min,sanpete,123,21APR2018:02:45:00,12.66,29.76,28.2,29.8,27.4,100,100.3,100,0.5590,28.2,4.389,3.9,79,8,5.7,13.64,.,0,.0000007,.0000008
AgMet,15min,sanpete,123,21APR2018:03:00:00,12.65,31.04,30.8,31.5,29.7,100,100.3,100,0.5890,30.9,3.381,3.9,71,4,4.8,13.65,.,0,.0000008,.0000008
AgMet,15min,sanpete,123,21APR2018:03:15:00,12.64,30.19,31.1,31.4,30.2,100,100.3,100,0.5690,31.1,2.906,3.1,54,18,4.4,13.65,.,0,.0000010,.0000012
AgMet,15min,sanpete,123,21APR2018:03:30:00,12.63,29.52,29.1,30.2,28.1,100,100.3,100,0.5530,29.2,2.817,2.7,25,8,4.6,13.65,.,0,.0000012,.0000014
AgMet,15min,sanpete,123,21APR2018:03:45:00,12.62,30.31,29.7,30.4,29.2,100,100.3,100,0.5710,29.7,2.955,2.9,30,11,4.8,13.65,.,0,.0000011,.0000012
AgMet,15min,sanpete,123,21APR2018:04:00:00,12.61,29.94,31.1,31.6,29.9,100,100.3,100,0.5630,31.2,2.723,3.3,64,34,5.3,13.65,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,21APR2018:04:15:00,12.6,30,29.6,30.3,29.2,100,100.3,100,0.5650,29.7,1.287,1.4,124,99,5.3,13.65,.,0,.0000018,.0000023
AgMet,15min,sanpete,123,21APR2018:04:30:00,12.59,30.43,29.6,30.4,29.2,100,100.3,100,0.5740,29.7,3.829,2.9,49,7,5.7,13.65,.,0,.0000011,.0000013
AgMet,15min,sanpete,123,21APR2018:04:45:00,12.58,28.42,28.6,30.6,27.3,100,100.3,100,0.5290,28.6,3.49,3.6,78,11,5.3,13.65,.,0,.0000008,.0000009
AgMet,15min,sanpete,123,21APR2018:05:00:00,12.57,31.65,30.4,32.0,28.4,100,100.3,100,0.6030,30.5,3.379,3.3,66,7,4.8,13.65,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,21APR2018:05:15:00,12.57,27.69,29.7,31.7,27.5,100,100.3,100,0.5130,29.7,2.461,3.2,49,24,3.9,13.65,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,21APR2018:05:30:00,12.56,28.42,27.4,28.7,26.4,100,100.3,100,0.5290,27.4,2.277,2.2,34,22,3.7,13.65,.,0,.0000013,.0000016
AgMet,15min,sanpete,123,21APR2018:05:45:00,12.56,29.94,28.8,30.0,28.1,100,100.3,100,0.5630,28.9,3.774,3.1,50,14,5.9,13.65,.,0,.0000010,.0000011
AgMet,15min,sanpete,123,21APR2018:06:00:00,12.55,28.36,29.3,29.9,28.2,100,100.3,100,0.5280,29.3,2.916,3.4,61,17,4.4,13.66,.,0,.0000032,.0000027
AgMet,15min,sanpete,123,21APR2018:06:15:00,12.55,26.05,27.3,28.4,25.9,100,100.3,100,0.4800,27.4,1.003,2.1,89,18,2.4,13.65,.,0,.0000037,.0000035
AgMet,15min,sanpete,123,21APR2018:06:30:00,12.54,27.63,27.8,29.3,25.9,100,100.3,100,0.5120,27.8,1.399,0.9,67,19,2.6,13.65,.,0,.0000058,.0000060
AgMet,15min,sanpete,123,21APR2018:06:45:00,12.54,26.9,27.4,28.1,26.8,100,100.3,100,0.4970,27.5,1.114,1.4,54,33,2.6,13.65,.,3,.0000171,.0000179
AgMet,15min,sanpete,123,21APR2018:07:00:00,12.54,26.41,26.8,27.3,26.4,100,100.3,100,0.4870,26.9,1.015,0.8,47,83,2.4,13.65,.,12,.0000488,.0000518
AgMet,15min,sanpete,123,21APR2018:07:15:00,12.56,27.75,27.2,27.9,26.2,100,100.3,100,0.5150,27.2,0.54,0.8,352,61,2.0,13.65,.,33,.0001341,.0001427
