AgMet,15min,preston,111,04DEC2017:03:45:00,12.72,27.22,27.0,27.4,26.7,100,100.2,99,0.4960,27.0,4.075,4.6,120,32,7.5,7.88,.,0,.0000010,.0000011
AgMet,15min,preston,111,04DEC2017:04:00:00,12.73,26.86,27.1,27.5,26.6,88,98.6,82,0.4130,24.0,4.559,4.2,2,26,9.6,7.88,.,0,.0000429,.0000549
AgMet,15min,preston,111,04DEC2017:04:15:00,12.71,26.49,26.8,27.2,26.4,82,83.4,81,0.4020,22.1,3.241,3.9,343,21,5.7,7.88,.,0,.0000617,.0000796
AgMet,15min,preston,111,04DEC2017:04:30:00,12.72,26.24,26.5,26.8,26.1,82,82.9,81,0.3960,21.7,2.583,2.9,317,23,5.3,7.88,.,0,.0000522,.0000701
AgMet,15min,preston,111,04DEC2017:04:45:00,12.72,26.25,26.2,26.6,25.7,83,84,81,0.3960,21.6,2.754,2.6,307,35,5.7,7.88,.,0,.0000476,.0000648
AgMet,15min,preston,111,04DEC2017:05:00:00,12.73,25.32,26.1,26.9,25.3,82,86.1,78,0.4000,21.4,3.96,3.4,3,17,7.9,7.88,.,0,.0000561,.0000739
AgMet,15min,preston,111,04DEC2017:05:15:00,12.72,25.39,25.5,25.8,25.0,84,87.1,82,0.3860,21.4,5.066,4.4,354,14,8.3,7.88,.,0,.0000550,.0000696
AgMet,15min,preston,111,04DEC2017:05:30:00,12.72,25.33,25.4,25.8,25.1,83,84.5,82,0.3920,20.9,4.811,5.2,325,18,8.8,7.88,.,0,.0000646,.0000801
AgMet,15min,preston,111,04DEC2017:05:45:00,12.72,25.88,25.7,26.1,25.2,83,85.2,81,0.3850,21.2,4.854,4.6,313,10,8.1,7.88,.,0,.0000608,.0000767
AgMet,15min,preston,111,04DEC2017:06:00:00,12.71,25.39,25.7,26.0,25.2,82,82.5,81,0.3840,20.8,4.898,5.0,311,9,7.5,7.88,.,0,.0000684,.0000853
AgMet,15min,preston,111,04DEC2017:06:15:00,12.71,25.14,25.2,25.9,24.7,83,84.6,81,0.3850,20.8,4.651,4.9,323,13,8.6,7.88,.,0,.0000618,.0000773
AgMet,15min,preston,111,04DEC2017:06:30:00,12.7,24.9,25.1,25.3,24.8,84,84.8,83,0.3870,20.8,3.383,4.1,300,8,6.1,7.88,.,0,.0000542,.0000694
AgMet,15min,preston,111,04DEC2017:06:45:00,12.71,23.49,24.2,25.1,23.2,91,97.4,85,0.4190,21.9,1.737,2.4,226,54,3.3,7.88,.,0,.0000231,.0000316
AgMet,15min,preston,111,04DEC2017:07:00:00,12.71,22.44,23.3,23.7,22.3,99,99.9,97,0.4070,23.0,1.45,1.5,245,55,3.3,7.88,.,0,.0000034,.0000048
AgMet,15min,preston,111,04DEC2017:07:15:00,12.7,23.12,23.1,23.6,22.4,100,100.2,99,0.4240,23.1,0.945,1.3,332,24,2.9,7.88,.,0,.0000017,.0000023
AgMet,15min,preston,111,04DEC2017:07:30:00,12.71,20.73,22.1,23.2,20.6,99,100.2,95,0.3830,21.8,2.213,1.3,77,69,4.4,7.87,.,0,.0000046,.0000065
AgMet,15min,preston,111,04DEC2017:07:45:00,12.69,20.79,21.5,22.8,20.7,98,100.2,90,0.3530,21.0,3.032,3.0,87,18,3.7,7.87,.,3,.0000100,.0000128
AgMet,15min,preston,111,04DEC2017:08:00:00,12.7,20.6,21.2,22.3,20.2,94,98.7,90,0.3470,19.8,2.771,2.8,26,24,3.5,7.87,.,8,-.000077,-.000068
AgMet,15min,preston,111,04DEC2017:08:15:00,12.69,17.97,19.0,21.1,17.9,94,96.3,91,0.3270,17.6,2.338,2.7,354,9,3.3,7.87,.,21,-.000068,-.000060
AgMet,15min,preston,111,04DEC2017:08:30:00,12.69,17.17,17.9,18.6,17.0,96,97.6,95,0.3160,17.0,1.782,2.0,219,67,3.3,7.87,.,28,.0000172,.0000246
AgMet,15min,preston,111,04DEC2017:08:45:00,12.68,18.09,18.4,19.6,17.1,98,100.1,94,0.3210,18.0,0.684,1.3,205,18,1.8,7.87,.,31,.0000720,.0000785
AgMet,15min,preston,111,04DEC2017:09:00:00,12.7,22.87,20.4,23.1,17.7,95,98.9,92,0.3850,19.2,0.343,0.4,161,33,2.0,7.87,.,113,.0001277,.0001381
AgMet,15min,preston,111,04DEC2017:09:15:00,12.7,22.45,22.4,22.9,21.9,91,93,90,0.3730,20.2,0.056,0.2,142,49,0.9,7.88,.,83,.0001907,.0002048
AgMet,15min,preston,111,04DEC2017:09:30:00,12.7,22.32,22.6,23.1,22.2,92,93.8,91,0.3770,20.7,1.213,0.4,103,14,3.1,7.89,.,101,.0002531,.0002732
AgMet,15min,preston,111,04DEC2017:09:45:00,12.69,22.94,22.5,23.1,22.2,92,93,91,0.3820,20.6,1.623,1.6,83,10,2.2,7.89,.,111,.0002919,.0003224
AgMet,15min,preston,111,04DEC2017:10:00:00,12.73,26.19,25.1,26.7,22.9,88,90.9,84,0.4090,21.9,1.222,1.5,175,60,2.9,7.90,.,238,.0005756,.0006317
AgMet,15min,preston,111,04DEC2017:10:15:00,12.72,26.25,26.1,26.5,25.6,87,90,85,0.4290,22.8,2.222,1.5,157,25,4.2,7.91,.,181,.0005138,.0005670
AgMet,15min,preston,111,04DEC2017:10:30:00,12.75,26.98,26.7,27.2,26.2,84,88.9,79,0.3930,22.5,1.834,2.1,79,32,3.7,7.91,.,226,.0006403,.0007146
AgMet,15min,preston,111,04DEC2017:10:45:00,12.85,28.15,27.6,28.2,26.9,76,80.6,73,0.3980,21.1,2.475,2.1,93,10,4.2,7.91,.,387,.0010967,.0012187
AgMet,15min,preston,111,04DEC2017:11:00:00,12.95,28.27,28.6,29.1,27.8,74,77.36,71,0.4050,21.4,3.026,2.9,91,12,5.0,7.92,.,483,.0014549,.0016220
AgMet,15min,preston,111,04DEC2017:11:15:00,12.98,27.96,27.8,28.5,27.3,75,77.53,71,0.3700,20.8,2.766,2.9,89,16,4.4,7.92,.,259,.0008141,.0009386
AgMet,15min,preston,111,04DEC2017:11:30:00,13.08,29.3,28.2,29.5,27.4,72,73.16,68,0.3750,20.3,1.244,2.2,82,22,3.9,7.91,.,234,.0007823,.0008976
AgMet,15min,preston,111,04DEC2017:11:45:00,13.41,29.84,29.8,31.2,28.7,68,71.4,64,0.3850,20.6,1.151,1.0,122,54,4.2,7.92,.,378,.0012105,.0013272
AgMet,15min,preston,111,04DEC2017:12:00:00,13.48,29.47,29.3,29.9,28.5,70,72.97,68,0.3890,20.7,1.3,1.2,65,38,3.1,7.92,.,274,.0009225,.0010250
AgMet,15min,preston,111,04DEC2017:12:15:00,13.9,30.45,29.5,30.5,29.0,69,71.57,66,0.3970,20.5,1.297,1.4,114,25,3.1,7.92,.,320,.0010546,.0011724
AgMet,15min,preston,111,04DEC2017:12:30:00,14.65,30.33,29.9,31.0,29.0,68,70.92,66,0.3830,20.8,2.764,1.9,59,33,5.3,7.92,.,423,.0013320,.0014839
AgMet,15min,preston,111,04DEC2017:12:45:00,13.76,28.55,29.4,30.7,28.4,69,71.61,66,0.3680,20.3,2.551,2.6,88,35,5.0,7.92,.,253,.0008830,.0010264
AgMet,15min,preston,111,04DEC2017:13:00:00,13.56,28.25,28.7,29.2,28.2,70,72.59,68,0.3720,20.0,2.55,2.5,116,15,4.6,7.91,.,182,.0006837,.0008067
AgMet,15min,preston,111,04DEC2017:13:15:00,13.58,28.67,28.6,29.2,28.1,71,72.56,69,0.3710,20.3,2.666,2.7,112,11,4.2,7.91,.,176,.0006642,.0007882
AgMet,15min,preston,111,04DEC2017:13:30:00,13.54,28.74,28.5,29.0,28.2,70,73.48,69,0.3670,20.1,2.547,2.7,117,13,5.0,7.90,.,131,.0005525,.0006704
AgMet,15min,preston,111,04DEC2017:13:45:00,14.69,30.88,30.4,32.1,28.7,66,71.16,61,0.3570,20.4,2.157,2.2,131,23,4.4,7.90,.,383,.0011861,.0013440
AgMet,15min,preston,111,04DEC2017:14:00:00,14.56,31.99,31.6,32.4,30.6,62,64.72,59,0.3830,19.9,1.777,1.9,124,56,5.7,7.91,.,412,.0013378,.0015075
AgMet,15min,preston,111,04DEC2017:14:15:00,14.52,30.63,31.1,32.3,30.3,64,67.92,62,0.3680,20.5,3.978,3.1,106,16,7.5,7.91,.,344,.0010603,.0012472
AgMet,15min,preston,111,04DEC2017:14:30:00,14.46,30.57,30.9,31.4,30.3,63,64.41,61,0.3540,19.6,2.76,3.1,87,16,5.5,7.91,.,293,.0009149,.0010978
AgMet,15min,preston,111,04DEC2017:14:45:00,13.72,29.77,30.5,31.3,29.7,63,66.42,61,0.3570,19.5,2.92,3.0,94,19,5.3,7.91,.,204,.0006913,.0008537
AgMet,15min,preston,111,04DEC2017:15:00:00,13.41,29.95,29.7,30.1,29.3,64,66.38,62,0.3540,18.8,1.247,2.4,74,17,3.7,7.90,.,84,.0004125,.0005338
AgMet,15min,preston,111,04DEC2017:15:15:00,13.31,29.15,29.8,30.1,29.0,66,72.27,63,0.3830,19.8,1.559,0.8,134,57,4.6,7.90,.,70,.0002984,.0003492
AgMet,15min,preston,111,04DEC2017:15:30:00,13.24,29.03,28.9,29.2,28.7,71,73.39,68,0.3800,20.7,1.995,2.3,167,24,4.4,7.89,.,62,.0002955,.0003864
AgMet,15min,preston,111,04DEC2017:15:45:00,13.21,29.22,29.1,29.3,28.9,70,73.84,67,0.3700,20.5,1.1,1.5,168,15,2.9,7.89,.,54,.0002313,.0002978
AgMet,15min,preston,111,04DEC2017:16:00:00,13.17,27.19,28.2,29.4,27.0,81,96.3,68,0.4830,23.1,3.2,1.5,38,47,7.5,7.89,.,44,.0001487,.0001895
AgMet,15min,preston,111,04DEC2017:16:15:00,13.15,26.4,26.9,27.3,26.3,98,99,96,0.4710,26.3,3.935,3.9,15,13,6.8,7.88,.,42,.0000345,.0000450
AgMet,15min,preston,111,04DEC2017:16:30:00,13.13,26.35,26.4,26.7,26.1,96,97.7,95,0.4670,25.4,2.457,3.5,35,34,5.0,7.88,.,39,-.000101,-.000093
AgMet,15min,preston,111,04DEC2017:16:45:00,13.09,25.92,26.2,26.5,25.8,97,97.2,96,0.4620,25.3,2.85,2.4,152,15,4.2,7.88,.,15,-.000125,-.000125
AgMet,15min,preston,111,04DEC2017:17:00:00,13.08,25.86,25.7,25.9,25.4,99,100,97,0.4670,25.4,2.396,2.6,189,7,3.5,7.88,.,4,-.000067,-.000082
AgMet,15min,preston,111,04DEC2017:17:15:00,13.07,26.47,26.1,26.5,25.7,98,99.1,98,0.4780,25.7,2.736,2.7,192,9,4.2,7.88,.,1,-.000069,-.000085
AgMet,15min,preston,111,04DEC2017:17:30:00,13.04,26.65,26.7,26.8,26.4,97,98.1,95,0.4760,25.8,3.166,3.0,206,14,5.0,7.88,.,0,-.000062,-.000075
AgMet,15min,preston,111,04DEC2017:17:45:00,13.03,26.41,26.6,26.8,26.3,98,100,97,0.4860,26.1,1.46,2.3,145,39,2.9,7.88,.,0,-.000076,-.000095
AgMet,15min,preston,111,04DEC2017:18:00:00,13.01,26.23,26.3,26.5,26.1,100,100.2,100,0.4830,26.3,1.056,1.2,89,25,2.2,7.88,.,0,-.000095,-.000130
AgMet,15min,preston,111,04DEC2017:18:15:00,13.01,25.63,26.0,26.3,25.5,100,100.2,100,0.4710,26.0,1.145,1.2,88,44,2.4,7.88,.,0,-.000096,-.000132
AgMet,15min,preston,111,04DEC2017:18:30:00,13,24.71,25.2,25.8,24.5,100,100.2,100,0.4540,25.2,2.02,1.2,62,23,4.6,7.88,.,0,-.000093,-.000128
AgMet,15min,preston,111,04DEC2017:18:45:00,12.99,23.79,23.7,25.0,22.6,100,100.2,100,0.4360,23.8,2.288,2.3,75,45,3.3,7.88,.,0,-.000074,-.000093
AgMet,15min,preston,111,04DEC2017:19:00:00,12.98,22.26,23.7,24.3,22.3,100,100.2,99,0.4090,23.7,2.383,2.5,89,20,3.1,7.87,.,0,-.000072,-.000089
AgMet,15min,preston,111,04DEC2017:19:15:00,12.97,22.93,22.4,23.4,21.7,100,100.2,100,0.4210,22.4,2.195,2.3,75,36,3.5,7.87,.,0,-.000072,-.000090
AgMet,15min,preston,111,04DEC2017:19:30:00,12.95,22.01,21.5,22.9,20.2,100,100.2,100,0.4050,21.5,2.688,2.5,74,11,3.9,7.86,.,0,-.000068,-.000084
AgMet,15min,preston,111,04DEC2017:19:45:00,12.94,18.15,19.0,22.0,17.8,100,100.2,100,0.3430,19.0,1.873,2.4,34,13,3.1,7.86,.,0,-.000063,-.000077
AgMet,15min,preston,111,04DEC2017:20:00:00,12.93,18.03,17.7,18.2,17.0,100,100.2,100,0.3410,17.7,1.211,1.2,59,15,2.9,7.86,.,0,-.000076,-.000103
AgMet,15min,preston,111,04DEC2017:20:15:00,12.91,18.7,18.1,19.1,17.5,100,100.2,100,0.3520,18.1,1.58,1.5,313,57,2.6,7.86,.,0,-.000071,-.000094
AgMet,15min,preston,111,04DEC2017:20:30:00,12.91,17.66,18.3,19.6,16.4,100,100.2,100,0.3360,18.3,0.643,1.2,343,93,2.2,7.86,.,0,-.000077,-.000105
AgMet,15min,preston,111,04DEC2017:20:45:00,12.89,19.63,16.8,19.6,15.1,100,100.2,100,0.3660,16.8,1.361,1.2,67,30,3.3,7.86,.,0,-.000074,-.000099
AgMet,15min,preston,111,04DEC2017:21:00:00,12.88,15.53,16.6,19.7,15.2,100,100.2,100,0.3060,16.6,1.164,1.0,82,39,2.6,7.86,.,0,-.000075,-.000103
AgMet,15min,preston,111,04DEC2017:21:15:00,12.88,15.84,16.5,18.2,14.6,100,100.2,100,0.3110,16.5,2.062,1.6,351,19,3.5,7.86,.,0,-.000067,-.000087
AgMet,15min,preston,111,04DEC2017:21:30:00,12.87,15.16,15.1,16.0,14.3,100,100.2,100,0.3020,15.1,0.913,1.6,120,51,3.3,7.86,.,0,-.000064,-.000083
AgMet,15min,preston,111,04DEC2017:21:45:00,12.84,15.78,15.3,16.2,14.4,100,100.2,100,0.3100,15.3,1.981,1.2,4,13,3.5,7.86,.,0,-.000070,-.000095
AgMet,15min,preston,111,04DEC2017:22:00:00,12.84,14.43,15.3,16.1,14.2,98,100.2,96,0.2830,14.9,3.286,2.7,355,10,4.4,7.86,.,0,-.000050,-.000060
AgMet,15min,preston,111,04DEC2017:22:15:00,12.83,13.87,14.5,15.0,13.8,97,97.4,96,0.2730,13.7,3.222,3.4,4,25,4.8,7.86,.,0,-.000040,-.000045
AgMet,15min,preston,111,04DEC2017:22:30:00,12.81,13.81,14.0,14.4,13.6,98,98.8,96,0.2800,13.6,2.162,2.7,118,29,3.7,7.87,.,0,-.000048,-.000057
AgMet,15min,preston,111,04DEC2017:22:45:00,12.81,13.38,14.3,16.0,13.4,99,100.1,97,0.2700,14.0,1.705,1.9,123,52,2.4,7.87,.,0,-.000058,-.000073
AgMet,15min,preston,111,04DEC2017:23:00:00,12.8,14.18,14.0,14.7,12.9,99,100.1,97,0.2830,13.8,2.045,2.0,57,16,3.1,7.87,.,0,-.000056,-.000071
AgMet,15min,preston,111,04DEC2017:23:15:00,12.78,13.57,13.9,14.5,13.3,98,99.2,96,0.2750,13.3,0.822,1.2,281,51,3.1,7.87,.,0,-.000064,-.000085
AgMet,15min,preston,111,04DEC2017:23:30:00,12.78,14.99,14.4,15.1,13.2,99,100.1,97,0.2980,14.2,2.234,1.7,331,11,3.7,7.87,.,0,-.000060,-.000077
AgMet,15min,preston,111,04DEC2017:23:45:00,12.76,14.99,15.2,15.7,14.6,99,100.1,97,0.2920,14.9,1.4,1.8,330,31,2.4,7.87,.,0,-.000060,-.000076
AgMet,15min,sanpete,123,04DEC2017:00:00:00,12.56,25.39,25.8,26.2,25.4,55,56.08,55,0.2610,12.0,9.47,10.8,275,10,17.5,10.55,.,0,.0001937,.0002238
AgMet,15min,sanpete,123,04DEC2017:00:15:00,12.55,25.51,25.4,25.8,24.7,57,57.8,56,0.2670,12.3,5.802,7.2,259,14,12.1,10.55,.,0,.0001521,.0001848
AgMet,15min,sanpete,123,04DEC2017:00:30:00,12.54,24.72,25.1,26.1,24.3,58,59.9,56,0.2680,12.5,2.874,4.7,261,86,10.3,10.55,.,0,.0001104,.0001433
AgMet,15min,sanpete,123,04DEC2017:00:45:00,12.54,23.81,23.7,24.9,22.7,63,66.13,59,0.2820,12.8,4.806,3.5,97,13,6.4,10.54,.,0,.0000687,.0000946
AgMet,15min,sanpete,123,04DEC2017:01:00:00,12.54,23.2,23.4,24.0,23.1,65,66.63,64,0.2780,13.6,4.181,4.7,116,13,5.9,10.54,.,0,.0000809,.0001055
AgMet,15min,sanpete,123,04DEC2017:01:15:00,12.53,25.69,24.8,25.8,23.0,61,65.79,57,0.2680,13.2,2.019,3.5,185,82,6.6,10.55,.,0,.0000770,.0001058
AgMet,15min,sanpete,123,04DEC2017:01:30:00,12.53,26.36,26.1,26.5,25.6,58,59.33,56,0.2820,13.1,1.112,1.1,204,82,3.5,10.55,.,0,.0000004,.0000092
AgMet,15min,sanpete,123,04DEC2017:01:45:00,12.53,26.61,26.8,27.5,26.2,56,59.06,52,0.2890,13.2,6.119,2.8,232,26,14.3,10.56,.,0,.0000745,.0001073
AgMet,15min,sanpete,123,04DEC2017:02:00:00,12.53,26.42,26.9,27.5,26.3,55,59.77,52,0.2750,12.9,11.16,9.1,249,16,23.9,10.56,.,0,.0001884,.0002225
AgMet,15min,sanpete,123,04DEC2017:02:15:00,12.52,25.21,26.1,26.7,25.1,56,59.63,54,0.2760,12.7,15.39,13.3,268,10,24.3,10.56,.,0,.0002061,.0002333
AgMet,15min,sanpete,123,04DEC2017:02:30:00,12.52,25.94,25.6,26.1,24.5,58,61.63,56,0.2650,12.8,15.74,16.4,275,12,25.0,10.56,.,0,.0002084,.0002315
AgMet,15min,sanpete,123,04DEC2017:02:45:00,12.52,25.63,25.8,26.5,25.3,56,57.06,54,0.2660,12.2,10.41,13.0,282,11,18.4,10.56,.,0,.0002043,.0002317
AgMet,15min,sanpete,123,04DEC2017:03:00:00,12.51,24.72,25.1,25.6,24.5,58,58.82,56,0.2650,12.2,4.111,7.3,10,51,12.5,10.56,.,0,.0001498,.0001815
AgMet,15min,sanpete,123,04DEC2017:03:15:00,12.51,22.95,23.9,24.9,22.3,60,63.08,58,0.2610,12.0,2.712,2.6,205,45,5.5,10.55,.,0,.0000546,.0000799
AgMet,15min,sanpete,123,04DEC2017:03:30:00,12.51,23.26,22.3,23.3,21.5,62,63.99,60,0.2570,11.5,3.243,3.5,173,13,5.5,10.55,.,0,.0000670,.0000917
AgMet,15min,sanpete,123,04DEC2017:03:45:00,12.5,24.9,23.5,25.0,22.7,60,62.24,57,0.2610,11.7,3.704,3.1,194,31,7.7,10.54,.,0,.0000656,.0000923
AgMet,15min,sanpete,123,04DEC2017:04:00:00,12.5,24.96,25.2,25.9,24.2,56,58.68,55,0.2610,11.8,4.008,4.2,240,15,6.4,10.55,.,0,.0001063,.0001406
AgMet,15min,sanpete,123,04DEC2017:04:15:00,12.5,24.05,24.6,25.3,23.8,59,63.05,56,0.2780,12.3,4.561,4.3,182,18,7.9,10.56,.,0,.0000985,.0001298
AgMet,15min,sanpete,123,04DEC2017:04:30:00,12.5,24.78,24.2,24.8,23.6,64,66.23,62,0.2830,13.8,3.536,3.9,189,10,6.1,10.56,.,0,.0000749,.0001010
AgMet,15min,sanpete,123,04DEC2017:04:45:00,12.5,25.02,24.9,25.3,24.5,63,64.23,61,0.2800,14.0,5.223,4.4,222,21,7.5,10.56,.,0,.0000895,.0001179
AgMet,15min,sanpete,123,04DEC2017:05:00:00,12.5,25.09,25.2,25.6,24.8,61,63.09,60,0.2890,13.8,5.755,5.5,245,9,8.3,10.56,.,0,.0001128,.0001427
AgMet,15min,sanpete,123,04DEC2017:05:15:00,12.5,24.66,24.8,25.2,24.4,64,64.6,63,0.2910,14.2,4.951,5.4,233,8,7.9,10.57,.,0,.0001012,.0001287
AgMet,15min,sanpete,123,04DEC2017:05:30:00,12.49,25.09,24.7,25.3,24.4,65,65.32,63,0.2930,14.5,4.34,4.4,229,12,9.2,10.57,.,0,.0000825,.0001091
AgMet,15min,sanpete,123,04DEC2017:05:45:00,12.49,24.96,25.1,25.5,24.8,65,66.9,63,0.3050,15.0,7.339,6.3,222,8,12.1,10.57,.,0,.0001091,.0001357
AgMet,15min,sanpete,123,04DEC2017:06:00:00,12.49,24.66,24.9,25.2,24.5,67,68.53,66,0.3080,15.4,5.704,6.5,225,9,8.6,10.57,.,0,.0001025,.0001270
AgMet,15min,sanpete,123,04DEC2017:06:15:00,12.49,24.9,24.9,25.2,24.5,67,68.36,66,0.3040,15.4,7.627,6.4,220,8,10.3,10.57,.,0,.0001025,.0001274
AgMet,15min,sanpete,123,04DEC2017:06:30:00,12.49,23.26,24.4,25.1,23.2,67,69.54,65,0.2960,15.1,7.622,7.9,215,12,12.9,10.57,.,0,.0001128,.0001357
AgMet,15min,sanpete,123,04DEC2017:06:45:00,12.49,23.01,22.7,23.3,22.3,71,71.84,70,0.2940,14.7,6.576,6.9,194,7,9.4,10.56,.,0,.0000846,.0001038
AgMet,15min,sanpete,123,04DEC2017:07:00:00,12.49,21.37,22.0,23.1,21.2,72,72.86,70,0.2860,14.2,5.563,6.1,197,11,7.9,10.56,.,0,.0000734,.0000920
AgMet,15min,sanpete,123,04DEC2017:07:15:00,12.49,21.61,22.1,23.1,21.2,71,73.06,69,0.2900,14.3,6,5.9,199,11,9.0,10.56,.,0,.0000726,.0000914
AgMet,15min,sanpete,123,04DEC2017:07:30:00,12.49,22.04,22.0,22.4,21.4,71,73.06,70,0.2890,14.1,5.378,5.9,199,6,8.8,10.56,.,2,.0000740,.0000929
AgMet,15min,sanpete,123,04DEC2017:07:45:00,12.49,23.56,22.7,23.8,21.8,71,72.39,68,0.2960,14.6,5.363,4.8,192,8,9.6,10.56,.,6,.0000705,.0001857
AgMet,15min,sanpete,123,04DEC2017:08:00:00,12.5,23.38,23.5,23.8,23.2,70,70.8,68,0.3000,15.1,5.963,6.0,216,9,8.6,10.56,.,14,.0001321,.0002782
AgMet,15min,sanpete,123,04DEC2017:08:15:00,12.52,23.45,23.4,23.7,23.2,71,72.93,70,0.3090,15.6,4.364,5.3,209,6,7.0,10.57,.,29,.0001458,.0002729
AgMet,15min,sanpete,123,04DEC2017:08:30:00,12.56,24.06,23.7,24.1,23.3,71,72.46,70,0.3130,15.7,3.928,4.0,204,6,5.9,10.57,.,52,.0001745,.0002838
AgMet,15min,sanpete,123,04DEC2017:08:45:00,12.65,24.72,24.3,24.9,23.8,70,71.11,68,0.3140,15.8,5.185,4.5,217,19,7.2,10.57,.,87,.0002620,.0003912
AgMet,15min,sanpete,123,04DEC2017:09:00:00,12.69,24.05,24.5,25.1,23.9,69,69.68,67,0.3060,15.7,4.672,5.0,249,15,7.7,10.57,.,100,.0003526,.0005027
AgMet,15min,sanpete,123,04DEC2017:09:15:00,12.8,24.17,24.1,24.4,23.8,68,70.36,66,0.3010,15.1,3.943,4.2,248,14,5.5,10.58,.,123,.0004049,.0005437
AgMet,15min,sanpete,123,04DEC2017:09:30:00,12.95,25.14,24.7,25.3,24.1,68,70.22,66,0.3100,15.6,4.1,4.2,257,18,6.6,10.58,.,141,.0004725,.0006164
AgMet,15min,sanpete,123,04DEC2017:09:45:00,13.24,25.57,25.4,25.8,25.0,67,68.26,65,0.3080,16.0,3.194,3.5,235,16,4.8,10.58,.,166,.0005475,.0006865
AgMet,15min,sanpete,123,04DEC2017:10:00:00,13.83,26.91,26.4,27.0,25.6,64,67.38,60,0.3040,15.9,3.403,3.3,250,20,5.3,10.58,.,223,.0007059,.0008624
AgMet,15min,sanpete,123,04DEC2017:10:15:00,14.01,27.64,27.5,28.1,26.8,61,64.13,57,0.2930,15.9,2.892,3.3,299,18,5.5,10.59,.,296,.0009185,.0010981
AgMet,15min,sanpete,123,04DEC2017:10:30:00,13.93,27.94,27.9,28.6,27.3,57,59.66,55,0.2980,14.7,2.496,2.4,246,42,5.0,10.60,.,240,.0008356,.0009957
AgMet,15min,sanpete,123,04DEC2017:10:45:00,14.11,28.66,28.2,28.9,27.8,56,59.35,54,0.2960,14.8,2.358,2.5,239,23,5.0,10.60,.,233,.0008488,.0010153
AgMet,15min,sanpete,123,04DEC2017:11:00:00,13.89,30.06,29.4,30.1,28.5,56,59.35,53,0.3040,15.4,2.338,2.7,262,44,5.3,10.60,.,381,.0012594,.0014648
AgMet,15min,sanpete,123,04DEC2017:11:15:00,13.83,31.34,30.8,31.8,29.7,53,55.7,49,0.2960,15.5,0.998,1.4,288,76,3.5,10.61,.,334,.0011854,.0013389
AgMet,15min,sanpete,123,04DEC2017:11:30:00,13.79,31.95,31.1,32.4,29.8,51,55.73,48,0.3110,15.0,1.996,1.4,82,48,5.0,10.61,.,457,.0015565,.0017375
AgMet,15min,sanpete,123,04DEC2017:11:45:00,13.77,31.63,31.8,32.9,31.0,50,53.97,47,0.2870,15.1,2.135,2.0,71,63,5.0,10.61,.,406,.0014587,.0016687
AgMet,15min,sanpete,123,04DEC2017:12:00:00,13.75,30.77,31.6,32.2,30.7,47,50.14,44,0.2680,13.5,3.547,2.8,102,43,7.7,10.61,.,439,.0015691,.0018341
AgMet,15min,sanpete,123,04DEC2017:12:15:00,13.74,31.32,31.4,32.0,30.7,46,50.07,44,0.2850,13.1,3.765,3.8,58,23,7.2,10.61,.,491,.0017116,.0020301
AgMet,15min,sanpete,123,04DEC2017:12:30:00,13.75,31.14,31.5,32.4,31.0,46,48.17,44,0.2700,13.1,2.156,2.9,81,76,6.8,10.61,.,335,.0012951,.0015484
AgMet,15min,sanpete,123,04DEC2017:12:45:00,13.67,30.95,31.2,31.8,30.7,46,48.88,45,0.2660,13.0,2.247,2.1,250,72,6.8,10.61,.,248,.0010216,.0012151
AgMet,15min,sanpete,123,04DEC2017:13:00:00,13.71,31.26,31.8,32.5,30.8,46,48.51,44,0.2660,13.1,1.99,2.0,73,52,5.3,10.60,.,270,.0010908,.0012860
AgMet,15min,sanpete,123,04DEC2017:13:15:00,13.9,32.96,32.0,33.4,31.3,44,46.86,43,0.2750,12.8,1.633,2.1,47,46,5.5,10.60,.,287,.0011426,.0013492
AgMet,15min,sanpete,123,04DEC2017:13:30:00,13.77,31.68,31.9,33.1,31.4,45,47.63,43,0.2840,12.9,2.999,2.3,47,58,5.5,10.60,.,246,.0010241,.0012344
AgMet,15min,sanpete,123,04DEC2017:13:45:00,13.69,32.54,32.2,32.8,31.6,46,47.36,44,0.2850,13.6,1.951,2.3,316,50,4.6,10.60,.,261,.0010548,.0012666
AgMet,15min,sanpete,123,04DEC2017:14:00:00,13.95,31.93,32.1,32.7,31.4,49,51.52,46,0.3060,14.9,5.794,3.6,30,30,9.4,10.59,.,276,.0011030,.0013702
AgMet,15min,sanpete,123,04DEC2017:14:15:00,13.53,30.53,31.2,31.9,30.5,52,56.49,49,0.3250,15.7,7.015,6.6,27,17,10.7,10.59,.,183,.0009197,.0012661
AgMet,15min,sanpete,123,04DEC2017:14:30:00,13.93,31.08,30.7,31.3,30.3,55,57.91,52,0.3120,16.4,7.149,7.5,28,16,12.5,10.58,.,205,.0009270,.0012768
AgMet,15min,sanpete,123,04DEC2017:14:45:00,13.98,30.77,30.7,31.2,30.2,54,55.44,52,0.3130,15.9,5.563,6.1,33,15,9.2,10.58,.,174,.0008222,.0011323
AgMet,15min,sanpete,123,04DEC2017:15:00:00,13.56,30.71,31.1,31.8,30.7,53,54.23,51,0.2980,15.8,4.748,5.2,15,19,8.6,10.58,.,182,.0007993,.0010876
AgMet,15min,sanpete,123,04DEC2017:15:15:00,14.01,31.2,31.0,31.4,30.5,51,52.2,50,0.3050,15.1,3.941,4.5,21,18,7.5,10.58,.,159,.0007035,.0009671
