AgMet,15min,downey,110,27JAN2018:19:45:00,12.65,28.82,28.9,29.1,28.7,85,86,84,0.4610,25.0,9.61,9.3,112,9,14.7,13.84,.,0,.0000786,.0000915
AgMet,15min,downey,110,27JAN2018:20:00:00,12.66,28.94,28.9,29.1,28.7,85,85.9,85,0.4570,25.1,8.22,8.8,114,12,18.4,13.84,.,0,.0000747,.0000875
AgMet,15min,downey,110,27JAN2018:20:15:00,12.66,29.19,29.1,29.3,28.9,84,85,84,0.4550,25.0,5.948,7.1,132,12,9.6,13.84,.,0,.0000744,.0000893
AgMet,15min,downey,110,27JAN2018:20:30:00,12.66,29.49,29.4,29.6,29.1,82,83.5,81,0.4510,24.6,7.395,6.4,119,11,12.7,13.84,.,0,.0000824,.0001004
AgMet,15min,downey,110,27JAN2018:20:45:00,12.64,29.49,29.4,29.6,29.2,82,82.7,81,0.4480,24.5,6.796,7.5,137,15,11.2,13.84,.,0,.0000895,.0001069
AgMet,15min,downey,110,27JAN2018:21:00:00,12.65,29.74,29.5,29.8,29.2,81,82.6,80,0.4470,24.5,4.403,5.6,158,16,8.3,13.84,.,0,.0000820,.0001015
AgMet,15min,downey,110,27JAN2018:21:15:00,12.65,30.29,29.9,30.4,29.6,79,80.5,77,0.4370,24.3,4.573,4.2,139,19,7.7,13.84,.,0,.0000811,.0001045
AgMet,15min,downey,110,27JAN2018:21:30:00,12.65,30.53,30.5,30.7,30.2,75,76.7,74,0.4290,23.5,5.799,5.4,135,13,10.3,13.85,.,0,.0001110,.0001384
AgMet,15min,downey,110,27JAN2018:21:45:00,12.65,30.78,30.7,30.9,30.4,74,74.73,72,0.4250,23.2,5.885,5.8,135,18,10.7,13.85,.,0,.0001223,.0001512
AgMet,15min,downey,110,27JAN2018:22:00:00,12.65,31.45,31.2,31.7,30.7,71,73.2,69,0.4180,22.9,5.964,6.2,131,19,11.4,13.85,.,0,.0001406,.0001726
AgMet,15min,downey,110,27JAN2018:22:15:00,12.65,32.37,31.8,32.6,31.2,68,71.02,65,0.4030,22.5,3.924,4.6,148,28,8.6,13.85,.,0,.0001358,.0001738
AgMet,15min,downey,110,27JAN2018:22:30:00,12.65,31.76,31.9,32.6,31.4,66,68.1,64,0.4010,21.9,6.914,5.2,125,16,16.9,13.85,.,0,.0001539,.0001935
AgMet,15min,downey,110,27JAN2018:22:45:00,12.64,32.37,32.1,32.7,31.6,65,66.94,63,0.3990,21.7,5.776,7.0,124,24,11.6,13.85,.,0,.0001825,.0002209
AgMet,15min,downey,110,27JAN2018:23:00:00,12.65,32.73,33.0,34.0,32.0,62,65.2,59,0.3960,21.4,7.723,6.7,131,21,16.0,13.85,.,0,.0002006,.0002447
AgMet,15min,downey,110,27JAN2018:23:15:00,12.64,32.42,32.3,33.0,31.9,64,65.51,62,0.4010,21.6,6.619,7.1,128,16,11.0,13.85,.,0,.0001888,.0002286
AgMet,15min,downey,110,27JAN2018:23:30:00,12.65,32.85,32.9,33.3,32.3,63,65.64,62,0.3940,21.8,4.748,5.5,162,18,8.8,13.85,.,0,.0001774,.0002218
AgMet,15min,downey,110,27JAN2018:23:45:00,12.63,33.65,33.2,33.7,32.6,62,63.19,61,0.4000,21.7,5.53,4.7,144,21,11.6,13.85,.,0,.0001713,.0002189
AgMet,15min,preston,111,27JAN2018:00:00:00,12.93,26.43,27.1,28.0,25.6,88,91.8,83,0.4270,23.9,0.911,0.8,310,39,2.2,9.12,.,0,-.000141,-.000198
AgMet,15min,preston,111,27JAN2018:00:15:00,12.93,25.26,25.9,26.5,25.3,91,92.9,88,0.4250,23.6,0.101,0.6,43,77,1.1,9.12,.,0,-.000150,-.000219
AgMet,15min,preston,111,27JAN2018:00:30:00,12.91,24.83,25.3,25.6,24.8,92,93.4,91,0.4230,23.4,0.048,0.0,120,0,0.9,9.12,.,0,-.000174,-.000276
AgMet,15min,preston,111,27JAN2018:00:45:00,12.91,25.45,25.1,25.7,24.7,94,94.7,93,0.4360,23.6,0.217,0.1,120,0,1.3,9.12,.,0,-.000172,-.000273
AgMet,15min,preston,111,27JAN2018:01:00:00,12.9,23.3,24.5,25.8,22.9,93,95.6,91,0.4080,22.7,2.602,1.3,116,4,3.5,9.12,.,0,-.000120,-.000160
AgMet,15min,preston,111,27JAN2018:01:15:00,12.89,23.06,23.0,23.4,22.6,96,97.6,95,0.4110,22.1,1.704,2.4,97,16,2.6,9.12,.,0,-.000096,-.000119
AgMet,15min,preston,111,27JAN2018:01:30:00,12.89,24.53,23.7,24.7,22.9,97,97.9,96,0.4310,23.0,1.432,1.6,77,5,2.2,9.12,.,0,-.000115,-.000151
AgMet,15min,preston,111,27JAN2018:01:45:00,12.89,25.51,25.1,25.5,24.4,95,96,94,0.4400,23.8,0.376,0.9,71,22,1.5,9.12,.,0,-.000137,-.000191
AgMet,15min,preston,111,27JAN2018:02:00:00,12.87,26.37,25.7,26.6,25.4,92,94.1,89,0.4300,23.8,0,0.1,42,0,0.0,9.12,.,0,-.000175,-.000276
AgMet,15min,preston,111,27JAN2018:02:15:00,12.88,25.39,25.7,26.6,24.9,91,93.4,88,0.4260,23.4,0,0.0,0,0,0.0,9.12,.,0,-.000179,-.000287
AgMet,15min,preston,111,27JAN2018:02:30:00,12.87,24.04,24.5,25.5,23.9,92,94.5,90,0.4160,22.4,1.098,0.4,97,15,3.1,9.12,.,0,-.000152,-.000226
AgMet,15min,preston,111,27JAN2018:02:45:00,12.86,24.28,24.0,24.4,23.6,96,96.6,94,0.4220,22.9,2.391,1.8,90,12,3.3,9.12,.,0,-.000110,-.000141
AgMet,15min,preston,111,27JAN2018:03:00:00,12.86,24.53,24.4,24.7,24.1,95,94.9,94,0.4210,23.0,2.373,2.5,100,7,3.5,9.13,.,0,-.000092,-.000112
AgMet,15min,preston,111,27JAN2018:03:15:00,12.86,24.22,24.3,24.8,23.9,95,95.8,94,0.4220,23.0,2.016,2.1,96,5,2.6,9.13,.,0,-.000102,-.000128
AgMet,15min,preston,111,27JAN2018:03:30:00,12.85,23.36,23.9,24.4,23.1,95,95.6,94,0.4090,22.6,2.19,2.2,104,12,2.9,9.13,.,0,-.000099,-.000123
AgMet,15min,preston,111,27JAN2018:03:45:00,12.84,23.92,23.9,24.3,23.4,94,95.8,92,0.4150,22.4,0.561,1.5,191,66,1.8,9.12,.,0,-.000114,-.000151
AgMet,15min,preston,111,27JAN2018:04:00:00,12.83,24.84,24.5,25.0,23.8,92,94.7,89,0.4060,22.4,0.889,0.5,133,38,1.5,9.12,.,0,-.000149,-.000220
AgMet,15min,preston,111,27JAN2018:04:15:00,12.82,23.61,24.1,25.0,23.4,91,93.2,89,0.4020,21.8,1.729,1.4,150,9,2.2,9.12,.,0,-.000113,-.000150
AgMet,15min,preston,111,27JAN2018:04:30:00,12.83,23.85,23.7,24.1,23.3,94,95.7,93,0.4180,22.2,0.414,1.1,160,2,1.3,9.12,.,0,-.000124,-.000169
AgMet,15min,preston,111,27JAN2018:04:45:00,12.82,24.53,24.5,25.0,23.8,93,95.8,92,0.4150,22.9,0.248,0.3,164,0,0.9,9.13,.,0,-.000158,-.000238
AgMet,15min,preston,111,27JAN2018:05:00:00,12.81,23,23.8,24.7,23.0,94,95.1,92,0.4010,22.3,0.979,0.5,111,33,2.0,9.13,.,0,-.000148,-.000219
AgMet,15min,preston,111,27JAN2018:05:15:00,12.81,23.92,23.6,23.9,23.0,95,96.4,95,0.4160,22.4,2.038,1.5,46,8,3.1,9.13,.,0,-.000115,-.000152
AgMet,15min,preston,111,27JAN2018:05:30:00,12.81,23.79,24.0,24.4,23.7,94,95,93,0.4100,22.5,1.561,2.0,65,19,2.4,9.13,.,0,-.000102,-.000129
AgMet,15min,preston,111,27JAN2018:05:45:00,12.8,23.67,23.6,23.9,23.4,95,95.7,94,0.4140,22.4,1.327,1.3,104,5,2.0,9.13,.,0,-.000120,-.000161
AgMet,15min,preston,111,27JAN2018:06:00:00,12.8,24.34,24.0,24.5,23.4,95,96.1,93,0.4140,22.7,1.648,1.6,112,7,2.2,9.13,.,0,-.000113,-.000147
AgMet,15min,preston,111,27JAN2018:06:15:00,12.79,24.53,24.3,24.7,23.8,93,94.5,92,0.4180,22.7,0.363,1.0,19,78,1.5,9.13,.,0,-.000129,-.000177
AgMet,15min,preston,111,27JAN2018:06:30:00,12.79,24.65,24.8,25.0,24.5,92,93.9,92,0.4240,22.9,0.529,0.2,326,23,2.2,9.13,.,0,-.000162,-.000249
AgMet,15min,preston,111,27JAN2018:06:45:00,12.78,23.67,24.1,24.7,23.6,97,100.2,94,0.4330,23.5,0.789,0.8,264,13,2.4,9.13,.,0,-.000140,-.000200
AgMet,15min,preston,111,27JAN2018:07:00:00,12.78,23.42,23.2,23.7,22.9,100,100.2,99,0.4260,23.2,1.042,0.8,194,22,1.8,9.13,.,0,-.000137,-.000194
AgMet,15min,preston,111,27JAN2018:07:15:00,12.78,23.36,23.3,23.7,23.0,100,100.2,99,0.4280,23.2,1.373,1.2,172,12,2.0,9.13,.,0,-.000127,-.000174
AgMet,15min,preston,111,27JAN2018:07:30:00,12.77,22.57,22.7,23.4,22.3,100,100.2,100,0.4140,22.8,1.304,1.5,134,27,2.4,9.13,.,0,-.000118,-.000156
AgMet,15min,preston,111,27JAN2018:07:45:00,12.76,23.42,22.9,23.4,22.5,100,100.2,100,0.4290,22.9,1.44,1.3,109,9,2.0,9.13,.,1,-.000122,-.000165
AgMet,15min,preston,111,27JAN2018:08:00:00,12.74,26.37,24.6,26.4,23.2,95,100.2,84,0.4060,23.4,2.193,1.3,133,69,5.3,9.13,.,4,-.000014,-.000008
AgMet,15min,preston,111,27JAN2018:08:15:00,12.77,26.37,26.4,26.6,26.1,84,84.5,83,0.4070,22.1,3.544,3.2,135,8,5.0,9.14,.,16,-.000032,.0000171
AgMet,15min,preston,111,27JAN2018:08:30:00,12.76,26.06,26.0,26.4,25.8,87,88.4,84,0.4180,22.7,2.445,3.3,135,16,4.2,9.14,.,26,.0000490,.0000920
AgMet,15min,preston,111,27JAN2018:08:45:00,12.77,25.88,26.3,26.6,25.8,87,94.5,84,0.4490,23.0,2.213,2.1,224,41,3.3,9.14,.,39,.0001010,.0001352
AgMet,15min,preston,111,27JAN2018:09:00:00,12.8,26.55,26.0,26.6,25.6,94,95.9,91,0.4450,24.6,0.86,1.5,299,23,2.4,9.14,.,53,.0001354,.0001531
AgMet,15min,preston,111,27JAN2018:09:15:00,12.83,26.68,26.6,26.9,26.2,90,92.3,88,0.4430,24.2,0.625,0.7,137,55,1.8,9.15,.,76,.0002073,.0002286
AgMet,15min,preston,111,27JAN2018:09:30:00,12.88,26.98,27.2,27.8,26.6,88,90.8,85,0.4510,24.0,0.846,0.5,9,68,2.9,9.15,.,103,.0002928,.0003192
AgMet,15min,preston,111,27JAN2018:09:45:00,12.93,27.84,27.0,27.8,26.4,90,92,87,0.4520,24.4,3.028,2.0,92,15,6.8,9.15,.,126,.0003631,.0004074
AgMet,15min,preston,111,27JAN2018:10:00:00,12.96,28.45,28.3,28.5,27.7,80,87.5,77,0.4110,22.9,6.327,4.7,121,7,8.3,9.15,.,140,.0004765,.0005932
AgMet,15min,preston,111,27JAN2018:10:15:00,12.99,28.88,28.7,29.0,28.3,76,78.79,73,0.4030,21.9,7.215,6.8,122,6,9.9,9.15,.,142,.0005530,.0007284
AgMet,15min,preston,111,27JAN2018:10:30:00,13.09,29.74,29.4,29.9,28.8,71,75.21,65,0.3930,21.2,8.43,7.9,128,10,13.2,9.16,.,179,.0006966,.0009282
AgMet,15min,preston,111,27JAN2018:10:45:00,13.16,30.23,30.0,30.4,29.6,70,73.23,65,0.3780,21.3,7.999,8.2,149,9,11.8,9.16,.,200,.0007752,.0010287
AgMet,15min,preston,111,27JAN2018:11:00:00,13.22,30.65,30.5,30.8,30.1,68,69.24,65,0.3920,21.0,8.13,8.2,142,9,11.8,9.16,.,217,.0008546,.0011304
AgMet,15min,preston,111,27JAN2018:11:15:00,13.28,31.32,30.9,31.4,30.6,65,68.31,62,0.3820,20.7,7.291,7.7,146,8,10.3,9.16,.,215,.0008919,.0011806
AgMet,15min,preston,111,27JAN2018:11:30:00,13.33,31.62,31.5,31.9,31.1,63,66.26,61,0.3740,20.4,7.221,7.2,154,10,9.9,9.16,.,240,.0009848,.0012858
AgMet,15min,preston,111,27JAN2018:11:45:00,13.35,31.31,31.5,31.9,31.3,64,66.91,61,0.3890,20.7,8.2,7.5,162,8,12.7,9.16,.,230,.0009661,.0012677
AgMet,15min,preston,111,27JAN2018:12:00:00,13.33,31.13,31.2,31.5,30.8,66,68.13,64,0.3860,21.1,8.27,8.2,176,6,12.3,9.16,.,203,.0008899,.0011848
AgMet,15min,preston,111,27JAN2018:12:15:00,13.33,31.74,31.4,31.7,31.0,67,69.6,63,0.4090,21.7,6.897,8.1,174,8,10.7,9.15,.,207,.0008937,.0011798
AgMet,15min,preston,111,27JAN2018:12:30:00,13.33,32.66,32.3,32.7,31.6,64,68.06,62,0.3940,21.5,6.831,6.5,193,11,11.2,9.16,.,195,.0009031,.0011809
AgMet,15min,preston,111,27JAN2018:12:45:00,13.33,32.66,33.0,33.3,32.6,63,66.77,61,0.4090,21.9,8.49,7.3,209,9,13.6,9.16,.,190,.0009266,.0012355
AgMet,15min,preston,111,27JAN2018:13:00:00,13.36,32.72,32.6,33.0,32.2,68,71.67,64,0.4150,23.2,10.25,10.0,211,11,17.8,9.16,.,206,.0009286,.0012529
AgMet,15min,preston,111,27JAN2018:13:15:00,13.43,31.62,32.0,32.7,31.4,71,75.22,66,0.4520,23.8,10.59,10.5,206,14,16.9,9.16,.,245,.0009478,.0012462
AgMet,15min,preston,111,27JAN2018:13:30:00,13.46,31.31,31.4,31.7,31.1,79,80.8,75,0.4710,25.5,9.73,9.9,191,10,14.9,9.15,.,254,.0008648,.0010873
AgMet,15min,preston,111,27JAN2018:13:45:00,13.44,31.55,31.5,31.9,31.2,80,82.2,79,0.4740,26.0,9.73,9.8,179,7,14.0,9.15,.,240,.0008196,.0010275
AgMet,15min,preston,111,27JAN2018:14:00:00,13.41,31.79,31.7,31.9,31.4,79,80.9,77,0.4660,26.0,8.2,9.0,188,10,12.5,9.15,.,212,.0007750,.0009816
AgMet,15min,preston,111,27JAN2018:14:15:00,13.38,31.98,31.8,32.1,31.6,77,78.34,74,0.4500,25.4,6.385,7.3,179,10,9.2,9.15,.,180,.0007260,.0009238
AgMet,15min,preston,111,27JAN2018:14:30:00,13.35,32.84,32.5,32.9,31.9,72,76.2,67,0.4350,24.3,5.114,5.6,196,13,7.9,9.15,.,180,.0007666,.0009737
AgMet,15min,preston,111,27JAN2018:14:45:00,13.34,32.17,32.5,33.3,31.9,70,73.3,67,0.4340,23.9,7.087,5.8,165,17,10.5,9.15,.,177,.0007597,.0009774
AgMet,15min,preston,111,27JAN2018:15:00:00,13.33,32.35,32.2,32.5,32.0,70,72.28,67,0.4370,23.7,6.417,7.0,156,10,9.2,9.15,.,162,.0007208,.0009589
AgMet,15min,preston,111,27JAN2018:15:15:00,13.33,32.35,32.3,32.5,32.0,71,72.58,68,0.4330,23.8,6.596,6.5,151,7,9.9,9.15,.,162,.0006941,.0009196
AgMet,15min,preston,111,27JAN2018:15:30:00,13.31,32.72,32.6,32.8,32.3,69,71.97,66,0.4310,23.6,4.622,5.7,150,9,7.0,9.15,.,149,.0006506,.0008661
AgMet,15min,preston,111,27JAN2018:15:45:00,13.28,32.84,32.8,33.0,32.5,70,71.8,67,0.4330,23.9,4.525,4.3,138,6,6.6,9.15,.,135,.0005671,.0007430
AgMet,15min,preston,111,27JAN2018:16:00:00,13.24,33.21,33.0,33.3,32.7,68,70.64,64,0.4300,23.6,4.188,4.5,129,9,5.9,9.15,.,120,.0005225,.0007094
AgMet,15min,preston,111,27JAN2018:16:15:00,13.16,33.08,33.1,33.3,32.8,68,70.34,66,0.4270,23.6,4.715,4.3,147,11,6.6,9.14,.,73,.0004189,.0005960
AgMet,15min,preston,111,27JAN2018:16:30:00,13.1,32.84,33.0,33.2,32.7,67,70.03,64,0.4290,23.2,5.362,5.1,150,8,8.1,9.14,.,47,.0003897,.0005891
AgMet,15min,preston,111,27JAN2018:16:45:00,13.06,32.96,32.9,33.1,32.7,67,68.12,65,0.4250,23.1,5.077,5.4,153,7,7.2,9.14,.,39,.0003489,.0005532
AgMet,15min,preston,111,27JAN2018:17:00:00,13.04,32.78,32.8,33.0,32.5,69,70.57,66,0.4360,23.5,3.958,4.4,175,12,6.6,9.14,.,39,.0001997,.0003616
AgMet,15min,preston,111,27JAN2018:17:15:00,13,32.59,32.7,32.8,32.4,68,69.86,67,0.4290,23.4,3.825,3.9,197,8,5.7,9.14,.,27,.0000325,.0001703
AgMet,15min,preston,111,27JAN2018:17:30:00,12.97,32.41,32.6,32.8,32.4,69,70.51,67,0.4370,23.5,3.439,3.4,206,9,5.9,9.14,.,9,.0000291,.0001499
AgMet,15min,preston,111,27JAN2018:17:45:00,12.93,32.1,32.2,32.5,31.9,71,71.97,68,0.4340,23.8,3.967,3.8,203,5,5.3,9.14,.,1,.0000735,.0001016
AgMet,15min,preston,111,27JAN2018:18:00:00,12.92,32.23,32.1,32.3,31.8,70,72.14,69,0.4270,23.6,4.514,4.2,208,5,5.7,9.13,.,0,.0000813,.0001103
AgMet,15min,preston,111,27JAN2018:18:15:00,12.9,31.92,32.1,32.3,31.9,70,71.39,69,0.4320,23.5,3.811,4.3,203,8,4.8,9.13,.,0,.0000816,.0001104
AgMet,15min,preston,111,27JAN2018:18:30:00,12.88,32.41,32.1,32.5,31.8,69,71.3,66,0.4180,23.1,3.708,3.6,184,7,5.7,9.13,.,0,.0000713,.0001002
AgMet,15min,preston,111,27JAN2018:18:45:00,12.86,32.85,32.6,32.9,32.2,65,67.24,63,0.4000,22.2,2.743,3.6,203,18,6.4,9.13,.,0,.0000885,.0001230
AgMet,15min,preston,111,27JAN2018:19:00:00,12.86,31.44,32.6,33.0,31.4,66,73.92,62,0.4410,22.3,1.565,1.9,306,52,2.9,9.13,.,0,.0000293,.0000503
AgMet,15min,preston,111,27JAN2018:19:15:00,12.85,30.88,31.1,31.7,30.6,79,80.5,74,0.4690,25.2,2.877,2.2,54,22,3.9,9.13,.,0,.0000071,.0000168
AgMet,15min,preston,111,27JAN2018:19:30:00,12.83,31.13,30.9,31.2,30.6,80,81.1,77,0.4570,25.3,4.467,3.7,103,8,5.7,9.13,.,0,.0000339,.0000497
AgMet,15min,preston,111,27JAN2018:19:45:00,12.82,31.5,31.3,31.8,30.9,76,78.35,72,0.4590,24.7,2.965,3.9,133,9,4.8,9.13,.,0,.0000518,.0000726
AgMet,15min,preston,111,27JAN2018:20:00:00,12.8,32.36,31.8,32.4,31.1,73,78.21,69,0.4540,24.0,2.823,2.6,136,19,8.6,9.13,.,0,.0000352,.0000551
AgMet,15min,preston,111,27JAN2018:20:15:00,12.8,31.56,31.9,32.4,31.5,78,81.5,73,0.4870,25.8,4.389,3.9,124,6,7.7,9.13,.,0,.0000445,.0000634
AgMet,15min,preston,111,27JAN2018:20:30:00,12.8,31.5,31.6,31.9,31.2,82,83.2,81,0.4930,26.7,5.232,4.7,125,6,7.7,9.13,.,0,.0000405,.0000560
AgMet,15min,preston,111,27JAN2018:20:45:00,12.79,32.48,32.0,32.7,31.4,79,82.2,74,0.4580,26.2,5.1,5.3,121,10,7.5,9.13,.,0,.0000612,.0000810
AgMet,15min,preston,111,27JAN2018:21:00:00,12.78,32.05,32.3,32.7,31.7,76,78.83,73,0.4700,25.6,4.469,4.5,109,9,6.4,9.13,.,0,.0000636,.0000863
AgMet,15min,preston,111,27JAN2018:21:15:00,12.77,32.29,32.2,32.5,31.7,76,77.81,74,0.4640,25.4,3.664,4.4,115,6,5.5,9.13,.,0,.0000624,.0000852
AgMet,15min,preston,111,27JAN2018:21:30:00,12.77,32.91,32.7,33.2,32.0,69,75.9,65,0.4210,23.6,2.746,2.8,143,14,5.5,9.13,.,0,.0000529,.0000792
AgMet,15min,preston,111,27JAN2018:21:45:00,12.77,32.11,32.6,33.0,32.1,69,72.08,66,0.4420,23.4,3.943,3.8,161,15,6.1,9.13,.,0,.0000794,.0001099
AgMet,15min,preston,111,27JAN2018:22:00:00,12.77,32.72,32.4,33.3,31.7,68,74.16,63,0.4120,23.2,3.175,3.2,148,5,4.2,9.13,.,0,.0000651,.0000938
AgMet,15min,preston,111,27JAN2018:22:15:00,12.76,32.6,32.7,33.1,32.4,66,68.57,63,0.4240,22.5,2.526,3.0,163,10,3.5,9.13,.,0,.0000693,.0001007
AgMet,15min,preston,111,27JAN2018:22:30:00,12.75,32.17,31.9,32.7,31.5,72,74.91,68,0.4310,24.0,2.731,2.7,169,8,3.3,9.13,.,0,.0000383,.0000591
AgMet,15min,preston,111,27JAN2018:22:45:00,12.75,31.13,31.8,32.5,31.0,74,79.82,68,0.4710,24.4,1.407,2.0,147,94,2.6,9.13,.,0,.0000153,.0000291
AgMet,15min,preston,111,27JAN2018:23:00:00,12.75,30.58,31.1,31.7,30.4,79,83.6,75,0.4740,25.4,2.093,1.6,215,61,3.7,9.13,.,0,-.000009,-.000006
AgMet,15min,preston,111,27JAN2018:23:15:00,12.75,30.82,30.6,30.9,30.3,83,84.6,81,0.4750,26.0,2.834,2.5,181,11,3.3,9.13,.,0,.0000026,.0000099
AgMet,15min,preston,111,27JAN2018:23:30:00,12.75,31.01,31.0,31.3,30.6,80,82.4,78,0.4580,25.4,3.083,3.0,199,9,4.2,9.13,.,0,.0000221,.0000357
AgMet,15min,preston,111,27JAN2018:23:45:00,12.74,30.58,30.9,31.3,30.3,79,82.3,77,0.4610,25.2,2.598,3.1,211,17,4.2,9.13,.,0,.0000246,.0000389
AgMet,15min,sanpete,123,27JAN2018:00:00:00,12.71,10.37,11.1,11.7,10.3,86,86.7,85,0.2080,7.7,4.023,3.9,69,14,5.7,11.66,.,0,-.000039,-.000042
AgMet,15min,sanpete,123,27JAN2018:00:15:00,12.7,10.8,10.8,11.4,10.1,86,87.1,85,0.2110,7.4,5.236,4.7,76,5,6.6,11.66,.,0,-.000030,-.000030
AgMet,15min,sanpete,123,27JAN2018:00:30:00,12.7,11.53,11.8,12.9,10.6,85,86.6,82,0.2100,8.1,4.25,4.8,81,6,5.5,11.66,.,0,-.000027,-.000027
AgMet,15min,sanpete,123,27JAN2018:00:45:00,12.69,9.04,10.6,11.6,8.9,85,86.3,82,0.1970,7.0,1.965,3.1,24,26,3.7,11.66,.,0,-.000049,-.000054
AgMet,15min,sanpete,123,27JAN2018:01:00:00,12.69,9.4,9.1,9.5,8.8,87,88.2,86,0.2060,6.0,0.959,1.4,71,17,2.2,11.66,.,0,-.000080,-.000103
AgMet,15min,sanpete,123,27JAN2018:01:15:00,12.68,9.77,9.4,10.0,8.3,88,90,86,0.2050,6.7,3.244,1.8,25,12,5.7,11.65,.,0,-.000073,-.000091
AgMet,15min,sanpete,123,27JAN2018:01:30:00,12.67,9.77,9.9,10.4,9.6,84,86.3,83,0.1980,6.1,5.438,4.7,57,16,7.0,11.66,.,0,-.000026,-.000026
AgMet,15min,sanpete,123,27JAN2018:01:45:00,12.67,9.59,10.0,10.3,9.6,82,83.7,81,0.1950,5.6,4.477,5.1,72,10,6.4,11.66,.,0,-.000018,-.000015
AgMet,15min,sanpete,123,27JAN2018:02:00:00,12.66,9.53,9.6,10.0,9.3,85,86,83,0.2020,5.9,1.199,2.7,26,24,2.6,11.66,.,0,-.000052,-.000060
AgMet,15min,sanpete,123,27JAN2018:02:15:00,12.64,8.8,8.5,9.7,7.5,86,87.3,85,0.1930,5.1,3.539,2.1,28,17,5.7,11.66,.,0,-.000063,-.000076
AgMet,15min,sanpete,123,27JAN2018:02:30:00,12.64,8.56,8.5,8.8,8.1,85,85.9,84,0.1920,5.0,3.042,3.6,75,14,4.2,11.66,.,0,-.000039,-.000042
AgMet,15min,sanpete,123,27JAN2018:02:45:00,12.64,10.69,10.6,12.0,8.5,84,87.3,81,0.2050,6.7,2.698,2.8,71,14,3.5,11.66,.,0,-.000051,-.000058
AgMet,15min,sanpete,123,27JAN2018:03:00:00,12.62,8.74,9.7,10.9,8.6,86,86.9,83,0.1920,6.2,2.367,2.3,12,22,5.3,11.66,.,0,-.000061,-.000072
AgMet,15min,sanpete,123,27JAN2018:03:15:00,12.62,8.74,8.5,9.0,8.1,85,84.9,84,0.1900,4.8,3.962,3.6,56,11,6.4,11.66,.,0,-.000037,-.000040
AgMet,15min,sanpete,123,27JAN2018:03:30:00,12.62,8.31,8.4,8.9,8.2,85,85.7,83,0.1910,4.7,1.135,2.5,39,12,3.1,11.66,.,0,-.000054,-.000063
AgMet,15min,sanpete,123,27JAN2018:03:45:00,12.61,6.851,7.7,8.4,6.9,87,88.5,86,0.1840,4.6,0.999,0.8,30,14,2.6,11.66,.,0,-.000094,-.000131
AgMet,15min,sanpete,123,27JAN2018:04:00:00,12.6,7.399,7.0,7.5,6.7,88,89,88,0.1870,4.3,2.823,2.0,44,7,3.9,11.66,.,0,-.000064,-.000078
AgMet,15min,sanpete,123,27JAN2018:04:15:00,12.59,7.825,7.7,7.9,7.4,87,87.8,86,0.1880,4.6,3.16,2.9,57,7,4.6,11.66,.,0,-.000048,-.000055
AgMet,15min,sanpete,123,27JAN2018:04:30:00,12.58,7.46,8.0,8.4,7.5,85,86.5,84,0.1820,4.5,3.748,3.7,60,25,5.5,11.66,.,0,-.000036,-.000038
AgMet,15min,sanpete,123,27JAN2018:04:45:00,12.57,6.912,7.3,7.9,6.7,85,85.8,85,0.1790,3.8,2.882,3.3,45,12,4.4,11.66,.,0,-.000040,-.000044
AgMet,15min,sanpete,123,27JAN2018:05:00:00,12.56,7.948,7.3,8.0,6.7,86,86.3,85,0.1860,3.9,3.609,2.9,53,9,6.1,11.66,.,0,-.000046,-.000052
AgMet,15min,sanpete,123,27JAN2018:05:15:00,12.55,8.19,8.1,8.6,7.8,84,85.3,83,0.1840,4.3,4.326,4.2,71,5,5.5,11.67,.,0,-.000028,-.000029
AgMet,15min,sanpete,123,27JAN2018:05:30:00,12.55,8.8,9.0,9.5,8.1,82,83.2,81,0.1860,4.6,4.103,4.3,72,7,5.3,11.67,.,0,-.000025,-.000025
AgMet,15min,sanpete,123,27JAN2018:05:45:00,12.54,7.217,8.2,9.0,7.0,83,84.1,82,0.1780,4.1,2.761,3.2,44,7,3.9,11.67,.,0,-.000039,-.000043
AgMet,15min,sanpete,123,27JAN2018:06:00:00,12.54,6.608,7.3,7.9,6.5,85,85.8,84,0.1750,3.7,2.227,2.5,27,30,5.3,11.67,.,0,-.000052,-.000061
AgMet,15min,sanpete,123,27JAN2018:06:15:00,12.53,7.22,6.9,7.3,6.4,85,85.3,83,0.1760,3.2,3.891,3.3,35,10,5.5,11.67,.,0,-.000039,-.000042
AgMet,15min,sanpete,123,27JAN2018:06:30:00,12.52,7.16,7.3,7.7,6.8,83,83.3,82,0.1750,3.2,3.554,3.7,52,10,5.3,11.67,.,0,-.000032,-.000033
AgMet,15min,sanpete,123,27JAN2018:06:45:00,12.51,6.976,7.2,7.6,6.7,83,84,82,0.1730,3.2,2.608,3.3,80,33,4.8,11.67,.,0,-.000037,-.000040
AgMet,15min,sanpete,123,27JAN2018:07:00:00,12.51,6.612,7.0,7.5,6.6,85,87,83,0.1770,3.5,1.514,1.7,28,40,2.2,11.67,.,0,-.000067,-.000083
AgMet,15min,sanpete,123,27JAN2018:07:15:00,12.51,7.161,6.3,7.2,5.7,86,86.8,85,0.1830,2.9,2.5,2.1,1,14,3.9,11.67,.,0,-.000057,-.000068
