AgMet,15min,sanpete,123,30OCT2017:01:45:00,12.74,32.24,32.4,32.8,31.9,74,76.1,73,0.4600,25.1,2.999,3.1,59,8,4.4,10.27,.,0,-.000061,-.000063
AgMet,15min,sanpete,123,30OCT2017:02:00:00,12.74,30.6,31.8,32.8,30.5,73,74.79,72,0.4270,24.3,2.639,2.8,73,6,4.8,10.27,.,0,-.000072,-.000078
AgMet,15min,sanpete,123,30OCT2017:02:15:00,12.72,31.27,30.8,31.5,29.8,76,79.02,74,0.4500,24.1,2.415,2.8,50,27,4.6,10.27,.,0,-.000077,-.000086
AgMet,15min,sanpete,123,30OCT2017:02:30:00,12.71,32.61,32.6,33.3,31.2,73,75.91,69,0.4640,24.8,3.742,2.9,56,10,5.5,10.27,.,0,-.000064,-.000068
AgMet,15min,sanpete,123,30OCT2017:02:45:00,12.72,29.82,30.8,32.7,29.6,75,77.3,73,0.4320,23.7,3.041,3.5,77,17,4.6,10.28,.,0,-.000047,-.000045
AgMet,15min,sanpete,123,30OCT2017:03:00:00,12.71,30.91,31.2,32.3,29.6,74,77.37,72,0.4270,23.8,4.022,3.2,71,15,5.7,10.28,.,0,-.000056,-.000057
AgMet,15min,sanpete,123,30OCT2017:03:15:00,12.7,33.17,32.7,34.2,30.8,69,73.18,66,0.4320,23.8,2.09,3.6,71,37,5.3,10.28,.,0,-.000028,-.000019
AgMet,15min,sanpete,123,30OCT2017:03:30:00,12.69,30.12,31.2,33.3,29.2,72,76.9,67,0.4290,23.3,2.73,1.7,25,27,5.5,10.28,.,0,-.000116,-.000145
AgMet,15min,sanpete,123,30OCT2017:03:45:00,12.69,31.04,31.6,32.3,30.1,73,75.65,72,0.4330,24.0,1.943,3.0,61,15,5.3,10.28,.,0,-.000060,-.000062
AgMet,15min,sanpete,123,30OCT2017:04:00:00,12.68,28.91,29.6,31.2,28.2,76,78.19,73,0.4180,22.9,2.907,1.7,86,26,5.3,10.28,.,0,-.000121,-.000153
AgMet,15min,sanpete,123,30OCT2017:04:15:00,12.67,30.61,30.1,30.7,28.8,79,80.2,77,0.4530,24.2,2.561,3.2,61,9,3.9,10.28,.,0,-.000069,-.000075
AgMet,15min,sanpete,123,30OCT2017:04:30:00,12.67,27.57,29.2,30.9,27.4,78,81.1,76,0.4030,23.3,2.971,2.5,74,13,4.6,10.28,.,0,-.000089,-.000103
AgMet,15min,sanpete,123,30OCT2017:04:45:00,12.66,30.86,28.2,30.9,26.8,79,81.2,73,0.4340,22.4,1.543,2.6,96,24,3.5,10.28,.,0,-.000086,-.000100
AgMet,15min,sanpete,123,30OCT2017:05:00:00,12.65,29.09,29.9,31.2,29.1,78,81,74,0.4170,23.9,2.649,2.0,43,26,4.6,10.28,.,0,-.000111,-.000136
AgMet,15min,sanpete,123,30OCT2017:05:15:00,12.63,28.85,29.1,29.6,28.4,80,82,77,0.4230,23.8,2.719,2.8,49,34,4.6,10.28,.,0,-.000083,-.000095
AgMet,15min,sanpete,123,30OCT2017:05:30:00,12.63,31.1,30.0,31.2,28.5,78,81.5,73,0.4320,23.9,3.29,2.8,50,11,5.5,10.28,.,0,-.000078,-.000088
AgMet,15min,sanpete,123,30OCT2017:05:45:00,12.62,30.86,30.9,31.2,30.4,76,76.73,73,0.4430,24.1,3.22,3.3,54,10,4.8,10.29,.,0,-.000059,-.000061
AgMet,15min,sanpete,123,30OCT2017:06:00:00,12.62,30.86,30.6,31.1,30.1,77,78.97,76,0.4460,24.3,3.691,3.3,63,8,5.7,10.29,.,0,-.000060,-.000063
AgMet,15min,sanpete,123,30OCT2017:06:15:00,12.61,30.43,30.7,31.1,30.3,78,80.1,76,0.4350,24.6,2.724,3.7,44,21,5.7,10.29,.,0,-.000053,-.000053
AgMet,15min,sanpete,123,30OCT2017:06:30:00,12.6,30.37,30.4,30.6,30.1,77,78.86,75,0.4350,24.0,3.221,2.7,40,6,5.0,10.29,.,0,-.000080,-.000090
AgMet,15min,sanpete,123,30OCT2017:06:45:00,12.59,28.73,29.6,30.5,28.4,78,83.1,76,0.4430,23.7,2.781,3.0,46,11,3.7,10.29,.,0,-.000072,-.000079
AgMet,15min,sanpete,123,30OCT2017:07:00:00,12.58,28.97,29.1,29.7,28.2,82,83.1,79,0.4330,24.2,2.352,2.4,56,15,3.7,10.29,.,0,-.000100,-.000120
AgMet,15min,sanpete,123,30OCT2017:07:15:00,12.57,28.73,29.0,29.6,28.5,82,83.8,80,0.4480,24.2,1.244,1.9,55,23,3.3,10.29,.,0,.0000584,.0000996
AgMet,15min,sanpete,123,30OCT2017:07:30:00,12.57,28.6,28.0,28.9,27.4,83,84.2,82,0.4480,23.5,1.392,1.3,62,24,3.1,10.29,.,0,.0000385,.0000645
AgMet,15min,sanpete,123,30OCT2017:07:45:00,12.55,28.97,28.6,29.1,28.2,83,84.4,81,0.4370,24.0,2.366,1.9,60,13,3.7,10.29,.,1,.0000612,.0001009
AgMet,15min,sanpete,123,30OCT2017:08:00:00,12.55,27.99,29.1,29.6,27.9,80,80.9,79,0.4150,23.6,2.527,2.5,79,10,4.8,10.29,.,4,.0000958,.0001554
AgMet,15min,sanpete,123,30OCT2017:08:15:00,12.56,28.66,28.2,28.9,27.4,83,84.8,80,0.4520,23.7,2.235,2.2,60,14,3.7,10.29,.,14,.0001133,.0001602
AgMet,15min,sanpete,123,30OCT2017:08:30:00,12.66,30.98,29.6,31.0,28.6,84,85.4,80,0.4690,25.3,2.707,2.5,63,10,4.2,10.29,.,36,.0002044,.0002616
AgMet,15min,sanpete,123,30OCT2017:08:45:00,12.88,34.87,32.9,35.0,30.9,78,81.2,70,0.4780,26.7,1.987,2.5,40,35,3.7,10.30,.,78,.0003852,.0004743
AgMet,15min,sanpete,123,30OCT2017:09:00:00,13.62,37.31,35.5,37.3,34.1,68,69.67,65,0.4950,26.0,2.492,2.0,40,12,3.9,10.31,.,162,.0006583,.0007820
AgMet,15min,sanpete,123,30OCT2017:09:15:00,13.82,41.69,39.7,41.8,37.1,63,66.01,61,0.5450,28.2,1.995,2.4,41,13,3.1,10.33,.,174,.0008190,.0009895
AgMet,15min,sanpete,123,30OCT2017:09:30:00,13.92,44.98,43.9,45.2,41.7,56,60.84,53,0.5490,29.1,1.979,2.0,41,26,3.9,10.34,.,209,.0010460,.0012482
AgMet,15min,sanpete,123,30OCT2017:09:45:00,14.01,46.36,46.0,47.0,44.8,52,54.58,50,0.5400,29.4,3.094,2.3,61,15,5.0,10.35,.,239,.0012554,.0015082
AgMet,15min,sanpete,123,30OCT2017:10:00:00,13.85,47.51,46.8,47.7,46.3,52,53.69,50,0.5830,30.2,3.387,3.5,71,15,5.3,10.35,.,274,.0014857,.0018305
AgMet,15min,sanpete,123,30OCT2017:10:15:00,13.76,48.72,48.1,49.0,47.1,49,52.13,43,0.4990,29.8,2.268,2.8,52,19,4.8,10.36,.,278,.0015434,.0018673
AgMet,15min,sanpete,123,30OCT2017:10:30:00,13.73,49.94,49.6,50.2,48.7,43,45.03,42,0.5400,28.3,0.87,1.5,43,62,2.6,10.36,.,252,.0014348,.0016720
AgMet,15min,sanpete,123,30OCT2017:10:45:00,13.71,49.32,49.3,50.1,48.8,44,44.69,43,0.5220,28.2,2.16,1.5,312,17,3.5,10.36,.,234,.0013792,.0016146
AgMet,15min,sanpete,123,30OCT2017:11:00:00,13.7,50.41,49.8,50.5,49.1,43,44.92,42,0.5490,28.5,1.175,1.7,287,25,2.4,10.36,.,227,.0013905,.0016459
AgMet,15min,sanpete,123,30OCT2017:11:15:00,13.68,51.87,51.3,52.1,50.2,42,44.28,41,0.5540,29.2,1.218,1.1,287,31,2.4,10.36,.,317,.0017618,.0019883
AgMet,15min,sanpete,123,30OCT2017:11:30:00,13.67,54.35,53.4,54.7,51.7,40,42.99,36,0.5160,30.0,1.407,1.2,295,30,3.1,10.36,.,493,.0026214,.0029239
AgMet,15min,sanpete,123,30OCT2017:11:45:00,13.65,56.48,56.0,57.6,54.0,35,37.92,34,0.5540,28.9,1.459,1.5,29,52,4.6,10.37,.,515,.0028515,.0032216
AgMet,15min,sanpete,123,30OCT2017:12:00:00,13.63,56.24,56.9,57.9,56.0,35,36.26,34,0.5560,29.4,1.469,1.3,354,54,5.0,10.37,.,418,.0024309,.0027555
AgMet,15min,sanpete,123,30OCT2017:12:15:00,13.62,56.95,56.6,57.1,56.1,35,36.5,34,0.5390,29.1,2.025,2.0,305,22,4.4,10.36,.,395,.0023795,.0027748
AgMet,15min,sanpete,123,30OCT2017:12:30:00,13.6,58.95,57.9,59.0,56.9,33,34.77,32,0.5630,29.3,3.014,2.5,270,23,5.3,10.36,.,457,.0027501,.0032352
AgMet,15min,sanpete,123,30OCT2017:12:45:00,13.59,60.52,59.5,60.7,58.5,32,35.78,29,0.5310,29.7,2.966,3.0,262,20,6.1,10.36,.,520,.0031478,.0037383
AgMet,15min,sanpete,123,30OCT2017:13:00:00,13.58,59.06,59.8,60.8,58.5,31,33.11,29,0.5400,29.4,2.624,2.5,233,39,6.8,10.36,.,472,.0028817,.0034012
AgMet,15min,sanpete,123,30OCT2017:13:15:00,13.57,60.4,60.2,61.4,59.1,31,32.7,30,0.5580,29.4,2.099,2.5,258,44,4.8,10.36,.,539,.0031850,.0037295
AgMet,15min,sanpete,123,30OCT2017:13:30:00,13.57,62.77,61.8,63.2,60.3,30,31.96,27,0.5350,29.7,2.363,2.3,227,40,6.8,10.36,.,587,.0034456,.0039906
AgMet,15min,sanpete,123,30OCT2017:13:45:00,13.56,64.53,62.8,64.6,61.6,28,30.81,25,0.5210,29.6,3.329,2.7,203,27,6.8,10.36,.,597,.0035979,.0042215
AgMet,15min,sanpete,123,30OCT2017:14:00:00,13.55,63.62,63.9,64.6,63.3,26,28.75,24,0.5300,28.7,5.314,4.3,199,15,9.0,10.35,.,580,.0037129,.0045620
AgMet,15min,sanpete,123,30OCT2017:14:15:00,13.54,63.99,64.4,65.6,63.3,26,28.85,24,0.5180,28.6,4.97,5.1,222,22,9.4,10.35,.,533,.0035355,.0044794
AgMet,15min,sanpete,123,30OCT2017:14:30:00,13.53,65.2,64.5,65.3,63.5,25,27.5,24,0.5650,28.3,5.699,5.3,240,20,9.4,10.34,.,507,.0033990,.0043587
AgMet,15min,sanpete,123,30OCT2017:14:45:00,13.53,65.81,65.1,65.9,64.4,25,26.86,23,0.5150,28.1,5.849,6.2,237,15,11.0,10.34,.,542,.0037524,.0048573
AgMet,15min,sanpete,123,30OCT2017:15:00:00,13.52,65.57,65.9,66.7,65.2,24,26.39,22,0.4930,27.6,4.904,5.2,241,24,9.0,10.34,.,556,.0037776,.0047934
AgMet,15min,sanpete,123,30OCT2017:15:15:00,13.52,65.26,65.4,66.1,64.5,24,26.01,23,0.4980,27.5,4.636,4.9,258,24,9.0,10.33,.,481,.0032355,.0041595
AgMet,15min,sanpete,123,30OCT2017:15:30:00,13.52,67.45,66.7,67.9,65.2,23,24.12,22,0.5080,27.4,2.562,3.6,267,59,7.7,10.33,.,499,.0032325,.0040080
AgMet,15min,sanpete,123,30OCT2017:15:45:00,13.51,66.11,67.1,68.5,66.1,24,25.64,22,0.5440,28.6,5.225,3.6,196,41,10.7,10.33,.,391,.0025279,.0032498
AgMet,15min,sanpete,123,30OCT2017:16:00:00,13.52,65.63,65.3,66.2,64.5,25,27.74,23,0.5410,28.9,5.246,5.6,238,16,11.0,10.32,.,265,.0020044,.0029332
AgMet,15min,sanpete,123,30OCT2017:16:15:00,13.52,66.17,66.4,66.9,65.6,24,26.28,23,0.5260,29.0,6.182,5.4,230,14,11.6,10.32,.,395,.0028103,.0037819
AgMet,15min,sanpete,123,30OCT2017:16:30:00,13.54,63.74,65.0,66.2,63.7,26,28.38,23,0.5540,28.8,6.677,6.7,237,17,11.8,10.32,.,214,.0018537,.0028943
AgMet,15min,sanpete,123,30OCT2017:16:45:00,13.46,63.44,63.8,64.2,63.4,27,29.16,25,0.5340,29.5,4.926,5.6,232,19,9.2,10.31,.,145,.0012121,.0020467
AgMet,15min,sanpete,123,30OCT2017:17:00:00,13.41,63.01,63.2,63.6,62.8,29,30.47,26,0.5340,30.2,5.619,5.2,244,24,8.8,10.30,.,129,.0010400,.0018033
AgMet,15min,sanpete,123,30OCT2017:17:15:00,13.1,61.68,62.4,63.1,61.7,29,31.45,27,0.5880,29.8,5.986,5.9,300,18,11.4,10.30,.,104,.0009933,.0018213
AgMet,15min,sanpete,123,30OCT2017:17:30:00,13.03,61.07,61.3,61.9,60.8,32,32.87,30,0.5600,31.0,4.946,5.7,314,14,10.5,10.30,.,71,.0005824,.0007968
AgMet,15min,sanpete,123,30OCT2017:17:45:00,13,59.97,60.4,61.3,59.9,32,32.94,30,0.5670,30.0,4.876,5.0,316,13,9.4,10.29,.,49,.0004607,.0006508
AgMet,15min,sanpete,123,30OCT2017:18:00:00,12.95,57.84,58.6,60.1,57.7,34,34.76,32,0.5650,30.0,1.438,3.1,284,18,3.7,10.29,.,25,.0001791,.0002936
AgMet,15min,sanpete,123,30OCT2017:18:15:00,12.94,55.29,56.1,58.0,55.2,38,40.03,34,0.5690,31.1,0.869,1.0,152,35,2.0,10.28,.,14,-.000163,-.000214
AgMet,15min,sanpete,123,30OCT2017:18:30:00,12.92,52.68,54.5,56.4,52.6,40,43.45,36,0.5810,30.8,3.304,1.7,73,21,7.0,10.27,.,4,-.000088,-.000091
AgMet,15min,sanpete,123,30OCT2017:18:45:00,12.91,49.82,51.9,53.8,49.7,44,48.04,42,0.5850,30.8,4.596,4.2,96,11,7.7,10.27,.,1,.0001479,.0002322
AgMet,15min,sanpete,123,30OCT2017:19:00:00,12.89,48.97,49.3,50.9,48.3,48,50,45,0.5620,30.5,4.922,5.1,91,11,8.3,10.27,.,0,.0001725,.0002530
AgMet,15min,sanpete,123,30OCT2017:19:15:00,12.89,52.68,52.0,53.2,48.9,41,47.7,39,0.5370,29.3,6.482,5.5,80,10,12.5,10.27,.,0,.0002597,.0003680
AgMet,15min,sanpete,123,30OCT2017:19:30:00,12.88,50.5,51.3,52.8,50.2,42,42.98,39,0.5320,28.7,7.159,6.9,85,8,10.5,10.27,.,0,.0003308,.0004435
AgMet,15min,sanpete,123,30OCT2017:19:45:00,12.88,48.2,48.9,50.6,48.1,45,46.6,43,0.5350,28.6,5.389,6.4,85,6,8.6,10.27,.,0,.0002594,.0003534
AgMet,15min,sanpete,123,30OCT2017:20:00:00,12.88,48.02,48.3,48.7,47.9,46,46.84,46,0.5340,28.7,5.422,5.3,81,6,7.2,10.27,.,0,.0001922,.0002753
AgMet,15min,sanpete,123,30OCT2017:20:15:00,12.87,47.41,48.0,48.9,47.1,47,47.92,45,0.5310,28.7,4.669,5.0,80,8,6.6,10.27,.,0,.0001686,.0002470
AgMet,15min,sanpete,123,30OCT2017:20:30:00,12.86,49.24,48.5,49.5,47.3,46,47.72,44,0.5340,28.7,5.115,5.0,71,11,7.9,10.27,.,0,.0001804,.0002628
AgMet,15min,sanpete,123,30OCT2017:20:45:00,12.86,48.08,48.8,49.4,48.0,46,47.62,45,0.5440,29.0,4.813,5.0,70,9,8.8,10.27,.,0,.0001767,.0002589
AgMet,15min,sanpete,123,30OCT2017:21:00:00,12.85,48.02,48.1,48.3,47.9,47,47.79,47,0.5410,28.9,5.161,4.8,69,10,9.2,10.27,.,0,.0001567,.0002330
AgMet,15min,sanpete,123,30OCT2017:21:15:00,12.85,47.78,47.6,48.3,46.9,47,47.41,46,0.5210,28.4,6.065,5.6,76,9,11.2,10.27,.,0,.0002029,.0002854
AgMet,15min,sanpete,123,30OCT2017:21:30:00,12.84,46.56,47.3,47.9,46.4,47,49.1,46,0.5300,28.3,6.716,6.8,70,11,11.8,10.27,.,0,.0002518,.0003376
AgMet,15min,sanpete,123,30OCT2017:21:45:00,12.84,44.98,45.7,46.6,44.9,51,52.04,49,0.5190,28.4,4.736,5.3,57,11,7.0,10.27,.,0,.0001548,.0002229
AgMet,15min,sanpete,123,30OCT2017:22:00:00,12.82,43.7,43.9,45.0,43.3,53,54.51,51,0.5130,28.1,3.631,4.4,57,16,6.4,10.27,.,0,.0000854,.0001365
AgMet,15min,sanpete,123,30OCT2017:22:15:00,12.82,43.89,43.3,44.0,42.4,54,55.9,53,0.5210,28.0,2.67,2.7,57,17,6.8,10.27,.,0,-.000025,-.000006
AgMet,15min,sanpete,123,30OCT2017:22:30:00,12.82,42.74,44.0,44.4,42.7,53,55.23,52,0.5150,28.1,2.924,3.3,43,38,6.8,10.26,.,0,.0000228,.0000585
AgMet,15min,sanpete,123,30OCT2017:22:45:00,12.81,42.5,42.3,42.8,41.9,56,56.82,55,0.5120,27.8,1.581,2.2,15,40,4.6,10.27,.,0,-.000067,-.000066
AgMet,15min,sanpete,123,30OCT2017:23:00:00,12.8,42.01,42.1,42.7,41.4,57,58.54,55,0.5130,27.8,2.664,1.5,53,25,4.8,10.27,.,0,-.000134,-.000168
AgMet,15min,sanpete,123,30OCT2017:23:15:00,12.8,38.91,40.4,42.3,38.6,58,61.15,56,0.4860,27.0,3.931,3.5,90,13,5.9,10.26,.,0,.0000095,.0000366
AgMet,15min,sanpete,123,30OCT2017:23:30:00,12.8,42.5,41.2,42.7,39.0,57,60.54,55,0.5170,27.2,4.338,4.4,71,10,6.4,10.26,.,0,.0000607,.0001014
AgMet,15min,sanpete,123,30OCT2017:23:45:00,12.78,40.26,41.3,42.6,40.1,57,58.34,56,0.4940,27.2,1.78,3.1,20,36,4.4,10.27,.,0,-.000010,.0000117
AgMet,15min,sanpete,123,31OCT2017:00:00:00,12.78,39.77,41.0,42.0,39.7,56,58.41,55,0.4840,26.7,2.595,2.2,1,38,5.0,10.27,.,0,-.000073,-.000075
AgMet,15min,sanpete,123,31OCT2017:00:15:00,12.78,39.29,40.3,41.2,39.2,58,59.23,57,0.4830,26.8,2.897,2.7,70,7,5.3,10.27,.,0,-.000040,-.000030
AgMet,15min,sanpete,123,31OCT2017:00:30:00,12.77,39.35,39.6,40.3,39.1,59,60.99,58,0.4990,26.6,2.128,2.3,15,36,3.3,10.27,.,0,-.000066,-.000067
AgMet,15min,sanpete,123,31OCT2017:00:45:00,12.76,39.96,39.5,40.1,38.9,59,61.02,58,0.4830,26.5,1.613,2.2,30,28,3.7,10.27,.,0,-.000077,-.000082
AgMet,15min,pleasantvalley,121,30OCT2017:00:00:00,12.82,34.38,33.5,34.4,31.9,65,68.24,63,0.4230,23.0,4.936,5.0,266,10,5.9,3.17,.,0,.0000348,.0000596
AgMet,15min,pleasantvalley,121,30OCT2017:00:15:00,12.82,33.83,34.2,35.2,33.5,64,66.89,62,0.4190,23.4,3.706,4.4,282,7,5.3,3.17,.,0,.0000202,.0000431
AgMet,15min,pleasantvalley,121,30OCT2017:00:30:00,12.82,33.53,33.8,35.8,32.9,65,67.97,61,0.4090,23.2,3.09,3.3,315,41,4.8,3.17,.,0,-.000024,-.000013
AgMet,15min,pleasantvalley,121,30OCT2017:00:45:00,12.81,35.17,33.8,35.3,32.5,63,64.83,60,0.4290,22.3,6.14,4.1,311,35,10.3,3.17,.,0,.0000140,.0000360
AgMet,15min,pleasantvalley,121,30OCT2017:01:00:00,12.81,35.96,36.0,36.5,35.1,60,61.83,60,0.4340,23.6,5.964,6.9,274,10,9.4,3.18,.,0,.0001127,.0001517
AgMet,15min,pleasantvalley,121,30OCT2017:01:15:00,12.8,38.08,37.4,38.3,35.9,57,60.89,56,0.4350,23.6,4.053,4.7,277,12,6.6,3.18,.,0,.0000653,.0001029
AgMet,15min,pleasantvalley,121,30OCT2017:01:30:00,12.8,38.57,38.7,39.8,37.8,54,57.21,52,0.4250,23.7,2.308,3.1,295,37,3.3,3.18,.,0,.0000002,.0000247
AgMet,15min,pleasantvalley,121,30OCT2017:01:45:00,12.79,35.78,35.4,38.7,33.7,60,63.28,53,0.4170,22.8,0.866,1.9,250,2,4.2,3.18,.,0,-.000091,-.000105
AgMet,15min,pleasantvalley,121,30OCT2017:02:00:00,12.79,37.72,37.2,38.0,35.8,55,58.63,53,0.4090,22.5,1.78,0.8,302,38,3.9,3.18,.,0,-.000193,-.000272
AgMet,15min,pleasantvalley,121,30OCT2017:02:15:00,12.79,31.95,33.8,37.7,31.5,62,66.79,53,0.3960,21.9,3.751,3.0,245,7,4.8,3.18,.,0,-.000028,-.000018
AgMet,15min,pleasantvalley,121,30OCT2017:02:30:00,12.78,32.62,31.4,32.7,30.7,67,68.51,63,0.3960,21.7,3.126,3.6,269,18,5.0,3.17,.,0,-.000019,-.000007
AgMet,15min,pleasantvalley,121,30OCT2017:02:45:00,12.78,32.13,32.3,32.9,31.3,64,66.45,63,0.3990,21.5,2.504,2.7,238,5,3.5,3.17,.,0,-.000048,-.000045
AgMet,15min,pleasantvalley,121,30OCT2017:03:00:00,12.78,30.37,31.4,32.2,30.0,66,68.14,65,0.3840,21.4,1.695,2.1,230,19,3.3,3.17,.,0,-.000086,-.000099
AgMet,15min,pleasantvalley,121,30OCT2017:03:15:00,12.77,29.4,30.6,31.2,29.3,66,68.81,65,0.3780,20.7,1.684,1.5,225,11,3.1,3.17,.,0,-.000116,-.000146
AgMet,15min,pleasantvalley,121,30OCT2017:03:30:00,12.76,31.1,29.1,31.2,28.0,71,73,66,0.3910,20.8,1.698,1.6,136,40,3.5,3.17,.,0,-.000117,-.000147
AgMet,15min,pleasantvalley,121,30OCT2017:03:45:00,12.76,29.52,30.5,31.8,28.7,67,71.07,63,0.3820,20.7,1.391,2.0,176,64,3.1,3.17,.,0,-.000091,-.000107
AgMet,15min,pleasantvalley,121,30OCT2017:04:00:00,12.76,28.31,29.5,31.3,26.7,69,76.91,66,0.4040,20.6,0.918,0.7,236,50,3.7,3.17,.,0,-.000175,-.000248
AgMet,15min,pleasantvalley,121,30OCT2017:04:15:00,12.75,26.07,28.4,31.5,26.0,72,76.74,65,0.3650,20.5,2.864,2.2,147,31,5.9,3.17,.,0,-.000085,-.000099
AgMet,15min,pleasantvalley,121,30OCT2017:04:30:00,12.74,26.56,25.7,26.6,25.1,78,79.89,76,0.3810,19.7,3.803,3.1,180,12,5.5,3.17,.,0,-.000063,-.000068
AgMet,15min,pleasantvalley,121,30OCT2017:04:45:00,12.74,30.45,28.3,30.5,26.6,74,78,70,0.4000,21.0,2.945,3.8,168,27,5.7,3.17,.,0,-.000033,-.000028
AgMet,15min,pleasantvalley,121,30OCT2017:05:00:00,12.73,34.09,33.2,34.3,30.4,65,69.74,64,0.4260,22.8,3.429,2.9,121,10,6.6,3.18,.,0,-.000043,-.000038
AgMet,15min,pleasantvalley,121,30OCT2017:05:15:00,12.73,32.27,33.5,34.2,32.2,67,69.1,64,0.4260,23.6,3.599,3.6,122,9,6.6,3.18,.,0,-.000018,-.000006
AgMet,15min,pleasantvalley,121,30OCT2017:05:30:00,12.71,28.99,31.0,32.3,29.0,72,75.91,69,0.4100,23.1,3.253,3.4,139,15,5.3,3.18,.,0,-.000043,-.000040
AgMet,15min,pleasantvalley,121,30OCT2017:05:45:00,12.71,29.23,28.9,29.4,28.3,78,78.95,76,0.4260,22.9,3.913,3.5,156,7,6.1,3.18,.,0,-.000057,-.000059
AgMet,15min,pleasantvalley,121,30OCT2017:06:00:00,12.7,29.23,29.1,29.4,28.9,78,79.08,78,0.4300,23.2,3.478,3.7,151,8,5.3,3.18,.,0,-.000052,-.000053
AgMet,15min,pleasantvalley,121,30OCT2017:06:15:00,12.69,29.78,29.6,30.1,29.2,79,79.55,78,0.4370,23.8,3.85,3.7,143,7,5.9,3.18,.,0,-.000055,-.000056
AgMet,15min,pleasantvalley,121,30OCT2017:06:30:00,12.68,27.89,28.9,29.8,27.9,79,80.4,78,0.4150,23.3,3.508,3.9,152,10,4.8,3.18,.,0,-.000050,-.000050
AgMet,15min,pleasantvalley,121,30OCT2017:06:45:00,12.67,27.53,27.5,28.1,27.1,81,81.7,80,0.4150,22.4,3.36,3.3,164,6,4.8,3.18,.,0,-.000066,-.000072
AgMet,15min,pleasantvalley,121,30OCT2017:07:00:00,12.66,25.95,26.9,27.7,26.0,82,83,81,0.3960,22.1,3.018,3.2,168,8,4.2,3.18,.,0,-.000072,-.000081
AgMet,15min,pleasantvalley,121,30OCT2017:07:15:00,12.65,27.04,26.7,27.2,26.0,82,83.9,80,0.4000,22.0,4.121,3.6,176,7,4.8,3.18,.,0,.0000920,.0001588
AgMet,15min,pleasantvalley,121,30OCT2017:07:30:00,12.64,26.32,26.7,27.1,26.2,81,81.6,80,0.3950,21.6,4.222,4.0,177,9,5.7,3.18,.,0,.0001063,.0001837
AgMet,15min,pleasantvalley,121,30OCT2017:07:45:00,12.63,28.51,27.5,28.6,26.3,80,81.6,79,0.4170,22.2,4.998,4.7,169,6,6.6,3.18,.,2,.0001312,.0002227
AgMet,15min,pleasantvalley,121,30OCT2017:08:00:00,12.62,29.78,29.0,29.8,28.5,79,79.36,77,0.4280,23.2,3.848,4.4,172,6,5.9,3.18,.,12,.0001748,.0002754
AgMet,15min,pleasantvalley,121,30OCT2017:08:15:00,12.63,30.09,29.9,30.2,29.7,76,76.66,75,0.4220,23.2,4.504,4.2,172,6,6.8,3.18,.,18,.0002133,.0003275
AgMet,15min,pleasantvalley,121,30OCT2017:08:30:00,12.65,31.66,30.8,31.7,30.0,74,74.77,72,0.4320,23.3,4.931,4.6,164,8,7.7,3.19,.,39,.0003155,.0004567
AgMet,15min,pleasantvalley,121,30OCT2017:08:45:00,12.68,32.63,32.2,32.7,31.6,70,71.8,69,0.4310,23.6,5.557,5.3,160,9,8.6,3.19,.,56,.0004286,.0006122
AgMet,15min,pleasantvalley,121,30OCT2017:09:00:00,12.75,33.48,33.1,33.5,32.5,67,69.16,66,0.4330,23.5,6.241,6.0,156,11,9.2,3.19,.,85,.0005680,.0007950
AgMet,15min,pleasantvalley,121,30OCT2017:09:15:00,12.87,33.91,33.7,34.0,33.3,65,67.71,64,0.4220,23.1,6.688,6.5,148,10,11.4,3.19,.,97,.0006522,.0009155
AgMet,15min,pleasantvalley,121,30OCT2017:09:30:00,13.52,36.93,35.3,37.0,33.7,61,63.9,57,0.4290,23.0,7.665,7.1,153,11,12.1,3.20,.,222,.0010322,.0013747
AgMet,15min,pleasantvalley,121,30OCT2017:09:45:00,14.12,37.42,37.0,37.5,36.4,56,57.62,53,0.4110,22.6,8.7,8.3,149,13,12.5,3.20,.,309,.0013812,.0018317
AgMet,15min,pleasantvalley,121,30OCT2017:10:00:00,14.66,38.33,37.4,38.5,36.3,53,54.98,51,0.4050,22.0,7.835,8.4,147,12,12.9,3.20,.,294,.0014100,.0018857
AgMet,15min,pleasantvalley,121,30OCT2017:10:15:00,15.05,38.57,38.3,39.1,37.5,51,52.83,50,0.4020,21.8,7.228,7.3,155,13,11.8,3.20,.,341,.0015869,.0020646
AgMet,15min,pleasantvalley,121,30OCT2017:10:30:00,14.85,40.14,39.2,40.2,38.4,50,51.34,48,0.4110,22.0,5.976,6.7,160,17,10.3,3.20,.,367,.0017148,.0021943
AgMet,15min,pleasantvalley,121,30OCT2017:10:45:00,14.76,41.34,39.7,41.4,38.7,49,50.86,48,0.4270,22.1,6.109,6.2,156,18,9.9,3.20,.,410,.0018720,.0023524
AgMet,15min,pleasantvalley,121,30OCT2017:11:00:00,14.73,40.24,40.5,41.7,39.6,47,48.69,45,0.4040,22.0,4.959,5.5,134,28,10.3,3.20,.,444,.0020288,.0025056
AgMet,15min,pleasantvalley,121,30OCT2017:11:15:00,14.72,41.09,40.9,41.5,40.1,47,48.32,45,0.4070,22.0,4.053,4.1,133,35,11.2,3.20,.,433,.0019984,.0024064
AgMet,15min,pleasantvalley,121,30OCT2017:11:30:00,14.72,40.61,41.1,42.2,39.9,46,47.51,44,0.4010,22.1,4.231,4.5,91,61,9.9,3.20,.,496,.0022319,.0026761
