AgMet,15min,preston,111,21AUG2018:18:00:00,13.98,78.19,76.85,78.31,75.50,43,54,30,1.4040,52.75,2.9,3.3,170,13.43,4.6,20.96,.,260.5814,.0017664,.0023222
AgMet,15min,preston,111,21AUG2018:18:15:00,14.02,78.56,77.61,78.56,76.72,39,48,30,1.2550,50.37,2.0,2.5,183,18.33,3.3,20.96,.,199.1860,.0012126,.0016692
AgMet,15min,preston,111,21AUG2018:18:30:00,14.02,79.48,79.02,79.60,78.31,39,48,28,1.2940,51.70,1.7,1.8,178,12.29,2.9,20.96,.,268.3721,.0016089,.0019851
AgMet,15min,preston,111,21AUG2018:18:45:00,14.03,76.73,77.74,79.60,76.73,44,53,36,1.4710,54.33,2.5,2.1,169,13.74,3.7,20.96,.,209.5349,.0012176,.0015844
AgMet,15min,preston,111,21AUG2018:19:00:00,13.51,75.14,75.16,76.79,74.03,46,56,39,1.1820,52.97,2.6,2.6,175,5.08,3.5,20.96,.,107.0930,.0005162,.0008788
AgMet,15min,preston,111,21AUG2018:19:15:00,13.41,73.79,75.35,76.67,73.67,41,52,30,1.2890,49.85,2.8,2.7,207,22.21,3.7,20.95,.,104.3023,.0005286,.0009422
AgMet,15min,preston,111,21AUG2018:19:30:00,13.28,73.18,73.50,74.22,72.38,47,54,41,1.3470,51.77,2.6,2.7,262,18.50,3.7,20.95,.,78.2558,.0003258,.0005085
AgMet,15min,preston,111,21AUG2018:19:45:00,13.14,70.49,72.40,73.18,70.49,47,53,41,1.3160,50.96,1.2,2.2,300,5.19,3.3,20.94,.,30.2209,.0000916,.0001781
AgMet,15min,preston,111,21AUG2018:20:00:00,13.08,71.04,70.36,71.53,68.65,47,57,41,1.2250,49.36,1.4,0.9,319,14.39,3.5,20.94,.,14.9186,-.000185,-.000256
AgMet,15min,preston,111,21AUG2018:20:15:00,13.03,69.02,70.58,72.32,68.77,46,57,36,1.3390,48.35,1.8,1.7,311,28.11,3.5,20.93,.,7.7326,-.000065,-.000052
AgMet,15min,preston,111,21AUG2018:20:30:00,13.01,66.57,67.22,69.02,65.59,56,65,46,1.2250,50.98,0.2,1.0,177,25.55,1.1,20.93,.,1.4767,-.000209,-.000289
AgMet,15min,preston,111,21AUG2018:20:45:00,13.01,65.47,66.96,67.42,65.41,55,66,52,1.4180,50.37,1.2,0.5,78,33.85,3.1,20.93,.,0.1163,-.000307,-.000464
AgMet,15min,preston,111,21AUG2018:21:00:00,13,65.24,65.53,66.33,64.31,59,69,53,1.3140,50.77,2.7,2.4,15,17.58,4.2,20.93,.,0.0000,-.000040,-.000019
AgMet,15min,preston,111,21AUG2018:21:15:00,12.99,64.62,64.14,65.24,63.40,63,70,54,1.1280,51.41,1.9,1.9,35,15.72,3.3,20.93,.,0.0000,-.000118,-.000139
AgMet,15min,preston,111,21AUG2018:21:30:00,12.97,62.79,63.71,65.30,62.18,59,65,53,1.1230,49.28,3.7,2.9,353,8.12,5.3,20.92,.,0.0000,.0000049,.0000458
AgMet,15min,preston,111,21AUG2018:21:45:00,12.98,64.15,64.54,65.31,62.85,53,58,50,1.1150,47.03,2.9,3.3,354,17.30,3.9,20.92,.,0.0000,.0000729,.0001453
AgMet,15min,preston,111,21AUG2018:22:00:00,12.97,63.78,64.63,65.31,63.72,53,60,49,1.2030,47.00,2.9,2.7,357,16.78,5.0,20.92,.,0.0000,.0000123,.0000605
AgMet,15min,preston,111,21AUG2018:22:15:00,12.97,62.19,62.13,63.78,61.46,61,65,58,1.1080,48.48,4.1,3.9,3,10.62,6.8,20.92,.,0.0000,.0000694,.0001318
AgMet,15min,preston,111,21AUG2018:22:30:00,12.96,64.46,64.01,65.56,62.13,49,58,43,0.9860,44.42,4.1,3.9,345,12.55,6.4,20.92,.,0.0000,.0001603,.0002649
AgMet,15min,preston,111,21AUG2018:22:45:00,12.95,64.70,64.35,65.01,63.23,47,52,44,0.9180,43.69,4.3,4.1,322,14.77,7.0,20.92,.,0.0000,.0001978,.0003162
AgMet,15min,preston,111,21AUG2018:23:00:00,12.94,65.38,65.35,65.87,64.64,42,44,40,0.8790,41.48,4.3,4.5,326,14.19,6.8,20.93,.,0.0000,.0002798,.0004290
AgMet,15min,preston,111,21AUG2018:23:15:00,12.94,62.87,62.81,65.38,61.21,50,58,41,0.9080,43.91,5.1,4.3,6,9.86,8.1,20.93,.,0.0000,.0001790,.0002855
AgMet,15min,preston,111,21AUG2018:23:30:00,12.94,61.82,62.77,63.85,61.40,48,52,44,0.9290,42.99,4.5,5.4,357,12.73,7.9,20.93,.,0.0000,.0002893,.0004228
AgMet,15min,preston,111,21AUG2018:23:45:00,12.93,66.11,65.60,66.85,61.70,37,49,34,0.7960,38.61,4.3,4.0,322,11.97,7.5,20.93,.,0.0000,.0002584,.0004090
AgMet,15min,preston,111,22AUG2018:00:00:00,12.92,60.78,64.48,66.17,60.78,41,57,36,1.0300,40.30,4.2,4.2,346,19.30,6.6,20.93,.,0.0000,.0002440,.0003826
AgMet,15min,preston,111,22AUG2018:00:15:00,12.92,60.72,61.04,61.70,59.74,51,57,48,0.9230,42.61,4.9,5.0,12,57.48,7.7,20.93,.,0.0000,.0002256,.0003384
AgMet,15min,preston,111,22AUG2018:00:30:00,12.91,60.78,61.45,62.38,60.42,49,56,43,1.0160,41.89,2.6,3.3,353,54.55,5.0,20.92,.,0.0000,.0000950,.0001751
AgMet,15min,preston,111,22AUG2018:00:45:00,12.9,58.33,58.59,60.78,57.66,58,63,52,1.0060,43.91,3.2,2.9,28,22.45,4.6,20.92,.,0.0000,-.000003,.0000322
AgMet,15min,sanpete,123,21AUG2018:00:00:00,12.79,64.59,64.67,65.14,64.17,55,57,54,1.1540,48.36,3.0,3.4,1,37.93,6.8,14.92,.,0.0000,.0000941,.0001714
AgMet,15min,sanpete,123,21AUG2018:00:15:00,12.79,64.84,64.81,65.63,64.35,55,56,53,1.1690,48.15,3.4,3.1,24,70.86,8.8,14.92,.,0.0000,.0000686,.0001371
AgMet,15min,sanpete,123,21AUG2018:00:30:00,12.78,64.84,64.68,64.96,64.29,57,58,56,1.1890,49.24,7.3,5.5,70,8.79,12.3,14.92,.,0.0000,.0002397,.0003546
AgMet,15min,sanpete,123,21AUG2018:00:45:00,12.78,64.84,64.98,65.20,64.66,56,57,56,1.1740,49.01,7.7,7.9,70,7.40,10.7,14.92,.,0.0000,.0003890,.0005280
AgMet,15min,sanpete,123,21AUG2018:01:00:00,12.77,63.62,64.53,65.02,63.62,57,59,56,1.1830,48.90,5.7,6.9,61,16.39,9.2,14.93,.,0.0000,.0003293,.0004590
AgMet,15min,sanpete,123,21AUG2018:01:15:00,12.76,64.11,63.28,64.17,62.71,59,60,57,1.1740,48.88,3.2,3.8,44,23.79,10.1,14.92,.,0.0000,.0000969,.0001700
AgMet,15min,sanpete,123,21AUG2018:01:30:00,12.76,63.26,63.58,64.17,63.07,59,60,57,1.1970,49.12,5.6,4.6,60,14.69,10.3,14.93,.,0.0000,.0001530,.0002429
AgMet,15min,sanpete,123,21AUG2018:01:45:00,12.75,63.07,63.06,63.44,62.77,61,62,60,1.2180,49.64,7.1,6.3,64,10.03,11.0,14.93,.,0.0000,.0002378,.0003407
AgMet,15min,sanpete,123,21AUG2018:02:00:00,12.75,63.14,62.91,63.14,62.65,62,63,62,1.2290,49.88,6.8,6.9,62,11.03,11.6,14.93,.,0.0000,.0002577,.0003612
AgMet,15min,sanpete,123,21AUG2018:02:15:00,12.74,62.95,63.05,63.44,62.71,63,63,62,1.2280,50.08,7.9,7.4,65,11.52,12.1,14.93,.,0.0000,.0002784,.0003844
AgMet,15min,sanpete,123,21AUG2018:02:30:00,12.74,62.47,62.49,63.01,62.10,64,65,63,1.2300,50.11,5.7,6.9,54,13.60,9.9,14.93,.,0.0000,.0002381,.0003350
AgMet,15min,sanpete,123,21AUG2018:02:45:00,12.73,62.10,62.27,62.53,61.98,64,64,63,1.2190,49.93,6.1,5.9,69,10.57,8.8,14.93,.,0.0000,.0001871,.0002754
AgMet,15min,sanpete,123,21AUG2018:03:00:00,12.72,61.68,61.65,62.16,61.13,65,66,64,1.2100,49.72,5.1,5.4,47,12.20,8.1,14.93,.,0.0000,.0001481,.0002263
AgMet,15min,sanpete,123,21AUG2018:03:15:00,12.71,60.46,61.17,61.92,60.34,66,68,64,1.2150,49.57,5.3,5.3,51,11.28,8.3,14.93,.,0.0000,.0001351,.0002087
AgMet,15min,sanpete,123,21AUG2018:03:30:00,12.71,59.85,60.77,61.31,59.67,67,69,66,1.2210,49.86,4.5,5.2,74,18.30,9.0,14.93,.,0.0000,.0001137,.0001798
AgMet,15min,sanpete,123,21AUG2018:03:45:00,12.7,59.36,59.68,60.34,59.18,69,70,68,1.2010,49.65,3.6,4.2,104,27.20,7.9,14.93,.,0.0000,.0000404,.0000837
AgMet,15min,sanpete,123,21AUG2018:04:00:00,12.69,60.52,60.06,61.19,59.06,68,70,66,1.1980,49.54,2.4,2.6,109,38.00,6.8,14.93,.,0.0000,-.000057,-.000051
AgMet,15min,sanpete,123,21AUG2018:04:15:00,12.69,59.98,60.54,61.19,59.86,69,73,65,1.2760,50.17,2.8,2.6,107,41.04,7.5,14.94,.,0.0000,-.000053,-.000046
AgMet,15min,sanpete,123,21AUG2018:04:30:00,12.68,59.37,59.66,60.10,59.12,74,77,72,1.3090,51.41,3.9,3.4,43,15.63,6.4,14.93,.,0.0000,-.000035,-.000021
AgMet,15min,sanpete,123,21AUG2018:04:45:00,12.68,57.73,58.55,59.61,57.66,77,81,74,1.3110,51.36,3.9,4.0,58,22.75,5.3,14.93,.,0.0000,-.000021,-.000003
AgMet,15min,sanpete,123,21AUG2018:05:00:00,12.67,57.67,57.91,58.52,57.24,79,81,76,1.2780,51.37,3.0,3.8,28,18.06,5.5,14.93,.,0.0000,-.000043,-.000034
AgMet,15min,sanpete,123,21AUG2018:05:15:00,12.65,57.54,58.06,58.82,57.30,78,81,75,1.3110,51.31,2.8,2.5,83,49.50,5.3,14.93,.,0.0000,-.000104,-.000123
AgMet,15min,sanpete,123,21AUG2018:05:30:00,12.65,59.67,58.58,59.74,57.42,78,81,74,1.2980,51.74,2.8,2.9,112,20.06,4.8,14.94,.,0.0000,-.000083,-.000092
AgMet,15min,sanpete,123,21AUG2018:05:45:00,12.65,59.43,59.68,60.71,59.07,75,78,71,1.3460,51.69,2.5,2.4,136,24.90,4.8,14.94,.,0.0000,-.000098,-.000114
AgMet,15min,sanpete,123,21AUG2018:06:00:00,12.64,59.25,60.02,60.53,59.19,75,79,73,1.3590,51.92,2.4,2.8,113,40.84,4.8,14.94,.,0.0000,.0002035,.0003535
AgMet,15min,sanpete,123,21AUG2018:06:15:00,12.64,58.88,58.75,59.25,58.46,80,81,78,1.3290,52.64,2.8,2.3,358,33.72,4.4,14.94,.,0.0000,.0001338,.0002310
AgMet,15min,sanpete,123,21AUG2018:06:30:00,12.63,59.74,59.73,60.28,58.82,75,78,73,1.3210,51.70,1.9,2.5,33,33.82,3.9,14.94,.,0.0233,.0001839,.0003189
AgMet,15min,sanpete,123,21AUG2018:06:45:00,12.63,60.22,59.98,60.47,59.55,75,77,71,1.2730,52.19,2.0,2.1,64,48.01,3.9,14.94,.,0.5698,.0001536,.0002632
AgMet,15min,sanpete,123,21AUG2018:07:00:00,12.63,60.71,60.85,61.68,60.22,72,75,69,1.3650,51.90,1.0,1.6,210,27.27,3.5,14.94,.,2.9767,.0001537,.0002524
AgMet,15min,sanpete,123,21AUG2018:07:15:00,12.63,59.68,60.16,60.71,59.61,76,77,75,1.3460,52.63,0.7,0.6,39,61.52,2.6,14.95,.,2.9302,.0000660,.0000976
AgMet,15min,sanpete,123,21AUG2018:07:30:00,12.62,59.61,59.90,60.28,59.43,77,81,75,1.3790,52.62,1.7,1.2,89,41.90,3.3,14.95,.,1.7907,.0000981,.0001598
AgMet,15min,sanpete,123,21AUG2018:07:45:00,12.62,60.04,59.97,60.34,59.49,79,82,76,1.3820,53.38,3.0,2.5,167,9.53,6.6,14.95,.,0.9070,.0001591,.0002715
AgMet,15min,sanpete,123,21AUG2018:08:00:00,12.62,60.35,60.35,61.56,59.37,79,82,74,1.4630,53.73,14.5,7.6,185,17.12,32.9,14.97,.,0.7907,.0004031,.0007005
AgMet,15min,sanpete,123,21AUG2018:08:15:00,12.62,60.34,60.59,61.68,59.98,83,87,78,1.5150,55.48,17.3,17.4,192,13.54,25.2,15.00,.,0.8721,.0005779,.0010035
AgMet,15min,sanpete,123,21AUG2018:08:30:00,12.62,61.26,60.49,61.32,59.98,83,86,79,1.4600,55.43,13.8,14.8,184,8.44,27.8,15.01,.,1.2093,.0005161,.0008952
AgMet,15min,sanpete,123,21AUG2018:08:45:00,12.62,59.92,60.41,61.62,59.43,83,87,78,1.4930,55.18,16.5,15.6,169,19.75,24.8,15.03,.,1.7791,.0005519,.0009557
AgMet,15min,sanpete,123,21AUG2018:09:00:00,12.62,60.10,59.87,60.47,59.43,85,87,82,1.4660,55.24,15.9,15.7,129,10.09,27.0,15.06,.,3.3256,.0005007,.0008614
AgMet,15min,sanpete,123,21AUG2018:09:15:00,12.62,60.71,60.42,61.20,59.79,79,83,73,1.3680,53.77,19.0,18.4,114,9.04,28.3,15.06,.,3.2558,.0007645,.0013219
AgMet,15min,sanpete,123,21AUG2018:09:30:00,12.62,61.62,61.86,63.45,60.59,69,76,61,1.2760,51.63,16.7,17.3,120,12.03,31.1,15.07,.,3.6163,.0010882,.0018864
AgMet,15min,sanpete,123,21AUG2018:09:45:00,12.61,62.23,61.86,62.84,60.71,67,72,63,1.2240,50.84,13.7,16.2,123,9.12,25.4,15.07,.,4.7791,.0011183,.0019359
AgMet,15min,sanpete,123,21AUG2018:10:00:00,12.61,62.41,60.96,62.59,59.55,72,81,61,1.1750,51.99,7.4,9.6,238,73.16,13.4,15.07,.,6.8372,.0006615,.0011308
AgMet,15min,sanpete,123,21AUG2018:10:15:00,12.61,59.37,61.21,63.63,59.19,72,82,60,1.4020,52.11,5.6,7.1,213,41.85,11.2,15.07,.,5.9651,.0005368,.0009150
AgMet,15min,sanpete,123,21AUG2018:10:30:00,12.61,58.52,58.76,59.49,58.34,87,90,81,1.4740,54.78,4.0,4.1,211,40.40,7.9,15.07,.,6.2791,.0001875,.0002999
AgMet,15min,sanpete,123,21AUG2018:10:45:00,12.61,58.83,58.70,58.89,58.46,88,89,87,1.4860,55.18,2.9,3.4,229,64.27,9.0,15.07,.,7.2907,.0001581,.0002434
AgMet,15min,sanpete,123,21AUG2018:11:00:00,12.61,58.40,58.76,59.13,58.34,88,88,86,1.4700,55.07,7.1,5.5,209,25.69,13.2,15.08,.,7.4535,.0002207,.0003544
AgMet,15min,sanpete,123,21AUG2018:11:15:00,12.61,58.16,58.06,58.52,57.79,90,91,88,1.4680,55.01,7.1,6.9,203,13.66,12.1,15.08,.,10.9419,.0002373,.0003718
AgMet,15min,sanpete,123,21AUG2018:11:30:00,12.61,57.98,57.95,58.22,57.73,91,92,89,1.4910,55.33,5.6,6.3,174,24.62,8.6,15.08,.,16.7093,.0002350,.0003453
AgMet,15min,sanpete,123,21AUG2018:11:45:00,12.62,57.18,57.93,58.28,57.06,92,97,90,1.5460,55.74,4.3,4.9,29,81.80,7.5,15.14,.,16.2093,.0001918,.0002689
AgMet,15min,sanpete,123,21AUG2018:12:00:00,12.62,57.24,57.25,57.43,57.00,98,99,97,1.5700,56.67,5.7,4.9,70,30.88,9.6,15.22,.,25.6163,.0001758,.0002049
AgMet,15min,sanpete,123,21AUG2018:12:15:00,12.64,57.12,57.26,57.43,57.00,99,99,98,1.5720,56.93,5.6,5.8,17,20.11,10.1,15.29,.,39.0233,.0002362,.0002627
AgMet,15min,sanpete,123,21AUG2018:12:30:00,12.66,56.70,56.81,57.25,56.51,99,100,98,1.5370,56.53,6.9,6.1,27,16.28,11.0,15.35,.,51.1512,.0002977,.0003268
AgMet,15min,sanpete,123,21AUG2018:12:45:00,12.81,59.25,57.64,59.25,56.64,97,98,91,1.5900,56.66,6.8,7.1,13,21.01,11.2,15.37,.,163.1395,.0009313,.0010284
AgMet,15min,sanpete,123,21AUG2018:13:00:00,12.94,60.35,59.77,60.35,59.19,92,93,90,1.6300,57.41,5.6,6.1,6,12.94,10.3,15.37,.,219.7674,.0013668,.0015378
AgMet,15min,sanpete,123,21AUG2018:13:15:00,13.72,62.23,61.52,62.35,60.23,87,92,81,1.5880,57.52,5.9,5.5,359,15.05,9.4,15.38,.,465.5814,.0027448,.0030468
AgMet,15min,sanpete,123,21AUG2018:13:30:00,13.4,61.68,61.74,62.41,60.89,82,87,77,1.4430,56.20,6.9,6.5,338,16.86,11.4,15.38,.,271.0465,.0018187,.0021379
AgMet,15min,sanpete,123,21AUG2018:13:45:00,13.49,64.30,63.45,64.42,61.62,75,80,68,1.4160,55.23,3.9,5.6,355,21.69,7.5,15.38,.,438.7209,.0028318,.0032711
AgMet,15min,sanpete,123,21AUG2018:14:00:00,13.58,66.18,65.32,66.24,64.12,69,75,63,1.5410,54.92,2.8,3.2,40,26.15,5.0,15.38,.,517.0930,.0033788,.0037952
AgMet,15min,sanpete,123,21AUG2018:14:15:00,13.56,66.30,65.98,66.36,65.45,70,76,65,1.5650,55.81,3.5,3.0,98,21.22,6.4,15.39,.,473.0233,.0031380,.0035272
AgMet,15min,sanpete,123,21AUG2018:14:30:00,13.46,67.39,67.41,68.49,66.06,67,76,62,1.5010,56.22,3.1,3.6,67,33.25,5.9,15.39,.,735.5814,.0046683,.0052089
AgMet,15min,sanpete,123,21AUG2018:14:45:00,13.43,69.70,68.28,69.82,67.39,65,70,60,1.5670,55.93,2.0,2.7,38,62.02,4.8,15.39,.,534.3023,.0035650,.0039969
AgMet,15min,sanpete,123,21AUG2018:15:00:00,13.36,68.73,68.84,69.82,68.12,62,65,58,1.4560,55.12,2.0,2.0,102,43.88,4.6,15.40,.,405.4651,.0028117,.0031614
AgMet,15min,sanpete,123,21AUG2018:15:15:00,13.1,68.18,68.57,69.03,68.12,62,65,60,1.4730,54.86,1.0,1.3,193,41.23,2.4,15.39,.,152.6744,.0012493,.0014444
AgMet,15min,sanpete,123,21AUG2018:15:30:00,12.96,67.45,67.90,68.24,67.45,64,67,62,1.5120,55.20,3.0,1.7,158,32.14,6.8,15.39,.,33.9767,.0004364,.0005992
AgMet,15min,sanpete,123,21AUG2018:15:45:00,12.92,66.36,66.52,67.64,65.87,72,76,66,1.6380,57.42,3.6,4.2,293,78.62,9.4,15.39,.,33.9070,.0005567,.0008232
AgMet,15min,sanpete,123,21AUG2018:16:00:00,12.92,66.78,66.64,66.91,66.30,74,78,70,1.6320,58.08,3.5,2.9,220,34.89,6.4,15.38,.,61.2558,.0006392,.0008371
AgMet,15min,sanpete,123,21AUG2018:16:15:00,12.92,64.96,66.17,66.97,64.96,73,77,69,1.5460,57.23,9.3,6.4,222,11.03,15.8,15.38,.,93.4884,.0010478,.0014424
AgMet,15min,sanpete,123,21AUG2018:16:30:00,12.95,64.96,65.04,65.20,64.78,74,76,71,1.5460,56.47,6.8,8.6,220,10.91,12.3,15.38,.,119.5349,.0012594,.0017347
AgMet,15min,sanpete,123,21AUG2018:16:45:00,12.9,64.84,65.02,65.20,64.72,74,76,71,1.5380,56.49,4.6,5.3,199,12.52,7.9,15.38,.,93.7209,.0009661,.0012929
AgMet,15min,sanpete,123,21AUG2018:17:00:00,12.87,64.59,64.64,64.84,64.35,75,77,73,1.5590,56.69,5.3,5.0,179,18.69,8.6,15.38,.,43.5000,.0006143,.0008889
AgMet,15min,sanpete,123,21AUG2018:17:15:00,12.86,64.59,64.49,64.72,64.29,74,77,71,1.5360,56.18,5.7,5.9,116,17.86,9.4,15.38,.,30.4767,.0005959,.0009152
AgMet,15min,sanpete,123,21AUG2018:17:30:00,12.86,65.45,64.82,65.57,64.35,72,75,69,1.5090,55.78,4.2,4.6,113,8.52,6.6,15.38,.,32.5116,.0005662,.0008503
AgMet,15min,sanpete,123,21AUG2018:17:45:00,12.94,66.11,65.59,66.30,65.08,72,75,67,1.5980,56.17,3.7,3.8,96,19.21,6.4,15.38,.,116.2791,.0009017,.0011792
AgMet,15min,sanpete,123,21AUG2018:18:00:00,12.98,67.76,67.08,67.82,66.18,65,74,56,1.3890,54.68,4.6,4.1,127,30.38,7.7,15.38,.,179.7674,.0010746,.0014415
AgMet,15min,sanpete,123,21AUG2018:18:15:00,12.98,67.88,67.77,67.94,67.51,59,63,56,1.3890,53.15,5.6,5.4,166,13.75,9.0,15.38,.,169.3023,.0010917,.0015946
AgMet,15min,sanpete,123,21AUG2018:18:30:00,12.96,68.30,68.06,68.43,67.70,58,62,55,1.4110,52.90,3.6,4.6,147,15.89,5.5,15.39,.,125.8140,.0007578,.0011991
AgMet,15min,sanpete,123,21AUG2018:18:45:00,12.88,66.48,67.36,68.36,66.36,64,70,55,1.5480,54.50,2.6,2.7,343,61.17,5.0,15.39,.,60.8837,.0000804,.0002920
AgMet,15min,sanpete,123,21AUG2018:19:00:00,12.84,65.93,66.32,66.66,65.75,68,70,65,1.5290,55.34,4.2,3.8,27,20.46,6.4,15.38,.,60.7093,.0001630,.0004226
AgMet,15min,sanpete,123,21AUG2018:19:15:00,12.84,65.02,65.60,66.48,64.90,69,73,63,1.5170,55.08,5.7,4.5,80,8.81,9.2,15.38,.,46.4767,.0001236,.0004118
AgMet,15min,sanpete,123,21AUG2018:19:30:00,12.86,67.39,66.41,67.51,64.96,69,72,64,1.4780,55.82,6.4,6.4,93,9.24,10.3,15.38,.,127.3256,.0006743,.0008684
AgMet,15min,sanpete,123,21AUG2018:19:45:00,12.87,67.27,67.53,67.76,67.21,65,67,63,1.5220,55.18,6.1,6.3,90,8.54,9.4,15.38,.,120.9302,.0007230,.0009393
AgMet,15min,sanpete,123,21AUG2018:20:00:00,12.82,65.63,66.50,67.39,65.57,68,72,66,1.5450,55.81,3.3,4.9,62,11.88,6.8,15.38,.,51.7326,.0004607,.0006238
AgMet,15min,sanpete,123,21AUG2018:20:15:00,12.8,65.32,64.82,65.63,64.17,73,76,68,1.4470,56.05,2.6,2.7,351,47.27,3.5,15.38,.,13.7442,.0002201,.0003230
AgMet,15min,sanpete,123,21AUG2018:20:30:00,12.8,63.74,64.42,65.57,63.68,75,78,68,1.5580,56.16,3.0,2.9,291,5.94,4.2,15.38,.,1.5000,.0001816,.0002683
AgMet,15min,sanpete,123,21AUG2018:20:45:00,12.79,62.04,62.57,63.80,61.61,81,84,77,1.5460,56.63,2.9,3.2,288,14.49,8.6,15.38,.,0.1279,.0001394,.0002029
AgMet,15min,sanpete,123,21AUG2018:21:00:00,12.78,60.28,61.08,62.53,59.73,85,89,81,1.5760,56.44,2.7,2.1,92,80.90,5.3,15.37,.,0.0000,.0000811,.0001232
AgMet,15min,sanpete,123,21AUG2018:21:15:00,12.78,59.12,59.68,60.40,59.00,89,91,87,1.5340,56.35,3.3,3.2,85,9.88,4.8,15.37,.,0.0000,.0000801,.0001154
AgMet,15min,sanpete,123,21AUG2018:21:30:00,12.76,58.39,58.69,59.24,58.27,91,93,90,1.5400,56.12,2.9,3.4,80,16.06,4.4,15.37,.,0.0000,.0000641,.0000914
AgMet,15min,sanpete,123,21AUG2018:21:45:00,12.75,58.33,58.20,58.57,57.72,93,94,92,1.5500,56.22,3.2,2.9,67,25.06,5.0,15.37,.,0.0000,.0000452,.0000656
AgMet,15min,sanpete,123,21AUG2018:22:00:00,12.74,57.97,58.73,59.37,57.78,91,93,88,1.5320,56.11,3.1,3.3,55,24.15,5.0,15.37,.,0.0000,.0000636,.0000912
AgMet,15min,sanpete,123,21AUG2018:22:15:00,12.72,57.85,57.56,58.03,57.06,95,97,93,1.5250,56.16,3.1,3.1,56,20.42,4.6,15.37,.,0.0000,.0000344,.0000494
AgMet,15min,sanpete,123,21AUG2018:22:30:00,12.7,57.97,57.98,58.21,57.73,93,94,91,1.5030,55.89,3.3,3.1,44,16.53,4.8,15.37,.,0.0000,.0000492,.0000709
AgMet,15min,sanpete,123,21AUG2018:22:45:00,12.69,57.24,57.59,58.46,57.06,94,96,90,1.5320,55.75,2.3,3.2,81,31.32,5.7,15.37,.,0.0000,.0000450,.0000643
AgMet,15min,sanpete,123,21AUG2018:23:00:00,12.67,57.30,57.26,57.55,57.00,96,96,95,1.5330,56.04,3.1,2.1,348,31.02,4.6,15.37,.,0.0000,.0000238,.0000356
AgMet,15min,sanpete,123,21AUG2018:23:15:00,12.66,59.19,57.81,59.31,57.00,92,97,84,1.4380,55.54,3.9,3.2,347,14.29,7.9,15.37,.,0.0000,.0000546,.0000781
AgMet,15min,sanpete,123,21AUG2018:23:30:00,12.64,58.16,58.79,59.67,57.97,87,91,82,1.4860,54.90,4.0,4.3,17,24.41,6.8,15.39,.,0.0000,.0001099,.0001519
AgMet,15min,sanpete,123,21AUG2018:23:45:00,12.63,57.97,57.97,58.22,57.73,90,91,89,1.4660,54.98,4.1,4.0,32,15.22,6.6,15.39,.,0.0000,.0000809,.0001128
AgMet,15min,sanpete,123,22AUG2018:00:00:00,12.62,59.19,58.98,60.41,57.91,85,90,78,1.4260,54.54,5.4,4.5,304,68.88,12.7,15.39,.,0.0000,.0001267,.0001745
AgMet,15min,sanpete,123,22AUG2018:00:15:00,12.61,59.07,58.81,59.43,58.22,85,89,82,1.3920,54.34,9.4,8.1,61,19.11,16.2,15.44,.,0.0000,.0001752,.0002224
AgMet,15min,sanpete,123,22AUG2018:00:30:00,12.61,57.85,58.39,59.49,57.49,86,92,80,1.4640,54.21,8.3,9.0,41,26.25,21.0,15.54,.,0.0000,.0001708,.0002137
AgMet,15min,sanpete,123,22AUG2018:00:45:00,12.61,58.22,58.28,58.77,57.73,88,90,85,1.4680,54.63,8.3,7.7,6,14.90,13.4,15.58,.,0.0000,.0001399,.0001787
AgMet,15min,pleasantvalley,121,21AUG2018:00:00:00,12.8,62.42,61.52,62.42,60.72,74,79,68,1.3570,53.14,3.6,6.4,29,53.80,10.7,5.43,.,0.0000,.0000905,.0001438
AgMet,15min,pleasantvalley,121,21AUG2018:00:15:00,12.8,59.75,60.79,62.67,59.63,78,84,68,1.4710,53.80,5.1,4.1,359,38.99,7.9,5.43,.,0.0000,-.000040,-.000027
AgMet,15min,pleasantvalley,121,21AUG2018:00:30:00,12.79,59.03,59.27,60.00,58.78,86,87,80,1.4580,54.97,7.4,5.9,299,34.74,14.5,5.43,.,0.0000,-.000038,-.000028
AgMet,15min,pleasantvalley,121,21AUG2018:00:45:00,12.79,57.94,58.29,59.15,57.81,90,92,85,1.4860,55.42,4.2,6.8,270,51.16,13.2,5.43,.,0.0000,-.000061,-.000060
AgMet,15min,pleasantvalley,121,21AUG2018:01:00:00,12.79,58.18,58.17,58.42,57.87,92,93,90,1.5260,55.83,3.1,2.8,167,51.02,7.0,5.43,.,0.0000,-.000177,-.000228
AgMet,15min,pleasantvalley,121,21AUG2018:01:15:00,12.78,59.10,58.81,59.22,58.12,90,92,89,1.5170,55.87,7.1,5.4,173,19.92,12.1,5.43,.,0.0000,-.000090,-.000097
AgMet,15min,pleasantvalley,121,21AUG2018:01:30:00,12.78,58.92,59.06,59.34,58.85,90,91,88,1.5440,56.08,3.9,5.4,224,17.92,6.1,5.43,.,0.0000,-.000088,-.000095
AgMet,15min,pleasantvalley,121,21AUG2018:01:45:00,12.77,59.77,59.45,59.95,58.98,88,91,86,1.5130,56.04,4.7,4.0,213,15.67,8.1,5.43,.,0.0000,-.000117,-.000136
AgMet,15min,pleasantvalley,121,21AUG2018:02:00:00,12.76,59.04,59.24,59.95,58.86,89,91,86,1.5400,56.16,4.3,4.8,210,14.19,6.4,5.43,.,0.0000,-.000102,-.000115
