AgMet,15min,preston,111,17SEP2018:19:30:00,13.07,70.30,70.25,71.47,69.20,25,27,24,0.5950,33.28,3.8,4.7,173,14.27,5.5,6.23,.,16.1163,.0005113,.0007614
AgMet,15min,preston,111,17SEP2018:19:45:00,13.03,71.34,70.75,71.71,69.87,23,25,21,0.5590,31.14,3.5,3.5,161,6.19,5.0,6.23,.,3.3605,.0003106,.0005080
AgMet,15min,preston,111,17SEP2018:20:00:00,13.03,66.08,68.71,71.47,66.08,27,39,21,0.8220,33.02,2.2,3.0,154,13.30,3.1,6.23,.,0.4535,.0001862,.0003299
AgMet,15min,preston,111,17SEP2018:20:15:00,13.01,63.57,64.67,66.57,62.10,33,38,28,0.6660,35.04,2.2,1.8,344,43.27,3.5,6.23,.,0.0000,-.000056,-.000032
AgMet,15min,preston,111,17SEP2018:20:30:00,13,63.09,63.89,64.92,62.97,32,38,30,0.7440,33.64,2.8,2.8,13,20.06,3.3,6.23,.,0.0000,.0001069,.0002069
AgMet,15min,preston,111,17SEP2018:20:45:00,12.97,57.70,61.62,63.83,57.70,41,52,32,0.8410,37.10,2.2,2.3,78,41.13,3.7,6.23,.,0.0000,.0000004,.0000477
AgMet,15min,preston,111,17SEP2018:21:00:00,12.98,57.65,57.61,58.26,57.03,52,56,43,0.7050,40.14,2.5,2.3,98,12.84,4.2,6.23,.,0.0000,-.000038,-.000016
AgMet,15min,preston,111,17SEP2018:21:15:00,12.98,56.43,58.65,61.03,56.37,40,43,33,0.6470,34.15,2.9,2.7,30,27.57,6.1,6.23,.,0.0000,.0000482,.0001136
AgMet,15min,preston,111,17SEP2018:21:30:00,12.97,58.70,58.18,59.07,56.25,39,42,36,0.6250,33.03,3.1,3.1,355,11.09,4.2,6.23,.,0.0000,.0001036,.0001896
AgMet,15min,preston,111,17SEP2018:21:45:00,12.96,56.19,57.21,58.64,55.70,40,44,37,0.6690,33.31,2.9,2.7,3,20.57,4.6,6.23,.,0.0000,.0000538,.0001194
AgMet,15min,preston,111,17SEP2018:22:00:00,12.93,59.25,57.60,59.25,55.82,38,44,32,0.5500,32.22,4.0,3.6,321,16.76,7.2,6.23,.,0.0000,.0001627,.0002668
AgMet,15min,preston,111,17SEP2018:22:15:00,12.94,59.19,58.90,59.62,58.33,33,36,32,0.5450,30.19,4.4,4.4,334,14.40,7.0,6.24,.,0.0000,.0002808,.0004229
AgMet,15min,preston,111,17SEP2018:22:30:00,12.93,58.52,59.19,59.86,58.45,32,33,30,0.5540,29.14,4.6,4.4,336,11.09,6.6,6.24,.,0.0000,.0002940,.0004421
AgMet,15min,preston,111,17SEP2018:22:45:00,12.93,58.52,57.97,58.64,57.66,33,35,32,0.5290,29.35,5.8,5.2,331,10.15,8.1,6.25,.,0.0000,.0003495,.0005018
AgMet,15min,preston,111,17SEP2018:23:00:00,12.93,58.03,58.36,58.70,57.96,32,33,31,0.5310,28.67,4.9,5.4,344,9.61,6.8,6.25,.,0.0000,.0003860,.0005476
AgMet,15min,preston,111,17SEP2018:23:15:00,12.91,58.88,58.72,59.50,57.84,31,33,29,0.5230,28.07,5.4,4.9,337,10.93,9.2,6.25,.,0.0000,.0003515,.0005107
AgMet,15min,preston,111,17SEP2018:23:30:00,12.91,58.94,59.06,59.44,58.39,30,32,29,0.5300,27.92,5.8,6.0,329,13.19,9.0,6.25,.,0.0000,.0004555,.0006324
AgMet,15min,preston,111,17SEP2018:23:45:00,12.91,58.27,58.60,59.01,58.21,31,32,30,0.5350,28.22,4.6,5.1,333,15.09,7.2,6.26,.,0.0000,.0003624,.0005226
AgMet,15min,preston,111,18SEP2018:00:00:00,12.9,56.07,57.84,58.52,56.00,34,40,31,0.5920,29.49,4.0,4.2,343,24.77,6.1,6.26,.,0.0000,.0002569,.0003904
AgMet,15min,preston,111,18SEP2018:00:15:00,12.89,56.92,56.97,58.88,55.33,36,40,31,0.5630,30.42,4.8,4.1,342,23.85,8.6,6.26,.,0.0000,.0002267,.0003481
AgMet,15min,preston,111,18SEP2018:00:30:00,12.89,57.29,57.97,59.01,56.68,33,38,31,0.5380,29.34,4.3,4.7,325,9.51,7.7,6.26,.,0.0000,.0003043,.0004485
AgMet,15min,preston,111,18SEP2018:00:45:00,12.89,57.96,57.54,58.15,57.17,33,34,31,0.5130,28.40,4.1,4.2,324,14.19,6.1,6.26,.,0.0000,.0002607,.0003955
AgMet,15min,sanpete,123,17SEP2018:00:00:00,12.78,67.33,69.13,69.76,67.27,30,32,29,0.7240,36.22,5.6,5.6,138,7.25,8.3,15.73,.,0.0000,.0007336,.0010229
AgMet,15min,sanpete,123,17SEP2018:00:15:00,12.78,66.78,66.96,67.64,66.48,33,34,32,0.7420,36.82,5.1,5.4,134,6.57,7.0,15.73,.,0.0000,.0006501,.0009065
AgMet,15min,sanpete,123,17SEP2018:00:30:00,12.77,66.54,66.17,66.78,65.39,33,35,32,0.7180,36.36,4.3,4.7,168,24.60,7.2,15.73,.,0.0000,.0005713,.0008118
AgMet,15min,sanpete,123,17SEP2018:00:45:00,12.77,62.65,64.22,66.54,62.34,35,37,32,0.7200,35.86,3.6,4.1,149,18.37,5.3,15.73,.,0.0000,.0004795,.0006919
AgMet,15min,sanpete,123,17SEP2018:01:00:00,12.76,65.81,63.93,66.30,62.59,36,37,33,0.7220,36.22,3.5,3.0,179,11.73,6.6,15.72,.,0.0000,.0003471,.0005260
AgMet,15min,sanpete,123,17SEP2018:01:15:00,12.75,63.62,64.32,65.93,63.44,35,36,33,0.7230,36.09,2.7,3.4,198,13.70,4.6,15.73,.,0.0000,.0003970,.0005913
AgMet,15min,sanpete,123,17SEP2018:01:30:00,12.75,64.78,65.40,66.48,63.50,34,36,32,0.7200,36.02,4.0,3.6,170,8.00,7.0,15.73,.,0.0000,.0004379,.0006481
AgMet,15min,sanpete,123,17SEP2018:01:45:00,12.74,59.24,63.19,65.75,58.88,38,46,33,0.7880,36.76,3.0,3.2,84,59.80,5.0,15.73,.,0.0000,.0003580,.0005358
AgMet,15min,sanpete,123,17SEP2018:02:00:00,12.74,57.72,57.86,59.24,57.24,49,50,46,0.8000,38.87,4.5,3.9,45,9.73,6.8,15.72,.,0.0000,.0003000,.0004315
AgMet,15min,sanpete,123,17SEP2018:02:15:00,12.74,54.86,57.07,58.51,54.86,51,56,48,0.8250,39.17,4.8,4.8,39,20.84,6.8,15.72,.,0.0000,.0003400,.0004711
AgMet,15min,sanpete,123,17SEP2018:02:30:00,12.73,54.50,54.62,55.53,53.89,56,58,54,0.8220,39.41,4.5,4.6,52,9.74,6.4,15.72,.,0.0000,.0002686,.0003738
AgMet,15min,sanpete,123,17SEP2018:02:45:00,12.73,52.92,53.83,54.62,52.86,58,60,57,0.8210,39.46,3.0,3.9,52,16.50,5.3,15.72,.,0.0000,.0002189,.0003123
AgMet,15min,sanpete,123,17SEP2018:03:00:00,12.72,53.29,52.78,53.41,52.31,62,63,60,0.8420,39.94,1.6,2.1,62,21.60,3.3,15.72,.,0.0000,.0000872,.0001418
AgMet,15min,sanpete,123,17SEP2018:03:15:00,12.71,52.92,53.11,53.41,52.74,61,62,60,0.8300,40.10,1.6,1.5,50,26.52,3.7,15.72,.,0.0000,.0000404,.0000756
AgMet,15min,sanpete,123,17SEP2018:03:30:00,12.7,50.92,51.36,52.99,49.46,65,69,61,0.8330,39.79,2.6,1.9,25,26.63,5.9,15.72,.,0.0000,.0000621,.0001047
AgMet,15min,sanpete,123,17SEP2018:03:45:00,12.7,53.00,53.05,54.21,50.92,61,66,58,0.8260,39.85,3.8,3.9,65,13.54,5.7,15.72,.,0.0000,.0001955,.0002797
AgMet,15min,sanpete,123,17SEP2018:04:00:00,12.69,52.03,51.45,53.12,50.20,64,67,60,0.8410,39.72,3.1,2.7,29,20.37,7.2,15.72,.,0.0000,.0001093,.0001682
AgMet,15min,sanpete,123,17SEP2018:04:15:00,12.69,50.82,51.70,52.34,50.70,64,66,63,0.8340,39.98,4.6,4.4,48,7.59,7.2,15.72,.,0.0000,.0001920,.0002678
AgMet,15min,sanpete,123,17SEP2018:04:30:00,12.68,50.94,50.30,51.13,49.67,68,69,66,0.8480,40.14,3.4,3.5,43,15.29,6.6,15.72,.,0.0000,.0001258,.0001836
AgMet,15min,sanpete,123,17SEP2018:04:45:00,12.67,51.49,51.08,51.49,50.70,66,67,66,0.8520,40.31,4.3,3.9,37,13.96,6.8,15.73,.,0.0000,.0001509,.0002163
AgMet,15min,sanpete,123,17SEP2018:05:00:00,12.66,49.79,50.92,51.86,49.73,66,69,65,0.8420,40.10,2.6,4.0,33,29.98,5.9,15.73,.,0.0000,.0001581,.0002245
AgMet,15min,sanpete,123,17SEP2018:05:15:00,12.66,50.40,50.10,50.46,49.54,68,70,67,0.8330,40.03,4.2,3.1,39,7.61,5.7,15.73,.,0.0000,.0001080,.0001614
AgMet,15min,sanpete,123,17SEP2018:05:30:00,12.65,50.94,50.97,51.67,50.21,65,67,64,0.8330,39.82,4.0,4.2,49,9.03,6.8,15.73,.,0.0000,.0001706,.0002402
AgMet,15min,sanpete,123,17SEP2018:05:45:00,12.64,49.42,49.88,51.06,49.12,68,70,65,0.8210,39.69,3.4,3.6,59,12.17,5.3,15.73,.,0.0000,.0001269,.0001846
AgMet,15min,sanpete,123,17SEP2018:06:00:00,12.64,48.39,48.76,49.48,48.14,70,71,68,0.8140,39.37,3.0,2.9,45,9.64,5.0,15.73,.,0.0000,.0000866,.0001320
AgMet,15min,sanpete,123,17SEP2018:06:15:00,12.63,50.46,49.91,50.58,48.51,68,70,67,0.8320,39.88,5.6,4.4,38,5.99,8.1,15.73,.,0.0000,.0001558,.0002175
AgMet,15min,sanpete,123,17SEP2018:06:30:00,12.63,48.14,49.02,50.52,47.72,69,72,67,0.8180,39.41,5.0,5.6,40,6.86,7.5,15.73,.,0.0000,.0003651,.0006369
AgMet,15min,sanpete,123,17SEP2018:06:45:00,12.62,49.30,48.80,49.54,48.08,70,71,68,0.8130,39.35,4.9,4.7,39,4.56,7.0,15.73,.,0.0000,.0003120,.0005440
AgMet,15min,sanpete,123,17SEP2018:07:00:00,12.61,48.51,49.00,49.54,48.33,69,70,68,0.8140,39.29,4.6,4.8,47,6.52,6.4,15.73,.,0.5349,.0003306,.0005748
AgMet,15min,sanpete,123,17SEP2018:07:15:00,12.61,50.09,49.29,50.27,48.33,68,70,65,0.8070,39.15,4.8,4.7,55,8.04,6.4,15.73,.,3.4535,.0003484,.0005959
AgMet,15min,sanpete,123,17SEP2018:07:30:00,12.61,49.12,49.76,50.52,48.94,67,68,65,0.8100,39.13,3.7,4.4,61,10.31,5.9,15.74,.,10.6279,.0003873,.0006386
AgMet,15min,sanpete,123,17SEP2018:07:45:00,12.65,50.76,49.02,50.76,48.21,69,71,67,0.8410,39.35,1.5,2.3,55,29.84,3.3,15.74,.,43.2093,.0004074,.0005493
AgMet,15min,sanpete,123,17SEP2018:08:00:00,12.74,53.01,51.90,53.07,50.58,65,67,63,0.8630,40.34,2.7,2.2,64,12.74,4.8,15.74,.,102.5581,.0007006,.0008823
AgMet,15min,sanpete,123,17SEP2018:08:15:00,12.91,55.57,53.86,55.63,52.77,62,64,60,0.9090,41.29,2.3,2.5,47,13.52,3.7,15.75,.,142.4419,.0009311,.0011572
AgMet,15min,sanpete,123,17SEP2018:08:30:00,13.16,59.89,58.47,60.13,55.57,58,60,57,1.0110,43.77,0.7,1.5,51,42.90,2.9,15.76,.,185.5814,.0011592,.0013614
AgMet,15min,sanpete,123,17SEP2018:08:45:00,13.4,62.44,61.31,62.99,59.70,54,58,49,0.9720,44.72,0.6,0.6,300,40.14,2.0,15.77,.,229.5349,.0013642,.0015072
AgMet,15min,sanpete,123,17SEP2018:09:00:00,13.54,65.30,64.19,65.54,62.50,42,51,40,0.8650,40.87,1.2,0.9,194,17.65,2.2,15.78,.,276.7442,.0017381,.0019690
AgMet,15min,sanpete,123,17SEP2018:09:15:00,13.67,66.44,65.84,66.81,65.24,40,42,39,0.8860,40.86,1.4,1.3,217,24.00,2.6,15.78,.,323.3721,.0020937,.0023959
AgMet,15min,sanpete,123,17SEP2018:09:30:00,13.6,67.58,67.47,68.25,66.31,37,41,35,0.8420,40.37,1.3,1.3,218,21.95,3.3,15.79,.,368.8372,.0024120,.0027451
AgMet,15min,sanpete,123,17SEP2018:09:45:00,13.49,68.24,67.57,68.24,67.03,38,40,36,0.8690,40.81,2.7,2.1,236,17.61,4.4,15.79,.,413.0233,.0027989,.0032681
AgMet,15min,sanpete,123,17SEP2018:10:00:00,13.44,68.79,68.74,69.52,67.94,36,38,35,0.8900,41.09,2.4,2.6,238,28.60,5.0,15.79,.,455.4651,.0031593,.0037231
AgMet,15min,sanpete,123,17SEP2018:10:15:00,13.41,72.86,70.52,72.86,68.79,34,37,31,0.8680,40.68,1.9,2.4,229,30.38,4.6,15.79,.,495.0000,.0034465,.0040182
AgMet,15min,sanpete,123,17SEP2018:10:30:00,13.39,74.20,72.87,74.26,71.77,31,33,30,0.8730,40.85,2.8,2.0,232,31.75,6.8,15.80,.,536.3953,.0037499,.0043156
AgMet,15min,sanpete,123,17SEP2018:10:45:00,13.38,76.70,75.28,77.00,74.26,29,31,27,0.8410,40.61,4.6,3.7,200,20.91,8.1,15.80,.,574.1860,.0043215,.0051949
AgMet,15min,sanpete,123,17SEP2018:11:00:00,13.36,77.73,77.01,77.97,75.84,28,30,26,0.8750,41.25,6.5,5.3,196,14.82,11.8,15.80,.,609.6512,.0048555,.0060244
AgMet,15min,sanpete,123,17SEP2018:11:15:00,13.34,78.34,78.01,79.92,77.00,27,29,25,0.8770,41.17,9.0,7.8,194,14.81,15.3,15.80,.,643.6047,.0054512,.0070224
AgMet,15min,sanpete,123,17SEP2018:11:30:00,13.33,79.43,78.65,79.49,77.67,26,28,25,0.8900,40.59,11.7,10.4,188,11.66,18.0,15.80,.,673.6047,.0059968,.0079570
AgMet,15min,sanpete,123,17SEP2018:11:45:00,13.32,79.79,79.94,81.10,78.87,25,26,23,0.8300,40.64,10.9,11.2,203,18.99,16.7,15.80,.,698.8372,.0063592,.0085006
AgMet,15min,sanpete,123,17SEP2018:12:00:00,13.32,80.20,79.93,80.60,79.42,24,25,22,0.8130,39.66,12.1,11.7,186,12.82,18.9,15.80,.,723.1395,.0065711,.0088041
AgMet,15min,sanpete,123,17SEP2018:12:15:00,13.31,79.78,80.30,81.40,78.93,23,26,22,0.8020,39.70,11.2,11.6,201,21.00,17.5,15.80,.,742.3256,.0066942,.0089337
AgMet,15min,sanpete,123,17SEP2018:12:30:00,13.31,80.80,79.99,80.90,79.05,24,25,22,0.8450,39.59,6.8,9.3,211,24.73,15.3,15.80,.,753.2558,.0064530,.0083740
AgMet,15min,sanpete,123,17SEP2018:12:45:00,13.3,81.80,81.40,82.10,80.60,22,24,21,0.8150,39.40,5.5,6.6,200,40.81,14.0,15.80,.,765.8140,.0062687,.0078364
AgMet,15min,sanpete,123,17SEP2018:13:00:00,13.29,82.30,81.80,82.50,80.80,22,24,21,0.7800,39.05,7.7,5.8,249,30.32,12.5,15.80,.,780.4651,.0062511,.0077045
AgMet,15min,sanpete,123,17SEP2018:13:15:00,13.28,82.70,82.50,83.60,81.20,18,23,16,0.6470,35.21,7.8,7.9,212,22.05,15.6,15.80,.,790.5814,.0066995,.0085850
AgMet,15min,sanpete,123,17SEP2018:13:30:00,13.28,83.10,82.80,83.80,82.10,17,20,15,0.6900,33.67,9.6,8.7,209,22.38,17.3,15.80,.,796.0465,.0068579,.0088943
AgMet,15min,sanpete,123,17SEP2018:13:45:00,13.27,84.00,83.50,84.90,82.60,18,20,16,0.6720,34.88,6.7,7.9,218,26.59,13.6,15.79,.,794.0698,.0067541,.0086711
AgMet,15min,sanpete,123,17SEP2018:14:00:00,13.27,84.60,83.70,84.70,82.40,18,20,17,0.7490,36.21,7.7,8.0,212,29.80,16.2,15.79,.,788.3721,.0067358,.0086591
AgMet,15min,sanpete,123,17SEP2018:14:15:00,13.27,84.60,84.00,86.50,82.70,18,19,15,0.7390,35.33,7.8,7.0,214,22.80,14.5,15.79,.,776.1628,.0065092,.0082711
AgMet,15min,sanpete,123,17SEP2018:14:30:00,13.27,84.80,84.20,85.20,83.50,18,20,16,0.6960,35.62,9.3,8.9,208,23.93,19.7,15.79,.,762.5581,.0067367,.0088198
AgMet,15min,sanpete,123,17SEP2018:14:45:00,13.27,85.00,84.60,86.10,83.40,17,19,16,0.6950,35.34,9.2,9.5,192,17.75,20.6,15.79,.,749.3023,.0067744,.0089721
AgMet,15min,sanpete,123,17SEP2018:15:00:00,13.27,84.70,85.50,86.50,84.50,16,18,15,0.6530,34.60,6.9,6.4,194,32.45,22.6,15.79,.,727.2093,.0061399,.0078156
AgMet,15min,sanpete,123,17SEP2018:15:15:00,13.26,86.20,84.90,86.30,83.70,17,18,15,0.6540,34.81,9.5,9.3,196,20.18,18.6,15.78,.,704.8837,.0064584,.0086178
AgMet,15min,sanpete,123,17SEP2018:15:30:00,13.25,83.70,85.50,86.60,83.50,16,18,15,0.6570,34.24,9.8,9.7,198,18.44,16.7,15.78,.,693.6047,.0064944,.0087465
AgMet,15min,sanpete,123,17SEP2018:15:45:00,13.24,85.70,85.00,86.20,83.60,16,17,14,0.5920,33.74,7.1,7.6,236,25.60,21.7,15.78,.,659.1860,.0058527,.0077177
AgMet,15min,sanpete,123,17SEP2018:16:00:00,13.24,85.60,85.60,86.60,85.00,15,17,14,0.6790,33.16,10.2,9.3,211,23.99,18.0,15.78,.,618.2558,.0059270,.0081052
AgMet,15min,sanpete,123,17SEP2018:16:15:00,13.23,86.40,85.80,87.00,84.80,16,17,14,0.6720,33.69,9.2,9.8,212,16.25,14.9,15.78,.,588.3721,.0058181,.0080681
AgMet,15min,sanpete,123,17SEP2018:16:30:00,13.23,84.90,85.70,86.50,84.90,16,17,15,0.6580,34.17,9.9,9.4,225,13.22,15.1,15.77,.,533.1395,.0053429,.0074834
AgMet,15min,sanpete,123,17SEP2018:16:45:00,13.24,85.00,84.30,85.40,83.10,17,18,16,0.6650,34.44,10.5,10.5,226,11.76,14.9,15.77,.,375.8140,.0043761,.0065715
AgMet,15min,sanpete,123,17SEP2018:17:00:00,13.11,84.80,84.40,85.90,82.70,16,18,15,0.6210,33.64,7.8,9.4,233,23.92,12.9,15.76,.,306.8605,.0037078,.0057127
AgMet,15min,sanpete,123,17SEP2018:17:15:00,13.04,82.70,83.80,85.40,82.50,16,18,15,0.6520,33.09,6.1,6.6,282,20.25,11.2,15.76,.,179.6512,.0023907,.0038435
AgMet,15min,sanpete,123,17SEP2018:17:30:00,12.99,81.60,82.20,83.10,81.40,18,20,16,0.7240,34.69,5.6,6.0,239,26.54,11.4,15.76,.,80.4535,.0019365,.0032159
AgMet,15min,sanpete,123,17SEP2018:17:45:00,13.09,84.10,83.60,85.00,81.60,18,20,16,0.6900,34.91,4.9,5.1,228,13.68,10.3,15.75,.,229.6512,.0021298,.0032747
AgMet,15min,sanpete,123,17SEP2018:18:00:00,13.33,84.30,84.50,85.20,83.90,18,19,16,0.7490,36.04,8.4,6.1,245,24.33,16.4,15.76,.,279.5349,.0027643,.0041398
AgMet,15min,sanpete,123,17SEP2018:18:15:00,13.32,84.00,84.10,84.80,83.60,18,20,18,0.7480,36.65,9.2,9.3,270,10.04,14.3,15.76,.,235.8140,.0031486,.0050513
AgMet,15min,sanpete,123,17SEP2018:18:30:00,13.08,83.40,83.60,84.30,83.20,19,20,18,0.7680,37.14,7.6,8.5,257,13.39,13.2,15.76,.,183.0233,.0025878,.0043121
AgMet,15min,sanpete,123,17SEP2018:18:45:00,12.95,81.80,82.70,83.40,81.70,20,22,19,0.7920,37.63,6.6,7.2,238,8.88,10.5,15.75,.,138.0233,.0013984,.0019413
AgMet,15min,sanpete,123,17SEP2018:19:00:00,12.91,80.60,80.80,81.80,80.40,23,23,21,0.7750,39.03,4.6,5.2,236,9.50,7.5,15.75,.,91.0698,.0009391,.0013685
AgMet,15min,sanpete,123,17SEP2018:19:15:00,12.87,79.41,79.86,80.80,78.93,23,24,22,0.7700,38.64,3.6,4.4,249,11.10,7.9,15.75,.,61.0581,.0006976,.0010547
AgMet,15min,sanpete,123,17SEP2018:19:30:00,12.85,77.65,78.43,79.47,77.65,23,24,22,0.7560,37.76,2.8,3.2,267,11.80,5.9,15.74,.,13.7907,.0003177,.0005375
AgMet,15min,sanpete,123,17SEP2018:19:45:00,12.84,73.94,75.51,77.71,72.97,26,28,23,0.7610,37.97,2.0,2.3,215,76.64,4.4,15.74,.,2.8488,.0000651,.0001652
AgMet,15min,sanpete,123,17SEP2018:20:00:00,12.83,71.15,72.23,74.00,71.09,28,30,27,0.7620,37.73,1.0,1.5,128,52.07,2.6,15.73,.,0.3140,-.000126,-.000135
AgMet,15min,sanpete,123,17SEP2018:20:15:00,12.83,65.99,67.49,71.15,65.14,34,37,29,0.7620,38.30,3.1,1.9,108,14.60,5.3,15.72,.,0.0465,-.000044,-.000012
AgMet,15min,sanpete,123,17SEP2018:20:30:00,12.82,65.93,65.26,67.69,63.74,36,38,33,0.7230,37.32,2.9,3.3,93,14.51,5.3,15.72,.,0.0233,.0001615,.0002818
AgMet,15min,sanpete,123,17SEP2018:20:45:00,12.82,67.88,66.99,68.12,65.81,32,34,30,0.7270,36.38,1.5,1.8,95,27.03,4.4,15.72,.,0.0116,-.000060,-.000036
AgMet,15min,sanpete,123,17SEP2018:21:00:00,12.81,69.16,68.66,72.50,65.20,28,36,23,0.6430,34.41,3.3,2.3,142,49.68,7.2,15.72,.,0.0000,.0000369,.0001149
AgMet,15min,sanpete,123,17SEP2018:21:15:00,12.81,70.13,69.94,71.16,69.16,26,27,24,0.6440,33.10,3.0,3.4,145,33.44,5.5,15.72,.,0.0000,.0002539,.0004268
AgMet,15min,sanpete,123,17SEP2018:21:30:00,12.8,69.95,70.53,72.38,69.34,24,26,22,0.6490,32.29,3.2,3.0,154,30.28,6.6,15.73,.,0.0000,.0001814,.0003291
AgMet,15min,sanpete,123,17SEP2018:21:45:00,12.8,69.89,71.33,73.59,69.89,24,26,22,0.6560,33.13,5.1,4.1,119,35.32,11.0,15.73,.,0.0000,.0003719,.0005893
AgMet,15min,sanpete,123,17SEP2018:22:00:00,12.8,64.66,67.07,69.95,64.53,31,34,26,0.7120,35.09,2.4,4.0,49,34.92,5.3,15.73,.,0.0000,.0002884,.0004595
AgMet,15min,sanpete,123,17SEP2018:22:15:00,12.79,60.22,62.18,64.66,60.03,38,42,34,0.7340,36.30,2.1,2.1,52,18.41,4.2,15.73,.,0.0000,-.000035,-.000003
AgMet,15min,sanpete,123,17SEP2018:22:30:00,12.79,58.39,60.74,62.77,58.39,40,47,36,0.7880,36.45,2.5,2.3,44,20.34,3.9,15.72,.,0.0000,-.000013,.0000275
AgMet,15min,sanpete,123,17SEP2018:22:45:00,12.79,56.69,57.47,58.39,56.02,48,51,46,0.7650,37.89,3.2,3.1,30,23.12,5.0,15.72,.,0.0000,.0000505,.0001110
AgMet,15min,sanpete,123,17SEP2018:23:00:00,12.79,54.62,55.76,57.18,54.50,50,53,48,0.7680,37.66,2.1,2.6,17,42.34,5.5,15.71,.,0.0000,-.000013,.0000206
AgMet,15min,sanpete,123,17SEP2018:23:15:00,12.78,56.69,56.28,57.54,54.44,48,53,45,0.7340,36.79,3.8,3.0,41,21.43,6.4,15.71,.,0.0000,.0000350,.0000886
AgMet,15min,sanpete,123,17SEP2018:23:30:00,12.78,58.03,57.26,58.15,55.90,46,48,44,0.7260,36.47,4.5,4.0,79,14.27,5.9,15.72,.,0.0000,.0001495,.0002424
AgMet,15min,sanpete,123,17SEP2018:23:45:00,12.77,59.91,58.94,60.34,57.72,42,44,39,0.7110,35.92,4.3,4.6,85,7.83,6.1,15.72,.,0.0000,.0002278,.0003474
AgMet,15min,sanpete,123,18SEP2018:00:00:00,12.76,61.44,59.33,61.44,58.03,42,46,36,0.6760,36.20,1.1,2.5,15,60.84,2.9,15.72,.,0.0000,.0000079,.0000562
AgMet,15min,sanpete,123,18SEP2018:00:15:00,12.76,61.74,62.32,63.39,60.71,35,40,32,0.6740,34.31,1.1,1.0,151,78.28,4.4,15.73,.,0.0000,-.000220,-.000297
AgMet,15min,sanpete,123,18SEP2018:00:30:00,12.76,56.08,57.14,61.81,55.96,46,48,36,0.7310,36.63,4.6,2.7,34,10.19,7.0,15.73,.,0.0000,.0000100,.0000555
AgMet,15min,sanpete,123,18SEP2018:00:45:00,12.75,52.38,54.26,56.09,52.38,51,56,48,0.7380,36.66,3.5,4.4,70,31.68,6.6,15.72,.,0.0000,.0001356,.0002145
AgMet,15min,pleasantvalley,121,17SEP2018:00:00:00,12.85,61.70,62.44,63.64,61.51,53,57,49,1.0300,45.21,1.5,1.8,227,17.39,2.4,6.02,.,0.0000,-.000110,-.000124
AgMet,15min,pleasantvalley,121,17SEP2018:00:15:00,12.85,60.42,60.47,61.70,60.00,57,59,55,1.0230,45.22,3.1,2.2,252,8.69,4.4,6.00,.,0.0000,-.000081,-.000080
AgMet,15min,pleasantvalley,121,17SEP2018:00:30:00,12.84,61.57,60.82,62.12,59.51,55,59,51,1.0000,44.49,2.4,2.8,245,15.46,4.4,5.99,.,0.0000,-.000010,.0000255
AgMet,15min,pleasantvalley,121,17SEP2018:00:45:00,12.84,63.09,62.98,63.64,61.27,50,54,48,0.9750,43.85,3.3,3.1,255,11.35,5.3,6.01,.,0.0000,.0000559,.0001229
AgMet,15min,pleasantvalley,121,17SEP2018:01:00:00,12.84,60.91,62.35,63.16,60.91,50,52,49,0.9570,43.53,3.9,3.6,238,12.95,5.0,6.01,.,0.0000,.0001008,.0001829
AgMet,15min,pleasantvalley,121,17SEP2018:01:15:00,12.83,59.76,60.03,60.97,59.51,54,56,52,0.9470,43.46,3.9,3.8,238,19.94,5.9,6.01,.,0.0000,.0000871,.0001584
AgMet,15min,pleasantvalley,121,17SEP2018:01:30:00,12.82,60.49,59.97,60.49,59.46,53,54,50,0.9110,42.75,4.4,4.2,238,13.64,7.2,6.00,.,0.0000,.0001281,.0002126
AgMet,15min,pleasantvalley,121,17SEP2018:01:45:00,12.82,60.73,60.41,60.86,60.13,49,51,48,0.8650,41.44,4.8,4.6,244,9.20,7.2,6.02,.,0.0000,.0001894,.0002943
AgMet,15min,pleasantvalley,121,17SEP2018:02:00:00,12.81,58.97,60.28,61.04,58.79,49,51,47,0.8660,40.81,5.0,4.9,258,8.86,7.0,6.03,.,0.0000,.0002181,.0003304
AgMet,15min,pleasantvalley,121,17SEP2018:02:15:00,12.82,59.34,59.37,59.77,58.85,48,51,46,0.8110,39.77,5.1,5.1,252,9.37,7.5,6.01,.,0.0000,.0002316,.0003450
AgMet,15min,pleasantvalley,121,17SEP2018:02:30:00,12.81,57.34,58.18,59.40,57.28,49,50,47,0.8080,38.97,4.4,4.7,266,13.37,6.6,6.03,.,0.0000,.0001921,.0002939
AgMet,15min,pleasantvalley,121,17SEP2018:02:45:00,12.81,57.71,57.35,57.71,56.98,50,51,48,0.7870,38.69,5.9,5.0,257,9.99,8.6,6.00,.,0.0000,.0002000,.0003005
AgMet,15min,pleasantvalley,121,17SEP2018:03:00:00,12.8,56.80,57.05,57.83,56.55,50,50,48,0.7860,38.38,5.7,6.0,270,8.65,8.6,6.02,.,0.0000,.0002606,.0003707
AgMet,15min,pleasantvalley,121,17SEP2018:03:15:00,12.8,57.34,57.50,57.95,56.74,48,50,47,0.7740,37.96,6.2,6.0,270,8.42,9.2,6.01,.,0.0000,.0002780,.0003944
AgMet,15min,pleasantvalley,121,17SEP2018:03:30:00,12.8,56.49,56.87,57.53,56.31,49,49,48,0.7670,37.86,6.2,6.0,268,8.75,8.6,6.02,.,0.0000,.0002694,.0003814
