AgMet,15min,preston,111,23APR2018:00:45:00,12.9,53.08,52.9,53.4,52.4,49,52.7,46,0.6490,34.4,20.46,16.7,351,12,32.7,12.66,.,0,.0005599,.0006534
AgMet,15min,preston,111,23APR2018:01:00:00,12.89,51.36,52.0,53.1,51.1,48,49.12,47,0.6180,32.7,24.33,22.4,350,15,37.3,12.66,.,0,.0006350,.0007162
AgMet,15min,preston,111,23APR2018:01:15:00,12.89,51.18,51.2,51.6,50.9,50,51.47,48,0.6570,33.1,25.16,25.6,351,14,39.0,12.66,.,0,.0006185,.0006888
AgMet,15min,preston,111,23APR2018:01:30:00,12.89,51.24,51.3,51.5,50.9,51,51.88,50,0.6620,33.9,23.75,24.0,347,14,35.3,12.66,.,0,.0005903,.0006614
AgMet,15min,preston,111,23APR2018:01:45:00,12.88,51,51.1,51.4,50.8,52,53.34,51,0.6700,34.3,22.93,23.5,357,16,34.4,12.66,.,0,.0005646,.0006337
AgMet,15min,preston,111,23APR2018:02:00:00,12.88,50.08,50.7,51.2,50.0,54,59.03,53,0.7250,34.9,17.86,20.8,0,13,28.3,12.66,.,0,.0005094,.0005788
AgMet,15min,preston,111,23APR2018:02:15:00,12.87,48.12,48.8,50.1,47.8,65,68.77,59,0.7720,37.5,20.23,18.0,6,9,31.1,12.65,.,0,.0003312,.0003828
AgMet,15min,preston,111,23APR2018:02:30:00,12.87,46.89,47.5,48.2,46.8,71,74.72,66,0.8160,38.5,20.13,21.3,8,12,29.8,12.65,.,0,.0002754,.0003132
AgMet,15min,preston,111,23APR2018:02:45:00,12.86,45.79,46.3,47.1,45.6,77,79.83,73,0.8350,39.5,19.71,19.6,1,13,28.9,12.65,.,0,.0001896,.0002190
AgMet,15min,preston,111,23APR2018:03:00:00,12.86,44.75,45.1,45.7,44.5,82,83.6,80,0.8340,39.8,18,19.2,8,13,27.4,12.65,.,0,.0001297,.0001519
AgMet,15min,preston,111,23APR2018:03:15:00,12.83,44.44,44.6,45.1,44.3,83,84.6,81,0.8330,39.7,17.76,17.4,12,11,26.3,12.65,.,0,.0001042,.0001248
AgMet,15min,preston,111,23APR2018:03:30:00,12.85,44.19,44.4,44.6,44.0,83,84,82,0.8280,39.5,18.26,18.2,359,14,26.7,12.65,.,0,.0001060,.0001260
AgMet,15min,preston,111,23APR2018:03:45:00,12.83,43.83,43.9,44.2,43.6,86,88.8,84,0.8620,40.0,16.75,17.6,356,14,25.0,12.65,.,0,.0000747,.0000911
AgMet,15min,preston,111,23APR2018:04:00:00,12.82,44.32,44.2,44.4,43.6,88,89.2,87,0.8720,40.9,16.02,16.2,344,13,23.7,12.66,.,0,.0000450,.0000587
AgMet,15min,preston,111,23APR2018:04:15:00,12.83,43.03,43.8,44.4,43.0,91,94.8,88,0.8940,41.2,13.82,15.4,351,16,22.1,12.68,.,0,.0000185,.0000290
AgMet,15min,preston,111,23APR2018:04:30:00,12.8,44.13,43.4,44.4,42.9,93,96.5,86,0.8500,41.6,8.11,10.7,13,15,13.8,12.70,.,0,-.000037,-.000033
AgMet,15min,preston,111,23APR2018:04:45:00,12.81,43.09,43.5,44.3,42.9,92,95.3,87,0.8990,41.3,9.3,8.3,65,23,13.8,12.71,.,0,-.000047,-.000045
AgMet,15min,preston,111,23APR2018:05:00:00,12.81,44.07,43.7,44.2,43.1,92,95.2,89,0.8800,41.6,10.21,10.3,85,11,19.3,12.72,.,0,-.000031,-.000025
AgMet,15min,preston,111,23APR2018:05:15:00,12.79,44.01,44.2,44.4,44.0,89,90,89,0.8760,41.3,8.46,9.0,109,11,12.7,12.72,.,0,-.000021,-.000013
AgMet,15min,preston,111,23APR2018:05:30:00,12.8,43.83,44.1,44.4,43.7,88,89.5,86,0.8460,40.6,6.513,7.4,105,10,10.7,12.72,.,0,-.000027,-.000020
AgMet,15min,preston,111,23APR2018:05:45:00,12.79,43.22,43.6,44.0,43.2,88,89.2,86,0.8330,40.3,4.846,5.9,114,13,7.9,12.72,.,0,-.000056,-.000054
AgMet,15min,preston,111,23APR2018:06:00:00,12.79,43.53,43.3,44.1,42.9,89,91.4,88,0.8670,40.3,4.609,4.3,228,85,8.6,12.72,.,0,.0000986,.0001695
AgMet,15min,preston,111,23APR2018:06:15:00,12.79,42.92,43.2,43.7,42.9,93,94.2,90,0.8830,41.3,5.371,5.5,293,10,8.8,12.72,.,0,.0000787,.0001346
AgMet,15min,preston,111,23APR2018:06:30:00,12.77,41.94,42.6,43.1,41.8,94,95.7,94,0.8660,41.1,4.884,5.0,311,17,7.7,12.72,.,1,.0000607,.0001012
AgMet,15min,preston,111,23APR2018:06:45:00,12.78,40.42,41.4,41.9,40.4,98,98.2,96,0.8340,40.7,2.673,3.8,330,11,4.6,12.71,.,3,.0000392,.0000547
AgMet,15min,preston,111,23APR2018:07:00:00,12.76,41.28,41.2,41.7,40.4,98,99,96,0.8470,40.6,3.845,3.0,316,10,6.6,12.71,.,9,.0000589,.0000717
AgMet,15min,preston,111,23APR2018:07:15:00,12.79,42.14,41.6,42.3,41.1,95,96.6,93,0.8470,40.4,4.387,4.4,320,10,6.1,12.71,.,20,.0001290,.0001635
AgMet,15min,preston,111,23APR2018:07:30:00,12.8,40.73,41.7,42.4,40.6,93,93.6,91,0.8080,39.8,2.794,3.5,356,62,4.6,12.72,.,76,.0003894,.0004492
AgMet,15min,preston,111,23APR2018:07:45:00,12.83,42.38,41.6,42.5,40.5,93,94.7,91,0.8500,39.8,2.363,2.6,89,8,4.6,12.72,.,144,.0006081,.0006724
AgMet,15min,preston,111,23APR2018:08:00:00,12.84,44.47,43.3,44.6,42.3,91,92.6,89,0.8920,41.0,4.244,3.3,99,12,5.7,12.73,.,187,.0007975,.0008883
AgMet,15min,preston,111,23APR2018:08:15:00,12.86,45.26,45.1,46.1,44.4,87,89.8,84,0.8840,41.5,4.545,4.4,72,17,7.2,12.73,.,224,.0010017,.0011446
AgMet,15min,preston,111,23APR2018:08:30:00,12.89,46.06,45.8,46.9,45.0,84,87.2,78,0.8870,41.1,3.753,4.4,30,26,6.4,12.73,.,228,.0010894,.0012606
AgMet,15min,preston,111,23APR2018:08:45:00,13.03,47.16,46.0,47.3,45.3,83,85.6,78,0.8580,41.0,1.998,2.8,326,19,4.2,12.74,.,222,.0011132,.0012591
AgMet,15min,preston,111,23APR2018:09:00:00,13.25,49.36,49.3,50.7,47.1,73,81.7,66,0.8280,40.8,0.816,1.1,170,93,2.9,12.74,.,378,.0019022,.0020784
AgMet,15min,preston,111,23APR2018:09:15:00,13.57,48.97,49.7,50.5,49.0,71,75.17,68,0.8390,40.8,1.485,1.1,226,46,4.4,12.75,.,428,.0021718,.0023680
AgMet,15min,preston,111,23APR2018:09:30:00,13.73,48.79,49.0,49.8,48.2,73,76.63,70,0.8590,40.6,2.519,2.2,271,35,4.6,12.75,.,402,.0020524,.0022859
AgMet,15min,preston,111,23APR2018:09:45:00,14.06,50.57,49.8,51.8,48.3,71,74.21,66,0.8460,40.9,1,1.7,221,74,4.2,12.75,.,367,.0019541,.0021670
AgMet,15min,preston,111,23APR2018:10:00:00,14.28,50.38,50.1,50.7,49.1,69,72.44,66,0.8620,40.3,1.464,1.2,312,49,4.8,12.75,.,375,.0020261,.0022232
AgMet,15min,preston,111,23APR2018:10:15:00,14.6,52.58,50.8,52.6,49.9,69,72.14,65,0.9400,41.0,2.843,2.4,298,70,7.2,12.75,.,598,.0030750,.0033979
AgMet,15min,preston,111,23APR2018:10:30:00,14.33,52.88,52.2,53.0,51.3,64,69.54,61,0.8930,40.5,2.232,2.2,42,36,5.3,12.75,.,722,.0037596,.0041416
AgMet,15min,preston,111,23APR2018:10:45:00,14.13,50.92,52.4,53.5,50.7,57,66.44,49,0.7820,37.3,4.369,3.2,306,41,9.6,12.75,.,628,.0033795,.0038293
AgMet,15min,preston,111,23APR2018:11:00:00,14.26,53.49,52.3,54.2,50.8,54,61.4,46,0.6600,36.3,3.679,4.2,326,29,12.3,12.75,.,602,.0032869,.0038113
AgMet,15min,preston,111,23APR2018:11:15:00,14.22,53.98,53.1,54.2,51.7,45,50.65,40,0.6170,32.3,4.381,4.1,233,50,11.4,12.75,.,789,.0042438,.0048845
AgMet,15min,preston,111,23APR2018:11:30:00,14.22,53.43,53.8,54.8,52.9,43,51.46,35,0.6470,31.5,3.815,4.2,250,49,8.3,12.75,.,838,.0045439,.0052321
AgMet,15min,preston,111,23APR2018:11:45:00,14.21,54.35,54.3,55.0,53.4,44,50.54,39,0.5630,32.6,5.125,4.0,297,61,12.3,12.75,.,890,.0048176,.0055087
AgMet,15min,preston,111,23APR2018:12:00:00,14.22,55.21,54.6,55.8,54.0,41,50.37,36,0.7010,31.2,4.025,5.6,335,56,12.7,12.76,.,864,.0047501,.0055817
AgMet,15min,preston,111,23APR2018:12:15:00,14.22,54.1,55.2,56.0,54.0,42,48.16,36,0.6520,32.4,2.701,2.6,98,43,6.4,12.76,.,779,.0043937,.0049471
AgMet,15min,preston,111,23APR2018:12:30:00,14.28,53.67,53.1,54.1,52.3,40,47.79,35,0.5390,29.5,2.39,2.7,15,82,8.8,12.75,.,277,.0019256,.0023374
AgMet,15min,preston,111,23APR2018:12:45:00,14.26,54.34,55.2,56.7,53.6,35,41.25,31,0.5130,28.1,2.272,2.5,287,75,10.3,12.75,.,706,.0040695,.0046270
AgMet,15min,preston,111,23APR2018:13:00:00,14.28,54.09,54.4,55.3,53.3,38,46.63,33,0.5480,29.1,4.113,2.7,4,54,9.4,12.75,.,523,.0031477,.0036526
AgMet,15min,preston,111,23APR2018:13:15:00,14.28,55.94,54.7,55.9,53.6,35,41.15,30,0.5090,27.8,2.989,4.0,317,71,9.0,12.74,.,560,.0034051,.0040654
AgMet,15min,preston,111,23APR2018:13:30:00,14.29,54.9,54.9,56.1,54.4,31,38.29,27,0.4080,24.9,5.502,4.0,257,54,10.7,12.74,.,392,.0026898,.0033328
AgMet,15min,preston,111,23APR2018:13:45:00,14.28,57.16,56.2,58.2,55.0,30,38.77,25,0.4330,25.0,6.211,6.2,321,47,12.9,12.74,.,774,.0045772,.0055783
AgMet,15min,preston,111,23APR2018:14:00:00,14.28,55.88,56.9,58.2,55.8,27,31.38,24,0.4210,23.3,6.515,6.6,266,39,17.1,12.75,.,837,.0049339,.0060313
AgMet,15min,preston,111,23APR2018:14:15:00,14.3,56.55,56.3,59.1,54.7,27,31.45,23,0.4670,22.7,6.254,6.0,292,27,14.9,12.75,.,501,.0034187,.0043640
AgMet,15min,preston,111,23APR2018:14:30:00,14.3,55.21,56.0,57.7,55.1,29,33.56,26,0.4690,24.4,8.15,7.2,333,25,16.9,12.74,.,407,.0030470,.0040443
AgMet,15min,preston,111,23APR2018:14:45:00,14.3,58.39,56.8,59.3,54.8,31,37.95,27,0.4940,26.4,8.83,8.2,328,24,17.5,12.74,.,692,.0042607,.0054124
AgMet,15min,preston,111,23APR2018:15:00:00,14.28,58.57,56.7,58.6,55.2,29,33.56,26,0.5120,24.7,7.981,8.8,309,24,20.0,12.74,.,561,.0037764,.0049748
AgMet,15min,preston,111,23APR2018:15:15:00,14.27,57.78,57.5,58.8,56.6,28,32.98,26,0.4240,24.9,9.46,8.9,330,21,18.4,12.74,.,821,.0049071,.0061987
AgMet,15min,preston,111,23APR2018:15:30:00,14.26,58.82,58.1,59.0,57.2,30,37.2,26,0.4940,26.7,9.66,9.1,333,17,18.4,12.75,.,792,.0047917,.0060800
AgMet,15min,preston,111,23APR2018:15:45:00,14.25,58.81,58.2,59.2,56.9,29,35.23,25,0.4510,25.9,10.25,10.0,328,25,17.8,12.75,.,764,.0047133,.0060857
AgMet,15min,preston,111,23APR2018:16:00:00,14.23,58.26,58.5,59.9,57.4,29,32.53,25,0.4520,26.1,11.15,10.6,327,17,17.8,12.75,.,736,.0046336,.0060619
AgMet,15min,preston,111,23APR2018:16:15:00,14.23,58.68,58.6,59.5,57.3,30,35.63,26,0.5210,26.9,12.26,11.8,339,17,20.8,12.75,.,699,.0044950,.0059932
AgMet,15min,preston,111,23APR2018:16:30:00,14.23,58.5,58.5,59.5,57.8,29,32.74,27,0.4750,26.6,13.33,13.1,339,17,20.6,12.74,.,661,.0043754,.0059591
AgMet,15min,preston,111,23APR2018:16:45:00,14.22,57.76,58.6,59.5,57.5,29,34.64,26,0.4530,26.1,13.01,12.6,340,18,23.9,12.74,.,617,.0041730,.0057233
AgMet,15min,preston,111,23APR2018:17:00:00,14.22,57.57,58.4,59.4,57.6,28,32.19,26,0.4450,25.7,13.39,13.7,337,14,20.8,12.74,.,573,.0040285,.0056491
AgMet,15min,preston,111,23APR2018:17:15:00,14.23,58,58.2,58.9,57.5,30,32.26,28,0.4710,26.6,14.06,13.5,344,13,20.8,12.74,.,530,.0037747,.0053351
AgMet,15min,preston,111,23APR2018:17:30:00,14.23,56.72,57.6,58.7,56.5,30,34.91,27,0.5160,26.2,13.56,14.0,346,16,21.7,12.74,.,488,.0035784,.0051447
AgMet,15min,preston,111,23APR2018:17:45:00,14.23,57.33,57.4,58.0,56.7,32,34.78,29,0.4930,27.6,14.36,13.7,345,16,23.5,12.73,.,443,.0032995,.0047857
AgMet,15min,preston,111,23APR2018:18:00:00,14.24,57.15,57.4,58.1,56.5,33,35.83,30,0.5040,28.2,13.37,14.0,343,18,20.0,12.73,.,397,.0030954,.0045742
AgMet,15min,preston,111,23APR2018:18:15:00,14.24,56.41,56.8,57.3,56.2,33,36.58,30,0.5150,27.8,14.48,13.7,345,15,21.5,12.73,.,350,.0028242,.0042428
AgMet,15min,preston,111,23APR2018:18:30:00,14.26,55.55,56.1,56.8,55.4,34,37.43,32,0.5360,28.2,13.96,14.6,347,15,22.8,12.73,.,301,.0026074,.0040265
AgMet,15min,preston,111,23APR2018:18:45:00,14.28,55.25,55.4,55.9,54.9,35,38.18,34,0.5350,28.4,13.61,13.7,349,13,20.4,12.73,.,250,.0022725,.0035837
AgMet,15min,preston,111,23APR2018:19:00:00,13.57,54.82,54.8,55.3,54.5,37,39.37,34,0.5710,28.8,13.47,13.7,343,11,20.6,12.72,.,202,.0020117,.0032674
AgMet,15min,preston,111,23APR2018:19:15:00,13.4,53.85,54.1,54.8,53.7,38,39.13,37,0.5400,28.9,12.9,12.8,343,12,20.8,12.72,.,156,.0016979,.0028508
AgMet,15min,preston,111,23APR2018:19:30:00,13.27,52.69,53.3,53.9,52.6,39,40.67,37,0.5480,29.0,11.99,12.4,338,11,18.9,12.72,.,112,.0007333,.0008690
AgMet,15min,preston,111,23APR2018:19:45:00,13.18,51.47,52.1,52.8,51.4,41,42.82,40,0.5550,29.3,11.49,11.9,340,11,18.4,12.72,.,75,.0006295,.0007521
AgMet,15min,preston,111,23APR2018:20:00:00,13.1,50.12,50.6,51.5,49.8,44,45.64,43,0.5500,29.5,10.66,11.0,349,14,18.2,12.71,.,36,.0005051,.0006134
AgMet,15min,preston,111,23APR2018:20:15:00,13.04,47.67,48.7,50.1,47.5,49,53.54,45,0.5900,30.5,9.07,10.3,9,19,16.7,12.71,.,13,.0003873,.0004766
AgMet,15min,preston,111,23APR2018:20:30:00,13.02,47.67,47.3,47.7,46.9,54,56.06,52,0.5830,31.4,8.08,8.1,32,8,11.8,12.70,.,3,.0002633,.0003397
AgMet,15min,preston,111,23APR2018:20:45:00,12.99,44.49,46.0,47.7,44.2,56,61.37,52,0.6070,31.3,6.584,7.4,27,9,9.2,12.70,.,0,.0002081,.0002749
AgMet,15min,preston,111,23APR2018:21:00:00,12.98,45.71,45.5,46.0,44.4,58,60.89,57,0.5900,31.5,9.03,7.8,29,9,13.4,12.70,.,0,.0002053,.0002682
AgMet,15min,preston,111,23APR2018:21:15:00,12.98,44.31,45.1,45.8,44.2,58,60.96,56,0.6040,31.4,8.18,8.9,30,8,13.6,12.70,.,0,.0002256,.0002872
AgMet,15min,preston,111,23APR2018:21:30:00,12.97,41.86,43.3,44.3,41.9,62,64.54,60,0.5820,31.1,5.263,6.5,9,15,7.7,12.70,.,0,.0001242,.0001727
AgMet,15min,preston,111,23APR2018:21:45:00,12.95,43.21,41.9,43.5,41.1,65,67.13,62,0.5900,31.0,5.05,5.1,345,10,8.6,12.70,.,0,.0000582,.0000938
AgMet,15min,preston,111,23APR2018:22:00:00,12.96,44.07,43.8,44.8,43.0,62,63.05,60,0.6060,31.5,7.402,5.9,334,16,16.4,12.70,.,0,.0001085,.0001564
AgMet,15min,preston,111,23APR2018:22:15:00,12.93,43.58,43.9,44.6,43.3,63,64.41,61,0.6140,32.1,7.471,8.0,348,12,12.9,12.70,.,0,.0001613,.0002119
AgMet,15min,preston,111,23APR2018:22:30:00,12.95,40.89,41.9,43.8,40.7,68,70.94,64,0.6120,32.3,6.248,6.7,9,10,9.0,12.70,.,0,.0000848,.0001211
AgMet,15min,preston,111,23APR2018:22:45:00,12.93,38.86,39.7,41.0,38.5,73,77.21,70,0.6060,31.9,5.617,6.0,1,11,7.7,12.70,.,0,.0000336,.0000576
AgMet,15min,preston,111,23APR2018:23:00:00,12.93,37.71,38.1,38.9,37.5,77,80.2,75,0.6110,31.7,4.976,5.2,2,8,6.6,12.70,.,0,-.000009,.0000041
AgMet,15min,preston,111,23APR2018:23:15:00,12.93,37.35,37.9,38.5,37.3,79,79.91,77,0.5960,31.9,4.592,4.8,3,12,6.4,12.69,.,0,-.000026,-.000017
AgMet,15min,preston,111,23APR2018:23:30:00,12.92,39.63,37.9,39.8,37.2,80,81.6,77,0.6320,32.2,5.588,5.0,10,12,8.8,12.69,.,0,-.000028,-.000019
AgMet,15min,preston,111,23APR2018:23:45:00,12.91,40.91,40.8,41.5,39.6,73,76.49,70,0.6380,32.8,7.877,6.7,25,7,11.0,12.70,.,0,.0000533,.0000810
AgMet,15min,preston,111,24APR2018:00:00:00,12.91,40.97,40.6,41.2,39.9,72,73.63,70,0.6090,32.4,7.807,8.0,38,8,11.8,12.70,.,0,.0000850,.0001160
AgMet,15min,preston,111,24APR2018:00:15:00,12.88,39.56,40.4,42.0,38.9,71,75.8,67,0.6070,31.9,6.352,7.4,50,15,12.1,12.71,.,0,.0000786,.0001099
AgMet,15min,preston,111,24APR2018:00:30:00,12.89,39.38,40.1,40.7,39.2,71,73.63,70,0.6020,31.6,5.884,5.9,40,14,10.1,12.71,.,0,.0000412,.0000679
AgMet,15min,preston,111,24APR2018:00:45:00,12.88,38.89,39.0,39.6,38.3,75,76.66,73,0.6050,31.7,4.577,4.7,56,16,8.6,12.71,.,0,-.000011,.0000037
AgMet,15min,sanpete,123,23APR2018:00:00:00,12.79,47.66,47.8,48.4,47.2,60,62.49,57,0.6600,34.4,3.392,3.4,56,49,5.7,13.63,.,0,.0000059,.0000366
AgMet,15min,sanpete,123,23APR2018:00:15:00,12.79,49.18,47.7,49.2,47.1,59,62.52,53,0.6300,34.0,5.742,4.6,50,41,9.0,13.64,.,0,.0000782,.0001283
AgMet,15min,sanpete,123,23APR2018:00:30:00,12.79,52.83,51.1,53.2,48.8,46,53.3,39,0.5510,30.9,3.656,4.8,42,44,7.7,13.64,.,0,.0001798,.0002675
AgMet,15min,sanpete,123,23APR2018:00:45:00,12.78,50.94,51.0,53.2,49.6,48,53.94,40,0.5820,32.0,5.181,3.8,348,26,11.6,13.64,.,0,.0000951,.0001616
AgMet,15min,sanpete,123,23APR2018:01:00:00,12.77,48.63,50.6,51.4,48.6,48,53.4,45,0.6230,31.4,6.674,6.3,49,40,12.9,13.65,.,0,.0002516,.0003461
AgMet,15min,sanpete,123,23APR2018:01:15:00,12.77,51.73,49.2,51.8,48.1,53,55.69,44,0.5890,32.5,4.56,5.4,73,35,8.3,13.64,.,0,.0001599,.0002331
AgMet,15min,sanpete,123,23APR2018:01:30:00,12.76,48.14,49.9,52.2,47.6,51,59.75,44,0.6280,32.6,4.273,4.9,7,43,6.4,13.64,.,0,.0001484,.0002225
AgMet,15min,sanpete,123,23APR2018:01:45:00,12.76,48.27,48.2,49.4,47.2,54,58.84,50,0.5970,32.4,3.923,3.9,342,23,7.0,13.64,.,0,.0000623,.0001126
AgMet,15min,sanpete,123,23APR2018:02:00:00,12.75,46.93,47.7,48.5,46.8,54,58.09,51,0.6350,31.8,3.135,3.7,15,37,5.3,13.64,.,0,.0000487,.0000951
AgMet,15min,sanpete,123,23APR2018:02:15:00,12.75,44.19,45.7,47.2,43.5,61,63.6,58,0.6090,32.8,3.333,2.6,100,50,7.9,13.64,.,0,-.000053,-.000045
AgMet,15min,sanpete,123,23APR2018:02:30:00,12.74,42.73,43.1,44.2,42.6,62,63.74,59,0.5860,30.8,5.133,5.0,182,34,7.0,13.63,.,0,.0000649,.0001051
AgMet,15min,sanpete,123,23APR2018:02:45:00,12.74,44.62,44.4,45.2,42.6,60,64.41,56,0.6000,31.5,1.753,3.3,8,44,3.9,13.63,.,0,-.000009,.0000148
AgMet,15min,sanpete,123,23APR2018:03:00:00,12.72,40.61,42.1,45.2,40.0,66,70.71,60,0.6070,31.5,1.787,1.7,67,13,2.6,13.63,.,0,-.000131,-.000163
AgMet,15min,sanpete,123,23APR2018:03:15:00,12.72,37.08,39.3,41.6,37.0,69,74.12,64,0.5550,30.0,4.078,2.6,80,8,5.9,13.62,.,0,-.000079,-.000085
AgMet,15min,sanpete,123,23APR2018:03:30:00,12.72,37.51,36.4,37.6,35.7,78,79.74,74,0.6050,30.3,4.42,4.7,80,5,5.5,13.62,.,0,-.000033,-.000026
AgMet,15min,sanpete,123,23APR2018:03:45:00,12.71,40.13,38.9,40.1,37.6,80,82.6,75,0.6350,33.2,3.791,3.8,42,22,6.8,13.62,.,0,-.000067,-.000070
AgMet,15min,sanpete,123,23APR2018:04:00:00,12.7,44.63,42.8,44.7,39.9,69,75.41,65,0.6510,33.4,4.556,4.4,56,14,6.6,13.63,.,0,.0000023,.0000244
AgMet,15min,sanpete,123,23APR2018:04:15:00,12.7,43.24,43.5,44.6,42.8,66,68.28,62,0.6410,32.7,4.42,4.6,71,9,6.4,13.64,.,0,.0000293,.0000601
AgMet,15min,sanpete,123,23APR2018:04:30:00,12.69,41.41,43.7,45.6,41.4,68,76.63,62,0.6790,33.7,4.837,4.6,57,29,6.8,13.64,.,0,.0000193,.0000468
AgMet,15min,sanpete,123,23APR2018:04:45:00,12.68,44.51,43.1,44.6,41.3,73,76.97,69,0.6950,34.9,4.549,4.9,54,13,6.6,13.65,.,0,.0000015,.0000218
AgMet,15min,sanpete,123,23APR2018:05:00:00,12.67,44.15,44.4,44.9,43.9,69,73.82,64,0.6600,34.8,2.019,2.9,36,34,5.3,13.65,.,0,-.000065,-.000065
AgMet,15min,sanpete,123,23APR2018:05:15:00,12.67,43.78,43.8,44.3,43.4,70,72.47,67,0.6660,34.8,2.901,2.5,71,13,6.6,13.65,.,0,-.000095,-.000107
AgMet,15min,sanpete,123,23APR2018:05:30:00,12.65,41.89,43.2,43.8,41.9,71,74.8,69,0.6750,34.5,3.805,3.5,79,9,6.1,13.65,.,0,-.000044,-.000036
AgMet,15min,sanpete,123,23APR2018:05:45:00,12.66,43.05,42.2,43.2,41.3,76,78.42,74,0.7010,35.3,3.388,3.9,46,29,5.9,13.65,.,0,-.000051,-.000046
AgMet,15min,sanpete,123,23APR2018:06:00:00,12.65,45.55,44.5,45.6,43.0,71,74.43,68,0.7170,35.5,4.723,3.8,54,11,7.2,13.65,.,0,.0002359,.0004105
AgMet,15min,sanpete,123,23APR2018:06:15:00,12.64,43.47,44.1,45.7,43.1,71,73.96,69,0.6940,35.5,2.425,3.5,61,22,4.2,13.65,.,0,.0002143,.0003728
AgMet,15min,sanpete,123,23APR2018:06:30:00,12.64,44.09,42.8,44.2,41.8,73,78.45,62,0.6110,34.8,2.466,2.2,289,44,9.6,13.65,.,1,.0001327,.0002274
AgMet,15min,sanpete,123,23APR2018:06:45:00,12.63,41.34,43.8,45.1,41.3,62,68.85,59,0.6080,31.7,2.875,2.6,169,50,5.9,13.64,.,5,.0002349,.0003922
AgMet,15min,sanpete,123,23APR2018:07:00:00,12.63,42.2,41.6,42.9,39.6,68,73.55,64,0.5930,31.9,3.833,3.6,151,19,5.5,13.64,.,16,.0003057,.0004817
AgMet,15min,sanpete,123,23APR2018:07:15:00,12.65,41.23,42.7,43.4,41.2,68,72.34,63,0.6360,32.7,3.7,3.6,69,54,8.8,13.64,.,66,.0005297,.0007237
AgMet,15min,sanpete,123,23APR2018:07:30:00,12.66,46.1,44.1,46.7,40.7,66,74.71,58,0.6820,33.5,4.228,4.3,69,16,7.7,13.65,.,126,.0007678,.0010174
AgMet,15min,sanpete,123,23APR2018:07:45:00,12.69,50.97,48.7,51.0,46.0,58,64.8,53,0.6970,34.7,4.336,4.3,77,18,6.6,13.66,.,177,.0011035,.0014443
AgMet,15min,sanpete,123,23APR2018:08:00:00,12.73,52.91,51.7,53.1,49.5,53,58.78,49,0.6840,34.9,6.727,5.3,60,18,11.2,13.68,.,226,.0014896,.0019705
AgMet,15min,sanpete,123,23APR2018:08:15:00,12.82,52.78,52.7,53.0,52.3,51,52.32,50,0.7060,35.1,8.97,7.7,75,9,13.2,13.68,.,250,.0017971,.0024561
AgMet,15min,sanpete,123,23APR2018:08:30:00,12.95,53.94,53.3,53.9,52.6,52,53.4,51,0.7300,36.2,10.48,9.9,73,9,15.8,13.68,.,291,.0020731,.0028520
AgMet,15min,sanpete,123,23APR2018:08:45:00,13.14,54.66,54.3,55.0,53.8,51,52.22,49,0.7460,36.5,9.13,9.9,71,10,13.2,13.69,.,340,.0023379,.0031605
AgMet,15min,sanpete,123,23APR2018:09:00:00,13.34,56.11,55.4,56.1,54.7,48,51.2,45,0.7240,36.1,8.45,8.9,63,12,13.6,13.69,.,389,.0026046,.0034431
AgMet,15min,sanpete,123,23APR2018:09:15:00,13.48,57.21,56.7,57.9,55.8,45,47.38,43,0.7160,35.7,6.713,7.6,67,14,10.7,13.69,.,436,.0028776,.0037078
AgMet,15min,sanpete,123,23APR2018:09:30:00,13.61,58.55,57.9,59.0,57.1,42,45.32,39,0.6860,35.0,5.95,6.2,68,13,8.8,13.69,.,483,.0031388,.0039342
AgMet,15min,sanpete,123,23APR2018:09:45:00,13.69,59.26,58.8,59.5,58.2,37,41.03,34,0.6520,32.8,4.873,5.6,56,23,8.8,13.70,.,528,.0034404,.0042593
AgMet,15min,sanpete,123,23APR2018:10:00:00,13.56,59.61,59.8,61.2,58.8,35,38.69,32,0.5810,32.1,4.132,4.4,65,35,7.5,13.70,.,572,.0036717,.0044246
AgMet,15min,sanpete,123,23APR2018:10:15:00,13.51,59.79,59.8,60.7,59.2,34,36.18,32,0.5990,31.4,3.827,4.0,7,39,8.1,13.70,.,600,.0038179,.0045447
AgMet,15min,sanpete,123,23APR2018:10:30:00,13.48,61.25,60.8,61.3,59.7,33,36.22,32,0.6510,31.8,2.521,3.1,103,79,5.7,13.70,.,654,.0041051,.0047655
AgMet,15min,sanpete,123,23APR2018:10:45:00,13.47,62.47,62.2,62.9,61.1,33,39.26,30,0.6070,32.4,2.457,2.3,152,95,9.9,13.70,.,691,.0043363,.0049252
AgMet,15min,sanpete,123,23APR2018:11:00:00,13.45,62.53,62.4,63.4,61.4,33,38.01,29,0.5870,32.7,4.481,3.6,249,50,10.3,13.70,.,727,.0046382,.0053998
AgMet,15min,sanpete,123,23APR2018:11:15:00,13.44,62.34,62.7,63.6,62.0,30,33.21,28,0.5460,30.9,4.159,4.2,288,46,11.0,13.70,.,766,.0049304,.0058022
AgMet,15min,sanpete,123,23APR2018:11:30:00,13.43,63.14,62.8,63.7,61.7,29,32.7,27,0.5260,30.0,3.862,4.2,305,49,11.8,13.70,.,793,.0051061,.0060045
