AgMet,15min,preston,111,19JUN2018:00:15:00,12.89,51.30,51.16,52.28,50.69,83,85,80,1.0470,46.23,4.0,4.6,7,11.90,5.7,15.57,.,0.0000,.0001017,.0001389
AgMet,15min,preston,111,19JUN2018:00:30:00,12.89,51.24,51.28,51.55,50.87,81,82,80,1.0290,45.59,3.5,3.6,24,7.81,4.6,15.57,.,0.0000,.0000981,.0001388
AgMet,15min,preston,111,19JUN2018:00:45:00,12.87,51.18,51.22,51.55,50.81,80,82,79,1.0170,45.39,3.5,3.6,48,13.75,5.0,15.57,.,0.0000,.0001000,.0001416
AgMet,15min,preston,111,19JUN2018:01:00:00,12.87,50.93,51.43,52.04,50.63,79,82,76,1.0300,45.19,3.1,3.3,57,26.49,5.0,15.57,.,0.0000,.0000990,.0001424
AgMet,15min,preston,111,19JUN2018:01:15:00,12.87,50.69,50.81,51.55,50.26,81,83,77,1.0150,45.26,2.0,2.6,301,57.16,3.7,15.57,.,0.0000,.0000698,.0001042
AgMet,15min,preston,111,19JUN2018:01:30:00,12.86,49.71,49.99,51.06,49.46,85,88,79,1.0590,45.75,2.5,1.9,161,24.24,3.9,15.57,.,0.0000,.0000308,.0000499
AgMet,15min,preston,111,19JUN2018:01:45:00,12.85,49.95,49.63,50.02,49.28,87,88,84,1.0320,45.80,2.5,2.7,213,29.68,3.7,15.57,.,0.0000,.0000428,.0000647
AgMet,15min,preston,111,19JUN2018:02:00:00,12.85,48.36,48.90,50.02,48.18,87,89,84,1.0240,45.15,2.9,3.0,263,10.44,5.5,15.57,.,0.0000,.0000473,.0000697
AgMet,15min,preston,111,19JUN2018:02:15:00,12.83,48.24,48.60,48.91,48.18,90,91,88,1.0490,45.71,0.4,1.3,84,91.00,2.2,15.57,.,0.0000,.0000021,.0000073
AgMet,15min,preston,111,19JUN2018:02:30:00,12.83,48.42,48.21,48.48,47.75,92,93,91,1.0550,45.86,0.6,0.4,105,69.55,2.0,15.57,.,0.0000,-.000022,-.000032
AgMet,15min,preston,111,19JUN2018:02:45:00,12.81,47.87,48.33,48.61,47.81,90,91,88,1.0160,45.50,1.7,1.0,32,23.27,3.9,15.57,.,0.0000,-.000006,-.000005
AgMet,15min,preston,111,19JUN2018:03:00:00,12.81,47.32,47.50,47.93,47.14,92,93,90,1.0310,45.34,2.1,2.2,56,19.28,3.9,15.57,.,0.0000,.0000081,.0000153
AgMet,15min,preston,111,19JUN2018:03:15:00,12.8,47.01,47.18,47.99,46.52,92,93,90,1.0190,45.04,2.8,2.2,331,29.33,4.8,15.57,.,0.0000,.0000082,.0000153
AgMet,15min,preston,111,19JUN2018:03:30:00,12.8,46.71,46.73,47.01,46.52,92,93,92,0.9970,44.62,2.9,3.1,326,7.74,4.8,15.57,.,0.0000,.0000178,.0000278
AgMet,15min,preston,111,19JUN2018:03:45:00,12.79,46.34,46.59,47.01,46.15,93,94,92,1.0090,44.60,3.5,3.1,360,20.59,4.8,15.57,.,0.0000,.0000163,.0000255
AgMet,15min,preston,111,19JUN2018:04:00:00,12.78,47.14,46.54,47.26,46.09,95,96,94,1.0590,45.18,4.4,3.9,1,13.62,7.0,15.57,.,0.0000,.0000102,.0000163
AgMet,15min,preston,111,19JUN2018:04:15:00,12.77,48.67,48.12,48.85,47.14,92,96,90,1.0490,46.01,6.1,5.2,348,11.48,9.9,15.57,.,0.0000,.0000376,.0000513
AgMet,15min,preston,111,19JUN2018:04:30:00,12.76,48.24,48.47,48.85,48.12,90,90,89,1.0380,45.54,6.7,6.6,343,12.51,11.8,15.57,.,0.0000,.0000700,.0000905
AgMet,15min,preston,111,19JUN2018:04:45:00,12.76,47.93,48.01,48.24,47.81,90,91,90,1.0250,45.27,6.0,6.6,4,18.56,9.6,15.57,.,0.0000,.0000636,.0000825
AgMet,15min,preston,111,19JUN2018:05:00:00,12.76,47.99,47.93,48.06,47.69,90,91,90,1.0280,45.24,4.3,4.7,30,18.79,7.0,15.57,.,0.0000,.0000468,.0000644
AgMet,15min,preston,111,19JUN2018:05:15:00,12.75,47.50,47.93,48.24,47.38,89,90,89,1.0070,44.98,3.0,4.0,23,9.60,5.0,15.57,.,0.0000,.0000982,.0001686
AgMet,15min,preston,111,19JUN2018:05:30:00,12.75,47.50,47.41,47.81,47.07,91,92,89,1.0170,44.84,4.2,3.1,341,29.13,7.7,15.57,.,0.0116,.0000704,.0001198
AgMet,15min,preston,111,19JUN2018:05:45:00,12.73,48.54,48.11,48.79,47.44,90,91,87,1.0300,45.17,3.8,4.5,27,23.11,6.4,15.57,.,0.5930,.0001115,.0001901
AgMet,15min,preston,111,19JUN2018:06:00:00,12.73,48.36,48.41,48.73,48.18,90,90,89,1.0330,45.52,2.0,2.8,13,46.91,4.2,15.58,.,2.2326,.0000848,.0001371
AgMet,15min,preston,111,19JUN2018:06:15:00,12.74,47.87,48.29,48.79,47.81,88,90,87,0.9980,45.04,4.3,3.0,322,15.93,8.1,15.58,.,4.3256,.0001074,.0001693
AgMet,15min,preston,111,19JUN2018:06:30:00,12.74,47.81,47.90,48.12,47.63,89,90,88,1.0100,44.77,5.6,5.0,316,11.34,9.6,15.58,.,7.3488,.0001589,.0002510
AgMet,15min,preston,111,19JUN2018:06:45:00,12.75,48.48,48.10,48.54,47.63,89,89,88,1.0200,44.88,5.7,6.0,311,9.68,8.8,15.58,.,18.0698,.0002311,.0003440
AgMet,15min,preston,111,19JUN2018:07:00:00,12.75,48.79,48.64,48.79,48.30,88,89,88,1.0400,45.37,3.9,4.5,327,11.62,7.2,15.58,.,23.6047,.0002362,.0003306
AgMet,15min,preston,111,19JUN2018:07:15:00,12.75,49.22,48.97,49.28,48.61,87,89,86,1.0190,45.30,3.4,4.0,338,10.92,6.8,15.58,.,30.3837,.0002750,.0003733
AgMet,15min,preston,111,19JUN2018:07:30:00,12.77,49.59,49.55,49.83,49.03,85,87,84,1.0490,45.35,3.5,3.2,351,13.67,5.7,15.58,.,48.9302,.0003715,.0004717
AgMet,15min,preston,111,19JUN2018:07:45:00,12.73,49.40,49.54,49.71,49.22,88,89,86,1.0680,46.00,4.2,4.0,359,31.12,6.6,15.58,.,26.1860,.0002520,.0003465
AgMet,15min,preston,111,19JUN2018:08:00:00,12.81,50.02,49.59,50.08,49.16,89,91,88,1.0930,46.56,3.5,3.7,35,16.00,5.5,15.58,.,56.7791,.0003875,.0004749
AgMet,15min,preston,111,19JUN2018:08:15:00,12.88,51.55,50.96,51.73,49.95,88,90,84,1.0900,47.43,4.5,3.9,17,9.85,7.7,15.59,.,148.3721,.0008709,.0010035
AgMet,15min,preston,111,19JUN2018:08:30:00,13,52.16,51.85,52.22,51.42,84,85,82,1.1080,47.03,5.2,5.2,4,10.65,8.1,15.59,.,168.3721,.0010245,.0012238
AgMet,15min,preston,111,19JUN2018:08:45:00,13.11,52.59,52.41,52.71,52.10,83,85,81,1.1260,47.27,4.3,4.6,356,11.03,6.6,15.59,.,191.0465,.0011492,.0013523
AgMet,15min,preston,111,19JUN2018:09:00:00,13.26,53.26,52.69,53.32,52.22,82,84,80,1.1540,47.36,4.0,4.1,29,18.37,5.7,15.59,.,191.7442,.0011735,.0013710
AgMet,15min,preston,111,19JUN2018:09:15:00,13.41,53.94,53.72,54.18,53.02,81,84,79,1.1290,48.07,4.9,4.3,17,13.46,6.8,15.60,.,268.1395,.0015503,.0017830
AgMet,15min,preston,111,19JUN2018:09:30:00,13.53,55.22,54.78,55.35,53.75,78,81,76,1.1530,48.07,3.6,4.5,30,15.90,7.0,15.60,.,273.6047,.0016457,.0019178
AgMet,15min,preston,111,19JUN2018:09:45:00,13.95,58.78,57.47,58.90,55.22,72,79,64,1.1310,48.58,4.8,4.0,17,15.92,8.3,15.60,.,599.8837,.0033324,.0037437
AgMet,15min,preston,111,19JUN2018:10:00:00,14.25,60.11,59.68,60.61,58.65,62,67,59,1.1040,46.76,5.0,4.8,24,17.63,9.6,15.61,.,650.0000,.0037904,.0043601
AgMet,15min,preston,111,19JUN2018:10:15:00,14.45,61.82,60.67,62.25,59.74,60,65,54,1.0500,46.80,5.9,5.8,48,15.45,9.6,15.62,.,674.0698,.0039995,.0046651
AgMet,15min,preston,111,19JUN2018:10:30:00,14.56,61.70,61.74,62.80,61.03,54,60,49,0.9490,44.98,4.1,5.0,47,23.85,9.0,15.62,.,696.6279,.0042648,.0049647
AgMet,15min,preston,111,19JUN2018:10:45:00,14.26,63.05,62.53,63.17,61.52,52,58,49,1.0330,44.71,3.7,3.5,47,16.79,7.5,15.62,.,751.2791,.0046150,.0052453
AgMet,15min,preston,111,19JUN2018:11:00:00,14.2,64.52,63.76,64.70,62.93,50,55,44,0.9530,44.69,4.1,3.9,16,27.41,8.8,15.62,.,791.8605,.0049380,.0056387
AgMet,15min,preston,111,19JUN2018:11:15:00,14.16,64.02,64.42,65.49,63.41,50,56,45,1.0370,45.14,4.6,4.7,354,39.81,9.9,15.62,.,823.9535,.0051717,.0059661
AgMet,15min,preston,111,19JUN2018:11:30:00,14.13,65.67,64.41,65.85,63.22,49,57,42,0.9610,45.03,4.9,4.3,308,77.56,11.4,15.62,.,872.3256,.0054372,.0062156
AgMet,15min,preston,111,19JUN2018:11:45:00,14.12,67.38,66.43,67.87,64.87,44,51,39,1.0080,43.89,2.1,3.9,335,57.49,7.2,15.63,.,934.8837,.0059671,.0067995
AgMet,15min,preston,111,19JUN2018:12:00:00,14.11,68.78,67.06,68.90,64.93,45,53,40,1.0760,45.02,3.7,2.7,331,40.30,9.2,15.63,.,952.3256,.0060881,.0067984
AgMet,15min,preston,111,19JUN2018:12:15:00,14.1,65.10,66.84,69.70,65.04,44,50,37,0.9490,44.07,2.9,3.2,0,78.38,5.9,15.63,.,647.3256,.0043863,.0050550
AgMet,15min,preston,111,19JUN2018:12:30:00,14.09,65.34,65.09,66.20,64.30,48,54,43,1.0440,44.78,3.0,3.1,5,56.23,6.6,15.62,.,448.0233,.0031817,.0037185
AgMet,15min,preston,111,19JUN2018:12:45:00,14.09,63.99,64.53,65.77,63.63,50,58,44,1.0620,45.71,2.9,2.9,300,28.80,7.0,15.62,.,325.8140,.0024600,.0029189
AgMet,15min,preston,111,19JUN2018:13:00:00,14.1,65.53,64.73,65.53,63.87,50,56,45,1.1210,45.77,3.1,2.9,299,30.74,6.8,15.61,.,428.4884,.0030295,.0035247
AgMet,15min,preston,111,19JUN2018:13:15:00,14.1,66.32,65.61,66.44,64.73,47,53,42,0.9330,44.93,1.8,2.7,289,49.48,5.5,15.61,.,437.0930,.0031137,.0036176
AgMet,15min,preston,111,19JUN2018:13:30:00,14.09,68.10,67.17,68.10,66.20,45,51,40,1.0050,44.99,2.7,1.7,351,38.79,6.6,15.61,.,606.1628,.0040560,.0045340
AgMet,15min,preston,111,19JUN2018:13:45:00,14.08,67.00,67.61,68.22,66.93,44,50,40,1.0140,44.90,3.4,3.1,51,62.31,7.0,15.62,.,642.9070,.0043832,.0050417
AgMet,15min,preston,111,19JUN2018:14:00:00,14.08,67.42,67.03,67.85,66.44,43,47,40,0.9570,43.81,2.8,3.6,46,30.93,7.7,15.61,.,467.6744,.0034210,.0040695
AgMet,15min,preston,111,19JUN2018:14:15:00,14.09,66.81,67.14,68.22,66.38,44,53,39,0.9970,44.45,2.5,2.3,226,96.10,6.4,15.61,.,416.9767,.0030078,.0034824
AgMet,15min,preston,111,19JUN2018:14:30:00,14.09,66.38,66.77,67.55,66.20,45,53,40,0.9960,44.76,3.6,3.2,246,32.27,8.8,15.61,.,384.8837,.0028878,.0034483
AgMet,15min,preston,111,19JUN2018:14:45:00,14.1,67.00,67.10,67.79,66.38,44,49,41,0.9630,44.60,3.3,3.1,184,32.62,8.6,15.61,.,338.4884,.0026278,.0031662
AgMet,15min,preston,111,19JUN2018:15:00:00,14.11,67.42,67.25,67.79,66.69,44,49,40,0.9490,44.75,3.5,3.6,192,34.13,8.8,15.61,.,381.3953,.0028986,.0035072
AgMet,15min,preston,111,19JUN2018:15:15:00,14.1,69.26,68.42,69.38,67.49,44,50,41,1.0960,45.92,5.5,4.7,145,21.89,9.4,15.61,.,636.3953,.0043597,.0051791
AgMet,15min,preston,111,19JUN2018:15:30:00,14.1,68.28,69.40,70.49,68.28,42,47,38,1.0880,45.27,4.9,5.7,189,29.68,10.5,15.61,.,559.1860,.0040846,.0050274
AgMet,15min,preston,111,19JUN2018:15:45:00,14.09,67.79,67.84,68.53,67.12,44,50,39,1.0570,45.06,3.9,4.1,255,53.27,9.6,15.61,.,399.3023,.0030084,.0036884
AgMet,15min,preston,111,19JUN2018:16:00:00,14.09,71.65,69.48,71.96,67.67,42,50,36,1.0590,45.34,2.8,3.0,254,78.34,11.0,15.61,.,727.0930,.0047184,.0054079
AgMet,15min,preston,111,19JUN2018:16:15:00,14.07,71.10,70.63,71.71,70.00,39,44,36,1.0720,44.72,5.5,4.7,145,21.11,11.8,15.61,.,792.9070,.0053433,.0062882
AgMet,15min,preston,111,19JUN2018:16:30:00,14.05,74.16,71.66,74.41,69.51,37,43,32,1.0140,43.95,3.8,4.7,266,59.79,11.6,15.61,.,771.3953,.0052859,.0062642
AgMet,15min,preston,111,19JUN2018:16:45:00,14.04,71.71,72.32,74.22,71.22,38,45,33,0.9830,45.11,4.0,3.6,302,41.73,8.6,15.62,.,745.9302,.0050552,.0058781
AgMet,15min,preston,111,19JUN2018:17:00:00,14.06,68.34,70.87,72.57,68.22,39,48,33,1.0320,44.28,2.1,2.8,229,60.58,6.1,15.62,.,315.0000,.0023785,.0029283
AgMet,15min,preston,111,19JUN2018:17:15:00,14.05,68.89,70.01,72.14,68.28,42,51,37,0.9820,45.75,4.5,3.4,165,27.85,7.7,15.61,.,349.3023,.0025002,.0030943
AgMet,15min,preston,111,19JUN2018:17:30:00,14.08,68.40,68.71,68.96,68.34,42,47,39,1.0140,44.82,3.6,4.0,130,27.77,6.1,15.60,.,181.6279,.0017385,.0023446
AgMet,15min,preston,111,19JUN2018:17:45:00,14.09,70.61,69.39,71.16,68.22,42,50,36,0.9380,45.27,2.9,3.2,93,13.79,5.3,15.60,.,363.3721,.0023431,.0029070
AgMet,15min,preston,111,19JUN2018:18:00:00,14.09,71.53,71.04,72.57,69.81,37,42,33,0.9760,43.49,2.1,2.7,73,38.53,4.8,15.60,.,454.6512,.0029152,.0034943
AgMet,15min,preston,111,19JUN2018:18:15:00,14.11,70.61,70.77,71.83,69.87,38,43,34,0.9280,44.24,1.4,1.3,107,58.50,3.5,15.60,.,254.7674,.0014087,.0016918
AgMet,15min,preston,111,19JUN2018:18:30:00,13.79,69.51,70.25,71.22,69.38,39,47,35,1.0500,44.14,1.5,1.6,64,64.85,3.5,15.60,.,228.9535,.0012034,.0015140
AgMet,15min,preston,111,19JUN2018:18:45:00,14.12,72.08,70.81,72.08,69.45,37,45,33,0.9410,43.59,2.6,2.0,23,16.20,4.8,15.60,.,363.0233,.0021691,.0026020
AgMet,15min,preston,111,19JUN2018:19:00:00,13.48,69.75,71.56,72.69,69.63,37,41,33,0.9220,43.69,1.9,2.2,354,22.07,4.2,15.60,.,222.9070,.0012377,.0016427
AgMet,15min,preston,111,19JUN2018:19:15:00,13.34,70.73,69.09,70.73,68.04,39,44,36,1.0250,43.41,1.7,2.1,341,15.02,5.0,15.60,.,123.0233,.0004937,.0008149
AgMet,15min,preston,111,19JUN2018:19:30:00,13.3,71.10,70.26,71.16,69.26,40,46,35,0.9790,44.67,1.7,1.4,354,20.87,2.6,15.60,.,196.7442,.0008891,.0011431
AgMet,15min,preston,111,19JUN2018:19:45:00,13.2,68.53,70.95,72.08,68.53,39,47,34,1.1250,44.93,2.0,1.8,359,20.31,3.7,15.60,.,169.7674,.0007744,.0010736
AgMet,15min,preston,111,19JUN2018:20:00:00,13.13,66.63,66.92,68.53,66.26,49,52,47,1.0950,47.36,2.4,2.5,16,6.72,3.9,15.59,.,39.4651,-.000039,.0002314
AgMet,15min,preston,111,19JUN2018:20:15:00,13.09,66.32,66.77,67.55,66.08,54,60,49,1.1640,49.79,2.5,2.2,345,11.06,3.7,15.59,.,90.3837,.0002389,.0003704
AgMet,15min,preston,111,19JUN2018:20:30:00,13.06,64.48,65.38,66.32,64.36,55,58,53,1.2020,48.93,3.2,2.8,3,6.85,5.5,15.59,.,69.9884,.0002182,.0003375
AgMet,15min,preston,111,19JUN2018:20:45:00,13.03,61.79,63.19,64.48,61.67,61,63,58,1.1940,49.42,4.1,3.8,4,7.82,5.9,15.58,.,42.6512,.0001837,.0002804
AgMet,15min,preston,111,19JUN2018:21:00:00,13.01,61.48,61.68,62.16,61.12,63,65,60,1.1550,48.89,3.4,3.6,357,8.94,4.6,15.58,.,9.8140,.0000631,.0001204
AgMet,15min,preston,111,19JUN2018:21:15:00,13.01,60.26,61.07,61.67,60.14,62,66,60,1.1680,47.93,3.3,3.3,358,7.20,4.2,15.57,.,4.1512,.0000284,.0000745
AgMet,15min,preston,111,19JUN2018:21:30:00,12.98,58.80,59.92,60.70,58.74,66,70,62,1.1770,48.45,2.0,2.9,352,18.73,3.5,15.57,.,0.9884,-.000038,-.000019
AgMet,15min,preston,111,19JUN2018:21:45:00,12.98,58.13,58.27,58.99,57.21,70,75,67,1.1240,48.68,1.4,1.2,33,16.34,2.9,15.57,.,0.0698,-.000202,-.000278
AgMet,15min,preston,111,19JUN2018:22:00:00,12.98,56.37,58.23,58.87,56.31,69,76,65,1.1790,48.01,1.7,1.6,1,20.33,3.1,15.57,.,0.0000,-.000162,-.000210
AgMet,15min,preston,111,19JUN2018:22:15:00,12.97,55.33,55.65,56.31,55.21,76,78,75,1.1520,48.38,2.0,1.7,1,12.64,3.7,15.57,.,0.0000,-.000170,-.000223
AgMet,15min,preston,111,19JUN2018:22:30:00,12.95,55.88,54.64,55.94,54.10,80,82,74,1.1270,48.65,3.8,2.9,10,11.51,5.7,15.56,.,0.0000,-.000110,-.000128
AgMet,15min,preston,111,19JUN2018:22:45:00,12.95,57.35,56.25,57.35,55.33,73,77,69,1.1100,47.89,3.1,3.6,357,17.52,4.4,15.56,.,0.0000,-.000036,-.000022
AgMet,15min,preston,111,19JUN2018:23:00:00,12.94,54.66,55.46,57.35,54.53,76,80,69,1.1620,47.96,3.8,3.3,5,9.76,6.6,15.56,.,0.0000,-.000067,-.000065
AgMet,15min,preston,111,19JUN2018:23:15:00,12.94,53.00,53.83,54.72,52.88,82,83,80,1.1340,48.46,2.6,3.2,32,12.33,3.9,15.56,.,0.0000,-.000104,-.000118
AgMet,15min,preston,111,19JUN2018:23:30:00,12.92,53.68,53.10,53.68,52.82,82,83,79,1.1130,47.74,2.3,2.4,35,13.84,3.7,15.56,.,0.0000,-.000142,-.000177
AgMet,15min,preston,111,19JUN2018:23:45:00,12.93,52.76,53.18,53.74,52.57,79,81,78,1.0940,46.96,1.4,2.1,28,8.32,3.7,15.56,.,0.0000,-.000155,-.000197
AgMet,15min,preston,111,20JUN2018:00:00:00,12.92,53.06,52.61,53.12,52.33,81,83,80,1.0950,47.08,0.9,0.7,274,77.84,2.2,15.56,.,0.0000,-.000251,-.000368
AgMet,15min,preston,111,20JUN2018:00:15:00,12.92,53.31,53.53,53.80,53.00,78,80,77,1.0780,46.74,1.8,1.4,331,10.33,3.1,15.56,.,0.0000,-.000195,-.000265
AgMet,15min,preston,111,20JUN2018:00:30:00,12.91,53.00,53.00,53.43,52.64,79,80,78,1.0740,46.73,2.0,2.1,316,19.01,2.6,15.56,.,0.0000,-.000154,-.000196
AgMet,15min,preston,111,20JUN2018:00:45:00,12.91,51.54,52.38,53.00,51.42,80,83,77,1.0820,46.26,2.5,2.3,337,14.97,4.2,15.56,.,0.0000,-.000143,-.000178
AgMet,15min,sanpete,123,19JUN2018:00:00:00,12.8,51.91,51.08,51.97,49.70,48,50,46,0.6260,32.13,4.4,5.0,78,6.61,6.1,14.23,.,0.0000,.0001793,.0002643
AgMet,15min,sanpete,123,19JUN2018:00:15:00,12.79,52.70,53.17,54.10,51.85,44,47,41,0.6140,31.72,3.8,4.4,69,17.32,5.7,14.23,.,0.0000,.0001724,.0002650
AgMet,15min,sanpete,123,19JUN2018:00:30:00,12.79,51.79,53.28,53.80,51.79,43,51,41,0.6660,31.63,4.1,3.7,50,16.71,5.9,14.24,.,0.0000,.0001195,.0001995
AgMet,15min,sanpete,123,19JUN2018:00:45:00,12.78,52.46,52.79,53.68,51.49,47,51,45,0.6290,32.90,4.1,4.2,43,14.09,5.9,14.24,.,0.0000,.0001417,.0002239
AgMet,15min,sanpete,123,19JUN2018:01:00:00,12.77,50.88,50.11,52.52,48.02,51,57,46,0.6100,32.68,3.8,3.9,16,22.13,6.4,14.24,.,0.0000,.0000837,.0001441
AgMet,15min,sanpete,123,19JUN2018:01:15:00,12.77,51.49,50.42,51.55,49.30,50,54,48,0.6190,32.56,3.7,3.6,41,13.04,6.6,14.24,.,0.0000,.0000632,.0001187
AgMet,15min,sanpete,123,19JUN2018:01:30:00,12.76,50.21,51.20,51.98,50.21,49,52,47,0.6340,32.66,4.8,4.5,54,14.43,7.7,14.24,.,0.0000,.0001401,.0002170
AgMet,15min,sanpete,123,19JUN2018:01:45:00,12.75,47.60,47.71,50.27,46.87,58,60,51,0.6290,33.47,6.4,5.6,84,6.41,8.6,14.24,.,0.0000,.0001299,.0001905
AgMet,15min,sanpete,123,19JUN2018:02:00:00,12.75,50.64,49.20,50.76,47.11,53,57,49,0.6130,32.63,5.7,6.0,77,5.52,7.5,14.24,.,0.0000,.0001896,.0002668
AgMet,15min,sanpete,123,19JUN2018:02:15:00,12.74,48.33,50.44,51.73,48.27,50,53,47,0.6010,32.34,4.9,5.2,69,12.30,7.5,14.25,.,0.0000,.0001765,.0002580
AgMet,15min,sanpete,123,19JUN2018:02:30:00,12.74,46.87,47.12,48.51,45.77,57,63,52,0.6580,32.70,4.6,4.9,78,6.08,5.7,14.24,.,0.0000,.0000987,.0001536
AgMet,15min,sanpete,123,19JUN2018:02:45:00,12.73,46.14,47.66,49.54,45.59,58,64,52,0.6620,33.73,3.9,4.5,42,88.50,7.2,14.24,.,0.0000,.0000742,.0001239
AgMet,15min,sanpete,123,19JUN2018:03:00:00,12.72,43.76,44.81,46.32,43.70,63,68,60,0.5810,33.05,2.1,2.8,138,79.43,3.7,14.24,.,0.0000,-.000052,-.000045
AgMet,15min,sanpete,123,19JUN2018:03:15:00,12.71,44.01,44.18,45.35,43.40,60,61,58,0.5870,31.05,2.9,2.6,136,23.88,4.6,14.24,.,0.0000,-.000054,-.000047
AgMet,15min,sanpete,123,19JUN2018:03:30:00,12.7,43.28,44.76,46.02,43.28,61,68,56,0.6440,32.21,3.1,2.8,69,29.49,4.8,14.24,.,0.0000,-.000043,-.000032
AgMet,15min,sanpete,123,19JUN2018:03:45:00,12.7,43.95,44.16,44.92,43.22,64,69,61,0.6690,32.86,5.2,4.1,71,7.56,7.2,14.24,.,0.0000,.0000139,.0000421
AgMet,15min,sanpete,123,19JUN2018:04:00:00,12.69,44.02,43.73,44.26,43.28,70,72,68,0.6960,34.59,4.0,5.1,73,42.34,6.8,14.24,.,0.0000,.0000245,.0000519
AgMet,15min,sanpete,123,19JUN2018:04:15:00,12.69,46.39,46.47,48.22,44.02,64,71,58,0.6980,34.99,1.5,2.4,333,61.91,3.9,14.25,.,0.0000,-.000080,-.000084
AgMet,15min,sanpete,123,19JUN2018:04:30:00,12.68,44.26,44.67,46.51,43.53,66,69,63,0.6750,34.03,2.0,1.8,353,37.68,3.3,14.25,.,0.0000,-.000131,-.000161
AgMet,15min,sanpete,123,19JUN2018:04:45:00,12.67,41.71,43.99,45.30,41.65,67,70,64,0.6260,33.70,3.0,2.0,266,74.30,7.0,14.25,.,0.0000,-.000115,-.000138
AgMet,15min,sanpete,123,19JUN2018:05:00:00,12.66,41.40,40.83,41.71,40.07,71,73,67,0.5970,32.08,2.7,3.0,143,19.30,4.6,14.25,.,0.0000,-.000066,-.000066
AgMet,15min,sanpete,123,19JUN2018:05:15:00,12.65,41.71,41.04,42.99,39.52,68,72,64,0.5990,31.28,4.1,3.5,100,16.75,5.5,14.24,.,0.0000,.0002218,.0003859
AgMet,15min,sanpete,123,19JUN2018:05:30:00,12.64,41.22,41.53,42.38,40.49,73,79,67,0.6920,33.48,4.5,4.3,59,13.40,6.8,14.25,.,0.0000,.0002262,.0003936
AgMet,15min,sanpete,123,19JUN2018:05:45:00,12.64,40.50,40.79,41.41,40.19,79,81,78,0.6910,34.73,1.9,3.6,62,22.05,6.1,14.25,.,0.2791,.0001507,.0002603
AgMet,15min,sanpete,123,19JUN2018:06:00:00,12.63,40.99,40.20,41.05,39.53,82,84,78,0.6840,35.07,3.1,2.0,72,29.99,5.0,14.25,.,2.0000,.0000880,.0001444
AgMet,15min,sanpete,123,19JUN2018:06:15:00,12.62,40.14,41.88,43.12,39.95,76,82,69,0.6900,34.70,2.6,3.2,42,48.28,4.8,14.25,.,6.6744,.0001928,.0003134
AgMet,15min,sanpete,123,19JUN2018:06:30:00,12.62,43.36,41.02,43.43,39.95,80,83,74,0.7040,35.20,2.9,2.6,73,12.68,4.2,14.25,.,19.6977,.0002054,.0002931
AgMet,15min,sanpete,123,19JUN2018:06:45:00,12.64,44.77,44.50,46.16,42.64,70,75,65,0.7180,35.40,3.4,3.1,55,21.94,5.0,14.26,.,71.8721,.0005241,.0006932
AgMet,15min,sanpete,123,19JUN2018:07:00:00,12.65,44.16,44.05,45.13,43.37,68,72,65,0.6480,34.02,3.1,3.3,178,16.58,6.8,14.27,.,109.6512,.0006761,.0008730
AgMet,15min,sanpete,123,19JUN2018:07:15:00,12.65,48.42,45.82,48.48,44.10,64,66,58,0.6720,34.27,1.1,2.1,214,32.44,2.4,14.28,.,149.0698,.0008238,.0009969
AgMet,15min,sanpete,123,19JUN2018:07:30:00,12.66,51.76,50.20,51.76,48.36,57,59,55,0.7190,35.53,1.2,1.1,46,16.67,2.6,14.28,.,191.7442,.0010415,.0011921
AgMet,15min,sanpete,123,19JUN2018:07:45:00,12.67,53.15,52.40,53.21,51.63,53,56,50,0.7230,35.80,1.9,1.4,18,16.51,3.1,14.29,.,225.8140,.0012898,.0014926
AgMet,15min,sanpete,123,19JUN2018:08:00:00,12.68,55.95,54.28,56.01,52.90,50,53,48,0.7400,36.20,1.8,2.1,69,28.84,2.9,14.30,.,281.5116,.0016616,.0019552
AgMet,15min,sanpete,123,19JUN2018:08:15:00,12.73,58.06,56.53,58.18,55.46,45,48,40,0.6830,35.61,1.8,1.8,107,22.75,3.7,14.30,.,327.4419,.0019577,.0022683
AgMet,15min,sanpete,123,19JUN2018:08:30:00,12.85,58.43,58.71,60.01,58.06,42,45,39,0.6760,35.51,1.5,1.5,351,67.84,4.4,14.31,.,374.1860,.0022592,.0025746
AgMet,15min,sanpete,123,19JUN2018:08:45:00,13.04,62.26,60.54,62.32,58.12,35,41,32,0.6280,33.02,1.0,1.4,131,81.30,3.3,14.31,.,420.2326,.0025881,.0029424
AgMet,15min,sanpete,123,19JUN2018:09:00:00,13.32,61.34,61.43,62.32,60.55,34,37,32,0.5980,32.84,2.4,1.5,208,46.07,6.6,14.32,.,449.5349,.0028114,.0031902
AgMet,15min,sanpete,123,19JUN2018:09:15:00,13.56,61.92,61.64,62.66,60.84,34,36,32,0.6500,33.06,3.2,3.0,224,32.94,7.5,14.32,.,511.8605,.0033242,.0039241
AgMet,15min,sanpete,123,19JUN2018:09:30:00,13.67,62.77,62.14,63.44,61.01,34,36,32,0.6710,33.28,3.1,3.3,263,45.49,7.0,14.32,.,554.7674,.0036231,.0042808
AgMet,15min,sanpete,123,19JUN2018:09:45:00,13.62,63.99,62.90,63.99,61.98,34,35,33,0.7040,34.11,2.0,2.4,252,44.00,5.9,14.32,.,598.4884,.0038354,.0044022
