AgMet,15min,preston,111,03SEP2017:18:30:00,13.85,87.7,88.4,89.8,87.4,24,29.32,19,1.1700,46.8,4.778,4.8,181,9,6.6,15.37,.,238,.0022465,.0033493
AgMet,15min,preston,111,03SEP2017:18:45:00,13.65,86.5,87.5,88.1,86.5,26,28.81,21,1.2310,48.4,4.323,4.4,185,4,5.3,15.36,.,189,.0017512,.0027142
AgMet,15min,preston,111,03SEP2017:19:00:00,13.36,83.6,84.9,86.5,83.2,32,39.12,26,1.2760,51.4,4.254,4.4,187,4,5.3,15.36,.,141,.0009880,.0014524
AgMet,15min,preston,111,03SEP2017:19:15:00,13.24,83.8,83.3,83.8,82.5,33,40.04,29,1.1620,51.3,3.831,3.9,192,4,4.6,15.35,.,96,.0007305,.0011013
AgMet,15min,preston,111,03SEP2017:19:30:00,13.16,80.6,82.7,83.9,80.6,31,35.52,28,1.1690,49.0,3.888,4.0,182,9,5.7,15.35,.,59,.0006277,.0009621
AgMet,15min,preston,111,03SEP2017:19:45:00,13.09,77.39,78.6,80.7,77.1,35,39.87,31,1.1730,48.7,3.663,3.8,146,20,4.6,15.34,.,25,.0004140,.0006540
AgMet,15min,preston,111,03SEP2017:20:00:00,13.06,74.45,76.7,79.2,74.0,39,45.31,32,1.2410,49.5,1.991,2.6,76,20,3.1,15.34,.,7,.0001366,.0002606
AgMet,15min,preston,111,03SEP2017:20:15:00,13.05,73.78,74.9,75.9,73.8,41,42.63,39,1.1610,49.7,0.737,1.6,62,45,2.9,15.33,.,2,-.000094,-.000093
AgMet,15min,preston,111,03SEP2017:20:30:00,13.04,71.04,72.5,74.0,71.0,45,49.34,41,1.2790,50.2,1.591,0.7,133,60,4.4,15.33,.,0,-.000275,-.000399
AgMet,15min,preston,111,03SEP2017:20:45:00,13.02,67.3,68.9,71.1,67.2,46,53.01,40,1.1650,46.9,2.5,2.5,74,12,3.7,15.32,.,0,.0000348,.0001007
AgMet,15min,preston,111,03SEP2017:21:00:00,13.02,68.96,68.9,70.7,66.9,45,51.51,38,1.0350,46.4,0.943,1.7,51,20,2.6,15.32,.,0,-.000093,-.000094
AgMet,15min,preston,111,03SEP2017:21:15:00,13.01,68.77,68.4,69.0,67.6,42,44.44,39,0.9280,44.3,1.278,0.8,89,51,3.1,15.32,.,0,-.000250,-.000352
AgMet,15min,preston,111,03SEP2017:21:30:00,13.01,63.94,67.9,69.8,63.9,45,59.41,37,1.2060,45.7,2.264,2.1,23,55,4.8,15.32,.,0,-.000034,-.000002
AgMet,15min,preston,111,03SEP2017:21:45:00,13,64.5,62.1,64.5,60.6,59,64.76,49,1.0340,47.8,3.532,2.3,68,76,7.7,15.32,.,0,-.000058,-.000047
AgMet,15min,preston,111,03SEP2017:22:00:00,12.99,68.24,67.7,70.3,64.4,41,50.57,35,0.9760,43.0,3.061,3.6,7,20,5.0,15.32,.,0,.0001965,.0003284
AgMet,15min,preston,111,03SEP2017:22:15:00,12.97,65.91,65.0,68.2,62.5,47,57.78,42,0.9060,44.0,0.63,2.0,40,91,2.0,15.32,.,0,-.000058,-.000040
AgMet,15min,preston,111,03SEP2017:22:30:00,12.98,65.62,65.4,66.9,63.5,45,52.58,40,0.9460,43.2,0.594,0.6,142,93,2.4,15.32,.,0,-.000286,-.000418
AgMet,15min,preston,111,03SEP2017:22:45:00,12.98,65.8,65.0,65.9,64.1,50,55.75,43,0.9560,46.0,3.102,1.5,263,18,5.5,15.32,.,0,-.000139,-.000169
AgMet,15min,preston,111,03SEP2017:23:00:00,12.96,63.29,64.5,66.4,63.2,47,49.69,44,0.9380,43.8,4.838,4.1,348,12,6.8,15.32,.,0,.0001970,.0003154
AgMet,15min,preston,111,03SEP2017:23:15:00,12.96,61.64,61.9,63.4,60.5,50,53.64,47,0.9430,42.9,4.422,4.9,358,9,5.9,15.32,.,0,.0002287,.0003459
AgMet,15min,preston,111,03SEP2017:23:30:00,12.95,61.89,61.2,62.6,59.7,51,55.68,47,0.9180,42.7,2.441,3.4,17,11,3.5,15.32,.,0,.0000895,.0001657
AgMet,15min,preston,111,03SEP2017:23:45:00,12.95,64.58,63.2,64.7,61.8,44,48.57,40,0.8470,41.1,1.291,1.7,36,23,2.9,15.32,.,0,-.000104,-.000112
AgMet,15min,preston,111,04SEP2017:00:00:00,12.94,63.54,64.0,65.4,62.7,42,46.43,38,0.8730,40.7,2.03,1.7,338,26,3.7,15.32,.,0,-.000085,-.000081
AgMet,15min,preston,111,04SEP2017:00:15:00,12.94,61.52,62.6,64.0,61.1,47,51.91,43,0.9590,42.3,1.927,2.0,332,9,3.1,15.32,.,0,-.000059,-.000043
AgMet,15min,preston,111,04SEP2017:00:30:00,12.92,61.03,60.6,61.6,59.7,52,55.72,50,0.9540,43.0,0.764,1.1,326,30,2.9,15.32,.,0,-.000200,-.000271
AgMet,15min,preston,111,04SEP2017:00:45:00,12.93,60.17,60.0,61.0,58.9,53,57.9,51,0.9360,42.8,1.778,1.4,6,45,3.5,15.32,.,0,-.000163,-.000209
AgMet,15min,sanpete,123,03SEP2017:00:00:00,12.81,60.46,57.4,60.6,55.9,56,61.96,45,0.8190,41.9,4.843,4.2,56,16,7.9,2.80,.,0,.0000979,.0001674
AgMet,15min,sanpete,123,03SEP2017:00:15:00,12.8,58.21,59.3,60.5,58.1,47,48.58,45,0.8030,39.0,3.948,5.2,82,18,7.2,2.81,.,0,.0002466,.0003647
AgMet,15min,sanpete,123,03SEP2017:00:30:00,12.8,57.6,57.6,58.5,56.3,52,56.22,48,0.8480,40.2,3.263,2.8,43,18,5.7,2.81,.,0,.0000041,.0000446
AgMet,15min,sanpete,123,03SEP2017:00:45:00,12.8,57.05,57.5,58.0,56.9,52,53.07,50,0.8400,39.9,2.952,3.4,43,10,4.6,2.81,.,0,.0000556,.0001155
AgMet,15min,sanpete,123,03SEP2017:01:00:00,12.79,57.18,56.4,57.4,55.8,54,54.73,53,0.8430,39.9,3.332,3.0,62,9,5.9,2.81,.,0,.0000082,.0000486
AgMet,15min,sanpete,123,03SEP2017:01:15:00,12.79,53.59,54.2,57.2,52.7,59,61.59,53,0.8330,40.3,3.522,3.6,89,11,4.8,2.81,.,0,.0000263,.0000688
AgMet,15min,sanpete,123,03SEP2017:01:30:00,12.78,53.29,53.8,54.1,53.2,61,65.24,58,0.9040,40.9,2.082,2.6,46,22,4.6,2.81,.,0,-.000055,-.000045
AgMet,15min,sanpete,123,03SEP2017:01:45:00,12.78,53.9,53.4,54.1,52.7,64,65.88,62,0.8750,41.4,4.362,3.4,69,7,5.9,2.81,.,0,-.000008,.0000196
AgMet,15min,sanpete,123,03SEP2017:02:00:00,12.77,51.84,52.5,54.0,51.5,65,66.97,62,0.8590,41.1,2.915,3.6,90,14,4.6,2.81,.,0,-.000003,.0000254
AgMet,15min,sanpete,123,03SEP2017:02:15:00,12.76,53.12,53.1,53.7,51.9,61,65.35,59,0.8310,40.0,3.881,3.7,78,10,5.9,2.82,.,0,.0000199,.0000582
AgMet,15min,sanpete,123,03SEP2017:02:30:00,12.76,52.52,53.2,54.0,52.5,61,64.95,58,0.8750,39.9,1.879,2.5,56,31,4.2,2.82,.,0,-.000065,-.000059
AgMet,15min,sanpete,123,03SEP2017:02:45:00,12.75,51.73,52.0,52.6,51.3,66,67.52,64,0.8560,40.9,2.911,2.5,39,14,4.2,2.82,.,0,-.000086,-.000092
AgMet,15min,sanpete,123,03SEP2017:03:00:00,12.75,50.94,51.5,51.8,50.9,65,66.41,64,0.8440,40.1,2.814,3.1,69,7,4.2,2.82,.,0,-.000039,-.000025
AgMet,15min,sanpete,123,03SEP2017:03:15:00,12.73,51.43,51.0,51.4,50.6,66,67.73,65,0.8490,40.2,2.007,2.3,61,11,5.3,2.82,.,0,-.000105,-.000120
AgMet,15min,sanpete,123,03SEP2017:03:30:00,12.73,51.86,51.9,52.5,51.2,64,65.7,62,0.8320,40.2,3.923,3.0,71,7,6.4,2.82,.,0,-.000039,-.000023
AgMet,15min,sanpete,123,03SEP2017:03:45:00,12.72,52.89,52.4,53.0,51.7,61,63.33,59,0.8030,39.5,3.415,3.7,61,9,5.0,2.82,.,0,.0000203,.0000581
AgMet,15min,sanpete,123,03SEP2017:04:00:00,12.71,52.1,52.7,53.2,52.0,59,61.57,57,0.8120,39.0,2.897,3.2,67,8,4.2,2.83,.,0,-.000001,.0000311
AgMet,15min,sanpete,123,03SEP2017:04:15:00,12.71,50.4,50.9,52.3,49.7,66,70.02,61,0.8540,39.9,2.624,2.4,69,14,4.6,2.83,.,0,-.000089,-.000097
AgMet,15min,sanpete,123,03SEP2017:04:30:00,12.7,48.75,49.5,50.5,48.7,70,72.02,69,0.8440,40.3,4.185,3.6,49,9,6.1,2.83,.,0,-.000038,-.000025
AgMet,15min,sanpete,123,03SEP2017:04:45:00,12.69,49.48,49.3,49.8,48.8,70,72.19,68,0.8370,39.9,3.847,4.0,46,15,5.7,2.83,.,0,-.000011,.0000107
AgMet,15min,sanpete,123,03SEP2017:05:00:00,12.69,49.18,49.1,49.7,48.3,70,71.38,69,0.8200,39.7,1.579,2.7,31,52,3.7,2.83,.,0,-.000083,-.000089
AgMet,15min,sanpete,123,03SEP2017:05:15:00,12.68,50.09,49.4,50.3,48.9,68,69.89,66,0.8120,39.3,2.223,1.8,61,11,4.4,2.83,.,0,-.000145,-.000183
AgMet,15min,sanpete,123,03SEP2017:05:30:00,12.67,49.6,50.2,50.5,49.4,67,68.98,65,0.8340,39.5,4.166,3.4,54,9,5.7,2.83,.,0,-.000028,-.000010
AgMet,15min,sanpete,123,03SEP2017:05:45:00,12.67,48.94,49.2,49.7,48.8,71,71.71,69,0.8430,40.1,3.464,3.8,52,6,4.8,2.83,.,0,-.000024,-.000007
AgMet,15min,sanpete,123,03SEP2017:06:00:00,12.66,50.7,50.3,51.2,48.8,66,71.48,62,0.8040,39.2,4.112,3.9,54,8,6.6,2.83,.,0,.0000079,.0000380
AgMet,15min,sanpete,123,03SEP2017:06:15:00,12.65,49.3,49.7,50.8,48.5,67,69.11,64,0.8140,39.1,2.976,3.4,46,13,4.6,2.83,.,0,.0002623,.0004569
AgMet,15min,sanpete,123,03SEP2017:06:30:00,12.64,47.48,48.3,49.3,47.2,71,74.65,68,0.8330,39.4,2.151,2.7,56,12,4.4,2.83,.,0,.0001828,.0003173
AgMet,15min,sanpete,123,03SEP2017:06:45:00,12.64,48.08,47.7,48.4,47.1,74,76.11,72,0.8300,39.9,2.72,2.3,44,14,4.8,2.83,.,0,.0001459,.0002511
AgMet,15min,sanpete,123,03SEP2017:07:00:00,12.64,47.84,47.6,48.1,47.1,74,75.03,72,0.8320,39.7,2.051,2.1,70,30,3.9,2.83,.,3,.0001487,.0002465
AgMet,15min,sanpete,123,03SEP2017:07:15:00,12.64,48.15,48.2,49.2,47.6,72,73.64,70,0.8260,39.7,3.168,2.9,72,8,6.1,2.83,.,11,.0002459,.0003889
AgMet,15min,sanpete,123,03SEP2017:07:30:00,12.65,49.06,48.4,49.3,47.9,72,73.17,70,0.8310,39.8,1.542,2.5,68,55,3.7,2.84,.,38,.0003708,.0005079
AgMet,15min,sanpete,123,03SEP2017:07:45:00,12.69,50.76,50.1,50.8,49.1,71,71.51,70,0.8910,40.9,1.74,1.4,65,15,3.1,2.84,.,86,.0005564,.0006643
AgMet,15min,sanpete,123,03SEP2017:08:00:00,12.75,55.87,53.2,55.9,50.6,66,70.7,61,0.9290,42.4,0.237,1.1,72,4,2.2,2.84,.,126,.0007576,.0008756
AgMet,15min,sanpete,123,03SEP2017:08:15:00,12.86,56.84,56.0,56.9,54.8,58,62.72,55,0.9300,41.6,0.334,0.1,273,42,1.3,2.85,.,168,.0009348,.0010082
AgMet,15min,sanpete,123,03SEP2017:08:30:00,13.07,60.62,59.2,60.9,56.7,50,59.28,43,0.8020,40.2,0.234,0.3,285,75,1.3,2.86,.,213,.0012293,.0013387
AgMet,15min,sanpete,123,03SEP2017:08:45:00,13.33,62.68,61.8,62.9,60.4,43,50.05,41,0.8430,39.4,0.438,0.4,231,64,1.8,2.86,.,259,.0015444,.0016932
AgMet,15min,sanpete,123,03SEP2017:09:00:00,13.53,65.12,64.0,65.1,62.7,41,43.43,38,0.8120,39.7,0.795,0.6,203,27,2.0,2.87,.,306,.0018891,.0020885
AgMet,15min,sanpete,123,03SEP2017:09:15:00,13.61,67.05,66.1,67.2,65.0,37,39.24,36,0.8330,39.3,1.018,0.9,214,19,2.0,2.87,.,353,.0022581,.0025285
AgMet,15min,sanpete,123,03SEP2017:09:30:00,13.71,68.86,68.0,69.0,66.9,35,37.3,31,0.8340,39.0,1.251,1.2,266,45,2.6,2.87,.,400,.0026363,.0029825
AgMet,15min,sanpete,123,03SEP2017:09:45:00,13.56,71.47,70.0,71.6,68.7,33,35.88,30,0.8320,39.9,1.271,1.3,234,29,3.1,2.87,.,446,.0029917,.0033803
AgMet,15min,sanpete,123,03SEP2017:10:00:00,13.47,72.5,72.4,73.0,71.4,30,32.23,28,0.7930,39.0,1.386,1.3,252,42,2.9,2.87,.,489,.0033479,.0037809
AgMet,15min,sanpete,123,03SEP2017:10:15:00,13.43,74.08,73.6,74.6,72.4,29,30,28,0.8280,39.4,1.136,1.2,320,30,3.3,2.87,.,531,.0036461,.0040859
AgMet,15min,sanpete,123,03SEP2017:10:30:00,13.4,76.15,75.2,76.5,74.1,29,30.95,26,0.8220,40.6,2.076,1.6,273,32,3.9,2.86,.,571,.0040262,.0045668
AgMet,15min,sanpete,123,03SEP2017:10:45:00,13.38,76.57,76.3,77.0,75.5,28,29.39,25,0.8150,40.5,1.996,2.1,288,32,4.8,2.86,.,608,.0043803,.0050202
AgMet,15min,sanpete,123,03SEP2017:11:00:00,13.36,78.22,78.1,79.1,76.5,26,30,22,0.8840,40.6,2.27,2.0,232,32,5.0,2.86,.,645,.0046923,.0053628
AgMet,15min,sanpete,123,03SEP2017:11:15:00,13.35,79.06,78.4,79.6,77.5,26,28.92,24,0.9240,41.1,2.961,2.8,228,29,6.1,2.85,.,673,.0050165,.0058353
AgMet,15min,sanpete,123,03SEP2017:11:30:00,13.33,80.1,79.3,80.5,78.4,27,28.71,24,0.8810,42.3,2.827,3.0,262,34,6.1,2.85,.,685,.0051650,.0060203
AgMet,15min,sanpete,123,03SEP2017:11:45:00,13.32,81.5,81.2,82.6,80.0,23,25.2,22,0.8590,39.7,2.632,2.7,236,40,5.7,2.84,.,717,.0054233,.0062902
AgMet,15min,sanpete,123,03SEP2017:12:00:00,13.31,82.8,82.7,84.2,81.5,23,23.78,21,0.8640,40.6,1.929,2.1,251,55,5.7,2.84,.,756,.0056360,.0064233
AgMet,15min,sanpete,123,03SEP2017:12:15:00,13.3,84.5,84.2,85.6,82.6,22,24.18,19,0.8640,41.3,2.775,2.2,263,53,6.4,2.84,.,777,.0058385,.0066538
AgMet,15min,sanpete,123,03SEP2017:12:30:00,13.28,85.2,85.0,85.9,84.1,21,22.8,20,0.8710,41.2,2.802,3.0,249,29,5.7,2.83,.,789,.0061071,.0071087
AgMet,15min,sanpete,123,03SEP2017:12:45:00,13.27,85.4,85.6,87.0,84.3,21,22.7,20,0.8570,41.3,3.285,3.0,237,45,7.0,2.83,.,814,.0062802,.0072971
AgMet,15min,sanpete,123,03SEP2017:13:00:00,13.26,87.4,86.1,87.5,85.1,21,22.97,18,0.8170,41.2,3.21,3.4,274,41,7.7,2.82,.,825,.0064369,.0075450
AgMet,15min,sanpete,123,03SEP2017:13:15:00,13.25,87.1,87.9,89.6,86.8,19,21.04,18,0.8410,40.5,2.869,2.6,229,47,6.6,2.82,.,828,.0063484,.0073046
AgMet,15min,sanpete,123,03SEP2017:13:30:00,13.25,87.9,88.2,89.1,86.8,18,20.5,16,0.7650,39.4,3.14,3.3,267,38,7.7,2.82,.,836,.0065255,.0076426
AgMet,15min,sanpete,123,03SEP2017:13:45:00,13.24,90.6,89.6,91.0,87.5,16,18.71,15,0.8250,38.3,2.466,2.8,245,56,6.1,2.81,.,833,.0064352,.0074675
AgMet,15min,sanpete,123,03SEP2017:14:00:00,13.23,91.7,91.4,92.3,90.6,14,17.23,11,0.6730,35.9,2.384,2.6,248,43,5.3,2.81,.,828,.0063807,.0073969
AgMet,15min,sanpete,123,03SEP2017:14:15:00,13.22,92.6,91.2,92.8,90.3,12,14.12,11,0.6400,31.7,2.701,2.6,276,48,9.2,2.81,.,823,.0062979,.0073212
AgMet,15min,sanpete,123,03SEP2017:14:30:00,13.21,91.3,91.6,92.5,90.6,13,13.85,12,0.6290,32.9,3.358,2.9,268,43,8.3,2.80,.,812,.0063023,.0073960
AgMet,15min,sanpete,123,03SEP2017:14:45:00,13.19,92.7,91.9,93.0,91.1,12,13.34,11,0.6360,32.2,3.189,3.3,264,23,6.6,2.80,.,798,.0062981,.0074893
AgMet,15min,sanpete,123,03SEP2017:15:00:00,13.18,94.2,93.4,94.2,92.1,12,13.58,11,0.6310,32.8,2.624,3.1,239,40,6.4,2.80,.,773,.0060861,.0072156
AgMet,15min,sanpete,123,03SEP2017:15:15:00,13.17,92.7,94.2,95.8,92.6,12,15.13,10,0.6820,33.6,1.935,1.9,294,74,6.6,2.80,.,748,.0056059,.0064421
AgMet,15min,sanpete,123,03SEP2017:15:30:00,13.16,92.9,92.9,93.7,92.2,12,14.83,11,0.5960,32.5,2.855,2.7,260,65,5.9,2.79,.,724,.0055919,.0066112
AgMet,15min,sanpete,123,03SEP2017:15:45:00,13.15,91.8,92.4,93.9,91.6,12,13.07,11,0.6070,32.4,3.013,2.8,0,51,11.0,2.79,.,697,.0053708,.0063864
AgMet,15min,sanpete,123,03SEP2017:16:00:00,13.14,94.2,92.7,94.3,91.7,12,13.1,11,0.6570,32.0,2.804,2.7,300,64,7.7,2.79,.,667,.0051017,.0060790
AgMet,15min,sanpete,123,03SEP2017:16:15:00,13.13,92.2,93.4,94.4,92.2,12,15.13,11,0.6420,33.7,3.344,3.2,272,51,7.7,2.79,.,631,.0049902,.0060852
AgMet,15min,sanpete,123,03SEP2017:16:30:00,13.13,93.5,92.9,95.2,91.8,12,13.92,11,0.6130,32.8,2.137,2.9,298,44,6.4,2.79,.,597,.0045975,.0055835
AgMet,15min,sanpete,123,03SEP2017:16:45:00,13.12,92.4,92.5,93.7,91.6,13,14.96,11,0.6770,34.2,4.126,2.8,305,22,8.1,2.78,.,559,.0042769,.0052173
AgMet,15min,sanpete,123,03SEP2017:17:00:00,13.12,93.4,93.5,94.4,92.4,11,13.88,10,0.6220,31.5,3.096,3.8,254,27,7.0,2.78,.,509,.0041555,.0053301
AgMet,15min,sanpete,123,03SEP2017:17:15:00,13.12,93.2,93.2,94.2,92.3,11,12.94,10,0.5890,30.7,4.056,3.6,265,28,8.6,2.78,.,462,.0037166,.0048261
AgMet,15min,sanpete,123,03SEP2017:17:30:00,13.12,92.9,92.6,93.4,92.1,11,14.22,9,0.6140,30.5,3.174,3.6,303,29,9.2,2.78,.,420,.0033679,.0044472
AgMet,15min,sanpete,123,03SEP2017:17:45:00,13.13,92.2,92.3,93.3,91.7,12,14.02,10,0.6490,33.2,5.423,4.1,283,19,10.7,2.78,.,376,.0031657,.0043219
AgMet,15min,sanpete,123,03SEP2017:18:00:00,13.13,91.7,92.0,92.6,91.4,12,15.61,10,0.5860,33.0,4.506,5.1,278,18,7.0,2.78,.,325,.0030344,.0043831
AgMet,15min,sanpete,123,03SEP2017:18:15:00,13.16,92.1,92.0,92.3,91.3,11,13.24,10,0.5230,29.8,3.394,4.1,278,19,6.4,2.78,.,280,.0023908,.0035150
AgMet,15min,sanpete,123,03SEP2017:18:30:00,13.09,91.1,91.6,92.5,90.8,12,15.64,9,0.6390,32.5,3.374,3.1,274,14,6.1,2.78,.,234,.0017226,.0025594
AgMet,15min,sanpete,123,03SEP2017:18:45:00,13.02,91,90.5,91.3,89.7,13,15.34,11,0.6640,32.7,3.262,3.7,294,14,5.9,2.78,.,189,.0015267,.0024627
AgMet,15min,sanpete,123,03SEP2017:19:00:00,12.97,87.7,89.6,91.0,87.7,15,17.33,13,0.6770,35.6,2.386,2.5,296,9,6.6,2.78,.,143,.0007173,.0011444
AgMet,15min,sanpete,123,03SEP2017:19:15:00,12.94,85.7,86.3,88.0,85.2,16,18.31,14,0.7180,35.4,4.486,3.9,294,12,7.9,2.77,.,106,.0008605,.0013221
AgMet,15min,sanpete,123,03SEP2017:19:30:00,12.92,84.6,85.2,85.8,84.6,18,19.08,16,0.7520,36.7,2.678,3.3,311,13,5.3,2.77,.,68,.0005975,.0009542
AgMet,15min,sanpete,123,03SEP2017:19:45:00,12.89,82.7,83.3,84.6,82.7,17,19.32,16,0.6680,34.7,2.301,2.5,313,14,4.2,2.77,.,22,.0002135,.0004009
AgMet,15min,sanpete,123,03SEP2017:20:00:00,12.89,79.41,81.6,82.8,79.4,17,22.7,16,0.7590,32.9,1.832,2.3,340,30,4.8,2.77,.,6,.0000965,.0002266
AgMet,15min,sanpete,123,03SEP2017:20:15:00,12.88,64.58,70.9,79.4,64.5,36,50.26,22,1.0430,41.9,3.936,2.4,73,15,5.9,2.77,.,1,.0000594,.0001458
AgMet,15min,sanpete,123,03SEP2017:20:30:00,12.87,67.13,65.7,67.2,63.9,43,50.5,36,0.8110,42.3,5.017,4.9,88,7,6.8,2.76,.,0,.0002952,.0004476
AgMet,15min,sanpete,123,03SEP2017:20:45:00,12.86,69.64,68.5,69.6,67.1,32,35.74,27,0.6880,37.3,3.084,4.3,96,38,6.1,2.77,.,0,.0003384,.0005266
AgMet,15min,sanpete,123,03SEP2017:21:00:00,12.87,65.26,66.3,69.7,64.7,39,43.18,28,0.8040,40.7,3.352,2.9,71,35,5.9,2.77,.,0,.0000861,.0001762
AgMet,15min,sanpete,123,03SEP2017:21:15:00,12.86,71.41,67.3,71.5,65.2,32,39.12,23,0.5990,36.4,3.748,3.4,198,16,5.7,2.77,.,0,.0001996,.0003407
AgMet,15min,sanpete,123,03SEP2017:21:30:00,12.85,73.78,72.7,74.0,71.4,23,24.16,22,0.6700,32.7,3.308,3.7,224,15,5.3,2.78,.,0,.0003213,.0005284
AgMet,15min,sanpete,123,03SEP2017:21:45:00,12.85,65.81,70.6,73.8,65.8,27,40.41,23,0.8750,34.4,2.325,2.7,142,71,4.6,2.79,.,0,.0001237,.0002453
AgMet,15min,sanpete,123,03SEP2017:22:00:00,12.84,61.43,62.1,65.7,60.7,45,48.82,41,0.8300,40.8,4.548,3.5,50,10,6.6,2.79,.,0,.0001135,.0002035
AgMet,15min,sanpete,123,03SEP2017:22:15:00,12.84,60.09,61.0,61.7,60.1,45,47.09,43,0.8350,39.3,4.693,4.8,66,12,7.0,2.79,.,0,.0002453,.0003706
AgMet,15min,sanpete,123,03SEP2017:22:30:00,12.84,58.51,59.1,60.2,58.3,50,53.31,47,0.8910,40.5,4.192,4.1,74,12,5.9,2.79,.,0,.0001399,.0002291
AgMet,15min,sanpete,123,03SEP2017:22:45:00,12.82,59.85,59.3,60.2,57.9,49,53.82,45,0.8170,40.0,3.39,4.1,106,68,5.9,2.79,.,0,.0001481,.0002410
AgMet,15min,sanpete,123,03SEP2017:23:00:00,12.83,59.97,60.5,61.4,59.4,45,48.38,42,0.8130,38.8,4.19,3.5,78,21,6.8,2.80,.,0,.0001193,.0002095
AgMet,15min,sanpete,123,03SEP2017:23:15:00,12.82,57.18,58.7,60.1,57.1,50,54.19,46,0.8640,40.0,4.688,4.4,73,9,6.4,2.80,.,0,.0001616,.0002561
AgMet,15min,sanpete,123,03SEP2017:23:30:00,12.82,58.27,57.8,58.3,57.0,51,54.12,48,0.8040,40.0,4.59,4.7,73,7,6.6,2.80,.,0,.0001702,.0002630
AgMet,15min,sanpete,123,03SEP2017:23:45:00,12.81,56.39,57.9,59.0,56.4,50,55.14,46,0.8500,39.5,4.043,4.5,66,9,6.4,2.80,.,0,.0001581,.0002496
AgMet,15min,sanpete,123,04SEP2017:00:00:00,12.8,56.26,56.6,56.9,56.0,55,57.03,54,0.8500,40.7,2.921,3.4,48,21,5.3,2.81,.,0,.0000384,.0000894
AgMet,15min,sanpete,123,04SEP2017:00:15:00,12.8,58.27,57.6,58.5,56.1,50,55.2,46,0.7970,39.0,4.254,3.7,61,12,5.9,2.81,.,0,.0000940,.0001679
AgMet,15min,sanpete,123,04SEP2017:00:30:00,12.8,57.6,57.4,58.5,56.3,49,50,47,0.7610,38.2,4.091,4.0,73,13,5.7,2.81,.,0,.0001253,.0002091
AgMet,15min,sanpete,123,04SEP2017:00:45:00,12.79,55.48,56.1,58.0,54.4,54,58.28,47,0.8290,39.6,3.948,4.2,60,11,6.1,2.81,.,0,.0001052,.0001769
AgMet,15min,pleasantvalley,121,03SEP2017:00:00:00,12.86,64.61,64.7,65.3,64.1,43,44.73,40,0.8420,41.4,7.559,7.1,264,6,11.2,2.04,.,0,.0004663,.0006441
AgMet,15min,pleasantvalley,121,03SEP2017:00:15:00,12.86,65.21,65.1,65.9,64.5,41,42.14,39,0.8770,40.8,8.58,8.3,269,7,11.8,2.04,.,0,.0005722,.0007659
AgMet,15min,pleasantvalley,121,03SEP2017:00:30:00,12.86,65.94,65.9,66.4,65.2,38,41.19,36,0.8030,39.6,9.62,8.9,272,7,13.8,2.04,.,0,.0006587,.0008702
AgMet,15min,pleasantvalley,121,03SEP2017:00:45:00,12.85,64.73,65.3,66.1,64.7,38,40.25,37,0.8380,39.4,9.53,9.6,268,7,14.5,2.04,.,0,.0006825,.0008894
AgMet,15min,pleasantvalley,121,03SEP2017:01:00:00,12.85,64.67,64.6,64.9,64.3,40,41.19,39,0.8280,39.9,9.47,9.7,266,7,12.9,2.04,.,0,.0006513,.0008467
AgMet,15min,pleasantvalley,121,03SEP2017:01:15:00,12.84,64.55,64.6,65.2,64.1,39,41.5,38,0.8190,39.5,9.73,9.5,268,8,13.4,2.04,.,0,.0006513,.0008495
AgMet,15min,pleasantvalley,121,03SEP2017:01:30:00,12.84,63.52,64.0,64.9,63.2,40,42.14,39,0.8330,39.5,9.35,9.6,267,7,12.9,2.04,.,0,.0006374,.0008282
AgMet,15min,pleasantvalley,121,03SEP2017:01:45:00,12.84,64.3,63.8,64.7,63.3,40,41.87,38,0.7940,39.1,9.9,9.6,267,8,14.9,2.04,.,0,.0006374,.0008280
AgMet,15min,pleasantvalley,121,03SEP2017:02:00:00,12.83,64.06,64.2,64.6,63.8,38,40.05,37,0.7830,38.3,9.85,9.8,273,8,14.5,2.04,.,0,.0006777,.0008770
AgMet,15min,pleasantvalley,121,03SEP2017:02:15:00,12.83,64.12,64.1,64.7,63.6,38,39.31,36,0.7770,37.9,9.91,10.1,276,7,14.7,2.04,.,0,.0006947,.0008952
AgMet,15min,pleasantvalley,121,03SEP2017:02:30:00,12.82,63.52,64.1,64.4,63.5,39,40.92,37,0.8160,38.4,9.75,9.8,274,8,13.6,2.04,.,0,.0006731,.0008707
AgMet,15min,pleasantvalley,121,03SEP2017:02:45:00,12.82,63.76,62.9,63.8,62.1,42,45.2,40,0.8190,39.8,7.955,8.7,266,8,12.7,2.04,.,0,.0005472,.0007222
AgMet,15min,pleasantvalley,121,03SEP2017:03:00:00,12.81,63.39,63.4,64.1,62.7,41,43.59,40,0.8330,39.6,8.83,8.7,262,9,13.8,2.04,.,0,.0005666,.0007486
AgMet,15min,pleasantvalley,121,03SEP2017:03:15:00,12.81,62.91,63.0,63.5,62.6,43,43.69,41,0.8280,40.0,8.83,8.6,276,8,13.4,2.04,.,0,.0005392,.0007135
AgMet,15min,pleasantvalley,121,03SEP2017:03:30:00,12.81,63.09,62.9,63.4,62.4,43,43.86,41,0.8180,39.9,9.77,9.3,274,8,14.9,2.04,.,0,.0005755,.0007511
