AgMet,15min,preston,111,06OCT2017:03:00:00,12.86,35.54,35.8,36.0,35.4,90,91,90,0.6390,33.2,0.112,0.3,322,14,1.3,22.00,.,0,-.000230,-.000350
AgMet,15min,preston,111,06OCT2017:03:15:00,12.85,36.46,35.7,36.6,35.0,91,92.4,88,0.6420,33.3,0.686,0.4,306,59,1.8,22.00,.,0,-.000229,-.000347
AgMet,15min,preston,111,06OCT2017:03:30:00,12.85,35.54,36.1,36.5,35.3,87,88.6,86,0.6200,32.6,2.098,1.6,332,14,3.5,22.00,.,0,-.000162,-.000214
AgMet,15min,preston,111,06OCT2017:03:45:00,12.85,32.91,34.2,35.9,32.7,90,94.3,86,0.5960,31.5,1.393,1.4,66,58,2.6,22.00,.,0,-.000166,-.000222
AgMet,15min,preston,111,06OCT2017:04:00:00,12.84,33.09,33.0,33.6,32.3,95,96.1,93,0.6010,31.6,1.856,1.9,30,18,2.9,21.99,.,0,-.000154,-.000200
AgMet,15min,preston,111,06OCT2017:04:15:00,12.84,32.78,32.7,33.2,32.2,95,96.3,94,0.6020,31.4,0.582,1.1,357,11,1.8,21.99,.,0,-.000182,-.000252
AgMet,15min,preston,111,06OCT2017:04:30:00,12.83,32.72,32.7,33.2,32.2,95,95.6,94,0.6010,31.4,1.03,0.8,279,44,2.9,21.99,.,0,-.000197,-.000284
AgMet,15min,preston,111,06OCT2017:04:45:00,12.83,32.42,32.2,32.8,31.7,96,97,94,0.6020,31.1,0.196,0.7,157,61,1.3,21.99,.,0,-.000199,-.000289
AgMet,15min,preston,111,06OCT2017:05:00:00,12.82,31.8,32.5,32.9,31.7,97,97.4,95,0.5770,31.7,0.018,0.1,145,0,0.7,21.99,.,0,-.000230,-.000363
AgMet,15min,preston,111,06OCT2017:05:15:00,12.81,32.54,32.4,33.2,31.7,96,97.4,94,0.5830,31.4,0.499,0.2,330,33,2.0,21.99,.,0,-.000223,-.000345
AgMet,15min,preston,111,06OCT2017:05:30:00,12.8,30.88,32.5,33.1,30.9,94,94.7,92,0.5420,30.9,1.602,1.1,340,34,3.9,21.99,.,0,-.000181,-.000252
AgMet,15min,preston,111,06OCT2017:05:45:00,12.8,30.88,30.5,31.2,30.1,97,98.2,93,0.5690,29.6,1.909,1.9,54,25,3.3,21.99,.,0,-.000149,-.000193
AgMet,15min,preston,111,06OCT2017:06:00:00,12.78,29.9,30.4,30.9,29.8,97,97.7,95,0.5410,29.5,0.415,0.9,133,34,1.3,21.99,.,0,-.000182,-.000258
AgMet,15min,preston,111,06OCT2017:06:15:00,12.77,30.34,30.4,31.0,29.8,98,98.3,96,0.5540,29.8,1.243,0.9,48,43,2.4,21.99,.,0,-.000182,-.000257
AgMet,15min,preston,111,06OCT2017:06:30:00,12.77,30.15,30.5,30.7,30.2,97,97.4,96,0.5450,29.7,1.128,1.2,29,21,2.0,21.99,.,0,-.000171,-.000234
AgMet,15min,preston,111,06OCT2017:06:45:00,12.77,30.34,30.8,31.9,30.1,96,97.3,94,0.5450,29.8,1.458,1.0,282,26,4.8,21.99,.,0,-.000181,-.000254
AgMet,15min,preston,111,06OCT2017:07:00:00,12.76,30.9,30.8,31.5,30.2,96,97.2,95,0.5590,29.9,1.448,1.7,303,42,2.6,21.99,.,0,.0000153,.0000236
AgMet,15min,preston,111,06OCT2017:07:15:00,12.75,30.16,31.1,31.6,30.1,96,96.4,94,0.5310,30.0,1.363,1.5,326,61,2.4,21.99,.,0,.0000169,.0000259
AgMet,15min,preston,111,06OCT2017:07:30:00,12.75,29.67,29.0,30.2,28.3,96,99.2,93,0.5510,28.1,1.595,1.6,111,28,2.9,21.99,.,2,.0000223,.0000301
AgMet,15min,preston,111,06OCT2017:07:45:00,12.73,29.56,29.0,29.9,28.5,98,99.2,97,0.5470,28.5,0.913,0.9,128,73,2.2,21.99,.,9,.0000429,.0000478
AgMet,15min,preston,111,06OCT2017:08:00:00,12.75,28.88,29.1,29.8,28.6,98,99.1,98,0.5280,28.6,2.076,1.5,2,25,3.1,21.99,.,20,.0000835,.0000920
AgMet,15min,preston,111,06OCT2017:08:15:00,12.78,29.43,29.2,29.6,28.6,98,98.6,98,0.5380,28.7,0.604,1.6,33,31,2.2,21.99,.,41,.0001646,.0001785
AgMet,15min,preston,111,06OCT2017:08:30:00,12.81,32.56,30.9,32.6,29.4,97,97.8,95,0.5910,30.0,0.749,0.6,126,21,2.2,22.00,.,105,.0003845,.0004121
AgMet,15min,preston,111,06OCT2017:08:45:00,12.94,34.22,33.3,34.3,32.4,92,94.6,91,0.6250,31.3,0.119,0.4,59,49,1.1,22.01,.,133,.0005152,.0005530
AgMet,15min,preston,111,06OCT2017:09:00:00,12.94,35.57,35.3,35.8,34.2,92,94.6,89,0.6390,33.2,0.038,0.1,280,72,0.7,22.01,.,94,.0004476,.0004781
AgMet,15min,preston,111,06OCT2017:09:15:00,13.57,39.18,37.4,39.2,35.5,87,91.6,79,0.6390,33.8,0.263,0.1,97,70,2.0,22.02,.,234,.0009488,.0010138
AgMet,15min,preston,111,06OCT2017:09:30:00,14.16,41.98,40.5,42.0,39.1,80,83.5,77,0.7150,34.9,0.799,0.5,172,35,2.6,22.03,.,295,.0012454,.0013434
AgMet,15min,preston,111,06OCT2017:09:45:00,14.77,43.39,43.2,44.1,41.9,74,80.6,69,0.7270,35.4,1.255,1.1,162,28,2.9,22.04,.,343,.0015215,.0016639
AgMet,15min,preston,111,06OCT2017:10:00:00,14.54,44.12,43.9,44.9,42.9,70,78.08,67,0.6870,34.9,2.169,1.7,157,32,5.0,22.05,.,382,.0017202,.0019102
AgMet,15min,preston,111,06OCT2017:10:15:00,14.42,43.81,44.4,45.1,43.8,69,74.19,66,0.6810,34.9,3.815,2.9,183,20,6.4,22.05,.,418,.0018973,.0021498
AgMet,15min,preston,111,06OCT2017:10:30:00,14.36,45.63,44.8,45.7,43.6,71,74.73,66,0.7140,35.9,5.284,4.6,174,16,9.4,22.05,.,456,.0020368,.0023507
AgMet,15min,preston,111,06OCT2017:10:45:00,14.33,46.98,46.4,47.2,45.5,67,71.99,64,0.7190,36.2,5.322,5.5,185,16,8.3,22.05,.,490,.0022562,.0026433
AgMet,15min,preston,111,06OCT2017:11:00:00,14.32,47.39,47.2,47.8,46.9,66,69.43,64,0.7210,36.6,6.083,5.6,170,11,11.0,22.06,.,522,.0024373,.0028519
AgMet,15min,preston,111,06OCT2017:11:15:00,14.31,48.61,47.9,48.9,47.1,66,70.68,62,0.7470,37.0,5.962,6.1,161,16,9.9,22.06,.,551,.0025871,.0030399
AgMet,15min,preston,111,06OCT2017:11:30:00,14.31,49.71,49.3,50.2,48.5,64,68.83,59,0.7700,37.5,7.025,6.5,153,18,11.4,22.06,.,577,.0027782,.0032820
AgMet,15min,preston,111,06OCT2017:11:45:00,14.3,51.55,51.0,52.0,49.8,62,65.67,56,0.7870,38.3,7.047,7.2,153,14,11.0,22.07,.,602,.0029872,.0035657
AgMet,15min,preston,111,06OCT2017:12:00:00,14.3,53.57,52.7,53.8,51.5,53,61.55,46,0.7210,36.1,5.338,6.3,173,22,11.0,22.07,.,622,.0032776,.0039318
AgMet,15min,preston,111,06OCT2017:12:15:00,14.3,54.78,54.2,54.8,53.6,47,53.89,43,0.6440,34.6,4.162,4.7,168,40,8.1,22.07,.,645,.0035010,.0041320
AgMet,15min,preston,111,06OCT2017:12:30:00,14.29,54.6,55.2,56.2,54.5,42,48.26,38,0.5880,32.5,7.32,5.4,233,21,15.8,22.07,.,661,.0036899,.0044367
AgMet,15min,preston,111,06OCT2017:12:45:00,14.28,56.43,55.6,56.7,54.4,41,46.77,38,0.6660,32.5,7.161,7.5,238,31,15.3,22.07,.,676,.0038389,.0047662
AgMet,15min,preston,111,06OCT2017:13:00:00,14.28,56.92,56.0,56.9,55.1,41,45.03,37,0.6350,32.4,8.11,7.9,238,19,18.0,22.07,.,672,.0038624,.0048305
AgMet,15min,preston,111,06OCT2017:13:15:00,14.28,56.74,56.5,58.0,55.4,40,44.86,37,0.6380,32.6,7.205,7.2,256,42,16.2,22.07,.,666,.0038375,.0047640
AgMet,15min,preston,111,06OCT2017:13:30:00,14.28,57.05,57.0,58.0,56.1,39,43.02,36,0.5940,32.5,8.48,7.9,241,15,14.9,22.07,.,669,.0039106,.0049118
AgMet,15min,preston,111,06OCT2017:13:45:00,14.28,58.15,57.9,58.8,56.5,38,43.74,34,0.5990,32.6,7.277,7.9,226,19,13.2,22.07,.,714,.0042158,.0052601
AgMet,15min,preston,111,06OCT2017:14:00:00,14.28,59.13,58.9,60.2,57.8,36,42.72,33,0.6290,32.3,8.65,7.8,237,21,16.0,22.08,.,768,.0045924,.0056945
AgMet,15min,preston,111,06OCT2017:14:15:00,14.28,58.82,58.9,60.4,57.2,36,40.54,33,0.6620,32.2,8.68,9.0,245,23,16.2,22.08,.,657,.0040694,.0052368
AgMet,15min,preston,111,06OCT2017:14:30:00,14.27,59.19,58.9,60.5,57.0,37,40.03,33,0.6160,32.4,8.36,8.1,249,24,17.3,22.08,.,604,.0037464,.0048144
AgMet,15min,preston,111,06OCT2017:14:45:00,14.26,59.86,59.7,60.6,58.8,34,37.13,32,0.5940,31.4,8.87,9.0,255,20,16.0,22.07,.,747,.0046206,.0058640
AgMet,15min,preston,111,06OCT2017:15:00:00,14.24,60.1,59.9,61.0,58.8,35,40.91,33,0.6370,32.4,9.29,8.7,251,25,21.7,22.07,.,698,.0043468,.0055373
AgMet,15min,preston,111,06OCT2017:15:15:00,14.25,57.03,57.8,60.4,56.8,37,40.9,33,0.6450,31.9,6.375,8.5,257,17,11.8,22.07,.,237,.0022242,.0032110
AgMet,15min,preston,111,06OCT2017:15:30:00,14.26,59.35,58.4,60.5,56.8,37,41.58,34,0.6790,32.5,4.93,5.1,238,35,10.7,22.06,.,404,.0024543,.0031712
AgMet,15min,preston,111,06OCT2017:15:45:00,14.27,60.21,60.5,62.2,59.0,36,41.07,32,0.6270,33.5,6.392,5.8,228,23,15.3,22.06,.,533,.0033134,.0041889
AgMet,15min,preston,111,06OCT2017:16:00:00,14.24,61.44,60.8,61.8,59.8,35,39.07,32,0.6630,32.6,5.778,6.0,235,23,14.5,22.07,.,568,.0035546,.0044818
AgMet,15min,preston,111,06OCT2017:16:15:00,14.23,57.82,60.2,61.7,57.8,36,41.04,33,0.6550,33.2,9.63,7.9,237,14,15.8,22.07,.,402,.0027505,.0037695
AgMet,15min,preston,111,06OCT2017:16:30:00,14.24,60.52,58.5,60.9,57.4,39,43.15,34,0.6190,33.6,6.656,8.2,236,18,14.0,22.06,.,263,.0019457,.0028841
AgMet,15min,preston,111,06OCT2017:16:45:00,14.25,58.99,59.9,61.7,58.7,37,40.22,34,0.6470,33.9,7.956,6.9,232,26,14.5,22.06,.,300,.0020743,.0029466
AgMet,15min,preston,111,06OCT2017:17:00:00,14.25,58.74,59.7,61.7,58.6,37,40.63,34,0.6540,33.3,6.358,7.7,248,22,13.2,22.06,.,295,.0021222,.0030679
AgMet,15min,preston,111,06OCT2017:17:15:00,14.24,59.23,59.4,60.5,58.6,40,45.09,34,0.6900,34.9,6.492,6.3,206,15,11.2,22.05,.,280,.0018667,.0026461
AgMet,15min,preston,111,06OCT2017:17:30:00,14.24,58.62,59.0,59.3,58.5,38,41.79,36,0.6470,33.7,8.62,7.4,222,15,14.3,22.05,.,235,.0017439,.0026195
AgMet,15min,preston,111,06OCT2017:17:45:00,14.25,57.64,58.6,59.2,57.6,39,42.13,36,0.6700,33.7,7.718,8.2,215,17,12.5,22.05,.,200,.0016171,.0025319
AgMet,15min,preston,111,06OCT2017:18:00:00,14.26,55.8,56.6,57.6,55.8,42,44.99,39,0.6540,33.8,9.83,8.9,192,13,16.2,22.04,.,165,.0007515,.0009254
AgMet,15min,preston,111,06OCT2017:18:15:00,14.3,55.31,55.6,56.2,55.1,42,43.69,40,0.6090,32.8,10.66,10.3,197,11,19.5,22.04,.,119,.0007069,.0008599
AgMet,15min,preston,111,06OCT2017:18:30:00,13.54,53.36,54.6,55.4,53.3,43,45.4,41,0.6110,32.5,9.92,10.0,194,13,16.4,22.03,.,72,.0005996,.0007379
AgMet,15min,preston,111,06OCT2017:18:45:00,13.36,52.68,52.9,53.5,52.3,44,47.3,43,0.5950,31.8,9.51,9.9,195,11,16.0,22.03,.,36,.0005081,.0006293
AgMet,15min,preston,111,06OCT2017:19:00:00,13.21,51.96,52.0,52.8,51.5,45,47.2,43,0.5830,31.3,9.18,9.1,195,11,14.7,22.02,.,14,.0004333,.0005466
AgMet,15min,preston,111,06OCT2017:19:15:00,13.12,50.55,51.0,52.0,50.0,46,48.81,44,0.5890,31.2,7.986,8.8,196,10,14.0,22.02,.,4,.0003830,.0004873
AgMet,15min,preston,111,06OCT2017:19:30:00,13.08,49.75,50.1,50.6,49.6,48,49.49,47,0.5980,31.3,7.908,8.0,203,11,12.5,22.02,.,0,.0003232,.0004193
AgMet,15min,preston,111,06OCT2017:19:45:00,13.05,49.88,50.0,50.4,49.6,47,49.29,46,0.5810,30.8,9.13,8.4,211,9,14.5,22.01,.,0,.0003417,.0004393
AgMet,15min,preston,111,06OCT2017:20:00:00,13.03,49.2,49.6,50.3,49.0,48,49.42,46,0.5890,30.8,8.34,8.9,209,8,13.4,22.01,.,0,.0003536,.0004487
AgMet,15min,preston,111,06OCT2017:20:15:00,13.02,49.39,49.2,49.5,48.8,49,50.03,48,0.5730,30.8,6.784,7.6,203,11,10.7,22.01,.,0,.0002935,.0003843
AgMet,15min,preston,111,06OCT2017:20:30:00,13.01,47.99,48.3,49.5,47.3,52,55.14,47,0.6060,31.3,6.638,6.4,179,12,11.2,22.01,.,0,.0002168,.0002960
AgMet,15min,preston,111,06OCT2017:20:45:00,13,49.22,48.2,49.2,47.5,52,54.19,48,0.5840,31.3,7.415,7.1,160,10,13.2,22.01,.,0,.0002442,.0003253
AgMet,15min,preston,111,06OCT2017:21:00:00,12.99,46.89,48.4,49.6,46.8,50,55.35,47,0.5970,30.8,7.746,8.1,164,11,14.5,22.01,.,0,.0002927,.0003786
AgMet,15min,preston,111,06OCT2017:21:15:00,12.99,45.11,45.6,46.8,44.9,57,59.06,55,0.5770,31.2,4.078,5.7,164,11,6.6,22.01,.,0,.0001388,.0001979
AgMet,15min,preston,111,06OCT2017:21:30:00,12.98,44.5,44.1,45.3,43.2,60,62.81,56,0.5770,30.9,3.18,3.5,180,20,4.4,22.00,.,0,.0000152,.0000457
AgMet,15min,preston,111,06OCT2017:21:45:00,12.97,45.48,45.5,46.4,44.4,55,57.8,53,0.5800,30.3,3.115,3.1,206,17,5.3,22.00,.,0,.0000097,.0000415
AgMet,15min,preston,111,06OCT2017:22:00:00,12.96,42.36,42.7,45.5,39.7,64,72.14,56,0.6030,31.2,1.868,2.4,126,84,3.9,22.00,.,0,-.000068,-.000069
AgMet,15min,preston,111,06OCT2017:22:15:00,12.96,41.75,42.4,42.9,41.7,66,67.62,65,0.6070,31.8,1.351,1.7,113,13,2.0,22.00,.,0,-.000127,-.000158
AgMet,15min,preston,111,06OCT2017:22:30:00,12.95,38.95,40.5,41.9,38.9,72,76.69,68,0.6170,32.1,1.333,1.1,110,29,3.5,21.99,.,0,-.000180,-.000245
AgMet,15min,preston,111,06OCT2017:22:45:00,12.95,39.62,38.9,39.8,38.2,78,81.7,74,0.6120,32.6,3.229,2.7,82,16,5.3,21.99,.,0,-.000095,-.000109
AgMet,15min,preston,111,06OCT2017:23:00:00,12.93,39.93,39.8,40.2,39.4,74,74.24,73,0.6120,32.0,0.448,1.6,110,53,2.6,21.99,.,0,-.000146,-.000189
AgMet,15min,preston,111,06OCT2017:23:15:00,12.93,38.64,39.4,40.4,38.0,74,78.6,71,0.6140,31.9,1.716,0.8,124,62,3.5,21.99,.,0,-.000201,-.000285
AgMet,15min,preston,111,06OCT2017:23:30:00,12.93,38.83,38.1,39.0,37.2,78,79.76,75,0.6000,31.8,2.178,2.2,91,9,3.1,21.99,.,0,-.000118,-.000144
AgMet,15min,preston,111,06OCT2017:23:45:00,12.92,37.24,37.6,38.9,36.9,79,81.7,75,0.6010,31.7,2.206,2.4,134,15,3.7,21.99,.,0,-.000110,-.000132
AgMet,15min,preston,111,07OCT2017:00:00:00,12.92,39.57,37.5,39.7,36.3,80,82.6,74,0.6100,31.9,1.583,1.8,101,11,2.4,21.99,.,0,-.000143,-.000184
AgMet,15min,preston,111,07OCT2017:00:15:00,12.91,39.03,38.9,39.7,38.0,75,77.85,74,0.5990,31.7,0.555,1.1,60,57,2.4,21.99,.,0,-.000179,-.000245
AgMet,15min,preston,111,07OCT2017:00:30:00,12.9,41.91,40.3,42.0,39.0,70,74.22,65,0.5890,31.4,2.02,1.1,204,16,3.1,22.00,.,0,-.000180,-.000245
AgMet,15min,preston,111,07OCT2017:00:45:00,12.9,37.13,37.4,42.1,35.0,78,85.5,65,0.6010,31.2,2.223,2.1,94,45,3.3,22.00,.,0,-.000121,-.000148
AgMet,15min,sanpete,123,06OCT2017:00:00:00,12.79,35.09,35.0,35.8,34.2,72,74.78,67,0.4910,26.8,3.891,3.8,53,11,5.3,4.79,.,0,-.000032,-.000024
AgMet,15min,sanpete,123,06OCT2017:00:15:00,12.77,33.69,33.8,35.2,33.1,75,77.18,71,0.4790,26.7,4.707,4.2,59,12,6.6,4.79,.,0,-.000029,-.000021
AgMet,15min,sanpete,123,06OCT2017:00:30:00,12.77,33.33,33.6,34.1,33.0,74,77.89,72,0.4990,26.3,4.871,5.3,75,45,7.7,4.79,.,0,.0000014,.0000163
AgMet,15min,sanpete,123,06OCT2017:00:45:00,12.77,31.5,33.3,33.9,31.4,77,81.5,76,0.4880,27.0,1.541,2.5,9,77,4.2,4.79,.,0,-.000095,-.000111
AgMet,15min,sanpete,123,06OCT2017:01:00:00,12.76,29.86,31.1,31.8,29.8,83,83.7,81,0.4690,26.4,3.409,2.8,78,8,5.0,4.79,.,0,-.000094,-.000109
AgMet,15min,sanpete,123,06OCT2017:01:15:00,12.76,32.42,31.3,32.5,29.7,83,85.3,81,0.5010,26.8,2.531,2.6,40,20,4.6,4.79,.,0,-.000101,-.000120
AgMet,15min,sanpete,123,06OCT2017:01:30:00,12.74,33.03,32.7,33.4,32.2,79,80.8,76,0.5040,26.8,3.21,3.1,61,26,5.3,4.79,.,0,-.000078,-.000086
AgMet,15min,sanpete,123,06OCT2017:01:45:00,12.74,31.27,32.0,33.3,31.2,80,83.1,77,0.4790,26.6,1.343,2.5,47,50,5.0,4.79,.,0,-.000102,-.000122
AgMet,15min,sanpete,123,06OCT2017:02:00:00,12.74,31.45,31.3,31.9,30.6,82,82.9,80,0.4900,26.3,1.518,1.5,67,37,3.7,4.79,.,0,-.000144,-.000188
AgMet,15min,sanpete,123,06OCT2017:02:15:00,12.73,29.94,30.9,31.7,29.7,83,85.8,82,0.4820,26.3,0.808,1.0,25,30,2.6,4.79,.,0,-.000170,-.000235
AgMet,15min,sanpete,123,06OCT2017:02:30:00,12.72,29.63,29.5,30.4,28.5,85,86.9,83,0.4600,25.7,3.527,1.9,86,18,5.3,4.79,.,0,-.000130,-.000166
AgMet,15min,sanpete,123,06OCT2017:02:45:00,12.71,32.62,30.6,32.7,29.2,82,83.9,75,0.4670,25.6,2.635,3.3,90,50,4.8,4.79,.,0,-.000075,-.000083
AgMet,15min,sanpete,123,06OCT2017:03:00:00,12.71,32.26,31.6,33.2,30.6,76,80.8,72,0.4980,25.0,1.083,1.9,148,35,3.5,4.79,.,0,-.000116,-.000144
AgMet,15min,sanpete,123,06OCT2017:03:15:00,12.69,29.27,30.7,32.4,29.3,82,83.5,79,0.4550,25.8,1.597,1.4,338,58,3.1,4.80,.,0,-.000147,-.000194
AgMet,15min,sanpete,123,06OCT2017:03:30:00,12.68,28.18,29.2,29.9,28.1,84,85.3,83,0.4440,25.0,3.403,2.2,76,9,4.6,4.80,.,0,-.000112,-.000138
AgMet,15min,sanpete,123,06OCT2017:03:45:00,12.68,27.63,27.8,28.4,27.1,86,87,85,0.4450,24.1,3.302,3.6,93,10,5.7,4.80,.,0,-.000076,-.000085
AgMet,15min,sanpete,123,06OCT2017:04:00:00,12.67,29.15,28.4,29.2,27.5,85,87.4,84,0.4620,24.6,2.485,3.1,109,11,5.5,4.80,.,0,-.000087,-.000100
AgMet,15min,sanpete,123,06OCT2017:04:15:00,12.66,28.12,28.7,29.9,27.9,86,88.5,83,0.4590,25.1,2.597,2.2,40,19,5.0,4.80,.,0,-.000116,-.000143
AgMet,15min,sanpete,123,06OCT2017:04:30:00,12.65,29.15,28.9,29.6,28.0,87,88.3,85,0.4660,25.4,3.82,3.3,77,13,5.5,4.80,.,0,-.000088,-.000101
AgMet,15min,sanpete,123,06OCT2017:04:45:00,12.64,30.67,29.6,30.7,28.9,87,87.4,86,0.5000,26.1,2.911,3.4,70,13,4.8,4.81,.,0,-.000087,-.000100
AgMet,15min,sanpete,123,06OCT2017:05:00:00,12.63,30.92,30.9,31.3,30.6,85,86.4,85,0.5000,27.0,1.137,2.0,31,21,3.7,4.81,.,0,-.000129,-.000162
AgMet,15min,sanpete,123,06OCT2017:05:15:00,12.62,32.01,31.3,32.1,30.7,86,86.9,83,0.5100,27.6,2.155,1.7,53,23,3.7,4.82,.,0,-.000143,-.000185
AgMet,15min,sanpete,123,06OCT2017:05:30:00,12.61,31.46,31.8,32.2,31.2,84,85.5,83,0.5100,27.6,1.865,1.9,69,30,4.6,4.82,.,0,-.000132,-.000168
AgMet,15min,sanpete,123,06OCT2017:05:45:00,12.6,30.13,30.9,31.6,30.1,87,88.7,85,0.4980,27.5,1.663,1.6,88,22,2.9,4.82,.,0,-.000148,-.000193
AgMet,15min,sanpete,123,06OCT2017:06:00:00,12.6,31.16,31.1,32.3,30.0,86,88,83,0.4970,27.3,1.576,1.8,28,36,4.2,4.82,.,0,-.000140,-.000180
AgMet,15min,sanpete,123,06OCT2017:06:15:00,12.58,30.55,30.5,31.2,30.0,86,86.9,84,0.4910,26.6,2.249,2.2,23,25,4.4,4.82,.,0,-.000122,-.000152
AgMet,15min,sanpete,123,06OCT2017:06:30:00,12.58,29.15,30.2,30.7,29.2,87,88.1,85,0.4700,26.7,1.866,1.9,64,24,3.3,4.82,.,0,-.000134,-.000172
AgMet,15min,sanpete,123,06OCT2017:06:45:00,12.58,28.79,28.5,29.4,27.7,89,90.6,86,0.4860,25.7,2.882,2.2,108,15,5.0,4.81,.,0,.0000407,.0000685
AgMet,15min,sanpete,123,06OCT2017:07:00:00,12.57,30,29.8,30.3,28.8,88,90.7,86,0.4870,26.6,2.686,3.4,107,23,5.9,4.81,.,0,.0000653,.0001118
AgMet,15min,sanpete,123,06OCT2017:07:15:00,12.56,30.25,30.7,31.5,29.9,86,87.1,83,0.4850,26.9,1.368,1.6,209,92,2.6,4.81,.,0,.0000445,.0000740
AgMet,15min,sanpete,123,06OCT2017:07:30:00,12.56,28.54,29.9,31.0,28.4,86,86.9,84,0.4600,26.2,1.595,1.5,55,51,3.5,4.82,.,3,.0000543,.0000828
AgMet,15min,sanpete,123,06OCT2017:07:45:00,12.57,29.27,29.6,30.4,28.4,88,90.2,85,0.4640,26.5,2.059,1.6,249,54,5.5,4.81,.,10,.0000755,.0001018
AgMet,15min,sanpete,123,06OCT2017:08:00:00,12.65,30,29.0,30.0,27.9,88,89.4,85,0.4900,25.8,1.921,2.2,44,18,5.3,4.82,.,27,.0001450,.0001826
AgMet,15min,sanpete,123,06OCT2017:08:15:00,12.93,32.26,31.6,32.6,29.9,85,86.9,83,0.5190,27.5,1.87,1.7,159,33,3.3,4.82,.,99,.0003900,.0004457
AgMet,15min,sanpete,123,06OCT2017:08:30:00,13.31,33.29,32.6,33.5,31.8,85,86,84,0.5430,28.7,2.711,2.5,204,16,3.9,4.83,.,141,.0005276,.0006028
AgMet,15min,sanpete,123,06OCT2017:08:45:00,13.69,35.91,34.7,36.1,33.2,80,84.9,77,0.5670,29.2,3.976,3.2,235,14,7.0,4.84,.,184,.0007204,.0008399
AgMet,15min,sanpete,123,06OCT2017:09:00:00,14.01,37.43,36.8,37.5,36.0,77,79.57,75,0.5730,30.4,4.822,4.4,220,18,8.3,4.85,.,229,.0009267,.0010982
AgMet,15min,sanpete,123,06OCT2017:09:15:00,13.95,38.46,38.1,38.7,37.4,77,80.5,74,0.5950,31.6,6.622,5.9,227,16,10.5,4.86,.,276,.0011140,.0013319
AgMet,15min,sanpete,123,06OCT2017:09:30:00,13.84,40.82,39.7,40.9,38.3,74,78.79,71,0.6210,32.2,6.936,6.6,226,12,10.5,4.86,.,322,.0013369,.0016110
AgMet,15min,sanpete,123,06OCT2017:09:45:00,13.78,42.64,41.7,43.1,40.5,71,74.45,67,0.6230,33.1,6.425,6.9,222,11,10.1,4.87,.,368,.0015936,.0019241
AgMet,15min,sanpete,123,06OCT2017:10:00:00,13.74,45.31,44.2,45.5,42.6,66,71.23,62,0.6520,33.7,6.087,6.1,216,18,10.3,4.87,.,398,.0018536,.0022289
AgMet,15min,sanpete,123,06OCT2017:10:15:00,13.73,47.32,46.1,47.4,45.3,60,64.98,55,0.6140,33.0,5.458,6.1,207,20,9.9,4.88,.,418,.0020913,.0025477
AgMet,15min,sanpete,123,06OCT2017:10:30:00,13.71,48.96,48.1,49.2,47.0,55,60.34,51,0.6450,32.7,5.625,5.2,208,15,10.5,4.88,.,465,.0024067,.0028914
AgMet,15min,sanpete,123,06OCT2017:10:45:00,13.69,51.21,50.2,51.5,48.5,50,56.56,42,0.5500,32.3,6.022,5.7,207,21,11.0,4.88,.,509,.0027450,.0033332
AgMet,15min,sanpete,123,06OCT2017:11:00:00,13.67,51.75,51.7,52.6,50.7,42,47.15,37,0.4990,29.3,7.072,6.8,203,20,12.1,4.88,.,537,.0030638,.0038295
AgMet,15min,sanpete,123,06OCT2017:11:15:00,13.66,52.59,52.3,53.3,51.3,40,45.56,36,0.5090,28.7,7.545,7.0,207,19,15.3,4.88,.,581,.0033129,.0041324
AgMet,15min,sanpete,123,06OCT2017:11:30:00,13.64,52.95,52.9,53.7,52.2,37,42.51,33,0.5000,27.6,6.268,7.5,217,29,11.4,4.88,.,623,.0035723,.0044738
AgMet,15min,sanpete,123,06OCT2017:11:45:00,13.63,53.74,53.6,54.5,52.6,36,43.63,31,0.4610,27.5,6.186,6.4,242,30,14.9,4.88,.,636,.0036597,.0045124
AgMet,15min,sanpete,123,06OCT2017:12:00:00,13.62,53.44,54.1,55.0,53.3,33,37.34,30,0.4350,25.3,6.353,5.5,282,21,12.5,4.87,.,668,.0038342,.0046674
AgMet,15min,sanpete,123,06OCT2017:12:15:00,13.66,54.16,53.2,55.1,51.5,33,38.59,30,0.4710,25.1,5.739,6.3,271,31,13.4,4.87,.,495,.0031128,.0039454
AgMet,15min,sanpete,123,06OCT2017:12:30:00,13.65,55.54,53.8,55.5,51.8,31,37.71,28,0.4790,24.1,5.063,5.6,285,44,12.1,4.86,.,547,.0033406,.0041572
AgMet,15min,sanpete,123,06OCT2017:12:45:00,13.62,54.69,55.0,56.0,53.8,32,36.96,28,0.4400,25.5,10.17,7.2,268,22,17.3,4.86,.,736,.0042379,.0052532
AgMet,15min,sanpete,123,06OCT2017:13:00:00,13.65,53.29,53.9,55.1,52.4,33,36.86,30,0.4570,25.3,8.72,9.5,291,17,16.9,4.85,.,481,.0032626,.0043586
AgMet,15min,sanpete,123,06OCT2017:13:15:00,13.68,52.62,52.8,54.1,52.1,35,39.43,32,0.5020,25.8,8.24,8.9,284,17,16.0,4.85,.,253,.0022972,.0032521
AgMet,15min,sanpete,123,06OCT2017:13:30:00,13.67,54.5,52.8,54.5,52.0,36,39.63,32,0.5150,26.5,7.768,7.9,253,16,17.3,4.84,.,375,.0026540,.0035494
