AgMet,15min,preston,111,12JUL2018:03:45:00,12.84,55.33,58.87,60.23,55.21,55,71,47,1.0300,42.52,3.9,4.3,2,29.83,7.0,16.49,.,0.0000,.0001362,.0002194
AgMet,15min,preston,111,12JUL2018:04:00:00,12.83,55.45,55.52,56.07,55.21,68,69,66,1.0360,45.11,3.7,3.6,8,10.05,5.0,16.49,.,0.0000,-.000005,.0000223
AgMet,15min,preston,111,12JUL2018:04:15:00,12.82,55.33,54.70,55.51,53.80,71,75,66,0.9820,45.49,4.2,3.9,6,7.16,6.8,16.48,.,0.0000,-.000011,.0000133
AgMet,15min,preston,111,12JUL2018:04:30:00,12.82,57.35,56.09,57.35,55.39,64,67,59,0.9560,44.04,4.2,4.3,2,11.46,5.7,16.48,.,0.0000,.0000611,.0001122
AgMet,15min,preston,111,12JUL2018:04:45:00,12.81,57.78,58.81,60.66,57.17,55,61,48,0.9780,42.59,4.0,4.1,353,18.13,6.1,16.49,.,0.0000,.0001181,.0001962
AgMet,15min,preston,111,12JUL2018:05:00:00,12.81,56.19,57.17,58.33,56.07,61,65,56,0.9970,43.77,3.8,3.8,359,8.58,4.8,16.49,.,0.0000,.0000491,.0001001
AgMet,15min,preston,111,12JUL2018:05:15:00,12.8,57.29,56.34,57.29,55.51,65,69,59,0.9640,44.72,3.1,3.6,344,13.59,4.6,16.49,.,0.0000,.0000123,.0000481
AgMet,15min,preston,111,12JUL2018:05:30:00,12.8,54.35,55.83,57.54,54.23,68,75,58,1.0750,45.18,4.2,3.6,358,10.47,5.5,16.49,.,0.0000,.0003080,.0005373
AgMet,15min,preston,111,12JUL2018:05:45:00,12.8,54.23,53.44,54.41,52.94,80,83,75,1.1210,47.53,3.6,3.9,357,14.31,5.3,16.49,.,0.1512,.0001961,.0003400
AgMet,15min,preston,111,12JUL2018:06:00:00,12.79,55.70,56.57,57.72,54.17,71,78,67,1.1470,47.42,3.9,3.6,348,19.14,5.5,16.49,.,1.8488,.0002866,.0004924
AgMet,15min,preston,111,12JUL2018:06:15:00,12.79,57.54,56.14,57.60,55.52,75,80,70,1.1250,48.48,3.3,3.8,352,14.83,5.5,16.49,.,7.4535,.0002897,.0004759
AgMet,15min,preston,111,12JUL2018:06:30:00,12.79,60.24,59.38,60.79,57.54,61,70,56,1.0030,45.93,4.5,3.5,313,9.07,7.9,16.49,.,17.8140,.0004843,.0007737
AgMet,15min,preston,111,12JUL2018:06:45:00,12.81,60.48,60.17,60.67,59.38,56,58,54,1.0020,44.57,5.6,5.5,328,12.52,9.2,16.49,.,35.2791,.0008359,.0013255
AgMet,15min,preston,111,12JUL2018:07:00:00,12.82,58.27,60.65,62.19,58.15,59,70,52,1.1600,46.25,4.0,4.7,349,14.55,6.1,16.50,.,61.1628,.0008849,.0013032
AgMet,15min,preston,111,12JUL2018:07:15:00,12.87,60.54,60.07,61.40,58.09,64,70,58,1.2270,48.03,3.5,3.7,9,22.44,5.0,16.50,.,126.9767,.0009963,.0013085
AgMet,15min,preston,111,12JUL2018:07:30:00,12.93,63.29,62.24,63.29,60.48,64,69,60,1.2710,49.80,2.7,3.1,9,14.60,3.9,16.51,.,206.8605,.0013508,.0016627
AgMet,15min,preston,111,12JUL2018:07:45:00,12.9,65.13,64.60,65.32,63.17,56,64,51,1.2360,48.54,3.2,3.0,353,13.47,5.0,16.51,.,225.2326,.0015812,.0019574
AgMet,15min,preston,111,12JUL2018:08:00:00,12.89,66.36,65.92,66.48,65.01,47,58,42,0.9530,44.82,2.8,2.9,317,27.55,4.8,16.52,.,247.9070,.0018198,.0022643
AgMet,15min,preston,111,12JUL2018:08:15:00,12.89,67.15,66.87,67.46,66.24,42,45,40,0.9240,43.33,3.3,3.4,295,20.97,5.9,16.52,.,285.5814,.0021545,.0027054
AgMet,15min,preston,111,12JUL2018:08:30:00,12.92,69.42,68.15,69.54,67.03,41,46,40,1.0010,43.87,1.7,2.4,282,17.22,3.5,16.52,.,322.9070,.0022965,.0027536
AgMet,15min,preston,111,12JUL2018:08:45:00,13.07,71.26,70.14,71.38,69.24,41,47,37,1.0960,45.23,1.4,1.4,300,40.91,4.2,16.52,.,403.1395,.0026851,.0030551
AgMet,15min,preston,111,12JUL2018:09:00:00,13.2,68.86,70.40,71.99,68.86,49,61,39,1.3610,50.40,1.3,1.5,22,61.06,3.5,16.53,.,364.8837,.0025235,.0028659
AgMet,15min,preston,111,12JUL2018:09:15:00,13.23,69.28,68.88,69.83,68.19,53,64,44,1.3200,50.95,0.5,0.9,262,49.02,2.9,16.52,.,197.7907,.0015043,.0016994
AgMet,15min,preston,111,12JUL2018:09:30:00,13.56,72.34,70.78,72.83,68.54,52,59,44,1.5430,52.52,1.2,0.5,8,49.70,5.5,16.52,.,492.9070,.0032410,.0035143
AgMet,15min,preston,111,12JUL2018:09:45:00,13.82,72.77,72.19,73.07,71.23,54,61,48,1.5900,54.50,3.4,2.6,121,17.97,5.7,16.53,.,585.9302,.0040066,.0045400
AgMet,15min,preston,111,12JUL2018:10:00:00,13.82,74.42,73.07,74.72,71.78,53,63,40,1.2280,54.64,3.1,3.4,151,22.31,5.9,16.53,.,461.3953,.0034182,.0040073
AgMet,15min,preston,111,12JUL2018:10:15:00,13.84,75.14,74.47,75.14,73.86,39,45,36,1.1670,47.59,2.6,2.4,308,31.55,7.5,16.53,.,258.8372,.0023005,.0028072
AgMet,15min,preston,111,12JUL2018:10:30:00,14.17,77.22,76.12,77.71,74.65,40,46,36,1.4110,49.72,5.6,4.4,333,23.45,10.3,16.53,.,707.5581,.0052193,.0061731
AgMet,15min,preston,111,12JUL2018:10:45:00,13.94,74.16,76.43,77.71,74.04,42,51,34,1.2690,51.29,4.3,4.8,357,19.05,7.0,16.53,.,570.9302,.0044813,.0054065
AgMet,15min,preston,111,12JUL2018:11:00:00,14.05,74.90,74.79,75.94,73.92,49,56,39,1.4630,54.40,4.4,4.3,11,10.85,7.2,16.53,.,588.4884,.0043946,.0051730
AgMet,15min,preston,111,12JUL2018:11:15:00,14.01,78.57,77.32,79.18,74.84,44,54,35,1.2350,53.88,3.5,4.0,359,17.05,6.8,16.53,.,655.0000,.0049435,.0057859
AgMet,15min,preston,111,12JUL2018:11:30:00,13.99,79.43,79.45,81.10,78.20,35,46,28,1.1530,49.43,4.7,4.0,357,19.36,7.5,16.53,.,784.4186,.0059227,.0069238
AgMet,15min,preston,111,12JUL2018:11:45:00,13.98,80.80,81.00,82.20,79.37,31,44,22,1.1320,47.55,4.0,4.8,3,19.91,8.6,16.53,.,820.4651,.0063674,.0075738
AgMet,15min,preston,111,12JUL2018:12:00:00,13.96,83.70,82.30,84.60,80.30,29,47,20,0.8010,46.26,2.0,2.8,3,28.66,4.6,16.54,.,841.9767,.0063347,.0072503
AgMet,15min,preston,111,12JUL2018:12:15:00,13.95,83.20,83.50,84.70,82.20,27,39,20,1.3520,45.59,2.3,2.0,6,29.85,5.7,16.54,.,870.5814,.0064702,.0072775
AgMet,15min,preston,111,12JUL2018:12:30:00,13.94,84.60,84.20,85.10,83.20,30,42,21,1.4560,49.54,1.3,1.7,58,35.68,3.3,16.54,.,885.5814,.0065689,.0073184
AgMet,15min,preston,111,12JUL2018:12:45:00,13.92,86.50,85.70,86.80,84.20,23,38,19,0.8820,43.82,1.4,1.5,15,58.81,3.7,16.54,.,898.1395,.0066519,.0073945
AgMet,15min,preston,111,12JUL2018:13:00:00,13.91,84.90,85.80,87.90,84.40,30,42,20,1.1570,50.80,2.7,1.8,162,28.64,5.5,16.54,.,903.6047,.0067673,.0075489
AgMet,15min,preston,111,12JUL2018:13:15:00,13.89,85.10,86.30,88.10,84.80,29,43,20,1.6410,49.74,3.3,3.3,184,52.04,6.6,16.54,.,925.4651,.0071413,.0082191
AgMet,15min,preston,111,12JUL2018:13:30:00,13.9,83.00,84.00,85.80,82.00,33,45,23,1.0960,51.49,3.1,3.3,137,40.42,6.4,16.54,.,665.2326,.0053400,.0062458
AgMet,15min,preston,111,12JUL2018:13:45:00,13.9,86.60,85.20,87.10,82.80,30,45,22,1.4670,49.93,0.5,1.6,98,32.85,2.6,16.53,.,749.8837,.0056595,.0063298
AgMet,15min,preston,111,12JUL2018:14:00:00,13.9,89.00,87.20,89.80,85.40,30,45,21,1.4970,52.07,2.0,1.6,168,53.01,6.4,16.54,.,924.5349,.0068914,.0076425
AgMet,15min,preston,111,12JUL2018:14:15:00,13.9,88.90,88.00,89.10,87.50,27,41,20,1.5760,49.27,1.0,1.2,74,47.87,2.4,16.54,.,923.0233,.0068283,.0075252
AgMet,15min,preston,111,12JUL2018:14:30:00,13.89,86.90,87.70,89.00,86.50,29,41,21,1.2020,51.69,1.7,1.3,112,40.58,4.2,16.54,.,905.3488,.0067041,.0073894
AgMet,15min,preston,111,12JUL2018:14:45:00,13.88,87.70,86.80,87.70,85.50,31,44,22,0.9780,52.42,2.7,2.3,68,43.49,7.2,16.54,.,886.5116,.0066878,.0075528
AgMet,15min,preston,111,12JUL2018:15:00:00,13.87,87.40,86.80,88.10,85.80,34,47,22,1.5520,55.14,3.0,3.0,88,23.29,6.6,16.54,.,875.9302,.0067054,.0076601
AgMet,15min,preston,111,12JUL2018:15:15:00,13.86,88.10,87.80,88.70,87.10,32,44,20,1.6330,53.65,1.9,2.3,90,29.28,4.4,16.54,.,848.6047,.0064366,.0072830
AgMet,15min,preston,111,12JUL2018:15:30:00,13.86,86.90,87.20,88.20,86.10,35,47,21,1.4100,56.19,3.0,2.3,71,32.42,6.4,16.54,.,828.6047,.0062615,.0070688
AgMet,15min,preston,111,12JUL2018:15:45:00,13.85,88.40,88.20,89.10,86.70,31,45,20,1.8840,53.01,1.7,2.4,93,29.45,4.8,16.53,.,803.9535,.0061097,.0069558
AgMet,15min,preston,111,12JUL2018:16:00:00,13.84,88.80,87.50,90.10,86.00,33,49,17,1.4960,53.95,2.9,2.7,91,43.27,7.7,16.53,.,777.3256,.0059267,.0067988
AgMet,15min,preston,111,12JUL2018:16:15:00,13.83,90.90,88.50,90.90,86.50,27,42,16,0.8380,49.27,2.3,2.7,25,45.99,7.7,16.53,.,747.9070,.0057172,.0066180
AgMet,15min,preston,111,12JUL2018:16:30:00,13.82,91.50,91.50,93.00,90.20,19,40,14,0.8420,42.39,2.5,2.1,297,65.96,7.2,16.53,.,719.7674,.0054154,.0062376
AgMet,15min,preston,111,12JUL2018:16:45:00,13.81,88.00,90.00,92.30,87.90,25,40,15,0.8950,48.15,2.8,2.4,147,38.34,6.1,16.53,.,683.3721,.0051873,.0060159
AgMet,15min,preston,111,12JUL2018:17:00:00,13.8,90.90,90.00,91.30,88.00,23,38,16,1.5700,46.91,1.1,2.3,124,50.86,3.7,16.53,.,635.8140,.0047833,.0055804
AgMet,15min,preston,111,12JUL2018:17:15:00,13.8,91.60,88.90,91.80,86.90,28,41,17,1.2100,51.46,4.0,2.4,14,26.99,9.2,16.53,.,610.1163,.0045870,.0053460
AgMet,15min,preston,111,12JUL2018:17:30:00,13.79,92.10,90.90,92.80,87.40,22,35,14,0.8200,45.81,4.9,4.4,342,28.55,11.6,16.53,.,574.1860,.0048093,.0060505
AgMet,15min,preston,111,12JUL2018:17:45:00,13.8,91.20,90.90,92.60,90.10,20,26,16,0.9210,44.49,7.4,6.2,344,14.14,14.3,16.53,.,532.4419,.0048859,.0064808
AgMet,15min,preston,111,12JUL2018:18:00:00,13.8,89.20,89.20,91.30,87.20,24,31,18,0.8320,47.84,6.0,6.5,353,14.07,12.9,16.53,.,490.1163,.0045382,.0060826
AgMet,15min,preston,111,12JUL2018:18:15:00,13.81,89.60,89.20,90.20,86.90,21,25,17,0.9580,43.60,7.2,6.8,349,14.57,12.5,16.53,.,446.1628,.0043119,.0059571
AgMet,15min,preston,111,12JUL2018:18:30:00,13.82,89.00,89.50,90.40,88.80,19,22,16,0.9100,41.62,7.8,7.3,343,11.93,13.6,16.52,.,400.6977,.0041235,.0058839
AgMet,15min,preston,111,12JUL2018:18:45:00,13.85,88.00,88.60,89.80,87.90,19,22,16,0.8990,40.82,9.1,8.8,342,12.82,15.3,16.52,.,357.9070,.0041019,.0060966
AgMet,15min,preston,111,12JUL2018:19:00:00,13.5,88.00,87.90,88.20,87.60,19,22,16,0.9010,39.98,9.3,8.9,344,11.29,15.6,16.52,.,311.7442,.0037865,.0057804
AgMet,15min,preston,111,12JUL2018:19:15:00,13.3,86.10,86.60,88.00,85.50,21,24,17,0.8760,41.86,8.4,8.9,345,12.05,14.3,16.52,.,266.6279,.0033874,.0052873
AgMet,15min,preston,111,12JUL2018:19:30:00,13.21,85.70,85.90,86.60,85.40,21,24,18,0.8700,41.26,8.3,8.3,344,11.34,14.7,16.52,.,223.2558,.0029103,.0046599
AgMet,15min,preston,111,12JUL2018:19:45:00,13.14,84.90,85.40,85.90,84.80,20,22,18,0.8950,39.84,8.4,8.6,341,11.92,14.0,16.51,.,181.2791,.0026785,.0044680
AgMet,15min,preston,111,12JUL2018:20:00:00,13.1,83.50,84.70,85.20,83.50,21,23,19,0.8820,39.85,7.7,7.9,341,11.33,12.3,16.51,.,141.5116,.0022229,.0038573
AgMet,15min,preston,111,12JUL2018:20:15:00,13.07,81.20,82.10,83.50,81.20,25,27,23,0.8980,42.62,5.8,6.6,348,11.29,10.1,16.51,.,104.8837,.0011944,.0016754
AgMet,15min,preston,111,12JUL2018:20:30:00,13.04,79.41,80.20,81.40,79.29,27,29,24,0.8860,42.79,5.0,5.5,349,10.21,8.1,16.50,.,72.7209,.0008920,.0012909
AgMet,15min,preston,111,12JUL2018:20:45:00,13.03,78.68,79.29,79.78,78.62,25,27,24,0.8710,40.61,5.4,5.0,340,11.61,9.9,16.50,.,24.6163,.0006760,.0010138
AgMet,15min,preston,111,12JUL2018:21:00:00,13,72.19,76.12,78.68,72.07,31,42,26,1.1370,43.05,4.4,5.3,356,17.84,7.9,16.50,.,9.8140,.0005918,.0008780
AgMet,15min,preston,111,12JUL2018:21:15:00,12.99,76.98,71.52,76.98,68.22,39,50,24,0.7660,44.73,6.4,4.8,40,13.24,14.9,16.49,.,3.7907,.0004003,.0006048
AgMet,15min,preston,111,12JUL2018:21:30:00,12.98,70.00,73.95,77.53,70.00,32,41,24,0.9990,42.26,6.0,6.9,5,15.67,11.6,16.49,.,0.7442,.0007178,.0010094
AgMet,15min,preston,111,12JUL2018:21:45:00,12.98,68.16,69.70,71.16,68.10,41,45,37,0.9980,45.01,4.7,4.9,356,7.99,6.4,16.49,.,0.0233,.0003644,.0005486
AgMet,15min,preston,111,12JUL2018:22:00:00,12.96,66.14,68.07,69.20,66.14,45,50,40,1.1010,45.76,4.7,4.7,356,8.69,6.1,16.48,.,0.0000,.0002989,.0004562
AgMet,15min,preston,111,12JUL2018:22:15:00,12.97,67.42,67.97,70.00,65.71,44,51,36,1.0660,44.98,4.2,4.4,352,11.87,5.9,16.48,.,0.0000,.0002713,.0004229
AgMet,15min,preston,111,12JUL2018:22:30:00,12.97,63.58,64.79,67.42,63.45,51,54,46,1.0650,46.43,4.9,4.5,359,7.57,6.1,16.48,.,0.0000,.0002065,.0003226
AgMet,15min,preston,111,12JUL2018:22:45:00,12.96,63.89,64.39,65.05,63.52,52,55,49,1.0760,46.29,4.5,4.8,358,10.21,6.4,16.48,.,0.0000,.0002253,.0003444
AgMet,15min,preston,111,12JUL2018:23:00:00,12.95,62.24,63.27,64.81,61.81,56,61,50,1.1090,47.39,3.8,3.9,2,9.83,5.5,16.48,.,0.0000,.0001042,.0001833
AgMet,15min,preston,111,12JUL2018:23:15:00,12.95,63.65,63.12,63.90,62.18,54,58,50,1.0220,46.21,4.7,4.3,353,8.22,5.7,16.47,.,0.0000,.0001598,.0002571
AgMet,15min,preston,111,12JUL2018:23:30:00,12.94,60.72,61.93,63.78,60.72,55,58,51,1.0430,45.74,4.5,4.7,357,12.40,6.1,16.47,.,0.0000,.0001736,.0002706
AgMet,15min,preston,111,12JUL2018:23:45:00,12.93,66.11,64.41,66.30,60.66,46,58,41,0.9400,42.99,3.9,4.1,338,7.07,5.5,16.48,.,0.0000,.0002037,.0003255
AgMet,15min,preston,111,13JUL2018:00:00:00,12.93,64.28,65.73,66.36,64.28,43,48,41,0.9480,42.52,3.8,4.0,334,13.32,6.4,16.48,.,0.0000,.0002157,.0003470
AgMet,15min,preston,111,13JUL2018:00:15:00,12.92,62.56,63.58,64.34,62.56,48,52,45,0.9940,43.40,3.7,3.5,342,12.74,5.5,16.48,.,0.0000,.0001230,.0002162
AgMet,15min,preston,111,13JUL2018:00:30:00,12.91,61.89,63.55,64.64,61.64,48,54,44,0.9990,43.48,3.7,3.6,344,11.06,5.5,16.48,.,0.0000,.0001332,.0002296
AgMet,15min,preston,111,13JUL2018:00:45:00,12.91,60.23,62.80,63.78,60.17,49,61,46,1.0780,43.31,4.5,4.3,348,8.98,5.9,16.48,.,0.0000,.0001938,.0003055
AgMet,15min,sanpete,123,12JUL2018:00:00:00,12.79,68.30,68.19,68.55,67.70,55,57,54,1.2970,51.47,2.9,3.4,100,12.00,4.6,14.30,.,0.0000,.0003725,.0005465
AgMet,15min,sanpete,123,12JUL2018:00:15:00,12.79,67.39,67.56,68.43,67.15,58,59,55,1.3380,52.09,4.3,3.4,85,7.67,5.9,14.30,.,0.0000,.0003473,.0005089
AgMet,15min,sanpete,123,12JUL2018:00:30:00,12.79,68.00,67.92,68.79,66.54,58,62,56,1.3620,52.80,4.7,5.1,81,19.84,9.2,14.30,.,0.0000,.0004517,.0006286
AgMet,15min,sanpete,123,12JUL2018:00:45:00,12.78,66.78,67.09,68.12,66.48,62,64,58,1.3980,53.79,2.5,3.1,25,62.70,5.0,14.30,.,0.0000,.0002901,.0004284
AgMet,15min,sanpete,123,12JUL2018:01:00:00,12.78,68.97,67.88,69.03,66.78,59,62,54,1.3410,53.02,2.1,2.7,40,63.74,6.8,14.30,.,0.0000,.0002815,.0004248
AgMet,15min,sanpete,123,12JUL2018:01:15:00,12.77,68.30,67.91,69.22,66.84,60,63,55,1.3620,53.39,3.1,2.1,302,61.13,6.8,14.30,.,0.0000,.0002290,.0003545
AgMet,15min,sanpete,123,12JUL2018:01:30:00,12.77,68.24,68.92,69.82,68.18,56,58,54,1.3630,52.59,2.6,3.0,266,56.91,5.7,14.30,.,0.0000,.0003380,.0005041
AgMet,15min,sanpete,123,12JUL2018:01:45:00,12.76,69.03,69.46,70.43,68.00,54,58,51,1.3510,51.97,3.7,3.4,350,61.05,10.1,14.30,.,0.0000,.0003872,.0005711
AgMet,15min,sanpete,123,12JUL2018:02:00:00,12.76,66.84,67.56,68.97,66.72,58,59,56,1.3190,52.35,5.1,4.0,174,36.08,7.5,14.30,.,0.0000,.0003816,.0005485
AgMet,15min,sanpete,123,12JUL2018:02:15:00,12.75,67.76,67.14,67.88,66.78,58,59,56,1.3000,51.88,4.8,5.0,178,9.43,6.6,14.30,.,0.0000,.0004464,.0006205
AgMet,15min,sanpete,123,12JUL2018:02:30:00,12.75,69.09,68.22,69.28,67.57,55,56,53,1.2840,51.42,4.0,4.6,225,29.83,5.7,14.30,.,0.0000,.0004590,.0006485
AgMet,15min,sanpete,123,12JUL2018:02:45:00,12.74,66.18,68.00,69.46,66.11,56,60,53,1.3200,51.56,2.3,3.2,147,48.80,3.9,14.30,.,0.0000,.0003484,.0005153
AgMet,15min,sanpete,123,12JUL2018:03:00:00,12.74,66.54,66.18,66.66,65.69,60,63,58,1.2880,52.05,2.1,2.1,68,17.52,3.5,14.30,.,0.0000,.0002178,.0003363
AgMet,15min,sanpete,123,12JUL2018:03:15:00,12.74,66.18,67.65,69.46,66.11,57,63,52,1.3790,52.05,2.9,2.5,27,19.26,5.0,14.30,.,0.0000,.0002750,.0004184
AgMet,15min,sanpete,123,12JUL2018:03:30:00,12.73,65.93,66.05,66.66,65.26,64,68,61,1.4050,53.41,3.2,3.2,38,11.17,4.8,14.30,.,0.0000,.0002779,.0004085
AgMet,15min,sanpete,123,12JUL2018:03:45:00,12.72,65.99,65.47,66.72,64.72,64,67,60,1.3500,53.19,3.8,3.2,3,35.97,8.1,14.30,.,0.0000,.0002703,.0003964
AgMet,15min,sanpete,123,12JUL2018:04:00:00,12.71,65.08,64.99,66.11,64.41,64,66,62,1.3720,52.70,2.7,3.6,50,20.00,4.8,14.30,.,0.0000,.0002909,.0004202
AgMet,15min,sanpete,123,12JUL2018:04:15:00,12.71,63.80,64.49,65.26,63.74,66,68,64,1.3760,53.06,2.3,2.8,87,67.60,5.0,14.30,.,0.0000,.0002258,.0003363
AgMet,15min,sanpete,123,12JUL2018:04:30:00,12.7,62.59,63.93,64.59,62.53,69,72,67,1.3900,53.45,2.3,1.8,118,33.81,5.0,14.30,.,0.0000,.0001475,.0002299
AgMet,15min,sanpete,123,12JUL2018:04:45:00,12.7,61.31,62.71,64.11,61.13,71,73,68,1.3360,53.07,2.5,2.6,98,27.05,5.3,14.30,.,0.0000,.0001807,.0002703
AgMet,15min,sanpete,123,12JUL2018:05:00:00,12.69,62.53,61.52,62.53,61.07,72,74,70,1.3560,52.56,3.6,3.1,97,10.15,5.7,14.30,.,0.0000,.0001908,.0002784
AgMet,15min,sanpete,123,12JUL2018:05:15:00,12.68,62.77,63.05,63.32,62.41,69,70,68,1.3590,52.76,4.5,4.2,80,7.94,6.4,14.30,.,0.0000,.0002731,.0003839
AgMet,15min,sanpete,123,12JUL2018:05:30:00,12.68,63.86,63.45,65.20,62.28,67,71,61,1.3130,52.22,2.5,3.2,184,81.20,5.5,14.30,.,0.0000,.0003115,.0005434
AgMet,15min,sanpete,123,12JUL2018:05:45:00,12.67,63.56,65.14,68.06,63.50,62,67,54,1.3450,51.66,4.2,3.2,46,12.33,8.6,14.30,.,0.0233,.0003648,.0006370
AgMet,15min,sanpete,123,12JUL2018:06:00:00,12.67,61.13,62.21,63.50,61.13,70,73,67,1.3400,52.36,4.8,4.9,39,14.70,7.0,14.30,.,0.5233,.0004022,.0007005
AgMet,15min,sanpete,123,12JUL2018:06:15:00,12.66,58.51,59.94,61.19,58.39,76,81,73,1.3570,52.38,3.8,4.1,75,20.38,5.5,14.30,.,3.1047,.0002874,.0004882
AgMet,15min,sanpete,123,12JUL2018:06:30:00,12.65,57.84,58.59,59.18,57.54,82,84,80,1.3670,53.00,3.5,3.6,46,16.26,5.0,14.30,.,8.8140,.0002313,.0003660
AgMet,15min,sanpete,123,12JUL2018:06:45:00,12.66,60.64,59.82,60.82,57.66,76,84,73,1.3360,52.38,4.2,4.0,20,10.58,6.1,14.30,.,30.8837,.0004429,.0006465
AgMet,15min,sanpete,123,12JUL2018:07:00:00,12.68,60.70,60.72,61.07,60.40,75,75,74,1.3600,52.60,3.7,3.7,56,14.62,5.9,14.30,.,72.5000,.0006805,.0009035
AgMet,15min,sanpete,123,12JUL2018:07:15:00,12.68,62.04,61.20,62.16,60.58,75,76,74,1.4040,53.11,3.9,4.0,36,6.71,5.5,14.31,.,101.9767,.0008392,.0010851
AgMet,15min,sanpete,123,12JUL2018:07:30:00,12.69,65.39,63.66,65.45,61.92,70,75,64,1.3570,53.64,2.3,2.8,8,12.10,4.8,14.31,.,152.7907,.0010959,.0013393
AgMet,15min,sanpete,123,12JUL2018:07:45:00,12.7,68.06,66.89,68.06,65.32,62,64,61,1.4850,53.64,2.6,2.6,43,16.32,5.3,14.32,.,195.6977,.0014182,.0017167
AgMet,15min,sanpete,123,12JUL2018:08:00:00,12.71,70.37,69.33,70.55,67.94,58,64,54,1.4000,54.01,2.6,2.6,55,13.18,4.4,14.32,.,237.4419,.0017381,.0020877
AgMet,15min,sanpete,123,12JUL2018:08:15:00,12.75,70.13,70.20,70.68,69.64,56,58,53,1.3970,53.62,3.0,2.7,89,13.53,4.6,14.33,.,282.2093,.0020538,.0024489
AgMet,15min,sanpete,123,12JUL2018:08:30:00,12.85,71.22,70.67,71.41,69.89,54,56,52,1.3460,53.39,4.2,3.6,77,12.21,5.7,14.33,.,327.3256,.0024325,.0029423
AgMet,15min,sanpete,123,12JUL2018:08:45:00,12.99,72.50,71.90,72.93,71.10,52,54,50,1.3810,53.28,4.4,4.3,85,11.20,6.8,14.33,.,360.2326,.0027676,.0033902
AgMet,15min,sanpete,123,12JUL2018:09:00:00,13.2,73.84,73.29,73.90,72.38,49,52,46,1.3270,52.74,4.4,4.5,85,15.49,7.2,14.33,.,419.5349,.0032217,.0039301
AgMet,15min,sanpete,123,12JUL2018:09:15:00,13.38,75.72,74.75,75.78,73.72,45,47,42,1.3760,52.14,3.5,4.1,73,19.00,5.5,14.33,.,462.9070,.0035452,.0042709
AgMet,15min,sanpete,123,12JUL2018:09:30:00,13.44,77.30,76.56,77.97,74.93,42,48,39,1.3130,52.02,4.1,3.4,90,62.87,9.6,14.34,.,522.2093,.0039395,.0046453
AgMet,15min,sanpete,123,12JUL2018:09:45:00,13.5,77.06,76.94,77.49,76.45,41,43,39,1.3470,51.39,5.2,4.8,203,23.25,9.2,14.34,.,553.8372,.0043399,.0052588
AgMet,15min,sanpete,123,12JUL2018:10:00:00,13.41,78.46,77.53,78.46,76.51,41,43,39,1.3260,51.75,6.4,5.9,215,19.67,10.5,14.34,.,598.1395,.0047616,.0058376
AgMet,15min,sanpete,123,12JUL2018:10:15:00,13.35,78.46,77.71,78.64,76.75,39,41,37,1.2210,50.98,5.7,6.1,210,31.93,11.6,14.34,.,476.1628,.0041522,.0052402
AgMet,15min,sanpete,123,12JUL2018:10:30:00,13.31,80.10,79.81,80.80,78.39,36,37,34,1.1990,50.18,4.6,5.3,169,29.55,9.0,14.34,.,749.7674,.0058202,.0069725
AgMet,15min,sanpete,123,12JUL2018:10:45:00,13.29,81.90,81.30,82.50,80.00,33,36,31,1.2030,49.59,5.4,4.7,164,26.65,11.6,14.34,.,828.4884,.0063682,.0075230
AgMet,15min,sanpete,123,12JUL2018:11:00:00,13.26,81.10,81.50,82.30,80.60,32,34,31,1.1480,48.96,4.2,5.3,246,61.33,10.3,14.34,.,858.4884,.0066600,.0079282
AgMet,15min,sanpete,123,12JUL2018:11:15:00,13.25,82.60,81.90,83.10,81.10,32,33,31,1.1960,49.25,2.7,3.0,295,61.75,8.3,14.34,.,826.0465,.0062445,.0071535
AgMet,15min,sanpete,123,12JUL2018:11:30:00,13.24,82.30,82.00,83.50,80.60,33,34,31,1.2440,49.77,2.8,3.1,264,48.43,11.0,14.34,.,684.3023,.0053712,.0062271
AgMet,15min,sanpete,123,12JUL2018:11:45:00,13.23,83.10,83.10,84.20,82.00,32,34,31,1.2370,50.60,3.2,2.7,281,47.66,7.2,14.34,.,826.8605,.0063050,.0071798
AgMet,15min,sanpete,123,12JUL2018:12:00:00,13.22,82.90,82.90,84.10,81.80,32,34,31,1.2440,50.45,3.4,3.7,311,39.23,10.3,14.34,.,843.2558,.0065292,.0075653
AgMet,15min,sanpete,123,12JUL2018:12:15:00,13.22,84.40,83.70,85.50,82.60,31,33,29,1.2360,50.24,2.1,2.4,235,89.40,7.5,14.34,.,867.5581,.0065765,.0074257
AgMet,15min,sanpete,123,12JUL2018:12:30:00,13.21,83.80,84.30,86.20,83.30,31,33,29,1.2430,50.48,3.8,2.8,255,36.63,11.4,14.34,.,887.2093,.0067826,.0077072
AgMet,15min,sanpete,123,12JUL2018:12:45:00,13.2,86.90,85.60,87.10,83.70,30,33,28,1.2400,50.73,3.2,3.9,292,68.01,6.6,14.34,.,902.9070,.0070987,.0082414
AgMet,15min,sanpete,123,12JUL2018:13:00:00,13.2,85.50,85.10,87.00,84.00,30,32,28,1.1930,50.31,5.1,4.4,325,32.28,11.4,14.34,.,921.2791,.0072492,.0084767
