AgMet,15min,preston,111,08NOV2017:03:15:00,12.91,19.03,19.5,20.3,18.9,95,96.6,94,0.3430,18.4,1.342,0.8,99,1,2.4,7.06,.,0,-.000139,-.000194
AgMet,15min,preston,111,08NOV2017:03:30:00,12.9,18.17,18.6,19.2,18.1,97,97.2,96,0.3330,17.9,2.004,1.8,118,11,2.6,7.06,.,0,-.000109,-.000139
AgMet,15min,preston,111,08NOV2017:03:45:00,12.89,18.78,18.4,18.8,18.0,98,99,97,0.3490,17.9,0.165,1.1,179,42,1.1,7.06,.,0,-.000129,-.000176
AgMet,15min,preston,111,08NOV2017:04:00:00,12.9,19.7,19.2,19.8,18.6,99,99.7,99,0.3640,19.1,0.222,0.1,255,32,2.0,7.06,.,0,-.000169,-.000267
AgMet,15min,preston,111,08NOV2017:04:15:00,12.89,19.58,19.4,19.8,18.9,97,99.3,97,0.3540,18.8,1.576,1.1,314,29,3.1,7.06,.,0,-.000132,-.000181
AgMet,15min,preston,111,08NOV2017:04:30:00,12.89,19.03,19.0,19.8,18.5,97,97.7,95,0.3470,18.2,2.145,1.8,330,24,3.9,7.06,.,0,-.000112,-.000144
AgMet,15min,preston,111,08NOV2017:04:45:00,12.89,19.58,19.0,19.6,18.3,98,99.1,96,0.3610,18.4,1.86,1.8,344,13,3.3,7.06,.,0,-.000112,-.000143
AgMet,15min,preston,111,08NOV2017:05:00:00,12.88,17.8,18.4,19.7,17.6,97,98.9,96,0.3270,17.6,1.99,2.0,40,21,2.9,7.06,.,0,-.000105,-.000132
AgMet,15min,preston,111,08NOV2017:05:15:00,12.88,18.41,17.8,18.4,17.6,97,98.2,97,0.3410,17.2,2.257,2.1,94,11,2.9,7.06,.,0,-.000101,-.000127
AgMet,15min,preston,111,08NOV2017:05:30:00,12.87,18.84,18.3,18.9,17.8,98,98.3,97,0.3440,17.7,1.384,2.1,92,22,3.3,7.06,.,0,-.000104,-.000131
AgMet,15min,preston,111,08NOV2017:05:45:00,12.87,18.54,19.0,19.3,18.5,96,97.3,94,0.3280,17.9,1.155,0.9,9,23,2.6,7.06,.,0,-.000134,-.000187
AgMet,15min,preston,111,08NOV2017:06:00:00,12.87,18.72,18.6,19.2,17.8,94,95.2,93,0.3310,17.2,1.039,1.3,9,21,2.2,7.06,.,0,-.000120,-.000160
AgMet,15min,preston,111,08NOV2017:06:15:00,12.86,19.52,19.3,19.6,18.8,94,95,93,0.3430,17.8,0.483,0.8,333,43,1.3,7.06,.,0,-.000139,-.000196
AgMet,15min,preston,111,08NOV2017:06:30:00,12.86,19.09,19.3,19.6,19.0,94,94.4,93,0.3340,17.8,0.84,0.5,241,12,2.0,7.07,.,0,-.000153,-.000225
AgMet,15min,preston,111,08NOV2017:06:45:00,12.86,18.6,18.8,19.2,18.4,94,94.6,93,0.3310,17.4,1.091,1.2,227,20,2.0,7.07,.,0,-.000125,-.000169
AgMet,15min,preston,111,08NOV2017:07:00:00,12.86,18.35,18.5,18.8,18.2,96,96.6,95,0.3340,17.4,0.572,0.8,190,26,1.1,7.07,.,1,-.000135,-.000191
AgMet,15min,preston,111,08NOV2017:07:15:00,12.86,17.99,18.3,18.5,17.9,97,97.4,96,0.3280,17.5,1.003,0.7,112,27,1.5,7.07,.,8,-.000127,-.000181
AgMet,15min,preston,111,08NOV2017:07:30:00,12.89,19.21,18.9,19.4,18.0,97,97.4,96,0.3440,18.1,1.369,1.4,80,11,2.4,7.07,.,24,-.000205,-.000215
AgMet,15min,preston,111,08NOV2017:07:45:00,12.93,21.42,20.3,21.5,19.1,95,96,94,0.3700,19.1,0.882,0.8,293,47,2.4,7.07,.,86,-.000025,-.000023
AgMet,15min,preston,111,08NOV2017:08:00:00,13.09,21.97,21.4,22.1,21.0,94,94.6,93,0.3750,19.9,1.145,1.2,272,10,2.4,7.08,.,88,-.000016,-.000010
AgMet,15min,preston,111,08NOV2017:08:15:00,13.12,21.91,22.0,22.3,21.6,92,93.1,91,0.3750,20.0,1.758,1.3,269,10,3.1,7.09,.,110,.0000579,.0000717
AgMet,15min,preston,111,08NOV2017:08:30:00,13.39,23.69,22.7,23.7,21.7,92,94.2,89,0.3910,20.8,2.29,2.1,259,15,3.7,7.09,.,156,.0002094,.0002374
AgMet,15min,preston,111,08NOV2017:08:45:00,13.54,24.92,23.8,25.0,23.3,91,93,89,0.4250,21.5,3.313,2.7,263,10,5.5,7.10,.,183,.0003144,.0003574
AgMet,15min,preston,111,08NOV2017:09:00:00,13.41,25.41,25.0,25.5,24.6,90,93,87,0.4230,22.5,3.459,3.7,235,31,6.8,7.10,.,153,.0003532,.0004075
AgMet,15min,preston,111,08NOV2017:09:15:00,14.09,26.26,25.6,26.7,25.0,89,91,87,0.4190,22.9,3.072,2.9,173,21,5.9,7.10,.,195,.0004778,.0005366
AgMet,15min,preston,111,08NOV2017:09:30:00,14.08,27.23,27.0,27.6,26.2,86,87.8,83,0.4250,23.3,4.559,3.8,154,13,7.7,7.10,.,267,.0006738,.0007664
AgMet,15min,preston,111,08NOV2017:09:45:00,13.86,26.61,27.0,27.3,26.6,86,89.1,83,0.4260,23.4,6.552,5.7,154,10,9.4,7.10,.,196,.0005532,.0006541
AgMet,15min,preston,111,08NOV2017:10:00:00,14.78,27.17,26.9,27.7,26.4,86,88.3,84,0.4220,23.4,5.95,6.4,146,12,8.3,7.10,.,265,.0006907,.0008041
AgMet,15min,preston,111,08NOV2017:10:15:00,14.65,28.09,27.6,28.2,27.0,83,86.9,79,0.4320,23.3,3.912,5.1,140,15,7.7,7.10,.,355,.0009510,.0010832
AgMet,15min,preston,111,08NOV2017:10:30:00,14.61,29.68,28.5,29.9,27.8,80,83.9,75,0.4150,23.1,2.441,3.0,155,24,4.4,7.10,.,341,.0010252,.0011505
AgMet,15min,preston,111,08NOV2017:10:45:00,14.57,30.42,30.7,31.6,29.4,73,78,67,0.4130,23.1,1.647,1.9,174,50,4.2,7.11,.,475,.0015284,.0016833
AgMet,15min,preston,111,08NOV2017:11:00:00,14.55,30.72,30.6,31.4,29.9,69,72.82,64,0.4160,21.7,1.969,2.0,135,43,3.9,7.11,.,363,.0012283,.0013748
AgMet,15min,preston,111,08NOV2017:11:15:00,14.28,31.75,31.8,32.9,30.5,69,75,64,0.4110,22.8,1.431,1.7,189,42,3.3,7.11,.,354,.0012526,.0013948
AgMet,15min,preston,111,08NOV2017:11:30:00,14.55,34.07,32.5,34.2,31.2,65,69.32,60,0.4210,22.0,1.365,1.5,200,38,3.5,7.11,.,407,.0014510,.0016080
AgMet,15min,preston,111,08NOV2017:11:45:00,14.51,34.75,33.9,34.8,33.5,61,65.17,56,0.4050,21.9,1.656,1.4,107,65,4.2,7.11,.,538,.0019429,.0021358
AgMet,15min,preston,111,08NOV2017:12:00:00,14.51,34.32,34.8,36.1,33.5,58,64.59,54,0.4120,21.5,2.143,1.8,132,41,4.4,7.11,.,407,.0015504,.0017461
AgMet,15min,preston,111,08NOV2017:12:15:00,14.47,35.6,35.2,36.6,34.0,58,63.63,54,0.4110,22.0,2.228,2.1,128,31,5.5,7.11,.,467,.0017460,.0019691
AgMet,15min,preston,111,08NOV2017:12:30:00,14.46,37.01,36.9,38.1,35.5,54,61.93,49,0.3720,21.9,2.278,2.2,185,50,6.4,7.11,.,483,.0018721,.0021248
AgMet,15min,preston,111,08NOV2017:12:45:00,14.44,36.93,36.8,37.4,36.0,51,55.14,48,0.3580,20.3,3.465,2.8,186,29,8.6,7.11,.,403,.0016325,.0019116
AgMet,15min,preston,111,08NOV2017:13:00:00,14.43,37.23,37.9,38.9,36.7,48,53.37,44,0.3590,20.0,3.033,3.3,179,25,6.6,7.11,.,462,.0018628,.0021984
AgMet,15min,preston,111,08NOV2017:13:15:00,14.04,35.76,36.8,37.5,35.6,49,55.17,45,0.3620,19.6,3.8,3.3,174,19,6.8,7.11,.,264,.0012254,.0015103
AgMet,15min,preston,111,08NOV2017:13:30:00,13.94,36.32,36.2,36.8,35.6,50,54.25,45,0.3580,19.4,3.04,3.6,174,20,5.7,7.10,.,227,.0011018,.0013878
AgMet,15min,preston,111,08NOV2017:13:45:00,13.94,36.44,36.2,36.5,35.9,51,53.94,48,0.3900,19.7,3.232,3.2,171,15,5.9,7.10,.,226,.0010693,.0013285
AgMet,15min,preston,111,08NOV2017:14:00:00,13.99,36.99,36.7,37.1,36.3,51,54.79,48,0.3710,20.3,3.574,3.4,176,15,7.0,7.09,.,236,.0010982,.0013696
AgMet,15min,preston,111,08NOV2017:14:15:00,13.97,36.62,36.8,37.4,36.2,49,53.64,45,0.3700,19.6,3.682,3.9,183,24,6.6,7.09,.,232,.0011002,.0014056
AgMet,15min,preston,111,08NOV2017:14:30:00,14.01,37.23,37.1,37.4,36.4,51,54.32,48,0.3830,20.6,3.165,3.2,190,16,5.3,7.09,.,221,.0010172,.0012766
AgMet,15min,preston,111,08NOV2017:14:45:00,13.95,37.48,37.4,37.7,37.1,50,53.16,48,0.3960,20.5,1.519,2.4,177,17,3.7,7.09,.,200,.0009068,.0011228
AgMet,15min,preston,111,08NOV2017:15:00:00,13.85,37.54,37.4,37.7,36.9,51,53.74,49,0.3810,20.7,0.466,0.9,101,39,1.8,7.09,.,184,.0007410,.0008542
AgMet,15min,preston,111,08NOV2017:15:15:00,14.68,38.71,38.2,38.7,37.4,50,53.29,48,0.3900,21.3,0.867,0.5,178,29,2.9,7.09,.,206,.0007249,.0008109
AgMet,15min,preston,111,08NOV2017:15:30:00,14.06,38.64,38.6,39.0,38.2,49,51.76,46,0.3680,21.0,0.827,0.9,169,71,2.2,7.09,.,207,.0006818,.0007922
AgMet,15min,preston,111,08NOV2017:15:45:00,13.89,37.97,38.4,38.9,37.9,48,53.19,44,0.3980,20.6,1.455,1.2,217,40,2.9,7.09,.,149,.0005131,.0006356
AgMet,15min,preston,111,08NOV2017:16:00:00,13.68,37.73,37.7,38.0,37.5,53,56.67,49,0.3870,21.9,0.969,1.3,124,35,2.4,7.08,.,105,.0003629,.0004726
AgMet,15min,preston,111,08NOV2017:16:15:00,13.49,36.93,37.3,37.9,36.7,54,55.81,51,0.4110,22.0,1.529,1.1,183,17,2.4,7.08,.,75,.0002285,.0003157
AgMet,15min,preston,111,08NOV2017:16:30:00,13.34,36.07,36.4,37.0,35.9,58,61.98,52,0.4300,23.2,1.497,1.6,218,10,2.2,7.08,.,50,.0001449,.0002418
AgMet,15min,preston,111,08NOV2017:16:45:00,13.23,36.07,36.0,36.2,35.7,57,61.84,52,0.3790,22.4,0.313,0.8,158,55,1.3,7.07,.,29,-.000016,.0000311
AgMet,15min,preston,111,08NOV2017:17:00:00,13.17,34.48,35.1,36.1,34.3,66,71.92,53,0.4790,25.0,0.843,0.6,167,39,2.0,7.07,.,14,-.000116,-.000096
AgMet,15min,preston,111,08NOV2017:17:15:00,13.12,35.03,34.6,35.2,34.1,63,70.97,59,0.4060,23.4,0.806,1.0,300,37,2.4,7.07,.,4,-.000021,-.000020
AgMet,15min,preston,111,08NOV2017:17:30:00,13.09,34.73,34.8,35.2,34.1,60,64.47,57,0.3900,22.2,1.611,1.0,244,11,2.9,7.07,.,1,-.000028,-.000031
AgMet,15min,preston,111,08NOV2017:17:45:00,13.09,33.57,33.9,34.9,33.3,61,63.86,57,0.4050,21.9,1.737,1.8,235,8,2.6,7.06,.,0,.0000181,.0000375
AgMet,15min,preston,111,08NOV2017:18:00:00,13.07,32.47,33.3,34.0,32.3,65,70.92,61,0.4370,22.8,1.927,1.8,257,9,2.9,7.06,.,0,.0000109,.0000264
AgMet,15min,preston,111,08NOV2017:18:15:00,13.07,33.15,33.0,33.8,32.3,69,72.28,66,0.4410,23.8,1.001,1.6,282,11,1.8,7.06,.,0,-.000007,.0000004
AgMet,15min,preston,111,08NOV2017:18:30:00,13.05,31.5,32.4,33.2,31.4,72,77.53,69,0.4590,24.4,0.519,0.5,334,47,1.8,7.06,.,0,-.000072,-.000104
AgMet,15min,preston,111,08NOV2017:18:45:00,13.05,30.88,31.0,31.7,30.6,82,84.9,76,0.4960,26.0,0.056,0.5,6,20,1.1,7.06,.,0,-.000075,-.000110
AgMet,15min,preston,111,08NOV2017:19:00:00,13.04,30.15,30.8,31.3,30.1,88,90.7,85,0.5130,27.5,1.882,0.7,99,22,3.1,7.06,.,0,-.000070,-.000099
AgMet,15min,preston,111,08NOV2017:19:15:00,13.03,29.78,30.0,30.5,29.5,89,91.8,87,0.5120,27.3,1.955,2.3,105,19,3.1,7.06,.,0,-.000033,-.000039
AgMet,15min,preston,111,08NOV2017:19:30:00,13.02,30.09,30.1,30.4,29.7,91,92.4,90,0.5160,27.8,1.822,1.9,85,9,2.9,7.06,.,0,-.000044,-.000055
AgMet,15min,preston,111,08NOV2017:19:45:00,13,30.64,30.4,31.0,29.8,88,91.6,84,0.4950,27.3,1.394,1.4,92,3,2.0,7.06,.,0,-.000049,-.000062
AgMet,15min,preston,111,08NOV2017:20:00:00,13,31.07,30.7,31.2,30.3,85,86.8,81,0.4740,26.6,1,1.1,49,19,2.2,7.06,.,0,-.000052,-.000069
AgMet,15min,preston,111,08NOV2017:20:15:00,12.99,28.99,29.6,31.2,28.4,90,94.8,80,0.4900,27.0,2.802,2.0,22,22,4.8,7.06,.,0,-.000039,-.000047
AgMet,15min,preston,111,08NOV2017:20:30:00,12.99,29.06,28.8,29.2,28.3,89,90.7,88,0.4860,26.0,2.241,2.6,38,4,3.1,7.06,.,0,-.000026,-.000029
AgMet,15min,preston,111,08NOV2017:20:45:00,12.98,28.94,29.2,29.4,28.8,89,91,87,0.4840,26.3,1.58,1.8,60,33,2.4,7.06,.,0,-.000041,-.000051
AgMet,15min,preston,111,08NOV2017:21:00:00,12.98,27.65,28.1,29.1,27.6,91,92.3,90,0.4680,25.9,3.228,2.5,113,8,3.9,7.06,.,0,-.000034,-.000040
AgMet,15min,preston,111,08NOV2017:21:15:00,12.96,28.02,28.1,28.5,27.5,92,93.6,91,0.4860,26.1,1.985,2.8,98,14,3.3,7.06,.,0,-.000030,-.000034
AgMet,15min,preston,111,08NOV2017:21:30:00,12.97,28.82,28.6,28.9,28.0,92,93.7,90,0.4980,26.5,1.621,1.6,17,30,2.6,7.06,.,0,-.000051,-.000065
AgMet,15min,preston,111,08NOV2017:21:45:00,12.96,29.25,29.1,29.4,28.7,91,93,88,0.4830,26.8,2.022,1.7,303,8,3.5,7.06,.,0,-.000047,-.000060
AgMet,15min,preston,111,08NOV2017:22:00:00,12.96,29.01,29.1,29.6,28.7,89,91.3,87,0.4800,26.3,2.011,2.2,283,10,3.1,7.06,.,0,-.000033,-.000039
AgMet,15min,preston,111,08NOV2017:22:15:00,12.95,27.78,28.7,29.4,27.7,90,95,87,0.4890,26.1,0.883,1.3,306,83,2.2,7.06,.,0,-.000053,-.000070
AgMet,15min,preston,111,08NOV2017:22:30:00,12.95,28.7,28.4,28.9,27.7,95,97.2,94,0.5190,27.3,1.669,1.3,80,9,2.6,7.06,.,0,-.000061,-.000082
AgMet,15min,preston,111,08NOV2017:22:45:00,12.94,28.88,28.9,29.1,28.5,94,97.6,92,0.4960,27.4,0.61,1.3,22,20,1.5,7.06,.,0,-.000060,-.000080
AgMet,15min,preston,111,08NOV2017:23:00:00,12.94,29.19,29.2,29.4,28.8,91,94.5,89,0.5150,27.0,0.778,0.6,70,56,1.3,7.06,.,0,-.000075,-.000109
AgMet,15min,preston,111,08NOV2017:23:15:00,12.93,29.56,29.4,29.7,29.0,93,95,91,0.5130,27.6,0.614,0.7,321,14,2.0,7.07,.,0,-.000073,-.000105
AgMet,15min,preston,111,08NOV2017:23:30:00,12.93,30.05,29.7,30.1,29.4,95,97.7,88,0.4960,28.3,2.806,1.7,323,15,4.6,7.07,.,0,-.000055,-.000071
AgMet,15min,preston,111,08NOV2017:23:45:00,12.93,30.11,30.2,30.4,29.9,88,89.7,87,0.5040,27.1,1.572,2.5,308,15,3.5,7.07,.,0,-.000027,-.000030
AgMet,15min,sanpete,123,08NOV2017:00:00:00,12.67,18.7,18.5,19.1,18.1,87,89.2,85,0.3120,15.3,2.788,2.4,40,15,4.4,10.45,.,0,-.000056,-.000067
AgMet,15min,sanpete,123,08NOV2017:00:15:00,12.66,19.07,18.3,19.3,17.6,88,89.4,87,0.3140,15.5,3.16,2.8,43,20,5.5,10.45,.,0,-.000052,-.000060
AgMet,15min,sanpete,123,08NOV2017:00:30:00,12.65,18.4,19.2,19.7,18.3,87,87.9,85,0.2980,15.9,3.505,3.9,69,9,5.9,10.45,.,0,-.000033,-.000034
AgMet,15min,sanpete,123,08NOV2017:00:45:00,12.64,19.74,18.4,19.9,17.5,88,90.4,86,0.3270,15.5,1.873,2.1,52,14,4.6,10.45,.,0,-.000064,-.000078
AgMet,15min,sanpete,123,08NOV2017:01:00:00,12.63,18.4,18.2,19.7,16.7,85,89.2,82,0.2960,14.4,2.45,2.1,38,27,5.5,10.45,.,0,-.000057,-.000068
AgMet,15min,sanpete,123,08NOV2017:01:15:00,12.61,17.85,17.8,18.9,16.5,83,85.7,81,0.2830,13.6,4.558,3.8,74,9,5.9,10.45,.,0,-.000023,-.000022
AgMet,15min,sanpete,123,08NOV2017:01:30:00,12.61,17.49,17.3,18.1,16.6,83,85.2,82,0.2840,13.2,3.315,4.0,63,12,5.0,10.45,.,0,-.000021,-.000019
AgMet,15min,sanpete,123,08NOV2017:01:45:00,12.6,16.63,17.0,17.6,16.6,86,87.2,85,0.2750,13.6,3.064,3.1,69,11,5.0,10.45,.,0,-.000039,-.000043
AgMet,15min,sanpete,123,08NOV2017:02:00:00,12.59,17.43,16.8,17.4,16.3,86,88.1,85,0.2930,13.3,1.477,2.5,28,55,3.1,10.45,.,0,-.000050,-.000058
AgMet,15min,sanpete,123,08NOV2017:02:15:00,12.58,16.94,17.3,17.9,16.6,88,88.5,87,0.2850,14.3,1.425,1.1,47,26,3.3,10.45,.,0,-.000085,-.000114
AgMet,15min,sanpete,123,08NOV2017:02:30:00,12.57,15.85,15.2,17.0,14.5,86,88,83,0.2730,11.8,1.419,1.6,113,61,2.9,10.45,.,0,-.000066,-.000084
AgMet,15min,sanpete,123,08NOV2017:02:45:00,12.57,15.36,15.7,16.5,15.1,86,88.3,83,0.2550,12.1,2.196,1.5,81,17,5.0,10.45,.,0,-.000067,-.000085
AgMet,15min,sanpete,123,08NOV2017:03:00:00,12.56,15.3,15.2,15.6,14.8,85,86.4,83,0.2620,11.4,1.826,2.4,63,10,4.6,10.45,.,0,-.000046,-.000054
AgMet,15min,sanpete,123,08NOV2017:03:15:00,12.56,16.28,15.9,16.5,15.1,89,90.1,86,0.2790,13.2,2.209,1.9,50,12,3.5,10.45,.,0,-.000064,-.000080
AgMet,15min,sanpete,123,08NOV2017:03:30:00,12.55,17.5,17.1,17.7,16.2,87,89.3,84,0.2820,13.9,2.879,2.4,62,11,5.9,10.45,.,0,-.000053,-.000062
AgMet,15min,sanpete,123,08NOV2017:03:45:00,12.55,17.38,17.4,17.7,17.1,85,85.8,84,0.2840,13.6,4.431,3.7,70,7,6.6,10.46,.,0,-.000028,-.000029
AgMet,15min,sanpete,123,08NOV2017:04:00:00,12.55,17.14,17.5,18.1,17.0,86,86.8,85,0.2800,14.0,4.938,4.7,69,9,7.5,10.47,.,0,-.000020,-.000018
AgMet,15min,sanpete,123,08NOV2017:04:15:00,12.55,14.82,15.0,17.0,14.3,84,85.3,83,0.2530,11.1,5.432,5.3,80,5,6.8,10.47,.,0,-.000009,-.000005
AgMet,15min,sanpete,123,08NOV2017:04:30:00,12.55,14.64,14.9,15.2,14.5,85,85.1,84,0.2470,11.1,4.444,4.9,79,5,5.7,10.46,.,0,-.000013,-.000010
AgMet,15min,sanpete,123,08NOV2017:04:45:00,12.54,17.44,15.4,17.4,14.5,83,84,82,0.2720,11.2,3.83,4.1,74,6,5.0,10.46,.,0,-.000018,-.000016
AgMet,15min,sanpete,123,08NOV2017:05:00:00,12.54,17.81,17.6,18.2,16.8,80,81.8,78,0.2710,12.4,4.219,4.1,68,7,5.9,10.47,.,0,-.000012,-.000007
AgMet,15min,sanpete,123,08NOV2017:05:15:00,12.54,14.88,17.2,18.5,14.8,80,82,78,0.2440,12.1,1.635,3.1,23,35,4.6,10.47,.,0,-.000027,-.000027
AgMet,15min,sanpete,123,08NOV2017:05:30:00,12.53,16.71,15.9,17.5,14.6,84,86.1,81,0.2610,11.8,2.175,1.7,39,32,4.6,10.47,.,0,-.000061,-.000076
AgMet,15min,sanpete,123,08NOV2017:05:45:00,12.53,16.16,16.2,16.8,15.8,82,82.7,81,0.2590,11.7,0.367,1.2,355,29,2.6,10.47,.,0,-.000074,-.000097
AgMet,15min,sanpete,123,08NOV2017:06:00:00,12.53,15.92,16.1,16.7,15.6,82,82.7,81,0.2570,11.4,0.81,0.6,359,29,2.9,10.46,.,0,-.000095,-.000136
AgMet,15min,sanpete,123,08NOV2017:06:15:00,12.53,15.07,15.9,16.5,14.9,83,84,82,0.2480,11.7,1.864,1.3,24,25,4.2,10.47,.,0,-.000071,-.000092
AgMet,15min,sanpete,123,08NOV2017:06:30:00,12.51,15.37,15.7,16.5,14.9,83,85.3,80,0.2470,11.4,2.118,1.9,40,20,4.4,10.47,.,0,-.000055,-.000066
AgMet,15min,sanpete,123,08NOV2017:06:45:00,12.52,17.5,16.3,17.6,15.2,81,81.8,79,0.2640,11.5,1.701,2.0,1,30,4.4,10.47,.,0,-.000051,-.000061
AgMet,15min,sanpete,123,08NOV2017:07:00:00,12.52,16.65,17.3,17.9,16.5,80,81.3,77,0.2610,12.1,2.208,1.9,18,39,3.5,10.47,.,2,-.000050,-.000060
AgMet,15min,sanpete,123,08NOV2017:07:15:00,12.51,14.88,14.6,16.8,13.5,82,84.2,80,0.2470,10.2,4.887,3.5,86,7,7.0,10.47,.,6,-.000018,-.000016
AgMet,15min,sanpete,123,08NOV2017:07:30:00,12.52,17.08,15.8,17.2,14.9,84,86.7,83,0.2840,11.7,3.001,4.4,62,24,6.1,10.47,.,11,.0000227,.0000714
AgMet,15min,sanpete,123,08NOV2017:07:45:00,13.02,18.42,16.6,18.5,15.7,83,86.6,82,0.2960,12.4,1.485,1.8,32,29,3.5,10.47,.,59,-.000073,-.000055
AgMet,15min,sanpete,123,08NOV2017:08:00:00,13.86,21.46,20.0,21.5,18.4,81,85.4,77,0.3040,15.1,3.212,2.2,77,10,5.0,10.49,.,128,.0001426,.0001868
AgMet,15min,sanpete,123,08NOV2017:08:15:00,14.19,24.45,22.8,24.6,21.4,77,78.27,74,0.3320,16.6,2.397,3.2,78,15,4.2,10.50,.,168,.0003017,.0003837
AgMet,15min,sanpete,123,08NOV2017:08:30:00,14.04,27.18,25.6,27.2,24.5,72,74.55,70,0.3540,17.9,0.827,1.5,37,21,2.2,10.52,.,208,.0004470,.0005188
AgMet,15min,sanpete,123,08NOV2017:08:45:00,13.98,27.3,26.6,27.4,25.9,69,70.48,67,0.3420,17.7,1.531,1.1,338,33,3.5,10.53,.,247,.0006003,.0006744
AgMet,15min,sanpete,123,08NOV2017:09:00:00,13.94,26.68,27.4,28.5,26.4,68,73.11,62,0.3540,18.1,2.465,1.8,318,37,4.8,10.54,.,289,.0007772,.0008881
AgMet,15min,sanpete,123,08NOV2017:09:15:00,13.92,27.71,27.4,28.0,26.5,70,74.63,66,0.3400,18.8,2.768,2.8,290,22,7.7,10.54,.,322,.0008934,.0010330
AgMet,15min,sanpete,123,08NOV2017:09:30:00,13.91,30.14,28.7,30.1,27.6,66,70.13,64,0.3750,18.8,1.662,2.4,296,48,4.4,10.54,.,352,.0010407,.0011924
AgMet,15min,sanpete,123,08NOV2017:09:45:00,13.9,31.53,30.6,31.7,29.8,63,66.4,59,0.3670,19.4,1.984,1.9,102,44,6.6,10.54,.,390,.0012465,.0014044
AgMet,15min,sanpete,123,08NOV2017:10:00:00,13.89,32.13,32.1,32.7,31.5,59,62.29,57,0.3710,19.6,1.263,1.4,34,68,3.3,10.55,.,419,.0014122,.0015726
AgMet,15min,sanpete,123,08NOV2017:10:15:00,13.87,31.59,31.9,33.0,31.0,60,64.25,58,0.3660,19.6,2.314,1.6,301,20,5.0,10.55,.,460,.0015720,.0017473
AgMet,15min,sanpete,123,08NOV2017:10:30:00,13.87,33.47,32.6,33.5,31.5,58,61.18,56,0.3720,19.5,2.177,2.4,318,36,7.0,10.55,.,489,.0017093,.0019322
AgMet,15min,sanpete,123,08NOV2017:10:45:00,13.85,34.06,33.9,35.2,32.6,55,57.55,52,0.3510,19.4,2.016,2.2,335,50,5.3,10.55,.,506,.0018372,.0020728
AgMet,15min,sanpete,123,08NOV2017:11:00:00,13.84,35.52,35.2,35.9,33.9,51,56.7,48,0.3530,18.8,1.855,1.8,323,37,5.0,10.55,.,506,.0019201,.0021570
AgMet,15min,sanpete,123,08NOV2017:11:15:00,13.83,37.53,36.3,37.5,35.5,47,51.42,44,0.3330,18.2,2.754,2.5,315,30,6.4,10.55,.,537,.0020946,.0023898
AgMet,15min,sanpete,123,08NOV2017:11:30:00,13.82,37.95,38.6,39.4,37.3,41,44.32,39,0.3140,16.8,2.408,2.4,29,49,5.3,10.56,.,546,.0022526,.0025826
AgMet,15min,sanpete,123,08NOV2017:11:45:00,13.81,40.93,39.6,41.1,37.4,39,42.93,35,0.3220,16.3,2.3,2.6,16,48,6.1,10.55,.,574,.0024180,.0027858
AgMet,15min,sanpete,123,08NOV2017:12:00:00,13.8,40.69,40.7,41.5,40.0,35,37.46,32,0.3070,15.2,2.431,2.2,11,59,6.4,10.56,.,583,.0025090,.0028713
AgMet,15min,sanpete,123,08NOV2017:12:15:00,13.79,41.35,41.5,43.0,40.4,32,37.02,27,0.2450,13.8,2.884,2.6,313,43,7.0,10.55,.,587,.0025826,.0029897
AgMet,15min,sanpete,123,08NOV2017:12:30:00,13.78,42.99,42.0,43.1,41.0,29,30.39,27,0.2720,12.2,1.815,2.6,317,57,5.9,10.55,.,498,.0023000,.0027036
AgMet,15min,sanpete,123,08NOV2017:12:45:00,13.77,43.6,43.7,44.9,42.7,29,33.22,26,0.2770,13.8,2.254,1.8,271,44,4.8,10.55,.,559,.0025398,.0028959
AgMet,15min,sanpete,123,08NOV2017:13:00:00,13.76,44.51,43.9,44.9,43.0,28,31.16,25,0.2640,13.2,2.4,2.6,307,56,6.1,10.55,.,534,.0024886,.0029197
AgMet,15min,sanpete,123,08NOV2017:13:15:00,13.76,45.6,45.5,46.7,44.1,25,28.66,25,0.2660,12.1,1.548,1.8,259,55,5.7,10.55,.,534,.0024902,.0028595
AgMet,15min,sanpete,123,08NOV2017:13:30:00,13.74,45.89,45.0,46.0,44.2,26,28.25,24,0.2540,12.3,3.017,2.3,309,29,5.3,10.54,.,467,.0022409,.0026432
AgMet,15min,sanpete,123,08NOV2017:13:45:00,13.72,46.02,46.0,46.8,45.1,24,25.68,23,0.2510,11.6,3.69,3.4,279,29,8.1,10.54,.,515,.0024948,.0030285
AgMet,15min,sanpete,123,08NOV2017:14:00:00,13.71,48.21,47.5,48.8,46.0,23,24.33,21,0.2550,11.1,1.908,2.7,256,50,5.0,10.54,.,490,.0023883,.0028705
AgMet,15min,sanpete,123,08NOV2017:14:15:00,13.69,49.24,47.5,49.2,46.6,23,24.37,21,0.2560,11.3,2.511,2.4,275,47,5.3,10.54,.,488,.0023404,.0027799
AgMet,15min,sanpete,123,08NOV2017:14:30:00,13.67,45.83,47.6,49.9,45.7,23,25.11,20,0.2550,11.1,2.313,2.0,316,52,6.6,10.53,.,245,.0014017,.0017404
AgMet,15min,sanpete,123,08NOV2017:14:45:00,13.7,47.59,46.9,47.8,45.7,23,25.62,22,0.2610,11.5,2.451,2.6,298,24,4.8,10.53,.,310,.0016106,.0020222
