AgMet,15min,sanpete,123,27DEC2017:17:00:00,12.98,34.28,35.6,37.4,34.2,56,61.37,49,0.4110,21.6,2.362,3.1,57,30,3.9,10.90,.,15,.0000305,.0001945
AgMet,15min,sanpete,123,27DEC2017:17:15:00,12.95,32.33,33.0,34.3,31.7,66,70.56,61,0.4240,22.9,2.585,2.0,21,26,4.6,10.89,.,4,-.000084,-.000097
AgMet,15min,sanpete,123,27DEC2017:17:30:00,12.94,33.67,33.2,33.9,32.2,66,68.57,63,0.4190,22.9,2.776,3.2,56,17,5.3,10.88,.,1,-.000032,-.000024
AgMet,15min,sanpete,123,27DEC2017:17:45:00,12.92,33.62,33.8,34.5,33.2,62,64.76,58,0.4030,22.2,2.443,2.1,16,34,4.4,10.88,.,0,-.000082,-.000092
AgMet,15min,sanpete,123,27DEC2017:18:00:00,12.9,30.65,32.1,33.7,30.5,66,68.56,62,0.3960,22.1,4.643,3.8,69,12,6.8,10.88,.,0,-.000009,.0000051
AgMet,15min,sanpete,123,27DEC2017:18:15:00,12.89,31.81,30.8,32.2,29.9,68,70.52,64,0.3940,21.4,4.077,4.5,87,6,5.5,10.87,.,0,.0000069,.0000238
AgMet,15min,sanpete,123,27DEC2017:18:30:00,12.89,31.2,31.1,31.8,30.7,69,70.82,65,0.4190,22.0,2.282,3.1,56,22,3.7,10.87,.,0,-.000045,-.000042
AgMet,15min,sanpete,123,27DEC2017:18:45:00,12.88,30.34,30.9,31.3,30.2,73,75.79,71,0.4290,23.2,2.629,2.2,16,17,5.5,10.87,.,0,-.000093,-.000109
AgMet,15min,sanpete,123,27DEC2017:19:00:00,12.87,31.56,31.6,32.1,30.3,69,75.19,67,0.4100,22.7,4.042,3.8,36,14,6.8,10.88,.,0,-.000020,-.000010
AgMet,15min,sanpete,123,27DEC2017:19:15:00,12.86,31.2,31.7,32.2,31.0,67,68.83,66,0.4060,22.1,3.162,3.4,47,11,4.8,10.88,.,0,-.000027,-.000017
AgMet,15min,sanpete,123,27DEC2017:19:30:00,12.86,31.99,31.1,32.1,30.4,69,71.37,65,0.3950,22.0,4.133,3.4,53,10,6.1,10.88,.,0,-.000032,-.000025
AgMet,15min,sanpete,123,27DEC2017:19:45:00,12.84,31.01,31.5,32.1,30.9,67,68.93,65,0.4040,21.9,2.995,4.1,63,27,5.7,10.88,.,0,-.000003,.0000125
AgMet,15min,sanpete,123,27DEC2017:20:00:00,12.84,30.83,30.9,31.2,30.5,70,70.79,69,0.4090,22.1,3.296,2.7,55,19,5.3,10.88,.,0,-.000062,-.000065
AgMet,15min,sanpete,123,27DEC2017:20:15:00,12.83,30.35,30.2,30.8,29.8,72,72.92,70,0.4070,22.2,2.532,2.8,77,12,4.2,10.88,.,0,-.000063,-.000067
AgMet,15min,sanpete,123,27DEC2017:20:30:00,12.82,29.38,30.0,30.6,29.3,72,72.63,71,0.3930,22.0,2.155,2.6,80,11,3.3,10.87,.,0,-.000072,-.000080
AgMet,15min,sanpete,123,27DEC2017:20:45:00,12.83,27.87,28.5,29.5,27.3,74,76.15,72,0.3870,21.2,2.263,2.0,32,37,3.7,10.87,.,0,-.000099,-.000120
AgMet,15min,sanpete,123,27DEC2017:21:00:00,12.82,27.32,27.3,28.1,27.0,77,78.25,74,0.3920,21.1,1.504,1.9,25,21,3.1,10.86,.,0,-.000106,-.000131
AgMet,15min,sanpete,123,27DEC2017:21:15:00,12.82,27.51,27.5,27.8,27.3,77,77.71,77,0.3930,21.3,2.329,2.2,70,27,3.7,10.87,.,0,-.000095,-.000114
AgMet,15min,sanpete,123,27DEC2017:21:30:00,12.8,28.06,27.8,28.2,27.4,77,77.31,75,0.3900,21.4,2.978,2.3,49,28,5.0,10.87,.,0,-.000089,-.000105
AgMet,15min,sanpete,123,27DEC2017:21:45:00,12.8,28.48,28.5,29.0,27.9,74,75.14,73,0.3910,21.2,3.468,3.4,57,17,5.5,10.87,.,0,-.000045,-.000043
AgMet,15min,sanpete,123,27DEC2017:22:00:00,12.79,27.2,28.2,28.7,27.1,73,74.4,72,0.3730,20.6,3.882,3.7,68,9,5.3,10.87,.,0,-.000033,-.000028
AgMet,15min,sanpete,123,27DEC2017:22:15:00,12.79,25.19,26.5,27.2,25.1,76,76.7,74,0.3450,19.9,1.487,2.5,53,30,2.9,10.87,.,0,-.000077,-.000088
AgMet,15min,sanpete,123,27DEC2017:22:30:00,12.78,23.55,24.8,25.7,23.3,76,80.2,75,0.3460,18.4,1.886,1.7,24,26,3.5,10.86,.,0,-.000108,-.000136
AgMet,15min,sanpete,123,27DEC2017:22:45:00,12.78,23.67,24.3,26.0,23.2,77,80.4,73,0.3410,18.1,3.121,2.5,32,44,5.7,10.86,.,0,-.000076,-.000087
AgMet,15min,sanpete,123,27DEC2017:23:00:00,12.77,26.11,25.0,26.3,23.6,75,78.76,73,0.3500,18.3,4.241,3.9,58,18,7.2,10.86,.,0,-.000032,-.000028
AgMet,15min,sanpete,123,27DEC2017:23:15:00,12.76,26.05,26.2,26.7,25.2,71,73.42,68,0.3300,18.2,4.025,4.1,75,50,6.6,10.86,.,0,-.000016,-.000008
AgMet,15min,sanpete,123,27DEC2017:23:30:00,12.76,23.74,24.6,26.1,23.7,73,75.82,69,0.3190,17.1,3.263,3.4,75,20,5.0,10.86,.,0,-.000037,-.000035
AgMet,15min,sanpete,123,27DEC2017:23:45:00,12.76,26.36,23.0,26.4,21.4,76,78.47,73,0.3530,16.4,3.045,3.3,112,29,4.4,10.86,.,0,-.000047,-.000047
AgMet,15min,pleasantvalley,121,27DEC2017:00:00:00,12.81,18.49,20.4,22.9,16.7,66,74.43,62,0.2550,10.9,4.346,4.2,262,22,6.6,6.82,.,0,.0000027,.0000145
AgMet,15min,pleasantvalley,121,27DEC2017:00:15:00,12.8,16.37,17.8,19.0,16.3,73,76.67,72,0.2430,10.8,4.771,4.6,242,13,6.1,6.82,.,0,-.000009,-.000002
AgMet,15min,pleasantvalley,121,27DEC2017:00:30:00,12.81,18.31,16.9,18.7,16.0,76,77.65,71,0.2480,10.5,4.113,4.4,270,9,5.9,6.81,.,0,-.000016,-.000011
AgMet,15min,pleasantvalley,121,27DEC2017:00:45:00,12.81,15.52,17.0,18.9,14.8,74,78.37,70,0.2400,10.1,4.987,4.8,257,5,6.1,6.82,.,0,-.000006,.0000019
AgMet,15min,pleasantvalley,121,27DEC2017:01:00:00,12.8,16.25,15.9,17.4,14.9,77,79.18,73,0.2390,9.9,5.536,5.1,233,8,6.8,6.82,.,0,-.000008,-.000002
AgMet,15min,pleasantvalley,121,27DEC2017:01:15:00,12.8,14.92,15.9,16.6,14.9,76,77.89,75,0.2320,9.7,4.568,5.1,229,4,6.8,6.82,.,0,-.000006,.0000001
AgMet,15min,pleasantvalley,121,27DEC2017:01:30:00,12.79,17.53,15.9,17.5,14.9,77,78.57,74,0.2480,9.9,4.439,4.5,237,5,6.1,6.82,.,0,-.000016,-.000012
AgMet,15min,pleasantvalley,121,27DEC2017:01:45:00,12.78,18.44,18.3,18.9,17.5,72,74.32,71,0.2530,10.9,3.833,3.9,261,9,5.3,6.82,.,0,-.000019,-.000014
AgMet,15min,pleasantvalley,121,27DEC2017:02:00:00,12.78,20.02,18.9,20.0,18.1,72,73.17,69,0.2570,11.2,4.399,4.2,272,8,5.9,6.82,.,0,-.000011,-.000003
AgMet,15min,pleasantvalley,121,27DEC2017:02:15:00,12.78,16.98,19.5,21.2,16.9,69,73.44,66,0.2390,11.0,5.085,4.9,264,10,6.4,6.83,.,0,.0000082,.0000197
AgMet,15min,pleasantvalley,121,27DEC2017:02:30:00,12.77,14.92,15.4,17.4,13.7,74,77.89,72,0.2250,8.7,4.474,4.5,246,12,6.6,6.82,.,0,-.000011,-.000005
AgMet,15min,pleasantvalley,121,27DEC2017:02:45:00,12.77,16.19,15.7,16.4,14.8,73,75.33,70,0.2220,8.5,4.663,4.8,246,9,6.6,6.82,.,0,-.000002,.0000056
AgMet,15min,pleasantvalley,121,27DEC2017:03:00:00,12.76,17.83,16.5,17.8,15.9,69,70.44,66,0.2280,8.0,4.555,4.5,270,16,6.1,6.82,.,0,.0000017,.0000111
AgMet,15min,pleasantvalley,121,27DEC2017:03:15:00,12.76,16.86,17.6,18.9,16.6,67,68.68,64,0.2190,8.4,4.107,4.4,291,13,5.9,6.82,.,0,.0000042,.0000150
AgMet,15min,pleasantvalley,121,27DEC2017:03:30:00,12.75,18.56,17.9,19.4,15.8,64,68.51,59,0.2160,7.6,4.914,4.4,289,9,6.8,6.82,.,0,.0000118,.0000247
AgMet,15min,pleasantvalley,121,27DEC2017:03:45:00,12.75,15.22,16.3,19.2,13.6,66,73.03,59,0.2130,6.9,3.877,4.6,53,52,6.1,6.82,.,0,.0000115,.0000232
AgMet,15min,pleasantvalley,121,27DEC2017:04:00:00,12.75,14.92,13.9,15.3,12.7,73,75.16,70,0.2120,6.8,1.507,2.5,176,44,3.1,6.82,.,0,-.000046,-.000050
AgMet,15min,pleasantvalley,121,27DEC2017:04:15:00,12.74,11.52,12.5,15.3,10.0,74,79.35,69,0.2010,5.6,3.34,2.2,178,39,6.4,6.82,.,0,-.000053,-.000060
AgMet,15min,pleasantvalley,121,27DEC2017:04:30:00,12.74,13.52,12.6,13.6,11.5,74,78.5,72,0.2030,6.0,2.843,3.6,186,16,4.8,6.82,.,0,-.000024,-.000022
AgMet,15min,pleasantvalley,121,27DEC2017:04:45:00,12.73,14.13,14.9,16.5,13.4,70,72.73,66,0.2080,6.8,4.695,3.4,220,15,6.6,6.82,.,0,-.000021,-.000017
AgMet,15min,pleasantvalley,121,27DEC2017:05:00:00,12.73,12.98,12.7,14.1,11.8,75,77.3,72,0.2040,6.4,4.717,4.6,238,7,6.8,6.82,.,0,-.000011,-.000006
AgMet,15min,pleasantvalley,121,27DEC2017:05:15:00,12.72,14.87,14.4,16.4,13.0,72,74.8,67,0.2030,7.0,4.25,4.8,297,53,7.0,6.82,.,0,-.000001,.0000068
AgMet,15min,pleasantvalley,121,27DEC2017:05:30:00,12.71,10.43,12.0,14.9,9.9,75,80.1,68,0.1960,5.5,2.125,3.4,30,49,5.3,6.83,.,0,-.000027,-.000026
AgMet,15min,pleasantvalley,121,27DEC2017:05:45:00,12.7,12.5,12.6,13.7,10.4,76,80.9,73,0.1970,6.5,1.847,1.7,301,36,3.5,6.82,.,0,-.000071,-.000088
AgMet,15min,pleasantvalley,121,27DEC2017:06:00:00,12.7,11.89,11.1,13.1,8.8,76,81.5,71,0.1980,5.0,2.816,2.6,207,19,4.8,6.82,.,0,-.000044,-.000048
AgMet,15min,pleasantvalley,121,27DEC2017:06:15:00,12.69,14.32,13.8,15.6,11.9,72,76.42,66,0.1940,6.4,2.858,2.2,267,17,5.9,6.82,.,0,-.000052,-.000059
AgMet,15min,pleasantvalley,121,27DEC2017:06:30:00,12.68,11.46,14.2,15.9,11.3,68,72.51,66,0.1850,5.7,3.874,4.0,248,5,5.5,6.82,.,0,-.000007,.0000007
AgMet,15min,pleasantvalley,121,27DEC2017:06:45:00,12.68,10.31,11.0,12.3,10.2,75,76.76,72,0.1780,4.5,3.246,3.2,258,13,4.8,6.82,.,0,-.000029,-.000029
AgMet,15min,pleasantvalley,121,27DEC2017:07:00:00,12.67,12.74,11.6,12.9,10.0,75,76.83,73,0.2020,5.3,3.176,3.6,290,12,5.0,6.82,.,0,-.000026,-.000024
AgMet,15min,pleasantvalley,121,27DEC2017:07:15:00,12.66,9.89,11.1,12.8,9.3,75,79.16,73,0.1830,4.8,2.335,2.4,252,16,4.6,6.83,.,0,-.000048,-.000055
AgMet,15min,pleasantvalley,121,27DEC2017:07:30:00,12.65,8.13,9.0,9.9,8.1,78,80.2,76,0.1710,3.6,3.156,2.8,263,7,4.6,6.83,.,1,-.000039,-.000043
AgMet,15min,pleasantvalley,121,27DEC2017:07:45:00,12.65,8.74,8.4,8.9,7.8,80,81.3,77,0.1800,3.4,3.483,3.4,265,5,5.0,6.82,.,4,-.000028,-.000029
AgMet,15min,pleasantvalley,121,27DEC2017:08:00:00,12.77,9.1,8.6,9.1,8.1,79,79.88,78,0.1820,3.4,3.146,3.2,264,10,4.8,6.83,.,29,-.000081,-.000050
AgMet,15min,pleasantvalley,121,27DEC2017:08:15:00,12.99,11.72,10.4,11.7,9.0,78,79,78,0.2030,5.0,3.729,3.6,245,5,4.8,6.83,.,57,-.000017,.0000263
AgMet,15min,pleasantvalley,121,27DEC2017:08:30:00,13.38,14.21,13.0,14.2,11.5,77,78.26,76,0.2190,7.2,4.155,3.8,241,8,5.7,6.84,.,90,.0000607,.0001175
AgMet,15min,pleasantvalley,121,27DEC2017:08:45:00,13.86,17.12,15.5,17.2,14.1,75,76.33,74,0.2430,9.1,4.557,4.4,240,6,6.1,6.84,.,122,.0001593,.0002390
AgMet,15min,pleasantvalley,121,27DEC2017:09:00:00,14.3,19.97,18.6,20.0,17.1,73,74,71,0.2640,11.3,4.012,4.4,238,6,5.5,6.85,.,156,.0002695,.0003707
AgMet,15min,pleasantvalley,121,27DEC2017:09:15:00,15.16,22.04,21.1,22.2,19.9,69,71.29,66,0.2710,12.4,2.897,3.6,260,9,5.0,6.86,.,189,.0003822,.0004949
AgMet,15min,pleasantvalley,121,27DEC2017:09:30:00,15.18,20.39,22.1,23.4,20.3,66,69.05,63,0.2580,12.6,2.865,2.6,336,64,4.8,6.86,.,223,.0004874,.0005945
AgMet,15min,pleasantvalley,121,27DEC2017:09:45:00,15.04,20.93,20.5,21.1,19.8,68,69.12,67,0.2640,11.7,2.768,2.9,27,15,4.6,6.86,.,260,.0005760,.0006867
AgMet,15min,pleasantvalley,121,27DEC2017:10:00:00,14.99,22.2,21.7,22.3,20.8,69,70.33,68,0.2810,13.2,3.036,2.8,43,15,4.6,6.86,.,293,.0006911,.0008079
AgMet,15min,pleasantvalley,121,27DEC2017:10:15:00,14.97,23.04,22.9,23.4,22.2,69,69.95,68,0.2900,14.2,3.738,3.4,46,16,5.9,6.86,.,306,.0007725,.0009094
AgMet,15min,pleasantvalley,121,27DEC2017:10:30:00,14.96,24.49,23.6,24.6,22.8,66,68.63,64,0.2860,13.8,3.72,3.8,58,10,5.3,6.86,.,338,.0008930,.0010586
AgMet,15min,pleasantvalley,121,27DEC2017:10:45:00,14.95,26.61,25.7,26.7,24.4,62,64.91,58,0.2880,14.3,3.345,3.5,67,19,5.5,6.86,.,365,.0010420,.0012272
AgMet,15min,pleasantvalley,121,27DEC2017:11:00:00,14.95,28,27.4,28.1,26.5,58,59.95,56,0.2940,14.4,2.864,3.2,92,22,4.8,6.87,.,393,.0011898,.0013949
AgMet,15min,pleasantvalley,121,27DEC2017:11:15:00,14.95,28.07,28.0,28.6,27.6,56,57.45,54,0.2910,14.4,3.776,3.2,102,13,5.9,6.87,.,409,.0012732,.0014898
AgMet,15min,pleasantvalley,121,27DEC2017:11:30:00,14.94,29.7,28.8,29.8,27.8,54,56.7,52,0.2940,14.2,3.823,4.0,96,15,6.8,6.87,.,423,.0013585,.0016207
AgMet,15min,pleasantvalley,121,27DEC2017:11:45:00,14.94,30,29.6,30.2,29.0,51,53.47,48,0.2720,13.8,3.903,3.9,89,17,6.4,6.87,.,437,.0014434,.0017193
AgMet,15min,pleasantvalley,121,27DEC2017:12:00:00,14.94,31.45,30.7,31.5,29.8,47,49.75,44,0.2780,12.8,3.461,3.5,106,18,6.4,6.87,.,462,.0015725,.0018650
AgMet,15min,pleasantvalley,121,27DEC2017:12:15:00,14.94,30.9,31.2,31.6,30.7,48,49.41,46,0.2840,13.6,4.69,3.9,80,13,8.3,6.87,.,454,.0015722,.0018806
AgMet,15min,pleasantvalley,121,27DEC2017:12:30:00,14.94,31.26,31.5,32.2,30.8,47,50.05,45,0.2740,13.7,5.477,5.3,77,15,9.2,6.87,.,457,.0016054,.0019771
AgMet,15min,pleasantvalley,121,27DEC2017:12:45:00,14.95,32.35,31.7,32.5,31.2,48,51.63,46,0.3030,14.2,4.852,5.1,73,14,8.6,6.87,.,452,.0015932,.0019511
AgMet,15min,pleasantvalley,121,27DEC2017:13:00:00,14.95,31.68,31.8,32.4,31.3,48,51.19,47,0.2830,14.6,5.079,5.0,96,12,8.3,6.87,.,443,.0015649,.0019162
AgMet,15min,pleasantvalley,121,27DEC2017:13:15:00,14.95,31.99,31.8,32.2,31.3,47,49.37,46,0.2890,13.8,4.712,5.0,95,17,7.0,6.86,.,434,.0015421,.0019007
AgMet,15min,pleasantvalley,121,27DEC2017:13:30:00,14.95,33.99,32.7,34.0,31.8,46,49,44,0.2940,14.4,3.657,4.3,93,26,9.4,6.86,.,422,.0015253,.0018619
AgMet,15min,pleasantvalley,121,27DEC2017:13:45:00,14.96,34.96,34.4,35.0,33.3,46,47.21,44,0.3180,15.6,2.886,3.0,117,34,6.8,6.86,.,406,.0014927,.0017739
AgMet,15min,pleasantvalley,121,27DEC2017:14:00:00,14.95,35.75,35.5,36.2,34.9,45,46.74,44,0.3300,16.4,2.385,2.6,91,24,5.3,6.86,.,388,.0014449,.0017122
AgMet,15min,pleasantvalley,121,27DEC2017:14:15:00,14.93,36.05,35.6,36.1,34.8,46,47.95,45,0.3320,16.9,3.674,3.2,94,25,5.7,6.86,.,365,.0013655,.0016551
AgMet,15min,pleasantvalley,121,27DEC2017:14:30:00,14.92,35.75,36.1,36.5,35.6,46,47.58,45,0.3340,17.4,3.646,3.6,92,17,5.9,6.86,.,342,.0012948,.0016071
AgMet,15min,pleasantvalley,121,27DEC2017:14:45:00,14.9,35.27,35.7,36.2,35.3,47,49.3,45,0.3270,17.4,4.336,3.9,70,18,7.5,6.86,.,312,.0011726,.0014851
AgMet,15min,pleasantvalley,121,27DEC2017:15:00:00,14.89,35.08,35.2,35.5,34.9,48,49.3,46,0.3340,17.3,5.345,5.0,69,11,8.1,6.86,.,283,.0010803,.0014328
AgMet,15min,pleasantvalley,121,27DEC2017:15:15:00,14.88,34.47,34.6,35.3,34.3,50,51.35,48,0.3450,17.7,5.067,5.2,63,11,7.7,6.85,.,249,.0009360,.0012743
AgMet,15min,pleasantvalley,121,27DEC2017:15:30:00,14.88,34.7,34.7,35.1,34.3,50,52.73,48,0.3260,17.9,4.512,4.6,85,13,7.5,6.85,.,231,.0008311,.0011353
AgMet,15min,pleasantvalley,121,27DEC2017:15:45:00,14.88,34.45,34.6,35.0,34.0,48,49.56,47,0.3280,17.0,4.074,4.6,88,14,7.9,6.85,.,187,.0006713,.0009705
AgMet,15min,pleasantvalley,121,27DEC2017:16:00:00,14.88,34.03,34.4,34.8,33.9,49,50.03,47,0.3280,17.1,3.403,3.6,103,13,5.9,6.85,.,158,.0005016,.0007446
AgMet,15min,pleasantvalley,121,27DEC2017:16:15:00,14.89,32.39,32.8,34.0,32.1,52,54.07,49,0.3220,17.2,3.237,3.3,104,18,5.7,6.85,.,98,.0002275,.0004169
AgMet,15min,pleasantvalley,121,27DEC2017:16:30:00,14.91,32.82,32.8,33.5,32.3,52,53.94,50,0.3310,17.1,1.738,2.6,122,34,4.4,6.84,.,95,.0001547,.0003061
AgMet,15min,pleasantvalley,121,27DEC2017:16:45:00,13.98,30.03,31.2,32.8,29.9,54,57.27,51,0.3130,16.5,2.165,1.9,79,59,5.9,6.84,.,36,-.000140,-.000051
AgMet,15min,pleasantvalley,121,27DEC2017:17:00:00,13.7,29.43,29.7,30.5,28.9,55,57.18,52,0.2990,15.4,3.044,2.7,46,31,6.4,6.83,.,11,-.000057,.0000678
AgMet,15min,pleasantvalley,121,27DEC2017:17:15:00,13.41,25.43,27.8,29.5,25.4,59,65.15,54,0.3040,15.3,1.705,2.1,209,53,2.9,6.83,.,2,-.000057,-.000060
AgMet,15min,pleasantvalley,121,27DEC2017:17:30:00,13.18,25.8,25.4,26.6,24.5,66,68.05,63,0.3080,15.7,2.429,2.3,219,13,4.2,6.82,.,0,-.000060,-.000065
AgMet,15min,pleasantvalley,121,27DEC2017:17:45:00,13.03,28.11,27.5,28.5,25.6,61,66.57,57,0.2980,15.7,1.11,1.8,222,37,2.9,6.82,.,0,-.000077,-.000088
AgMet,15min,pleasantvalley,121,27DEC2017:18:00:00,12.97,30.06,31.2,32.2,28.1,48,57.19,45,0.2890,13.5,3.73,2.1,345,17,6.6,6.82,.,0,-.000042,-.000036
AgMet,15min,pleasantvalley,121,27DEC2017:18:15:00,12.95,29.7,29.3,30.1,28.8,53,54.27,51,0.2860,14.4,3.846,4.2,10,11,7.2,6.83,.,0,.0000496,.0000792
AgMet,15min,pleasantvalley,121,27DEC2017:18:30:00,12.93,32.74,31.0,33.0,29.6,47,51.34,42,0.2660,13.3,3.205,3.4,11,16,5.0,6.83,.,0,.0000350,.0000654
AgMet,15min,pleasantvalley,121,27DEC2017:18:45:00,12.92,36.26,35.0,36.3,32.7,36,42.57,33,0.2410,10.9,3.551,3.3,356,21,7.5,6.83,.,0,.0000696,.0001167
AgMet,15min,pleasantvalley,121,27DEC2017:19:00:00,12.91,37.05,36.2,37.3,34.9,33,36.8,30,0.2270,10.2,3.264,3.7,2,26,7.2,6.84,.,0,.0001114,.0001705
AgMet,15min,pleasantvalley,121,27DEC2017:19:15:00,12.9,40.03,39.4,40.9,37.1,27,31.37,24,0.2090,8.0,2.313,2.5,340,42,7.0,6.84,.,0,.0000413,.0000888
AgMet,15min,pleasantvalley,121,27DEC2017:19:30:00,12.89,39.91,40.1,40.6,39.8,25,26.38,24,0.2140,7.3,1.134,1.9,339,48,6.1,6.84,.,0,-.000017,.0000094
AgMet,15min,pleasantvalley,121,27DEC2017:19:45:00,12.89,40.88,40.1,40.9,39.2,25,26.92,23,0.2000,6.7,1.309,1.0,17,37,3.7,6.84,.,0,-.000148,-.000191
AgMet,15min,pleasantvalley,121,27DEC2017:20:00:00,12.88,41,41.2,41.5,40.8,22,23.34,21,0.1940,5.5,0.96,1.4,291,87,3.7,6.84,.,0,-.000095,-.000105
AgMet,15min,pleasantvalley,121,27DEC2017:20:15:00,12.88,29.83,38.0,41.9,29.8,30,48.57,21,0.2720,8.0,2.993,1.4,213,27,6.1,6.84,.,0,-.000085,-.000092
AgMet,15min,pleasantvalley,121,27DEC2017:20:30:00,12.88,26.67,27.3,29.8,26.2,55,58.42,49,0.2700,13.2,5.782,4.5,209,8,8.6,6.83,.,0,.0000502,.0000777
AgMet,15min,pleasantvalley,121,27DEC2017:20:45:00,12.87,27.76,27.7,28.5,26.4,52,56.2,50,0.2710,12.4,6.097,6.1,219,11,8.8,6.83,.,0,.0001052,.0001400
AgMet,15min,pleasantvalley,121,27DEC2017:21:00:00,12.87,28.13,27.6,28.2,26.7,52,54.92,50,0.2630,12.3,7.603,6.8,222,7,9.9,6.83,.,0,.0001188,.0001539
AgMet,15min,pleasantvalley,121,27DEC2017:21:15:00,12.85,29.58,28.8,30.0,27.3,48,52.62,44,0.2490,11.6,8.33,8.1,236,5,11.0,6.83,.,0,.0001674,.0002081
AgMet,15min,pleasantvalley,121,27DEC2017:21:30:00,12.85,31.65,30.2,31.7,29.5,44,45.34,40,0.2420,10.8,8.27,8.3,245,6,10.7,6.83,.,0,.0001992,.0002464
AgMet,15min,pleasantvalley,121,27DEC2017:21:45:00,12.84,27.7,30.5,32.2,27.7,43,51.81,39,0.2660,10.8,6.803,8.2,296,53,11.0,6.83,.,0,.0002026,.0002511
AgMet,15min,pleasantvalley,121,27DEC2017:22:00:00,12.84,24.79,25.9,27.8,24.8,59,61.49,52,0.2790,13.5,2.352,4.1,3,17,5.5,6.83,.,0,.0000237,.0000441
AgMet,15min,pleasantvalley,121,27DEC2017:22:15:00,12.84,22.42,23.4,24.9,21.8,65,69.49,61,0.2770,13.4,3.249,2.6,67,29,7.0,6.83,.,0,-.000043,-.000043
AgMet,15min,pleasantvalley,121,27DEC2017:22:30:00,12.83,27.52,24.7,27.7,22.4,61,67.46,51,0.2620,13.1,1.644,2.6,66,15,2.6,6.82,.,0,-.000036,-.000032
AgMet,15min,pleasantvalley,121,27DEC2017:22:45:00,12.83,28.86,28.4,29.3,26.9,45,52.18,41,0.2270,9.6,1.491,1.5,285,34,2.6,6.82,.,0,-.000079,-.000092
AgMet,15min,pleasantvalley,121,27DEC2017:23:00:00,12.82,23.89,24.4,29.0,23.2,59,64.77,42,0.2570,12.1,1.096,1.5,111,78,3.1,6.82,.,0,-.000090,-.000111
AgMet,15min,pleasantvalley,121,27DEC2017:23:15:00,12.82,24.25,24.7,26.3,23.8,53,59.01,46,0.2300,10.0,2.107,1.2,213,18,4.2,6.83,.,0,-.000105,-.000134
AgMet,15min,pleasantvalley,121,27DEC2017:23:30:00,12.81,22.91,23.1,24.6,21.8,58,61.88,52,0.2490,10.4,5.528,3.9,222,9,7.2,6.82,.,0,.0000201,.0000385
AgMet,15min,pleasantvalley,121,27DEC2017:23:45:00,12.81,23.77,24.4,25.5,23.0,55,59.18,53,0.2430,10.7,6.397,6.3,231,6,8.1,6.83,.,0,.0000867,.0001147
AgMet,15min,montpelier,112,27DEC2017:00:00:00,12.73,13.7,13.5,14.1,12.8,78,80.8,77,0.2180,8.0,2.888,3.1,51,68,7.5,17.02,.,0,-.000042,-.000045
AgMet,15min,montpelier,112,27DEC2017:00:15:00,12.72,12.24,12.9,13.8,12.0,78,79.67,77,0.2080,7.3,5.359,4.0,93,17,7.0,17.02,.,0,-.000026,-.000025
AgMet,15min,montpelier,112,27DEC2017:00:30:00,12.72,11.75,12.4,13.5,11.7,80,80.7,78,0.2060,7.3,4.29,5.3,97,48,7.7,17.02,.,0,-.000013,-.000009
AgMet,15min,montpelier,112,27DEC2017:00:45:00,12.71,8.94,10.3,12.0,8.8,81,83.2,78,0.1850,5.5,4.593,4.0,81,25,7.5,17.02,.,0,-.000028,-.000028
AgMet,15min,montpelier,112,27DEC2017:01:00:00,12.71,11.51,9.1,11.6,8.2,82,84.3,81,0.2100,4.8,5.067,4.6,75,20,8.8,17.02,.,0,-.000023,-.000021
AgMet,15min,montpelier,112,27DEC2017:01:15:00,12.71,7.906,9.3,11.8,7.5,80,82.6,79,0.1800,4.4,4.302,5.1,51,41,8.1,17.02,.,0,-.000015,-.000011
AgMet,15min,montpelier,112,27DEC2017:01:30:00,12.7,7.906,8.1,8.6,7.5,84,84.7,82,0.1830,4.1,2.488,3.3,38,48,7.2,17.01,.,0,-.000040,-.000044
AgMet,15min,montpelier,112,27DEC2017:01:45:00,12.71,5.099,6.2,7.8,4.7,84,86.4,83,0.1620,2.4,2.42,2.2,27,69,6.1,17.01,.,0,-.000055,-.000065
AgMet,15min,montpelier,112,27DEC2017:02:00:00,12.7,7.234,6.5,7.5,5.2,86,86.6,84,0.1830,3.3,1.617,2.3,286,95,5.5,17.01,.,0,-.000056,-.000067
AgMet,15min,montpelier,112,27DEC2017:02:15:00,12.69,9.19,8.3,9.3,6.9,86,87.1,85,0.1970,5.1,2.768,1.9,95,78,7.2,17.02,.,0,-.000067,-.000082
AgMet,15min,montpelier,112,27DEC2017:02:30:00,12.69,13.34,11.8,13.6,9.1,83,85.8,80,0.2210,7.6,5.654,4.3,63,46,10.1,17.02,.,0,-.000031,-.000031
AgMet,15min,montpelier,112,27DEC2017:02:45:00,12.69,13.46,13.5,13.9,13.2,80,81.2,80,0.2250,8.6,3.376,4.9,50,77,6.6,17.03,.,0,-.000020,-.000016
AgMet,15min,montpelier,112,27DEC2017:03:00:00,12.69,16.21,15.1,16.4,13.3,78,80.9,76,0.2410,9.5,3.993,2.8,108,40,9.9,17.03,.,0,-.000053,-.000058
AgMet,15min,montpelier,112,27DEC2017:03:15:00,12.68,16.82,15.6,16.8,14.7,78,79,75,0.2420,9.9,5.814,5.7,82,20,10.5,17.03,.,0,-.000006,.0000001
