TIMESTAMP,RECORD,Hs,Fc_wpl,LE_wpl,Hc,tau,u_star,Ts_mean,stdev_Ts,cov_Ts_Ux,cov_Ts_Uy,cov_Ts_Uz,co2_mean,stdev_co2,cov_co2_Ux,cov_co2_Uy,cov_co2_Uz,h2o_Avg,stdev_h2o,cov_h2o_Ux,cov_h2o_Uy,cov_h2o_Uz,Ux_Avg,stdev_Ux,cov_Ux_Uy,cov_Ux_Uz,Uy_Avg,stdev_Uy,cov_Uy_Uz,Uz_Avg,stdev_Uz,press_mean,t_hmp_mean,h2o_hmp_mean,rho_a_mean,wnd_dir_compass,wnd_dir_csat3,wnd_spd,rslt_wnd_spd,std_wnd_dir,Fc_irga,LE_irga,co2_wpl_LE,co2_wpl_H,h2o_wpl_LE,h2o_wpl_H,n_Tot,csat_warnings,irga_warnings,del_T_f_Tot,sig_lck_f_Tot,amp_h_f_Tot,amp_l_f_Tot,chopper_f_Tot,detector_f_Tot,pll_f_Tot,sync_f_Tot,agc_Avg,panel_temp_Avg,batt_volt_Avg,e_Pa_ave,station,canopy,network,wateryr
29JUL2010:15:30:00,8743,133.7626,-0.3713106,178.1528,121.6469,0.04904654,0.2363537,24.72108,0.9020908,-0.1269785,-0.05010369,0.1516449,490.4232,3.196839,0.3631259,-0.1514148,-0.6655296,7.433943,0.3975649,-0.03639304,0.04931352,0.06814335,1.472138,0.9719272,-0.05111245,-0.05223805,-1.058874,0.8346434,-0.01979566,-0.1303742,0.5282457,74.67654,21.97355,7.525833,0.8779779,348.4264,-35.72641,2.029917,1.813397,26.45416,-0.6655296,166.2698,0.06185504,0.232364,2.316053,9.567007,36000,0,0,0,0,0,0,0,0,0,0,50,24.86742,13.78527,1024.8116716,ec_flux,sagegrass,twdef,2010
29JUL2010:16:00:00,8744,140.5276,-0.3591784,173.5883,128.7803,0.08012319,0.3022611,24.69428,0.8119959,-0.05964518,-0.07238245,0.1594941,494.0182,3.493905,0.4623871,0.2327485,-0.6674896,7.25561,0.3831068,-0.01509762,0.0006990135,0.06627671,1.910927,1.187869,-0.1677465,-0.07879919,-0.6047567,0.9968477,-0.04623488,-0.1990911,0.5326785,74.6692,22.32942,7.264717,0.876988,330.2613,-17.56125,2.283325,2.004338,28.31346,-0.6674896,161.7152,0.06065244,0.2476588,2.176275,9.696868,36000,0,0,0,0,0,0,0,0,0,0,50,25.86585,13.73694,990.4476836,ec_flux,sagegrass,twdef,2010
29JUL2010:16:30:00,8745,45.11783,-0.278593,211.7171,31.84788,0.1566066,0.4219809,23.60715,0.8676239,0.5229595,-0.2244476,0.05106229,493.93,3.462919,-0.2653415,0.223122,-0.4167301,8.367404,0.5971606,-0.5056171,0.1823643,0.08395365,-0.6394671,1.399264,-0.4739668,-0.1461699,-0.2396953,0.8290344,0.1016982,0.04115047,0.4053586,74.6581,21.20336,8.493852,0.879477,112.1523,-159.4523,1.568985,0.6829162,60.87085,-0.4167301,204.8469,0.07670447,0.06143267,3.218473,3.651709,36000,0,0,0,0,0,0,0,0,0,0,50,26.34559,13.53106,1153.6108848,ec_flux,sagegrass,twdef,2010
29JUL2010:17:00:00,8746,-7.347746,0.03751587,26.1463,-8.840654,0.04295121,0.2199828,21.60291,0.4209032,0.1393452,-0.04900818,-0.008240104,499.1085,1.609191,-0.4373451,0.1995658,0.04488917,8.852997,0.1950802,-0.006430147,0.007974939,0.01079665,-1.213713,0.7152526,0.0006236071,-0.001747877,-0.114934,0.6564848,0.04836084,0.003979813,0.3414235,74.64598,18.37761,9.060694,0.8875607,127.2904,-174.5904,1.350079,1.21914,25.22552,0.04488917,26.34383,0.009882521,-0.01725581,0.4377479,-0.6352746,36000,0,0,0,0,0,0,0,0,0,0,50,24.99971,12.74473,1218.7845968,ec_flux,sagegrass,twdef,2010
29JUL2010:17:30:00,8747,4.673161,-0.000953237,21.36899,3.341851,0.04490035,0.2242841,20.05067,0.4559551,0.04500219,-0.05664724,0.005211161,503.7429,1.711628,-0.09973907,0.1995886,-0.01530199,8.725399,0.1444249,0.02420162,-0.004573837,0.008455982,-1.495069,0.6821767,0.03527543,0.03660401,-0.3756804,0.7739764,0.03450471,0.04768201,0.2989639,74.63091,16.70631,8.958261,0.8925915,118.5948,-165.8948,1.689926,1.541545,24.00158,-0.01530199,20.6326,0.00776652,0.006582235,0.3370009,0.399394,36000,0,0,0,0,0,0,0,0,0,0,50,22.0895,12.67077,1198.09804,ec_flux,sagegrass,twdef,2010
29JUL2010:18:00:00,8748,3.995638,0.04152122,27.06715,2.335223,0.06216794,0.263448,19.25382,0.09808937,-0.004022332,0.001484681,0.004440032,506.6959,0.6695356,0.1037881,0.05693191,0.02697438,8.748845,0.1940458,-0.004212257,-0.02290582,0.01077668,-1.463281,0.6657972,0.1242787,0.0454338,-0.4897688,0.7142662,0.05246715,-0.001435465,0.3275326,74.64366,15.74056,8.988898,0.895729,114.1942,-161.4942,1.659771,1.543069,21.47828,0.02697438,26.29511,0.009921142,0.004625704,0.429448,0.3425978,36000,0,0,0,0,0,0,0,0,0,0,50,19.5596,12.62523,1198.1901368,ec_flux,sagegrass,twdef,2010
29JUL2010:18:30:00,8749,-1.222151,0.01711591,-18.57485,-0.1022898,0.0908142,0.3180485,18.64829,0.3269708,-0.06428793,-0.03618871,-0.001354985,508.9503,0.9549605,0.09186742,0.01492447,0.02419537,8.197553,0.6018873,-0.1240841,-0.05993338,-0.007457554,-1.02562,0.714205,0.04950818,0.01984409,-0.06487923,0.6338103,0.09918931,0.02216438,0.4050235,74.67431,15.30343,8.483982,0.8977739,129.0804,-176.3804,1.240032,1.027671,33.52016,0.02419537,-18.19643,-0.006876287,-0.000203173,-0.2796843,-0.09873537,36000,0,0,0,0,0,0,0,0,0,0,50,17.83432,12.59243,1129.1753941,ec_flux,sagegrass,twdef,2010
29JUL2010:19:00:00,8750,-6.137783,-0.006553363,26.11081,-7.6287,0.06216655,0.2628935,18.02986,0.3559058,0.01889253,-0.02148472,-0.006791894,509.3486,1.656309,-0.01249185,0.0811602,-0.001304748,7.060117,0.2218208,0.03684032,0.01248765,0.01073453,-0.9428581,0.5273409,-0.005947866,-0.001269173,-0.157106,0.5465354,0.06910133,-0.00029216,0.3223604,74.67645,14.97217,7.414266,0.8994917,123.2399,-170.5399,1.096203,0.9558566,28.98278,-0.001304748,26.19225,0.009874636,-0.01512325,0.3507228,-0.4321644,36000,0,0,0,0,0,0,0,0,0,0,50,16.71569,12.59077,985.66836315,ec_flux,sagegrass,twdef,2010
29JUL2010:19:30:00,8751,-11.37896,0.05906085,10.77611,-11.89989,0.06296238,0.2641039,17.03846,0.3002785,-0.01203363,-0.002795033,-0.01254723,513.6135,1.635317,0.05763674,-0.04360676,0.0785147,6.777851,0.09441652,0.005665392,-0.000490198,0.004671853,-1.201575,0.5609329,0.04799871,0.001792227,-0.1592154,0.5930421,0.06972785,-0.01321297,0.3609627,74.673,14.00387,7.124481,0.9026752,125.1519,-172.4519,1.327331,1.21208,23.86816,0.0785147,11.39932,0.00431679,-0.02377064,0.1461058,-0.7693203,36000,0,0,0,0,0,0,0,0,0,0,50,15.55591,12.55424,943.96074494,ec_flux,sagegrass,twdef,2010
29JUL2010:20:00:00,8752,-21.72856,0.1182917,10.431,-22.11256,0.04026684,0.2108751,16.19381,0.3487143,-0.05799538,-0.004257292,-0.0238842,519.4622,3.551373,0.4821427,-0.06126255,0.1584806,6.895357,0.08401513,0.002184653,0.00388605,0.004823748,-0.9664538,0.4666399,0.01478885,0.01651691,-0.1947495,0.4287257,0.04128708,0.01768726,0.2858655,74.67349,13.08798,7.232489,0.9055175,121.307,-168.607,1.065341,0.9858811,22.12156,0.1584806,11.76995,0.004494174,-0.04468305,0.152677,-1.49162,36000,0,0,0,0,0,0,0,0,0,0,50,14.33722,12.52835,955.21496247,ec_flux,sagegrass,twdef,2010
29JUL2010:20:30:00,8753,-15.9683,0.1493348,3.518348,-15.99878,0.01430501,0.1255216,15.60543,0.4152459,-0.01025075,-0.01112767,-0.01750587,526.1918,7.280534,0.2153739,0.05381298,0.1803156,6.757485,0.05593262,0.002444705,0.0005276226,0.001858858,-0.4628527,0.2300286,0.004070392,0.001908113,-0.2774353,0.2911893,0.0156397,-0.01796273,0.1787327,74.68499,12.4019,7.09531,0.9079281,101.7614,-149.0614,0.6006618,0.5396332,25.81885,0.1803156,4.535614,0.00174933,-0.03273011,0.05755575,-1.074821,36000,0,0,0,0,0,0,0,0,0,0,50,12.97271,12.51465,934.85131226,ec_flux,sagegrass,twdef,2010
29JUL2010:21:00:00,8754,-36.79147,0.4449293,49.05219,-39.24191,0.05394432,0.2436663,15.91159,0.6728348,0.4794717,0.1944778,-0.04030593,533.7206,11.31309,-5.961112,-2.290406,0.5064003,6.714103,0.4213369,-0.1632279,-0.1232691,0.02085694,0.4609766,0.9248379,0.2481977,-0.05740892,-0.03033893,0.498452,-0.01514593,-0.05835851,0.2001132,74.74834,12.43834,7.132453,0.9085625,316.4654,-3.765411,0.8380584,0.4619738,54.26135,0.5064003,50.89092,0.01989564,-0.08136669,0.648743,-2.487474,36000,0,0,0,0,0,0,0,0,0,0,50.2645,11.89225,12.50164,939.86505304,ec_flux,sagegrass,twdef,2010
29JUL2010:21:30:00,8755,-48.42825,1.453863,-82.19917,-43.04928,0.1505487,0.407081,15.65787,0.7083769,0.7076199,0.1385022,-0.0530591,826.1769,296.9882,-176.3167,-9.151062,1.639114,4.978238,12.8657,-2.70734,0.711884,-0.03167814,1.476108,1.598731,0.264874,-0.1591184,0.1745533,0.9130119,0.04629031,-0.137366,0.481315,74.81219,12.50422,8.198862,0.9084801,305.9559,6.744044,1.968712,1.486391,40.09241,1.639114,-77.29466,-0.04683602,-0.1384157,-1.134098,-3.77041,36000,0,0,0,0,0,0,0,0,0,0,75.0043,11.88134,12.48704,1080.6382319,ec_flux,sagegrass,twdef,2010
29JUL2010:22:00:00,8756,-15.40762,0.7606085,27.62982,-16.85458,0.03712189,0.2018142,14.75598,0.334861,-0.03002766,0.0252316,-0.01682619,695.2238,47.20643,13.32935,-0.8155327,0.7917843,-1.981043,0.2548958,-0.02643308,0.01191925,0.01163699,0.08687987,0.717659,-0.004189193,-0.01567701,0.1260081,0.5637883,0.03759098,-0.04932681,0.3174097,74.76803,11.45424,7.989772,0.9114366,257.2855,55.41453,0.7876101,0.1530555,72.70493,0.7917843,28.39425,0.0144274,-0.04560322,0.4045644,-1.168995,36000,0,0,0,0,0,0,0,0,0,0,69.10083,11.63452,12.47381,1049.2087787,ec_flux,sagegrass,twdef,2010
29JUL2010:22:30:00,8757,0.8124614,-0.3242706,-35.61713,2.893244,0.005056856,0.07442278,14.05767,0.3486019,-0.009328336,0.02618914,0.0008857488,758.6727,35.26344,0.7528114,-1.795634,-0.3133381,0.4814515,1.47372,0.05391681,-0.1137429,-0.01442286,0.2551708,0.3230813,0.02306888,-0.005416828,-0.2550808,0.2679381,0.001155738,-0.0271876,0.08215536,74.72831,10.86614,7.745183,0.9129958,357.6899,-44.98987,0.5067227,0.360801,43.467,-0.3133381,-35.19178,-0.01947433,0.008541809,-0.4850981,0.05974955,36000,0,0,0,0,0,0,0,0,0,0,52.68583,10.92598,12.45917,1014.9879806,ec_flux,sagegrass,twdef,2010
29JUL2010:23:00:00,8758,-10.27997,-0.5686392,4.995014,-10.45331,0.006598375,0.08503148,14.32534,0.6739947,-0.07753256,0.09401791,-0.01121221,569.7484,67.95242,3.300102,1.440449,-0.547821,6.899857,0.8183751,-0.02138233,-0.005780749,0.002303869,0.5574118,0.3096992,-0.009956799,0.005095342,-0.1712251,0.3313517,0.005129863,-0.06217769,0.1373095,74.69498,10.97501,7.158191,0.9125937,329.7758,-17.07581,0.6927482,0.5831181,32.22271,-0.547821,5.621439,0.002335655,-0.02315385,0.07160095,-0.6980258,36000,0,0,0,0,0,0,0,0,0,0,50,9.907088,12.44417,938.42363138,ec_flux,sagegrass,twdef,2010
29JUL2010:23:30:00,8759,-6.539368,0.09534921,3.582017,-6.673547,0.001554137,0.04129171,14.64358,0.5426902,-0.04540288,0.03062761,-0.007140833,533.6357,10.91688,0.4804637,-0.5971467,0.1076465,6.771578,0.1895278,0.01252752,-0.008246505,0.001628323,0.548096,0.2415955,-0.009005491,0.0004157813,-0.4065984,0.2130481,0.001653532,-0.04621353,0.1011067,74.68684,11.28681,7.116529,0.9115143,349.2693,-36.56934,0.7343946,0.6824477,21.54268,0.1076465,3.973109,0.001547931,-0.01384523,0.05036916,-0.4414609,36000,0,0,0,0,0,0,0,0,0,0,50,9.350588,12.42887,933.98563197,ec_flux,sagegrass,twdef,2010
30JUL2010:00:00:00,8760,-16.74941,0.0980242,9.898353,-17.13622,0.01729593,0.1379291,15.46297,0.7267468,0.1972879,0.1198316,-0.01833765,526.4402,9.169651,-0.8755734,-0.08270836,0.1288937,6.516921,0.2214546,-0.01830404,0.006556727,0.004450172,0.8055916,0.4833984,0.06195402,-0.01849873,-0.2926133,0.3378886,-0.004441407,-0.06017552,0.09686833,74.68938,12.07864,6.886648,0.9091433,332.6626,-19.96255,0.9468236,0.8570896,24.93612,0.1288937,10.85842,0.004183322,-0.03505285,0.1335273,-1.093595,36000,0,0,0,0,0,0,0,0,0,0,50,9.398857,12.41428,906.33165068,ec_flux,sagegrass,twdef,2010
30JUL2010:00:30:00,8761,-46.99287,0.2105729,37.13149,-48.66362,0.05908161,0.2554302,16.55014,0.5528221,0.1276203,0.002718911,-0.0516536,517.5894,4.36475,-1.294885,-0.3048118,0.293318,6.613271,0.2033403,0.01302527,0.01293379,0.01628363,1.941622,0.8187536,0.1154332,-0.06040793,0.06071616,0.7605389,0.02465228,-0.1231417,0.3435611,74.71615,13.29875,6.948973,0.9055407,310.9089,1.791107,2.083157,1.942571,21.04237,0.293318,39.73205,0.01511122,-0.09785633,0.4950222,-3.095577,36000,0,0,0,0,0,0,0,0,0,0,50,10.16767,12.39833,918.44598705,ec_flux,sagegrass,twdef,2010
30JUL2010:01:00:00,8762,-50.8453,0.2540863,41.57291,-52.75005,0.1158745,0.3578081,16.64476,0.3978829,0.1558614,0.03390202,-0.05591646,516.2927,3.197326,-1.51383,0.02031678,0.3430475,6.672357,0.1771278,0.0004868582,-0.01747084,0.01819114,1.723022,1.172897,-0.1688136,-0.1279249,0.7034968,0.7230042,-0.005102724,-0.09737299,0.3646061,74.72339,13.46282,6.992136,0.9050816,290.4902,22.20974,2.106608,1.861106,27.65162,0.3430475,44.38637,0.01684852,-0.1058098,0.5567566,-3.370213,36000,0,0,0,0,0,0,0,0,0,0,50,11.40051,12.3811,924.68015198,ec_flux,sagegrass,twdef,2010
30JUL2010:01:30:00,8763,3.686177,2.151855,-284.8765,20.52095,0.08111991,0.299419,16.49329,1.135596,-0.5287125,0.01988447,0.004054936,550.7905,34.42147,-18.36917,-5.705231,2.222008,4.746129,2.024428,1.528974,0.2544575,-0.1154552,0.9025291,1.044132,0.01267993,-0.08963869,-0.1093146,0.7471545,0.001528539,-0.05183941,0.2231718,74.65748,13.33852,6.73008,0.9048339,319.606,-6.906036,1.424104,0.9091239,48.70903,2.222008,-281.7106,-0.1140772,0.04392344,-3.401123,0.2352332,36000,0,0,0,0,0,0,0,0,0,0,51.72947,12.15375,12.36041,889.63838638,ec_flux,sagegrass,twdef,2010
30JUL2010:02:00:00,8764,-11.80517,0.03010626,3.691488,-11.9048,0.009777771,0.1036916,14.74666,1.145163,-0.213563,0.09199192,-0.01292101,532.2482,11.20539,2.290471,-0.967092,0.05302119,6.336221,0.123268,0.01396684,-0.013186,0.001795832,1.032502,0.4685404,-0.05713825,-0.01051381,0.1517844,0.3662055,-0.002250422,-0.06429376,0.1180616,74.64144,11.86581,6.631217,0.9093947,304.337,8.362939,1.126368,1.043604,21.95664,0.05302119,4.38183,0.001705813,-0.02462074,0.05185616,-0.7421986,36000,0,0,0,0,0,0,0,0,0,0,50,11.85016,12.33638,872.06394812,ec_flux,sagegrass,twdef,2010
30JUL2010:02:30:00,8765,-11.57649,0.1084243,2.13633,-11.56947,0.003462884,0.06161029,14.22849,1.068397,-0.07817161,-0.04610212,-0.01263054,535.5636,10.3902,0.7105437,0.06804228,0.1313962,6.171052,0.1324276,0.008679243,-0.000326827,0.001155599,1.264601,0.2649307,0.0004504435,0.001811591,0.1309495,0.3367959,-0.003335633,-0.07330014,0.09892423,74.62934,10.94028,6.525018,0.9122869,306.7881,5.911873,1.317057,1.27137,15.08616,0.1313962,2.819663,0.001100854,-0.0240727,0.03272581,-0.7160589,36000,0,0,0,0,0,0,0,0,0,0,50,10.5456,12.31252,855.31143833,ec_flux,sagegrass,twdef,2010
30JUL2010:03:00:00,8766,-14.53984,0.03167868,0.8474201,-14.43434,0.002150864,0.04860206,14.4888,1.034678,0.07408914,-0.06503015,-0.01589398,531.5588,8.174562,-0.7108309,-0.1660465,0.06082499,6.232403,0.1078858,-0.01089165,-0.004308853,0.0007102229,0.7436645,0.3413748,0.01189808,0.00230117,0.123907,0.3853625,0.0005333126,-0.04175147,0.1446089,74.61452,11.41501,6.569656,0.9105493,303.2405,9.459504,0.8660864,0.7539174,29.15015,0.06082499,1.732944,0.0006728415,-0.02981916,0.02029055,-0.9058143,36000,0,0,0,0,0,0,0,0,0,0,50,9.599938,12.29815,862.60166807,ec_flux,sagegrass,twdef,2010
30JUL2010:03:30:00,8767,-14.82579,0.05615538,0.8626881,-14.69417,0.002597453,0.05342662,15.05258,0.7903839,0.0693022,-0.09807941,-0.01621668,534.5753,7.039631,-0.1211634,0.3856357,0.08600283,6.363169,0.08251292,0.003074795,0.004571063,0.0007321201,0.2809191,0.3467198,-0.02429637,-0.002645016,-0.1357168,0.373133,-0.001073085,-0.01154528,0.1277483,74.60004,11.5084,6.718509,0.909981,338.486,-25.78598,0.5314099,0.311984,52.04921,0.08600283,1.786373,0.000698076,-0.03054553,0.02140704,-0.9450921,36000,0,0,0,0,0,0,0,0,0,0,50,9.077809,12.28884,882.43569626,ec_flux,sagegrass,twdef,2010
30JUL2010:04:00:00,8768,-1.723954,0.07117339,1.847653,-1.813983,0.001042925,0.03384943,14.59087,0.8121848,0.03051561,-0.1293356,-0.001885176,543.4087,11.55332,-1.706565,0.2950878,0.07423782,6.397992,0.1029735,-0.007466413,0.007061526,0.000792779,0.4845441,0.3655278,0.02922829,0.0007895157,-0.1425318,0.3536328,-0.000830352,-0.03238338,0.1263555,74.60967,11.46782,6.720056,0.9102283,329.0916,-16.39154,0.6489455,0.5050735,38.13897,0.07423782,1.934381,0.0007681961,-0.003832632,0.02317972,-0.1099071,36000,0,0,0,0,0,0,0,0,0,0,50,8.860307,12.28327,882.51306361,ec_flux,sagegrass,twdef,2010
30JUL2010:04:30:00,8769,-6.541711,0.1995963,2.084658,-6.590703,0.005905331,0.08048151,14.24931,0.6613383,-0.0442431,-0.1188705,-0.007141937,544.0374,13.44059,-1.037936,1.182646,0.2125552,6.399952,0.09217792,0.001697452,0.01217611,0.001013553,0.6771089,0.370186,0.05231312,-0.006212548,-0.1684923,0.3574395,-0.001832847,-0.0575275,0.08806684,74.61354,11.02204,6.736728,0.9117,326.6738,-13.97379,0.8000312,0.6977556,28.96127,0.2125552,2.47307,0.0009816799,-0.0139406,0.0296606,-0.4180721,36000,0,0,0,0,0,0,0,0,0,0,50,8.732873,12.27723,883.31690988,ec_flux,sagegrass,twdef,2010
30JUL2010:05:00:00,8770,-1.761138,0.05292648,0.2166715,-1.754458,0.001600135,0.0418644,13.7273,0.7660224,-0.07676661,-0.08868456,-0.001920007,546.0912,11.51626,-0.06919479,0.3987761,0.05652267,6.614473,0.1005603,-0.000297178,0.009323575,0.0001345733,0.8556153,0.3009218,0.0328702,-0.001604746,-0.1145632,0.2993617,-0.000704623,-0.0615335,0.09913385,74.60902,10.56916,6.923527,0.9129921,320.3264,-7.626343,0.9235638,0.8632467,20.70007,0.05652267,0.3283589,0.0001306738,-0.003726859,0.004042413,-0.1157298,36000,0,0,0,0,0,0,0,0,0,0,50,8.495676,12.27253,906.36320547,ec_flux,sagegrass,twdef,2010
30JUL2010:05:30:00,8771,2.306113,0.03474674,-1.171202,2.347113,0.002864369,0.0560176,13.9835,0.5929676,-0.04681028,-0.08894703,0.002514647,544.7146,7.787715,0.004390322,0.613456,0.03029072,7.041728,0.09704316,-0.008575872,-0.000402421,-0.00053911,0.3838648,0.3203708,0.04845714,-0.001586023,-0.1118806,0.3771149,-0.002707655,-0.03339373,0.1090034,74.6105,10.54709,7.369496,0.9128091,328.9492,-16.24918,0.5770847,0.3998372,44.89059,0.03029072,-1.315428,-0.000522532,0.004978547,-0.01724928,0.1614759,36000,0,0,0,0,0,0,0,0,0,0,50,8.185657,12.26639,964.67024018,ec_flux,sagegrass,twdef,2010
30JUL2010:06:00:00,8772,-3.273705,0.04157384,0.003738642,-3.235586,0.003247747,0.05968015,14.18455,0.3870655,-0.03287378,-0.03730509,-0.003573499,541.5322,6.978294,-0.04087797,-0.1044655,0.04830665,7.194101,0.05521906,-0.005234325,-0.003377322,0.0000963145,0.3727115,0.2391956,0.02793512,-0.001584425,-0.1146702,0.3043815,-0.003189897,-0.03770109,0.08790463,74.6121,10.81962,7.533527,0.9118481,329.8013,-17.10129,0.5146229,0.3899516,39.86792,0.04830665,0.2350074,0.0000929228,-0.00682574,0.003154176,-0.234423,36000,0,0,0,0,0,0,0,0,0,0,50,8.006618,12.27625,987.08926096,ec_flux,sagegrass,twdef,2010
30JUL2010:06:30:00,8773,-2.62532,0.008710021,-0.0923965,-2.586287,0.002631501,0.05380557,15.4125,0.51191,-0.03841156,-0.04993787,-0.002874814,526.8441,6.952658,0.4046593,0.2476473,0.01398182,7.365031,0.1090279,-0.002051689,-0.004913624,0.0000405083,-0.0182373,0.1830706,0.007007837,-0.002827026,-0.2098535,0.227935,0.0006238408,-0.03732308,0.08897218,74.62229,11.71884,7.715302,0.908969,47.66678,-94.96677,0.3217756,0.2106451,47.60199,0.01398182,0.09884036,0.0000381509,-0.005309948,0.001363219,-0.1926001,36000,0,0,0,0,0,0,0,0,0,0,50,8.153683,12.30488,1014.1075751,ec_flux,sagegrass,twdef,2010
30JUL2010:07:00:00,8774,0.9976168,0.09045476,-0.5565442,1.020562,0.006403703,0.08425445,16.81759,0.7112777,-0.04386508,-0.02454094,0.001100766,513.0863,16.31172,0.2580613,0.4262708,0.08864908,7.764526,0.8772088,-0.000811648,0.01381747,-0.000255894,-0.1263182,0.3427258,-0.01150542,-0.006996209,-0.3343508,0.4505022,-0.001202576,0.03792604,0.164181,74.64322,13.88762,8.106096,0.902081,63.39673,-110.6967,0.5719917,0.3574165,49.61123,0.08864908,-0.6243812,-0.00023662,0.002042306,-0.009121406,0.07695844,36000,0,0,0,0,0,0,0,0,0,0,53.33533,9.704968,12.33502,1073.5854013,ec_flux,sagegrass,twdef,2010
30JUL2010:07:30:00,8775,9.038299,-0.1839823,68.73497,4.846513,0.01808249,0.142079,18.45323,0.6298957,0.05097196,0.09614882,0.01004303,499.8521,9.299077,-0.6877165,-0.6769505,-0.2183605,7.03478,0.4933568,-0.0445562,0.1100749,0.02747631,0.1732931,0.5611864,-0.07264918,-0.02014121,-0.3690352,0.5862018,0.001350388,0.01381307,0.2854694,74.65173,15.92168,8.149563,0.8957745,17.54596,-64.84595,0.7688551,0.4076982,55.51505,-0.2183605,67.04221,0.02492849,0.009449749,0.9916961,0.7010682,36000,0,0,0,0,0,0,0,0,0,0,53.789,13.12544,12.35745,1086.9906178,ec_flux,sagegrass,twdef,2010
30JUL2010:08:00:00,8776,54.92698,-0.4193849,188.966,43.09859,0.04331985,0.2202511,19.43772,0.515303,-0.08211136,0.1773225,0.06122258,504.5825,5.105735,0.9266729,-1.336813,-0.5727301,7.351319,1.024617,-0.06660247,0.1154273,0.07454506,0.6415947,0.7496193,-0.1911995,-0.04400852,-0.5307747,0.7045829,0.02040893,0.006020222,0.3639789,74.66501,16.84038,8.28454,0.8929983,352.3001,-39.60007,1.10415,0.8326834,40.16325,-0.5727301,181.8899,0.06849734,0.08484784,2.744099,4.33201,36000,0,0,0,0,0,0,0,0,0,0,52.41017,16.52548,12.37758,1108.5055462,ec_flux,sagegrass,twdef,2010
30JUL2010:08:30:00,8777,89.8401,-0.4429707,150.4273,79.99541,0.04044118,0.2131797,20.41936,0.732695,-0.1256833,0.1902025,0.1004881,499.5268,4.167961,0.7336348,-1.026979,-0.651694,8.450933,0.4249399,-0.05967335,0.1105249,0.0577087,0.361067,0.63763,-0.1647426,-0.04532278,-0.4352277,0.7741672,0.003338903,0.0462116,0.3668036,74.68267,17.84879,8.639064,0.8898812,3.020874,-50.32086,0.9752458,0.5655032,52.50293,-0.651694,140.8092,0.05270239,0.156021,2.223966,7.394108,36000,0,0,0,0,0,0,0,0,0,0,50,19.1721,12.39486,1159.9618414,ec_flux,sagegrass,twdef,2010
30JUL2010:09:00:00,8778,119.3558,-0.4741962,182.6168,107.2109,0.08204884,0.3038999,21.13548,0.7588742,-0.1342053,0.1213695,0.1337238,498.144,4.016435,0.7072852,-0.5715233,-0.7463103,8.663076,0.4037596,-0.05750621,0.06136305,0.06959599,0.527183,1.013509,-0.3897131,-0.08352174,-0.3594328,0.7985154,0.03941561,-0.009156306,0.3975644,74.69088,18.32163,8.83778,0.8884058,346.9861,-34.2861,1.224573,0.6380552,56.05746,-0.7463103,169.8142,0.06350315,0.208611,2.748991,10.05356,36000,0,0,0,0,0,0,0,0,0,0,50,21.22982,12.41858,1188.5714117,ec_flux,sagegrass,twdef,2010
30JUL2010:09:30:00,8779,102.4354,-0.3412529,132.9623,93.42625,0.0615468,0.2632696,21.3356,0.6339341,-0.1472778,0.1109166,0.1148214,498.9718,3.064201,0.8060937,-0.4331331,-0.5691901,8.620727,0.2969663,-0.06412789,0.04339305,0.05016546,1.463121,0.9079401,-0.2252321,-0.06777596,-0.8239149,0.7733614,-0.01450576,-0.1106548,0.4363672,74.6932,18.47753,8.795259,0.8879818,342.0846,-29.38455,1.869402,1.67916,25.83965,-0.5691901,122.4037,0.04586964,0.1820676,1.972821,8.585715,36000,0,0,0,0,0,0,0,0,0,0,50,22.61632,12.45953,1183.4855195,ec_flux,sagegrass,twdef,2010
30JUL2010:10:00:00,8780,123.6895,-0.3935105,168.243,112.3066,0.03273926,0.1922368,22.08937,0.78685,-0.05999845,0.07287535,0.1389675,498.1652,3.839831,0.4693718,-0.2804007,-0.6702696,8.521974,0.4115116,-0.03766599,0.03313269,0.06366212,1.360281,0.8131123,-0.03380137,-0.03677429,-0.5671306,0.6630245,-0.003649802,-0.1232593,0.3980985,74.7019,19.18094,8.816359,0.885923,335.3324,-22.63239,1.647958,1.473774,26.33399,-0.6702696,155.3356,0.05825424,0.2185049,2.515552,10.39189,36000,0,0,0,0,0,0,0,0,0,0,50,23.54764,12.5398,1189.1860597,ec_flux,sagegrass,twdef,2010
30JUL2010:10:30:00,8781,145.2453,-0.4027215,172.806,133.2708,0.0901715,0.3192622,22.75683,0.9323948,-0.03132221,0.0330179,0.1634197,496.8069,4.04514,0.2306886,-0.1898871,-0.7204649,8.437456,0.4208381,0.02274652,0.009306502,0.06480428,1.108594,1.102581,-0.4106442,-0.100831,-0.1730185,0.8223399,0.01491646,-0.09387187,0.3972015,74.71337,19.65182,8.768211,0.8846557,321.5706,-8.870605,1.610812,1.122019,44.61953,-0.7204649,158.1224,0.05922001,0.2585234,2.550244,12.13333,36000,0,0,0,0,0,0,0,0,0,0,50,24.49986,12.69696,1184.5966508,ec_flux,sagegrass,twdef,2010
