15min,UCC,Peter Sinks Rim,269,9/23/2018 13:00:00,62.3,9.1,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/23/2018 13:15:00,61.1,9.1,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/23/2018 13:30:00,61.2,10.0,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/23/2018 13:45:00,61.0,9.4,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/23/2018 14:00:00,60.6,12.5,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/23/2018 14:15:00,61.0,11.7,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/23/2018 14:30:00,60.3,12.9,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/23/2018 14:45:00,59.3,11.0,.,.,13.61
15min,UCC,Peter Sinks Rim,269,9/23/2018 15:00:00,59.3,10.2,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/23/2018 15:15:00,59.3,10.6,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/23/2018 15:30:00,57.6,10.3,.,.,13.65
15min,UCC,Peter Sinks Rim,269,9/23/2018 15:45:00,56.8,9.9,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/23/2018 16:00:00,56.7,8.8,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/23/2018 16:15:00,56.5,5.7,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/23/2018 16:30:00,56.2,6.7,.,.,13.43
15min,UCC,Peter Sinks Rim,269,9/23/2018 16:45:00,55.8,6.7,.,.,13.31
15min,UCC,Peter Sinks Rim,269,9/23/2018 17:00:00,56.0,5.1,.,.,13.27
15min,UCC,Peter Sinks Rim,269,9/23/2018 17:15:00,55.3,4.4,.,.,13.18
15min,UCC,Peter Sinks Rim,269,9/23/2018 17:30:00,55.8,5.0,.,.,13.26
15min,UCC,Peter Sinks Rim,269,9/23/2018 17:45:00,55.4,4.3,.,.,13.39
15min,UCC,Peter Sinks Rim,269,9/23/2018 18:00:00,54.4,1.7,.,.,13.21
15min,UCC,Peter Sinks Rim,269,9/23/2018 18:15:00,53.6,1.6,.,.,13.06
15min,UCC,Peter Sinks Rim,269,9/23/2018 18:30:00,53.6,5.4,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/23/2018 18:45:00,53.0,0.9,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/23/2018 19:00:00,51.8,0.1,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/23/2018 19:15:00,50.2,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/23/2018 19:30:00,49.3,0.1,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/23/2018 19:45:00,49.5,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/23/2018 20:00:00,49.3,0.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/23/2018 20:15:00,48.9,0.8,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/23/2018 20:30:00,48.0,0.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/23/2018 20:45:00,47.6,0.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/23/2018 21:00:00,47.4,0.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/23/2018 21:15:00,47.5,0.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/23/2018 21:30:00,47.2,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/23/2018 21:45:00,47.3,0.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/23/2018 22:00:00,46.6,0.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/23/2018 22:15:00,46.2,0.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/23/2018 22:30:00,46.1,1.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/23/2018 22:45:00,45.9,1.7,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/23/2018 23:00:00,45.2,0.9,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/23/2018 23:15:00,44.7,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/23/2018 23:30:00,44.4,1.1,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/23/2018 23:45:00,44.0,0.7,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 00:00:00,43.3,0.5,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 00:15:00,43.1,0.3,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 00:30:00,42.8,0.2,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/24/2018 00:45:00,42.6,1.6,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/24/2018 01:00:00,42.8,1.3,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/24/2018 01:15:00,43.0,1.1,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/24/2018 01:30:00,43.3,2.9,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/24/2018 01:45:00,42.8,2.3,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2018 02:00:00,43.0,1.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2018 02:15:00,42.3,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 02:30:00,41.3,0.2,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2018 02:45:00,40.8,0.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2018 03:00:00,41.6,1.1,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/24/2018 03:15:00,41.5,2.7,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 03:30:00,41.1,2.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 03:45:00,40.1,1.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 04:00:00,39.9,2.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/24/2018 04:15:00,38.6,1.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/24/2018 04:30:00,37.3,2.8,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2018 04:45:00,37.5,3.3,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2018 05:00:00,38.0,3.9,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/24/2018 05:15:00,38.3,3.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/24/2018 05:30:00,38.2,3.3,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/24/2018 05:45:00,39.6,3.9,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2018 06:00:00,38.6,3.8,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2018 06:15:00,37.8,4.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2018 06:30:00,38.0,5.1,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2018 06:45:00,37.4,5.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/24/2018 07:00:00,37.5,4.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/24/2018 07:15:00,37.4,3.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/24/2018 07:30:00,38.5,4.0,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/24/2018 07:45:00,40.1,4.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/24/2018 08:00:00,40.9,5.7,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/24/2018 08:15:00,41.5,5.8,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/24/2018 08:30:00,42.3,5.4,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/24/2018 08:45:00,43.1,5.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/24/2018 09:00:00,43.6,6.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 09:15:00,43.8,6.4,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/24/2018 09:30:00,44.1,6.8,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/24/2018 09:45:00,45.2,7.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/24/2018 10:00:00,45.2,8.7,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/24/2018 10:15:00,46.2,8.5,.,.,12.99
15min,UCC,Peter Sinks Rim,269,9/24/2018 10:30:00,46.3,9.1,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/24/2018 10:45:00,46.8,9.3,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/24/2018 11:00:00,46.8,9.5,.,.,13.13
15min,UCC,Peter Sinks Rim,269,9/24/2018 11:15:00,47.8,9.6,.,.,14.39
15min,UCC,Peter Sinks Rim,269,9/24/2018 11:30:00,48.0,9.2,.,.,14.33
15min,UCC,Peter Sinks Rim,269,9/24/2018 11:45:00,48.1,10.0,.,.,14.27
15min,UCC,Peter Sinks Rim,269,9/24/2018 12:00:00,48.4,9.6,.,.,14.24
15min,UCC,Peter Sinks Rim,269,9/24/2018 12:15:00,49.3,9.5,.,.,14.23
15min,UCC,Peter Sinks Rim,269,9/24/2018 12:30:00,48.8,9.7,.,.,14.21
15min,UCC,Peter Sinks Rim,269,9/24/2018 12:45:00,48.5,10.4,.,.,14.2
15min,UCC,Peter Sinks Rim,269,9/24/2018 13:00:00,49.5,10.0,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/24/2018 13:15:00,49.7,9.2,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/24/2018 13:30:00,49.8,8.5,.,.,13.78
15min,UCC,Peter Sinks Rim,269,9/24/2018 13:45:00,49.8,7.8,.,.,13.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 14:00:00,50.0,6.6,.,.,13.76
15min,UCC,Peter Sinks Rim,269,9/24/2018 14:15:00,49.6,7.1,.,.,13.72
15min,UCC,Peter Sinks Rim,269,9/24/2018 14:30:00,48.4,7.3,.,.,13.72
15min,UCC,Peter Sinks Rim,269,9/24/2018 14:45:00,49.6,7.7,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/24/2018 15:00:00,49.1,7.9,.,.,13.73
15min,UCC,Peter Sinks Rim,269,9/24/2018 15:15:00,49.0,7.3,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 15:30:00,48.7,8.5,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 15:45:00,49.4,7.1,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 16:00:00,49.4,5.9,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 16:15:00,49.5,5.3,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 16:30:00,48.5,6.3,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/24/2018 16:45:00,47.8,6.8,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/24/2018 17:00:00,47.3,6.7,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 17:15:00,47.4,5.9,.,.,13.66
15min,UCC,Peter Sinks Rim,269,9/24/2018 17:30:00,46.8,6.0,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 17:45:00,46.4,4.3,.,.,13.69
15min,UCC,Peter Sinks Rim,269,9/24/2018 18:00:00,44.3,4.2,.,.,13.3
15min,UCC,Peter Sinks Rim,269,9/24/2018 18:15:00,42.8,1.8,.,.,13.14
15min,UCC,Peter Sinks Rim,269,9/24/2018 18:30:00,41.8,1.4,.,.,13.03
15min,UCC,Peter Sinks Rim,269,9/24/2018 18:45:00,41.1,1.2,.,.,12.96
15min,UCC,Peter Sinks Rim,269,9/24/2018 19:00:00,40.2,0.8,.,.,12.93
15min,UCC,Peter Sinks Rim,269,9/24/2018 19:15:00,39.2,0.7,.,.,12.91
15min,UCC,Peter Sinks Rim,269,9/24/2018 19:30:00,38.8,0.0,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/24/2018 19:45:00,38.5,0.2,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/24/2018 20:00:00,38.4,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/24/2018 20:15:00,37.6,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/24/2018 20:30:00,36.0,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/24/2018 20:45:00,36.2,0.1,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/24/2018 21:00:00,37.0,0.1,.,.,12.83
15min,UCC,Peter Sinks Rim,269,9/24/2018 21:15:00,36.9,0.1,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/24/2018 21:30:00,36.8,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/24/2018 21:45:00,35.7,0.0,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/24/2018 22:00:00,35.2,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/24/2018 22:15:00,34.6,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/24/2018 22:30:00,34.3,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/24/2018 22:45:00,35.6,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/24/2018 23:00:00,36.2,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/24/2018 23:15:00,35.9,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/24/2018 23:30:00,35.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/24/2018 23:45:00,35.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2018 00:00:00,34.8,0.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,9/25/2018 00:15:00,34.1,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/25/2018 00:30:00,33.8,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/25/2018 00:45:00,33.5,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/25/2018 01:00:00,34.0,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/25/2018 01:15:00,33.7,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/25/2018 01:30:00,34.4,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2018 01:45:00,33.6,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/25/2018 02:00:00,32.7,0.0,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/25/2018 02:15:00,32.8,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/25/2018 02:30:00,34.0,0.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/25/2018 02:45:00,33.7,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/25/2018 03:00:00,32.6,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/25/2018 03:15:00,32.4,0.0,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/25/2018 03:30:00,31.3,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2018 03:45:00,32.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/25/2018 04:00:00,32.7,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/25/2018 04:15:00,32.6,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2018 04:30:00,31.9,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2018 04:45:00,31.0,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/25/2018 05:00:00,31.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/25/2018 05:15:00,32.1,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 05:30:00,32.0,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 05:45:00,31.5,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 06:00:00,30.7,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/25/2018 06:15:00,30.3,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/25/2018 06:30:00,30.8,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/25/2018 06:45:00,31.7,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/25/2018 07:00:00,31.6,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 07:15:00,31.9,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 07:30:00,33.7,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/25/2018 07:45:00,35.4,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/25/2018 08:00:00,37.1,0.4,.,.,12.63
15min,UCC,Peter Sinks Rim,269,9/25/2018 08:15:00,38.7,1.2,.,.,12.65
15min,UCC,Peter Sinks Rim,269,9/25/2018 08:30:00,39.7,2.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/25/2018 08:45:00,40.5,2.6,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/25/2018 09:00:00,41.7,1.9,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/25/2018 09:15:00,43.1,2.4,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/25/2018 09:30:00,44.4,1.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2018 09:45:00,46.5,1.9,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2018 10:00:00,44.2,4.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/25/2018 10:15:00,44.8,2.3,.,.,12.98
15min,UCC,Peter Sinks Rim,269,9/25/2018 10:30:00,44.7,3.2,.,.,13.02
15min,UCC,Peter Sinks Rim,269,9/25/2018 10:45:00,46.0,3.3,.,.,13.05
15min,UCC,Peter Sinks Rim,269,9/25/2018 11:00:00,46.9,3.0,.,.,13.16
15min,UCC,Peter Sinks Rim,269,9/25/2018 11:15:00,47.5,3.1,.,.,14.33
15min,UCC,Peter Sinks Rim,269,9/25/2018 11:30:00,49.3,2.9,.,.,14.24
15min,UCC,Peter Sinks Rim,269,9/25/2018 11:45:00,49.3,2.6,.,.,14.19
15min,UCC,Peter Sinks Rim,269,9/25/2018 12:00:00,50.4,2.0,.,.,14.1
15min,UCC,Peter Sinks Rim,269,9/25/2018 12:15:00,50.2,3.9,.,.,14.06
15min,UCC,Peter Sinks Rim,269,9/25/2018 12:30:00,52.4,2.3,.,.,14
15min,UCC,Peter Sinks Rim,269,9/25/2018 12:45:00,52.6,3.2,.,.,13.98
15min,UCC,Peter Sinks Rim,269,9/25/2018 13:00:00,52.6,5.0,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 13:15:00,52.4,5.0,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 13:30:00,52.6,3.1,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 13:45:00,53.0,6.1,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 14:00:00,53.3,6.9,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 14:15:00,52.8,7.5,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/25/2018 14:30:00,52.3,6.8,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/25/2018 14:45:00,53.4,7.2,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/25/2018 15:00:00,52.6,8.1,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/25/2018 15:15:00,53.3,7.2,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/25/2018 15:30:00,52.4,6.1,.,.,13.63
15min,UCC,Peter Sinks Rim,269,9/25/2018 15:45:00,52.7,6.1,.,.,13.62
15min,UCC,Peter Sinks Rim,269,9/25/2018 16:00:00,53.1,6.1,.,.,13.6
15min,UCC,Peter Sinks Rim,269,9/25/2018 16:15:00,53.3,5.8,.,.,13.59
15min,UCC,Peter Sinks Rim,269,9/25/2018 16:30:00,52.5,5.3,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 16:45:00,52.8,5.2,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 17:00:00,52.3,4.2,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 17:15:00,52.8,3.7,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 17:30:00,52.3,2.5,.,.,13.56
15min,UCC,Peter Sinks Rim,269,9/25/2018 17:45:00,53.3,0.4,.,.,13.57
15min,UCC,Peter Sinks Rim,269,9/25/2018 18:00:00,50.1,0.2,.,.,13.23
15min,UCC,Peter Sinks Rim,269,9/25/2018 18:15:00,46.3,0.1,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/25/2018 18:30:00,44.6,0.7,.,.,12.98
15min,UCC,Peter Sinks Rim,269,9/25/2018 18:45:00,44.0,0.5,.,.,12.95
15min,UCC,Peter Sinks Rim,269,9/25/2018 19:00:00,43.3,0.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,9/25/2018 19:15:00,42.4,0.1,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/25/2018 19:30:00,42.4,0.2,.,.,12.89
15min,UCC,Peter Sinks Rim,269,9/25/2018 19:45:00,42.3,0.1,.,.,12.88
15min,UCC,Peter Sinks Rim,269,9/25/2018 20:00:00,42.0,0.0,.,.,12.87
15min,UCC,Peter Sinks Rim,269,9/25/2018 20:15:00,41.7,0.0,.,.,12.86
15min,UCC,Peter Sinks Rim,269,9/25/2018 20:30:00,41.5,0.1,.,.,12.85
15min,UCC,Peter Sinks Rim,269,9/25/2018 20:45:00,41.5,0.5,.,.,12.84
15min,UCC,Peter Sinks Rim,269,9/25/2018 21:00:00,40.9,0.4,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/25/2018 21:15:00,40.4,0.2,.,.,12.82
15min,UCC,Peter Sinks Rim,269,9/25/2018 21:30:00,40.2,0.1,.,.,12.81
15min,UCC,Peter Sinks Rim,269,9/25/2018 21:45:00,39.8,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2018 22:00:00,40.1,0.2,.,.,12.8
15min,UCC,Peter Sinks Rim,269,9/25/2018 22:15:00,40.8,0.0,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/25/2018 22:30:00,40.3,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,9/25/2018 22:45:00,40.3,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/25/2018 23:00:00,40.0,0.0,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/25/2018 23:15:00,40.1,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,9/25/2018 23:30:00,39.7,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/25/2018 23:45:00,39.5,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,9/26/2018 00:00:00,39.2,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/26/2018 00:15:00,36.3,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/26/2018 00:30:00,35.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,9/26/2018 00:45:00,36.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/26/2018 01:00:00,36.3,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,9/26/2018 01:15:00,34.7,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/26/2018 01:30:00,36.2,0.1,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/26/2018 01:45:00,36.1,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,9/26/2018 02:00:00,35.8,0.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/26/2018 02:15:00,33.2,0.5,.,.,12.67
15min,UCC,Peter Sinks Rim,269,9/26/2018 02:30:00,33.9,0.0,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2018 02:45:00,35.1,0.1,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2018 03:00:00,33.9,0.1,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2018 03:15:00,33.8,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2018 03:30:00,34.1,0.0,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2018 03:45:00,34.2,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/26/2018 04:00:00,35.5,0.0,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/26/2018 04:15:00,34.3,0.0,.,.,12.6
15min,UCC,Peter Sinks Rim,269,9/26/2018 04:30:00,33.1,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/26/2018 04:45:00,33.5,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,9/26/2018 05:00:00,33.8,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/26/2018 05:15:00,33.9,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2018 05:30:00,35.4,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2018 05:45:00,37.2,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2018 06:00:00,34.2,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2018 06:15:00,33.9,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2018 06:30:00,33.5,0.0,.,.,12.54
15min,UCC,Peter Sinks Rim,269,9/26/2018 06:45:00,34.0,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,9/26/2018 07:00:00,35.7,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,9/26/2018 07:15:00,38.6,0.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,9/26/2018 07:30:00,36.8,0.0,.,.,12.59
15min,UCC,Peter Sinks Rim,269,9/26/2018 07:45:00,38.1,0.1,.,.,12.61
15min,UCC,Peter Sinks Rim,269,9/26/2018 08:00:00,38.9,0.0,.,.,12.62
15min,UCC,Peter Sinks Rim,269,9/26/2018 08:15:00,41.3,0.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,9/26/2018 08:30:00,43.9,2.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,9/26/2018 08:45:00,44.8,3.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,9/26/2018 09:00:00,46.4,3.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,9/26/2018 09:15:00,47.3,4.2,.,.,12.73
15min,UCC,Peter Sinks Rim,269,9/26/2018 09:30:00,48.8,4.2,.,.,12.77
15min,UCC,Peter Sinks Rim,269,9/26/2018 09:45:00,50.2,4.5,.,.,12.79
15min,UCC,Peter Sinks Rim,269,9/26/2018 10:00:00,50.1,5.3,.,.,12.9
15min,UCC,Peter Sinks Rim,269,9/26/2018 10:15:00,49.3,5.7,.,.,13
15min,UCC,Peter Sinks Rim,269,9/26/2018 10:30:00,50.1,6.1,.,.,13.04
15min,UCC,Peter Sinks Rim,269,9/26/2018 10:45:00,50.2,6.6,.,.,13.08
15min,UCC,Peter Sinks Rim,269,9/26/2018 11:00:00,50.8,6.9,.,.,13.22
15min,UCC,Peter Sinks Rim,269,9/26/2018 11:15:00,51.4,7.1,.,.,14.32
15min,UCC,Peter Sinks Rim,269,9/26/2018 11:30:00,52.0,7.6,.,.,14.26
15min,UCC,Peter Sinks Rim,269,9/26/2018 11:45:00,52.2,6.9,.,.,14.21
15min,UCC,Peter Sinks Rim,269,9/26/2018 12:00:00,53.3,5.3,.,.,14.15
