15min,UCC,Peter Sinks Rim,269,11/23/2018 14:00:00,22.7,6.4,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/23/2018 14:15:00,22.6,6.3,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/23/2018 14:30:00,23.2,6.9,.,.,12.61
15min,UCC,Peter Sinks Rim,269,11/23/2018 14:45:00,23.5,8.3,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/23/2018 15:00:00,23.7,7.0,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/23/2018 15:15:00,23.9,7.7,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/23/2018 15:30:00,24.0,6.9,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/23/2018 15:45:00,24.2,7.2,.,.,12.54
15min,UCC,Peter Sinks Rim,269,11/23/2018 16:00:00,24.2,7.8,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/23/2018 16:15:00,24.3,8.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/23/2018 16:30:00,24.5,8.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/23/2018 16:45:00,24.6,7.8,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/23/2018 17:00:00,24.5,7.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 17:15:00,24.5,7.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/23/2018 17:30:00,24.5,7.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 17:45:00,24.6,7.6,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/23/2018 18:00:00,24.8,7.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 18:15:00,25.0,8.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 18:30:00,25.1,9.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 18:45:00,25.2,10.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 19:00:00,25.3,9.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 19:15:00,25.2,7.6,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/23/2018 19:30:00,25.3,7.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 19:45:00,25.7,10.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 20:00:00,26.2,13.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 20:15:00,26.7,14.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 20:30:00,26.9,15.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 20:45:00,26.9,15.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 21:00:00,26.9,14.9,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/23/2018 21:15:00,26.9,14.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 21:30:00,26.9,15.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 21:45:00,26.9,13.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 22:00:00,27.0,12.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 22:15:00,27.2,12.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 22:30:00,27.4,11.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 22:45:00,27.7,11.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 23:00:00,28.1,11.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 23:15:00,28.5,11.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 23:30:00,28.9,9.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/23/2018 23:45:00,28.9,9.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 00:00:00,28.9,9.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 00:15:00,29.0,8.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 00:30:00,29.0,9.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 00:45:00,29.2,10.7,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 01:00:00,29.2,8.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 01:15:00,29.3,8.1,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 01:30:00,29.3,9.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 01:45:00,29.1,10.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 02:00:00,29.3,13.5,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/24/2018 02:15:00,29.4,15.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 02:30:00,29.7,16.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 02:45:00,29.8,13.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/24/2018 03:00:00,29.5,13.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 03:15:00,29.2,10.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 03:30:00,27.1,11.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 03:45:00,25.4,9.2,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/24/2018 04:00:00,23.8,8.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 04:15:00,22.4,9.2,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 04:30:00,21.9,7.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 04:45:00,21.3,8.9,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 05:00:00,21.0,8.6,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 05:15:00,20.5,8.8,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 05:30:00,19.7,8.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 05:45:00,19.2,8.5,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 06:00:00,19.1,7.5,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/24/2018 06:15:00,19.0,9.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 06:30:00,18.9,7.7,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/24/2018 06:45:00,18.6,8.0,.,.,12.49
15min,UCC,Peter Sinks Rim,269,11/24/2018 07:00:00,18.4,9.3,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/24/2018 07:15:00,18.3,7.3,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/24/2018 07:30:00,18.1,8.7,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/24/2018 07:45:00,17.9,7.6,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/24/2018 08:00:00,17.9,4.8,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/24/2018 08:15:00,17.8,6.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 08:30:00,17.7,7.4,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 08:45:00,17.7,7.3,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/24/2018 09:00:00,17.6,7.5,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/24/2018 09:15:00,17.6,6.9,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/24/2018 09:30:00,17.5,7.4,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/24/2018 09:45:00,17.6,6.9,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/24/2018 10:00:00,17.8,6.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/24/2018 10:15:00,18.0,6.3,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/24/2018 10:30:00,18.0,8.7,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/24/2018 10:45:00,18.0,7.4,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/24/2018 11:00:00,17.6,5.5,.,.,13.18
15min,UCC,Peter Sinks Rim,269,11/24/2018 11:15:00,17.4,3.9,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/24/2018 11:30:00,17.5,4.1,.,.,13.06
15min,UCC,Peter Sinks Rim,269,11/24/2018 11:45:00,18.0,5.0,.,.,13.09
15min,UCC,Peter Sinks Rim,269,11/24/2018 12:00:00,18.5,5.9,.,.,13.39
15min,UCC,Peter Sinks Rim,269,11/24/2018 12:15:00,17.6,7.5,.,.,13.35
15min,UCC,Peter Sinks Rim,269,11/24/2018 12:30:00,17.9,6.4,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/24/2018 12:45:00,18.2,6.2,.,.,13.41
15min,UCC,Peter Sinks Rim,269,11/24/2018 13:00:00,18.2,5.1,.,.,13.52
15min,UCC,Peter Sinks Rim,269,11/24/2018 13:15:00,18.0,5.2,.,.,13.47
15min,UCC,Peter Sinks Rim,269,11/24/2018 13:30:00,18.7,5.6,.,.,13.57
15min,UCC,Peter Sinks Rim,269,11/24/2018 13:45:00,17.8,4.9,.,.,13.34
15min,UCC,Peter Sinks Rim,269,11/24/2018 14:00:00,17.7,4.4,.,.,13.33
15min,UCC,Peter Sinks Rim,269,11/24/2018 14:15:00,17.6,5.8,.,.,13.3
15min,UCC,Peter Sinks Rim,269,11/24/2018 14:30:00,17.0,5.7,.,.,13.22
15min,UCC,Peter Sinks Rim,269,11/24/2018 14:45:00,17.0,5.8,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/24/2018 15:00:00,17.1,4.4,.,.,13.13
15min,UCC,Peter Sinks Rim,269,11/24/2018 15:15:00,17.2,5.3,.,.,13.1
15min,UCC,Peter Sinks Rim,269,11/24/2018 15:30:00,17.3,5.5,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/24/2018 15:45:00,17.3,4.9,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/24/2018 16:00:00,17.3,4.3,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/24/2018 16:15:00,17.4,4.9,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/24/2018 16:30:00,17.4,5.2,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/24/2018 16:45:00,17.5,4.0,.,.,12.92
15min,UCC,Peter Sinks Rim,269,11/24/2018 17:00:00,17.3,3.4,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/24/2018 17:15:00,17.2,2.8,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/24/2018 17:30:00,17.5,3.2,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/24/2018 17:45:00,17.7,2.7,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/24/2018 18:00:00,17.7,3.0,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/24/2018 18:15:00,17.7,2.1,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/24/2018 18:30:00,17.5,0.8,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/24/2018 18:45:00,17.4,1.1,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2018 19:00:00,17.3,1.6,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/24/2018 19:15:00,17.3,0.6,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/24/2018 19:30:00,17.2,1.1,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/24/2018 19:45:00,16.9,0.7,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2018 20:00:00,16.4,0.1,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/24/2018 20:15:00,16.2,0.4,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/24/2018 20:30:00,16.4,0.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/24/2018 20:45:00,16.7,0.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/24/2018 21:00:00,16.9,0.4,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/24/2018 21:15:00,16.9,0.3,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/24/2018 21:30:00,16.9,0.6,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/24/2018 21:45:00,16.9,0.7,.,.,12.64
15min,UCC,Peter Sinks Rim,269,11/24/2018 22:00:00,16.8,0.5,.,.,12.63
15min,UCC,Peter Sinks Rim,269,11/24/2018 22:15:00,16.8,0.1,.,.,12.62
15min,UCC,Peter Sinks Rim,269,11/24/2018 22:30:00,16.6,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/24/2018 22:45:00,16.9,0.5,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/24/2018 23:00:00,17.0,0.3,.,.,12.59
15min,UCC,Peter Sinks Rim,269,11/24/2018 23:15:00,17.1,0.1,.,.,12.57
15min,UCC,Peter Sinks Rim,269,11/24/2018 23:30:00,17.0,0.0,.,.,12.56
15min,UCC,Peter Sinks Rim,269,11/24/2018 23:45:00,16.9,0.0,.,.,12.55
15min,UCC,Peter Sinks Rim,269,11/25/2018 00:00:00,16.7,0.1,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/25/2018 00:15:00,16.6,0.0,.,.,12.53
15min,UCC,Peter Sinks Rim,269,11/25/2018 00:30:00,16.3,0.1,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/25/2018 00:45:00,16.1,0.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/25/2018 01:00:00,15.6,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2018 01:15:00,15.0,0.0,.,.,12.51
15min,UCC,Peter Sinks Rim,269,11/25/2018 01:30:00,14.2,0.0,.,.,12.5
15min,UCC,Peter Sinks Rim,269,11/25/2018 01:45:00,13.5,0.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/25/2018 02:00:00,13.1,0.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,11/25/2018 02:15:00,12.4,0.0,.,.,12.48
15min,UCC,Peter Sinks Rim,269,11/25/2018 02:30:00,12.5,0.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,11/25/2018 02:45:00,12.0,0.1,.,.,12.46
15min,UCC,Peter Sinks Rim,269,11/25/2018 03:00:00,11.3,0.6,.,.,12.45
15min,UCC,Peter Sinks Rim,269,11/25/2018 03:15:00,10.4,0.0,.,.,12.45
15min,UCC,Peter Sinks Rim,269,11/25/2018 03:30:00,10.0,0.0,.,.,12.45
15min,UCC,Peter Sinks Rim,269,11/25/2018 03:45:00,9.9,0.0,.,.,12.45
15min,UCC,Peter Sinks Rim,269,11/25/2018 04:00:00,9.7,0.0,.,.,12.44
15min,UCC,Peter Sinks Rim,269,11/25/2018 04:15:00,9.5,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,11/25/2018 04:30:00,9.7,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,11/25/2018 04:45:00,9.7,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,11/25/2018 05:00:00,9.9,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,11/25/2018 05:15:00,10.3,0.0,.,.,12.43
15min,UCC,Peter Sinks Rim,269,11/25/2018 05:30:00,10.8,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 05:45:00,11.5,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 06:00:00,12.0,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 06:15:00,11.8,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 06:30:00,11.4,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 06:45:00,10.9,0.0,.,.,12.41
15min,UCC,Peter Sinks Rim,269,11/25/2018 07:00:00,10.3,0.0,.,.,12.41
15min,UCC,Peter Sinks Rim,269,11/25/2018 07:15:00,10.6,0.0,.,.,12.4
15min,UCC,Peter Sinks Rim,269,11/25/2018 07:30:00,10.4,0.0,.,.,12.41
15min,UCC,Peter Sinks Rim,269,11/25/2018 07:45:00,10.6,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 08:00:00,11.2,0.0,.,.,12.42
15min,UCC,Peter Sinks Rim,269,11/25/2018 08:15:00,11.6,0.0,.,.,12.45
15min,UCC,Peter Sinks Rim,269,11/25/2018 08:30:00,11.1,0.0,.,.,12.47
15min,UCC,Peter Sinks Rim,269,11/25/2018 08:45:00,12.1,0.0,.,.,12.52
15min,UCC,Peter Sinks Rim,269,11/25/2018 09:00:00,14.3,0.0,.,.,12.58
15min,UCC,Peter Sinks Rim,269,11/25/2018 09:15:00,16.0,0.2,.,.,12.66
15min,UCC,Peter Sinks Rim,269,11/25/2018 09:30:00,16.8,0.7,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/25/2018 09:45:00,18.8,0.1,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/25/2018 10:00:00,21.0,0.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/25/2018 10:15:00,22.9,0.9,.,.,12.96
15min,UCC,Peter Sinks Rim,269,11/25/2018 10:30:00,23.0,1.0,.,.,13.04
15min,UCC,Peter Sinks Rim,269,11/25/2018 10:45:00,23.3,2.0,.,.,13.12
15min,UCC,Peter Sinks Rim,269,11/25/2018 11:00:00,23.3,3.0,.,.,13.21
15min,UCC,Peter Sinks Rim,269,11/25/2018 11:15:00,25.2,2.5,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/25/2018 11:30:00,26.4,1.7,.,.,13.36
15min,UCC,Peter Sinks Rim,269,11/25/2018 11:45:00,25.7,2.7,.,.,13.44
15min,UCC,Peter Sinks Rim,269,11/25/2018 12:00:00,26.4,1.8,.,.,13.65
15min,UCC,Peter Sinks Rim,269,11/25/2018 12:15:00,25.3,2.9,.,.,14.21
15min,UCC,Peter Sinks Rim,269,11/25/2018 12:30:00,25.5,2.9,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/25/2018 12:45:00,24.9,3.1,.,.,14.19
15min,UCC,Peter Sinks Rim,269,11/25/2018 13:00:00,25.4,2.8,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/25/2018 13:15:00,24.2,3.4,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/25/2018 13:30:00,23.8,3.6,.,.,14.17
15min,UCC,Peter Sinks Rim,269,11/25/2018 13:45:00,23.2,4.0,.,.,14.21
15min,UCC,Peter Sinks Rim,269,11/25/2018 14:00:00,23.4,3.0,.,.,14.21
15min,UCC,Peter Sinks Rim,269,11/25/2018 14:15:00,23.9,3.3,.,.,14.24
15min,UCC,Peter Sinks Rim,269,11/25/2018 14:30:00,25.0,2.7,.,.,13.85
15min,UCC,Peter Sinks Rim,269,11/25/2018 14:45:00,24.8,2.9,.,.,13.85
15min,UCC,Peter Sinks Rim,269,11/25/2018 15:00:00,24.1,3.0,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/25/2018 15:15:00,23.7,3.3,.,.,13.88
15min,UCC,Peter Sinks Rim,269,11/25/2018 15:30:00,24.1,2.2,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/25/2018 15:45:00,24.9,1.7,.,.,13.87
15min,UCC,Peter Sinks Rim,269,11/25/2018 16:00:00,24.4,2.1,.,.,13.89
15min,UCC,Peter Sinks Rim,269,11/25/2018 16:15:00,24.1,1.5,.,.,13.63
15min,UCC,Peter Sinks Rim,269,11/25/2018 16:30:00,22.8,2.2,.,.,13.56
15min,UCC,Peter Sinks Rim,269,11/25/2018 16:45:00,22.7,0.8,.,.,13.35
15min,UCC,Peter Sinks Rim,269,11/25/2018 17:00:00,20.0,0.0,.,.,13.14
15min,UCC,Peter Sinks Rim,269,11/25/2018 17:15:00,18.5,0.0,.,.,13.07
15min,UCC,Peter Sinks Rim,269,11/25/2018 17:30:00,17.6,0.0,.,.,13.02
15min,UCC,Peter Sinks Rim,269,11/25/2018 17:45:00,16.9,0.0,.,.,13
15min,UCC,Peter Sinks Rim,269,11/25/2018 18:00:00,16.4,0.8,.,.,13
15min,UCC,Peter Sinks Rim,269,11/25/2018 18:15:00,14.4,0.5,.,.,12.97
15min,UCC,Peter Sinks Rim,269,11/25/2018 18:30:00,14.0,0.1,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/25/2018 18:45:00,14.6,0.1,.,.,12.95
15min,UCC,Peter Sinks Rim,269,11/25/2018 19:00:00,13.4,0.1,.,.,12.93
15min,UCC,Peter Sinks Rim,269,11/25/2018 19:15:00,12.7,0.5,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/25/2018 19:30:00,11.9,0.6,.,.,12.9
15min,UCC,Peter Sinks Rim,269,11/25/2018 19:45:00,11.7,1.3,.,.,12.89
15min,UCC,Peter Sinks Rim,269,11/25/2018 20:00:00,11.2,0.0,.,.,12.88
15min,UCC,Peter Sinks Rim,269,11/25/2018 20:15:00,13.1,0.3,.,.,12.87
15min,UCC,Peter Sinks Rim,269,11/25/2018 20:30:00,14.0,1.3,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/25/2018 20:45:00,14.3,0.6,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/25/2018 21:00:00,14.7,0.6,.,.,12.85
15min,UCC,Peter Sinks Rim,269,11/25/2018 21:15:00,14.7,0.6,.,.,12.84
15min,UCC,Peter Sinks Rim,269,11/25/2018 21:30:00,14.6,0.9,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/25/2018 21:45:00,14.8,0.5,.,.,12.83
15min,UCC,Peter Sinks Rim,269,11/25/2018 22:00:00,15.3,0.7,.,.,12.82
15min,UCC,Peter Sinks Rim,269,11/25/2018 22:15:00,14.5,0.2,.,.,12.81
15min,UCC,Peter Sinks Rim,269,11/25/2018 22:30:00,12.7,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2018 22:45:00,12.6,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2018 23:00:00,12.8,0.0,.,.,12.8
15min,UCC,Peter Sinks Rim,269,11/25/2018 23:15:00,11.9,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/25/2018 23:30:00,11.0,0.0,.,.,12.78
15min,UCC,Peter Sinks Rim,269,11/25/2018 23:45:00,10.6,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/26/2018 00:00:00,10.6,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/26/2018 00:15:00,10.2,0.0,.,.,12.76
15min,UCC,Peter Sinks Rim,269,11/26/2018 00:30:00,9.8,0.4,.,.,12.77
15min,UCC,Peter Sinks Rim,269,11/26/2018 00:45:00,9.7,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2018 01:00:00,10.0,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2018 01:15:00,10.0,0.2,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2018 01:30:00,10.6,0.0,.,.,12.75
15min,UCC,Peter Sinks Rim,269,11/26/2018 01:45:00,11.2,1.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2018 02:00:00,11.2,1.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2018 02:15:00,11.7,0.4,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2018 02:30:00,11.7,0.0,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2018 02:45:00,12.4,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2018 03:00:00,12.7,0.0,.,.,12.73
15min,UCC,Peter Sinks Rim,269,11/26/2018 03:15:00,12.5,0.3,.,.,12.72
15min,UCC,Peter Sinks Rim,269,11/26/2018 03:30:00,11.9,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2018 03:45:00,12.6,0.0,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2018 04:00:00,13.2,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2018 04:15:00,12.4,0.0,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2018 04:30:00,13.6,0.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2018 04:45:00,13.1,0.2,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 05:00:00,12.2,0.6,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 05:15:00,10.8,0.1,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 05:30:00,12.9,1.2,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2018 05:45:00,15.9,2.1,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/26/2018 06:00:00,16.3,1.9,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 06:15:00,16.6,0.4,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/26/2018 06:30:00,16.6,1.3,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 06:45:00,16.5,0.5,.,.,12.69
15min,UCC,Peter Sinks Rim,269,11/26/2018 07:00:00,16.3,0.0,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/26/2018 07:15:00,14.8,0.6,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/26/2018 07:30:00,15.9,2.0,.,.,12.67
15min,UCC,Peter Sinks Rim,269,11/26/2018 07:45:00,16.9,1.3,.,.,12.68
15min,UCC,Peter Sinks Rim,269,11/26/2018 08:00:00,17.6,0.7,.,.,12.7
15min,UCC,Peter Sinks Rim,269,11/26/2018 08:15:00,17.7,1.8,.,.,12.71
15min,UCC,Peter Sinks Rim,269,11/26/2018 08:30:00,18.3,1.0,.,.,12.74
15min,UCC,Peter Sinks Rim,269,11/26/2018 08:45:00,20.0,1.6,.,.,12.79
15min,UCC,Peter Sinks Rim,269,11/26/2018 09:00:00,21.3,2.1,.,.,12.86
15min,UCC,Peter Sinks Rim,269,11/26/2018 09:15:00,22.1,2.4,.,.,12.91
15min,UCC,Peter Sinks Rim,269,11/26/2018 09:30:00,23.5,1.1,.,.,12.98
15min,UCC,Peter Sinks Rim,269,11/26/2018 09:45:00,24.8,0.7,.,.,13.05
15min,UCC,Peter Sinks Rim,269,11/26/2018 10:00:00,25.8,1.8,.,.,13.11
15min,UCC,Peter Sinks Rim,269,11/26/2018 10:15:00,26.2,2.0,.,.,13.16
15min,UCC,Peter Sinks Rim,269,11/26/2018 10:30:00,27.0,1.5,.,.,13.21
15min,UCC,Peter Sinks Rim,269,11/26/2018 10:45:00,27.1,3.0,.,.,13.25
15min,UCC,Peter Sinks Rim,269,11/26/2018 11:00:00,26.3,3.1,.,.,13.31
15min,UCC,Peter Sinks Rim,269,11/26/2018 11:15:00,27.0,3.8,.,.,13.42
15min,UCC,Peter Sinks Rim,269,11/26/2018 11:30:00,28.0,4.2,.,.,13.44
15min,UCC,Peter Sinks Rim,269,11/26/2018 11:45:00,28.7,3.5,.,.,13.59
15min,UCC,Peter Sinks Rim,269,11/26/2018 12:00:00,29.7,2.9,.,.,14.12
15min,UCC,Peter Sinks Rim,269,11/26/2018 12:15:00,30.5,2.9,.,.,14.1
15min,UCC,Peter Sinks Rim,269,11/26/2018 12:30:00,28.7,3.3,.,.,14.09
15min,UCC,Peter Sinks Rim,269,11/26/2018 12:45:00,29.6,3.1,.,.,14.1
15min,UCC,Peter Sinks Rim,269,11/26/2018 13:00:00,30.1,2.6,.,.,14.09
