#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,30OCT2019:12:00:00,-8.8,-8.1,-11,-10,0,0.6,7.7,11.4,9.7,11.8,-0.9,1,4.3,7.4,9.6,70,3.12928,1.296416,79,632.2,2.27592,-11.7,0.25,79,89,0.29,.,.
hour,USCAN,mountainhome,2134,30OCT2019:13:00:00,-9.4,-8.8,-9.9,-9.3,0,1,7.5,11.4,9.7,11.8,-0.3,1.1,4.1,7.5,9.6,86,7.242048,1.654048,83,413.4,1.48824,-11.6,0.25,79,86,0.3,.,.
hour,USCAN,mountainhome,2134,30OCT2019:14:00:00,-9,-7.9,-9.4,-8.8,0.254,1.4,7.5,11.2,9.7,12.1,0.1,1.2,4.1,7.4,9.5,109,4.291584,2.101088,81,399.1,1.43676,-11.7,0.25,77,83,0.31,.,.
hour,USCAN,mountainhome,2134,30OCT2019:15:00:00,-8,-7.8,-9,-8.2,0,1.3,7.3,11.1,9.7,11.8,0.4,1.4,4.1,7.3,9.5,110,4.112768,2.01168,78,410.2,1.47672,-11.4,0.26,76,81,0.33,.,.
hour,USCAN,mountainhome,2134,30OCT2019:16:00:00,-8.2,-7.8,-8.2,-7.9,0,1.3,8.2,11.1,9.8,11.8,0.6,1.5,4.1,7.3,9.5,110,4.291584,2.01168,77,374.4,1.34784,-11.3,0.26,76,78,0.34,.,.
hour,USCAN,mountainhome,2134,30OCT2019:17:00:00,-9.8,-8.2,-9.8,-8.5,0,1.3,7.9,11.1,9.8,11.8,0.7,1.6,4,7.3,9.5,107,2.771648,1.519936,84,151.8,0.54648,-11.6,0.25,76,84,0.32,.,.
hour,USCAN,mountainhome,2134,30OCT2019:18:00:00,-11.5,-9.8,-11.7,-11,0,1.3,7.6,11.1,9.4,12.1,0.5,1.6,4,7.2,9.5,112,1.609344,0.625856,92,7.55,0.02718,-12.5,0.23,84,92,0.26,.,.
hour,USCAN,mountainhome,2134,30OCT2019:19:00:00,-11.9,-11.1,-11.9,-11.4,0,1.2,7.6,11.1,9.8,12.1,0.1,1.8,4,7.2,9.5,84,1.519936,0.759968,92,0.16,0.000576,-12.4,0.24,92,92,0.26,.,.
hour,USCAN,mountainhome,2134,30OCT2019:20:00:00,-14,-11.9,-14,-12.5,0,0.2,7.6,11.1,9.8,12.1,-0.4,1.7,4,7.2,9.5,341,1.475232,0.581152,92,0.17,0.000612,-13.4,0.22,92,94,0.24,.,.
hour,USCAN,mountainhome,2134,30OCT2019:21:00:00,-13.6,-13.5,-14,-13.7,0,1,7.6,11.1,9.8,11.8,-0.8,1.6,4,7.2,9.3,314,1.654048,1.296416,93,0.13,0.000468,-14.6,0.2,92,94,0.21,.,.
hour,USCAN,mountainhome,2134,30OCT2019:22:00:00,-13.3,-13.1,-13.8,-13.5,0,0.6,7.3,11.1,10,12.1,-1.3,1.6,4,7,9.3,297,1.56464,1.207008,92,0.11,0.000396,-14.4,0.2,92,93,0.22,.,.
hour,USCAN,mountainhome,2134,30OCT2019:23:00:00,-16,-13.3,-16,-14.9,0,0.6,8,11.1,9.4,12.1,-1.7,1.3,4,7,9.3,317,1.430528,1.207008,91,0.11,0.000396,-15.9,0.18,91,92,0.19,.,.
hour,USCAN,mountainhome,2134,31OCT2019:00:00:00,-15.6,-15.4,-16,-15.6,0,0.6,7.7,11.1,9.4,12.1,-2,1.3,4,7.1,9.3,326,1.385824,1.1176,92,0.1,0.00036,-16.8,0.16,91,92,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:01:00:00,-14.2,-14.2,-15.6,-15.2,0,0.8,7.7,11.1,9.9,11.8,-2.4,1.1,3.9,7,9.3,328,1.296416,1.072896,93,0.11,0.000396,-16.2,0.17,92,93,0.19,.,.
hour,USCAN,mountainhome,2134,31OCT2019:02:00:00,-15.6,-14.2,-15.6,-15.1,0,0.8,7.1,11.3,9.4,12.1,-2.7,1,3.9,6.9,9.3,325,1.56464,1.251712,92,0.12,0.000432,-16,0.18,92,94,0.19,.,.
hour,USCAN,mountainhome,2134,31OCT2019:03:00:00,-15.1,-14.6,-15.6,-15,0,1.5,7.1,11.5,9.7,12.1,-2.9,0.8,3.8,7,9.3,312,1.743456,1.207008,90,0.11,0.000396,-16,0.18,90,93,0.19,.,.
hour,USCAN,mountainhome,2134,31OCT2019:04:00:00,-15.7,-14.4,-15.7,-15.2,0,1.1,8.1,11.2,9.9,11.8,-3.1,0.6,3.8,7,9.3,305,1.34112,1.028192,91,0.12,0.000432,-16.2,0.17,90,94,0.19,.,.
hour,USCAN,mountainhome,2134,31OCT2019:05:00:00,-15.6,-15.6,-16.1,-15.8,0,1,7.4,10.9,9.9,13,-3.3,0.6,3.7,7,9.2,321,1.385824,1.162304,92,0.09,0.000324,-16.9,0.16,90,92,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:06:00:00,-15.7,-15.6,-16,-15.8,0,1,7.5,11.4,9.5,12.1,-3.4,0.4,3.6,6.9,9.2,323,1.296416,1.1176,92,0.1,0.00036,-16.9,0.16,90,92,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:07:00:00,-15.5,-15.2,-16.1,-15.6,0,1,7.3,11.4,10,12.1,-3.6,0.2,3.5,6.9,9.2,317,1.385824,1.1176,91,3.57,0.012852,-16.6,0.17,91,93,0.18,.,.
hour,USCAN,mountainhome,2134,31OCT2019:08:00:00,-7.4,-7.4,-15.5,-12.3,0,1.3,7.3,11.4,9.5,12.1,-3.6,0.2,3.4,6.9,9.2,312,1.296416,0.491744,79,100.8,0.36288,-13.7,0.22,79,91,0.24,.,.
hour,USCAN,mountainhome,2134,31OCT2019:09:00:00,-6.9,-6.7,-7.5,-7.3,0,1.5,7,10.9,9.7,11.8,-3.2,0.1,3.4,6.9,9.2,131,1.162304,0.268224,74,273,0.9828,-10.6,0.27,74,79,0.36,.,.
hour,USCAN,mountainhome,2134,31OCT2019:10:00:00,-6.3,-6.1,-7.3,-6.8,0,0.8,7,11.1,9.7,12.1,-2.5,0,3.3,6.7,9.1,130,2.056384,0.804672,71,405.6,1.46016,-10.7,0.27,71,75,0.37,.,.
hour,USCAN,mountainhome,2134,31OCT2019:11:00:00,-5.2,-5.2,-6.3,-5.6,0,1.3,7.9,11.1,9.7,12.1,-1.6,0,3.3,6.7,9.1,70,2.816352,0.983488,65,509.4,1.83384,-10.7,0.27,65,71,0.4,.,.
hour,USCAN,mountainhome,2134,31OCT2019:12:00:00,-2.8,-2.8,-5.2,-4.2,0,1.2,7.5,11,9.7,12.1,-0.7,0.2,3.2,6.6,9.1,112,3.442208,1.251712,62,576,2.0736,-9.9,0.29,62,65,0.45,.,.
hour,USCAN,mountainhome,2134,31OCT2019:13:00:00,-2.5,-2.3,-2.8,-2.5,0,1.3,7.5,11.2,9.7,12.1,0.1,0.3,3.1,6.5,9.1,131,3.889248,1.609344,61,580.3,2.08908,-8.9,0.31,60,63,0.51,.,.
hour,USCAN,mountainhome,2134,31OCT2019:14:00:00,-1.1,-1.1,-2.5,-2,0,1.5,7.9,11.2,9.9,12.1,1.1,0.5,3.1,6.6,9.1,114,4.202176,1.832864,58,527.3,1.89828,-8.5,0.32,58,63,0.53,.,.
hour,USCAN,mountainhome,2134,31OCT2019:15:00:00,-1.7,-1.1,-1.7,-1.5,0,1.8,7.7,11.2,9.6,12.1,1.8,0.8,3.1,6.5,9.1,128,3.57632,1.966976,60,426.1,1.53396,-8.5,0.32,58,60,0.55,.,.
hour,USCAN,mountainhome,2134,31OCT2019:16:00:00,-2,-1.3,-2,-1.7,0,1.8,7.9,11.2,9.9,12,2,1.1,3.1,6.5,9.1,108,3.308096,1.698752,61,273.6,0.98496,-8.7,0.32,57,61,0.54,.,.
hour,USCAN,mountainhome,2134,31OCT2019:17:00:00,-4.1,-2,-4.1,-2.7,0,2,7.5,11.2,9.9,12,1.6,1.3,3.1,6.6,9.1,110,3.531616,1.519936,69,114.5,0.4122,-8.6,0.32,61,69,0.5,.,.
hour,USCAN,mountainhome,2134,31OCT2019:18:00:00,-6.4,-4.1,-6.4,-5.3,0,0.7,7.5,11,9.9,12,1.2,1.4,3.2,6.5,9,90,1.743456,0.715264,78,5.94,0.021384,-9.3,0.3,69,78,0.41,.,.
hour,USCAN,mountainhome,2134,31OCT2019:19:00:00,-6.4,-6.2,-6.4,-6.3,0,1.5,7,11,10.1,12,1,1.6,3.2,6.4,9,279,1.1176,0.312928,75,0.23,0.000828,-9.7,0.29,75,78,0.38,.,.
hour,USCAN,mountainhome,2134,31OCT2019:20:00:00,-9.2,-6.4,-9.2,-7.7,0,0.9,7.3,11,10.1,12,0.4,1.6,3.2,6.5,9,299,1.966976,1.251712,86,0.16,0.000576,-10.7,0.27,75,86,0.34,.,.
hour,USCAN,mountainhome,2134,31OCT2019:21:00:00,-9,-8.1,-9.2,-8.6,0,1.3,7.7,11,10.1,12,-0.2,1.5,3.3,6.4,9,280,2.056384,1.251712,86,0.18,0.000648,-10.7,0.27,84,86,0.32,.,.
hour,USCAN,mountainhome,2134,31OCT2019:22:00:00,-10.2,-8.5,-10.2,-9.4,0,1.3,7.5,11,10.1,12,-0.8,1.4,3.3,6.3,8.9,311,2.056384,1.251712,90,0.16,0.000576,-11.1,0.26,86,90,0.3,.,.
hour,USCAN,mountainhome,2134,31OCT2019:23:00:00,-8.2,-8.2,-10.2,-9.4,0,1,7.9,11,9.9,12,-1.4,1.2,3.3,6.4,8.9,296,2.279904,1.654048,89,0.15,0.00054,-10.8,0.27,87,90,0.3,.,.
hour,USCAN,mountainhome,2134,01NOV2019:00:00:00,-9.7,-8.2,-10.4,-8.9,0,1,7.5,11,10.3,12,-1.8,1.1,3.3,6.4,8.9,309,2.190496,1.430528,91,0.16,0.000576,-10.4,0.28,87,91,0.31,.,.
hour,USCAN,mountainhome,2134,01NOV2019:01:00:00,-9.3,-9.3,-10,-9.7,0,0.6,7.7,11,10.3,12,-2.2,1,3.3,6.4,8.9,343,2.324608,1.475232,86,0.16,0.000576,-11,0.26,86,91,0.29,.,.
hour,USCAN,mountainhome,2134,01NOV2019:02:00:00,-9.1,-8.7,-9.3,-9,0,0.8,7.4,11,9.6,12,-2.5,0.8,3.3,6.2,8.9,24,2.324608,1.743456,90,0.13,0.000468,-10.5,0.28,86,90,0.31,.,.
hour,USCAN,mountainhome,2134,01NOV2019:03:00:00,-9.6,-9.1,-9.6,-9.2,0,0.6,7.5,11.2,9.8,12.4,-2.7,0.6,3.3,6.2,8.9,14,2.637536,1.56464,82,0.17,0.000612,-11.1,0.26,82,90,0.3,.,.
hour,USCAN,mountainhome,2134,01NOV2019:04:00:00,-11,-9.4,-11,-9.7,0,0.8,7.5,11.2,9.8,13.3,-3,0.5,3.2,6.3,8.9,347,1.922272,1.296416,84,0.17,0.000612,-12.2,0.24,80,84,0.29,.,.
hour,USCAN,mountainhome,2134,01NOV2019:05:00:00,-9.8,-8.9,-11,-10.2,0,1.2,7.5,11.4,9.8,12,-3.3,0.3,3.2,6.1,8.9,310,2.056384,1.162304,81,0.14,0.000504,-12.8,0.23,79,84,0.28,.,.
hour,USCAN,mountainhome,2134,01NOV2019:06:00:00,-11.6,-9.8,-12.3,-11,0,1,7.7,11.4,9.8,11.5,-3.6,0.2,3.1,6.2,8.8,317,2.145792,1.56464,83,0.14,0.000504,-13.5,0.22,79,83,0.27,.,.
hour,USCAN,mountainhome,2134,01NOV2019:07:00:00,-11.2,-11,-11.6,-11.5,0,1.5,7.5,11.1,9.8,11.5,-3.8,0.1,3,6.2,8.8,326,2.190496,1.743456,80,2.04,0.007344,-14,0.21,80,83,0.26,.,.
hour,USCAN,mountainhome,2134,01NOV2019:08:00:00,-3.9,-3.9,-11.2,-8.7,0,1,7.4,11.2,9.8,12,-3.9,-0.1,2.7,6.1,8.8,333,2.01168,1.072896,68,86.8,0.31248,-11.8,0.25,68,80,0.32,.,.
hour,USCAN,mountainhome,2134,01NOV2019:09:00:00,-2.7,-2.1,-3.9,-2.9,0,0.8,7.1,11.2,9.4,12,-3.3,-0.3,2.9,6.2,8.8,54,2.548128,1.1176,58,252,0.9072,-9,0.31,58,68,0.5,.,.
hour,USCAN,mountainhome,2134,01NOV2019:10:00:00,-0.9,-0.9,-2.7,-2,0,1,7.1,11.2,9.4,12.4,-2.2,-0.3,2.9,6.1,8.6,78,3.486912,1.922272,44,402.8,1.45008,-10.5,0.28,44,58,0.53,.,.
hour,USCAN,mountainhome,2134,01NOV2019:11:00:00,1.5,1.5,-0.9,0,0,1.3,7.4,11.2,9.4,12.4,-1,-0.2,2.9,6.2,8.6,101,4.157472,1.385824,37,516.5,1.8594,-11.7,0.25,37,44,0.61,.,.
hour,USCAN,mountainhome,2134,01NOV2019:12:00:00,2.4,2.4,1.5,1.7,0,1.7,7,11.2,9.4,12.4,0.2,0.1,2.7,6,8.6,91,3.755136,1.743456,36,578.4,2.08224,-11.8,0.25,35,37,0.69,.,.
hour,USCAN,mountainhome,2134,01NOV2019:13:00:00,3.5,3.5,2.4,2.9,0,1.8,7.5,11.2,9.6,12.4,1.6,0.2,2.7,6,8.6,82,4.291584,2.190496,33,584,2.1024,-11.3,0.26,33,36,0.75,.,.
hour,USCAN,mountainhome,2134,01NOV2019:14:00:00,2.9,3.5,2.9,3.1,0,2,7.4,11.4,9.6,12.4,2.9,0.6,2.7,6,8.6,106,5.409184,2.861056,34,531.4,1.91304,-11.4,0.26,33,34,0.76,.,.
hour,USCAN,mountainhome,2134,01NOV2019:15:00:00,2.5,2.9,2.5,2.8,0,1.9,7.7,11.4,9.6,12.4,3.8,1,2.7,6.1,8.6,94,4.872736,3.039872,36,426.6,1.53576,-11.3,0.26,34,36,0.75,.,.
hour,USCAN,mountainhome,2134,01NOV2019:16:00:00,2,2.5,2,2.3,0,1.9,7.5,11.5,9.6,12.4,3.7,1.3,2.7,6,8.6,95,4.157472,2.548128,38,279.9,1.00764,-11.1,0.26,36,38,0.72,.,.
hour,USCAN,mountainhome,2134,01NOV2019:17:00:00,-0.4,2,-0.4,1.1,0,1.7,7.6,11.2,9.6,12.4,2.9,1.6,2.9,6,8.5,113,3.218688,1.475232,50,112.5,0.405,-10.3,0.28,38,50,0.66,.,.
hour,USCAN,mountainhome,2134,01NOV2019:18:00:00,-2.9,-0.4,-2.9,-1.5,0,1.4,7.7,11.1,9.7,12.4,2.1,1.7,2.9,6,8.5,339,1.519936,0.625856,59,4.96,0.017856,-9.7,0.29,50,59,0.55,.,.
hour,USCAN,mountainhome,2134,01NOV2019:19:00:00,-6.9,-2.9,-6.9,-5.4,0,1.8,7.6,11.1,9.6,11.9,1.4,1.8,2.9,5.8,8.5,318,2.2352,1.78816,74,0.22,0.000792,-10.4,0.28,59,74,0.41,.,.
hour,USCAN,mountainhome,2134,01NOV2019:20:00:00,-6.4,-6.4,-7.6,-7,0,0.7,7.6,11.4,9.6,12.4,0.9,1.8,3,5.9,8.5,330,2.503424,2.01168,69,0.17,0.000612,-10.7,0.27,69,78,0.36,.,.
hour,USCAN,mountainhome,2134,01NOV2019:21:00:00,-6.3,-6.3,-6.9,-6.5,0,1.5,7.3,11.4,9.6,12.4,0.2,1.7,3.1,5.8,8.4,338,2.861056,2.279904,67,0.13,0.000468,-11.3,0.26,67,69,0.38,.,.
hour,USCAN,mountainhome,2134,01NOV2019:22:00:00,-7.2,-6,-7.2,-6.3,0,0.9,7.5,11.2,10,11.9,-0.4,1.6,3.1,5.9,8.4,336,2.90576,2.279904,69,0.14,0.000504,-11.3,0.26,67,69,0.38,.,.
hour,USCAN,mountainhome,2134,01NOV2019:23:00:00,-7.3,-7.1,-7.3,-7.2,0,1.3,7.5,11,10,11.9,-0.8,1.5,3.2,5.9,8.4,337,2.771648,2.279904,69,0.14,0.000504,-12,0.24,68,69,0.36,.,.
hour,USCAN,nephi,2137,30OCT2019:00:00:00,-11,-10,-11,-10.3,0,9.1,11.8,4.8,7.1,6.1,4.8,6.2,8,11.3,13.6,20,6.03504,2.145792,68,0,0,-14.8,0.19,67,71,0.28,.,.
hour,USCAN,nephi,2137,30OCT2019:01:00:00,-13.6,-10.6,-13.6,-12,0,9.7,12,4.8,7.4,6.2,4.5,6,7.8,11.3,13.5,103,3.084576,1.1176,78,0,0,-16.1,0.18,67,78,0.24,.,.
hour,USCAN,nephi,2137,30OCT2019:02:00:00,-14.8,-13.6,-14.8,-14.1,0,9.4,12.2,4.4,7.1,6.2,4.3,5.8,7.7,11.3,13.5,138,2.771648,1.34112,82,0,0,-16.7,0.17,78,82,0.2,.,.
hour,USCAN,nephi,2137,30OCT2019:03:00:00,-14.2,-14.1,-14.9,-14.6,0,9.4,11.4,5,7.4,6.4,3.9,5.6,7.6,11.2,13.6,156,2.950464,1.609344,78,0,0,-17.2,0.16,78,82,0.2,.,.
hour,USCAN,nephi,2137,30OCT2019:04:00:00,-14.6,-14.2,-15.7,-14.9,0,9.1,11.7,5,7.4,6.4,3.6,5.4,7.5,11.2,13.6,139,2.45872,1.207008,79,0,0,-17.4,0.16,78,83,0.19,.,.
hour,USCAN,nephi,2137,30OCT2019:05:00:00,-15.2,-14.6,-15.3,-14.9,0,9.4,11.8,3.9,7.4,6.2,3.3,5.2,7.3,11.2,13.5,124,3.173984,1.207008,79,0,0,-17.7,0.15,78,81,0.19,.,.
hour,USCAN,nephi,2137,30OCT2019:06:00:00,-16.3,-15.2,-16.3,-15.9,0,9.5,11.3,3.7,7.6,6.2,3,4.9,7.2,11.1,13.6,144,2.726944,1.430528,82,0,0,-18.4,0.14,79,83,0.18,.,.
hour,USCAN,nephi,2137,30OCT2019:07:00:00,-15.7,-15.2,-16.5,-15.9,0,9.2,11.7,4.2,7,5.8,2.6,4.7,7,11.1,13.5,167,3.218688,2.145792,80,1.2,0.00432,-18.3,0.14,80,83,0.18,.,.
hour,USCAN,nephi,2137,30OCT2019:08:00:00,-13.6,-13.6,-15.7,-15.3,0,9,11.3,4.6,7.2,6.1,2.3,4.5,6.8,11.1,13.6,175,3.084576,1.743456,78,43.3,0.15588,-18,0.15,78,82,0.19,.,.
hour,USCAN,nephi,2137,30OCT2019:09:00:00,-9.1,-9.1,-13.6,-11.5,0,9.2,11.7,4.3,7.2,5.8,2.1,4.3,6.7,11.1,13.4,179,1.877568,1.1176,59,245.6,0.88416,-15.7,0.18,59,78,0.26,.,.
hour,USCAN,nephi,2137,30OCT2019:10:00:00,-7.2,-7.2,-9.1,-8.4,0,9.2,11.7,3.7,7.2,6.2,2.1,4.2,6.6,11,13.4,183,2.45872,1.385824,58,406.8,1.46448,-14.8,0.19,58,62,0.33,.,.
hour,USCAN,nephi,2137,30OCT2019:11:00:00,-5.7,-5.7,-7.2,-6.5,0,9,11.4,4.3,7.4,6.1,2.2,4.2,6.4,11,13.5,257,2.861056,1.162304,51,527.2,1.89792,-14.6,0.2,50,58,0.38,.,.
hour,USCAN,nephi,2137,30OCT2019:12:00:00,-3.4,-3.4,-5.7,-4.8,0,9.2,11.4,4.4,7.4,6.4,2.4,4.2,6.3,10.9,13.5,331,3.442208,1.1176,48,595.3,2.14308,-14.1,0.2,46,51,0.43,.,.
hour,USCAN,nephi,2137,30OCT2019:13:00:00,-2.9,-2.9,-3.6,-3.5,0,9,11.3,4.4,6.7,6.2,2.8,4.3,6.2,10.9,13.4,6,4.157472,1.475232,42,604.5,2.1762,-14.2,0.2,39,48,0.47,.,.
hour,USCAN,nephi,2137,30OCT2019:14:00:00,-2.5,-2.3,-2.9,-2.5,0,9.2,11.7,4.8,6.7,6.2,3.6,4.6,6.2,10.9,13.5,356,4.336288,1.654048,32,558,2.0088,-15,0.19,32,42,0.51,.,.
hour,USCAN,nephi,2137,30OCT2019:15:00:00,-0.5,-0.5,-2.5,-2.1,0,9.4,11.6,4.6,6.7,5.7,4.5,4.9,6.2,10.8,13.5,343,4.24688,1.251712,31,453.8,1.63368,-16.2,0.17,31,34,0.52,.,.
hour,USCAN,nephi,2137,30OCT2019:16:00:00,-1,-0.4,-1.6,-1,0,9.5,11.7,4.3,6.7,6.2,5,5.3,6.2,10.8,13.4,2,3.308096,1.251712,33,306.1,1.10196,-15.2,0.19,31,34,0.57,.,.
hour,USCAN,nephi,2137,30OCT2019:17:00:00,-2.1,-1,-2.1,-1.4,0,9.5,12,4.1,6.7,6.4,5.2,5.6,6.4,10.8,13.5,1,2.861056,1.475232,37,136,0.4896,-14.9,0.19,33,37,0.55,.,.
hour,USCAN,nephi,2137,30OCT2019:18:00:00,-5,-2.1,-5,-3.2,0,9.5,12,4.8,6.7,6.2,5.1,5.7,6.5,10.7,13.4,30,2.771648,1.519936,53,8.08,0.029088,-13.8,0.21,37,53,0.48,.,.
hour,USCAN,nephi,2137,30OCT2019:19:00:00,-7.5,-5,-7.5,-6.3,0,9.5,12,4.3,6.7,6.2,4.8,5.7,6.6,10.7,13.4,320,2.369312,0.67056,61,0,0,-13.4,0.22,53,61,0.38,.,.
hour,USCAN,nephi,2137,30OCT2019:20:00:00,-8.4,-7.5,-8.6,-8.2,0,9.1,12.2,4.4,7.3,6.2,4.4,5.7,6.6,10.6,13.3,139,1.430528,0.715264,70,0,0,-13,0.22,61,73,0.33,.,.
hour,USCAN,nephi,2137,30OCT2019:21:00:00,-8.6,-7.7,-9.8,-8.7,0,9.4,11.8,4.4,7,6.2,4.2,5.5,6.6,10.6,13.4,122,1.475232,0.67056,69,0,0,-13,0.22,66,77,0.32,.,.
hour,USCAN,nephi,2137,30OCT2019:22:00:00,-9.5,-8.4,-9.5,-8.5,0,9.6,11.7,4.1,7,5.7,3.9,5.3,6.6,10.6,13.4,95,1.475232,0.536448,71,0,0,-13.4,0.22,66,71,0.32,.,.
hour,USCAN,nephi,2137,30OCT2019:23:00:00,-10.3,-9.5,-10.6,-10.2,0,9.4,11.8,4.3,7,5.7,3.7,5.1,6.6,10.5,13.4,124,1.609344,0.983488,78,0,0,-13.5,0.22,71,79,0.28,.,.
hour,USCAN,nephi,2137,31OCT2019:00:00:00,-11.6,-10.3,-11.6,-10.9,0,9.4,11.6,4,7,6.2,3.4,4.9,6.6,10.5,13.4,132,2.816352,1.698752,82,0,0,-13.6,0.22,78,84,0.27,.,.
hour,USCAN,nephi,2137,31OCT2019:01:00:00,-11.6,-11.4,-12.7,-12,0,9.4,11.3,4.6,7,6.6,3.1,4.8,6.5,10.4,13.4,156,3.12928,1.966976,84,0,0,-14.2,0.2,82,86,0.24,.,.
hour,USCAN,nephi,2137,31OCT2019:02:00:00,-11.2,-10.5,-11.6,-10.9,0,9.3,11.7,3.7,7,6.1,2.9,4.6,6.4,10.4,13.3,126,2.950464,1.430528,79,0,0,-13.6,0.22,77,84,0.27,.,.
hour,USCAN,nephi,2137,31OCT2019:03:00:00,-11.8,-11.2,-12.1,-11.7,0,9.4,11.8,4,7.5,6.2,2.6,4.4,6.3,10.4,13.4,125,1.743456,0.849376,82,0,0,-14.3,0.2,79,83,0.25,.,.
hour,USCAN,nephi,2137,31OCT2019:04:00:00,-12.4,-10.6,-12.4,-11.1,0,9.2,11.5,4,7,5.7,2.4,4.2,6.2,10.4,13.3,104,2.01168,1.072896,81,0,0,-14.1,0.21,76,82,0.26,.,.
hour,USCAN,nephi,2137,31OCT2019:05:00:00,-13.7,-12.4,-13.7,-12.8,0,9,11.4,3.7,7.2,6.1,2.2,4,6.1,10.4,13.3,143,2.861056,2.145792,87,0,0,-14.9,0.19,81,87,0.23,.,.
hour,USCAN,nephi,2137,31OCT2019:06:00:00,-12.8,-12.4,-13.7,-13.1,0,9,11.5,3.7,7,6.1,1.9,3.9,5.9,10.3,13.3,142,2.950464,2.279904,84,0,0,-15,0.19,84,87,0.22,.,.
hour,USCAN,nephi,2137,31OCT2019:07:00:00,-12.3,-12.3,-12.9,-12.7,0,9.2,11.7,4,7.5,6.1,1.8,3.7,5.8,10.3,13.3,136,2.950464,2.190496,81,1.23,0.004428,-15,0.19,81,84,0.23,.,.
hour,USCAN,nephi,2137,31OCT2019:08:00:00,-9.2,-9.2,-12.9,-12.2,0,8.8,11.3,4,7.5,6.2,1.6,3.6,5.7,10.3,13.3,153,2.68224,1.609344,79,36.08,0.129888,-14.6,0.2,79,86,0.24,.,.
hour,USCAN,nephi,2137,31OCT2019:09:00:00,-5.4,-5.4,-9.2,-7.2,0,9,11.6,3.3,7.5,6.2,1.5,3.4,5.6,10.3,13.3,160,3.263392,2.190496,60,247.5,0.891,-11.9,0.25,60,79,0.36,.,.
hour,USCAN,nephi,2137,31OCT2019:10:00:00,-2.7,-2.7,-5.4,-4.4,0,9,11.6,4.2,7.5,6.2,1.5,3.4,5.5,10.2,13.3,191,2.68224,1.609344,47,402.2,1.44792,-11.4,0.26,47,60,0.44,.,.
hour,USCAN,nephi,2137,31OCT2019:11:00:00,-0.5,-0.5,-2.7,-1.9,0,9.2,11.3,3.5,7.1,5.7,1.7,3.4,5.4,10.2,13.3,191,3.263392,1.609344,40,519.4,1.86984,-11.8,0.25,40,48,0.53,.,.
hour,USCAN,nephi,2137,31OCT2019:12:00:00,2.1,2.1,-0.5,0.6,0,9.3,11.2,4,7.1,6.2,1.9,3.5,5.3,10.2,13.2,184,2.861056,1.251712,30,587.8,2.11608,-12.6,0.23,30,42,0.64,.,.
hour,USCAN,nephi,2137,31OCT2019:13:00:00,3.8,3.8,2.1,2.7,0,9,11.7,3.8,7.1,6.1,2.6,3.8,5.3,10.1,13.2,193,3.531616,1.966976,26,598.1,2.15316,-14.7,0.2,25,30,0.74,.,.
hour,USCAN,nephi,2137,31OCT2019:14:00:00,6.3,6.3,3.8,4.9,0,9.3,11.8,4,7.3,5.7,3.7,4.3,5.3,10.1,13.2,164,3.12928,1.207008,14,550.5,1.9818,-16.7,0.17,14,26,0.87,.,.
hour,USCAN,nephi,2137,31OCT2019:15:00:00,6.8,7.5,6.3,7,0,9.5,11.6,4,7.3,5.7,4.8,4.8,5.4,10,13.2,259,3.218688,1.1176,18,447.8,1.61208,-17.9,0.15,14,18,1,.,.
hour,USCAN,nephi,2137,31OCT2019:16:00:00,7.3,7.8,6.6,7.1,0,9.5,11.7,3.8,7.3,5.4,5.4,5.3,5.5,10,13.2,77,3.084576,1.207008,19,299.7,1.07892,-16.2,0.17,17,19,1.01,.,.
hour,USCAN,nephi,2137,31OCT2019:17:00:00,5.7,7.3,5.7,6.7,0,9.5,12,3.5,7.3,6.2,5.6,5.6,5.7,10,13.1,336,3.12928,1.832864,22,131.5,0.4734,-15.4,0.18,18,22,0.98,.,.
hour,USCAN,nephi,2137,31OCT2019:18:00:00,0.2,5.7,0.2,3.4,0,9.8,11.6,4,7.3,5.8,5.5,5.8,5.8,10,13.2,15,3.486912,1.743456,41,7.28,0.026208,-13.2,0.22,22,41,0.78,.,.
hour,USCAN,nephi,2137,31OCT2019:19:00:00,-2.9,0.2,-2.9,-1,0,9.8,11.8,4,6.7,6.2,5.1,5.8,6,9.9,13.2,341,3.308096,1.654048,56,0,0,-11.1,0.26,41,56,0.57,.,.
hour,USCAN,nephi,2137,31OCT2019:20:00:00,-2,-2,-3.5,-3,0,9.5,12,4.2,6.7,5.4,4.7,5.7,6.1,9.9,13.2,129,1.922272,1.162304,51,0,0,-10.6,0.27,51,58,0.49,.,.
hour,USCAN,nephi,2137,31OCT2019:21:00:00,-3.9,-2,-4.9,-3.9,0,9.6,12.1,4.2,6.7,5.5,4.4,5.6,6.2,9.9,13.1,112,1.654048,1.072896,57,0,0,-10.7,0.27,51,64,0.46,.,.
