#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,27OCT2019:12:00:00,-4.4,-3.6,-4.4,-4,0,1.8,8.5,11.8,9.9,12.1,4.7,6.1,8,8.6,10.3,124,5.051552,3.3528,91,174.5,0.6282,-6,0.39,84,91,0.46,.,.
hour,USCAN,mountainhome,2134,27OCT2019:13:00:00,-4.2,-4.2,-4.4,-4.4,0,1.3,7.9,12.2,10.4,12.1,4.6,6,7.8,8.6,10.3,115,4.91744,3.263392,93,215.6,0.77616,-5.6,0.4,90,94,0.44,.,.
hour,USCAN,mountainhome,2134,27OCT2019:14:00:00,-4.8,-4.2,-4.8,-4.4,0,1.8,8.1,11.7,10.2,11.9,4.6,6.1,7.8,8.8,10.3,130,4.649216,2.995168,93,150.3,0.54108,-5.3,0.41,93,94,0.44,.,.
hour,USCAN,mountainhome,2134,27OCT2019:15:00:00,-4.2,-4.2,-4.8,-4.5,0,1.5,8.1,11.7,9.7,11.9,4.5,6,7.8,8.8,10.3,138,4.291584,2.726944,94,206.1,0.74196,-5.5,0.4,91,94,0.44,.,.
hour,USCAN,mountainhome,2134,27OCT2019:16:00:00,-4.9,-4.2,-4.9,-4.6,0,1.5,8.1,11.7,10.2,12.1,4.4,5.9,7.7,8.6,10.3,132,4.380992,2.861056,96,99.9,0.35964,-5.5,0.41,92,96,0.44,.,.
hour,USCAN,mountainhome,2134,27OCT2019:17:00:00,-5.4,-4.9,-5.4,-5.1,0,1.3,7.9,11.7,10.2,12.1,4.3,6,7.7,8.6,10.3,125,4.4704,2.950464,98,50.8,0.18288,-5.5,0.4,96,98,0.42,.,.
hour,USCAN,mountainhome,2134,27OCT2019:18:00:00,-6,-5.4,-6,-5.7,0,0.7,8.5,11.7,9.7,11.9,4,5.8,7.6,8.8,10.3,129,3.755136,2.414016,99,3.39,0.012204,-5.9,0.39,98,99,0.4,.,.
hour,USCAN,mountainhome,2134,27OCT2019:19:00:00,-6.3,-5.9,-6.3,-6.1,0,1.1,8.1,11.7,10.4,11.9,3.9,5.7,7.6,8.6,10.3,123,3.397504,2.101088,99,0.15,0.00054,-6.2,0.39,99,99,0.39,.,.
hour,USCAN,mountainhome,2134,27OCT2019:20:00:00,-6.7,-6.1,-6.7,-6.4,0,1.4,8.1,11.8,9.7,11.9,3.6,5.6,7.5,8.8,10.3,129,3.755136,2.279904,99,0.16,0.000576,-6.5,0.38,99,100,0.38,.,.
hour,USCAN,mountainhome,2134,27OCT2019:21:00:00,-6.7,-6.6,-6.7,-6.7,0,1.4,8.3,11.8,9.7,11.9,3.3,5.5,7.4,8.6,10.2,132,3.3528,1.922272,99,0.14,0.000504,-6.8,0.37,99,99,0.37,.,.
hour,USCAN,mountainhome,2134,27OCT2019:22:00:00,-6.7,-6.7,-6.9,-6.8,0,1.8,8,11.8,9.7,11.9,3.1,5.4,7.4,8.8,10.3,118,3.039872,2.01168,99,0.14,0.000504,-7,0.36,99,99,0.37,.,.
hour,USCAN,mountainhome,2134,27OCT2019:23:00:00,-6.7,-6.6,-6.9,-6.8,0,1.4,8.1,11.5,9.7,11.9,2.9,5.3,7.4,8.6,10.3,105,2.771648,1.698752,99,0.15,0.00054,-6.9,0.36,98,99,0.37,.,.
hour,USCAN,mountainhome,2134,28OCT2019:00:00:00,-7.7,-6.7,-7.7,-7,0,1.7,7.9,11.5,9.7,11.9,2.9,5.1,7.3,8.6,10.3,129,3.889248,2.369312,98,0.16,0.000576,-7.2,0.36,98,99,0.36,.,.
hour,USCAN,mountainhome,2134,28OCT2019:01:00:00,-8.4,-7.7,-8.4,-8,0,1.7,8.3,11.7,9.7,11.9,2.6,5.1,7.3,8.6,10.2,124,3.755136,2.369312,98,0.15,0.00054,-8.3,0.33,98,98,0.33,.,.
hour,USCAN,mountainhome,2134,28OCT2019:02:00:00,-8.8,-8.4,-8.8,-8.5,0,1.2,7.9,11.7,9.7,12.8,2.4,5,7.3,8.6,10.2,121,2.816352,1.966976,97,0.14,0.000504,-8.8,0.31,97,98,0.32,.,.
hour,USCAN,mountainhome,2134,28OCT2019:03:00:00,-8.9,-8.7,-8.9,-8.7,0,1.7,7.9,11.9,9.7,12.8,2.2,4.8,7.2,8.5,10.2,113,2.816352,1.475232,97,0.12,0.000432,-9.1,0.31,97,97,0.32,.,.
hour,USCAN,mountainhome,2134,28OCT2019:04:00:00,-9.2,-8.8,-9.2,-8.9,0,1.2,8.1,11.9,9.7,11.9,2.2,4.6,7.1,8.6,10.2,166,1.654048,0.759968,97,0.12,0.000432,-9.2,0.3,97,97,0.31,.,.
hour,USCAN,mountainhome,2134,28OCT2019:05:00:00,-9.5,-9,-9.5,-9.1,0,1.4,7.7,11.6,9.9,12.8,2.1,4.5,7,8.6,10.2,188,1.78816,0.804672,97,0.17,0.000612,-9.5,0.3,97,97,0.31,.,.
hour,USCAN,mountainhome,2134,28OCT2019:06:00:00,-11.7,-9.5,-11.7,-10.2,0,1.4,8.3,11.6,9.7,13,1.9,4.4,7,8.6,10.2,237,1.207008,0.312928,96,0.2,0.00072,-10.6,0.27,95,97,0.28,.,.
hour,USCAN,mountainhome,2134,28OCT2019:07:00:00,-10.6,-10.6,-13.3,-12.1,0,0.7,7.7,11.6,9.9,11.9,1.6,4.3,6.9,8.5,10.2,311,1.609344,0.625856,96,2,0.0072,-12.7,0.23,94,96,0.24,.,.
hour,USCAN,mountainhome,2134,28OCT2019:08:00:00,-9.2,-9.2,-11.2,-10.8,0,1.4,8.4,11.7,9.9,12.8,1.4,4.2,6.7,8.5,10.2,274,1.162304,0.357632,98,57.79,0.208044,-11.3,0.26,95,98,0.27,.,.
hour,USCAN,mountainhome,2134,28OCT2019:09:00:00,-6.2,-6.2,-9.2,-8.1,0,0.7,7.6,11.7,9.9,12.8,1.4,4,6.7,8.5,10.1,135,2.145792,0.67056,96,217.9,0.78444,-8.4,0.32,96,99,0.33,.,.
hour,USCAN,mountainhome,2134,28OCT2019:10:00:00,-5.9,-5.9,-6.4,-6.2,0.508,1.2,7.9,11.4,10.1,11.9,1.8,4,6.7,8.6,10.2,128,2.950464,0.983488,87,388.7,1.39932,-7.1,0.36,87,96,0.39,.,.
hour,USCAN,mountainhome,2134,28OCT2019:11:00:00,-4.7,-4.3,-5.9,-5.5,0,1.7,7.8,11.4,10.1,11.9,2.2,4,6.6,8.5,10.2,122,3.978656,1.654048,80,496.6,1.78776,-7.6,0.34,80,89,0.41,.,.
hour,USCAN,mountainhome,2134,28OCT2019:12:00:00,-3.8,-3.4,-4.7,-4.1,0,1.4,8.4,11.7,10.1,11.9,2.8,4,6.5,8.4,10.2,109,4.515104,2.279904,75,604.6,2.17656,-7.4,0.35,74,80,0.45,.,.
hour,USCAN,mountainhome,2134,28OCT2019:13:00:00,-3.3,-3.2,-3.8,-3.4,0,1.9,8,11.7,10.1,12.8,3.6,4,6.5,8.5,10.1,120,6.750304,3.531616,75,639.9,2.30364,-7.4,0.35,72,75,0.48,.,.
hour,USCAN,mountainhome,2134,28OCT2019:14:00:00,-4.5,-2.8,-4.5,-3.6,0,1.3,8,11.7,9.7,11.9,4.6,4.1,6.4,8.3,10.1,111,6.437376,3.397504,82,418.7,1.50732,-6.9,0.36,75,82,0.47,.,.
hour,USCAN,mountainhome,2134,28OCT2019:15:00:00,-4.4,-4.2,-4.7,-4.5,0,1.3,7.7,11.7,9.9,11.9,4.4,4.3,6.4,8.4,10.1,115,4.828032,2.68224,83,199.9,0.71964,-7.3,0.35,80,83,0.44,.,.
hour,USCAN,mountainhome,2134,28OCT2019:16:00:00,-4.2,-4.2,-4.6,-4.5,0,1.5,8.1,11.7,9.7,11.9,4,4.5,6.3,8.4,10.1,114,4.425696,2.145792,81,121.2,0.43632,-7,0.36,81,83,0.44,.,.
hour,USCAN,mountainhome,2134,28OCT2019:17:00:00,-1.7,-1.2,-4.2,-2.6,0,1.5,8.1,11.7,9.9,11.9,3.7,4.5,6.3,8.3,10.1,231,7.778496,3.308096,30,55.98,0.201528,-12,0.26,30,81,0.51,.,.
hour,USCAN,mountainhome,2134,28OCT2019:18:00:00,-2.2,-1.7,-2.2,-1.9,0,1.4,8.1,11.7,9.9,13.6,3.3,4.5,6.3,8.3,9.9,265,9.432544,5.14096,36,2.8,0.01008,-16.6,0.17,30,36,0.53,.,.
hour,USCAN,mountainhome,2134,28OCT2019:19:00:00,-4,-2.1,-4,-2.3,0,1,8.1,11.7,9.9,11.9,2.9,4.5,6.3,8.3,10.1,239,5.677408,2.637536,56,0.14,0.000504,-15.8,0.18,33,56,0.52,.,.
hour,USCAN,mountainhome,2134,28OCT2019:20:00:00,-3.1,-2.8,-4,-3.1,0,1.4,8.1,11.7,9.9,11.9,2.6,4.4,6.3,8.4,10.1,261,7.957312,3.397504,51,0.14,0.000504,-12.6,0.23,44,56,0.49,.,.
hour,USCAN,mountainhome,2134,28OCT2019:21:00:00,-3.9,-3.1,-4,-3.5,0,1.7,8.5,11.7,9.9,11.9,2.2,4.3,6.3,8.4,10.1,287,8.04672,4.4704,61,0.16,0.000576,-10.9,0.27,51,62,0.47,.,.
hour,USCAN,mountainhome,2134,28OCT2019:22:00:00,-5.6,-3.6,-5.6,-3.8,0,1.7,7.7,11.4,9.7,11.9,2,4.1,6.3,8.2,10.1,248,6.169152,2.548128,79,0.14,0.000504,-10.3,0.28,59,79,0.46,.,.
hour,USCAN,mountainhome,2134,28OCT2019:23:00:00,-6.6,-5.6,-6.6,-6.1,0,1.2,8,11.4,9.9,11.9,1.7,4,6.2,8.2,10.1,112,3.218688,1.654048,85,0.16,0.000576,-8.7,0.32,79,85,0.39,.,.
hour,USCAN,mountainhome,2134,29OCT2019:00:00:00,-7.1,-6.6,-7.1,-6.8,0,0.7,7.6,11.4,9.9,13,1.4,4,6.2,8.2,9.9,128,2.816352,1.698752,94,0.17,0.000612,-8.4,0.33,85,94,0.37,.,.
hour,USCAN,mountainhome,2134,29OCT2019:01:00:00,-7.3,-7.1,-7.3,-7.1,0,0.9,7.8,11.4,9.9,11.9,1.2,3.9,6.2,8.1,10.1,140,2.2352,0.938784,96,0.15,0.00054,-7.8,0.34,94,96,0.36,.,.
hour,USCAN,mountainhome,2134,29OCT2019:02:00:00,-7,-7,-7.3,-7.2,0,0.9,8,11.4,9.9,12.8,1.1,3.7,6.1,8.1,9.9,224,0.938784,0.22352,96,0.18,0.000648,-7.7,0.34,96,96,0.36,.,.
hour,USCAN,mountainhome,2134,29OCT2019:03:00:00,-7.6,-6.9,-7.6,-7.2,0,1.4,8.1,11.4,9.9,11.9,1.1,3.7,6.1,8.1,9.9,86,0.849376,0.312928,97,0.16,0.000576,-7.6,0.34,96,97,0.36,.,.
hour,USCAN,mountainhome,2134,29OCT2019:04:00:00,-9.2,-7.6,-10.9,-8.7,0,1.4,8.3,11.6,10,11.9,0.8,3.6,6,8.2,9.9,70,1.654048,0.67056,99,0.18,0.000648,-9,0.31,96,99,0.32,.,.
hour,USCAN,mountainhome,2134,29OCT2019:05:00:00,-7.4,-7.3,-9.2,-7.9,0,1.4,7.7,11.6,10,11.9,0.6,3.4,6,8.2,9.9,44,1.296416,0.491744,99,0.12,0.000432,-8.1,0.33,98,99,0.34,.,.
hour,USCAN,mountainhome,2134,29OCT2019:06:00:00,-8.3,-7.4,-8.9,-7.9,0,1.4,7.5,11.5,9.9,11.8,0.6,3.3,5.9,8,9.9,348,1.519936,0.357632,98,0.15,0.00054,-8.2,0.33,96,99,0.34,.,.
hour,USCAN,mountainhome,2134,29OCT2019:07:00:00,-7.5,-7.5,-8.3,-7.9,0,0.6,7.5,11.5,9.5,11.9,0.6,3.2,5.7,8,9.9,307,1.519936,0.715264,99,0.82,0.002952,-8.1,0.33,98,99,0.34,.,.
hour,USCAN,mountainhome,2134,29OCT2019:08:00:00,-5.8,-5.8,-7.5,-7.3,0,1.4,7.5,11.6,9.7,11.8,0.6,3.1,5.7,8.1,9.9,312,1.609344,0.357632,97,30.24,0.108864,-7.5,0.35,97,99,0.35,.,.
hour,USCAN,mountainhome,2134,29OCT2019:09:00:00,-6,-5.8,-6,-5.9,0,1.4,7.7,11.6,9.5,11.8,0.7,3,5.7,8,9.9,124,2.45872,0.581152,96,53.36,0.192096,-6.3,0.38,96,97,0.39,.,.
hour,USCAN,mountainhome,2134,29OCT2019:10:00:00,-4.3,-4.3,-6,-5.4,0,0.6,7.7,11.6,9.5,11.8,0.9,3,5.6,7.8,9.8,158,2.861056,1.430528,92,91.6,0.32976,-6.1,0.39,92,96,0.41,.,.
hour,USCAN,mountainhome,2134,29OCT2019:11:00:00,-2.8,-2.7,-4.6,-3.8,0.762,1.4,7.5,11.1,9.7,11.8,1.2,3,5.6,7.8,9.8,210,5.36448,2.45872,68,196.7,0.70812,-5.8,0.4,68,92,0.46,.,.
hour,USCAN,mountainhome,2134,29OCT2019:12:00:00,-2.3,-2.3,-3.4,-2.9,0.254,1.7,7.7,11.3,9.7,11.8,1.6,3.1,5.6,8,9.8,261,6.973824,3.486912,46,266.6,0.95976,-8.6,0.32,46,78,0.49,.,.
hour,USCAN,mountainhome,2134,29OCT2019:13:00:00,-3.2,-1.9,-3.2,-2.4,0,0.9,7.9,11.3,9.7,11.9,2,3.1,5.6,7.8,9.8,252,7.957312,4.649216,41,449.1,1.61676,-12.8,0.23,41,46,0.51,.,.
hour,USCAN,mountainhome,2134,29OCT2019:14:00:00,-9.4,-3.2,-9.4,-5.4,0,0.9,7.9,11.3,9.7,11.8,2.2,3.2,5.5,7.8,9.8,158,7.957312,4.69392,98,194.3,0.69948,-12.2,0.25,34,98,0.41,.,.
hour,USCAN,mountainhome,2134,29OCT2019:15:00:00,-10.5,-9.4,-10.5,-9.9,0,0.9,7.9,11.3,9.9,13,2.2,3.3,5.5,8,9.8,128,6.973824,4.515104,95,107.3,0.38628,-10.4,0.28,95,98,0.29,.,.
hour,USCAN,mountainhome,2134,29OCT2019:16:00:00,-11.7,-10.5,-11.7,-10.9,0,1.7,7.7,11.3,9.9,11.8,1.8,3.4,5.5,7.8,9.8,132,5.543296,3.57632,94,59.32,0.213552,-11.6,0.25,94,95,0.27,.,.
hour,USCAN,mountainhome,2134,29OCT2019:17:00:00,-12.9,-11.6,-12.9,-12,0,1.7,7.7,11.3,9.9,11.8,1.4,3.3,5.4,7.8,9.8,148,5.453888,3.3528,93,35.73,0.128628,-12.8,0.23,93,94,0.24,.,.
hour,USCAN,mountainhome,2134,29OCT2019:18:00:00,-13.6,-12.8,-13.6,-13.1,0,1.4,7.5,11.3,9.9,11.8,0.9,3.3,5.4,7.7,9.8,155,4.380992,2.279904,93,3.53,0.012708,-14,0.21,93,93,0.22,.,.
hour,USCAN,mountainhome,2134,29OCT2019:19:00:00,-14.7,-13.6,-14.8,-14.3,0,1.4,7.9,11.3,9.9,11.8,0.5,3.1,4.9,7.8,9.8,195,2.637536,1.385824,92,0.18,0.000648,-15.3,0.19,92,93,0.2,.,.
hour,USCAN,mountainhome,2134,29OCT2019:20:00:00,-14.6,-14.6,-15,-14.8,0,1,7.7,11.3,9.9,13,0.2,3,4.9,7.8,9.8,228,1.698752,0.804672,92,0.15,0.00054,-15.8,0.18,92,92,0.2,.,.
hour,USCAN,mountainhome,2134,29OCT2019:21:00:00,-15,-14.6,-15,-14.7,0,0.6,7.7,11.3,10.2,13,0,2.9,4.9,7.7,9.8,203,1.832864,0.849376,91,0.11,0.000396,-15.8,0.18,91,92,0.2,.,.
hour,USCAN,mountainhome,2134,29OCT2019:22:00:00,-14.6,-14.6,-15,-14.8,0,1,7.7,11.5,9.9,11.8,-0.2,2.8,4.8,7.6,9.8,221,1.922272,0.89408,92,0.1,0.00036,-15.8,0.18,91,92,0.2,.,.
hour,USCAN,mountainhome,2134,29OCT2019:23:00:00,-14.4,-14.4,-14.6,-14.5,0,1,7.7,11.5,10,11.8,-0.5,2.6,4.8,7.7,9.7,198,2.279904,1.072896,92,0.14,0.000504,-15.5,0.18,92,92,0.2,.,.
hour,USCAN,nephi,2137,27OCT2019:00:00:00,1,1.9,1,1.5,0,10.5,12.8,6,7.4,6,10.3,11.1,11.5,12.5,14,26,4.649216,2.503424,45,0,0,-9.5,0.3,42,45,0.68,.,.
hour,USCAN,nephi,2137,27OCT2019:01:00:00,0.5,1.1,0.5,0.9,0,10,12.8,5.7,7.5,6.2,9.8,10.9,11.4,12.5,14,27,3.442208,1.609344,48,0,0,-9.4,0.3,43,49,0.65,.,.
hour,USCAN,nephi,2137,27OCT2019:02:00:00,-1.1,0.5,-1.1,-0.1,0,9.8,12.9,5.3,7.4,6,9.4,10.6,11.4,12.5,14,73,3.79984,1.296416,57,0,0,-9,0.31,48,57,0.6,.,.
hour,USCAN,nephi,2137,27OCT2019:03:00:00,-0.4,-0.4,-1.4,-0.9,0,10.1,12.6,5.3,7.4,6.7,9,10.3,11.3,12.5,14,52,3.397504,1.832864,62,0,0,-8.3,0.33,55,62,0.57,.,.
hour,USCAN,nephi,2137,27OCT2019:04:00:00,-3.5,-0.4,-3.6,-1.7,0,10.4,12.7,5.4,7.4,6,8.7,10.1,11.1,12.5,14,114,2.369312,1.162304,71,0,0,-7.2,0.36,62,71,0.54,.,.
hour,USCAN,nephi,2137,27OCT2019:05:00:00,-2.4,-2.4,-3.5,-3.1,0,10.1,12.4,4.7,7.4,6.2,8.5,9.9,11,12.5,14,140,2.324608,1.296416,73,0,0,-7.3,0.35,71,75,0.49,.,.
hour,USCAN,nephi,2137,27OCT2019:06:00:00,-2.6,-2.1,-3.8,-2.9,0,9.9,12.4,4.9,7,6,8.2,9.7,10.9,12.6,14,175,2.548128,1.296416,72,0,0,-6.6,0.37,72,79,0.5,.,.
hour,USCAN,nephi,2137,27OCT2019:07:00:00,0.1,0.1,-2.6,-1.8,0,9.9,12.4,4.7,7,6.2,8.1,9.5,10.8,12.6,14,154,3.933952,1.430528,72,0.8,0.00288,-6.3,0.38,70,72,0.54,.,.
hour,USCAN,nephi,2137,27OCT2019:08:00:00,-1.3,0.1,-1.3,-0.6,0,9.9,12.7,4.8,7,6,8.1,9.3,10.6,12.5,14,22,6.973824,4.112768,100,15.61,0.056196,-2.4,0.51,72,100,0.58,.,.
hour,USCAN,nephi,2137,27OCT2019:09:00:00,-2,-1.3,-2,-1.5,0,9.9,12.8,4.7,7.4,6,8.2,9.3,10.5,12.6,14,16,4.559808,2.90576,100,47.36,0.170496,-1.5,0.55,100,100,0.55,.,.
hour,USCAN,nephi,2137,27OCT2019:10:00:00,-2.6,-2,-2.6,-2.3,0,9.9,12.4,5.2,7.4,6,8.2,9.3,10.4,12.6,14,2,7.689088,5.051552,100,125.5,0.4518,-2.3,0.52,100,100,0.52,.,.
hour,USCAN,nephi,2137,27OCT2019:11:00:00,-2.5,-2.3,-2.6,-2.5,0,9.9,12.4,5.2,7.4,6.2,8.3,9.2,10.3,12.6,14,9,7.59968,5.677408,100,223.1,0.80316,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,nephi,2137,27OCT2019:12:00:00,-2.7,-2.3,-2.7,-2.5,0,9.9,12.5,5.2,7.4,6,8.3,9.2,10.3,12.5,14,12,6.795008,5.230368,100,201.4,0.72504,-2.5,0.51,100,100,0.51,.,.
hour,USCAN,nephi,2137,27OCT2019:13:00:00,-2.1,-2.1,-2.7,-2.4,0,9.9,12.4,5.2,7,6,8.4,9.2,10.2,12.5,14,5,6.526784,4.91744,95,237.7,0.85572,-2.7,0.5,95,100,0.51,.,.
hour,USCAN,nephi,2137,27OCT2019:14:00:00,-1.3,-1.3,-2.1,-1.9,0.508,9.8,12.4,4.9,7.4,6.2,8.4,9.2,10.2,12.5,13.9,356,4.91744,2.950464,92,196.9,0.70884,-2.5,0.51,92,97,0.53,.,.
hour,USCAN,nephi,2137,27OCT2019:15:00:00,-1.1,-1.1,-1.3,-1.3,0,9.8,12.5,4.6,7.4,6.2,8.4,9.2,10.1,12.5,13.9,341,3.621024,1.966976,87,95.5,0.3438,-2.7,0.5,87,92,0.56,.,.
hour,USCAN,nephi,2137,27OCT2019:16:00:00,-1.1,-0.9,-1.1,-1,0,9.9,12.5,4.6,7,6.4,8.4,9.2,10.1,12.5,14,344,6.660896,3.263392,91,85.1,0.30636,-3,0.49,84,91,0.57,.,.
hour,USCAN,nephi,2137,27OCT2019:17:00:00,-1.8,-1.1,-1.8,-1.5,0,9.9,12.4,4.4,7.2,6.2,8.4,9.2,10.1,12.5,13.9,17,6.392672,4.69392,94,33.86,0.121896,-2.8,0.5,89,94,0.55,.,.
hour,USCAN,nephi,2137,27OCT2019:18:00:00,-2,-1.8,-2,-1.9,0,9.9,12.1,4.4,7.5,6,8.3,9.1,10.1,12.5,14,20,5.230368,3.933952,93,5.53,0.019908,-3,0.49,90,94,0.53,.,.
hour,USCAN,nephi,2137,27OCT2019:19:00:00,-2.7,-1.9,-2.7,-2,0,9.9,12.5,4.6,7.5,6.2,8.2,9.1,10,12.5,13.9,352,6.347968,3.531616,96,0,0,-3.4,0.48,86,96,0.53,.,.
hour,USCAN,nephi,2137,27OCT2019:20:00:00,-3.4,-2.7,-3.4,-2.8,0,10.1,12.1,5,7.4,6,8.2,9,10,12.4,13.9,6,4.69392,3.218688,94,0,0,-3.6,0.47,93,96,0.5,.,.
hour,USCAN,nephi,2137,27OCT2019:21:00:00,-4.6,-3.4,-4.8,-4.2,0,10.1,12.3,4.4,7.5,6.4,8.1,8.9,9.9,12.4,13.8,30,3.12928,1.162304,97,0,0,-4.8,0.43,94,98,0.45,.,.
hour,USCAN,nephi,2137,27OCT2019:22:00:00,-5.4,-4.6,-7.4,-5.8,0,9.6,12.3,4.7,7.5,6,8,8.9,9.9,12.4,14,108,2.369312,1.028192,96,0,0,-6,0.39,96,100,0.4,.,.
hour,USCAN,nephi,2137,27OCT2019:23:00:00,-4.4,-4.4,-6.7,-5.7,0,9.6,12.5,4.8,7.2,6.2,7.8,8.8,9.9,12.4,13.8,130,1.519936,0.625856,86,0,0,-6.5,0.38,86,96,0.4,.,.
hour,USCAN,nephi,2137,28OCT2019:00:00:00,-6.1,-4.4,-7.8,-5.9,0,9.8,12.2,5.2,7.5,6.4,7.6,8.6,9.8,12.4,14,135,1.832864,0.67056,86,0,0,-7.6,0.35,85,91,0.4,.,.
hour,USCAN,nephi,2137,28OCT2019:01:00:00,-5.9,-5.6,-6.1,-5.8,0,9.9,12.3,4.1,7.5,6.2,7.4,8.5,9.7,12.4,13.8,105,1.430528,0.581152,87,0,0,-7.9,0.34,84,87,0.4,.,.
hour,USCAN,nephi,2137,28OCT2019:02:00:00,-10,-5.9,-10,-7.3,0,9.8,12.2,5.2,7.7,6,7.2,8.4,9.7,12.3,13.9,130,2.324608,0.67056,91,0,0,-8.8,0.32,86,92,0.36,.,.
hour,USCAN,nephi,2137,28OCT2019:03:00:00,-8.7,-8.4,-10,-9.3,0,10,12.2,4.5,7.5,6,7,8.2,9.6,12.3,13.9,134,2.01168,1.1176,92,0,0,-10.2,0.28,91,98,0.3,.,.
hour,USCAN,nephi,2137,28OCT2019:04:00:00,-6.3,-6.3,-8.7,-7.6,0,9.7,12.4,4.5,7.2,6.2,6.9,8.1,9.5,12.3,13.9,126,1.609344,0.938784,89,0,0,-8.6,0.32,89,93,0.35,.,.
hour,USCAN,nephi,2137,28OCT2019:05:00:00,-9.1,-6.3,-9.1,-7.2,0,9.7,12,4.8,7.5,6.2,6.8,7.9,9.4,12.2,13.8,169,3.173984,1.430528,90,0,0,-8.5,0.32,89,92,0.36,.,.
hour,USCAN,nephi,2137,28OCT2019:06:00:00,-10.4,-9.1,-10.4,-9.8,0,9.8,12,5,7.5,6.4,6.6,7.8,9.3,12.2,13.9,135,3.084576,1.966976,92,0,0,-10.7,0.27,90,94,0.29,.,.
hour,USCAN,nephi,2137,28OCT2019:07:00:00,-10.9,-10.4,-10.9,-10.4,0,9.7,12.1,5,7.5,6,6.5,7.7,9.2,12.2,13.9,128,2.68224,1.430528,89,1.42,0.005112,-11.7,0.25,88,92,0.28,.,.
hour,USCAN,nephi,2137,28OCT2019:08:00:00,-8.1,-8.1,-11.1,-10.5,0,9.4,12.2,5,7.7,6,6.4,7.6,9.1,12.2,13.9,142,3.084576,1.966976,85,52.35,0.18846,-11.9,0.25,85,90,0.28,.,.
hour,USCAN,nephi,2137,28OCT2019:09:00:00,-5.1,-5.1,-8.1,-6.6,0,9.5,12.2,4.7,7.7,6.4,6.2,7.5,9,12.2,13.9,156,4.112768,2.68224,77,254.2,0.91512,-9.6,0.3,74,85,0.38,.,.
hour,USCAN,nephi,2137,28OCT2019:10:00:00,-3.7,-3.7,-5.1,-4.7,0,9.5,12.1,4.6,7.7,5.7,6.2,7.4,8.9,12.1,13.8,187,4.425696,3.308096,64,409.4,1.47384,-8.8,0.31,64,77,0.43,.,.
hour,USCAN,nephi,2137,28OCT2019:11:00:00,-2.2,-2.2,-3.7,-3,0,9.5,12.1,5,7.7,6,6.2,7.3,8.8,12.1,13.8,191,4.380992,3.039872,64,529.9,1.90764,-8.2,0.33,64,70,0.49,.,.
hour,USCAN,nephi,2137,28OCT2019:12:00:00,-0.6,-0.6,-2.2,-1.5,0,9.4,12.1,5.3,7.7,6,6.4,7.3,8.8,12.1,13.8,181,4.872736,2.726944,52,595.9,2.14524,-7.9,0.34,52,64,0.55,.,.
hour,USCAN,nephi,2137,28OCT2019:13:00:00,0.6,0.6,-0.6,-0.2,0,9.7,12.2,4.6,7.7,6.4,6.8,7.4,8.7,12.1,13.8,183,5.677408,3.12928,53,606.3,2.18268,-8.9,0.31,47,57,0.6,.,.
hour,USCAN,nephi,2137,28OCT2019:14:00:00,1.7,1.7,0.6,0.9,0,9.9,11.9,4.6,7.7,6,7.6,7.7,8.7,12,13.8,181,4.380992,2.2352,43,489.3,1.76148,-8.3,0.33,43,55,0.65,.,.
hour,USCAN,nephi,2137,28OCT2019:15:00:00,1.4,1.8,1.4,1.7,0,9.6,12.4,4.6,7.7,6.4,8.4,8.1,8.7,12,13.8,164,4.559808,2.369312,46,335.2,1.20672,-8.8,0.31,43,49,0.69,.,.
hour,USCAN,nephi,2137,28OCT2019:16:00:00,0.9,1.5,0.9,1.3,0,9.9,11.9,5,7.3,6,8.7,8.4,8.8,12,13.8,164,4.068064,2.45872,42,117.1,0.42156,-9,0.31,42,51,0.67,.,.
hour,USCAN,nephi,2137,28OCT2019:17:00:00,0.7,1,0.7,0.9,0,9.9,12.3,4.8,7.3,6,8.7,8.6,8.9,12,13.8,179,3.039872,1.072896,49,30.25,0.1089,-9.8,0.29,42,49,0.65,.,.
hour,USCAN,nephi,2137,28OCT2019:18:00:00,0,0.7,0,0.4,0,9.6,12.3,5,7.3,6.4,8.4,8.6,9,11.9,13.8,159,3.665728,1.832864,59,3.09,0.011124,-7.3,0.35,49,63,0.63,.,.
hour,USCAN,nephi,2137,28OCT2019:19:00:00,-0.7,0,-0.7,-0.3,0,9.6,12.3,4.8,7.6,6.2,8.1,8.5,9.1,11.9,13.8,167,2.861056,1.56464,68,0,0,-6.8,0.37,59,68,0.6,.,.
hour,USCAN,nephi,2137,28OCT2019:20:00:00,-0.7,-0.6,-0.8,-0.7,0,9.9,11.9,4.8,7.9,6.2,7.8,8.4,9.1,11.8,13.8,16,3.3528,1.78816,57,0,0,-6.9,0.36,57,68,0.58,.,.
