#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,28MAR2019:07:00:00,3,3.6,3,3.4,0,24.4,28.8,34.7,9.7,10.9,0.5,0.6,1.1,1.7,2.9,273,2.101088,1.385824,44,19.18,0.069048,-7.8,0.34,43,45,0.78,.,.
hour,USCAN,mountainhome,2134,28MAR2019:08:00:00,5,5,2.5,3.9,0,24.3,28.4,35,9.6,10.9,0.5,0.6,1.2,1.7,2.9,273,2.68224,1.251712,41,108.2,0.38952,-7.5,0.35,40,50,0.81,.,.
hour,USCAN,mountainhome,2134,28MAR2019:09:00:00,7.1,7.1,5,5.9,0,24.1,28.8,34.7,9.6,10.9,0.5,0.6,1.1,1.6,2.9,241,6.25856,1.385824,33,222.2,0.79992,-7,0.36,33,41,0.93,.,.
hour,USCAN,mountainhome,2134,28MAR2019:10:00:00,8.4,8.4,7.1,7.5,0,23.8,28.6,34.8,9.7,10.9,0.5,0.6,1.2,1.7,2.9,234,6.169152,3.442208,32,390.9,1.40724,-8.3,0.33,30,33,1.03,.,.
hour,USCAN,mountainhome,2134,28MAR2019:11:00:00,7.9,8.6,7.9,8.5,0,24.1,28.6,34.8,9.7,11.1,0.6,0.6,1.1,1.7,2.9,232,7.331456,4.336288,32,551.4,1.98504,-7.5,0.35,31,32,1.11,.,.
hour,USCAN,mountainhome,2134,28MAR2019:12:00:00,9.2,9.2,7.9,8.4,0,23.9,28.6,34.6,9.6,10.9,0.6,0.6,1.2,1.7,2.9,236,6.526784,4.112768,32,606.5,2.1834,-6.8,0.37,32,34,1.1,.,.
hour,USCAN,mountainhome,2134,28MAR2019:13:00:00,9.9,10,9.2,9.5,0,24.8,28.8,34.7,9.6,10.9,0.6,0.6,1.2,1.6,2.9,236,5.900928,3.308096,33,778.9,2.80404,-6.4,0.38,30,33,1.19,.,.
hour,USCAN,mountainhome,2134,28MAR2019:14:00:00,10.4,10.4,9.9,10.1,0,26.3,29.2,35,9.6,10.9,0.5,0.6,1.2,1.6,2.9,238,7.242048,3.57632,29,816,2.9376,-6.4,0.38,29,33,1.23,.,.
hour,USCAN,mountainhome,2134,28MAR2019:15:00:00,10.7,10.7,10.4,10.5,0,27.7,30.1,35.4,9.4,10.9,0.5,0.6,1.2,1.6,2.9,246,6.213856,3.531616,28,719.9,2.59164,-7.1,0.36,27,29,1.27,.,.
hour,USCAN,mountainhome,2134,28MAR2019:16:00:00,11,11,10.4,10.6,0,28.5,30.9,35.9,9.9,10.9,0.5,0.6,1.2,1.6,2.9,245,5.409184,3.3528,25,571.2,2.05632,-7.5,0.35,25,28,1.28,.,.
hour,USCAN,mountainhome,2134,28MAR2019:17:00:00,5.1,12.2,5.1,10.1,0,28.6,31,36.2,10.1,10.9,0.5,0.6,1.2,1.6,2.9,289,4.112768,2.414016,61,393.4,1.41624,-7,0.37,23,61,1.25,.,.
hour,USCAN,mountainhome,2134,28MAR2019:18:00:00,3.9,5.4,3.9,5.1,0,28.2,31.3,36.7,9.8,10.9,0.5,0.6,1.2,1.6,2.9,325,4.02336,3.12928,60,154.8,0.55728,-2.7,0.5,55,61,0.88,.,.
hour,USCAN,mountainhome,2134,28MAR2019:19:00:00,2.5,3.9,2.5,3.2,0,27.7,30.8,36.3,10.2,10.9,0.5,0.6,1.1,1.7,2.9,319,3.710432,3.084576,66,13.31,0.047916,-3.8,0.46,59,66,0.77,.,.
hour,USCAN,mountainhome,2134,28MAR2019:20:00:00,3.2,3.3,2.5,3,0,27.2,30.7,36.4,10.8,10.9,0.5,0.6,1.1,1.6,2.9,338,3.442208,2.637536,66,0.18,0.000648,-3,0.49,62,66,0.76,.,.
hour,USCAN,mountainhome,2134,28MAR2019:21:00:00,4.2,4.2,3.2,3.5,0,27,30.2,36.2,11.5,10.9,0.5,0.6,1.1,1.6,2.9,298,3.889248,2.90576,59,0.12,0.000432,-2.8,0.5,58,66,0.79,.,.
hour,USCAN,mountainhome,2134,28MAR2019:22:00:00,3.3,4.2,2.7,3.8,0,26.7,30.2,36.1,12.4,10.9,0.5,0.6,1.1,1.6,2.9,288,4.068064,2.68224,62,0.14,0.000504,-4,0.46,50,63,0.8,.,.
hour,USCAN,mountainhome,2134,28MAR2019:23:00:00,4.7,5.4,3.3,4.7,0,26.4,30,36.2,13.3,10.9,0.5,0.6,1.1,1.6,2.9,253,5.453888,2.90576,52,0.14,0.000504,-4.4,0.44,46,62,0.85,.,.
hour,USCAN,mountainhome,2134,29MAR2019:00:00:00,4.1,4.7,4.1,4.5,0,26.1,30.1,36.1,14.1,10.9,0.5,0.6,1.2,1.6,2.9,246,4.604512,2.592832,58,0.13,0.000468,-4,0.46,52,58,0.84,.,.
hour,USCAN,mountainhome,2134,29MAR2019:01:00:00,0.8,4.1,0.8,3,0,25.8,30.1,35.9,14.7,10.9,0.5,0.6,1.1,1.6,2.9,220,8.672576,4.336288,83,0.17,0.000612,-2.4,0.51,58,83,0.76,.,.
hour,USCAN,mountainhome,2134,29MAR2019:02:00:00,1.9,1.9,0.8,1.3,0,25.5,29.8,35.6,14.9,10.9,0.5,0.6,1.1,1.6,2.9,227,8.583168,5.006848,61,0.13,0.000468,-3,0.49,61,83,0.67,.,.
hour,USCAN,mountainhome,2134,29MAR2019:03:00:00,1.9,2.1,1.8,1.9,0,25.6,29.6,35.9,15.6,10.9,0.5,0.6,1.1,1.6,2.9,257,9.968992,6.079744,52,0.13,0.000468,-5.8,0.4,52,61,0.7,.,.
hour,USCAN,mountainhome,2134,29MAR2019:04:00:00,0.2,2.2,0.2,1.6,0,25.3,29.5,35.7,16.3,10.9,0.5,0.6,1.1,1.6,2.9,241,10.28192,4.604512,67,0.12,0.000432,-6.5,0.38,51,67,0.69,.,.
hour,USCAN,mountainhome,2134,29MAR2019:05:00:00,0.7,1.3,0.2,0.8,0,25,29.6,35.3,17.3,10.9,0.5,0.6,1.1,1.5,2.9,261,6.25856,3.933952,62,0.14,0.000504,-5.9,0.4,56,67,0.65,.,.
hour,USCAN,mountainhome,2134,29MAR2019:06:00:00,-0.5,0.7,-0.5,-0.2,0,25.1,29.6,35.4,17.9,10.9,0.6,0.6,1.1,1.5,2.9,237,7.37616,3.844544,75,0.23,0.000828,-4.7,0.43,62,75,0.6,.,.
hour,USCAN,mountainhome,2134,29MAR2019:07:00:00,-0.1,-0.1,-0.5,-0.4,0,24.7,29.2,35.4,18.8,10.9,0.5,0.6,1.1,1.6,2.8,236,7.063232,3.978656,68,15.66,0.056376,-4.7,0.43,68,75,0.59,.,.
hour,USCAN,mountainhome,2134,29MAR2019:08:00:00,0.4,0.4,-0.3,-0.1,0,24.7,29.1,35.4,19.1,10.9,0.5,0.6,1.1,1.6,2.8,235,7.018528,4.69392,63,123.3,0.44388,-5.7,0.4,63,68,0.61,.,.
hour,USCAN,mountainhome,2134,29MAR2019:09:00:00,1.1,1.1,0.4,0.7,0,24.8,29.4,35.1,19.9,10.9,0.5,0.6,1.2,1.5,2.9,239,7.197344,4.291584,59,231.1,0.83196,-5.9,0.4,57,66,0.64,.,.
hour,USCAN,mountainhome,2134,29MAR2019:10:00:00,3,3,1.1,1.7,0,24.7,29,35.1,20.3,10.9,0.5,0.6,1.2,1.5,2.8,229,7.778496,4.4704,52,454.7,1.63692,-5.9,0.39,52,59,0.69,.,.
hour,USCAN,mountainhome,2134,29MAR2019:11:00:00,2.9,3,2.7,2.9,0,24.5,29.2,35.2,21.1,10.9,0.5,0.6,1.2,1.5,2.8,238,7.554976,4.783328,53,478.2,1.72152,-6.1,0.39,50,53,0.75,.,.
hour,USCAN,mountainhome,2134,29MAR2019:12:00:00,3.8,3.8,2.9,3.4,0,24.2,29,35,21.2,10.9,0.5,0.6,1.2,1.6,2.8,230,9.924288,6.526784,44,807,2.9052,-6.6,0.37,44,53,0.78,.,.
hour,USCAN,mountainhome,2134,29MAR2019:13:00:00,4.9,4.9,3.5,4,0,24.9,29.1,35,21.5,10.9,0.6,0.6,1.2,1.6,2.8,237,10.0584,6.124448,42,865,3.114,-7,0.36,42,46,0.81,.,.
hour,USCAN,mountainhome,2134,29MAR2019:14:00:00,5.1,5.1,4.3,4.6,0,25.7,29.2,35.1,21.7,10.9,0.5,0.6,1.2,1.6,2.8,235,9.298432,5.766816,41,870,3.132,-6.8,0.37,41,46,0.85,.,.
hour,USCAN,mountainhome,2134,29MAR2019:15:00:00,4.5,5.4,4.5,5,0,26.6,29.6,35.4,21.5,10.9,0.5,0.6,1.1,1.6,2.8,258,9.209024,5.677408,46,688.3,2.47788,-8.2,0.33,35,46,0.87,.,.
hour,USCAN,mountainhome,2134,29MAR2019:16:00:00,2.9,4.5,2.9,3.6,0,26.6,29.8,35.7,21.9,10.9,0.5,0.6,1.1,1.6,2.8,232,8.49376,5.051552,53,414,1.4904,-6.4,0.38,45,53,0.79,.,.
hour,USCAN,mountainhome,2134,29MAR2019:17:00:00,2.5,2.9,2.5,2.8,0,26.4,29.9,35.7,22.1,10.9,0.5,0.6,1.2,1.6,2.8,231,8.314944,4.69392,55,199.3,0.71748,-5.8,0.4,52,55,0.75,.,.
hour,USCAN,mountainhome,2134,29MAR2019:18:00:00,2.7,2.7,2.2,2.4,0,26.2,29.6,35.7,22.6,10.9,0.5,0.6,1,1.6,2.8,236,7.331456,4.336288,57,157.4,0.56664,-4.8,0.43,55,62,0.73,.,.
hour,USCAN,mountainhome,2134,29MAR2019:19:00:00,0.4,2.7,0.4,1.8,0,25.9,29.9,35.7,22.6,10.9,0.5,0.6,1.1,1.6,2.8,249,5.900928,3.978656,64,36.49,0.131364,-5.2,0.42,57,64,0.7,.,.
hour,USCAN,mountainhome,2134,29MAR2019:20:00:00,-0.6,0.4,-0.6,-0.2,0,25.8,29.6,35.4,22.7,10.9,0.5,0.6,1.2,1.6,2.8,289,4.783328,2.68224,77,0.2,0.00072,-5.9,0.39,63,77,0.6,.,.
hour,USCAN,mountainhome,2134,29MAR2019:21:00:00,-0.8,0.5,-0.8,-0.1,0,25.3,29.4,35.4,23.3,10.9,0.5,0.6,1.2,1.6,2.8,68,5.766816,4.112768,87,0.12,0.000432,-3.4,0.48,75,87,0.61,.,.
hour,USCAN,mountainhome,2134,29MAR2019:22:00:00,-1.4,-0.8,-1.4,-1,0,25.4,29.4,35.6,23.2,10.9,0.5,0.6,1.2,1.6,2.7,60,4.202176,2.01168,90,0.13,0.000468,-2.7,0.5,87,91,0.57,.,.
hour,USCAN,mountainhome,2134,29MAR2019:23:00:00,-1,-1,-1.6,-1.4,0,25.3,29.7,35.4,23,10.9,0.5,0.6,1.2,1.6,2.7,174,3.084576,0.983488,80,0.14,0.000504,-3.5,0.47,80,90,0.55,.,.
hour,USCAN,mountainhome,2134,30MAR2019:00:00:00,-1.5,-1,-1.5,-1.3,0,25.2,29.4,35.4,23.3,10.9,0.5,0.6,1.2,1.6,2.8,231,1.698752,0.849376,81,0.14,0.000504,-4.3,0.44,79,82,0.56,.,.
hour,USCAN,mountainhome,2134,30MAR2019:01:00:00,-1.8,-1.5,-1.9,-1.7,0,24.7,29.1,35.4,23.3,10.9,0.6,0.6,1.2,1.5,2.7,276,1.475232,0.804672,83,0.12,0.000432,-4.2,0.45,81,84,0.54,.,.
hour,USCAN,mountainhome,2134,30MAR2019:02:00:00,-2.1,-1.8,-2.4,-2.1,0,24.7,29.2,35.1,23.5,10.9,0.6,0.6,1.1,1.6,2.7,284,2.324608,1.251712,85,0.16,0.000576,-4.5,0.44,83,85,0.52,.,.
hour,USCAN,mountainhome,2134,30MAR2019:03:00:00,-2,-2,-2.3,-2.1,0,24.5,29.5,35.1,23.5,10.9,0.6,0.6,1.1,1.6,2.7,302,1.743456,1.430528,83,0.11,0.000396,-4.4,0.44,83,85,0.52,.,.
hour,USCAN,mountainhome,2134,30MAR2019:04:00:00,-1.8,-1.8,-2.1,-2,0,24.5,29.1,35.1,23.5,10.9,0.5,0.6,1.2,1.6,2.8,296,1.743456,1.1176,84,0.14,0.000504,-4.4,0.44,83,84,0.53,.,.
hour,USCAN,mountainhome,2134,30MAR2019:05:00:00,-1.9,-1.8,-2.1,-1.9,0,24.2,29.1,35.1,23.6,10.9,0.5,0.6,1.2,1.5,2.7,285,2.369312,1.162304,85,0.15,0.00054,-4.1,0.45,84,86,0.53,.,.
hour,USCAN,mountainhome,2134,30MAR2019:06:00:00,-2.1,-1.9,-2.1,-2,0,24.4,29.1,35.1,23.4,10.9,0.6,0.6,1.2,1.6,2.7,201,1.78816,0.715264,88,0.2,0.00072,-4,0.46,85,89,0.53,.,.
hour,USCAN,mountainhome,2134,30MAR2019:07:00:00,-1.6,-1.6,-2.1,-2,0,24.3,28.9,35.1,23.4,10.9,0.6,0.6,1.2,1.5,2.7,198,1.34112,0.491744,86,16.26,0.058536,-3.9,0.46,86,88,0.53,.,.
hour,USCAN,mountainhome,2134,30MAR2019:08:00:00,-1.6,-0.7,-1.6,-1.1,0,24,28.9,34.8,23.4,10.9,0.5,0.6,1.2,1.6,2.7,168,3.755136,1.698752,81,153.5,0.5526,-3.8,0.46,79,86,0.56,.,.
hour,USCAN,mountainhome,2134,30MAR2019:09:00:00,0.8,0.8,-1.6,-1,0,24.1,29,34.8,23.8,10.9,0.5,0.6,1.2,1.6,2.7,120,3.844544,1.922272,70,376.1,1.35396,-4.2,0.45,70,81,0.57,.,.
hour,USCAN,mountainhome,2134,30MAR2019:10:00:00,0.1,1.2,-0.2,0.4,0,24.1,28.6,34.8,23.7,10.9,0.5,0.6,1.2,1.6,2.7,146,3.397504,1.698752,76,348.1,1.25316,-4,0.45,69,76,0.63,.,.
hour,USCAN,mountainhome,2134,30MAR2019:11:00:00,1,1,-0.1,0.1,0,24.1,28.6,34.8,23.7,10.9,0.6,0.6,1.2,1.6,2.7,97,3.710432,2.145792,67,474.6,1.70856,-3.9,0.46,67,76,0.62,.,.
hour,USCAN,mountainhome,2134,30MAR2019:12:00:00,2.8,5.1,1,3.1,0,24.1,28.7,34.8,23.7,10.9,0.6,0.6,1.2,1.5,2.7,20,2.324608,0.804672,56,791,2.8476,-4.5,0.44,52,67,0.76,.,.
hour,USCAN,mountainhome,2134,30MAR2019:13:00:00,3.2,4.5,2.3,3,0,25.3,29.1,35,24.2,10.9,0.6,0.6,1.2,1.5,2.7,9,2.771648,1.56464,52,906,3.2616,-5.3,0.41,46,60,0.76,.,.
hour,USCAN,mountainhome,2134,30MAR2019:14:00:00,2.7,3.4,2.1,3,0,25.8,29.3,35.1,24.3,10.9,0.5,0.6,1.2,1.6,2.7,10,2.2352,1.385824,49,551.2,1.98432,-6.2,0.38,46,53,0.76,.,.
hour,USCAN,mountainhome,2134,30MAR2019:15:00:00,3.1,3.8,2.7,3.3,0,26.6,29.6,35.4,24.1,10.9,0.6,0.6,1.2,1.6,2.7,345,3.084576,1.430528,48,646.6,2.32776,-7.1,0.36,44,49,0.78,.,.
hour,USCAN,mountainhome,2134,30MAR2019:16:00:00,3.7,4.7,3.1,3.9,0,26.9,29.9,35.5,24.1,10.9,0.5,0.6,1.2,1.6,2.7,354,2.503424,1.475232,50,629.1,2.26476,-7,0.36,41,50,0.81,.,.
hour,USCAN,mountainhome,2134,30MAR2019:17:00:00,1.9,3.7,1.9,3.3,0,26.8,30.1,35.8,24.3,10.9,0.5,0.6,1.2,1.5,2.7,3,2.101088,1.430528,58,261.8,0.94248,-7,0.36,43,58,0.78,.,.
hour,USCAN,mountainhome,2134,30MAR2019:18:00:00,1.3,1.9,1.3,1.6,0,26.6,30.2,36,24.1,11.1,0.5,0.6,1.2,1.6,2.7,340,2.637536,2.01168,71,111.2,0.40032,-4.7,0.43,58,71,0.69,.,.
hour,USCAN,mountainhome,2134,30MAR2019:19:00:00,1.6,1.7,1,1.3,0,26.5,29.9,36,24.5,10.9,0.5,0.6,1.2,1.6,2.7,7,2.950464,1.743456,60,14.51,0.052236,-4.4,0.44,57,72,0.67,.,.
hour,USCAN,mountainhome,2134,30MAR2019:20:00:00,0.6,1.6,0.6,1,0,25.8,29.6,35.8,24.4,11.7,0.5,0.6,1.2,1.5,2.7,31,2.816352,2.01168,68,0.21,0.000756,-5.8,0.4,59,68,0.66,.,.
hour,USCAN,mountainhome,2134,30MAR2019:21:00:00,-0.4,0.6,-0.4,0.4,0,25.7,29.7,35.8,24.5,10.9,0.5,0.6,1.2,1.6,2.7,33,2.279904,1.698752,68,0.16,0.000576,-5.1,0.42,64,68,0.63,.,.
hour,USCAN,mountainhome,2134,30MAR2019:22:00:00,-0.4,-0.2,-0.9,-0.6,0,25.7,30.1,35.8,24.8,10.9,0.5,0.6,1.2,1.6,2.7,328,2.190496,1.743456,68,0.12,0.000432,-5.3,0.41,68,74,0.58,.,.
hour,USCAN,nephi,2137,28MAR2019:00:00:00,4.3,7,4.3,6,0,31.4,33,16.5,17.2,19.8,7.1,7.2,7.3,6.4,5.8,146,3.889248,2.771648,52,0,0,-5.3,0.41,40,52,0.93,.,.
hour,USCAN,nephi,2137,28MAR2019:01:00:00,5,5.9,4.3,4.9,0,31.2,33,16.2,17.2,19.4,6.8,7,7.2,6.5,5.8,145,4.068064,2.90576,49,0,0,-4.9,0.42,43,52,0.87,.,.
hour,USCAN,nephi,2137,28MAR2019:02:00:00,5,6.2,5,5.6,0,31.2,32.8,16.1,17.6,19.8,6.6,6.8,7.1,6.5,5.8,133,3.308096,2.145792,51,0,0,-4.9,0.42,44,51,0.91,.,.
hour,USCAN,nephi,2137,28MAR2019:03:00:00,6.1,6.1,5,5.4,0,30.9,33.1,16.4,17.6,19.8,6.4,6.6,7,6.5,5.8,128,3.57632,1.832864,47,0,0,-4,0.45,47,53,0.9,.,.
hour,USCAN,nephi,2137,28MAR2019:04:00:00,6.1,6.7,5.8,6.2,0,31.2,32.7,16.7,17.5,19.8,6.2,6.6,6.9,6.5,5.8,128,2.68224,1.34112,41,0,0,-5.4,0.41,40,47,0.94,.,.
hour,USCAN,nephi,2137,28MAR2019:05:00:00,3.6,6.1,3.6,5.5,0,30.9,32.8,16.3,17.5,20,6.1,6.4,6.8,6.5,5.8,124,3.3528,1.78816,55,0,0,-5,0.42,41,55,0.9,.,.
hour,USCAN,nephi,2137,28MAR2019:06:00:00,4.3,5.8,3.6,5,0,31.1,32.8,16.2,17.5,19.8,5.9,6.3,6.7,6.6,5.8,151,4.380992,3.173984,52,0,0,-5.3,0.41,44,55,0.87,.,.
hour,USCAN,nephi,2137,28MAR2019:07:00:00,5.5,5.5,4.2,4.5,0,31.1,32.8,15.4,17.5,19.5,5.7,6.1,6.6,6.5,5.8,164,4.336288,3.218688,48,10.16,0.036576,-4.5,0.44,48,55,0.84,.,.
hour,USCAN,nephi,2137,28MAR2019:08:00:00,9,9,5.5,6.4,0,30.8,32.8,15.4,17.6,19.8,5.7,6,6.6,6.6,5.8,226,5.588,2.861056,35,71.31,0.256716,-4.1,0.45,35,53,0.96,.,.
hour,USCAN,nephi,2137,28MAR2019:09:00:00,9.7,9.7,8.8,9,0,30.8,32.8,15.3,17.6,19.8,5.8,6,6.5,6.6,5.8,34,4.157472,1.475232,30,183.3,0.65988,-5.5,0.41,30,40,1.15,.,.
hour,USCAN,nephi,2137,28MAR2019:10:00:00,11.3,11.3,9.7,10.5,0,30.9,32.3,15,17.6,20,6.1,6,6.4,6.5,5.8,285,4.336288,1.654048,31,391.2,1.40832,-7,0.36,28,31,1.27,.,.
hour,USCAN,nephi,2137,28MAR2019:11:00:00,11.8,12.3,11.3,11.6,0,30.8,32.4,14.6,17.6,19.5,6.6,6.2,6.4,6.6,5.8,349,4.559808,2.101088,27,506,1.8216,-5.6,0.4,27,31,1.37,.,.
hour,USCAN,nephi,2137,28MAR2019:12:00:00,13.5,13.5,11.8,12.5,0,30.8,32.6,14.4,17.6,20,7.2,6.5,6.4,6.5,5.9,132,5.006848,1.78816,28,728.7,2.62332,-4.8,0.43,26,34,1.45,.,.
hour,USCAN,nephi,2137,28MAR2019:13:00:00,13.9,14.4,0.6,10.6,0,30.6,32.4,14.4,17.6,19.8,8.2,6.8,6.4,6.5,5.8,196,7.59968,3.084576,28,848,3.0528,-7.8,0.36,25,28,1.35,.,.
hour,USCAN,nephi,2137,28MAR2019:14:00:00,15,15,13.9,14.2,0,31,32.4,14.1,17.6,19.6,9,7.3,6.5,6.5,5.9,203,8.091424,3.755136,23,796.6,2.86776,-5.1,0.42,23,28,1.62,.,.
hour,USCAN,nephi,2137,28MAR2019:15:00:00,15.2,15.2,14.8,15,0,30.7,32.3,14.3,17.3,19.6,9.5,7.8,6.6,6.5,5.8,210,7.8232,3.665728,24,724.2,2.60712,-5.4,0.41,23,26,1.71,.,.
hour,USCAN,nephi,2137,28MAR2019:16:00:00,15.5,15.5,15.2,15.4,0,30.6,32.3,15.3,17.6,19.5,9.8,8.2,6.9,6.5,5.9,213,8.27024,3.710432,24,586.1,2.10996,-5.9,0.4,21,24,1.75,.,.
hour,USCAN,nephi,2137,28MAR2019:17:00:00,15.2,15.5,15.2,15.4,0,30.6,32.6,15.4,17.4,19.8,9.8,8.4,7.1,6.5,5.8,235,5.632704,2.726944,24,400.3,1.44108,-5,0.42,24,24,1.75,.,.
hour,USCAN,nephi,2137,28MAR2019:18:00:00,12.6,15.4,12.6,15,0,30.6,32.6,15.5,17.3,19.8,9.7,8.6,7.3,6.5,5.9,197,4.604512,2.056384,33,166.6,0.59976,-5.4,0.41,22,33,1.7,.,.
hour,USCAN,nephi,2137,28MAR2019:19:00:00,7.8,12.6,7.8,11.4,0,30.2,32.6,16.1,17.4,19.8,9.3,8.6,7.5,6.5,5.9,188,12.606528,2.45872,52,11.79,0.042444,-3.3,0.48,33,52,1.35,.,.
hour,USCAN,nephi,2137,28MAR2019:20:00:00,6.7,7.8,6.7,7.2,0,30.3,32.1,16.1,17.4,19.6,9,8.5,7.7,6.5,5.9,342,11.712448,5.409184,61,0,0,-0.9,0.57,52,61,1.02,.,.
hour,USCAN,nephi,2137,28MAR2019:21:00:00,1.8,6.7,1.8,4.9,0.254,30.3,32.3,16.5,17.3,19.8,8.6,8.4,7.7,6.6,5.9,354,12.025376,8.180832,97,0.07,0.000252,0.6,0.64,61,97,0.87,.,.
hour,USCAN,nephi,2137,28MAR2019:22:00:00,-0.3,1.8,-0.3,1,0.762,30.1,32.4,16.8,17.3,19.6,8.3,8.2,7.8,6.6,5.9,352,9.61136,6.795008,100,0.02,0.000072,0.9,0.65,97,100,0.66,.,.
hour,USCAN,nephi,2137,28MAR2019:23:00:00,-0.2,-0.1,-0.3,-0.2,0,30.3,32.4,16.8,17.3,19.5,7.9,7.9,7.7,6.6,5.9,332,4.4704,2.503424,100,0.06,0.000216,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,29MAR2019:00:00:00,-0.1,-0.1,-0.2,-0.2,0,30.1,32.2,16.8,17.3,19.3,7.5,7.7,7.7,6.6,5.9,356,1.654048,0.268224,100,0.1,0.00036,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,29MAR2019:01:00:00,0,0,-0.3,-0.2,0.254,30.1,32.4,16.8,17.3,19.3,7.3,7.5,7.6,6.6,5.9,0,0,0,100,0.12,0.000432,-0.2,0.6,100,100,0.6,.,.
hour,USCAN,nephi,2137,29MAR2019:02:00:00,0.2,0.2,0,0.1,0,30,31.9,16.5,17.3,19.3,7.1,7.3,7.6,6.6,5.9,0,0,0,100,0.1,0.00036,0.1,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,29MAR2019:03:00:00,-0.1,0.2,-0.1,0.1,0,30.1,32,16.4,17.3,19.8,6.9,7.2,7.5,6.6,5.9,0,0,0,100,0.46,0.001656,0.1,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,29MAR2019:04:00:00,-0.2,0.4,-0.2,0.2,0,30.1,32,16.4,17.3,19.3,6.7,7,7.4,6.7,5.9,0,0,0,100,1.05,0.00378,0.2,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,29MAR2019:05:00:00,0.7,1,-0.2,0.6,0,30.1,32,15.9,17.3,19.3,6.6,6.9,7.3,6.6,5.9,0,0,0,88,1.17,0.004212,-0.5,0.59,86,100,0.64,.,.
hour,USCAN,nephi,2137,29MAR2019:06:00:00,0.6,0.7,0.5,0.6,0,30.1,32,16.1,17.6,19.7,6.5,6.7,7.2,6.7,6,0,0,0,86,1.18,0.004248,-1,0.57,86,90,0.64,.,.
hour,USCAN,nephi,2137,29MAR2019:07:00:00,-0.1,0.6,-0.1,0.3,0,30.1,32,15.8,17.3,19.8,6.4,6.6,7.1,6.7,5.9,0,0,0,90,7.52,0.027072,-1.4,0.55,86,90,0.63,.,.
hour,USCAN,nephi,2137,29MAR2019:08:00:00,1.8,1.8,-1.1,-0.4,0,30.1,32.2,16.1,17.6,19.7,6.3,6.6,7,6.7,5.9,126,2.414016,0.089408,78,29.72,0.106992,-2.1,0.52,78,90,0.6,.,.
hour,USCAN,nephi,2137,29MAR2019:09:00:00,1.6,1.8,1.1,1.4,0.508,30.1,32.1,16,17.3,19.7,6.1,6.4,6.9,6.7,6,163,5.766816,1.743456,82,79.52,0.286272,-1.5,0.55,78,83,0.68,.,.
hour,USCAN,nephi,2137,29MAR2019:10:00:00,3.3,3.3,1.6,2.3,6.096,30.1,31.8,15.7,17.3,19.3,6.1,6.3,6.8,6.7,6,136,3.844544,1.922272,76,305.4,1.09944,-0.8,0.58,74,83,0.72,.,.
hour,USCAN,nephi,2137,29MAR2019:11:00:00,2.3,3.3,1.9,2.8,1.778,30.3,32.1,15.5,17.3,19.2,6.1,6.3,6.8,6.7,5.9,142,4.02336,2.101088,82,285.4,1.02744,-0.1,0.6,76,86,0.75,.,.
hour,USCAN,nephi,2137,29MAR2019:12:00:00,2.9,3.5,1.5,2.6,0,30.1,32.1,15.1,17.3,19.4,6.1,6.2,6.7,6.7,6,215,5.722112,2.2352,82,310.1,1.11636,-0.1,0.6,75,89,0.74,.,.
hour,USCAN,nephi,2137,29MAR2019:13:00:00,4.2,4.2,2.9,3.4,0,30.3,32.4,14.2,17.3,19.4,6.2,6.2,6.6,6.7,6,165,8.314944,4.02336,75,396.5,1.4274,0.7,0.64,75,86,0.78,.,.
hour,USCAN,nephi,2137,29MAR2019:14:00:00,5.3,6.5,4.2,5.7,0,31.8,33.4,15,17.3,19.4,6.6,6.2,6.6,6.8,6,58,10.72896,3.218688,69,599.6,2.15856,-0.4,0.6,53,75,0.92,.,.
hour,USCAN,nephi,2137,29MAR2019:15:00:00,6.2,6.9,5.3,6.1,0,32.6,33.8,14.9,17.4,19.7,6.9,6.4,6.6,6.7,6,0,9.253728,5.588,68,469.3,1.68948,-0.2,0.6,59,69,0.94,.,.
hour,USCAN,nephi,2137,29MAR2019:16:00:00,7,7,5.6,6.1,0,32.8,34.3,14.8,17.4,19.7,7.1,6.6,6.6,6.7,6,337,7.644384,5.275072,49,333.7,1.20132,-1,0.57,49,68,0.94,.,.
hour,USCAN,nephi,2137,29MAR2019:17:00:00,4.2,7,4.2,6.1,0,33,33.9,14.6,17.4,19.6,7.2,6.7,6.6,6.7,6,354,11.354816,7.063232,71,436.1,1.56996,-1,0.57,49,76,0.94,.,.
hour,USCAN,nephi,2137,29MAR2019:18:00:00,5.4,5.4,4.2,4.8,0,33.1,33.9,14.6,17.4,19.4,7.2,6.8,6.7,6.7,6,24,5.766816,3.3528,69,210.4,0.75744,-1.2,0.56,58,71,0.86,.,.
