#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,ephraim,2126,19JAN2019:03:00:00,-8.8,-8.2,-10,-9.3,0,7.5,21.2,21.7,20.8,21.1,-1.7,-0.5,-0.8,0.3,2.7,215,1.430528,0.22352,93,0.12,0.000432,-9.6,0.3,93,99,0.3,.,.
hour,USCAN,ephraim,2126,19JAN2019:04:00:00,-9.8,-8.8,-10.7,-10,0,7.4,21.2,21.2,20.8,21.1,-2,-0.5,-0.8,0.3,2.7,98,2.01168,0.759968,99,0.1,0.00036,-10.4,0.28,93,99,0.29,.,.
hour,USCAN,ephraim,2126,19JAN2019:05:00:00,-9.4,-9.4,-10.6,-10.1,0,6.8,21,21.2,20.8,21.1,-2.2,-0.5,-0.8,0.3,2.7,118,2.101088,0.536448,98,0.1,0.00036,-10.4,0.28,97,99,0.28,.,.
hour,USCAN,ephraim,2126,19JAN2019:06:00:00,-10.2,-9.4,-10.5,-10,0,7.1,21.2,21.2,21,21.1,-2.5,-0.5,-0.8,0.4,2.7,254,1.877568,0.44704,97,0.11,0.000396,-10.4,0.28,96,98,0.29,.,.
hour,USCAN,ephraim,2126,19JAN2019:07:00:00,-10,-10,-10.2,-10.2,0,7.3,21.3,21.2,21,21.1,-2.5,-0.6,-0.8,0.4,2.7,328,1.78816,0.268224,97,0.12,0.000432,-10.5,0.28,97,98,0.28,.,.
hour,USCAN,ephraim,2126,19JAN2019:08:00:00,-8.1,-7.5,-10,-8.4,0,6.7,20.9,21.2,20.8,21.1,-2.5,-0.6,-0.8,0.4,2.7,186,1.922272,0.67056,96,3.57,0.012852,-8.9,0.31,95,97,0.32,.,.
hour,USCAN,ephraim,2126,19JAN2019:09:00:00,-7.3,-7.3,-8.1,-7.6,0,7.1,21.1,21.2,20.8,21.1,-2.2,-0.7,-0.8,0.4,2.7,258,1.251712,0.402336,95,42.49,0.152964,-8.1,0.33,95,97,0.35,.,.
hour,USCAN,ephraim,2126,19JAN2019:10:00:00,-5.5,-5.5,-7.3,-6.7,0,7,21.1,21.5,20.8,21.1,-1.9,-0.8,-0.8,0.4,2.7,349,1.966976,0.312928,90,124.3,0.44748,-7.6,0.35,90,95,0.37,.,.
hour,USCAN,ephraim,2126,19JAN2019:11:00:00,-3.8,-3.8,-5.5,-5.1,0,7.3,21,21.5,21,21.1,-1.4,-0.8,-0.8,0.4,2.7,15,1.743456,0.44704,81,231.2,0.83232,-6.9,0.36,81,90,0.42,.,.
hour,USCAN,ephraim,2126,19JAN2019:12:00:00,-2.5,-2.5,-3.8,-3.2,0,7.3,20.7,21.2,21,20.7,-1.1,-0.8,-0.8,0.4,2.7,9,2.548128,0.67056,75,298.9,1.07604,-6.4,0.38,74,82,0.48,.,.
hour,USCAN,ephraim,2126,19JAN2019:13:00:00,-1.8,-1.5,-2.5,-2,0,7.5,20.9,21,21,21.1,-0.8,-0.8,-0.8,0.4,2.7,350,3.263392,1.654048,77,351.2,1.26432,-5.5,0.41,75,78,0.53,.,.
hour,USCAN,ephraim,2126,19JAN2019:14:00:00,-0.1,-0.1,-1.8,-1.1,0,7.8,20.8,21.2,21,21.1,-0.7,-0.8,-0.8,0.4,2.7,10,2.45872,1.207008,69,387.3,1.39428,-5.2,0.42,68,77,0.56,.,.
hour,USCAN,ephraim,2126,19JAN2019:15:00:00,0.2,0.5,-0.4,0.1,0,7.9,20.7,21.2,21,21.1,-0.6,-0.8,-0.9,0.5,2.7,350,1.877568,1.072896,71,352.9,1.27044,-4.6,0.44,69,72,0.61,.,.
hour,USCAN,ephraim,2126,19JAN2019:16:00:00,0.3,0.9,0.2,0.5,0,7.9,21.2,21.2,20.9,21.1,-0.5,-0.7,-0.8,0.5,2.7,346,2.145792,0.759968,69,212.5,0.765,-4,0.45,69,74,0.64,.,.
hour,USCAN,ephraim,2126,19JAN2019:17:00:00,-0.6,0.8,-0.6,0.3,0,7.9,21.1,21.2,20.7,21.1,-0.5,-0.7,-0.8,0.5,2.7,17,1.698752,0.402336,76,100.9,0.36324,-4.5,0.44,68,76,0.62,.,.
hour,USCAN,ephraim,2126,19JAN2019:18:00:00,-1.6,-0.6,-1.6,-1,0,7.7,20.9,21.2,20.7,21.1,-0.5,-0.7,-0.8,0.5,2.7,127,1.698752,0.625856,86,9.08,0.032688,-4,0.45,76,86,0.57,.,.
hour,USCAN,ephraim,2126,19JAN2019:19:00:00,-1.8,-1.5,-1.9,-1.7,0,7.7,21.3,21.7,20.7,21.1,-0.5,-0.6,-0.8,0.5,2.7,147,1.609344,0.312928,89,0.23,0.000828,-3.6,0.47,86,89,0.54,.,.
hour,USCAN,ephraim,2126,19JAN2019:20:00:00,-1.6,-1.6,-1.9,-1.8,0,7.7,21.4,21.2,20.7,21.1,-0.5,-0.6,-0.8,0.5,2.7,143,0.983488,0.22352,88,0.21,0.000756,-3.3,0.48,88,91,0.53,.,.
hour,USCAN,ephraim,2126,19JAN2019:21:00:00,-1.4,-1.3,-1.6,-1.4,0,7.7,21,21,20.7,21.1,-0.5,-0.6,-0.8,0.5,2.7,208,1.609344,0.402336,86,0.21,0.000756,-3.5,0.47,84,88,0.55,.,.
hour,USCAN,ephraim,2126,19JAN2019:22:00:00,-3.2,-1.4,-3.2,-2.2,0,.,.,.,.,.,.,.,.,.,.,166,1.56464,0.715264,90,0.26,0.000936,.,.,86,91,.,.,.
hour,USCAN,ephraim,2126,19JAN2019:23:00:00,-3.6,-3.2,-3.6,-3.4,0,7.8,21,21.2,20.9,21.1,-0.9,-0.6,-0.8,0.5,2.7,161,1.609344,0.715264,90,0.24,0.000864,-4.7,0.43,90,91,0.48,.,.
hour,USCAN,ephraim,2126,20JAN2019:00:00:00,-4.2,-3.6,-4.2,-3.9,0,7.7,20.8,21.2,20.7,21.1,-1.1,-0.6,-0.8,0.5,2.7,153,1.385824,0.491744,90,0.22,0.000792,-5.3,0.41,90,92,0.46,.,.
hour,USCAN,ephraim,2126,20JAN2019:01:00:00,-4.6,-4.1,-4.9,-4.5,0,7.5,21,21.2,20.7,21.1,-1.4,-0.6,-0.8,0.5,2.7,123,1.609344,0.402336,92,0.21,0.000756,-5.6,0.4,90,93,0.44,.,.
hour,USCAN,ephraim,2126,20JAN2019:03:00:00,-5.5,-5.5,-6.7,-6.2,0,7.3,21.1,21.2,20.7,21.1,-1.8,-0.7,-0.8,0.5,2.7,60,1.028192,0.268224,96,0.22,0.000792,-6.8,0.37,95,96,0.38,.,.
hour,USCAN,ephraim,2126,20JAN2019:04:00:00,-6.9,-5.5,-6.9,-6,0,7.3,20.6,21.2,20.7,21.1,-2,-0.8,-0.8,0.5,2.7,69,0.715264,0.089408,98,0.19,0.000684,-6.7,0.37,94,98,0.39,.,.
hour,USCAN,ephraim,2126,20JAN2019:05:00:00,-6.6,-5.9,-6.9,-6.4,0,6.7,21.2,21.2,20.7,21.1,-2.3,-0.8,-0.8,0.5,2.7,74,1.251712,0.089408,95,0.19,0.000684,-6.6,0.37,95,99,0.38,.,.
hour,USCAN,ephraim,2126,20JAN2019:06:00:00,-7.1,-6.6,-8.1,-7.5,0,7.2,20.9,21.2,20.7,20.9,-2.5,-0.8,-0.8,0.5,2.7,51,1.78816,0.268224,100,0.17,0.000612,-7.8,0.34,95,100,0.35,.,.
hour,USCAN,ephraim,2126,20JAN2019:07:00:00,-6.7,-6.3,-7.1,-6.6,0,7.1,20.6,21.2,20.7,21.1,-2.6,-0.8,-0.8,0.6,2.7,129,1.475232,0.44704,97,0.16,0.000576,-6.8,0.37,97,100,0.37,.,.
hour,USCAN,ephraim,2126,20JAN2019:08:00:00,-7.3,-6.7,-7.5,-7.1,0,6.6,20.6,21.2,20.7,21.1,-2.7,-0.9,-0.8,0.6,2.7,150,0.938784,0.268224,99,2.41,0.008676,-7.4,0.35,97,99,0.36,.,.
hour,USCAN,ephraim,2126,20JAN2019:09:00:00,-6.1,-6.1,-7.3,-6.8,0,6.6,20.6,21.2,20.7,21.1,-2.6,-1.1,-0.8,0.6,2.7,149,0.804672,0.178816,99,49.02,0.176472,-6.9,0.36,99,100,0.37,.,.
hour,USCAN,ephraim,2126,20JAN2019:10:00:00,-4.5,-4.5,-6.1,-5.7,0,7.1,20.5,21.2,20.9,21.1,-2.2,-1.1,-0.9,0.6,2.7,129,1.1176,0.178816,96,140.2,0.50472,-6,0.39,96,99,0.4,.,.
hour,USCAN,ephraim,2126,20JAN2019:11:00:00,-1.5,-1.5,-4.5,-3.1,0,7.1,20.7,21.2,20.9,21.1,-1.7,-1.1,-0.9,0.6,2.7,118,1.922272,0.22352,84,286.7,1.03212,-4.3,0.44,84,96,0.49,.,.
hour,USCAN,ephraim,2126,20JAN2019:12:00:00,-0.6,-0.6,-1.6,-1.6,0,7.3,20.7,21.2,20.9,21.1,-1.2,-1.1,-0.9,0.6,2.7,356,2.592832,1.207008,85,381,1.3716,-3.6,0.47,84,88,0.54,.,.
hour,USCAN,ephraim,2126,20JAN2019:13:00:00,0.6,1,-0.6,0.4,0,7.3,20.6,21.3,20.7,21.1,-0.9,-1,-0.9,0.6,2.7,337,1.743456,0.715264,82,439.5,1.5822,-2.6,0.5,78,85,0.63,.,.
hour,USCAN,ephraim,2126,20JAN2019:14:00:00,1.4,1.4,0.5,0.9,0,7.7,20.5,21.3,20.9,21.1,-0.8,-0.9,-0.9,0.6,2.7,40,1.609344,0.581152,82,354,1.2744,-1.9,0.53,80,83,0.65,.,.
hour,USCAN,ephraim,2126,20JAN2019:15:00:00,0.8,2,0.7,1.4,0,7.5,20.5,21.3,20.9,20.9,-0.7,-0.9,-0.9,0.6,2.7,358,2.45872,0.849376,82,231.8,0.83448,-1.2,0.56,80,84,0.68,.,.
hour,USCAN,ephraim,2126,20JAN2019:16:00:00,.,.,.,.,.,7.7,20.6,21.3,20.7,21.1,-0.6,-0.9,-0.9,0.6,2.7,.,.,.,.,.,.,-1.6,0.54,.,.,0.65,.,.
hour,USCAN,ephraim,2126,20JAN2019:17:00:00,0.4,1,0.2,0.6,0,7.6,20.6,21.3,20.9,20.9,-0.5,-0.8,-0.9,0.6,2.7,91,2.950464,0.849376,88,57.72,0.207792,-1.5,0.55,83,88,0.64,.,.
hour,USCAN,ephraim,2126,20JAN2019:18:00:00,-0.7,0.4,-0.7,0.3,0,7.9,20.8,21.3,20.7,.,.,.,.,.,.,252,3.397504,1.1176,94,5.68,0.020448,.,.,88,94,.,.,.
hour,USCAN,ephraim,2126,20JAN2019:20:00:00,.,.,.,.,.,.,.,.,.,20.9,-0.5,-0.8,-0.9,0.6,2.7,.,.,.,.,.,.,-2.3,0.52,.,.,0.56,.,.
hour,USCAN,ephraim,2126,20JAN2019:21:00:00,-3,-1.7,-3.1,-2.4,0,7.7,20.8,21.2,20.7,20.9,-0.5,-0.8,-0.9,0.6,2.7,132,1.251712,0.312928,96,0.23,0.000828,-3.2,0.48,94,96,0.51,.,.
hour,USCAN,greenriver,2131,18JAN2019:00:00:00,3.1,5,1.8,3.7,2.032,14.3,9.6,10.6,8.1,6.2,-0.7,-1.2,-1.3,-0.2,.,246,9.924288,4.291584,94,0.01,0.000036,3.4,0.78,94,100,0.8,.,.
hour,USCAN,greenriver,2131,18JAN2019:01:00:00,2.5,3.2,2.5,2.9,0.254,14.8,9.4,11,8.8,5.7,-0.6,-1.2,-1.3,-0.2,.,206,4.91744,1.430528,96,0.02,0.000072,2.2,0.72,94,97,0.75,.,.
hour,USCAN,greenriver,2131,18JAN2019:02:00:00,2.6,3.4,2.5,3,0,14.2,9.8,10.8,8.5,6.2,-0.6,-1.2,-1.2,-0.2,.,211,2.101088,0.804672,94,0.01,0.000036,2.2,0.72,93,96,0.76,.,.
hour,USCAN,greenriver,2131,18JAN2019:03:00:00,1.3,2.6,1.3,2,0,14.8,10.1,10.8,8.5,6.2,-0.5,-1.2,-1.2,-0.2,.,327,2.324608,1.162304,100,0.01,0.000036,1.7,0.69,94,100,0.71,.,.
hour,USCAN,greenriver,2131,18JAN2019:04:00:00,1.5,2,1.3,1.7,0,14.9,9.8,10.8,8.5,6.2,-0.5,-1.1,-1.2,-0.2,.,284,2.68224,0.983488,98,0.01,0.000036,1.4,0.68,97,100,0.69,.,.
hour,USCAN,greenriver,2131,18JAN2019:05:00:00,0.9,2.7,0.9,2.1,0,15.1,9.9,11.1,8.9,5.7,-0.5,-1.1,-1.2,-0.2,.,268,5.722112,2.861056,91,0.01,0.000036,0.3,0.62,82,98,0.71,.,.
hour,USCAN,greenriver,2131,18JAN2019:06:00:00,-0.4,0.9,-0.6,0.1,0,15,9.6,10.6,8.5,6.2,-0.5,-1.1,-1.2,-0.2,.,145,3.710432,1.698752,96,0.02,0.000072,-0.9,0.57,91,96,0.62,.,.
hour,USCAN,greenriver,2131,18JAN2019:07:00:00,-1.6,-0.4,-2.6,-1.5,0,15.2,9.9,11,9.1,6.2,-0.5,-1.1,-1.2,-0.2,.,9,3.3528,0.983488,100,0.02,0.000072,-2.1,0.52,95,100,0.55,.,.
hour,USCAN,greenriver,2131,18JAN2019:08:00:00,-0.9,-0.4,-1.6,-0.9,0,15.1,9.7,11.4,8.5,6.2,-0.5,-1.1,-1.2,-0.2,.,262,4.962144,2.726944,83,5.76,0.020736,-2.3,0.52,82,100,0.57,.,.
hour,USCAN,greenriver,2131,18JAN2019:09:00:00,-0.5,-0.5,-1.5,-1.2,0,15.4,10.1,11.2,8.5,5.7,-0.4,-1,-1.2,-0.2,.,110,4.291584,1.519936,87,121.4,0.43704,-3.1,0.48,83,90,0.56,.,.
hour,USCAN,greenriver,2131,18JAN2019:10:00:00,2.4,2.4,-0.6,0.5,0,15.6,10.1,11.6,8.5,5.7,-0.4,-1,-1.2,-0.2,.,124,3.665728,1.519936,78,266.5,0.9594,-1.8,0.54,78,88,0.64,.,.
hour,USCAN,greenriver,2131,18JAN2019:11:00:00,4.4,4.4,2.4,3.4,0,15.3,10.1,11.2,8.7,6.2,-0.4,-1,-1.1,-0.2,.,310,3.218688,0.983488,67,386,1.3896,-1.1,0.56,67,78,0.78,.,.
hour,USCAN,greenriver,2131,18JAN2019:12:00:00,6.5,6.5,4.4,5,0.254,15.4,9.9,11.6,9.1,6.2,-0.4,-1,-1.1,-0.2,.,300,8.851392,2.726944,45,414.6,1.49256,-1.5,0.55,45,67,0.87,.,.
hour,USCAN,greenriver,2131,18JAN2019:13:00:00,6.8,7.1,6.5,6.9,0,15,10.2,11.4,8.5,6.2,-0.4,-1,-1.1,-0.2,.,314,17.836896,7.778496,41,491.4,1.76904,-5.1,0.42,39,45,1,.,.
hour,USCAN,greenriver,2131,18JAN2019:14:00:00,7.1,7.5,6.8,7.1,0,15.5,10.2,11.3,8.5,5.7,-0.4,-1,-1.1,-0.2,.,322,12.248896,6.437376,43,462.5,1.665,-4.9,0.42,39,45,1.01,.,.
hour,USCAN,greenriver,2131,18JAN2019:15:00:00,6.7,7.4,6.7,7.1,0,15.7,10.2,11.1,8.7,6.2,-0.3,-1,-1.2,-0.2,.,318,11.086592,6.437376,43,368.9,1.32804,-4.8,0.43,42,43,1.01,.,.
hour,USCAN,greenriver,2131,18JAN2019:16:00:00,7.1,7.1,6.5,6.7,0,16.1,10.2,11.5,8.7,6.2,-0.3,-1,-1.1,-0.2,.,331,10.371328,5.856224,44,244.5,0.8802,-4.3,0.44,43,48,0.98,.,.
hour,USCAN,greenriver,2131,18JAN2019:17:00:00,6.3,7.7,6.1,6.9,0,17.7,9.8,11.2,8.7,5.7,-0.3,-1,-1.1,-0.2,.,336,6.25856,2.816352,45,126,0.4536,-4,0.46,43,49,1,.,.
hour,USCAN,greenriver,2131,18JAN2019:18:00:00,5.2,6.3,5.2,5.8,0,19.1,10.3,11.5,8.3,6.2,-0.2,-0.9,-1.1,-0.2,.,2,8.359648,3.889248,47,7.74,0.027864,-4.7,0.43,45,48,0.92,.,.
hour,USCAN,greenriver,2131,18JAN2019:19:00:00,4.1,5.2,3.5,4.2,0,19.8,10.1,11,8.3,6.2,-0.2,-0.9,-1.1,-0.2,.,127,3.755136,1.56464,52,0.02,0.000072,-4.5,0.44,47,57,0.82,.,.
hour,USCAN,greenriver,2131,18JAN2019:20:00:00,0.6,4.8,0.6,3.7,0,20.5,10.4,11.4,8.3,6.2,-0.2,-0.9,-1.1,-0.2,.,108,3.486912,1.207008,70,0.02,0.000072,-4.8,0.43,48,70,0.8,.,.
hour,USCAN,greenriver,2131,18JAN2019:21:00:00,2.3,2.3,0.6,1,0,21.3,10.4,11.8,8.3,6.2,-0.2,-0.9,-1,-0.2,.,290,3.397504,1.385824,60,0.01,0.000036,-4.5,0.44,60,70,0.66,.,.
hour,USCAN,greenriver,2131,18JAN2019:22:00:00,-1.9,2.7,-1.9,0.8,0,21.6,10.5,11.7,8.8,6.2,-0.2,-0.9,-1,-0.2,.,215,3.039872,1.207008,82,0.01,0.000036,-4.5,0.44,58,82,0.65,.,.
hour,USCAN,greenriver,2131,18JAN2019:23:00:00,-2.3,-1.9,-2.7,-2.4,0,21.8,10.1,11.7,8.3,6.2,-0.2,-0.9,-1,-0.1,.,166,2.45872,0.67056,87,0.02,0.000072,-4.4,0.44,82,89,0.51,.,.
hour,USCAN,greenriver,2131,19JAN2019:00:00:00,-4.1,-2.3,-4.1,-3.3,0,22,10.1,11.5,8.3,6.2,-0.2,-0.9,-1,-0.2,.,206,2.726944,0.44704,89,0.02,0.000072,-5,0.42,86,91,0.48,.,.
hour,USCAN,greenriver,2131,19JAN2019:01:00:00,-4.5,-4.1,-5,-4.5,0,22,10.4,11.5,8.3,6.2,-0.2,-0.9,-1,-0.2,.,303,1.56464,0.312928,94,0.02,0.000072,-5.7,0.4,89,94,0.44,.,.
hour,USCAN,greenriver,2131,19JAN2019:02:00:00,-5.6,-4.5,-5.6,-5.2,0,22.3,10.6,11.5,8.8,6.2,-0.2,-0.9,-1,-0.2,.,263,1.78816,0.44704,95,0.03,0.000108,-6,0.39,94,95,0.42,.,.
hour,USCAN,greenriver,2131,19JAN2019:03:00:00,-5.1,-5.1,-6,-5.8,0,22.3,10.6,11.7,8.8,6.2,-0.2,-0.9,-1,-0.2,.,250,0.759968,0.134112,97,0.04,0.000144,-6.4,0.38,95,97,0.4,.,.
hour,USCAN,greenriver,2131,19JAN2019:04:00:00,-6.5,-5.1,-6.6,-6.1,0,22.3,10.6,11.5,8.8,6.2,-0.2,-0.9,-1,-0.2,.,331,2.145792,0.938784,96,0.03,0.000108,-6.6,0.37,95,97,0.39,.,.
hour,USCAN,greenriver,2131,19JAN2019:05:00:00,-6.8,-6.4,-7.1,-6.7,0,22,10.6,11.4,8.6,6.2,-0.2,-0.9,-1,-0.1,.,323,1.654048,0.536448,97,0.03,0.000108,-7.2,0.36,96,97,0.37,.,.
hour,USCAN,greenriver,2131,19JAN2019:06:00:00,-7.1,-6.8,-7.6,-7.1,0,22.1,10.1,11.6,8.6,6.2,-0.2,-0.9,-1,-0.1,.,16,1.56464,0.44704,96,0.03,0.000108,-7.6,0.34,95,97,0.36,.,.
hour,USCAN,greenriver,2131,19JAN2019:07:00:00,-7.1,-7,-7.3,-7.1,0,22.2,10.2,11.4,8.6,6.2,-0.2,-1,-1,-0.1,.,259,1.922272,1.072896,96,0.04,0.000144,-7.6,0.35,96,97,0.36,.,.
hour,USCAN,greenriver,2131,19JAN2019:08:00:00,-6.8,-6.8,-7.3,-7.2,0,22,10.1,11,8.6,6.2,-0.2,-1,-1,-0.1,.,155,1.207008,0.178816,98,7.24,0.026064,-7.6,0.35,96,98,0.36,.,.
hour,USCAN,greenriver,2131,19JAN2019:09:00:00,-4,-4,-6.8,-5.8,0,21.8,10.3,11.6,8.6,6.3,-0.2,-1,-1,-0.1,.,156,1.609344,0.402336,84,128.8,0.46368,-6.5,0.38,84,98,0.4,.,.
hour,USCAN,greenriver,2131,19JAN2019:10:00:00,-0.2,-0.2,-4,-2.8,0,21.7,10.3,11.4,8.6,6.3,-0.2,-1.1,-1,-0.1,.,125,1.743456,0.715264,74,255.1,0.91836,-5.5,0.41,74,84,0.5,.,.
hour,USCAN,greenriver,2131,19JAN2019:11:00:00,-0.9,0.1,-0.9,-0.4,0,21.6,9.8,11.8,8.6,6.3,-0.2,-1.1,-1,-0.1,.,249,2.2352,0.759968,82,347.6,1.25136,-4.1,0.45,73,82,0.59,.,.
hour,USCAN,greenriver,2131,19JAN2019:12:00:00,1.5,1.5,-0.9,-0.2,0,21.5,9.8,11.8,8.8,6.3,-0.2,-1.1,-1,-0.1,.,256,3.12928,1.56464,70,469.1,1.68876,-3.5,0.47,70,82,0.6,.,.
hour,USCAN,greenriver,2131,19JAN2019:13:00:00,3.2,4,1.5,2.4,0,21.3,10.3,11.8,8.6,6.3,-0.2,-1.1,-0.9,-0.1,.,260,1.251712,0.402336,67,451.2,1.62432,-2.9,0.49,62,71,0.73,.,.
hour,USCAN,greenriver,2131,19JAN2019:14:00:00,3.1,3.2,2.5,2.9,0,21.2,10.1,11.8,8.6,6.3,-0.2,-1,-1,-0.1,.,305,2.548128,0.938784,72,436.3,1.57068,-2.4,0.51,65,72,0.75,.,.
hour,USCAN,greenriver,2131,19JAN2019:15:00:00,3.8,3.8,3.1,3.4,0,20.9,10.3,11.8,8.6,6.3,-0.2,-1,-1,-0.1,.,311,2.369312,0.938784,69,356,1.2816,-1.6,0.54,68,72,0.78,.,.
hour,USCAN,greenriver,2131,19JAN2019:16:00:00,3.2,3.9,3.2,3.6,0,20.7,10.4,11.8,8.6,6.3,-0.2,-1,-1,-0.1,.,298,2.45872,1.34112,68,253.5,0.9126,-1.8,0.54,66,70,0.79,.,.
hour,USCAN,greenriver,2131,19JAN2019:17:00:00,1.1,3.2,1.1,2.6,0,20.5,10.5,11.5,9.1,6.3,-0.2,-1,-1,-0.1,.,296,2.279904,1.34112,81,69.6,0.25056,-1.9,0.53,68,81,0.73,.,.
hour,USCAN,greenriver,2131,19JAN2019:18:00:00,-0.8,1.1,-0.8,0.4,0,20.5,10.1,11.5,9.1,6.3,-0.2,-0.9,-0.9,-0.1,.,286,2.190496,0.938784,91,6.05,0.02178,-1.7,0.54,81,91,0.63,.,.
hour,USCAN,greenriver,2131,19JAN2019:19:00:00,-0.9,-0.7,-0.9,-0.8,0,20.2,10.6,11.5,8.6,6.3,-0.3,-0.9,-1,-0.1,.,354,1.743456,0.759968,90,0.02,0.000072,-2,0.53,90,93,0.58,.,.
hour,USCAN,greenriver,2131,19JAN2019:20:00:00,-2.3,-0.9,-2.3,-1.5,0,20.4,10.4,11.7,9.1,6.3,-0.3,-0.9,-1,-0.1,.,274,2.01168,0.67056,95,0.01,0.000036,-2.6,0.5,90,95,0.55,.,.
hour,USCAN,greenriver,2131,19JAN2019:21:00:00,-2.3,-1.9,-2.5,-2.3,0,20.4,10.2,12,9.1,6.3,-0.3,-0.8,-0.9,-0.1,.,270,1.609344,0.759968,97,0.02,0.000072,-2.9,0.49,95,97,0.52,.,.
hour,USCAN,greenriver,2131,19JAN2019:23:00:00,-2.7,-2.7,-3.2,-3.1,0,19.6,10.4,11.8,8.3,6.3,-0.3,-0.8,-0.9,-0.1,.,25,2.145792,0.983488,98,0.02,0.000072,-3.4,0.48,98,99,0.49,.,.
hour,USCAN,greenriver,2131,20JAN2019:00:00:00,-3.5,-2.7,-3.5,-3,0,19.8,10.4,11.7,9.1,6.3,-0.3,-0.8,-0.9,-0.1,.,128,2.414016,0.625856,98,0.03,0.000108,-3.4,0.48,96,98,0.49,.,.
hour,USCAN,greenriver,2131,20JAN2019:01:00:00,-3.7,-3.5,-3.7,-3.6,0,19.9,10.4,12.2,9.1,6.3,-0.3,-0.9,-0.9,0,.,286,1.654048,0.44704,98,0.01,0.000036,-3.8,0.46,98,98,0.47,.,.
hour,USCAN,greenriver,2131,20JAN2019:02:00:00,.,.,.,.,.,19.5,10.4,12.1,9.1,6.3,-0.3,-0.9,-0.9,0,.,.,.,.,.,.,.,-4.1,0.45,.,.,0.46,.,.
hour,USCAN,greenriver,2131,20JAN2019:03:00:00,-4.2,-4,-4.3,-4.2,0,19.6,10.4,11.8,8.9,6.3,-0.3,-0.9,-0.9,0,.,196,1.207008,0.357632,97,0.02,0.000072,-4.4,0.44,97,99,0.45,.,.
hour,USCAN,greenriver,2131,20JAN2019:04:00:00,-4.7,-4.2,-4.7,-4.5,0,19.6,10.2,11.7,9.1,6.3,-0.3,-1,-0.9,-0.1,.,162,0.44704,0.044704,99,0.02,0.000072,-4.7,0.43,97,99,0.44,.,.
hour,USCAN,greenriver,2131,20JAN2019:05:00:00,-4.7,-4.7,-5,-4.8,0,19.3,10.1,11.6,8.6,6.3,-0.3,-1,-0.9,0,.,28,1.251712,0.581152,100,0.03,0.000108,-4.9,0.42,99,100,0.43,.,.
hour,USCAN,greenriver,2131,20JAN2019:06:00:00,-5.9,-4.7,-6,-5.4,0,18.2,10.3,11.9,9.1,6.3,-0.3,-1,-0.9,-0.1,.,271,2.01168,0.715264,99,0.04,0.000144,-5.6,0.4,98,100,0.41,.,.
hour,USCAN,greenriver,2131,20JAN2019:07:00:00,-5.9,-5.4,-5.9,-5.7,0,18.1,10.3,11.9,9.1,6.3,-0.5,-1.1,-0.9,0,.,250,1.966976,0.357632,99,0.02,0.000072,-5.9,0.4,99,99,0.4,.,.
hour,USCAN,greenriver,2131,20JAN2019:08:00:00,-5.4,-5.4,-5.9,-5.7,0,16.8,10,11.9,8.6,6.3,-0.6,-1.2,-0.9,0,.,250,0.715264,0.089408,99,3.87,0.013932,-5.9,0.4,99,99,0.4,.,.
hour,USCAN,greenriver,2131,20JAN2019:09:00:00,-4.3,-4.3,-5.4,-4.8,0,16.5,10.1,11.9,9.1,6.3,-0.9,-1.2,-0.9,0,.,249,0.402336,0,97,54.49,0.196164,-5,0.42,97,99,0.43,.,.
hour,USCAN,greenriver,2131,20JAN2019:10:00:00,-3.3,-3.3,-4.3,-4,0,16.2,9.9,11.9,8.9,6.3,-1,-1.3,-0.9,0,.,244,1.34112,0.536448,94,120.6,0.43416,-4.4,0.44,94,97,0.46,.,.
hour,USCAN,greenriver,2131,20JAN2019:11:00:00,-1.3,-1.1,-3.3,-2,0,16.2,10.1,12.1,8.9,6.3,-1,-1.3,-0.9,0,.,226,0.804672,0.089408,86,228.5,0.8226,-3.4,0.48,86,94,0.53,.,.
hour,USCAN,greenriver,2131,20JAN2019:12:00:00,-0.6,-0.3,-1.3,-0.8,0,16.2,9.9,12,8.9,6.3,-0.9,-1.3,-0.9,0,.,302,1.654048,0.491744,84,343.6,1.23696,-2.9,0.49,84,87,0.58,.,.
hour,USCAN,greenriver,2131,20JAN2019:13:00:00,.,.,.,.,.,16.1,10.1,12.1,8.9,6.3,-0.7,-1.2,-0.9,0,.,.,.,.,.,.,.,-2.6,0.51,.,.,0.62,.,.
hour,USCAN,greenriver,2131,20JAN2019:14:00:00,1,1,0.5,0.8,0,16.6,9.9,12.1,8.9,6.3,-0.7,-1.2,-1,0,.,228,2.279904,1.475232,78,336.2,1.21032,-2.5,0.51,76,80,0.65,.,.
hour,USCAN,holden,2127,18JAN2019:00:00:00,2.2,3,1.5,2.1,0,18.4,16.6,16.7,12.3,9.2,2.6,2.4,2.2,2.4,5.7,9,11.265408,5.230368,85,0.02,0.000072,0.9,0.65,85,94,0.71,.,.
hour,USCAN,holden,2127,18JAN2019:01:00:00,3.5,3.5,2.2,2.6,0,18.3,16.5,16.7,12.1,9.2,2.4,2.4,2.2,2.4,5.7,359,7.867904,3.889248,75,0.02,0.000072,-0.1,0.6,75,85,0.74,.,.
