#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,08NOV2019:17:00:00,7.8,10.5,7.8,9.6,0,2.4,7.9,11.5,9.6,11.7,8.2,5.2,5,5.9,7.6,93,1.877568,0.804672,36,84.3,0.30348,-6,0.39,31,36,1.19,.,.
hour,USCAN,mountainhome,2134,08NOV2019:18:00:00,2.9,7.8,2.4,4.9,0,2.2,7.8,11.5,9.8,11.7,7.1,5.3,5.1,5.9,7.6,338,2.01168,1.072896,50,2.45,0.00882,-6.5,0.38,36,51,0.88,.,.
hour,USCAN,mountainhome,2134,08NOV2019:19:00:00,-0.2,3.2,-0.4,1.9,0,2.6,7.9,11.3,9.8,11.7,5.8,5.3,5.2,6,7.6,305,1.966976,1.385824,63,0.22,0.000792,-6.6,0.38,50,63,0.7,.,.
hour,USCAN,mountainhome,2134,08NOV2019:20:00:00,-0.4,0.2,-0.6,-0.2,0,2.1,7.9,11.3,9.6,11.7,5,5.2,5.3,5.8,7.6,312,2.101088,1.78816,64,0.14,0.000504,-6.4,0.38,62,64,0.6,.,.
hour,USCAN,mountainhome,2134,08NOV2019:21:00:00,0,2.1,-0.4,0.8,0,1.9,7.7,11.3,9.8,11.7,4.3,4.9,5.3,6,7.6,317,2.592832,1.922272,61,0.12,0.000432,-5.9,0.39,57,64,0.65,.,.
hour,USCAN,mountainhome,2134,08NOV2019:22:00:00,1.3,1.3,-0.3,0.1,0,1.9,8.2,11.8,9.8,11.7,3.9,4.8,5.4,6,7.6,328,2.548128,1.877568,51,0.15,0.00054,-6.9,0.37,51,62,0.62,.,.
hour,USCAN,mountainhome,2134,08NOV2019:23:00:00,0.1,1.3,0.1,0.7,0,2.3,7.7,11.3,9.6,11.7,3.5,4.6,5.4,5.9,7.6,320,2.637536,2.101088,53,0.14,0.000504,-7.6,0.34,51,57,0.64,.,.
hour,USCAN,mountainhome,2134,09NOV2019:00:00:00,1.8,3.2,0.1,1.4,0,1.6,8,11.3,9.6,12.6,3.1,4.5,5.4,5.8,7.5,293,2.771648,2.056384,45,0.15,0.00054,-8.5,0.32,41,53,0.68,.,.
hour,USCAN,mountainhome,2134,09NOV2019:01:00:00,-1.9,1.9,-1.9,1.1,0,2.3,7.7,11.3,9.6,11.7,2.9,4.3,5.4,5.8,7.6,319,2.279904,1.56464,58,0.15,0.00054,-9.1,0.31,44,58,0.67,.,.
hour,USCAN,mountainhome,2134,09NOV2019:02:00:00,0.9,1.1,-1.9,-0.5,0,1.4,7.8,11.3,10.3,11.7,2.5,4.1,5.3,6,7.6,338,2.45872,1.743456,44,0.14,0.000504,-9.6,0.3,44,58,0.59,.,.
hour,USCAN,mountainhome,2134,09NOV2019:03:00:00,1.6,2.1,0.9,1.5,0,1.4,8.3,11.3,10.1,12.6,2.2,4,5.3,5.9,7.6,288,2.145792,1.519936,42,0.14,0.000504,-10,0.28,41,44,0.68,.,.
hour,USCAN,mountainhome,2134,09NOV2019:04:00:00,-1.4,1.6,-1.4,0.8,0,1.7,7.7,11.3,9.6,11.7,2,3.9,5.2,5.9,7.6,306,2.145792,1.78816,56,0.16,0.000576,-9.3,0.3,42,56,0.65,.,.
hour,USCAN,mountainhome,2134,09NOV2019:05:00:00,-1.2,0,-2.7,-1.4,0,1.9,7.6,11.3,9.6,11.7,1.7,3.7,5.2,5.9,7.6,302,2.324608,1.698752,53,0.13,0.000468,-9.6,0.3,48,56,0.55,.,.
hour,USCAN,mountainhome,2134,09NOV2019:06:00:00,2.6,2.6,-2.5,-0.8,0,2.2,7.9,11.5,10.1,11.7,1.5,3.5,5.1,5.9,7.5,301,2.592832,1.743456,36,0.13,0.000468,-10.3,0.28,36,53,0.58,.,.
hour,USCAN,mountainhome,2134,09NOV2019:07:00:00,-1.8,3.5,-3.3,0.6,0,1.7,8.1,11.5,10.1,11.7,1.1,3.4,5.1,6,7.6,299,2.101088,1.430528,51,0.88,0.003168,-11.3,0.26,33,56,0.65,.,.
hour,USCAN,mountainhome,2134,09NOV2019:08:00:00,4,4,-1.8,0.6,0,2.2,7.7,11.5,9.6,11.7,1,3.2,5,5.9,7.6,333,1.922272,1.385824,43,59.52,0.214272,-9.3,0.3,40,51,0.64,.,.
hour,USCAN,mountainhome,2134,09NOV2019:09:00:00,8.3,8.3,4,6.5,0,1.9,7.7,11.3,10.1,11.7,1.6,3,5,5.9,7.5,29,2.279904,0.983488,34,218.9,0.78804,-7.7,0.34,32,43,0.97,.,.
hour,USCAN,mountainhome,2134,09NOV2019:10:00:00,10.3,10.3,8.3,9.3,0,1.6,7.7,11.3,10.3,11.7,2.9,3,5,6,7.5,80,2.324608,0.983488,30,366.8,1.32048,-7,0.36,29,34,1.17,.,.
hour,USCAN,mountainhome,2134,09NOV2019:11:00:00,11,11,10,10.4,0,1.9,7.8,11.5,10.1,11.7,5,3.2,4.9,6,7.5,117,2.771648,1.296416,29,478.8,1.72368,-6.7,0.37,29,30,1.26,.,.
hour,USCAN,mountainhome,2134,09NOV2019:12:00:00,12,12,11,11.2,0,2.6,7.7,11.5,10.1,11.7,6.3,3.6,4.9,6,7.5,115,3.263392,1.609344,26,540.7,1.94652,-6.5,0.38,26,29,1.33,.,.
hour,USCAN,mountainhome,2134,09NOV2019:13:00:00,11.8,12,11.6,11.8,0,2.1,8,11.5,9.6,11.7,7.4,3.9,4.9,6,7.6,116,3.889248,1.966976,28,546.2,1.96632,-6.4,0.38,26,28,1.38,.,.
hour,USCAN,mountainhome,2134,09NOV2019:14:00:00,12.2,12.6,11.8,12.1,0,2.4,7.7,11.5,9.6,11.7,8.5,4.3,4.6,5.9,7.6,104,3.844544,1.966976,28,494.6,1.78056,-6.2,0.38,26,28,1.41,.,.
hour,USCAN,mountainhome,2134,09NOV2019:15:00:00,12.6,12.6,12.2,12.2,0,2,8.5,11.3,10.1,12.1,9.3,4.7,4.9,5.9,7.5,100,4.24688,1.743456,26,390.8,1.40688,-6.2,0.39,26,28,1.42,.,.
hour,USCAN,mountainhome,2134,09NOV2019:16:00:00,12,12.8,12,12.5,0,2,7.9,11.5,9.6,12.1,9.3,5.2,5,5.9,7.6,99,2.145792,1.207008,26,247,0.8892,-6.8,0.37,25,26,1.45,.,.
hour,USCAN,mountainhome,2134,09NOV2019:17:00:00,9.2,12,9.2,10.8,0,2.6,8.1,11.5,10.1,12.1,8.6,5.5,5.1,5.9,7.6,98,1.877568,0.759968,30,82.3,0.29628,-7.1,0.36,26,30,1.3,.,.
hour,USCAN,mountainhome,2134,09NOV2019:18:00:00,3.8,9.2,2.8,6.1,0,1.9,8.5,11.3,10.1,11.7,7.4,5.6,5.2,6,7.6,336,1.743456,0.938784,44,2.06,0.007416,-7.6,0.35,30,46,0.95,.,.
hour,USCAN,mountainhome,2134,09NOV2019:19:00:00,3.1,5.6,0.8,3,0,1.8,8.5,11.3,10.1,12.1,6.2,5.6,5.3,6,7.6,299,2.2352,1.743456,48,0.19,0.000684,-7.2,0.36,40,53,0.76,.,.
hour,USCAN,mountainhome,2134,09NOV2019:20:00:00,3,4.6,3,3.9,0,1.5,7.8,11.6,10.1,12.1,5.4,5.5,5.4,5.9,7.5,295,2.548128,1.966976,50,0.14,0.000504,-6.7,0.37,44,50,0.81,.,.
hour,USCAN,mountainhome,2134,09NOV2019:21:00:00,2.2,3,1.1,1.9,0,1.9,7.9,11.6,10.1,12.1,4.8,5.3,5.5,5.9,7.6,312,2.369312,1.78816,54,0.16,0.000576,-6.5,0.38,50,57,0.7,.,.
hour,USCAN,mountainhome,2134,09NOV2019:22:00:00,2.5,4.3,1.2,2.6,0,2.1,7.9,11.6,10.1,12.6,4.3,5.1,5.5,6,7.6,284,2.90576,1.654048,50,0.13,0.000468,-6.8,0.37,43,54,0.74,.,.
hour,USCAN,mountainhome,2134,09NOV2019:23:00:00,2.6,3.7,2.3,2.9,0,1.8,7.9,11.6,10.1,11.7,3.9,4.9,5.6,5.9,7.6,291,4.157472,1.654048,48,0.15,0.00054,-6.8,0.37,46,51,0.75,.,.
hour,USCAN,mountainhome,2134,10NOV2019:00:00:00,3,3.4,0.5,1.8,0,1.6,7.6,11.6,10.1,12.1,3.5,4.7,5.6,6,7.6,320,2.816352,1.832864,47,0.15,0.00054,-7.2,0.36,47,57,0.7,.,.
hour,USCAN,mountainhome,2134,10NOV2019:01:00:00,0.8,3,0.8,1.7,0,1.9,7.7,11.6,10.1,12.1,3.3,4.5,5.6,6,7.6,330,2.90576,2.056384,52,0.16,0.000576,-7.4,0.35,47,52,0.69,.,.
hour,USCAN,mountainhome,2134,10NOV2019:02:00:00,-1,0.8,-1,-0.2,0,1.9,7.7,11.6,10.1,11.7,3,4.4,5.6,6,7.6,326,2.279904,1.654048,58,0.15,0.00054,-8.2,0.33,52,58,0.6,.,.
hour,USCAN,mountainhome,2134,10NOV2019:03:00:00,-0.8,0,-1,-0.4,0,1.7,7.6,11.6,9.9,12.1,2.7,4.3,5.5,6,7.5,334,2.056384,1.698752,58,0.12,0.000432,-8.1,0.33,55,58,0.59,.,.
hour,USCAN,mountainhome,2134,10NOV2019:04:00:00,-1.4,-0.8,-1.4,-1.1,0,1.9,7.6,11.3,10.1,12.1,2.4,4.1,5.5,6,7.4,314,2.2352,1.78816,61,0.14,0.000504,-8,0.34,58,61,0.56,.,.
hour,USCAN,mountainhome,2134,10NOV2019:05:00:00,-1.6,-1.3,-2.9,-1.9,0,1.7,7.8,11.3,9.9,12.1,2.1,4,5.4,6.1,7.4,319,2.145792,1.698752,62,0.17,0.000612,-8.1,0.33,60,66,0.53,.,.
hour,USCAN,mountainhome,2134,10NOV2019:06:00:00,-2.7,0.7,-2.7,-0.9,0,1.7,7.4,11.3,9.9,11.7,1.7,3.9,5.4,6,7.6,317,2.01168,1.56464,63,0.16,0.000576,-8.1,0.33,55,63,0.57,.,.
hour,USCAN,mountainhome,2134,10NOV2019:07:00:00,-1.8,-1.5,-2.7,-2.2,0,1.7,7.9,11.3,9.9,12.6,1.6,3.7,5.3,6.1,7.5,315,2.190496,1.743456,59,1.29,0.004644,-8.7,0.32,58,63,0.52,.,.
hour,USCAN,mountainhome,2134,10NOV2019:08:00:00,3.4,3.4,-2.5,-0.2,0,1.9,8.1,11.3,9.9,12.1,1.4,3.5,5.3,6,7.4,309,1.922272,1.385824,49,55.76,0.200736,-7.9,0.34,49,64,0.61,.,.
hour,USCAN,mountainhome,2134,10NOV2019:09:00:00,9.5,10,3.4,7.2,0,1.9,7.5,11.5,9.9,11.7,2,3.4,5.2,6,7.6,237,1.877568,0.581152,27,235.9,0.84924,-7.1,0.36,27,49,1.03,.,.
hour,USCAN,mountainhome,2134,10NOV2019:10:00:00,10,10,9.2,9.5,0,1.6,7.5,11.5,9.9,11.7,3.2,3.3,5.2,6,7.6,120,2.548128,1.1176,29,336.2,1.21032,-8.3,0.33,27,29,1.18,.,.
hour,USCAN,mountainhome,2134,10NOV2019:11:00:00,11.8,11.8,10,10.6,0,1.9,7.9,11.5,9.9,11.1,5.2,3.5,5.1,6,7.5,100,2.68224,1.475232,27,494.2,1.77912,-6.9,0.36,27,29,1.27,.,.
hour,USCAN,mountainhome,2134,10NOV2019:12:00:00,11.1,11.8,11,11.4,0,1.8,8.3,11.5,10.1,11.1,6.5,3.8,4.7,6.1,7.5,109,3.084576,1.743456,29,387.1,1.39356,-6.5,0.38,27,29,1.34,.,.
hour,USCAN,mountainhome,2134,10NOV2019:13:00:00,10.7,11.3,10.7,11,0,2.3,8,11.5,9.9,12.1,7.4,4.1,4.6,6.1,7.6,98,3.665728,2.056384,31,361.1,1.29996,-5.8,0.4,29,31,1.31,.,.
hour,USCAN,mountainhome,2134,10NOV2019:14:00:00,11.6,11.6,10.7,11.2,0,2.1,8.1,11.1,9.9,11.7,8.2,4.5,5,6,7.6,107,3.710432,2.056384,29,392.9,1.41444,-5.6,0.4,29,31,1.32,.,.
hour,USCAN,mountainhome,2134,10NOV2019:15:00:00,13.6,13.6,11.6,12.2,0,2.2,7.9,11.5,9.9,12.6,8.9,5,5.1,6.1,7.6,112,5.14096,2.68224,25,369.4,1.32984,-6,0.39,25,29,1.42,.,.
hour,USCAN,mountainhome,2134,10NOV2019:16:00:00,13.5,13.8,12.8,13.4,0,2.2,8.5,11.3,9.9,12.1,8.9,5.3,5.2,6,7.5,230,7.59968,3.665728,15,134.3,0.48348,-9.9,0.29,15,25,1.54,.,.
hour,USCAN,mountainhome,2134,10NOV2019:17:00:00,12,13.7,12,13.4,0,2.1,8.5,11.3,9.9,12.1,8.4,5.6,5.3,6.1,7.6,256,7.15264,3.978656,18,77.91,0.280476,-12.4,0.24,15,18,1.53,.,.
hour,USCAN,mountainhome,2134,10NOV2019:18:00:00,9.2,12,9.2,10.8,0,2.3,8.5,11.3,10.1,12.1,7.7,5.7,5.4,6,7.6,258,6.616192,3.12928,24,1.93,0.006948,-10.6,0.27,18,24,1.3,.,.
hour,USCAN,mountainhome,2134,10NOV2019:19:00:00,7.5,9.2,7.5,8.4,0,1.9,7.7,11.6,9.9,12.1,7.1,5.8,5.5,5.9,7.6,270,3.933952,1.877568,32,0.26,0.000936,-9.2,0.31,24,32,1.1,.,.
hour,USCAN,mountainhome,2134,10NOV2019:20:00:00,7.6,8.1,7.5,7.8,0,2.1,7.9,11.6,9.9,12.1,6.4,5.8,5.6,6.1,7.5,261,5.945632,3.308096,37,0.19,0.000684,-7.8,0.34,31,37,1.06,.,.
hour,USCAN,mountainhome,2134,10NOV2019:21:00:00,7.1,7.6,7.1,7.4,0,2.1,8.3,11.5,9.9,12.1,6.1,5.7,5.7,6,7.6,262,6.660896,3.933952,50,0.22,0.000792,-4.6,0.44,37,50,1.03,.,.
hour,USCAN,mountainhome,2134,10NOV2019:22:00:00,7,7.9,7,7.3,0,1.9,8.3,11.5,9.9,12.1,5.8,5.7,5.7,5.9,7.6,262,8.091424,4.380992,50,0.21,0.000756,-2.5,0.51,48,51,1.02,.,.
hour,USCAN,nephi,2137,08NOV2019:00:00:00,1,1.4,-0.1,0.9,0,10.2,12.1,3.8,6.7,5.1,6.2,7.6,8,9.6,11.7,142,3.397504,2.145792,55,0,0,-7,0.36,53,59,0.65,.,.
hour,USCAN,nephi,2137,08NOV2019:01:00:00,1.1,2.5,1,1.7,0,10.1,12.5,3.7,6.7,5.5,5.9,7.4,7.9,9.6,11.7,139,3.486912,1.922272,54,0,0,-7,0.36,51,55,0.69,.,.
hour,USCAN,nephi,2137,08NOV2019:02:00:00,0.9,1.7,0.4,0.9,0,9.6,12,4.4,7.3,5,5.6,7.2,7.9,9.6,11.7,144,3.57632,2.45872,55,0,0,-7.2,0.36,53,56,0.65,.,.
hour,USCAN,nephi,2137,08NOV2019:03:00:00,-0.5,0.9,-0.5,0.3,0,9.7,11.9,4.2,6.9,5.1,5.5,7,7.8,9.6,11.7,141,3.218688,2.2352,61,0,0,-7.3,0.35,55,61,0.63,.,.
hour,USCAN,nephi,2137,08NOV2019:04:00:00,0,0,-1.3,-0.6,0,9.7,12,3.7,6.9,4.7,5.3,6.9,7.7,9.6,11.7,139,3.665728,2.548128,57,0,0,-7.3,0.35,57,64,0.58,.,.
hour,USCAN,nephi,2137,08NOV2019:05:00:00,-1.2,0,-1.8,-0.7,0,9.9,12.2,4.2,6.7,4.7,5.1,6.7,7.6,9.7,11.7,141,3.57632,2.68224,61,0,0,-7.5,0.35,57,65,0.58,.,.
hour,USCAN,nephi,2137,08NOV2019:06:00:00,-3.1,-0.5,-3.1,-1.4,0,9.9,12.1,4.2,6.7,5.5,4.9,6.6,7.5,9.7,11.6,142,3.57632,2.592832,69,0,0,-7.6,0.35,60,69,0.55,.,.
hour,USCAN,nephi,2137,08NOV2019:07:00:00,-1.3,-1.3,-3.1,-1.9,0,9.7,11.6,3.7,6.7,5,4.8,6.5,7.4,9.7,11.7,136,3.57632,2.369312,63,0.52,0.001872,-7.5,0.35,63,69,0.53,.,.
hour,USCAN,nephi,2137,08NOV2019:08:00:00,-0.3,-0.3,-3.3,-2.2,0,10.1,12.2,3.7,6.7,5,4.6,6.3,7.3,9.7,11.7,153,3.308096,2.190496,63,24.74,0.089064,-7.3,0.36,63,72,0.52,.,.
hour,USCAN,nephi,2137,08NOV2019:09:00:00,4.4,5,-0.3,2.8,0,9.7,12.2,3.7,6.7,4.7,4.5,6.2,7.2,9.7,11.7,175,3.978656,2.816352,46,205.4,0.73944,-6.3,0.38,42,63,0.76,.,.
hour,USCAN,nephi,2137,08NOV2019:10:00:00,7.8,7.8,4.4,5.9,0,9.9,12.2,3.8,6.7,5,4.7,6.2,7.1,9.7,11.7,174,4.559808,3.397504,39,358.2,1.28952,-5.9,0.4,39,46,0.93,.,.
hour,USCAN,nephi,2137,08NOV2019:11:00:00,11.1,11.1,7.8,9.2,0,9.7,12.2,3.8,6.7,5.1,5,6.3,7.1,9.7,11.7,182,4.380992,3.218688,28,473,1.7028,-6.2,0.39,28,39,1.16,.,.
hour,USCAN,nephi,2137,08NOV2019:12:00:00,13.5,13.5,11.1,12.4,0,9.9,12.1,4,7.3,5.1,5.8,6.5,7,9.7,11.7,185,4.872736,2.90576,25,539,1.9404,-6.5,0.38,24,28,1.44,.,.
hour,USCAN,nephi,2137,08NOV2019:13:00:00,16.1,16.1,13.5,14.6,0,9.9,12,4.3,6.7,4.7,6.8,6.9,7.1,9.7,11.7,185,4.872736,3.173984,20,549.8,1.97928,-6.5,0.38,20,25,1.66,.,.
hour,USCAN,nephi,2137,08NOV2019:14:00:00,17.7,17.7,16.1,16.9,0,10.5,12.4,3.9,6.7,5.1,7.9,7.4,7.1,9.7,11.7,168,3.755136,2.145792,17,503.4,1.81224,-6.8,0.37,17,20,1.93,.,.
hour,USCAN,nephi,2137,08NOV2019:15:00:00,18.4,19.2,17.7,18.2,0,10.3,12.1,3.8,6.9,5,8.8,7.9,7.3,9.6,11.7,176,3.397504,1.296416,15,403.1,1.45116,-8,0.33,15,17,2.09,.,.
hour,USCAN,nephi,2137,08NOV2019:16:00:00,18.1,18.4,18.1,18.4,0,10.3,12.1,3.8,6.9,5,9.2,8.3,7.5,9.7,11.7,283,3.621024,1.475232,15,261,0.9396,-8.8,0.32,15,15,2.11,.,.
hour,USCAN,nephi,2137,08NOV2019:17:00:00,16.1,18.5,16.1,17.8,0,10.3,12.8,3.7,6.7,4.7,9.3,8.7,7.7,9.7,11.7,337,2.637536,1.251712,17,99,0.3564,-8.9,0.31,15,17,2.03,.,.
hour,USCAN,nephi,2137,08NOV2019:18:00:00,8.9,16.1,8.9,12.5,0,10.2,12.4,4,6.9,4.7,9,8.9,7.9,9.6,11.7,32,3.3528,1.922272,39,3.53,0.012708,-6,0.39,17,39,1.46,.,.
hour,USCAN,nephi,2137,08NOV2019:19:00:00,6.4,8.9,6.1,7.7,0,10.2,12.4,4.4,7.3,5,8.5,8.8,8.1,9.7,11.6,105,2.279904,1.028192,38,0,0,-5.4,0.41,38,40,1.05,.,.
hour,USCAN,nephi,2137,08NOV2019:20:00:00,6.2,8.3,4.6,6.4,0,10.5,12.8,4,6.7,4.5,8,8.7,8.2,9.6,11.7,99,2.548128,0.759968,44,0,0,-6.2,0.39,37,44,0.96,.,.
hour,USCAN,nephi,2137,08NOV2019:21:00:00,5.6,7,4.1,5.8,0,10.1,12.5,4,6.9,5.1,7.5,8.4,8.3,9.7,11.7,108,2.145792,1.34112,42,0,0,-5.6,0.4,41,46,0.92,.,.
hour,USCAN,nephi,2137,08NOV2019:22:00:00,5.5,6.3,2.8,4.9,0,10.3,12.3,4,6.7,5,7.1,8.2,8.3,9.7,11.7,113,2.2352,1.519936,42,0,0,-6.6,0.37,39,49,0.87,.,.
hour,USCAN,nephi,2137,08NOV2019:23:00:00,1.6,5.8,1.6,4.2,0,10.4,12.6,4,6.7,4.7,6.7,8,8.2,9.7,11.6,114,1.877568,1.162304,49,0,0,-6.7,0.37,42,50,0.83,.,.
hour,USCAN,nephi,2137,09NOV2019:00:00:00,-0.1,2.3,-0.3,1,0,10.4,12.3,4.2,6.7,5.1,6.4,7.7,8.2,9.7,11.6,141,2.950464,2.145792,54,0,0,-8,0.34,48,54,0.66,.,.
hour,USCAN,nephi,2137,09NOV2019:01:00:00,-0.7,0.8,-1,-0.3,0,10.1,12.1,4.3,6.7,5,6.2,7.6,8.2,9.7,11.7,140,2.950464,2.056384,57,0,0,-8.2,0.33,52,57,0.6,.,.
hour,USCAN,nephi,2137,09NOV2019:02:00:00,-0.3,2.1,-0.7,0.9,0,9.9,12.1,4.2,6.7,4.7,5.9,7.4,8,9.7,11.6,131,2.950464,1.832864,54,0,0,-8.3,0.33,46,57,0.65,.,.
hour,USCAN,nephi,2137,09NOV2019:03:00:00,1.8,1.8,-0.3,0.4,0,10.1,12.2,4.4,7.3,5,5.7,7.2,8,9.7,11.6,137,3.263392,2.324608,48,0,0,-8.1,0.33,48,55,0.63,.,.
hour,USCAN,nephi,2137,09NOV2019:04:00:00,-1.1,1.8,-3.3,-0.6,0,9.7,11.9,4,7.3,5,5.5,7.1,7.9,9.7,11.6,137,2.369312,1.430528,56,0,0,-8.6,0.32,48,64,0.59,.,.
hour,USCAN,nephi,2137,09NOV2019:05:00:00,0.2,0.2,-2.8,-1.9,0,9.9,12,3.9,6.7,5,5.3,6.9,7.8,9.7,11.6,139,3.844544,2.414016,54,0,0,-8.7,0.32,54,63,0.53,.,.
hour,USCAN,nephi,2137,09NOV2019:06:00:00,-1.8,0.2,-1.8,-1,0,9.7,12.4,4.2,6.7,4.7,5.1,6.7,7.7,9.8,11.7,137,3.397504,2.369312,60,0,0,-8.3,0.33,54,60,0.57,.,.
hour,USCAN,nephi,2137,09NOV2019:07:00:00,-1.4,-1.4,-2.9,-2.2,0,9.7,12.1,4.3,6.7,4.3,4.9,6.6,7.6,9.7,11.6,135,3.397504,2.324608,60,0.42,0.001512,-8.3,0.33,60,66,0.52,.,.
hour,USCAN,nephi,2137,09NOV2019:08:00:00,0.7,0.7,-1.4,-0.7,0,10.1,11.7,4,6.7,5,4.8,6.5,7.5,9.8,11.6,132,3.531616,2.145792,53,21.67,0.078012,-8.2,0.33,53,60,0.58,.,.
hour,USCAN,nephi,2137,09NOV2019:09:00:00,4.2,4.2,0.7,3,0,9.9,12,3.7,6.7,5,4.7,6.4,7.4,9.8,11.7,174,4.068064,2.861056,45,202.8,0.73008,-7.5,0.35,42,53,0.76,.,.
hour,USCAN,nephi,2137,09NOV2019:10:00:00,8.5,8.5,4.2,5.9,0,9.9,12,4,7.3,5,4.8,6.3,7.3,9.8,11.6,178,4.604512,3.084576,33,356.5,1.2834,-6.9,0.36,33,45,0.93,.,.
hour,USCAN,nephi,2137,09NOV2019:11:00:00,10.8,10.8,8.5,9.5,0,9.9,11.7,3.7,7.3,5,5.2,6.4,7.2,9.8,11.6,185,6.303264,3.755136,27,472.9,1.70244,-7,0.36,27,33,1.19,.,.
hour,USCAN,nephi,2137,09NOV2019:12:00:00,14,14,10.8,11.9,0,10.1,11.9,4.2,7.3,5,5.9,6.6,7.2,9.8,11.6,179,4.69392,2.68224,23,540.1,1.94436,-7.5,0.35,23,27,1.4,.,.
hour,USCAN,nephi,2137,09NOV2019:13:00:00,17.3,17.3,14,15.2,0,10.3,11.9,3.2,6.7,4.7,7,7,7.2,9.8,11.6,185,3.308096,1.251712,17,551.7,1.98612,-7.3,0.35,17,23,1.73,.,.
hour,USCAN,nephi,2137,09NOV2019:14:00:00,17.4,18.1,17.1,17.6,0,10.2,12.4,4.1,6.7,4.7,8,7.5,7.3,9.7,11.6,291,2.414016,0.938784,17,505.2,1.81872,-7.8,0.34,16,17,2.01,.,.
hour,USCAN,nephi,2137,09NOV2019:15:00:00,17.7,18,17.3,17.6,0,10.7,12.6,3.5,6.9,5,8.8,8,7.4,9.7,11.6,10,3.889248,1.877568,15,404.7,1.45692,-8.4,0.32,15,17,2.02,.,.
hour,USCAN,nephi,2137,09NOV2019:16:00:00,17.3,17.8,17.3,17.7,0,10.5,12.5,3.8,6.7,5,9.2,8.4,7.6,9.7,11.6,358,3.665728,2.324608,15,260.6,0.93816,-8.6,0.32,15,16,2.03,.,.
hour,USCAN,nephi,2137,09NOV2019:17:00:00,13.9,17.3,13.9,16.3,0,10.6,12.6,4.3,7.5,5,9.3,8.7,7.8,9.7,11.6,14,4.202176,3.039872,26,96.2,0.34632,-7.7,0.34,15,26,1.86,.,.
hour,USCAN,nephi,2137,09NOV2019:18:00:00,8.2,13.9,8.2,11.4,0,10.5,12.4,4.1,6.7,5,9,8.9,8,9.7,11.6,70,2.637536,1.251712,38,3.28,0.011808,-5.5,0.41,26,38,1.35,.,.
hour,USCAN,nephi,2137,09NOV2019:19:00:00,4.6,8.2,4.6,7.4,0,10.2,12.4,4.2,7.3,5,8.5,8.9,8.2,9.7,11.6,112,2.45872,1.34112,39,0,0,-6.2,0.39,35,40,1.03,.,.
hour,USCAN,nephi,2137,09NOV2019:20:00:00,5,7.5,4.6,6.4,0,10.5,12.6,3.5,7.3,5,8,8.7,8.3,9.7,11.6,106,2.726944,1.519936,41,0,0,-8,0.33,31,41,0.96,.,.
hour,USCAN,nephi,2137,09NOV2019:21:00:00,3.1,6,3.1,5.2,0,10.3,12.5,4.2,7.3,5,7.5,8.5,8.4,9.7,11.5,128,2.861056,1.56464,41,0,0,-8.5,0.32,34,41,0.88,.,.
hour,USCAN,nephi,2137,09NOV2019:22:00:00,2.7,7,2.7,5.1,0,10.3,12.3,4.4,7.3,4.7,7.2,8.3,8.4,9.7,11.6,82,2.503424,1.385824,47,0,0,-7.2,0.36,38,47,0.88,.,.
hour,USCAN,nephi,2137,09NOV2019:23:00:00,3.1,4.2,1.1,3,0,9.9,12.5,3.8,7.3,5.1,6.8,8.1,8.4,9.7,11.6,116,2.68224,1.34112,40,0,0,-8,0.34,37,53,0.76,.,.
hour,USCAN,nephi,2137,10NOV2019:00:00:00,2,3.1,-0.4,1.2,0,10,12.1,3.8,7.3,5,6.5,7.9,8.3,9.8,11.6,144,3.442208,2.101088,43,0,0,-9.2,0.3,40,50,0.67,.,.
hour,USCAN,nephi,2137,10NOV2019:01:00:00,-1,2,-1,0.7,0,10.3,11.9,4.1,6.7,4.7,6.2,7.7,8.3,9.8,11.6,145,3.397504,2.101088,51,0,0,-9.5,0.3,43,51,0.64,.,.
hour,USCAN,nephi,2137,10NOV2019:02:00:00,-1,0.3,-1.2,-0.7,0,10.1,12.4,4,7.3,5.1,6,7.5,8.2,9.8,11.6,150,3.978656,1.877568,52,0,0,-9.4,0.3,48,54,0.58,.,.
hour,USCAN,nephi,2137,10NOV2019:03:00:00,1.8,1.8,-1,-0.1,0,9.9,12.5,4,7.3,5,5.7,7.3,8.1,9.8,11.6,137,3.933952,2.145792,43,0,0,-9.3,0.3,43,53,0.61,.,.
hour,USCAN,nephi,2137,10NOV2019:04:00:00,-3.3,1.8,-3.3,0,0,10.1,12,3.7,7.3,5.1,5.6,7.2,8,9.8,11.6,149,3.442208,1.698752,60,0,0,-9.2,0.3,43,60,0.61,.,.
hour,USCAN,nephi,2137,10NOV2019:05:00:00,0.3,0.3,-3.3,-2.2,0,9.6,11.9,4.2,7.3,5.1,5.3,7,7.9,9.8,11.6,144,3.621024,2.592832,50,0,0,-9.5,0.3,50,60,0.52,.,.
