#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,27JAN2019:13:00:00,-1.6,-0.4,-2.2,-1.5,0,6.5,12,17.4,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,68,4.91744,2.190496,63,540.6,1.94616,-7.5,0.35,57,67,0.55,.,.
hour,USCAN,mountainhome,2134,27JAN2019:14:00:00,-0.3,1.4,-1.6,-0.2,0,6.4,12,17.8,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,99,2.726944,1.072896,58,521.6,1.87776,-7.4,0.35,53,63,0.61,.,.
hour,USCAN,mountainhome,2134,27JAN2019:15:00:00,-1.2,-0.1,-1.2,-0.5,0,6.7,12.5,17.8,9.2,11.1,-0.8,-0.7,0.1,1.2,2.7,61,2.637536,1.34112,65,440.4,1.58544,-7.2,0.36,58,65,0.59,.,.
hour,USCAN,mountainhome,2134,27JAN2019:16:00:00,-2,-1.2,-2,-1.4,0,6.4,12.5,17.8,9.2,11.1,-0.8,-0.7,0.1,1.2,2.7,44,2.548128,1.475232,66,310.3,1.11708,-7.3,0.35,62,67,0.55,.,.
hour,USCAN,mountainhome,2134,27JAN2019:17:00:00,-1.9,-1.9,-2.6,-2.3,0,6.4,12.3,17.8,9.2,11.1,-0.8,-0.7,0.1,1.2,2.7,39,2.726944,0.938784,66,144.7,0.52092,-7.8,0.34,66,68,0.52,.,.
hour,USCAN,mountainhome,2134,27JAN2019:18:00:00,1,1,-5.3,-3.6,0,6.4,11.8,17.8,9.2,10.6,-0.8,-0.7,0.1,1.1,2.7,302,5.096256,1.56464,57,10.9,0.03924,-8,0.33,57,75,0.47,.,.
hour,USCAN,mountainhome,2134,27JAN2019:19:00:00,1.3,1.4,0.9,1.1,0,6.4,12.3,17.7,9.2,10.6,-0.8,-0.7,0,1.2,2.7,250,6.347968,2.995168,57,0.1,0.00036,-6.3,0.38,57,58,0.66,.,.
hour,USCAN,mountainhome,2134,27JAN2019:20:00:00,1.2,1.3,1,1.2,0,6.4,12.1,17.7,9.2,11.1,-0.8,-0.7,0,1.2,2.7,264,5.14096,3.486912,55,0.1,0.00036,-6.5,0.38,55,57,0.66,.,.
hour,USCAN,mountainhome,2134,27JAN2019:21:00:00,1.7,1.7,1,1.4,0,6.4,12.3,17.7,9.2,11.1,-0.8,-0.7,0,1.2,2.7,240,6.973824,2.995168,52,0.1,0.00036,-7.1,0.36,52,55,0.68,.,.
hour,USCAN,mountainhome,2134,27JAN2019:22:00:00,0.8,1.8,0.8,1.5,0,6.5,12,17.7,9.2,10.6,-0.8,-0.6,0,1.2,2.7,234,7.689088,2.816352,56,0.12,0.000432,-7,0.36,52,56,0.68,.,.
hour,USCAN,mountainhome,2134,27JAN2019:23:00:00,0.6,0.8,0.5,0.8,0,6.4,12.1,17.8,9.2,11.1,-0.8,-0.7,0,1.2,2.7,256,6.25856,3.308096,59,0.1,0.00036,-6.7,0.37,56,59,0.64,.,.
hour,USCAN,mountainhome,2134,28JAN2019:00:00:00,0,0.6,-0.2,0.3,0,6.4,11.8,17.8,9.2,10.6,-0.8,-0.7,0,1.2,2.7,247,5.453888,2.771648,61,0.11,0.000396,-6.7,0.37,59,61,0.62,.,.
hour,USCAN,mountainhome,2134,28JAN2019:01:00:00,-0.5,0,-0.6,-0.2,0,6.4,12.1,17.8,9.2,11.1,-0.8,-0.6,-0.1,1.1,2.7,253,4.649216,2.101088,64,0.15,0.00054,-6.7,0.37,61,64,0.6,.,.
hour,USCAN,mountainhome,2134,28JAN2019:02:00:00,-1.1,0.1,-1.1,-0.3,0,6.4,12.1,17.8,9.2,11.1,-0.7,-0.6,0,1.2,2.7,250,3.889248,1.028192,67,0.16,0.000576,-6.3,0.38,62,67,0.6,.,.
hour,USCAN,mountainhome,2134,28JAN2019:03:00:00,2,2,-1.7,-0.6,0,6.4,12.1,17.8,9.2,10.6,-0.8,-0.6,-0.2,1.2,2.7,260,9.16432,3.3528,45,0.12,0.000432,-7.2,0.36,45,67,0.59,.,.
hour,USCAN,mountainhome,2134,28JAN2019:04:00:00,0.9,2,0.9,1.6,0,6.4,11.9,17.8,9.2,11.1,-0.8,-0.6,0,1.2,2.7,281,9.745472,6.213856,49,0.1,0.00036,-8.6,0.32,45,49,0.69,.,.
hour,USCAN,mountainhome,2134,28JAN2019:05:00:00,-0.4,0.9,-0.4,0.4,0,6.4,12.1,17.8,9.2,11.1,-0.7,-0.7,0,1.2,2.7,296,10.28192,7.733792,54,0.12,0.000432,-8.4,0.32,49,54,0.63,.,.
hour,USCAN,mountainhome,2134,28JAN2019:06:00:00,-1.6,-0.4,-2.6,-1.5,0,6.4,11.9,17.8,9.2,10.6,-0.7,-0.6,0,1.2,2.7,298,7.867904,5.319776,58,0.14,0.000504,-9,0.31,54,59,0.55,.,.
hour,USCAN,mountainhome,2134,28JAN2019:07:00:00,-3.3,-1.6,-3.3,-2.2,0,6.4,12.7,17.8,9.2,11.1,-0.7,-0.6,0,1.2,2.7,295,6.48208,4.4704,67,0.14,0.000504,-8.3,0.33,58,67,0.52,.,.
hour,USCAN,mountainhome,2134,28JAN2019:08:00:00,-2.8,-2.7,-4.2,-3.3,0,6.9,12,17.8,9.2,11.1,-0.7,-0.6,0,1.2,2.7,312,5.36448,3.844544,73,8.68,0.031248,-8.2,0.33,67,73,0.48,.,.
hour,USCAN,mountainhome,2134,28JAN2019:09:00:00,-0.6,-0.6,-2.8,-2.4,0,6.4,12.1,17.7,9.2,10.6,-0.7,-0.7,0.1,1.2,2.7,312,5.632704,3.308096,61,141.5,0.5094,-7.3,0.35,61,73,0.51,.,.
hour,USCAN,mountainhome,2134,28JAN2019:10:00:00,0.2,0.2,-0.6,-0.2,0,6.4,12.1,17.7,9.2,10.6,-0.7,-0.6,0.1,1.2,2.7,310,6.303264,4.157472,50,294.2,1.05912,-7.8,0.34,50,62,0.6,.,.
hour,USCAN,mountainhome,2134,28JAN2019:11:00:00,0,0.8,-0.2,0.2,0,6.4,12,17.7,9.4,11.1,-0.7,-0.7,0.1,1.2,2.7,332,6.839712,3.57632,50,429.1,1.54476,-8.6,0.32,44,58,0.62,.,.
hour,USCAN,mountainhome,2134,28JAN2019:12:00:00,2.7,2.7,0,0.8,0,6.4,12.1,17.7,9.2,11.1,-0.7,-0.6,0,1.2,2.7,328,7.197344,3.442208,31,529.6,1.90656,-9.9,0.29,31,50,0.65,.,.
hour,USCAN,mountainhome,2134,28JAN2019:13:00:00,-5.7,2.7,-5.7,-3,0,6.9,11.8,17.7,9.7,10.6,-0.7,-0.6,0,1.2,2.7,103,9.432544,5.14096,83,510.3,1.83708,-9.1,0.31,31,83,0.5,.,.
hour,USCAN,mountainhome,2134,28JAN2019:14:00:00,-4.7,-4.7,-5.7,-5.1,0,6.9,12,17.7,9.2,11.1,-0.7,-0.6,0.1,1.1,2.7,79,5.14096,2.369312,80,337.8,1.21608,-7.4,0.35,80,85,0.42,.,.
hour,USCAN,mountainhome,2134,28JAN2019:15:00:00,-3.4,-0.5,-4.7,-2.6,0,6.9,12.3,18,9.2,11.1,-0.6,-0.7,0.1,1.2,2.7,53,1.877568,0.625856,70,360,1.296,-7.6,0.35,59,80,0.51,.,.
hour,USCAN,mountainhome,2134,28JAN2019:16:00:00,-4.6,-3.4,-4.6,-3.9,0,6.9,11.8,17.9,9.2,11.1,-0.7,-0.6,0.2,1.2,2.7,357,1.877568,1.251712,70,334,1.2024,-8.5,0.32,70,72,0.46,.,.
hour,USCAN,mountainhome,2134,28JAN2019:17:00:00,-6.7,-4.6,-6.7,-5.4,0,6.9,11.8,17.8,9.2,11.1,-0.7,-0.6,-0.2,1.2,2.7,3,1.78816,1.296416,70,126.4,0.45504,-9.8,0.29,69,73,0.41,.,.
hour,USCAN,mountainhome,2134,28JAN2019:18:00:00,-7.7,-6.7,-8,-7.6,0,6.9,12.2,17.7,9.2,10.6,-0.6,-0.6,0,1.2,2.8,342,2.279904,1.832864,86,11.48,0.041328,-10.8,0.27,70,86,0.35,.,.
hour,USCAN,mountainhome,2134,28JAN2019:19:00:00,-7.3,-6.8,-7.7,-7,0,6.9,12,17.7,9.2,10.6,-0.6,-0.6,0,1.2,2.7,314,2.324608,1.966976,78,0.18,0.000648,-10.2,0.28,73,86,0.36,.,.
hour,USCAN,mountainhome,2134,28JAN2019:20:00:00,-10.3,-7.3,-11.7,-10.4,0,6.9,12,17.7,9.5,11.1,-0.6,-0.5,0.1,1.2,2.7,326,2.592832,2.190496,79,0.2,0.00072,-12.9,0.23,78,84,0.28,.,.
hour,USCAN,mountainhome,2134,28JAN2019:21:00:00,-11.8,-10.3,-13.4,-11.8,0,6.9,12,17.7,9.2,10.6,-0.6,-0.5,0.1,1.2,2.7,318,2.816352,2.414016,84,0.17,0.000612,-14.2,0.2,77,86,0.25,.,.
hour,USCAN,mountainhome,2134,28JAN2019:22:00:00,-12.9,-11.8,-13,-12.4,0,6.9,12,17.7,9.2,11.1,-0.6,-0.6,0.1,1.2,2.7,328,3.486912,2.995168,84,0.14,0.000504,-14.4,0.2,84,86,0.24,.,.
hour,USCAN,mountainhome,2134,28JAN2019:23:00:00,-13.3,-12.9,-14,-13.3,0,6.9,12,17.7,9.2,10.6,-0.6,-0.5,0,1.2,2.7,334,3.933952,3.442208,81,0.15,0.00054,-15.6,0.18,81,84,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:00:00:00,-13.2,-12.9,-13.3,-13.2,0,6.9,12,17.7,9.2,10.6,-0.7,-0.6,0,1.1,2.7,336,3.79984,3.397504,80,0.16,0.000576,-15.9,0.18,79,81,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:01:00:00,-13.6,-13.2,-13.9,-13.6,0,6.9,12,17.7,9.2,11.1,-0.7,-0.5,0,1.2,2.7,336,3.79984,3.442208,78,0.14,0.000504,-16.4,0.17,78,80,0.22,.,.
hour,USCAN,mountainhome,2134,29JAN2019:02:00:00,-12,-12,-13.6,-12.9,0,6.9,12,17.7,9.2,10.6,-0.7,-0.6,-0.2,1.2,2.7,336,3.531616,3.084576,76,0.14,0.000504,-16,0.18,76,79,0.23,.,.
hour,USCAN,mountainhome,2134,29JAN2019:03:00:00,-11.5,-11.5,-12.7,-12.2,0,6.9,12.7,17.7,9.2,10.2,-0.7,-0.6,-0.3,1.2,2.7,333,3.442208,2.995168,78,0.15,0.00054,-15.3,0.19,76,79,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:04:00:00,-12,-11,-12,-11.3,0,6.9,12.5,17.7,9.2,11.1,-0.7,-0.6,-0.3,1.2,2.7,329,3.308096,2.68224,77,0.12,0.000432,-14.5,0.2,76,78,0.26,.,.
hour,USCAN,mountainhome,2134,29JAN2019:05:00:00,-11.3,-11.3,-12.3,-12.1,0,6.9,12,17.8,9.2,10.6,-0.7,-0.5,0,1.2,2.7,336,3.621024,2.950464,77,0.15,0.00054,-15.2,0.19,77,78,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:06:00:00,-10.4,-10.4,-11.3,-11,0,6.4,12.7,17.7,9.2,10.6,-0.8,-0.6,0,1.1,2.7,339,2.995168,2.369312,76,0.16,0.000576,-14.3,0.2,76,77,0.26,.,.
hour,USCAN,mountainhome,2134,29JAN2019:07:00:00,-10.7,-10.4,-11,-10.6,0,7,12.5,17.8,9.2,10.6,-0.8,-0.6,0,1.2,2.8,340,2.637536,2.190496,77,0.15,0.00054,-13.9,0.21,76,79,0.27,.,.
hour,USCAN,mountainhome,2134,29JAN2019:08:00:00,-10.6,-10.6,-11,-10.8,0,6.4,12.5,17.7,9.2,10.6,-0.8,-0.6,0,1.2,2.7,338,2.726944,2.279904,77,4.48,0.016128,-13.9,0.21,77,78,0.27,.,.
hour,USCAN,mountainhome,2134,29JAN2019:09:00:00,-9.9,-9.9,-10.7,-10.5,0,6.4,12,17.7,9.3,10.6,-0.8,-0.6,0,1.1,2.7,336,2.861056,2.503424,75,70.35,0.25326,-13.9,0.21,75,77,0.28,.,.
hour,USCAN,mountainhome,2134,29JAN2019:10:00:00,-6.9,-6.9,-9.9,-8.6,0,6.4,12,17.7,9.2,11.1,-0.8,-0.6,0,1.2,2.8,310,2.995168,2.01168,66,167.4,0.60264,-12.8,0.23,66,75,0.32,.,.
hour,USCAN,mountainhome,2134,29JAN2019:11:00:00,-4.4,-4,-6.9,-5.5,0,6.4,12,17.7,9.2,11.1,-0.8,-0.6,0.1,1.2,2.7,282,2.637536,1.072896,56,287.4,1.03464,-11.8,0.25,56,66,0.41,.,.
hour,USCAN,mountainhome,2134,29JAN2019:12:00:00,-2.7,-2.6,-4.4,-3.2,0,6.4,11.8,17.7,9.2,10.6,-0.8,-0.6,0,1.2,2.7,246,3.57632,1.877568,51,525.8,1.89288,-11.2,0.26,51,56,0.48,.,.
hour,USCAN,mountainhome,2134,29JAN2019:13:00:00,-3.4,-2.6,-3.4,-2.9,0,6.4,12.2,18,9.4,11.1,-0.8,-0.7,0,1.2,2.7,61,2.816352,1.78816,60,572.8,2.06208,-10.7,0.27,51,60,0.49,.,.
hour,USCAN,mountainhome,2134,29JAN2019:14:00:00,-3.9,-1.8,-3.9,-2.8,0,6.4,11.8,18,9.2,11.1,-0.8,-0.6,0,1.2,2.7,88,2.816352,1.654048,65,541.6,1.94976,-10,0.29,52,65,0.5,.,.
hour,USCAN,mountainhome,2134,29JAN2019:15:00:00,-5.2,-2.8,-5.2,-3.9,0,6.4,12.2,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,100,4.02336,2.324608,70,454.3,1.63548,-9.5,0.3,60,70,0.46,.,.
hour,USCAN,mountainhome,2134,29JAN2019:16:00:00,-5,-5,-5.6,-5.3,0,6.4,12.5,18,9.4,11.1,-0.8,-0.7,0.1,1.2,2.7,98,2.726944,1.698752,67,322.5,1.161,-10,0.29,67,70,0.41,.,.
hour,USCAN,mountainhome,2134,29JAN2019:17:00:00,-5.2,-5,-6.2,-5.7,0,6.4,12.2,18,9.2,10.2,-0.8,-0.6,0,1.2,2.8,6,1.877568,0.89408,68,162.3,0.58428,-10.3,0.28,67,72,0.4,.,.
hour,USCAN,mountainhome,2134,29JAN2019:18:00:00,-8.6,-5.2,-8.6,-6.7,0,6.5,12.5,18,9.3,10.6,-0.8,-0.7,0,1.2,2.8,328,2.45872,1.072896,81,18.35,0.06606,-10.5,0.28,68,81,0.37,.,.
hour,USCAN,mountainhome,2134,29JAN2019:19:00:00,-13.2,-8.6,-13.2,-10.4,0,6.4,12.3,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,317,3.486912,2.279904,89,0.24,0.000864,-13,0.22,70,89,0.28,.,.
hour,USCAN,mountainhome,2134,29JAN2019:20:00:00,-12.3,-12,-13.2,-12.8,0,6.4,11.8,18,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,326,3.844544,2.90576,91,0.21,0.000756,-14.4,0.2,87,91,0.23,.,.
hour,USCAN,mountainhome,2134,29JAN2019:21:00:00,-11,-11,-12.9,-12.4,0,6.4,12.5,17.9,9.2,10.6,-0.8,-0.7,0.1,1.2,2.7,319,3.263392,2.101088,90,0.17,0.000612,-14,0.21,78,91,0.24,.,.
hour,USCAN,mountainhome,2134,29JAN2019:22:00:00,-14.2,-11,-14.2,-12,0,6.4,12.2,17.9,9.2,10.6,-0.8,-0.6,0.1,1.2,2.7,344,4.112768,2.592832,87,0.16,0.000576,-13.5,0.22,87,90,0.24,.,.
hour,USCAN,nephi,2137,27JAN2019:00:00:00,-5.5,-4.6,-7.2,-5.6,0,31.5,31.5,6.5,14.7,0,0,0,0.5,2.3,4.7,153,3.755136,2.2352,82,0,0,-8.7,0.32,75,82,0.4,.,.
hour,USCAN,nephi,2137,27JAN2019:01:00:00,-5.8,-5.3,-7.5,-6.5,0,31.2,31.7,6.3,14.2,0,0.1,0,0.5,2.3,4.8,135,3.710432,2.548128,83,0,0,-8.9,0.31,78,87,0.38,.,.
hour,USCAN,nephi,2137,27JAN2019:02:00:00,-6.5,-5.8,-6.5,-6,0,31.2,31.7,6.5,14.2,0,0,0,0.5,2.3,4.8,138,3.531616,2.637536,81,0,0,-8.6,0.32,81,83,0.39,.,.
hour,USCAN,nephi,2137,27JAN2019:03:00:00,-6.5,-4.8,-6.5,-5.3,0,31.3,31.8,6.5,14.2,0,0,0,0.5,2.3,4.8,123,2.190496,1.430528,82,0,0,-8.1,0.33,79,82,0.41,.,.
hour,USCAN,nephi,2137,27JAN2019:04:00:00,-7,-6.5,-7,-6.6,0,31.3,31.5,6.3,14.2,0,0,0,0.5,2.3,4.8,134,3.12928,1.654048,90,0,0,-9.1,0.31,80,90,0.37,.,.
hour,USCAN,nephi,2137,27JAN2019:05:00:00,-5.8,-5.4,-7,-6.3,0,31.2,31.6,6.3,14.8,0,0,0,0.5,2.3,4.8,129,2.90576,1.78816,82,0,0,-8.4,0.32,81,90,0.38,.,.
hour,USCAN,nephi,2137,27JAN2019:06:00:00,-5.8,-5.8,-6.5,-6.1,0,31.2,31.5,6,14.2,0,0,0,0.5,2.3,4.7,127,3.12928,1.698752,84,0,0,-8.5,0.32,82,84,0.39,.,.
hour,USCAN,nephi,2137,27JAN2019:07:00:00,-6.9,-5.8,-7.8,-6.8,0,31.3,31.6,6.5,14.2,0,0,0,0.5,2.3,4.8,127,3.173984,1.78816,83,0,0,-9,0.31,82,87,0.37,.,.
hour,USCAN,nephi,2137,27JAN2019:08:00:00,-6.3,-6.3,-7.7,-7.2,0,31,31.4,6,14.3,0,0,0,0.5,2.3,4.8,147,3.308096,2.68224,90,4.04,0.014544,-8.9,0.31,83,90,0.36,.,.
hour,USCAN,nephi,2137,27JAN2019:09:00:00,-4,-4,-6.3,-5.2,0,31.2,31.4,6.5,14,0,0,0,0.5,2.3,4.8,144,4.4704,3.397504,83,74.07,0.266652,-6.9,0.36,83,90,0.42,.,.
hour,USCAN,nephi,2137,27JAN2019:10:00:00,-2.3,-2.3,-4.1,-3.7,0,31.3,31.5,6.5,14,0,0,0,0.5,2.3,4.7,142,3.889248,2.68224,76,181.5,0.6534,-6.4,0.38,76,84,0.46,.,.
hour,USCAN,nephi,2137,27JAN2019:11:00:00,-1,-0.5,-2.3,-1.7,0,30.9,31.2,6,14,0,0,0,0.5,2.3,4.7,171,3.263392,2.414016,71,366.7,1.32012,-5.7,0.4,69,76,0.54,.,.
hour,USCAN,nephi,2137,27JAN2019:12:00:00,-1.4,-1,-1.4,-1.3,0,31,31.5,6,14,0,0,0,0.5,2.3,4.7,167,5.409184,3.755136,80,255.4,0.91944,-5,0.42,71,80,0.56,.,.
hour,USCAN,nephi,2137,27JAN2019:13:00:00,2.4,2.4,-1.4,0.3,0,30.9,31.5,6,14.3,0,0,0,0.5,2.3,4.7,141,3.844544,2.324608,65,542.9,1.95444,-3.9,0.46,65,80,0.63,.,.
hour,USCAN,nephi,2137,27JAN2019:14:00:00,2.7,2.7,1.5,2,0,30.9,31.3,6,14,0,0,0,0.5,2.3,4.7,162,3.710432,2.503424,66,510.8,1.83888,-3.8,0.46,63,69,0.71,.,.
hour,USCAN,nephi,2137,27JAN2019:15:00:00,2.9,3.1,2.7,2.9,0,30.9,31.3,6.3,14,0,0,0,0.5,2.3,4.7,190,4.291584,2.726944,72,436.4,1.57104,-2.8,0.5,65,72,0.75,.,.
hour,USCAN,nephi,2137,27JAN2019:16:00:00,3.5,3.7,2.9,3.2,0,30.6,31.3,6,14,0,0,0,0.5,2.3,4.8,140,3.665728,1.922272,62,312.1,1.12356,-2.7,0.5,62,72,0.77,.,.
hour,USCAN,nephi,2137,27JAN2019:17:00:00,1.5,3.5,1.5,2.7,0,30.6,31.3,6.3,14,0,0,0,0.4,2.3,4.7,152,3.218688,2.145792,70,146.6,0.52776,-2.6,0.5,62,72,0.74,.,.
hour,USCAN,nephi,2137,27JAN2019:18:00:00,-1.9,1.5,-1.9,0.2,0,30.9,31.3,6.3,15.1,0,0,0,0.5,2.3,4.7,147,2.90576,1.609344,85,17.62,0.063432,-3.7,0.46,70,85,0.62,.,.
hour,USCAN,nephi,2137,27JAN2019:19:00:00,-1.2,-0.7,-2,-1.5,0,31,31.3,6.3,14,0,0,0,0.5,2.3,4.7,132,3.308096,2.145792,78,0,0,-4.4,0.44,78,85,0.55,.,.
hour,USCAN,nephi,2137,27JAN2019:20:00:00,-2.2,-1.2,-2.7,-1.8,0,30.9,31.3,5.8,14,0,0,0,0.5,2.3,4.7,130,4.02336,2.45872,81,0,0,-5,0.42,78,81,0.54,.,.
hour,USCAN,nephi,2137,27JAN2019:21:00:00,-4.9,-2,-4.9,-2.9,0,30.9,31.3,6,14,0,0,0,0.5,2.3,4.7,155,3.755136,1.922272,83,0,0,-5.6,0.4,80,84,0.49,.,.
hour,USCAN,nephi,2137,27JAN2019:22:00:00,-3,-2,-4.9,-3.3,0,30.9,31.3,6,14,0,0,0,0.4,2.3,4.7,159,4.828032,2.726944,79,0,0,-6.3,0.38,75,83,0.48,.,.
hour,USCAN,nephi,2137,27JAN2019:23:00:00,-4.3,-2.7,-5.1,-3.6,0,30.9,31.3,6,14,0,0,0,0.5,2.3,4.7,155,3.889248,2.816352,82,0,0,-6.5,0.38,79,84,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:00:00:00,-3.2,-2,-4.3,-3.5,0,30.9,31.6,6.3,14.2,0,0,0,0.5,2.3,4.7,147,4.380992,3.442208,83,0,0,-6.4,0.38,77,83,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:01:00:00,-3,-3,-4.4,-3.6,0,30.9,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,150,4.828032,3.755136,85,0,0,-5.9,0.39,82,85,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:02:00:00,-5,-3,-5,-4.1,0,30.9,31.6,6.3,14.2,0,0,0,0.4,2.3,4.7,144,4.24688,3.397504,86,0,0,-6.2,0.39,84,87,0.45,.,.
hour,USCAN,nephi,2137,28JAN2019:03:00:00,-4,-4,-5.2,-5,0,30.9,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,138,4.068064,2.995168,84,0,0,-7,0.36,84,87,0.42,.,.
hour,USCAN,nephi,2137,28JAN2019:04:00:00,-5.9,-4,-5.9,-4.9,0,31,31.6,5.8,14.2,0,0,0,0.5,2.3,4.7,145,4.380992,3.486912,89,0,0,-6.9,0.37,82,90,0.42,.,.
hour,USCAN,nephi,2137,28JAN2019:05:00:00,-5.1,-5.1,-6,-5.9,0,30.7,31.6,6,14.2,0,0,0,0.5,2.3,4.7,147,4.380992,3.710432,88,0,0,-7.6,0.35,85,89,0.4,.,.
hour,USCAN,nephi,2137,28JAN2019:06:00:00,-6.3,-5,-6.9,-5.7,0,30.8,31.3,6.3,14.5,0,0,-0.1,0.5,2.3,4.7,142,4.515104,3.531616,90,0,0,-7.3,0.35,86,91,0.4,.,.
hour,USCAN,nephi,2137,28JAN2019:07:00:00,-5.6,-5,-6.3,-5.5,0,30.7,31.3,6,14.2,0,0,-0.1,0.5,2.3,4.7,150,4.828032,4.157472,91,0,0,-6.6,0.37,90,93,0.41,.,.
hour,USCAN,nephi,2137,28JAN2019:08:00:00,-5,-5,-6.9,-5.9,0,30.9,31.3,6,14.3,0,0,0,0.4,2.3,4.6,154,4.69392,3.710432,97,3.59,0.012924,-6.9,0.37,91,97,0.39,.,.
hour,USCAN,nephi,2137,28JAN2019:09:00:00,-4.2,-4.1,-5.7,-4.8,0,30.7,30.9,6,14,0,0,-0.1,0.4,2.3,4.7,157,4.91744,4.112768,87,87,0.3132,-5.9,0.39,86,97,0.43,.,.
hour,USCAN,nephi,2137,28JAN2019:10:00:00,-1.7,-1.7,-4.2,-3.6,0,30.6,30.9,6,14.5,0,-0.1,-0.1,0.5,2.3,4.7,159,4.515104,3.397504,83,274.6,0.98856,-5.6,0.4,83,88,0.47,.,.
hour,USCAN,nephi,2137,28JAN2019:11:00:00,0.8,1.8,-1.7,-0.6,0,30.7,31.2,6,14,0,-0.1,-0.1,0.4,2.3,4.7,134,3.173984,1.430528,70,351.2,1.26432,-4.1,0.45,68,83,0.59,.,.
hour,USCAN,nephi,2137,28JAN2019:12:00:00,2.2,2.3,0.8,1.5,0,30.7,31,6,14,0,-0.1,-0.1,0.4,2.3,4.7,29,2.726944,1.519936,69,504.2,1.81512,-3.4,0.48,67,71,0.68,.,.
hour,USCAN,nephi,2137,28JAN2019:13:00:00,4.5,4.5,2.2,2.5,0,30.5,31,6.4,13.8,0,0,-0.1,0.4,2.3,4.7,28,3.263392,1.78816,67,540.1,1.94436,-2.7,0.5,67,69,0.73,.,.
hour,USCAN,nephi,2137,28JAN2019:14:00:00,2.7,4.5,2.7,3.6,0,30.5,31,6.2,14,0,-0.1,-0.1,0.4,2.3,4.7,16,6.347968,3.084576,73,521.8,1.87848,-1.7,0.54,66,73,0.79,.,.
hour,USCAN,nephi,2137,28JAN2019:15:00:00,3,3,2.7,2.8,0,32.3,31.3,6.2,14,0,-0.1,-0.1,0.4,2.3,4.6,7,7.465568,5.81152,71,444.9,1.60164,-1.7,0.54,70,73,0.75,.,.
hour,USCAN,nephi,2137,28JAN2019:16:00:00,2.5,3,2.5,2.8,0,33.9,32.6,6,14,0,-0.1,-0.1,0.4,2.3,4.7,35,6.124448,4.112768,73,315.5,1.1358,-1.8,0.53,71,73,0.75,.,.
hour,USCAN,nephi,2137,28JAN2019:17:00:00,2.3,2.5,2,2.3,0,34.3,32.8,6,14,0,-0.1,-0.1,0.4,2.3,4.7,36,4.828032,2.68224,71,149.8,0.53928,-2.3,0.52,69,73,0.72,.,.
hour,USCAN,nephi,2137,28JAN2019:18:00:00,0.5,2.3,0.3,1.5,0,34.1,33.3,6,14,0,-0.1,-0.1,0.4,2.3,4.6,60,2.145792,1.072896,75,21.53,0.077508,-2.9,0.49,71,76,0.68,.,.
hour,USCAN,nephi,2137,28JAN2019:19:00:00,-1.5,0.5,-1.5,-0.3,0,33.8,33.1,6.2,14,0,-0.1,-0.1,0.4,2.3,4.7,93,3.039872,2.01168,80,0,0,-3.8,0.46,75,80,0.6,.,.
hour,USCAN,nephi,2137,28JAN2019:20:00:00,-1.8,-0.9,-1.8,-1.2,0,33.6,33.1,6,14,0,-0.1,-0.1,0.4,2.3,4.7,73,3.039872,1.966976,81,0,0,-3.9,0.46,80,83,0.56,.,.
hour,USCAN,nephi,2137,28JAN2019:21:00:00,-3.3,-1.8,-3.5,-2.9,0,33.5,32.9,6,14,0,-0.1,-0.1,0.4,2.3,4.6,92,2.816352,1.698752,76,0,0,-5.5,0.41,76,84,0.5,.,.
hour,USCAN,nephi,2137,28JAN2019:22:00:00,-2,-2,-3.4,-2.8,0,33.3,32.5,5.6,13.6,0,-0.1,-0.1,0.4,2.3,4.6,97,3.486912,1.78816,76,0,0,-6.7,0.37,72,76,0.5,.,.
hour,USCAN,nephi,2137,28JAN2019:23:00:00,-4.3,-2,-4.3,-3.5,0,33.4,32.7,6,13.6,0,-0.1,-0.1,0.4,2.3,4.7,92,2.145792,1.385824,84,0,0,-6.2,0.38,76,88,0.47,.,.
hour,USCAN,nephi,2137,29JAN2019:00:00:00,-4.9,-4.3,-4.9,-4.5,0,33.1,32.4,6,14,0,-0.1,-0.1,0.4,2.3,4.7,109,2.279904,1.162304,83,0,0,-7.8,0.34,73,84,0.44,.,.
