#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,18MAY2019:00:00:00,3.1,3.9,3,3.4,0,9.3,17.7,27.6,24.1,28.5,9.7,11.6,12.1,10.3,10.1,256,3.486912,1.922272,64,0.15,0.00054,-4.1,0.45,54,64,0.78,.,.
hour,USCAN,mountainhome,2134,18MAY2019:01:00:00,3.6,3.7,3.1,3.5,0,9.4,17.5,27.6,24,28.5,9.5,11.2,12.1,10.3,10.1,248,3.621024,1.966976,66,0.14,0.000504,-2.7,0.5,62,66,0.78,.,.
hour,USCAN,mountainhome,2134,18MAY2019:02:00:00,3.6,3.7,3.6,3.7,0,9.4,17.8,27.7,24,28.8,9.2,11.1,11.9,10.2,10.1,231,3.79984,1.609344,63,0.18,0.000648,-2.2,0.52,63,66,0.8,.,.
hour,USCAN,mountainhome,2134,18MAY2019:03:00:00,2,3.6,2,2.8,0,9.2,17.2,27.7,24,28.5,8.9,10.8,11.9,10.3,10.1,248,3.978656,1.877568,74,0.16,0.000576,-2.4,0.51,63,74,0.75,.,.
hour,USCAN,mountainhome,2134,18MAY2019:04:00:00,1.8,2,1.7,1.8,0,8.9,17.6,27.2,24,28.5,8.4,10.6,11.7,10.3,10.1,240,4.157472,1.877568,74,0.12,0.000432,-2.2,0.52,74,76,0.7,.,.
hour,USCAN,mountainhome,2134,18MAY2019:05:00:00,2.1,2.3,1.8,2,0,9.3,17.4,27.3,24.3,28.6,8.2,10.2,11.6,10.3,10.1,226,4.649216,1.966976,79,0.45,0.00162,-1.9,0.53,74,79,0.71,.,.
hour,USCAN,mountainhome,2134,18MAY2019:06:00:00,3.7,3.7,2,2.4,0,9.5,17.3,27.3,24,28.5,8,10.1,11.5,10.3,10.1,247,4.068064,2.101088,71,51.41,0.185076,-1.4,0.55,71,79,0.73,.,.
hour,USCAN,mountainhome,2134,18MAY2019:07:00:00,6.2,6.2,3.7,4.9,0,9,17.5,27.4,24.1,28.8,8.1,9.8,11.3,10.3,10.1,232,6.124448,2.90576,56,215.3,0.77508,-1.7,0.54,56,71,0.87,.,.
hour,USCAN,mountainhome,2134,18MAY2019:08:00:00,8,8,6.2,6.9,0,9.2,17.3,27.4,24.3,28.6,8.8,9.7,11.2,10.4,10.2,238,6.347968,3.12928,47,405.8,1.46088,-2.4,0.51,46,56,0.99,.,.
hour,USCAN,mountainhome,2134,18MAY2019:09:00:00,8.9,8.9,7.7,7.9,0,9.3,17.2,27.5,24.3,28.9,10.1,9.8,11.1,10.3,10.2,213,7.063232,4.336288,47,598.5,2.1546,-2.9,0.49,45,47,1.07,.,.
hour,USCAN,mountainhome,2134,18MAY2019:10:00:00,9.9,10.1,8.9,9.5,0,9.6,17.2,27.2,24.3,28.9,11.6,9.9,11.1,10.2,10.2,218,8.404352,5.096256,38,765.4,2.75544,-2.4,0.51,38,47,1.18,.,.
hour,USCAN,mountainhome,2134,18MAY2019:11:00:00,10.2,10.9,9.9,10.2,0,9.4,17.1,27.1,23.8,28.9,13,10.2,11.1,10.3,10.2,213,9.16432,5.543296,39,852,3.0672,-3.7,0.46,35,41,1.25,.,.
hour,USCAN,mountainhome,2134,18MAY2019:12:00:00,11.4,11.4,10.2,10.8,0,9.7,17.5,27.2,23.8,28.9,15,10.6,10.8,10.3,10.1,208,9.209024,5.409184,40,950,3.42,-2.5,0.51,36,42,1.3,.,.
hour,USCAN,mountainhome,2134,18MAY2019:13:00:00,9.1,12.2,9.1,11.7,0,10,17.3,27.2,23.9,28.9,16.7,11.2,10.8,10.2,10.2,200,9.656064,4.649216,56,816,2.9376,-2.2,0.52,35,56,1.37,.,.
hour,USCAN,mountainhome,2134,18MAY2019:14:00:00,11.2,11.2,7.8,9,0,10.3,16.9,27.3,23.9,28.9,16,11.9,11,10.2,10.1,97,6.347968,4.157472,48,470.3,1.69308,0.8,0.65,48,65,1.14,.,.
hour,USCAN,mountainhome,2134,18MAY2019:15:00:00,12,12,10.5,11,0,9.7,17.2,27.4,23.9,28.9,15.4,12.3,11.1,10.2,10.2,165,7.331456,3.531616,38,339.7,1.22292,-1.1,0.57,36,48,1.31,.,.
hour,USCAN,mountainhome,2134,18MAY2019:16:00:00,10.8,12.8,10.8,12.1,0,9.7,17.1,27,23.9,28.9,15.2,12.6,11.3,10.2,10.1,206,9.745472,5.81152,39,478.3,1.72188,-2.3,0.52,34,39,1.42,.,.
hour,USCAN,mountainhome,2134,18MAY2019:17:00:00,12,12,10.8,11.4,0,9.5,17.1,27,23.9,28.9,14.7,12.7,11.5,10.2,10.2,222,8.9408,4.604512,32,318,1.1448,-3,0.49,32,39,1.34,.,.
hour,USCAN,mountainhome,2134,18MAY2019:18:00:00,11.2,12,11.2,11.7,0,9.4,17.3,27,23.9,28.9,14.4,12.8,11.7,10.2,10.2,231,8.896096,5.096256,34,338.3,1.21788,-3.2,0.48,32,37,1.37,.,.
hour,USCAN,mountainhome,2134,18MAY2019:19:00:00,9.7,11.2,9.7,10.7,0,9.4,17.3,27,23.8,28.9,13.7,12.8,11.9,10.2,10.2,238,5.990336,3.57632,37,144,0.5184,-4.4,0.44,33,37,1.29,.,.
hour,USCAN,mountainhome,2134,18MAY2019:20:00:00,6.5,9.7,6.5,8.2,0,9.8,16.9,27,23.8,28.9,12.7,12.7,11.9,10.2,10.2,253,3.621024,1.56464,50,5.58,0.020088,-3.7,0.46,37,50,1.09,.,.
hour,USCAN,mountainhome,2134,18MAY2019:21:00:00,6.4,6.6,6.4,6.6,0,9.4,17,27,23.8,28.9,11.7,12.4,11.9,10.1,10.2,218,4.515104,2.2352,52,0.21,0.000756,-3,0.49,49,52,0.97,.,.
hour,USCAN,mountainhome,2134,18MAY2019:22:00:00,3.6,6.4,3.6,4.9,0,9.4,17,26.9,24,29.4,11.1,12.1,12,10.1,10.1,290,3.263392,2.01168,63,0.18,0.000648,-2.8,0.5,52,63,0.87,.,.
hour,USCAN,mountainhome,2134,18MAY2019:23:00:00,4.4,4.4,3.5,3.8,0,9,17.5,27,24,28.9,10.3,11.9,11.9,10.2,10.1,291,3.442208,2.45872,58,0.15,0.00054,-2.8,0.5,58,65,0.8,.,.
hour,USCAN,mountainhome,2134,19MAY2019:00:00:00,3.9,4.4,3.2,3.8,0,9.3,17,27,23.8,28.9,9.8,11.5,11.9,10.3,10.2,285,3.308096,2.592832,58,0.13,0.000468,-3.6,0.47,57,60,0.8,.,.
hour,USCAN,mountainhome,2134,19MAY2019:01:00:00,3,3.9,2.3,2.9,0,9,17.2,27,23.8,28.9,9.3,11.1,11.9,10.2,10.2,290,2.726944,1.922272,64,0.12,0.000432,-3.5,0.47,58,68,0.76,.,.
hour,USCAN,mountainhome,2134,19MAY2019:02:00:00,3.5,3.5,3,3.2,0,8.8,17,27,23.8,28.9,8.9,10.8,11.7,10.2,10.1,283,2.950464,2.279904,58,0.15,0.00054,-3.7,0.47,58,64,0.77,.,.
hour,USCAN,mountainhome,2134,19MAY2019:03:00:00,4.2,4.2,1.9,2.8,0,9.2,16.6,27,23.8,28.9,8.6,10.6,11.6,10.2,10.2,333,3.978656,2.592832,60,0.09,0.000324,-3.4,0.47,58,70,0.75,.,.
hour,USCAN,mountainhome,2134,19MAY2019:04:00:00,5.1,5.2,4.2,4.8,0,9,16.4,27.1,24,28.9,8.5,10.3,11.5,10.2,10.1,1,3.57632,2.637536,55,0.1,0.00036,-3,0.49,55,60,0.86,.,.
hour,USCAN,mountainhome,2134,19MAY2019:05:00:00,5.2,5.4,5.1,5.3,0,9,16.8,27.1,23.8,29.4,8.5,10.1,11.3,10.3,10.1,343,3.12928,1.698752,58,0.28,0.001008,-3.1,0.48,54,58,0.89,.,.
hour,USCAN,mountainhome,2134,19MAY2019:06:00:00,5.3,5.3,5.1,5.2,0,9.2,16.4,26.8,24,28.9,8.5,9.9,11.3,10.2,10.2,22,3.308096,1.832864,60,11.41,0.041076,-1.8,0.54,58,63,0.88,.,.
hour,USCAN,mountainhome,2134,19MAY2019:07:00:00,6.2,6.2,5.2,5.4,0,9.2,16.4,26.8,24,28.9,8.6,9.8,11.2,10.2,10.2,50,6.660896,3.79984,60,82.8,0.29808,-1.5,0.55,60,62,0.9,.,.
hour,USCAN,mountainhome,2134,19MAY2019:08:00:00,6.5,7.3,6.2,6.7,0,8.8,16.8,27,24,28.9,8.9,9.8,11.1,10.2,10.2,86,6.347968,3.79984,61,199.3,0.71748,-1.3,0.56,51,62,0.98,.,.
hour,USCAN,mountainhome,2134,19MAY2019:09:00:00,7.9,7.9,6.4,7,0,9,16.6,26.7,23.8,28.9,9.5,9.7,11.1,10.2,10.2,76,4.69392,2.592832,52,346.5,1.2474,-0.9,0.57,52,61,1,.,.
hour,USCAN,mountainhome,2134,19MAY2019:10:00:00,7.9,8.8,7.9,8.3,0,9,16.6,26.5,24,28.9,10.4,9.8,11,10.2,10.2,71,6.03504,3.755136,54,386.6,1.39176,-0.4,0.6,52,57,1.09,.,.
hour,USCAN,mountainhome,2134,19MAY2019:11:00:00,7.6,8.2,7,7.8,0,9.3,16.9,26.7,23.4,28.9,10.6,10.1,10.8,10.3,10.2,113,6.795008,3.442208,61,194.6,0.70056,0,0.61,54,66,1.06,.,.
hour,USCAN,mountainhome,2134,19MAY2019:12:00:00,8,8.4,7.6,8,0,9,16.8,26.8,24.1,29.5,10.8,10.2,10.8,10.3,10.2,111,5.096256,3.218688,58,355.7,1.28052,0.3,0.62,55,61,1.08,.,.
hour,USCAN,mountainhome,2134,19MAY2019:13:00:00,8.8,9.2,8,8.6,0,9.3,16.6,26.5,23.7,28.9,11.2,10.3,10.8,10.1,10.2,77,7.733792,2.145792,54,355.9,1.28124,0.4,0.63,52,59,1.12,.,.
hour,USCAN,mountainhome,2134,19MAY2019:14:00:00,6.1,8.8,6.1,7.5,0,8.9,16.4,26.5,23.7,28.9,11.2,10.4,10.8,10.2,10.2,132,7.59968,3.79984,82,155.4,0.55944,1.5,0.68,54,82,1.04,.,.
hour,USCAN,mountainhome,2134,19MAY2019:15:00:00,5.4,6.3,5.4,5.9,0.762,9,16.4,26.5,23.7,28.9,11,10.6,10.8,10.2,10.2,60,4.24688,2.548128,87,93.6,0.33696,3.2,0.77,79,87,0.93,.,.
hour,USCAN,mountainhome,2134,19MAY2019:16:00:00,6.1,6.1,5.4,5.7,0.254,9.2,16.8,26.5,23.7,28.9,10.6,10.6,11,10.1,10.2,43,4.068064,2.771648,81,123.5,0.4446,3.2,0.77,81,87,0.92,.,.
hour,USCAN,mountainhome,2134,19MAY2019:17:00:00,5.8,6.1,5.8,5.9,0,9.2,16.4,26.4,23.7,28.9,10.4,10.6,11,10.2,10.2,38,4.202176,2.637536,84,49.67,0.178812,3.2,0.77,81,84,0.93,.,.
hour,USCAN,mountainhome,2134,19MAY2019:18:00:00,4.7,6,4.7,5.7,1.524,9.3,16.4,26.4,23.7,28.9,10.2,10.4,11,10.1,10.2,85,3.486912,1.877568,87,32.2,0.11592,3.2,0.77,82,87,0.91,.,.
hour,USCAN,mountainhome,2134,19MAY2019:19:00:00,3.7,4.7,3.7,4.1,1.27,9.4,16.8,26.4,23.7,28.9,9.5,10.3,10.8,10.1,10.2,82,4.157472,1.519936,92,16.23,0.058428,2.6,0.74,87,92,0.82,.,.
hour,USCAN,mountainhome,2134,19MAY2019:20:00:00,3.4,3.7,3.4,3.6,0,8.8,16.6,26.4,23.7,28.9,9.1,10.2,10.6,10.1,10.2,329,4.02336,2.548128,91,2.85,0.01026,2.3,0.72,90,92,0.79,.,.
hour,USCAN,mountainhome,2134,19MAY2019:21:00:00,4.2,4.2,3.4,3.7,0,8.8,16.6,26.8,23.8,28.9,8.8,9.9,10.8,9.9,10.2,29,4.649216,2.90576,92,0.12,0.000432,2.4,0.72,90,92,0.8,.,.
hour,USCAN,mountainhome,2134,19MAY2019:22:00:00,2.5,4.3,2.5,4.2,0,9,16.2,26.9,23.8,28.9,8.4,9.8,10.8,10.1,10.2,66,5.36448,2.950464,92,0.12,0.000432,3.1,0.76,92,93,0.82,.,.
hour,USCAN,mountainhome,2134,19MAY2019:23:00:00,0.8,2.5,0.8,1.4,0,8.6,16,26.5,23.8,28.9,7.5,9.6,10.6,9.9,10.2,240,6.437376,2.861056,98,0.15,0.00054,.,.,92,98,.,.,.
hour,USCAN,nephi,2137,17MAY2019:00:00:00,5.6,5.6,5.4,5.5,0,18,20.6,10,13.5,14.9,12.1,12.3,12.6,11.6,10.1,52,2.414016,0.804672,97,0,0,5.1,0.88,97,98,0.9,.,.
hour,USCAN,nephi,2137,17MAY2019:01:00:00,6.1,6.1,5.3,5.6,0,18,20.2,10.6,13.5,15,12,12.1,12.6,11.7,10.1,111,2.45872,1.072896,85,0,0,4.9,0.87,85,97,0.91,.,.
hour,USCAN,nephi,2137,17MAY2019:02:00:00,5.3,6.1,5,5.5,0,18,20.2,10.4,13.3,14.9,11.8,12,12.5,11.6,10.2,161,2.637536,1.34112,96,0,0,4.2,0.82,85,96,0.9,.,.
hour,USCAN,nephi,2137,17MAY2019:03:00:00,4.9,5.4,4.6,5,0,18.1,20.7,10.5,13.5,15.2,11.6,11.9,12.4,11.6,10.1,171,2.279904,1.385824,91,0,0,4.2,0.82,91,96,0.88,.,.
hour,USCAN,nephi,2137,17MAY2019:04:00:00,4.2,5.2,3.5,4.4,0,18.2,20.3,10.1,13.5,15,11.4,11.7,12.2,11.6,10.1,168,3.665728,1.743456,89,0,0,3.2,0.77,88,96,0.83,.,.
hour,USCAN,nephi,2137,17MAY2019:05:00:00,2.9,5,2.9,4.2,0,17.8,20.5,10.4,13,15.2,11.3,11.6,12.2,11.6,10.2,158,5.319776,3.486912,89,0.01,0.000036,2.1,0.71,82,89,0.83,.,.
hour,USCAN,nephi,2137,17MAY2019:06:00:00,3.4,3.6,2.9,3.3,0,17.9,20.6,10.4,13.5,15.2,11,11.4,12.1,11.6,10.2,166,7.554976,3.665728,86,11.18,0.040248,1.2,0.67,84,89,0.77,.,.
hour,USCAN,nephi,2137,17MAY2019:07:00:00,3.7,4.2,3.4,3.8,0,17.9,20.1,9.6,13.5,14.7,10.9,11.2,12,11.6,10.2,195,5.856224,2.861056,87,58.58,0.210888,1.6,0.68,82,87,0.8,.,.
hour,USCAN,nephi,2137,17MAY2019:08:00:00,4.7,4.7,2.9,3.4,0.254,17.9,20.3,9.1,13.2,14.7,10.8,11,11.9,11.6,10.2,171,4.91744,3.486912,87,181.9,0.65484,2.3,0.72,87,97,0.78,.,.
hour,USCAN,nephi,2137,17MAY2019:09:00:00,5.7,6.1,4.7,5.6,0,17.9,20.3,9.2,13.5,14.7,10.8,11,11.7,11.6,10.2,170,4.783328,2.726944,77,382.5,1.377,2.6,0.74,77,87,0.91,.,.
hour,USCAN,nephi,2137,17MAY2019:10:00:00,7.3,7.3,5.7,6.4,0,17.9,20.4,8.2,13.5,14.7,10.9,10.9,11.7,11.6,10.2,198,3.531616,1.922272,65,336,1.2096,2.4,0.73,65,77,0.96,.,.
hour,USCAN,nephi,2137,17MAY2019:11:00:00,8.4,9.8,7.3,8.4,0,18.2,20.1,9.1,13.5,15.1,11.1,10.9,11.6,11.6,10.2,207,5.275072,2.369312,61,593.3,2.13588,1.9,0.7,55,68,1.1,.,.
hour,USCAN,nephi,2137,17MAY2019:12:00:00,7.6,9,7.6,8.3,0,18.1,20.3,8,13.3,15,11.5,11,11.5,11.6,10.1,44,7.778496,3.844544,78,489.6,1.76256,2.3,0.72,59,78,1.1,.,.
hour,USCAN,nephi,2137,17MAY2019:13:00:00,8.2,8.3,7.6,7.9,0,18.5,20.1,7.6,13.5,14.8,11.7,11.1,11.5,11.5,10.2,351,9.566656,4.515104,70,312.6,1.12536,3.2,0.77,66,78,1.06,.,.
hour,USCAN,nephi,2137,17MAY2019:14:00:00,7.4,8.2,5.6,6.8,0,18,20.6,8.2,13.5,14.8,11.9,11.3,11.5,11.5,10.2,287,10.0584,5.766816,65,363.1,1.30716,2.2,0.72,65,78,0.99,.,.
hour,USCAN,nephi,2137,17MAY2019:15:00:00,10.1,10.1,7.4,8.4,0,18,20.6,8,13.8,14.8,11.9,11.3,11.5,11.5,10.2,86,3.084576,1.430528,50,469.8,1.69128,1,0.66,50,65,1.1,.,.
hour,USCAN,nephi,2137,17MAY2019:16:00:00,10.1,11.5,10.1,10.5,0,18.2,20.5,8,13.5,15,12,11.4,11.5,11.5,10.2,166,3.486912,1.296416,54,536.3,1.93068,1.4,0.68,50,56,1.27,.,.
hour,USCAN,nephi,2137,17MAY2019:17:00:00,9.1,10.5,9.1,10,0,18.3,20.5,8.2,13.9,15.1,12.2,11.5,11.5,11.5,10.2,165,5.096256,2.101088,59,262.1,0.94356,1.8,0.7,54,61,1.22,.,.
hour,USCAN,nephi,2137,17MAY2019:18:00:00,7.7,9.1,7,7.8,0,18.2,20.5,8,13.5,15.2,12.1,11.6,11.6,11.4,10.2,182,7.554976,4.515104,70,99.9,0.35964,2.5,0.73,59,74,1.06,.,.
hour,USCAN,nephi,2137,17MAY2019:19:00:00,5.7,7.8,5.7,6.9,0,18.2,20.3,8.2,13.6,14.7,12,11.5,11.6,11.4,10.2,83,10.0584,3.442208,74,53.07,0.191052,1.1,0.66,57,74,1,.,.
hour,USCAN,nephi,2137,17MAY2019:20:00:00,3.6,5.7,3.6,4.7,0,18,20.5,7.4,13.6,14.7,11.7,11.5,11.6,11.4,10.3,134,4.738624,2.145792,87,11.27,0.040572,1.4,0.68,74,87,0.86,.,.
hour,USCAN,nephi,2137,17MAY2019:21:00:00,4.6,4.6,3.2,3.6,0,18.1,20.5,8.2,13.6,14.5,11.5,11.3,11.6,11.4,10.3,181,2.592832,1.207008,86,0,0,1.8,0.7,86,92,0.79,.,.
hour,USCAN,nephi,2137,17MAY2019:22:00:00,5.2,5.2,4.6,4.9,0,18.3,20.1,8,13.9,15,11.3,11.2,11.6,11.4,10.2,36,4.872736,2.2352,79,0,0,2.6,0.74,79,86,0.86,.,.
hour,USCAN,nephi,2137,17MAY2019:23:00:00,4.1,5.2,4.1,4.9,0.508,18.1,20.1,8.2,13.6,15,11,11.1,11.5,11.4,10.3,263,5.856224,2.503424,93,0.05,0.00018,2.8,0.75,79,93,0.86,.,.
hour,USCAN,nephi,2137,18MAY2019:00:00:00,3,4.1,3,3.6,1.27,18.2,20.3,8.2,13.6,14.8,10.9,10.9,11.5,11.4,10.2,154,3.218688,1.519936,97,0.04,0.000144,3,0.76,93,97,0.79,.,.
hour,USCAN,nephi,2137,18MAY2019:01:00:00,3.1,3.3,3,3.1,0,18.2,20.1,7.9,13.9,14.7,10.8,10.8,11.4,11.4,10.3,171,2.279904,1.430528,98,0.21,0.000756,2.7,0.74,97,99,0.76,.,.
hour,USCAN,nephi,2137,18MAY2019:02:00:00,3.3,3.3,3,3.1,0,17.9,20.1,8,13.9,14.5,10.6,10.7,11.3,11.4,10.2,169,2.2352,1.654048,99,0.76,0.002736,3,0.76,98,100,0.76,.,.
hour,USCAN,nephi,2137,18MAY2019:03:00:00,3.5,3.5,3.2,3.3,0,17.9,20.3,8.1,13.9,15,10.4,10.6,11.3,11.3,10.2,160,1.877568,1.296416,97,1.06,0.003816,3.1,0.76,97,100,0.78,.,.
hour,USCAN,nephi,2137,18MAY2019:04:00:00,3.9,3.9,3.5,3.8,0,18.2,20.3,7.7,13.6,14.5,10.3,10.4,11.1,11.3,10.3,146,2.2352,1.519936,97,0.36,0.001296,3.4,0.78,97,99,0.8,.,.
hour,USCAN,nephi,2137,18MAY2019:05:00:00,3.9,4,3.7,3.9,0,18.2,20.4,7.4,13.9,14.5,10.2,10.3,11.1,11.3,10.3,156,2.45872,1.34112,98,0.08,0.000288,3.5,0.78,97,98,0.8,.,.
hour,USCAN,nephi,2137,18MAY2019:06:00:00,3.9,4.2,3.9,4.1,0,17.9,20,7.3,13.9,14.8,10.1,10.3,11,11.3,10.3,277,3.442208,1.56464,93,3.5,0.0126,3.6,0.79,93,98,0.82,.,.
hour,USCAN,nephi,2137,18MAY2019:07:00:00,4.2,4.2,3.8,3.9,0,18,19.9,6.9,13.6,14.5,10,10.2,10.9,11.3,10.2,195,3.173984,1.609344,91,21.62,0.077832,2.8,0.75,89,96,0.81,.,.
hour,USCAN,nephi,2137,18MAY2019:08:00:00,5,5.3,4.2,4.5,0,18,20,6.9,13.6,14.5,10,10.1,10.9,11.3,10.3,202,3.665728,1.56464,87,123.4,0.44424,2.8,0.75,87,91,0.84,.,.
hour,USCAN,nephi,2137,18MAY2019:09:00:00,7.2,7.2,5,5.6,0,18,20.2,7.2,13.6,14.5,10,10.1,10.8,11.3,10.3,168,4.962144,2.68224,83,276.3,0.99468,3.4,0.78,82,87,0.91,.,.
hour,USCAN,nephi,2137,18MAY2019:10:00:00,7.1,7.2,6.9,7.1,0.254,18.2,20.2,6.9,13.5,14.5,10.1,10.1,10.8,11.2,10.3,177,3.79984,1.966976,79,290.2,1.04472,3.7,0.8,77,83,1.01,.,.
hour,USCAN,nephi,2137,18MAY2019:11:00:00,8.1,8.1,5.8,7.1,2.286,17.9,20,6.7,13.9,14.5,10.3,10.1,10.7,11.2,10.3,153,4.738624,2.190496,75,425.1,1.53036,4,0.81,75,86,1.01,.,.
hour,USCAN,nephi,2137,18MAY2019:12:00:00,9.5,9.5,8.1,8.6,0,18.2,20,6.7,13.5,14.7,10.5,10.2,10.7,11.2,10.3,184,4.872736,2.592832,64,387.8,1.39608,4.6,0.85,64,77,1.11,.,.
hour,USCAN,nephi,2137,18MAY2019:13:00:00,9.6,9.9,9,9.6,0,18.4,20.2,6.7,13.5,14.8,10.7,10.3,10.7,11.1,10.2,196,5.632704,2.369312,71,357.6,1.28736,3.5,0.79,61,77,1.19,.,.
hour,USCAN,nephi,2137,18MAY2019:14:00:00,9.7,9.9,9.4,9.6,0,18.1,20.3,7.1,13.5,14.9,10.9,10.4,10.7,11.1,10.3,155,5.766816,2.190496,70,235.2,0.84672,3.9,0.81,61,71,1.2,.,.
hour,USCAN,nephi,2137,18MAY2019:15:00:00,10.3,10.3,9,9.7,0.508,18,20.1,6.5,13.5,14.9,10.9,10.5,10.7,11.1,10.3,118,4.828032,2.145792,69,286,1.0296,4.4,0.84,65,75,1.21,.,.
hour,USCAN,nephi,2137,18MAY2019:16:00:00,12.2,12.2,10.3,10.8,0,18.4,20.1,6.9,13.5,14.9,11,10.6,10.7,11.1,10.3,87,3.173984,1.430528,51,320.2,1.15272,3.8,0.8,51,69,1.3,.,.
hour,USCAN,nephi,2137,18MAY2019:17:00:00,11.5,14.1,11.5,13.1,0,18,20.1,6.7,13.8,15.1,11.2,10.7,10.8,11.1,10.3,337,2.950464,1.1176,51,421.4,1.51704,2.9,0.76,42,54,1.51,.,.
hour,USCAN,nephi,2137,18MAY2019:18:00:00,12.1,12.6,11.5,11.9,0,18.3,20.1,6.9,13.8,14.7,11.3,10.8,10.8,11,10.3,311,1.743456,0.759968,51,162.1,0.58356,2.3,0.72,51,52,1.4,.,.
hour,USCAN,nephi,2137,18MAY2019:19:00:00,10.6,12.1,10.6,11.5,0,18.3,20.1,6.9,13.8,14.7,11.3,10.8,10.8,11,10.3,26,2.637536,1.34112,69,64.9,0.23364,3.6,0.8,51,69,1.35,.,.
hour,USCAN,nephi,2137,18MAY2019:20:00:00,9.4,10.6,8.6,9.5,0,18.3,20.6,6.5,14.1,14.7,11.2,10.8,10.9,11,10.3,105,2.056384,0.759968,65,9.19,0.033084,4.6,0.85,65,78,1.18,.,.
hour,USCAN,nephi,2137,18MAY2019:21:00:00,7.7,9.4,7.7,8.8,0,18.4,20.1,6.6,13.8,14.9,11,10.8,10.9,11,10.3,61,1.832864,0.849376,78,0,0,3.3,0.78,63,78,1.13,.,.
hour,USCAN,nephi,2137,18MAY2019:22:00:00,7.6,7.8,7,7.5,0,18,20.1,6.9,13.5,14.9,10.8,10.7,10.9,11,10.3,208,1.385824,0.536448,77,0,0,3.9,0.81,76,79,1.04,.,.
hour,USCAN,nephi,2137,18MAY2019:23:00:00,5.4,7.6,5.2,6.6,0,18.1,20.2,6.9,13.8,14.7,10.7,10.6,10.9,11,10.3,166,1.698752,0.759968,84,0,0,3.9,0.81,77,90,0.97,.,.
hour,USCAN,nephi,2137,19MAY2019:00:00:00,5.4,5.9,5.2,5.4,0,18.1,20.1,6.9,13.5,14.7,10.4,10.5,10.9,11,10.3,131,2.2352,0.759968,84,0,0,2.9,0.75,82,85,0.9,.,.
hour,USCAN,nephi,2137,19MAY2019:01:00:00,5.4,5.4,4.7,5.1,0,18.2,20.2,6.9,13.8,14.7,10.2,10.3,10.8,11,10.3,136,1.78816,0.983488,86,0,0,3,0.76,84,89,0.88,.,.
hour,USCAN,nephi,2137,19MAY2019:02:00:00,5,6.1,5,5.7,0,18.2,20.2,7.2,13.9,14.7,10.1,10.2,10.8,11,10.3,146,2.190496,0.89408,92,0,0,3.5,0.79,81,92,0.91,.,.
hour,USCAN,nephi,2137,19MAY2019:03:00:00,4.9,5.2,4.6,5,0,18.2,20.2,7.1,13.5,14.9,10,10.1,10.7,11,10.3,151,2.324608,1.430528,88,0,0,3.5,0.79,84,96,0.87,.,.
hour,USCAN,nephi,2137,19MAY2019:04:00:00,4.9,5.4,4.9,5.1,0,17.9,20.4,6.9,13.8,14.9,9.9,10.1,10.7,11,10.3,146,3.263392,1.385824,88,0,0,2.8,0.75,82,88,0.88,.,.
hour,USCAN,nephi,2137,19MAY2019:05:00:00,5.4,6.5,4.9,5.8,0,17.9,20.5,6.9,13.8,14.6,9.8,10,10.6,10.9,10.3,140,2.414016,1.251712,89,0,0,3,0.76,76,89,0.92,.,.
hour,USCAN,nephi,2137,19MAY2019:06:00:00,7.6,7.6,5.3,6.2,0,17.9,20,7.4,13.5,14.9,9.7,9.9,10.5,10.9,10.3,110,2.369312,1.296416,71,8.08,0.029088,3.3,0.77,71,90,0.95,.,.
hour,USCAN,nephi,2137,19MAY2019:07:00:00,8.2,8.2,6.7,7.3,0,18,20.2,7,13.5,14.9,9.7,9.8,10.4,10.9,10.3,203,5.006848,2.279904,73,60.96,0.219456,3.4,0.78,71,81,1.02,.,.
hour,USCAN,nephi,2137,19MAY2019:08:00:00,11.8,11.9,8.2,9.7,0,18,20.2,6.9,13.8,14.6,9.7,9.8,10.4,10.9,10.2,208,4.291584,1.966976,57,244.1,0.87876,3.6,0.79,52,76,1.21,.,.
hour,USCAN,nephi,2137,19MAY2019:09:00:00,12.3,12.3,11.6,11.8,0,17.9,20.2,6.9,13.8,15.3,9.8,9.8,10.3,10.9,10.3,174,11.041888,5.453888,46,321.3,1.15668,1.9,0.7,46,57,1.39,.,.
hour,USCAN,nephi,2137,19MAY2019:10:00:00,13.5,13.5,11.8,12.2,0,18.2,20.2,6.7,13.8,14.6,10,9.9,10.3,10.9,10.3,151,8.9408,5.632704,45,407.6,1.46736,1.3,0.67,45,50,1.42,.,.
hour,USCAN,nephi,2137,19MAY2019:11:00:00,12.8,13.5,12.8,13.2,0,18.1,20.2,7,13.3,14.8,10.3,9.9,10.3,10.9,10.2,168,10.50544,6.839712,45,366.8,1.32048,1,0.66,42,45,1.52,.,.
hour,USCAN,nephi,2137,19MAY2019:12:00:00,10.1,12.8,10.1,11.5,0,18.3,19.9,7,13.3,14.7,10.5,10,10.3,10.9,10.3,168,12.07008,7.286752,64,256.5,0.9234,1.8,0.7,45,64,1.36,.,.
