#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,16MAR2019:10:00:00,-1.7,-1.7,-4.3,-3.1,0,15.2,21.8,23.8,9.4,10.9,0.6,0.6,1.3,1.9,3.1,11,1.966976,1.34112,60,531.4,1.91304,-9.9,0.29,57,61,0.49,.,.
hour,USCAN,mountainhome,2134,16MAR2019:11:00:00,-0.5,-0.5,-1.7,-1,0,15.2,21.8,23.8,9.4,11.1,0.6,0.6,1.3,2,3,39,2.2352,1.609344,57,674.2,2.42712,-8.1,0.33,56,61,0.57,.,.
hour,USCAN,mountainhome,2134,16MAR2019:12:00:00,0.3,0.7,-0.5,0.2,0,15.1,21.8,23.5,9.4,10.9,0.6,0.6,1,2,3.1,59,2.279904,1.56464,54,767.4,2.76264,-8,0.34,52,57,0.62,.,.
hour,USCAN,mountainhome,2134,16MAR2019:13:00:00,0.9,0.9,0.3,0.6,0,15.2,21.7,23.5,9.4,10.9,0.6,0.6,1,2,3.1,81,2.592832,1.832864,55,799.7,2.87892,-7.4,0.35,54,56,0.64,.,.
hour,USCAN,mountainhome,2134,16MAR2019:14:00:00,0.6,1.3,0.6,1,0,15.1,21.7,23.8,9.4,10.9,0.6,0.6,0.8,2,3,95,2.995168,1.966976,62,767.8,2.76408,-6.2,0.39,55,63,0.66,.,.
hour,USCAN,mountainhome,2134,16MAR2019:15:00:00,0.7,0.7,0.6,0.7,0,15.1,21.8,23.8,10.1,10.9,0.6,0.6,0.9,1.8,3.1,84,2.771648,2.2352,66,674.4,2.42784,-5.4,0.41,62,66,0.64,.,.
hour,USCAN,mountainhome,2134,16MAR2019:16:00:00,0.9,0.9,0.5,0.6,0,15.5,21.8,23.8,9.4,10.9,0.6,0.6,0.9,2,3.1,91,2.950464,2.01168,63,533.6,1.92096,-5.2,0.41,63,66,0.64,.,.
hour,USCAN,mountainhome,2134,16MAR2019:17:00:00,0.6,1.4,0.6,1.2,0,15.5,21.7,23.7,9.4,10.9,0.6,0.6,0.9,2,3,72,1.78816,1.251712,64,350.7,1.26252,-5.7,0.4,58,64,0.66,.,.
hour,USCAN,mountainhome,2134,16MAR2019:18:00:00,-1,0.8,-1,0.1,0,15.5,21.9,23.7,9.4,10.9,0.6,0.6,1.2,2,3.1,6,1.475232,1.072896,69,154.6,0.55656,-5.7,0.4,62,69,0.62,.,.
hour,USCAN,mountainhome,2134,16MAR2019:19:00:00,-3,-1,-3,-1.5,0,15.5,21.7,23.7,9.8,10.9,0.6,0.6,1.2,1.8,3.1,318,2.145792,1.698752,73,11.53,0.041508,-5.9,0.39,69,74,0.55,.,.
hour,USCAN,mountainhome,2134,16MAR2019:20:00:00,-3.4,-2.5,-3.7,-2.9,0,15.1,21.8,24,9.9,10.9,0.6,0.6,1.1,2,3,302,2.68224,2.2352,74,0.17,0.000612,-6.8,0.37,73,78,0.49,.,.
hour,USCAN,mountainhome,2134,16MAR2019:21:00:00,-2.2,-2.2,-3.5,-3.2,0,15.5,21.7,24,9.4,11.6,0.6,0.7,1,1.9,3,293,3.621024,3.039872,64,0.12,0.000432,-8,0.34,64,74,0.48,.,.
hour,USCAN,mountainhome,2134,16MAR2019:22:00:00,-3.7,-2.1,-3.7,-2.4,0,15.1,21.7,23.9,9.4,10.9,0.6,0.6,1.2,1.9,3.1,297,3.889248,3.084576,67,0.11,0.000396,-8.8,0.32,59,67,0.51,.,.
hour,USCAN,mountainhome,2134,16MAR2019:23:00:00,-4.9,-3.7,-6.3,-5,0,15.5,21.7,23.7,9.4,10.9,0.6,0.6,1.2,2,3.1,303,3.844544,3.039872,68,0.15,0.00054,-9.8,0.29,67,72,0.42,.,.
hour,USCAN,mountainhome,2134,17MAR2019:00:00:00,-3.7,-2.9,-5.2,-4.3,0,15.5,21.8,23.7,9.8,10.9,0.6,0.6,1.2,2,3,298,3.755136,3.039872,64,0.14,0.000504,-9.8,0.29,62,68,0.44,.,.
hour,USCAN,mountainhome,2134,17MAR2019:01:00:00,-5,-2.2,-5,-2.8,0,15.1,21.8,23.7,9.4,10.9,0.6,0.6,1.3,2,3.1,306,3.978656,3.308096,62,0.12,0.000432,-9.6,0.3,55,64,0.5,.,.
hour,USCAN,mountainhome,2134,17MAR2019:02:00:00,-8.7,-3.5,-8.7,-4.9,0,15.1,21.7,23.7,10.1,10.9,0.6,0.6,1.2,1.9,3.1,292,3.57632,2.503424,75,0.13,0.000468,-10.9,0.27,59,75,0.43,.,.
hour,USCAN,mountainhome,2134,17MAR2019:03:00:00,-4,-3.6,-8.9,-6.4,0,15.5,21.7,24.1,9.4,10.9,0.6,0.6,1.2,2,3.1,293,3.263392,2.414016,57,0.15,0.00054,-12,0.24,55,75,0.38,.,.
hour,USCAN,mountainhome,2134,17MAR2019:04:00:00,-6.3,-4,-8.4,-6.7,0,15.5,21.7,24.1,9.8,10.9,0.6,0.6,1.3,2,3.1,315,4.068064,2.90576,66,0.14,0.000504,-12.4,0.24,57,69,0.37,.,.
hour,USCAN,mountainhome,2134,17MAR2019:05:00:00,-5.5,-3.3,-7.1,-5.1,0,15.5,21.7,24.1,9.4,10.9,0.6,0.6,1.3,2,3.1,290,2.592832,1.654048,66,0.15,0.00054,-11.4,0.26,59,66,0.42,.,.
hour,USCAN,mountainhome,2134,17MAR2019:06:00:00,-7.9,-5.4,-7.9,-6.1,0,15.4,21.7,24.1,9.6,10.9,0.6,0.6,1.3,1.9,3.1,324,3.844544,2.45872,58,0.14,0.000504,-12.2,0.24,58,66,0.39,.,.
hour,USCAN,mountainhome,2134,17MAR2019:07:00:00,-7.9,-7.9,-9,-8.5,0,15.5,21.7,24.1,9.8,10.9,0.6,0.7,1.3,2,3.1,328,3.978656,3.57632,56,12.44,0.044784,-15.1,0.19,56,60,0.32,.,.
hour,USCAN,mountainhome,2134,17MAR2019:08:00:00,-5.8,-5.8,-7.9,-7.5,0,15.5,21.7,23.9,9.4,10.9,0.6,0.6,1.3,2,3.1,317,4.02336,3.397504,61,161,0.5796,-14.1,0.21,56,64,0.35,.,.
hour,USCAN,mountainhome,2134,17MAR2019:09:00:00,0.6,1,-5.8,-2.4,0,15.5,21.7,23.9,10.1,10.9,0.6,0.6,1.2,1.9,3.1,291,2.816352,1.609344,42,358.6,1.29096,-11.2,0.26,41,62,0.53,.,.
hour,USCAN,mountainhome,2134,17MAR2019:10:00:00,1.1,1.1,-0.5,0.2,0,15.4,21.7,23.9,9.4,10.9,0.6,0.7,1.3,2,3.1,4,1.966976,1.162304,41,541.2,1.94832,-10.6,0.27,41,47,0.62,.,.
hour,USCAN,mountainhome,2134,17MAR2019:11:00:00,1.5,1.5,0.6,1.1,0,15.4,21.7,24.2,9.4,10.9,0.6,0.6,1.3,2,3.1,17,1.922272,1.430528,52,684.7,2.46492,-9.6,0.3,41,52,0.66,.,.
hour,USCAN,mountainhome,2134,17MAR2019:12:00:00,3,3.1,1.5,2.3,0,15.4,21.7,24,9.4,10.9,0.6,0.7,1.3,2,3,39,2.056384,1.609344,36,777.2,2.79792,-8.7,0.32,36,52,0.72,.,.
hour,USCAN,mountainhome,2134,17MAR2019:13:00:00,2.5,3.2,2.5,2.9,0,15.4,21.7,24.2,9.9,10.9,0.6,0.7,1.3,2,3,86,2.861056,2.01168,55,810,2.916,-7.6,0.35,36,55,0.75,.,.
hour,USCAN,mountainhome,2134,17MAR2019:14:00:00,3.1,3.1,2.5,2.7,0,15.4,22,24.2,9.8,10.9,0.6,0.6,1.3,2,3.1,85,2.503424,2.056384,49,777.8,2.80008,-5.8,0.4,49,56,0.74,.,.
hour,USCAN,mountainhome,2134,17MAR2019:15:00:00,3.4,3.4,3.1,3.2,0,15.4,21.7,23.9,9.4,10.9,0.6,0.6,1.3,2,3.1,79,2.324608,1.743456,52,686.4,2.47104,-6.1,0.39,49,52,0.77,.,.
hour,USCAN,mountainhome,2134,17MAR2019:16:00:00,3.5,3.5,3,3.2,0,15.4,21.7,24.1,10.1,10.9,0.6,0.6,1.3,1.9,3,82,2.279904,1.698752,47,542.7,1.95372,-5.6,0.4,47,55,0.77,.,.
hour,USCAN,mountainhome,2134,17MAR2019:17:00:00,2.5,3.9,2.5,3.5,0,15.4,21.7,23.9,9.4,10.9,0.6,0.7,1.2,2,3.1,54,1.609344,1.162304,51,360.6,1.29816,-6.8,0.37,44,51,0.79,.,.
hour,USCAN,mountainhome,2134,17MAR2019:18:00:00,0.2,2.5,0.2,2.1,0,15.4,21.7,23.9,9.4,10.9,0.6,0.6,1.3,2,3.1,11,2.145792,1.296416,62,161.9,0.58284,-6.2,0.38,51,62,0.71,.,.
hour,USCAN,mountainhome,2134,17MAR2019:19:00:00,-2.7,0.2,-2.7,-0.8,0,15.5,21.5,23.9,9.8,10.9,0.6,0.6,1.3,2,3,324,2.950464,2.414016,69,12.42,0.044712,-7.1,0.36,62,69,0.58,.,.
hour,USCAN,mountainhome,2134,17MAR2019:20:00:00,-1.6,-1.6,-2.7,-2.4,0,15.5,21.8,24.3,9.4,10.9,0.6,0.6,1.3,2,3.1,309,3.397504,2.816352,64,0.13,0.000468,-7.6,0.35,64,70,0.51,.,.
hour,USCAN,mountainhome,2134,17MAR2019:21:00:00,-1,-0.8,-2.6,-1.7,0,15.2,22,24.3,9.6,10.9,0.6,0.7,1.2,1.9,3.1,298,3.3528,2.726944,64,0.1,0.00036,-7.2,0.36,64,70,0.54,.,.
hour,USCAN,mountainhome,2134,17MAR2019:22:00:00,-1.6,-0.4,-2.3,-1.1,0,15.4,22,24.2,9.8,10.9,0.6,0.6,1.2,1.9,3.1,299,3.710432,2.995168,62,0.12,0.000432,-7.3,0.35,58,68,0.57,.,.
hour,USCAN,mountainhome,2134,17MAR2019:23:00:00,-4.2,-1.5,-4.2,-1.8,0,15.3,21.8,24.2,9.4,10.9,0.6,0.6,1.3,2,3.1,311,4.202176,3.486912,68,0.1,0.00036,-8.2,0.33,60,68,0.53,.,.
hour,USCAN,mountainhome,2134,18MAR2019:00:00:00,-5.4,-4.2,-5.4,-4.3,0,15.3,21.8,24.2,9.6,10.9,0.6,0.7,1.3,2,3.1,315,4.380992,3.531616,69,0.11,0.000396,-9.4,0.3,66,69,0.44,.,.
hour,USCAN,mountainhome,2134,18MAR2019:01:00:00,-4.3,-3.8,-5.4,-4.7,0,15.3,21.8,24.2,9.8,10.9,0.6,0.7,1.2,2,3.1,306,4.291584,3.442208,65,0.13,0.000468,-10.1,0.28,65,69,0.43,.,.
hour,USCAN,mountainhome,2134,18MAR2019:02:00:00,-6.7,-4.3,-6.7,-4.7,0,15.4,21.8,24.2,9.4,10.9,0.6,0.6,1.3,2,3.1,312,4.202176,3.397504,72,0.12,0.000432,-10,0.29,65,72,0.43,.,.
hour,USCAN,mountainhome,2134,18MAR2019:03:00:00,-7,-6.7,-7.3,-6.8,0,15.3,21.7,24.2,9.8,10.9,0.6,0.7,1.3,2,3.1,321,5.275072,4.157472,70,0.14,0.000504,-11.2,0.26,70,72,0.37,.,.
hour,USCAN,mountainhome,2134,18MAR2019:04:00:00,-7.3,-6.4,-7.7,-7,0,15.7,21.5,24.1,9.4,10.9,0.6,0.6,1.2,2,3.1,319,5.722112,4.515104,67,0.13,0.000468,-11.6,0.25,66,73,0.36,.,.
hour,USCAN,mountainhome,2134,18MAR2019:05:00:00,-5.8,-5.8,-7.5,-7.2,0,15.7,21.8,24.2,9.8,10.9,0.6,0.6,1.3,2,3.1,305,5.14096,3.755136,63,0.14,0.000504,-12,0.24,63,70,0.36,.,.
hour,USCAN,mountainhome,2134,18MAR2019:06:00:00,-9.6,-4.5,-9.6,-6.8,0,15.7,22.3,24.2,9.4,10.9,0.6,0.7,1.3,1.9,3,306,4.202176,2.90576,70,0.15,0.00054,-12.2,0.24,58,71,0.37,.,.
hour,USCAN,mountainhome,2134,18MAR2019:07:00:00,-6.2,-6.2,-9.6,-8.3,0,15.7,22,24.2,9.6,10.9,0.6,0.6,1.3,2,3.1,303,3.844544,2.548128,58,8.18,0.029448,-13.3,0.22,58,71,0.33,.,.
hour,USCAN,mountainhome,2134,18MAR2019:08:00:00,-0.1,0.3,-7.3,-4.4,0,15.5,21.5,24.2,9.8,10.9,0.6,0.7,1.3,2,3.1,297,2.861056,1.922272,45,149,0.5364,-11.7,0.25,45,67,0.45,.,.
hour,USCAN,mountainhome,2134,18MAR2019:09:00:00,1,1.3,-3.1,-0.8,0,15.7,22.3,24.1,9.4,10.9,0.6,0.7,1.3,1.9,3.1,328,2.950464,1.698752,42,341.4,1.22904,-10.7,0.27,39,57,0.58,.,.
hour,USCAN,mountainhome,2134,18MAR2019:10:00:00,2.7,3.6,1,2.2,0,15.5,21.5,24.1,9.6,10.9,0.6,0.7,1.3,1.9,3,12,1.609344,0.89408,46,544.8,1.96128,-10.4,0.28,35,46,0.72,.,.
hour,USCAN,mountainhome,2134,18MAR2019:11:00:00,2.5,2.7,2,2.4,0,15.5,21.9,24.1,9.2,10.9,0.6,0.6,1.3,2,3.1,88,2.637536,1.698752,50,674.5,2.4282,-7.4,0.35,46,53,0.73,.,.
hour,USCAN,mountainhome,2134,18MAR2019:12:00:00,3.4,3.4,2.5,3,0,15.5,22.2,24.5,9.2,10.9,0.6,0.7,1.3,2,3.1,79,2.369312,1.609344,51,749.7,2.69892,-7.1,0.36,43,51,0.76,.,.
hour,USCAN,mountainhome,2134,18MAR2019:13:00:00,3.5,3.9,3.4,3.6,0,15.7,21.9,24.4,9,10.9,0.6,0.6,1.3,2,3,85,2.503424,1.698752,52,809,2.9124,-6,0.39,47,52,0.79,.,.
hour,USCAN,mountainhome,2134,18MAR2019:14:00:00,3.2,3.5,3.1,3.3,0,15.5,21.9,24.4,9,10.9,0.6,0.6,1.3,2,3,88,2.995168,2.190496,57,679.7,2.44692,-4.8,0.43,52,57,0.78,.,.
hour,USCAN,mountainhome,2134,18MAR2019:15:00:00,3.2,3.4,3,3.1,0,15.4,21.8,24.4,9.2,10.9,0.6,0.6,1.3,2,3.1,89,3.084576,2.145792,58,610.7,2.19852,-4.5,0.44,56,59,0.76,.,.
hour,USCAN,mountainhome,2134,18MAR2019:16:00:00,3.4,3.4,2.8,2.9,0,15.7,21.9,24.4,9.4,10.9,0.6,0.6,1.3,2,3.1,85,2.548128,2.01168,58,470.4,1.69344,-4.1,0.45,58,62,0.75,.,.
hour,USCAN,mountainhome,2134,18MAR2019:17:00:00,2.9,3.4,2.7,2.9,0,15.4,21.8,24.4,9.2,10.9,0.6,0.7,1.3,2,3.1,73,2.369312,1.698752,60,300.7,1.08252,-4.4,0.44,57,62,0.75,.,.
hour,USCAN,mountainhome,2134,18MAR2019:18:00:00,1.4,2.9,1.3,1.9,0,15.8,22.5,24.6,9.4,10.9,0.6,0.7,1.3,1.9,3.1,31,1.832864,1.34112,64,139.3,0.50148,-4.8,0.43,60,64,0.7,.,.
hour,USCAN,mountainhome,2134,18MAR2019:19:00:00,-0.6,1.4,-0.6,0.6,0,15.8,21.8,24.6,9.6,10.9,0.6,0.6,1.3,2,3.1,332,2.68224,1.743456,70,14.55,0.05238,-5.1,0.42,60,70,0.64,.,.
hour,USCAN,mountainhome,2134,18MAR2019:20:00:00,-2.5,-0.6,-2.5,-1.7,0,15.8,22.1,24.6,9.4,10.9,0.6,0.6,1.3,2,3,324,3.665728,2.861056,77,0.17,0.000612,-5.5,0.4,70,78,0.54,.,.
hour,USCAN,mountainhome,2134,18MAR2019:21:00:00,-2,-1.4,-2.5,-2,0,15.8,22.4,24.4,9.4,10.9,0.6,0.7,1.3,1.9,3.1,333,4.291584,3.308096,74,0.12,0.000432,-5.8,0.4,73,77,0.53,.,.
hour,USCAN,mountainhome,2134,18MAR2019:22:00:00,-2.9,-1.8,-2.9,-2.1,0,15.9,22,24.4,9.4,10.9,0.6,0.6,1.3,1.9,3,327,4.649216,3.755136,70,0.13,0.000468,-6.5,0.38,70,74,0.52,.,.
hour,USCAN,nephi,2137,16MAR2019:00:00:00,-2.4,-1.9,-2.4,-2,0,36.3,36.9,7,18.7,19.6,1.8,2.2,2.7,3.9,4.6,96,1.698752,0.983488,84,0,0,-4.6,0.43,80,84,0.53,.,.
hour,USCAN,nephi,2137,16MAR2019:01:00:00,-3.1,-2.4,-3.1,-2.5,0,36,36.7,7,19.2,19.6,1.7,2.1,2.6,3.9,4.6,95,1.56464,0.983488,87,0,0,-4.7,0.43,84,87,0.51,.,.
hour,USCAN,nephi,2137,16MAR2019:02:00:00,-4.8,-2.8,-4.8,-3.6,0,36,36.6,7.2,18.7,20,1.6,1.9,2.6,3.9,4.6,120,2.01168,1.251712,86,0,0,-5.7,0.4,85,87,0.47,.,.
hour,USCAN,nephi,2137,16MAR2019:03:00:00,-4.9,-3.9,-4.9,-4.3,0,35.8,36.4,7.4,18.9,20.1,1.5,1.9,2.6,3.9,4.6,117,2.190496,1.430528,83,0,0,-6.8,0.37,82,86,0.45,.,.
hour,USCAN,nephi,2137,16MAR2019:04:00:00,-4.3,-3.4,-4.9,-4.1,0,35.8,36.2,7,18.9,19.8,1.5,1.8,2.5,3.9,4.6,112,2.190496,1.34112,86,0,0,-6.3,0.38,83,86,0.45,.,.
hour,USCAN,nephi,2137,16MAR2019:05:00:00,-4.5,-4,-4.8,-4.4,0,35.7,36,6.6,19.4,19.8,1.4,1.7,2.5,3.9,4.6,120,1.922272,1.296416,86,0,0,-6.7,0.37,84,86,0.44,.,.
hour,USCAN,nephi,2137,16MAR2019:06:00:00,-5.2,-4.5,-5.6,-5.1,0,35.4,36.1,6.2,19.2,19.9,1.3,1.6,2.4,3.9,4.6,125,1.922272,1.385824,87,0,0,-7.1,0.36,85,87,0.42,.,.
hour,USCAN,nephi,2137,16MAR2019:07:00:00,-5.8,-5.2,-6,-5.7,0,35.4,36,7,19.2,19.9,1.3,1.6,2.3,3.9,4.6,126,2.101088,1.519936,86,3.5,0.0126,-7.8,0.34,84,87,0.4,.,.
hour,USCAN,nephi,2137,16MAR2019:08:00:00,0,0,-5.8,-4.1,0,35.2,35.9,7.4,19.2,19.9,1.2,1.6,2.3,3.9,4.6,100,1.877568,0.983488,70,118.1,0.42516,-6.8,0.37,70,86,0.45,.,.
hour,USCAN,nephi,2137,16MAR2019:09:00:00,0.4,1,0,0.4,0,35.3,35.7,6.8,19.1,20.3,1.2,1.5,2.3,3.9,4.6,8,1.251712,0.536448,69,322,1.1592,-4.3,0.44,69,73,0.63,.,.
hour,USCAN,nephi,2137,16MAR2019:10:00:00,3.9,3.9,0.4,1.9,0,35.1,35.7,7,19.1,20,1.1,1.5,2.2,3.9,4.6,21,1.162304,0.536448,57,502.4,1.80864,-3.9,0.46,57,69,0.7,.,.
hour,USCAN,nephi,2137,16MAR2019:11:00:00,4.2,4.3,3.3,3.7,0,35.3,35.9,7,19.1,20,1.2,1.5,2.2,3.9,4.6,51,1.78816,0.804672,57,646.6,2.32776,-3.7,0.46,56,62,0.8,.,.
hour,USCAN,nephi,2137,16MAR2019:12:00:00,6.2,6.2,4.2,5.3,0,35.4,36.1,7,19.1,19.8,1.5,1.6,2.1,3.9,4.6,44,2.771648,0.983488,56,743.2,2.67552,-2.3,0.52,53,65,0.89,.,.
hour,USCAN,nephi,2137,16MAR2019:13:00:00,7.3,7.3,6.1,6.4,0,35.7,36,6.6,19.2,20.1,2.4,1.8,2.1,3.9,4.6,32,3.755136,1.832864,59,778.3,2.80188,-1.9,0.53,52,59,0.96,.,.
hour,USCAN,nephi,2137,16MAR2019:14:00:00,8.3,8.3,7.3,7.8,0,35.8,36,6.5,19.2,19.9,3.3,2.2,2.1,3.8,4.6,10,4.69392,2.324608,51,750.6,2.70216,0.2,0.62,51,64,1.06,.,.
hour,USCAN,nephi,2137,16MAR2019:15:00:00,8.6,8.6,8.3,8.5,0,35.8,36.3,6.6,19.2,20.2,4.1,2.7,2.2,3.8,4.6,23,7.063232,3.665728,59,666.8,2.40048,-0.9,0.58,48,59,1.11,.,.
hour,USCAN,nephi,2137,16MAR2019:16:00:00,8.7,8.9,8.6,8.7,0,35.5,36.1,6.5,19.2,20.1,4.5,3.2,2.4,3.8,4.5,19,7.018528,5.14096,55,527.9,1.90044,1.1,0.66,55,59,1.12,.,.
hour,USCAN,nephi,2137,16MAR2019:17:00:00,8.4,8.7,8.4,8.6,0,35.6,36,7.4,19.2,20.6,4.6,3.5,2.6,3.7,4.6,16,7.15264,5.498592,55,355.2,1.27872,0.3,0.62,54,59,1.12,.,.
hour,USCAN,nephi,2137,16MAR2019:18:00:00,7.4,8.4,7.4,8.2,0,35.4,36,7.2,19.2,20.2,4.6,3.8,2.9,3.7,4.6,17,6.347968,4.649216,58,165,0.594,-0.6,0.59,49,58,1.08,.,.
hour,USCAN,nephi,2137,16MAR2019:19:00:00,4.4,7.4,4.4,6.2,0,35.4,36,7.3,19.2,20.2,4.4,3.9,3.1,3.7,4.5,49,4.202176,2.279904,66,15.24,0.054864,-0.1,0.61,58,68,0.95,.,.
hour,USCAN,nephi,2137,16MAR2019:20:00:00,3.1,4.4,3.1,4,0,35.2,36.1,7,19.2,20,4.2,3.9,3.3,3.8,4.6,92,2.726944,1.832864,69,0,0,-1.9,0.53,64,69,0.82,.,.
hour,USCAN,nephi,2137,16MAR2019:21:00:00,2,3.1,1.6,2.3,0,35.1,35.6,7.4,19.2,20,3.9,3.8,3.4,3.7,4.6,99,2.548128,1.654048,69,0,0,-2.4,0.51,69,75,0.72,.,.
hour,USCAN,nephi,2137,16MAR2019:22:00:00,-0.2,2.6,-0.2,2,0,35.2,35.7,7.2,19.2,19.9,3.5,3.6,3.4,3.8,4.5,94,1.78816,1.028192,79,0,0,-3,0.49,66,79,0.7,.,.
hour,USCAN,nephi,2137,16MAR2019:23:00:00,0.3,1.2,-0.2,0.3,0,35.1,35.6,7.4,19.2,20.4,3.3,3.4,3.4,3.8,4.6,113,2.101088,1.385824,72,0,0,-3.4,0.48,72,79,0.62,.,.
hour,USCAN,nephi,2137,17MAR2019:00:00:00,-1,0.3,-1.3,-0.4,0,34.8,35.6,7.2,19.2,20.4,3,3.3,3.4,3.8,4.5,123,2.2352,1.430528,82,0,0,-4,0.45,72,82,0.59,.,.
hour,USCAN,nephi,2137,17MAR2019:01:00:00,-0.1,-0.1,-1,-0.7,0,34.8,35.8,7.1,19.2,20,2.8,3.1,3.4,3.8,4.5,120,2.101088,1.475232,71,0,0,-4,0.46,71,82,0.58,.,.
hour,USCAN,nephi,2137,17MAR2019:02:00:00,-1.4,-0.1,-1.6,-0.9,0,34.7,35.6,6.9,18.8,20.3,2.6,3,3.4,3.8,4.6,116,2.101088,1.296416,81,0,0,-4.4,0.44,71,81,0.57,.,.
hour,USCAN,nephi,2137,17MAR2019:03:00:00,-2.3,-1.4,-2.9,-2.2,0,34.8,35.3,6.6,19.2,20.8,2.5,2.8,3.3,3.9,4.6,132,2.816352,1.743456,80,0,0,-4.9,0.42,80,84,0.52,.,.
hour,USCAN,nephi,2137,17MAR2019:04:00:00,-2.7,-2,-3,-2.4,0,34.8,35.4,6.9,18.8,20.6,2.3,2.7,3.3,3.9,4.6,141,2.503424,1.78816,83,0,0,-5.1,0.42,80,83,0.51,.,.
hour,USCAN,nephi,2137,17MAR2019:05:00:00,-2.6,-2.6,-3.4,-3,0,34.5,35.4,7,18.8,20.7,2.2,2.6,3.2,3.9,4.5,143,2.056384,1.385824,82,0,0,-5.3,0.41,82,87,0.49,.,.
hour,USCAN,nephi,2137,17MAR2019:06:00:00,-2.4,-1.8,-2.6,-2.2,0,34.5,35.2,6.7,18.8,20.6,2.1,2.5,3.1,3.9,4.6,115,1.922272,0.983488,83,0,0,-5.1,0.42,78,85,0.52,.,.
hour,USCAN,nephi,2137,17MAR2019:07:00:00,-1.4,-1.4,-2.4,-1.9,0,34.3,35.2,6.5,18.8,20.7,1.9,2.4,3,3.9,4.5,94,1.430528,0.581152,75,3.85,0.01386,-5.2,0.42,75,83,0.53,.,.
hour,USCAN,nephi,2137,17MAR2019:08:00:00,1.7,1.7,-2.1,-0.5,0,34.1,35,6,18.9,20.6,1.9,2.3,3,3.9,4.6,133,2.324608,0.804672,67,124.4,0.44784,-4.5,0.44,67,79,0.59,.,.
hour,USCAN,nephi,2137,17MAR2019:09:00:00,3.2,3.2,1.7,2,0,34.1,35,6.4,18.8,20.6,1.8,2.2,2.9,3.9,4.5,182,3.3528,2.369312,69,327.5,1.179,-3.4,0.48,65,70,0.71,.,.
hour,USCAN,nephi,2137,17MAR2019:10:00:00,5.9,5.9,3.2,4.1,0,34.2,35,6.2,18.9,20.5,1.8,2.2,2.8,3.9,4.6,179,2.726944,1.78816,57,507.6,1.82736,-1.9,0.53,57,69,0.82,.,.
hour,USCAN,nephi,2137,17MAR2019:11:00:00,8.1,8.1,5.9,6.7,0,34.5,35,6.5,18.9,20.9,2.2,2.2,2.8,3.9,4.6,166,2.01168,0.983488,46,653.6,2.35296,-3,0.49,46,57,0.98,.,.
hour,USCAN,nephi,2137,17MAR2019:12:00:00,9.3,9.6,8.1,8.8,0,34.5,35,6.2,18.9,20.6,3.1,2.5,2.7,3.9,4.5,97,2.950464,1.162304,48,748.9,2.69604,-2.1,0.53,43,51,1.14,.,.
hour,USCAN,nephi,2137,17MAR2019:13:00:00,11.4,11.4,9.3,10.1,0,34.6,35,6.8,18.9,20.7,4.2,3,2.7,3.9,4.6,36,2.503424,1.028192,42,786.8,2.83248,-1.1,0.56,42,48,1.24,.,.
hour,USCAN,nephi,2137,17MAR2019:14:00:00,12.9,12.9,11.3,11.5,0,34.8,35,6.2,18.9,20.7,5.2,3.5,2.8,3.9,4.6,60,3.3528,1.1176,46,759.1,2.73276,-0.6,0.58,40,49,1.36,.,.
hour,USCAN,nephi,2137,17MAR2019:15:00:00,12.2,12.9,12,12.4,0,34.6,35,7,18.7,20.7,6,4.1,3,3.9,4.6,19,4.559808,2.145792,40,672.1,2.41956,-0.1,0.61,37,48,1.44,.,.
hour,USCAN,nephi,2137,17MAR2019:16:00:00,12.5,13.2,12.2,12.6,0,34.6,35.4,7.2,19,20.6,6.4,4.6,3.3,3.9,4.6,9,4.91744,2.056384,30,535,1.926,-2.9,0.5,29,40,1.46,.,.
hour,USCAN,nephi,2137,17MAR2019:17:00:00,12.6,12.9,12.5,12.8,0,34.4,35.3,7.4,19,20.5,6.5,5,3.6,3.9,4.5,6,4.24688,2.01168,33,361.2,1.30032,-4.2,0.45,28,34,1.47,.,.
hour,USCAN,nephi,2137,17MAR2019:18:00:00,11.4,12.6,11.4,12.3,0,34.6,35.4,8.5,19,20.5,6.4,5.3,3.9,3.9,4.5,17,4.515104,2.995168,41,168.9,0.60804,-3.4,0.48,30,41,1.43,.,.
hour,USCAN,nephi,2137,17MAR2019:19:00:00,7.6,11.4,7.6,9.8,0,34.2,35.1,9.2,19.2,20.5,6.1,5.4,4.1,3.9,4.5,15,3.173984,1.832864,63,16.88,0.060768,0.2,0.62,41,63,1.22,.,.
hour,USCAN,nephi,2137,17MAR2019:20:00:00,5.6,7.6,5.4,6.2,0,34.6,35,11,19,20.7,5.8,5.4,4.4,3.9,4.6,93,2.90576,1.609344,59,0,0,-0.4,0.59,59,64,0.95,.,.
hour,USCAN,nephi,2137,17MAR2019:21:00:00,4.8,5.6,3.7,4.5,0,34,35,12,18.7,20.6,5.4,5.2,4.5,3.9,4.6,115,2.279904,0.938784,61,0,0,-1.7,0.54,59,68,0.84,.,.
