#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,25NOV2019:23:00:00,-6.7,-6.1,-6.7,-6.4,0,24.8,26.3,.,19.2,15.7,-0.1,0.2,.,2.3,4.6,216,3.79984,2.145792,84,0.17,0.000612,-7.9,0.34,83,94,0.38,.,.
hour,USCAN,mountainhome,2134,23NOV2019:00:00:00,-2.4,-1.9,-2.5,-2.2,0,14.3,7.8,11.5,9.6,12,2.1,3.7,4.4,5.9,7.3,276,3.442208,2.056384,85,0.12,0.000432,-4.7,0.43,81,85,0.52,.,.
hour,USCAN,mountainhome,2134,23NOV2019:01:00:00,-2.7,-1.9,-2.7,-2.4,0,14.5,8.3,11.5,9.9,11.7,1.9,3.6,4.4,5.8,7.3,278,2.637536,1.430528,92,0.13,0.000468,-4.5,0.44,83,92,0.51,.,.
hour,USCAN,mountainhome,2134,23NOV2019:02:00:00,-3.1,-2.4,-3.2,-2.7,0,14.6,7.7,11.5,9.6,12,1.7,3.4,4.3,5.8,7.3,259,2.2352,1.56464,92,0.16,0.000576,-4,0.45,89,93,0.5,.,.
hour,USCAN,mountainhome,2134,23NOV2019:03:00:00,-3.8,-2.5,-3.8,-2.9,0,14.2,7.9,11.5,10,12.3,1.6,3.2,4.8,5.9,7.3,296,2.68224,1.654048,93,0.17,0.000612,-4.1,0.45,90,93,0.49,.,.
hour,USCAN,mountainhome,2134,23NOV2019:04:00:00,-4.1,-3.4,-4.2,-3.9,0,14.4,7.5,11.5,9.9,12.3,1.4,3.2,4.9,5.8,7.3,252,2.90576,1.609344,92,0.15,0.00054,-4.9,0.43,91,94,0.46,.,.
hour,USCAN,mountainhome,2134,23NOV2019:05:00:00,-4.4,-4.1,-5.2,-4.7,0,14.4,7.7,11.1,9.6,12,1.3,3.1,4.8,5.9,7.3,308,2.90576,1.56464,90,0.15,0.00054,-5.8,0.4,90,94,0.43,.,.
hour,USCAN,mountainhome,2134,23NOV2019:06:00:00,-5.1,-4.4,-5.1,-4.7,0,14.2,8.3,11.3,9.6,12,1.2,2.9,4.8,5.8,7.3,284,2.771648,1.654048,94,0.12,0.000432,-5.9,0.39,90,94,0.43,.,.
hour,USCAN,mountainhome,2134,23NOV2019:07:00:00,-4.1,-4.1,-5.1,-4.6,0,14.3,7.7,11.3,10.1,11.7,1.1,2.9,4.8,5.8,7.3,336,2.861056,2.101088,91,0.25,0.0009,-5.7,0.4,90,94,0.44,.,.
hour,USCAN,mountainhome,2134,23NOV2019:08:00:00,-1.9,-1.9,-4.2,-3.8,0,14,7.5,11.5,9.6,11.7,1.1,2.7,4.7,5.8,7.3,342,2.503424,1.609344,86,23.09,0.083124,-5.1,0.42,86,91,0.46,.,.
hour,USCAN,mountainhome,2134,23NOV2019:09:00:00,-0.8,-0.8,-1.9,-1.5,0,14.2,7.7,11.5,9.6,12,1.1,2.7,4.6,5.8,7.3,345,2.68224,1.1176,84,66.38,0.238968,-3.7,0.46,84,86,0.55,.,.
hour,USCAN,mountainhome,2134,23NOV2019:10:00:00,2.3,2.3,-0.8,1.3,0,14.2,7.7,11.3,9.6,11.7,1,2.7,4.6,5.9,7.3,224,1.430528,0.759968,74,266.9,0.96084,-2.2,0.52,74,84,0.67,.,.
hour,USCAN,mountainhome,2134,23NOV2019:11:00:00,5.1,5.1,1.8,2.4,0,14.2,7.9,11.3,9.9,11.7,1.2,2.5,4.5,5.8,7.3,179,2.950464,0.849376,63,349.5,1.2582,-1.8,0.53,63,76,0.72,.,.
hour,USCAN,mountainhome,2134,23NOV2019:12:00:00,4,5.1,3,3.8,0,14.3,7.9,11.3,9.9,11.7,1.9,2.5,4.1,5.8,7.3,205,3.978656,1.922272,60,495.2,1.78272,-2.8,0.5,60,65,0.8,.,.
hour,USCAN,mountainhome,2134,23NOV2019:13:00:00,4.9,4.9,4,4.4,0,14.3,7.7,11.3,9.9,11.1,2.9,2.5,4.4,5.8,7.3,185,4.02336,1.56464,55,490.6,1.76616,-3.3,0.48,55,60,0.84,.,.
hour,USCAN,mountainhome,2134,23NOV2019:14:00:00,7,7,4.9,5.3,0,14.6,7.7,11.3,9.9,11.7,3.9,2.6,4.4,5.8,7.3,169,3.039872,1.385824,48,443.4,1.59624,-3.4,0.48,48,55,0.89,.,.
hour,USCAN,mountainhome,2134,23NOV2019:15:00:00,6.8,7,6.2,6.6,0,14.8,7.7,11.4,9.6,11.7,4.6,2.9,4.4,5.8,7.3,231,3.173984,1.207008,48,345.7,1.24452,-3.4,0.48,48,50,0.97,.,.
hour,USCAN,mountainhome,2134,23NOV2019:16:00:00,6.5,7.1,6.2,6.7,0,14.8,8.1,11.3,9.6,11.7,4.7,3.1,4.4,5.8,7.3,183,3.397504,1.1176,47,209.1,0.75276,-3.4,0.48,47,51,0.98,.,.
hour,USCAN,mountainhome,2134,23NOV2019:17:00:00,0.8,6.5,0.8,4,0,14.4,7.7,11.3,9.9,11.7,4.1,3.3,4.4,5.8,7.3,108,2.995168,1.654048,74,55.35,0.19926,-3.1,0.49,47,74,0.82,.,.
hour,USCAN,mountainhome,2134,23NOV2019:18:00:00,-1.1,0.9,-1.1,0.6,0,14.3,7.7,11.3,9.9,11.7,3.3,3.4,4.4,5.7,7.3,23,1.1176,0.357632,80,0.88,0.003168,-3.2,0.48,74,80,0.64,.,.
hour,USCAN,mountainhome,2134,23NOV2019:19:00:00,-3.6,-0.8,-3.6,-2.1,0,14.2,7.8,11.3,9.9,11.7,2.5,3.3,4.4,5.8,7.3,324,1.698752,1.296416,91,0.17,0.000612,-4.4,0.44,79,91,0.52,.,.
hour,USCAN,mountainhome,2134,23NOV2019:20:00:00,-1.8,-1.8,-3.6,-3.4,0,14.1,7.9,11.3,9.9,11.7,2.1,3.2,4.4,5.7,7.3,318,1.430528,1.162304,89,0.18,0.000648,-4.6,0.43,89,92,0.48,.,.
hour,USCAN,mountainhome,2134,23NOV2019:21:00:00,-4.3,-1.8,-4.6,-3.5,0,14.5,8.1,11.3,9.9,11.7,1.7,3.1,4.4,5.6,7.3,313,1.78816,1.430528,94,0.15,0.00054,-4.5,0.44,89,95,0.47,.,.
hour,USCAN,mountainhome,2134,23NOV2019:22:00:00,-4.4,-4.2,-4.4,-4.3,0,13.7,8.3,11.3,9.9,11.7,1.5,2.9,4.4,5.8,7.3,318,1.832864,1.475232,95,0.14,0.000504,-5.1,0.42,94,95,0.44,.,.
hour,USCAN,mountainhome,2134,23NOV2019:23:00:00,-4.1,-3.9,-4.4,-4.3,0,13.9,8.1,11.3,10.1,11.7,1.3,2.9,4.4,5.7,7.3,317,1.966976,1.519936,95,0.14,0.000504,-4.9,0.42,95,96,0.45,.,.
hour,USCAN,mountainhome,2134,24NOV2019:00:00:00,-5.3,-4,-5.3,-4.6,0,14.1,7.7,11.3,10.1,11.7,1.2,2.8,4.3,5.8,7.2,312,2.101088,1.519936,95,0.15,0.00054,-5.3,0.41,94,95,0.44,.,.
hour,USCAN,mountainhome,2134,24NOV2019:01:00:00,-6,-5.2,-6,-5.3,0,14.1,7.7,11.3,9.9,11.7,1.1,2.6,4.3,5.6,7.3,318,1.922272,1.519936,94,0.14,0.000504,-6,0.39,94,95,0.41,.,.
hour,USCAN,mountainhome,2134,24NOV2019:02:00:00,-6.2,-5.9,-6.2,-6,0,13.7,8.4,11.4,9.9,11.7,1,2.5,4.3,5.7,7.3,324,1.877568,1.430528,94,0.14,0.000504,-6.8,0.37,93,94,0.39,.,.
hour,USCAN,mountainhome,2134,24NOV2019:03:00:00,-5.5,-5.3,-6.2,-5.7,0,13.9,7.5,11.4,9.9,11.7,0.9,2.4,4.2,5.8,7.3,324,2.279904,1.698752,92,0.13,0.000468,-6.4,0.38,92,95,0.4,.,.
hour,USCAN,mountainhome,2134,24NOV2019:04:00:00,-5.8,-5.5,-6.2,-5.9,0,14.1,7.7,11.4,9.9,11.7,0.8,2.4,4.2,5.6,7.3,327,2.548128,1.877568,91,0.14,0.000504,-7.2,0.36,90,92,0.39,.,.
hour,USCAN,mountainhome,2134,24NOV2019:05:00:00,-5.7,-5.3,-5.9,-5.7,0,14,7.5,11.4,10.1,11.7,0.7,2.2,4.1,5.5,7.2,320,2.190496,1.609344,91,0.12,0.000432,-6.9,0.36,91,92,0.4,.,.
hour,USCAN,mountainhome,2134,24NOV2019:06:00:00,-6.8,-5.7,-6.8,-6,0,14.1,8.1,11.4,10.1,11.7,0.7,2.2,4.1,5.6,7.2,316,2.01168,1.654048,91,0.15,0.00054,-7.3,0.35,90,91,0.39,.,.
hour,USCAN,mountainhome,2134,24NOV2019:07:00:00,-6.5,-6.2,-6.8,-6.5,0,14,7.9,11.4,10.1,11.7,0.6,2.1,4.1,5.7,7.2,328,2.190496,1.743456,90,0.24,0.000864,-7.7,0.34,90,91,0.38,.,.
hour,USCAN,mountainhome,2134,24NOV2019:08:00:00,-3.9,-3.9,-6.6,-6,0,13.9,8.3,10.9,10.1,11.7,0.6,2.1,4,5.7,7.2,334,2.190496,1.654048,90,32.22,0.115992,-7.3,0.36,90,91,0.39,.,.
hour,USCAN,mountainhome,2134,24NOV2019:09:00:00,0,0,-3.9,-1.7,0,13.9,7.3,11.1,9.9,12,0.5,2.1,4,5.6,7.2,25,1.56464,0.715264,87,173.5,0.6246,-3.3,0.48,87,90,0.54,.,.
hour,USCAN,mountainhome,2134,24NOV2019:10:00:00,1.9,1.9,-0.3,0.3,0,13.8,7.6,11.1,10.1,11.7,0.5,1.9,4,5.6,7.2,83,1.34112,0.536448,78,236.1,0.84996,-2.1,0.52,78,87,0.62,.,.
hour,USCAN,mountainhome,2134,24NOV2019:11:00:00,3.8,3.8,1.9,2.4,0,13.3,7.6,11.1,10.1,11.7,0.6,1.9,4,5.6,7.2,167,1.475232,0.44704,70,397.1,1.42956,-1.6,0.54,70,78,0.72,.,.
hour,USCAN,mountainhome,2134,24NOV2019:12:00:00,4.3,4.6,3.1,3.8,0,13.5,7.6,11.1,10.1,12,0.6,1.9,4,5.6,7.2,123,2.995168,1.028192,66,480.4,1.72944,-1.6,0.54,65,70,0.8,.,.
hour,USCAN,mountainhome,2134,24NOV2019:13:00:00,4.7,4.7,4.3,4.4,0,13.3,7.6,11.1,10.3,12,0.8,1.8,4,5.6,7.2,123,4.291584,2.414016,66,472,1.6992,-1.4,0.55,64,67,0.84,.,.
hour,USCAN,mountainhome,2134,24NOV2019:14:00:00,4.1,5.2,4.1,4.9,0,13.4,7.6,11.4,9.6,11.7,1.6,1.8,4,5.6,7.2,114,5.096256,3.3528,70,459.3,1.65348,-1,0.57,64,70,0.87,.,.
hour,USCAN,mountainhome,2134,24NOV2019:15:00:00,3,4.9,3,3.9,0,14.1,7.6,11.2,10.3,11.7,2.2,1.8,3.9,5.6,7.2,103,4.783328,2.726944,76,234.7,0.84492,-0.8,0.58,68,76,0.81,.,.
hour,USCAN,mountainhome,2134,24NOV2019:16:00:00,1.8,3,1.8,2.7,0,13.7,7.6,11.5,10.3,11.7,2.2,1.8,3.9,5.5,7.2,88,4.962144,2.592832,81,136.9,0.49284,-0.9,0.57,76,81,0.74,.,.
hour,USCAN,mountainhome,2134,24NOV2019:17:00:00,0.4,1.8,0.4,1.4,0,13.8,7.9,11.2,10.1,11.7,2.1,1.9,3.8,5.4,7.2,70,5.14096,2.414016,88,22.01,0.079236,-1.1,0.56,81,88,0.67,.,.
hour,USCAN,mountainhome,2134,24NOV2019:18:00:00,-0.9,0.4,-1.2,-0.4,0,13.7,7.3,11.2,10.3,11.7,1.6,2.1,3.7,5.5,7.2,16,3.79984,1.743456,94,0.5,0.0018,-1.8,0.54,88,94,0.59,.,.
hour,USCAN,mountainhome,2134,24NOV2019:19:00:00,-0.4,-0.4,-1.6,-1.2,0,13.8,7.7,11.2,9.6,12,1.3,2,3.7,5.5,7.1,12,2.816352,1.1176,85,0.13,0.000468,-1.9,0.53,85,97,0.56,.,.
hour,USCAN,mountainhome,2134,24NOV2019:20:00:00,3.6,3.7,-1.7,0.2,0,14,8.7,11.2,9.6,11.7,1.1,2,3.7,5.4,7.2,308,4.112768,1.698752,40,0.11,0.000396,-4,0.46,40,93,0.63,.,.
hour,USCAN,mountainhome,2134,24NOV2019:21:00:00,3.4,3.8,3.4,3.7,0,13.7,7.9,11.4,10.3,12,1.1,2,3.1,5.4,7.1,254,7.107936,2.771648,36,0.12,0.000432,-10.1,0.28,34,40,0.8,.,.
hour,USCAN,mountainhome,2134,24NOV2019:22:00:00,2.1,3.4,2.1,3.1,0,14,7.9,11.4,9.8,11.7,1,2.1,3.2,5.5,7.1,263,3.844544,1.698752,39,0.12,0.000432,-10.5,0.28,35,39,0.76,.,.
hour,USCAN,mountainhome,2134,24NOV2019:23:00:00,-1,2.5,-1.3,1.3,0,13.5,7.9,11.4,9.8,11.7,0.9,2,3.4,5.3,7.1,303,4.112768,1.162304,82,0.15,0.00054,-8.4,0.33,39,82,0.67,.,.
hour,USCAN,mountainhome,2134,25NOV2019:00:00:00,-3.2,-1,-3.2,-2,0,13.5,7.9,11.4,9.8,11.7,0.9,1.9,3.1,5.4,7.1,347,3.397504,1.609344,86,0.18,0.000648,-4.1,0.45,82,87,0.53,.,.
hour,USCAN,mountainhome,2134,25NOV2019:01:00:00,1.9,1.9,-3.2,-1.7,0,13.5,8.1,11.4,9.8,11.7,0.9,1.9,3.1,5.4,7.1,291,4.604512,1.698752,45,0.12,0.000432,-5.8,0.4,45,86,0.54,.,.
hour,USCAN,mountainhome,2134,25NOV2019:02:00:00,1.9,2.3,1.9,2.1,0,13.9,7.9,11.4,9.4,12,0.7,1.9,3.1,5.3,7.1,222,5.453888,3.263392,45,0.1,0.00036,-9.2,0.3,42,45,0.71,.,.
hour,USCAN,mountainhome,2134,25NOV2019:03:00:00,0.8,1.9,0.8,1.5,0,13.2,7.9,11.4,9.8,11.7,0.7,1.9,3.4,5.4,7.1,283,3.442208,1.475232,54,0.12,0.000432,-8.3,0.33,45,54,0.68,.,.
hour,USCAN,mountainhome,2134,25NOV2019:04:00:00,-1.8,0.8,-1.8,-0.2,0,13.7,7.3,11.4,9.8,11.7,0.7,1.9,3,5.3,7.1,28,3.173984,1.475232,68,0.16,0.000576,-7.3,0.35,54,68,0.6,.,.
hour,USCAN,mountainhome,2134,25NOV2019:05:00:00,-2.2,-1.8,-2.5,-2.2,0,13.7,7.9,11.4,9.9,11.7,0.7,1.8,3.3,5.4,7.1,47,1.966976,1.072896,80,0.15,0.00054,-6,0.39,68,81,0.52,.,.
hour,USCAN,mountainhome,2134,25NOV2019:06:00:00,-2,-2,-3.1,-2.5,0,13.8,7.3,11.4,9.8,12,0.6,1.8,3.5,5.2,7.1,24,2.056384,1.162304,80,0.16,0.000576,-5.1,0.42,80,86,0.51,.,.
hour,USCAN,mountainhome,2134,25NOV2019:07:00:00,-3,-2,-3.7,-2.9,0,13.8,8.1,11.4,9.4,11.7,0.6,1.7,3.5,5.2,7.1,1,2.324608,1.072896,90,0.11,0.000396,-5.4,0.41,80,90,0.49,.,.
hour,USCAN,mountainhome,2134,25NOV2019:08:00:00,-2.8,-2.4,-3.1,-2.9,0,13.3,7.3,11.4,9.9,11.7,0.6,1.7,3.5,5.4,7.1,38,3.039872,1.519936,91,7.99,0.028764,-4.3,0.44,89,91,0.49,.,.
hour,USCAN,mountainhome,2134,25NOV2019:09:00:00,-1.9,-1.9,-2.8,-2.4,0,13.5,8.3,11.4,9.4,11.7,0.6,1.7,3.5,5.2,7.1,287,1.609344,0.581152,89,37.46,0.134856,-3.7,0.47,89,91,0.51,.,.
hour,USCAN,mountainhome,2134,25NOV2019:10:00:00,-0.7,-0.7,-1.9,-1.2,0,13.5,7.9,11.4,9.8,11.7,0.6,1.6,3.5,5.2,7.1,257,1.56464,0.804672,84,95.8,0.34488,-3.1,0.48,84,89,0.56,.,.
hour,USCAN,mountainhome,2134,25NOV2019:11:00:00,-0.4,-0.4,-0.8,-0.7,0,13.5,7.9,11.4,9.8,11.9,0.6,1.6,3.5,5.2,7.1,333,2.726944,1.475232,90,127.1,0.45756,-2.7,0.5,84,90,0.58,.,.
hour,USCAN,mountainhome,2134,25NOV2019:12:00:00,-0.4,0,-0.4,-0.3,0,13.1,7.9,11.4,9.4,11.7,0.6,1.7,3.5,5.3,7.1,286,2.68224,1.162304,88,143,0.5148,-2.3,0.52,84,90,0.6,.,.
hour,USCAN,mountainhome,2134,25NOV2019:13:00:00,0.3,0.3,-0.7,-0.5,0,13.1,8.1,11.4,9.5,11.9,0.6,1.6,3.5,5.2,7.1,211,4.068064,1.78816,90,177,0.6372,-1.8,0.54,88,92,0.59,.,.
hour,USCAN,mountainhome,2134,25NOV2019:14:00:00,1.2,1.7,0.3,1,0,13.3,8.3,11.4,9.5,11.7,0.6,1.6,3.5,5.2,7,201,6.25856,3.084576,82,296.1,1.06596,-0.9,0.57,82,90,0.66,.,.
hour,USCAN,mountainhome,2134,25NOV2019:15:00:00,1.2,2.5,1.2,1.6,0,13.3,7.6,11.4,9.5,11.9,0.9,1.6,3.5,5.2,7,204,6.884416,3.710432,76,207.5,0.747,-1.7,0.54,74,82,0.69,.,.
hour,USCAN,mountainhome,2134,25NOV2019:16:00:00,-0.7,1.2,-0.7,0.8,0,13.2,8.1,11.4,9.5,11.7,1,1.6,3.4,5.3,7,215,5.409184,2.548128,85,51.66,0.185976,-2.8,0.5,76,85,0.65,.,.
hour,USCAN,mountainhome,2134,25NOV2019:17:00:00,-1.9,-0.7,-1.9,-1.2,0,13.3,8.1,11.4,9.5,11.7,0.9,1.6,3.4,5.3,7,31,5.185664,2.324608,100,17.63,0.063468,-2.5,0.51,85,100,0.56,.,.
hour,USCAN,mountainhome,2134,25NOV2019:18:00:00,-2.9,-1.9,-2.9,-2.4,0,13.1,7.3,11.4,9.5,11.9,0.9,1.7,3.4,5.2,7,70,4.738624,2.145792,100,0.34,0.001224,-2.4,0.51,100,100,0.51,.,.
hour,USCAN,mountainhome,2134,25NOV2019:19:00:00,-2.7,-2.4,-2.9,-2.6,0,13.6,8.1,11.4,9.5,11.9,0.8,1.6,3.3,5.1,7,199,2.861056,1.028192,100,0.12,0.000432,-2.6,0.5,100,100,0.5,.,.
hour,USCAN,mountainhome,2134,25NOV2019:20:00:00,-1.7,-1.7,-2.9,-2.6,0,13.6,7.7,11.4,9.5,11.7,0.8,1.6,3.4,5.1,7,265,8.806688,3.084576,53,0.13,0.000468,-3.9,0.46,53,100,0.5,.,.
hour,USCAN,mountainhome,2134,25NOV2019:21:00:00,-2.3,-1.5,-2.3,-1.8,0,13.6,7.5,11.4,9.5,11.9,0.7,1.6,3.3,5.2,7,278,9.343136,5.543296,47,0.13,0.000468,-10.9,0.27,47,53,0.54,.,.
hour,USCAN,mountainhome,2134,25NOV2019:22:00:00,-2.8,-2.3,-2.8,-2.5,0,13.6,7.7,11.4,9.7,11.9,0.8,1.6,3.3,5.2,7,279,6.795008,4.291584,45,0.13,0.000468,-12.4,0.24,45,47,0.51,.,.
hour,USCAN,nephi,2137,23NOV2019:00:00:00,1,1.2,1,1.1,0,17.9,12.6,3.5,6.7,5,5.7,6.4,7.3,9.7,11.1,169,2.45872,1.385824,89,0,0,-0.5,0.59,88,90,0.66,.,.
hour,USCAN,nephi,2137,23NOV2019:01:00:00,0.8,1.1,0.8,1,0,18.1,12.6,4.2,7.3,5.2,5.6,6.4,7.3,9.7,11.1,136,1.296416,0.715264,91,0,0,-0.5,0.59,88,91,0.66,.,.
hour,USCAN,nephi,2137,23NOV2019:02:00:00,0,0.8,0,0.5,0,18.3,12.6,3.7,7.3,5,5.6,6.4,7.3,9.7,11.1,148,1.251712,0.625856,95,0,0,-0.7,0.58,91,95,0.64,.,.
hour,USCAN,nephi,2137,23NOV2019:03:00:00,-0.1,0.5,-0.1,0.4,0,18,12.6,4,7.3,5.2,5.4,6.3,7.2,9.7,11.1,130,1.385824,0.491744,91,0,0,-0.8,0.58,90,95,0.63,.,.
hour,USCAN,nephi,2137,23NOV2019:04:00:00,-2.3,-0.1,-3,-1.3,0,18,12.6,4,7.3,5,5.2,6.2,7.2,9.6,11.1,122,2.01168,0.849376,98,0,0,-2.2,0.52,91,98,0.56,.,.
hour,USCAN,nephi,2137,23NOV2019:05:00:00,-3.1,-2.3,-3.8,-3.2,0,18.4,12.6,4,6.7,5,5,6,7.1,9.6,11.1,122,2.279904,1.296416,96,0,0,-3.5,0.47,96,98,0.48,.,.
hour,USCAN,nephi,2137,23NOV2019:06:00:00,-3.5,-3.1,-3.7,-3.3,0,18.3,12.6,4,6.7,4.4,4.8,5.9,7.1,9.6,11.1,126,1.877568,1.207008,95,0,0,-3.9,0.46,95,96,0.48,.,.
hour,USCAN,nephi,2137,23NOV2019:07:00:00,-3.9,-3.5,-3.9,-3.6,0,18.3,12.6,3.3,6.7,4.7,4.5,5.7,7,9.6,11.1,125,1.922272,1.162304,93,0,0,-4.5,0.44,93,95,0.47,.,.
hour,USCAN,nephi,2137,23NOV2019:08:00:00,-3.7,-3.7,-4.4,-4,0,18,12.2,3.3,6.9,5,4.3,5.6,6.9,9.6,11.1,122,1.877568,1.1176,92,11.12,0.040032,-4.8,0.43,92,95,0.45,.,.
hour,USCAN,nephi,2137,23NOV2019:09:00:00,2.5,2.5,-3.7,-1.1,0,18.4,12.2,3.6,6.9,5,4,5.4,6.8,9.6,11.1,99,1.475232,0.491744,74,164.3,0.59148,-3,0.49,74,92,0.57,.,.
hour,USCAN,nephi,2137,23NOV2019:10:00:00,2.6,2.6,1.2,1.7,0,18.3,12.2,3.3,6.9,4.1,3.9,5.3,6.7,9.5,11.1,170,2.726944,1.654048,80,296.5,1.0674,-1.2,0.56,74,86,0.69,.,.
hour,USCAN,nephi,2137,23NOV2019:11:00:00,4.8,4.8,2.6,3.8,0,18.3,12.2,4.2,6.7,4.4,3.8,5.2,6.6,9.5,11.1,177,2.01168,0.581152,69,412.5,1.485,-0.4,0.59,69,80,0.8,.,.
hour,USCAN,nephi,2137,23NOV2019:12:00:00,3.9,6,3.9,5.1,0,18.3,12.6,3.7,6.9,5,4.3,5.3,6.6,9.5,11,352,2.414016,0.804672,66,428.1,1.54116,-1,0.57,60,69,0.88,.,.
hour,USCAN,nephi,2137,23NOV2019:13:00:00,5.4,5.9,3.9,5.1,0,18.7,12.1,3.9,6.9,5,5,5.5,6.5,9.4,11.1,26,3.621024,1.56464,57,494.9,1.78164,-2.3,0.52,56,66,0.88,.,.
hour,USCAN,nephi,2137,23NOV2019:14:00:00,5.6,6.3,5.4,5.7,0,18.7,12.8,3.5,6.9,5.2,5.9,5.8,6.5,9.4,11.1,341,3.79984,1.877568,56,444.5,1.6002,-1.5,0.55,56,62,0.92,.,.
hour,USCAN,nephi,2137,23NOV2019:15:00:00,5.7,5.9,5.6,5.7,0,18.9,12.7,3.9,6.9,5,6.6,6.2,6.6,9.4,11.1,12,5.275072,2.861056,63,348,1.2528,-1.8,0.54,56,63,0.92,.,.
hour,USCAN,nephi,2137,23NOV2019:16:00:00,5.4,5.9,5.4,5.7,0,18.9,12.7,3.6,6.9,4.1,6.9,6.5,6.6,9.4,11.1,8,5.36448,3.531616,67,211.8,0.76248,-0.7,0.58,61,67,0.92,.,.
hour,USCAN,nephi,2137,23NOV2019:17:00:00,3.1,5.4,3.1,4.7,0,19,12.5,4.3,6.9,4.5,6.9,6.7,6.8,9.3,11.1,12,5.766816,3.844544,80,62.41,0.224676,-0.2,0.6,67,80,0.86,.,.
hour,USCAN,nephi,2137,23NOV2019:18:00:00,1.1,3.1,1.1,2.2,0,19.2,12.8,3.7,6.9,4.4,6.6,6.9,6.9,9.3,11.1,43,2.950464,2.01168,84,1.57,0.005652,-0.5,0.59,80,85,0.71,.,.
hour,USCAN,nephi,2137,23NOV2019:19:00:00,0.2,1.1,0.1,0.5,0,19,12.8,4.1,6.9,5.2,6.2,6.8,7,9.3,11.1,69,2.414016,1.475232,85,0,0,-1.9,0.53,83,85,0.63,.,.
hour,USCAN,nephi,2137,23NOV2019:20:00:00,-2.5,0.3,-2.5,-0.3,0,19,12.8,3.7,6.9,5.2,5.7,6.6,7.1,9.3,11.1,80,1.072896,0.312928,94,0,0,-2.4,0.51,85,94,0.6,.,.
hour,USCAN,nephi,2137,23NOV2019:21:00:00,-1.6,-0.9,-2.5,-2,0,19,12.8,4.1,6.9,5.2,5.3,6.5,7.1,9.3,11.1,114,1.654048,0.759968,89,0,0,-3,0.49,89,96,0.53,.,.
hour,USCAN,nephi,2137,23NOV2019:22:00:00,-1.7,-1.6,-2,-1.7,0,19.2,13,4.1,6.9,4.1,4.9,6.2,7.1,9.3,11.1,100,2.01168,1.207008,91,0,0,-3.2,0.48,89,92,0.54,.,.
hour,USCAN,nephi,2137,23NOV2019:23:00:00,-3.5,-1.7,-3.5,-2.3,0,19,12.9,4.1,6.9,5.2,4.7,6,7,9.3,11.1,98,1.609344,1.028192,93,0,0,-3.8,0.46,89,93,0.52,.,.
hour,USCAN,nephi,2137,24NOV2019:00:00:00,-4.4,-3.1,-4.4,-3.3,0,18.8,12.9,4.1,6.9,5.2,4.4,5.8,6.9,9.2,11.1,126,2.548128,1.385824,97,0,0,-4.4,0.44,90,97,0.48,.,.
hour,USCAN,nephi,2137,24NOV2019:01:00:00,-3.7,-3.7,-4.8,-4.5,0,18.8,12.8,3.9,6.9,4.5,4.2,5.6,6.8,9.2,11.1,150,2.414016,1.430528,93,0,0,-5.1,0.42,93,97,0.44,.,.
hour,USCAN,nephi,2137,24NOV2019:02:00:00,-4.1,-3.7,-4.4,-4.1,0,18.9,13,3.2,6.9,5,3.9,5.4,6.7,9.2,11.1,139,2.503424,1.385824,95,0,0,-5,0.42,93,95,0.45,.,.
hour,USCAN,nephi,2137,24NOV2019:03:00:00,-4.6,-4.1,-4.7,-4.4,0,19.1,13,3.9,6.9,4.5,3.7,5.2,6.6,9.2,11.1,146,2.950464,2.145792,96,0,0,-5,0.42,95,97,0.44,.,.
hour,USCAN,nephi,2137,24NOV2019:04:00:00,-5.2,-4.1,-5.2,-4.5,0,18.6,12.6,3.9,6.9,4.4,3.6,5.1,6.6,9.2,11,141,3.710432,2.45872,95,0,0,-5,0.42,95,97,0.44,.,.
hour,USCAN,nephi,2137,24NOV2019:05:00:00,-4.1,-4.1,-5.2,-4.9,0,18.9,12.6,3.9,6.9,5.2,3.4,4.9,6.4,9.2,11,131,2.995168,1.78816,93,0,0,-5.7,0.4,93,95,0.43,.,.
hour,USCAN,nephi,2137,24NOV2019:06:00:00,-4.4,-3.9,-4.4,-4.1,0,18.9,12.6,3.9,7.1,5.2,3.3,4.8,6.3,9.2,11,124,2.816352,1.475232,93,0,0,-5,0.42,91,95,0.45,.,.
hour,USCAN,nephi,2137,24NOV2019:07:00:00,-6.5,-4.4,-6.5,-5.4,0,18.7,12.8,3.6,6.9,5.2,3.1,4.7,6.2,9.2,11,142,2.637536,1.609344,97,0,0,-6.2,0.39,91,97,0.41,.,.
hour,USCAN,nephi,2137,24NOV2019:08:00:00,-5,-4.8,-6.5,-5.7,0,18.7,12.8,4,7.1,4.4,3,4.5,6.1,9.2,11,143,3.173984,2.324608,98,9.06,0.032616,-6.1,0.39,96,98,0.4,.,.
hour,USCAN,nephi,2137,24NOV2019:09:00:00,-0.7,-0.7,-5,-2.9,0,18.7,12.8,3.6,7.1,4.1,2.9,4.4,6,9.2,11,142,3.308096,2.2352,89,144.4,0.51984,-3.7,0.46,89,98,0.5,.,.
