#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,19APR2019:22:00:00,7.9,9.6,7.9,8.7,0,16.2,24.9,31.5,25.4,29.4,11.2,11.6,9.8,6.1,5.9,312,3.665728,2.726944,43,0.19,0.000684,-4.5,0.44,36,43,1.12,.,.
hour,USCAN,mountainhome,2134,19APR2019:23:00:00,7.1,7.9,6.5,7.1,0,16,24.8,31.5,25.4,29.4,10.4,11.1,9.9,6.2,5.9,317,3.173984,2.637536,46,0.17,0.000612,-3.7,0.47,43,48,1.01,.,.
hour,USCAN,mountainhome,2134,20APR2019:00:00:00,9,9.7,7.1,8.4,0,15.8,24.5,31.5,25.4,29.4,9.8,10.7,9.9,6.2,5.9,311,3.57632,2.726944,44,0.15,0.00054,-4.2,0.45,35,46,1.11,.,.
hour,USCAN,mountainhome,2134,20APR2019:01:00:00,6.9,9,6.9,8,0,16,24.6,31.5,25.4,29.4,9.5,10.3,9.8,6.4,6,310,3.039872,2.190496,49,0.16,0.000576,-3,0.49,44,49,1.08,.,.
hour,USCAN,mountainhome,2134,20APR2019:02:00:00,10.1,10.1,6.9,7.9,0,15.8,24.9,31.5,25.4,29.6,9.1,9.9,9.8,6.4,6,310,4.068064,2.90576,33,0.17,0.000612,-3.1,0.49,33,50,1.07,.,.
hour,USCAN,mountainhome,2134,20APR2019:03:00:00,7.7,10.6,7.5,9.6,0,15.9,24.5,31.5,25.6,29.7,8.8,9.7,9.7,6.3,6,305,3.397504,2.592832,42,0.16,0.000576,-5.2,0.42,31,42,1.19,.,.
hour,USCAN,mountainhome,2134,20APR2019:04:00:00,7.2,7.9,7.2,7.6,0,15.7,24.8,31.5,25.6,29.6,8.3,9.3,9.6,6.5,6,303,2.771648,2.101088,51,0.21,0.000756,-4.2,0.45,39,51,1.04,.,.
hour,USCAN,mountainhome,2134,20APR2019:05:00:00,7,7.2,6.9,7,0,15.8,24.6,31.5,25.3,29.4,8.1,9.1,9.2,6.5,6,328,3.084576,1.877568,53,0.16,0.000576,-1.9,0.53,50,56,1,.,.
hour,USCAN,mountainhome,2134,20APR2019:06:00:00,7.7,7.7,5.8,6.7,0,15.8,24.2,31.6,25.6,29.4,7.8,8.9,9.2,6.5,6.1,330,2.816352,1.698752,45,7.92,0.028512,-2.2,0.52,45,55,0.98,.,.
hour,USCAN,mountainhome,2134,20APR2019:07:00:00,9.2,9.2,7.7,8.4,0,15.8,24.3,31.6,25.6,30,7.7,8.6,9.2,6.5,6,356,2.324608,1.609344,51,65.6,0.23616,-1.9,0.53,45,51,1.1,.,.
hour,USCAN,mountainhome,2134,20APR2019:08:00:00,14,14,9.2,10.9,0,16.1,24.5,31.3,25.6,29.4,8.2,8.5,9.1,6.6,6.1,15,2.995168,1.698752,31,201.1,0.72396,-0.9,0.57,31,51,1.31,.,.
hour,USCAN,mountainhome,2134,20APR2019:09:00:00,14.7,14.7,14,14.1,0,15.8,24.5,31.4,25.3,29.6,9.5,8.4,9,6.6,6.1,84,4.157472,2.592832,29,482.1,1.73556,-3.2,0.48,29,31,1.6,.,.
hour,USCAN,mountainhome,2134,20APR2019:10:00:00,15.9,15.9,14.2,14.7,0,15.7,24.5,31.4,25.3,29.6,10.4,8.6,8.9,6.6,6.2,114,3.933952,2.324608,29,504,1.8144,-3,0.49,27,31,1.67,.,.
hour,USCAN,mountainhome,2134,20APR2019:11:00:00,16.1,16.1,15.5,15.7,0,15.8,24.4,31.4,25.4,29.7,11.5,8.9,8.8,6.6,6.2,122,4.24688,2.548128,27,546.9,1.96884,-2.9,0.5,26,29,1.79,.,.
hour,USCAN,mountainhome,2134,20APR2019:12:00:00,17.5,17.8,16.1,17.2,0,16,24.6,31,25.4,29.6,13.1,9.3,8.8,6.7,6.2,145,6.303264,2.637536,24,726.8,2.61648,-3.3,0.48,21,27,1.96,.,.
hour,USCAN,mountainhome,2134,20APR2019:13:00:00,17.1,18.4,17.1,17.9,0,15.9,24.8,31.1,25.3,30,14.1,9.9,8.9,6.7,6.2,157,7.554976,3.308096,20,559.6,2.01456,-4.8,0.43,19,24,2.06,.,.
hour,USCAN,mountainhome,2134,20APR2019:14:00:00,16.2,17.1,15.9,16.4,0,15.8,24.9,31.1,25.4,29.6,13.8,10.4,8.9,6.7,6.2,322,12.874752,4.068064,32,311.9,1.12284,-4.6,0.44,20,32,1.86,.,.
hour,USCAN,mountainhome,2134,20APR2019:15:00:00,16,16.6,15.4,16.1,0,15.9,24.9,31.2,25.4,29.6,14.3,10.8,9.1,6.7,6.2,9,9.745472,5.319776,27,474.1,1.70676,-1.1,0.56,27,32,1.83,.,.
hour,USCAN,mountainhome,2134,20APR2019:16:00:00,16.3,16.6,16,16.4,0,15.5,24.8,31.4,25.4,29.6,14.1,11.1,9.2,6.7,6.2,17,4.738624,2.145792,27,206.2,0.74232,-2.9,0.5,24,28,1.86,.,.
hour,USCAN,mountainhome,2134,20APR2019:17:00:00,15.3,16.3,14.4,15.3,0,15.3,24.7,31.6,25.4,29.6,13.4,11.2,9.2,6.9,6.3,210,10.639552,2.861056,28,107.6,0.38736,-3.5,0.47,26,28,1.74,.,.
hour,USCAN,mountainhome,2134,20APR2019:18:00:00,14.7,15.3,14.7,15.1,0,15.4,24.7,31.3,25.4,29.6,13,11.2,9.6,6.7,6.3,277,2.637536,0.983488,30,100.3,0.36108,-2.8,0.5,28,32,1.71,.,.
hour,USCAN,mountainhome,2134,20APR2019:19:00:00,11.8,14.7,11.8,13.9,0,15.5,24.2,31.3,25.4,29.6,12.3,11.2,9.7,6.9,6.3,264,9.074912,3.397504,41,31.07,0.111852,-2.6,0.51,29,41,1.59,.,.
hour,USCAN,mountainhome,2134,20APR2019:20:00:00,10.4,11.8,10.4,11.2,0,15.2,24.6,31.3,25.4,30,11.5,11,9.8,6.7,6.3,303,8.404352,4.91744,44,0.57,0.002052,-1,0.57,41,45,1.33,.,.
hour,USCAN,mountainhome,2134,20APR2019:21:00:00,11,11.4,10,10.6,0,15.2,24.7,31.3,25.4,29.6,10.8,10.7,9.7,6.9,6.4,300,9.253728,4.336288,40,0.2,0.00072,-1.4,0.55,39,46,1.28,.,.
hour,USCAN,mountainhome,2134,20APR2019:22:00:00,8.4,11.3,8.4,10.4,0,15.3,24.6,31.3,25.4,29.6,10.3,10.4,9.5,7,6.4,303,4.157472,2.68224,52,0.19,0.000684,-1.5,0.55,40,52,1.27,.,.
hour,USCAN,mountainhome,2134,20APR2019:23:00:00,7.7,8.6,7.7,8.2,0,15.2,24,31.3,25.4,29.6,9.7,10.2,9.5,6.9,6.4,306,3.173984,2.279904,54,0.23,0.000828,-0.9,0.57,51,55,1.08,.,.
hour,USCAN,mountainhome,2134,21APR2019:00:00:00,8,8.2,6.4,7.4,0,15.3,24.4,31.3,25.4,29.6,9.1,9.9,9.5,6.9,6.4,308,3.084576,2.145792,55,0.18,0.000648,-1,0.57,51,60,1.03,.,.
hour,USCAN,mountainhome,2134,21APR2019:01:00:00,8,8,6.5,7.1,0,15,24.2,31.3,25.4,29.6,8.8,9.6,9.7,7,6.4,308,3.933952,2.771648,54,0.16,0.000576,-0.8,0.58,54,60,1.01,.,.
hour,USCAN,mountainhome,2134,21APR2019:02:00:00,7.8,8,7.4,7.6,0,15.3,24.3,31.3,25.4,29.6,8.4,9.3,9.6,7.1,6.4,300,4.112768,2.90576,55,0.14,0.000504,-0.9,0.57,54,56,1.04,.,.
hour,USCAN,mountainhome,2134,21APR2019:03:00:00,8.9,8.9,7.8,8.2,0,15,24.5,31.4,25.3,29.6,8.3,9.1,9.6,7,6.5,293,4.02336,2.414016,51,0.17,0.000612,-0.5,0.59,51,56,1.09,.,.
hour,USCAN,mountainhome,2134,21APR2019:04:00:00,8.1,8.9,8.1,8.5,0,15,24.3,31.4,25.3,29.6,8.2,8.9,9.5,7,6.5,295,3.173984,2.145792,58,0.16,0.000576,-0.2,0.6,51,58,1.11,.,.
hour,USCAN,mountainhome,2134,21APR2019:05:00:00,8,8.1,8,8.1,0,15.1,24.3,31.4,25.4,29.6,8,8.8,9.2,7.1,6.5,281,2.056384,1.296416,57,0.19,0.000684,0,0.61,55,58,1.08,.,.
hour,USCAN,mountainhome,2134,21APR2019:06:00:00,7.2,8,7.1,7.5,0,15.2,24.2,31.1,25.3,29.6,7.8,8.5,9.2,7,6.6,291,3.263392,1.519936,63,2.05,0.00738,0.4,0.63,57,63,1.04,.,.
hour,USCAN,mountainhome,2134,21APR2019:07:00:00,7.4,7.4,6.9,7.1,0,15.2,24.2,31.1,25.4,29.6,7.8,8.4,9.1,7.1,6.6,39,5.006848,2.68224,64,22.16,0.079776,1.1,0.66,63,68,1.01,.,.
hour,USCAN,mountainhome,2134,21APR2019:08:00:00,5.5,7.4,5.5,6.6,0.762,15,24.2,31.1,25.4,29.6,7.8,8.3,9,7.2,6.6,70,4.4704,2.592832,88,28.4,0.10224,2.4,0.73,64,88,0.98,.,.
hour,USCAN,mountainhome,2134,21APR2019:09:00:00,5.6,5.6,5.4,5.5,0,15.1,23.9,31.1,25.3,29.7,7.8,8.2,9,7.2,6.6,74,3.3528,2.324608,91,46.85,0.16866,3.9,0.8,87,91,0.9,.,.
hour,USCAN,mountainhome,2134,21APR2019:10:00:00,5.8,5.8,5.5,5.6,0,14.8,23.9,31.3,25.3,29.6,7.8,8.2,8.8,7.2,6.6,42,4.69392,2.369312,90,34.38,0.123768,4,0.81,86,91,0.91,.,.
hour,USCAN,mountainhome,2134,21APR2019:11:00:00,7.3,7.3,5.8,6.1,0,15.1,23.9,31.3,25.4,29.6,7.8,8.1,8.8,7.2,6.6,7,5.945632,4.02336,80,117.4,0.42264,4,0.81,80,90,0.94,.,.
hour,USCAN,mountainhome,2134,21APR2019:12:00:00,10,10,7.3,8.5,0,15.2,24.3,31.1,25.4,29.6,9.1,8.1,8.8,7.1,6.6,14,5.096256,3.263392,68,512.3,1.84428,4.1,0.82,67,80,1.11,.,.
hour,USCAN,mountainhome,2134,21APR2019:13:00:00,6.5,10.7,6.5,9.7,0,15.4,23.9,31.2,25.4,29.6,9.9,8.3,8.6,7.2,6.6,191,7.554976,2.592832,81,304.1,1.09476,3.3,0.78,59,81,1.21,.,.
hour,USCAN,mountainhome,2134,21APR2019:14:00:00,5.6,6.5,4.8,5.5,0.508,15.1,24.2,31.2,25.4,29.6,9.2,8.5,8.6,7.2,6.6,252,9.030208,4.91744,85,107.4,0.38664,3.1,0.76,81,88,0.9,.,.
hour,USCAN,mountainhome,2134,21APR2019:15:00:00,5.9,6.3,5.6,6,0.508,15.1,24.3,31.2,25.6,29.6,9.1,8.5,8.6,7.2,6.7,239,4.91744,2.279904,89,137.4,0.49464,3.8,0.8,82,89,0.94,.,.
hour,USCAN,mountainhome,2134,21APR2019:16:00:00,7.5,7.5,5.9,6.5,0.254,15.1,24.3,31.2,25.4,29.6,9.1,8.5,8.6,7.2,6.7,285,5.14096,2.771648,79,172.1,0.61956,3.9,0.81,79,89,0.97,.,.
hour,USCAN,mountainhome,2134,21APR2019:17:00:00,9.7,9.7,7.5,8.6,0,15.3,24.2,31.2,25.4,29.9,9.5,8.5,8.6,7.2,6.7,306,7.107936,4.112768,66,248.8,0.89568,4.1,0.82,66,80,1.12,.,.
hour,USCAN,mountainhome,2134,21APR2019:18:00:00,8,9.7,8,8.6,0,15.4,24.2,31.2,25.4,29.9,9.5,8.6,8.6,7.2,6.7,229,4.515104,2.414016,78,150.3,0.54108,4.4,0.84,66,79,1.12,.,.
hour,USCAN,mountainhome,2134,21APR2019:19:00:00,7.3,8.1,7.3,7.9,0,15.5,24.2,31.2,25.4,29.9,9.1,8.6,8.6,7.2,6.7,233,2.950464,1.385824,78,36.57,0.131652,4.4,0.83,77,80,1.06,.,.
hour,USCAN,mountainhome,2134,21APR2019:20:00:00,7,7.3,7,7.1,0,15.3,24.2,31.1,25.4,29.9,8.6,8.6,8.3,7.1,6.9,229,3.486912,1.922272,77,0.65,0.00234,3.5,0.79,77,78,1.01,.,.
hour,USCAN,mountainhome,2134,21APR2019:21:00:00,5.5,7,5.5,6.2,0,15.5,24.3,31.1,25.6,29.7,8,8.4,8.5,7.2,6.9,254,2.2352,1.072896,83,0.2,0.00072,3,0.76,77,83,0.95,.,.
hour,USCAN,mountainhome,2134,21APR2019:22:00:00,5,5.5,4.3,4.7,0,15.1,24.1,31.1,25,29.4,7.5,8.3,8.2,7.1,6.9,315,2.771648,1.34112,88,0.16,0.000576,2.6,0.74,83,89,0.86,.,.
hour,USCAN,nephi,2137,19APR2019:00:00:00,5.7,6.9,5.5,6.3,0,29.7,32.4,14.9,16.2,17.7,9.8,9.8,9.5,8.1,7.4,114,2.548128,1.519936,74,0,0,2.1,0.71,73,76,0.95,.,.
hour,USCAN,nephi,2137,19APR2019:01:00:00,5.2,5.7,0.8,3.6,0,29.8,32.5,15.6,16.2,17.7,9.4,9.6,9.4,8.1,7.5,138,3.442208,1.966976,72,0,0,0.5,0.64,72,87,0.8,.,.
hour,USCAN,nephi,2137,19APR2019:02:00:00,3.2,5.2,3.2,4,0,29.7,32.2,15.1,16.6,17.7,9.2,9.4,9.4,8.1,7.5,144,3.263392,2.145792,84,0,0,0.7,0.64,72,84,0.81,.,.
hour,USCAN,nephi,2137,19APR2019:03:00:00,4.4,5.5,3.2,4.2,0,29.9,32.3,14.6,16.6,17.6,8.9,9.1,9.3,8.1,7.4,153,2.950464,1.78816,74,0,0,0.9,0.65,74,84,0.83,.,.
hour,USCAN,nephi,2137,19APR2019:04:00:00,3.4,5.4,2.7,4,0,29.5,32,14.8,16.2,17.7,8.7,9,9.2,8.2,7.4,157,3.12928,2.01168,79,0,0,0.3,0.62,70,85,0.81,.,.
hour,USCAN,nephi,2137,19APR2019:05:00:00,3.9,3.9,2.5,2.8,0,29.5,32,15.4,16.6,18,8.5,8.8,9.1,8.2,7.5,156,3.308096,2.503424,78,0,0,0,0.61,78,86,0.75,.,.
hour,USCAN,nephi,2137,19APR2019:06:00:00,1.4,3.9,1.4,3.2,0,29.5,32.3,14.9,16.4,17.7,8.2,8.6,9,8.2,7.5,142,3.442208,2.101088,90,2.36,0.008496,-0.1,0.61,78,90,0.77,.,.
hour,USCAN,nephi,2137,19APR2019:07:00:00,6.9,6.9,1.4,3.5,0,29.5,31.8,14.3,16.4,18,8.1,8.4,8.9,8.3,7.5,157,3.397504,2.45872,73,90.7,0.32652,0.6,0.64,71,90,0.79,.,.
hour,USCAN,nephi,2137,19APR2019:08:00:00,9.9,9.9,6.9,8,0,29.2,32.2,14.6,16.6,17.7,8,8.3,8.8,8.3,7.4,179,4.157472,2.90576,65,299.8,1.07928,3,0.76,65,74,1.08,.,.
hour,USCAN,nephi,2137,19APR2019:09:00:00,12.2,12.2,9.9,10.9,0,29.4,31.9,14.4,16.4,18,8.2,8.2,8.7,8.3,7.5,174,4.91744,3.173984,52,491,1.7676,3.5,0.79,52,65,1.3,.,.
hour,USCAN,nephi,2137,19APR2019:10:00:00,15.2,15.2,12.2,13.2,0,29,31.7,14.7,16.3,17.7,8.6,8.4,8.6,8.3,7.5,183,3.79984,2.503424,48,660.3,2.37708,2.9,0.75,46,52,1.52,.,.
hour,USCAN,nephi,2137,19APR2019:11:00:00,18.4,18.4,15.2,16.4,0,28.8,31.3,14.5,16.3,18.1,9.5,8.8,8.6,8.3,7.4,222,2.414016,1.072896,43,796.3,2.86668,3.1,0.76,37,48,1.87,.,.
hour,USCAN,nephi,2137,19APR2019:12:00:00,19.7,19.7,18.4,19.1,0,28.9,31.3,14.6,16.3,17.9,10.6,9.2,8.6,8.3,7.4,340,3.442208,1.251712,30,877,3.1572,2.7,0.75,27,43,2.21,.,.
hour,USCAN,nephi,2137,19APR2019:13:00:00,21.3,21.3,19.7,20.3,0,28.6,31.4,14.4,16.3,18,11.6,9.7,8.7,8.3,7.5,208,3.308096,1.162304,22,906,3.2616,0.7,0.64,22,30,2.38,.,.
hour,USCAN,nephi,2137,19APR2019:14:00:00,22.2,22.5,21.3,21.9,0,28.5,31.4,14.6,16.3,18,12.4,10.3,8.9,8.3,7.5,213,4.559808,1.654048,15,876,3.1536,-1,0.58,15,28,2.62,.,.
hour,USCAN,nephi,2137,19APR2019:15:00:00,23,23.2,22.2,22.9,0,28.3,31,14.5,16.4,18,13,10.8,9.1,8.3,7.5,222,5.766816,2.369312,13,792,2.8512,-5.1,0.42,13,18,2.78,.,.
hour,USCAN,nephi,2137,19APR2019:16:00:00,22.7,23.5,22.7,23.1,0,28,31,15,16.3,18,13.2,11.2,9.4,8.3,7.4,240,5.766816,2.414016,20,624.7,2.24892,-5.2,0.42,13,20,2.83,.,.
hour,USCAN,nephi,2137,19APR2019:17:00:00,22.1,23.4,22.1,22.9,0,27.8,31,14.6,16.4,18,13.2,11.5,9.7,8.3,7.5,267,5.275072,3.084576,23,428.6,1.54296,-0.7,0.59,16,25,2.79,.,.
hour,USCAN,nephi,2137,19APR2019:18:00:00,20,22.5,20,22,0,27.9,30.7,14.9,16.4,17.9,13,11.7,9.9,8.3,7.6,268,4.962144,2.995168,30,251.5,0.9054,1.2,0.67,23,30,2.64,.,.
hour,USCAN,nephi,2137,19APR2019:19:00:00,16.6,20,16.6,18.7,0,27.8,30.9,15.1,16.3,17.7,12.7,11.7,10.1,8.4,7.5,200,2.861056,1.207008,43,48.67,0.175212,2.7,0.74,30,43,2.15,.,.
hour,USCAN,nephi,2137,19APR2019:20:00:00,14.5,16.6,14.4,15.2,0,27.8,30.9,15,16.3,17.9,12.3,11.6,10.3,8.4,7.5,120,3.621024,2.01168,42,1.33,0.004788,3.7,0.8,42,49,1.73,.,.
hour,USCAN,nephi,2137,19APR2019:21:00:00,14,14.5,13.1,13.9,0,28,31,15.2,16.3,17.6,12,11.5,10.4,8.4,7.5,130,3.665728,2.190496,41,0,0,2.2,0.72,41,51,1.59,.,.
hour,USCAN,nephi,2137,19APR2019:22:00:00,12,14,11.1,12.7,0,27.6,31.3,15.2,16.3,17.7,11.6,11.3,10.4,8.4,7.5,152,3.531616,2.190496,47,0,0,1.2,0.67,41,52,1.47,.,.
hour,USCAN,nephi,2137,19APR2019:23:00:00,10.3,12.7,10.3,11.8,0,27.6,31.1,15,16.3,17.8,11.2,11.1,10.4,8.4,7.5,146,4.068064,2.279904,54,0,0,0.7,0.64,42,54,1.38,.,.
hour,USCAN,nephi,2137,20APR2019:00:00:00,9.5,10.3,8.9,9.5,0,27.6,31.2,15.2,16.3,17.7,10.9,10.9,10.4,8.5,7.6,146,4.649216,3.039872,56,0,0,2,0.7,54,65,1.19,.,.
hour,USCAN,nephi,2137,20APR2019:01:00:00,8.1,9.5,8.1,9,0,27.6,30.6,15.2,16.3,18,10.6,10.7,10.3,8.5,7.6,144,4.157472,2.950464,62,0,0,1.2,0.66,56,62,1.15,.,.
hour,USCAN,nephi,2137,20APR2019:02:00:00,7.6,9,7.6,8.2,0,27.3,30.8,15.5,16.9,17.9,10.3,10.4,10.3,8.5,7.5,150,4.559808,3.308096,67,0,0,1.1,0.66,57,67,1.09,.,.
hour,USCAN,nephi,2137,20APR2019:03:00:00,10,10,4.8,8,0,27.3,30.9,15.1,16.4,18,10.1,10.2,10.2,8.6,7.6,138,4.02336,2.995168,53,0,0,0.6,0.64,53,67,1.08,.,.
hour,USCAN,nephi,2137,20APR2019:04:00:00,10,10.4,9.5,9.9,0,27.4,30.7,14.8,16.4,18,9.9,10.1,10.1,8.6,7.6,158,4.649216,3.621024,53,0,0,1.1,0.66,52,57,1.22,.,.
hour,USCAN,nephi,2137,20APR2019:05:00:00,10.8,10.8,9.3,9.8,0,27.5,30.7,15.4,16.4,17.7,9.8,9.9,10,8.7,7.5,156,4.649216,3.442208,50,0,0,1.2,0.66,50,58,1.21,.,.
hour,USCAN,nephi,2137,20APR2019:06:00:00,8.9,10.8,8.8,9.4,0,27.5,30.8,15.1,16.4,17.7,9.6,9.8,9.9,8.7,7.6,145,4.202176,3.3528,58,2.15,0.00774,1.4,0.68,50,61,1.18,.,.
hour,USCAN,nephi,2137,20APR2019:07:00:00,10.6,11,8.8,9.6,0,27.6,30.5,14.8,16.4,17.7,9.5,9.7,9.9,8.7,7.6,151,4.380992,3.442208,54,65.15,0.23454,0.9,0.65,51,58,1.2,.,.
hour,USCAN,nephi,2137,20APR2019:08:00:00,14.6,14.6,10.6,12.7,0,27.1,30.8,14.8,16.4,17.7,9.4,9.6,9.8,8.7,7.6,171,5.230368,3.755136,44,312,1.1232,1.9,0.7,44,54,1.48,.,.
hour,USCAN,nephi,2137,20APR2019:09:00:00,14.7,14.7,14,14.2,0,27.2,30.7,14.8,16.4,17.7,9.7,9.6,9.7,8.8,7.6,169,5.230368,3.621024,46,298.2,1.07352,3.6,0.79,44,52,1.62,.,.
hour,USCAN,nephi,2137,20APR2019:10:00:00,16.3,16.3,14.6,14.9,0,27.1,30.5,15,16.4,17.7,9.9,9.7,9.7,8.8,7.6,181,5.051552,3.531616,42,319.4,1.14984,3.4,0.78,42,47,1.69,.,.
hour,USCAN,nephi,2137,20APR2019:11:00:00,19.2,19.2,16.3,17.8,0,26.8,30.4,14.5,16.4,17.7,10.3,9.8,9.7,8.8,7.6,203,6.03504,4.24688,28,555.7,2.00052,2,0.7,28,42,2.04,.,.
hour,USCAN,nephi,2137,20APR2019:12:00:00,19.3,20.3,19,19.6,0,26.5,29.8,14.3,16.1,18,10.9,10,9.7,8.8,7.6,207,5.81152,4.02336,34,513,1.8468,1.7,0.69,28,35,2.28,.,.
hour,USCAN,nephi,2137,20APR2019:13:00:00,20,20.5,19.3,19.9,0,26.4,29.9,14.5,16.3,17.9,11.3,10.3,9.7,8.8,7.6,219,5.588,3.621024,26,522.3,1.88028,1.8,0.7,26,34,2.32,.,.
hour,USCAN,nephi,2137,20APR2019:14:00:00,21.7,21.7,20,20.7,0,26.2,29.5,15.2,16.3,17.7,11.7,10.6,9.8,8.8,7.7,187,8.9408,5.275072,23,657.2,2.36592,0.7,0.64,23,31,2.44,.,.
hour,USCAN,nephi,2137,20APR2019:15:00:00,20.2,22.2,20.2,21.8,0,25.9,29.3,14.4,16.6,17.3,12,10.8,9.9,8.8,7.6,156,10.684256,6.03504,24,710.7,2.55852,-0.7,0.58,20,24,2.61,.,.
hour,USCAN,nephi,2137,20APR2019:16:00:00,19.9,21.1,19.6,20.2,0,25.7,29.4,14.4,16.3,18,12.2,11,10,8.8,7.6,154,10.818368,6.213856,24,305.1,1.09836,-1,0.57,22,26,2.36,.,.
hour,USCAN,nephi,2137,20APR2019:17:00:00,19,20.8,19,19.9,0,25.4,28.8,14.4,16.3,17.3,12.1,11.1,10.1,8.8,7.6,186,10.326624,6.437376,26,225.9,0.81324,-1.4,0.55,23,26,2.33,.,.
hour,USCAN,nephi,2137,20APR2019:18:00:00,19.6,19.6,18.1,18.5,0,25.4,29.1,15,16.3,17.7,11.9,11.1,10.2,8.8,7.7,267,8.04672,3.844544,26,153.2,0.55152,0.3,0.63,26,35,2.12,.,.
hour,USCAN,nephi,2137,20APR2019:19:00:00,14.2,19.6,14.2,17.2,0,25.4,29.1,14.6,16.3,17.7,11.8,11.1,10.3,8.8,7.7,21,5.36448,2.726944,50,69.65,0.25074,2.2,0.72,26,50,1.97,.,.
hour,USCAN,nephi,2137,20APR2019:20:00:00,10.5,14.2,10.5,13.1,0,25.4,28.8,14.5,16.3,17.9,11.6,11.1,10.4,8.9,7.7,128,2.90576,1.028192,67,0.86,0.003096,4.1,0.82,48,67,1.5,.,.
hour,USCAN,nephi,2137,20APR2019:21:00:00,14.7,14.7,10.5,11.8,0,25.5,29.1,14.5,16.3,17.7,11.3,10.9,10.4,8.9,7.7,179,16.004032,3.308096,38,0.21,0.000756,4.3,0.83,38,67,1.38,.,.
hour,USCAN,nephi,2137,20APR2019:22:00:00,12.5,16.3,12.5,14.7,0,25.1,29.3,14.2,16.3,17.6,11,10.8,10.4,8.9,7.7,278,6.03504,2.279904,58,0.16,0.000576,2.4,0.73,34,58,1.68,.,.
hour,USCAN,nephi,2137,20APR2019:23:00:00,12.2,13.3,12.2,12.8,0,25.2,29.3,14.2,16.9,17.4,10.9,10.7,10.4,8.9,7.7,10,6.839712,4.336288,66,0,0,4.5,0.84,53,66,1.48,.,.
hour,USCAN,nephi,2137,21APR2019:00:00:00,9.9,12.2,9.9,11.4,0,25.4,29.3,14.8,16.1,17.7,10.8,10.6,10.3,8.9,7.7,348,4.068064,1.922272,72,0,0,5.8,0.92,66,73,1.35,.,.
hour,USCAN,nephi,2137,21APR2019:01:00:00,10.2,10.8,9.9,10.3,0,25.5,29.3,14.2,16.1,18,10.6,10.4,10.3,8.9,7.7,69,2.726944,1.1176,73,0,0,5.2,0.88,69,73,1.25,.,.
hour,USCAN,nephi,2137,21APR2019:02:00:00,10.6,10.6,9.8,10,0,25.1,29.4,14.7,16.1,17.7,10.4,10.4,10.2,9,7.7,358,3.3528,1.296416,71,0,0,5.7,0.91,71,77,1.23,.,.
hour,USCAN,nephi,2137,21APR2019:03:00:00,8.6,10.6,8.6,9.7,0,25.2,29,14.1,16.1,17.7,10.3,10.3,10.2,9,7.8,115,3.039872,1.56464,88,0.19,0.000684,6.2,0.95,71,88,1.21,.,.
hour,USCAN,nephi,2137,21APR2019:04:00:00,9.2,9.3,8.6,9,0.508,25.2,29.1,14.7,16.4,17.7,10.2,10.2,10.2,9,7.8,125,6.92912,2.548128,76,0.84,0.003024,6.5,0.97,76,88,1.15,.,.
hour,USCAN,nephi,2137,21APR2019:05:00:00,7.3,9.2,7.3,8.3,0,25.2,29.3,14.5,16.9,17.9,10.1,10.1,10.1,9,7.8,138,3.397504,1.519936,80,0,0,5.1,0.88,76,84,1.1,.,.
hour,USCAN,nephi,2137,21APR2019:06:00:00,7.4,8.2,7.3,7.8,0,25.2,29.3,14.5,16.4,17.6,9.9,10,10.1,9,7.8,117,1.475232,0.89408,83,1.04,0.003744,4.6,0.85,77,85,1.06,.,.
hour,USCAN,nephi,2137,21APR2019:07:00:00,8.3,8.3,6.9,7.2,0,25.2,29.3,14.1,16.4,17.7,9.8,9.8,10,9,7.8,10,2.45872,0.581152,87,43.42,0.156312,5.6,0.91,83,93,1.02,.,.
hour,USCAN,nephi,2137,21APR2019:08:00:00,9.7,9.8,8.3,9.2,0,25.2,29.4,14.5,16.4,17.7,9.8,9.8,9.9,9.1,7.8,359,0.804672,0.134112,82,126.5,0.4554,6.5,0.97,80,87,1.17,.,.
hour,USCAN,nephi,2137,21APR2019:09:00:00,12.2,12.2,9.7,10.9,0,25.2,28.9,14.9,16.4,17.6,9.9,9.8,9.9,9,7.8,215,1.609344,0.67056,69,296.1,1.06596,7.2,1.01,69,82,1.31,.,.
hour,USCAN,nephi,2137,21APR2019:10:00:00,14.8,14.8,12.2,13.3,0,25.3,29,14.3,16.1,17.6,10.3,9.9,9.8,9.1,7.7,205,5.409184,2.503424,52,651.1,2.34396,5.7,0.92,52,69,1.53,.,.
hour,USCAN,nephi,2137,21APR2019:11:00:00,14.7,15.7,14.7,15.3,0,25.3,28.7,14.1,16.3,18,11,10.2,9.8,9.1,7.8,208,8.71728,5.006848,52,779.7,2.80692,4.3,0.83,45,52,1.74,.,.
hour,USCAN,nephi,2137,21APR2019:12:00:00,15.4,15.4,14.7,14.8,0,25.3,28.7,14.4,16.1,17.9,11.6,10.5,9.9,9.1,7.8,231,8.761984,4.068064,48,448,1.6128,5.9,0.92,48,57,1.69,.,.
