#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,25MAR2019:01:00:00,-0.9,0.9,-0.9,-0.2,0,23,26.2,30,9.4,10.9,0.5,0.6,1.2,1.9,2.9,256,8.314944,3.173984,60,0.16,0.000576,-8.4,0.32,49,60,0.6,.,.
hour,USCAN,mountainhome,2134,25MAR2019:02:00:00,-4.5,-0.9,-4.5,-3,0,22.5,26.2,30.2,9.7,10.9,0.5,0.6,1.2,1.9,3,316,4.559808,3.173984,67,0.15,0.00054,-9,0.31,60,67,0.49,.,.
hour,USCAN,mountainhome,2134,25MAR2019:03:00:00,-6.5,-4.5,-6.5,-5.1,0,22.8,26.2,30.4,9.7,10.9,0.5,0.6,1.2,1.9,3,329,4.738624,3.755136,75,0.15,0.00054,-10.1,0.28,67,75,0.42,.,.
hour,USCAN,mountainhome,2134,25MAR2019:04:00:00,-6.2,-5.6,-6.5,-5.9,0,22.7,26.2,30.1,9.7,10.9,0.6,0.6,1.2,1.9,3,315,4.425696,3.263392,74,0.15,0.00054,-10.1,0.28,71,75,0.39,.,.
hour,USCAN,mountainhome,2134,25MAR2019:05:00:00,-4.7,-4.3,-6.8,-5.8,0,22.6,26.2,30.5,9.4,10.9,0.5,0.6,1.2,1.9,3,302,4.604512,3.084576,72,0.13,0.000468,-9.8,0.29,70,75,0.4,.,.
hour,USCAN,mountainhome,2134,25MAR2019:06:00:00,-6.7,-4.7,-6.7,-5.8,0,22.5,26,30.5,9.7,10.9,0.5,0.6,1.2,1.9,3,316,4.02336,2.861056,77,0.19,0.000684,-9.3,0.3,72,80,0.4,.,.
hour,USCAN,mountainhome,2134,25MAR2019:07:00:00,-5.7,-5.7,-6.7,-6.4,0,22.3,26,30.4,9.4,10.9,0.6,0.6,1.1,1.9,2.9,322,5.14096,4.068064,77,27.35,0.09846,-9.8,0.29,75,79,0.38,.,.
hour,USCAN,mountainhome,2134,25MAR2019:08:00:00,-4.2,-4.2,-5.7,-5,0,22.2,26.3,30.7,9.7,11.1,0.6,0.6,0.9,1.9,2.9,321,4.4704,3.755136,75,190.4,0.68544,-8.7,0.32,72,77,0.42,.,.
hour,USCAN,mountainhome,2134,25MAR2019:09:00:00,-0.2,-0.2,-4.2,-2.7,0,22.3,26,30.5,9.4,10.9,0.5,0.6,1.2,1.9,2.9,318,4.515104,3.084576,67,387.4,1.39464,-7.1,0.36,67,75,0.5,.,.
hour,USCAN,mountainhome,2134,25MAR2019:10:00:00,3,3,-0.2,1.2,0,22.2,26.2,30.7,9.4,10.9,0.5,0.6,1.1,1.9,2.9,354,2.279904,1.698752,57,569,2.0484,-4.9,0.43,57,67,0.67,.,.
hour,USCAN,mountainhome,2134,25MAR2019:11:00:00,3.6,3.9,3,3.4,0,22,26.2,30.7,9.7,10.9,0.5,0.6,0.9,1.9,2.9,64,2.190496,1.430528,52,712.6,2.56536,-5.8,0.4,47,57,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:12:00:00,3,3.6,3,3.4,0,22.1,26.2,30.5,9.4,10.9,0.6,0.6,1.1,1.8,2.9,86,3.665728,2.2352,58,803,2.8908,-5.6,0.4,49,58,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:13:00:00,4,4,3,3.5,0,22.1,26.3,30.5,9.2,10.9,0.5,0.6,1.2,1.8,2.9,83,3.173984,2.101088,50,829,2.9844,-5.7,0.4,46,58,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:14:00:00,4,4.5,4,4.2,0,22.3,26.3,30.4,9.4,10.9,0.5,0.6,1.1,1.9,2.9,51,2.503424,1.877568,52,809,2.9124,-5.3,0.41,47,53,0.83,.,.
hour,USCAN,mountainhome,2134,25MAR2019:15:00:00,4,4.9,4,4.4,0,23.2,26.6,30.7,9.7,10.9,0.5,0.6,1.2,1.9,2.9,6,2.503424,1.654048,58,704.4,2.53584,-5,0.42,46,58,0.83,.,.
hour,USCAN,mountainhome,2134,25MAR2019:16:00:00,4,4.3,3.9,4.1,0,23.9,26.6,31.1,9.4,10.9,0.5,0.6,1.1,1.9,2.9,355,2.369312,1.832864,58,555,1.998,-3.9,0.46,49,60,0.82,.,.
hour,USCAN,mountainhome,2134,25MAR2019:17:00:00,5.1,5.3,4,4.4,0,24.2,27.1,31.2,9.7,10.9,0.5,0.6,0.9,1.9,2.9,15,2.01168,1.251712,46,378.1,1.36116,-4.4,0.44,46,58,0.84,.,.
hour,USCAN,mountainhome,2134,25MAR2019:18:00:00,1.7,5.1,1.6,3.2,0,24.3,27.2,31.7,9.4,10.9,0.5,0.6,1.1,1.8,2.9,340,2.771648,2.056384,60,123.9,0.44604,-5.1,0.42,46,63,0.77,.,.
hour,USCAN,mountainhome,2134,25MAR2019:19:00:00,-0.1,1.7,-0.1,1.2,0,24.1,27.4,32.1,9.7,10.9,0.5,0.6,1.1,1.9,2.9,308,3.442208,2.414016,68,16.11,0.057996,-5.2,0.42,60,68,0.67,.,.
hour,USCAN,mountainhome,2134,25MAR2019:20:00:00,0.5,0.5,-0.6,-0.4,0,23.9,27,32,9.7,10.9,0.5,0.6,1.1,1.9,2.9,310,3.531616,2.950464,64,0.18,0.000648,-5.3,0.41,64,70,0.59,.,.
hour,USCAN,mountainhome,2134,25MAR2019:21:00:00,1.1,1.1,-0.8,-0.2,0,24.1,27.4,32.2,9.2,10.9,0.5,0.6,1.1,1.8,2.9,307,3.308096,2.726944,60,0.16,0.000576,-5.6,0.4,60,70,0.6,.,.
hour,USCAN,mountainhome,2134,25MAR2019:22:00:00,-1.7,1.1,-1.7,0,0,23.9,27,32.3,9.7,10.9,0.5,0.6,1.1,1.9,2.9,304,3.889248,2.2352,74,0.17,0.000612,-5.7,0.4,60,74,0.61,.,.
hour,USCAN,mountainhome,2134,25MAR2019:23:00:00,-1.9,-0.8,-1.9,-1.4,0,23.6,27.1,32.3,9.6,10.9,0.5,0.6,1.1,1.7,2.9,308,3.933952,2.816352,73,0.16,0.000576,-5.7,0.4,69,76,0.55,.,.
hour,USCAN,mountainhome,2134,26MAR2019:00:00:00,-2.5,0.1,-2.5,-1.2,0,23.5,27.3,32.3,9.7,10.9,0.5,0.6,1.1,1.9,2.9,300,3.263392,2.414016,73,0.14,0.000504,-6.3,0.38,64,73,0.56,.,.
hour,USCAN,mountainhome,2134,26MAR2019:01:00:00,-1.5,-0.6,-2.5,-1.7,0,23.4,27.1,32.3,9.7,10.9,0.5,0.6,1.1,1.9,2.9,308,3.442208,2.68224,69,0.16,0.000576,-6.5,0.38,65,73,0.54,.,.
hour,USCAN,mountainhome,2134,26MAR2019:02:00:00,-2.8,-1.5,-2.8,-2.1,0,23.3,27.1,32.6,9.4,10.9,0.5,0.6,1.1,1.9,2.9,310,4.02336,3.12928,72,0.13,0.000468,-6.7,0.37,69,72,0.52,.,.
hour,USCAN,mountainhome,2134,26MAR2019:03:00:00,-2.7,-1.4,-3.3,-2.4,0,23.2,27.2,32.7,9.7,10.9,0.6,0.6,1.1,1.9,2.9,295,4.425696,2.771648,66,0.12,0.000432,-7.1,0.36,66,73,0.51,.,.
hour,USCAN,mountainhome,2134,26MAR2019:04:00:00,-2.8,-2.5,-3.3,-2.8,0,23,27.2,32.7,9.4,10.9,0.5,0.6,1.1,1.9,2.9,322,5.14096,4.336288,69,0.09,0.000324,-7.9,0.34,66,70,0.5,.,.
hour,USCAN,mountainhome,2134,26MAR2019:05:00:00,-2.5,-2.1,-2.8,-2.4,0,22.9,26.8,32.7,9.4,10.9,0.6,0.6,1.1,1.9,2.9,326,4.872736,3.79984,69,0.12,0.000432,-7.5,0.35,67,69,0.51,.,.
hour,USCAN,mountainhome,2134,26MAR2019:06:00:00,-2.9,-2.5,-2.9,-2.7,0,23,27,32.3,9.7,10.9,0.6,0.6,1.1,1.9,2.9,327,4.380992,3.665728,69,0.16,0.000576,-7.4,0.35,69,70,0.5,.,.
hour,USCAN,mountainhome,2134,26MAR2019:07:00:00,-2.2,-1.9,-2.9,-2.4,0,22.8,27.1,32.3,9.7,10.9,0.5,0.6,1.1,1.7,2.9,327,4.336288,3.57632,68,33.09,0.119124,-7.7,0.34,65,69,0.51,.,.
hour,USCAN,mountainhome,2134,26MAR2019:08:00:00,0.7,0.7,-2.2,-1.1,0,22.8,26.8,32.3,9.6,10.9,0.5,0.6,1.1,1.8,2.9,329,4.112768,2.90576,64,214.1,0.77076,-6.5,0.38,64,68,0.56,.,.
hour,USCAN,mountainhome,2134,26MAR2019:09:00:00,1.9,1.9,0.7,1.2,0,22.9,26.9,32.3,9.7,10.9,0.5,0.6,1.1,1.9,2.9,335,2.90576,2.279904,65,304.2,1.09512,-4.8,0.43,62,66,0.67,.,.
hour,USCAN,mountainhome,2134,26MAR2019:10:00:00,6.7,6.7,1.9,3.7,0,22.9,26.9,32.4,9.4,10.9,0.6,0.6,1.2,1.9,2.9,354,2.324608,1.34112,41,547.6,1.97136,-3.5,0.47,41,66,0.8,.,.
hour,USCAN,mountainhome,2134,26MAR2019:11:00:00,6.5,8.9,6.3,7,0,22.4,26.9,32.4,9.4,10.9,0.5,0.6,1.2,1.9,2.9,9,1.385824,0.89408,43,622.7,2.24172,-5.7,0.4,35,43,1.01,.,.
hour,USCAN,mountainhome,2134,26MAR2019:12:00:00,6.9,8.1,6.5,7.2,0,22.4,27.1,32.4,9.2,10.9,0.5,0.6,1.1,1.7,2.9,12,1.78816,1.1176,42,774.9,2.78964,-5.2,0.41,39,43,1.01,.,.
hour,USCAN,mountainhome,2134,26MAR2019:13:00:00,7.8,7.8,6.9,7.3,0,22.8,26.9,32.3,9.2,10.9,0.6,0.6,1.2,1.8,2.9,46,1.922272,1.475232,40,744.1,2.67876,-5.5,0.41,37,42,1.02,.,.
hour,USCAN,mountainhome,2134,26MAR2019:14:00:00,9.5,9.5,7.3,8,0,23.5,27.2,32.7,9.7,10.9,0.5,0.6,1.1,1.8,2.9,36,1.78816,1.207008,34,787.1,2.83356,-4.2,0.45,34,46,1.07,.,.
hour,USCAN,mountainhome,2134,26MAR2019:15:00:00,8.6,9.5,8,8.6,0,24.7,27.7,32.6,9.7,10.9,0.5,0.6,1.2,1.8,2.9,27,1.922272,1.162304,40,698.3,2.51388,-4.6,0.44,34,45,1.12,.,.
hour,USCAN,mountainhome,2134,26MAR2019:16:00:00,6.7,9.3,6.7,8.3,0,25.7,27.9,32.9,9.7,10.9,0.5,0.6,1.1,1.8,2.9,35,1.519936,0.938784,44,390.8,1.40688,-4.5,0.44,35,44,1.1,.,.
hour,USCAN,mountainhome,2134,26MAR2019:17:00:00,5.1,7,5.1,6.6,0,25.6,28.5,33.4,9.7,10.9,0.5,0.6,1.1,1.8,2.9,346,3.039872,1.743456,59,294.1,1.05876,-4.3,0.44,43,59,0.98,.,.
hour,USCAN,mountainhome,2134,26MAR2019:18:00:00,3.6,5.8,3.6,5.5,0,25.7,28.3,33.7,9.8,10.9,0.5,0.6,1.2,1.7,2.9,314,4.02336,2.726944,60,200,0.72,-3.2,0.48,51,60,0.9,.,.
hour,USCAN,mountainhome,2134,26MAR2019:19:00:00,3.3,3.7,2.5,3.2,0,25.5,28.5,33.9,9.4,10.9,0.5,0.6,1.1,1.8,2.9,313,3.442208,2.592832,60,19.05,0.06858,-3.3,0.48,59,67,0.77,.,.
hour,USCAN,mountainhome,2134,26MAR2019:20:00:00,3.2,3.3,2.2,2.7,0,25.4,28.6,34.2,9.2,10.9,0.6,0.6,1.2,1.8,2.9,311,4.02336,2.90576,61,0.14,0.000504,-3.6,0.47,60,66,0.74,.,.
hour,USCAN,mountainhome,2134,26MAR2019:21:00:00,2.2,3.2,1.8,2.5,0,25.2,28.3,34.2,9.7,10.9,0.5,0.6,1.1,1.8,2.9,307,4.112768,3.12928,66,0.11,0.000396,-3.4,0.48,61,69,0.73,.,.
hour,USCAN,mountainhome,2134,26MAR2019:22:00:00,1.7,4.1,1.7,2.8,0,24.8,28.4,34.1,9.7,10.9,0.5,0.6,1.1,1.8,2.9,300,3.933952,2.90576,67,0.09,0.000324,-3.6,0.47,58,67,0.75,.,.
hour,USCAN,mountainhome,2134,26MAR2019:23:00:00,3.4,3.4,0.6,1.7,0,24.6,28.3,34.1,9.7,10.9,0.5,0.6,1.2,1.8,2.9,300,3.933952,2.816352,61,0.13,0.000468,-3.6,0.47,61,73,0.69,.,.
hour,USCAN,mountainhome,2134,27MAR2019:00:00:00,0,3.6,0,3.2,0,24.7,28.3,34.1,9.2,10.9,0.5,0.6,1.1,1.8,2.9,298,4.068064,3.12928,77,0.1,0.00036,-3.5,0.47,59,77,0.77,.,.
hour,USCAN,mountainhome,2134,27MAR2019:01:00:00,1.8,2.3,-0.4,0.8,0,24.2,28.1,34.1,9.6,10.9,0.5,0.6,1.1,1.7,2.9,295,3.621024,2.324608,67,0.15,0.00054,-3.8,0.46,66,77,0.65,.,.
hour,USCAN,mountainhome,2134,27MAR2019:02:00:00,1,1.9,0.6,1.4,0,24.2,28.1,34.2,9.7,10.9,0.5,0.6,1.1,1.8,2.9,294,2.950464,2.145792,71,0.1,0.00036,-3.6,0.47,67,74,0.68,.,.
hour,USCAN,mountainhome,2134,27MAR2019:03:00:00,1.1,1.5,0.1,0.8,0,24,27.9,33.9,9.7,10.9,0.6,0.6,1.1,1.8,2.9,308,3.173984,2.637536,69,0.13,0.000468,-3.9,0.46,68,73,0.65,.,.
hour,USCAN,mountainhome,2134,27MAR2019:04:00:00,0.5,1.1,0.5,0.8,0,24.1,28,33.9,9.7,10.9,0.6,0.6,1.1,1.8,2.9,310,3.486912,2.816352,71,0.13,0.000468,-4.1,0.45,69,71,0.65,.,.
hour,USCAN,mountainhome,2134,27MAR2019:05:00:00,0.4,1.9,0.4,1,0,23.8,28.1,33.9,9.7,10.9,0.5,0.6,1.1,1.7,2.9,309,3.889248,3.039872,66,0.13,0.000468,-4.4,0.44,64,71,0.66,.,.
hour,USCAN,mountainhome,2134,27MAR2019:06:00:00,1.6,1.6,0.2,0.4,0,23.8,28.1,33.9,9.6,10.9,0.5,0.6,1.1,1.8,2.9,298,3.486912,2.726944,60,0.17,0.000612,-5.3,0.41,60,68,0.63,.,.
hour,USCAN,mountainhome,2134,27MAR2019:07:00:00,2.9,2.9,1.6,2.2,0,23.7,27.9,33.7,9.7,10.9,0.5,0.6,1.1,1.8,2.9,291,2.995168,1.877568,51,20.87,0.075132,-5.6,0.4,51,60,0.72,.,.
hour,USCAN,mountainhome,2134,27MAR2019:08:00:00,2.3,2.9,1.2,2.2,0,23.6,27.9,33.7,9.7,10.9,0.5,0.6,1.1,1.8,2.9,326,3.486912,2.548128,63,161,0.5796,-5.4,0.41,51,64,0.72,.,.
hour,USCAN,mountainhome,2134,27MAR2019:09:00:00,4.1,4.1,2.3,2.9,0,23.5,27.9,33.7,9.2,10.9,0.5,0.6,1.1,1.7,2.9,321,4.157472,2.414016,64,302,1.0872,-3.1,0.49,63,67,0.75,.,.
hour,USCAN,mountainhome,2134,27MAR2019:10:00:00,8.9,8.9,4.1,6.4,0,23.4,27.5,34,9.2,10.9,0.5,0.6,1.1,1.7,2.9,36,2.369312,1.028192,36,460.6,1.65816,-4.1,0.45,36,64,0.96,.,.
hour,USCAN,mountainhome,2134,27MAR2019:11:00:00,8.8,8.9,7.7,8.2,0,23.4,28,33.7,9.7,10.9,0.6,0.6,1.1,1.8,2.9,4,1.78816,1.251712,39,735.7,2.64852,-4.4,0.44,36,45,1.08,.,.
hour,USCAN,mountainhome,2134,27MAR2019:12:00:00,8.2,9.5,7.5,8.6,0,23.5,27.6,34,9.4,10.9,0.5,0.6,1.2,1.8,2.9,357,2.369312,1.519936,47,780.5,2.8098,-3.5,0.47,39,48,1.11,.,.
hour,USCAN,mountainhome,2134,27MAR2019:13:00:00,8.1,8.5,8.1,8.3,0,24.4,27.8,33.7,9.7,10.9,0.5,0.6,1.2,1.8,2.9,357,2.145792,1.832864,47,779.7,2.80692,-2.8,0.5,44,47,1.09,.,.
hour,USCAN,mountainhome,2134,27MAR2019:14:00:00,8,8.7,7.9,8.3,0,25.6,28.3,34.1,9.7,10.9,0.6,0.6,1.2,1.8,2.9,1,2.2352,1.698752,47,715.9,2.57724,-2.7,0.5,43,49,1.1,.,.
hour,USCAN,mountainhome,2134,27MAR2019:15:00:00,7.8,8.9,7.8,8.6,0,26.7,29,34.5,9.7,10.9,0.5,0.6,1.2,1.7,2.9,357,2.101088,1.743456,46,578.6,2.08296,-3.1,0.49,41,47,1.11,.,.
hour,USCAN,mountainhome,2134,27MAR2019:16:00:00,7.8,8.7,7.8,8.3,0,26.8,29.6,34.7,9.6,10.9,0.5,0.6,1.2,1.6,2.9,1,2.771648,1.698752,47,423.8,1.52568,-3.5,0.47,42,47,1.1,.,.
hour,USCAN,mountainhome,2134,27MAR2019:17:00:00,6.8,7.8,6.5,7,0,27.2,29.9,35.3,9.6,10.9,0.5,0.6,1.2,1.7,2.9,333,3.531616,2.726944,53,343,1.2348,-2,0.53,47,56,1,.,.
hour,USCAN,mountainhome,2134,27MAR2019:18:00:00,6,6.8,6,6.4,0,27.1,29.8,35.9,9.6,10.9,0.5,0.6,1.2,1.6,2.9,322,3.263392,2.548128,56,163.1,0.58716,-1.9,0.53,53,58,0.96,.,.
hour,USCAN,mountainhome,2134,27MAR2019:19:00:00,3.3,6,3.3,4.7,0,27,29.9,35.6,9.7,10.9,0.5,0.6,1.2,1.7,2.9,315,3.621024,2.861056,67,13.29,0.047844,-2.3,0.52,56,67,0.86,.,.
hour,USCAN,mountainhome,2134,27MAR2019:20:00:00,2.8,3.5,2.8,3.4,0,26.6,29.6,35.7,9.6,10.9,0.5,0.6,1.1,1.8,2.9,320,3.755136,3.263392,66,0.17,0.000612,-2.5,0.51,65,67,0.78,.,.
hour,USCAN,mountainhome,2134,27MAR2019:21:00:00,2.5,2.8,2.5,2.8,0,26.1,29.7,35.9,9.6,10.9,0.5,0.6,1.2,1.7,2.9,312,3.755136,3.218688,67,0.12,0.000432,-2.8,0.5,66,67,0.75,.,.
hour,USCAN,mountainhome,2134,27MAR2019:22:00:00,2.9,2.9,1.6,2.4,0,25.9,29.4,35.7,9.6,10.9,0.5,0.6,1.2,1.7,2.9,314,3.889248,2.950464,62,0.13,0.000468,-3.1,0.48,62,70,0.72,.,.
hour,USCAN,nephi,2137,25MAR2019:00:00:00,1.6,2.7,1.5,2,0,34.7,35.5,17.6,17.5,20.2,6.1,6.4,6.6,5.9,5.4,46,1.698752,0.89408,82,0,0,-1.6,0.54,76,82,0.71,.,.
hour,USCAN,nephi,2137,25MAR2019:01:00:00,0.8,1.6,-0.3,1,0,34.5,35.5,17,17.5,20.1,5.8,6.2,6.6,5.9,5.4,115,1.654048,1.072896,79,0,0,-2,0.53,76,83,0.66,.,.
hour,USCAN,nephi,2137,25MAR2019:02:00:00,0.2,0.8,-1.2,-0.4,0,34.4,35.2,16.6,17.5,20.2,5.6,6,6.5,6,5.4,143,3.486912,1.922272,77,0,0,-2.9,0.49,77,87,0.6,.,.
hour,USCAN,nephi,2137,25MAR2019:03:00:00,-0.5,0.2,-1.6,-0.7,0,34.5,35.2,16.6,17.8,20.3,5.3,5.8,6.4,6,5.4,162,2.637536,1.78816,81,0,0,-3.4,0.48,77,86,0.58,.,.
hour,USCAN,nephi,2137,25MAR2019:04:00:00,-1.8,-0.5,-1.8,-1.2,0,34.3,35.3,16.6,17.5,20.1,5,5.6,6.2,6,5.4,141,3.397504,2.2352,87,0,0,-3.4,0.48,81,88,0.56,.,.
hour,USCAN,nephi,2137,25MAR2019:05:00:00,-2.2,-1.2,-2.2,-1.6,0,34.3,35.3,16.2,17.5,20.1,4.8,5.4,6.1,6,5.4,135,1.877568,1.072896,87,0,0,-3.8,0.46,81,88,0.54,.,.
hour,USCAN,nephi,2137,25MAR2019:06:00:00,-1.2,-0.7,-2.2,-1.3,0,34,35,15.9,17.5,20.1,4.6,5.2,6,6,5.4,123,1.1176,0.312928,82,0,0,-3.7,0.46,80,87,0.56,.,.
hour,USCAN,nephi,2137,25MAR2019:07:00:00,-1.4,-0.9,-1.8,-1.3,0,34.2,34.9,15.2,17.5,20.1,4.4,5,5.9,6,5.4,125,2.45872,1.1176,82,10.37,0.037332,-4.3,0.45,77,82,0.56,.,.
hour,USCAN,nephi,2137,25MAR2019:08:00:00,3.4,3.4,-1.4,0.3,0,34,35,14.8,17.5,20.1,4.2,4.8,5.8,6,5.5,158,1.877568,0.625856,67,164.3,0.59148,-2.9,0.5,67,87,0.63,.,.
hour,USCAN,nephi,2137,25MAR2019:09:00:00,4.8,4.8,2.4,3.6,0,34,35.2,14.3,17.5,20.3,4.1,4.7,5.6,6,5.5,27,1.922272,1.028192,69,361.8,1.30248,-2,0.53,61,76,0.79,.,.
hour,USCAN,nephi,2137,25MAR2019:10:00:00,5.7,6.2,4.8,5.4,0,34.2,35,13.4,17.4,19.6,4.4,4.7,5.5,6,5.5,350,2.503424,1.162304,71,533.3,1.91988,-1.6,0.55,56,71,0.9,.,.
hour,USCAN,nephi,2137,25MAR2019:11:00:00,8,8,5.7,6.8,0,34.1,35,12,17.8,19.6,5,4.9,5.4,6,5.4,8,3.57632,1.519936,55,673.8,2.42568,0.3,0.62,55,71,0.99,.,.
hour,USCAN,nephi,2137,25MAR2019:12:00:00,10.5,10.5,8,9,0,34.4,34.7,12.1,17.5,20.3,6,5.2,5.4,6,5.4,0,3.12928,1.162304,48,750.6,2.70216,-0.2,0.6,48,55,1.15,.,.
hour,USCAN,nephi,2137,25MAR2019:13:00:00,11.3,11.9,10.5,11.3,0,34.2,35,11,17.5,20.1,7,5.7,5.4,6,5.5,350,3.308096,1.162304,40,693.5,2.4966,-0.1,0.61,40,48,1.34,.,.
hour,USCAN,nephi,2137,25MAR2019:14:00:00,12.8,12.8,11.3,11.8,0,34,34.9,12,17.5,20.3,7.8,6.2,5.5,6,5.5,8,3.79984,1.877568,47,729.2,2.62512,-1.1,0.56,36,47,1.39,.,.
hour,USCAN,nephi,2137,25MAR2019:15:00:00,14.6,14.6,12.8,13.5,0,34.3,34.9,12.9,17.6,19.7,8.3,6.6,5.6,5.9,5.5,8,3.486912,1.654048,28,686.5,2.4714,-1.9,0.54,28,47,1.54,.,.
hour,USCAN,nephi,2137,25MAR2019:16:00:00,15.4,15.9,14.6,15.2,0,34.3,35,12.5,17.8,20.3,8.7,7.1,5.9,5.9,5.5,10,2.90576,1.072896,28,540.9,1.94724,-3.4,0.48,25,30,1.73,.,.
hour,USCAN,nephi,2137,25MAR2019:17:00:00,15.8,15.8,15.3,15.4,0,34,35,13.4,17.2,19.7,8.8,7.4,6.1,5.9,5.5,58,2.816352,1.072896,24,311.4,1.12104,-4,0.46,24,28,1.75,.,.
hour,USCAN,nephi,2137,25MAR2019:18:00:00,13.8,15.8,13.8,15,0,34.1,35,14.8,17.5,19.6,8.7,7.7,6.4,5.9,5.5,45,2.369312,1.251712,39,127.1,0.45756,-3.6,0.48,24,39,1.71,.,.
hour,USCAN,nephi,2137,25MAR2019:19:00:00,10.1,13.8,9.7,12.2,0,33.9,35,15.4,17.5,19.7,8.6,7.8,6.6,5.9,5.5,93,3.308096,1.609344,52,24.26,0.087336,0.3,0.62,39,57,1.43,.,.
hour,USCAN,nephi,2137,25MAR2019:20:00:00,6.9,10.1,6.9,8.8,0,34,35.1,15.9,17.2,20.5,8.3,7.7,6.8,5.9,5.4,150,2.861056,1.609344,65,0,0,0,0.61,52,65,1.14,.,.
hour,USCAN,nephi,2137,25MAR2019:21:00:00,6,9.6,6,8.3,0,33.8,35,15.9,17.2,19.7,7.9,7.7,6.9,5.9,5.5,159,2.726944,1.698752,68,0,0,-1.2,0.56,44,68,1.1,.,.
hour,USCAN,nephi,2137,25MAR2019:22:00:00,5,6.9,5,6.3,0,33.6,34.5,15.9,17.5,19.7,7.5,7.5,7,5.9,5.5,130,2.726944,1.519936,63,0,0,-0.4,0.59,57,68,0.95,.,.
hour,USCAN,nephi,2137,25MAR2019:23:00:00,4,5,4,4.7,0,33.6,34.9,16.3,17.5,19.7,7.2,7.3,7,5.9,5.5,116,3.084576,1.743456,67,0,0,-1.3,0.55,63,68,0.86,.,.
hour,USCAN,nephi,2137,26MAR2019:00:00:00,4.8,4.8,4,4.3,0,33.7,35,16.9,17.5,19.7,6.9,7.1,7,6,5.5,120,2.771648,1.654048,60,0,0,-1.6,0.54,60,67,0.83,.,.
hour,USCAN,nephi,2137,26MAR2019:01:00:00,5,5.9,4.4,4.9,0,33.4,34.6,16.6,17.5,19.7,6.6,6.9,6.9,6,5.6,128,3.57632,2.101088,57,0,0,-2.7,0.5,54,60,0.87,.,.
hour,USCAN,nephi,2137,26MAR2019:02:00:00,3.1,5,3.1,4,0,33.4,34.7,16.9,17.5,19.7,6.3,6.7,6.9,6,5.5,133,3.978656,2.548128,66,0,0,-2.5,0.51,57,68,0.81,.,.
hour,USCAN,nephi,2137,26MAR2019:03:00:00,3.6,3.9,3.1,3.6,0,33.4,34.7,16.3,17.5,19.4,6.1,6.5,6.8,6,5.5,139,4.068064,2.995168,64,0,0,-2.6,0.5,63,66,0.79,.,.
hour,USCAN,nephi,2137,26MAR2019:04:00:00,4.5,4.5,3,3.6,0,33.4,34.7,16.1,17.4,19.7,5.8,6.3,6.7,6.1,5.5,142,4.380992,3.039872,59,0,0,-2.6,0.51,59,68,0.79,.,.
hour,USCAN,nephi,2137,26MAR2019:05:00:00,4.1,4.5,4.1,4.4,0,33.4,34.7,15.6,17.4,19.6,5.7,6.2,6.6,6.1,5.5,138,3.978656,2.771648,62,0,0,-2.6,0.51,59,62,0.83,.,.
hour,USCAN,nephi,2137,26MAR2019:06:00:00,3,4.1,2.7,3.5,0,33.4,34.4,16.2,17.5,19.7,5.6,6,6.5,6.1,5.5,145,4.24688,2.950464,68,0,0,-2.4,0.51,62,72,0.78,.,.
hour,USCAN,nephi,2137,26MAR2019:07:00:00,3.5,4.4,3,3.6,0,33.4,34.6,15.8,17.4,20,5.4,5.8,6.4,6.1,5.5,143,4.515104,3.308096,66,9.64,0.034704,-2.6,0.5,60,68,0.79,.,.
hour,USCAN,nephi,2137,26MAR2019:08:00:00,6.5,6.5,3.5,4.6,0,33.1,34.6,15.2,17.4,19.9,5.3,5.7,6.3,6.1,5.6,148,4.425696,3.039872,54,99.2,0.35712,-2,0.53,54,66,0.85,.,.
hour,USCAN,nephi,2137,26MAR2019:09:00:00,8.5,8.5,6.3,7,0,33.1,34.3,15.2,17.7,20,5.4,5.7,6.2,6.2,5.6,165,4.91744,3.755136,50,263,0.9468,-1.7,0.54,49,60,1,.,.
hour,USCAN,nephi,2137,26MAR2019:10:00:00,11.3,11.3,8.5,9.5,0,33.1,34.3,15.1,17.4,20.1,5.6,5.7,6.1,6.2,5.5,181,5.990336,3.978656,42,472.8,1.70208,-2.1,0.52,42,50,1.19,.,.
hour,USCAN,nephi,2137,26MAR2019:11:00:00,14.5,14.5,11.3,12.8,0,33.1,33.9,15,17.5,20.1,6.2,5.9,6.1,6.2,5.6,189,7.59968,4.828032,31,648.6,2.33496,-1.9,0.53,29,42,1.48,.,.
hour,USCAN,nephi,2137,26MAR2019:12:00:00,15.7,15.8,14.5,15.2,0,33.1,33.9,14.8,17.5,19.8,6.8,6.2,6.1,6.2,5.6,211,8.49376,6.25856,25,600.9,2.16324,-2.8,0.5,25,31,1.73,.,.
