#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,26NOV2019:02:00:00,-4.4,-3.9,-4.4,-4.1,0,13.5,7.5,11.4,9.5,11.9,0.6,1.6,3.3,5.1,6.9,296,7.242048,3.889248,42,0.18,0.000648,-15.2,0.19,39,43,0.45,.,.
hour,USCAN,mountainhome,2134,26NOV2019:03:00:00,-4.9,-4.4,-4.9,-4.5,0,13.5,7.7,11.4,9.5,11.9,0.6,1.6,3.3,5.1,6.9,288,6.92912,3.844544,45,0.12,0.000432,-15,0.19,42,45,0.44,.,.
hour,USCAN,mountainhome,2134,26NOV2019:04:00:00,-5.2,-4.9,-5.2,-5,0,13.4,7.6,11,9.7,11.9,0.5,1.6,3.3,5.2,6.9,281,8.180832,5.185664,44,0.14,0.000504,-15.4,0.18,43,45,0.42,.,.
hour,USCAN,mountainhome,2134,26NOV2019:05:00:00,-6.1,-5.2,-6.1,-5.5,0,13.4,8.1,11.4,9.9,11.9,0.4,1.5,3.3,5.1,6.9,269,8.71728,5.498592,46,0.17,0.000612,-15.7,0.18,44,46,0.4,.,.
hour,USCAN,mountainhome,2134,26NOV2019:06:00:00,-6.6,-6.1,-6.9,-6.5,0,13.2,7.9,11,9.5,11.9,0.4,1.5,3.3,5.1,6.9,268,9.521952,5.632704,48,0.14,0.000504,-15.7,0.18,46,50,0.38,.,.
hour,USCAN,mountainhome,2134,26NOV2019:07:00:00,-7.9,-6.6,-7.9,-7,0,13.2,7.5,11,9.5,11.9,0.3,1.5,3.2,5.1,6.9,268,7.197344,4.380992,52,0.18,0.000648,-15.9,0.18,48,52,0.36,.,.
hour,USCAN,mountainhome,2134,26NOV2019:08:00:00,-6.8,-6.8,-7.9,-7.7,0,13.1,8.3,11,9.5,11.9,0.2,1.4,3.2,5.1,6.9,264,5.677408,3.665728,50,22.59,0.081324,-15.9,0.18,50,53,0.34,.,.
hour,USCAN,mountainhome,2134,26NOV2019:09:00:00,-5,-5,-6.8,-6.2,0,12.5,7.5,11.2,9.8,11.9,0.2,1.3,3.2,5.1,6.9,262,8.04672,5.185664,42,114.5,0.4122,-15.8,0.18,42,50,0.39,.,.
hour,USCAN,mountainhome,2134,26NOV2019:10:00:00,-3.7,-3.7,-5.3,-4.8,0,12.2,7.2,11,9.9,11.9,0.1,1.2,3.2,5.1,6.9,264,9.343136,6.392672,35,241.7,0.87012,-16.6,0.17,35,42,0.43,.,.
hour,USCAN,mountainhome,2134,26NOV2019:11:00:00,-2.7,-2.7,-3.7,-3.1,0,11.3,7.3,11,9.7,11.9,0,1.1,3.2,4.9,6.9,266,8.583168,5.543296,30,318.3,1.14588,-17.3,0.16,30,35,0.48,.,.
hour,USCAN,mountainhome,2134,26NOV2019:12:00:00,-1.6,-1.6,-2.7,-2.2,0,11.1,7.6,11.2,9.9,11.9,0,1.1,3.2,5,6.9,277,7.59968,4.425696,25,487.1,1.75356,-18.4,0.14,25,30,0.52,.,.
hour,USCAN,mountainhome,2134,26NOV2019:13:00:00,-0.8,-0.3,-1.6,-1.1,0,10.9,7.9,11.4,9.9,11.9,0.1,1.1,3.1,5,6.7,253,6.750304,3.665728,25,536.6,1.93176,-18.9,0.14,24,25,0.56,.,.
hour,USCAN,mountainhome,2134,26NOV2019:14:00:00,-0.9,-0.7,-1.1,-0.9,0,10.8,7.6,11,9.4,11.9,0.1,1,3.1,5,6.9,279,6.92912,3.710432,23,509.4,1.83384,-18.8,0.14,23,25,0.57,.,.
hour,USCAN,mountainhome,2134,26NOV2019:15:00:00,-1.2,-0.9,-1.5,-1.1,0,11,7.7,11.2,9.9,11.9,0.1,1,3.1,5,6.7,255,6.7056,3.397504,23,371.4,1.33704,-19.7,0.13,23,23,0.56,.,.
hour,USCAN,mountainhome,2134,26NOV2019:16:00:00,-2.3,-1.2,-2.3,-1.6,0,11.1,7.7,11.2,9.4,11.9,0.2,1.1,3.1,5,6.7,262,5.453888,3.442208,22,211.1,0.75996,-20.5,0.12,21,23,0.54,.,.
hour,USCAN,mountainhome,2134,26NOV2019:17:00:00,-5.9,-2.3,-5.9,-2.9,0,11,7.5,11.2,9.4,11.9,0.2,1.1,3,5,6.7,254,4.425696,1.922272,59,54.28,0.195408,-18.9,0.14,22,59,0.5,.,.
hour,USCAN,mountainhome,2134,26NOV2019:18:00:00,-6,-5.8,-6.1,-5.9,0,11.1,8.2,11.1,9.9,11.9,0.2,1.1,2.9,5,6.7,156,3.442208,1.34112,60,0.63,0.002268,-11.8,0.25,59,70,0.39,.,.
hour,USCAN,mountainhome,2134,26NOV2019:19:00:00,-7,-6,-7,-6.3,0,10.7,7.7,11.2,9.9,11.9,0.2,1,2.9,5,6.7,262,2.861056,0.715264,61,0.22,0.000792,-12.8,0.23,59,61,0.38,.,.
hour,USCAN,mountainhome,2134,26NOV2019:20:00:00,-8.8,-7,-8.8,-8.2,0,10.3,7.7,11.2,9.4,11.9,0.1,0.9,2.9,4.8,6.7,24,2.637536,1.743456,81,0.17,0.000612,-12,0.24,61,81,0.33,.,.
hour,USCAN,mountainhome,2134,26NOV2019:21:00:00,-9.2,-8.8,-9.2,-8.9,0,9.7,7.6,10.9,9.7,11.9,-0.1,0.8,2.9,4.9,6.7,29,2.771648,2.101088,82,0.14,0.000504,-11.5,0.26,81,82,0.31,.,.
hour,USCAN,mountainhome,2134,26NOV2019:22:00:00,-9.2,-8.6,-9.2,-8.9,0,9.3,7.7,11.2,9.9,11.9,-0.3,0.7,2.9,4.9,6.7,24,3.308096,2.279904,82,0.14,0.000504,-11.4,0.26,82,83,0.31,.,.
hour,USCAN,mountainhome,2134,26NOV2019:23:00:00,-7.5,-7.5,-9.2,-8.7,0,8.4,7.3,11.1,9.4,11.9,-0.5,0.7,2.9,4.8,6.5,24,2.503424,1.743456,79,0.13,0.000468,-11.2,0.26,79,83,0.32,.,.
hour,USCAN,mountainhome,2134,27NOV2019:00:00:00,-7.1,-7.1,-7.5,-7.3,0,7.9,7.6,11.2,9.4,11.9,-0.7,0.6,2.7,4.8,6.6,55,3.173984,1.519936,74,0.11,0.000396,-10.6,0.27,74,79,0.36,.,.
hour,USCAN,mountainhome,2134,27NOV2019:01:00:00,-7.5,-7.1,-7.5,-7.1,0,8.5,7.5,11.2,9.4,11.9,-0.9,0.4,2.7,4.8,6.6,56,3.79984,2.2352,76,0.16,0.000576,-11,0.26,74,76,0.36,.,.
hour,USCAN,mountainhome,2134,27NOV2019:02:00:00,-7.3,-7.3,-7.6,-7.5,0,7.8,7.5,11.5,9.6,11.9,-1.1,0.4,2.6,4.8,6.6,50,3.308096,1.654048,78,0.19,0.000684,-10.6,0.27,76,80,0.35,.,.
hour,USCAN,mountainhome,2134,27NOV2019:03:00:00,-7.2,-7,-7.5,-7.2,0,7.9,7.5,11.2,9.6,11.9,-1.3,0.3,2.6,4.8,6.6,91,2.279904,0.804672,81,0.15,0.00054,-10.3,0.28,77,81,0.36,.,.
hour,USCAN,mountainhome,2134,27NOV2019:04:00:00,-7.6,-7.2,-7.6,-7.4,0,7.6,7.3,11.2,9.6,11.9,-1.4,0.2,2.6,4.8,6.6,58,4.380992,2.145792,94,0.16,0.000576,-9.2,0.31,81,94,0.35,.,.
hour,USCAN,mountainhome,2134,27NOV2019:05:00:00,-8.1,-7.6,-8.1,-7.9,0,7.7,7.7,11.4,9.6,11.9,-1.6,0.1,2.5,4.7,6.6,52,5.945632,3.933952,96,0.15,0.00054,-8.6,0.32,94,96,0.34,.,.
hour,USCAN,mountainhome,2134,27NOV2019:06:00:00,-7.6,-7.6,-8.1,-7.9,0,7.3,7.5,11.2,9.6,11.9,-1.7,0.1,2.4,4.8,6.6,41,5.677408,3.397504,96,0.14,0.000504,-8.4,0.32,96,96,0.34,.,.
hour,USCAN,mountainhome,2134,27NOV2019:07:00:00,-7.5,-7.5,-7.7,-7.6,0,7.1,7.5,11.2,9.6,11.9,-1.7,-0.1,2.4,4.8,6.6,57,3.978656,2.279904,97,0.14,0.000504,-8.1,0.33,96,97,0.35,.,.
hour,USCAN,mountainhome,2134,27NOV2019:08:00:00,-7,-7,-7.5,-7.4,0,7.5,7.5,11.3,9.7,11.3,-1.7,0,2.3,4.7,6.6,50,4.872736,2.950464,94,9.83,0.035388,-7.9,0.34,94,97,0.35,.,.
hour,USCAN,mountainhome,2134,27NOV2019:09:00:00,-6.6,-6.6,-7,-6.9,0,7.7,7.7,11.3,9.6,11.9,-1.7,-0.1,2.2,4.6,6.6,49,4.515104,2.816352,93,56.41,0.203076,-7.8,0.34,93,94,0.36,.,.
hour,USCAN,mountainhome,2134,27NOV2019:10:00:00,-5,-5,-6.6,-6,0,7.3,7.3,11.3,9.6,11.9,-1.5,-0.1,2.3,4.8,6.5,55,4.4704,3.039872,77,182.4,0.65664,-7.6,0.34,77,93,0.39,.,.
hour,USCAN,mountainhome,2134,27NOV2019:11:00:00,-3.6,-3.1,-5,-3.9,0.508,7.3,7.7,11.3,9.2,11.9,-1.4,-0.2,2.3,4.7,6.6,86,4.828032,2.726944,71,477,1.7172,-7.6,0.35,71,79,0.46,.,.
hour,USCAN,mountainhome,2134,27NOV2019:12:00:00,-3,-3,-3.8,-3.4,0,7.9,7.3,11.3,9.5,11.3,-1.1,-0.1,2.3,4.6,6.6,84,5.632704,3.218688,56,487.4,1.75464,-9.3,0.3,56,71,0.48,.,.
hour,USCAN,mountainhome,2134,27NOV2019:13:00:00,-2.1,-2.1,-3,-2.4,0,7.9,7.7,11.3,9.2,12.3,-0.9,0.1,2.2,4.7,6.6,81,5.81152,3.263392,51,492.6,1.77336,-10.4,0.28,51,56,0.51,.,.
hour,USCAN,mountainhome,2134,27NOV2019:14:00:00,-1.5,-1.5,-2.1,-1.8,0,7.7,7.7,11.3,9.8,11.9,-0.8,0,2.2,4.6,6.6,86,5.856224,3.397504,46,441.8,1.59048,-11.3,0.26,46,51,0.54,.,.
hour,USCAN,mountainhome,2134,27NOV2019:15:00:00,-2.1,-1.5,-2.1,-1.7,0,8.4,7.1,11.3,9.5,11.9,-0.6,0.1,2.2,4.6,6.6,84,6.660896,4.112768,52,299.5,1.0782,-11.3,0.26,46,52,0.54,.,.
hour,USCAN,mountainhome,2134,27NOV2019:16:00:00,-2.5,-2.1,-2.5,-2.2,0,7.9,7.1,11,9.7,11.9,-0.5,0.2,2.2,4.6,6.5,78,5.14096,3.3528,57,79.28,0.285408,-10.5,0.28,51,57,0.52,.,.
hour,USCAN,mountainhome,2134,27NOV2019:17:00:00,-2.6,-2.5,-2.6,-2.6,0,8.2,7.7,11,9.8,11.9,-0.5,0.2,2.1,4.4,6.5,80,4.068064,2.68224,58,12.03,0.043308,-10,0.28,56,58,0.51,.,.
hour,USCAN,mountainhome,2134,27NOV2019:18:00:00,-2.7,-2.5,-2.9,-2.6,0,8.2,7.7,11,9.7,11.9,-0.5,0.2,2.1,4.6,6.5,55,3.308096,2.145792,60,0.3,0.00108,-9.6,0.3,58,60,0.5,.,.
hour,USCAN,mountainhome,2134,27NOV2019:19:00:00,-2.5,-2.1,-2.7,-2.4,0,8.5,7.6,11,9.4,12.3,-0.5,0.3,1.7,4.6,6.5,64,6.48208,2.324608,69,0.15,0.00054,-9.3,0.3,57,69,0.51,.,.
hour,USCAN,mountainhome,2134,27NOV2019:20:00:00,-2.4,-2.3,-2.5,-2.4,0,8.2,7.6,11,9.4,11.9,-0.6,0.3,2.1,4.6,6.5,77,3.442208,1.78816,72,0.15,0.00054,-7.1,0.36,69,72,0.51,.,.
hour,USCAN,mountainhome,2134,27NOV2019:21:00:00,-2.9,-2.4,-2.9,-2.6,0,8.2,7.6,11,9.4,11.9,-0.6,0.3,2.1,4.5,6.5,23,2.861056,1.34112,83,0.16,0.000576,-6,0.39,72,83,0.51,.,.
hour,USCAN,mountainhome,2134,27NOV2019:22:00:00,-2.9,-2.9,-3.2,-3.1,0,8.5,7.6,11,9.7,11.9,-0.6,0.4,2,4.5,6.4,343,3.218688,2.101088,90,0.13,0.000468,-5,0.42,83,90,0.49,.,.
hour,USCAN,mountainhome,2134,27NOV2019:23:00:00,-2.2,-2.2,-3.1,-2.8,0,8.2,7.6,11,9.7,11.9,-0.6,0.3,2,4.4,6.4,32,3.889248,2.279904,90,0.14,0.000504,-4.1,0.45,89,92,0.5,.,.
hour,USCAN,mountainhome,2134,28NOV2019:00:00:00,-2,-2,-2.2,-2.1,0,8.2,7.6,11,9.4,11.9,-0.5,0.3,1.6,4.5,6.4,61,3.039872,1.698752,92,0.14,0.000504,-3.4,0.48,90,92,0.52,.,.
hour,USCAN,mountainhome,2134,28NOV2019:01:00:00,-1.9,-1.9,-2,-1.9,0,8.6,7.7,11,9.7,11.9,-0.5,0.4,2,4.4,6.4,60,3.084576,2.056384,99,0.11,0.000396,-2.7,0.5,92,99,0.53,.,.
hour,USCAN,mountainhome,2134,28NOV2019:02:00:00,-1.4,-1.4,-1.9,-1.8,0,8.5,7.6,11,9.7,11.9,-0.5,0.4,1.8,4.4,6.4,51,3.173984,1.34112,100,0.14,0.000504,-1.9,0.53,99,100,0.54,.,.
hour,USCAN,mountainhome,2134,28NOV2019:03:00:00,-1.6,-1.4,-1.7,-1.6,0,8.8,7.6,11,9.7,11.9,-0.5,0.5,1.6,4.4,6.4,57,3.442208,1.698752,100,0.13,0.000468,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,mountainhome,2134,28NOV2019:04:00:00,-1.5,-1.5,-1.7,-1.6,0,8.7,7.6,11,9.7,13.1,-0.4,0.4,1.8,4.4,6.3,32,3.486912,2.056384,100,0.14,0.000504,-1.6,0.54,100,100,0.54,.,.
hour,USCAN,mountainhome,2134,28NOV2019:05:00:00,-1.2,-1.2,-1.7,-1.5,0,8.3,7.6,11,9.7,12.3,-0.4,0.5,2,4.4,6.4,34,4.738624,2.816352,95,0.14,0.000504,-1.7,0.54,95,100,0.55,.,.
hour,USCAN,mountainhome,2134,28NOV2019:06:00:00,-1.5,-1.2,-1.5,-1.3,0,8.7,7.7,11,9.7,11.9,-0.4,0.5,1.6,4.4,6.4,52,3.397504,1.743456,93,0.14,0.000504,-2.1,0.52,93,95,0.56,.,.
hour,USCAN,mountainhome,2134,28NOV2019:07:00:00,-2.5,-1.5,-3,-2.3,0,8.5,7.7,11,9.7,11.7,-0.4,0.5,1.6,4.3,6.4,14,2.45872,1.519936,96,0.18,0.000648,-3.1,0.49,93,96,0.52,.,.
hour,USCAN,mountainhome,2134,28NOV2019:08:00:00,-2.1,-1.5,-3.5,-2.5,0,8.7,7.9,11,9.7,12.3,-0.4,0.5,1.6,4.3,6.3,41,2.90576,1.743456,98,6.6,0.02376,-3.1,0.49,95,98,0.51,.,.
hour,USCAN,mountainhome,2134,28NOV2019:09:00:00,-1.5,-1.5,-2.5,-2.2,0,8.7,7.7,11,9.9,12.3,-0.3,0.6,1.6,4.4,6.4,44,2.950464,1.698752,98,37.82,0.136152,-2.5,0.51,97,98,0.52,.,.
hour,USCAN,mountainhome,2134,28NOV2019:10:00:00,0,0,-1.5,-0.8,0,8.9,7.7,11,9.9,11.7,-0.3,0.5,1.6,4.3,6.3,39,3.889248,2.592832,100,90.2,0.32472,-1,0.57,98,100,0.57,.,.
hour,USCAN,mountainhome,2134,28NOV2019:11:00:00,1,1,0,0.5,1.27,8.8,7.7,11,9.9,12.3,-0.2,0.5,1.6,4.3,6.3,93,3.263392,1.78816,94,159.3,0.57348,0.2,0.62,94,100,0.63,.,.
hour,USCAN,mountainhome,2134,28NOV2019:12:00:00,2.9,2.9,1,1.6,0,8.7,7.7,11,9.9,11.7,-0.2,0.5,1.6,4.2,6.3,152,2.771648,1.34112,90,245.2,0.88272,0.7,0.64,90,94,0.69,.,.
hour,USCAN,mountainhome,2134,28NOV2019:13:00:00,2.7,3.1,2.7,3,0,9.1,7.5,11,9.9,12.3,-0.2,0.6,1.6,4.3,6.3,126,4.24688,2.414016,84,349.7,1.25892,0.4,0.63,79,90,0.76,.,.
hour,USCAN,mountainhome,2134,28NOV2019:14:00:00,3.3,3.3,2.7,3.1,0,9.3,7.7,11,9.9,12.3,-0.1,0.6,1.6,4.2,6.3,120,3.844544,1.922272,78,205.8,0.74088,0.1,0.62,77,84,0.76,.,.
hour,USCAN,mountainhome,2134,28NOV2019:15:00:00,2,3.3,2,2.8,0,9.5,7.5,11,9.9,11.7,-0.1,0.6,1.6,4.2,6.3,106,7.197344,2.861056,89,98.6,0.35496,0,0.61,78,89,0.75,.,.
hour,USCAN,mountainhome,2134,28NOV2019:16:00:00,2.3,2.4,2,2.3,0,9.4,7.5,11.3,9.9,11.6,0,0.6,1.6,4.3,6.3,73,3.621024,2.056384,86,43.49,0.156564,0.3,0.62,86,89,0.72,.,.
hour,USCAN,mountainhome,2134,28NOV2019:17:00:00,0.3,2.3,0.3,1.8,0,9.5,7.5,11,9.9,12.3,0,0.6,1.6,4.3,6.3,92,7.107936,3.397504,100,3.99,0.014364,0.3,0.62,86,100,0.7,.,.
hour,USCAN,mountainhome,2134,28NOV2019:18:00:00,0.1,0.3,0.1,0.2,0,9.7,7.5,11.3,9.9,12.3,0.1,0.7,1.6,4.2,6.2,100,4.380992,2.324608,100,0.26,0.000936,0.2,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,28NOV2019:19:00:00,0.2,0.2,0,0.1,0,10.1,7.7,11.3,9.9,11.7,0.1,0.7,1.6,4.2,6.2,36,3.486912,2.324608,100,0.16,0.000576,0.1,0.61,100,100,0.61,.,.
hour,USCAN,mountainhome,2134,28NOV2019:20:00:00,0.4,0.6,0,0.3,0,10.3,7.7,11.3,9.9,11.6,0.1,0.7,1.7,4.1,6.2,39,3.263392,1.922272,100,0.14,0.000504,0.3,0.62,100,100,0.62,.,.
hour,USCAN,mountainhome,2134,28NOV2019:21:00:00,0.4,0.5,0.4,0.4,0,10.5,7.3,11.3,9.9,11.6,0.1,0.7,1.6,4.1,6.2,53,4.69392,2.816352,100,0.22,0.000792,0.4,0.63,100,100,0.63,.,.
hour,USCAN,mountainhome,2134,28NOV2019:22:00:00,0.3,0.4,0.3,0.4,0,10.6,7.7,11.3,9.9,12.3,0.2,0.8,1.6,4.2,6.2,49,4.91744,3.531616,100,0.18,0.000648,0.4,0.63,100,100,0.63,.,.
hour,USCAN,nephi,2137,26NOV2019:00:00:00,-5.5,-5.4,-5.8,-5.7,0,19.1,13.8,2.7,6.9,4.7,3.7,4.4,5.4,8.5,10.8,320,3.12928,0.804672,100,0,0,-5.8,0.4,98,100,0.4,.,.
hour,USCAN,nephi,2137,26NOV2019:01:00:00,-5.8,-5.4,-5.9,-5.7,0,19.1,13.6,3.7,6.9,4.7,3.6,4.3,5.4,8.5,10.8,125,1.251712,0.625856,98,0,0,-5.9,0.4,98,100,0.4,.,.
hour,USCAN,nephi,2137,26NOV2019:02:00:00,-5.3,-5.2,-6,-5.6,0,18.9,13.6,3.5,6.9,4.5,3.6,4.3,5.4,8.5,10.8,81,1.922272,0.715264,97,0,0,-5.9,0.4,97,99,0.4,.,.
hour,USCAN,nephi,2137,26NOV2019:03:00:00,-5.3,-5.2,-5.4,-5.3,0,19.1,13.6,3.5,6.9,4.7,3.6,4.3,5.4,8.5,10.8,54,3.218688,1.922272,93,0,0,-6.1,0.39,93,97,0.41,.,.
hour,USCAN,nephi,2137,26NOV2019:04:00:00,-6.3,-5.2,-6.3,-5.7,0,19.1,13.7,3.5,6.9,3.7,3.6,4.3,5.3,8.4,10.7,214,2.548128,1.162304,98,0,0,-6.4,0.38,93,98,0.4,.,.
hour,USCAN,nephi,2137,26NOV2019:05:00:00,-7.2,-6.3,-7.2,-6.6,0,19.1,13.7,3.5,6.9,4.7,3.6,4.2,5.3,8.4,10.8,188,1.743456,1.251712,98,0,0,-6.9,0.36,98,98,0.37,.,.
hour,USCAN,nephi,2137,26NOV2019:06:00:00,-7,-6.8,-7.2,-7.1,0,19.1,13.7,3.5,6.9,4.3,3.5,4.2,5.3,8.4,10.8,134,2.056384,1.207008,98,0,0,-7.3,0.35,98,99,0.36,.,.
hour,USCAN,nephi,2137,26NOV2019:07:00:00,-7.8,-7,-7.8,-7.4,0,19.1,14.2,3.7,6.9,4.3,3.5,4.1,5.3,8.4,10.7,140,2.145792,1.296416,96,0,0,-7.6,0.34,96,99,0.35,.,.
hour,USCAN,nephi,2137,26NOV2019:08:00:00,-8.8,-7.8,-8.9,-8.3,0,19.1,13.6,3.5,6.9,4.3,3.5,4.1,5.2,8.4,10.8,150,2.592832,1.698752,94,10.1,0.03636,-8.8,0.32,94,97,0.33,.,.
hour,USCAN,nephi,2137,26NOV2019:09:00:00,-5.2,-5.2,-8.8,-7.2,0,19.2,14.2,3.5,6.9,4.5,3.4,4.1,5.2,8.4,10.7,148,2.324608,1.475232,90,98,0.3528,-8.1,0.33,90,94,0.36,.,.
hour,USCAN,nephi,2137,26NOV2019:10:00:00,-4.4,-4.1,-5.2,-4.7,0,18.8,14.1,3.5,6.9,4.2,3.4,4,5.2,8.4,10.7,133,2.45872,1.162304,84,166.7,0.60012,-6.5,0.38,82,90,0.43,.,.
hour,USCAN,nephi,2137,26NOV2019:11:00:00,-4.4,-3.8,-4.4,-4.1,0,19.1,13.8,3.5,7.2,3.9,3.4,4,5.1,8.3,10.7,134,3.57632,1.609344,88,213.3,0.76788,-6.1,0.39,83,88,0.45,.,.
hour,USCAN,nephi,2137,26NOV2019:12:00:00,-2.2,-2.2,-4.4,-3.5,0,19.1,13.8,3.5,7.5,3.7,3.4,4,5.1,8.3,10.7,152,3.263392,2.279904,76,433.6,1.56096,-6,0.39,76,88,0.47,.,.
hour,USCAN,nephi,2137,26NOV2019:13:00:00,-1.6,-1.6,-2.3,-2.1,2.032,19.1,13.6,3.5,7.5,4.1,3.4,4,5.1,8.3,10.7,162,4.202176,2.369312,74,558.2,2.00952,-5.7,0.4,74,79,0.52,.,.
hour,USCAN,nephi,2137,26NOV2019:14:00:00,-2.5,-0.8,-2.5,-1.4,0,19.1,13.9,3.5,7.5,3.7,3.4,4,5.1,8.3,10.7,189,5.051552,3.173984,84,593.1,2.13516,-6.1,0.39,62,84,0.55,.,.
hour,USCAN,nephi,2137,26NOV2019:15:00:00,-1.6,-1.6,-3.8,-3,0.254,19.1,13.8,3.5,7.2,4.3,3.6,4.1,5.1,8.3,10.7,14,4.4704,2.190496,82,297.3,1.07028,-5.1,0.42,82,88,0.49,.,.
hour,USCAN,nephi,2137,26NOV2019:16:00:00,-3,-1.6,-3.9,-2.8,0,18.9,14.3,2.7,7.2,4.3,3.7,4.2,5.1,8.2,10.7,192,5.275072,3.263392,83,250.5,0.9018,-5.3,0.41,77,90,0.5,.,.
hour,USCAN,nephi,2137,26NOV2019:17:00:00,-4.7,-3,-4.7,-3.8,0,19.4,14.1,3.5,7.5,4.7,3.7,4.2,5.1,8.2,10.7,144,4.783328,2.637536,85,42.64,0.153504,-6,0.39,83,88,0.46,.,.
hour,USCAN,nephi,2137,26NOV2019:18:00:00,-7.8,-4.7,-7.8,-6.2,0,19.3,14.1,3.5,7.2,4.3,3.7,4.3,5.1,8.2,10.7,133,2.145792,1.072896,89,1.54,0.005544,-8,0.34,85,89,0.39,.,.
hour,USCAN,nephi,2137,26NOV2019:19:00:00,-8.1,-7.1,-8.6,-8,0,19.1,14,3.5,7.5,4.6,3.6,4.2,5.2,8.2,10.7,154,2.861056,1.475232,85,0,0,-9.6,0.3,83,93,0.34,.,.
hour,USCAN,nephi,2137,26NOV2019:20:00:00,-9,-8.1,-9,-8.5,0,19.5,14,3.5,7.5,4.3,3.5,4.2,5.1,8.2,10.7,144,2.592832,1.743456,83,0,0,-10.4,0.28,83,88,0.32,.,.
hour,USCAN,nephi,2137,26NOV2019:21:00:00,-6.9,-6.9,-9,-8.6,0,19.4,14.1,3.7,7.2,4.3,3.3,4.1,5.2,8.2,10.7,145,3.084576,1.877568,85,0,0,-10.6,0.27,83,88,0.32,.,.
hour,USCAN,nephi,2137,26NOV2019:22:00:00,-6.9,-6.9,-7.4,-7.2,0,19.4,14.1,3.5,7.2,4.3,3.2,3.9,5.1,8.2,10.7,134,2.68224,1.609344,84,0,0,-9.6,0.3,82,85,0.36,.,.
hour,USCAN,nephi,2137,26NOV2019:23:00:00,-6,-6,-6.9,-6.6,0,19.4,14.1,3.5,7.5,4.2,3,3.9,5,8.1,10.7,150,2.726944,1.519936,87,0,0,-8.8,0.32,82,87,0.37,.,.
hour,USCAN,nephi,2137,27NOV2019:00:00:00,-6,-4.9,-6,-5.6,0,19.3,14.1,3.5,7.5,4.2,2.9,3.8,5,8.1,10.6,172,5.453888,2.324608,86,0,0,-8,0.34,80,87,0.4,.,.
hour,USCAN,nephi,2137,27NOV2019:01:00:00,-4.8,-4.8,-6.2,-5.9,0,19.5,14.1,2.7,7.2,4.6,2.8,3.6,4.9,8.1,10.7,174,4.69392,2.503424,78,0,0,-8,0.33,78,87,0.39,.,.
hour,USCAN,nephi,2137,27NOV2019:02:00:00,-2.8,-2.3,-4.8,-3.1,0,19.4,14.1,3,7.5,4.3,2.7,3.5,4.9,8.1,10.6,163,12.830048,5.275072,75,0,0,-7,0.36,70,78,0.49,.,.
hour,USCAN,nephi,2137,27NOV2019:03:00:00,-3.3,-2,-3.3,-2.8,0,19.7,14.1,3,7.5,4.3,2.6,3.5,4.8,8.1,10.6,199,6.392672,2.01168,79,0,0,-6.7,0.37,68,79,0.5,.,.
hour,USCAN,nephi,2137,27NOV2019:04:00:00,-2.9,-2.9,-3.3,-3.3,0,19.6,14.1,3.3,7.5,4.3,2.6,3.4,4.8,8.1,10.6,153,2.950464,0.983488,68,0,0,-6.9,0.36,68,79,0.48,.,.
hour,USCAN,nephi,2137,27NOV2019:05:00:00,-0.4,-0.4,-2.9,-1,0,19.6,14.3,3.5,7.5,4.3,2.5,3.3,4.7,8.1,10.6,178,10.013696,6.124448,60,0,0,-7.7,0.34,56,68,0.57,.,.
hour,USCAN,nephi,2137,27NOV2019:06:00:00,0.4,0.5,-0.4,0.1,0,19.5,14.1,3.1,7.5,4.2,2.5,3.3,4.7,8.1,10.6,173,8.627872,5.185664,51,0,0,-7.3,0.35,51,60,0.61,.,.
hour,USCAN,nephi,2137,27NOV2019:07:00:00,-0.3,0.4,-0.3,-0.1,0,19.8,14.1,3.3,7.5,4.3,2.4,3.2,4.6,8,10.6,204,5.36448,3.218688,59,0,0,-7.6,0.34,51,60,0.61,.,.
hour,USCAN,nephi,2137,27NOV2019:08:00:00,-0.7,-0.3,-0.7,-0.4,0,19.6,14.1,2.8,7.6,4.2,2.4,3.2,4.5,8,10.6,216,5.722112,3.084576,60,9,0.0324,-7.1,0.36,59,62,0.59,.,.
hour,USCAN,nephi,2137,27NOV2019:09:00:00,1.9,1.9,-0.7,-0.3,0,19.7,14.1,3.2,7.5,4.2,2.4,3.2,4.5,8,10.6,203,7.733792,4.604512,52,85.7,0.30852,-7.1,0.36,52,62,0.6,.,.
hour,USCAN,nephi,2137,27NOV2019:10:00:00,3.7,3.7,1.9,2.6,0,19.7,14.1,3,7,4.3,2.3,3.1,4.5,8,10.5,182,9.656064,5.677408,47,317.5,1.143,-7.1,0.36,42,52,0.74,.,.
hour,USCAN,nephi,2137,27NOV2019:11:00:00,4.6,4.6,3.7,4.1,0.254,19.7,14.1,3,7.6,4.6,2.3,3.1,4.4,8,10.6,180,11.712448,6.660896,46,434.1,1.56276,-8,0.34,36,47,0.82,.,.
