#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,09JAN2019:01:00:00,-5.6,-4.6,-5.6,-5.1,0,5.5,10.9,14.8,8.9,11,-1.9,-1.9,-1.6,0.2,2.2,326,3.486912,2.861056,83,0.15,0.00054,-7.5,0.35,82,85,0.42,.,.
hour,USCAN,mountainhome,2134,09JAN2019:02:00:00,-4.4,-4,-5.6,-5,0,5.8,10.9,14.8,9.5,10.6,-1.8,-1.8,-1.6,0.1,2.2,322,3.397504,2.68224,74,0.11,0.000396,-8.4,0.32,69,83,0.42,.,.
hour,USCAN,mountainhome,2134,09JAN2019:03:00:00,-6.2,-4.4,-6.2,-5.6,0,5.5,10.9,14.8,9.3,11,-1.9,-1.8,-1.5,0.2,2.2,332,3.710432,3.039872,74,0.13,0.000468,-9.4,0.3,74,76,0.4,.,.
hour,USCAN,mountainhome,2134,09JAN2019:04:00:00,-3.7,-3.1,-6.2,-4.6,0,5.7,11,14.8,8.7,11,-1.9,-1.8,-1.5,0.2,2.2,287,2.68224,1.609344,73,0.1,0.00036,-8.8,0.32,70,77,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:05:00:00,-5.6,-2.8,-6.5,-4.4,0,6.1,10.9,14.8,9.1,11,-1.9,-1.8,-1.5,0.2,2.2,330,3.442208,2.2352,79,0.14,0.000504,-8.9,0.31,66,79,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:06:00:00,-5.6,-5.2,-6.5,-5.8,0,6.1,10.9,14.6,9.3,10.6,-1.9,-1.8,-1.5,0.2,2.2,349,3.57632,2.637536,75,0.15,0.00054,-9.2,0.31,75,79,0.4,.,.
hour,USCAN,mountainhome,2134,09JAN2019:07:00:00,-5,-5,-5.6,-5.5,0,5.7,10.9,14.6,9.1,11,-1.9,-1.8,-1.5,0.2,2.2,337,2.90576,2.369312,76,0.1,0.00036,-9,0.31,74,80,0.41,.,.
hour,USCAN,mountainhome,2134,09JAN2019:08:00:00,-3.5,-3.5,-5,-4.5,0,6.1,10.9,14.6,9.3,11,-1.9,-1.8,-1.4,0.2,2.2,308,2.414016,1.56464,72,1.62,0.005832,-8.2,0.33,72,76,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:09:00:00,-2.9,-2.5,-3.5,-2.9,0,5.7,10.7,14.9,9.3,11,-1.9,-1.7,-1.3,0.3,2.2,273,2.637536,0.983488,74,41.85,0.15066,-7.2,0.36,71,74,0.5,.,.
hour,USCAN,mountainhome,2134,09JAN2019:10:00:00,-1.2,-1,-2.9,-1.8,0,6.1,10.9,14.9,9.1,11,-1.9,-1.8,-1.3,0.3,2.2,288,2.324608,1.296416,68,134.6,0.48456,-6.4,0.38,68,74,0.54,.,.
hour,USCAN,mountainhome,2134,09JAN2019:11:00:00,-0.9,1.4,-1.2,0.2,0,5.7,10.9,14.8,9.3,11,-1.9,-1.7,-1.2,0.3,2.2,15,1.609344,0.491744,68,209,0.7524,-6.1,0.39,57,68,0.62,.,.
hour,USCAN,mountainhome,2134,09JAN2019:12:00:00,2.2,2.2,-0.9,-0.1,0,6.1,10.9,14.8,9.3,11,-1.9,-1.7,-1.2,0.3,2.2,17,1.385824,0.581152,58,282.1,1.01556,-5.8,0.4,58,68,0.61,.,.
hour,USCAN,mountainhome,2134,09JAN2019:13:00:00,2.2,2.2,1.4,1.9,0,6.1,10.7,15.3,9.1,11,-1.8,-1.7,-1.2,0.2,2.2,106,1.251712,0.536448,61,369.4,1.32984,-5.3,0.41,58,61,0.7,.,.
hour,USCAN,mountainhome,2134,09JAN2019:14:00:00,2.8,3.5,2.2,2.7,0,6.1,11.2,15.3,9.1,11,-1.7,-1.7,-1.2,0.3,2.2,144,2.503424,1.207008,60,386.8,1.39248,-4.3,0.45,57,62,0.74,.,.
hour,USCAN,mountainhome,2134,09JAN2019:15:00:00,0.1,2.8,0.1,1.5,0,5.9,11.2,14.9,9.1,11,-1.7,-1.8,-1.2,0.3,2.2,105,2.101088,1.251712,74,242.5,0.873,-4.3,0.45,60,74,0.68,.,.
hour,USCAN,mountainhome,2134,09JAN2019:16:00:00,-2,0.1,-2,-0.5,0,5.9,11.2,14.9,9.3,11,-1.6,-1.7,-1.2,0.3,2.2,50,1.654048,1.028192,81,148.6,0.53496,-4.2,0.45,74,81,0.59,.,.
hour,USCAN,mountainhome,2134,09JAN2019:17:00:00,-3.4,-1.1,-3.4,-1.8,0,5.9,11.1,14.9,9.1,11,-1.6,-1.7,-1.2,0.3,2.2,352,2.145792,1.430528,81,75,0.27,-4.5,0.44,79,83,0.54,.,.
hour,USCAN,mountainhome,2134,09JAN2019:18:00:00,-3.4,-1.9,-3.4,-2.6,0,5.7,11.1,14.9,9.1,11,-1.6,-1.7,-1.2,0.3,2.2,315,2.056384,0.983488,85,2.09,0.007524,-4.9,0.42,81,89,0.5,.,.
hour,USCAN,mountainhome,2134,09JAN2019:19:00:00,-7,-3.4,-7,-4.4,0,5.7,11.1,14.8,9.1,11.9,-1.6,-1.7,-1.1,0.3,2.2,313,2.190496,1.34112,85,0.17,0.000612,-6.2,0.39,85,90,0.44,.,.
hour,USCAN,mountainhome,2134,09JAN2019:20:00:00,-6.9,-5,-7,-6.1,0,5.7,11.4,14.8,9.1,11,-1.6,-1.7,-1.2,0.4,2.2,337,3.039872,2.056384,90,0.15,0.00054,-7.8,0.34,85,92,0.39,.,.
hour,USCAN,mountainhome,2134,09JAN2019:21:00:00,-5.2,-5,-8.1,-6.6,0,5.7,10.8,14.8,9.1,11,-1.6,-1.7,-1.1,0.3,2.2,324,2.995168,2.324608,89,0.15,0.00054,-8,0.34,88,93,0.37,.,.
hour,USCAN,mountainhome,2134,09JAN2019:22:00:00,-6.9,-3,-6.9,-4.9,0,5.7,10.6,15.1,9.1,11,-1.6,-1.6,-1.1,0.3,2.2,302,2.816352,2.279904,96,0.13,0.000468,-6.6,0.37,84,96,0.43,.,.
hour,USCAN,mountainhome,2134,09JAN2019:23:00:00,-5.5,-3.3,-6.9,-4.4,0,5.7,11.4,15.1,9.1,11,-1.6,-1.7,-1.1,0.3,2.2,303,3.263392,2.726944,84,0.12,0.000432,-6.5,0.38,80,96,0.44,.,.
hour,USCAN,mountainhome,2134,10JAN2019:00:00:00,-3.2,-3.2,-5.5,-4.5,0,5.7,10.8,15.1,9.1,11.1,-1.7,-1.6,-1.1,0.3,2.2,298,3.621024,2.637536,79,0.14,0.000504,-7.5,0.35,78,84,0.44,.,.
hour,USCAN,mountainhome,2134,10JAN2019:01:00:00,-8.1,-2.5,-8.1,-3.7,0,5.9,11,14.9,9.3,10.6,-1.7,-1.6,-1.1,0.3,2.2,308,3.308096,2.190496,84,0.14,0.000504,-6.7,0.37,77,84,0.47,.,.
hour,USCAN,mountainhome,2134,10JAN2019:02:00:00,-5.6,-4.3,-8.1,-5.9,0,5.7,10.8,14.9,9.3,11.1,-1.7,-1.6,-1.1,0.3,2.2,345,3.039872,2.190496,76,0.14,0.000504,-8.7,0.32,76,84,0.4,.,.
hour,USCAN,mountainhome,2134,10JAN2019:03:00:00,-6.4,-5.6,-7.4,-6.4,0,5.9,11,14.7,9.1,11,-1.7,-1.6,-1.1,0.3,2.2,347,3.218688,2.45872,85,0.14,0.000504,-9.3,0.3,76,85,0.38,.,.
hour,USCAN,mountainhome,2134,10JAN2019:04:00:00,-7.2,-6.4,-7.8,-7.3,0,5.9,11,14.9,9.1,11,-1.7,-1.7,-1.1,0.4,2.2,337,3.665728,3.039872,85,0.12,0.000432,-9.4,0.3,85,86,0.35,.,.
hour,USCAN,mountainhome,2134,10JAN2019:05:00:00,-7.1,-6.1,-7.2,-6.6,0,5.9,11,15,9.1,11.1,-1.8,-1.7,-1.1,0.4,2.2,322,2.995168,2.592832,86,0.13,0.000468,-8.7,0.32,83,86,0.37,.,.
hour,USCAN,mountainhome,2134,10JAN2019:06:00:00,-6.7,-6.4,-7.6,-6.9,0,5.9,10.8,15,9.1,11,-1.8,-1.7,-1.1,0.4,2.2,330,2.995168,2.190496,80,0.15,0.00054,-9.4,0.3,80,86,0.36,.,.
hour,USCAN,mountainhome,2134,10JAN2019:07:00:00,-5,-4.3,-6.7,-5.3,0,5.8,10.8,14.9,9.1,10.6,-1.8,-1.7,-1.1,0.4,2.2,304,2.592832,1.207008,85,0.14,0.000504,-7.7,0.34,80,90,0.41,.,.
hour,USCAN,mountainhome,2134,10JAN2019:08:00:00,-6,-4.5,-7.7,-5.8,0,5.9,10.8,14.9,9.1,11,-1.8,-1.7,-1.1,0.4,2.2,316,2.637536,1.609344,84,2.4,0.00864,-8.6,0.32,74,85,0.4,.,.
hour,USCAN,mountainhome,2134,10JAN2019:09:00:00,-5.3,-4.1,-6,-4.8,0,5.8,10.8,14.9,9.1,11,-1.9,-1.7,-1.1,0.4,2.2,335,1.475232,0.625856,76,80.1,0.28836,-7.8,0.34,76,84,0.43,.,.
hour,USCAN,mountainhome,2134,10JAN2019:10:00:00,-1.9,-1.9,-5.3,-4.3,0,5.5,10.8,14.9,9.1,11,-1.9,-1.7,-1.1,0.4,2.2,348,1.519936,0.89408,68,206,0.7416,-7.9,0.34,68,78,0.45,.,.
hour,USCAN,mountainhome,2134,10JAN2019:11:00:00,0.4,2.7,-2,0.1,0,6.1,11.2,14.9,9.1,11.1,-1.9,-1.7,-0.9,0.4,2.2,319,0.938784,0.536448,56,342.1,1.23156,-6.7,0.37,52,69,0.62,.,.
hour,USCAN,mountainhome,2134,10JAN2019:12:00:00,1.7,1.7,0.2,0.5,0,5.5,11.4,14.9,9.1,11,-1.8,-1.7,-0.9,0.5,2.2,38,1.34112,0.89408,57,440.5,1.5858,-6.2,0.38,56,63,0.63,.,.
hour,USCAN,mountainhome,2134,10JAN2019:13:00:00,2.6,3,1.4,2,0,5.5,11.2,14.7,9.1,10.2,-1.8,-1.7,-0.9,0.5,2.2,109,2.369312,1.34112,58,490.1,1.76436,-5.3,0.41,56,61,0.7,.,.
hour,USCAN,mountainhome,2134,10JAN2019:14:00:00,1,2.6,0.9,1.5,0,5.9,11.7,15.2,9.1,11.1,-1.7,-1.7,-0.9,0.5,2.2,102,2.548128,1.877568,69,451.6,1.62576,-4.2,0.45,58,70,0.68,.,.
hour,USCAN,mountainhome,2134,10JAN2019:15:00:00,0.5,1,0.5,0.8,0,5.7,11.2,14.7,9.1,11.1,-1.7,-1.7,-1.1,0.5,2.2,97,2.145792,1.56464,70,369.2,1.32912,-4.1,0.45,68,71,0.65,.,.
hour,USCAN,mountainhome,2134,10JAN2019:16:00:00,-1.9,0.5,-1.9,-0.3,0,5.7,11,14.9,9.1,10.6,-1.7,-1.7,-1.1,0.4,2.2,79,1.743456,1.072896,79,187.5,0.675,-4.8,0.43,70,79,0.6,.,.
hour,USCAN,mountainhome,2134,10JAN2019:17:00:00,-2.5,-1.4,-3,-2.2,0,5.7,10.9,14.7,9.1,11.1,-1.6,-1.6,-1.2,0.4,2.2,39,1.430528,0.581152,82,70.72,0.254592,-5.2,0.42,76,84,0.52,.,.
hour,USCAN,mountainhome,2134,10JAN2019:18:00:00,-2.5,-2.5,-4.2,-3.1,0,5.7,11,14.9,9.1,11.1,-1.6,-1.6,-1.1,0.4,2.2,13,2.369312,0.625856,81,4.53,0.016308,-5.6,0.4,81,85,0.49,.,.
hour,USCAN,mountainhome,2134,10JAN2019:19:00:00,-3.3,-2.5,-3.6,-3.1,0,6.2,10.9,14.7,9.1,11.1,-1.6,-1.6,-1.1,0.5,2.2,348,3.039872,1.162304,86,0.14,0.000504,-5.5,0.41,81,86,0.48,.,.
hour,USCAN,mountainhome,2134,10JAN2019:20:00:00,-4,-3.2,-4,-3.3,0,6.2,11.3,15.2,9.6,10.6,-1.6,-1.6,-1,0.4,2.2,20,2.726944,1.743456,85,0.12,0.000432,-5.6,0.4,82,86,0.48,.,.
hour,USCAN,mountainhome,2134,10JAN2019:21:00:00,-4.2,-3.2,-4.6,-4,0,6.2,11,15.2,9.1,11,-1.5,-1.5,-0.9,0.4,2.2,339,2.548128,1.922272,82,0.11,0.000396,-6.3,0.38,82,85,0.46,.,.
hour,USCAN,mountainhome,2134,10JAN2019:22:00:00,-6.7,-3.9,-6.7,-4.6,0,6.2,11,15.2,9.1,10.2,-1.5,-1.6,-0.9,0.5,2.2,323,3.486912,2.548128,86,0.14,0.000504,-7,0.36,82,86,0.44,.,.
hour,USCAN,mountainhome,2134,10JAN2019:23:00:00,-4.6,-4.6,-6.7,-5.8,0,5.6,11,15,8.9,11,-1.6,-1.5,-1,0.5,2.2,318,3.665728,2.771648,83,0.12,0.000432,-8,0.34,83,86,0.4,.,.
hour,USCAN,mountainhome,2134,11JAN2019:00:00:00,-4.8,-4.6,-5.6,-5.2,0,6.2,10.8,14.9,9.1,10.2,-1.5,-1.5,-0.9,0.5,2.2,325,4.112768,3.263392,84,0.13,0.000468,-7.3,0.35,83,88,0.42,.,.
hour,USCAN,mountainhome,2134,11JAN2019:01:00:00,-3.7,-3.7,-5.9,-5.6,0,6.2,10.8,15.1,8.9,10.2,-1.6,-1.5,-0.9,0.5,2.2,321,4.02336,3.308096,83,0.15,0.00054,-7.3,0.35,83,90,0.4,.,.
hour,USCAN,mountainhome,2134,11JAN2019:02:00:00,-3.7,-3.5,-4.5,-4,0,6.2,10.8,14.9,9.3,10.2,-1.6,-1.5,-1,0.4,2.3,298,4.202176,3.12928,82,0.12,0.000432,-6.5,0.38,82,84,0.45,.,.
hour,USCAN,mountainhome,2134,11JAN2019:03:00:00,-6.9,-2.7,-6.9,-3.4,0,5.7,11.5,15.2,9.1,10.7,-1.6,-1.5,-0.9,0.5,2.3,294,3.218688,2.01168,80,0.11,0.000396,-6.3,0.38,77,82,0.48,.,.
hour,USCAN,mountainhome,2134,11JAN2019:04:00:00,-6.2,-3.7,-6.9,-5.3,0,6.2,10.8,15.2,9.1,10.2,-1.6,-1.5,-0.9,0.5,2.3,326,4.69392,3.57632,72,0.15,0.00054,-9.9,0.29,63,80,0.41,.,.
hour,USCAN,mountainhome,2134,11JAN2019:05:00:00,-6.7,-5.1,-6.7,-5.6,0,6.2,10.8,15.1,9.1,11.1,-1.6,-1.5,-0.9,0.5,2.2,324,4.649216,3.665728,73,0.12,0.000432,-10.6,0.27,65,73,0.4,.,.
hour,USCAN,mountainhome,2134,11JAN2019:06:00:00,-6.4,-6.3,-8.1,-7.1,0,6.2,11.1,15.1,9.1,10.2,-1.7,-1.5,-0.9,0.5,2.2,334,4.69392,3.263392,69,0.16,0.000576,-11.5,0.26,67,73,0.36,.,.
hour,USCAN,mountainhome,2134,11JAN2019:07:00:00,-5.2,-4.2,-6.4,-5.4,0,6.2,10.8,15.1,8.9,10.2,-1.7,-1.5,-0.9,0.5,2.3,284,2.90576,1.654048,62,0.15,0.00054,-10.5,0.28,62,69,0.41,.,.
hour,USCAN,mountainhome,2134,11JAN2019:08:00:00,-5.2,-4,-6,-4.9,0,5.7,11,15.1,9.1,10.7,-1.7,-1.5,-0.9,0.5,2.3,295,3.397504,2.056384,67,2.62,0.009432,-10.9,0.27,61,67,0.42,.,.
hour,USCAN,mountainhome,2134,11JAN2019:09:00:00,-4.1,-4.1,-7.4,-5.8,0,5.7,10.8,15.1,8.9,11.1,-1.7,-1.5,-0.8,0.5,2.2,301,3.308096,2.2352,53,95.9,0.34524,-11.7,0.25,53,67,0.4,.,.
hour,USCAN,mountainhome,2134,11JAN2019:10:00:00,1.9,1.9,-4.1,-1.2,0,5.7,10.8,15.1,8.7,10.7,-1.7,-1.5,-0.8,0.5,2.3,292,2.503424,1.56464,44,248.7,0.89532,-10.1,0.28,44,53,0.57,.,.
hour,USCAN,mountainhome,2134,11JAN2019:11:00:00,-0.3,2.5,-0.3,1.5,0,5.7,11,15.1,8.9,11.1,-1.7,-1.6,-0.8,0.6,2.3,64,2.414016,1.296416,56,376.6,1.35576,-8.9,0.31,44,56,0.68,.,.
hour,USCAN,mountainhome,2134,11JAN2019:12:00:00,0.1,0.1,-0.8,-0.6,0,5.7,11,15.1,9.1,11.1,-1.7,-1.5,-1,0.6,2.2,82,3.218688,2.548128,69,457.9,1.64844,-6.1,0.39,56,74,0.59,.,.
hour,USCAN,mountainhome,2134,11JAN2019:13:00:00,1.5,1.5,0.1,0.8,0,5.7,11,15.1,8.9,11.1,-1.7,-1.6,-0.8,0.6,2.3,66,2.592832,1.430528,65,488.4,1.75824,-5,0.42,62,69,0.65,.,.
hour,USCAN,mountainhome,2134,11JAN2019:14:00:00,1.4,1.5,1.1,1.2,0,5.7,11,15.1,8.9,10.6,-1.7,-1.5,-1.2,0.6,2.3,81,3.218688,2.190496,66,459.4,1.65384,-4.6,0.44,63,67,0.67,.,.
hour,USCAN,mountainhome,2134,11JAN2019:15:00:00,0.4,1.4,0.4,1,0,6.2,11,15.1,8.7,11.1,-1.5,-1.6,-0.8,0.6,2.3,86,4.24688,2.816352,75,376,1.3536,-4.3,0.45,64,75,0.66,.,.
hour,USCAN,mountainhome,2134,11JAN2019:16:00:00,-0.5,0.4,-0.5,0.2,0,6.2,10.8,15.1,8.7,11.1,-1.5,-1.5,-1,0.6,2.3,88,2.861056,2.2352,73,248.7,0.89532,-4,0.45,72,75,0.62,.,.
hour,USCAN,mountainhome,2134,11JAN2019:17:00:00,-0.9,0.3,-0.9,0,0,6.2,11.1,14.9,9.3,10.7,-1.4,-1.5,-0.8,0.5,2.3,76,2.056384,0.357632,68,94.8,0.34128,-5.4,0.41,64,73,0.61,.,.
hour,USCAN,mountainhome,2134,11JAN2019:18:00:00,-3.5,-0.9,-3.6,-2.1,0,5.7,11.1,15.3,8.9,10.2,-1.4,-1.5,-0.9,0.6,2.3,316,3.218688,1.743456,78,2.94,0.010584,-6.1,0.39,68,78,0.53,.,.
hour,USCAN,mountainhome,2134,11JAN2019:19:00:00,-7.9,-3.5,-7.9,-4.3,0,6.3,10.6,15.4,9.5,10.7,-1.4,-1.4,-0.8,0.6,2.3,310,3.79984,2.861056,84,0.16,0.000576,-7.8,0.34,72,84,0.44,.,.
hour,USCAN,mountainhome,2134,11JAN2019:20:00:00,-5.2,-4.8,-7.9,-6.6,0,6.1,11,15.3,8.7,10.7,-1.4,-1.5,-1,0.6,2.3,312,4.157472,3.173984,81,0.14,0.000504,-9.3,0.3,77,84,0.38,.,.
hour,USCAN,mountainhome,2134,11JAN2019:21:00:00,-5,-4.8,-5.2,-5.1,0,5.9,11,15.3,9.3,10.7,-1.4,-1.5,-1,0.5,2.3,310,4.24688,3.308096,77,0.1,0.00036,-8.3,0.33,74,81,0.42,.,.
hour,USCAN,mountainhome,2134,11JAN2019:22:00:00,-6.2,-5,-6.2,-5.1,0,5.7,11,15.3,9.3,10.2,-1.5,-1.4,-0.9,0.6,2.3,307,4.380992,3.442208,75,0.13,0.000468,-8.8,0.32,74,77,0.42,.,.
hour,USCAN,mountainhome,2134,11JAN2019:23:00:00,-5.3,-5.3,-6.2,-5.8,0,5.9,11.1,15.1,8.7,10.2,-1.5,-1.4,-0.8,0.6,2.3,312,4.068064,3.397504,72,0.11,0.000396,.,.,72,75,.,.,.
hour,USCAN,nephi,2137,09JAN2019:00:00:00,-0.1,0.2,-1.3,-0.6,0,26.1,26.6,4.6,6.3,0,-0.4,-0.2,0.3,2.7,5.7,118,2.279904,1.430528,75,0,0,-3.6,0.47,75,83,0.59,.,.
hour,USCAN,nephi,2137,09JAN2019:01:00:00,-1.6,0.5,-1.6,-0.1,0,26.1,26.3,4.6,6.1,0,-0.4,-0.2,0.3,2.7,5.7,113,2.548128,1.519936,81,0,0,-3.9,0.46,74,81,0.6,.,.
hour,USCAN,nephi,2137,09JAN2019:02:00:00,-0.5,-0.2,-1.6,-1,0,26.4,26.7,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.6,123,2.861056,1.922272,77,0,0,-4.3,0.44,75,81,0.57,.,.
hour,USCAN,nephi,2137,09JAN2019:03:00:00,0.9,0.9,-0.5,-0.1,0,26.6,26.7,4.6,6.3,0,-0.4,-0.2,0.3,2.7,5.7,127,3.397504,1.922272,70,0,0,-4.2,0.45,70,77,0.61,.,.
hour,USCAN,nephi,2137,09JAN2019:04:00:00,-1.7,0.9,-1.7,0.4,0,26.5,26.7,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.7,139,4.291584,2.592832,83,0,0,-4.2,0.45,70,83,0.63,.,.
hour,USCAN,nephi,2137,09JAN2019:05:00:00,-0.5,-0.1,-1.7,-1,0,26.6,26.8,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.7,143,4.515104,3.173984,79,0,0,-4,0.45,75,83,0.57,.,.
hour,USCAN,nephi,2137,09JAN2019:06:00:00,0.9,0.9,-0.5,0.2,0,26.7,27,4.6,5.9,0,-0.4,-0.2,0.3,2.7,5.6,135,5.006848,2.861056,73,0,0,-3.7,0.47,73,79,0.62,.,.
hour,USCAN,nephi,2137,09JAN2019:07:00:00,0.3,1.2,0.1,0.8,0,26.6,26.8,4.3,6.9,0,-0.4,-0.2,0.3,2.7,5.6,158,5.36448,3.978656,76,0,0,-3.3,0.48,72,77,0.65,.,.
hour,USCAN,nephi,2137,09JAN2019:08:00:00,1.2,1.4,0.2,0.6,0,26.9,26.8,4.6,6.1,0,-0.4,-0.1,0.3,2.7,5.7,139,4.559808,3.173984,72,0.92,0.003312,-3.3,0.48,71,77,0.64,.,.
hour,USCAN,nephi,2137,09JAN2019:09:00:00,1,1.2,0.6,1,0,26.8,26.8,4.6,5.9,0,-0.3,-0.1,0.3,2.7,5.7,147,4.69392,3.308096,74,38.61,0.138996,-3.4,0.48,71,74,0.66,.,.
hour,USCAN,nephi,2137,09JAN2019:10:00:00,2.3,2.3,1,1.3,0,26.8,26.8,4,6.1,0,-0.4,-0.2,0.3,2.7,5.7,148,5.543296,3.933952,69,124,0.4464,-3,0.49,69,74,0.67,.,.
hour,USCAN,nephi,2137,09JAN2019:11:00:00,3.7,3.7,2.3,2.8,0,26.8,26.7,4.6,6.3,0,-0.3,-0.2,0.3,2.7,5.6,134,4.828032,2.68224,63,240.3,0.86508,-2.6,0.5,63,69,0.75,.,.
hour,USCAN,nephi,2137,09JAN2019:12:00:00,3.9,4.3,3.7,4,0,26.8,27,4.6,6.3,0,-0.4,-0.1,0.3,2.7,5.6,166,6.079744,3.710432,63,253.1,0.91116,-2.8,0.5,60,63,0.81,.,.
hour,USCAN,nephi,2137,09JAN2019:13:00:00,4.1,4.6,3.9,4.2,0,27,27,4,6.3,0,-0.3,-0.1,0.3,2.7,5.6,152,4.112768,2.995168,63,309.6,1.11456,-2.4,0.51,60,64,0.82,.,.
hour,USCAN,nephi,2137,09JAN2019:14:00:00,4,4.1,3.5,3.9,0,26.7,26.9,4.6,6.3,0,-0.4,-0.1,0.3,2.7,5.6,152,4.336288,3.084576,65,311.2,1.12032,-2,0.53,63,69,0.81,.,.
hour,USCAN,nephi,2137,09JAN2019:15:00:00,5.3,5.8,4,5,0,27.1,26.9,4.6,6.1,0,-0.4,-0.1,0.3,2.7,5.6,136,2.816352,1.966976,60,297.1,1.06956,-2.4,0.51,56,65,0.87,.,.
hour,USCAN,nephi,2137,09JAN2019:16:00:00,5.8,6.4,5.3,5.9,0,26.7,27.2,4.6,6.3,0,-0.3,-0.1,0.4,2.7,5.6,133,2.68224,1.877568,58,257.5,0.927,-2,0.53,55,60,0.92,.,.
hour,USCAN,nephi,2137,09JAN2019:17:00:00,4.2,5.8,3.9,4.5,0,27,27.2,4.6,6.3,0,-0.3,-0.1,0.3,2.7,5.6,131,3.57632,2.190496,63,54.08,0.194688,-1.8,0.54,58,67,0.85,.,.
hour,USCAN,nephi,2137,09JAN2019:18:00:00,1.5,4.2,1.5,3.2,0,27,27.2,4.3,5.9,0,-0.3,-0.1,0.4,2.7,5.6,121,2.45872,1.475232,73,3.49,0.012564,-2.5,0.51,63,73,0.77,.,.
hour,USCAN,nephi,2137,09JAN2019:19:00:00,1.4,2.6,-0.3,1,0,26.8,27.1,4.6,5.9,0,-0.3,-0.1,0.3,2.7,5.6,112,3.084576,2.056384,69,0,0,-3.3,0.48,67,76,0.66,.,.
hour,USCAN,nephi,2137,09JAN2019:20:00:00,1.6,1.8,-1.2,0.6,0,27,26.9,4.2,6.1,0,-0.3,-0.1,0.4,2.7,5.6,97,2.548128,1.1176,70,0,0,-3.9,0.46,68,76,0.64,.,.
hour,USCAN,nephi,2137,09JAN2019:21:00:00,-1.9,1.6,-2.5,-0.6,0,27,26.9,4.2,7.2,0,-0.3,-0.1,0.3,2.7,5.6,130,3.3528,2.101088,78,0,0,-4.6,0.44,70,81,0.59,.,.
hour,USCAN,nephi,2137,09JAN2019:22:00:00,-1.7,-0.1,-1.9,-1,0,27,27.3,4.2,5.9,0,-0.3,-0.1,0.4,2.7,5.6,125,2.637536,1.78816,74,0,0,-5.1,0.42,71,78,0.57,.,.
hour,USCAN,nephi,2137,09JAN2019:23:00:00,0.4,0.6,-1.7,-0.4,0,27,27.3,4.2,6.3,0,-0.3,0,0.4,2.7,5.6,133,3.933952,2.816352,74,0,0,-4.4,0.44,72,76,0.6,.,.
hour,USCAN,nephi,2137,10JAN2019:00:00:00,-0.1,0.9,-1,-0.1,0,27,27.3,4.6,5.9,0,-0.3,-0.1,0.4,2.7,5.6,124,3.084576,1.78816,77,0,0,-4.3,0.45,70,77,0.61,.,.
hour,USCAN,nephi,2137,10JAN2019:01:00:00,-2.5,-0.1,-3.1,-1.6,0,27,27.3,4.6,6.9,0,-0.3,-0.1,0.4,2.6,5.6,139,3.665728,2.45872,82,0,0,-4.7,0.43,77,84,0.54,.,.
hour,USCAN,nephi,2137,10JAN2019:02:00:00,-0.1,0.6,-2.5,-0.8,0,27.2,27.3,4.2,6.3,0,-0.3,0,0.4,2.7,5.6,127,4.112768,2.503424,75,0,0,-4.2,0.45,74,82,0.58,.,.
hour,USCAN,nephi,2137,10JAN2019:03:00:00,-0.5,-0.1,-1.9,-0.9,0,27.1,27.3,4.6,5.9,0,-0.3,-0.1,0.4,2.7,5.6,137,4.515104,3.263392,76,0,0,-4.5,0.44,75,79,0.57,.,.
hour,USCAN,nephi,2137,10JAN2019:04:00:00,-2.2,-0.5,-2.2,-1.3,0,27.1,27.5,5.1,5.9,0,-0.3,-0.1,0.4,2.7,5.6,130,4.24688,2.726944,79,0,0,-4.9,0.43,76,79,0.56,.,.
hour,USCAN,nephi,2137,10JAN2019:05:00:00,-2.2,-0.7,-2.2,-1.6,0,26.9,27.5,4.2,6.3,0,-0.3,-0.1,0.4,2.7,5.6,129,4.02336,2.369312,79,0,0,-5,0.42,75,79,0.54,.,.
hour,USCAN,nephi,2137,10JAN2019:06:00:00,-0.9,-0.9,-2.2,-1.8,0,27.1,27.3,4.6,6.1,0,-0.3,-0.1,0.4,2.7,5.6,128,3.933952,2.145792,76,0,0,-5.2,0.41,76,79,0.53,.,.
hour,USCAN,nephi,2137,10JAN2019:07:00:00,-2.2,-0.9,-2.6,-2,0,26.9,27.1,4.6,5.9,0,-0.3,-0.1,0.4,2.7,5.6,133,4.69392,2.816352,79,0,0,-5.4,0.41,76,80,0.53,.,.
hour,USCAN,nephi,2137,10JAN2019:08:00:00,-2.9,-2.2,-3.2,-2.7,0,26.9,27.4,4.2,6.1,0,-0.3,0,0.4,2.7,5.6,137,4.515104,3.665728,80,1.57,0.005652,-5.7,0.4,79,81,0.5,.,.
