#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,02NOV2019:00:00:00,-7.3,-7,-7.3,-7.1,0,1.3,7.5,11,10,12.4,-1.2,1.2,3.2,5.9,8.4,338,2.68224,2.2352,68,0.12,0.000432,-11.9,0.25,68,69,0.36,.,.
hour,USCAN,mountainhome,2134,02NOV2019:01:00:00,-7.7,-7.3,-7.7,-7.5,0,1.3,7.7,11.2,9.6,12.4,-1.6,1.1,3.2,5.8,8.4,334,2.726944,2.145792,67,0.15,0.00054,-12.3,0.24,67,69,0.35,.,.
hour,USCAN,mountainhome,2134,02NOV2019:02:00:00,-7.5,-7.5,-7.9,-7.7,0,1.5,7.9,11.4,9.4,12.4,-2,0.9,3.1,5.8,8.4,336,2.68224,2.190496,63,0.18,0.000648,-13,0.23,63,67,0.34,.,.
hour,USCAN,mountainhome,2134,02NOV2019:03:00:00,-7.5,-7.3,-7.6,-7.5,0,1,7.9,11.1,9.8,12.4,-2.2,0.7,3.1,5.8,8.4,339,2.726944,2.2352,64,0.14,0.000504,-13.1,0.22,63,65,0.35,.,.
hour,USCAN,mountainhome,2134,02NOV2019:04:00:00,-8.1,-7.5,-8.2,-7.8,0,1.5,7.5,11.1,10,11.9,-2.4,0.6,3,5.8,8.4,334,2.548128,2.056384,63,0.14,0.000504,-13.5,0.22,63,64,0.34,.,.
hour,USCAN,mountainhome,2134,02NOV2019:05:00:00,-8.7,-8.1,-8.7,-8.3,0,0.6,7.5,11.4,10,11.2,-2.7,0.5,3,5.8,8.3,328,2.279904,1.877568,66,0.16,0.000576,-13.9,0.21,63,66,0.33,.,.
hour,USCAN,mountainhome,2134,02NOV2019:06:00:00,-8.9,-8.7,-9,-8.9,0,1,7.7,11.1,10,11.9,-2.9,0.3,2.9,5.8,8.4,332,2.369312,1.832864,64,0.16,0.000576,-14.2,0.2,64,66,0.31,.,.
hour,USCAN,mountainhome,2134,02NOV2019:07:00:00,-9,-8.9,-9.2,-9.1,0,0.6,7.3,11.5,9.6,11.9,-3.1,0.2,2.9,5.8,8.3,324,2.101088,1.654048,67,1.76,0.006336,-14.3,0.2,64,67,0.31,.,.
hour,USCAN,mountainhome,2134,02NOV2019:08:00:00,-1.4,-1.4,-9,-6.1,0,1.3,7,11.2,9.4,11.2,-3.2,0.1,2.3,5.8,8.3,296,1.877568,1.251712,45,82.1,0.29556,-13.2,0.22,45,67,0.39,.,.
hour,USCAN,mountainhome,2134,02NOV2019:09:00:00,0.9,1.1,-1.4,0.2,0,1.2,7,11.4,9.4,12.6,-2.6,-0.1,2.2,5.8,8.3,77,1.698752,0.759968,33,249.4,0.89784,-12.8,0.23,33,45,0.62,.,.
hour,USCAN,mountainhome,2134,02NOV2019:10:00:00,2.5,2.5,0.9,1.6,0,1.3,7.4,11.2,9.4,12.6,-1.5,-0.1,2.6,5.8,8.3,104,2.2352,1.028192,31,400.4,1.44144,-13.1,0.22,31,33,0.69,.,.
hour,USCAN,mountainhome,2134,02NOV2019:11:00:00,3.2,3.3,2.5,2.7,0,1.5,7.3,11.7,9.4,11.2,-0.1,0.1,2.7,5.8,8.3,115,3.397504,1.296416,31,513.7,1.84932,-12.7,0.23,30,32,0.74,.,.
hour,USCAN,mountainhome,2134,02NOV2019:12:00:00,3.9,3.9,3.2,3.5,0,1.2,7.7,11.2,9.4,11.2,1.4,0.2,2.1,5.8,8.2,110,3.844544,2.01168,33,575.2,2.07072,-12.1,0.24,30,33,0.78,.,.
hour,USCAN,mountainhome,2134,02NOV2019:13:00:00,4.8,4.8,3.9,4.4,0,1.9,8.1,11.2,9.4,11.5,2.7,0.5,2.1,5.6,8.2,101,3.844544,1.922272,32,580.7,2.09052,-10.9,0.27,32,33,0.83,.,.
hour,USCAN,mountainhome,2134,02NOV2019:14:00:00,5.5,5.5,4.6,4.8,0,1.8,7.7,11.2,9.7,12.6,3.9,1,2.1,5.6,8.2,117,3.755136,1.922272,32,528.8,1.90368,-10.5,0.28,31,33,0.86,.,.
hour,USCAN,mountainhome,2134,02NOV2019:15:00:00,5,5.5,5,5.4,0,2.3,7.5,11.2,9.7,11.5,4.8,1.4,2,5.6,8.2,107,4.068064,2.190496,33,423.6,1.52496,-9.9,0.29,31,33,0.9,.,.
hour,USCAN,mountainhome,2134,02NOV2019:16:00:00,4.1,5,4.1,4.6,0,1.6,7.6,10.9,9.4,12.6,4.8,1.8,2.1,5.7,8.2,104,4.02336,2.2352,38,275.8,0.99288,-9.5,0.3,33,38,0.85,.,.
hour,USCAN,mountainhome,2134,02NOV2019:17:00:00,2.8,4.1,2.4,3.3,0,1.8,7.7,11.5,9.4,12,4,2.1,2.2,5.6,8.2,101,2.950464,1.207008,42,108.7,0.39132,-8.8,0.32,38,43,0.78,.,.
hour,USCAN,mountainhome,2134,02NOV2019:18:00:00,0.4,2.8,0.4,1.4,0,1.9,7.6,11.2,9.6,11.5,3,2.2,2.2,5.6,8.2,285,1.519936,0.402336,51,4.3,0.01548,-8.8,0.32,42,51,0.68,.,.
hour,USCAN,mountainhome,2134,02NOV2019:19:00:00,-2.9,0.4,-2.9,-1.4,0,1.7,7.6,11.1,9.6,11.5,2.2,2.3,2.3,5.6,8.2,290,2.190496,1.698752,66,0.18,0.000648,-8.5,0.32,51,66,0.55,.,.
hour,USCAN,mountainhome,2134,02NOV2019:20:00:00,-5,-2,-5,-2.6,0,1.2,7.6,11.1,9.7,11.5,1.6,2.2,2.4,5.5,8.1,301,2.548128,1.654048,73,0.17,0.000612,-8.3,0.33,63,73,0.5,.,.
hour,USCAN,mountainhome,2134,02NOV2019:21:00:00,-4.1,-4,-5.2,-4.6,0,1.5,7.7,11,9.6,11.5,1.1,2.1,2.7,5.6,8.1,299,2.101088,1.475232,69,0.17,0.000612,-8.7,0.32,69,75,0.44,.,.
hour,USCAN,mountainhome,2134,02NOV2019:22:00:00,-5,-1.6,-5,-3.4,0,1.5,7.9,11,9.6,12,0.6,2,3,5.5,8.1,319,1.966976,1.430528,76,0.15,0.00054,-8.6,0.32,58,76,0.48,.,.
hour,USCAN,mountainhome,2134,02NOV2019:23:00:00,-5,-4.1,-5,-4.4,0,1.7,7.6,11,9.6,11.5,0.1,1.8,3,5.6,8.1,324,2.101088,1.743456,72,0.14,0.000504,-8.6,0.32,71,76,0.44,.,.
hour,USCAN,mountainhome,2134,03NOV2019:00:00:00,-5.2,-4.9,-5.2,-5.1,0,1.5,8.3,11,9.6,11.5,-0.3,1.7,3.1,5.6,8.1,319,2.101088,1.698752,69,0.17,0.000612,-9.6,0.3,69,72,0.42,.,.
hour,USCAN,mountainhome,2134,03NOV2019:01:00:00,-5.3,-4.7,-5.3,-5,0,1.2,7.5,11.2,9.2,11.5,-0.6,1.6,2.9,5.6,8.1,322,2.45872,1.743456,69,0.13,0.000468,-9.8,0.29,67,70,0.42,.,.
hour,USCAN,mountainhome,2134,03NOV2019:02:00:00,-3.7,-3.7,-5.4,-5,0,1.4,7.7,11,9.6,11.5,-0.9,1.4,2.7,5.5,8.1,331,1.966976,1.430528,61,0.17,0.000612,-10,0.29,61,69,0.42,.,.
hour,USCAN,mountainhome,2134,03NOV2019:03:00:00,-6.3,-3.7,-6.3,-5.2,0,1.4,7.9,11.2,9.7,11.5,-1.2,1.3,2.6,5.4,8,319,2.2352,1.609344,74,0.14,0.000504,-10.5,0.28,61,74,0.42,.,.
hour,USCAN,mountainhome,2134,03NOV2019:04:00:00,-2.2,-2.2,-6.6,-6.2,0,1.4,7.7,11.2,9.6,11.5,-1.4,1.1,2.6,5.6,8,317,1.966976,1.34112,60,0.14,0.000504,-10,0.29,60,75,0.39,.,.
hour,USCAN,mountainhome,2134,03NOV2019:05:00:00,-6.9,-2,-6.9,-3.7,0,1.3,7.7,11.2,9.6,11.5,-1.7,1,2.5,5.6,8,325,2.2352,1.385824,75,0.13,0.000468,-9.9,0.29,57,75,0.47,.,.
hour,USCAN,mountainhome,2134,03NOV2019:06:00:00,-5.4,-5.4,-6.9,-6.5,0,1.8,7.4,11,9.2,11.5,-1.9,0.9,2.5,5.6,8,315,2.503424,1.743456,72,0.14,0.000504,-10.1,0.28,72,76,0.38,.,.
hour,USCAN,mountainhome,2134,03NOV2019:07:00:00,-4.2,-4.2,-6.2,-5.6,0,1,7.4,11.1,9.6,11.5,-2,0.7,2.4,5.6,8,334,2.369312,1.430528,68,1.59,0.005724,-10,0.29,68,73,0.4,.,.
hour,USCAN,mountainhome,2134,03NOV2019:08:00:00,-0.4,-0.4,-4.2,-2.6,0,1.3,7.5,11.1,9.9,11.5,-2,0.6,2.4,5.4,8,42,2.101088,1.1176,60,77.92,0.280512,-8.6,0.32,60,68,0.51,.,.
hour,USCAN,mountainhome,2134,03NOV2019:09:00:00,2.6,2.7,-0.4,1,0,1.4,7.5,11.1,9.6,12.6,-1.4,0.5,2.3,5.6,7.8,78,1.966976,0.715264,47,237.9,0.85644,-7.5,0.35,46,60,0.66,.,.
hour,USCAN,mountainhome,2134,03NOV2019:10:00:00,3.9,3.9,2.6,3.2,0,1.5,7.5,11.1,9.6,11.5,-0.4,0.5,2.2,5.5,8,113,2.548128,1.162304,41,380.2,1.36872,-7.6,0.35,41,47,0.77,.,.
hour,USCAN,mountainhome,2134,03NOV2019:11:00:00,5.2,5.2,3.9,4.4,0,1.7,7.4,11.2,9.2,12,1.2,0.6,2.2,5.5,8,98,3.218688,1.966976,40,455.6,1.64016,-7.8,0.34,40,41,0.84,.,.
hour,USCAN,mountainhome,2134,03NOV2019:12:00:00,4.8,5.4,4.6,5.1,0,1.7,7.7,11.2,9.9,11.5,2.6,0.8,2.2,5.4,7.8,106,3.531616,2.190496,41,332.3,1.19628,-7.6,0.34,38,41,0.88,.,.
hour,USCAN,mountainhome,2134,03NOV2019:13:00:00,6,6,4.8,5.6,0,1.6,7.5,11.2,9.9,11.5,3.3,1.2,2.2,5.4,8,109,3.397504,2.2352,35,411.1,1.47996,-8.2,0.33,33,41,0.91,.,.
hour,USCAN,mountainhome,2134,03NOV2019:14:00:00,7.5,7.5,6,6.5,0,1.6,7.5,11.1,9.2,12.2,4.2,1.5,2.7,5.5,8,101,4.336288,2.548128,32,488.3,1.75788,-8.3,0.33,32,35,0.97,.,.
hour,USCAN,mountainhome,2134,03NOV2019:15:00:00,8.4,8.4,7.5,7.8,0,1.9,7.6,11.1,9.9,12.2,5.4,2,2.9,5.4,7.8,122,3.665728,2.101088,29,416.3,1.49868,-8.3,0.33,29,32,1.06,.,.
hour,USCAN,mountainhome,2134,03NOV2019:16:00:00,6.8,8.4,6.8,7.9,0,1.9,7.6,11.4,9.9,12,5.6,2.3,2.9,5.5,7.8,110,3.889248,2.2352,33,246.3,0.88668,-8.4,0.33,29,33,1.07,.,.
hour,USCAN,mountainhome,2134,03NOV2019:17:00:00,3.5,6.8,3.5,6.1,0,1.9,7.9,11.2,9.9,11.5,5.1,2.6,2.7,5.4,7.8,90,2.503424,1.072896,44,76.04,0.273744,-7.9,0.34,33,44,0.94,.,.
hour,USCAN,mountainhome,2134,03NOV2019:18:00:00,3.6,3.6,2.8,3.3,0,2.1,7.7,11,9.2,11.5,4.2,2.8,2.9,5.4,7.8,311,2.369312,0.67056,40,4.14,0.014904,-7.9,0.34,40,46,0.77,.,.
hour,USCAN,mountainhome,2134,03NOV2019:19:00:00,6.5,7,3.6,5.3,0,1.8,7.9,11,9.9,11.5,3.4,2.9,3.1,5.3,7.8,257,4.202176,1.832864,27,0.14,0.000504,-9.8,0.29,27,40,0.9,.,.
hour,USCAN,mountainhome,2134,03NOV2019:20:00:00,6,6.5,5.6,6,0,1.9,7.7,11.4,9.2,11.5,2.9,2.9,3.2,5.3,7.8,270,3.755136,2.279904,29,0.15,0.00054,-10.9,0.27,27,30,0.93,.,.
hour,USCAN,mountainhome,2134,03NOV2019:21:00:00,5.6,6,5.6,5.9,0,1.4,8.1,11.4,9.4,11.7,2.7,2.8,3.3,5.4,7.8,266,4.202176,2.414016,30,0.14,0.000504,-10.8,0.27,29,30,0.93,.,.
hour,USCAN,mountainhome,2134,03NOV2019:22:00:00,5.5,5.7,5.5,5.6,0,1.4,7.7,11.2,9.2,11.7,2.5,2.8,3.5,5.4,7.7,262,4.649216,2.45872,30,0.15,0.00054,-10.6,0.27,30,30,0.91,.,.
hour,USCAN,mountainhome,2134,03NOV2019:23:00:00,5.5,5.5,5.4,5.5,0,1.9,7.7,11.2,9.9,12.2,2.3,2.8,3.6,5.3,7.7,268,4.559808,2.637536,32,0.18,0.000648,-10.2,0.28,30,32,0.9,.,.
hour,USCAN,mountainhome,2134,04NOV2019:00:00:00,5.4,6,5.4,5.7,0,1.6,8.1,11.2,9.4,11.7,2.2,2.7,3,5.4,7.7,272,5.543296,2.995168,34,0.15,0.00054,-9.3,0.3,32,34,0.92,.,.
hour,USCAN,mountainhome,2134,04NOV2019:01:00:00,3.9,5.4,3.9,5,0,1.9,7.9,11.2,9.9,11.7,2.1,2.8,3,5.3,7.7,252,3.486912,1.475232,39,0.17,0.000612,-8.9,0.31,34,39,0.87,.,.
hour,USCAN,mountainhome,2134,04NOV2019:02:00:00,4.5,4.5,2.1,3.1,0,1.9,7.9,11.2,9.2,11.7,1.9,2.7,3,5.4,7.7,164,3.3528,0.715264,37,0.17,0.000612,-8.6,0.32,37,47,0.76,.,.
hour,USCAN,mountainhome,2134,04NOV2019:03:00:00,4.5,4.5,1.5,3,0,1.7,7.9,11.2,9.8,11.7,1.6,2.6,3.1,5.4,7.7,286,4.291584,1.028192,38,0.17,0.000612,-8.7,0.32,37,48,0.76,.,.
hour,USCAN,mountainhome,2134,04NOV2019:04:00:00,5.2,5.2,4.5,4.8,0,2.2,7.6,11.2,9.2,12.2,1.4,2.5,3.1,5.4,7.7,260,5.766816,2.190496,38,0.1,0.00036,-8.4,0.32,37,38,0.86,.,.
hour,USCAN,mountainhome,2134,04NOV2019:05:00:00,5.4,5.4,5,5.1,0,1.9,7.6,11.2,9.2,11.7,1.4,2.4,3.2,5.5,7.7,267,5.096256,2.771648,39,0.11,0.000396,-8.2,0.33,37,39,0.88,.,.
hour,USCAN,mountainhome,2134,04NOV2019:06:00:00,4.1,5.4,4.1,5.1,0,2.2,8.3,11.2,9.9,11.7,1.4,2.4,3.2,5.4,7.7,273,6.616192,2.816352,43,0.13,0.000468,-7.8,0.34,37,43,0.88,.,.
hour,USCAN,mountainhome,2134,04NOV2019:07:00:00,0.5,4.1,0.1,2.1,0,1.9,7.6,11.2,9.6,11.7,1.4,2.3,3.2,5.4,7.7,335,3.79984,1.296416,58,1,0.0036,-7.5,0.35,43,58,0.72,.,.
hour,USCAN,mountainhome,2134,04NOV2019:08:00:00,3.2,3.2,0.5,1.3,0,2.2,7.6,11.5,9.6,11.7,1.2,2.3,3.6,5.4,7.7,5,3.218688,1.162304,49,55.01,0.198036,-6.8,0.37,49,58,0.67,.,.
hour,USCAN,mountainhome,2134,04NOV2019:09:00:00,6.7,6.7,3.2,5,0,1.9,7.7,11.4,9.2,11.7,1.6,2.3,3.7,5.5,7.7,46,2.995168,1.609344,34,210.2,0.75672,-7.3,0.36,34,49,0.87,.,.
hour,USCAN,mountainhome,2134,04NOV2019:10:00:00,7.4,7.7,6.7,7.2,0,1.9,7.7,11.5,9.2,12.2,2.6,2.3,3.8,5.5,7.7,104,3.621024,2.190496,31,381.6,1.37376,-8.4,0.32,31,34,1.02,.,.
hour,USCAN,mountainhome,2134,04NOV2019:11:00:00,9.3,9.3,7.3,8,0,1.9,7.6,11.2,9.6,11.7,4.2,2.4,3.2,5.5,7.7,92,4.69392,2.592832,31,479,1.7244,-7.9,0.34,31,32,1.07,.,.
hour,USCAN,mountainhome,2134,04NOV2019:12:00:00,10.4,10.5,9.3,9.9,0,1.8,7.7,11.2,9.9,11.7,5.5,2.8,3.1,5.3,7.7,97,4.872736,2.861056,31,557.6,2.00736,-6.7,0.37,30,31,1.22,.,.
hour,USCAN,mountainhome,2134,04NOV2019:13:00:00,10.8,10.8,10.1,10.5,0,2.3,7.7,11.2,9.7,11.7,6.5,3.1,3.1,5.4,7.7,105,5.722112,3.12928,28,559.8,2.01528,-6.9,0.36,28,31,1.27,.,.
hour,USCAN,mountainhome,2134,04NOV2019:14:00:00,10.6,11,10.6,10.8,0,2.2,7.7,11.5,9.9,12.2,7.5,3.4,3.7,5.3,7.6,116,4.962144,3.173984,28,511.3,1.84068,-7.2,0.36,27,28,1.29,.,.
hour,USCAN,mountainhome,2134,04NOV2019:15:00:00,10.4,11.1,10.4,10.7,0,2.4,7.8,11.4,9.7,12.2,8.3,3.9,3.3,5.3,7.6,104,4.828032,3.039872,29,401.9,1.44684,-7,0.36,28,29,1.28,.,.
hour,USCAN,mountainhome,2134,04NOV2019:16:00:00,9.5,10.4,9.5,10.1,0,2.6,7.7,11.4,9.7,12.2,8.2,4.3,3.9,5.4,7.6,99,4.425696,2.592832,31,230.1,0.82836,-6.9,0.36,29,31,1.23,.,.
hour,USCAN,mountainhome,2134,04NOV2019:17:00:00,6.6,9.5,6.6,8.6,0,2.6,7.6,10.9,9.6,11.7,7.4,4.5,3.8,5.5,7.6,83,3.308096,1.654048,37,86.8,0.31248,-6.9,0.36,31,37,1.12,.,.
hour,USCAN,mountainhome,2134,04NOV2019:18:00:00,1.4,6.6,1.4,4.1,0,1.9,7.6,11.3,9.7,11.7,6.4,4.7,4.1,5.4,7.6,4,2.056384,1.519936,55,3.3,0.01188,-6.9,0.36,37,55,0.83,.,.
hour,USCAN,mountainhome,2134,04NOV2019:19:00:00,4.4,4.4,1.4,2.1,0,2.1,8.3,11.3,9.7,11.7,5.3,4.6,4.3,5.5,7.6,300,2.503424,1.609344,46,0.2,0.00072,-6.5,0.38,46,55,0.71,.,.
hour,USCAN,mountainhome,2134,04NOV2019:20:00:00,5.7,5.7,3.9,4.5,0,1.9,7.7,11.5,9.6,11.7,4.5,4.6,4.4,5.4,7.6,256,2.861056,1.430528,45,0.13,0.000468,-6.2,0.38,43,48,0.84,.,.
hour,USCAN,mountainhome,2134,04NOV2019:21:00:00,0.6,5.7,0.6,3.4,0,1.9,7.7,11.5,9.6,11.7,3.9,4.3,4.5,5.5,7.6,298,3.12928,1.430528,62,0.13,0.000468,-5.5,0.41,45,62,0.78,.,.
hour,USCAN,mountainhome,2134,04NOV2019:22:00:00,0.3,0.6,-0.3,0.1,0,1.6,8,11.5,9.7,11.7,3.3,4.2,4.6,5.5,7.6,313,2.90576,2.101088,65,0.13,0.000468,-5.7,0.4,62,67,0.61,.,.
hour,USCAN,mountainhome,2134,04NOV2019:23:00:00,1.7,1.7,-0.4,0.4,0,1.6,8.3,11.5,9.6,12.6,2.9,4,4.7,5.5,7.6,286,3.039872,1.966976,57,0.14,0.000504,-5.7,0.4,57,66,0.63,.,.
hour,USCAN,nephi,2137,02NOV2019:00:00:00,-3.3,-1.4,-5.5,-3.6,0,9.3,11.6,4,6.9,4.8,3.6,5.1,6.2,9.4,12.8,104,1.78816,0.759968,55,0,0,-11.2,0.26,47,64,0.47,.,.
hour,USCAN,nephi,2137,02NOV2019:01:00:00,-6.3,-3,-6.3,-4.1,0,9.1,11.8,4,6.9,5.7,3.4,4.9,6.1,9.4,12.8,109,2.2352,0.983488,65,0,0,-11.3,0.26,53,65,0.45,.,.
hour,USCAN,nephi,2137,02NOV2019:02:00:00,-7.8,-6.1,-7.8,-6.5,0,9.2,11.6,4.2,6.9,5.1,3.2,4.7,6,9.4,12.8,126,2.369312,1.162304,75,0,0,-11.5,0.25,65,75,0.38,.,.
hour,USCAN,nephi,2137,02NOV2019:03:00:00,-6,-6,-7.8,-7,0,9.4,11.7,3.6,6.9,5.7,3,4.5,5.9,9.4,12.8,115,2.369312,1.519936,64,0,0,-11.4,0.26,64,75,0.36,.,.
hour,USCAN,nephi,2137,02NOV2019:04:00:00,-8.3,-6,-9,-8.1,0,9.4,11.8,3.8,6.9,5.7,2.7,4.4,5.8,9.4,12.7,141,3.57632,2.190496,77,0,0,-12.1,0.24,64,77,0.33,.,.
hour,USCAN,nephi,2137,02NOV2019:05:00:00,-7.2,-5.8,-8.3,-6.9,0,9.1,11.8,3.3,6.9,5.7,2.6,4.2,5.7,9.4,12.7,120,2.45872,1.385824,68,0,0,-11.7,0.25,62,77,0.36,.,.
hour,USCAN,nephi,2137,02NOV2019:06:00:00,-8.6,-7.2,-9,-8,0,9.4,11.5,4.2,6.9,5.7,2.4,4,5.6,9.4,12.7,148,2.950464,1.832864,72,0,0,-12.2,0.24,68,75,0.33,.,.
hour,USCAN,nephi,2137,02NOV2019:07:00:00,-8,-8,-8.9,-8.6,0,9.2,11.7,3.8,6.9,5.1,2.2,3.9,5.6,9.4,12.7,141,3.486912,2.503424,73,0.96,0.003456,-12.3,0.24,72,76,0.32,.,.
hour,USCAN,nephi,2137,02NOV2019:08:00:00,-5,-5,-9.2,-8.1,0,9.6,11.5,3.8,6.9,5.3,2,3.7,5.5,9.4,12.7,133,3.397504,2.145792,62,31.09,0.111924,-12.2,0.24,62,76,0.33,.,.
hour,USCAN,nephi,2137,02NOV2019:09:00:00,-0.3,-0.3,-5,-2.9,0,9.1,11.5,3.3,7.1,5.7,1.9,3.7,5.4,9.4,12.6,170,2.145792,1.34112,51,239.8,0.86328,-9.7,0.3,51,63,0.5,.,.
hour,USCAN,nephi,2137,02NOV2019:10:00:00,0.9,1,-0.3,0.4,0,9.4,11.7,3.7,6.9,5.5,1.9,3.6,5.3,9.4,12.7,188,4.872736,2.995168,44,396.6,1.42776,-9,0.31,44,51,0.63,.,.
hour,USCAN,nephi,2137,02NOV2019:11:00:00,4.8,4.8,0.9,2.3,0,9.4,11.7,3.6,7.3,5.1,2.1,3.6,5.2,9.3,12.6,177,5.275072,3.3528,32,515.1,1.85436,-9.8,0.29,32,45,0.72,.,.
hour,USCAN,nephi,2137,02NOV2019:12:00:00,6.9,6.9,4.8,5.6,0,9.3,11.5,3.3,7.1,5.7,2.4,3.8,5.1,9.3,12.6,179,5.096256,3.173984,30,583.2,2.09952,-10.2,0.28,30,32,0.91,.,.
hour,USCAN,nephi,2137,02NOV2019:13:00:00,10.1,10.1,6.9,7.9,0,9.1,11.8,3.3,7.1,5.1,3.4,4.2,5.1,9.3,12.6,195,4.336288,2.101088,23,594.3,2.13948,-10.4,0.28,23,30,1.06,.,.
hour,USCAN,nephi,2137,02NOV2019:14:00:00,11.2,11.2,10.1,10.6,0,9.7,11.4,3.3,7.1,5.5,4.6,4.8,5.2,9.3,12.6,289,3.12928,1.028192,19,546.7,1.96812,-11.1,0.26,19,23,1.28,.,.
hour,USCAN,nephi,2137,02NOV2019:15:00:00,11.6,12.6,10.7,11.4,0,9.8,12,4.2,6.7,5.4,5.6,5.3,5.3,9.3,12.6,319,3.308096,1.34112,19,443.8,1.59768,-11.5,0.25,18,19,1.35,.,.
hour,USCAN,nephi,2137,02NOV2019:16:00:00,12,12.8,10.9,11.7,0,9.7,11.8,3.8,7.3,5.3,6.2,5.7,5.5,9.3,12.6,321,3.12928,1.207008,19,293,1.0548,-11.5,0.26,17,19,1.38,.,.
hour,USCAN,nephi,2137,02NOV2019:17:00:00,8.5,12,8.5,10.7,0,9.9,12.3,3.5,6.7,5.3,6.4,6.1,5.6,9.3,12.6,5,4.515104,2.548128,28,124.5,0.4482,-11.4,0.26,18,28,1.29,.,.
hour,USCAN,nephi,2137,02NOV2019:18:00:00,3.6,8.5,3.6,6.1,0,10,12.2,4,7.1,5.5,6.1,6.3,5.9,9.2,12.6,5,3.442208,1.56464,39,5.86,0.021096,-9.5,0.3,28,39,0.95,.,.
hour,USCAN,nephi,2137,02NOV2019:19:00:00,1.1,3.6,0,1.2,0,9.8,12.2,4.2,7.3,5.7,5.6,6.3,6,9.2,12.5,111,1.251712,0.491744,50,0,0,-8.6,0.32,39,53,0.67,.,.
hour,USCAN,nephi,2137,02NOV2019:20:00:00,-1.4,1.1,-1.8,0.3,0,9.5,12.3,3.8,6.7,5.5,5.1,6.1,6.2,9.2,12.6,104,1.56464,0.983488,51,0,0,-8.8,0.32,48,54,0.63,.,.
hour,USCAN,nephi,2137,02NOV2019:21:00:00,-0.7,-0.7,-2.2,-1.6,0,9.6,12,4.3,7.3,5.5,4.7,5.9,6.2,9.2,12.5,123,1.832864,1.385824,42,0,0,-11,0.27,42,52,0.54,.,.
hour,USCAN,nephi,2137,02NOV2019:22:00:00,-1.8,-0.7,-1.8,-1.5,0,9.5,11.8,3.8,6.7,5.7,4.3,5.7,6.3,9.2,12.5,109,2.324608,1.251712,52,0,0,-12.3,0.24,42,52,0.55,.,.
hour,USCAN,nephi,2137,02NOV2019:23:00:00,-4.4,-1.8,-4.6,-3.3,0,9.6,12,3.5,6.7,5.5,4,5.5,6.3,9.2,12.5,123,2.2352,1.430528,54,0,0,-11.4,0.26,47,59,0.48,.,.
hour,USCAN,nephi,2137,03NOV2019:00:00:00,-5.9,-3,-5.9,-4.3,0,9.4,12,3.7,6.7,5.5,3.8,5.3,6.2,9.2,12.5,135,2.861056,1.78816,59,0,0,-12.3,0.24,49,59,0.44,.,.
hour,USCAN,nephi,2137,03NOV2019:01:00:00,-4.3,-4.3,-5.9,-5.3,0,9.3,11.6,4,6.7,5.1,3.6,5.1,6.2,9.2,12.4,146,3.57632,2.324608,54,0,0,-12.4,0.24,54,59,0.41,.,.
hour,USCAN,nephi,2137,03NOV2019:02:00:00,-4,-4,-5.6,-4.7,0,9.3,11.8,3.8,6.7,5.3,3.4,4.9,6.1,9.2,12.4,140,3.57632,2.726944,52,0,0,-12.4,0.24,52,58,0.43,.,.
hour,USCAN,nephi,2137,03NOV2019:03:00:00,-4.1,-3.9,-4.4,-4.1,0,9.7,11.6,4,6.9,5.5,3.2,4.8,6,9.2,12.5,137,3.79984,2.861056,51,0,0,-12.5,0.23,51,53,0.45,.,.
hour,USCAN,nephi,2137,03NOV2019:04:00:00,-5,-4.1,-5.6,-4.7,0,9.3,11.6,4.2,7.3,5.5,3.1,4.6,5.9,9.2,12.5,141,3.57632,2.726944,56,0,0,-12.8,0.23,51,56,0.43,.,.
hour,USCAN,nephi,2137,03NOV2019:05:00:00,-5,-5,-5.6,-5.4,0,9.3,12,4,6.7,5.5,3,4.5,5.8,9.2,12.5,144,4.24688,2.861056,57,0,0,-12.3,0.24,56,59,0.41,.,.
hour,USCAN,nephi,2137,03NOV2019:06:00:00,-6.2,-5,-6.2,-5.4,0,9.2,11.7,4,6.7,5.3,2.8,4.4,5.8,9.2,12.4,138,4.02336,2.950464,60,0,0,-12.4,0.24,56,60,0.41,.,.
hour,USCAN,nephi,2137,03NOV2019:07:00:00,-5.6,-4.4,-6.2,-5.6,0,9.2,11.8,4,6.7,5.1,2.7,4.3,5.7,9.2,12.4,143,4.112768,3.084576,57,1.01,0.003636,-12.8,0.23,53,60,0.4,.,.
hour,USCAN,nephi,2137,03NOV2019:08:00:00,-2.9,-2.9,-7.1,-5.4,0,9.4,11.8,4,6.7,5.1,2.5,4.2,5.6,9.2,12.4,148,4.157472,3.3528,51,31.38,0.112968,-12.6,0.23,51,63,0.41,.,.
hour,USCAN,nephi,2137,03NOV2019:09:00:00,1.2,1.2,-2.9,-0.9,0,9.3,11.7,3.8,6.7,5.5,2.5,4.1,5.5,9.2,12.4,172,4.24688,3.12928,39,229.6,0.82656,-11.7,0.25,39,51,0.58,.,.
