#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,08MAR2019:13:00:00,2.4,5.7,1.1,3.1,0,10.7,19.6,19.1,9.9,10.9,0.4,0.4,1.1,1.9,3.1,210,6.660896,2.01168,75,606,2.1816,-0.2,0.6,67,94,0.76,.,.
hour,USCAN,mountainhome,2134,08MAR2019:14:00:00,2,2.8,2,2.4,0,10.3,19.2,19.1,9.9,10.9,0.4,0.4,1.1,1.7,3.1,235,9.924288,5.409184,65,622.3,2.24028,-3.2,0.48,63,75,0.72,.,.
hour,USCAN,mountainhome,2134,08MAR2019:15:00:00,2,2,1.9,2,0,10.7,19.2,19.4,9.6,10.9,0.4,0.4,1.1,1.8,3.1,219,8.896096,5.498592,59,341.5,1.2294,-5,0.42,58,65,0.7,.,.
hour,USCAN,mountainhome,2134,08MAR2019:16:00:00,3.1,3.1,1.6,2,0,11,19.5,19.4,9.9,10.9,0.5,0.4,1.1,1.9,3.1,236,9.16432,4.515104,61,393.4,1.41624,-4.6,0.43,59,64,0.71,.,.
hour,USCAN,mountainhome,2134,08MAR2019:17:00:00,1.4,3.1,1.4,2.2,0,10.8,19.3,19.4,9.8,10.9,0.4,0.5,1.1,1.9,3.1,222,7.778496,4.559808,60,280.1,1.00836,-4,0.46,60,66,0.72,.,.
hour,USCAN,mountainhome,2134,08MAR2019:18:00:00,0.8,1.5,0.8,1.3,0,10.8,19.7,19.4,9.6,10.9,0.5,0.5,1.1,1.9,3.1,243,8.583168,4.559808,64,76.06,0.273816,-5.6,0.4,59,64,0.67,.,.
hour,USCAN,mountainhome,2134,08MAR2019:19:00:00,0,0.8,0,0.5,0,10.6,19.8,19.4,9.6,10.9,0.5,0.5,1,1.9,3.1,236,8.49376,4.425696,67,7.31,0.026316,-5.4,0.41,64,67,0.63,.,.
hour,USCAN,mountainhome,2134,08MAR2019:20:00:00,-1.1,0,-1.1,-0.6,0,10.6,19.6,19.4,9.9,10.9,0.5,0.5,1.1,1.9,3.1,217,6.169152,3.844544,70,0.15,0.00054,-5.3,0.41,67,73,0.58,.,.
hour,USCAN,mountainhome,2134,08MAR2019:21:00:00,-2.1,-1.1,-2.1,-1.3,0,10.8,19.9,19.4,9.6,10.9,0.4,0.4,0.9,1.9,3.1,252,6.392672,3.442208,66,0.12,0.000432,-7.2,0.36,59,70,0.55,.,.
hour,USCAN,mountainhome,2134,08MAR2019:22:00:00,-2.4,-2.1,-2.6,-2.3,0,10.9,19.5,19.4,9.6,10.9,0.4,0.5,1,1.9,3,250,7.331456,4.783328,64,0.14,0.000504,-7.7,0.34,64,67,0.52,.,.
hour,USCAN,mountainhome,2134,08MAR2019:23:00:00,-2.4,-2.1,-2.5,-2.3,0,10.9,19.9,19.4,9.8,10.9,0.4,0.5,1.1,1.9,3.1,260,7.554976,3.442208,57,0.14,0.000504,-9.2,0.3,57,64,0.52,.,.
hour,USCAN,mountainhome,2134,09MAR2019:00:00:00,-4.3,-2.4,-4.3,-3.1,0,11.2,19.7,19.4,9.9,10.9,0.5,0.5,1.1,1.8,3.1,220,5.766816,2.414016,64,0.15,0.00054,-9.6,0.3,57,64,0.49,.,.
hour,USCAN,mountainhome,2134,09MAR2019:01:00:00,-3.7,-3.7,-4.6,-4.4,0,11.4,19.9,19.4,9.6,10.9,0.5,0.4,0.9,1.9,3.1,207,6.7056,2.90576,48,0.16,0.000576,-10.7,0.27,48,64,0.44,.,.
hour,USCAN,mountainhome,2134,09MAR2019:02:00:00,-5.5,-3.7,-5.5,-4.2,0,11,19.9,19.4,9.6,10.9,0.4,0.5,1.1,1.9,3,247,4.291584,2.279904,60,0.12,0.000432,-12.5,0.23,48,60,0.45,.,.
hour,USCAN,mountainhome,2134,09MAR2019:03:00:00,-6,-5.5,-6.9,-6,0,11.3,20,19.4,9.9,10.9,0.4,0.4,0.8,1.8,3.1,274,4.291584,2.190496,61,0.12,0.000432,-13,0.23,54,61,0.39,.,.
hour,USCAN,mountainhome,2134,09MAR2019:04:00:00,-6.1,-6,-7.1,-6.8,0,11.5,20.3,19.4,9.8,10.9,0.4,0.5,1.1,1.9,3.1,259,5.588,2.101088,58,0.16,0.000576,-12.8,0.23,58,64,0.37,.,.
hour,USCAN,mountainhome,2134,09MAR2019:05:00:00,-7.3,-5.5,-7.3,-6.1,0,11.6,20.2,19.3,9.6,10.9,0.5,0.5,0.8,1.9,3.1,262,4.872736,2.637536,64,0.14,0.000504,-12.9,0.23,56,64,0.39,.,.
hour,USCAN,mountainhome,2134,09MAR2019:06:00:00,-7.6,-7.3,-7.7,-7.4,0,11.5,19.8,19.3,9.9,11.1,0.5,0.4,0.7,1.8,3,255,3.486912,2.01168,66,0.12,0.000432,-12.9,0.23,64,66,0.35,.,.
hour,USCAN,mountainhome,2134,09MAR2019:07:00:00,-6.2,-6.2,-7.6,-7.5,0,11.6,20.2,19.3,9.6,10.9,0.5,0.5,1.1,1.9,3.1,242,3.978656,2.414016,61,6.15,0.02214,-12.8,0.23,61,67,0.35,.,.
hour,USCAN,mountainhome,2134,09MAR2019:08:00:00,-6,-5.6,-7.4,-6.4,0,11.3,20,19.3,9.6,10.9,0.5,0.5,0.7,1.9,3.1,270,3.933952,2.592832,61,74.39,0.267804,-12.7,0.23,60,61,0.38,.,.
hour,USCAN,mountainhome,2134,09MAR2019:09:00:00,-4.2,-4.2,-6,-5.2,0,11.8,20,19.3,9.6,10.9,0.5,0.5,0.6,1.8,3.1,239,4.69392,1.832864,61,163.1,0.58716,-11.6,0.25,60,61,0.42,.,.
hour,USCAN,mountainhome,2134,09MAR2019:10:00:00,-2.5,-2.5,-4.2,-3.3,0,11.4,20.4,19.3,9.9,10.9,0.5,0.5,1.1,1.9,3.1,222,5.319776,2.726944,59,288.7,1.03932,-10.2,0.28,57,61,0.48,.,.
hour,USCAN,mountainhome,2134,09MAR2019:11:00:00,-0.6,-0.6,-2.5,-1.8,0,11.7,20.4,19.3,9.9,10.9,0.5,0.5,1.1,1.8,3.1,232,4.783328,2.995168,52,588.7,2.11932,-9.3,0.3,52,59,0.54,.,.
hour,USCAN,mountainhome,2134,09MAR2019:12:00:00,-0.1,0.1,-0.6,-0.2,0,11.9,20.3,19.3,9.8,10.9,0.5,0.5,1.1,1.9,3.1,240,5.856224,2.950464,50,685.7,2.46852,-9.1,0.31,49,52,0.6,.,.
hour,USCAN,mountainhome,2134,09MAR2019:13:00:00,0.8,0.8,-0.1,0.3,0,11.8,20.3,19.3,9.6,10.9,0.5,0.4,1.1,1.9,3.1,233,6.616192,3.844544,46,578.4,2.08224,-9.6,0.3,45,50,0.63,.,.
hour,USCAN,mountainhome,2134,09MAR2019:14:00:00,0.9,1.5,0.5,1.1,0,12.2,20.2,19.7,9.9,10.9,0.5,0.5,1.1,1.8,3,223,8.49376,4.380992,46,646.6,2.32776,-10.1,0.28,40,46,0.66,.,.
hour,USCAN,mountainhome,2134,09MAR2019:15:00:00,1.6,1.6,0.5,1,0,12,20.6,19.3,9.9,10.9,0.5,0.5,1.1,1.9,3.1,223,8.225536,4.783328,40,602.2,2.16792,-9.8,0.29,40,46,0.66,.,.
hour,USCAN,mountainhome,2134,09MAR2019:16:00:00,1.3,1.6,0.7,1.2,0,11.9,20.5,19.3,9.8,10.9,0.5,0.5,0.9,1.9,3.1,228,8.806688,4.380992,45,426.7,1.53612,-9.8,0.29,40,45,0.66,.,.
hour,USCAN,mountainhome,2134,09MAR2019:17:00:00,-0.5,1.3,-0.5,0.7,0,12.1,20.3,19.7,9.9,10.9,0.5,0.5,1.1,1.8,3.1,235,6.750304,4.24688,54,239.8,0.86328,-9.4,0.3,45,54,0.64,.,.
hour,USCAN,mountainhome,2134,09MAR2019:18:00:00,-1.2,-0.5,-1.2,-0.8,0,12.4,20.3,19.3,9.6,10.9,0.5,0.5,1.1,1.9,3.1,241,5.230368,2.145792,59,71.29,0.256644,-8.2,0.33,54,59,0.58,.,.
hour,USCAN,mountainhome,2134,09MAR2019:19:00:00,-3.8,-1.2,-3.8,-1.7,0,12.4,20.6,19.3,9.9,10.9,0.5,0.5,1.1,1.7,3.1,291,2.592832,0.759968,70,3.76,0.013536,-8.5,0.32,59,70,0.54,.,.
hour,USCAN,mountainhome,2134,09MAR2019:20:00:00,-3.8,-3.6,-4.4,-3.9,0,12,20.5,19.3,9.6,10.9,0.5,0.5,1.1,1.9,3.1,326,2.190496,1.385824,74,0.13,0.000468,-8.2,0.33,68,75,0.46,.,.
hour,USCAN,mountainhome,2134,09MAR2019:21:00:00,-4.4,-3.6,-4.4,-3.8,0,12.3,20.5,19.7,9.9,10.9,0.5,0.5,1.1,1.9,3.1,353,3.57632,1.385824,78,0.13,0.000468,-7.8,0.34,72,78,0.46,.,.
hour,USCAN,mountainhome,2134,09MAR2019:22:00:00,-3.7,-3.7,-4.4,-4.1,0,12.2,20.4,19.7,9.6,10.9,0.5,0.5,1.1,1.9,3.1,43,3.039872,2.279904,83,0.1,0.00036,-6.9,0.36,78,83,0.45,.,.
hour,USCAN,mountainhome,2134,09MAR2019:23:00:00,-4.8,-3.7,-4.8,-4,0,12.4,20.4,19.7,9.6,10.9,0.5,0.5,0.8,1.9,3.1,6,4.157472,2.816352,88,0.13,0.000468,-6,0.39,83,88,0.46,.,.
hour,USCAN,mountainhome,2134,10MAR2019:00:00:00,-4.6,-4.6,-5,-4.8,0,12.4,20.8,19.4,9.6,10.9,0.5,0.5,0.7,1.9,3.1,351,4.515104,3.397504,87,0.12,0.000432,-6.7,0.37,85,88,0.43,.,.
hour,USCAN,mountainhome,2134,10MAR2019:01:00:00,-4.9,-4.6,-5,-4.8,0,12.6,20.7,19.7,9.9,10.9,0.5,0.5,1,1.8,3.1,357,3.173984,2.503424,90,0.14,0.000504,-6.3,0.38,87,90,0.43,.,.
hour,USCAN,mountainhome,2134,10MAR2019:02:00:00,-5.3,-4.9,-5.3,-5.1,0,12.7,20.7,19.7,9.6,10.9,0.5,0.5,1,1.9,3.1,345,3.173984,2.190496,90,0.14,0.000504,-6.4,0.38,90,90,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:03:00:00,-5.6,-5.2,-5.6,-5.3,0,12.5,21,19.4,9.6,10.9,0.5,0.5,1,1.9,3.1,328,2.324608,1.56464,92,0.12,0.000432,-6.5,0.38,90,92,0.41,.,.
hour,USCAN,mountainhome,2134,10MAR2019:04:00:00,-4.8,-4.8,-5.6,-5.2,0,12.5,20.8,19.6,9.6,10.9,0.5,0.5,1,1.9,3.1,268,2.190496,1.162304,92,0.1,0.00036,-6.3,0.38,92,92,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:05:00:00,-4.9,-4.7,-4.9,-4.8,0,12.7,20.6,19.4,9.9,10.9,0.5,0.5,1.1,1.8,3.1,271,1.698752,0.89408,92,0.11,0.000396,-5.9,0.39,91,92,0.43,.,.
hour,USCAN,mountainhome,2134,10MAR2019:06:00:00,-5.1,-4.8,-5.2,-5,0,12.8,20.6,19.4,9.7,10.9,0.5,0.5,1.1,1.7,3.1,343,1.78816,1.34112,93,0.09,0.000324,-6,0.39,92,93,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:07:00:00,-5.2,-5.1,-5.2,-5.1,0,12.7,20.6,19.4,9.9,10.9,0.5,0.6,1,1.9,3.1,348,2.145792,1.56464,93,1.45,0.00522,-6.1,0.39,93,93,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:08:00:00,-4.6,-4.6,-5.2,-4.9,0,13,20.6,19.4,9.6,10.9,0.5,0.5,1.1,1.9,3.1,344,2.145792,1.698752,92,33.06,0.119016,-5.9,0.39,92,93,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:09:00:00,-3.4,-3.4,-4.6,-4.1,0,12.9,20.5,19.4,9.6,11.1,0.5,0.5,1,1.9,3,356,2.369312,1.832864,90,109.7,0.39492,-5.3,0.41,90,92,0.45,.,.
hour,USCAN,mountainhome,2134,10MAR2019:10:00:00,-2.8,-2.7,-3.4,-3.1,1.27,12.5,21,19.4,9.6,10.9,0.5,0.6,1.1,1.9,3.1,341,1.877568,1.430528,88,207.4,0.74664,-4.7,0.43,88,90,0.49,.,.
hour,USCAN,mountainhome,2134,10MAR2019:11:00:00,-0.9,-0.9,-2.8,-2.2,0.254,12.5,21.1,19.4,9.6,10.9,0.5,0.5,1.1,1.9,3.1,358,1.430528,0.983488,83,384.4,1.38384,-4.1,0.45,83,88,0.52,.,.
hour,USCAN,mountainhome,2134,10MAR2019:12:00:00,0,0,-0.9,-0.6,0,12.6,20.8,19.4,9.9,10.9,0.5,0.5,1.1,1.8,3.1,42,1.609344,1.028192,77,553.3,1.99188,-3.5,0.47,77,83,0.58,.,.
hour,USCAN,mountainhome,2134,10MAR2019:13:00:00,-0.2,0.4,-0.5,-0.1,0,13,21.1,19.2,9.6,10.9,0.6,0.5,0.7,1.9,3.1,91,2.369312,1.385824,78,597.2,2.14992,-3.6,0.47,74,80,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:14:00:00,0.5,0.5,-0.8,-0.3,0,12.8,20.8,19.2,9.9,10.9,0.5,0.6,1,1.9,3.1,86,2.548128,1.78816,75,586.8,2.11248,-3.8,0.46,75,80,0.6,.,.
hour,USCAN,mountainhome,2134,10MAR2019:15:00:00,-0.2,0.5,-0.2,0.3,0,13,20.7,19.5,9.9,10.9,0.6,0.6,1.1,1.9,3.1,93,2.995168,1.877568,77,537.4,1.93464,-3.8,0.46,73,77,0.62,.,.
hour,USCAN,mountainhome,2134,10MAR2019:16:00:00,-0.2,0.3,-0.2,0,0,13,20.7,19.5,9.9,10.9,0.5,0.5,0.9,1.9,3.1,85,2.324608,1.56464,76,387,1.3932,-3.9,0.46,72,77,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:17:00:00,0.2,0.3,-0.3,0,0,13.3,21,19.5,9.6,10.9,0.5,0.6,1.1,1.9,3.1,46,1.922272,0.938784,74,243.1,0.87516,-3.8,0.46,74,77,0.61,.,.
hour,USCAN,mountainhome,2134,10MAR2019:18:00:00,-2.3,0.2,-2.3,-0.9,0,13.3,21,19.5,9.9,11.4,0.5,0.5,1.1,1.9,3.1,353,2.01168,1.072896,85,85.7,0.30852,-3.9,0.46,74,85,0.57,.,.
hour,USCAN,mountainhome,2134,10MAR2019:19:00:00,-3.6,-2.3,-3.6,-2.8,0,13.1,21,19.4,9.6,10.9,0.6,0.5,1.1,1.9,3.1,336,2.101088,1.698752,86,7.55,0.02718,-4.9,0.43,85,86,0.5,.,.
hour,USCAN,mountainhome,2134,10MAR2019:20:00:00,-3.8,-2.5,-4.6,-3.7,0,13.1,20.8,19.4,9.6,10.9,0.5,0.6,1.1,1.9,3.1,333,1.966976,1.162304,89,0.13,0.000468,-5.6,0.4,86,89,0.46,.,.
hour,USCAN,mountainhome,2134,10MAR2019:21:00:00,-5.1,-3.6,-5.1,-3.8,0,13.1,20.8,19.4,9.6,10.9,0.6,0.5,1.1,1.9,3.1,276,1.78816,1.162304,89,0.1,0.00036,-5.4,0.41,87,89,0.46,.,.
hour,USCAN,mountainhome,2134,10MAR2019:22:00:00,-5.8,-4.3,-5.8,-5,0,13.1,20.8,19.8,9.6,10.9,0.5,0.6,1.1,1.9,3,327,2.68224,1.78816,87,0.15,0.00054,-6.4,0.38,87,92,0.42,.,.
hour,USCAN,mountainhome,2134,10MAR2019:23:00:00,-4.8,-4.8,-6.3,-5.7,0,13.5,21.3,19.8,9.6,10.9,0.5,0.6,1,1.9,3.1,295,2.950464,1.966976,82,0.14,0.000504,-7.8,0.34,82,87,0.4,.,.
hour,USCAN,nephi,2137,08MAR2019:00:00:00,2.1,2.6,1.9,2.3,0,36.1,36.7,14.5,21.7,17.9,3.4,3.5,3.5,3.3,3.8,126,1.56464,0.759968,98,0,0,2.3,0.72,98,100,0.72,.,.
hour,USCAN,nephi,2137,08MAR2019:01:00:00,2.6,2.9,1.9,2.2,0,36.2,36.7,14.5,21.9,18,3.3,3.4,3.4,3.3,3.8,148,3.308096,1.251712,83,0,0,0.7,0.64,83,98,0.72,.,.
hour,USCAN,nephi,2137,08MAR2019:02:00:00,1.8,2.6,1.5,2.1,0,36,36.6,14.2,21.6,18.2,3.1,3.3,3.4,3.4,3.9,163,3.397504,1.743456,89,0,0,-0.1,0.61,78,92,0.71,.,.
hour,USCAN,nephi,2137,08MAR2019:03:00:00,3.3,3.3,1.3,1.7,0,35.8,36.4,14.4,21.7,18.6,3,3.1,3.4,3.4,3.9,188,3.755136,2.369312,76,0,0,-0.1,0.61,76,90,0.69,.,.
hour,USCAN,nephi,2137,08MAR2019:04:00:00,2.1,3.8,2.1,3,0,35.8,36.4,14.2,21.6,18.3,2.9,3,3.3,3.4,3.8,149,3.755136,1.654048,86,0,0,-0.4,0.59,73,86,0.76,.,.
hour,USCAN,nephi,2137,08MAR2019:05:00:00,0.3,3,0.3,1.9,1.016,36,36.4,14,21.6,18.7,2.7,3,3.3,3.4,3.8,173,6.124448,3.263392,100,0.18,0.000648,0.3,0.63,82,100,0.7,.,.
hour,USCAN,nephi,2137,08MAR2019:06:00:00,-0.1,0.3,-0.1,0.1,0.254,36.1,36.5,13,21.4,18.3,2.6,2.9,3.2,3.4,3.8,181,3.442208,2.01168,100,0.26,0.000936,0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,08MAR2019:07:00:00,-0.1,-0.1,-0.1,-0.1,0.508,36,36.3,12.6,21.7,18.9,2.6,2.8,3.1,3.4,3.8,177,2.548128,1.296416,100,1.44,0.005184,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,08MAR2019:08:00:00,0.1,0.1,-0.1,-0.1,0.508,36.4,36.7,12.3,21.2,18.9,2.5,2.7,3.1,3.5,3.8,175,4.559808,1.832864,100,9.42,0.033912,-0.1,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,08MAR2019:09:00:00,0,0.5,0,0.3,1.016,36.3,36.7,11.6,21.1,18.7,2.5,2.6,3,3.4,3.9,169,7.912608,4.604512,100,27.74,0.099864,0.3,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,08MAR2019:10:00:00,0.1,0.1,-0.1,0,1.27,36.3,36.9,10,21.1,18.6,2.4,2.6,3,3.5,3.9,180,8.27024,5.945632,100,69.78,0.251208,0,0.61,100,100,0.61,.,.
hour,USCAN,nephi,2137,08MAR2019:11:00:00,2.1,2.1,0.1,0.8,4.826,36.7,36.7,10.6,21.2,19.4,2.4,2.5,3,3.4,3.9,161,8.27024,3.486912,96,440.8,1.58688,0.8,0.65,96,100,0.65,.,.
hour,USCAN,nephi,2137,08MAR2019:12:00:00,3,3,2.1,2.5,0,38.3,37.4,9.7,21.5,18.3,2.4,2.5,2.9,3.5,3.8,187,8.49376,3.79984,84,606.2,2.18232,0.8,0.65,82,96,0.73,.,.
hour,USCAN,nephi,2137,08MAR2019:13:00:00,4.9,4.9,3,3.7,0,39.8,39.1,9.3,21.1,19.1,2.6,2.5,2.9,3.5,3.8,187,8.091424,4.559808,76,602.3,2.16828,0.9,0.65,76,84,0.8,.,.
hour,USCAN,nephi,2137,08MAR2019:14:00:00,4.5,4.9,4.5,4.8,0,38.9,38.8,9.3,21.4,19.4,3,2.7,2.8,3.5,3.9,198,9.432544,4.291584,72,378.4,1.36224,0.4,0.63,70,76,0.86,.,.
hour,USCAN,nephi,2137,08MAR2019:15:00:00,1.9,5.8,1.9,4.4,0,38.3,38.5,9.9,21.2,19.1,3.4,2.9,2.9,3.5,3.9,218,9.432544,6.213856,95,252.5,0.909,0.1,0.62,69,95,0.84,.,.
hour,USCAN,nephi,2137,08MAR2019:16:00:00,0.7,1.9,0.7,1.4,0,38,38.3,9.7,21.5,19.3,3.6,3.1,2.9,3.5,3.9,162,5.632704,2.369312,98,58.11,0.209196,1,0.66,95,98,0.68,.,.
hour,USCAN,nephi,2137,08MAR2019:17:00:00,0.3,0.7,0.1,0.3,0,38,38.1,10.3,21.6,19.1,3.5,3.1,3,3.5,3.9,337,5.230368,1.251712,100,30.82,0.110952,0.2,0.62,98,100,0.62,.,.
hour,USCAN,nephi,2137,08MAR2019:18:00:00,1.1,1.2,0.3,0.7,1.27,37.7,38,10.9,22,19.3,3.4,3.1,3,3.5,3.9,342,6.884416,2.279904,84,24.3,0.08748,0.1,0.62,84,100,0.64,.,.
hour,USCAN,nephi,2137,08MAR2019:19:00:00,0.8,1.1,0.8,1,0.508,37.7,37.8,11.2,22.1,19.2,3.2,3,3.1,3.5,3.9,330,6.7056,2.637536,88,4.23,0.015228,-1,0.57,84,89,0.65,.,.
hour,USCAN,nephi,2137,08MAR2019:20:00:00,0.2,0.8,0.2,0.5,0,37.4,38,11.3,22.2,19.9,3.1,3,3.1,3.5,3.9,329,1.832864,0.491744,79,0,0,-1,0.57,79,93,0.63,.,.
hour,USCAN,nephi,2137,08MAR2019:21:00:00,-0.6,0.2,-0.7,-0.3,0,37.2,37.7,11.3,22.1,19.8,3,2.9,3.1,3.5,3.9,94,1.475232,0.581152,92,0,0,-2.7,0.5,79,92,0.6,.,.
hour,USCAN,nephi,2137,08MAR2019:22:00:00,-1.7,-0.6,-1.7,-1,0,37,37.6,11.6,22.1,20.3,2.9,2.8,3.1,3.5,3.9,193,2.45872,0.849376,95,0,0,-2.1,0.52,90,96,0.57,.,.
hour,USCAN,nephi,2137,08MAR2019:23:00:00,-1.8,-1.6,-2.2,-1.8,0,36.8,37.4,11.5,22.4,20.4,2.8,2.8,3,3.5,3.9,129,2.369312,1.072896,91,0,0,-2.7,0.5,91,96,0.53,.,.
hour,USCAN,nephi,2137,09MAR2019:00:00:00,-1.7,-1.7,-2.2,-2,0,37,37.3,11.4,22.4,20.2,2.6,2.6,3,3.5,3.9,131,2.145792,0.849376,91,0,0,-3.1,0.48,90,95,0.53,.,.
hour,USCAN,nephi,2137,09MAR2019:01:00:00,-2.5,-1.5,-2.5,-1.8,0,36.6,37.1,11,22.1,19.8,2.5,2.6,3,3.5,3.9,109,2.101088,1.072896,98,0,0,-2.4,0.51,91,100,0.54,.,.
hour,USCAN,nephi,2137,09MAR2019:02:00:00,-3.2,-2.5,-3.2,-2.6,0,36.7,36.7,10.4,22.1,20.5,2.4,2.5,3,3.5,3.9,128,1.430528,0.625856,97,0,0,-2.9,0.49,96,98,0.51,.,.
hour,USCAN,nephi,2137,09MAR2019:03:00:00,-3.4,-3.2,-4,-3.5,0,36.3,36.7,10.7,22.2,20.7,2.3,2.5,2.9,3.5,3.9,130,1.430528,0.89408,97,0,0,-3.9,0.46,96,98,0.47,.,.
hour,USCAN,nephi,2137,09MAR2019:04:00:00,-2.5,-2.2,-3.4,-2.8,0,36.4,36.9,10.3,21.8,20.8,2.3,2.4,2.9,3.5,3.9,156,4.336288,2.414016,100,0,0,-3,0.49,97,100,0.5,.,.
hour,USCAN,nephi,2137,09MAR2019:05:00:00,-2.9,-2.5,-2.9,-2.7,0,36.4,36.7,9.6,21.9,21,2.2,2.3,2.8,3.6,3.9,160,3.3528,2.324608,100,0,0,-2.7,0.5,100,100,0.5,.,.
hour,USCAN,nephi,2137,09MAR2019:06:00:00,-3.6,-2.9,-3.6,-3.1,0,36.1,36.6,9.1,22.1,20.7,2.1,2.3,2.8,3.5,3.9,178,2.01168,1.251712,100,0,0,-3.1,0.49,100,100,0.49,.,.
hour,USCAN,nephi,2137,09MAR2019:07:00:00,-4.3,-3.6,-4.5,-4,0,36,36.6,9,22.5,20.9,2.1,2.2,2.7,3.5,3.9,161,2.101088,1.385824,100,1.02,0.003672,-4,0.46,100,100,0.46,.,.
hour,USCAN,nephi,2137,09MAR2019:08:00:00,-3.5,-3.5,-4.7,-4.3,0,36,36.4,8.2,22.2,21.2,2,2.1,2.6,3.6,3.9,138,2.369312,1.56464,94,37.68,0.135648,-4.5,0.44,94,100,0.44,.,.
hour,USCAN,nephi,2137,09MAR2019:09:00:00,-1.6,-0.3,-3.5,-1.8,0.762,35.8,36.4,7.6,21.8,20.4,1.9,2.1,2.6,3.5,3.9,174,2.771648,1.296416,90,175,0.63,-3.4,0.48,81,94,0.54,.,.
hour,USCAN,nephi,2137,09MAR2019:10:00:00,-1.1,-1,-2,-1.6,0.508,36,36.2,7.1,21.9,21.3,1.9,2,2.6,3.5,3.9,170,4.02336,2.861056,88,250.9,0.90324,-2.9,0.49,87,94,0.54,.,.
hour,USCAN,nephi,2137,09MAR2019:11:00:00,1.8,1.8,-1.3,-0.6,0,36,36.4,7.4,21.7,21.2,2,2,2.6,3.5,3.9,174,3.755136,2.548128,80,513.3,1.84788,-2.3,0.52,80,90,0.58,.,.
hour,USCAN,nephi,2137,09MAR2019:12:00:00,3,3,1.7,2.2,0,37,37.1,7.6,21.6,21.2,2.3,2.1,2.5,3.5,4,179,3.978656,1.698752,71,659.3,2.37348,-1.1,0.56,71,85,0.71,.,.
hour,USCAN,nephi,2137,09MAR2019:13:00:00,2.8,3,2.6,2.8,0,36.8,37.1,7.2,21.6,20.9,3.2,2.4,2.5,3.5,3.9,179,3.933952,1.609344,68,490.8,1.76688,-1.8,0.53,68,75,0.75,.,.
hour,USCAN,nephi,2137,09MAR2019:14:00:00,4.4,4.5,2.8,3.7,0,36.8,37.1,6.8,21.7,21.2,3.9,2.8,2.6,3.5,3.9,221,4.828032,1.385824,61,506.4,1.82304,-2,0.53,61,68,0.8,.,.
hour,USCAN,nephi,2137,09MAR2019:15:00:00,4.8,5.2,4.3,4.7,0,36.9,37.1,7.3,21.5,20.9,4.5,3.2,2.6,3.5,3.9,239,5.185664,2.279904,59,519.5,1.8702,-1.8,0.54,59,67,0.86,.,.
hour,USCAN,nephi,2137,09MAR2019:16:00:00,3.3,4.8,3.3,4.1,0,36.7,36.7,6.9,21.6,21.5,4.9,3.6,2.8,3.5,3.9,301,6.25856,3.755136,70,287.3,1.03428,-2.1,0.53,59,72,0.82,.,.
hour,USCAN,nephi,2137,09MAR2019:17:00:00,0.3,3.3,0.3,2.2,0.254,36.7,36.7,8.6,21.6,21.6,5,3.9,3,3.5,4,173,4.4704,1.832864,100,59.5,0.2142,-1.2,0.56,69,100,0.72,.,.
hour,USCAN,nephi,2137,09MAR2019:18:00:00,0.6,0.6,0.3,0.4,0.254,36.5,36.7,10.7,21.3,21.4,4.8,3.9,3.2,3.5,3.9,168,3.084576,1.1176,90,32.91,0.118476,0.2,0.62,90,100,0.63,.,.
hour,USCAN,nephi,2137,09MAR2019:19:00:00,0.4,0.9,0.4,0.7,0,36.3,36.7,12.2,21.6,21.6,4.5,3.9,3.4,3.5,4,335,3.621024,2.414016,100,2.76,0.009936,0,0.61,90,100,0.64,.,.
hour,USCAN,nephi,2137,09MAR2019:20:00:00,0.2,0.4,0.1,0.3,0,36.3,36.8,12.7,21.6,21,4.2,3.9,3.4,3.5,3.9,348,2.950464,2.101088,100,1.34,0.004824,0.3,0.62,100,100,0.62,.,.
hour,USCAN,nephi,2137,09MAR2019:21:00:00,0,0.3,0,0.2,0,36.1,36.6,13.3,21.7,21.6,4,3.8,3.5,3.5,4,312,3.79984,1.78816,99,0.75,0.0027,0.2,0.62,99,100,0.62,.,.
hour,USCAN,nephi,2137,09MAR2019:22:00:00,-0.3,0,-0.4,-0.2,0,36.4,36.7,14,21.7,21.2,3.7,3.6,3.5,3.5,3.9,172,1.609344,0.715264,100,0,0,-0.3,0.6,99,100,0.6,.,.
