#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,23MAR2019:11:00:00,2.6,3.2,2.6,2.9,0,17.8,23.7,27.4,9.4,10.9,0.6,0.6,0.8,2,3,85,4.783328,3.3528,78,709.5,2.5542,-1.6,0.54,65,78,0.75,.,.
hour,USCAN,mountainhome,2134,23MAR2019:12:00:00,3.6,3.6,2.6,2.9,0,17.8,23.4,27.4,9.4,10.9,0.6,0.6,1.1,1.9,3,83,4.515104,3.173984,71,717.6,2.58336,-0.7,0.58,71,78,0.75,.,.
hour,USCAN,mountainhome,2134,23MAR2019:13:00:00,4.2,4.2,3.6,3.7,0,17.8,23.8,27.4,9.7,12.2,0.6,0.6,1.2,2,3,76,2.68224,1.78816,66,531.4,1.91304,-1.4,0.55,66,71,0.79,.,.
hour,USCAN,mountainhome,2134,23MAR2019:14:00:00,4,4.8,4,4.3,0,17.8,23.7,27.2,9.4,10.9,0.6,0.6,1.2,1.9,3,46,2.369312,1.34112,69,465.2,1.67472,-1.4,0.55,64,69,0.83,.,.
hour,USCAN,mountainhome,2134,23MAR2019:15:00:00,3.7,5.1,3.7,4.5,0,17.7,23.7,27.2,9.4,10.9,0.6,0.6,1.2,2,3,68,2.592832,1.654048,72,485.6,1.74816,-1.4,0.55,62,72,0.84,.,.
hour,USCAN,mountainhome,2134,23MAR2019:16:00:00,4.4,5,3.7,4.4,0,17.7,23.7,27.6,9.4,10.9,0.6,0.6,1.2,1.9,3,74,2.324608,1.56464,69,361,1.2996,-1,0.57,66,72,0.84,.,.
hour,USCAN,mountainhome,2134,23MAR2019:17:00:00,3.8,4.5,3.6,4.2,0,17.9,23.6,27.5,9.4,10.9,0.6,0.6,1.2,1.9,3,31,2.2352,1.296416,73,271.3,0.97668,-0.7,0.58,69,74,0.82,.,.
hour,USCAN,mountainhome,2134,23MAR2019:18:00:00,2.7,3.8,2.7,3.3,0,18.2,23.8,27.5,9.7,10.9,0.6,0.6,1.2,2,3,15,2.190496,1.475232,78,143.5,0.5166,-0.5,0.59,73,78,0.78,.,.
hour,USCAN,mountainhome,2134,23MAR2019:19:00:00,1.6,2.7,1.6,2.2,0,18,23.7,27.7,9.4,10.9,0.6,0.6,1.2,1.9,3,2,2.548128,1.877568,83,14.92,0.053712,-0.8,0.58,78,83,0.72,.,.
hour,USCAN,mountainhome,2134,23MAR2019:20:00:00,1,1.6,0.8,1.1,0,18.3,23.8,27.7,9.7,10.9,0.6,0.6,1.2,2,3,335,3.442208,2.816352,86,0.14,0.000504,-1.1,0.56,83,86,0.66,.,.
hour,USCAN,mountainhome,2134,23MAR2019:21:00:00,1.8,1.9,1,1.4,0,18.2,23.8,27.4,9.7,10.9,0.6,0.6,1.2,1.9,3,344,3.084576,2.503424,86,0.12,0.000432,-0.8,0.58,85,86,0.68,.,.
hour,USCAN,mountainhome,2134,23MAR2019:22:00:00,2.5,3.1,1.7,2.4,0,18.3,23.6,27.8,9.4,10.9,0.6,0.6,1.2,1.8,3,350,4.380992,2.145792,84,0.12,0.000432,-0.2,0.6,80,87,0.72,.,.
hour,USCAN,mountainhome,2134,23MAR2019:23:00:00,1.4,2.5,1.4,1.9,0,18.3,23.6,27.7,9.4,10.9,0.6,0.6,1.1,1.9,3,354,2.90576,2.101088,94,0.1,0.00036,0.3,0.62,84,94,0.7,.,.
hour,USCAN,mountainhome,2134,24MAR2019:00:00:00,0.7,1.4,0.7,1.3,0.254,18.5,24,28,9.4,10.9,0.6,0.6,1.2,1.9,3,38,2.01168,1.296416,96,0.12,0.000432,0.4,0.63,94,96,0.67,.,.
hour,USCAN,mountainhome,2134,24MAR2019:01:00:00,0.5,0.7,0.5,0.6,0,18.2,24,27.7,9.4,10.9,0.6,0.6,1,1.9,3,70,2.995168,1.028192,98,0.09,0.000324,0.2,0.62,96,98,0.64,.,.
hour,USCAN,mountainhome,2134,24MAR2019:02:00:00,0.7,0.7,0.4,0.6,0,18.2,23.9,28.1,9.7,10.9,0.6,0.6,0.9,1.9,3,15,1.877568,1.1176,98,0.11,0.000396,0.3,0.63,98,98,0.64,.,.
hour,USCAN,mountainhome,2134,24MAR2019:03:00:00,0.6,0.8,0.6,0.7,0,18.2,23.9,28,9.7,10.9,0.6,0.6,0.8,1.9,3,298,1.743456,0.491744,98,0.08,0.000288,0.5,0.63,98,98,0.64,.,.
hour,USCAN,mountainhome,2134,24MAR2019:04:00:00,0.5,0.6,0.5,0.6,0,18.5,23.9,28,9.7,10.9,0.6,0.6,0.8,1.9,3,0,0,0,99,0.11,0.000396,0.4,0.63,98,99,0.64,.,.
hour,USCAN,mountainhome,2134,24MAR2019:05:00:00,-0.7,0.5,-0.7,0,0,18.6,23.9,28.3,9.7,10.9,0.6,0.6,0.8,1.9,3,0,0,0,100,0.09,0.000324,-0.1,0.61,99,100,0.61,.,.
hour,USCAN,mountainhome,2134,24MAR2019:06:00:00,0.3,0.4,-0.7,0,0,18.2,23.9,28.2,9.7,10.9,0.6,0.6,0.8,1.9,3,0,0,0,100,0.12,0.000432,-0.1,0.61,99,100,0.61,.,.
hour,USCAN,mountainhome,2134,24MAR2019:07:00:00,0.7,0.7,0.3,0.5,0,18.6,23.9,28,9.4,10.9,0.6,0.6,1.1,1.8,3,0,0,0,100,1.73,0.006228,0.4,0.63,100,100,0.63,.,.
hour,USCAN,mountainhome,2134,24MAR2019:08:00:00,1.1,1.1,0.6,0.8,0,18.5,23.9,28,9.4,10.9,0.6,0.6,1.2,1.8,3,0,0,0,100,16.46,0.059256,0.8,0.65,100,100,0.65,.,.
hour,USCAN,mountainhome,2134,24MAR2019:09:00:00,5.2,5.2,1.1,1.7,3.302,18.5,24.1,28,9.7,10.9,0.6,0.6,1.2,1.9,2.9,360,1.966976,0.134112,83,85.7,0.30852,1.6,0.69,83,100,0.69,.,.
hour,USCAN,mountainhome,2134,24MAR2019:10:00:00,1.7,5.2,1.5,3.1,2.794,18.2,24.2,28.4,9.4,10.9,0.6,0.6,1.2,1.8,3,24,2.190496,1.162304,92,308.9,1.11204,0.8,0.65,79,92,0.76,.,.
hour,USCAN,mountainhome,2134,24MAR2019:11:00:00,3,3.1,1.7,2.5,0,18.5,24.2,28.3,9.4,10.9,0.6,0.6,1.3,1.8,3,59,1.78816,1.207008,84,435,1.566,0.7,0.64,84,92,0.73,.,.
hour,USCAN,mountainhome,2134,24MAR2019:12:00:00,4.7,4.7,3,3.7,0,18.5,24.3,28.3,9.4,10.9,0.6,0.6,1.2,1.9,3,93,2.950464,1.385824,77,696.3,2.50668,0.6,0.64,75,84,0.8,.,.
hour,USCAN,mountainhome,2134,24MAR2019:13:00:00,6.4,6.4,4.7,5.7,0,18.5,24,28.3,9.4,10.9,0.6,0.6,1.3,1.9,3,207,7.37616,3.755136,60,840,3.024,0.1,0.62,59,77,0.92,.,.
hour,USCAN,mountainhome,2134,24MAR2019:14:00:00,6,6.4,6,6.1,0,19,23.8,28.2,9.6,10.9,0.6,0.6,1.2,1.9,3,224,9.119616,5.766816,52,812,2.9232,-1.7,0.54,52,60,0.94,.,.
hour,USCAN,mountainhome,2134,24MAR2019:15:00:00,6.6,6.6,5.9,6.1,0,20.9,24.3,28.3,9.4,10.9,0.5,0.6,1.2,1.9,3,222,9.119616,5.81152,48,709.2,2.55312,-3.4,0.47,48,52,0.94,.,.
hour,USCAN,mountainhome,2134,24MAR2019:16:00:00,5.9,6.9,5.9,6.6,0,22.2,24.6,28.5,9.4,10.9,0.6,0.6,1.3,1.9,3,240,7.018528,4.02336,52,540,1.944,-3.9,0.46,44,52,0.98,.,.
hour,USCAN,mountainhome,2134,24MAR2019:17:00:00,4.3,5.9,4.3,5.5,0,23.1,24.6,28.4,9.4,11.4,0.6,0.6,1.2,1.9,2.9,237,7.286752,4.202176,57,314.1,1.13076,-3.8,0.46,49,57,0.9,.,.
hour,USCAN,mountainhome,2134,24MAR2019:18:00:00,4.2,4.5,4,4.2,0,23.7,25.5,28.6,9.4,10.9,0.5,0.6,1.3,1.9,3,245,7.242048,3.57632,54,90.6,0.32616,-3.8,0.46,54,58,0.83,.,.
hour,USCAN,mountainhome,2134,24MAR2019:19:00:00,3.1,4.2,3.1,3.7,0,23.7,25.7,29,9.4,10.9,0.5,0.6,1.2,1.9,3,279,5.409184,1.877568,50,20.54,0.073944,-5,0.42,50,54,0.8,.,.
hour,USCAN,mountainhome,2134,24MAR2019:20:00:00,2.2,3.1,2.2,2.8,0,23.6,26.3,29.2,9.7,10.9,0.5,0.6,1.1,1.9,3,281,6.750304,3.218688,54,0.17,0.000612,-6.3,0.38,49,54,0.74,.,.
hour,USCAN,mountainhome,2134,24MAR2019:21:00:00,1.6,2.4,1.6,2.1,0,23.4,26,29.7,9.4,10.9,0.6,0.6,1.2,1.9,2.9,272,7.063232,3.844544,58,0.14,0.000504,-6.1,0.39,53,58,0.71,.,.
hour,USCAN,mountainhome,2134,24MAR2019:22:00:00,0.4,2.1,0.4,1.8,0,23.4,26,29.5,9.7,10.9,0.5,0.6,1.2,1.9,3,265,8.091424,4.112768,56,0.13,0.000468,-6.5,0.38,52,58,0.7,.,.
hour,USCAN,mountainhome,2134,24MAR2019:23:00:00,0,0.4,0,0.4,0,23.3,26.2,29.9,9.4,10.9,0.5,0.6,1.2,1.9,3,300,5.945632,3.442208,54,0.14,0.000504,-7.6,0.34,54,56,0.63,.,.
hour,USCAN,mountainhome,2134,25MAR2019:00:00:00,0.9,0.9,-0.4,0,0,23.1,26.2,29.9,9.7,10.9,0.5,0.6,1.2,1.9,2.9,286,9.119616,5.453888,49,0.11,0.000396,-8.3,0.33,49,56,0.61,.,.
hour,USCAN,mountainhome,2134,25MAR2019:01:00:00,-0.9,0.9,-0.9,-0.2,0,23,26.2,30,9.4,10.9,0.5,0.6,1.2,1.9,2.9,256,8.314944,3.173984,60,0.16,0.000576,-8.4,0.32,49,60,0.6,.,.
hour,USCAN,mountainhome,2134,25MAR2019:02:00:00,-4.5,-0.9,-4.5,-3,0,22.5,26.2,30.2,9.7,10.9,0.5,0.6,1.2,1.9,3,316,4.559808,3.173984,67,0.15,0.00054,-9,0.31,60,67,0.49,.,.
hour,USCAN,mountainhome,2134,25MAR2019:03:00:00,-6.5,-4.5,-6.5,-5.1,0,22.8,26.2,30.4,9.7,10.9,0.5,0.6,1.2,1.9,3,329,4.738624,3.755136,75,0.15,0.00054,-10.1,0.28,67,75,0.42,.,.
hour,USCAN,mountainhome,2134,25MAR2019:04:00:00,-6.2,-5.6,-6.5,-5.9,0,22.7,26.2,30.1,9.7,10.9,0.6,0.6,1.2,1.9,3,315,4.425696,3.263392,74,0.15,0.00054,-10.1,0.28,71,75,0.39,.,.
hour,USCAN,mountainhome,2134,25MAR2019:05:00:00,-4.7,-4.3,-6.8,-5.8,0,22.6,26.2,30.5,9.4,10.9,0.5,0.6,1.2,1.9,3,302,4.604512,3.084576,72,0.13,0.000468,-9.8,0.29,70,75,0.4,.,.
hour,USCAN,mountainhome,2134,25MAR2019:06:00:00,-6.7,-4.7,-6.7,-5.8,0,22.5,26,30.5,9.7,10.9,0.5,0.6,1.2,1.9,3,316,4.02336,2.861056,77,0.19,0.000684,-9.3,0.3,72,80,0.4,.,.
hour,USCAN,mountainhome,2134,25MAR2019:07:00:00,-5.7,-5.7,-6.7,-6.4,0,22.3,26,30.4,9.4,10.9,0.6,0.6,1.1,1.9,2.9,322,5.14096,4.068064,77,27.35,0.09846,-9.8,0.29,75,79,0.38,.,.
hour,USCAN,mountainhome,2134,25MAR2019:08:00:00,-4.2,-4.2,-5.7,-5,0,22.2,26.3,30.7,9.7,11.1,0.6,0.6,0.9,1.9,2.9,321,4.4704,3.755136,75,190.4,0.68544,-8.7,0.32,72,77,0.42,.,.
hour,USCAN,mountainhome,2134,25MAR2019:09:00:00,-0.2,-0.2,-4.2,-2.7,0,22.3,26,30.5,9.4,10.9,0.5,0.6,1.2,1.9,2.9,318,4.515104,3.084576,67,387.4,1.39464,-7.1,0.36,67,75,0.5,.,.
hour,USCAN,mountainhome,2134,25MAR2019:10:00:00,3,3,-0.2,1.2,0,22.2,26.2,30.7,9.4,10.9,0.5,0.6,1.1,1.9,2.9,354,2.279904,1.698752,57,569,2.0484,-4.9,0.43,57,67,0.67,.,.
hour,USCAN,mountainhome,2134,25MAR2019:11:00:00,3.6,3.9,3,3.4,0,22,26.2,30.7,9.7,10.9,0.5,0.6,0.9,1.9,2.9,64,2.190496,1.430528,52,712.6,2.56536,-5.8,0.4,47,57,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:12:00:00,3,3.6,3,3.4,0,22.1,26.2,30.5,9.4,10.9,0.6,0.6,1.1,1.8,2.9,86,3.665728,2.2352,58,803,2.8908,-5.6,0.4,49,58,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:13:00:00,4,4,3,3.5,0,22.1,26.3,30.5,9.2,10.9,0.5,0.6,1.2,1.8,2.9,83,3.173984,2.101088,50,829,2.9844,-5.7,0.4,46,58,0.78,.,.
hour,USCAN,mountainhome,2134,25MAR2019:14:00:00,4,4.5,4,4.2,0,22.3,26.3,30.4,9.4,10.9,0.5,0.6,1.1,1.9,2.9,51,2.503424,1.877568,52,809,2.9124,-5.3,0.41,47,53,0.83,.,.
hour,USCAN,mountainhome,2134,25MAR2019:15:00:00,4,4.9,4,4.4,0,23.2,26.6,30.7,9.7,10.9,0.5,0.6,1.2,1.9,2.9,6,2.503424,1.654048,58,704.4,2.53584,-5,0.42,46,58,0.83,.,.
hour,USCAN,mountainhome,2134,25MAR2019:16:00:00,4,4.3,3.9,4.1,0,23.9,26.6,31.1,9.4,10.9,0.5,0.6,1.1,1.9,2.9,355,2.369312,1.832864,58,555,1.998,-3.9,0.46,49,60,0.82,.,.
hour,USCAN,mountainhome,2134,25MAR2019:17:00:00,5.1,5.3,4,4.4,0,24.2,27.1,31.2,9.7,10.9,0.5,0.6,0.9,1.9,2.9,15,2.01168,1.251712,46,378.1,1.36116,-4.4,0.44,46,58,0.84,.,.
hour,USCAN,mountainhome,2134,25MAR2019:18:00:00,1.7,5.1,1.6,3.2,0,24.3,27.2,31.7,9.4,10.9,0.5,0.6,1.1,1.8,2.9,340,2.771648,2.056384,60,123.9,0.44604,-5.1,0.42,46,63,0.77,.,.
hour,USCAN,mountainhome,2134,25MAR2019:19:00:00,-0.1,1.7,-0.1,1.2,0,24.1,27.4,32.1,9.7,10.9,0.5,0.6,1.1,1.9,2.9,308,3.442208,2.414016,68,16.11,0.057996,-5.2,0.42,60,68,0.67,.,.
hour,USCAN,mountainhome,2134,25MAR2019:20:00:00,0.5,0.5,-0.6,-0.4,0,23.9,27,32,9.7,10.9,0.5,0.6,1.1,1.9,2.9,310,3.531616,2.950464,64,0.18,0.000648,-5.3,0.41,64,70,0.59,.,.
hour,USCAN,mountainhome,2134,25MAR2019:21:00:00,1.1,1.1,-0.8,-0.2,0,24.1,27.4,32.2,9.2,10.9,0.5,0.6,1.1,1.8,2.9,307,3.308096,2.726944,60,0.16,0.000576,-5.6,0.4,60,70,0.6,.,.
hour,USCAN,mountainhome,2134,25MAR2019:22:00:00,-1.7,1.1,-1.7,0,0,23.9,27,32.3,9.7,10.9,0.5,0.6,1.1,1.9,2.9,304,3.889248,2.2352,74,0.17,0.000612,-5.7,0.4,60,74,0.61,.,.
hour,USCAN,mountainhome,2134,25MAR2019:23:00:00,-1.9,-0.8,-1.9,-1.4,0,23.6,27.1,32.3,9.6,10.9,0.5,0.6,1.1,1.7,2.9,308,3.933952,2.816352,73,0.16,0.000576,-5.7,0.4,69,76,0.55,.,.
hour,USCAN,nephi,2137,23MAR2019:00:00:00,3.2,3.8,3.2,3.6,0,33.4,34.3,14.4,17.7,20.2,5.8,5.7,5.7,5.4,5.1,133,2.2352,1.028192,97,1.26,0.004536,3.2,0.77,94,99,0.79,.,.
hour,USCAN,nephi,2137,23MAR2019:01:00:00,3.4,3.4,3.2,3.2,0,33.8,34.5,15,17.9,20.2,5.6,5.6,5.7,5.4,5.1,176,2.771648,1.519936,100,1.36,0.004896,3,0.76,97,100,0.77,.,.
hour,USCAN,nephi,2137,23MAR2019:02:00:00,2.7,3.4,2.6,3,0,33.3,34.4,15,17.9,20.2,5.5,5.6,5.6,5.5,5.1,158,1.877568,1.162304,99,1.36,0.004896,2.9,0.75,99,100,0.76,.,.
hour,USCAN,nephi,2137,23MAR2019:03:00:00,2.5,2.9,2.5,2.8,0,33.7,34.4,15,17.9,20.1,5.4,5.4,5.6,5.5,5.1,144,1.78816,1.1176,97,1.36,0.004896,2.5,0.73,97,99,0.75,.,.
hour,USCAN,nephi,2137,23MAR2019:04:00:00,0.5,2.5,0.5,1.8,0,33.7,34.8,14.8,17.9,20.4,5.2,5.3,5.6,5.5,5.2,148,2.145792,1.430528,100,1.36,0.004896,1.6,0.68,97,100,0.69,.,.
hour,USCAN,nephi,2137,23MAR2019:05:00:00,1.8,1.8,0.5,1.2,0,33.7,34.5,14.7,18,20.2,5,5.2,5.5,5.5,5.2,152,2.771648,1.698752,100,1.38,0.004968,1.2,0.67,100,100,0.67,.,.
hour,USCAN,nephi,2137,23MAR2019:06:00:00,1,2.1,1,1.8,0,33.7,34.8,14.2,18,20.2,4.9,5.1,5.5,5.5,5.2,154,2.414016,1.698752,100,1.38,0.004968,1.7,0.69,99,100,0.7,.,.
hour,USCAN,nephi,2137,23MAR2019:07:00:00,2.5,2.5,1,1.7,0,33.7,34.5,14.6,17.5,20.2,4.8,4.9,5.4,5.5,5.1,147,2.592832,2.056384,100,7.2,0.02592,1.7,0.69,100,100,0.69,.,.
hour,USCAN,nephi,2137,23MAR2019:08:00:00,4.3,4.3,2.5,3,0,33.5,34.5,14.3,17.5,20.2,4.7,4.9,5.3,5.5,5.2,154,2.324608,1.028192,91,87.6,0.31536,2.7,0.74,91,100,0.76,.,.
hour,USCAN,nephi,2137,23MAR2019:09:00:00,5.1,5.9,4.3,5.1,0,33.8,34.6,14,17.5,20.3,4.8,4.9,5.3,5.5,5.2,175,4.4704,2.01168,90,292.9,1.05444,3.3,0.77,83,91,0.88,.,.
hour,USCAN,nephi,2137,23MAR2019:10:00:00,6.7,6.7,5.1,5.8,0,33.7,34.5,14.2,17.5,20,5.1,4.9,5.2,5.5,5.2,193,4.559808,2.950464,82,462.6,1.66536,3.7,0.79,82,90,0.92,.,.
hour,USCAN,nephi,2137,23MAR2019:11:00:00,7.7,7.7,6.7,7.2,0,33.9,34.8,14,17.8,20,5.7,5.2,5.2,5.5,5.2,188,4.425696,2.592832,77,523.9,1.88604,3.5,0.78,75,82,1.01,.,.
hour,USCAN,nephi,2137,23MAR2019:12:00:00,9.7,9.7,7.7,8.4,0,33.7,34.8,13.9,17.5,20.2,6.4,5.5,5.2,5.5,5.2,199,5.096256,2.503424,60,630.2,2.26872,2.7,0.74,60,77,1.11,.,.
hour,USCAN,nephi,2137,23MAR2019:13:00:00,10.4,10.6,9.6,10,0,33.8,34.7,13.7,17.5,20,7.1,5.9,5.3,5.5,5.2,214,3.755136,1.56464,57,599.6,2.15856,1.6,0.68,50,63,1.23,.,.
hour,USCAN,nephi,2137,23MAR2019:14:00:00,11.5,11.8,10.4,10.9,0,33.7,35,13.8,17.9,20.4,7.8,6.4,5.4,5.5,5.2,155,3.889248,1.251712,42,552,1.9872,0.6,0.64,42,57,1.31,.,.
hour,USCAN,nephi,2137,23MAR2019:15:00:00,10.7,11.5,10.7,11.2,0,33.8,34.7,14.1,17.9,20.4,8.3,6.7,5.6,5.5,5.2,224,4.336288,2.369312,50,365.7,1.31652,0.3,0.62,42,51,1.33,.,.
hour,USCAN,nephi,2137,23MAR2019:16:00:00,9.6,10.7,9.6,10.4,0,33.8,34.8,14.8,17.6,20,8.5,7,5.8,5.5,5.2,206,7.37616,3.397504,52,229.7,0.82692,-1.4,0.55,40,52,1.26,.,.
hour,USCAN,nephi,2137,23MAR2019:17:00:00,8.7,9.6,8.7,9.2,0,33.8,34.7,15.6,17.9,20.2,8.5,7.2,6,5.5,5.2,194,6.884416,3.308096,63,172.2,0.61992,1.1,0.66,52,63,1.16,.,.
hour,USCAN,nephi,2137,23MAR2019:18:00:00,8.7,9.6,8.7,9,0,33.4,34.8,15.2,17.3,20.5,8.3,7.3,6.2,5.5,5.2,56,2.45872,0.938784,61,104.5,0.3762,1.5,0.68,56,63,1.15,.,.
hour,USCAN,nephi,2137,23MAR2019:19:00:00,7.7,8.7,7.7,8.2,0,33.6,34.8,16.1,17.5,20.5,8.1,7.3,6.4,5.5,5.2,262,2.950464,1.743456,74,5.51,0.019836,2.8,0.74,61,74,1.09,.,.
hour,USCAN,nephi,2137,23MAR2019:20:00:00,5.6,7.7,5.6,6.7,0.508,33.4,34.8,16.8,17.6,20,7.9,7.3,6.5,5.5,5.2,168,6.839712,2.414016,82,0.43,0.001548,3.1,0.77,73,88,0.98,.,.
hour,USCAN,nephi,2137,23MAR2019:21:00:00,5.3,6.1,5.3,5.8,0,33.7,34.8,16.7,17.5,20.5,7.6,7.2,6.5,5.5,5.3,64,3.3528,0.89408,85,0.6,0.00216,3,0.76,81,85,0.92,.,.
hour,USCAN,nephi,2137,23MAR2019:22:00:00,4.8,5.3,4.8,4.9,0,33.3,34.8,17.1,17.9,20.2,7.3,7,6.6,5.6,5.2,4,1.207008,0.312928,90,0,0,3,0.76,85,90,0.87,.,.
hour,USCAN,nephi,2137,23MAR2019:23:00:00,4.8,5.2,4.8,5,0,33.4,34.5,16.9,17.5,20.1,7,6.8,6.6,5.6,5.2,113,1.832864,0.67056,86,0.02,0.000072,3.3,0.77,86,92,0.87,.,.
hour,USCAN,nephi,2137,24MAR2019:00:00:00,4,4.8,3.7,4,0,33.1,34.8,16.9,17.5,20.4,6.8,6.7,6.6,5.6,5.2,139,2.414016,1.385824,88,0,0,2.2,0.72,86,90,0.81,.,.
hour,USCAN,nephi,2137,24MAR2019:01:00:00,3.9,4.8,3.9,4.2,0,33.3,34.4,16.6,17.5,20.2,6.6,6.6,6.6,5.6,5.2,165,5.230368,1.832864,92,0,0,2.5,0.73,85,92,0.83,.,.
hour,USCAN,nephi,2137,24MAR2019:02:00:00,4.4,4.8,3.9,4.4,2.286,33.4,34.8,16.9,17.5,20.5,6.5,6.5,6.5,5.7,5.2,189,10.103104,4.202176,91,0.16,0.000576,3.2,0.77,90,92,0.84,.,.
hour,USCAN,nephi,2137,24MAR2019:03:00:00,4.1,4.4,3.8,4,1.524,33.9,34.7,17.1,17.5,20.4,6.3,6.4,6.5,5.6,5.3,139,7.197344,2.995168,94,0.02,0.000072,3.2,0.77,91,96,0.81,.,.
hour,USCAN,nephi,2137,24MAR2019:04:00:00,4.6,4.6,4,4.2,0.762,34.9,34.9,16.6,17.8,19.7,6.1,6.2,6.4,5.7,5.2,145,7.8232,3.933952,83,0.02,0.000072,2.6,0.74,83,94,0.82,.,.
hour,USCAN,nephi,2137,24MAR2019:05:00:00,3.3,4.6,2.6,3.4,0,35.2,35.3,16.3,17.5,20.4,6,6.1,6.3,5.7,5.3,187,4.291584,2.861056,95,0.02,0.000072,2.1,0.71,83,97,0.78,.,.
hour,USCAN,nephi,2137,24MAR2019:06:00:00,3.5,3.5,3.1,3.3,0,35.2,35.5,16.1,17.5,20.4,5.8,6,6.3,5.8,5.3,161,4.112768,2.771648,95,0,0,2.7,0.74,94,97,0.77,.,.
hour,USCAN,nephi,2137,24MAR2019:07:00:00,4.2,4.2,3.5,4,0,35.2,35.8,16.5,17.5,20.5,5.7,5.8,6.2,5.7,5.3,190,7.554976,4.91744,88,6.97,0.025092,2.6,0.74,87,95,0.81,.,.
hour,USCAN,nephi,2137,24MAR2019:08:00:00,4.2,4.2,4,4.1,0,35.2,35.7,16.2,17.8,19.8,5.6,5.8,6.1,5.7,5.2,216,7.242048,4.604512,90,28.68,0.103248,2.4,0.72,87,90,0.82,.,.
hour,USCAN,nephi,2137,24MAR2019:09:00:00,4.8,4.8,4.2,4.6,0,35.2,35.7,16.4,17.8,20.2,5.6,5.7,6,5.8,5.3,234,6.526784,3.933952,85,130.8,0.47088,2.6,0.73,83,90,0.85,.,.
hour,USCAN,nephi,2137,24MAR2019:10:00:00,4.8,4.8,4.6,4.6,0,35.2,35.6,15.9,17.5,19.9,5.7,5.7,6,5.8,5.3,271,7.286752,5.006848,82,175.5,0.6318,2.2,0.72,81,86,0.85,.,.
hour,USCAN,nephi,2137,24MAR2019:11:00:00,6.3,6.3,4.8,5.2,0,35.2,35.7,15.6,17.5,20.4,6,5.7,5.9,5.8,5.3,288,6.303264,3.486912,72,241.8,0.87048,2.2,0.72,72,83,0.88,.,.
hour,USCAN,nephi,2137,24MAR2019:12:00:00,8.4,8.4,6.3,7.5,0,35.2,35.6,16,17.5,20,6.4,5.8,5.9,5.8,5.3,164,4.962144,1.698752,67,696.7,2.50812,2.2,0.72,66,72,1.04,.,.
hour,USCAN,nephi,2137,24MAR2019:13:00:00,8.3,8.4,6.5,7.5,0.254,35.3,35.6,15.7,17.5,19.9,7.1,6.1,5.9,5.8,5.3,335,6.169152,2.2352,56,300.3,1.08108,1.3,0.67,56,73,1.04,.,.
hour,USCAN,nephi,2137,24MAR2019:14:00:00,8.5,8.5,8,8.3,0,35.3,35.8,15.2,17.5,20,7.5,6.4,5.9,5.8,5.3,360,5.096256,2.056384,60,284.5,1.0242,0.3,0.62,56,60,1.09,.,.
hour,USCAN,nephi,2137,24MAR2019:15:00:00,8.4,9.5,8.4,9.2,0,35.2,35.7,15.8,17.4,20,7.7,6.6,6,5.8,5.4,322,6.169152,3.084576,70,506,1.8216,0.9,0.65,52,70,1.16,.,.
hour,USCAN,nephi,2137,24MAR2019:16:00:00,10.3,10.3,8.4,8.7,0,35.3,35.7,15.9,17.8,19.8,8,6.9,6.2,5.8,5.3,39,5.051552,2.324608,48,357.6,1.28736,1.5,0.68,48,70,1.12,.,.
hour,USCAN,nephi,2137,24MAR2019:17:00:00,10.3,10.7,10.1,10.4,0,35,35.7,15.8,17.5,20,8.1,7.1,6.3,5.8,5.3,293,7.510272,4.112768,36,371.8,1.33848,-0.3,0.6,36,52,1.26,.,.
hour,USCAN,nephi,2137,24MAR2019:18:00:00,9.4,10.3,9.4,9.8,0,35.2,35.7,15.9,17.6,20.1,8.1,7.2,6.5,5.8,5.3,297,6.839712,4.112768,41,184.2,0.66312,-3.6,0.47,36,42,1.21,.,.
hour,USCAN,nephi,2137,24MAR2019:19:00:00,5.8,9.4,5.8,7.9,0,34.9,35.7,16.3,17.5,20.2,7.8,7.2,6.6,5.8,5.4,336,4.380992,2.995168,79,25.13,0.090468,-0.3,0.61,41,80,1.06,.,.
hour,USCAN,nephi,2137,24MAR2019:20:00:00,4.6,5.8,4.6,4.9,0,34.9,35.7,16.6,17.8,20.1,7.5,7.2,6.6,5.8,5.3,27,3.12928,1.832864,84,0,0,2.4,0.73,79,86,0.87,.,.
hour,USCAN,nephi,2137,24MAR2019:21:00:00,2.1,4.6,2.1,4,0,35,35.3,17,17.2,20.2,7.1,7,6.7,5.9,5.4,93,2.68224,1.430528,77,0,0,0.9,0.65,74,85,0.82,.,.
hour,USCAN,nephi,2137,24MAR2019:22:00:00,3.3,3.9,2.1,3.2,0,34.8,35.7,17.3,17.5,20.2,6.8,6.8,6.7,5.9,5.4,76,2.771648,1.698752,70,0,0,-2.1,0.53,64,77,0.77,.,.
