#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,mountainhome,2134,19FEB2019:06:00:00,-16.9,-15.7,-17.8,-16.6,0,7.4,13.8,18.9,9.5,11.1,-0.2,-0.2,0,1.5,2.9,313,3.442208,2.637536,76,0.1,0.00036,-20.3,0.12,72,76,0.17,.,.
hour,USCAN,mountainhome,2134,19FEB2019:07:00:00,-15.9,-15.9,-17.3,-16.8,0,7.7,13.8,18.9,9.4,11.1,-0.1,-0.2,0,1.4,2.9,299,3.486912,2.637536,81,0.28,0.001008,-19,0.14,76,87,0.16,.,.
hour,USCAN,mountainhome,2134,19FEB2019:08:00:00,-19.4,-15.9,-20.7,-18.7,0,7.3,13.8,18.9,9.4,10.2,-0.2,-0.2,0,1.5,2.9,305,3.486912,2.771648,81,34.82,0.125352,-20.8,0.12,81,87,0.14,.,.
hour,USCAN,mountainhome,2134,19FEB2019:09:00:00,-16.3,-13.4,-19.4,-17.1,0,7.7,13.7,18.9,9.5,11.1,-0.2,-0.2,0,1.5,2.9,311,3.263392,2.324608,62,184.5,0.6642,-20.5,0.12,62,81,0.16,.,.
hour,USCAN,mountainhome,2134,19FEB2019:10:00:00,-11.5,-11.5,-16.3,-14,0,7.5,13.7,18.8,9.2,11.1,-0.2,-0.2,0,1.5,2.9,327,2.68224,1.922272,57,318.1,1.14516,-20,0.13,57,66,0.21,.,.
hour,USCAN,mountainhome,2134,19FEB2019:11:00:00,-10.3,-10.3,-13.2,-11.7,0,7.7,13.7,18.8,9.5,10.7,-0.2,-0.2,0,1.5,2.9,18,2.279904,1.877568,66,490.6,1.76616,-17.6,0.15,57,66,0.25,.,.
hour,USCAN,mountainhome,2134,19FEB2019:12:00:00,-8.8,-8.8,-10.3,-9.7,0,7.3,13.7,18.8,9.4,10.7,-0.2,-0.2,0,1.5,2.9,48,2.816352,2.101088,65,615,2.214,-14.6,0.2,65,68,0.29,.,.
hour,USCAN,mountainhome,2134,19FEB2019:13:00:00,-8.5,-8.5,-8.8,-8.8,0,7.7,13.8,18.8,9.7,11.1,-0.1,-0.2,0,1.5,2.9,85,3.3528,2.190496,68,663.5,2.3886,-13.8,0.21,65,69,0.32,.,.
hour,USCAN,mountainhome,2134,19FEB2019:14:00:00,-9.1,-8.5,-9.1,-8.7,0,7.7,13.7,18.8,9.5,10.2,-0.1,-0.2,0,1.5,2.9,106,4.91744,3.263392,75,650.3,2.34108,-13.3,0.22,66,75,0.32,.,.
hour,USCAN,mountainhome,2134,19FEB2019:15:00:00,-10,-9.1,-10,-9.3,0,7.4,13.7,18.8,9.5,10.7,-0.2,-0.2,0,1.5,2.9,86,5.185664,3.889248,79,558,2.0088,-12.7,0.23,75,79,0.3,.,.
hour,USCAN,mountainhome,2134,19FEB2019:16:00:00,-8.8,-7.9,-10,-8.8,0,7.7,13.5,18.8,9.7,10.2,-0.1,-0.2,0,1.5,2.9,46,8.04672,3.173984,69,430.1,1.54836,-14,0.21,56,79,0.32,.,.
hour,USCAN,mountainhome,2134,19FEB2019:17:00:00,-9,-8.8,-9.2,-9,0,7.7,13.5,18.9,9.7,10.7,-0.1,-0.2,0.4,1.5,2.9,329,5.453888,2.548128,62,257.9,0.92844,-13.9,0.21,62,69,0.31,.,.
hour,USCAN,mountainhome,2134,19FEB2019:18:00:00,-10.2,-8.2,-10.2,-8.8,0,7.4,14.2,18.8,9.4,11.1,-0.2,-0.2,0,1.5,2.9,260,7.778496,3.621024,51,71.12,0.256032,-16.7,0.17,49,62,0.32,.,.
hour,USCAN,mountainhome,2134,19FEB2019:19:00:00,-11.5,-10.2,-11.5,-10.8,0,7.7,14,18.8,9.4,11.1,-0.2,-0.2,0,1.5,2.9,263,5.36448,3.397504,51,0.82,0.002952,-19,0.14,50,52,0.27,.,.
hour,USCAN,mountainhome,2134,19FEB2019:20:00:00,-12.7,-11.5,-12.7,-12.1,0,7.4,13.9,18.8,9.4,11.1,-0.1,-0.2,0,1.5,2.9,270,5.36448,2.995168,56,0.2,0.00072,-19.9,0.13,50,56,0.24,.,.
hour,USCAN,mountainhome,2134,19FEB2019:21:00:00,-13.8,-12.7,-13.8,-13,0,7.5,13.9,19.3,9.4,10.2,-0.2,-0.2,0,1.5,2.9,260,7.107936,4.91744,57,0.14,0.000504,-20,0.13,55,57,0.23,.,.
hour,USCAN,mountainhome,2134,19FEB2019:22:00:00,-13.9,-13.8,-14.4,-14.1,0,7.3,13.9,19.3,9.4,11.1,-0.2,-0.2,0,1.5,2.9,257,5.766816,4.02336,59,0.15,0.00054,-20.6,0.12,57,59,0.21,.,.
hour,USCAN,mountainhome,2134,19FEB2019:23:00:00,-16.7,-13.2,-16.7,-13.6,0,7,14.2,19.3,9.4,10.2,-0.2,-0.2,0,1.4,2.9,267,6.347968,4.336288,57,0.15,0.00054,-20,0.13,57,61,0.21,.,.
hour,USCAN,mountainhome,2134,20FEB2019:00:00:00,-14.2,-14,-17.4,-15.6,0,7,14.2,19.3,9.4,11.6,-0.2,-0.2,0,1.5,2.9,290,5.006848,2.950464,57,0.15,0.00054,-22.4,0.1,54,60,0.18,.,.
hour,USCAN,mountainhome,2134,20FEB2019:01:00:00,-17.4,-14.2,-17.4,-16.3,0,7.4,14.2,19.1,9.4,10.2,-0.1,-0.2,0.5,1.5,2.9,280,4.202176,2.771648,61,0.16,0.000576,-22.5,0.1,57,64,0.17,.,.
hour,USCAN,mountainhome,2134,20FEB2019:02:00:00,-15.9,-15.9,-18.6,-17.2,0,7.4,14.2,19.3,9.4,11.1,-0.2,-0.2,0.5,1.6,2.9,275,3.397504,2.01168,62,0.14,0.000504,-22.9,0.1,59,64,0.16,.,.
hour,USCAN,mountainhome,2134,20FEB2019:03:00:00,-17.4,-15.9,-18,-17.2,0,7.4,14,19.3,9.4,11.1,-0.2,-0.1,0.6,1.5,2.9,286,3.978656,2.637536,69,0.12,0.000432,-22.6,0.1,60,69,0.16,.,.
hour,USCAN,mountainhome,2134,20FEB2019:04:00:00,-15,-15,-19.4,-18.2,0,7.4,15,19.3,9.4,11.1,-0.1,-0.2,0.6,1.4,2.9,299,3.621024,2.771648,66,0.12,0.000432,-22.6,0.1,63,74,0.15,.,.
hour,USCAN,mountainhome,2134,20FEB2019:05:00:00,-14.4,-14.1,-15,-14.6,0,7.4,14.3,19.3,9.4,11.1,-0.1,-0.2,0.6,1.5,2.9,252,4.112768,2.279904,67,0.09,0.000324,-19.7,0.13,65,67,0.2,.,.
hour,USCAN,mountainhome,2134,20FEB2019:06:00:00,-12.9,-12.8,-14.4,-13.4,0,7.4,14.3,19.3,9.7,10.2,-0.1,-0.2,0.5,1.6,2.9,254,4.962144,2.726944,65,0.12,0.000432,-18.5,0.14,64,67,0.22,.,.
hour,USCAN,mountainhome,2134,20FEB2019:07:00:00,-14.8,-12.7,-14.9,-13.4,0,7.4,14.3,19.3,9.4,11.1,-0.2,-0.1,0.5,1.5,2.9,267,4.783328,2.503424,65,0.27,0.000972,-18.6,0.14,64,66,0.22,.,.
hour,USCAN,mountainhome,2134,20FEB2019:08:00:00,-15,-14,-16.3,-14.9,0,7.4,14.4,19.3,9.4,10.2,-0.1,-0.2,0.6,1.6,2.9,290,4.202176,2.101088,72,22.37,0.080532,-19.4,0.13,65,73,0.19,.,.
hour,USCAN,mountainhome,2134,20FEB2019:09:00:00,-14.1,-13.4,-15,-14.4,0,7.4,14.2,19.3,9.4,10.2,-0.1,-0.2,0.6,1.5,2.9,319,3.710432,1.922272,69,132.7,0.47772,-18.7,0.14,65,73,0.2,.,.
hour,USCAN,mountainhome,2134,20FEB2019:10:00:00,-12.3,-11,-14.1,-12.5,0,7.5,14.5,18.9,9.7,10.7,-0.2,-0.1,0.6,1.4,2.9,24,3.308096,1.654048,70,268.1,0.96516,-17.4,0.16,60,70,0.24,.,.
hour,USCAN,mountainhome,2134,20FEB2019:11:00:00,-11.7,-11.1,-12.3,-11.7,0,7.7,14.3,19.3,9.4,10.2,-0.2,-0.2,0.6,1.6,2.9,76,4.112768,2.145792,75,498.2,1.79352,-15.9,0.18,70,75,0.25,.,.
hour,USCAN,mountainhome,2134,20FEB2019:12:00:00,-10.3,-10.1,-11.7,-10.9,0,7.7,14.2,19.3,9.4,10.7,-0.2,-0.2,0.6,1.6,2.9,90,3.79984,2.950464,73,692.7,2.49372,-14.8,0.19,71,75,0.27,.,.
hour,USCAN,mountainhome,2134,20FEB2019:13:00:00,-10.3,-9.5,-10.3,-10,0,7,14.2,18.9,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,87,4.604512,3.397504,73,688.8,2.47968,-14.2,0.2,70,73,0.29,.,.
hour,USCAN,mountainhome,2134,20FEB2019:14:00:00,-10,-9.7,-10.3,-10,0,7.4,14.2,18.9,9.4,11.1,-0.1,-0.2,0.6,1.6,2.9,92,4.91744,3.665728,69,650.6,2.34216,-14.2,0.2,69,73,0.29,.,.
hour,USCAN,mountainhome,2134,20FEB2019:15:00:00,-10.2,-10,-10.5,-10.2,0,7.4,14.2,18.9,9.4,10.7,-0.1,-0.1,0.6,1.6,2.9,100,4.157472,2.950464,68,412.4,1.48464,-14.8,0.2,68,70,0.28,.,.
hour,USCAN,mountainhome,2134,20FEB2019:16:00:00,-10,-9.8,-10.2,-10,0,7.4,14,18.9,9.4,10.2,-0.2,-0.2,0.6,1.6,2.9,84,3.218688,2.145792,65,323.1,1.16316,-15.1,0.19,65,68,0.29,.,.
hour,USCAN,mountainhome,2134,20FEB2019:17:00:00,-11.5,-10,-11.5,-10.9,0,7.4,14.2,18.9,9.7,10.2,-0.2,-0.2,0.6,1.6,2.9,31,2.726944,1.609344,72,145,0.522,-15.5,0.18,65,72,0.27,.,.
hour,USCAN,mountainhome,2134,20FEB2019:18:00:00,-12.1,-11.5,-12.1,-11.6,0,7.4,14.2,19.3,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,330,2.190496,1.34112,74,41.19,0.148284,-15.5,0.18,72,74,0.25,.,.
hour,USCAN,mountainhome,2134,20FEB2019:19:00:00,-12.3,-11.9,-12.5,-12.2,0,7.7,14.2,18.9,9.7,11.6,-0.1,-0.2,0.6,1.4,2.9,337,2.503424,2.01168,76,0.65,0.00234,-15.7,0.18,74,77,0.24,.,.
hour,USCAN,mountainhome,2134,20FEB2019:20:00:00,-11.6,-11.6,-12.3,-12.1,0,7.4,14.2,18.9,9.4,11.1,-0.2,-0.1,0.6,1.6,2.9,328,2.816352,1.877568,81,0.18,0.000648,-15.5,0.18,75,81,0.24,.,.
hour,USCAN,mountainhome,2134,20FEB2019:21:00:00,-11.9,-11.6,-11.9,-11.7,0,7.4,14.2,18.9,9.4,11.1,-0.2,-0.1,0.6,1.6,2.9,354,2.816352,1.922272,85,0.13,0.000468,-14.1,0.21,81,85,0.25,.,.
hour,USCAN,mountainhome,2134,20FEB2019:22:00:00,-11.7,-11.7,-11.9,-11.7,0,7.4,14,18.9,9.9,11.1,-0.2,-0.2,0.6,1.6,2.9,356,2.90576,2.324608,84,0.14,0.000504,-13.8,0.21,84,85,0.25,.,.
hour,USCAN,mountainhome,2134,20FEB2019:23:00:00,-11.4,-11.4,-11.9,-11.8,0,7.4,14,18.9,9.4,10.2,-0.2,-0.2,0.5,1.6,2.9,355,2.548128,1.877568,86,0.14,0.000504,-14,0.21,84,86,0.25,.,.
hour,USCAN,mountainhome,2134,21FEB2019:00:00:00,-11.6,-11.4,-11.6,-11.5,0,7.4,14,18.9,9.4,11.1,-0.1,-0.2,0.6,1.6,2.9,355,2.45872,2.056384,86,0.13,0.000468,-13.4,0.22,86,86,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:01:00:00,-11.1,-11.1,-11.6,-11.4,0,7.3,13.9,18.9,9.9,11.1,-0.2,-0.2,0.6,1.6,2.9,344,3.084576,2.324608,87,0.16,0.000576,-13.2,0.22,86,87,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:02:00:00,-11.4,-11.1,-11.4,-11.2,0,7.7,14.7,18.9,9.9,11.1,-0.2,-0.2,0.6,1.6,2.9,351,2.101088,1.698752,87,0.16,0.000576,-12.9,0.23,87,87,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:03:00:00,-11,-11,-11.4,-11.3,0,7.4,14.5,18.9,9.9,11.1,-0.2,-0.2,0.6,1.6,2.9,332,2.68224,2.01168,88,0.16,0.000576,-13.1,0.22,87,88,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:04:00:00,-11.1,-10.9,-11.2,-11,0,7.4,14.5,18.9,9.4,11.1,-0.2,-0.2,0.5,1.6,2.9,325,1.922272,1.385824,88,0.14,0.000504,-12.7,0.23,88,88,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:05:00:00,-11.4,-11.1,-11.4,-11.3,0,7.4,14.4,18.9,9.4,11.1,-0.2,-0.2,0.5,1.6,2.9,313,2.056384,0.938784,87,0.18,0.000648,-12.9,0.23,87,88,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:06:00:00,-14.4,-11.4,-14.4,-12.3,0,7.4,14.4,18.9,9.9,11.1,-0.2,-0.2,0.5,1.6,2.9,343,2.861056,2.101088,85,0.14,0.000504,-14.2,0.2,85,87,0.24,.,.
hour,USCAN,mountainhome,2134,21FEB2019:07:00:00,-12.9,-12.9,-14.4,-14,0,7.7,14.4,18.9,9.4,11.6,-0.1,-0.1,0.5,1.4,2.9,337,3.844544,3.039872,82,0.31,0.001116,-16,0.18,82,86,0.21,.,.
hour,USCAN,mountainhome,2134,21FEB2019:08:00:00,-11.4,-11.4,-12.9,-12.4,0,7.7,14.4,18.9,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,341,3.665728,2.637536,76,29.9,0.10764,-15.1,0.19,76,82,0.24,.,.
hour,USCAN,mountainhome,2134,21FEB2019:09:00:00,-10.1,-10.1,-11.4,-11,0,7.7,14.7,18.9,9.9,11.6,-0.2,-0.2,0.5,1.6,2.9,6,3.978656,2.995168,76,118.7,0.42732,-14.4,0.2,75,76,0.26,.,.
hour,USCAN,mountainhome,2134,21FEB2019:10:00:00,-9.3,-9.3,-10.2,-10,0,7.4,14.5,18.9,9.4,11.1,-0.2,-0.2,0.5,1.6,2.9,14,3.710432,2.861056,82,236.7,0.85212,-12.7,0.23,76,84,0.29,.,.
hour,USCAN,mountainhome,2134,21FEB2019:11:00:00,-5.9,-5.9,-9.3,-8.2,0.762,7.4,14.7,19.1,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,34,2.592832,1.519936,71,459.5,1.6542,-11,0.26,71,82,0.33,.,.
hour,USCAN,mountainhome,2134,21FEB2019:12:00:00,-6.3,-5.9,-6.8,-6.3,0,7.3,14.3,18.9,9.4,10.2,-0.2,-0.2,0.5,1.6,2.9,93,2.68224,1.56464,75,573.3,2.06388,-10.2,0.28,71,76,0.38,.,.
hour,USCAN,mountainhome,2134,21FEB2019:13:00:00,-6.3,-6.3,-6.9,-6.5,0,7.7,14.3,18.9,9.4,10.2,-0.2,-0.2,0.6,1.5,2.9,91,4.4704,2.90576,75,612.6,2.20536,-10.1,0.28,75,77,0.38,.,.
hour,USCAN,mountainhome,2134,21FEB2019:14:00:00,-6.1,-6.1,-6.4,-6.3,0,7.3,14.3,18.9,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,88,4.738624,3.263392,80,601.8,2.16648,-9.7,0.29,75,80,0.38,.,.
hour,USCAN,mountainhome,2134,21FEB2019:15:00:00,-6.7,-6.1,-6.7,-6.4,0,7.3,14.3,18.9,9.9,10.2,-0.2,-0.2,0.6,1.6,2.9,99,4.738624,3.12928,84,402.6,1.44936,-8.9,0.31,80,84,0.38,.,.
hour,USCAN,mountainhome,2134,21FEB2019:16:00:00,-6.4,-6.3,-6.7,-6.5,0,7.4,14.1,18.9,9.4,10.2,-0.2,-0.2,0.6,1.5,2.9,78,4.336288,3.218688,85,267.9,0.96444,-8.8,0.31,83,85,0.38,.,.
hour,USCAN,mountainhome,2134,21FEB2019:17:00:00,-6.7,-6.4,-6.9,-6.6,0,7.4,14.1,18.9,9.4,11.1,-0.1,-0.1,0.6,1.6,2.9,88,4.02336,2.950464,90,120.7,0.43452,-8.4,0.33,85,90,0.37,.,.
hour,USCAN,mountainhome,2134,21FEB2019:18:00:00,-6.9,-6.7,-6.9,-6.8,0,7.4,14.6,18.9,9.4,11.1,-0.2,-0.2,0.6,1.6,2.9,104,3.3528,2.414016,92,33.62,0.121032,-8,0.34,90,92,0.37,.,.
hour,USCAN,mountainhome,2134,21FEB2019:19:00:00,-6.6,-6.6,-6.9,-6.8,0,7.4,14.6,18.9,9.4,11.1,-0.1,-0.2,0.6,1.5,2.9,62,3.308096,2.01168,92,0.58,0.002088,-7.9,0.34,92,92,0.37,.,.
hour,USCAN,mountainhome,2134,21FEB2019:20:00:00,-7,-6.6,-7.1,-6.7,0,7.4,14.4,18.9,9.4,11.1,-0.1,-0.1,0.6,1.6,2.9,81,4.336288,2.861056,93,0.13,0.000468,-7.8,0.34,92,93,0.37,.,.
hour,USCAN,mountainhome,2134,21FEB2019:21:00:00,-7.4,-7,-7.4,-7.2,0,7.1,14.4,18.9,9.9,11.1,-0.2,-0.1,0.6,1.6,2.9,92,4.380992,2.145792,92,0.13,0.000468,-8.2,0.33,92,93,0.36,.,.
hour,USCAN,mountainhome,2134,21FEB2019:22:00:00,-7.6,-7.4,-7.6,-7.5,0,7.4,14.4,18.9,9.2,10.2,-0.2,-0.2,0.6,1.5,2.9,89,2.950464,1.385824,92,0.16,0.000576,-8.5,0.32,92,92,0.35,.,.
hour,USCAN,mountainhome,2134,21FEB2019:23:00:00,-7.8,-7.6,-7.8,-7.7,0,7.1,14.4,18.9,9,11.1,-0.1,-0.2,0.6,1.6,2.9,333,0.938784,0.089408,92,0.13,0.000468,-8.7,0.32,92,92,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:00:00:00,-5.7,-5.7,-5.9,-5.8,0,33,33.5,6.4,16.7,0,0,0,0.5,2.1,3.8,0,3.755136,2.503424,100,0,0,-6.1,0.39,97,100,0.4,.,.
hour,USCAN,nephi,2137,19FEB2019:01:00:00,-6.7,-5.7,-6.7,-6.1,0,32.8,33.5,6.1,16.7,0,0,0,0.5,2.1,3.8,11,7.59968,4.738624,98,0,0,-6.2,0.38,98,100,0.39,.,.
hour,USCAN,nephi,2137,19FEB2019:02:00:00,-7.3,-6.7,-7.3,-6.8,0,32.8,33.6,6.7,16.9,0,0,0,0.5,2.1,3.8,8,6.7056,5.275072,98,0,0,-7,0.36,98,99,0.37,.,.
hour,USCAN,nephi,2137,19FEB2019:03:00:00,-7.5,-7.3,-9.5,-8,0,32.5,33.3,6.5,16.6,0,0,0,0.5,2.1,3.8,355,6.347968,3.57632,99,0,0,-8.2,0.33,98,100,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:04:00:00,-7.8,-7.5,-7.8,-7.7,0,32.5,33.5,6.5,16.9,0,0,0,0.5,2.1,3.7,15,4.425696,2.816352,98,0,0,-7.8,0.34,98,99,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:05:00:00,-7.5,-7.5,-8,-7.8,0,32.6,33.1,6.5,16.9,0,0,0,0.4,2.1,3.8,21,4.425696,1.877568,98,0,0,-8,0.34,98,99,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:06:00:00,-7.7,-7.5,-7.7,-7.5,0,32.6,33.2,6.2,17,0,0,0,0.5,2,3.7,0,5.677408,3.621024,99,0,0,-8,0.34,95,99,0.35,.,.
hour,USCAN,nephi,2137,19FEB2019:07:00:00,-7.6,-7.5,-7.7,-7.6,0,32.6,33.2,6.7,16.9,0,0,0,0.5,2.1,3.7,15,3.889248,2.592832,98,0,0,-7.8,0.34,98,99,0.35,.,.
hour,USCAN,nephi,2137,19FEB2019:08:00:00,-7.7,-7.6,-7.9,-7.8,0,32.2,33.2,6.5,17,0,0,0,0.5,2,3.8,1,2.190496,1.028192,98,13.99,0.050364,-8,0.34,98,99,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:09:00:00,-7,-7,-7.7,-7.4,0,32.2,33.1,6.5,16.6,0,0,0,0.4,2.1,3.7,357,2.726944,1.78816,88,94.1,0.33876,-7.9,0.34,88,98,0.35,.,.
hour,USCAN,nephi,2137,19FEB2019:10:00:00,-4.6,-4.6,-7,-5.8,0,32.3,32.8,6.5,16.6,0,0,0,0.4,2,3.7,50,1.78816,0.357632,69,201.6,0.72576,-8.5,0.32,69,88,0.4,.,.
hour,USCAN,nephi,2137,19FEB2019:11:00:00,-5,-1.9,-5,-4,0.508,32.3,32.9,6.2,16.9,0,0,0,0.4,2.1,3.7,177,4.02336,1.251712,55,478.8,1.72368,-9,0.31,55,69,0.46,.,.
hour,USCAN,nephi,2137,19FEB2019:12:00:00,-6.3,-4.6,-6.3,-5.1,0,32,32.9,5.9,16.9,0,0,0,0.4,2,3.7,308,4.828032,3.218688,63,703.3,2.53188,-12.1,0.24,54,63,0.42,.,.
hour,USCAN,nephi,2137,19FEB2019:13:00:00,-3.8,-3.1,-6.3,-5.3,0,32.1,32.9,5.9,16.6,0,0,0,0.4,2,3.7,48,3.3528,1.34112,43,522.7,1.88172,-13.1,0.22,43,63,0.41,.,.
hour,USCAN,nephi,2137,19FEB2019:14:00:00,-4.1,-3.8,-5.4,-4.8,0,32.1,32.9,6.2,16.6,0,0,0,0.4,2.1,3.7,190,5.409184,1.34112,54,427.8,1.54008,-13.8,0.21,43,54,0.43,.,.
hour,USCAN,nephi,2137,19FEB2019:15:00:00,-5.6,-3.4,-5.6,-4.2,0,32.1,32.9,6.4,16.7,0,0,0,0.4,2.1,3.8,308,5.677408,3.218688,64,671.7,2.41812,-11.8,0.25,50,67,0.45,.,.
hour,USCAN,nephi,2137,19FEB2019:16:00:00,-5.7,-5.6,-5.8,-5.7,0,32,32.8,6.4,16.7,0,0,0,0.4,2,3.7,301,5.856224,3.308096,65,257.3,0.92628,-11.1,0.26,64,71,0.4,.,.
hour,USCAN,nephi,2137,19FEB2019:17:00:00,-6.8,-5.7,-6.8,-6.1,0,32.1,32.9,6.2,16.7,0,0,0,0.5,2,3.7,287,7.331456,5.006848,69,162,0.5832,-11.1,0.26,65,70,0.39,.,.
hour,USCAN,nephi,2137,19FEB2019:18:00:00,-7.4,-6.8,-7.4,-6.9,0,32,32.9,6.2,16.7,0,0,0,0.5,2,3.7,289,6.213856,4.336288,71,55.01,0.198036,-11.6,0.25,67,71,0.36,.,.
hour,USCAN,nephi,2137,19FEB2019:19:00:00,-8.8,-7.4,-8.8,-7.9,0,32,32.9,6.4,16.7,0,0,0,0.5,2,3.7,155,3.710432,1.475232,68,1.54,0.005544,-12.4,0.24,67,73,0.34,.,.
hour,USCAN,nephi,2137,19FEB2019:20:00:00,-10.4,-8.8,-10.4,-9.4,0,31.9,33.3,6.4,16.4,0,0,0,0.5,2,3.7,141,2.324608,0.983488,74,0,0,-14.2,0.2,65,74,0.3,.,.
hour,USCAN,nephi,2137,19FEB2019:21:00:00,-9.5,-9.5,-12.3,-10.9,0,32.3,32.8,5.9,16.4,0,0,0,0.4,2,3.7,132,3.12928,1.743456,74,0,0,-14.2,0.2,74,79,0.27,.,.
hour,USCAN,nephi,2137,19FEB2019:22:00:00,-9.6,-8.8,-9.6,-9.2,0,32.3,33.2,6.4,16.4,0,0,0,0.4,2.1,3.8,124,2.369312,1.385824,73,0,0,-13.5,0.22,66,74,0.31,.,.
hour,USCAN,nephi,2137,19FEB2019:23:00:00,-9.5,-9,-9.6,-9.4,0,32.3,32.8,5.9,16.6,0,0,0,0.4,2,3.7,129,2.592832,1.654048,75,0,0,-13,0.22,73,77,0.3,.,.
hour,USCAN,nephi,2137,20FEB2019:00:00:00,-9.4,-9.2,-9.6,-9.4,0,32.3,32.8,6.3,16.4,0,0,0,0.4,2.1,3.7,139,2.950464,1.698752,72,0,0,-13.1,0.22,72,75,0.3,.,.
hour,USCAN,nephi,2137,20FEB2019:01:00:00,-10.1,-9.1,-10.1,-9.2,0,32,32.8,6.3,16.2,0,0,0,0.4,2,3.7,137,2.45872,1.519936,73,0,0,-13.2,0.22,71,76,0.3,.,.
hour,USCAN,nephi,2137,20FEB2019:02:00:00,-11.6,-10.1,-11.7,-11.2,0,32,32.8,5.9,16.4,0,0,0,0.4,2,3.7,127,2.771648,1.519936,74,0,0,-14.9,0.19,73,76,0.26,.,.
hour,USCAN,nephi,2137,20FEB2019:03:00:00,-10.8,-10.6,-12,-11.4,0,32,33,6.5,17.4,0,-0.1,-0.1,0.4,2.1,3.7,128,2.726944,1.385824,76,0,0,-15,0.19,73,78,0.26,.,.
hour,USCAN,nephi,2137,20FEB2019:04:00:00,-10.5,-10.1,-10.8,-10.3,0,32,32.9,6.5,16.4,0,-0.1,0,0.4,2,3.7,131,1.609344,1.1176,79,0,0,-13.8,0.21,75,79,0.28,.,.
hour,USCAN,nephi,2137,20FEB2019:05:00:00,-9.1,-9.1,-10.5,-9.8,0,31.7,32.5,6.3,16.4,0,-0.1,-0.1,0.4,2,3.7,151,2.45872,1.654048,77,0,0,-13,0.22,75,79,0.29,.,.
hour,USCAN,nephi,2137,20FEB2019:06:00:00,-9.7,-9.1,-9.8,-9.5,0,31.7,32.3,6,16.4,0,-0.1,-0.1,0.4,2,3.7,149,2.45872,0.759968,82,0,0,-12.2,0.24,77,83,0.3,.,.
hour,USCAN,nephi,2137,20FEB2019:07:00:00,-11.8,-9.7,-11.8,-10.6,0,31.8,32.6,6,16.6,0,-0.1,-0.1,0.4,2,3.7,158,2.45872,1.430528,84,0.01,0.000036,-12.8,0.23,82,85,0.27,.,.
hour,USCAN,nephi,2137,20FEB2019:08:00:00,-11.1,-11.1,-12,-11.6,0,31.6,32.4,6,16.6,0,-0.2,-0.1,0.4,2,3.7,144,2.861056,2.279904,82,18.71,0.067356,-13.9,0.21,82,84,0.25,.,.
hour,USCAN,nephi,2137,20FEB2019:09:00:00,-9.7,-9.7,-11.3,-10.9,0,31.5,32.7,5.7,16.3,0,-0.2,-0.1,0.4,2,3.6,137,2.816352,2.01168,76,91.8,0.33048,-13.8,0.21,76,82,0.27,.,.
hour,USCAN,nephi,2137,20FEB2019:10:00:00,-6.9,-6.9,-9.7,-9,0,31.5,32.3,6.5,16.8,0,-0.2,-0.2,0.4,2,3.7,136,3.308096,2.101088,67,235.2,0.84672,-12.6,0.23,67,76,0.31,.,.
hour,USCAN,nephi,2137,20FEB2019:11:00:00,-6.8,-6.3,-6.9,-6.6,0,31.3,32.1,6.3,16.6,0,-0.2,-0.2,0.4,2.1,3.7,140,3.218688,2.01168,66,344.4,1.23984,-12.1,0.24,63,67,0.37,.,.
hour,USCAN,nephi,2137,20FEB2019:12:00:00,-5.2,-5.2,-6.8,-6.2,0,31.2,32.1,6.6,16.4,0,-0.2,-0.2,0.3,2,3.6,131,3.039872,1.654048,69,293.8,1.05768,-11.1,0.26,66,70,0.39,.,.
hour,USCAN,nephi,2137,20FEB2019:13:00:00,-5.4,-5.2,-5.5,-5.4,0,31,32.1,6,16.6,0,-0.2,-0.1,0.3,2,3.7,150,3.263392,1.743456,80,351,1.2636,-9.5,0.3,69,80,0.41,.,.
hour,USCAN,nephi,2137,20FEB2019:14:00:00,-3.6,-3.6,-5.4,-4.7,0,30.9,32,6.4,16.6,0,-0.2,-0.1,0.3,2,3.6,137,2.592832,1.251712,74,446.1,1.60596,-8.1,0.33,74,80,0.43,.,.
