#datint,netname,site,siteid,timestamp,airt,airt_max,airt_min,airt_avg,precip_tb,soilm2,soilm4,soilm8,soilm20,soilm40,soil1t2,soil1t4,soil1t8,soil1t20,soil1t40,windd_avg,winds_max,winds_avg,rh,solarw_avg,solarmj,Td_avg,ea_avg,rh_min,rh_max,esat_avg,eto,etr
hour,USCAN,morgan,2133,09JUL2019:22:00:00,15.1,17.2,15.1,17,0,13.7,24,22.3,20.4,17.3,28.3,28.6,28.5,21.5,17.4,198,3.308096,1.832864,66,0.01,0.000036,8.8,1.13,57,66,1.93,.,.
hour,USCAN,morgan,2133,09JUL2019:23:00:00,13.4,16.6,13.4,15.2,0,13.4,23.7,22.3,20.2,17.5,26.7,27.5,27.8,21.7,17.3,204,3.531616,1.966976,71,0,0,8.3,1.09,56,71,1.73,.,.
hour,USCAN,mountainhome,2134,07JUL2019:00:00:00,13.1,16.1,13.1,15.3,0,5.2,12.3,15.6,13.2,19.9,19.9,19.7,19.1,15.8,15.4,307,2.950464,1.609344,58,0.13,0.000468,4.6,0.85,44,58,1.74,.,.
hour,USCAN,mountainhome,2134,07JUL2019:01:00:00,15.6,15.6,13.1,15,0,5.2,12.7,15.9,13.4,20.4,19.3,19.5,19.1,15.8,15.4,313,4.157472,2.190496,46,0.13,0.000468,4.2,0.83,46,58,1.7,.,.
hour,USCAN,mountainhome,2134,07JUL2019:02:00:00,17.6,17.6,15.6,16.5,0,5.4,12.4,15.9,13.2,19.8,18.9,19.1,19.1,15.8,15.4,323,3.755136,2.369312,39,0.12,0.000432,4,0.81,39,46,1.88,.,.
hour,USCAN,mountainhome,2134,07JUL2019:03:00:00,16,18.5,16,17.5,0,4.7,12.4,15.7,13.2,19.8,18.8,18.9,18.9,15.8,15.4,325,4.4704,2.279904,46,0.17,0.000612,3.1,0.76,33,46,2,.,.
hour,USCAN,mountainhome,2134,07JUL2019:04:00:00,12.8,16,12.8,15,0,5.2,12.4,15.9,13.2,20.1,18.4,18.8,18.9,15.8,15.4,309,3.218688,2.01168,58,0.16,0.000576,4.4,0.83,46,58,1.7,.,.
hour,USCAN,mountainhome,2134,07JUL2019:05:00:00,11.2,13.9,11.1,12.6,0,5,12.8,16.1,13.6,20.8,18,18.6,18.9,15.8,15.4,283,2.548128,1.56464,62,0.8,0.00288,4.7,0.86,53,65,1.46,.,.
hour,USCAN,mountainhome,2134,07JUL2019:06:00:00,15.4,15.4,10.8,12.1,0,4.5,12,16.1,13.6,20.1,17.5,18.4,18.6,15.8,15.4,288,2.45872,1.832864,51,49.6,0.17856,5,0.87,51,67,1.42,.,.
hour,USCAN,mountainhome,2134,07JUL2019:07:00:00,20.3,20.3,15.4,17,0,4.8,12.2,15.8,13.6,19.8,17.5,18,18.6,15.8,15.4,329,2.950464,1.56464,49,213.1,0.76716,7.5,1.04,49,55,1.94,.,.
hour,USCAN,mountainhome,2134,07JUL2019:08:00:00,22,22,20.3,21,0,5,12.2,15.9,13.2,19.4,18,17.9,18.6,15.8,15.4,52,2.637536,1.385824,32,395.3,1.42308,6.4,0.97,32,49,2.49,.,.
hour,USCAN,mountainhome,2134,07JUL2019:09:00:00,24,24,22,22.8,0,4.7,12.2,15.9,13.3,19.6,18.6,17.9,18.6,16,15.4,100,2.279904,1.028192,28,577,2.0772,4.8,0.86,28,32,2.78,.,.
hour,USCAN,mountainhome,2134,07JUL2019:10:00:00,23.4,24,22.4,23.3,0,5.2,12.4,15.8,13.7,19.3,19.3,18,18.6,15.8,15.4,151,3.173984,1.028192,27,432.5,1.557,4.6,0.85,27,35,2.86,.,.
hour,USCAN,mountainhome,2134,07JUL2019:11:00:00,23.6,24,23.3,23.6,0,5,12.2,15.8,13.8,19.1,19.9,18.2,18.6,15.8,15.4,134,2.503424,0.89408,35,418.1,1.50516,4.2,0.83,25,35,2.9,.,.
hour,USCAN,mountainhome,2134,07JUL2019:12:00:00,26.3,26.3,23.6,24.7,0,4.9,12.2,15.8,13.1,18.9,20.7,18.4,18.4,15.8,15.4,188,4.291584,2.01168,20,802,2.8872,4.1,0.82,20,35,3.11,.,.
hour,USCAN,mountainhome,2134,07JUL2019:13:00:00,23.7,26.4,23.7,26,0,5.1,12.6,15.8,13.1,18.9,22.1,18.6,18.4,15.8,15.5,150,5.14096,2.324608,26,706.1,2.54196,0.9,0.65,18,26,3.37,.,.
hour,USCAN,mountainhome,2134,07JUL2019:14:00:00,24.3,25.2,23.7,24.8,0,5.4,12.6,15.8,13.3,18.9,22.8,18.8,18.4,15.8,15.4,143,5.14096,2.637536,30,482.5,1.737,4.7,0.86,25,32,3.14,.,.
hour,USCAN,mountainhome,2134,07JUL2019:15:00:00,20.6,24.3,20,21.8,0,5.6,12.6,15.8,13.3,19.6,22.6,19.1,18.6,15.8,15.4,230,9.745472,4.425696,36,198.4,0.71424,4.8,0.86,30,36,2.62,.,.
hour,USCAN,mountainhome,2134,07JUL2019:16:00:00,21.7,22.9,20.6,22.1,0,5.4,12.5,15.8,13.3,19.1,22.4,19.3,18.6,15.8,15.4,270,6.347968,2.637536,35,355.2,1.27872,5.5,0.9,31,36,2.66,.,.
hour,USCAN,mountainhome,2134,07JUL2019:17:00:00,23.6,24,21.7,23.1,0,5.4,12.6,15.8,13.3,19.3,22.1,19.3,18.6,15.8,15.5,206,8.314944,2.950464,24,220.2,0.79272,2.3,0.73,20,35,2.83,.,.
hour,USCAN,mountainhome,2134,07JUL2019:18:00:00,21.7,23.6,21.7,22.5,0,4.9,12.3,15.8,13.3,19.1,21.7,19.5,18.6,16,15.5,185,8.359648,3.486912,29,130.6,0.47016,3.1,0.76,24,31,2.73,.,.
hour,USCAN,mountainhome,2134,07JUL2019:19:00:00,19.2,22.6,19.2,21.8,0,5.4,12.3,15.8,12.8,18.9,21.5,19.5,18.6,15.8,15.5,208,2.548128,0.759968,50,106.6,0.38376,4.4,0.84,29,50,2.62,.,.
hour,USCAN,mountainhome,2134,07JUL2019:20:00:00,20.1,20.1,18.6,19.1,0,5.2,12.3,15.8,12.8,18.9,20.9,19.5,18.6,15.8,15.5,271,3.844544,1.296416,33,20.53,0.073908,6.9,1,33,54,2.22,.,.
hour,USCAN,mountainhome,2134,07JUL2019:21:00:00,17.6,20.1,17.6,19.3,0,4.7,12.8,15.8,13.3,19.9,20.5,19.3,18.6,15.8,15.5,272,3.263392,2.01168,44,0.25,0.0009,4,0.82,33,46,2.24,.,.
hour,USCAN,mountainhome,2134,07JUL2019:22:00:00,17.2,17.6,16,16.9,0,4.6,12.4,15.8,13.5,19.3,19.9,19.1,18.6,15.8,15.5,278,3.263392,1.385824,42,0.11,0.000396,5.6,0.91,42,53,1.92,.,.
hour,USCAN,mountainhome,2134,07JUL2019:23:00:00,15.2,17.2,13.7,15,0,4.5,12,15.8,13.5,18.8,19.1,19.1,18.6,16,15.5,278,2.995168,1.743456,51,0.17,0.000612,5.4,0.9,42,60,1.72,.,.
hour,USCAN,mountainhome,2134,08JUL2019:00:00:00,12.3,15.2,12.3,14.2,0,5,12,15.8,13.3,19.3,18.6,18.9,18.6,16,15.5,280,2.90576,2.01168,61,0.17,0.000612,5.1,0.88,51,61,1.62,.,.
hour,USCAN,mountainhome,2134,08JUL2019:01:00:00,11.3,12.3,11.2,11.5,0,5,12.2,15.8,13.8,18.9,18,18.6,18.6,15.8,15.5,314,2.637536,1.698752,65,0.18,0.000648,4.9,0.87,61,66,1.36,.,.
hour,USCAN,mountainhome,2134,08JUL2019:02:00:00,11,12.1,11,11.7,0,4.7,12.2,15.8,13.6,19.3,17.7,18.4,18.6,16,15.5,359,2.637536,1.743456,66,0.18,0.000648,4.7,0.85,59,66,1.37,.,.
hour,USCAN,mountainhome,2134,08JUL2019:03:00:00,12.3,12.3,11,11.5,0,4,12.3,15.8,13.7,19.7,17.2,18,18.6,15.8,15.5,328,2.637536,1.654048,63,0.2,0.00072,5.1,0.88,63,66,1.36,.,.
hour,USCAN,mountainhome,2134,08JUL2019:04:00:00,12,12.3,12,12.2,0,4.3,12.1,15.6,13.5,20.2,16.8,17.9,18.6,15.8,15.5,326,2.861056,2.056384,64,0.17,0.000612,5.5,0.91,63,65,1.42,.,.
hour,USCAN,mountainhome,2134,08JUL2019:05:00:00,12.1,12.5,11.8,12.2,0,4.6,11.9,15.8,13.5,20.2,16.7,17.7,18.6,15.8,15.5,319,2.861056,1.966976,63,0.38,0.001368,5.4,0.89,61,65,1.42,.,.
hour,USCAN,mountainhome,2134,08JUL2019:06:00:00,10.8,12.1,10,11,0,4.8,12.1,15.9,13.7,19.9,16.5,17.5,18.4,16,15.5,298,2.816352,1.654048,72,16.33,0.058788,5.8,0.92,63,76,1.31,.,.
hour,USCAN,mountainhome,2134,08JUL2019:07:00:00,15.1,15.1,10.4,12.5,0,4.8,11.7,15.9,13.5,19.7,16.3,17.3,18.4,15.8,15.5,304,2.369312,1.430528,66,123.3,0.44388,7.3,1.02,66,74,1.46,.,.
hour,USCAN,mountainhome,2134,08JUL2019:08:00:00,19.1,19.1,14.8,16.2,0,4.8,12,15.6,13.3,19.4,16.7,17.2,18.2,16.2,15.5,319,1.832864,0.759968,50,206.3,0.74268,9,1.15,50,66,1.84,.,.
hour,USCAN,mountainhome,2134,08JUL2019:09:00:00,20.9,20.9,19.1,19.6,0,5,11.9,15.6,13.6,20.3,17.2,17.2,18.2,16.2,15.5,86,2.190496,1.072896,37,438.2,1.57752,7.3,1.02,37,50,2.28,.,.
hour,USCAN,mountainhome,2134,08JUL2019:10:00:00,22.5,22.5,20.9,21.6,0,4.5,12,15.6,13.3,18.9,17.9,17.2,18,16,15.5,162,4.157472,1.609344,25,678.1,2.44116,3.8,0.8,25,37,2.58,.,.
hour,USCAN,mountainhome,2134,08JUL2019:11:00:00,23.5,23.7,22.5,23.2,0,4.7,12,15.4,13.3,18.9,18.6,17.2,18,16,15.5,201,4.291584,2.145792,22,868,3.1248,1.5,0.68,22,25,2.85,.,.
hour,USCAN,mountainhome,2134,08JUL2019:12:00:00,24.4,24.7,23.5,24.1,0,5,11.7,15.4,13.3,18.6,19.7,17.5,18,16.2,15.5,164,6.079744,2.637536,19,855,3.078,1.1,0.66,19,23,3,.,.
hour,USCAN,mountainhome,2134,08JUL2019:13:00:00,22.9,24.4,22.3,23,0,4.8,12.1,15.8,13.3,18.1,20.5,17.7,17.9,16,15.7,190,6.169152,2.637536,21,328.4,1.18224,0.9,0.66,19,27,2.82,.,.
hour,USCAN,mountainhome,2134,08JUL2019:14:00:00,24,25.8,22.8,24.1,0,5.2,12.1,15.8,13,18.6,21.5,17.9,18,16,15.7,220,6.213856,2.726944,21,608.6,2.19096,-0.7,0.58,17,21,3.01,.,.
hour,USCAN,mountainhome,2134,08JUL2019:15:00:00,25.2,25.2,23.1,23.8,0,5,12.3,15.8,13.3,18.1,21.9,18.2,17.9,16,15.7,230,6.48208,2.995168,20,530.7,1.91052,0.2,0.62,20,22,2.94,.,.
hour,USCAN,mountainhome,2134,08JUL2019:16:00:00,24.1,25.5,23.8,24.9,0,4.9,12.4,15.8,13.4,18.1,22.8,18.6,18,15.8,15.7,246,6.571488,3.084576,20,539.8,1.94328,0.7,0.64,20,22,3.14,.,.
hour,USCAN,mountainhome,2134,08JUL2019:17:00:00,25.2,26.1,24.1,25.3,0,5.4,12,15.6,13.1,18.3,23.3,18.9,18,16,15.7,242,9.119616,4.202176,18,660.6,2.37816,-1.7,0.54,14,20,3.23,.,.
hour,USCAN,mountainhome,2134,08JUL2019:18:00:00,23.8,25.2,23.3,24.1,0,4.9,12,15.4,13.1,17.7,23.3,19.3,18.2,15.8,15.7,250,8.04672,4.649216,17,310.3,1.11708,-1.8,0.54,16,20,3.01,.,.
hour,USCAN,mountainhome,2134,08JUL2019:19:00:00,22.4,23.8,22.4,23.5,0,4.8,12.4,15.4,12.7,18.6,22.6,19.5,18.2,15.8,15.5,251,7.867904,3.755136,18,193.8,0.69768,-2.3,0.52,17,18,2.89,.,.
hour,USCAN,mountainhome,2134,08JUL2019:20:00:00,19.9,22.4,19.9,21.3,0,4.7,12.4,15.6,13.1,18.1,21.9,19.7,18.4,15.8,15.7,254,5.81152,2.816352,21,34.14,0.122904,-2.7,0.5,18,22,2.53,.,.
hour,USCAN,mountainhome,2134,08JUL2019:21:00:00,12.4,19.9,12.4,15.7,0,5,12,15.6,12.9,18.6,20.9,19.5,18.6,15.8,15.7,314,2.995168,1.922272,43,0.41,0.001476,-0.4,0.6,21,49,1.82,.,.
hour,USCAN,mountainhome,2134,08JUL2019:22:00:00,14.4,14.4,11.9,12.2,0,4.7,12.2,15.6,13.4,18.3,19.7,19.3,18.6,15.8,15.7,307,4.202176,2.101088,32,0.19,0.000684,0.2,0.62,32,45,1.42,.,.
hour,USCAN,mountainhome,2134,08JUL2019:23:00:00,15,15,13.3,13.8,0,4.7,12.4,15.6,13,18.9,18.9,19.1,18.6,15.8,15.7,312,3.844544,2.279904,45,0.15,0.00054,1.1,0.67,32,51,1.58,.,.
hour,USCAN,mountainhome,2134,09JUL2019:00:00:00,16.2,16.6,15,16.1,0,4.6,12.3,15.6,13.2,18.9,18.4,18.8,18.6,15.8,15.7,291,11.131296,5.543296,41,0.13,0.000468,3.5,0.78,41,45,1.83,.,.
hour,USCAN,mountainhome,2134,09JUL2019:01:00:00,15.8,16.8,15.8,16.5,0,4.6,12.1,15.6,13.2,18.6,18.2,18.6,18.6,15.8,15.7,296,7.242048,4.02336,39,0.13,0.000468,2.3,0.72,37,41,1.88,.,.
hour,USCAN,mountainhome,2134,09JUL2019:02:00:00,14.6,16,13.9,15,0,4.8,12.3,15.6,13,18.9,17.9,18.4,18.6,15.8,15.7,273,2.861056,1.385824,43,0.15,0.00054,1.9,0.7,38,46,1.71,.,.
hour,USCAN,mountainhome,2134,09JUL2019:03:00:00,9.9,14.6,9.9,12.7,0,4.5,11.9,15.3,13.3,19.7,17.3,18.2,18.6,15.8,15.7,322,2.2352,1.34112,67,0.21,0.000756,3.3,0.78,43,67,1.48,.,.
hour,USCAN,mountainhome,2134,09JUL2019:04:00:00,11.5,11.8,9.9,11,0,3.8,12,15.4,13.3,19.1,17,18,18.4,15.8,15.7,18,2.90576,1.922272,61,0.18,0.000648,4,0.82,60,67,1.31,.,.
hour,USCAN,mountainhome,2134,09JUL2019:05:00:00,8.6,11.5,8.6,10.8,0,4.1,12,15.4,13.3,18.8,16.7,17.7,18.4,16,15.7,19,3.308096,2.2352,72,0.73,0.002628,4.1,0.82,60,72,1.3,.,.
hour,USCAN,mountainhome,2134,09JUL2019:06:00:00,10.6,10.6,8.6,9.5,0,3.9,11.7,15.6,13.3,19.6,16.3,17.5,18.4,16,15.7,351,2.816352,2.145792,69,32.24,0.116064,4.2,0.83,67,72,1.19,.,.
hour,USCAN,mountainhome,2134,09JUL2019:07:00:00,16.5,16.5,10.6,13,0,4.2,12.4,15.8,13.1,18.9,16.3,17.3,18.2,16,15.7,357,2.414016,1.475232,48,188.2,0.67752,6.2,0.94,48,69,1.51,.,.
hour,USCAN,mountainhome,2134,09JUL2019:08:00:00,18.5,18.5,16.5,17.6,0,4.1,12.4,15.5,13.3,19.4,16.7,17.2,18,16,15.5,35,3.263392,1.296416,40,382.7,1.37772,5.3,0.89,40,48,2.01,.,.
hour,USCAN,mountainhome,2134,09JUL2019:09:00:00,20,20,18.4,19,0,4.5,11.8,15.6,13.4,18.9,17.3,17.2,18,16.2,15.7,110,2.771648,1.519936,35,562.8,2.02608,5.3,0.89,35,43,2.2,.,.
hour,USCAN,mountainhome,2134,09JUL2019:10:00:00,21.5,21.5,20,20.6,0,4.8,12.4,15.6,13.4,18.1,18,17.2,18,16,15.7,111,3.173984,1.34112,34,711.5,2.5614,4.9,0.86,34,38,2.43,.,.
hour,USCAN,mountainhome,2134,09JUL2019:11:00:00,24.1,24.1,21.5,23,0,4.4,12.3,15.1,12.9,18.8,18.8,17.3,18,16,15.7,206,5.677408,1.877568,24,847,3.0492,3.3,0.78,23,34,2.8,.,.
hour,USCAN,mountainhome,2134,09JUL2019:12:00:00,25.4,25.7,24.1,24.9,0,5,12.3,15.3,13.1,17.8,19.9,17.5,17.9,16.2,15.7,253,6.839712,3.755136,18,868,3.1248,2,0.71,18,24,3.15,.,.
hour,USCAN,mountainhome,2134,09JUL2019:13:00:00,24.6,25.4,24.5,25,0,4.8,12,15.3,12.9,18,21.3,17.7,17.9,16,15.7,259,7.912608,3.844544,19,557.7,2.00772,0.2,0.62,18,21,3.16,.,.
hour,USCAN,mountainhome,2134,09JUL2019:14:00:00,26.1,26.9,24.6,26.1,0,4.7,12.3,15.6,12.9,17.4,23.3,18,17.9,16,15.7,247,8.225536,4.068064,17,930,3.348,-0.6,0.59,16,19,3.38,.,.
hour,USCAN,mountainhome,2134,09JUL2019:15:00:00,26.1,26.5,25.4,26,0,5,12.1,15.3,12.7,17.7,24.7,18.6,18,16,15.7,244,8.806688,4.380992,17,728,2.6208,-0.3,0.6,17,20,3.36,.,.
hour,USCAN,mountainhome,2134,09JUL2019:16:00:00,25.3,26.7,25.3,26.3,0,5,12.4,15.6,12.9,17.7,24.9,19.1,18,16,15.7,237,9.074912,3.933952,18,544.4,1.95984,-0.6,0.59,17,18,3.42,.,.
hour,USCAN,mountainhome,2134,09JUL2019:17:00:00,25.6,25.8,24.8,25.3,0,5,12.2,15.6,12.5,18.3,24.7,19.7,18.2,15.8,15.7,257,7.644384,4.202176,20,390.3,1.40508,-0.1,0.61,18,20,3.22,.,.
hour,USCAN,mountainhome,2134,09JUL2019:18:00:00,24.2,25.6,24.2,24.7,0,5.2,12.6,15.6,12.8,18.3,24.2,20.1,18.4,15.8,15.7,272,6.169152,3.710432,28,292.4,1.05264,1.7,0.69,20,28,3.11,.,.
hour,USCAN,mountainhome,2134,09JUL2019:19:00:00,19.6,24.2,19.6,22.7,0,5.3,12.6,15.5,12.5,17.6,23.7,20.3,18.4,16,15.7,290,5.856224,3.173984,36,119.6,0.43056,3.8,0.8,26,36,2.77,.,.
hour,USCAN,mountainhome,2134,09JUL2019:20:00:00,19.1,19.8,18.7,19.2,0,4.9,12,15.8,12.5,17.4,22.6,20.1,18.6,16,15.7,294,3.978656,2.816352,34,20.79,0.074844,3.8,0.8,34,38,2.22,.,.
hour,USCAN,nephi,2137,07JUL2019:00:00:00,19.4,19.7,19.1,19.5,0,13.5,17,7.3,9,9.9,22.7,22.3,21.7,18,15,140,3.308096,2.369312,21,0,0,-2.5,0.51,21,24,2.27,.,.
hour,USCAN,nephi,2137,07JUL2019:01:00:00,18.6,19.6,18.4,19,0,13.9,17.5,7.2,9,10.5,22.3,22,21.7,18.1,14.9,133,3.039872,1.966976,22,0,0,-3.1,0.49,21,23,2.2,.,.
hour,USCAN,nephi,2137,07JUL2019:02:00:00,17.1,18.6,16.7,17.6,0,13.4,17.5,7.4,9,10.5,21.7,21.7,21.6,18.1,14.9,139,3.621024,2.637536,26,0,0,-2.8,0.5,22,27,2.01,.,.
hour,USCAN,nephi,2137,07JUL2019:03:00:00,16,17.1,16,16.8,0,13.4,17.1,7,9,10.2,21.3,21.4,21.4,18.2,15,145,4.336288,2.995168,29,0,0,-2.4,0.51,26,29,1.91,.,.
hour,USCAN,nephi,2137,07JUL2019:04:00:00,16,16.6,16,16.4,0,13.2,17.4,7.1,9,9.9,21,21.2,21.3,18.2,15,146,4.291584,3.12928,28,0,0,-2.5,0.51,26,29,1.86,.,.
hour,USCAN,nephi,2137,07JUL2019:05:00:00,15.4,16.4,15.4,16.2,0,13.3,17.2,7,9,10.2,20.6,21,21.1,18.2,15,145,3.442208,2.548128,29,0.24,0.000864,-2.5,0.51,27,29,1.84,.,.
hour,USCAN,nephi,2137,07JUL2019:06:00:00,14.8,15.4,14.4,14.9,0,13.1,16.8,8.3,8.5,9.7,20.3,20.7,20.9,18.2,15,142,4.157472,3.12928,37,29.61,0.106596,-1.6,0.55,29,37,1.69,.,.
hour,USCAN,nephi,2137,07JUL2019:07:00:00,20.7,20.7,14.8,17.7,0,12.9,17.3,8.1,9,9.9,20,20.5,20.8,18.2,15,153,3.755136,2.68224,27,197.5,0.711,0.2,0.62,27,37,2.04,.,.
hour,USCAN,nephi,2137,07JUL2019:08:00:00,22.6,22.6,20.7,21.5,0,13.1,17.3,7.9,8.7,10,19.9,20.3,20.7,18.3,15,176,4.336288,3.084576,24,377.6,1.35936,1.5,0.68,24,28,2.56,.,.
hour,USCAN,nephi,2137,07JUL2019:09:00:00,26.8,26.8,22.6,24.3,0,13.1,17.1,8.2,9,9.9,19.9,20.2,20.5,18.3,15,185,6.839712,3.308096,17,569.9,2.05164,0.6,0.64,17,24,3.05,.,.
hour,USCAN,nephi,2137,07JUL2019:10:00:00,28.3,28.3,26.8,27.4,0,12.9,17.1,8.2,8.7,10.4,20.2,20.1,20.4,18.3,15,187,9.38784,5.632704,12,759.3,2.73348,-2.3,0.52,12,17,3.66,.,.
hour,USCAN,nephi,2137,07JUL2019:11:00:00,28.9,28.9,28.3,28.5,0,13.1,16.9,8.4,8.7,10.4,20.8,20.2,20.2,18.3,15,189,9.119616,5.588,12,759.5,2.7342,-3.4,0.48,12,12,3.9,.,.
hour,USCAN,nephi,2137,07JUL2019:12:00:00,30.6,30.6,28.9,29.3,0,13,17.3,8.4,9,10.3,21.7,20.4,20.3,18.3,15,186,8.002016,4.604512,12,861,3.0996,-2.8,0.5,12,12,4.08,.,.
hour,USCAN,nephi,2137,07JUL2019:13:00:00,29.9,30.6,29.5,29.9,0,13.6,16.7,8.7,9,10,22.7,20.8,20.2,18.3,15.1,196,8.225536,4.962144,13,770.3,2.77308,-2.4,0.51,12,13,4.22,.,.
hour,USCAN,nephi,2137,07JUL2019:14:00:00,30.3,30.4,29.7,30,0,13.3,17.4,8.7,9,10.3,23.4,21.3,20.3,18.3,15.1,198,7.331456,4.202176,13,719.8,2.59128,-1.6,0.54,12,13,4.24,.,.
hour,USCAN,nephi,2137,07JUL2019:15:00:00,30.1,30.3,29.8,30.2,0,13.7,16.9,8.4,9,10,24.1,21.6,20.4,18.3,15.1,179,8.27024,4.291584,13,543.5,1.9566,-0.9,0.57,13,14,4.28,.,.
hour,USCAN,nephi,2137,07JUL2019:16:00:00,30.3,30.3,29.9,30,0,13.7,17.5,8.7,9.3,10.2,24.3,22,20.6,18.3,15.2,221,8.761984,4.69392,14,504.5,1.8162,-0.3,0.6,13,14,4.24,.,.
hour,USCAN,nephi,2137,07JUL2019:17:00:00,29,31.2,29,30.6,0,13.7,17.6,7.2,9,10.2,24.6,22.2,20.8,18.3,15,215,10.192512,4.559808,15,487.5,1.755,-0.1,0.61,13,15,4.39,.,.
hour,USCAN,nephi,2137,07JUL2019:18:00:00,26.7,29,26.7,28.2,0,13.7,17.2,8.1,8.3,10.5,24.7,22.5,21.1,18.3,15,141,9.16432,3.889248,22,269.6,0.97056,1.2,0.67,15,22,3.83,.,.
hour,USCAN,nephi,2137,07JUL2019:19:00:00,24.7,26.8,24.7,26.2,0,13.8,17.2,7.6,9,10.7,24.5,22.6,21.2,18.2,15.1,134,8.583168,3.486912,23,142.1,0.51156,2.4,0.72,20,23,3.41,.,.
hour,USCAN,nephi,2137,07JUL2019:20:00:00,21.1,24.7,21.1,23.8,0,13.5,17.2,7,8.3,10.2,24.1,22.6,21.4,18.3,15.1,155,3.57632,2.45872,27,28.34,0.102024,2.5,0.73,23,27,2.95,.,.
hour,USCAN,nephi,2137,07JUL2019:21:00:00,19.6,21.1,19.6,20.5,0,13.4,17.5,7.6,9,10,23.5,22.4,21.4,18.2,15.2,137,3.844544,2.2352,29,0.19,0.000684,1.3,0.67,27,29,2.41,.,.
hour,USCAN,nephi,2137,07JUL2019:22:00:00,17.1,19.6,17.1,19.3,0,13,17.5,7.4,9,10.4,22.9,22.3,21.5,18.3,15.1,175,4.649216,2.101088,36,0,0,1.3,0.67,29,36,2.24,.,.
hour,USCAN,nephi,2137,07JUL2019:23:00:00,17.1,18.5,17.1,17.8,0,13.2,16.9,6.8,9,10.4,22.4,21.9,21.4,18.3,15.2,165,3.889248,2.861056,32,0,0,1.1,0.66,31,36,2.03,.,.
hour,USCAN,nephi,2137,08JUL2019:00:00:00,15.8,18.4,15.8,17.5,0,13,17.4,7.4,9,10,21.9,21.7,21.4,18.3,15.2,157,4.068064,3.218688,35,0,0,0,0.61,28,35,2.01,.,.
hour,USCAN,nephi,2137,08JUL2019:01:00:00,15.2,15.8,15.1,15.5,0,13,17.2,8,9,10.2,21.5,21.4,21.4,18.4,15.2,159,3.57632,2.592832,34,0,0,-0.1,0.61,33,35,1.76,.,.
hour,USCAN,nephi,2137,08JUL2019:02:00:00,14.2,15.2,14.2,14.8,0,13.2,16.8,7,9,10.3,21.1,21.1,21.1,18.4,15.2,146,4.157472,3.263392,39,0,0,0.1,0.61,34,39,1.69,.,.
hour,USCAN,nephi,2137,08JUL2019:03:00:00,13.7,14.8,13.5,14,0,13.2,17.3,7.8,9,10.4,20.7,20.9,21.1,18.4,15.2,148,3.978656,2.771648,41,0,0,0.7,0.64,37,43,1.6,.,.
hour,USCAN,nephi,2137,08JUL2019:04:00:00,15.5,15.5,13.7,14.6,0,13,17,7.6,9,10.2,20.3,20.6,20.9,18.4,15.2,134,3.486912,2.369312,33,0,0,0,0.61,33,41,1.66,.,.
hour,USCAN,nephi,2137,08JUL2019:05:00:00,14.3,15.5,14.3,15.3,0,12.9,16.9,7.9,9,10.2,20,20.4,20.7,18.4,15.2,139,3.710432,2.726944,40,0.03,0.000108,-0.4,0.59,33,40,1.73,.,.
hour,USCAN,nephi,2137,08JUL2019:06:00:00,15.8,16.1,14.3,15.2,0,13.3,17.1,8.5,9,10.2,19.9,20.2,20.6,18.4,15.2,146,3.844544,2.995168,37,15.85,0.05706,0.5,0.63,35,40,1.73,.,.
hour,USCAN,nephi,2137,08JUL2019:07:00:00,18.2,18.2,15.8,16.6,0,12.8,16.7,8.4,9,10.3,19.8,20,20.5,18.4,15.2,159,3.889248,2.950464,33,79.16,0.284976,1.2,0.67,33,37,1.89,.,.
hour,USCAN,nephi,2137,08JUL2019:08:00:00,20.2,20.2,18.2,18.6,0,12.8,16.9,8.7,9,10,19.8,19.9,20.3,18.4,15.2,126,2.771648,1.251712,31,165.3,0.59508,2.2,0.72,31,34,2.14,.,.
hour,USCAN,nephi,2137,08JUL2019:09:00:00,21.8,21.8,20.2,20.7,0,12.8,16.9,8.8,8.7,10.3,19.8,19.8,20.2,18.4,15.3,144,2.503424,1.251712,28,262.1,0.94356,3.4,0.78,28,33,2.44,.,.
hour,USCAN,nephi,2137,08JUL2019:10:00:00,24.6,25.8,21.8,23.8,0,12.9,16.9,9,9,10.5,20,19.8,20,18.4,15.3,171,9.432544,3.173984,14,498.8,1.79568,-0.4,0.6,13,28,2.97,.,.
hour,USCAN,nephi,2137,08JUL2019:11:00:00,27.5,27.5,24.6,25.3,0,13,16.7,8.7,9,10.2,20.5,19.9,20,18.4,15.2,195,8.538464,5.006848,13,623.2,2.24352,-4.2,0.45,13,15,3.23,.,.
hour,USCAN,nephi,2137,08JUL2019:12:00:00,27.6,27.7,27,27.4,0,13.2,17.2,9.3,9,10.2,21.2,20,20,18.4,15.2,207,9.700768,5.409184,12,933,3.3588,-3.6,0.47,12,14,3.66,.,.
hour,USCAN,nephi,2137,08JUL2019:13:00:00,28.5,28.5,27.6,28,0,13.3,17.1,8.9,8.3,10.2,22.4,20.5,19.9,18.4,15.2,189,7.912608,4.425696,13,968,3.4848,-4.2,0.45,11,13,3.78,.,.
hour,USCAN,nephi,2137,08JUL2019:14:00:00,29.5,29.5,28,28.4,0,13.5,17.3,9.3,8.3,10.3,23.6,21,20,18.4,15.2,199,7.37616,4.112768,10,852,3.0672,-4.4,0.44,10,13,3.87,.,.
